Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 01:03:00;;;;;;;;;;;;;;;;;;6211416;23;19911;-87
2023/03/31 01:05:35;;;;;;;;;;;;;;;;;;6163566;23;19920;-88
2023/03/31 01:08:01;;;;;;;;;;;;;;;;;;6184348;23;19923;-88
2023/03/31 02:15:40;;;;;;;;;;;;;;;;;;6183077;23;19920;-87
2023/03/31 02:31:05;;;;;;;;;;;;;;;;;;6159146;23;19958;-87
2023/03/31 02:33:31;;;;;;;;;;;;;;;;;;6174484;23;19916;-87
2023/03/31 02:44:03;;;;;;;;;;;;;;;;;;6169625;23;19974;-89
2023/03/31 05:31:11;;;;;;;;;;;;;;;;;;6135210;23;19957;-86
2023/03/31 05:33:40;;;;;;;;;;;;;;;;;;6088092;23;19928;-86
2023/03/31 05:36:06;;;;;;;;;;;;;;;;;;6088201;23;19917;-86
2023/03/31 05:38:33;;;;;;;;;;;;;;;;;;6088689;23;19964;-86
2023/03/31 05:41:01;;;;;;;;;;;;;;;;;;6112481;23;20296;-86
2023/03/31 05:43:27;;;;;;;;;;;;;;;;;;6112054;23;19923;-86
2023/03/31 05:45:53;;;;;;;;;;;;;;;;;;6088254;23;19917;-86
2023/03/31 05:48:20;;;;;;;;;;;;;;;;;;6088123;23;19948;-87
2023/03/31 05:50:46;;;;;;;;;;;;;;;;;;6087904;23;19917;-86
2023/03/31 06:03:35;;;;;;;;;;;;;;;;;;6197141;23;19924;-87
2023/03/31 06:06:01;;;;;;;;;;;;;;;;;;6147062;23;19956;-87
2023/03/31 06:18:57;;;;;;;;;;;;;;;;;;6209203;23;19963;-88
2023/03/31 06:21:24;;;;;;;;;;;;;;;;;;6172015;23;19916;-87
2023/03/31 06:34:11;;;;;;;;;;;;;;;;;;6197186;23;20358;-86
2023/03/31 06:36:37;;;;;;;;;;;;;;;;;;6146965;23;19917;-87
2023/03/31 06:39:03;;;;;;;;;;;;;;;;;;6147075;23;19920;-87
2023/03/31 06:41:29;;;;;;;;;;;;;;;;;;6171425;23;19916;-87
2023/03/31 06:43:56;;;;;;;;;;;;;;;;;;6149094;23;19916;-87
2023/03/31 06:46:41;;;;;;;;;;;;;;;;;;6193233;23;19935;-88
2023/03/31 06:49:07;;;;;;;;;;;;;;;;;;6163856;23;19904;-87
2023/03/31 06:51:43;;;;;;;;;;;;;;;;;;6148569;23;19924;-88
2023/03/31 06:54:35;;;;;;;;;;;;;;;;;;6206504;23;19927;-87
2023/03/31 06:57:09;;;;;;;;;;;;;;;;;;6184531;23;19916;-87
2023/03/31 06:59:41;;;;;;;;;;;;;;;;;;6244252;23;19928;-86
2023/03/31 07:02:11;;;;;;;;;;;;;;;;;;6193719;23;19939;-87
2023/03/31 07:04:55;;;;;;;;;;;;;;;;;;6239168;23;19915;-87
2023/03/31 07:10:34;;;;;;;;;;;;;;;;;;6254484;23;19926;-87
2023/03/31 07:15:39;;;;;;;;;;;;;;;;;;6236090;23;19910;-87
2023/03/31 07:18:11;;;;;;;;;;;;;;;;;;6213125;23;19920;-87
2023/03/31 07:51:43;;;;;;;;;;;;;;;;;;6171596;23;19916;-87
2023/03/31 07:54:09;;;;;;;;;;;;;;;;;;6145829;23;19955;-89
2023/03/31 07:56:35;;;;;;;;;;;;;;;;;;6149415;23;19920;-89
2023/03/31 07:59:01;;;;;;;;;;;;;;;;;;6156013;23;19944;-89
2023/03/31 08:03:57;;;;;;;;;;;;;;;;;;6172614;23;19916;-87
2023/03/31 08:06:30;;;;;;;;;;;;;;;;;;6206297;23;19937;-88
2023/03/31 08:09:07;;;;;;;;;;;;;;;;;;6203520;23;19928;-88
2023/03/31 08:16:54;;;;;;;;;;;;;;;;;;6197027;23;19926;-87
2023/03/31 08:19:21;;;;;;;;;;;;;;;;;;6145932;23;20370;-88
2023/03/31 08:21:46;;;;;;;;;;;;;;;;;;6144737;23;19916;-88
2023/03/31 08:24:12;;;;;;;;;;;;;;;;;;6146095;23;19992;-88
2023/03/31 08:26:38;;;;;;;;;;;;;;;;;;6145811;23;20670;-89
2023/03/31 08:29:20;;;;;;;;;;;;;;;;;;6154616;23;19916;-88
2023/03/31 08:37:11;;;;;;;;;;;;;;;;;;6194785;23;19921;-88
2023/03/31 08:39:37;;;;;;;;;;;;;;;;;;6147481;23;19932;-88
2023/03/31 08:42:03;;;;;;;;;;;;;;;;;;6151253;23;19973;-88
2023/03/31 08:44:29;;;;;;;;;;;;;;;;;;6158866;23;19916;-88
2023/03/31 08:46:57;;;;;;;;;;;;;;;;;;6157201;23;19920;-88
2023/03/31 08:49:23;;;;;;;;;;;;;;;;;;6175781;23;19920;-88
2023/03/31 08:51:50;;;;;;;;;;;;;;;;;;6170154;23;19958;-88
2023/03/31 08:54:16;;;;;;;;;;;;;;;;;;6152981;23;19908;-88
2023/03/31 08:56:45;;;;;;;;;;;;;;;;;;6129864;23;19968;-87
2023/03/31 08:59:11;;;;;;;;;;;;;;;;;;6145841;23;19924;-89
2023/03/31 09:01:37;;;;;;;;;;;;;;;;;;6145664;23;19916;-88
2023/03/31 09:04:03;;;;;;;;;;;;;;;;;;6145637;23;19920;-88
2023/03/31 09:06:28;;;;;;;;;;;;;;;;;;6195029;23;19916;-89
2023/03/31 09:08:54;;;;;;;;;;;;;;;;;;6144613;23;19920;-89
2023/03/31 09:11:21;;;;;;;;;;;;;;;;;;6147181;23;19927;-88
2023/03/31 09:13:47;;;;;;;;;;;;;;;;;;6197232;23;20259;-88
2023/03/31 09:16:13;;;;;;;;;;;;;;;;;;6196879;23;19959;-88
2023/03/31 09:18:39;;;;;;;;;;;;;;;;;;6196419;23;19917;-88
2023/03/31 09:21:05;;;;;;;;;;;;;;;;;;6146420;23;19922;-89
2023/03/31 09:23:32;;;;;;;;;;;;;;;;;;6152632;23;19927;-88
2023/03/31 10:08:33;;;;;;;;;;;;;;;;;;6193457;23;19921;-89
2023/03/31 10:11:00;;;;;;;;;;;;;;;;;;6170733;23;19962;-89
2023/03/31 10:13:28;;;;;;;;;;;;;;;;;;6173425;23;19928;-89
2023/03/31 10:16:13;;;;;;;;;;;;;;;;;;6214462;23;19926;-90
2023/03/31 10:18:57;;;;;;;;;;;;;;;;;;6214438;23;19952;-90
2023/03/31 10:24:45;;;;;;;;;;;;;;;;;;6225270;23;19923;-88
2023/03/31 11:14:14;;;;;;;;;;;;;;;;;;6200488;23;19926;-87
2023/03/31 12:01:11;;;;;;;;;;;;;;;;;;6205680;23;19912;-87
2023/03/31 12:03:42;;;;;;;;;;;;;;;;;;6188552;23;19955;-88
2023/03/31 12:38:01;;;;;;;;;;;;;;;;;;6195284;23;19924;-88
2023/03/31 12:40:26;;;;;;;;;;;;;;;;;;6168895;23;20001;-89
2023/03/31 12:42:52;;;;;;;;;;;;;;;;;;6171228;23;19932;-89
2023/03/31 12:45:19;;;;;;;;;;;;;;;;;;6183361;23;19996;-88
2023/03/31 12:47:50;;;;;;;;;;;;;;;;;;6173436;23;19916;-90
2023/03/31 12:50:16;;;;;;;;;;;;;;;;;;6172778;23;19920;-88
2023/03/31 12:52:42;;;;;;;;;;;;;;;;;;6172875;23;19923;-89
2023/03/31 12:55:09;;;;;;;;;;;;;;;;;;6189598;23;19916;-89
2023/03/31 12:57:36;;;;;;;;;;;;;;;;;;6212971;23;19920;-89
2023/03/31 13:00:18;;;;;;;;;;;;;;;;;;6214192;23;19931;-89
2023/03/31 13:02:45;;;;;;;;;;;;;;;;;;6189826;23;19904;-88
2023/03/31 13:05:18;;;;;;;;;;;;;;;;;;6214725;23;19911;-90
2023/03/31 13:07:52;;;;;;;;;;;;;;;;;;6205997;23;19939;-89
2023/03/31 13:10:41;;;;;;;;;;;;;;;;;;6189031;23;19922;-89
2023/03/31 13:13:07;;;;;;;;;;;;;;;;;;6213366;23;19904;-89
2023/03/31 13:15:34;;;;;;;;;;;;;;;;;;6213475;23;20008;-89
2023/03/31 13:18:00;;;;;;;;;;;;;;;;;;6189533;23;19959;-89
2023/03/31 13:20:45;;;;;;;;;;;;;;;;;;6214752;23;19918;-89
2023/03/31 13:23:31;;;;;;;;;;;;;;;;;;6203688;23;19910;-89
2023/03/31 13:26:00;;;;;;;;;;;;;;;;;;6189774;23;19904;-89
2023/03/31 13:28:31;;;;;;;;;;;;;;;;;;6214556;23;19920;-89
2023/03/31 13:31:00;;;;;;;;;;;;;;;;;;6176162;23;19955;-90
2023/03/31 13:33:27;;;;;;;;;;;;;;;;;;6189662;23;19912;-89
2023/03/31 13:49:47;;;;;;;;;;;;;;;;;;6183904;23;19920;-88
2023/03/31 13:52:25;;;;;;;;;;;;;;;;;;6209053;23;19920;-91
2023/03/31 13:54:51;;;;;;;;;;;;;;;;;;6184511;23;19979;-89
2023/03/31 14:15:28;;;;;;;;;;;;;;;;;;6229643;23;19921;-89
2023/03/31 14:17:54;;;;;;;;;;;;;;;;;;6177639;23;19927;-89
2023/03/31 14:20:23;;;;;;;;;;;;;;;;;;6177768;23;19939;-89
2023/03/31 14:22:50;;;;;;;;;;;;;;;;;;6176850;23;19926;-89
2023/03/31 14:25:15;;;;;;;;;;;;;;;;;;6202817;23;19951;-89
2023/03/31 14:27:42;;;;;;;;;;;;;;;;;;6177003;23;19986;-88
2023/03/31 14:30:11;;;;;;;;;;;;;;;;;;6201384;23;19916;-89
2023/03/31 14:32:37;;;;;;;;;;;;;;;;;;6176299;23;19915;-89
2023/03/31 14:35:03;;;;;;;;;;;;;;;;;;6179931;23;19923;-89
2023/03/31 14:37:29;;;;;;;;;;;;;;;;;;6177498;23;19916;-89
2023/03/31 14:39:55;;;;;;;;;;;;;;;;;;6175871;23;19971;-89
2023/03/31 14:42:21;;;;;;;;;;;;;;;;;;6176223;23;19915;-89
2023/03/31 14:44:48;;;;;;;;;;;;;;;;;;6176476;23;20063;-89
2023/03/31 14:47:17;;;;;;;;;;;;;;;;;;6185569;23;19922;-88
2023/03/31 14:49:44;;;;;;;;;;;;;;;;;;6218216;23;19942;-89
2023/03/31 14:52:10;;;;;;;;;;;;;;;;;;6191387;23;19927;-89
2023/03/31 14:54:56;;;;;;;;;;;;;;;;;;6222888;23;19923;-89
2023/03/31 14:57:28;;;;;;;;;;;;;;;;;;6194020;23;19923;-89
2023/03/31 14:59:54;;;;;;;;;;;;;;;;;;6203371;23;19916;-89
2023/03/31 15:02:21;;;;;;;;;;;;;;;;;;6190585;23;19900;-89
2023/03/31 15:05:24;;;;;;;;;;;;;;;;;;6241553;23;19923;-88
2023/03/31 15:13:03;;;;;;;;;;;;;;;;;;6212394;23;20258;-89
2023/03/31 15:15:35;;;;;;;;;;;;;;;;;;6193303;23;19920;-89
2023/03/31 15:18:10;;;;;;;;;;;;;;;;;;6194053;23;19919;-89
2023/03/31 15:20:40;;;;;;;;;;;;;;;;;;6219435;23;19920;-89
2023/03/31 15:23:34;;;;;;;;;;;;;;;;;;6212628;23;19908;-89
2023/03/31 15:26:03;;;;;;;;;;;;;;;;;;6218477;23;19936;-88
2023/03/31 15:33:54;;;;;;;;;;;;;;;;;;6195434;23;19924;-89
2023/03/31 15:50:36;;;;;;;;;;;;;;;;;;6244678;23;19935;-88
2023/03/31 15:53:09;;;;;;;;;;;;;;;;;;6215843;23;19916;-88
2023/03/31 15:58:44;;;;;;;;;;;;;;;;;;6239253;23;19934;-89
2023/03/31 16:01:14;;;;;;;;;;;;;;;;;;6178052;23;19916;-88
2023/03/31 16:03:40;;;;;;;;;;;;;;;;;;6175690;23;19916;-89
2023/03/31 16:06:06;;;;;;;;;;;;;;;;;;6178636;23;19962;-89
2023/03/31 16:11:10;;;;;;;;;;;;;;;;;;6198142;23;19904;-89
2023/03/31 16:13:59;;;;;;;;;;;;;;;;;;6230052;23;19929;-89
2023/03/31 16:24:13;;;;;;;;;;;;;;;;;;6214155;23;19919;-89
2023/03/31 16:26:41;;;;;;;;;;;;;;;;;;6242535;23;19927;-89
2023/03/31 17:03:19;;;;;;;;;;;;;;;;;;6219339;23;19970;-89
2023/03/31 17:05:59;;;;;;;;;;;;;;;;;;6145363;23;19912;-88
2023/03/31 17:08:26;;;;;;;;;;;;;;;;;;6181809;23;19920;-88
2023/03/31 17:10:52;;;;;;;;;;;;;;;;;;6153109;23;19944;-89
2023/03/31 17:13:26;;;;;;;;;;;;;;;;;;6184259;23;19916;-89
2023/03/31 17:15:58;;;;;;;;;;;;;;;;;;6184804;23;19944;-89
2023/03/31 17:18:59;;;;;;;;;;;;;;;;;;6185451;23;19920;-89
2023/03/31 17:21:37;;;;;;;;;;;;;;;;;;6177856;23;20314;-90
2023/03/31 17:24:13;;;;;;;;;;;;;;;;;;6159572;23;19907;-89
2023/03/31 17:26:39;;;;;;;;;;;;;;;;;;6159280;23;19924;-90
2023/03/31 17:29:05;;;;;;;;;;;;;;;;;;6159615;23;19901;-90
2023/03/31 17:31:48;;;;;;;;;;;;;;;;;;6184669;23;19905;-84
2023/03/31 17:34:33;;;;;;;;;;;;;;;;;;6185212;23;19932;-89
2023/03/31 17:37:03;;;;;;;;;;;;;;;;;;6181381;23;19909;-88
2023/03/31 17:39:29;;;;;;;;;;;;;;;;;;6159855;23;19905;-88
2023/03/31 17:42:03;;;;;;;;;;;;;;;;;;6184432;23;19905;-89
2023/03/31 17:49:40;;;;;;;;;;;;;;;;;;6175890;23;19904;-88
2023/03/31 17:52:06;;;;;;;;;;;;;;;;;;6156736;23;19904;-89
2023/03/31 17:54:48;;;;;;;;;;;;;;;;;;6180040;23;19913;-88
2023/03/31 17:57:17;;;;;;;;;;;;;;;;;;6184679;23;19927;-88
2023/03/31 17:59:45;;;;;;;;;;;;;;;;;;6151180;23;19908;-89
2023/03/31 18:02:15;;;;;;;;;;;;;;;;;;6159387;23;19911;-88
2023/03/31 18:04:43;;;;;;;;;;;;;;;;;;6159862;23;19936;-89
2023/03/31 18:07:17;;;;;;;;;;;;;;;;;;6180751;23;19921;-88
2023/03/31 18:09:44;;;;;;;;;;;;;;;;;;6159950;23;19935;-89
2023/03/31 18:30:26;;;;;;;;;;;;;;;;;;6173550;23;19972;-87
2023/03/31 18:33:27;;;;;;;;;;;;;;;;;;6161875;23;19949;-88
2023/03/31 18:35:57;;;;;;;;;;;;;;;;;;6159687;23;19948;-87
2023/03/31 19:04:56;;;;;;;;;;;;;;;;;;6174596;23;19928;-87
2023/03/31 19:51:51;;;;;;;;;;;;;;;;;;6175213;23;19921;-88
2023/03/31 20:15:12;;;;;;;;;;;;;;;;;;6221241;23;19923;-88
2023/03/31 20:17:40;;;;;;;;;;;;;;;;;;6218751;23;19922;-88
2023/03/31 20:59:22;;;;;;;;;;;;;;;;;;6202663;23;19924;-90
2023/03/31 21:02:08;;;;;;;;;;;;;;;;;;6192059;23;19943;-89
2023/03/31 21:04:37;;;;;;;;;;;;;;;;;;6189052;23;19944;-89
2023/03/31 21:07:04;;;;;;;;;;;;;;;;;;6187332;23;19927;-89
2023/03/31 21:09:33;;;;;;;;;;;;;;;;;;6164237;23;19900;-88
2023/03/31 21:14:50;;;;;;;;;;;;;;;;;;6213092;23;19979;-89
2023/03/31 22:26:14;;;;;;;;;;;;;;;;;;6172285;23;20019;-92
2023/03/31 22:28:41;;;;;;;;;;;;;;;;;;6186849;23;20270;-91
2023/03/31 22:31:08;;;;;;;;;;;;;;;;;;6182450;23;19921;-92
2023/03/31 22:33:34;;;;;;;;;;;;;;;;;;6189192;23;19904;-93
2023/03/31 23:00:09;;;;;;;;;;;;;;;;;;6224742;23;19907;-91
2023/03/31 23:02:45;;;;;;;;;;;;;;;;;;6199673;23;19928;-91
2023/03/31 23:05:36;;;;;;;;;;;;;;;;;;6214366;23;19960;-91
2023/03/31 23:08:08;;;;;;;;;;;;;;;;;;6212591;23;19928;-92
2023/03/31 23:10:40;;;;;;;;;;;;;;;;;;6209763;23;19900;-93
2023/03/31 23:13:10;;;;;;;;;;;;;;;;;;6189044;23;19905;-92
2023/03/31 23:15:36;;;;;;;;;;;;;;;;;;6188981;23;19916;-92
2023/03/31 23:44:06;;;;;;;;;;;;;;;;;;6188215;23;19927;-94
2023/03/31 23:46:36;;;;;;;;;;;;;;;;;;6184769;23;19904;-93
