Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:13;;;;;;;9.35;2.00;;;13.80;99.90;;;;;;5033031;28;20060;-82
2022/07/10 00:04:39;;;;;;;15.32;2.22;;;13.80;99.90;;;;;;5032849;28;20045;-83
2022/07/10 00:07:05;;;;;;;7.75;1.98;;;13.80;99.90;;;;;;5015633;28;20757;-83
2022/07/10 00:09:31;;;;;;;13.98;1.98;;;13.80;99.90;;;;;;5031824;28;20053;-83
2022/07/10 00:11:57;;;;;;;8.52;1.95;;;13.80;99.90;;;;;;5031191;28;20485;-83
2022/07/10 00:14:23;;;;;;;6.80;1.73;;;13.70;99.90;;;;;;5031996;28;20061;-83
2022/07/10 00:16:48;;;;;;;10.93;2.38;;;13.60;99.90;;;;;;5032624;28;20048;-82
2022/07/10 00:19:14;;;;;;;9.73;1.90;;;13.60;99.90;;;;;;5014931;28;20139;-83
2022/07/10 00:21:40;;;;;;;7.43;1.75;;;13.50;99.90;;;;;;5031169;28;20474;-84
2022/07/10 00:24:05;;;;;;;10.50;2.15;;;13.40;99.90;;;;;;5033123;28;20084;-83
2022/07/10 00:26:31;;;;;;;8.68;2.10;;;13.40;99.90;;;;;;5032840;28;20046;-83
2022/07/10 00:28:57;;;;;;;7.72;2.00;;;13.30;99.90;;;;;;5032460;28;20526;-83
2022/07/10 00:31:22;;;;;;;8.15;2.00;;;13.30;99.90;;;;;;5031471;28;20488;-82
2022/07/10 00:33:48;;;;;;;7.93;1.80;;;13.20;99.90;;;;;;5032964;28;20397;-82
2022/07/10 00:36:14;;;;;;;10.63;1.88;;;13.20;99.90;;;;;;5032857;28;20111;-82
2022/07/10 00:38:40;;;;;;;7.75;1.75;;;13.20;99.90;;;;;;5032349;28;20053;-84
2022/07/10 00:41:05;;;;;;;5.47;1.60;;;13.10;99.90;;;;;;5015190;28;20473;-83
2022/07/10 00:43:54;;;;;;;10.30;1.90;;;13.10;99.90;;;;;;5030974;28;20057;-83
2022/07/10 00:46:20;;;;;;;7.72;1.73;;;13.10;99.90;;;;;;5014821;28;20561;-82
2022/07/10 00:48:47;;;;;;;10.73;1.80;;;13.10;99.90;;;;;;5031616;28;20053;-83
2022/07/10 00:51:13;;;;;;;8.50;2.15;;;13.00;99.90;;;;;;5014129;28;20061;-83
2022/07/10 00:53:39;;;;;;;4.55;1.60;;;12.90;99.90;;;;;;5030595;28;20477;-82
2022/07/10 00:56:06;;;;;;;6.35;1.70;;;12.90;99.90;;;;;;5030462;28;20049;-82
2022/07/10 00:58:32;;;;;;;8.07;1.83;;;12.90;99.90;;;;;;4998103;28;20057;-82
2022/07/10 01:00:58;;;;;;;8.48;1.75;;;12.90;99.90;;;;;;5014111;28;20042;-83
2022/07/10 01:03:24;;;;;;;8.13;2.55;;;12.80;99.90;;;;;;5014431;28;20374;-83
2022/07/10 01:05:49;;;;;;;9.75;2.47;;;12.80;99.90;;;;;;5030518;28;20052;-83
2022/07/10 01:08:15;;;;;;;16.08;2.25;;;12.90;99.90;;;;;;5014302;28;20057;-84
2022/07/10 01:10:40;;;;;;;7.28;1.73;;;12.80;99.90;;;;;;5031672;28;20370;-83
2022/07/10 01:13:06;;;;;;;8.05;1.80;;;12.90;99.90;;;;;;4997579;28;20057;-83
2022/07/10 01:15:32;;;;;;;6.15;1.70;;;13.00;99.90;;;;;;5031782;28;20053;-83
2022/07/10 01:17:59;;;;;;;9.73;1.88;;;13.00;99.90;;;;;;5029785;28;20046;-82
2022/07/10 01:20:30;;;;;;;11.13;1.75;;;13.00;99.90;;;;;;5013960;28;20061;-81
2022/07/10 01:22:55;;;;;;;6.68;1.70;;;13.00;99.90;;;;;;5029939;28;20366;-82
2022/07/10 01:25:21;;;;;;;8.75;1.80;;;12.90;99.90;;;;;;5031600;28;20140;-82
2022/07/10 01:27:47;;;;;;;10.32;2.00;;;12.90;99.90;;;;;;5030034;28;20045;-83
2022/07/10 01:30:12;;;;;;;6.82;1.60;;;12.90;99.90;;;;;;5031576;28;20045;-82
2022/07/10 01:32:41;;;;;;;6.70;2.15;;;12.90;99.90;;;;;;5013971;28;20053;-83
2022/07/10 01:35:07;;;;;;;9.65;2.20;;;12.90;99.90;;;;;;5030776;28;20049;-82
2022/07/10 01:37:33;;;;;;;13.23;1.92;;;12.80;99.90;;;;;;5031502;28;20053;-83
2022/07/10 01:39:58;;;;;;;7.28;2.28;;;12.80;99.90;;;;;;5013368;28;20050;-83
2022/07/10 01:42:24;;;;;;;8.40;2.10;;;12.80;99.90;;;;;;5031652;28;20175;-82
2022/07/10 01:44:50;;;;;;;10.07;2.13;;;12.90;99.90;;;;;;5030987;28;20111;-82
2022/07/10 01:47:15;;;;;;;9.73;1.90;;;12.90;99.90;;;;;;5013796;28;20046;-82
2022/07/10 01:49:41;;;;;;;10.80;2.47;;;12.90;99.90;;;;;;5031024;28;20045;-82
2022/07/10 01:52:07;;;;;;;12.48;2.40;;;12.90;99.90;;;;;;5030817;28;20056;-81
2022/07/10 01:54:33;;;;;;;10.32;1.90;;;13.00;99.90;;;;;;5031136;28;20046;-83
2022/07/10 01:56:58;;;;;;;7.60;1.90;;;13.00;99.90;;;;;;5013150;28;20037;-83
2022/07/10 01:59:24;;;;;;;12.10;2.00;;;13.10;99.90;;;;;;5047981;28;20052;-83
2022/07/10 02:01:50;;;;;;;11.95;2.10;;;13.10;99.90;;;;;;5034429;28;20100;-83
2022/07/10 02:06:59;;;;;;;11.93;2.17;;;13.10;99.90;;;;;;5030855;28;20119;-83
2022/07/10 02:09:25;;;;;;;8.82;2.13;;;13.10;99.90;;;;;;5031029;28;20037;-83
2022/07/10 02:11:50;;;;;;;8.55;2.22;;;13.10;99.90;;;;;;5030724;28;20436;-87
2022/07/10 02:14:16;;;;;;;7.72;2.55;;;13.10;99.90;;;;;;5013784;28;20132;-82
2022/07/10 02:16:44;;;;;;;9.75;1.83;;;13.10;99.90;;;;;;5013507;28;20385;-82
2022/07/10 02:19:10;;;;;;;11.27;1.70;;;13.10;99.90;;;;;;5029496;28;20136;-83
2022/07/10 02:21:35;;;;;;;6.22;1.88;;;13.00;99.90;;;;;;5013592;28;20141;-83
2022/07/10 02:24:01;;;;;;;8.95;1.90;;;13.00;99.90;;;;;;5030684;28;20049;-82
2022/07/10 02:26:26;;;;;;;11.10;1.80;;;12.90;99.90;;;;;;5030849;28;20045;-83
2022/07/10 02:28:52;;;;;;;10.15;2.63;;;12.80;99.90;;;;;;5013114;28;20090;-85
2022/07/10 02:31:18;;;;;;;14.02;1.90;;;12.80;99.90;;;;;;5013614;28;20041;-83
2022/07/10 02:33:43;;;;;;;12.15;1.98;;;12.70;99.90;;;;;;5013392;28;20136;-83
2022/07/10 02:36:09;;;;;;;10.60;1.92;;;12.60;99.90;;;;;;5030798;28;20049;-83
2022/07/10 02:38:34;;;;;;;11.50;2.22;;;12.60;99.90;;;;;;5013463;28;20098;-84
2022/07/10 02:41:00;;;;;;;9.63;1.85;;;12.60;99.90;;;;;;5030301;28;20087;-82
2022/07/10 02:43:26;;;;;;;10.40;2.20;;;12.50;99.90;;;;;;5013486;28;20049;-82
2022/07/10 02:45:52;;;;;;;8.35;1.60;;;12.50;99.90;;;;;;5013356;28;20057;-82
2022/07/10 02:48:18;;;;;;;10.60;1.80;;;12.50;99.90;;;;;;5030465;28;20052;-82
2022/07/10 02:50:43;;;;;;;8.60;3.03;;;12.50;99.90;;;;;;5030853;28;20045;-82
2022/07/10 02:53:09;;;;;;;11.35;1.83;;;12.40;99.90;;;;;;5030188;28;20393;-84
2022/07/10 02:55:35;;;;;;;8.57;1.73;;;12.40;99.90;;;;;;5013600;28;20053;-83
2022/07/10 02:58:00;;;;;;;9.13;1.67;;;12.40;99.90;;;;;;5030725;28;20465;-83
2022/07/10 03:00:27;;;;;;;6.55;2.13;;;12.30;99.90;;;;;;5031104;28;20512;-83
2022/07/10 03:02:53;;;;;;;11.60;2.05;;;12.30;99.90;;;;;;5029649;28;20041;-82
2022/07/10 03:05:19;;;;;;;8.68;1.92;;;12.30;99.90;;;;;;5029052;28;20416;-82
2022/07/10 03:07:45;;;;;;;10.07;2.03;;;12.20;99.90;;;;;;5030590;28;20041;-82
2022/07/10 03:10:11;;;;;;;9.38;1.98;;;12.30;99.90;;;;;;5030174;28;20056;-82
2022/07/10 03:12:37;;;;;;;6.88;1.60;;;12.20;99.90;;;;;;5013116;28;20440;-82
2022/07/10 03:15:04;;;;;;;9.60;1.60;;;12.20;99.90;;;;;;5031254;28;20408;-84
2022/07/10 03:17:30;;;;;;;11.80;1.90;;;12.10;99.90;;;;;;5034369;28;20053;-82
2022/07/10 03:19:55;;;;;;;10.10;1.75;;;12.10;99.90;;;;;;5034491;28;20439;-83
2022/07/10 03:22:21;;;;;;;8.90;2.17;;;12.10;99.90;;;;;;5036129;28;20052;-83
2022/07/10 03:24:47;;;;;;;7.75;1.63;;;12.20;99.90;;;;;;5017648;28;20099;-82
2022/07/10 03:27:16;;;;;;;8.27;1.58;;;12.20;99.90;;;;;;5033923;28;20052;-82
2022/07/10 03:29:41;;;;;;;10.15;1.70;;;12.20;99.90;;;;;;5033771;28;20041;-82
2022/07/10 03:32:07;;;;;;;9.73;1.73;;;12.30;99.90;;;;;;5015847;28;20076;-82
2022/07/10 03:34:33;;;;;;;9.27;1.55;;;12.30;99.90;;;;;;5033767;28;20045;-83
2022/07/10 03:37:02;;;;;;;11.15;1.92;;;12.40;99.90;;;;;;5032386;28;20072;-83
2022/07/10 03:39:28;;;;;;;10.05;1.55;;;12.40;99.90;;;;;;5033792;28;20045;-83
2022/07/10 03:41:54;;;;;;;7.75;1.95;;;12.50;99.90;;;;;;5033788;28;20049;-82
2022/07/10 03:44:19;;;;;;;5.20;1.45;;;12.50;99.90;;;;;;5033310;28;20046;-82
2022/07/10 03:46:45;;;;;;;5.75;1.50;;;12.60;99.90;;;;;;5033456;28;20164;-83
2022/07/10 03:49:11;;;;;;;7.97;1.60;;;12.70;99.90;;;;;;5031561;28;20049;-82
2022/07/10 03:51:37;;;;;;;5.78;1.30;;;12.80;99.90;;;;;;5033496;28;20132;-82
2022/07/10 03:54:02;;;;;;;6.93;1.67;;;12.80;99.90;;;;;;5033103;28;20084;-88
2022/07/10 03:59:12;;;;;;;7.35;1.75;;;13.00;99.90;;;;;;5033021;28;20057;-82
2022/07/10 04:01:38;;;;;;;8.50;2.10;;;13.10;99.90;;;;;;5032391;28;20042;-83
2022/07/10 04:04:03;;;;;;;13.82;1.77;;;13.20;99.90;;;;;;5032137;28;20048;-87
2022/07/10 04:06:29;;;;;;;6.53;1.50;;;13.20;99.90;;;;;;5015760;28;20392;-82
2022/07/10 04:08:55;;;;;;;8.40;3.17;;;13.30;99.90;;;;;;5033345;28;20545;-83
2022/07/10 04:11:20;;;;;;;11.13;1.70;;;13.30;99.90;;;;;;5015460;28;20500;-82
2022/07/10 04:13:46;;;;;;;8.85;2.30;;;13.30;99.90;;;;;;5033265;28;20480;-82
2022/07/10 04:16:12;;;;;;;11.13;1.73;;;13.40;99.90;;;;;;5032621;28;20053;-83
2022/07/10 04:18:39;;;;;;;7.45;2.65;;;13.30;99.90;;;;;;5032694;28;20069;-82
2022/07/10 04:21:06;;;;;;;6.40;1.65;;;13.30;99.90;;;;;;5034536;28;20088;-87
2022/07/10 04:23:34;;;;;;;9.40;2.35;;;13.30;99.90;;;;;;5033339;28;20049;-82
2022/07/10 04:26:00;;;;;;;7.07;1.52;;;13.30;99.90;;;;;;5032364;28;20041;-82
2022/07/10 04:28:26;;;;;;;8.65;1.45;;;13.30;99.90;;;;;;5031621;28;20428;-83
2022/07/10 04:30:52;;;;;;;10.85;1.60;;;13.30;99.90;;;;;;5015211;28;20128;-83
2022/07/10 04:33:17;;;;;;;8.30;1.52;;;13.30;99.90;;;;;;5032254;28;20049;-83
2022/07/10 04:35:46;;;;;;;11.13;2.42;;;13.30;99.90;;;;;;5015303;28;20056;-82
2022/07/10 04:38:12;;;;;;;5.97;1.23;;;13.40;99.90;;;;;;5032506;28;20053;-82
2022/07/10 04:40:37;;;;;;;6.80;1.70;;;13.40;99.90;;;;;;5033080;28;20056;-82
2022/07/10 04:43:04;;;;;;;9.13;1.50;;;13.50;99.90;;;;;;5015254;28;20045;-82
2022/07/10 04:45:30;;;;;;;8.55;1.98;;;13.40;99.90;;;;;;5030975;28;20077;-82
2022/07/10 04:47:56;;;;;;;9.57;1.63;;;13.50;99.90;;;;;;5032148;28;20087;-82
2022/07/10 04:50:21;;;;;;;6.22;1.30;;;13.50;99.90;;;;;;5014337;28;20125;-82
2022/07/10 04:52:47;;;;;;;8.10;1.73;;;13.60;99.90;;;;;;5031030;28;20562;-82
2022/07/10 04:55:12;;;;;;;9.80;1.60;;;13.60;99.90;;;;;;5031837;28;20533;-83
2022/07/10 04:57:39;;;;;;;6.95;1.42;;;13.70;99.90;;;;;;5014456;28;20389;-86
2022/07/10 05:00:05;;;;;;;9.07;1.70;;;13.70;99.90;;;;;;5031983;28;20077;-82
2022/07/10 05:02:30;;;;;;;8.73;1.55;;;13.80;99.90;;;;;;5031625;28;20124;-81
2022/07/10 05:04:56;;;;;;;11.38;1.80;;;13.80;99.90;;;;;;5031986;28;20478;-82
2022/07/10 05:07:22;;;;;;;11.82;2.25;;;13.80;99.90;;;;;;5031324;28;20402;-84
2022/07/10 05:09:47;;;;;;;9.05;1.70;;;13.90;99.90;;;;;;5014042;28;20591;-82
2022/07/10 05:12:13;;;;;;;9.65;1.80;;;13.90;99.90;;;;;;5030069;28;20041;-85
2022/07/10 05:14:38;;;;;;;8.20;1.65;;;13.90;99.90;;;;;;5031555;28;20132;-82
2022/07/10 05:17:04;;;;;;;9.48;1.98;;;14.00;99.90;;;;;;5014129;28;20206;-82
2022/07/10 05:19:30;;;;;;;8.68;1.85;;;14.10;99.90;;;;;;5013130;28;20458;-82
2022/07/10 05:21:55;;;;;;;8.15;2.08;;;14.20;99.90;;;;;;5031443;28;20132;-82
2022/07/10 05:24:21;;;;;;;13.02;2.05;;;14.20;99.90;;;;;;5031146;28;20041;-82
2022/07/10 05:26:47;;;;;;;15.90;2.10;;;14.20;99.90;;;;;;5031560;28;20485;-83
2022/07/10 05:29:12;;;;;;;10.63;1.92;;;14.30;99.90;;;;;;5031163;28;20199;-82
2022/07/10 05:31:38;;;;;;;11.45;2.22;;;14.40;99.90;;;;;;4997401;28;20083;-83
2022/07/10 05:34:04;;;;;;;12.13;2.15;;;14.50;99.90;;;;;;5013909;28;20064;-83
2022/07/10 05:36:29;;;;;;;10.73;2.20;;;14.60;99.90;;;;;;5030491;28;20049;-82
2022/07/10 05:38:55;;;;;;;10.85;2.15;;;14.70;99.90;;;;;;5030144;28;20045;-82
2022/07/10 05:41:20;;;;;;;8.00;1.95;;;14.80;99.90;;;;;;5031002;28;20140;-82
2022/07/10 05:43:46;;;;;;;7.32;1.70;;;14.90;99.90;;;;;;5030211;28;20056;-82
2022/07/10 05:46:12;;;;;;;12.20;2.03;;;14.90;99.90;;;;;;5013840;28;20131;-82
2022/07/10 05:48:38;;;;;;;14.32;2.40;;;15.00;99.90;;;;;;4996616;28;20053;-82
2022/07/10 05:51:04;;;;;;;10.05;2.13;;;15.00;99.90;;;;;;5031127;28;20045;-81
2022/07/10 05:53:29;;;;;;;9.75;1.90;;;15.10;99.90;;;;;;5029757;28;20045;-82
2022/07/10 05:55:59;;;;;;;7.55;1.67;;;15.20;99.90;;;;;;5030902;28;20466;-81
2022/07/10 05:58:25;;;;;;;11.27;2.10;;;15.20;99.90;;;;;;5029538;28;20053;-82
2022/07/10 06:00:51;;;;;;;8.45;1.55;;;15.30;99.90;;;;;;5031042;28;20045;-83
2022/07/10 06:03:17;;;;;;;6.28;1.50;;;15.40;99.90;;;;;;5030915;28;20076;-82
2022/07/10 06:05:42;;;;;;;6.75;1.75;;;15.50;99.90;;;;;;5013301;28;20130;-82
2022/07/10 06:08:08;;;;;;;7.13;1.83;;;15.60;99.90;;;;;;5030913;28;20132;-82
2022/07/10 06:10:34;;;;;;;6.45;1.90;;;15.60;99.90;;;;;;5028883;28;20041;-83
2022/07/10 06:13:00;;;;;;;7.28;1.45;;;15.60;99.90;;;;;;5030915;28;20111;-82
2022/07/10 06:15:25;;;;;;;8.30;1.83;;;15.70;99.90;;;;;;5030541;28;20103;-82
2022/07/10 06:17:51;;;;;;;9.45;1.70;;;15.70;99.90;;;;;;5029763;28;20152;-84
2022/07/10 06:20:17;;;;;;;8.60;2.03;;;15.80;99.90;;;;;;5030646;28;20103;-82
2022/07/10 06:22:42;;;;;;;13.68;2.22;;;15.80;99.90;;;;;;5030370;28;20132;-82
2022/07/10 06:25:08;;;;;;;6.30;1.55;;;15.80;99.90;;;;;;5030769;28;20536;-82
2022/07/10 06:27:34;;;;;;;9.68;1.70;;;15.80;99.90;;;;;;5030705;28;20444;-82
2022/07/10 06:30:00;;;;;;;11.68;1.90;;;15.80;99.90;;;;;;5013146;28;20092;-83
2022/07/10 06:32:26;;;;;;;8.23;1.70;;;15.70;99.90;;;;;;5030427;28;20053;-82
2022/07/10 06:34:53;;;;;;;13.30;1.90;;;15.70;99.90;;;;;;5030882;28;20053;-82
2022/07/10 06:37:19;;;;;;;9.57;2.20;;;15.60;99.90;;;;;;5012963;28;20041;-83
2022/07/10 06:39:45;;;;;;;8.10;1.70;;;15.60;99.90;;;;;;5012627;28;20053;-82
2022/07/10 06:42:10;;;;;;;7.80;1.77;;;15.60;99.90;;;;;;5013475;28;20057;-82
2022/07/10 06:44:36;;;;;;;6.68;1.70;;;15.50;99.90;;;;;;5029446;28;20049;-82
2022/07/10 06:49:46;;;;;;;11.25;3.45;;;15.30;99.90;;;;;;5016948;28;20064;-85
2022/07/10 06:52:12;;;;;;;8.15;2.20;;;15.20;99.90;;;;;;5033527;28;20046;-83
2022/07/10 06:54:38;;;;;;;11.73;2.90;;;15.10;99.90;;;;;;5016947;28;20429;-83
2022/07/10 06:57:04;;;;;;;7.07;2.00;;;15.10;99.90;;;;;;5033233;28;20103;-83
2022/07/10 06:59:29;;;;;;;12.13;2.78;;;15.10;99.90;;;;;;5034180;28;20045;-82
2022/07/10 07:01:55;;;;;;;16.13;2.92;;;15.20;99.90;;;;;;5034286;28;20105;-83
2022/07/10 07:04:21;;;;;;;11.60;2.60;;;15.30;99.90;;;;;;5033106;28;20103;-84
2022/07/10 07:06:46;;;;;;;10.40;2.58;;;15.20;99.90;;;;;;5016467;28;20057;-85
2022/07/10 07:09:12;;;;;;;9.60;2.15;;;15.20;99.90;;;;;;5016885;28;20485;-83
2022/07/10 07:11:38;;;;;;;11.88;2.38;;;15.20;99.90;;;;;;4999868;28;20481;-83
2022/07/10 07:14:04;;;;;;;8.35;2.05;;;15.10;99.90;;;;;;5034300;28;20460;-84
2022/07/10 07:16:42;;;;;;;8.73;2.60;;;15.20;99.90;;;;;;5033944;28;20389;-83
2022/07/10 07:19:09;;;;;;;9.85;2.05;;;15.10;99.90;;;;;;5016549;28;20063;-83
2022/07/10 07:24:19;;;;;;;7.55;1.98;;;14.90;99.90;;;;;;5034245;28;20053;-84
2022/07/10 07:26:49;;;;;;;10.43;2.15;;;15.00;99.90;;;;;;5027146;28;20041;-87
2022/07/10 07:29:15;;;;;;;8.45;2.50;;;15.10;99.90;;;;;;5017787;28;20053;-85
2022/07/10 07:31:40;;;;;;;8.65;2.55;;;15.20;99.90;;;;;;4996215;28;20050;-85
2022/07/10 07:34:06;;;;;;;7.15;2.13;;;15.30;99.90;;;;;;5012998;28;20045;-84
2022/07/10 07:36:32;;;;;;;9.20;2.75;;;15.40;99.90;;;;;;5013667;28;20096;-85
2022/07/10 07:38:57;;;;;;;10.45;2.50;;;15.60;99.90;;;;;;5013974;28;20474;-84
2022/07/10 07:41:23;;;;;;;7.57;2.33;;;15.70;99.90;;;;;;5013631;28;20121;-85
2022/07/10 07:43:49;;;;;;;7.07;2.28;;;15.80;99.90;;;;;;5013491;28;20077;-88
2022/07/10 07:46:15;;;;;;;6.63;1.73;;;16.10;99.90;;;;;;5014900;28;20464;-89
2022/07/10 07:48:40;;;;;;;8.18;2.10;;;16.50;99.90;;;;;;5015598;28;20094;-87
2022/07/10 07:51:06;;;;;;;4.85;1.98;;;16.90;99.90;;;;;;5015455;28;20045;-88
2022/07/10 07:53:32;;;;;;;7.53;1.70;;;17.00;99.90;;;;;;5016131;28;20045;-89
2022/07/10 07:55:58;;;;;;;6.97;1.75;;;17.10;99.90;;;;;;5032264;28;20480;-89
2022/07/10 07:58:23;;;;;;;5.78;1.60;;;17.20;99.90;;;;;;5018494;28;20057;-87
2022/07/10 08:00:49;;;;;;;5.38;1.63;;;16.90;99.90;;;;;;4989832;28;20405;-87
2022/07/10 08:03:15;;;;;;;4.82;1.63;;;16.60;99.90;;;;;;5019337;28;20394;-87
2022/07/10 08:05:41;;;;;;;6.03;1.70;;;16.40;99.90;;;;;;5023067;28;20535;-87
2022/07/10 08:08:08;;;;;;;6.55;1.70;;;16.30;99.90;;;;;;5023213;28;20046;-86
2022/07/10 08:10:34;;;;;;;5.20;1.55;;;16.30;99.90;;;;;;5006471;28;20056;-87
2022/07/10 08:13:00;;;;;;;5.63;1.55;;;16.30;99.90;;;;;;5004885;28;20045;-88
2022/07/10 08:15:26;;;;;;;5.30;1.55;;;16.40;99.90;;;;;;5004995;28;20133;-86
2022/07/10 08:17:53;;;;;;;5.43;1.70;;;16.30;99.90;;;;;;4989171;28;20045;-87
2022/07/10 08:20:19;;;;;;;6.57;1.80;;;16.00;99.90;;;;;;5004262;28;20130;-87
2022/07/10 08:22:46;;;;;;;3.70;1.40;;;16.20;99.90;;;;;;5020155;28;20568;-88
2022/07/10 08:25:12;;;;;;;5.57;1.50;;;16.30;99.90;;;;;;5007261;28;20037;-88
2022/07/10 08:27:37;;;;;;;5.38;1.60;;;16.70;99.90;;;;;;5020205;28;20093;-88
2022/07/10 08:30:05;;;;;;;6.20;1.70;;;16.80;99.90;;;;;;4988332;28;20519;-88
2022/07/10 08:32:31;;;;;;;4.53;1.40;;;16.90;99.90;;;;;;5005800;28;20087;-87
2022/07/10 08:34:58;;;;;;;6.75;1.80;;;16.90;99.90;;;;;;5020313;28;20486;-87
2022/07/10 08:37:24;;;;;;;4.43;1.48;;;16.80;99.90;;;;;;5022645;28;20144;-87
2022/07/10 08:39:50;;;;;;;4.50;1.73;;;17.00;99.90;;;;;;5022716;28;20130;-86
2022/07/10 08:42:15;;;;;;;3.70;1.30;;;17.00;99.90;;;;;;5018539;28;20092;-88
2022/07/10 08:44:41;;;;;;;4.72;1.33;;;16.90;99.90;;;;;;5011817;28;20076;-85
2022/07/10 08:47:07;;;;;;;4.15;1.45;;;17.10;99.90;;;;;;5032341;28;20477;-85
2022/07/10 08:49:35;;;;;;;5.18;1.33;;;17.00;99.90;;;;;;5003419;28;20519;-86
2022/07/10 08:52:13;;;;;;;4.63;1.58;;;16.80;99.90;;;;;;5013395;28;20057;-88
2022/07/10 08:54:38;;;;;;;6.57;1.17;;;16.90;99.90;;;;;;5002655;28;20102;-87
2022/07/10 08:57:05;;;;;;;5.15;1.45;;;16.80;99.90;;;;;;5020901;28;20080;-86
2022/07/10 08:59:30;;;;;;;2.92;1.40;;;16.90;99.90;;;;;;5003251;28;20137;-87
2022/07/10 09:01:56;;;;;;;4.70;1.20;;;16.80;99.90;;;;;;5003962;28;20126;-85
2022/07/10 09:04:23;;;;;;;3.17;1.50;;;16.80;99.90;;;;;;5032264;28;20041;-88
2022/07/10 09:06:50;;;;;;;3.28;1.00;;;17.00;99.90;;;;;;5023568;28;20077;-87
2022/07/10 09:09:16;;;;;;;5.00;1.35;;;17.40;99.90;;;;;;5002498;28;20054;-89
2022/07/10 09:11:42;;;;;;;4.20;1.08;;;17.50;99.90;;;;;;5034583;28;20168;-87
2022/07/10 09:14:11;;;;;;;4.88;1.10;;;17.40;99.90;;;;;;5024083;28;20045;-89
2022/07/10 09:16:38;;;;;;;4.40;1.20;;;17.40;99.90;;;;;;4988077;28;20248;-88
2022/07/10 09:19:42;;;;;;;3.67;0.82;;;17.50;99.90;;;;;;5019396;28;20161;-88
2022/07/10 09:22:09;;;;;;;4.10;1.27;;;17.40;99.90;;;;;;5009163;28;20060;-84
2022/07/10 09:24:45;;;;;;;3.50;1.13;;;17.20;99.90;;;;;;5031867;28;20099;-85
2022/07/10 09:27:12;;;;;;;2.17;0.90;;;17.10;99.90;;;;;;5014536;28;20076;-85
2022/07/10 09:29:59;;;;;;;4.32;1.00;;;16.80;99.90;;;;;;5014365;28;20389;-84
2022/07/10 09:32:26;;;;;;;3.75;1.73;;;16.90;99.90;;;;;;5014358;28;20485;-85
2022/07/10 09:37:40;;;;;;;2.47;0.80;;;16.90;99.90;;;;;;4994140;28;20056;-85
2022/07/10 09:40:07;;;;;;;2.78;0.98;;;16.90;99.90;;;;;;4994504;28;20126;-84
2022/07/10 09:42:33;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;4994193;28;20050;-84
2022/07/10 09:45:12;;;;;;;5.75;1.00;;;16.90;99.90;;;;;;5010987;28;20137;-85
2022/07/10 09:47:38;;;;;;;3.42;0.95;;;16.90;99.90;;;;;;4994335;28;20048;-85
2022/07/10 09:50:20;;;;;;;3.05;1.20;;;16.80;99.90;;;;;;4993875;28;20049;-85
2022/07/10 09:52:46;;;;;;;4.40;1.10;;;16.70;99.90;;;;;;4996635;28;20100;-84
2022/07/10 09:55:15;;;;;;;3.40;1.10;;;16.70;99.90;;;;;;4977796;28;20848;-85
2022/07/10 09:57:41;;;;;;;3.78;1.17;;;16.70;99.90;;;;;;4993962;28;20089;-85
2022/07/10 10:00:08;;;;;;;4.47;1.23;;;16.60;99.90;;;;;;4993955;28;20093;-85
2022/07/10 10:02:34;;;;;;;3.70;1.20;;;16.70;99.90;;;;;;4978257;28;20049;-86
2022/07/10 10:04:59;;;;;;;4.57;1.48;;;16.70;99.90;;;;;;4993722;28;20045;-84
2022/07/10 10:07:25;;;;;;;1.80;1.13;;;16.70;99.90;;;;;;5021386;28;20505;-86
2022/07/10 10:09:56;;;;;;;3.40;1.38;;;16.70;99.90;;;;;;5026839;28;20096;-88
2022/07/10 10:12:28;;;;;;;2.70;1.50;;;16.50;99.90;;;;;;4985201;28;20085;-86
2022/07/10 10:14:54;;;;;;;2.83;1.23;;;16.20;99.90;;;;;;5018590;28;20053;-87
2022/07/10 10:17:20;;;;;;;2.72;1.33;;;16.20;99.90;;;;;;5019638;28;20099;-87
2022/07/10 10:22:32;;;;;;;3.70;1.42;;;16.30;99.90;;;;;;4954853;28;20081;-87
2022/07/10 10:24:57;;;;;;;2.33;1.73;;;16.30;99.90;;;;;;5004156;28;20413;-86
2022/07/10 10:27:23;;;;;;;2.60;1.52;;;16.30;99.90;;;;;;5005971;28;20049;-87
2022/07/10 10:29:49;;;;;;;3.55;1.30;;;16.30;99.90;;;;;;5006779;28;20033;-86
2022/07/10 10:32:15;;;;;;;3.58;1.27;;;16.40;99.90;;;;;;5005219;28;20054;-88
2022/07/10 10:34:42;;;;;;;1.92;1.38;;;16.60;99.90;;;;;;5022171;28;20045;-86
2022/07/10 10:37:26;;;;;;;1.77;1.02;;;16.70;99.90;;;;;;5024295;28;20118;-86
2022/07/10 10:39:55;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5005380;28;20120;-87
2022/07/10 10:42:34;;;;;;;1.38;1.10;;;16.60;99.90;;;;;;4990947;28;20481;-87
2022/07/10 10:45:31;;;;;;;1.83;1.05;;;16.60;99.90;;;;;;5003434;28;20113;-88
2022/07/10 10:48:09;;;;;;;1.55;1.20;;;16.70;99.90;;;;;;5006002;28;20395;-88
2022/07/10 10:50:38;;;;;;;2.88;1.23;;;16.70;99.90;;;;;;5017111;28;20053;-87
2022/07/10 10:53:04;;;;;;;2.53;1.40;;;16.80;99.90;;;;;;5016863;28;20401;-87
2022/07/10 10:55:30;;;;;;;3.38;1.45;;;16.90;99.90;;;;;;5033481;28;20057;-86
2022/07/10 10:58:13;;;;;;;3.53;1.40;;;17.10;99.90;;;;;;5033122;28;20041;-85
2022/07/10 11:00:41;;;;;;;4.05;1.50;;;17.60;99.90;;;;;;5033588;28;20049;-86
2022/07/10 11:03:15;;;;;;;3.40;1.73;;;17.70;99.90;;;;;;5016232;28;20131;-86
2022/07/10 11:05:42;;;;;;;5.43;2.25;;;17.60;99.90;;;;;;5016683;28;20374;-86
2022/07/10 11:08:07;;;;;;;7.70;3.15;;;17.30;99.90;;;;;;5026169;28;20057;-88
2022/07/10 11:10:35;;;;;;;6.28;3.22;;;17.10;99.90;;;;;;5003334;28;20132;-88
2022/07/10 11:13:12;;;;;;;5.88;2.10;;;17.00;99.90;;;;;;4986759;28;20046;-88
2022/07/10 11:15:41;;;;;;;6.03;2.75;;;17.00;99.90;;;;;;5024651;28;20053;-88
2022/07/10 11:18:14;;;;;;;6.07;3.53;;;17.00;99.90;;;;;;5020750;28;20056;-87
2022/07/10 11:20:49;;;;;;;7.72;3.28;;;17.20;99.90;;;;;;5014638;28;20046;-87
2022/07/10 11:23:43;;;;;;;9.38;4.78;;;17.30;99.90;;;;;;5004020;28;20056;-87
2022/07/10 11:26:35;;;;;;;11.27;4.18;;;17.30;99.90;;;;;;5005983;28;20077;-88
2022/07/10 11:29:07;;;;;;;5.68;2.05;;;17.20;99.90;;;;;;4999167;28;20153;-88
2022/07/10 11:31:44;;;;;;;6.45;2.70;;;17.20;99.90;;;;;;5016157;28;20124;-86
2022/07/10 11:34:10;;;;;;;6.72;2.30;;;17.00;99.90;;;;;;5014768;28;20141;-87
2022/07/10 11:36:37;;;;;;;9.05;2.88;;;17.00;99.90;;;;;;5032889;28;20124;-87
2022/07/10 11:39:08;;;;;;;9.63;2.88;;;16.90;99.90;;;;;;5031342;28;20045;-88
2022/07/10 11:41:34;;;;;;;6.70;2.33;;;16.80;99.90;;;;;;5015787;28;20445;-88
2022/07/10 11:44:01;;;;;;;7.50;2.90;;;16.90;99.90;;;;;;5024378;28;20057;-88
2022/07/10 11:46:28;;;;;;;10.43;3.10;;;17.10;99.90;;;;;;5018589;28;20041;-86
2022/07/10 11:48:56;;;;;;;7.88;2.65;;;17.40;99.90;;;;;;5014815;28;20057;-86
2022/07/10 11:51:28;;;;;;;6.25;3.33;;;17.50;99.90;;;;;;5014560;28;20112;-87
2022/07/10 11:53:57;;;;;;;4.50;2.17;;;17.80;99.90;;;;;;5029348;28;20046;-88
2022/07/10 11:56:24;;;;;;;6.63;2.40;;;17.90;99.90;;;;;;5022864;28;20041;-90
2022/07/10 11:58:56;;;;;;;7.07;2.10;;;18.00;99.90;;;;;;5022830;28;20049;-87
2022/07/10 12:01:22;;;;;;;6.97;2.10;;;18.00;99.90;;;;;;5005718;28;20085;-89
2022/07/10 12:04:04;;;;;;;6.20;2.38;;;17.90;99.90;;;;;;5021875;28;20540;-88
2022/07/10 12:06:31;;;;;;;6.88;2.60;;;17.60;99.90;;;;;;5006821;28;20073;-89
2022/07/10 12:09:00;;;;;;;6.78;2.53;;;17.40;99.90;;;;;;5027521;28;20056;-89
2022/07/10 12:11:26;;;;;;;5.13;2.30;;;17.20;99.90;;;;;;5020885;28;20077;-90
2022/07/10 12:13:54;;;;;;;6.50;3.05;;;17.30;99.90;;;;;;5018214;28;20061;-88
2022/07/10 12:16:20;;;;;;;5.72;2.50;;;17.30;99.90;;;;;;5006907;28;20046;-88
2022/07/10 12:18:45;;;;;;;8.52;2.60;;;17.40;99.90;;;;;;4989403;28;1099604;-90
2022/07/10 12:21:14;;;;;;;5.10;2.38;;;17.50;99.90;;;;;;5010844;28;20418;-89
2022/07/10 12:23:41;;;;;;;5.72;2.40;;;17.70;99.90;;;;;;4999984;28;20139;-90
2022/07/10 12:26:13;;;;;;;3.13;1.77;;;17.60;99.90;;;;;;5015863;28;20053;-90
2022/07/10 12:28:52;;;;;;;4.03;1.65;;;17.40;99.90;;;;;;5002580;28;20045;-88
2022/07/10 12:31:28;;;;;;;4.80;1.90;;;17.30;99.90;;;;;;5020335;28;20042;-90
2022/07/10 12:33:57;;;;;;;4.72;2.15;;;17.10;99.90;;;;;;5023029;28;20120;-90
2022/07/10 12:36:24;;;;;;;4.05;1.75;;;17.30;99.90;;;;;;5012332;28;20132;-89
2022/07/10 12:38:54;;;;;;;4.55;2.28;;;17.30;99.90;;;;;;5031492;28;20045;-90
2022/07/10 12:41:24;;;;;;;5.40;2.08;;;17.30;99.90;;;;;;4990038;28;20552;-89
2022/07/10 12:43:50;;;;;;;5.63;2.20;;;17.30;99.90;;;;;;4982663;28;20061;-90
2022/07/10 12:46:19;;;;;;;2.70;2.17;;;17.40;99.90;;;;;;4990987;28;20512;-90
2022/07/10 12:49:05;;;;;;;5.15;2.28;;;17.30;99.90;;;;;;4993192;28;20100;-90
2022/07/10 12:51:32;;;;;;;6.40;2.40;;;17.20;99.90;;;;;;5009331;28;20042;-90
2022/07/10 12:53:58;;;;;;;6.10;2.60;;;17.10;99.90;;;;;;4992162;28;20116;-88
2022/07/10 12:56:35;;;;;;;5.25;2.33;;;17.20;99.90;;;;;;5010685;28;20482;-89
2022/07/10 12:59:02;;;;;;;4.45;2.22;;;17.30;99.90;;;;;;4997103;28;20068;-89
2022/07/10 13:01:29;;;;;;;4.88;2.30;;;17.50;99.90;;;;;;4963706;28;20062;-89
2022/07/10 13:04:01;;;;;;;5.85;2.72;;;17.60;99.90;;;;;;4992773;28;20104;-89