Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:17;;;;;;;19.00;14.60;;;;;;;;;;5055685;28;20479;-87
2021/03/19 00:03:43;;;;;;;10.88;8.80;;;;;;;;;;5036535;28;20419;-87
2021/03/19 00:06:11;;;;;;;11.40;9.93;;;;;;;;;;5047801;28;20453;-87
2021/03/19 00:08:37;;;;;;;23.15;20.98;;;;;;;;;;5053803;28;20404;-87
2021/03/19 00:11:03;;;;;;;11.48;8.95;;;;;;;;;;5070170;28;20785;-87
2021/03/19 00:13:29;;;;;;;13.07;8.32;;;;;;;;;;5059657;28;20408;-86
2021/03/19 00:15:55;;;;;;;13.63;9.40;;;;;;;;;;5045204;28;20468;-87
2021/03/19 00:18:21;;;;;;;12.25;9.60;;;;;;;;;;5053204;28;20396;-87
2021/03/19 00:20:48;;;;;;;13.80;9.10;;;;;;;;;;5053600;28;20421;-87
2021/03/19 00:23:14;;;;;;;10.70;9.33;;;;;;;;;;5061895;28;20414;-87
2021/03/19 00:25:39;;;;;;;13.23;9.30;;;;;;;;;;5051175;28;20411;-87
2021/03/19 00:28:06;;;;;;;12.73;9.32;;;;;;;;;;5041361;28;20411;-87
2021/03/19 00:30:32;;;;;;;14.65;10.00;;;;;;;;;;5053400;28;20498;-87
2021/03/19 00:32:58;;;;;;;15.57;10.88;;;;;;;;;;5040967;28;20392;-87
2021/03/19 00:35:24;;;;;;;13.52;10.93;;;;;;;;;;5048486;28;20548;-87
2021/03/19 00:37:50;;;;;;;15.38;12.35;;;;;;;;;;5066115;28;20482;-87
2021/03/19 00:40:19;;;;;;;15.60;11.73;;;;;;;;;;5049743;28;20763;-87
2021/03/19 00:42:45;;;;;;;13.88;11.00;;;;;;;;;;5072989;28;20411;-87
2021/03/19 00:45:12;;;;;;;16.20;12.18;;;;;;;;;;5068680;28;20391;-87
2021/03/19 00:47:38;;;;;;;14.68;12.07;;;;;;;;;;5058911;28;20403;-87
2021/03/19 00:50:07;;;;;;;15.48;12.40;;;;;;;;;;5044918;28;20426;-87
2021/03/19 00:52:33;;;;;;;15.80;12.73;;;;;;;;;;5065018;28;20419;-87
2021/03/19 00:54:59;;;;;;;14.10;12.63;;;;;;;;;;5068905;28;20431;-87
2021/03/19 00:57:28;;;;;;;16.55;13.45;;;;;;;;;;5061462;28;20426;-87
2021/03/19 00:59:54;;;;;;;17.17;13.02;;;;;;;;;;5064621;28;20404;-87
2021/03/19 01:02:20;;;;;;;16.02;13.13;;;;;;;;;;5061208;28;20392;-87
2021/03/19 01:04:46;;;;;;;16.88;13.48;;;;;;;;;;5066577;28;20488;-87
2021/03/19 01:07:12;;;;;;;17.38;13.45;;;;;;;;;;5065280;28;20422;-87
2021/03/19 01:09:38;;;;;;;17.67;14.17;;;;;;;;;;5065532;28;20420;-88
2021/03/19 01:12:04;;;;;;;18.05;14.32;;;;;;;;;;5045249;28;20401;-88
2021/03/19 01:14:30;;;;;;;17.52;13.93;;;;;;;;;;5054269;28;20420;-87
2021/03/19 01:16:56;;;;;;;18.70;15.02;;;;;;;;;;5051301;28;20391;-87
2021/03/19 01:19:22;;;;;;;17.58;15.75;;;;;;;;;;5069682;28;20399;-87
2021/03/19 01:21:48;;;;;;;19.58;15.57;;;;;;;;;;5070695;28;20391;-88
2021/03/19 01:24:14;;;;;;;18.33;15.50;;;;;;;;;;5040383;28;20408;-87
2021/03/19 01:26:40;;;;;;;20.50;15.82;;;;;;;;;;5036300;28;20414;-87
2021/03/19 01:29:06;;;;;;;18.35;16.17;;;;;;;;;;5049176;28;20423;-88
2021/03/19 01:31:32;;;;;;;20.92;16.58;;;;;;;;;;5044920;28;21015;-88
2021/03/19 01:33:58;;;;;;;18.48;16.33;;;;;;;;;;5071037;28;20408;-88
2021/03/19 01:36:24;;;;;;;19.38;17.15;;;;;;;;;;5060208;28;20391;-88
2021/03/19 01:38:50;;;;;;;20.00;17.27;;;;;;;;;;5057636;28;20396;-87
2021/03/19 01:41:16;;;;;;;18.63;16.53;;;;;;;;;;5070274;28;20728;-87
2021/03/19 01:44:00;;;;;;;21.40;17.50;;;;;;;;;;5038648;28;20411;-87
2021/03/19 01:46:45;;;;;;;20.45;17.88;;;;;;;;;;5046501;28;20609;-88
2021/03/19 01:49:30;;;;;;;20.05;17.33;;;;;;;;;;5064694;28;20544;-88
2021/03/19 01:52:14;;;;;;;20.07;17.77;;;;;;;;;;5071094;28;20930;-88
2021/03/19 01:55:05;;;;;;;20.87;17.70;;;;;;;;;;5060668;28;20405;-87
2021/03/19 01:57:50;;;;;;;21.20;17.17;;;;;;;;;;5050407;28;20797;-87
2021/03/19 02:00:36;;;;;;;20.17;17.83;;;;;;;;;;5072982;28;20391;-88
2021/03/19 02:03:21;;;;;;;23.70;18.85;;;;;;;;;;5042485;28;20495;-88
2021/03/19 02:06:06;;;;;;;24.13;19.17;;;;;;;;;;5060797;28;20402;-87
2021/03/19 02:08:50;;;;;;;21.90;19.52;;;;;;;;;;5070397;28;20821;-87
2021/03/19 02:11:35;;;;;;;23.52;20.27;;;;;;;;;;5066595;28;20483;-88
2021/03/19 02:14:20;;;;;;;21.65;18.67;;;;;;;;;;5068833;28;20423;-88
2021/03/19 02:17:05;;;;;;;22.85;19.65;;;;;;;;;;5068862;28;20547;-87
2021/03/19 02:19:49;;;;;;;22.48;19.27;;;;;;;;;;5064651;28;20431;-88
2021/03/19 02:22:34;;;;;;;21.42;19.02;;;;;;;;;;5058411;28;20890;-87
2021/03/19 02:25:19;;;;;;;22.17;19.17;;;;;;;;;;5067739;28;20406;-88
2021/03/19 02:28:04;;;;;;;22.60;20.20;;;;;;;;;;5065579;28;20395;-87
2021/03/19 02:30:48;;;;;;;21.05;18.40;;;;;;;;;;5064548;28;20403;-87
2021/03/19 02:33:14;;;;;;;21.48;19.27;;;;;;;;;;5072042;28;20418;-88
2021/03/19 02:35:54;;;;;;;22.70;20.27;;;;;;;;;;5054690;28;20420;-88
2021/03/19 02:38:20;;;;;;;24.65;20.67;;;;;;;;;;5052866;28;20403;-87
2021/03/19 02:40:46;;;;;;;24.20;20.58;;;;;;;;;;5062787;28;20891;-87
2021/03/19 02:43:12;;;;;;;22.85;20.35;;;;;;;;;;5061129;28;20865;-87
2021/03/19 02:45:38;;;;;;;29.23;21.63;;;;;;;;;;5055892;28;20399;-88
2021/03/19 02:48:04;;;;;;;28.10;23.10;;;;;;;;;;5050516;28;20403;-87
2021/03/19 02:50:30;;;;;;;28.33;23.08;;;;;;;;;;5065475;28;20495;-87
2021/03/19 02:52:56;;;;;;;30.35;24.55;;;;;;;;;;5043530;28;20431;-87
2021/03/19 02:55:22;;;;;;;30.45;25.27;;;;;;;;;;5045849;28;20490;-87
2021/03/19 02:57:48;;;;;;;29.65;23.73;;;;;;;;;;5063766;28;20392;-87
2021/03/19 03:00:16;;;;;;;30.77;25.00;;;;;;;;;;5051173;28;20899;-87
2021/03/19 03:02:42;;;;;;;30.52;24.58;;;;;;;;;;5052868;28;20462;-87
2021/03/19 03:05:09;;;;;;;30.05;24.30;;;;;;;;;;5061462;28;20800;-87
2021/03/19 03:07:34;;;;;;;28.38;23.98;;;;;;;;;;5042183;28;20404;-88
2021/03/19 03:10:01;;;;;;;32.38;26.30;;;;;;;;;;5065617;28;20430;-87
2021/03/19 03:12:28;;;;;;;28.10;24.23;;;;;;;;;;5067634;28;20786;-87
2021/03/19 03:14:54;;;;;;;28.13;24.20;;;;;;;;;;5070310;28;20523;-87
2021/03/19 03:17:19;;;;;;;28.63;24.08;;;;;;;;;;5043259;28;20433;-87
2021/03/19 03:19:46;;;;;;;30.58;25.80;;;;;;;;;;5066098;28;20399;-87
2021/03/19 03:22:12;;;;;;;30.83;25.85;;;;;;;;;;5050022;28;20399;-87
2021/03/19 03:24:38;;;;;;;36.88;27.10;;;;;;;;;;5046095;28;20421;-87
2021/03/19 03:27:04;;;;;;;30.77;25.77;;;;;;;;;;5054413;28;20396;-87
2021/03/19 03:29:30;;;;;;;29.75;24.63;;;;;;;;;;5053305;28;20421;-87
2021/03/19 03:31:56;;;;;;;33.55;27.15;;;;;;;;;;5045962;28;20751;-87
2021/03/19 03:34:22;;;;;;;32.20;27.42;;;;;;;;;;5065672;28;21102;-87
2021/03/19 03:36:48;;;;;;;31.70;25.87;;;;;;;;;;5038216;28;20388;-87
2021/03/19 03:39:15;;;;;;;35.88;26.70;;;;;;;;;;5048733;28;20736;-87
2021/03/19 03:41:41;;;;;;;32.78;26.40;;;;;;;;;;5045717;28;20883;-86
2021/03/19 03:44:08;;;;;;;31.30;25.80;;;;;;;;;;5051106;28;20402;-86
2021/03/19 03:46:34;;;;;;;34.65;27.75;;;;;;;;;;5069849;28;20395;-87
2021/03/19 03:49:00;;;;;;;30.83;25.55;;;;;;;;;;5062208;28;20480;-87
2021/03/19 03:51:27;;;;;;;32.28;26.13;;;;;;;;;;5053683;28;20463;-87
2021/03/19 03:53:53;;;;;;;32.25;25.77;;;;;;;;;;5070290;28;20967;-87
2021/03/19 03:56:19;;;;;;;26.08;23.10;;;;;;;;;;5048048;28;20884;-87
2021/03/19 03:58:45;;;;;;;28.88;24.38;;;;;;;;;;5042897;28;20403;-87
2021/03/19 04:01:11;;;;;;;29.20;25.37;;;;;;;;;;5045732;28;20475;-87
2021/03/19 04:03:37;;;;;;;31.02;25.33;;;;;;;;;;5046994;28;20461;-87
2021/03/19 04:06:03;;;;;;;27.95;24.10;;;;;;;;;;5038144;28;20443;-87
2021/03/19 04:08:33;;;;;;;27.75;23.08;;;;;;;;;;5048098;28;20409;-87
2021/03/19 04:10:59;;;;;;;28.17;23.27;;;;;;;;;;5051997;28;20404;-87
2021/03/19 04:13:27;;;;;;;26.47;23.33;;;;;;;;;;5061886;28;20399;-87
2021/03/19 04:15:53;;;;;;;25.85;22.40;;;;;;;;;;5039146;28;20427;-87
2021/03/19 04:18:19;;;;;;;27.08;22.40;;;;;;;;;;5059007;28;21111;-87
2021/03/19 04:20:46;;;;;;;28.98;25.17;;;;;;;;;;5056189;28;20403;-87
2021/03/19 04:23:12;;;;;;;29.00;24.17;;;;;;;;;;5066236;28;20969;-87
2021/03/19 04:25:38;;;;;;;26.23;22.67;;;;;;;;;;5045143;28;20419;-87
2021/03/19 04:28:07;;;;;;;26.27;22.90;;;;;;;;;;5058809;28;20384;-87
2021/03/19 04:30:36;;;;;;;25.92;21.63;;;;;;;;;;5039883;28;20407;-87
2021/03/19 04:33:02;;;;;;;25.02;21.08;;;;;;;;;;5053777;28;20396;-88
2021/03/19 04:35:28;;;;;;;28.00;22.73;;;;;;;;;;5037235;28;20463;-87
2021/03/19 04:37:57;;;;;;;28.38;22.63;;;;;;;;;;5069790;28;20777;-87
2021/03/19 04:40:23;;;;;;;27.48;22.10;;;;;;;;;;5053530;28;20407;-87
2021/03/19 04:42:49;;;;;;;24.75;21.80;;;;;;;;;;5061508;28;20395;-87
2021/03/19 04:45:15;;;;;;;26.08;23.00;;;;;;;;;;5066753;28;20402;-87
2021/03/19 04:47:41;;;;;;;31.02;25.25;;;;;;;;;;5061247;28;20422;-87
2021/03/19 04:50:07;;;;;;;28.17;24.23;;;;;;;;;;5052373;28;20431;-86
2021/03/19 04:52:33;;;;;;;26.75;21.73;;;;;;;;;;5041593;28;20437;-87
2021/03/19 04:55:02;;;;;;;25.20;21.27;;;;;;;;;;5053415;28;20483;-87
2021/03/19 04:57:28;;;;;;;26.88;22.20;;;;;;;;;;5049057;28;20423;-87
2021/03/19 04:59:54;;;;;;;29.48;23.67;;;;;;;;;;5062609;28;20451;-87
2021/03/19 05:02:30;;;;;;;27.95;22.38;;;;;;;;;;5064411;28;20385;-87
2021/03/19 05:04:55;;;;;;;26.95;22.42;;;;;;;;;;5059839;28;20396;-87
2021/03/19 05:07:21;;;;;;;29.90;23.07;;;;;;;;;;5045869;28;20419;-87
2021/03/19 05:09:47;;;;;;;26.27;22.17;;;;;;;;;;5042223;28;20426;-87
2021/03/19 05:12:13;;;;;;;28.00;23.92;;;;;;;;;;5052896;28;20746;-87
2021/03/19 05:14:39;;;;;;;31.55;25.90;;;;;;;;;;5041299;28;21036;-87
2021/03/19 05:17:05;;;;;;;29.13;24.10;;;;;;;;;;5050727;28;20396;-88
2021/03/19 05:19:31;;;;;;;28.80;23.52;;;;;;;;;;5045108;28;20732;-87
2021/03/19 05:21:58;;;;;;;27.42;23.63;;;;;;;;;;5037163;28;20409;-87
2021/03/19 05:24:24;;;;;;;27.52;24.45;;;;;;;;;;5063572;28;20398;-87
2021/03/19 05:26:50;;;;;;;28.98;23.70;;;;;;;;;;5039796;28;20741;-87
2021/03/19 05:29:16;;;;;;;26.90;24.00;;;;;;;;;;5057488;28;20515;-87
2021/03/19 05:31:42;;;;;;;28.92;25.27;;;;;;;;;;5048750;28;20401;-92
2021/03/19 05:34:09;;;;;;;31.25;25.60;;;;;;;;;;5049371;28;20534;-87
2021/03/19 05:36:35;;;;;;;28.40;24.40;;;;;;;;;;5074456;28;20430;-87
2021/03/19 05:39:01;;;;;;;29.15;25.00;;;;;;;;;;5072721;28;20407;-87
2021/03/19 05:41:30;;;;;;;29.35;25.33;;;;;;;;;;5043330;28;20406;-87
2021/03/19 05:43:56;;;;;;;29.20;24.40;;;;;;;;;;5056563;28;20465;-86
2021/03/19 05:46:23;;;;;;;30.10;25.27;;;;;;;;;;5061099;28;20822;-87
2021/03/19 05:49:09;;;;;;;30.10;25.50;;;;;;;;;;5056509;28;20438;-87
2021/03/19 05:51:47;;;;;;;27.25;23.35;;;;;;;;;;5066429;28;20468;-87
2021/03/19 05:54:36;;;;;;;30.55;25.92;;;;;;;;;;5058270;28;20410;-87
2021/03/19 05:57:08;;;;;;;29.33;24.95;;;;;;;;;;5052889;28;20887;-87
2021/03/19 05:59:34;;;;;;;26.55;23.65;;;;;;;;;;5064681;28;20799;-87
2021/03/19 06:02:00;;;;;;;29.92;24.88;;;;;;;;;;5054989;28;20894;-87
2021/03/19 06:04:27;;;;;;;29.60;24.33;;;;;;;;;;5056300;28;20770;-87
2021/03/19 06:07:01;;;;;;;26.33;22.73;;;;;;;;;;5055946;28;20496;-86
2021/03/19 06:09:30;;;;;;;28.98;23.95;;;;;;;;;;5049508;28;20429;-87
2021/03/19 06:11:57;;;;;;;25.33;22.48;;;;;;;;;;5071767;28;20411;-86
2021/03/19 06:14:23;;;;;;;27.85;22.90;;;;;;;;;;5055014;28;20408;-88
2021/03/19 06:16:50;;;;;;;31.50;24.27;;;;;;;;;;5039147;28;20457;-89
2021/03/19 06:19:24;;;;;;;28.63;23.40;;;;;;;;;;5036648;28;20399;-87
2021/03/19 06:21:50;;;;;;;28.77;23.17;;;;;;;;;;5034907;28;20903;-87
2021/03/19 06:24:16;;;;;;;27.37;22.87;;;;;;;;;;5047025;28;20401;-86
2021/03/19 06:26:42;;;;;;;30.88;24.77;;;;;;;;;;5059833;28;20401;-86
2021/03/19 06:29:27;;;;;;;29.55;23.80;;;;;;;;;;5037530;28;20415;-87
2021/03/19 06:32:04;;;;;;;30.30;24.77;;;;;;;;;;5070392;28;20410;-86
2021/03/19 06:34:30;;;;;;;26.80;21.73;;;;;;;;;;5073237;28;20470;-87
2021/03/19 06:36:57;;;;;;;27.33;22.40;;;;;;;;;;5074199;28;20500;-86
2021/03/19 06:39:23;;;;;;;32.05;24.08;;;;;;;;;;5037755;28;20400;-87
2021/03/19 06:42:06;;;;;;;23.63;19.10;;;;;;;;;;5060353;28;20781;-86
2021/03/19 06:44:33;;;;;;;33.63;26.58;;;;;;;;;;5070530;28;20677;-88
2021/03/19 06:47:03;;;;;;;27.63;22.60;;;;;;;;;;5055549;28;20897;-87
2021/03/19 06:49:29;;;;;;;24.65;20.33;;;;;;;;;;5041413;28;20414;-89
2021/03/19 06:51:57;;;;;;;23.58;19.00;;;;;;;;;;5055878;28;20395;-90
2021/03/19 06:54:24;;;;;;;23.25;19.02;;;;;;;;;;5055033;28;20449;-87
2021/03/19 06:57:09;;;;;;;25.63;19.88;;;;;;;;;;5055526;28;20406;-87
2021/03/19 06:59:54;;;;;;;23.73;18.93;;;;;;;;;;5046403;28;20934;-87
2021/03/19 07:02:20;;;;;;;20.90;18.27;;;;;;;;;;5065602;28;20415;-87
2021/03/19 07:05:05;;;;;;;24.33;19.40;;;;;;;;;;5070965;28;20400;-87
2021/03/19 07:07:31;;;;;;;26.20;21.10;;;;;;;;;;5055161;28;20553;-87
2021/03/19 07:10:16;;;;;;;28.05;20.15;;;;;;;;;;5070431;28;20502;-87
2021/03/19 07:12:46;;;;;;;26.73;20.90;;;;;;;;;;5072847;28;20391;-87
2021/03/19 07:15:22;;;;;;;21.55;18.23;;;;;;;;;;5053965;28;20427;-87
2021/03/19 07:17:53;;;;;;;19.87;17.43;;;;;;;;;;5054641;28;20465;-87
2021/03/19 07:20:37;;;;;;;19.83;17.20;;;;;;;;;;5054102;28;20402;-87
2021/03/19 07:23:05;;;;;;;18.73;15.50;;;;;;;;;;5070556;28;20384;-87
2021/03/19 07:25:36;;;;;;;20.25;17.35;;;;;;;;;;5033555;28;20402;-88
2021/03/19 07:28:31;;;;;;;21.75;17.98;;;;;;;;;;5075746;28;20403;-87
2021/03/19 07:30:59;;;;;;;21.10;17.80;;;;;;;;;;5015036;28;20417;-86
2021/03/19 07:33:38;;;;;;;20.90;17.10;;;;;;;;;;5035210;28;20974;-87
2021/03/19 07:36:23;;;;;;;20.55;16.52;;;;;;;;;;5045767;28;20908;-87
2021/03/19 07:39:01;;;;;;;18.25;16.00;;;;;;;;;;5053614;28;20403;-87
2021/03/19 07:41:37;;;;;;;21.20;16.85;;;;;;;;;;5070660;28;20403;-87
2021/03/19 07:44:12;;;;;;;21.52;17.10;;;;;;;;;;5053410;28;20431;-87
2021/03/19 07:46:50;;;;;;;22.92;17.60;;;;;;;;;;5051163;28;20443;-87
2021/03/19 07:49:27;;;;;;;22.65;17.98;;;;;;;;;;5071732;28;20416;-86
2021/03/19 07:52:12;;;;;;;21.02;16.55;;;;;;;;;;5052720;28;20963;-87
2021/03/19 07:54:46;;;;;;;22.05;17.92;;;;;;;;;;5053295;28;20404;-87
2021/03/19 07:57:21;;;;;;;25.30;18.15;;;;;;;;;;5056917;28;20398;-87
2021/03/19 07:59:54;;;;;;;23.73;18.73;;;;;;;;;;5071757;28;20387;-87
2021/03/19 08:02:26;;;;;;;23.25;18.88;;;;;;;;;;5053832;28;20431;-87
2021/03/19 08:04:55;;;;;;;24.00;18.58;;;;;;;;;;5071481;28;20392;-87
2021/03/19 08:07:24;;;;;;;21.77;17.75;;;;;;;;;;5069668;28;20402;-87
2021/03/19 08:10:09;;;;;;;20.33;17.60;;;;;;;;;;5056272;28;20499;-87
2021/03/19 08:12:43;;;;;;;22.88;19.15;;;;;;;;;;5053703;28;20388;-87
2021/03/19 08:15:22;;;;;;;22.73;19.00;;;;;;;;;;5036961;28;20419;-87
2021/03/19 08:18:06;;;;;;;18.17;16.27;;;;;;;;;;5071006;28;20414;-88
2021/03/19 08:20:40;;;;;;;17.40;15.45;;;;;;;;;;5080015;28;20427;-87
2021/03/19 08:23:06;;;;;;;18.38;16.20;;;;;;;;;;5051807;28;20461;-87
2021/03/19 08:25:37;;;;;;;18.60;16.60;;;;;;;;;;5070934;28;20400;-88
2021/03/19 08:28:06;;;;;;;20.70;16.52;;;;;;;;;;5053674;28;20403;-87
2021/03/19 08:30:50;;;;;;;17.85;15.63;;;;;;;;;;5071427;28;20415;-87
2021/03/19 08:33:42;;;;;;;21.05;17.75;;;;;;;;;;5069100;28;20448;-87
2021/03/19 08:36:12;;;;;;;19.83;16.75;;;;;;;;;;5049519;28;20400;-87
2021/03/19 08:38:39;;;;;;;19.40;16.17;;;;;;;;;;5063060;28;20952;-87
2021/03/19 08:41:07;;;;;;;17.40;15.60;;;;;;;;;;5044616;28;20407;-87
2021/03/19 08:43:39;;;;;;;18.17;16.20;;;;;;;;;;5060172;28;20499;-87
2021/03/19 08:46:23;;;;;;;16.85;14.95;;;;;;;;;;5061013;28;20423;-87
2021/03/19 08:48:54;;;;;;;19.67;15.20;;;;;;;;;;5060611;28;20439;-87
2021/03/19 08:51:23;;;;;;;21.88;18.25;;;;;;;;;;5067446;28;20411;-87
2021/03/19 08:54:07;;;;;;;22.27;18.70;;;;;;;;;;5069175;28;20402;-87
2021/03/19 08:56:34;;;;;;;23.67;19.52;;;;;;;;;;5057359;28;20480;-87
2021/03/19 08:59:00;;;;;;;22.25;18.38;;;;;;;;;;5052681;28;20864;-87
2021/03/19 09:01:44;;;;;;;23.25;19.35;;;;;;;;;;5057074;28;20777;-87
2021/03/19 09:04:10;;;;;;;25.08;20.60;;;;;;;;;;5057233;28;20396;-87
2021/03/19 09:06:36;;;;;;;24.52;20.02;;;;;;;;;;5073437;28;20403;-87
2021/03/19 09:09:05;;;;;;;26.83;20.90;;;;;;;;;;5051179;28;20416;-87
2021/03/19 09:11:38;;;;;;;27.40;20.88;;;;;;;;;;5056250;28;20782;-88
2021/03/19 09:14:04;;;;;;;28.42;22.52;;;;;;;;;;5073268;28;20825;-87
2021/03/19 09:16:45;;;;;;;31.75;22.88;;;;;;;;;;5074851;28;20387;-86
2021/03/19 09:19:30;;;;;;;30.53;22.97;;;;;;;;;;5073438;28;20427;-87
2021/03/19 09:22:14;;;;;;;30.55;23.48;;;;;;;;;;5081960;28;20414;-88
2021/03/19 09:24:41;;;;;;;37.10;25.90;;;;;;;;;;5054139;28;21071;-88
2021/03/19 09:27:33;;;;;;;34.27;25.90;;;;;;;;;;5036603;28;20482;-88
2021/03/19 09:30:15;;;;;;;36.25;26.10;;;;;;;;;;5048627;28;20840;-87
2021/03/19 09:32:42;;;;;;;31.98;24.73;;;;;;;;;;5080027;28;20389;-87
2021/03/19 09:35:12;;;;;;;32.00;25.58;;;;;;;;;;5047352;28;20422;-88
2021/03/19 09:37:39;;;;;;;37.05;27.27;;;;;;;;;;5041062;28;20456;-87
2021/03/19 09:40:05;;;;;;;35.17;26.38;;;;;;;;;;5061363;28;20454;-87
2021/03/19 09:42:30;;;;;;;36.33;27.45;;;;;;;;;;5048076;28;20974;-87
2021/03/19 09:45:02;;;;;;;34.23;26.50;;;;;;;;;;5030273;28;20403;-86
2021/03/19 09:47:34;;;;;;;37.03;27.58;;;;;;;;;;5049184;28;20457;-87
2021/03/19 09:50:06;;;;;;;34.53;25.98;;;;;;;;;;5026006;28;20433;-87
2021/03/19 09:52:32;;;;;;;35.15;26.55;;;;;;;;;;5028645;28;21060;-88
2021/03/19 09:54:58;;;;;;;31.63;24.57;;;;;;;;;;5029079;28;20417;-88
2021/03/19 09:57:31;;;;;;;28.88;22.73;;;;;;;;;;5048726;28;20427;-87
2021/03/19 10:00:09;;;;;;;26.38;21.40;;;;;;;;;;5018789;28;20506;-87
2021/03/19 10:02:36;;;;;;;25.58;20.58;;;;;;;;;;5073425;28;20530;-86
2021/03/19 10:05:21;;;;;;;29.88;21.45;;;;;;;;;;5046783;28;20411;-88
2021/03/19 10:07:51;;;;;;;24.83;20.00;;;;;;;;;;5055690;28;21076;-88
2021/03/19 10:10:22;;;;;;;26.42;20.08;;;;;;;;;;5072348;28;20443;-87
2021/03/19 10:12:48;;;;;;;23.52;18.92;;;;;;;;;;5060072;28;20408;-87
2021/03/19 10:15:35;;;;;;;;;;;;;;;;;;;;;
2021/03/19 10:18:02;;;;;;;21.97;18.50;;;;;;;;;;5071608;28;20410;-87
2021/03/19 10:20:29;;;;;;;25.35;18.27;;;;;;;;;;5067529;28;20435;-87
2021/03/19 10:23:11;;;;;;;23.70;17.45;;;;;;;;;;5047605;28;20409;-87
2021/03/19 10:25:38;;;;;;;17.75;15.27;;;;;;;;;;5073190;28;20399;-87
2021/03/19 10:28:06;;;;;;;18.98;15.18;;;;;;;;;;5040393;28;20933;-87
2021/03/19 10:30:35;;;;;;;16.90;14.52;;;;;;;;;;5061548;28;20428;-87
2021/03/19 10:33:06;;;;;;;16.20;13.70;;;;;;;;;;5072007;28;20722;-94
2021/03/19 10:35:34;;;;;;;14.73;13.03;;;;;;;;;;5065191;28;20427;-87
2021/03/19 10:38:20;;;;;;;15.07;13.45;;;;;;;;;;5055190;28;20766;-88
2021/03/19 10:40:47;;;;;;;15.02;12.95;;;;;;;;;;5073169;28;20391;-88
2021/03/19 10:43:20;;;;;;;13.75;11.75;;;;;;;;;;5066547;28;20449;-88
2021/03/19 10:45:53;;;;;;;13.35;12.05;;;;;;;;;;5073208;28;20432;-92
2021/03/19 10:48:21;;;;;;;12.03;10.83;;;;;;;;;;5055806;28;20395;-96
2021/03/19 10:50:55;;;;;;;7.40;6.75;;;;;;;;;;5060270;28;20403;-91
2021/03/19 10:53:26;;;;;;;5.28;4.88;;;;;;;;;;5041860;28;20402;-92
2021/03/19 10:55:56;;;;;;;6.00;5.53;;;;;;;;;;5043589;28;20414;-94
2021/03/19 10:58:24;;;;;;;6.80;6.30;;;;;;;;;;5026889;28;20438;-94
2021/03/19 11:00:51;;;;;;;7.78;7.07;;;;;;;;;;5063922;28;20898;-88
2021/03/19 11:03:32;;;;;;;8.60;7.80;;;;;;;;;;5045439;28;20915;-87
2021/03/19 11:06:05;;;;;;;9.40;8.50;;;;;;;;;;5061172;28;20479;-88
2021/03/19 11:08:31;;;;;;;10.20;9.20;;;;;;;;;;5046568;28;20523;-88
2021/03/19 11:10:57;;;;;;;9.80;8.85;;;;;;;;;;5066662;28;20489;-88
2021/03/19 11:13:27;;;;;;;9.57;8.68;;;;;;;;;;5067751;28;20412;-88
2021/03/19 11:16:00;;;;;;;10.30;9.30;;;;;;;;;;5043942;28;20447;-88
2021/03/19 11:18:28;;;;;;;10.73;9.52;;;;;;;;;;5068480;28;20403;-88
2021/03/19 11:20:55;;;;;;;10.35;8.77;;;;;;;;;;5063300;28;20476;-88
2021/03/19 11:23:36;;;;;;;8.75;8.00;;;;;;;;;;5054217;28;20449;-88
2021/03/19 11:26:24;;;;;;;9.05;8.25;;;;;;;;;;5043598;28;20403;-88
2021/03/19 11:28:51;;;;;;;7.63;7.03;;;;;;;;;;5064572;28;20862;-88
2021/03/19 11:31:22;;;;;;;7.22;6.63;;;;;;;;;;5066972;28;20502;-88
2021/03/19 11:33:55;;;;;;;6.43;5.85;;;;;;;;;;5043099;28;20731;-87
2021/03/19 11:36:22;;;;;;;6.60;6.10;;;;;;;;;;5079560;28;21651;-87
2021/03/19 11:38:48;;;;;;;5.70;5.30;;;;;;;;;;5062674;28;20400;-87
2021/03/19 11:41:27;;;;;;;5.80;5.40;;;;;;;;;;5052489;28;20418;-88
2021/03/19 11:43:56;;;;;;;6.07;5.57;;;;;;;;;;5063997;28;20407;-88
2021/03/19 11:46:22;;;;;;;7.53;6.88;;;;;;;;;;5044919;28;20388;-87
2021/03/19 11:48:48;;;;;;;7.63;6.97;;;;;;;;;;5053551;28;20779;-88
2021/03/19 11:51:15;;;;;;;10.70;7.70;;;;;;;;;;5062142;28;20411;-88
2021/03/19 11:53:42;;;;;;;9.30;8.40;;;;;;;;;;5055998;28;20898;-87
2021/03/19 11:56:08;;;;;;;9.88;8.82;;;;;;;;;;5053919;28;20412;-87
2021/03/19 11:58:34;;;;;;;9.77;8.77;;;;;;;;;;5036516;28;20392;-88
2021/03/19 12:01:00;;;;;;;8.75;7.85;;;;;;;;;;5040854;28;20770;-88
2021/03/19 12:03:32;;;;;;;7.28;6.68;;;;;;;;;;5054112;28;20434;-88
2021/03/19 12:06:01;;;;;;;7.20;6.60;;;;;;;;;;5070011;28;20396;-87
2021/03/19 12:08:27;;;;;;;7.47;6.78;;;;;;;;;;5050682;28;20814;-88
2021/03/19 12:10:53;;;;;;;6.65;6.15;;;;;;;;;;5045359;28;20453;-88
2021/03/19 12:13:19;;;;;;;6.60;6.15;;;;;;;;;;5070104;28;20399;-88
2021/03/19 12:15:45;;;;;;;7.82;6.88;;;;;;;;;;5047033;28;20851;-88
2021/03/19 12:18:11;;;;;;;7.50;6.80;;;;;;;;;;5053568;28;20395;-89
2021/03/19 12:20:40;;;;;;;6.68;6.07;;;;;;;;;;5069593;28;20395;-90
2021/03/19 12:23:06;;;;;;;7.07;6.47;;;;;;;;;;5056009;28;20400;-87
2021/03/19 12:25:33;;;;;;;6.70;6.10;;;;;;;;;;5037998;28;20773;-89
2021/03/19 12:27:59;;;;;;;7.38;6.78;;;;;;;;;;5033742;28;20392;-88
2021/03/19 12:30:25;;;;;;;6.60;6.05;;;;;;;;;;5034884;28;20468;-88
2021/03/19 12:32:53;;;;;;;6.63;6.13;;;;;;;;;;5044744;28;20411;-88
2021/03/19 12:35:21;;;;;;;6.25;5.75;;;;;;;;;;5046240;28;20461;-88
2021/03/19 12:37:47;;;;;;;6.00;5.57;;;;;;;;;;5045619;28;20406;-89
2021/03/19 12:40:13;;;;;;;6.90;6.40;;;;;;;;;;5052605;28;20399;-87
2021/03/19 12:42:39;;;;;;;6.60;5.78;;;;;;;;;;5056979;28;20408;-87
2021/03/19 12:45:06;;;;;;;6.05;5.55;;;;;;;;;;5052468;28;20403;-87
2021/03/19 12:47:32;;;;;;;5.25;4.95;;;;;;;;;;5052770;28;20474;-87
2021/03/19 12:49:58;;;;;;;5.10;4.80;;;;;;;;;;5070617;28;20538;-87
2021/03/19 12:52:24;;;;;;;5.60;5.20;;;;;;;;;;5037989;28;20395;-87
2021/03/19 12:54:53;;;;;;;4.90;4.60;;;;;;;;;;5059603;28;20403;-86
2021/03/19 12:57:19;;;;;;;4.82;4.43;;;;;;;;;;5069590;28;20396;-87
2021/03/19 12:59:45;;;;;;;5.20;4.90;;;;;;;;;;5036384;28;20487;-87
2021/03/19 13:02:11;;;;;;;4.97;4.68;;;;;;;;;;5032910;28;20457;-87
2021/03/19 13:04:37;;;;;;;5.55;5.18;;;;;;;;;;5063381;28;20391;-87
2021/03/19 13:07:08;;;;;;;4.80;4.50;;;;;;;;;;5068421;28;20479;-88
2021/03/19 13:09:35;;;;;;;5.00;4.60;;;;;;;;;;5037732;28;20423;-86
2021/03/19 13:12:01;;;;;;;5.15;4.85;;;;;;;;;;5038591;28;20396;-86
2021/03/19 13:14:30;;;;;;;6.10;5.70;;;;;;;;;;5050377;28;20414;-84
2021/03/19 13:16:56;;;;;;;4.78;4.30;;;;;;;;;;5027728;28;20407;-84
2021/03/19 13:19:22;;;;;;;4.40;4.07;;;;;;;;;;5065217;28;20735;-87
2021/03/19 13:21:48;;;;;;;5.60;5.10;;;;;;;;;;5053015;28;20870;-87
2021/03/19 13:24:20;;;;;;;6.43;5.50;;;;;;;;;;5036265;28;20404;-87
2021/03/19 13:26:46;;;;;;;3.38;3.17;;;;;;;;;;5040859;28;20750;-86
2021/03/19 13:29:12;;;;;;;4.10;3.70;;;;;;;;;;5050861;28;20508;-87
2021/03/19 13:31:39;;;;;;;4.40;4.20;;;;;;;;;;5063050;28;20412;-87
2021/03/19 13:34:06;;;;;;;5.70;5.20;;;;;;;;;;5047298;28;20415;-87
2021/03/19 13:36:32;;;;;;;5.38;4.88;;;;;;;;;;5035304;28;20404;-86
2021/03/19 13:39:00;;;;;;;5.00;4.68;;;;;;;;;;5071052;28;20901;-86
2021/03/19 13:41:26;;;;;;;4.93;4.53;;;;;;;;;;5075123;28;20406;-86
2021/03/19 13:43:52;;;;;;;4.10;3.80;;;;;;;;;;5039868;28;20408;-86
2021/03/19 13:46:20;;;;;;;4.88;4.47;;;;;;;;;;5041885;28;20406;-86
2021/03/19 13:48:46;;;;;;;5.13;4.70;;;;;;;;;;5056556;28;20566;-86
2021/03/19 13:51:13;;;;;;;5.82;5.32;;;;;;;;;;5037989;28;20420;-85
2021/03/19 13:53:41;;;;;;;5.43;4.93;;;;;;;;;;5056666;28;20447;-86
2021/03/19 13:56:07;;;;;;;5.47;5.03;;;;;;;;;;5039969;28;20399;-85
2021/03/19 13:58:33;;;;;;;5.53;5.05;;;;;;;;;;5039968;28;20387;-86
2021/03/19 14:01:00;;;;;;;6.28;5.70;;;;;;;;;;5038721;28;20476;-85
2021/03/19 14:03:26;;;;;;;6.63;5.70;;;;;;;;;;5056667;28;20388;-85
2021/03/19 14:05:52;;;;;;;6.93;6.00;;;;;;;;;;5056197;28;20403;-86
2021/03/19 14:08:19;;;;;;;6.15;5.55;;;;;;;;;;5055400;28;20755;-86
2021/03/19 14:10:48;;;;;;;6.60;6.00;;;;;;;;;;5062561;28;20425;-85
2021/03/19 14:13:17;;;;;;;6.13;5.57;;;;;;;;;;5065473;28;20405;-86
2021/03/19 14:15:43;;;;;;;5.88;5.32;;;;;;;;;;5049108;28;20886;-85
2021/03/19 14:18:10;;;;;;;5.80;5.30;;;;;;;;;;5063377;28;20405;-87
2021/03/19 14:20:37;;;;;;;6.53;5.50;;;;;;;;;;5064098;28;20484;-87
2021/03/19 14:23:03;;;;;;;6.50;5.93;;;;;;;;;;5059770;28;20394;-86
2021/03/19 14:25:29;;;;;;;6.13;5.63;;;;;;;;;;5058290;28;20746;-86
2021/03/19 14:27:55;;;;;;;5.80;5.05;;;;;;;;;;5075537;28;20388;-89
2021/03/19 14:30:31;;;;;;;6.65;5.95;;;;;;;;;;5040098;28;20430;-86
2021/03/19 14:32:57;;;;;;;7.03;5.93;;;;;;;;;;5054555;28;20438;-86
2021/03/19 14:35:23;;;;;;;7.15;5.78;;;;;;;;;;5071435;28;20390;-87
2021/03/19 14:37:49;;;;;;;5.87;5.03;;;;;;;;;;5042617;28;20918;-87
2021/03/19 14:40:21;;;;;;;6.40;5.13;;;;;;;;;;5055823;28;20502;-86
2021/03/19 14:42:47;;;;;;;5.90;5.17;;;;;;;;;;5055018;28;20413;-87