Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:22;;;;;;;6.38;3.05;;;9.70;99.90;;;;;;5055336;28;20052;-75
2022/04/07 00:02:47;;;;;;;8.05;3.30;;;9.80;99.90;;;;;;5070661;28;20064;-75
2022/04/07 00:05:13;;;;;;;5.57;3.28;;;9.70;99.90;;;;;;5055638;28;20356;-75
2022/04/07 00:07:39;;;;;;;7.35;3.13;;;9.70;99.90;;;;;;5062886;22;20057;-77
2022/04/07 00:10:05;;;;;;;7.00;3.33;;;9.70;99.90;;;;;;5052687;28;20041;-77
2022/04/07 00:12:34;;;;;;;7.13;3.10;;;9.70;99.90;;;;;;5055478;28;20044;-77
2022/04/07 00:15:00;;;;;;;8.63;3.30;;;9.70;99.90;;;;;;5061079;28;20046;-76
2022/04/07 00:17:27;;;;;;;7.63;3.20;;;9.70;99.90;;;;;;5068706;28;20049;-76
2022/04/07 00:19:53;;;;;;;6.07;3.38;;;9.60;99.90;;;;;;5070828;28;20089;-76
2022/04/07 00:22:19;;;;;;;5.88;2.80;;;9.60;99.90;;;;;;5054939;28;20044;-76
2022/04/07 00:24:44;;;;;;;7.05;2.83;;;9.60;99.90;;;;;;5054429;28;20051;-76
2022/04/07 00:27:10;;;;;;;6.30;2.90;;;9.50;99.90;;;;;;5069844;28;20066;-76
2022/04/07 00:29:36;;;;;;;7.22;3.33;;;9.40;99.90;;;;;;5066964;28;20040;-76
2022/04/07 00:32:05;;;;;;;6.53;2.80;;;9.30;99.90;;;;;;5070824;28;20037;-76
2022/04/07 00:34:31;;;;;;;5.65;2.15;;;9.30;99.90;;;;;;5062958;28;20046;-76
2022/04/07 00:36:57;;;;;;;6.97;2.63;;;9.30;99.90;;;;;;5068157;28;20033;-77
2022/04/07 00:39:23;;;;;;;4.50;2.42;;;9.30;99.90;;;;;;5070309;28;20469;-76
2022/04/07 00:41:48;;;;;;;6.13;3.05;;;9.30;99.90;;;;;;5059900;28;20110;-76
2022/04/07 00:44:14;;;;;;;6.90;3.47;;;9.20;99.90;;;;;;5067878;28;20036;-76
2022/04/07 00:46:40;;;;;;;6.68;3.10;;;9.20;99.90;;;;;;5066741;28;20083;-77
2022/04/07 00:49:06;;;;;;;7.25;3.92;;;9.20;99.90;;;;;;5083145;28;20123;-77
2022/04/07 00:51:34;;;;;;;7.22;4.07;;;9.20;99.90;;;;;;5080526;28;20049;-77
2022/04/07 00:54:00;;;;;;;9.82;4.03;;;9.10;99.90;;;;;;5083608;28;20044;-77
2022/04/07 00:56:26;;;;;;;8.85;4.15;;;9.10;99.90;;;;;;5082109;28;20093;-77
2022/04/07 00:58:53;;;;;;;6.80;3.78;;;9.10;99.90;;;;;;5071047;28;20524;-77
2022/04/07 01:01:22;;;;;;;6.38;3.05;;;9.10;99.90;;;;;;5056129;28;20040;-77
2022/04/07 01:03:50;;;;;;;4.97;2.95;;;9.10;99.90;;;;;;5053959;28;20136;-77
2022/04/07 01:06:17;;;;;;;6.78;2.90;;;9.20;99.90;;;;;;5045764;28;20051;-77
2022/04/07 01:08:43;;;;;;;5.78;2.25;;;9.10;99.90;;;;;;5068775;28;20460;-77
2022/04/07 01:11:09;;;;;;;3.70;1.70;;;9.10;99.90;;;;;;5069898;28;20132;-77
2022/04/07 01:13:45;;;;;;;3.72;1.70;;;9.20;99.90;;;;;;5067436;28;20040;-77
2022/04/07 01:16:11;;;;;;;4.32;1.77;;;9.20;99.90;;;;;;5072947;28;20048;-77
2022/04/07 01:18:36;;;;;;;5.95;1.63;;;9.20;99.90;;;;;;5081488;28;20562;-77
2022/04/07 01:21:02;;;;;;;3.55;1.50;;;9.20;99.90;;;;;;5071170;28;20123;-77
2022/04/07 01:23:33;;;;;;;3.75;2.10;;;9.20;99.90;;;;;;5093431;28;20074;-77
2022/04/07 01:25:59;;;;;;;5.10;2.25;;;9.20;99.90;;;;;;5085489;28;20608;-77
2022/04/07 01:28:25;;;;;;;5.50;2.10;;;9.20;99.90;;;;;;5074477;28;20055;-77
2022/04/07 01:30:51;;;;;;;5.90;2.42;;;9.20;99.90;;;;;;5070392;28;20032;-77
2022/04/07 01:33:18;;;;;;;5.68;2.75;;;9.10;99.90;;;;;;5067410;28;20041;-77
2022/04/07 01:35:44;;;;;;;5.35;2.47;;;9.20;99.90;;;;;;5088141;28;20067;-77
2022/04/07 01:38:10;;;;;;;4.38;2.85;;;9.20;99.90;;;;;;5083934;28;20385;-77
2022/04/07 01:40:36;;;;;;;8.48;3.85;;;9.20;99.90;;;;;;5079255;28;20043;-77
2022/04/07 01:43:05;;;;;;;5.25;3.30;;;9.20;99.90;;;;;;5070656;28;20076;-78
2022/04/07 01:45:33;;;;;;;6.07;4.25;;;9.20;99.90;;;;;;5069523;28;20696;-77
2022/04/07 01:48:01;;;;;;;5.78;3.80;;;9.20;99.90;;;;;;5052339;28;20055;-77
2022/04/07 01:50:29;;;;;;;12.15;4.25;;;9.20;99.90;;;;;;5068137;28;20054;-77
2022/04/07 01:52:56;;;;;;;10.38;4.50;;;9.20;99.90;;;;;;5077400;28;20510;-77
2022/04/07 01:55:24;;;;;;;7.28;3.78;;;9.20;99.90;;;;;;5092028;28;20045;-77
2022/04/07 01:57:51;;;;;;;8.30;5.10;;;9.20;99.90;;;;;;5062377;28;20107;-77
2022/04/07 02:00:16;;;;;;;7.32;3.90;;;9.20;99.90;;;;;;5072658;28;20068;-78
2022/04/07 02:02:42;;;;;;;7.43;4.80;;;9.20;99.90;;;;;;5069117;28;20060;-78
2022/04/07 02:05:09;;;;;;;10.00;4.85;;;9.30;99.90;;;;;;5068682;28;20404;-78
2022/04/07 02:07:38;;;;;;;8.85;4.15;;;9.30;99.90;;;;;;5070043;28;20064;-78
2022/04/07 02:10:04;;;;;;;9.52;4.70;;;9.40;99.90;;;;;;5069421;28;20401;-78
2022/04/07 02:12:30;;;;;;;8.23;4.07;;;9.30;99.90;;;;;;5069013;28;20049;-77
2022/04/07 02:15:01;;;;;;;8.65;3.40;;;9.30;99.90;;;;;;5073532;28;20056;-77
2022/04/07 02:17:27;;;;;;;9.82;4.28;;;9.40;99.90;;;;;;5080849;28;20041;-78
2022/04/07 02:19:55;;;;;;;8.77;3.72;;;9.30;99.90;;;;;;5072327;28;20041;-77
2022/04/07 02:22:21;;;;;;;8.98;4.30;;;9.30;99.90;;;;;;5073653;28;20375;-77
2022/04/07 02:24:47;;;;;;;10.82;3.90;;;9.20;99.90;;;;;;5081852;28;20048;-78
2022/04/07 02:27:14;;;;;;;13.25;4.88;;;9.20;99.90;;;;;;5072618;28;20067;-77
2022/04/07 02:29:42;;;;;;;12.00;3.97;;;9.20;99.90;;;;;;5073838;28;20036;-78
2022/04/07 02:32:09;;;;;;;10.55;3.92;;;9.20;99.90;;;;;;5085045;28;20107;-79
2022/04/07 02:34:35;;;;;;;10.02;3.80;;;9.10;99.90;;;;;;5056165;28;20032;-78
2022/04/07 02:37:00;;;;;;;10.10;4.28;;;9.10;99.90;;;;;;5072952;28;20119;-78
2022/04/07 02:39:26;;;;;;;8.43;3.67;;;9.10;99.90;;;;;;5049729;28;20028;-77
2022/04/07 02:41:53;;;;;;;9.73;3.45;;;9.20;99.90;;;;;;5056778;28;20497;-78
2022/04/07 02:44:19;;;;;;;9.93;3.53;;;9.10;99.90;;;;;;5073476;28;20048;-78
2022/04/07 02:46:45;;;;;;;9.48;3.80;;;9.10;99.90;;;;;;5072303;28;20037;-77
2022/04/07 02:49:11;;;;;;;8.25;3.97;;;9.10;99.90;;;;;;5056881;28;20063;-78
2022/04/07 02:51:36;;;;;;;9.60;4.07;;;9.00;99.90;;;;;;5073597;28;20043;-78
2022/04/07 02:54:02;;;;;;;11.10;3.33;;;9.00;99.90;;;;;;5073554;28;20064;-78
2022/04/07 02:56:28;;;;;;;9.98;4.03;;;9.00;99.90;;;;;;5070400;28;20616;-78
2022/04/07 02:58:54;;;;;;;12.98;4.43;;;9.10;99.90;;;;;;5072680;28;20039;-78
2022/04/07 03:01:20;;;;;;;13.93;4.25;;;9.10;99.90;;;;;;5067620;28;20124;-78
2022/04/07 03:03:46;;;;;;;10.93;4.45;;;9.00;99.90;;;;;;5074772;28;20123;-78
2022/04/07 03:06:11;;;;;;;9.45;3.65;;;9.00;99.90;;;;;;5077801;28;20473;-78
2022/04/07 03:08:37;;;;;;;11.65;4.10;;;9.10;99.90;;;;;;5058988;28;20055;-78
2022/04/07 03:11:05;;;;;;;13.73;4.07;;;9.10;99.90;;;;;;5074303;28;20045;-77
2022/04/07 03:13:31;;;;;;;12.60;4.25;;;9.10;99.90;;;;;;5070577;28;20064;-77
2022/04/07 03:15:57;;;;;;;10.80;3.33;;;9.10;99.90;;;;;;5073716;28;20502;-77
2022/04/07 03:18:22;;;;;;;11.15;4.53;;;9.00;99.90;;;;;;5053656;28;20072;-77
2022/04/07 03:20:48;;;;;;;9.90;3.80;;;9.10;99.90;;;;;;5076501;28;20477;-77
2022/04/07 03:23:14;;;;;;;9.77;3.72;;;9.00;99.90;;;;;;5091393;28;20046;-78
2022/04/07 03:25:40;;;;;;;12.20;4.18;;;9.00;99.90;;;;;;5071466;28;20048;-77
2022/04/07 03:28:06;;;;;;;12.85;4.35;;;9.00;99.90;;;;;;5079979;28;20040;-77
2022/04/07 03:30:32;;;;;;;10.55;4.40;;;9.00;99.90;;;;;;5074758;28;20498;-77
2022/04/07 03:32:58;;;;;;;10.43;3.92;;;9.00;99.90;;;;;;5072587;28;20037;-77
2022/04/07 03:35:24;;;;;;;9.57;3.63;;;9.00;99.90;;;;;;5055013;28;20059;-77
2022/04/07 03:37:50;;;;;;;11.73;3.60;;;9.10;99.90;;;;;;5078449;28;20418;-78
2022/04/07 03:40:16;;;;;;;10.38;3.17;;;9.00;99.90;;;;;;5065329;28;20048;-78
2022/04/07 03:42:42;;;;;;;10.93;3.10;;;9.00;99.90;;;;;;5070121;28;20131;-77
2022/04/07 03:45:08;;;;;;;8.52;2.45;;;9.00;99.90;;;;;;5070133;28;20138;-77
2022/04/07 03:47:33;;;;;;;7.82;2.33;;;9.00;99.90;;;;;;5071986;28;20093;-78
2022/04/07 03:49:59;;;;;;;6.88;2.53;;;9.00;99.90;;;;;;5056201;28;20043;-78
2022/04/07 03:52:25;;;;;;;9.60;2.50;;;9.00;99.90;;;;;;5070964;28;20036;-78
2022/04/07 03:54:50;;;;;;;11.55;2.80;;;8.90;99.90;;;;;;5078654;28;20055;-78
2022/04/07 03:57:16;;;;;;;9.20;2.42;;;8.90;99.90;;;;;;5072702;28;20664;-78
2022/04/07 03:59:42;;;;;;;4.28;1.92;;;9.00;99.90;;;;;;5086197;28;20044;-78
2022/04/07 04:02:09;;;;;;;6.97;2.25;;;9.00;99.90;;;;;;5068995;28;20044;-78
2022/04/07 04:04:36;;;;;;;10.82;2.92;;;9.00;99.90;;;;;;5055432;28;20397;-77
2022/04/07 04:07:02;;;;;;;10.15;3.08;;;9.10;99.90;;;;;;5053773;28;20091;-77
2022/04/07 04:09:28;;;;;;;10.40;3.55;;;9.00;99.90;;;;;;5058761;28;20032;-77
2022/04/07 04:11:53;;;;;;;8.68;2.70;;;9.00;99.90;;;;;;5071952;28;20379;-77
2022/04/07 04:14:19;;;;;;;11.88;3.17;;;9.00;99.90;;;;;;5073945;28;20051;-77
2022/04/07 04:16:45;;;;;;;9.02;2.47;;;8.90;99.90;;;;;;5065993;28;20055;-77
2022/04/07 04:19:11;;;;;;;13.70;3.25;;;8.90;99.90;;;;;;5074877;28;20049;-77
2022/04/07 04:21:36;;;;;;;11.05;2.97;;;9.00;99.90;;;;;;5082721;28;20044;-77
2022/04/07 04:24:02;;;;;;;9.48;3.13;;;9.10;99.90;;;;;;5089674;28;20044;-77
2022/04/07 04:26:28;;;;;;;12.55;3.65;;;9.00;99.90;;;;;;5056267;28;20093;-78
2022/04/07 04:28:54;;;;;;;12.30;3.22;;;9.00;99.90;;;;;;5071290;28;20377;-77
2022/04/07 04:31:24;;;;;;;13.23;4.20;;;8.90;99.90;;;;;;5070953;28;20040;-77
2022/04/07 04:33:54;;;;;;;12.55;3.20;;;8.90;99.90;;;;;;5071473;28;20119;-77
2022/04/07 04:36:20;;;;;;;15.82;3.95;;;9.00;99.90;;;;;;5065515;28;20033;-77
2022/04/07 04:38:47;;;;;;;18.70;4.20;;;8.90;99.90;;;;;;5081888;28;20743;-76
2022/04/07 04:41:13;;;;;;;12.38;3.72;;;9.00;99.90;;;;;;5069649;28;20466;-76
2022/04/07 04:43:38;;;;;;;17.67;3.85;;;9.00;99.90;;;;;;5071723;28;20068;-77
2022/04/07 04:46:04;;;;;;;12.82;4.53;;;9.00;99.90;;;;;;5055372;28;20098;-77
2022/04/07 04:48:30;;;;;;;12.85;4.03;;;8.90;99.90;;;;;;5073362;28;20043;-78
2022/04/07 04:50:56;;;;;;;14.20;3.92;;;9.00;99.90;;;;;;5076529;28;20116;-78
2022/04/07 04:53:23;;;;;;;19.63;4.95;;;9.10;99.90;;;;;;5076277;28;20119;-78
2022/04/07 04:55:49;;;;;;;14.43;3.83;;;9.00;99.90;;;;;;5081829;28;20036;-78
2022/04/07 04:58:14;;;;;;;13.30;4.10;;;8.90;99.90;;;;;;5070618;28;20047;-76
2022/04/07 05:00:41;;;;;;;14.95;4.13;;;8.90;99.90;;;;;;5056909;28;20036;-78
2022/04/07 05:03:06;;;;;;;8.20;2.45;;;9.00;99.90;;;;;;5071998;28;20044;-77
2022/04/07 05:05:32;;;;;;;7.68;2.10;;;9.00;99.90;;;;;;5068668;28;20047;-78
2022/04/07 05:07:58;;;;;;;10.27;3.10;;;8.90;99.90;;;;;;5084895;28;20044;-78
2022/04/07 05:10:27;;;;;;;10.15;2.83;;;8.80;99.90;;;;;;5071580;28;20464;-78
2022/04/07 05:12:53;;;;;;;19.05;4.97;;;8.80;99.90;;;;;;5065936;28;20057;-78
2022/04/07 05:15:19;;;;;;;16.08;4.13;;;8.70;99.90;;;;;;5072532;28;20131;-78
2022/04/07 05:17:52;;;;;;;19.00;4.28;;;8.70;99.90;;;;;;5084208;28;20036;-78
2022/04/07 05:20:17;;;;;;;18.92;4.00;;;8.80;99.90;;;;;;5052697;28;20066;-78
2022/04/07 05:22:44;;;;;;;17.25;3.92;;;8.70;99.90;;;;;;5069683;28;20072;-78
2022/04/07 05:25:10;;;;;;;11.95;3.70;;;8.80;99.90;;;;;;5069157;28;20503;-78
2022/04/07 05:27:36;;;;;;;11.10;3.00;;;8.70;99.90;;;;;;5078777;28;20123;-79
2022/04/07 05:30:07;;;;;;;6.82;2.20;;;8.70;99.90;;;;;;5070782;28;20160;-78
2022/04/07 05:32:32;;;;;;;12.20;2.60;;;8.80;99.90;;;;;;5058781;28;20044;-78
2022/04/07 05:34:58;;;;;;;10.10;2.80;;;8.70;99.90;;;;;;5052750;28;20040;-78
2022/04/07 05:37:24;;;;;;;13.32;2.53;;;8.70;99.90;;;;;;5082864;28;20089;-78
2022/04/07 05:39:51;;;;;;;11.95;2.70;;;8.60;99.90;;;;;;5081932;28;20032;-78
2022/04/07 05:42:18;;;;;;;11.48;2.85;;;8.60;99.90;;;;;;5071846;28;20040;-78
2022/04/07 05:44:43;;;;;;;11.32;3.83;;;8.70;99.90;;;;;;5055715;28;20056;-78
2022/04/07 05:47:09;;;;;;;3.85;0.95;;;8.70;99.90;;;;;;5078342;28;20101;-78
2022/04/07 05:49:36;;;;;;;3.97;1.00;;;8.60;99.90;;;;;;5076036;28;20492;-77
2022/04/07 05:52:03;;;;;;;3.55;0.73;;;8.00;99.90;;;;;;5077064;28;20036;-77
2022/04/07 05:54:29;;;;;;;1.77;0.50;;;7.50;99.90;;;;;;5078500;28;20115;-78
2022/04/07 05:56:54;;;;;;;3.38;0.82;;;7.10;99.90;;;;;;5069277;28;20565;-77
2022/04/07 05:59:20;;;;;;;4.25;0.90;;;6.90;99.90;;;;;;5078909;28;20090;-77
2022/04/07 06:01:46;;;;;;;1.58;0.63;;;6.70;99.90;;;;;;5073798;28;20068;-77
2022/04/07 06:04:11;;;;;;;2.72;0.85;;;6.60;99.90;;;;;;5060274;28;20040;-77
2022/04/07 06:06:37;;;;;;;3.13;0.88;;;6.50;99.90;;;;;;5081712;28;20052;-77
2022/04/07 06:09:03;;;;;;;3.75;1.35;;;6.40;99.90;;;;;;5084803;28;20056;-78
2022/04/07 06:11:28;;;;;;;3.10;1.40;;;6.30;99.90;;;;;;5084531;28;20048;-77
2022/04/07 06:13:54;;;;;;;7.20;1.00;;;6.30;99.90;;;;;;5084342;28;20044;-77
2022/04/07 06:16:20;;;;;;;5.25;1.35;;;6.30;99.90;;;;;;5084459;28;20046;-77
2022/04/07 06:18:46;;;;;;;5.28;1.05;;;6.30;99.90;;;;;;5076497;28;20123;-77
2022/04/07 06:21:11;;;;;;;4.47;1.02;;;6.20;99.90;;;;;;5042953;28;20040;-77
2022/04/07 06:23:37;;;;;;;8.57;1.60;;;6.30;99.90;;;;;;5076499;28;20040;-77
2022/04/07 06:26:02;;;;;;;4.30;1.20;;;6.20;99.90;;;;;;5076449;28;20132;-77
2022/04/07 06:28:28;;;;;;;5.43;1.30;;;6.20;99.90;;;;;;5076207;28;20044;-78
2022/04/07 06:30:54;;;;;;;7.25;1.20;;;6.40;99.90;;;;;;5060312;28;20478;-79
2022/04/07 06:33:21;;;;;;;3.97;1.33;;;6.30;99.90;;;;;;5059751;28;20041;-78
2022/04/07 06:35:51;;;;;;;3.22;0.98;;;6.30;99.90;;;;;;5060208;28;20037;-78
2022/04/07 06:38:17;;;;;;;1.55;0.50;;;6.30;99.90;;;;;;5076812;28;20535;-78
2022/04/07 06:40:42;;;;;;;3.47;0.82;;;6.40;99.90;;;;;;5076940;28;20040;-78
2022/04/07 06:43:08;;;;;;;3.75;0.80;;;6.40;99.90;;;;;;5060678;28;20446;-78
2022/04/07 06:45:34;;;;;;;3.50;0.80;;;6.30;99.90;;;;;;5060047;28;20051;-78
2022/04/07 06:47:59;;;;;;;2.20;0.80;;;6.30;99.90;;;;;;5075833;28;20135;-78
2022/04/07 06:50:25;;;;;;;2.78;0.80;;;6.30;99.90;;;;;;5073878;28;20109;-77
2022/04/07 06:52:52;;;;;;;2.72;1.15;;;6.20;99.90;;;;;;5075847;28;20044;-77
2022/04/07 06:55:18;;;;;;;3.67;0.77;;;6.20;99.90;;;;;;5075905;28;20115;-77
2022/04/07 06:57:51;;;;;;;2.92;0.93;;;6.20;99.90;;;;;;5072482;28;20175;-77
2022/04/07 07:00:22;;;;;;;2.45;0.90;;;6.30;99.90;;;;;;5062683;28;20089;-77
2022/04/07 07:02:51;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;5082255;28;20047;-76
2022/04/07 07:05:17;;;;;;;3.42;0.63;;;6.30;99.90;;;;;;5079154;28;20535;-76
2022/04/07 07:07:43;;;;;;;0.82;0.52;;;6.40;99.90;;;;;;5072952;28;20060;-78
2022/04/07 07:10:09;;;;;;;3.40;0.70;;;6.50;99.90;;;;;;5074049;28;20048;-79
2022/04/07 07:12:34;;;;;;;1.63;0.80;;;6.60;99.90;;;;;;5073953;28;20378;-79
2022/04/07 07:15:00;;;;;;;4.00;0.80;;;6.70;99.90;;;;;;5074308;28;20033;-79
2022/04/07 07:17:33;;;;;;;1.75;0.63;;;6.70;99.90;;;;;;5057016;28;20057;-79
2022/04/07 07:20:04;;;;;;;2.40;0.50;;;6.60;99.90;;;;;;5058287;28;20033;-79
2022/04/07 07:22:30;;;;;;;2.80;0.68;;;6.60;99.90;;;;;;5057600;28;20044;-80
2022/04/07 07:24:56;;;;;;;2.13;0.75;;;6.60;99.90;;;;;;5057614;28;20430;-80
2022/04/07 07:27:21;;;;;;;3.50;0.90;;;6.60;99.90;;;;;;5057583;28;20041;-79
2022/04/07 07:29:47;;;;;;;3.63;1.33;;;6.50;99.90;;;;;;5057259;28;20141;-79
2022/04/07 07:32:12;;;;;;;1.63;0.85;;;6.60;99.90;;;;;;5073126;28;20356;-78
2022/04/07 07:34:38;;;;;;;2.35;0.75;;;6.60;99.90;;;;;;5057109;28;20055;-79
2022/04/07 07:37:04;;;;;;;4.07;0.70;;;6.60;99.90;;;;;;5074178;28;20041;-79
2022/04/07 07:39:30;;;;;;;1.85;0.47;;;6.70;99.90;;;;;;5073432;28;20087;-79
2022/04/07 07:41:55;;;;;;;1.40;0.63;;;6.60;99.90;;;;;;5073827;28;20036;-80
2022/04/07 07:44:21;;;;;;;1.08;0.68;;;6.60;99.90;;;;;;5074027;28;20049;-79
2022/04/07 07:46:46;;;;;;;1.88;0.63;;;6.50;99.90;;;;;;5056983;28;20497;-79
2022/04/07 07:49:12;;;;;;;1.77;0.90;;;6.60;99.90;;;;;;5072573;28;20036;-79
2022/04/07 07:51:38;;;;;;;2.20;0.68;;;6.60;99.90;;;;;;5056838;28;20037;-79
2022/04/07 07:54:04;;;;;;;2.35;0.77;;;6.60;99.90;;;;;;5073338;28;20043;-79
2022/04/07 07:56:30;;;;;;;2.55;0.70;;;6.60;99.90;;;;;;5069946;28;20493;-79
2022/04/07 07:58:55;;;;;;;4.03;1.33;;;6.70;99.90;;;;;;5073290;28;20033;-79
2022/04/07 08:01:21;;;;;;;2.58;0.77;;;6.60;99.90;;;;;;5073114;28;20040;-80
2022/04/07 08:03:47;;;;;;;2.10;0.80;;;6.70;99.90;;;;;;5073671;28;20036;-81
2022/04/07 08:06:13;;;;;;;1.95;0.70;;;6.70;99.90;;;;;;5060212;28;20068;-79
2022/04/07 08:08:39;;;;;;;2.83;0.80;;;6.80;99.90;;;;;;5077178;28;20482;-79
2022/04/07 08:11:05;;;;;;;2.05;0.65;;;6.80;99.90;;;;;;5055725;28;20036;-79
2022/04/07 08:13:30;;;;;;;3.75;0.65;;;7.00;99.90;;;;;;5076756;28;20091;-80
2022/04/07 08:15:56;;;;;;;3.15;0.80;;;7.00;99.90;;;;;;5074191;28;20615;-79
2022/04/07 08:18:22;;;;;;;3.67;0.90;;;7.10;99.90;;;;;;5070638;28;20066;-80
2022/04/07 08:20:47;;;;;;;4.50;1.02;;;7.10;99.90;;;;;;5057666;28;20036;-80
2022/04/07 08:23:13;;;;;;;1.73;0.80;;;7.10;99.90;;;;;;5074747;28;20114;-80
2022/04/07 08:25:39;;;;;;;4.30;0.68;;;7.10;99.90;;;;;;5084043;28;20478;-80
2022/04/07 08:28:04;;;;;;;3.78;0.85;;;7.20;99.90;;;;;;5046361;28;20124;-80
2022/04/07 08:30:34;;;;;;;3.58;0.68;;;7.20;99.90;;;;;;5069353;28;20467;-80
2022/04/07 08:33:00;;;;;;;2.80;0.75;;;7.20;99.90;;;;;;5071248;28;20545;-79
2022/04/07 08:35:26;;;;;;;2.78;0.77;;;7.30;99.90;;;;;;5071462;28;20039;-79
2022/04/07 08:37:51;;;;;;;4.10;0.93;;;7.30;99.90;;;;;;5071948;28;20787;-79
2022/04/07 08:40:20;;;;;;;3.47;0.93;;;7.40;99.90;;;;;;5071588;28;20045;-79
2022/04/07 08:42:45;;;;;;;2.65;0.88;;;7.50;99.90;;;;;;5055321;28;20469;-79
2022/04/07 08:45:11;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;5040309;28;20048;-79
2022/04/07 08:47:39;;;;;;;3.42;0.63;;;8.00;99.90;;;;;;5051706;28;20075;-79
2022/04/07 08:50:06;;;;;;;5.60;1.10;;;8.20;99.90;;;;;;5051460;28;20045;-79
2022/04/07 08:52:33;;;;;;;6.00;1.20;;;8.30;99.90;;;;;;5051892;28;20041;-79
2022/04/07 08:54:58;;;;;;;3.85;0.80;;;8.40;99.90;;;;;;5055008;28;20116;-79
2022/04/07 08:57:26;;;;;;;3.42;1.02;;;8.60;99.90;;;;;;5054720;28;20036;-79
2022/04/07 08:59:51;;;;;;;2.72;0.85;;;8.80;99.90;;;;;;5055042;28;20036;-79
2022/04/07 09:02:17;;;;;;;2.70;1.00;;;9.10;99.90;;;;;;5067138;28;20063;-80
2022/04/07 09:04:42;;;;;;;5.45;1.08;;;9.20;99.90;;;;;;5034584;28;20397;-80
2022/04/07 09:07:12;;;;;;;3.60;0.95;;;9.40;99.90;;;;;;5057885;28;20438;-79
2022/04/07 09:09:37;;;;;;;2.15;0.70;;;9.60;99.90;;;;;;5071802;28;20052;-79
2022/04/07 09:12:04;;;;;;;3.90;1.38;;;9.90;99.90;;;;;;5069369;28;20045;-79
2022/04/07 09:14:37;;;;;;;3.83;0.90;;;10.20;99.90;;;;;;5051453;28;20124;-80
2022/04/07 09:17:03;;;;;;;2.67;0.70;;;10.40;99.90;;;;;;5064510;28;20642;-80
2022/04/07 09:19:31;;;;;;;8.23;1.20;;;10.60;99.90;;;;;;5054311;28;20079;-80
2022/04/07 09:22:07;;;;;;;4.00;0.98;;;10.80;99.90;;;;;;5071129;28;20042;-80
2022/04/07 09:24:35;;;;;;;4.57;1.30;;;10.80;99.90;;;;;;5071419;28;20442;-80
2022/04/07 09:27:06;;;;;;;3.63;0.70;;;10.70;99.90;;;;;;5071359;28;20417;-80
2022/04/07 09:29:42;;;;;;;5.93;1.05;;;10.70;99.90;;;;;;5071089;28;20048;-81
2022/04/07 09:32:24;;;;;;;2.75;0.82;;;10.70;99.90;;;;;;5038461;28;20082;-81
2022/04/07 09:35:00;;;;;;;6.05;1.05;;;10.80;99.90;;;;;;5064510;28;20033;-80
2022/04/07 09:37:28;;;;;;;3.75;0.77;;;11.00;99.90;;;;;;5060767;28;20043;-80
2022/04/07 09:40:12;;;;;;;6.68;1.20;;;11.20;99.90;;;;;;5054799;28;20103;-81
2022/04/07 09:42:38;;;;;;;9.23;1.85;;;11.30;99.90;;;;;;5066765;28;20032;-81
2022/04/07 09:45:07;;;;;;;5.40;1.20;;;11.30;99.90;;;;;;5072146;28;20703;-82
2022/04/07 09:47:48;;;;;;;6.50;1.52;;;11.40;99.90;;;;;;5072803;28;20489;-82
2022/04/07 09:50:32;;;;;;;8.15;1.40;;;11.50;99.90;;;;;;5071855;28;20044;-80
2022/04/07 09:53:03;;;;;;;5.35;1.55;;;11.40;99.90;;;;;;5052528;28;20052;-80
2022/04/07 09:55:30;;;;;;;5.82;1.65;;;11.20;99.90;;;;;;5077573;28;20612;-80
2022/04/07 09:57:56;;;;;;;6.30;1.25;;;11.20;99.90;;;;;;5054974;28;20044;-81
2022/04/07 10:00:23;;;;;;;6.18;1.45;;;11.20;99.90;;;;;;5072251;28;20043;-81
2022/04/07 10:02:50;;;;;;;7.68;1.63;;;11.40;99.90;;;;;;5072254;28;20045;-80
2022/04/07 10:05:16;;;;;;;6.60;1.30;;;11.50;99.90;;;;;;5075363;28;20082;-80
2022/04/07 10:07:42;;;;;;;6.63;1.58;;;11.50;99.90;;;;;;5049965;28;20053;-80
2022/04/07 10:10:08;;;;;;;8.15;1.58;;;11.40;99.90;;;;;;5059738;28;20482;-80
2022/04/07 10:12:35;;;;;;;7.63;1.40;;;11.30;99.90;;;;;;5059398;28;20124;-81
2022/04/07 10:15:02;;;;;;;9.27;1.70;;;11.10;99.90;;;;;;5039612;28;20079;-81
2022/04/07 10:17:28;;;;;;;5.60;1.23;;;11.20;99.90;;;;;;5061488;28;20470;-81
2022/04/07 10:20:00;;;;;;;7.35;1.77;;;11.20;99.90;;;;;;5042715;28;20046;-81
2022/04/07 10:23:03;;;;;;;7.07;1.70;;;11.40;99.90;;;;;;5069995;22;20048;-80
2022/04/07 10:25:30;;;;;;;8.52;1.55;;;11.60;99.90;;;;;;5052540;28;20478;-81
2022/04/07 10:27:59;;;;;;;9.43;1.95;;;12.00;99.90;;;;;;5059448;28;20428;-81
2022/04/07 10:30:29;;;;;;;6.38;1.50;;;12.10;99.90;;;;;;5044349;28;20115;-81
2022/04/07 10:32:57;;;;;;;8.40;1.52;;;12.30;99.90;;;;;;5043088;28;20127;-80
2022/04/07 10:35:34;;;;;;;8.48;1.80;;;12.00;99.90;;;;;;5048279;28;20041;-81
2022/04/07 10:38:01;;;;;;;9.15;1.50;;;11.80;99.90;;;;;;5032023;28;20124;-81
2022/04/07 10:40:37;;;;;;;5.90;1.27;;;11.50;99.90;;;;;;5051245;28;20045;-81
2022/04/07 10:43:13;;;;;;;5.85;1.67;;;11.20;99.90;;;;;;5052884;28;20041;-82
2022/04/07 10:45:43;;;;;;;8.05;1.40;;;10.60;99.90;;;;;;5056886;28;20048;-80
2022/04/07 10:48:28;;;;;;;5.85;1.30;;;10.60;99.90;;;;;;5052937;28;20102;-82
2022/04/07 10:51:05;;;;;;;8.18;1.50;;;10.80;99.90;;;;;;5054073;28;20075;-81
2022/04/07 10:54:00;;;;;;;8.73;1.67;;;11.00;99.90;;;;;;5053987;28;20047;-80
2022/04/07 10:56:38;;;;;;;4.32;1.10;;;11.20;99.90;;;;;;5047852;28;20146;-80
2022/04/07 10:59:22;;;;;;;5.63;1.60;;;11.60;99.90;;;;;;5053665;28;20053;-82
2022/04/07 11:01:59;;;;;;;9.77;1.95;;;11.50;99.90;;;;;;5051558;28;20642;-81
2022/04/07 11:04:25;;;;;;;7.93;2.10;;;11.20;99.90;;;;;;5037274;28;20048;-81
2022/04/07 11:07:15;;;;;;;8.48;1.40;;;11.10;99.90;;;;;;5053556;28;20482;-80
2022/04/07 11:09:48;;;;;;;6.88;1.45;;;11.10;99.90;;;;;;5053683;28;20037;-80
2022/04/07 11:12:17;;;;;;;9.95;2.05;;;10.90;99.90;;;;;;5054456;28;20107;-80
2022/04/07 11:14:44;;;;;;;5.40;1.27;;;10.90;99.90;;;;;;5053579;28;20048;-81
2022/04/07 11:17:15;;;;;;;9.23;1.55;;;10.70;99.90;;;;;;5034564;28;20033;-81
2022/04/07 11:20:10;;;;;;;4.72;1.25;;;10.30;99.90;;;;;;5053299;28;20040;-80
2022/04/07 11:23:12;;;;;;;6.85;1.40;;;10.00;99.90;;;;;;5053818;28;20064;-82
2022/04/07 11:25:47;;;;;;;6.20;1.75;;;9.90;99.90;;;;;;5051790;28;20048;-81
2022/04/07 11:28:22;;;;;;;7.70;1.88;;;9.70;99.90;;;;;;5053571;28;20435;-80
2022/04/07 11:30:56;;;;;;;8.73;1.95;;;9.70;99.90;;;;;;5047936;28;20080;-80
2022/04/07 11:33:28;;;;;;;9.57;1.65;;;9.90;99.90;;;;;;5053399;28;20048;-79
2022/04/07 11:35:59;;;;;;;6.95;1.67;;;10.00;99.90;;;;;;5036964;28;20033;-81
2022/04/07 11:38:26;;;;;;;11.27;2.65;;;10.10;99.90;;;;;;5053457;28;20429;-81
2022/04/07 11:41:14;;;;;;;10.77;2.50;;;10.00;99.90;;;;;;5050999;28;20106;-80
2022/04/07 11:43:45;;;;;;;9.98;2.22;;;10.20;99.90;;;;;;5052355;28;20037;-81
2022/04/07 11:46:14;;;;;;;13.32;2.10;;;10.40;99.90;;;;;;5050945;28;20048;-80
2022/04/07 11:48:40;;;;;;;9.93;2.33;;;10.60;99.90;;;;;;5036661;28;20426;-80
2022/04/07 11:51:20;;;;;;;11.07;2.25;;;10.80;99.90;;;;;;5051826;28;20063;-80
2022/04/07 11:53:52;;;;;;;14.52;2.63;;;10.90;99.90;;;;;;5052808;28;20132;-80
2022/04/07 11:56:22;;;;;;;;;;;11.00;99.90;;;;;;5035978;28;20029;-80
2022/04/07 11:59:02;;;;;;;9.45;2.30;;;11.10;99.90;;;;;;5043660;28;20270;-79
2022/04/07 12:01:28;;;;;;;7.38;1.70;;;11.30;99.90;;;;;;5051723;28;20041;-80
2022/04/07 12:04:03;;;;;;;10.05;2.22;;;11.30;99.90;;;;;;5052989;28;20045;-79
2022/04/07 12:06:33;;;;;;;7.70;2.10;;;11.30;99.90;;;;;;5066003;28;20044;-79
2022/04/07 12:09:02;;;;;;;11.57;2.55;;;11.30;99.90;;;;;;5050246;28;20041;-79
2022/04/07 12:11:30;;;;;;;10.07;2.50;;;11.40;99.90;;;;;;5035023;28;20044;-79
2022/04/07 12:13:57;;;;;;;11.30;2.25;;;11.50;99.90;;;;;;5059473;28;20565;-79
2022/04/07 12:16:24;;;;;;;11.80;2.33;;;11.50;99.90;;;;;;5053700;28;20036;-80
2022/04/07 12:19:04;;;;;;;10.05;2.75;;;11.60;99.90;;;;;;5054555;28;20076;-80
2022/04/07 12:21:48;;;;;;;6.88;1.65;;;11.70;99.90;;;;;;5047930;28;20068;-80
2022/04/07 12:24:14;;;;;;;11.55;2.05;;;11.60;99.90;;;;;;5045986;28;20124;-80
2022/04/07 12:26:45;;;;;;;8.80;1.90;;;11.50;99.90;;;;;;5040241;28;20127;-80
2022/04/07 12:29:15;;;;;;;9.48;1.95;;;11.30;99.90;;;;;;5051230;28;20662;-80
2022/04/07 12:31:42;;;;;;;10.00;3.00;;;11.30;99.90;;;;;;5046718;28;20481;-79
2022/04/07 12:34:12;;;;;;;6.95;1.65;;;11.40;99.90;;;;;;5060220;28;20048;-80
2022/04/07 12:36:40;;;;;;;9.52;1.85;;;11.60;99.90;;;;;;5053979;28;20040;-79
2022/04/07 12:39:08;;;;;;;7.07;2.30;;;11.70;99.90;;;;;;5051389;28;20037;-79
2022/04/07 12:41:51;;;;;;;12.25;2.72;;;11.70;99.90;;;;;;5038225;28;20044;-79
2022/04/07 12:44:21;;;;;;;8.15;1.52;;;11.60;99.90;;;;;;5027807;28;20443;-80
2022/04/07 12:46:49;;;;;;;6.68;2.03;;;11.50;99.90;;;;;;5034627;28;20044;-81
2022/04/07 12:49:26;;;;;;;4.95;1.50;;;10.90;99.90;;;;;;5035090;28;20037;-81
2022/04/07 12:52:13;;;;;;;6.30;1.00;;;10.30;99.90;;;;;;5050338;28;20033;-78
2022/04/07 12:54:54;;;;;;;3.42;0.80;;;9.90;99.90;;;;;;5051059;28;20040;-78
2022/04/07 12:57:19;;;;;;;3.42;0.70;;;9.50;99.90;;;;;;5046108;28;20045;-78