Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:25;;;;;;;22.50;17.20;;;4.50;1.00;;;;;;4872857;28;20240;-81
2021/03/05 00:03:47;;;;;;;20.37;16.70;;;4.60;1.00;;;;;;4868717;28;20647;-75
2021/03/05 00:06:10;;;;;;;22.87;17.47;;;4.30;1.00;;;;;;4858680;28;20236;-80
2021/03/05 00:08:32;;;;;;;23.63;16.70;;;4.30;1.00;;;;;;4874249;28;20201;-75
2021/03/05 00:10:54;;;;;;;21.40;16.67;;;4.30;1.00;;;;;;4877252;28;20185;-79
2021/03/05 00:13:16;;;;;;;21.20;15.90;;;4.30;1.00;;;;;;4863695;28;20186;-79
2021/03/05 00:15:41;;;;;;;22.70;16.13;;;4.20;1.00;;;;;;4858460;28;20213;-79
2021/03/05 00:18:05;;;;;;;22.17;16.20;;;4.20;1.00;;;;;;4874302;28;20224;-78
2021/03/05 00:20:29;;;;;;;21.43;16.20;;;4.10;1.00;;;;;;4877494;28;20181;-79
2021/03/05 00:22:52;;;;;;;19.77;15.90;;;4.20;1.00;;;;;;4890574;28;20251;-80
2021/03/05 00:25:14;;;;;;;22.20;16.20;;;4.10;1.00;;;;;;4868889;28;20232;-79
2021/03/05 00:27:36;;;;;;;21.40;15.60;;;4.10;1.00;;;;;;4863117;28;20219;-78
2021/03/05 00:29:59;;;;;;;21.53;15.33;;;4.00;1.00;;;;;;4877551;28;20262;-79
2021/03/05 00:32:21;;;;;;;19.63;15.30;;;4.10;1.00;;;;;;4869551;28;20194;-80
2021/03/05 00:34:44;;;;;;;20.73;15.43;;;4.30;1.00;;;;;;4863323;28;20270;-78
2021/03/05 00:37:06;;;;;;;19.30;15.33;;;4.00;1.00;;;;;;4874755;28;20317;-78
2021/03/05 00:39:28;;;;;;;19.63;15.10;;;4.00;1.00;;;;;;4862823;28;20228;-79
2021/03/05 00:41:50;;;;;;;22.97;16.80;;;4.00;1.00;;;;;;4858795;28;20183;-78
2021/03/05 00:44:14;;;;;;;24.73;15.77;;;4.00;1.00;;;;;;4858640;28;20178;-78
2021/03/05 00:46:36;;;;;;;22.43;15.87;;;3.90;1.00;;;;;;4889234;28;20188;-78
2021/03/05 00:48:58;;;;;;;21.13;15.37;;;3.90;1.00;;;;;;4866464;28;20244;-77
2021/03/05 00:51:22;;;;;;;19.70;15.47;;;3.90;1.00;;;;;;4876002;28;20197;-78
2021/03/05 00:53:44;;;;;;;20.97;15.33;;;4.00;1.00;;;;;;4871799;28;20197;-79
2021/03/05 00:56:10;;;;;;;22.13;15.60;;;3.90;1.00;;;;;;4875195;28;20278;-79
2021/03/05 00:58:33;;;;;;;23.57;15.30;;;3.80;1.00;;;;;;4872718;28;20194;-77
2021/03/05 01:00:59;;;;;;;21.23;15.07;;;3.80;1.00;;;;;;4871913;28;20255;-79
2021/03/05 01:03:21;;;;;;;19.93;15.47;;;3.80;1.00;;;;;;4874942;28;20717;-79
2021/03/05 01:05:44;;;;;;;20.67;15.93;;;3.80;1.00;;;;;;4872356;28;20224;-79
2021/03/05 01:08:09;;;;;;;20.60;14.93;;;3.90;1.00;;;;;;4866689;28;20232;-78
2021/03/05 01:10:36;;;;;;;21.60;15.97;;;3.90;1.00;;;;;;4874776;28;20232;-79
2021/03/05 01:12:58;;;;;;;18.97;14.67;;;3.70;1.00;;;;;;4875983;28;20201;-79
2021/03/05 01:15:21;;;;;;;22.20;15.57;;;3.70;1.00;;;;;;4876425;28;20621;-78
2021/03/05 01:17:43;;;;;;;19.83;15.07;;;3.60;1.00;;;;;;4871782;28;20243;-79
2021/03/05 01:20:10;;;;;;;19.50;13.80;;;3.60;1.00;;;;;;4880385;28;20246;-78
2021/03/05 01:22:32;;;;;;;17.00;12.83;;;3.50;1.00;;;;;;4888184;28;20682;-76
2021/03/05 01:24:55;;;;;;;16.73;13.73;;;3.50;1.00;;;;;;4860347;28;20757;-77
2021/03/05 01:27:17;;;;;;;18.17;14.47;;;3.30;1.00;;;;;;4874523;28;20302;-77
2021/03/05 01:29:39;;;;;;;18.00;13.80;;;3.30;1.00;;;;;;4874049;28;20186;-77
2021/03/05 01:32:01;;;;;;;17.43;14.03;;;3.10;1.00;;;;;;4857725;28;20190;-78
2021/03/05 01:34:23;;;;;;;17.23;13.63;;;3.00;1.00;;;;;;4857976;28;20260;-77
2021/03/05 01:36:46;;;;;;;18.10;13.77;;;3.10;1.00;;;;;;4857810;28;20213;-77
2021/03/05 01:39:08;;;;;;;17.40;13.73;;;2.80;1.00;;;;;;4857792;28;20181;-77
2021/03/05 01:41:31;;;;;;;16.23;12.90;;;2.70;1.00;;;;;;4875103;28;20615;-78
2021/03/05 01:43:54;;;;;;;16.47;13.13;;;2.60;1.00;;;;;;4874581;28;20255;-78
2021/03/05 01:46:17;;;;;;;17.97;13.33;;;2.60;1.00;;;;;;4892392;28;20192;-78
2021/03/05 01:48:41;;;;;;;18.40;13.70;;;2.60;1.00;;;;;;4875041;28;20251;-78
2021/03/05 01:51:09;;;;;;;17.93;12.80;;;2.70;1.00;;;;;;4876250;28;20259;-78
2021/03/05 01:53:32;;;;;;;16.23;13.00;;;2.40;1.00;;;;;;4870827;28;20193;-78
2021/03/05 01:55:54;;;;;;;18.90;14.10;;;2.50;1.00;;;;;;4872528;28;20266;-78
2021/03/05 01:58:18;;;;;;;17.70;13.80;;;2.40;1.00;;;;;;4860992;28;20194;-78
2021/03/05 02:00:43;;;;;;;17.93;14.47;;;2.40;1.00;;;;;;4859024;28;20186;-78
2021/03/05 02:03:06;;;;;;;20.50;14.57;;;2.40;1.00;;;;;;4875730;28;20279;-78
2021/03/05 02:05:28;;;;;;;20.97;14.77;;;2.40;1.00;;;;;;4860671;28;20589;-78
2021/03/05 02:07:50;;;;;;;20.53;16.40;;;2.40;1.00;;;;;;4876726;28;20215;-78
2021/03/05 02:10:13;;;;;;;22.27;16.40;;;2.40;1.00;;;;;;4860144;28;20190;-79
2021/03/05 02:12:35;;;;;;;21.67;15.13;;;2.40;1.00;;;;;;4870314;28;20709;-78
2021/03/05 02:14:58;;;;;;;18.10;14.47;;;2.40;1.00;;;;;;4870441;28;20182;-78
2021/03/05 02:17:26;;;;;;;21.10;15.83;;;2.30;1.00;;;;;;4865365;28;20251;-78
2021/03/05 02:20:05;;;;;;;19.40;14.47;;;2.30;1.00;;;;;;4875154;28;20246;-77
2021/03/05 02:23:13;;;;;;;21.50;16.57;;;3.00;1.00;;;;;;4870573;28;20201;-78
2021/03/05 02:26:10;;;;;;;23.53;17.63;;;2.30;1.00;;;;;;4871106;28;20700;-78
2021/03/05 02:28:57;;;;;;;26.40;17.20;;;2.30;1.00;;;;;;4870010;28;20639;-78
2021/03/05 02:31:30;;;;;;;23.17;16.10;;;2.30;1.00;;;;;;4874430;28;20211;-78
2021/03/05 02:33:56;;;;;;;22.77;16.80;;;2.30;1.00;;;;;;4856975;28;20272;-78
2021/03/05 02:36:23;;;;;;;24.97;17.43;;;2.50;1.00;;;;;;4864857;28;20224;-77
2021/03/05 02:38:55;;;;;;;24.13;17.30;;;2.30;1.00;;;;;;4868932;28;20810;-79
2021/03/05 02:41:19;;;;;;;25.63;17.67;;;2.30;1.00;;;;;;4864929;28;20178;-77
2021/03/05 02:43:42;;;;;;;26.63;18.07;;;2.30;1.00;;;;;;4871072;28;20186;-79
2021/03/05 02:46:07;;;;;;;24.27;18.23;;;2.30;1.00;;;;;;4855083;28;20214;-78
2021/03/05 02:48:39;;;;;;;24.67;19.17;;;2.60;1.00;;;;;;4870262;28;20683;-79
2021/03/05 02:51:04;;;;;;;26.17;19.00;;;2.30;1.00;;;;;;4874163;28;20199;-78
2021/03/05 02:53:28;;;;;;;26.87;18.80;;;2.30;1.00;;;;;;4865227;28;20198;-78
2021/03/05 02:55:54;;;;;;;23.63;17.57;;;2.20;1.00;;;;;;4868908;28;20608;-77
2021/03/05 02:58:19;;;;;;;25.17;17.73;;;2.30;1.00;;;;;;4869595;28;20189;-79
2021/03/05 03:00:42;;;;;;;24.47;18.63;;;2.30;1.00;;;;;;4871393;28;20835;-79
2021/03/05 03:03:05;;;;;;;24.40;18.97;;;2.40;1.00;;;;;;4866499;28;20292;-79
2021/03/05 03:05:30;;;;;;;27.03;20.03;;;2.40;1.00;;;;;;4866665;28;20244;-79
2021/03/05 03:07:55;;;;;;;26.13;19.80;;;2.40;1.00;;;;;;4873502;28;20182;-79
2021/03/05 03:10:20;;;;;;;26.40;19.20;;;2.70;1.00;;;;;;4856754;28;20178;-77
2021/03/05 03:12:43;;;;;;;23.53;17.70;;;2.40;1.00;;;;;;4875273;28;20190;-79
2021/03/05 03:15:08;;;;;;;21.07;16.67;;;2.30;1.00;;;;;;4866916;28;20249;-79
2021/03/05 03:17:31;;;;;;;22.20;17.17;;;2.30;1.00;;;;;;4866747;28;20215;-79
2021/03/05 03:19:55;;;;;;;20.20;14.87;;;2.30;1.00;;;;;;4856812;28;20551;-78
2021/03/05 03:22:19;;;;;;;17.80;14.23;;;2.30;1.00;;;;;;4869902;28;20217;-77
2021/03/05 03:24:41;;;;;;;11.23;9.40;;;2.30;1.00;;;;;;4862619;28;20248;-78
2021/03/05 03:27:04;;;;;;;12.27;10.07;;;2.40;1.00;;;;;;4866930;28;20185;-78
2021/03/05 03:29:27;;;;;;;12.93;9.40;;;2.30;1.00;;;;;;4873640;28;20239;-78
2021/03/05 03:31:49;;;;;;;10.10;8.40;;;2.30;1.00;;;;;;4859874;28;20186;-78
2021/03/05 03:34:12;;;;;;;9.87;8.50;;;2.30;1.00;;;;;;4860906;28;20217;-78
2021/03/05 03:36:36;;;;;;;10.23;8.60;;;2.20;1.00;;;;;;4877926;28;20782;-78
2021/03/05 03:38:59;;;;;;;10.07;7.73;;;2.20;1.00;;;;;;4878299;28;20250;-79
2021/03/05 03:41:22;;;;;;;9.23;7.87;;;2.20;1.00;;;;;;4878024;28;20651;-78
2021/03/05 03:43:44;;;;;;;10.67;8.07;;;2.20;1.00;;;;;;4877782;28;20607;-78
2021/03/05 03:46:08;;;;;;;8.13;7.30;;;2.20;1.00;;;;;;4863749;28;20293;-78
2021/03/05 03:48:32;;;;;;;9.00;7.40;;;2.20;1.00;;;;;;4859708;28;20244;-78
2021/03/05 03:50:59;;;;;;;10.43;7.47;;;2.20;1.00;;;;;;4858459;28;20190;-78
2021/03/05 03:53:25;;;;;;;7.70;6.90;;;2.10;1.00;;;;;;4859811;28;20182;-78
2021/03/05 03:55:51;;;;;;;8.40;7.23;;;2.10;1.00;;;;;;4859100;28;20236;-78
2021/03/05 03:58:15;;;;;;;8.97;6.73;;;2.10;1.00;;;;;;4869823;28;20219;-78
2021/03/05 04:00:38;;;;;;;8.57;7.43;;;2.10;1.00;;;;;;4868388;28;20259;-79
2021/03/05 04:03:04;;;;;;;9.97;6.57;;;2.10;1.00;;;;;;4887518;28;20270;-79
2021/03/05 04:05:28;;;;;;;7.60;6.57;;;2.10;1.00;;;;;;4876000;28;20194;-79
2021/03/05 04:07:51;;;;;;;7.47;6.67;;;2.00;1.00;;;;;;4874671;28;20247;-79
2021/03/05 04:10:15;;;;;;;8.83;7.03;;;2.00;1.00;;;;;;4860930;28;20193;-79
2021/03/05 04:12:38;;;;;;;8.60;6.87;;;1.80;1.00;;;;;;4874944;28;20190;-79
2021/03/05 04:15:01;;;;;;;8.80;7.43;;;1.90;1.00;;;;;;4857612;28;20637;-79
2021/03/05 04:17:26;;;;;;;8.80;7.00;;;1.90;1.00;;;;;;4860006;28;20210;-79
2021/03/05 04:19:48;;;;;;;8.67;7.77;;;1.90;1.00;;;;;;4875890;28;20798;-79
2021/03/05 04:22:11;;;;;;;10.07;7.73;;;1.80;1.00;;;;;;4864094;28;20209;-79
2021/03/05 04:24:33;;;;;;;10.90;8.67;;;1.80;1.00;;;;;;4862512;28;20627;-79
2021/03/05 04:26:55;;;;;;;10.93;8.87;;;1.80;1.00;;;;;;4865328;28;20602;-78
2021/03/05 04:29:18;;;;;;;11.57;8.93;;;1.80;1.00;;;;;;4876631;28;20232;-78
2021/03/05 04:31:40;;;;;;;12.63;9.47;;;1.80;1.70;;;;;;4859031;28;20182;-79
2021/03/05 04:34:03;;;;;;;12.07;9.33;;;1.80;6.30;;;;;;4863992;28;20253;-78
2021/03/05 04:36:25;;;;;;;10.87;9.10;;;1.80;9.20;;;;;;4886819;28;20212;-78
2021/03/05 04:38:47;;;;;;;13.17;10.27;;;1.80;12.30;;;;;;4878031;28;20234;-78
2021/03/05 04:41:09;;;;;;;14.97;11.10;;;1.80;12.30;;;;;;4877288;28;20193;-79
2021/03/05 04:43:31;;;;;;;14.37;10.73;;;1.70;12.30;;;;;;4877892;28;20247;-79
2021/03/05 04:45:54;;;;;;;13.53;10.90;;;1.60;15.30;;;;;;4876098;28;20291;-79
2021/03/05 04:48:16;;;;;;;13.97;11.27;;;1.70;19.20;;;;;;4875738;28;20211;-79
2021/03/05 04:50:38;;;;;;;15.20;11.93;;;1.70;23.40;;;;;;4876064;28;20636;-79
2021/03/05 04:53:00;;;;;;;17.53;12.73;;;1.70;25.90;;;;;;4873479;28;20209;-80
2021/03/05 04:55:23;;;;;;;16.73;13.03;;;1.60;26.50;;;;;;4870530;28;20656;-78
2021/03/05 04:57:45;;;;;;;14.97;11.60;;;1.60;28.70;;;;;;4858521;28;20218;-78
2021/03/05 05:00:08;;;;;;;18.13;13.13;;;1.60;30.90;;;;;;4868430;28;20193;-79
2021/03/05 05:02:31;;;;;;;16.80;12.63;;;1.70;34.60;;;;;;4877501;28;20225;-79
2021/03/05 05:04:53;;;;;;;16.70;12.53;;;1.70;37.90;;;;;;4856294;28;20236;-79
2021/03/05 05:07:15;;;;;;;17.47;13.23;;;1.60;39.10;;;;;;4858629;28;20198;-79
2021/03/05 05:09:37;;;;;;;14.77;11.10;;;1.70;40.50;;;;;;4881357;28;20239;-78
2021/03/05 05:12:00;;;;;;;15.40;11.83;;;1.60;41.00;;;;;;4895233;28;20760;-78
2021/03/05 05:14:23;;;;;;;13.70;11.17;;;1.60;41.90;;;;;;4872451;28;20521;-78
2021/03/05 05:16:45;;;;;;;13.50;10.00;;;1.70;45.00;;;;;;4864123;28;20251;-78
2021/03/05 05:19:08;;;;;;;15.83;11.37;;;1.60;45.60;;;;;;4875139;28;20189;-79
2021/03/05 05:21:30;;;;;;;24.23;16.50;;;1.70;44.90;;;;;;4870700;28;20190;-78
2021/03/05 05:23:52;;;;;;;17.50;12.93;;;1.70;45.90;;;;;;4862985;28;20320;-77
2021/03/05 05:26:15;;;;;;;17.10;13.17;;;1.70;40.30;;;;;;4877288;28;20186;-77
2021/03/05 05:28:37;;;;;;;18.43;13.30;;;2.00;37.00;;;;;;4876309;28;20666;-78
2021/03/05 05:30:59;;;;;;;16.67;12.93;;;1.70;34.90;;;;;;4862633;28;20602;-78
2021/03/05 05:33:21;;;;;;;21.70;16.17;;;1.60;38.00;;;;;;4873505;28;20231;-78
2021/03/05 05:35:45;;;;;;;20.27;15.77;;;1.60;41.30;;;;;;4876997;28;20220;-78
2021/03/05 05:38:07;;;;;;;24.20;17.40;;;1.60;44.80;;;;;;4861918;28;20711;-78
2021/03/05 05:40:30;;;;;;;19.60;15.10;;;1.70;48.30;;;;;;4872335;28;20493;-78
2021/03/05 05:42:52;;;;;;;28.10;18.37;;;1.70;52.00;;;;;;4856566;28;20186;-78
2021/03/05 05:45:14;;;;;;;19.43;14.17;;;1.70;56.60;;;;;;4857700;28;20190;-78
2021/03/05 05:47:37;;;;;;;14.50;11.60;;;1.70;59.10;;;;;;4858160;28;20552;-78
2021/03/05 05:50:03;;;;;;;16.70;12.90;;;1.70;59.90;;;;;;4857202;28;20232;-78
2021/03/05 05:52:27;;;;;;;17.97;13.03;;;1.80;60.70;;;;;;4863487;28;20190;-78
2021/03/05 05:54:52;;;;;;;31.70;17.77;;;1.80;58.50;;;;;;4861825;28;20198;-78
2021/03/05 05:57:15;;;;;;;32.53;19.73;;;1.90;57.70;;;;;;4873070;28;20213;-78
2021/03/05 05:59:38;;;;;;;35.10;19.97;;;1.80;57.20;;;;;;4856393;28;20202;-78
2021/03/05 06:02:00;;;;;;;24.00;14.97;;;1.80;57.40;;;;;;4864036;28;20279;-78
2021/03/05 06:04:23;;;;;;;29.87;16.97;;;2.30;56.80;;;;;;4875407;28;20232;-77
2021/03/05 06:06:46;;;;;;;24.53;15.43;;;2.80;52.60;;;;;;4865139;28;20243;-78
2021/03/05 06:09:09;;;;;;;29.07;16.17;;;1.90;44.40;;;;;;4869283;28;20232;-78
2021/03/05 06:11:33;;;;;;;24.07;15.03;;;1.90;39.90;;;;;;4865588;28;20193;-78
2021/03/05 06:13:55;;;;;;;25.83;15.73;;;1.90;38.80;;;;;;4874126;28;20189;-79
2021/03/05 06:16:19;;;;;;;24.17;14.33;;;1.90;40.20;;;;;;4867144;28;20185;-77
2021/03/05 06:18:41;;;;;;;36.10;18.97;;;1.90;39.50;;;;;;4895806;28;20587;-78
2021/03/05 06:21:06;;;;;;;34.73;18.50;;;1.90;39.90;;;;;;4885382;28;20231;-78
2021/03/05 06:23:28;;;;;;;26.37;15.63;;;2.00;40.70;;;;;;4870551;28;20824;-79
2021/03/05 06:25:58;;;;;;;18.90;12.87;;;2.00;37.10;;;;;;4860129;28;20236;-80
2021/03/05 06:28:20;;;;;;;22.00;14.37;;;2.10;33.90;;;;;;4874902;28;20189;-77
2021/03/05 06:30:42;;;;;;;27.43;17.13;;;2.00;32.70;;;;;;4871137;28;20243;-81
2021/03/05 06:33:22;;;;;;;33.40;19.17;;;2.10;32.90;;;;;;4865683;28;20224;-81
2021/03/05 06:35:44;;;;;;;29.13;17.80;;;2.50;33.00;;;;;;4871228;28;20735;-82
2021/03/05 06:38:06;;;;;;;31.20;18.60;;;2.20;31.90;;;;;;4862024;28;20280;-80
2021/03/05 06:40:30;;;;;;;19.17;14.93;;;2.10;28.90;;;;;;4854885;28;20743;-81
2021/03/05 06:42:54;;;;;;;26.40;17.53;;;2.20;25.40;;;;;;4840434;28;20614;-82
2021/03/05 06:45:18;;;;;;;29.93;18.33;;;2.20;23.30;;;;;;4878314;28;20836;-81
2021/03/05 06:47:58;;;;;;;27.93;18.37;;;2.20;21.80;;;;;;4872545;28;20205;-81
2021/03/05 06:50:21;;;;;;;28.37;18.57;;;2.10;21.80;;;;;;4856896;28;20178;-80
2021/03/05 06:52:44;;;;;;;25.27;16.40;;;2.30;21.00;;;;;;4868137;28;20193;-82
2021/03/05 06:55:07;;;;;;;22.50;15.87;;;2.40;19.30;;;;;;4860945;28;20189;-81
2021/03/05 06:57:30;;;;;;;19.57;14.87;;;2.30;17.20;;;;;;4863131;28;20346;-79
2021/03/05 06:59:53;;;;;;;19.87;15.27;;;2.40;14.50;;;;;;4875586;28;20231;-80
2021/03/05 07:02:16;;;;;;;19.50;14.57;;;3.30;8.80;;;;;;4860006;28;20252;-80
2021/03/05 07:04:47;;;;;;;19.37;14.23;;;2.40;1.00;;;;;;4856967;28;20730;-81
2021/03/05 07:07:11;;;;;;;21.07;15.70;;;2.50;1.00;;;;;;4859210;28;20209;-79
2021/03/05 07:09:34;;;;;;;20.43;15.67;;;2.40;1.00;;;;;;4852556;28;20307;-79
2021/03/05 07:11:57;;;;;;;20.07;15.03;;;2.60;1.00;;;;;;4842424;28;20230;-78
2021/03/05 07:14:24;;;;;;;17.70;14.27;;;2.60;1.00;;;;;;4841346;28;20191;-79
2021/03/05 07:16:49;;;;;;;19.73;14.67;;;2.60;1.00;;;;;;4844734;28;20623;-78
2021/03/05 07:19:13;;;;;;;18.80;14.70;;;2.70;1.00;;;;;;4853502;28;20248;-78
2021/03/05 07:21:39;;;;;;;18.43;14.40;;;2.80;1.00;;;;;;4842915;28;20226;-79
2021/03/05 07:24:04;;;;;;;17.90;14.07;;;2.90;1.00;;;;;;4847541;28;20194;-77
2021/03/05 07:26:52;;;;;;;16.17;12.97;;;3.00;1.00;;;;;;4857041;28;20190;-78
2021/03/05 07:29:18;;;;;;;18.67;14.67;;;3.10;1.00;;;;;;4861477;28;20213;-77
2021/03/05 07:31:42;;;;;;;17.37;13.70;;;3.20;1.00;;;;;;4854083;28;20240;-79
2021/03/05 07:34:07;;;;;;;16.03;13.17;;;3.10;1.00;;;;;;4859311;28;20753;-79
2021/03/05 07:36:33;;;;;;;17.67;13.30;;;3.00;1.00;;;;;;4859860;28;20190;-78
2021/03/05 07:39:02;;;;;;;15.43;12.50;;;3.00;1.00;;;;;;4842156;28;20202;-78
2021/03/05 07:41:26;;;;;;;13.97;12.20;;;3.00;1.00;;;;;;4851103;28;20194;-79
2021/03/05 07:43:50;;;;;;;11.87;9.77;;;3.00;1.00;;;;;;4858761;28;20848;-77
2021/03/05 07:46:12;;;;;;;9.37;8.17;;;3.00;99.90;;;;;;4851642;28;20189;-78
2021/03/05 07:48:35;;;;;;;8.70;7.07;;;2.90;99.90;;;;;;4849350;28;20214;-77
2021/03/05 07:51:00;;;;;;;5.90;5.30;;;2.90;99.90;;;;;;4852255;28;20189;-79
2021/03/05 07:53:22;;;;;;;7.27;5.77;;;2.90;99.90;;;;;;4859899;28;20255;-78
2021/03/05 07:55:44;;;;;;;8.17;6.47;;;2.80;36.00;;;;;;4857832;28;20240;-78
2021/03/05 07:58:07;;;;;;;8.20;6.70;;;2.90;52.10;;;;;;4849800;28;20259;-78
2021/03/05 08:00:48;;;;;;;6.47;5.87;;;2.80;99.90;;;;;;4850704;28;20762;-79
2021/03/05 08:03:10;;;;;;;5.77;5.13;;;3.00;99.90;;;;;;4848871;28;20773;-77
2021/03/05 08:05:40;;;;;;;7.10;5.33;;;3.10;99.90;;;;;;4842750;28;20191;-78
2021/03/05 08:08:25;;;;;;;5.87;5.27;;;3.00;99.90;;;;;;4842862;28;20268;-77
2021/03/05 08:10:50;;;;;;;6.60;5.40;;;3.00;1.00;;;;;;4856818;28;20194;-79
2021/03/05 08:13:52;;;;;;;5.63;5.13;;;3.00;1.00;;;;;;4854562;28;20187;-79
2021/03/05 08:16:39;;;;;;;6.37;5.63;;;3.10;99.90;;;;;;4839118;28;20228;-80
2021/03/05 08:19:34;;;;;;;7.07;6.37;;;3.20;99.90;;;;;;4839242;28;20214;-76
2021/03/05 08:22:02;;;;;;;7.10;6.03;;;3.30;99.90;;;;;;4842542;28;20698;-79
2021/03/05 08:24:27;;;;;;;6.33;5.73;;;3.30;1.00;;;;;;4848171;28;20191;-79
2021/03/05 08:26:58;;;;;;;7.23;6.47;;;3.30;99.90;;;;;;4843435;28;20247;-79
2021/03/05 08:29:56;;;;;;;5.80;5.20;;;3.40;99.90;;;;;;4842875;28;20237;-82
2021/03/05 08:32:47;;;;;;;5.57;5.07;;;3.50;1.00;;;;;;4847125;28;20206;-80
2021/03/05 08:35:12;;;;;;;5.40;4.90;;;3.50;66.70;;;;;;4849895;28;20210;-80
2021/03/05 08:37:35;;;;;;;5.73;5.00;;;3.60;99.90;;;;;;4858378;28;20209;-80
2021/03/05 08:40:26;;;;;;;6.07;5.37;;;3.60;99.90;;;;;;4853781;28;20200;-79
2021/03/05 08:42:49;;;;;;;7.13;6.17;;;3.70;1.00;;;;;;4841445;28;20199;-77
2021/03/05 08:45:16;;;;;;;5.73;4.63;;;3.90;99.90;;;;;;4837093;28;20191;-77
2021/03/05 08:47:40;;;;;;;7.50;5.67;;;3.80;99.90;;;;;;4856321;28;20182;-81
2021/03/05 08:50:04;;;;;;;4.73;4.27;;;3.90;1.00;;;;;;4871997;28;20193;-79
2021/03/05 08:52:26;;;;;;;7.97;7.17;;;3.90;1.00;;;;;;4857722;28;20237;-78
2021/03/05 08:54:48;;;;;;;6.27;5.67;;;4.00;99.90;;;;;;4854491;28;20576;-78
2021/03/05 08:57:13;;;;;;;6.90;5.43;;;4.00;99.90;;;;;;4858160;28;20186;-79
2021/03/05 08:59:36;;;;;;;6.03;5.47;;;4.00;1.00;;;;;;4865838;28;20205;-83
2021/03/05 09:01:58;;;;;;;5.97;5.00;;;4.00;99.90;;;;;;4845568;28;20552;-78
2021/03/05 09:04:20;;;;;;;4.97;4.00;;;4.00;1.00;;;;;;4856409;28;20260;-77
2021/03/05 09:06:50;;;;;;;4.10;3.67;;;3.90;99.90;;;;;;4844662;28;20183;-77
2021/03/05 09:09:13;;;;;;;5.37;4.20;;;3.80;99.90;;;;;;4844812;28;20209;-78
2021/03/05 09:11:35;;;;;;;3.63;3.33;;;3.70;1.00;;;;;;4850601;28;20256;-78
2021/03/05 09:13:58;;;;;;;5.73;4.63;;;3.70;99.90;;;;;;4857489;28;20194;-78
2021/03/05 09:16:23;;;;;;;4.17;3.70;;;3.60;99.90;;;;;;4845806;28;20190;-78
2021/03/05 09:18:48;;;;;;;4.90;4.33;;;3.60;1.00;;;;;;4850512;28;20734;-78
2021/03/05 09:21:15;;;;;;;4.90;3.77;;;3.60;1.00;;;;;;4839459;28;20191;-80
2021/03/05 09:23:40;;;;;;;4.70;3.47;;;3.60;1.00;;;;;;4853998;28;20275;-78
2021/03/05 09:26:04;;;;;;;4.47;3.73;;;3.60;1.00;;;;;;4837706;28;20191;-78
2021/03/05 09:28:28;;;;;;;4.37;3.97;;;3.60;1.00;;;;;;4837435;28;20718;-78
2021/03/05 09:30:52;;;;;;;4.37;3.70;;;3.80;1.00;;;;;;4841937;28;21096;-78
2021/03/05 09:33:15;;;;;;;4.40;3.40;;;4.20;1.00;;;;;;4853179;28;20217;-78
2021/03/05 09:35:37;;;;;;;3.93;3.20;;;5.00;1.00;;;;;;4856425;28;20178;-78
2021/03/05 09:38:00;;;;;;;3.70;3.23;;;5.80;1.00;;;;;;4856400;28;20214;-77
2021/03/05 09:40:23;;;;;;;3.47;2.83;;;6.70;99.90;;;;;;4855031;28;20190;-77
2021/03/05 09:42:51;;;;;;;5.17;2.60;;;7.70;1.00;;;;;;4836540;28;20198;-78
2021/03/05 09:45:31;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;4838124;28;20622;-77
2021/03/05 09:47:54;;;;;;;2.07;1.90;;;9.10;1.00;;;;;;4839469;28;20190;-77
2021/03/05 09:50:18;;;;;;;1.93;1.80;;;9.30;1.00;;;;;;4846713;28;20182;-78
2021/03/05 09:52:40;;;;;;;2.27;2.07;;;9.10;1.00;;;;;;4857285;28;20586;-76
2021/03/05 09:55:02;;;;;;;1.93;1.83;;;8.80;1.00;;;;;;4852071;28;20251;-76
2021/03/05 09:57:25;;;;;;;2.53;2.33;;;8.40;1.00;;;;;;4841533;28;20237;-75
2021/03/05 09:59:49;;;;;;;2.37;2.17;;;8.10;1.00;;;;;;4837247;28;20186;-76
2021/03/05 10:02:11;;;;;;;2.73;2.53;;;8.00;1.00;;;;;;4863834;28;20572;-76
2021/03/05 10:04:42;;;;;;;2.60;2.07;;;7.90;1.00;;;;;;4873506;28;20577;-76
2021/03/05 10:07:06;;;;;;;2.47;2.00;;;8.20;1.00;;;;;;4856174;28;20190;-74
2021/03/05 10:09:28;;;;;;;2.17;2.07;;;8.80;1.00;;;;;;4857201;28;20279;-75
2021/03/05 10:11:50;;;;;;;1.77;1.67;;;9.40;1.00;;;;;;4869375;28;20186;-75
2021/03/05 10:14:23;;;;;;;2.03;1.93;;;10.40;1.00;;;;;;4859485;28;20547;-76
2021/03/05 10:16:45;;;;;;;2.10;2.00;;;11.30;1.00;;;;;;4859791;28;20185;-76
2021/03/05 10:19:09;;;;;;;1.87;1.77;;;11.80;1.00;;;;;;4861843;28;20259;-74
2021/03/05 10:21:33;;;;;;;1.37;1.27;;;12.80;1.00;;;;;;4866212;28;20628;-76
2021/03/05 10:23:56;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;4883007;28;20259;-75
2021/03/05 10:26:22;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;4875388;28;20189;-75
2021/03/05 10:28:45;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;4874465;28;20266;-77
2021/03/05 10:31:08;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;4874322;28;20193;-77
2021/03/05 10:33:41;;;;;;;1.13;1.13;;;12.60;99.90;;;;;;4867863;28;20283;-75
2021/03/05 10:36:05;;;;;;;1.87;1.70;;;12.00;99.90;;;;;;4875211;28;20190;-76
2021/03/05 10:38:28;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4876176;28;20217;-76
2021/03/05 10:40:50;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4875729;28;20263;-74
2021/03/05 10:43:13;;;;;;;2.17;1.97;;;10.10;99.90;;;;;;4864504;28;20235;-77
2021/03/05 10:45:35;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;4861513;28;20189;-74
2021/03/05 10:47:59;;;;;;;2.70;2.50;;;9.20;99.90;;;;;;4861487;28;20252;-76
2021/03/05 10:50:21;;;;;;;3.97;3.07;;;8.70;99.90;;;;;;4870729;28;20189;-75
2021/03/05 10:52:43;;;;;;;3.07;2.77;;;8.20;99.90;;;;;;4877763;28;20190;-75
2021/03/05 10:55:08;;;;;;;3.77;3.47;;;7.70;1.00;;;;;;4876781;28;20210;-86
2021/03/05 10:57:30;;;;;;;3.03;2.77;;;7.30;1.00;;;;;;4878850;28;20254;-75
2021/03/05 10:59:52;;;;;;;2.93;2.67;;;6.90;1.00;;;;;;4879552;28;20215;-75
2021/03/05 11:02:15;;;;;;;3.03;2.83;;;6.50;1.00;;;;;;4875874;28;20614;-75
2021/03/05 11:04:37;;;;;;;3.13;2.93;;;6.30;1.00;;;;;;4873175;28;20235;-74
2021/03/05 11:07:01;;;;;;;4.03;3.63;;;6.10;1.00;;;;;;4877130;28;20673;-77
2021/03/05 11:09:26;;;;;;;3.57;3.27;;;6.00;1.00;;;;;;4858350;28;20198;-81
2021/03/05 11:11:49;;;;;;;4.30;3.90;;;5.90;1.00;;;;;;4864073;28;20223;-78
2021/03/05 11:14:11;;;;;;;4.07;3.67;;;5.80;1.00;;;;;;4861512;28;20206;-82
2021/03/05 11:16:33;;;;;;;4.17;3.77;;;5.70;1.00;;;;;;4868524;28;20209;-80
2021/03/05 11:18:55;;;;;;;4.90;4.23;;;5.70;1.00;;;;;;4876939;28;20221;-81
2021/03/05 11:21:17;;;;;;;3.70;3.40;;;5.60;1.00;;;;;;4860314;28;20318;-79
2021/03/05 11:23:39;;;;;;;3.47;3.17;;;5.70;1.00;;;;;;4878207;28;20666;-79
2021/03/05 11:26:02;;;;;;;3.47;3.17;;;5.80;1.00;;;;;;4876744;28;20204;-78
2021/03/05 11:28:25;;;;;;;2.97;2.77;;;6.10;1.00;;;;;;4861192;28;20194;-77
2021/03/05 11:30:47;;;;;;;3.13;2.87;;;6.30;1.00;;;;;;4879247;28;20189;-81
2021/03/05 11:33:09;;;;;;;4.10;2.90;;;6.60;1.00;;;;;;4876434;28;20229;-80
2021/03/05 11:35:31;;;;;;;2.67;2.47;;;6.80;1.00;;;;;;4874954;28;20724;-78
2021/03/05 11:37:53;;;;;;;3.00;2.70;;;7.10;1.00;;;;;;4878169;28;20185;-81
2021/03/05 11:40:16;;;;;;;2.80;2.60;;;7.40;1.00;;;;;;4871306;28;20187;-81
2021/03/05 11:42:38;;;;;;;2.67;2.47;;;7.70;1.00;;;;;;4874899;28;20631;-79
2021/03/05 11:45:05;;;;;;;2.50;2.23;;;8.20;1.00;;;;;;4859797;28;20706;-80
2021/03/05 11:47:27;;;;;;;3.13;2.87;;;8.70;1.00;;;;;;4868735;28;20234;-80
2021/03/05 11:49:49;;;;;;;2.40;2.20;;;9.20;1.00;;;;;;4878501;28;20639;-79
2021/03/05 11:52:11;;;;;;;1.87;1.77;;;9.50;1.00;;;;;;4867596;28;20194;-80
2021/03/05 11:54:33;;;;;;;2.53;2.23;;;9.40;1.00;;;;;;4874343;28;20243;-80
2021/03/05 11:56:55;;;;;;;3.27;2.77;;;9.10;99.90;;;;;;4875080;28;20721;-77
2021/03/05 11:59:17;;;;;;;7.30;6.67;;;8.70;99.90;;;;;;4874695;28;20639;-76
2021/03/05 12:01:40;;;;;;;7.27;6.57;;;8.40;99.90;;;;;;4859487;28;20871;-78
2021/03/05 12:04:03;;;;;;;7.37;6.73;;;8.10;99.90;;;;;;4850706;28;20194;-75
2021/03/05 12:06:26;;;;;;;6.23;5.73;;;8.00;99.90;;;;;;4845029;28;20257;-81
2021/03/05 12:08:49;;;;;;;8.77;8.00;;;7.90;1.00;;;;;;4852596;28;20187;-82
2021/03/05 12:11:11;;;;;;;5.43;4.97;;;7.80;1.00;;;;;;4850546;28;20637;-80
2021/03/05 12:13:33;;;;;;;3.87;3.50;;;7.90;1.00;;;;;;4839837;28;20183;-81
2021/03/05 12:15:55;;;;;;;4.10;3.80;;;8.10;1.00;;;;;;4844226;28;20198;-78
2021/03/05 12:18:18;;;;;;;3.80;3.50;;;8.80;1.00;;;;;;4852721;28;20689;-75
2021/03/05 12:20:40;;;;;;;3.97;3.63;;;9.00;1.00;;;;;;4842823;28;20679;-77
2021/03/05 12:25:43;;;;;;;3.07;2.77;;;8.80;99.90;;;;;;4856890;28;20209;-77
2021/03/05 12:28:06;;;;;;;2.67;2.47;;;8.70;99.90;;;;;;4856522;28;20216;-79
2021/03/05 12:30:29;;;;;;;2.03;1.83;;;10.10;1.00;;;;;;4852957;28;20241;-81
2021/03/05 12:32:51;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4839163;28;20187;-78
2021/03/05 12:35:15;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;4844678;28;20192;-78
2021/03/05 12:37:50;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;4858574;28;20196;-77
2021/03/05 12:40:14;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;4853186;28;20189;-79
2021/03/05 12:42:36;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;4853583;28;20193;-78