Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:34;;;;;;;205.10;44.37;;;;;;;6.79;100.00;99579.66;4207104;28;22889;-66
2022/04/21 00:03:01;;;;;;;113.03;41.77;;;;;;;6.79;100.00;99577.88;4196905;28;20226;-66
2022/04/21 00:05:28;;;;;;;95.73;40.07;;;;;;;6.91;100.00;99584.66;4202467;28;22132;-63
2022/04/21 00:07:54;;;;;;;165.27;41.73;;;;;;;6.68;100.00;99580.69;4191939;28;20323;-63
2022/04/21 00:10:22;;;;;;;190.87;42.40;;;;;;;6.73;100.00;99578.44;4203529;28;20237;-64
2022/04/21 00:12:49;;;;;;;86.20;37.83;;;;;;;6.87;100.00;99582.44;4197722;28;23539;-62
2022/04/21 00:15:16;;;;;;;170.97;43.40;;;;;;;6.73;100.00;99587.19;4206245;28;20243;-63
2022/04/21 00:17:43;;;;;;;89.37;39.97;;;;;;;6.86;100.00;99580.75;4199408;28;20240;-65
2022/04/21 00:20:11;;;;;;;134.43;41.93;;;;;;;6.79;100.00;99579.66;4206417;28;20310;-63
2022/04/21 00:25:23;;;;;;;122.17;39.43;;;;;;;6.83;100.00;99571.31;4208126;28;20235;-64
2022/04/21 00:27:49;;;;;;;120.57;39.57;;;;;;;6.89;100.00;99572.56;4191938;28;20316;-62
2022/04/21 00:30:17;;;;;;;188.33;39.73;;;;;;;6.87;100.00;99578.00;4211142;28;20751;-63
2022/04/21 00:32:45;;;;;;;145.57;40.23;;;;;;;6.80;100.00;99571.59;4182649;28;20241;-62
2022/04/21 00:35:12;;;;;;;111.30;39.37;;;;;;;6.90;100.00;99568.94;4211475;28;20317;-66
2022/04/21 00:37:48;;;;;;;145.57;40.37;;;;;;;6.89;100.00;99572.56;4196102;28;20235;-64
2022/04/21 00:40:16;;;;;;;102.37;39.00;;;;;;;6.97;100.00;99564.75;4191459;28;20325;-63
2022/04/21 00:42:43;;;;;;;91.00;37.20;;;;;;;7.02;100.00;99566.97;4192551;28;20244;-64
2022/04/21 00:45:10;;;;;;;100.50;36.90;;;;;;;6.99;100.00;99568.06;4203855;28;20685;-67
2022/04/21 00:47:40;;;;;;;178.60;39.53;;;;;;;6.96;100.00;99563.09;4183587;28;20366;-63
2022/04/21 00:50:18;;;;;;;82.13;36.90;;;;;;;6.92;100.00;99561.69;4196623;28;20303;-65
2022/04/21 00:52:46;;;;;;;138.07;38.80;;;;;;;6.79;100.00;99567.31;4170961;28;20316;-63
2022/04/21 00:55:13;;;;;;;95.70;36.40;;;;;;;6.93;100.00;99566.00;4183858;28;23215;-63
2022/04/21 00:57:41;;;;;;;328.20;45.30;;;;;;;6.77;100.00;99563.97;4191605;28;21308;-63
2022/04/21 01:00:09;;;;;;;138.23;38.77;;;;;;;6.84;100.00;99558.94;4194491;28;20230;-62
2022/04/21 01:02:52;;;;;;;82.87;35.80;;;;;;;6.94;100.00;99555.28;4189197;28;20247;-62
2022/04/21 01:05:31;;;;;;;191.30;39.43;;;;;;;6.98;100.00;99550.56;4190095;28;20286;-63
2022/04/21 01:08:02;;;;;;;227.60;40.23;;;;;;;6.96;100.00;99557.78;4198930;28;20300;-64
2022/04/21 01:10:30;;;;;;;98.23;36.47;;;;;;;7.00;100.00;99561.81;4194168;28;20915;-63
2022/04/21 01:13:04;;;;;;;97.13;37.17;;;;;;;7.00;100.00;99559.19;4182954;28;20293;-63
2022/04/21 01:15:30;;;;;;;92.67;33.77;;;;;;;7.04;100.00;99555.25;4193220;28;20311;-64
2022/04/21 01:17:57;;;;;;;282.77;41.63;;;;;;;6.95;100.00;99561.41;4192283;28;21342;-62
2022/04/21 01:20:24;;;;;;;89.90;33.57;;;;;;;6.95;100.00;99564.91;4196611;28;20883;-63
2022/04/21 01:22:51;;;;;;;84.27;34.30;;;;;;;7.02;100.00;99566.97;4182589;28;20225;-64
2022/04/21 01:25:19;;;;;;;165.40;37.07;;;;;;;7.02;100.00;99554.56;4191693;28;21758;-62
2022/04/21 01:27:47;;;;;;;249.47;41.13;;;;;;;7.02;100.00;99557.19;4191236;28;20245;-64
2022/04/21 01:30:14;;;;;;;132.53;36.37;;;;;;;7.05;100.00;99562.22;4171641;28;20253;-61
2022/04/21 01:32:45;;;;;;;81.47;32.83;;;;;;;7.07;100.00;99564.72;4188459;28;20696;-64
2022/04/21 01:35:12;;;;;;;76.60;32.53;;;;;;;7.07;100.00;99554.97;4194569;28;20312;-64
2022/04/21 01:43:10;;;;;;;74.53;33.53;;;;;;;7.10;100.00;99544.09;4206631;28;20230;-62
2022/04/21 01:45:37;;;;;;;82.47;33.63;;;;;;;7.15;100.00;99538.38;4183223;28;20244;-64
2022/04/21 01:48:04;;;;;;;71.67;31.57;;;;;;;7.17;100.00;99536.44;4183912;28;20284;-66
2022/04/21 01:50:31;;;;;;;101.37;33.77;;;;;;;7.14;100.00;99542.84;4182452;28;21198;-62
2022/04/21 01:52:58;;;;;;;165.80;36.60;;;;;;;7.09;100.00;99529.19;4184003;28;20529;-64
2022/04/21 01:55:25;;;;;;;85.77;32.47;;;;;;;7.11;100.00;99539.63;4183911;28;21682;-65
2022/04/21 01:57:52;;;;;;;89.93;34.70;;;;;;;7.13;100.00;99533.22;4190578;28;20236;-64
2022/04/21 02:00:19;;;;;;;114.27;34.77;;;;;;;7.19;100.00;99526.53;4182866;28;20299;-64
2022/04/21 02:02:46;;;;;;;92.53;32.67;;;;;;;7.16;100.00;99526.81;4182435;28;21701;-61
2022/04/21 02:05:13;;;;;;;63.60;29.43;;;;;;;7.18;100.00;99525.69;4195371;28;20247;-63
2022/04/21 02:07:42;;;;;;;69.60;32.07;;;;;;;7.27;100.00;99520.50;4194826;28;20491;-63
2022/04/21 02:10:08;;;;;;;117.30;33.90;;;;;;;7.21;100.00;99513.13;4188154;28;20343;-62
2022/04/21 02:12:35;;;;;;;68.07;30.13;;;;;;;7.20;100.00;99507.03;4191359;28;20253;-62
2022/04/21 02:15:02;;;;;;;70.03;30.17;;;;;;;7.26;100.00;99517.03;4198962;28;23963;-64
2022/04/21 02:17:29;;;;;;;69.30;29.83;;;;;;;7.28;100.00;99508.94;4188169;28;20323;-62
2022/04/21 02:19:56;;;;;;;67.53;29.13;;;;;;;7.20;100.00;99507.03;4192990;28;20989;-63
2022/04/21 02:22:23;;;;;;;103.30;31.87;;;;;;;7.17;100.00;99508.16;4196943;28;21357;-62
2022/04/21 02:24:49;;;;;;;132.80;29.67;;;;;;;7.18;100.00;99499.22;4195705;28;20247;-65
2022/04/21 02:27:16;;;;;;;67.03;28.43;;;;;;;7.21;100.00;99506.06;4195211;28;20404;-62
2022/04/21 02:29:42;;;;;;;69.03;29.07;;;;;;;7.15;100.00;99499.53;4191724;28;20396;-64
2022/04/21 02:32:09;;;;;;;63.30;27.37;;;;;;;7.26;100.00;99497.66;4192664;28;20228;-63
2022/04/21 02:34:35;;;;;;;73.53;27.47;;;;;;;7.29;100.00;99497.38;4180124;28;20224;-62
2022/04/21 02:37:02;;;;;;;62.27;26.10;;;;;;;7.30;100.00;99496.38;4183471;28;25287;-62
2022/04/21 02:39:29;;;;;;;54.73;25.73;;;;;;;7.36;100.00;99493.16;4190735;28;20302;-64
2022/04/21 02:41:56;;;;;;;55.50;25.53;;;;;;;7.36;100.00;99493.16;4206385;28;20317;-64
2022/04/21 02:44:23;;;;;;;56.57;25.03;;;;;;;7.43;100.00;99499.53;4192688;28;20228;-64
2022/04/21 02:46:50;;;;;;;45.07;22.70;;;;;;;7.38;100.00;99493.84;4192558;28;22742;-64
2022/04/21 02:49:16;;;;;;;52.13;24.13;;;;;;;7.29;100.00;99487.63;4193029;28;20252;-63
2022/04/21 02:51:43;;;;;;;49.30;23.30;;;;;;;7.31;100.00;99498.06;4179283;28;20298;-64
2022/04/21 02:59:41;;;;;;;44.83;21.33;;;;;;;7.31;100.00;99493.59;4184211;28;21635;-63
2022/04/21 03:02:08;;;;;;;44.20;21.93;;;;;;;7.33;100.00;99496.13;4192500;28;20301;-64
2022/04/21 03:04:34;;;;;;;41.00;21.47;;;;;;;7.34;100.00;99487.19;4185478;28;21484;-65
2022/04/21 03:07:01;;;;;;;40.67;20.07;;;;;;;7.34;100.00;99488.00;4183046;28;21239;-63
2022/04/21 03:09:28;;;;;;;41.50;20.17;;;;;;;7.36;100.00;99494.00;4186217;28;21008;-62
2022/04/21 03:12:01;;;;;;;37.90;19.20;;;;;;;7.36;100.00;99488.69;4206965;28;20680;-62
2022/04/21 03:14:27;;;;;;;38.60;19.70;;;;;;;7.35;100.00;99494.97;4179788;28;20248;-63
2022/04/21 03:17:00;;;;;;;39.17;18.27;;;;;;;7.36;100.00;99495.81;4185861;28;20232;-64
2022/04/21 03:19:27;;;;;;;35.70;18.37;;;;;;;7.41;100.00;99493.53;4184484;28;21175;-63
2022/04/21 03:24:38;;;;;;;32.17;17.10;;;;;;;7.34;100.00;99487.19;4202713;28;21663;-61
2022/04/21 03:27:05;;;;;;;32.73;16.67;;;;;;;7.33;100.00;99491.66;4204084;28;20229;-66
2022/04/21 03:29:35;;;;;;;33.70;17.83;;;;;;;7.40;100.00;99497.19;4182267;28;22961;-63
2022/04/21 03:32:09;;;;;;;34.53;15.57;;;;;;;7.32;100.00;99489.97;4188285;28;20358;-65
2022/04/21 03:34:43;;;;;;;27.63;15.57;;;;;;;7.39;100.00;99496.31;4189796;28;20247;-64
2022/04/21 03:37:12;;;;;;;28.60;16.00;;;;;;;7.37;100.00;99497.47;4192260;28;20236;-64
2022/04/21 03:39:40;;;;;;;27.77;16.07;;;;;;;7.36;100.00;99495.81;4185662;28;22109;-65
2022/04/21 03:42:08;;;;;;;30.90;16.53;;;;;;;7.41;100.00;99493.53;4184664;28;20335;-65
2022/04/21 03:44:40;;;;;;;32.80;17.00;;;;;;;7.38;100.00;99492.03;4175372;28;21653;-62
2022/04/21 03:47:07;;;;;;;35.33;17.83;;;;;;;7.42;100.00;99489.06;4184590;28;20254;-65
2022/04/21 03:49:34;;;;;;;32.80;17.57;;;;;;;7.31;100.00;99487.47;4188988;28;20685;-66
2022/04/21 03:52:02;;;;;;;34.80;18.97;;;;;;;7.23;100.00;99492.66;4183083;28;20315;-63
2022/04/21 03:54:28;;;;;;;32.63;17.57;;;;;;;7.32;100.00;99494.44;4182099;28;20237;-63
2022/04/21 03:56:56;;;;;;;38.50;19.43;;;;;;;7.26;100.00;99490.56;4191934;28;20288;-64
2022/04/21 03:59:23;;;;;;;32.83;18.03;;;;;;;7.31;100.00;99493.59;4194716;28;20276;-65
2022/04/21 04:01:51;;;;;;;38.53;19.70;;;;;;;7.31;100.00;99484.84;4186831;28;20747;-63
2022/04/21 04:04:18;;;;;;;35.00;18.83;;;;;;;7.31;100.00;99492.78;4199270;28;20236;-64
2022/04/21 04:12:15;;;;;;;38.70;19.90;;;;;;;7.46;100.00;99496.56;4205778;28;20569;-63
2022/04/21 04:14:42;;;;;;;47.80;23.93;;;;;;;7.46;100.00;99501.03;4195780;28;20238;-62
2022/04/21 04:17:10;;;;;;;38.43;19.67;;;;;;;7.44;100.00;99498.53;4183457;28;20232;-62
2022/04/21 04:19:37;;;;;;;35.97;19.70;;;;;;;7.40;100.00;99502.47;4203374;28;20289;-65
2022/04/21 04:22:03;;;;;;;38.43;19.87;;;;;;;7.34;100.00;99493.28;4196817;28;20238;-66
2022/04/21 04:24:30;;;;;;;34.97;19.13;;;;;;;7.44;100.00;99490.59;4194616;28;20233;-63
2022/04/21 04:26:57;;;;;;;40.23;20.47;;;;;;;7.26;100.00;99503.81;4198487;28;21187;-62
2022/04/21 04:29:23;;;;;;;34.63;18.83;;;;;;;7.37;100.00;99505.41;4206190;28;23324;-63
2022/04/21 04:31:52;;;;;;;36.17;19.27;;;;;;;7.38;100.00;99507.09;4206905;28;20996;-64
2022/04/21 04:34:19;;;;;;;32.17;18.30;;;;;;;7.36;100.00;99506.41;4213057;28;20237;-65
2022/04/21 04:36:46;;;;;;;31.53;18.20;;;;;;;7.34;100.00;99511.00;4202554;28;22025;-64
2022/04/21 04:39:13;;;;;;;32.47;18.50;;;;;;;7.30;100.00;99513.09;4205871;28;20243;-63
2022/04/21 04:44:26;;;;;;;30.23;17.43;;;;;;;7.45;100.00;99521.41;4218729;28;22445;-64
2022/04/21 04:46:53;;;;;;;33.83;19.03;;;;;;;7.42;100.00;99523.50;4205666;28;20327;-64
2022/04/21 04:49:19;;;;;;;27.10;16.57;;;;;;;7.42;100.00;99526.97;4209253;28;20323;-65
2022/04/21 04:51:46;;;;;;;35.70;18.23;;;;;;;7.29;100.00;99516.72;4202761;28;20252;-64
2022/04/21 04:54:14;;;;;;;28.30;15.93;;;;;;;7.31;100.00;99525.34;4188356;28;21078;-65
2022/04/21 04:56:43;;;;;;;30.03;16.20;;;;;;;7.43;100.00;99523.34;4202281;28;20355;-64
2022/04/21 04:59:10;;;;;;;29.97;16.07;;;;;;;7.40;100.00;99519.19;4193822;28;20267;-63
2022/04/21 05:01:43;;;;;;;25.67;15.47;;;;;;;7.46;100.00;99523.03;4207162;28;20479;-65
2022/04/21 05:04:12;;;;;;;26.97;15.80;;;;;;;7.40;100.00;99523.66;4180435;28;23119;-63
2022/04/21 05:06:41;;;;;;;25.17;15.13;;;;;;;7.38;100.00;99525.59;4192491;28;21940;-62
2022/04/21 05:09:13;;;;;;;27.67;14.87;;;;;;;7.34;100.00;99514.47;4209819;28;20241;-64
2022/04/21 05:11:41;;;;;;;29.03;15.13;;;;;;;7.38;100.00;99525.59;4196938;28;20241;-62
2022/04/21 05:14:09;;;;;;;26.00;15.20;;;;;;;7.36;100.00;99523.09;4197009;28;20326;-64
2022/04/21 05:16:37;;;;;;;30.17;14.90;;;;;;;7.51;100.00;99525.25;4183104;28;21240;-65
2022/04/21 05:19:04;;;;;;;22.90;13.47;;;;;;;7.42;100.00;99532.25;4190587;28;20380;-64
2022/04/21 05:21:32;;;;;;;26.97;14.07;;;;;;;7.47;100.00;99523.88;4172388;28;26370;-67
2022/04/21 05:23:59;;;;;;;24.57;13.43;;;;;;;7.43;100.00;99523.34;4192971;28;20222;-67
2022/04/21 05:26:27;;;;;;;23.23;13.37;;;;;;;7.54;100.00;99517.84;4198785;28;20926;-66
2022/04/21 05:28:54;;;;;;;21.77;14.17;;;;;;;7.60;100.00;99530.50;4187412;28;20318;-65
2022/04/21 05:31:21;;;;;;;23.73;13.40;;;;;;;7.67;100.00;99529.91;4189155;28;25420;-66
2022/04/21 05:33:49;;;;;;;23.13;13.97;;;;;;;7.61;100.00;99532.16;4209072;28;20236;-68
2022/04/21 05:36:15;;;;;;;24.07;14.30;;;;;;;7.70;100.00;99529.59;4183072;28;20240;-66
2022/04/21 05:38:42;;;;;;;22.30;13.33;;;;;;;7.73;100.00;99527.50;4176706;28;25402;-65
2022/04/21 05:41:09;;;;;;;22.33;13.33;;;;;;;7.78;100.00;99535.00;4191246;28;20233;-66
2022/04/21 05:43:41;;;;;;;21.73;13.13;;;;;;;7.88;100.00;99537.56;4191197;28;21145;-68
2022/04/21 05:46:13;;;;;;;25.50;12.70;;;;;;;7.93;100.00;99536.13;4190500;28;20234;-65
2022/04/21 05:48:41;;;;;;;25.60;12.87;;;;;;;7.92;100.00;99538.94;4179916;28;21803;-65
2022/04/21 05:51:10;;;;;;;26.37;13.90;;;;;;;7.91;100.00;99543.41;4190468;28;20892;-70
2022/04/21 05:53:38;;;;;;;22.43;13.03;;;;;;;7.94;100.00;99539.66;4194504;28;21710;-66
2022/04/21 05:56:06;;;;;;;24.97;13.17;;;;;;;7.93;100.00;99541.44;4190760;28;21289;-66
2022/04/21 05:58:33;;;;;;;20.63;12.80;;;;;;;7.88;100.00;99537.56;4186038;28;20987;-66
2022/04/21 06:01:00;;;;;;;21.63;13.13;;;;;;;7.81;100.00;99534.69;4209941;28;20259;-64
2022/04/21 06:03:30;;;;;;;23.50;12.87;;;;;;;7.90;100.00;99541.75;4187909;28;26157;-66
2022/04/21 06:05:56;;;;;;;20.83;11.77;;;;;;;7.90;100.00;99535.63;4199436;28;20236;-65
2022/04/21 06:08:23;;;;;;;22.10;12.90;;;;;;;7.83;100.00;99540.69;4183198;28;24869;-71
2022/04/21 06:10:50;;;;;;;18.97;12.47;;;;;;;7.93;100.00;99538.78;4199859;28;20239;-66
2022/04/21 06:13:17;;;;;;;28.10;14.80;;;;;;;7.88;100.00;99540.22;4176498;28;20285;-68
2022/04/21 06:15:43;;;;;;;22.37;13.13;;;;;;;7.91;100.00;99538.09;4186169;28;20618;-69
2022/04/21 06:18:10;;;;;;;23.30;13.37;;;;;;;8.01;100.00;99532.75;4196063;28;20229;-68
2022/04/21 06:20:37;;;;;;;20.37;12.80;;;;;;;8.01;100.00;99536.22;4184479;28;20462;-68
2022/04/21 06:23:03;;;;;;;23.70;14.57;;;;;;;8.03;100.00;99544.03;4193911;28;20244;-69
2022/04/21 06:25:30;;;;;;;24.83;14.27;;;;;;;8.01;100.00;99544.19;4195794;28;20305;-67
2022/04/21 06:27:56;;;;;;;23.07;14.40;;;;;;;7.99;100.00;99546.16;4184761;28;20239;-66
2022/04/21 06:30:24;;;;;;;23.57;13.87;;;;;;;8.00;100.00;99542.50;4187743;28;20279;-70
2022/04/21 06:32:51;;;;;;;21.93;13.73;;;;;;;8.14;100.00;99537.66;4186282;28;21425;-68
2022/04/21 06:35:18;;;;;;;26.97;14.37;;;;;;;8.12;100.00;99548.41;4205314;28;20803;-67
2022/04/21 06:37:46;;;;;;;27.70;14.60;;;;;;;8.12;100.00;99547.59;4194888;28;20268;-70
2022/04/21 06:40:13;;;;;;;39.17;15.10;;;;;;;8.26;100.00;99547.03;4180112;28;20250;-68
2022/04/21 06:42:42;;;;;;;29.67;13.47;;;;;;;8.23;100.00;99552.66;4182603;28;20300;-68
2022/04/21 06:48:04;;;;;;;33.33;14.33;;;;;;;8.20;100.00;99547.66;4207379;28;20290;-70
2022/04/21 06:50:37;;;;;;;29.50;13.73;;;;;;;8.26;100.00;99549.69;4183231;28;22172;-68
2022/04/21 06:53:08;;;;;;;29.20;13.47;;;;;;;8.34;100.00;99548.97;4182283;28;20244;-68
2022/04/21 06:55:34;;;;;;;29.37;13.37;;;;;;;8.18;100.00;99547.00;4188051;28;21885;-65
2022/04/21 06:58:02;;;;;;;35.07;13.47;;;;;;;8.21;100.00;99552.81;4181793;28;22876;-69
2022/04/21 07:00:29;;;;;;;31.63;13.20;;;;;;;8.23;100.00;99552.66;4188530;28;20561;-69
2022/04/21 07:02:57;;;;;;;22.20;11.60;;;;;;;8.28;100.00;99549.56;4181260;28;20284;-71
2022/04/21 07:05:25;;;;;;;23.50;12.57;;;;;;;8.02;100.00;99555.59;4204354;28;20226;-73
2022/04/21 07:07:52;;;;;;;24.37;12.57;;;;;;;8.03;100.00;99554.63;4197044;28;21449;-66
2022/04/21 07:10:20;;;;;;;24.43;12.40;;;;;;;8.19;100.00;99552.16;4191089;28;20236;-70
2022/04/21 07:12:46;;;;;;;22.33;11.90;;;;;;;8.33;100.00;99560.53;4187530;28;20241;-68
2022/04/21 07:15:14;;;;;;;19.70;11.70;;;;;;;8.43;100.00;99559.50;4210533;28;20342;-68
2022/04/21 07:17:41;;;;;;;19.70;11.50;;;;;;;8.35;100.00;99562.03;4202677;28;20233;-67
2022/04/21 07:20:10;;;;;;;26.80;12.33;;;;;;;8.33;100.00;99563.19;4214022;28;20670;-69
2022/04/21 07:22:37;;;;;;;22.57;11.40;;;;;;;8.45;100.00;99557.53;4191206;28;20368;-69
2022/04/21 07:25:05;;;;;;;24.33;10.80;;;;;;;8.47;100.00;99564.50;4190766;28;22596;-69
2022/04/21 07:27:32;;;;;;;23.10;10.13;;;;;;;8.47;100.00;99556.53;4194305;28;20234;-67
2022/04/21 07:30:00;;;;;;;22.00;10.53;;;;;;;8.53;100.00;99562.06;4213830;28;20851;-67
2022/04/21 07:32:27;;;;;;;22.73;11.20;;;;;;;8.43;100.00;99562.16;4224727;28;20351;-67
2022/04/21 07:34:54;;;;;;;28.23;11.10;;;;;;;8.51;100.00;99568.50;4197668;28;20330;-68
2022/04/21 07:37:21;;;;;;;23.83;10.90;;;;;;;8.62;100.00;99565.63;4177964;28;20232;-68
2022/04/21 07:39:49;;;;;;;22.97;11.27;;;;;;;8.73;100.00;99568.00;4190502;28;20287;-65
2022/04/21 07:42:16;;;;;;;22.30;10.40;;;;;;;8.64;100.00;99574.25;4195262;28;20244;-68
2022/04/21 07:44:43;;;;;;;18.67;9.93;;;;;;;8.61;100.00;99572.72;4192015;28;21492;-66
2022/04/21 07:47:09;;;;;;;16.23;10.03;;;;;;;8.72;100.00;99573.50;4193158;28;20245;-68
2022/04/21 07:49:45;;;;;;;24.50;12.07;;;;;;;8.54;100.00;99565.53;4194053;28;20342;-70
2022/04/21 07:55:14;;;;;;;19.17;10.80;;;;;;;8.92;100.00;99559.03;4187617;28;21788;-67
2022/04/21 07:57:41;;;;;;;18.93;9.63;;;;;;;9.03;100.00;99571.22;4191560;28;20230;-68
2022/04/21 08:00:08;;;;;;;21.53;10.07;;;;;;;8.92;100.00;99569.66;4191671;28;20793;-70
2022/04/21 08:02:37;;;;;;;25.27;9.60;;;;;;;8.80;100.00;99571.75;4201210;28;20234;-67
2022/04/21 08:05:04;;;;;;;23.40;9.40;;;;;;;8.98;100.00;99563.72;4192669;28;20351;-69
2022/04/21 08:07:31;;;;;;;18.93;10.40;;;;;;;9.03;100.00;99569.38;4194026;28;21703;-67
2022/04/21 08:09:58;;;;;;;29.17;9.80;;;;;;;8.90;100.00;99565.47;4203813;28;23618;-67
2022/04/21 08:12:25;;;;;;;18.47;9.07;;;;;;;9.01;100.00;99568.72;4195015;28;20233;-70
2022/04/21 08:14:52;;;;;;;20.00;9.00;;;;;;;9.05;100.00;99569.22;4190207;28;20248;-67
2022/04/21 08:17:18;;;;;;;23.00;10.23;;;;;;;9.01;100.00;99562.56;4199112;28;20292;-67
2022/04/21 08:19:45;;;;;;;20.40;9.90;;;;;;;9.23;100.00;99564.69;4174880;28;21252;-71
2022/04/21 08:22:12;;;;;;;19.90;9.13;;;;;;;9.34;100.00;99568.91;4185319;28;21021;-66
2022/04/21 08:33:16;;;;;;;16.57;9.20;;;;;;;9.81;100.00;99557.81;4202060;28;20507;-69
2022/04/21 08:35:44;;;;;;;11.93;8.40;;;;;;;10.10;100.00;99552.03;4210219;28;20277;-70
2022/04/21 08:38:11;;;;;;;11.87;8.23;;;;;;;10.25;100.00;99557.53;4227001;28;21420;-69
2022/04/21 08:40:38;;;;;;;13.50;8.53;;;;;;;10.27;100.00;99555.56;4220704;28;20229;-70
2022/04/21 08:43:13;;;;;;;14.83;8.03;;;;;;;10.27;100.00;99549.41;4174309;28;20229;-66
2022/04/21 08:45:43;;;;;;;11.77;7.53;;;;;;;10.08;100.00;99542.56;4192485;28;20312;-68
2022/04/21 08:48:11;;;;;;;12.93;7.87;;;;;;;10.27;100.00;99547.56;4210926;28;20654;-67
2022/04/21 08:50:39;;;;;;;9.80;7.03;;;;;;;10.51;100.00;99552.13;4205759;28;20236;-68
2022/04/21 08:53:10;;;;;;;13.23;7.30;;;;;;;10.64;100.00;99551.59;4190633;28;25233;-68
2022/04/21 08:55:36;;;;;;;12.73;7.90;;;;;;;10.82;100.00;99543.44;4201836;28;20243;-68
2022/04/21 08:58:03;;;;;;;11.13;7.47;;;;;;;10.99;100.00;99538.94;4181806;28;20231;-69
2022/04/21 09:00:31;;;;;;;10.27;6.20;;;;;;;10.90;98.67;99539.94;4188633;28;20308;-68
2022/04/21 09:03:04;;;;;;;10.57;7.03;;;;;;;10.56;99.11;99543.66;4192167;28;20233;-66
2022/04/21 09:05:30;;;;;;;13.13;7.00;;;;;;;10.61;100.00;99541.31;4189136;28;20304;-66
2022/04/21 09:07:58;;;;;;;10.90;7.50;;;;;;;10.61;100.00;99543.97;4188469;28;20319;-69
2022/04/21 09:10:45;;;;;;;12.90;6.93;;;;;;;10.63;99.80;99543.78;4195349;28;20241;-66
2022/04/21 09:13:11;;;;;;;11.10;7.33;;;;;;;10.75;100.00;99542.47;4202164;28;20257;-67
2022/04/21 09:15:43;;;;;;;9.67;7.20;;;;;;;10.80;99.42;99541.97;4190240;28;20245;-66
2022/04/21 09:18:11;;;;;;;11.63;7.67;;;;;;;11.03;99.09;99536.75;4196867;28;20320;-68
2022/04/21 09:20:39;;;;;;;10.57;6.33;;;;;;;11.13;97.25;99535.56;4174261;28;20392;-66
2022/04/21 09:23:10;;;;;;;8.47;5.73;;;;;;;11.16;96.19;99539.72;4192566;28;21695;-68
2022/04/21 09:25:47;;;;;;;10.67;5.60;;;;;;;11.09;95.34;99530.75;4192301;28;20268;-67
2022/04/21 09:28:24;;;;;;;11.50;5.83;;;;;;;11.03;95.35;99526.94;4190604;28;20236;-67
2022/04/21 09:30:52;;;;;;;8.63;5.90;;;;;;;11.05;95.43;99527.59;4184443;28;20228;-67
2022/04/21 09:33:32;;;;;;;11.70;6.63;;;;;;;11.05;96.98;99532.06;4192441;28;20240;-70
2022/04/21 09:36:00;;;;;;;9.60;6.10;;;;;;;11.06;95.57;99528.44;4194417;28;20453;-69
2022/04/21 09:38:27;;;;;;;11.37;6.43;;;;;;;10.71;96.20;99528.66;4179025;28;22318;-67
2022/04/21 09:40:54;;;;;;;10.83;5.50;;;;;;;10.85;95.23;99532.47;4188279;28;20232;-67
2022/04/21 09:43:27;;;;;;;13.93;6.47;;;;;;;11.05;95.10;99522.28;4186470;28;20236;-67
2022/04/21 09:46:09;;;;;;;9.63;5.80;;;;;;;11.10;94.78;99521.78;4177196;28;20618;-67
2022/04/21 09:48:36;;;;;;;10.63;5.77;;;;;;;11.37;93.92;99518.66;4167307;28;20239;-67
2022/04/21 09:51:13;;;;;;;11.93;5.63;;;;;;;11.41;93.05;99512.00;4185238;28;20275;-69
2022/04/21 09:53:58;;;;;;;12.03;5.80;;;;;;;11.43;94.18;99521.66;4185162;28;20271;-55
2022/04/21 09:56:40;;;;;;;10.90;6.00;;;;;;;11.54;92.94;99519.44;4199944;28;25488;-70
2022/04/21 09:59:08;;;;;;;10.80;5.47;;;;;;;11.50;91.76;99520.78;4187973;28;21049;-70
2022/04/21 10:01:41;;;;;;;10.37;5.60;;;;;;;11.56;92.03;99521.91;4193468;28;20280;-70
2022/04/21 10:04:09;;;;;;;11.67;6.07;;;;;;;11.52;91.78;99520.59;4185502;28;21981;-70
2022/04/21 10:06:37;;;;;;;9.10;5.47;;;;;;;11.46;91.53;99519.47;4182484;28;22567;-69
2022/04/21 10:09:07;;;;;;;9.30;5.40;;;;;;;11.42;90.24;99523.47;4180853;28;20338;-69
2022/04/21 10:11:37;;;;;;;9.33;5.43;;;;;;;11.46;91.99;99516.78;4172855;28;22808;-68
2022/04/21 10:14:06;;;;;;;10.93;5.53;;;;;;;11.48;91.17;99516.63;4194350;28;20659;-69
2022/04/21 10:16:32;;;;;;;10.93;5.60;;;;;;;11.36;90.64;99514.34;4190290;28;20229;-67
2022/04/21 10:19:00;;;;;;;10.33;5.80;;;;;;;11.22;92.63;99523.06;4200981;28;20472;-70
2022/04/21 10:21:36;;;;;;;10.27;6.27;;;;;;;11.47;92.04;99515.81;4179116;28;20233;-67
2022/04/21 10:24:04;;;;;;;12.77;6.30;;;;;;;11.65;92.06;99514.72;4190760;28;20335;-69
2022/04/21 10:26:35;;;;;;;11.60;6.23;;;;;;;11.59;91.43;99529.56;4197698;28;20589;-69
2022/04/21 10:29:12;;;;;;;8.60;6.03;;;;;;;11.75;91.62;99528.63;4207168;28;21854;-70
2022/04/21 10:31:46;;;;;;;12.80;5.87;;;;;;;11.84;90.29;99533.75;4230652;28;20236;-69
2022/04/21 10:34:40;;;;;;;13.53;6.20;;;;;;;11.93;90.23;99525.75;4209495;28;20228;-70
2022/04/21 10:37:08;;;;;;;12.30;7.07;;;;;;;12.06;88.79;99525.16;4252519;28;22186;-73
2022/04/21 10:39:35;;;;;;;10.57;6.63;;;;;;;12.10;87.87;99526.47;4207327;28;20731;-74
2022/04/21 10:42:16;;;;;;;10.67;6.00;;;;;;;12.05;88.68;99527.00;4229550;28;20296;-72
2022/04/21 10:44:50;;;;;;;12.00;6.03;;;;;;;12.17;86.71;99528.25;4210813;28;20234;-73
2022/04/21 10:47:37;;;;;;;9.60;6.03;;;;;;;11.92;87.80;99526.78;4217394;28;20231;-70
2022/04/21 10:50:17;;;;;;;10.77;6.30;;;;;;;11.89;86.38;99529.75;4197020;28;20316;-71
2022/04/21 10:58:47;;;;;;;10.67;5.60;;;;;;;11.91;87.50;99531.25;4237507;28;20964;-67
2022/04/21 11:01:16;;;;;;;8.47;5.33;;;;;;;12.06;84.61;99534.00;4218080;28;26985;-66
2022/04/21 11:03:44;;;;;;;12.43;5.43;;;;;;;12.06;82.94;99530.47;4183907;28;21254;-68
2022/04/21 11:06:13;;;;;;;10.00;5.40;;;;;;;11.98;82.37;99531.38;4192658;28;20475;-69
2022/04/21 11:08:40;;;;;;;10.83;4.77;;;;;;;12.04;81.02;99533.34;4183731;28;20233;-68
2022/04/21 11:11:07;;;;;;;8.70;5.00;;;;;;;12.20;81.00;99532.41;4192241;28;20581;-66
2022/04/21 11:13:48;;;;;;;8.80;4.73;;;;;;;12.24;80.36;99526.56;4202651;28;20233;-68
2022/04/21 11:16:39;;;;;;;6.73;4.80;;;;;;;12.27;79.80;99528.03;4195588;28;20299;-69
2022/04/21 11:19:28;;;;;;;13.97;5.37;;;;;;;12.31;81.33;99523.97;4209073;28;20238;-71
2022/04/21 11:21:59;;;;;;;12.37;4.90;;;;;;;12.36;80.09;99520.78;4204695;28;20233;-73
2022/04/21 11:24:26;;;;;;;9.40;4.83;;;;;;;12.44;79.94;99523.38;4199721;28;20292;-70
2022/04/21 11:26:58;;;;;;;8.77;5.30;;;;;;;12.38;79.54;99521.41;4213803;28;21330;-67
2022/04/21 11:29:26;;;;;;;9.87;5.03;;;;;;;12.51;79.23;99524.31;4215693;28;20236;-66
2022/04/21 11:31:57;;;;;;;9.37;5.03;;;;;;;12.62;77.83;99526.56;4217732;28;20257;-67
2022/04/21 11:34:25;;;;;;;9.57;5.50;;;;;;;12.27;79.33;99521.84;4185763;28;20292;-68
2022/04/21 11:36:53;;;;;;;9.03;4.53;;;;;;;12.51;78.75;99516.31;4173817;28;20233;-68
2022/04/21 11:39:20;;;;;;;8.13;4.90;;;;;;;12.53;78.75;99505.47;4199583;28;20835;-67
2022/04/21 11:41:52;;;;;;;9.93;5.43;;;;;;;12.14;80.96;99507.25;4180715;28;20313;-69
2022/04/21 11:44:26;;;;;;;8.67;5.40;;;;;;;12.24;79.15;99502.53;4182699;28;20288;-73
2022/04/21 11:46:53;;;;;;;7.20;4.63;;;;;;;12.24;78.36;99499.88;4192897;28;20248;-68
2022/04/21 11:49:20;;;;;;;8.47;4.80;;;;;;;12.34;77.47;99504.09;4200681;28;20233;-70
2022/04/21 11:51:52;;;;;;;9.67;5.30;;;;;;;12.40;78.36;99503.41;4208744;28;21265;-69
2022/04/21 11:54:19;;;;;;;10.40;5.10;;;;;;;12.18;78.81;99497.91;4261575;28;20232;-68
2022/04/21 11:56:50;;;;;;;8.43;5.27;;;;;;;12.13;78.67;99507.47;4197250;28;20306;-76
2022/04/21 11:59:16;;;;;;;8.07;4.77;;;;;;;12.15;78.15;99500.94;4205342;28;20240;-68
2022/04/21 12:07:17;;;;;;;12.30;5.07;;;;;;;12.49;78.36;99510.31;4197443;28;22120;-68
2022/04/21 12:09:46;;;;;;;10.33;5.60;;;;;;;12.34;78.09;99514.78;4186840;28;20229;-69
2022/04/21 12:12:13;;;;;;;10.50;5.70;;;;;;;12.44;76.50;99518.03;4190606;28;20237;-66
2022/04/21 12:14:41;;;;;;;11.50;5.17;;;;;;;12.44;76.46;99512.72;4188148;28;20238;-66
2022/04/21 12:17:09;;;;;;;9.80;4.90;;;;;;;12.37;77.56;99511.78;4208068;28;21138;-66