Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:08;;;;;;;;;;;;;;;6.60;75.70;98425.66;4441470;32;34812;-64
2021/12/03 00:02:35;;;;;;;;;;;;;;;6.31;77.78;98422.84;4448500;32;33990;-64
2021/12/03 00:05:03;;;;;;;;;;;;;;;6.50;76.39;98425.31;4451177;32;34515;-64
2021/12/03 00:07:30;;;;;;;;;;;;;;;6.30;77.46;98431.41;4445371;32;32453;-64
2021/12/03 00:09:57;;;;;;;;;;;;;;;6.51;76.48;98426.22;4433265;32;34741;-64
2021/12/03 00:12:25;;;;;;;;;;;;;;;6.21;77.73;98415.59;4444690;32;34793;-64
2021/12/03 00:14:52;;;;;;;;;;;;;;;6.23;76.55;98421.66;4442653;32;32369;-64
2021/12/03 00:17:19;;;;;;;;;;;;;;;6.07;78.18;98418.50;4442256;32;34057;-64
2021/12/03 00:19:46;;;;;;;;;;;;;;;5.93;77.94;98418.69;4425398;32;34236;-64
2021/12/03 00:22:14;;;;;;;;;;;;;;;6.15;77.60;98416.22;4438675;32;34010;-64
2021/12/03 00:24:41;;;;;;;;;;;;;;;6.50;75.72;98434.72;4440337;32;33720;-64
2021/12/03 00:27:08;;;;;;;;;;;;;;;6.14;77.41;98440.16;4435189;32;33331;-64
2021/12/03 00:29:35;;;;;;;;;;;;;;;6.69;74.19;98436.31;4431682;32;33730;-64
2021/12/03 00:32:04;;;;;;;;;;;;;;;6.54;75.32;98435.72;4437200;32;34827;-64
2021/12/03 00:34:31;;;;;;;;;;;;;;;6.97;73.32;98443.38;4448830;32;34232;-64
2021/12/03 00:36:58;;;;;;;;;;;;;;;6.53;75.31;98449.41;4441657;32;33197;-64
2021/12/03 00:39:26;;;;;;;;;;;;;;;6.53;74.79;98459.69;4435950;32;33978;-64
2021/12/03 00:41:59;;;;;;;;;;;;;;;6.33;75.95;98457.22;4438895;32;34018;-64
2021/12/03 00:44:29;;;;;;;;;;;;;;;6.41;75.41;98458.41;4447799;32;33263;-64
2021/12/03 00:46:57;;;;;;;;;;;;;;;6.66;73.67;98464.50;4423537;32;34047;-64
2021/12/03 00:49:25;;;;;;;;;;;;;;;6.76;73.95;98469.19;4428604;32;34163;-64
2021/12/03 00:51:52;;;;;;;;;;;;;;;7.62;70.68;98477.47;4446184;32;34804;-64
2021/12/03 00:54:19;;;;;;;;;;;;;;;7.73;69.62;98484.72;4443930;32;34240;-64
2021/12/03 00:56:47;;;;;;;;;;;;;;;7.74;70.13;98481.31;4443091;32;33303;-64
2021/12/03 00:59:14;;;;;;;;;;;;;;;7.76;70.00;98484.81;4445995;32;34766;-64
2021/12/03 01:01:41;;;;;;;;;;;;;;;8.03;69.19;98469.41;4429217;32;34764;-64
2021/12/03 01:04:09;;;;;;;;;;;;;;;7.92;69.07;98484.53;4441172;32;34163;-64
2021/12/03 01:06:37;;;;;;;;;;;;;;;6.39;75.12;98496.03;4442907;32;34096;-64
2021/12/03 01:09:04;;;;;;;;;;;;;;;6.79;75.23;98489.88;4439372;32;34035;-64
2021/12/03 01:11:31;;;;;;;;;;;;;;;6.98;73.81;98490.59;4411614;32;34044;-64
2021/12/03 01:14:00;;;;;;;;;;;;;;;7.36;72.62;98493.69;4436873;32;33732;-64
2021/12/03 01:16:28;;;;;;;;;;;;;;;7.76;70.81;98492.56;4440714;32;33404;-64
2021/12/03 01:18:55;;;;;;;;;;;;;;;7.33;71.40;98485.88;4435976;32;31806;-64
2021/12/03 01:21:23;;;;;;;;;;;;;;;6.97;72.45;98494.84;4433951;32;33722;-65
2021/12/03 01:23:50;;;;;;;;;;;;;;;6.84;73.00;98498.66;4440576;32;34228;-64
2021/12/03 01:26:19;;;;;;;;;;;;;;;7.16;71.59;98496.41;4441009;32;32869;-64
2021/12/03 01:28:46;;;;;;;;;;;;;;;7.18;71.24;98502.50;4426377;32;34676;-64
2021/12/03 01:31:14;;;;;;;;;;;;;;;6.26;76.23;98501.53;4448129;32;34375;-63
2021/12/03 01:33:41;;;;;;;;;;;;;;;6.76;74.42;98496.59;4438948;32;33303;-64
2021/12/03 01:36:09;;;;;;;;;;;;;;;7.45;71.63;98488.88;4437572;32;33509;-64
2021/12/03 01:38:36;;;;;;;;;;;;;;;7.65;70.45;98497.34;4441495;32;34813;-63
2021/12/03 01:41:04;;;;;;;;;;;;;;;7.85;68.94;98501.47;4431707;32;33943;-64
2021/12/03 01:43:32;;;;;;;;;;;;;;;6.98;72.37;98506.91;4438570;32;34301;-65
2021/12/03 01:46:00;;;;;;;;;;;;;;;7.21;71.98;98512.94;4438730;32;33540;-64
2021/12/03 01:48:27;;;;;;;;;;;;;;;7.92;69.41;98518.06;4430064;32;34180;-64
2021/12/03 01:50:55;;;;;;;;;;;;;;;7.91;69.07;98516.28;4434270;32;34079;-64
2021/12/03 01:53:24;;;;;;;;;;;;;;;7.76;70.21;98528.63;4441970;32;34029;-64
2021/12/03 01:55:51;;;;;;;;;;;;;;;7.85;69.54;98523.81;4437390;32;34024;-63
2021/12/03 01:58:19;;;;;;;;;;;;;;;8.17;67.51;98524.03;4409393;32;32285;-63
2021/12/03 02:00:47;;;;;;;;;;;;;;;7.09;71.67;98513.34;4443971;32;35152;-63
2021/12/03 02:03:15;;;;;;;;;;;;;;;7.57;70.25;98515.13;4435161;32;33789;-64
2021/12/03 02:05:42;;;;;;;;;;;;;;;7.33;70.66;98519.38;4427724;32;35098;-64
2021/12/03 02:08:09;;;;;;;;;;;;;;;7.23;71.27;98523.31;4438730;32;33858;-64
2021/12/03 02:10:37;;;;;;;;;;;;;;;7.16;72.02;98531.59;4440220;32;33882;-64
2021/12/03 02:13:05;;;;;;;;;;;;;;;7.17;72.44;98541.09;4437246;32;33889;-64
2021/12/03 02:15:32;;;;;;;;;;;;;;;6.10;77.12;98529.16;4437647;32;33320;-64
2021/12/03 02:17:59;;;;;;;;;;;;;;;6.07;76.65;98520.44;4446185;32;34133;-64
2021/12/03 02:20:27;;;;;;;;;;;;;;;6.07;77.93;98531.59;4433611;32;33850;-64
2021/12/03 02:22:54;;;;;;;;;;;;;;;6.02;77.27;98533.09;4421876;32;34636;-64
2021/12/03 02:25:22;;;;;;;;;;;;;;;5.89;78.40;98543.63;4445265;32;34141;-64
2021/12/03 02:27:53;;;;;;;;;;;;;;;5.96;78.48;98543.13;4433698;32;34898;-64
2021/12/03 02:30:21;;;;;;;;;;;;;;;6.01;77.96;98548.47;4431720;32;34050;-64
2021/12/03 02:32:51;;;;;;;;;;;;;;;6.24;75.99;98544.28;4433919;32;34144;-64
2021/12/03 02:35:19;;;;;;;;;;;;;;;6.14;76.53;98558.44;4438985;32;33639;-64
2021/12/03 02:37:47;;;;;;;;;;;;;;;6.07;76.77;98562.44;4427609;32;34828;-64
2021/12/03 02:40:15;;;;;;;;;;;;;;;5.51;79.87;98571.09;4425944;32;34627;-64
2021/12/03 02:42:42;;;;;;;;;;;;;;;5.75;78.72;98573.88;4437553;32;34162;-63
2021/12/03 02:45:10;;;;;;;;;;;;;;;5.43;80.03;98583.59;4410338;32;32915;-64
2021/12/03 02:47:38;;;;;;;;;;;;;;;5.49;80.11;98590.72;4423673;32;32835;-64
2021/12/03 02:50:05;;;;;;;;;;;;;;;5.48;80.02;98594.06;4439666;32;33906;-64
2021/12/03 02:52:33;;;;;;;;;;;;;;;5.87;79.00;98594.06;4447489;32;33790;-64
2021/12/03 02:55:00;;;;;;;;;;;;;;;5.62;80.20;98603.28;4440847;32;33387;-64
2021/12/03 02:57:28;;;;;;;;;;;;;;;5.63;80.55;98607.59;4439515;32;34867;-64
2021/12/03 02:59:55;;;;;;;;;;;;;;;5.33;81.72;98609.62;4446780;32;34225;-64
2021/12/03 03:02:22;;;;;;;;;;;;;;;5.78;79.64;98612.56;4446768;32;33900;-63
2021/12/03 03:04:52;;;;;;;;;;;;;;;5.32;82.01;98624.19;4445145;32;33291;-64
2021/12/03 03:07:20;;;;;;;;;;;;;;;5.05;83.41;98628.03;4437586;32;33746;-64
2021/12/03 03:09:47;;;;;;;;;;;;;;;5.91;79.39;98631.97;4428677;32;34061;-64
2021/12/03 03:12:15;;;;;;;;;;;;;;;5.68;80.56;98634.38;4442632;32;34866;-64
2021/12/03 03:14:45;;;;;;;;;;;;;;;5.81;79.11;98634.94;4442779;32;33234;-64
2021/12/03 03:17:13;;;;;;;;;;;;;;;5.59;80.58;98639.09;4424103;32;34822;-64
2021/12/03 03:19:41;;;;;;;;;;;;;;;5.72;80.41;98651.69;4436937;32;34205;-64
2021/12/03 03:22:09;;;;;;;;;;;;;;;6.20;78.27;98652.94;4442088;32;35000;-64
2021/12/03 03:24:39;;;;;;;;;;;;;;;5.94;79.46;98651.78;4441291;32;33626;-63
2021/12/03 03:27:15;;;;;;;;;;;;;;;6.02;78.97;98648.75;4431661;32;34866;-62
2021/12/03 03:29:52;;;;;;;;;;;;;;;6.09;78.80;98658.50;4443542;32;34031;-65
2021/12/03 03:32:20;;;;;;;;;;;;;;;6.03;79.12;98663.38;4442150;32;34876;-64
2021/12/03 03:34:48;;;;;;;;;;;;;;;6.06;79.63;98668.66;4439520;32;33788;-63
2021/12/03 03:37:15;;;;;;;;;;;;;;;6.22;77.85;98675.37;4439491;32;33933;-63
2021/12/03 03:39:43;;;;;;;;;;;;;;;5.88;79.39;98678.09;4437781;32;34588;-63
2021/12/03 03:42:10;;;;;;;;;;;;;;;6.21;78.36;98683.88;4444923;32;33903;-63
2021/12/03 03:44:38;;;;;;;;;;;;;;;6.24;78.40;98694.31;4449581;32;33216;-63
2021/12/03 03:47:06;;;;;;;;;;;;;;;6.27;78.09;98703.84;4439855;32;34085;-63
2021/12/03 03:49:34;;;;;;;;;;;;;;;6.20;78.33;98696.66;4448914;32;34966;-63
2021/12/03 03:52:02;;;;;;;;;;;;;;;5.99;79.37;98706.88;4445698;32;33913;-63
2021/12/03 03:54:29;;;;;;;;;;;;;;;5.20;82.22;98700.63;4434917;32;33370;-63
2021/12/03 03:56:57;;;;;;;;;;;;;;;5.65;80.16;98698.47;4444622;32;34827;-63
2021/12/03 03:59:24;;;;;;;;;;;;;;;5.80;79.83;98712.84;4444877;32;33648;-63
2021/12/03 04:01:52;;;;;;;;;;;;;;;5.87;79.15;98712.28;4443408;32;34183;-63
2021/12/03 04:04:21;;;;;;;;;;;;;;;5.72;79.58;98709.94;4428301;32;33147;-63
2021/12/03 04:06:50;;;;;;;;;;;;;;;5.71;79.43;98706.44;4447261;32;34819;-62
2021/12/03 04:09:17;;;;;;;;;;;;;;;5.72;79.47;98713.37;4447239;32;34132;-62
2021/12/03 04:11:44;;;;;;;;;;;;;;;5.48;80.50;98707.94;4444718;32;34281;-62
2021/12/03 04:14:12;;;;;;;;;;;;;;;5.30;80.95;98723.38;4452306;32;31900;-63
2021/12/03 04:16:39;;;;;;;;;;;;;;;5.12;81.73;98725.94;4428264;32;33245;-62
2021/12/03 04:19:06;;;;;;;;;;;;;;;5.22;81.17;98732.41;4443499;32;34032;-62
2021/12/03 04:21:34;;;;;;;;;;;;;;;5.32;80.72;98747.44;4425816;32;34260;-64
2021/12/03 04:24:01;;;;;;;;;;;;;;;5.64;79.63;98760.06;4447603;32;33346;-64
2021/12/03 04:26:28;;;;;;;;;;;;;;;5.50;80.41;98761.97;4442782;32;34915;-64
2021/12/03 04:28:56;;;;;;;;;;;;;;;5.88;78.21;98755.19;4440783;32;34875;-64
2021/12/03 04:31:23;;;;;;;;;;;;;;;5.51;79.20;98768.88;4438480;32;34796;-64
2021/12/03 04:33:51;;;;;;;;;;;;;;;5.42;79.60;98773.56;4440879;32;33840;-64
2021/12/03 04:36:18;;;;;;;;;;;;;;;5.48;79.58;98781.56;4428351;32;33559;-64
2021/12/03 04:38:45;;;;;;;;;;;;;;;5.41;79.79;98792.34;4441699;32;34258;-64
2021/12/03 04:41:13;;;;;;;;;;;;;;;5.27;80.04;98795.13;4436079;32;33933;-64
2021/12/03 04:43:40;;;;;;;;;;;;;;;5.28;79.91;98807.16;4440228;32;33552;-64
2021/12/03 04:46:07;;;;;;;;;;;;;;;5.48;79.08;98799.53;4441534;32;34127;-64
2021/12/03 04:48:35;;;;;;;;;;;;;;;5.27;79.85;98805.41;4444940;32;34948;-64
2021/12/03 04:51:02;;;;;;;;;;;;;;;5.20;79.83;98813.59;4437170;32;34655;-64
2021/12/03 04:53:29;;;;;;;;;;;;;;;5.16;80.11;98816.81;4426463;32;33984;-64
2021/12/03 04:55:57;;;;;;;;;;;;;;;5.21;79.49;98815.34;4437166;32;34821;-64
2021/12/03 04:58:24;;;;;;;;;;;;;;;5.14;79.66;98831.25;4442248;32;33880;-64
2021/12/03 05:00:53;;;;;;;;;;;;;;;5.20;79.35;98833.25;4439012;32;33923;-64
2021/12/03 05:03:25;;;;;;;;;;;;;;;5.15;79.65;98830.44;4449831;32;33553;-63
2021/12/03 05:05:56;;;;;;;;;;;;;;;5.18;79.23;98840.88;4440644;32;34916;-64
2021/12/03 05:08:25;;;;;;;;;;;;;;;5.12;79.69;98850.84;4427320;32;35181;-64
2021/12/03 05:10:53;;;;;;;;;;;;;;;5.11;79.17;98849.06;4443586;32;34282;-64
2021/12/03 05:13:22;;;;;;;;;;;;;;;4.92;79.82;98847.22;4446420;32;33891;-64
2021/12/03 05:15:49;;;;;;;;;;;;;;;4.68;80.49;98857.13;4437005;32;34481;-64
2021/12/03 05:18:18;;;;;;;;;;;;;;;4.78;80.38;98867.06;4443633;32;34963;-64
2021/12/03 05:20:47;;;;;;;;;;;;;;;5.07;78.96;98865.13;4441548;32;34127;-65
2021/12/03 05:23:14;;;;;;;;;;;;;;;4.88;79.33;98887.25;4447439;32;33395;-64
2021/12/03 05:25:42;;;;;;;;;;;;;;;4.93;78.95;98895.22;4442073;32;34748;-64
2021/12/03 05:28:10;;;;;;;;;;;;;;;4.81;79.33;98890.31;4437738;32;33981;-64
2021/12/03 05:30:38;;;;;;;;;;;;;;;4.76;78.87;98894.31;4443407;32;33919;-64
2021/12/03 05:33:05;;;;;;;;;;;;;;;4.88;78.27;98902.66;4442373;32;34216;-64
2021/12/03 05:35:32;;;;;;;;;;;;;;;4.83;78.48;98908.34;4442605;32;34007;-64
2021/12/03 05:37:59;;;;;;;;;;;;;;;5.18;76.50;98920.47;4424092;32;32506;-64
2021/12/03 05:40:27;;;;;;;;;;;;;;;5.09;76.48;98928.56;4433912;32;34768;-64
2021/12/03 05:42:54;;;;;;;;;;;;;;;4.82;76.91;98922.84;4438964;32;33401;-64
2021/12/03 05:45:23;;;;;;;;;;;;;;;4.93;76.21;98937.16;4433871;32;33927;-64
2021/12/03 05:47:51;;;;;;;;;;;;;;;5.12;74.85;98945.81;4442270;32;34888;-64
2021/12/03 05:50:19;;;;;;;;;;;;;;;5.02;74.52;98961.53;4431304;32;34260;-64
2021/12/03 05:52:47;;;;;;;;;;;;;;;5.02;73.52;98971.78;4431457;32;33638;-64
2021/12/03 05:55:14;;;;;;;;;;;;;;;4.86;73.09;98977.78;4442255;32;34156;-64
2021/12/03 05:57:42;;;;;;;;;;;;;;;4.82;72.73;98987.00;4438999;32;34280;-64
2021/12/03 06:00:30;;;;;;;;;;;;;;;5.08;71.35;98987.50;4427619;32;34254;-64
2021/12/03 06:02:58;;;;;;;;;;;;;;;4.89;71.25;99001.94;4424775;32;33708;-64
2021/12/03 06:05:26;;;;;;;;;;;;;;;4.99;70.95;99002.44;4429268;32;33886;-64
2021/12/03 06:07:53;;;;;;;;;;;;;;;4.93;68.95;99001.31;4414150;32;34195;-64
2021/12/03 06:10:20;;;;;;;;;;;;;;;4.78;69.31;99009.84;4423636;32;34031;-64
2021/12/03 06:12:48;;;;;;;;;;;;;;;4.79;69.15;99015.06;4440133;32;33485;-64
2021/12/03 06:15:15;;;;;;;;;;;;;;;4.77;66.97;99024.38;4422723;32;33411;-65
2021/12/03 06:17:43;;;;;;;;;;;;;;;4.91;68.49;99026.00;4437059;32;34062;-65
2021/12/03 06:20:11;;;;;;;;;;;;;;;4.89;67.73;99027.59;4438266;32;34280;-64
2021/12/03 06:22:38;;;;;;;;;;;;;;;4.96;67.33;99028.81;4432325;32;33369;-64
2021/12/03 06:25:07;;;;;;;;;;;;;;;4.91;67.90;99037.97;4428676;32;34030;-65
2021/12/03 06:27:34;;;;;;;;;;;;;;;5.14;66.92;99049.47;4409655;32;33271;-64
2021/12/03 06:30:03;;;;;;;;;;;;;;;4.97;66.76;99045.09;4436655;32;34251;-64
2021/12/03 06:32:32;;;;;;;;;;;;;;;5.19;67.05;99050.59;4434079;32;32474;-63
2021/12/03 06:34:59;;;;;;;;;;;;;;;5.10;67.21;99068.09;4434998;32;33624;-64
2021/12/03 06:37:26;;;;;;;;;;;;;;;4.79;67.69;99066.41;4442944;32;34006;-64
2021/12/03 06:39:54;;;;;;;;;;;;;;;4.72;67.28;99079.66;4437438;32;33098;-63
2021/12/03 06:42:21;;;;;;;;;;;;;;;4.43;68.62;99091.72;4444232;32;34318;-64
2021/12/03 06:44:48;;;;;;;;;;;;;;;4.69;67.43;99100.00;4440385;32;34387;-63
2021/12/03 06:47:16;;;;;;;;;;;;;;;4.38;68.59;99108.50;4439777;32;35611;-64
2021/12/03 06:49:43;;;;;;;;;;;;;;;4.49;67.75;99110.03;4438639;32;34671;-62
2021/12/03 06:52:15;;;;;;;;;;;;;;;4.40;68.07;99111.16;4443894;32;33232;-63
2021/12/03 06:54:43;;;;;;;;;;;;;;;4.29;68.54;99118.25;4448218;32;34132;-64
2021/12/03 06:57:10;;;;;;;;;;;;;;;4.64;67.63;99117.72;4439910;32;33853;-64
2021/12/03 06:59:38;;;;;;;;;;;;;;;4.71;66.04;99124.06;4440091;32;34880;-64
2021/12/03 07:02:05;;;;;;;;;;;;;;;4.25;67.41;99126.53;4440892;32;33922;-63
2021/12/03 07:04:33;;;;;;;;;;;;;;;4.65;65.59;99133.97;4437540;32;33925;-65
2021/12/03 07:07:00;;;;;;;;;;;;;;;4.72;65.51;99133.53;4441498;32;34320;-64
2021/12/03 07:09:28;;;;;;;;;;;;;;;4.53;65.68;99150.44;4440830;32;34986;-64
2021/12/03 07:11:55;;;;;;;;;;;;;;;4.52;65.65;99153.81;4426288;32;31532;-64
2021/12/03 07:14:22;;;;;;;;;;;;;;;4.67;63.96;99166.62;4440739;32;34684;-64
2021/12/03 07:16:49;;;;;;;;;;;;;;;4.45;63.88;99172.19;4420542;32;34196;-63
2021/12/03 07:19:17;;;;;;;;;;;;;;;4.89;63.95;99176.44;4440267;32;34164;-63
2021/12/03 07:21:44;;;;;;;;;;;;;;;4.72;62.54;99172.03;4439453;32;32917;-64
2021/12/03 07:24:12;;;;;;;;;;;;;;;4.90;62.21;99179.88;4438711;32;34924;-63
2021/12/03 07:26:39;;;;;;;;;;;;;;;5.12;61.49;99179.44;4440514;32;34148;-64
2021/12/03 07:29:06;;;;;;;;;;;;;;;4.88;59.96;99195.19;4424436;32;34230;-63
2021/12/03 07:31:34;;;;;;;;;;;;;;;4.42;61.43;99205.34;4432837;32;33352;-63
2021/12/03 07:34:01;;;;;;;;;;;;;;;4.73;62.55;99214.84;4428884;32;34179;-64
2021/12/03 07:36:28;;;;;;;;;;;;;;;4.10;65.00;99237.63;4439773;32;34971;-64
2021/12/03 07:38:55;;;;;;;;;;;;;;;3.79;65.99;99244.22;4438899;32;34700;-65
2021/12/03 07:41:23;;;;;;;;;;;;;;;4.64;64.12;99252.81;4443026;32;33253;-63
2021/12/03 07:43:50;;;;;;;;;;;;;;;5.10;61.42;99252.91;4439309;32;34022;-65
2021/12/03 07:46:17;;;;;;;;;;;;;;;4.53;62.85;99255.59;4442746;32;35024;-64
2021/12/03 07:48:48;;;;;;;;;;;;;;;4.50;63.35;99263.13;4436471;32;34718;-66
2021/12/03 07:51:16;;;;;;;;;;;;;;;4.27;64.45;99273.66;4446001;32;33499;-64
2021/12/03 07:53:43;;;;;;;;;;;;;;;4.34;63.21;99268.97;4447683;32;34298;-64
2021/12/03 07:56:11;;;;;;;;;;;;;;;4.30;63.93;99273.84;4445982;32;35086;-64
2021/12/03 07:58:38;;;;;;;;;;;;;;;4.25;63.48;99286.38;4433247;32;34732;-64
2021/12/03 08:01:05;;;;;;;;;;;;;;;4.02;64.01;99286.63;4448567;32;32241;-63
2021/12/03 08:03:33;;;;;;;;;;;;;;;4.14;64.33;99298.53;4443863;32;34126;-65
2021/12/03 08:06:07;;;;;;;;;;;;;;;4.17;63.12;99307.19;4433003;32;32612;-64
2021/12/03 08:08:36;;;;;;;;;;;;;;;4.35;63.08;99316.03;4445195;32;34607;-65
2021/12/03 08:11:04;;;;;;;;;;;;;;;3.99;63.77;99315.50;4439846;32;34178;-64
2021/12/03 08:13:31;;;;;;;;;;;;;;;4.24;63.57;99327.31;4435284;32;33444;-64
2021/12/03 08:15:59;;;;;;;;;;;;;;;4.09;63.88;99335.78;4445140;32;35073;-63
2021/12/03 08:18:26;;;;;;;;;;;;;;;4.05;61.64;99328.72;4450110;32;34903;-64
2021/12/03 08:20:54;;;;;;;;;;;;;;;4.21;63.54;99337.34;4439878;32;33759;-64
2021/12/03 08:23:21;;;;;;;;;;;;;;;4.61;61.50;99340.69;4448620;32;34782;-64
2021/12/03 08:25:48;;;;;;;;;;;;;;;4.34;61.66;99352.72;4444650;32;35045;-64
2021/12/03 08:28:16;;;;;;;;;;;;;;;4.57;61.83;99355.81;4431838;32;32514;-64
2021/12/03 08:30:43;;;;;;;;;;;;;;;4.92;59.31;99356.28;4444724;32;34018;-64
2021/12/03 08:33:15;;;;;;;;;;;;;;;4.61;60.26;99353.53;4439799;32;34639;-64
2021/12/03 08:35:43;;;;;;;;;;;;;;;4.57;60.62;99363.50;4447462;32;33897;-64
2021/12/03 08:38:10;;;;;;;;;;;;;;;4.38;58.33;99359.81;4422926;32;32475;-64
2021/12/03 08:40:58;;;;;;;;;;;;;;;3.97;61.25;99370.03;4432628;32;34058;-65
2021/12/03 08:43:25;;;;;;;;;;;;;;;4.61;59.68;99378.31;4435003;32;34727;-64
2021/12/03 08:45:55;;;;;;;;;;;;;;;4.40;59.69;99383.87;4438283;32;34984;-64
2021/12/03 08:48:24;;;;;;;;;;;;;;;4.34;60.08;99380.91;4424072;32;34701;-64
2021/12/03 08:56:24;;;;;;;;;;;;;;;4.30;59.77;99402.03;4437283;32;34015;-63
2021/12/03 08:58:52;;;;;;;;;;;;;;;4.43;58.13;99412.28;4429394;32;34075;-64
2021/12/03 09:01:19;;;;;;;;;;;;;;;4.17;59.79;99399.47;4428301;32;32910;-64
2021/12/03 09:03:48;;;;;;;;;;;;;;;4.39;58.71;99410.31;4438208;32;33602;-64
2021/12/03 09:06:15;;;;;;;;;;;;;;;4.46;58.36;99425.31;4434543;32;33977;-64
2021/12/03 09:08:43;;;;;;;;;;;;;;;4.13;57.86;99432.62;4420290;32;35116;-63
2021/12/03 09:11:10;;;;;;;;;;;;;;;4.22;58.04;99439.13;4435556;32;32906;-64
2021/12/03 09:13:39;;;;;;;;;;;;;;;4.45;59.58;99444.03;4434637;32;34681;-63
2021/12/03 09:16:10;;;;;;;;;;;;;;;4.56;59.71;99449.84;4422341;32;33733;-63
2021/12/03 09:18:40;;;;;;;;;;;;;;;4.53;57.93;99463.34;4423312;32;34031;-64
2021/12/03 09:21:27;;;;;;;;;;;;;;;4.20;58.85;99471.47;4438922;32;33361;-63
2021/12/03 09:24:10;;;;;;;;;;;;;;;4.39;58.87;99469.28;4397623;32;33159;-63
2021/12/03 09:26:42;;;;;;;;;;;;;;;4.42;58.26;99466.91;4443437;32;34683;-63
2021/12/03 09:29:12;;;;;;;;;;;;;;;4.08;59.51;99467.31;4417663;32;33142;-64
2021/12/03 09:31:42;;;;;;;;;;;;;;;4.33;57.48;99459.53;4450805;32;33385;-63
2021/12/03 09:34:11;;;;;;;;;;;;;;;4.34;57.95;99468.09;4439626;32;33701;-65
2021/12/03 09:36:41;;;;;;;;;;;;;;;4.14;58.13;99449.78;4431533;32;33621;-66
2021/12/03 09:39:09;;;;;;;;;;;;;;;4.58;57.86;99460.19;4442939;32;34926;-63
2021/12/03 09:41:37;;;;;;;;;;;;;;;4.61;56.22;99456.12;4448448;32;34176;-64
2021/12/03 09:44:04;;;;;;;;;;;;;;;4.40;55.16;99455.66;4437740;32;34254;-64
2021/12/03 09:46:31;;;;;;;;;;;;;;;4.38;55.75;99459.81;4438763;32;34983;-64
2021/12/03 09:51:34;;;;;;;;;;;;;;;4.51;55.23;99453.78;4437869;32;33422;-65
2021/12/03 09:54:23;;;;;;;;;;;;;;;4.48;53.30;99463.84;4437345;32;33853;-65
2021/12/03 09:56:55;;;;;;;;;;;;;;;4.48;52.74;99454.50;4433715;32;34147;-64
2021/12/03 10:02:09;;;;;;;;;;;;;;;4.62;54.03;99457.03;4436857;32;33416;-63
2021/12/03 10:15:47;;;;;;;;;;;;;;;4.58;54.46;99484.19;4428882;32;34081;-66
2021/12/03 10:18:23;;;;;;;;;;;;;;;4.48;54.23;99490.41;4429539;32;34301;-64
2021/12/03 10:21:07;;;;;;;;;;;;;;;4.82;54.05;99482.25;4422990;32;34884;-65
2021/12/03 10:34:05;;;;;;;;;;;;;;;5.16;53.79;99486.00;4430272;32;33476;-64
2021/12/03 10:50:30;;;;;;;;;;;;;;;4.82;53.77;99497.66;4442366;32;34582;-63
2021/12/03 11:46:37;;;;;;;;;;;;;;;4.92;50.43;99571.88;4436120;32;34903;-64
2021/12/03 13:58:47;;;;;;;;;;;;;;;4.64;53.88;99653.00;4406110;32;34150;-64
2021/12/03 14:00:51;;;;;;;;;;;;;;;4.48;53.15;99651.06;4416045;32;33621;-64
2021/12/03 14:45:37;;;;;;;;;;;;;;;4.45;54.67;99712.44;4392675;32;33207;-65
2021/12/03 14:47:54;;;;;;;;;;;;;;;5.04;53.72;99715.53;4423857;32;34860;-65
2021/12/03 14:56:08;;;;;;;;;;;;;;;5.08;51.25;99726.84;4363810;32;33811;-65
2021/12/03 14:58:49;;;;;;;;;;;;;;;5.09;52.65;99728.66;4412027;32;34076;-65
2021/12/03 15:09:08;;;;;;;;;;;;;;;4.47;52.06;99734.84;4415934;32;33972;-63
2021/12/03 15:30:43;;;;;;;;;;;;;;;3.97;52.95;99770.69;4435033;32;34970;-64
2021/12/03 15:35:59;;;;;;;;;;;;;;;4.01;52.84;99772.69;4433665;32;34180;-64
2021/12/03 16:24:14;;;;;;;;;;;;;;;5.41;46.19;99823.22;4438082;32;35210;-64
2021/12/03 16:53:54;;;;;;;;;;;;;;;3.12;53.03;99853.34;4438991;32;34014;-65
2021/12/03 16:56:27;;;;;;;;;;;;;;;3.44;52.54;99852.25;4437549;32;34472;-66
2021/12/03 16:58:55;;;;;;;;;;;;;;;3.11;52.57;99859.22;4441907;32;33391;-65
2021/12/03 17:04:11;;;;;;;;;;;;;;;3.09;52.33;99865.91;4441141;32;34706;-66
2021/12/03 17:09:28;;;;;;;;;;;;;;;3.11;50.56;99862.69;4444527;32;33079;-64
2021/12/03 17:20:15;;;;;;;;;;;;;;;4.05;48.96;99861.84;4442558;32;33347;-66
2021/12/03 17:53:04;;;;;;;;;;;;;;;2.31;50.54;99877.03;4437529;32;33431;-66
2021/12/03 18:03:47;;;;;;;;;;;;;;;2.82;49.67;99882.59;4423524;32;32058;-66
2021/12/03 18:06:09;;;;;;;;;;;;;;;2.84;48.38;99886.16;4418798;32;35758;-63
2021/12/03 18:08:42;;;;;;;;;;;;;;;3.01;47.87;99887.47;4419181;32;33717;-65
2021/12/03 18:14:34;;;;;;;;;;;;;;;3.09;46.21;99884.72;4420957;32;33387;-65
2021/12/03 18:44:54;;;;;;;;;;;;;;;1.98;54.28;99895.69;4437294;32;33761;-65
2021/12/03 18:55:31;;;;;;;;;;;;;;;0.91;58.14;99898.00;4423415;32;34152;-64
2021/12/03 18:58:03;;;;;;;;;;;;;;;0.92;58.52;99900.66;4438873;32;34139;-65
2021/12/03 19:00:32;;;;;;;;;;;;;;;0.92;58.97;99910.88;4435305;32;34913;-65
2021/12/03 19:03:04;;;;;;;;;;;;;;;1.29;57.95;99906.28;4421892;32;35073;-64
2021/12/03 19:05:53;;;;;;;;;;;;;;;1.89;55.80;99903.53;4433283;32;34349;-66
2021/12/03 19:09:10;;;;;;;;;;;;;;;1.62;57.23;99897.06;4442428;32;34244;-65
2021/12/03 19:11:17;;;;;;;;;;;;;;;0.88;58.53;99903.72;4434148;32;34806;-66
2021/12/03 19:13:44;;;;;;;;;;;;;;;0.97;58.85;99894.31;4440950;32;33873;-65
2021/12/03 19:16:14;;;;;;;;;;;;;;;1.67;56.84;99893.22;4443369;32;34202;-65
2021/12/03 19:18:48;;;;;;;;;;;;;;;1.04;58.42;99889.72;4441629;32;34946;-65
2021/12/03 19:21:39;;;;;;;;;;;;;;;0.51;60.68;99895.50;4446405;32;34291;-65
2021/12/03 19:24:07;;;;;;;;;;;;;;;0.68;60.32;99898.62;4440126;32;34596;-65
2021/12/03 19:26:35;;;;;;;;;;;;;;;0.77;59.47;99902.84;4444468;32;34457;-64
2021/12/03 19:29:03;;;;;;;;;;;;;;;1.51;57.67;99895.31;4438958;32;33149;-65
2021/12/03 19:31:31;;;;;;;;;;;;;;;2.03;56.29;99899.53;4438189;32;34918;-64
2021/12/03 19:33:59;;;;;;;;;;;;;;;1.20;58.72;99891.88;4441871;32;34211;-65
2021/12/03 19:36:27;;;;;;;;;;;;;;;1.81;57.63;99904.56;4424714;32;34330;-65
2021/12/03 19:38:57;;;;;;;;;;;;;;;2.17;56.64;99904.06;4449556;32;33205;-65
2021/12/03 19:41:44;;;;;;;;;;;;;;;2.02;57.45;99907.06;4441122;32;34189;-66
2021/12/03 19:44:16;;;;;;;;;;;;;;;0.90;59.87;99911.50;4432481;32;33514;-66
2021/12/03 19:46:46;;;;;;;;;;;;;;;0.66;61.12;99911.22;4449043;32;34824;-65
2021/12/03 19:51:47;;;;;;;;;;;;;;;0.59;61.01;99909.78;4432047;32;34768;-65
2021/12/03 19:54:16;;;;;;;;;;;;;;;0.62;60.47;99908.25;4439348;32;34229;-63
2021/12/03 19:56:43;;;;;;;;;;;;;;;0.25;60.87;99922.94;4410020;32;34783;-64
2021/12/03 19:59:12;;;;;;;;;;;;;;;0.32;61.13;99912.53;4440007;32;33540;-63
2021/12/03 20:01:40;;;;;;;;;;;;;;;0.14;61.33;99917.81;4438696;32;34860;-64
2021/12/03 20:04:08;;;;;;;;;;;;;;;0.28;61.10;99910.47;4439908;32;34759;-65
2021/12/03 20:06:40;;;;;;;;;;;;;;;0.28;61.20;99925.75;4435577;32;34084;-64
2021/12/03 20:09:12;;;;;;;;;;;;;;;0.25;61.21;99922.94;4439540;32;33800;-64
2021/12/03 20:11:44;;;;;;;;;;;;;;;0.56;60.14;99922.28;4440646;32;34242;-64
2021/12/03 20:14:14;;;;;;;;;;;;;;;0.42;60.68;99922.75;4442038;32;34236;-65
2021/12/03 20:17:08;;;;;;;;;;;;;;;0.36;60.88;99919.66;4420166;32;34297;-64
2021/12/03 20:19:36;;;;;;;;;;;;;;;0.52;60.71;99922.78;4448957;32;33963;-64
2021/12/03 20:22:20;;;;;;;;;;;;;;;0.51;60.65;99926.09;4413018;32;33974;-65
2021/12/03 20:27:40;;;;;;;;;;;;;;;0.46;60.45;99917.16;4428039;32;34711;-64
2021/12/03 20:30:15;;;;;;;;;;;;;;;1.33;58.77;99916.00;4436441;32;33436;-64
2021/12/03 20:33:01;;;;;;;;;;;;;;;1.21;58.62;99917.53;4430276;32;34306;-65
2021/12/03 20:36:22;;;;;;;;;;;;;;;1.92;56.64;99920.75;4427495;32;34094;-64
2021/12/03 20:38:21;;;;;;;;;;;;;;;1.60;57.35;99919.03;4430302;32;33690;-64
2021/12/03 20:40:55;;;;;;;;;;;;;;;1.95;56.47;99915.88;4439041;32;33136;-65
2021/12/03 20:59:43;;;;;;;;;;;;;;;0.79;59.79;99933.53;4435366;32;34885;-64
2021/12/03 21:10:32;;;;;;;;;;;;;;;0.42;62.41;99940.59;4429461;32;33438;-65
2021/12/03 21:13:09;;;;;;;;;;;;;;;0.53;62.28;99939.84;4407650;32;33370;-63
2021/12/03 21:21:06;;;;;;;;;;;;;;;1.20;59.37;99928.50;4428336;32;33874;-65
2021/12/03 21:23:38;;;;;;;;;;;;;;;1.56;58.24;99932.31;4428917;32;33403;-64
2021/12/03 21:26:09;;;;;;;;;;;;;;;1.77;57.91;99921.28;4416253;32;34703;-64
2021/12/03 21:28:44;;;;;;;;;;;;;;;2.10;56.70;99917.09;4409066;32;34143;-65
2021/12/03 21:31:58;;;;;;;;;;;;;;;2.03;57.50;99925.06;4413418;32;34031;-65
2021/12/03 21:39:41;;;;;;;;;;;;;;;2.45;56.53;99929.22;4419500;32;34075;-65