Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:37;;;;;;;9.30;1.77;;;9.00;99.90;;;;;;5073322;28;20043;-66
2022/09/25 00:04:03;;;;;;;2.65;1.13;;;8.90;99.90;;;;;;5072963;28;20127;-65
2022/09/25 00:06:32;;;;;;;2.80;1.20;;;8.90;99.90;;;;;;5073723;28;20032;-66
2022/09/25 00:08:59;;;;;;;3.67;1.10;;;8.90;99.90;;;;;;5073280;28;20052;-66
2022/09/25 00:11:27;;;;;;;1.95;0.93;;;8.80;99.90;;;;;;5072004;28;20052;-66
2022/09/25 00:13:54;;;;;;;2.28;1.00;;;8.90;99.90;;;;;;5072141;28;20047;-66
2022/09/25 00:16:23;;;;;;;1.83;1.05;;;8.90;99.90;;;;;;5073132;28;20123;-66
2022/09/25 00:21:35;;;;;;;4.63;1.25;;;9.40;99.90;;;;;;5073175;28;20056;-66
2022/09/25 00:24:03;;;;;;;4.32;1.10;;;8.80;99.90;;;;;;5073123;28;20076;-66
2022/09/25 00:26:31;;;;;;;3.00;1.10;;;8.70;99.90;;;;;;5072537;28;20369;-66
2022/09/25 00:29:00;;;;;;;4.45;1.23;;;8.80;99.90;;;;;;5073031;28;20105;-68
2022/09/25 00:31:27;;;;;;;2.65;1.00;;;8.70;99.90;;;;;;5073971;28;20048;-66
2022/09/25 00:33:56;;;;;;;2.25;0.93;;;8.70;99.90;;;;;;5076028;28;20051;-66
2022/09/25 00:36:22;;;;;;;2.13;1.08;;;8.70;99.90;;;;;;5077191;28;20434;-66
2022/09/25 00:38:49;;;;;;;3.35;0.95;;;8.70;99.90;;;;;;5076998;28;20147;-66
2022/09/25 00:41:20;;;;;;;3.53;1.20;;;8.70;99.90;;;;;;5076929;28;20120;-66
2022/09/25 00:43:49;;;;;;;2.92;1.20;;;8.60;99.90;;;;;;5077445;28;20525;-66
2022/09/25 00:46:26;;;;;;;4.05;1.40;;;8.60;99.90;;;;;;5077602;28;20456;-66
2022/09/25 00:49:03;;;;;;;3.28;1.15;;;8.50;99.90;;;;;;5075604;28;20040;-66
2022/09/25 00:52:09;;;;;;;2.75;1.10;;;8.40;99.90;;;;;;5077355;28;20041;-66
2022/09/25 00:54:45;;;;;;;3.22;1.10;;;8.30;99.90;;;;;;5034501;28;20045;-66
2022/09/25 00:57:15;;;;;;;4.35;1.33;;;8.20;99.90;;;;;;5073109;28;20435;-66
2022/09/25 00:59:49;;;;;;;3.40;1.40;;;8.20;99.90;;;;;;5076563;28;20485;-66
2022/09/25 01:02:27;;;;;;;3.45;1.20;;;8.10;99.90;;;;;;5076539;28;20097;-66
2022/09/25 01:04:57;;;;;;;2.95;1.00;;;8.10;99.90;;;;;;5076528;28;20543;-66
2022/09/25 01:07:23;;;;;;;3.47;1.00;;;8.20;99.90;;;;;;5076340;28;20040;-66
2022/09/25 01:09:49;;;;;;;2.85;1.10;;;8.20;99.90;;;;;;5076746;28;20056;-66
2022/09/25 01:12:15;;;;;;;4.15;1.30;;;8.20;99.90;;;;;;5076565;28;20047;-66
2022/09/25 01:14:42;;;;;;;4.45;1.30;;;8.20;99.90;;;;;;5076195;28;20135;-66
2022/09/25 01:17:09;;;;;;;5.00;1.88;;;8.20;99.90;;;;;;5076205;28;20070;-66
2022/09/25 01:19:44;;;;;;;2.58;1.25;;;8.20;99.90;;;;;;5076915;28;20084;-66
2022/09/25 01:22:12;;;;;;;4.23;1.67;;;8.20;99.90;;;;;;5076204;28;20049;-66
2022/09/25 01:24:47;;;;;;;4.20;1.30;;;8.20;99.90;;;;;;5076648;28;20052;-65
2022/09/25 01:27:46;;;;;;;3.28;1.20;;;8.20;99.90;;;;;;5076052;28;20032;-65
2022/09/25 01:30:18;;;;;;;2.25;1.20;;;8.20;99.90;;;;;;5075952;28;20490;-65
2022/09/25 01:32:50;;;;;;;3.58;1.50;;;8.20;99.90;;;;;;5075226;28;20075;-65
2022/09/25 01:35:46;;;;;;;4.47;1.50;;;8.20;99.90;;;;;;5076425;28;20093;-66
2022/09/25 01:38:37;;;;;;;3.63;1.40;;;8.10;99.90;;;;;;5075224;28;20083;-66
2022/09/25 01:41:29;;;;;;;4.72;1.58;;;8.10;99.90;;;;;;5074600;28;20084;-66
2022/09/25 01:43:58;;;;;;;3.03;1.35;;;8.10;99.90;;;;;;5075104;28;20040;-66
2022/09/25 01:46:29;;;;;;;3.78;1.42;;;8.10;99.90;;;;;;5075707;28;20041;-66
2022/09/25 01:49:21;;;;;;;2.38;1.30;;;8.20;99.90;;;;;;5076544;28;20422;-66
2022/09/25 01:51:51;;;;;;;4.55;1.85;;;8.10;99.90;;;;;;5075239;28;20489;-66
2022/09/25 01:54:44;;;;;;;2.22;1.25;;;8.00;99.90;;;;;;5075356;28;20534;-66
2022/09/25 01:57:29;;;;;;;5.10;1.52;;;8.00;99.90;;;;;;5056129;28;20139;-66
2022/09/25 02:00:07;;;;;;;5.07;1.77;;;8.00;99.90;;;;;;5076283;28;20048;-66
2022/09/25 02:02:48;;;;;;;7.00;1.95;;;8.00;99.90;;;;;;5076252;28;20073;-66
2022/09/25 02:05:23;;;;;;;3.40;1.40;;;7.90;99.90;;;;;;5076237;28;20048;-66
2022/09/25 02:07:57;;;;;;;5.57;1.52;;;7.90;99.90;;;;;;5075939;28;20059;-66
2022/09/25 02:10:42;;;;;;;4.32;1.48;;;7.90;99.90;;;;;;5075304;28;20125;-66
2022/09/25 02:13:13;;;;;;;2.20;1.30;;;7.90;99.90;;;;;;5075794;28;20048;-66
2022/09/25 02:15:58;;;;;;;3.60;1.55;;;8.00;99.90;;;;;;5075208;28;20087;-66
2022/09/25 02:21:33;;;;;;;4.43;1.50;;;7.90;99.90;;;;;;5075918;28;20072;-66
2022/09/25 02:24:08;;;;;;;3.00;1.30;;;7.90;99.90;;;;;;5075179;28;20040;-66
2022/09/25 02:26:35;;;;;;;3.95;1.38;;;7.80;99.90;;;;;;5074970;28;20079;-66
2022/09/25 02:29:01;;;;;;;4.30;1.40;;;7.70;99.90;;;;;;5074990;28;20048;-66
2022/09/25 02:31:42;;;;;;;5.75;1.38;;;7.70;99.90;;;;;;5074890;28;20076;-65
2022/09/25 02:34:07;;;;;;;7.22;1.50;;;7.60;99.90;;;;;;5074571;28;20040;-66
2022/09/25 02:36:33;;;;;;;4.70;1.35;;;7.60;99.90;;;;;;5074729;28;20048;-66
2022/09/25 02:39:01;;;;;;;2.80;1.30;;;7.60;99.90;;;;;;5073640;28;20335;-66
2022/09/25 02:41:35;;;;;;;4.03;1.45;;;7.60;99.90;;;;;;5075476;28;20037;-66
2022/09/25 02:44:15;;;;;;;3.45;1.25;;;7.60;99.90;;;;;;5074697;28;20044;-66
2022/09/25 02:47:01;;;;;;;3.25;1.27;;;7.70;99.90;;;;;;5075124;28;20040;-66
2022/09/25 02:50:10;;;;;;;5.13;1.40;;;7.70;99.90;;;;;;5075116;28;20044;-66
2022/09/25 02:53:12;;;;;;;2.47;1.42;;;7.70;99.90;;;;;;5064935;28;20048;-66
2022/09/25 02:56:01;;;;;;;4.40;1.17;;;7.70;99.90;;;;;;5072788;28;20496;-66
2022/09/25 02:58:40;;;;;;;4.65;1.17;;;7.60;99.90;;;;;;5074880;28;20036;-66
2022/09/25 03:01:09;;;;;;;2.25;1.02;;;7.50;99.90;;;;;;5074329;28;20044;-66
2022/09/25 03:03:37;;;;;;;2.13;1.05;;;7.30;99.90;;;;;;5074183;28;20048;-66
2022/09/25 03:06:04;;;;;;;2.85;1.30;;;7.20;99.90;;;;;;5074413;28;20045;-66
2022/09/25 03:08:37;;;;;;;3.53;1.60;;;7.10;99.90;;;;;;5074213;28;20052;-66
2022/09/25 03:11:06;;;;;;;3.17;1.27;;;7.10;99.90;;;;;;5072996;28;20461;-66
2022/09/25 03:13:32;;;;;;;3.45;1.55;;;7.10;99.90;;;;;;5073082;28;20087;-66
2022/09/25 03:16:04;;;;;;;2.53;1.30;;;7.10;99.90;;;;;;5073848;28;20041;-66
2022/09/25 03:18:30;;;;;;;4.18;1.48;;;7.20;99.90;;;;;;5073903;28;20090;-66
2022/09/25 03:20:57;;;;;;;3.42;1.30;;;7.30;99.90;;;;;;5074192;28;20051;-66
2022/09/25 03:23:23;;;;;;;4.13;1.58;;;7.30;99.90;;;;;;5073568;28;20048;-66
2022/09/25 03:25:49;;;;;;;4.35;1.45;;;7.30;99.90;;;;;;5073714;28;20079;-66
2022/09/25 03:28:15;;;;;;;3.53;1.65;;;7.90;99.90;;;;;;5073867;28;20087;-66
2022/09/25 03:30:40;;;;;;;3.88;1.88;;;7.40;99.90;;;;;;5073769;28;20040;-65
2022/09/25 03:33:11;;;;;;;5.30;1.45;;;7.30;99.90;;;;;;5073161;28;20178;-66
2022/09/25 03:35:37;;;;;;;4.07;1.30;;;7.50;99.90;;;;;;5073309;28;20373;-66
2022/09/25 03:38:04;;;;;;;4.47;1.35;;;7.30;99.90;;;;;;5072391;28;20060;-66
2022/09/25 03:40:30;;;;;;;4.38;1.35;;;7.30;99.90;;;;;;5072606;28;20044;-68
2022/09/25 03:42:55;;;;;;;3.80;1.70;;;7.30;99.90;;;;;;5072533;28;20060;-65
2022/09/25 03:45:21;;;;;;;5.53;1.27;;;7.40;99.90;;;;;;5072328;28;20044;-65
2022/09/25 03:47:47;;;;;;;2.75;1.30;;;7.30;99.90;;;;;;5073581;28;20045;-65
2022/09/25 03:50:12;;;;;;;3.30;1.30;;;7.30;99.90;;;;;;5073744;28;20075;-65
2022/09/25 03:52:38;;;;;;;3.67;1.40;;;7.30;99.90;;;;;;5073465;28;20037;-65
2022/09/25 03:55:05;;;;;;;6.47;2.67;;;7.30;99.90;;;;;;5055664;28;20036;-65
2022/09/25 03:57:30;;;;;;;2.50;1.30;;;7.30;99.90;;;;;;5073882;28;20086;-65
2022/09/25 04:00:00;;;;;;;3.47;1.30;;;7.30;99.90;;;;;;5073357;28;20076;-65
2022/09/25 04:02:27;;;;;;;3.95;1.35;;;7.30;99.90;;;;;;5072293;28;20082;-66
2022/09/25 04:04:53;;;;;;;2.25;1.23;;;7.30;99.90;;;;;;5073994;28;20123;-65
2022/09/25 04:07:20;;;;;;;3.05;1.20;;;7.40;99.90;;;;;;5072750;28;20477;-65
2022/09/25 04:09:46;;;;;;;2.83;1.00;;;7.30;99.90;;;;;;5073232;28;20143;-66
2022/09/25 04:12:12;;;;;;;2.85;1.17;;;7.30;99.90;;;;;;5073799;28;20083;-65
2022/09/25 04:14:37;;;;;;;5.80;2.10;;;7.30;99.90;;;;;;5073769;28;20417;-65
2022/09/25 04:17:03;;;;;;;3.78;1.17;;;7.30;99.90;;;;;;5073626;28;20036;-65
2022/09/25 04:19:29;;;;;;;3.15;1.30;;;7.30;99.90;;;;;;5073743;28;20119;-66
2022/09/25 04:21:55;;;;;;;3.97;1.30;;;7.20;99.90;;;;;;5073206;28;20049;-65
2022/09/25 04:27:05;;;;;;;3.95;1.27;;;7.20;99.90;;;;;;5072953;28;20132;-65
2022/09/25 04:29:31;;;;;;;4.30;1.13;;;7.30;99.90;;;;;;5073060;28;20131;-65
2022/09/25 04:34:41;;;;;;;4.45;1.23;;;7.10;99.90;;;;;;5073013;28;20051;-66
2022/09/25 04:37:07;;;;;;;3.40;2.08;;;7.10;99.90;;;;;;5072989;28;20040;-65
2022/09/25 04:39:32;;;;;;;3.80;1.30;;;7.10;99.90;;;;;;5072666;28;20058;-67
2022/09/25 04:41:58;;;;;;;3.22;1.20;;;7.10;99.90;;;;;;5072977;28;20037;-66
2022/09/25 04:44:24;;;;;;;4.03;1.38;;;7.10;99.90;;;;;;5072677;28;20037;-66
2022/09/25 04:46:51;;;;;;;2.20;1.20;;;7.30;99.90;;;;;;5073753;28;20062;-66
2022/09/25 04:49:16;;;;;;;3.40;1.33;;;7.10;99.90;;;;;;5072884;28;20052;-66
2022/09/25 04:51:42;;;;;;;2.10;1.05;;;7.00;99.90;;;;;;5072884;28;20524;-66
2022/09/25 04:54:08;;;;;;;2.60;1.13;;;7.10;99.90;;;;;;5072870;28;20086;-66
2022/09/25 04:56:33;;;;;;;2.50;1.08;;;7.10;99.90;;;;;;5072689;28;20079;-66
2022/09/25 04:58:59;;;;;;;3.92;1.30;;;7.10;99.90;;;;;;5072860;28;20056;-65
2022/09/25 05:01:25;;;;;;;4.53;1.30;;;7.00;99.90;;;;;;5072805;28;20448;-66
2022/09/25 05:03:52;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5072672;28;20200;-65
2022/09/25 05:06:18;;;;;;;2.05;1.23;;;7.00;99.90;;;;;;5072859;28;20128;-66
2022/09/25 05:08:51;;;;;;;3.00;1.40;;;7.00;99.90;;;;;;5072734;28;20102;-65
2022/09/25 05:11:17;;;;;;;3.05;1.25;;;7.00;99.90;;;;;;5072659;28;20053;-66
2022/09/25 05:13:45;;;;;;;4.35;1.30;;;7.00;99.90;;;;;;5071512;28;20127;-65
2022/09/25 05:16:11;;;;;;;6.75;1.45;;;7.00;99.90;;;;;;5072564;28;20043;-65
2022/09/25 05:18:37;;;;;;;2.33;1.13;;;7.00;99.90;;;;;;5074748;28;20373;-66
2022/09/25 05:21:04;;;;;;;3.40;1.13;;;7.00;99.90;;;;;;5075560;28;20473;-65
2022/09/25 05:23:29;;;;;;;4.93;1.30;;;6.90;99.90;;;;;;5074448;28;20124;-66
2022/09/25 05:26:02;;;;;;;2.67;1.20;;;7.00;99.90;;;;;;5075908;28;20072;-66
2022/09/25 05:28:29;;;;;;;2.42;1.00;;;6.90;99.90;;;;;;5076711;28;20060;-66
2022/09/25 05:31:01;;;;;;;2.88;1.20;;;7.90;99.90;;;;;;5074742;28;20044;-66
2022/09/25 05:33:27;;;;;;;2.78;1.23;;;6.90;99.90;;;;;;5075099;28;20048;-65
2022/09/25 05:35:52;;;;;;;2.58;1.30;;;6.90;99.90;;;;;;5075879;28;20035;-65
2022/09/25 05:38:18;;;;;;;2.47;1.25;;;6.80;99.90;;;;;;5075926;28;20426;-65
2022/09/25 05:40:44;;;;;;;2.33;1.00;;;6.80;99.90;;;;;;5075869;28;20377;-66
2022/09/25 05:43:11;;;;;;;3.97;1.08;;;6.90;99.90;;;;;;5076114;28;20496;-66
2022/09/25 05:45:37;;;;;;;3.03;1.33;;;6.90;99.90;;;;;;5075758;28;20514;-66
2022/09/25 05:48:05;;;;;;;4.10;1.40;;;7.30;99.90;;;;;;5075657;28;20072;-65
2022/09/25 05:50:31;;;;;;;2.78;1.23;;;7.00;99.90;;;;;;5075701;28;20040;-65
2022/09/25 05:52:59;;;;;;;3.20;1.23;;;7.00;99.90;;;;;;5076389;28;20365;-65
2022/09/25 05:55:25;;;;;;;2.92;1.15;;;6.90;99.90;;;;;;5075346;28;20115;-65
2022/09/25 05:57:51;;;;;;;3.63;1.40;;;7.10;99.90;;;;;;5075577;28;20467;-65
2022/09/25 06:00:17;;;;;;;1.92;1.10;;;7.00;99.90;;;;;;5075296;28;20044;-65
2022/09/25 06:02:43;;;;;;;2.92;1.30;;;7.00;99.90;;;;;;5075352;28;20076;-66
2022/09/25 06:05:09;;;;;;;4.63;1.33;;;7.10;99.90;;;;;;5075486;28;20059;-66
2022/09/25 06:07:35;;;;;;;3.05;1.40;;;7.20;99.90;;;;;;5075885;28;20052;-66
2022/09/25 06:10:01;;;;;;;2.70;1.33;;;7.20;99.90;;;;;;5075342;28;20056;-66
2022/09/25 06:12:30;;;;;;;4.53;1.50;;;7.30;99.90;;;;;;5075283;28;20041;-66
2022/09/25 06:14:57;;;;;;;3.45;1.40;;;7.40;99.90;;;;;;5074010;28;20169;-66
2022/09/25 06:17:22;;;;;;;5.45;1.38;;;7.40;99.90;;;;;;5075497;28;20415;-66
2022/09/25 06:19:48;;;;;;;2.88;1.33;;;7.50;99.90;;;;;;5075102;28;20119;-66
2022/09/25 06:22:14;;;;;;;3.95;1.35;;;7.60;99.90;;;;;;5075467;28;20041;-66
2022/09/25 06:24:40;;;;;;;3.33;1.20;;;7.60;99.90;;;;;;5075004;28;20127;-65
2022/09/25 06:27:06;;;;;;;5.35;1.50;;;7.70;99.90;;;;;;5074867;28;20054;-66
2022/09/25 06:29:32;;;;;;;3.17;1.60;;;7.80;99.90;;;;;;5074665;28;20074;-65
2022/09/25 06:31:57;;;;;;;5.97;1.55;;;8.00;99.90;;;;;;5074825;28;20412;-65
2022/09/25 06:34:23;;;;;;;4.32;1.33;;;8.20;99.90;;;;;;5074896;28;20032;-65
2022/09/25 06:36:49;;;;;;;5.18;1.38;;;8.30;99.90;;;;;;5074637;28;20036;-66
2022/09/25 06:39:14;;;;;;;3.78;1.38;;;8.50;99.90;;;;;;5073775;28;20115;-66
2022/09/25 06:41:40;;;;;;;2.97;1.30;;;8.60;99.90;;;;;;5075106;28;20072;-66
2022/09/25 06:44:08;;;;;;;3.88;1.60;;;8.70;99.90;;;;;;5074650;28;20044;-66
2022/09/25 06:46:34;;;;;;;3.40;1.30;;;8.80;99.90;;;;;;5074582;28;20086;-66
2022/09/25 06:49:00;;;;;;;4.68;1.38;;;8.90;99.90;;;;;;5075008;28;20086;-66
2022/09/25 06:51:30;;;;;;;3.92;1.30;;;8.90;99.90;;;;;;5073282;28;20445;-66
2022/09/25 06:53:56;;;;;;;3.70;1.40;;;9.00;99.90;;;;;;5074485;28;20102;-63
2022/09/25 06:56:22;;;;;;;4.85;1.30;;;9.10;99.90;;;;;;5074236;28;20040;-63
2022/09/25 06:58:48;;;;;;;2.67;1.30;;;9.20;99.90;;;;;;5074824;28;20051;-62
2022/09/25 07:01:13;;;;;;;4.30;1.40;;;9.30;99.90;;;;;;5073261;28;20036;-62
2022/09/25 07:03:47;;;;;;;2.47;1.30;;;9.40;99.90;;;;;;5074707;28;20044;-62
2022/09/25 07:06:18;;;;;;;4.13;1.33;;;9.50;99.90;;;;;;5074939;28;20059;-63
2022/09/25 07:08:46;;;;;;;3.75;1.58;;;9.60;99.90;;;;;;5073211;28;20093;-62
2022/09/25 07:11:18;;;;;;;2.78;1.20;;;9.70;99.90;;;;;;5074668;28;20127;-62
2022/09/25 07:13:44;;;;;;;4.40;1.30;;;9.90;99.90;;;;;;5074358;28;20044;-62
2022/09/25 07:16:15;;;;;;;2.50;1.10;;;10.00;99.90;;;;;;5073982;28;20040;-63
2022/09/25 07:18:42;;;;;;;4.05;1.30;;;10.00;99.90;;;;;;5073890;28;20048;-63
2022/09/25 07:21:11;;;;;;;3.50;1.40;;;10.20;99.90;;;;;;5073891;28;20051;-63
2022/09/25 07:23:37;;;;;;;4.40;1.10;;;10.30;99.90;;;;;;5073785;28;20470;-63
2022/09/25 07:26:09;;;;;;;5.10;1.77;;;10.40;99.90;;;;;;5074265;28;20048;-62
2022/09/25 07:28:36;;;;;;;5.78;1.23;;;10.50;99.90;;;;;;5073891;28;20050;-63
2022/09/25 07:31:16;;;;;;;4.63;1.60;;;10.60;99.90;;;;;;5072851;28;20040;-62
2022/09/25 07:33:42;;;;;;;2.58;1.10;;;10.80;99.90;;;;;;5073488;28;20036;-63
2022/09/25 07:36:09;;;;;;;2.63;1.20;;;10.90;99.90;;;;;;5073459;28;20029;-63
2022/09/25 07:38:35;;;;;;;4.07;1.45;;;11.00;99.90;;;;;;5073606;28;20136;-63
2022/09/25 07:41:05;;;;;;;3.20;1.02;;;11.10;99.90;;;;;;5072773;28;20059;-64
2022/09/25 07:43:32;;;;;;;3.35;1.00;;;11.20;99.90;;;;;;5073518;28;20157;-64
2022/09/25 07:45:58;;;;;;;2.47;0.90;;;11.30;99.90;;;;;;5073943;28;20445;-63
2022/09/25 07:48:25;;;;;;;3.08;1.00;;;11.40;99.90;;;;;;5072240;28;20515;-62
2022/09/25 07:50:53;;;;;;;2.88;1.10;;;11.50;99.90;;;;;;5073480;28;20109;-62
2022/09/25 07:53:18;;;;;;;2.03;0.70;;;11.60;99.90;;;;;;5073389;28;20064;-62
2022/09/25 07:55:45;;;;;;;2.90;1.08;;;11.70;99.90;;;;;;5072180;28;20046;-62
2022/09/25 07:58:11;;;;;;;3.50;1.05;;;11.80;99.90;;;;;;5073447;28;20119;-63
2022/09/25 08:00:39;;;;;;;3.88;0.90;;;11.90;99.90;;;;;;5073290;28;20055;-63
2022/09/25 08:03:04;;;;;;;4.45;0.80;;;12.00;99.90;;;;;;5074042;28;20049;-63
2022/09/25 08:05:30;;;;;;;3.78;1.13;;;12.10;99.90;;;;;;5073351;28;20047;-63
2022/09/25 08:07:56;;;;;;;2.22;0.80;;;12.20;99.90;;;;;;5073156;28;20377;-64
2022/09/25 08:10:22;;;;;;;4.65;0.93;;;12.30;99.90;;;;;;5073469;28;20139;-64
2022/09/25 08:12:48;;;;;;;2.58;0.70;;;12.40;99.90;;;;;;5073186;28;20131;-63
2022/09/25 08:15:14;;;;;;;3.58;0.90;;;12.60;99.90;;;;;;5073186;28;20115;-64
2022/09/25 08:17:40;;;;;;;3.47;0.90;;;12.60;99.90;;;;;;5072788;28;20174;-63
2022/09/25 08:20:07;;;;;;;3.28;0.73;;;12.70;99.90;;;;;;5073094;28;20076;-63
2022/09/25 08:22:32;;;;;;;4.03;0.82;;;12.80;99.90;;;;;;5073064;28;20109;-62
2022/09/25 08:25:01;;;;;;;2.25;0.77;;;13.00;99.90;;;;;;5073103;28;20033;-63
2022/09/25 08:27:30;;;;;;;3.95;0.90;;;13.10;99.90;;;;;;5073236;28;20048;-63
2022/09/25 08:29:56;;;;;;;2.25;0.80;;;13.20;99.90;;;;;;5072360;28;20044;-63
2022/09/25 08:32:22;;;;;;;1.75;0.70;;;13.30;99.90;;;;;;5072983;28;20132;-63
2022/09/25 08:34:47;;;;;;;3.28;0.93;;;13.30;99.90;;;;;;5073081;28;20043;-63
2022/09/25 08:37:14;;;;;;;1.98;0.68;;;13.20;99.90;;;;;;5073663;28;20098;-63
2022/09/25 08:39:40;;;;;;;3.03;0.80;;;13.30;99.90;;;;;;5072877;28;20154;-63
2022/09/25 08:42:05;;;;;;;2.67;0.80;;;13.40;99.90;;;;;;5072783;28;20057;-63
2022/09/25 08:44:42;;;;;;;3.10;0.80;;;13.50;99.90;;;;;;5072733;28;20544;-63
2022/09/25 08:50:20;;;;;;;1.58;0.90;;;13.70;99.90;;;;;;5072772;28;20051;-62
2022/09/25 08:52:52;;;;;;;2.83;0.70;;;13.80;99.90;;;;;;5075081;28;20044;-63
2022/09/25 08:55:23;;;;;;;3.10;0.70;;;13.90;99.90;;;;;;5077176;28;20055;-63
2022/09/25 08:57:54;;;;;;;2.60;0.95;;;14.00;99.90;;;;;;5075463;28;20044;-63
2022/09/25 09:00:22;;;;;;;6.25;1.10;;;14.10;99.90;;;;;;5076304;28;20064;-63
2022/09/25 09:02:54;;;;;;;3.95;0.85;;;14.20;99.90;;;;;;5076474;28;20407;-63
2022/09/25 09:05:29;;;;;;;2.72;0.70;;;14.30;99.90;;;;;;5075219;28;20036;-64
2022/09/25 09:08:12;;;;;;;2.28;0.70;;;14.30;99.90;;;;;;5076427;28;20091;-63
2022/09/25 09:10:56;;;;;;;5.32;1.00;;;14.50;99.90;;;;;;5075109;28;20053;-63
2022/09/25 09:13:48;;;;;;;4.15;0.85;;;14.50;99.90;;;;;;5076939;28;20141;-63
2022/09/25 09:16:25;;;;;;;3.00;0.80;;;14.60;99.90;;;;;;5076253;28;20050;-63
2022/09/25 09:18:51;;;;;;;2.60;0.95;;;14.80;99.90;;;;;;5076315;28;20059;-63
2022/09/25 09:21:33;;;;;;;3.47;0.60;;;14.90;99.90;;;;;;5076116;28;20119;-63
2022/09/25 09:24:11;;;;;;;2.60;0.70;;;15.00;99.90;;;;;;5076726;28;20068;-64
2022/09/25 09:26:51;;;;;;;3.13;0.70;;;15.00;99.90;;;;;;5076297;28;20037;-63
2022/09/25 09:29:38;;;;;;;2.60;0.63;;;15.20;99.90;;;;;;5076419;28;20040;-63
2022/09/25 09:32:34;;;;;;;1.48;0.60;;;15.30;99.90;;;;;;5076781;28;20040;-62
2022/09/25 09:35:19;;;;;;;2.78;0.70;;;15.30;99.90;;;;;;5076494;28;20036;-62
2022/09/25 09:37:54;;;;;;;2.72;0.60;;;15.40;99.90;;;;;;5075537;28;20497;-63
2022/09/25 09:40:42;;;;;;;2.55;0.60;;;15.50;99.90;;;;;;5076464;28;20119;-62
2022/09/25 09:43:30;;;;;;;3.67;0.88;;;15.70;99.90;;;;;;5076232;28;20040;-62
2022/09/25 09:46:00;;;;;;;2.33;0.70;;;15.80;99.90;;;;;;5075785;28;20036;-62
2022/09/25 09:48:57;;;;;;;3.80;0.90;;;15.80;99.90;;;;;;5074178;28;20102;-63
2022/09/25 09:51:31;;;;;;;2.58;0.90;;;15.60;99.90;;;;;;5075497;28;20036;-62
2022/09/25 09:54:07;;;;;;;2.53;0.70;;;15.60;99.90;;;;;;5075450;28;20083;-62
2022/09/25 09:56:34;;;;;;;2.38;0.80;;;15.70;99.90;;;;;;5075346;28;20389;-62
2022/09/25 09:59:11;;;;;;;2.30;0.63;;;15.90;99.90;;;;;;5075473;28;20051;-62
2022/09/25 10:01:39;;;;;;;1.92;0.82;;;16.00;99.90;;;;;;5075440;28;20040;-63
2022/09/25 10:04:12;;;;;;;2.83;0.70;;;16.00;99.90;;;;;;5074832;28;20044;-62
2022/09/25 10:06:43;;;;;;;2.70;0.80;;;16.10;99.90;;;;;;5075150;28;20461;-62
2022/09/25 10:09:14;;;;;;;3.35;0.88;;;16.10;99.90;;;;;;5074952;28;20047;-63
2022/09/25 10:11:42;;;;;;;2.95;0.80;;;16.10;99.90;;;;;;5075042;28;20053;-63
2022/09/25 10:14:14;;;;;;;3.78;0.70;;;16.10;99.90;;;;;;5075077;28;20519;-62
2022/09/25 10:16:40;;;;;;;3.00;0.80;;;15.90;99.90;;;;;;5074477;28;20040;-62
2022/09/25 10:19:22;;;;;;;2.22;0.68;;;15.70;99.90;;;;;;5075165;28;20377;-63
2022/09/25 10:21:57;;;;;;;2.35;0.68;;;15.50;99.90;;;;;;5075013;28;20041;-63
2022/09/25 10:25:00;;;;;;;2.42;0.70;;;15.30;99.90;;;;;;5075121;28;20088;-63
2022/09/25 10:27:35;;;;;;;3.50;0.75;;;15.30;99.90;;;;;;5067830;28;20048;-63
2022/09/25 10:30:03;;;;;;;2.03;0.50;;;15.40;99.90;;;;;;5074594;28;20453;-63
2022/09/25 10:32:31;;;;;;;1.70;0.75;;;15.40;99.90;;;;;;5075382;28;20081;-63
2022/09/25 10:34:58;;;;;;;1.27;0.50;;;15.10;99.90;;;;;;5075024;28;20373;-66
2022/09/25 10:37:33;;;;;;;1.05;0.40;;;14.80;99.90;;;;;;5074664;28;20464;-63
2022/09/25 10:40:06;;;;;;;1.35;0.65;;;14.50;99.90;;;;;;5075224;28;20086;-63
2022/09/25 10:42:40;;;;;;;2.15;0.50;;;14.30;99.90;;;;;;5074616;28;20041;-62
2022/09/25 10:45:35;;;;;;;1.90;0.55;;;14.10;99.90;;;;;;5074601;28;20087;-63
2022/09/25 10:51:08;;;;;;;1.02;0.43;;;13.80;99.90;;;;;;5074478;28;20051;-62
2022/09/25 10:53:33;;;;;;;1.52;0.60;;;13.70;99.90;;;;;;5074437;28;20036;-65
2022/09/25 10:56:06;;;;;;;1.30;0.98;;;13.60;99.90;;;;;;5074768;28;20174;-65
2022/09/25 10:58:54;;;;;;;1.23;0.57;;;13.60;99.90;;;;;;5074636;28;20464;-65
2022/09/25 11:01:21;;;;;;;1.23;0.50;;;13.60;99.90;;;;;;5075102;28;20119;-65
2022/09/25 11:03:58;;;;;;;1.90;0.55;;;13.60;99.90;;;;;;5074550;28;20052;-65
2022/09/25 11:06:25;;;;;;;1.25;0.52;;;13.60;99.90;;;;;;5073979;28;20124;-66
2022/09/25 11:09:16;;;;;;;0.82;0.40;;;13.60;99.90;;;;;;5074140;28;20043;-66
2022/09/25 11:11:44;;;;;;;1.15;0.50;;;13.60;99.90;;;;;;5074053;28;20109;-66
2022/09/25 11:14:31;;;;;;;0.75;0.40;;;13.60;99.90;;;;;;5074220;28;20378;-66
2022/09/25 11:16:57;;;;;;;;;;;13.70;99.90;;;;;;5074062;28;20365;-65
2022/09/25 11:19:24;;;;;;;1.10;0.60;;;13.80;99.90;;;;;;5073927;28;19916;-65
2022/09/25 11:22:09;;;;;;;2.30;0.57;;;13.70;99.90;;;;;;5073751;28;20036;-65
2022/09/25 11:25:04;;;;;;;2.80;0.70;;;13.80;99.90;;;;;;5073899;28;20056;-65
2022/09/25 11:27:48;;;;;;;1.23;0.50;;;13.90;99.90;;;;;;5074071;28;20070;-65
2022/09/25 11:30:21;;;;;;;1.45;0.50;;;13.90;99.90;;;;;;5074587;28;20381;-66
2022/09/25 11:33:12;;;;;;;1.55;0.40;;;14.00;99.90;;;;;;5074348;28;20119;-65
2022/09/25 11:35:53;;;;;;;1.60;0.50;;;14.00;99.90;;;;;;5072772;28;20040;-66
2022/09/25 11:41:46;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5071743;28;20377;-65
2022/09/25 11:44:33;;;;;;;1.40;0.57;;;14.20;99.90;;;;;;5073938;28;20389;-65
2022/09/25 11:47:20;;;;;;;1.70;0.60;;;14.20;99.90;;;;;;5073684;28;20044;-65
2022/09/25 11:49:52;;;;;;;1.85;0.50;;;14.30;99.90;;;;;;5072903;28;20041;-65
2022/09/25 11:52:39;;;;;;;2.53;0.57;;;14.30;99.90;;;;;;5073863;28;20453;-65
2022/09/25 11:55:26;;;;;;;1.83;0.50;;;14.40;99.90;;;;;;5073475;28;20040;-65
2022/09/25 11:58:03;;;;;;;;;;;14.40;99.90;;;;;;5073952;28;20044;-65
2022/09/25 12:00:43;;;;;;;;;;;14.50;99.90;;;;;;5074673;28;19919;-65
2022/09/25 12:03:21;;;;;;;1.40;0.60;;;14.50;99.90;;;;;;5073452;28;20432;-64
2022/09/25 12:06:18;;;;;;;2.40;0.60;;;14.50;99.90;;;;;;5073407;28;20044;-65
2022/09/25 12:08:53;;;;;;;1.52;0.55;;;14.50;99.90;;;;;;5073671;28;20036;-65
2022/09/25 12:11:26;;;;;;;1.95;0.60;;;14.50;99.90;;;;;;5073136;28;20055;-65
2022/09/25 12:14:25;;;;;;;1.45;0.50;;;14.50;99.90;;;;;;5073051;28;20048;-65
2022/09/25 12:17:10;;;;;;;1.05;0.50;;;14.60;99.90;;;;;;5072307;28;20047;-65
2022/09/25 12:20:06;;;;;;;2.30;0.43;;;14.60;99.90;;;;;;5073190;28;20047;-65
2022/09/25 12:23:15;;;;;;;1.40;0.40;;;14.70;99.90;;;;;;5073162;28;20043;-65
2022/09/25 12:26:11;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;5072399;28;20053;-65
2022/09/25 12:28:56;;;;;;;0.80;0.55;;;14.80;99.90;;;;;;5077701;28;20370;-65
2022/09/25 12:31:30;;;;;;;1.80;0.50;;;14.90;99.90;;;;;;5077750;28;20048;-65
2022/09/25 12:34:22;;;;;;;2.00;0.68;;;15.00;99.90;;;;;;5077245;28;20480;-65
2022/09/25 12:37:21;;;;;;;1.17;0.50;;;15.10;99.90;;;;;;5077409;28;20032;-65
2022/09/25 12:39:54;;;;;;;2.38;0.50;;;15.20;99.90;;;;;;5061596;28;20131;-65
2022/09/25 12:42:43;;;;;;;1.08;0.50;;;15.20;99.90;;;;;;5076344;28;20105;-66
2022/09/25 12:45:28;;;;;;;1.35;0.43;;;15.20;99.90;;;;;;5076891;28;20474;-66
2022/09/25 12:48:13;;;;;;;1.38;0.50;;;15.20;99.90;;;;;;5077727;28;20114;-65
2022/09/25 12:51:03;;;;;;;0.85;0.45;;;15.10;99.90;;;;;;5076923;28;20096;-65
2022/09/25 12:53:44;;;;;;;0.80;0.43;;;15.10;99.90;;;;;;5076795;28;20045;-65
2022/09/25 12:56:23;;;;;;;1.20;0.40;;;15.20;99.90;;;;;;5076543;28;20037;-65
2022/09/25 12:59:19;;;;;;;1.38;0.43;;;15.20;99.90;;;;;;5076687;28;20052;-65
2022/09/25 13:02:10;;;;;;;2.05;0.45;;;15.20;99.90;;;;;;5076546;28;20051;-65
2022/09/25 13:04:41;;;;;;;1.25;0.50;;;15.30;99.90;;;;;;5076537;28;20044;-65
2022/09/25 13:07:16;;;;;;;2.50;0.60;;;15.30;99.90;;;;;;5076474;28;20123;-65
2022/09/25 13:09:44;;;;;;;2.67;0.63;;;15.30;99.90;;;;;;5076193;28;20070;-66
2022/09/25 13:12:37;;;;;;;3.08;0.57;;;15.30;99.90;;;;;;5076353;28;20052;-66
2022/09/25 13:15:08;;;;;;;1.25;0.60;;;15.30;99.90;;;;;;5076544;28;20059;-65
2022/09/25 13:17:35;;;;;;;1.38;0.70;;;15.20;99.90;;;;;;5076423;28;20052;-66
2022/09/25 13:20:26;;;;;;;0.93;0.50;;;15.10;99.90;;;;;;5076032;28;20058;-66
2022/09/25 13:22:55;;;;;;;1.55;0.50;;;15.10;99.90;;;;;;5076188;28;20049;-66
2022/09/25 13:25:22;;;;;;;1.05;0.40;;;15.00;99.90;;;;;;5076081;28;20048;-66
2022/09/25 13:27:50;;;;;;;1.67;0.60;;;15.00;99.90;;;;;;5076558;28;20056;-66
2022/09/25 13:30:21;;;;;;;1.38;0.50;;;14.90;99.90;;;;;;5075019;28;20178;-66
2022/09/25 13:32:49;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5075056;28;20045;-66
2022/09/25 13:35:17;;;;;;;1.17;0.40;;;14.80;99.90;;;;;;5076496;28;20405;-65
2022/09/25 13:37:43;;;;;;;1.50;0.60;;;14.60;99.90;;;;;;5076207;28;20084;-64
2022/09/25 13:43:22;;;;;;;;;;;14.50;99.90;;;;;;5077172;28;20499;-65
2022/09/25 13:46:20;;;;;;;1.38;0.50;;;14.40;99.90;;;;;;5075770;28;19920;-65