Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:06;;;;;;;8.70;3.20;;;;;;;;;;4959669;28;20054;-70
2023/03/01 00:03:35;;;;;;;6.95;3.00;;;;;;;;;;4938039;28;20058;-70
2023/03/01 00:06:02;;;;;;;5.80;2.42;;;;;;;;;;4932774;28;20054;-71
2023/03/01 00:08:29;;;;;;;8.48;3.10;;;;;;;;;;4945274;28;20086;-71
2023/03/01 00:11:06;;;;;;;6.15;2.97;;;;;;;;;;4958021;28;20070;-70
2023/03/01 00:13:32;;;;;;;6.45;2.80;;;;;;;;;;4955881;28;20055;-71
2023/03/01 00:15:59;;;;;;;8.63;3.35;;;;;;;;;;4951173;28;20065;-71
2023/03/01 00:18:26;;;;;;;9.18;3.25;;;;;;;;;;4935694;28;20055;-70
2023/03/01 00:20:54;;;;;;;9.48;3.28;;;;;;;;;;4959637;28;20101;-70
2023/03/01 00:23:21;;;;;;;;;;;;;;;;;;4970695;28;20140;-70
2023/03/01 00:25:47;;;;;;;9.15;3.45;;;;;;;;;;4970007;28;20009;-70
2023/03/01 00:28:14;;;;;;;8.30;3.47;;;;;;;;;;4957097;28;20089;-70
2023/03/01 00:30:41;;;;;;;8.07;3.38;;;;;;;;;;4968557;28;20058;-70
2023/03/01 00:33:07;;;;;;;8.93;3.85;;;;;;;;;;4965564;28;20058;-70
2023/03/01 00:35:34;;;;;;;9.02;4.15;;;;;;;;;;4979527;28;20116;-70
2023/03/01 00:38:03;;;;;;;8.60;3.80;;;;;;;;;;4952337;28;20058;-71
2023/03/01 00:40:30;;;;;;;7.93;3.78;;;;;;;;;;4979838;28;20074;-71
2023/03/01 00:42:57;;;;;;;9.98;3.53;;;;;;;;;;4960431;28;20054;-71
2023/03/01 00:45:24;;;;;;;8.65;3.95;;;;;;;;;;4974252;28;20108;-70
2023/03/01 00:47:51;;;;;;;11.57;3.70;;;;;;;;;;4981812;28;20054;-71
2023/03/01 00:50:18;;;;;;;7.85;3.35;;;;;;;;;;4972850;28;20265;-70
2023/03/01 00:52:45;;;;;;;9.60;3.90;;;;;;;;;;4961016;28;20054;-71
2023/03/01 00:55:13;;;;;;;9.02;3.75;;;;;;;;;;4957696;28;20104;-71
2023/03/01 00:57:39;;;;;;;7.03;3.45;;;;;;;;;;4979004;28;20112;-70
2023/03/01 01:00:07;;;;;;;7.97;3.30;;;;;;;;;;4982298;28;20047;-71
2023/03/01 01:02:33;;;;;;;8.23;3.40;;;;;;;;;;4996570;28;20054;-71
2023/03/01 01:05:00;;;;;;;9.43;3.90;;;;;;;;;;4975847;28;20206;-71
2023/03/01 01:07:27;;;;;;;8.00;3.45;;;;;;;;;;4958757;28;20061;-70
2023/03/01 01:09:55;;;;;;;10.27;4.15;;;;;;;;;;4962590;28;20046;-70
2023/03/01 01:12:23;;;;;;;9.38;3.97;;;;;;;;;;4958956;28;20054;-70
2023/03/01 01:14:49;;;;;;;8.15;3.65;;;;;;;;;;4976941;28;20088;-70
2023/03/01 01:17:16;;;;;;;9.57;3.28;;;;;;;;;;4989337;28;20066;-71
2023/03/01 01:19:43;;;;;;;8.75;3.50;;;;;;;;;;4975448;28;20050;-71
2023/03/01 01:22:10;;;;;;;7.80;3.58;;;;;;;;;;4971127;28;20069;-70
2023/03/01 01:24:36;;;;;;;6.82;3.60;;;;;;;;;;4982311;28;20062;-71
2023/03/01 01:27:03;;;;;;;10.55;3.80;;;;;;;;;;4993912;28;20100;-70
2023/03/01 01:29:31;;;;;;;8.38;3.40;;;;;;;;;;4975377;28;20082;-70
2023/03/01 01:31:58;;;;;;;9.38;3.63;;;;;;;;;;4971487;28;20054;-71
2023/03/01 01:34:25;;;;;;;8.57;3.25;;;;;;;;;;4978757;28;20059;-70
2023/03/01 01:36:53;;;;;;;8.40;3.50;;;;;;;;;;4971794;28;20065;-71
2023/03/01 01:39:20;;;;;;;7.97;3.45;;;;;;;;;;4964464;28;20174;-71
2023/03/01 01:41:47;;;;;;;8.45;3.28;;;;;;;;;;4958792;28;20059;-70
2023/03/01 01:44:16;;;;;;;9.23;3.85;;;;;;;;;;4956268;28;20062;-71
2023/03/01 01:46:45;;;;;;;10.13;3.63;;;;;;;;;;4960109;28;20061;-70
2023/03/01 01:49:18;;;;;;;8.73;3.20;;;;;;;;;;4976962;28;20058;-70
2023/03/01 01:51:52;;;;;;;8.98;3.60;;;;;;;;;;4994566;28;20082;-71
2023/03/01 01:54:20;;;;;;;10.25;3.95;;;;;;;;;;4965164;28;20930;-71
2023/03/01 01:56:49;;;;;;;7.05;3.25;;;;;;;;;;4964958;28;20089;-71
2023/03/01 01:59:15;;;;;;;;;;;;;;;;;;4978303;28;20064;-71
2023/03/01 02:01:44;;;;;;;10.85;3.17;;;;;;;;;;4974716;28;19926;-70
2023/03/01 02:04:10;;;;;;;6.85;3.20;;;;;;;;;;4961225;28;20062;-70
2023/03/01 02:06:39;;;;;;;7.82;3.20;;;;;;;;;;4971778;28;20054;-71
2023/03/01 02:09:07;;;;;;;7.93;3.00;;;;;;;;;;4985460;28;20055;-71
2023/03/01 02:11:37;;;;;;;6.53;3.15;;;;;;;;;;4957498;28;20055;-71
2023/03/01 02:14:04;;;;;;;7.05;3.13;;;;;;;;;;4960621;28;20083;-70
2023/03/01 02:16:31;;;;;;;7.90;3.60;;;;;;;;;;4961662;28;20138;-70
2023/03/01 02:19:00;;;;;;;7.15;3.47;;;;;;;;;;4971303;28;20065;-71
2023/03/01 02:21:31;;;;;;;7.10;3.13;;;;;;;;;;4960052;28;20062;-70
2023/03/01 02:23:59;;;;;;;9.40;3.30;;;;;;;;;;4961709;28;20058;-71
2023/03/01 02:26:32;;;;;;;10.70;3.10;;;;;;;;;;4962853;28;20058;-70
2023/03/01 02:29:00;;;;;;;8.35;3.17;;;;;;;;;;4970002;28;20094;-71
2023/03/01 02:31:45;;;;;;;7.32;3.22;;;;;;;;;;4981702;28;20149;-70
2023/03/01 02:34:13;;;;;;;8.85;3.42;;;;;;;;;;4966905;28;20102;-70
2023/03/01 02:36:40;;;;;;;8.15;3.67;;;;;;;;;;4976277;28;20113;-71
2023/03/01 02:39:14;;;;;;;7.75;3.40;;;;;;;;;;4944437;28;20058;-70
2023/03/01 02:41:42;;;;;;;7.43;3.17;;;;;;;;;;4963152;28;20047;-71
2023/03/01 02:44:10;;;;;;;6.50;3.22;;;;;;;;;;4950633;28;20050;-70
2023/03/01 02:46:43;;;;;;;7.32;2.90;;;;;;;;;;4970082;28;20149;-71
2023/03/01 02:49:20;;;;;;;7.63;2.75;;;;;;;;;;4960194;28;20058;-71
2023/03/01 02:51:49;;;;;;;11.32;3.40;;;;;;;;;;4976411;28;20128;-70
2023/03/01 02:54:21;;;;;;;7.47;3.05;;;;;;;;;;4964135;28;20078;-71
2023/03/01 02:56:49;;;;;;;7.70;3.42;;;;;;;;;;4954642;28;20053;-71
2023/03/01 02:59:18;;;;;;;9.52;2.72;;;;;;;;;;4962376;28;20054;-70
2023/03/01 03:01:44;;;;;;;8.05;3.15;;;;;;;;;;4972774;28;20146;-71
2023/03/01 03:04:12;;;;;;;8.38;3.33;;;;;;;;;;4881677;28;20138;-71
2023/03/01 03:06:39;;;;;;;6.13;2.80;;;;;;;;;;4950634;28;20051;-70
2023/03/01 03:09:07;;;;;;;6.07;2.75;;;;;;;;;;4969193;28;20064;-70
2023/03/01 03:11:34;;;;;;;6.68;2.78;;;;;;;;;;4947008;28;20047;-70
2023/03/01 03:14:01;;;;;;;8.45;2.53;;;;;;;;;;4953288;28;20104;-70
2023/03/01 03:16:29;;;;;;;7.55;2.58;;;;;;;;;;4961206;28;20070;-70
2023/03/01 03:19:04;;;;;;;6.40;2.83;;;;;;;;;;4978944;28;20054;-70
2023/03/01 03:21:31;;;;;;;6.32;2.80;;;;;;;;;;4941806;28;20062;-71
2023/03/01 03:23:58;;;;;;;7.28;3.05;;;;;;;;;;4956447;28;20059;-69
2023/03/01 03:26:25;;;;;;;7.45;2.90;;;;;;;;;;4973560;28;20054;-70
2023/03/01 03:28:51;;;;;;;6.43;3.10;;;;;;;;;;4979463;28;20083;-70
2023/03/01 03:31:19;;;;;;;6.65;2.60;;;;;;;;;;4962954;28;20097;-69
2023/03/01 03:33:47;;;;;;;6.13;2.63;;;;;;;;;;4930908;28;20253;-70
2023/03/01 03:36:17;;;;;;;9.73;2.88;;;;;;;;;;4949631;28;20066;-70
2023/03/01 03:38:44;;;;;;;8.30;2.72;;;;;;;;;;4977026;28;20078;-70
2023/03/01 03:41:11;;;;;;;6.32;2.70;;;;;;;;;;4982639;28;20051;-70
2023/03/01 03:43:38;;;;;;;5.88;2.60;;;;;;;;;;4948996;28;20054;-70
2023/03/01 03:46:05;;;;;;;5.75;2.42;;;;;;;;;;4975169;28;20046;-70
2023/03/01 03:48:32;;;;;;;6.85;2.83;;;;;;;;;;4991493;28;20057;-70
2023/03/01 03:51:00;;;;;;;5.78;2.53;;;;;;;;;;4990345;28;20088;-70
2023/03/01 03:53:28;;;;;;;4.90;2.47;;;;;;;;;;4963892;28;20054;-70
2023/03/01 03:55:54;;;;;;;6.90;2.58;;;;;;;;;;4977515;28;20178;-71
2023/03/01 03:58:22;;;;;;;5.28;2.58;;;;;;;;;;4978415;28;20065;-70
2023/03/01 04:00:50;;;;;;;4.85;2.08;;;;;;;;;;4979878;28;20062;-70
2023/03/01 04:03:18;;;;;;;7.53;2.60;;;;;;;;;;4974428;28;20066;-69
2023/03/01 04:05:45;;;;;;;6.20;2.53;;;;;;;;;;4970559;28;20863;-70
2023/03/01 04:08:13;;;;;;;6.40;2.50;;;;;;;;;;4980267;28;20050;-70
2023/03/01 04:10:41;;;;;;;6.55;2.67;;;;;;;;;;4978601;28;20062;-70
2023/03/01 04:13:10;;;;;;;8.02;2.75;;;;;;;;;;4973321;28;20054;-70
2023/03/01 04:15:37;;;;;;;5.47;2.20;;;;;;;;;;4960501;28;20316;-70
2023/03/01 04:18:04;;;;;;;5.18;2.40;;;;;;;;;;4976238;28;20072;-70
2023/03/01 04:20:33;;;;;;;7.33;2.80;;;;;;;;;;4978915;28;20062;-70
2023/03/01 04:23:10;;;;;;;7.72;2.97;;;;;;;;;;4978947;28;20093;-71
2023/03/01 04:25:38;;;;;;;5.45;2.17;;;;;;;;;;4941416;28;20058;-71
2023/03/01 04:28:05;;;;;;;6.88;2.72;;;;;;;;;;4962204;28;20063;-70
2023/03/01 04:30:35;;;;;;;6.72;2.53;;;;;;;;;;4973339;28;20049;-70
2023/03/01 04:33:02;;;;;;;10.73;2.70;;;;;;;;;;4973671;28;20050;-70
2023/03/01 04:35:29;;;;;;;6.82;2.90;;;;;;;;;;4951144;28;20054;-71
2023/03/01 04:37:55;;;;;;;5.70;2.40;;;;;;;;;;4966748;28;20203;-72
2023/03/01 04:40:22;;;;;;;6.47;2.60;;;;;;;;;;4959825;28;20050;-72
2023/03/01 04:42:50;;;;;;;5.32;2.33;;;;;;;;;;4967506;28;20078;-71
2023/03/01 04:45:17;;;;;;;7.93;2.65;;;;;;;;;;4970585;28;20066;-72
2023/03/01 04:47:46;;;;;;;4.55;2.15;;;;;;;;;;4970357;28;20316;-72
2023/03/01 04:50:13;;;;;;;6.40;2.60;;;;;;;;;;4963811;28;20055;-71
2023/03/01 04:52:39;;;;;;;5.20;2.40;;;;;;;;;;4978520;28;20058;-71
2023/03/01 04:55:10;;;;;;;5.82;2.50;;;;;;;;;;4988133;28;20069;-71
2023/03/01 04:57:37;;;;;;;5.75;2.50;;;;;;;;;;4958231;28;20137;-71
2023/03/01 05:00:19;;;;;;;4.78;2.22;;;;;;;;;;4960822;28;20054;-73
2023/03/01 05:02:48;;;;;;;4.93;2.30;;;;;;;;;;4973813;28;20085;-72
2023/03/01 05:05:14;;;;;;;4.93;2.15;;;;;;;;;;4971264;28;20054;-72
2023/03/01 05:07:41;;;;;;;5.25;2.20;;;;;;;;;;4968558;28;20062;-71
2023/03/01 05:10:08;;;;;;;6.35;2.80;;;;;;;;;;4971650;28;20054;-70
2023/03/01 05:12:37;;;;;;;5.88;2.38;;;;;;;;;;4970281;28;20066;-71
2023/03/01 05:15:06;;;;;;;;;;;;;;;;;;4953933;28;20140;-72
2023/03/01 05:17:35;;;;;;;4.13;2.10;;;;;;;;;;4953071;28;19929;-71
2023/03/01 05:20:06;;;;;;;5.13;2.42;;;;;;;;;;4972194;28;20081;-71
2023/03/01 05:22:33;;;;;;;6.63;2.70;;;;;;;;;;4951127;28;20055;-70
2023/03/01 05:24:59;;;;;;;6.30;2.53;;;;;;;;;;4949264;28;20062;-69
2023/03/01 05:27:26;;;;;;;6.10;2.58;;;;;;;;;;4973398;28;20054;-70
2023/03/01 05:29:53;;;;;;;6.75;2.65;;;;;;;;;;4970353;28;20082;-70
2023/03/01 05:32:19;;;;;;;5.28;2.45;;;;;;;;;;4952758;28;20176;-69
2023/03/01 05:34:47;;;;;;;4.93;2.15;;;;;;;;;;4954720;28;20054;-69
2023/03/01 05:37:14;;;;;;;7.22;2.28;;;;;;;;;;4978938;28;20112;-70
2023/03/01 05:39:41;;;;;;;6.05;2.47;;;;;;;;;;4986819;28;20054;-70
2023/03/01 05:42:11;;;;;;;4.30;2.30;;;;;;;;;;4946859;28;20058;-70
2023/03/01 05:44:37;;;;;;;5.15;2.45;;;;;;;;;;4937611;28;20059;-70
2023/03/01 05:47:04;;;;;;;8.02;3.00;;;;;;;;;;4955209;28;20062;-70
2023/03/01 05:49:30;;;;;;;6.00;2.30;;;;;;;;;;4979668;28;20372;-70
2023/03/01 05:51:59;;;;;;;6.47;2.58;;;;;;;;;;4956544;28;20058;-70
2023/03/01 05:54:25;;;;;;;5.57;2.30;;;;;;;;;;4963965;28;20054;-70
2023/03/01 05:56:52;;;;;;;5.00;2.40;;;;;;;;;;4984932;28;20062;-70
2023/03/01 05:59:19;;;;;;;5.80;2.75;;;;;;;;;;4982369;28;20062;-70
2023/03/01 06:01:46;;;;;;;6.35;2.20;;;;;;;;;;4968636;28;20161;-71
2023/03/01 06:04:13;;;;;;;5.95;2.53;;;;;;;;;;4957506;28;20148;-69
2023/03/01 06:06:39;;;;;;;6.35;2.35;;;;;;;;;;4989422;28;20327;-70
2023/03/01 06:09:09;;;;;;;5.50;2.60;;;;;;;;;;4958540;28;20153;-69
2023/03/01 06:11:37;;;;;;;6.35;2.85;;;;;;;;;;4926545;28;20047;-70
2023/03/01 06:14:04;;;;;;;8.38;2.65;;;;;;;;;;4955994;28;20136;-70
2023/03/01 06:16:30;;;;;;;5.00;2.35;;;;;;;;;;4959926;28;20055;-69
2023/03/01 06:18:57;;;;;;;6.05;2.63;;;;;;;;;;4960725;28;20070;-70
2023/03/01 06:21:24;;;;;;;5.80;2.20;;;;;;;;;;4966545;28;20247;-70
2023/03/01 06:23:51;;;;;;;8.15;3.08;;;;;;;;;;4989811;28;20058;-70
2023/03/01 06:26:20;;;;;;;6.93;2.53;;;;;;;;;;4973976;28;20078;-70
2023/03/01 06:28:48;;;;;;;7.43;2.53;;;;;;;;;;4973860;28;20359;-70
2023/03/01 06:31:14;;;;;;;8.07;2.75;;;;;;;;;;4979411;28;20113;-69
2023/03/01 06:33:41;;;;;;;5.90;2.30;;;;;;;;;;4962561;28;20129;-69
2023/03/01 06:36:10;;;;;;;6.50;2.80;;;;;;;;;;4992571;28;20069;-69
2023/03/01 06:38:37;;;;;;;6.07;2.50;;;;;;;;;;4972034;28;20058;-69
2023/03/01 06:41:03;;;;;;;5.70;2.50;;;;;;;;;;4977450;28;20112;-70
2023/03/01 06:43:32;;;;;;;5.97;2.70;;;;;;;;;;4965366;28;20199;-69
2023/03/01 06:46:00;;;;;;;6.65;2.65;;;;;;;;;;4966720;28;20164;-70
2023/03/01 06:48:27;;;;;;;7.85;2.72;;;;;;;;;;4989031;28;20149;-69
2023/03/01 06:50:54;;;;;;;7.30;3.20;;;;;;;;;;4977156;28;20128;-69
2023/03/01 06:53:22;;;;;;;7.70;2.55;;;;;;;;;;4970321;28;20137;-69
2023/03/01 06:55:54;;;;;;;8.38;3.15;;;;;;;;;;4970457;28;20088;-69
2023/03/01 06:58:21;;;;;;;8.65;3.08;;;;;;;;;;4964209;28;20156;-69
2023/03/01 07:00:49;;;;;;;7.10;2.65;;;;;;;;;;4969064;28;20390;-69
2023/03/01 07:03:16;;;;;;;6.20;2.72;;;;;;;;;;4966258;28;20057;-69
2023/03/01 07:05:42;;;;;;;9.05;3.30;;;;;;;;;;4946282;28;20066;-69
2023/03/01 07:08:09;;;;;;;7.60;3.28;;;;;;;;;;4946919;28;20062;-69
2023/03/01 07:10:35;;;;;;;9.57;3.30;;;;;;;;;;4975160;28;20069;-71
2023/03/01 07:13:02;;;;;;;7.85;3.20;;;;;;;;;;4975540;28;20054;-69
2023/03/01 07:15:29;;;;;;;6.63;3.13;;;;;;;;;;4966620;28;20046;-71
2023/03/01 07:17:59;;;;;;;8.52;3.50;;;;;;;;;;4975056;28;20050;-69
2023/03/01 07:20:26;;;;;;;9.75;3.78;;;;;;;;;;4958846;28;20173;-69
2023/03/01 07:22:52;;;;;;;8.05;3.50;;;;;;;;;;4945771;28;20101;-69
2023/03/01 07:25:19;;;;;;;9.93;3.80;;;;;;;;;;4986744;28;20160;-69
2023/03/01 07:27:49;;;;;;;9.35;2.90;;;;;;;;;;4995780;28;20053;-70
2023/03/01 07:30:16;;;;;;;7.07;2.97;;;;;;;;;;4967842;28;20090;-69
2023/03/01 07:32:43;;;;;;;10.02;3.47;;;;;;;;;;4957188;28;20226;-69
2023/03/01 07:35:11;;;;;;;9.40;3.53;;;;;;;;;;4950763;28;20090;-69
2023/03/01 07:37:38;;;;;;;8.23;2.80;;;;;;;;;;4949734;28;20135;-69
2023/03/01 07:40:05;;;;;;;8.45;3.05;;;;;;;;;;4988158;28;20057;-70
2023/03/01 07:42:31;;;;;;;7.63;3.10;;;;;;;;;;4967385;28;20085;-68
2023/03/01 07:44:58;;;;;;;8.65;3.50;;;;;;;;;;4953185;28;20112;-69
2023/03/01 07:47:25;;;;;;;7.00;3.22;;;;;;;;;;4983825;28;20073;-70
2023/03/01 07:49:51;;;;;;;6.32;2.90;;;;;;;;;;4995162;28;20099;-68
2023/03/01 07:52:19;;;;;;;8.27;3.25;;;;;;;;;;4991789;28;20136;-69
2023/03/01 07:54:46;;;;;;;8.52;3.35;;;;;;;;;;4966920;28;20049;-69
2023/03/01 07:57:12;;;;;;;6.88;3.00;;;;;;;;;;4977756;28;20084;-69
2023/03/01 07:59:39;;;;;;;11.10;3.47;;;;;;;;;;4950007;28;20069;-69
2023/03/01 08:02:06;;;;;;;5.95;2.90;;;;;;;;;;4953198;28;20152;-69
2023/03/01 08:04:33;;;;;;;5.97;2.45;;;;;;;;;;4921181;28;20142;-69
2023/03/01 08:06:59;;;;;;;8.55;3.38;;;;;;;;;;4939720;28;20137;-69
2023/03/01 08:09:27;;;;;;;6.05;2.75;;;;;;;;;;4954323;28;20059;-70
2023/03/01 08:11:54;;;;;;;6.43;2.70;;;;;;;;;;4952998;28;20189;-69
2023/03/01 08:14:22;;;;;;;10.60;2.83;;;;;;;;;;4984936;28;20086;-69
2023/03/01 08:16:50;;;;;;;9.10;3.15;;;;;;;;;;4967788;28;20054;-69
2023/03/01 08:19:21;;;;;;;7.00;2.90;;;;;;;;;;4986599;28;20050;-69
2023/03/01 08:21:47;;;;;;;8.07;3.47;;;;;;;;;;4947626;28;20063;-69
2023/03/01 08:24:14;;;;;;;11.45;3.40;;;;;;;;;;4953909;28;20063;-69
2023/03/01 08:26:42;;;;;;;9.50;3.30;;;;;;;;;;4954293;28;20086;-69
2023/03/01 08:29:08;;;;;;;7.85;3.15;;;;;;;;;;4955645;28;20054;-68
2023/03/01 08:31:38;;;;;;;6.57;3.00;;;;;;;;;;4979761;28;20050;-68
2023/03/01 08:34:06;;;;;;;7.28;3.08;;;;;;;;;;4944180;28;20062;-69
2023/03/01 08:36:34;;;;;;;7.43;3.00;;;;;;;;;;4988095;28;20086;-70
2023/03/01 08:39:00;;;;;;;6.90;3.00;;;;;;;;;;4955790;28;20066;-68
2023/03/01 08:41:29;;;;;;;7.97;2.88;;;;;;;;;;4985164;28;20063;-69
2023/03/01 08:43:59;;;;;;;8.23;3.13;;;;;;;;;;4936371;28;20090;-69
2023/03/01 08:46:27;;;;;;;6.60;2.83;;;;;;;;;;4971378;28;20054;-69
2023/03/01 08:48:54;;;;;;;8.55;2.95;;;;;;;;;;4974554;28;20058;-70
2023/03/01 08:51:21;;;;;;;6.97;2.85;;;;;;;;;;4973067;28;20060;-68
2023/03/01 08:53:48;;;;;;;8.48;3.08;;;;;;;;;;4963382;28;20058;-69
2023/03/01 08:56:15;;;;;;;7.13;3.20;;;;;;;;;;4974881;28;20052;-69
2023/03/01 08:58:44;;;;;;;8.00;3.15;;;;;;;;;;4958354;28;20054;-68
2023/03/01 09:01:13;;;;;;;9.20;3.10;;;;;;;;;;4977113;28;20050;-68
2023/03/01 09:03:39;;;;;;;6.38;2.83;;;;;;;;;;4969512;28;20057;-68
2023/03/01 09:06:07;;;;;;;6.65;2.80;;;;;;;;;;4968301;28;20114;-68
2023/03/01 09:08:35;;;;;;;7.47;3.15;;;;;;;;;;4970449;28;20050;-68
2023/03/01 09:11:02;;;;;;;8.10;3.03;;;;;;;;;;4984342;28;20122;-69
2023/03/01 09:13:30;;;;;;;5.75;2.78;;;;;;;;;;4967279;28;20116;-70
2023/03/01 09:15:57;;;;;;;;;;;;;;;;;;4977929;28;20181;-69
2023/03/01 09:18:25;;;;;;;6.55;2.75;;;;;;;;;;4974275;28;19980;-69
2023/03/01 09:20:51;;;;;;;5.55;2.63;;;;;;;;;;4978049;28;20054;-71
2023/03/01 09:23:18;;;;;;;7.07;2.63;;;;;;;;;;4940857;28;20054;-69
2023/03/01 09:25:45;;;;;;;5.55;2.80;;;;;;;;;;4971104;28;20253;-68
2023/03/01 09:28:11;;;;;;;6.78;2.90;;;;;;;;;;4977805;28;20062;-69
2023/03/01 09:30:40;;;;;;;7.40;2.83;;;;;;;;;;4961542;28;20069;-68
2023/03/01 09:33:06;;;;;;;8.63;2.90;;;;;;;;;;4976093;28;20140;-68
2023/03/01 09:35:34;;;;;;;8.23;2.78;;;;;;;;;;4961919;28;20141;-69
2023/03/01 09:38:01;;;;;;;7.00;2.95;;;;;;;;;;4978743;28;20047;-69
2023/03/01 09:40:29;;;;;;;8.07;3.00;;;;;;;;;;4974042;28;20061;-69
2023/03/01 09:43:00;;;;;;;8.02;3.08;;;;;;;;;;4973989;28;20054;-69
2023/03/01 09:45:28;;;;;;;5.43;2.38;;;;;;;;;;4949589;28;20121;-69
2023/03/01 09:47:55;;;;;;;6.95;2.78;;;;;;;;;;4976364;28;20054;-69
2023/03/01 09:50:22;;;;;;;7.72;3.00;;;;;;;;;;4960108;28;20058;-68
2023/03/01 09:52:54;;;;;;;7.85;2.78;;;;;;;;;;4983973;28;20054;-68
2023/03/01 09:55:26;;;;;;;9.32;2.97;;;;;;;;;;4964443;28;20070;-68
2023/03/01 09:57:57;;;;;;;10.20;2.90;;;;;;;;;;4972130;28;20050;-69
2023/03/01 10:00:30;;;;;;;6.85;2.78;;;;;;;;;;4990734;28;20053;-67
2023/03/01 10:03:01;;;;;;;4.93;2.42;;;;;;;;;;4975969;28;20153;-68
2023/03/01 10:05:41;;;;;;;7.65;2.90;;;;;;;;;;4958521;28;20075;-67
2023/03/01 10:08:26;;;;;;;7.35;2.30;;;;;;;;;;4976439;28;20111;-68
2023/03/01 10:10:54;;;;;;;9.85;2.95;;;;;;;;;;4982161;28;20062;-69
2023/03/01 10:13:25;;;;;;;6.68;2.72;;;;;;;;;;4975991;28;20062;-68
2023/03/01 10:15:54;;;;;;;6.18;2.28;;;;;;;;;;4953483;28;20065;-69
2023/03/01 10:18:22;;;;;;;7.18;2.55;;;;;;;;;;4977054;28;20054;-68
2023/03/01 10:20:51;;;;;;;6.18;2.47;;;;;;;;;;4975520;28;20062;-68
2023/03/01 10:23:19;;;;;;;5.30;2.22;;;;;;;;;;4969480;28;20071;-69
2023/03/01 10:25:48;;;;;;;6.50;2.67;;;;;;;;;;4970281;28;20341;-69
2023/03/01 10:28:19;;;;;;;5.60;2.30;;;;;;;;;;4973418;28;20065;-68
2023/03/01 10:30:46;;;;;;;7.82;3.10;;;;;;;;;;4978523;28;20054;-69
2023/03/01 10:33:17;;;;;;;6.03;2.13;;;;;;;;;;4962068;28;20054;-68
2023/03/01 10:35:47;;;;;;;4.88;2.10;;;;;;;;;;4972778;28;20120;-68
2023/03/01 10:38:16;;;;;;;6.28;2.80;;;;;;;;;;4959466;28;20126;-69
2023/03/01 10:40:53;;;;;;;5.32;2.30;;;;;;;;;;4970902;28;20081;-69
2023/03/01 10:43:24;;;;;;;7.63;2.55;;;;;;;;;;4957985;28;20161;-69
2023/03/01 10:45:50;;;;;;;8.90;2.65;;;;;;;;;;4986111;28;20059;-69
2023/03/01 10:48:19;;;;;;;5.07;1.98;;;;;;;;;;4988218;28;20148;-69
2023/03/01 10:50:46;;;;;;;5.72;2.38;;;;;;;;;;4973863;28;20100;-69
2023/03/01 10:53:31;;;;;;;6.43;2.50;;;;;;;;;;4970078;28;20062;-69
2023/03/01 10:55:59;;;;;;;7.10;2.53;;;;;;;;;;4964299;28;20056;-70
2023/03/01 10:58:27;;;;;;;6.05;2.20;;;;;;;;;;4971256;28;20050;-69
2023/03/01 11:00:54;;;;;;;5.68;2.10;;;;;;;;;;4977147;28;20179;-69
2023/03/01 11:03:23;;;;;;;6.75;2.22;;;;;;;;;;4970492;28;20059;-69
2023/03/01 11:05:54;;;;;;;6.35;2.67;;;;;;;;;;4969951;28;20101;-69
2023/03/01 11:08:34;;;;;;;6.07;2.38;;;;;;;;;;4972125;28;20066;-70
2023/03/01 11:11:21;;;;;;;6.65;2.30;;;;;;;;;;4978121;28;20054;-69
2023/03/01 11:14:00;;;;;;;4.88;2.00;;;;;;;;;;4977159;28;20244;-69
2023/03/01 11:16:31;;;;;;;7.30;2.90;;;;;;;;;;4977859;28;20054;-71
2023/03/01 11:18:59;;;;;;;6.85;2.65;;;;;;;;;;4961914;28;20110;-70
2023/03/01 11:21:27;;;;;;;5.97;2.50;;;;;;;;;;4950767;28;20128;-71
2023/03/01 11:23:58;;;;;;;5.78;2.42;;;;;;;;;;4928233;28;20058;-70
2023/03/01 11:26:24;;;;;;;4.47;2.03;;;;;;;;;;4965513;28;20058;-70
2023/03/01 11:28:53;;;;;;;8.98;3.17;;;;;;;;;;4972391;28;20050;-68
2023/03/01 11:31:25;;;;;;;5.43;2.92;;;;;;;;;;4969943;28;20066;-70
2023/03/01 11:33:56;;;;;;;6.72;2.90;;;;;;;;;;4968540;28;20062;-69
2023/03/01 11:36:27;;;;;;;7.00;2.92;;;;;;;;;;4964728;28;20086;-69
2023/03/01 11:38:54;;;;;;;7.28;3.35;;;;;;;;;;4971702;28;20145;-69
2023/03/01 11:41:22;;;;;;;11.13;3.90;;;;;;;;;;4963925;28;20069;-70
2023/03/01 11:43:52;;;;;;;6.25;2.45;;;;;;;;;;4962254;28;20228;-69
2023/03/01 11:46:36;;;;;;;7.28;3.10;;;;;;;;;;4970184;28;20183;-70
2023/03/01 11:49:09;;;;;;;7.55;3.13;;;;;;;;;;4990645;28;20062;-69
2023/03/01 11:51:42;;;;;;;7.88;2.92;;;;;;;;;;4967295;28;20046;-69
2023/03/01 11:54:26;;;;;;;8.15;3.15;;;;;;;;;;4954206;28;20058;-70
2023/03/01 11:56:57;;;;;;;7.65;3.15;;;;;;;;;;4983473;28;20050;-69
2023/03/01 11:59:30;;;;;;;8.70;3.05;;;;;;;;;;4970607;28;20060;-70
2023/03/01 12:02:02;;;;;;;8.23;3.20;;;;;;;;;;4977040;28;20050;-69
2023/03/01 12:04:39;;;;;;;7.70;3.42;;;;;;;;;;4973762;28;20130;-69
2023/03/01 12:07:09;;;;;;;7.30;3.15;;;;;;;;;;4974506;28;20078;-69
2023/03/01 12:09:59;;;;;;;7.72;3.05;;;;;;;;;;4968358;28;20082;-69
2023/03/01 12:12:29;;;;;;;6.80;2.53;;;;;;;;;;4979099;28;20054;-68
2023/03/01 12:15:02;;;;;;;6.00;2.72;;;;;;;;;;4969898;28;20120;-69
2023/03/01 12:17:46;;;;;;;8.32;3.20;;;;;;;;;;4948205;28;20050;-69
2023/03/01 12:20:20;;;;;;;6.00;2.72;;;;;;;;;;4974951;28;20096;-69
2023/03/01 12:22:55;;;;;;;7.05;3.13;;;;;;;;;;4988236;28;20046;-70
2023/03/01 12:25:25;;;;;;;9.57;3.58;;;;;;;;;;4945182;28;20081;-70
2023/03/01 12:27:56;;;;;;;9.52;2.90;;;;;;;;;;4952826;28;20057;-70
2023/03/01 12:30:31;;;;;;;6.10;2.67;;;;;;;;;;4975569;28;20097;-69
2023/03/01 12:33:03;;;;;;;7.63;2.85;;;;;;;;;;4990751;28;20050;-69
2023/03/01 12:35:50;;;;;;;6.97;2.80;;;;;;;;;;4952324;28;20050;-69
2023/03/01 12:38:26;;;;;;;6.85;2.60;;;;;;;;;;4971100;28;20051;-70
2023/03/01 12:41:07;;;;;;;6.90;2.85;;;;;;;;;;4981250;28;20109;-70
2023/03/01 12:43:42;;;;;;;7.40;2.80;;;;;;;;;;4922210;28;20124;-69
2023/03/01 12:46:16;;;;;;;7.38;3.00;;;;;;;;;;4990072;28;20193;-69
2023/03/01 12:48:48;;;;;;;4.80;2.47;;;;;;;;;;4966066;28;20117;-69
2023/03/01 12:51:16;;;;;;;7.88;3.08;;;;;;;;;;4978162;28;20053;-69
2023/03/01 12:53:46;;;;;;;6.03;2.90;;;;;;;;;;4958737;28;20403;-70
2023/03/01 12:56:14;;;;;;;7.07;2.83;;;;;;;;;;4956230;28;20050;-69
2023/03/01 12:58:43;;;;;;;7.07;2.95;;;;;;;;;;4974246;28;20425;-69
2023/03/01 13:01:14;;;;;;;;;;;;;;;;;;4979542;28;20066;-69
2023/03/01 13:03:49;;;;;;;6.35;2.67;;;;;;;;;;4965097;28;20256;-69
2023/03/01 13:06:18;;;;;;;8.50;3.45;;;;;;;;;;4977917;28;20117;-69
2023/03/01 13:08:50;;;;;;;10.85;3.75;;;;;;;;;;4970341;28;20058;-73
2023/03/01 13:11:19;;;;;;;8.18;3.28;;;;;;;;;;4978309;28;20121;-70
2023/03/01 13:13:48;;;;;;;5.53;2.70;;;;;;;;;;4944472;28;20046;-70
2023/03/01 13:16:23;;;;;;;5.35;2.88;;;;;;;;;;4970835;28;20492;-70
2023/03/01 13:18:50;;;;;;;9.95;3.15;;;;;;;;;;4973775;28;20153;-69
2023/03/01 13:21:32;;;;;;;8.07;3.17;;;;;;;;;;4977596;28;20057;-70
2023/03/01 13:24:00;;;;;;;6.45;3.13;;;;;;;;;;4972338;28;20081;-71
2023/03/01 13:26:26;;;;;;;6.25;3.15;;;;;;;;;;4969343;28;20541;-69
2023/03/01 13:28:55;;;;;;;8.30;3.33;;;;;;;;;;4971377;28;20057;-69
2023/03/01 13:31:41;;;;;;;8.65;3.70;;;;;;;;;;4974459;28;20164;-70
2023/03/01 13:34:28;;;;;;;8.27;3.50;;;;;;;;;;4988785;28;20062;-68
2023/03/01 13:37:09;;;;;;;5.78;2.78;;;;;;;;;;4970463;28;20070;-69
2023/03/01 13:39:41;;;;;;;7.28;3.25;;;;;;;;;;4960131;28;20063;-70
2023/03/01 13:42:22;;;;;;;7.38;3.15;;;;;;;;;;4977191;28;20217;-70
2023/03/01 13:44:50;;;;;;;8.43;3.58;;;;;;;;;;4960059;28;20058;-70
2023/03/01 13:47:18;;;;;;;6.68;3.25;;;;;;;;;;4986257;28;20073;-71
2023/03/01 13:49:47;;;;;;;7.82;3.20;;;;;;;;;;4971913;28;20065;-71
2023/03/01 13:52:27;;;;;;;7.20;3.20;;;;;;;;;;4982045;28;20113;-70
2023/03/01 13:54:56;;;;;;;6.32;2.78;;;;;;;;;;4975430;28;20058;-70
2023/03/01 13:57:25;;;;;;;9.25;3.30;;;;;;;;;;4972877;28;20042;-71
2023/03/01 13:59:52;;;;;;;6.45;3.00;;;;;;;;;;4964967;28;20583;-70
2023/03/01 14:02:19;;;;;;;8.57;3.55;;;;;;;;;;4976557;28;20212;-70
2023/03/01 14:04:56;;;;;;;6.15;2.90;;;;;;;;;;4968076;28;20058;-70
2023/03/01 14:07:34;;;;;;;5.80;2.67;;;;;;;;;;4964582;28;20042;-70
2023/03/01 14:10:03;;;;;;;7.40;3.28;;;;;;;;;;4964304;28;20143;-70
2023/03/01 14:12:38;;;;;;;7.45;3.40;;;;;;;;;;4968372;28;20058;-69
2023/03/01 14:15:07;;;;;;;6.50;2.97;;;;;;;;;;4953323;28;20058;-69
2023/03/01 14:17:40;;;;;;;7.30;2.83;;;;;;;;;;4962900;28;20054;-70
2023/03/01 14:20:12;;;;;;;7.50;2.88;;;;;;;;;;4949447;28;20050;-71
2023/03/01 14:22:44;;;;;;;8.65;3.13;;;;;;;;;;4974770;28;20054;-71
2023/03/01 14:25:25;;;;;;;6.95;3.30;;;;;;;;;;4965867;28;20109;-72
2023/03/01 14:27:56;;;;;;;6.57;3.22;;;;;;;;;;4951819;28;20133;-72
2023/03/01 14:30:24;;;;;;;7.03;2.97;;;;;;;;;;4968648;28;20058;-70
2023/03/01 14:32:56;;;;;;;7.38;2.90;;;;;;;;;;4979465;28;20062;-70
2023/03/01 14:35:23;;;;;;;6.60;3.25;;;;;;;;;;4942505;28;20137;-71
2023/03/01 14:37:50;;;;;;;8.40;3.10;;;;;;;;;;4988733;28;20086;-70
2023/03/01 14:40:26;;;;;;;8.15;3.25;;;;;;;;;;4978409;28;20070;-70
2023/03/01 14:42:53;;;;;;;9.23;3.25;;;;;;;;;;4971469;28;20129;-69
2023/03/01 14:45:20;;;;;;;5.53;2.80;;;;;;;;;;4973111;28;20094;-70
2023/03/01 14:47:47;;;;;;;8.95;3.25;;;;;;;;;;4982528;28;20064;-70
2023/03/01 14:50:20;;;;;;;7.57;3.17;;;;;;;;;;4976952;28;20065;-70
2023/03/01 14:52:48;;;;;;;7.35;2.90;;;;;;;;;;4979452;28;20339;-69
2023/03/01 14:55:18;;;;;;;8.90;3.15;;;;;;;;;;4941996;28;20076;-70