Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:48;;;;;;;4.83;4.30;;;;;;;13.00;100.00;98335.47;1707925;84;21054;-72
2022/09/17 00:03:15;;;;;;;5.80;5.12;;;;;;;12.98;100.00;98337.38;1706966;84;21119;-72
2022/09/17 00:05:42;;;;;;;8.93;5.22;;;;;;;12.97;100.00;98334.40;1707978;84;21003;-72
2022/09/17 00:08:12;;;;;;;5.00;4.50;;;;;;;12.96;100.00;98335.34;1706627;84;21039;-72
2022/09/17 00:10:42;;;;;;;5.70;3.72;;;;;;;12.97;100.00;98330.48;1707916;84;21063;-71
2022/09/17 00:13:10;;;;;;;6.92;5.12;;;;;;;12.96;100.00;98332.26;1706811;84;21046;-71
2022/09/17 00:15:41;;;;;;;5.58;4.80;;;;;;;12.96;100.00;98333.56;1707972;84;21768;-71
2022/09/17 00:18:08;;;;;;;7.45;4.60;;;;;;;12.93;100.00;98331.16;1706900;84;21039;-72
2022/09/17 00:20:44;;;;;;;5.28;4.78;;;;;;;12.92;100.00;98331.27;1684450;84;21443;-71
2022/09/17 00:23:11;;;;;;;5.97;4.15;;;;;;;12.92;100.00;98339.09;1706947;84;21073;-74
2022/09/17 00:25:40;;;;;;;5.53;5.03;;;;;;;12.94;100.00;98345.05;1707917;84;21074;-74
2022/09/17 00:28:07;;;;;;;5.95;5.42;;;;;;;12.96;100.00;98349.69;1706870;84;21763;-71
2022/09/17 00:30:33;;;;;;;5.53;5.10;;;;;;;12.99;100.00;98352.09;1707804;82;21448;-71
2022/09/17 00:33:00;;;;;;;7.40;4.72;;;;;;;12.98;100.00;98349.95;1706686;84;21047;-71
2022/09/17 00:35:26;;;;;;;4.72;4.22;;;;;;;12.98;100.00;98351.27;1707947;84;21014;-71
2022/09/17 00:37:53;;;;;;;4.53;4.15;;;;;;;13.00;100.00;98353.73;1706632;84;21153;-71
2022/09/17 00:40:20;;;;;;;7.53;5.00;;;;;;;13.01;100.00;98347.58;1707798;83;21061;-73
2022/09/17 00:42:47;;;;;;;5.20;4.70;;;;;;;13.03;100.00;98345.70;1706660;84;21057;-73
2022/09/17 00:45:13;;;;;;;6.10;4.65;;;;;;;13.04;100.00;98340.37;1708279;84;21007;-73
2022/09/17 00:47:45;;;;;;;5.87;4.28;;;;;;;13.06;100.00;98335.88;1706561;84;21075;-73
2022/09/17 00:50:20;;;;;;;5.20;4.80;;;;;;;13.07;100.00;98323.20;1708178;84;20970;-73
2022/09/17 00:52:56;;;;;;;7.47;4.90;;;;;;;13.09;100.00;98324.40;1703113;84;21148;-73
2022/09/17 00:55:33;;;;;;;9.85;5.22;;;;;;;13.09;100.00;98338.28;1707961;84;20955;-73
2022/09/17 00:58:04;;;;;;;5.67;4.03;;;;;;;13.08;100.00;98335.31;1706774;84;21526;-73
2022/09/17 01:00:31;;;;;;;8.30;4.30;;;;;;;13.08;100.00;98335.78;1707858;84;21015;-71
2022/09/17 01:02:58;;;;;;;5.45;4.95;;;;;;;13.09;100.00;98337.45;1706667;84;21602;-71
2022/09/17 01:05:44;;;;;;;5.75;4.75;;;;;;;13.08;100.00;98331.86;1707876;84;21136;-71
2022/09/17 01:08:26;;;;;;;5.50;4.72;;;;;;;13.09;100.00;98333.53;1706540;84;21070;-71
2022/09/17 01:11:31;;;;;;;5.75;4.60;;;;;;;13.12;100.00;98341.16;1707971;84;20995;-71
2022/09/17 01:14:22;;;;;;;5.95;4.45;;;;;;;13.14;100.00;98344.97;1706692;84;21067;-71
2022/09/17 01:17:06;;;;;;;6.42;4.45;;;;;;;13.13;100.00;98361.58;1707912;84;21082;-72
2022/09/17 01:19:39;;;;;;;5.55;4.92;;;;;;;13.11;100.00;98359.06;1696595;84;21371;-72
2022/09/17 01:22:35;;;;;;;5.92;5.33;;;;;;;13.13;100.00;98364.19;1707886;84;20968;-71
2022/09/17 01:25:24;;;;;;;5.37;4.30;;;;;;;13.14;100.00;98356.25;1706584;84;21031;-72
2022/09/17 01:28:33;;;;;;;6.45;5.10;;;;;;;13.17;100.00;98348.70;1707869;84;21062;-72
2022/09/17 01:31:22;;;;;;;6.72;5.90;;;;;;;13.19;100.00;98361.19;1706659;82;21042;-71
2022/09/17 01:34:03;;;;;;;8.08;6.62;;;;;;;13.21;100.00;98374.94;1707966;84;21135;-72
2022/09/17 01:36:48;;;;;;;6.10;5.50;;;;;;;13.24;100.00;98373.43;1684135;84;21550;-71
2022/09/17 01:39:56;;;;;;;5.67;4.95;;;;;;;13.25;100.00;98364.19;1704574;84;21073;-72
2022/09/17 01:42:58;;;;;;;7.70;6.37;;;;;;;13.28;100.00;98360.06;1703123;84;21102;-73
2022/09/17 01:45:42;;;;;;;9.83;6.15;;;;;;;13.28;100.00;98354.00;1684392;84;20979;-71
2022/09/17 01:48:25;;;;;;;7.70;5.35;;;;;;;13.27;100.00;98358.39;1706780;84;21120;-71
2022/09/17 01:51:05;;;;;;;9.28;5.42;;;;;;;13.29;100.00;98360.89;1707962;84;26328;-72
2022/09/17 01:53:37;;;;;;;6.75;5.10;;;;;;;13.30;100.00;98359.95;1706583;84;20987;-71
2022/09/17 01:56:04;;;;;;;5.67;5.12;;;;;;;13.30;100.00;98363.41;1704992;84;20967;-71
2022/09/17 01:58:35;;;;;;;5.45;4.87;;;;;;;13.32;100.00;98372.44;1706578;84;21082;-72
2022/09/17 02:01:05;;;;;;;5.03;4.50;;;;;;;13.31;100.00;98359.85;1707921;84;21217;-72
2022/09/17 02:03:52;;;;;;;6.20;4.47;;;;;;;13.31;100.00;98353.32;1706691;84;21071;-72
2022/09/17 02:06:26;;;;;;;8.10;5.83;;;;;;;13.31;100.00;98352.48;1704639;84;21517;-72
2022/09/17 02:09:07;;;;;;;6.58;5.25;;;;;;;13.32;100.00;98360.22;1706585;84;21463;-71
2022/09/17 02:11:35;;;;;;;8.15;5.35;;;;;;;13.32;100.00;98361.99;1702349;84;21090;-71
2022/09/17 02:14:07;;;;;;;7.33;6.05;;;;;;;13.30;100.00;98358.66;1706554;84;21016;-71
2022/09/17 02:16:36;;;;;;;6.15;4.40;;;;;;;13.30;100.00;98359.48;1708068;84;21439;-72
2022/09/17 02:19:25;;;;;;;5.20;4.67;;;;;;;13.32;100.00;98352.38;1706567;84;21467;-71
2022/09/17 02:22:02;;;;;;;5.70;4.58;;;;;;;13.35;100.00;98355.25;1684737;84;20966;-71
2022/09/17 02:25:01;;;;;;;6.05;5.55;;;;;;;13.35;100.00;98356.09;1706683;84;21090;-71
2022/09/17 02:27:53;;;;;;;6.25;5.12;;;;;;;13.34;100.00;98351.80;1707969;84;21135;-73
2022/09/17 02:30:20;;;;;;;6.55;5.28;;;;;;;13.38;100.00;98353.27;1706577;84;21066;-74
2022/09/17 02:32:46;;;;;;;5.55;5.05;;;;;;;13.39;100.00;98344.45;1708064;82;21492;-71
2022/09/17 02:35:14;;;;;;;6.25;5.00;;;;;;;13.41;100.00;98340.44;1706628;84;21035;-71
2022/09/17 02:37:42;;;;;;;6.45;4.72;;;;;;;13.41;100.00;98341.27;1707859;84;21039;-71
2022/09/17 02:40:11;;;;;;;4.95;4.53;;;;;;;13.40;100.00;98340.07;1706625;84;21319;-71
2022/09/17 02:43:11;;;;;;;3.87;3.58;;;;;;;13.39;100.00;98335.79;1699040;84;21058;-71
2022/09/17 02:45:49;;;;;;;6.62;4.83;;;;;;;13.38;100.00;98336.29;1678398;85;21111;-72
2022/09/17 02:48:45;;;;;;;9.85;5.58;;;;;;;13.38;100.00;98335.45;1697268;84;20971;-72
2022/09/17 02:51:38;;;;;;;6.78;5.53;;;;;;;13.36;100.00;98338.17;1678744;85;21464;-72
2022/09/17 02:54:19;;;;;;;5.40;4.93;;;;;;;13.30;100.00;98341.67;1679770;84;21242;-72
2022/09/17 02:57:21;;;;;;;6.37;5.60;;;;;;;13.28;100.00;98346.17;1695669;84;21015;-71
2022/09/17 03:00:16;;;;;;;6.80;6.05;;;;;;;13.29;100.00;98356.98;1678618;85;21046;-73
2022/09/17 03:03:10;;;;;;;5.85;5.30;;;;;;;13.30;100.00;98342.52;1697241;84;20976;-73
2022/09/17 03:05:37;;;;;;;8.85;5.72;;;;;;;13.29;100.00;98336.92;1678534;85;21102;-73
2022/09/17 03:08:06;;;;;;;5.85;5.20;;;;;;;13.28;100.00;98343.09;1702453;84;21141;-73
2022/09/17 03:10:32;;;;;;;5.22;4.53;;;;;;;13.26;100.00;98350.19;1637432;85;21144;-73
2022/09/17 03:12:59;;;;;;;5.67;5.10;;;;;;;13.23;100.00;98356.09;1697122;84;21020;-73
2022/09/17 03:15:27;;;;;;;6.70;5.37;;;;;;;13.18;100.00;98351.69;1678589;85;21007;-73
2022/09/17 03:17:54;;;;;;;6.53;5.92;;;;;;;13.16;100.00;98341.81;1697132;84;21015;-73
2022/09/17 03:20:20;;;;;;;5.33;4.83;;;;;;;13.14;100.00;98330.61;1676104;84;21159;-73
2022/09/17 03:22:47;;;;;;;4.97;3.92;;;;;;;13.15;100.00;98330.54;1697147;84;21519;-73
2022/09/17 03:25:14;;;;;;;8.48;6.10;;;;;;;13.15;100.00;98333.59;1697215;84;21416;-73
2022/09/17 03:27:40;;;;;;;6.92;5.70;;;;;;;13.14;100.00;98337.14;1678591;85;21051;-73
2022/09/17 03:30:08;;;;;;;7.00;6.30;;;;;;;13.09;100.00;98343.51;1677518;84;20972;-73
2022/09/17 03:32:35;;;;;;;6.03;5.53;;;;;;;13.04;100.00;98350.81;1678422;84;21826;-73
2022/09/17 03:35:03;;;;;;;6.65;5.35;;;;;;;13.04;100.00;98347.37;1697231;84;21535;-73
2022/09/17 03:37:30;;;;;;;6.75;5.78;;;;;;;13.03;100.00;98354.36;1697576;84;21074;-73
2022/09/17 03:39:56;;;;;;;7.20;6.50;;;;;;;13.04;100.00;98353.42;1678482;85;21007;-73
2022/09/17 03:42:23;;;;;;;7.28;6.42;;;;;;;13.07;100.00;98358.44;1695635;84;21031;-73
2022/09/17 03:44:50;;;;;;;8.40;5.72;;;;;;;13.09;100.00;98351.34;1726150;83;22135;-73
2022/09/17 03:47:16;;;;;;;7.45;5.20;;;;;;;13.14;100.00;98352.80;1694362;84;21443;-73
2022/09/17 03:49:43;;;;;;;6.60;5.92;;;;;;;13.16;100.00;98343.96;1726145;82;20966;-73
2022/09/17 03:52:09;;;;;;;6.90;6.08;;;;;;;13.20;100.00;98335.41;1694407;84;21063;-73
2022/09/17 03:54:36;;;;;;;7.05;6.35;;;;;;;13.24;100.00;98332.48;1726292;82;20978;-73
2022/09/17 03:57:03;;;;;;;8.10;6.45;;;;;;;13.28;100.00;98336.56;1694473;84;21157;-73
2022/09/17 03:59:30;;;;;;;6.10;5.50;;;;;;;13.31;100.00;98323.77;1726088;82;21062;-73
2022/09/17 04:01:56;;;;;;;6.37;5.78;;;;;;;13.35;100.00;98324.75;1694405;84;21539;-73
2022/09/17 04:04:23;;;;;;;6.72;6.12;;;;;;;13.39;100.00;98318.81;1726125;83;20962;-74
2022/09/17 04:06:51;;;;;;;8.43;6.10;;;;;;;13.43;100.00;98319.80;1694469;84;21534;-73
2022/09/17 04:09:19;;;;;;;8.05;5.45;;;;;;;13.47;100.00;98320.42;1726213;82;21010;-73
2022/09/17 04:11:46;;;;;;;8.30;5.33;;;;;;;13.51;100.00;98329.71;1694377;84;20976;-73
2022/09/17 04:14:12;;;;;;;8.33;6.03;;;;;;;13.56;100.00;98337.23;1726203;83;20978;-73
2022/09/17 04:16:39;;;;;;;6.85;6.20;;;;;;;13.57;100.00;98341.03;1726314;82;20977;-73
2022/09/17 04:19:06;;;;;;;7.33;6.72;;;;;;;13.59;100.00;98353.48;1694352;84;21003;-73
2022/09/17 04:21:33;;;;;;;7.20;6.20;;;;;;;13.60;100.00;98355.63;1726195;82;21236;-73
2022/09/17 04:23:59;;;;;;;6.47;5.87;;;;;;;13.62;100.00;98357.67;1694361;84;21027;-73
2022/09/17 04:26:26;;;;;;;7.33;6.40;;;;;;;13.62;100.00;98355.89;1726230;83;21010;-73
2022/09/17 04:28:52;;;;;;;7.03;5.83;;;;;;;13.64;100.00;98361.84;1694276;84;20992;-73
2022/09/17 04:31:21;;;;;;;12.75;6.33;;;;;;;13.69;100.00;98361.52;1726199;81;20975;-73
2022/09/17 04:33:47;;;;;;;7.30;5.87;;;;;;;13.71;100.00;98361.78;1707235;83;21288;-73
2022/09/17 04:36:14;;;;;;;9.98;6.10;;;;;;;13.74;100.00;98360.73;1694364;84;21024;-73
2022/09/17 04:38:41;;;;;;;7.33;6.33;;;;;;;13.78;100.00;98355.65;1726213;82;21017;-73
2022/09/17 04:41:07;;;;;;;6.95;6.25;;;;;;;13.82;100.00;98362.30;1726062;83;21049;-73
2022/09/17 04:43:34;;;;;;;7.85;7.08;;;;;;;13.87;100.00;98364.59;1728441;82;21099;-73
2022/09/17 04:46:01;;;;;;;7.95;6.58;;;;;;;13.91;100.00;98362.95;1729104;83;22348;-73
2022/09/17 04:48:27;;;;;;;5.55;5.05;;;;;;;13.94;100.00;98366.66;1728966;83;21514;-73
2022/09/17 04:50:54;;;;;;;7.55;5.87;;;;;;;13.95;100.00;98364.88;1729053;82;21018;-73
2022/09/17 04:53:20;;;;;;;7.22;6.62;;;;;;;13.97;100.00;98374.75;1729037;83;21021;-73
2022/09/17 04:55:47;;;;;;;8.40;7.05;;;;;;;13.96;100.00;98373.92;1729048;83;20966;-72
2022/09/17 04:58:13;;;;;;;7.87;6.42;;;;;;;13.96;100.00;98373.92;1728938;82;22151;-71
2022/09/17 05:00:41;;;;;;;6.75;6.15;;;;;;;13.96;100.00;98377.00;1728937;82;21530;-72
2022/09/17 05:03:07;;;;;;;8.40;6.80;;;;;;;13.94;100.00;98375.80;1729122;82;21505;-71
2022/09/17 05:05:34;;;;;;;8.55;7.33;;;;;;;13.95;100.00;98374.03;1729044;82;20978;-71
2022/09/17 05:08:02;;;;;;;9.08;8.20;;;;;;;13.96;100.00;98374.39;1729065;82;21069;-72
2022/09/17 05:10:29;;;;;;;7.78;6.97;;;;;;;13.98;100.00;98365.97;1728909;83;21314;-72
2022/09/17 05:12:56;;;;;;;6.85;5.58;;;;;;;14.01;100.00;98355.27;1728962;83;21036;-72
2022/09/17 05:15:24;;;;;;;9.33;6.50;;;;;;;14.06;100.00;98368.84;1729037;83;21014;-72
2022/09/17 05:17:50;;;;;;;8.68;6.25;;;;;;;14.10;100.00;98375.52;1728919;83;21057;-72
2022/09/17 05:20:17;;;;;;;10.03;8.00;;;;;;;14.13;100.00;98370.91;1728942;82;21001;-72
2022/09/17 05:22:47;;;;;;;7.92;6.25;;;;;;;14.19;100.00;98364.37;1728999;83;21246;-72
2022/09/17 05:25:15;;;;;;;6.62;5.97;;;;;;;14.26;100.00;98347.28;1728893;82;20998;-72
2022/09/17 05:27:41;;;;;;;6.35;5.75;;;;;;;14.31;100.00;98341.25;1728925;83;21009;-72
2022/09/17 05:30:11;;;;;;;9.03;7.95;;;;;;;14.34;100.00;98337.10;1728976;82;21130;-71
2022/09/17 05:32:39;;;;;;;7.83;7.00;;;;;;;14.39;100.00;98345.41;1728913;81;21576;-71
2022/09/17 05:35:08;;;;;;;8.43;7.35;;;;;;;14.52;100.00;98343.23;1729019;83;39162;-72
2022/09/17 05:37:36;;;;;;;8.45;7.30;;;;;;;14.52;100.00;98343.23;1729000;83;20973;-72
2022/09/17 05:40:05;;;;;;;9.68;8.10;;;;;;;14.57;100.00;98339.34;1728925;83;20993;-72
2022/09/17 05:42:33;;;;;;;9.15;8.30;;;;;;;14.63;100.00;98333.61;1732095;82;20949;-71
2022/09/17 05:44:59;;;;;;;8.93;8.05;;;;;;;14.68;100.00;98335.41;1740543;82;21068;-71
2022/09/17 05:47:25;;;;;;;8.33;7.53;;;;;;;14.73;100.00;98332.45;1716085;82;21151;-71
2022/09/17 05:49:53;;;;;;;7.65;6.78;;;;;;;14.76;100.00;98332.22;1740453;82;21001;-71
2022/09/17 05:52:19;;;;;;;9.73;6.47;;;;;;;14.76;100.00;98333.06;1740389;82;21060;-71
2022/09/17 05:54:47;;;;;;;11.78;8.25;;;;;;;14.79;100.00;98347.19;1740425;82;20973;-71
2022/09/17 05:57:14;;;;;;;14.23;8.40;;;;;;;14.79;100.00;98347.19;1740721;82;21485;-71
2022/09/17 05:59:41;;;;;;;10.48;8.03;;;;;;;14.79;100.00;98357.66;1740610;82;21918;-71
2022/09/17 06:02:12;;;;;;;15.15;9.23;;;;;;;14.80;100.00;98355.41;1740416;82;21104;-72
2022/09/17 06:04:38;;;;;;;15.15;9.10;;;;;;;14.82;100.00;98354.81;1717500;82;21017;-72
2022/09/17 06:07:08;;;;;;;16.62;9.00;;;;;;;14.89;100.00;98355.67;1740505;82;21441;-72
2022/09/17 06:09:36;;;;;;;12.03;7.40;;;;;;;14.89;100.00;98361.73;1740425;82;21413;-72
2022/09/17 06:12:04;;;;;;;8.25;7.55;;;;;;;14.89;100.00;98361.73;1740502;81;21247;-71
2022/09/17 06:14:31;;;;;;;13.88;7.58;;;;;;;15.00;100.00;98368.75;1740484;81;21036;-72
2022/09/17 06:16:58;;;;;;;8.73;7.47;;;;;;;15.02;100.00;98374.23;1740712;82;21084;-72
2022/09/17 06:19:26;;;;;;;17.57;9.83;;;;;;;15.02;100.00;98374.23;1740609;82;21063;-72
2022/09/17 06:21:53;;;;;;;11.00;9.25;;;;;;;15.08;100.00;98371.63;1742019;82;21013;-72
2022/09/17 06:24:20;;;;;;;16.90;10.40;;;;;;;15.10;100.00;98374.49;1740556;82;21140;-72
2022/09/17 06:26:46;;;;;;;14.13;7.62;;;;;;;15.14;100.00;98377.23;1717382;82;20970;-72
2022/09/17 06:29:14;;;;;;;14.45;8.25;;;;;;;15.18;100.00;98384.86;1740551;82;20977;-72
2022/09/17 06:31:43;;;;;;;9.98;8.10;;;;;;;15.14;100.00;98385.09;1740473;81;21021;-72
2022/09/17 06:34:10;;;;;;;13.90;7.92;;;;;;;15.11;100.00;98386.63;1740812;82;21006;-72
2022/09/17 06:36:37;;;;;;;20.48;8.43;;;;;;;15.10;100.00;98382.83;1740593;82;21098;-72
2022/09/17 06:39:04;;;;;;;7.03;6.30;;;;;;;15.08;100.00;98382.10;1740554;82;21024;-72
2022/09/17 06:41:30;;;;;;;20.12;7.58;;;;;;;15.10;100.00;98382.34;1740564;82;21025;-72
2022/09/17 06:43:57;;;;;;;8.30;6.87;;;;;;;15.11;100.00;98384.02;1740462;82;20975;-72
2022/09/17 06:46:24;;;;;;;10.23;7.17;;;;;;;15.13;100.00;98372.95;1740495;82;21009;-73
2022/09/17 06:48:51;;;;;;;7.85;6.25;;;;;;;15.13;100.00;98372.95;1741002;82;21253;-73
2022/09/17 06:51:17;;;;;;;8.75;6.62;;;;;;;15.16;100.00;98377.13;1740530;82;20966;-73
2022/09/17 06:53:47;;;;;;;10.58;9.15;;;;;;;15.19;100.00;98378.17;1716508;82;21013;-73
2022/09/17 06:56:14;;;;;;;12.98;9.05;;;;;;;15.22;100.00;98379.24;1740712;82;21481;-73
2022/09/17 06:58:41;;;;;;;16.32;8.80;;;;;;;15.28;100.00;98384.48;1740591;82;21064;-74
2022/09/17 07:01:11;;;;;;;15.80;10.43;;;;;;;15.30;100.00;98383.42;1740665;82;21121;-73
2022/09/17 07:03:38;;;;;;;20.90;10.93;;;;;;;15.34;100.00;98373.55;1740484;81;21563;-72
2022/09/17 07:06:09;;;;;;;13.50;10.80;;;;;;;15.39;100.00;98377.45;1740518;82;20961;-73
2022/09/17 07:08:36;;;;;;;13.65;11.22;;;;;;;15.46;100.00;98374.71;1740551;82;21017;-72
2022/09/17 07:11:04;;;;;;;15.95;12.53;;;;;;;15.51;100.00;98371.27;1740519;82;20977;-72
2022/09/17 07:13:31;;;;;;;10.30;8.53;;;;;;;15.57;100.00;98369.98;1740479;82;21150;-73
2022/09/17 07:15:59;;;;;;;12.73;9.33;;;;;;;15.64;100.00;98364.59;1740524;81;21416;-73
2022/09/17 07:18:27;;;;;;;11.03;8.60;;;;;;;15.71;100.00;98364.95;1740528;82;21440;-71
2022/09/17 07:20:56;;;;;;;12.43;8.95;;;;;;;15.74;100.00;98360.30;1740893;82;20961;-72
2022/09/17 07:23:29;;;;;;;15.15;10.55;;;;;;;15.77;100.00;98367.92;1740513;82;20961;-72
2022/09/17 07:25:59;;;;;;;17.27;13.22;;;;;;;15.79;100.00;98366.45;1741639;82;21124;-71
2022/09/17 07:28:26;;;;;;;6.95;6.22;;;;;;;15.81;100.00;98360.62;1739965;82;20970;-71
2022/09/17 07:30:53;;;;;;;9.73;7.30;;;;;;;15.82;100.00;98365.73;1740558;81;21064;-71
2022/09/17 07:33:24;;;;;;;7.08;6.33;;;;;;;15.84;100.00;98366.45;1740952;82;21021;-72
2022/09/17 07:35:58;;;;;;;8.80;7.90;;;;;;;15.85;100.00;98373.84;1740048;82;21009;-72
2022/09/17 07:38:27;;;;;;;8.03;6.83;;;;;;;15.79;100.00;98369.91;1740501;82;21867;-72
2022/09/17 07:41:01;;;;;;;7.30;6.30;;;;;;;15.76;100.00;98373.28;1740484;82;20953;-72
2022/09/17 07:43:34;;;;;;;6.85;6.25;;;;;;;15.77;100.00;98371.86;1740310;82;21149;-72
2022/09/17 07:46:03;;;;;;;8.93;6.03;;;;;;;15.78;100.00;98360.41;1740614;82;21118;-72
2022/09/17 07:48:30;;;;;;;6.58;6.00;;;;;;;15.82;100.00;98355.73;1740578;82;21013;-72
2022/09/17 07:50:56;;;;;;;7.35;6.62;;;;;;;15.87;100.00;98354.89;1740443;82;21099;-72
2022/09/17 07:53:23;;;;;;;5.42;4.92;;;;;;;15.93;100.00;98354.41;1740469;82;20965;-72
2022/09/17 07:55:53;;;;;;;6.08;5.58;;;;;;;15.95;100.00;98356.42;1740539;82;21538;-72
2022/09/17 07:58:28;;;;;;;6.87;5.62;;;;;;;15.95;100.00;98353.80;1740325;82;21010;-72
2022/09/17 08:01:01;;;;;;;7.53;6.80;;;;;;;15.96;100.00;98353.33;1740641;82;20969;-73
2022/09/17 08:03:27;;;;;;;5.85;5.28;;;;;;;16.00;100.00;98354.72;1740688;82;26228;-73
2022/09/17 08:05:54;;;;;;;7.30;5.92;;;;;;;16.04;100.00;98352.20;1740580;82;21436;-73
2022/09/17 08:08:20;;;;;;;6.40;5.90;;;;;;;16.08;100.00;98346.59;1693649;82;21064;-73
2022/09/17 08:10:47;;;;;;;5.42;4.95;;;;;;;16.08;100.00;98335.27;1740536;82;20973;-73
2022/09/17 08:13:13;;;;;;;5.50;5.00;;;;;;;16.10;100.00;98335.98;1740731;82;21455;-73
2022/09/17 08:15:40;;;;;;;5.00;4.37;;;;;;;16.08;100.00;98337.41;1740791;81;21251;-73
2022/09/17 08:18:06;;;;;;;7.97;4.80;;;;;;;16.06;100.00;98334.08;1740467;82;21005;-73
2022/09/17 08:20:35;;;;;;;4.53;4.10;;;;;;;16.08;100.00;98342.66;1740550;82;20981;-71
2022/09/17 08:23:02;;;;;;;5.83;4.20;;;;;;;16.09;100.00;98344.33;1740541;82;21052;-72
2022/09/17 08:25:28;;;;;;;6.33;5.72;;;;;;;16.15;100.00;98343.00;1740558;82;21056;-72
2022/09/17 08:27:55;;;;;;;5.62;5.05;;;;;;;16.25;100.00;98349.14;1740501;82;21156;-72
2022/09/17 08:30:22;;;;;;;7.03;4.95;;;;;;;16.34;100.00;98347.56;1740450;81;21505;-73
2022/09/17 08:32:49;;;;;;;4.87;4.33;;;;;;;16.42;100.00;98349.05;1740599;81;21536;-72
2022/09/17 08:35:16;;;;;;;5.67;5.08;;;;;;;16.48;100.00;98348.07;1740897;82;20986;-72
2022/09/17 08:37:43;;;;;;;4.55;4.15;;;;;;;16.57;100.00;98339.09;1740436;82;21005;-71
2022/09/17 08:40:19;;;;;;;4.17;3.77;;;;;;;16.65;100.00;98339.30;1740440;82;21167;-72
2022/09/17 08:42:56;;;;;;;3.90;3.60;;;;;;;16.68;100.00;98356.11;1740383;82;20958;-72
2022/09/17 08:45:23;;;;;;;4.03;3.62;;;;;;;16.68;99.94;98357.42;1740469;82;21087;-72
2022/09/17 08:47:50;;;;;;;3.62;3.30;;;;;;;16.68;99.14;98353.00;1740535;81;21005;-73
2022/09/17 08:50:33;;;;;;;4.22;3.83;;;;;;;16.70;98.17;98351.56;1740447;81;20965;-72
2022/09/17 08:53:32;;;;;;;5.28;4.78;;;;;;;16.72;98.41;98349.16;1739611;82;21290;-72
2022/09/17 08:56:12;;;;;;;4.28;3.87;;;;;;;16.75;98.44;98354.64;1740369;82;21066;-72
2022/09/17 08:58:56;;;;;;;8.05;4.20;;;;;;;16.78;97.77;98351.28;1736215;82;21009;-72
2022/09/17 09:01:43;;;;;;;4.53;4.12;;;;;;;16.82;97.23;98351.83;1740561;82;20965;-72
2022/09/17 09:04:32;;;;;;;4.97;4.08;;;;;;;16.85;98.19;98359.45;1738031;82;21221;-71
2022/09/17 09:07:17;;;;;;;7.30;5.05;;;;;;;16.93;97.62;98362.75;1717654;82;21810;-71
2022/09/17 09:09:52;;;;;;;5.03;4.45;;;;;;;16.98;97.37;98365.34;1738972;82;21426;-72
2022/09/17 09:12:26;;;;;;;4.28;3.83;;;;;;;17.05;96.15;98368.27;1716287;82;21048;-72
2022/09/17 09:15:04;;;;;;;4.08;3.77;;;;;;;17.04;95.80;98359.55;1740451;82;21005;-72
2022/09/17 09:17:39;;;;;;;5.05;4.55;;;;;;;17.06;95.70;98358.11;1707957;84;21026;-72
2022/09/17 09:20:17;;;;;;;4.40;4.00;;;;;;;17.04;95.25;98360.86;1706759;84;21232;-71
2022/09/17 09:22:51;;;;;;;4.70;4.30;;;;;;;17.03;95.69;98367.56;1707389;84;20975;-72
2022/09/17 09:25:26;;;;;;;7.10;3.98;;;;;;;17.04;95.08;98369.23;1706726;84;21031;-72
2022/09/17 09:28:22;;;;;;;4.25;3.60;;;;;;;17.03;94.71;98370.19;1684464;84;21123;-72
2022/09/17 09:31:09;;;;;;;7.65;5.25;;;;;;;17.02;93.85;98362.78;1706528;82;21067;-72
2022/09/17 09:33:38;;;;;;;7.05;6.37;;;;;;;17.02;93.36;98361.47;1707851;84;21078;-72
2022/09/17 09:36:07;;;;;;;3.85;3.55;;;;;;;17.01;93.50;98357.18;1706576;84;20982;-71
2022/09/17 09:38:49;;;;;;;4.95;4.15;;;;;;;16.97;93.16;98353.66;1685753;84;21447;-72
2022/09/17 09:41:21;;;;;;;10.65;3.35;;;;;;;16.91;93.71;98348.91;1702115;84;21007;-72
2022/09/17 09:44:08;;;;;;;4.50;4.10;;;;;;;16.85;93.93;98356.34;1704495;84;21027;-72
2022/09/17 09:46:48;;;;;;;4.37;3.30;;;;;;;16.77;95.00;98357.97;1726089;82;21059;-71
2022/09/17 09:49:52;;;;;;;3.92;3.47;;;;;;;16.64;95.87;98354.69;1721329;83;20986;-72
2022/09/17 09:52:52;;;;;;;5.08;4.33;;;;;;;16.58;94.67;98362.59;1726234;82;21022;-71
2022/09/17 09:56:07;;;;;;;7.00;4.50;;;;;;;16.51;95.23;98361.42;1694192;84;21110;-72
2022/09/17 09:58:39;;;;;;;4.83;3.58;;;;;;;16.44;95.70;98362.88;1724762;83;20974;-71
2022/09/17 10:01:19;;;;;;;3.30;3.00;;;;;;;16.39;96.75;98361.11;1694270;84;21227;-72
2022/09/17 10:03:47;;;;;;;3.98;3.55;;;;;;;16.36;97.04;98347.80;1726086;82;21001;-71
2022/09/17 10:06:14;;;;;;;4.00;3.62;;;;;;;16.37;97.46;98340.75;1694314;84;20987;-73
2022/09/17 10:09:01;;;;;;;4.22;3.60;;;;;;;16.37;97.41;98346.83;1726112;82;21057;-72
2022/09/17 10:11:32;;;;;;;4.47;4.05;;;;;;;16.38;97.55;98355.06;1726270;82;21108;-71
2022/09/17 10:14:24;;;;;;;3.70;3.40;;;;;;;16.40;98.46;98345.24;1694351;84;21099;-72
2022/09/17 10:17:23;;;;;;;3.80;3.50;;;;;;;16.43;98.35;98335.80;1725956;82;20997;-72
2022/09/17 10:20:09;;;;;;;4.03;3.62;;;;;;;16.43;98.12;98338.43;1726012;83;21044;-72
2022/09/17 10:23:01;;;;;;;3.75;3.45;;;;;;;16.41;97.90;98354.78;1694230;84;20972;-73
2022/09/17 10:25:31;;;;;;;12.30;10.70;;;;;;;16.38;97.50;98352.44;1649320;87;21035;-72
2022/09/17 10:28:02;;;;;;;16.70;15.15;;;;;;;16.34;97.81;98352.33;1649061;86;21890;-73
2022/09/17 10:30:29;;;;;;;5.47;5.00;;;;;;;16.29;97.85;98362.84;1649182;87;21042;-72
2022/09/17 10:33:22;;;;;;;4.83;4.37;;;;;;;16.25;96.96;98369.30;1622480;88;21066;-72
2022/09/17 10:35:58;;;;;;;4.55;4.15;;;;;;;16.20;96.82;98359.17;1622613;88;21038;-71
2022/09/17 10:38:40;;;;;;;6.78;4.30;;;;;;;16.17;97.30;98351.09;1622702;88;21611;-71
2022/09/17 10:41:14;;;;;;;5.97;5.28;;;;;;;16.16;98.37;98341.56;1622503;88;21217;-72
2022/09/17 10:43:41;;;;;;;4.17;3.62;;;;;;;16.17;99.26;98338.46;1621690;88;21035;-73
2022/09/17 10:46:13;;;;;;;6.20;4.42;;;;;;;16.20;99.78;98332.94;1622442;87;21074;-72
2022/09/17 10:48:47;;;;;;;6.95;5.05;;;;;;;16.23;100.00;98329.23;1622608;88;21039;-72
2022/09/17 10:51:21;;;;;;;4.72;4.22;;;;;;;16.28;100.00;98334.46;1622213;88;21050;-73
2022/09/17 10:54:08;;;;;;;4.60;4.10;;;;;;;16.32;100.00;98330.63;1622515;87;21176;-72
2022/09/17 10:56:35;;;;;;;3.70;3.30;;;;;;;16.37;100.00;98334.19;1669160;84;21112;-72
2022/09/17 10:59:32;;;;;;;4.55;4.00;;;;;;;16.38;100.00;98339.31;1650964;87;21524;-72
2022/09/17 11:02:07;;;;;;;4.42;4.00;;;;;;;16.41;100.00;98338.20;1676018;85;21138;-72
2022/09/17 11:05:08;;;;;;;4.42;3.87;;;;;;;16.47;100.00;98329.83;1676890;85;21016;-73
2022/09/17 11:07:56;;;;;;;4.62;3.40;;;;;;;16.51;100.00;98315.02;1675803;85;21118;-72
2022/09/17 11:10:34;;;;;;;4.33;3.50;;;;;;;16.58;99.22;98306.63;1637574;85;21593;-72
2022/09/17 11:13:28;;;;;;;3.92;3.27;;;;;;;16.57;99.14;98305.80;1677046;85;21497;-72
2022/09/17 11:16:21;;;;;;;3.52;3.22;;;;;;;16.60;98.65;98305.52;1677052;85;21488;-71
2022/09/17 11:19:20;;;;;;;;;;;;;;;16.60;98.12;98295.50;1679419;85;20981;-71
2022/09/17 11:22:16;;;;;;;3.15;2.85;;;;;;;16.52;97.39;98291.74;1694206;84;21103;-72
2022/09/17 11:25:39;;;;;;;3.20;2.90;;;;;;;16.44;97.36;98287.61;1689384;84;20973;-71
2022/09/17 11:28:32;;;;;;;4.75;3.10;;;;;;;16.39;96.67;98282.38;1686987;84;21014;-72
2022/09/17 11:31:16;;;;;;;4.03;3.55;;;;;;;16.27;95.63;98277.70;1687141;84;21030;-72
2022/09/17 11:34:21;;;;;;;3.27;3.00;;;;;;;16.23;96.66;98272.34;1667440;85;21599;-72
2022/09/17 11:37:14;;;;;;;3.50;3.20;;;;;;;16.23;96.64;98268.41;1687017;85;21797;-71
2022/09/17 11:39:47;;;;;;;3.10;2.90;;;;;;;16.19;95.90;98274.39;1686814;85;20930;-70
2022/09/17 11:42:30;;;;;;;3.50;3.20;;;;;;;16.19;97.14;98272.25;1687058;85;20998;-71
2022/09/17 11:45:02;;;;;;;3.75;3.45;;;;;;;16.23;95.69;98274.14;1663384;84;21006;-71
2022/09/17 11:47:34;;;;;;;5.00;3.25;;;;;;;16.22;95.33;98263.29;1686891;84;21002;-72
2022/09/17 11:50:30;;;;;;;3.87;2.87;;;;;;;16.20;95.27;98241.95;1687211;85;21188;-72
2022/09/17 11:53:22;;;;;;;4.83;3.92;;;;;;;16.21;96.60;98242.78;1686821;84;21037;-71
2022/09/17 11:55:56;;;;;;;6.30;4.20;;;;;;;16.27;97.02;98257.19;1686543;85;20958;-72
2022/09/17 11:58:35;;;;;;;6.30;4.35;;;;;;;16.28;97.30;98253.13;1686706;84;21021;-71