Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:34;;;;;;;3.42;2.47;;;;;;;;;;5016532;28;20079;-77
2022/07/29 00:02:59;;;;;;;5.78;2.53;;;;;;;;;;5029864;28;20030;-76
2022/07/29 00:05:24;;;;;;;3.03;2.20;;;;;;;;;;5027980;28;20026;-78
2022/07/29 00:07:50;;;;;;;7.63;3.65;;;;;;;;;;4998301;28;20283;-78
2022/07/29 00:10:15;;;;;;;6.70;2.35;;;;;;;;;;5031118;28;20551;-79
2022/07/29 00:12:40;;;;;;;9.33;2.43;;;;;;;;;;5010425;28;20025;-77
2022/07/29 00:15:06;;;;;;;4.40;2.50;;;;;;;;;;5035152;28;20301;-75
2022/07/29 00:17:33;;;;;;;4.88;2.60;;;;;;;;;;5034630;28;20153;-74
2022/07/29 00:19:59;;;;;;;4.68;2.67;;;;;;;;;;5034364;28;20030;-75
2022/07/29 00:22:24;;;;;;;4.57;2.42;;;;;;;;;;5034756;28;20033;-75
2022/07/29 00:24:49;;;;;;;4.75;2.67;;;;;;;;;;5034175;28;20651;-75
2022/07/29 00:27:16;;;;;;;4.35;2.83;;;;;;;;;;5035536;28;20024;-74
2022/07/29 00:29:41;;;;;;;5.68;3.05;;;;;;;;;;5034784;28;20104;-75
2022/07/29 00:32:06;;;;;;;5.40;2.67;;;;;;;;;;5016858;28;20501;-78
2022/07/29 00:37:16;;;;;;;5.53;2.88;;;;;;;;;;5034692;28;20534;-75
2022/07/29 00:39:41;;;;;;;5.10;3.13;;;;;;;;;;5034311;28;20037;-79
2022/07/29 00:42:07;;;;;;;5.22;2.38;;;;;;;;;;5031573;28;20013;-77
2022/07/29 00:44:36;;;;;;;3.22;2.17;;;;;;;;;;5033563;28;20111;-74
2022/07/29 00:47:01;;;;;;;2.67;2.42;;;;;;;;;;5033060;28;20466;-74
2022/07/29 00:49:26;;;;;;;5.05;2.28;;;;;;;;;;5033274;28;20034;-75
2022/07/29 00:51:52;;;;;;;3.22;2.42;;;;;;;;;;5013871;28;20101;-75
2022/07/29 00:54:17;;;;;;;7.70;3.25;;;;;;;;;;5028745;28;20032;-74
2022/07/29 00:56:42;;;;;;;7.63;3.22;;;;;;;;;;5012222;28;20017;-77
2022/07/29 00:59:07;;;;;;;6.82;2.75;;;;;;;;;;5013759;28;20026;-74
2022/07/29 01:01:33;;;;;;;4.20;2.42;;;;;;;;;;5026130;28;20057;-77
2022/07/29 01:03:58;;;;;;;7.25;2.67;;;;;;;;;;5034409;28;20100;-80
2022/07/29 01:06:24;;;;;;;3.58;2.40;;;;;;;;;;5034647;28;20036;-77
2022/07/29 01:08:50;;;;;;;4.55;2.50;;;;;;;;;;5016078;28;20022;-73
2022/07/29 01:11:16;;;;;;;4.20;2.10;;;;;;;;;;5033678;28;20069;-77
2022/07/29 01:13:42;;;;;;;4.68;2.97;;;;;;;;;;5033289;28;20078;-73
2022/07/29 01:16:14;;;;;;;5.82;2.88;;;;;;;;;;5033605;28;20018;-73
2022/07/29 01:18:43;;;;;;;5.65;2.58;;;;;;;;;;5015278;28;20052;-74
2022/07/29 01:21:29;;;;;;;5.82;3.33;;;;;;;;;;5034016;28;20037;-79
2022/07/29 01:23:58;;;;;;;10.80;3.85;;;;;;;;;;5032733;28;20501;-77
2022/07/29 01:26:31;;;;;;;5.25;2.40;;;;;;;;;;5034301;28;20358;-74
2022/07/29 01:29:11;;;;;;;4.00;2.53;;;;;;;;;;5033291;28;20073;-77
2022/07/29 01:31:39;;;;;;;5.38;2.33;;;;;;;;;;5032720;28;20032;-74
2022/07/29 01:34:06;;;;;;;3.80;3.03;;;;;;;;;;5031628;28;20049;-77
2022/07/29 01:36:34;;;;;;;4.93;2.83;;;;;;;;;;5033889;28;20029;-74
2022/07/29 01:39:08;;;;;;;7.65;3.10;;;;;;;;;;5032238;28;20616;-78
2022/07/29 01:41:36;;;;;;;6.63;2.88;;;;;;;;;;5031950;28;20091;-76
2022/07/29 01:44:12;;;;;;;4.60;3.42;;;;;;;;;;5013529;28;20406;-76
2022/07/29 01:46:39;;;;;;;4.85;2.40;;;;;;;;;;5008371;28;20056;-77
2022/07/29 01:49:17;;;;;;;6.07;2.30;;;;;;;;;;5033771;28;20059;-74
2022/07/29 01:51:42;;;;;;;5.88;2.75;;;;;;;;;;5014310;28;20034;-78
2022/07/29 01:54:26;;;;;;;6.22;3.25;;;;;;;;;;5028629;28;20025;-74
2022/07/29 01:56:53;;;;;;;4.30;3.15;;;;;;;;;;5013773;28;20028;-77
2022/07/29 01:59:20;;;;;;;7.95;3.53;;;;;;;;;;5011972;28;20470;-74
2022/07/29 02:01:46;;;;;;;6.03;3.17;;;;;;;;;;5024466;28;20095;-73
2022/07/29 02:04:12;;;;;;;7.75;3.38;;;;;;;;;;5032838;28;20091;-74
2022/07/29 02:06:38;;;;;;;8.50;3.65;;;;;;;;;;5032662;28;20400;-78
2022/07/29 02:09:05;;;;;;;9.05;3.60;;;;;;;;;;5015142;28;20524;-78
2022/07/29 02:11:31;;;;;;;3.55;2.63;;;;;;;;;;5033077;28;20052;-79
2022/07/29 02:13:57;;;;;;;5.50;3.08;;;;;;;;;;5033034;28;20034;-79
2022/07/29 02:16:25;;;;;;;5.93;2.97;;;;;;;;;;5032940;28;20036;-75
2022/07/29 02:18:52;;;;;;;7.63;3.33;;;;;;;;;;5033059;28;20034;-74
2022/07/29 02:21:20;;;;;;;4.18;2.80;;;;;;;;;;5031923;28;20021;-77
2022/07/29 02:23:46;;;;;;;6.47;2.78;;;;;;;;;;5031233;28;20389;-74
2022/07/29 02:26:11;;;;;;;10.13;3.65;;;;;;;;;;5031079;28;20033;-74
2022/07/29 02:28:38;;;;;;;5.07;3.10;;;;;;;;;;5032132;28;20083;-78
2022/07/29 02:31:04;;;;;;;4.90;2.90;;;;;;;;;;5014879;28;20045;-74
2022/07/29 02:33:30;;;;;;;5.10;3.10;;;;;;;;;;5031908;28;20060;-77
2022/07/29 02:35:56;;;;;;;6.72;3.40;;;;;;;;;;5032749;28;20541;-79
2022/07/29 02:41:11;;;;;;;7.60;3.22;;;;;;;;;;5032339;28;20028;-73
2022/07/29 02:43:40;;;;;;;5.45;3.05;;;;;;;;;;5030664;28;20028;-73
2022/07/29 02:46:06;;;;;;;4.30;2.55;;;;;;;;;;5031855;28;20021;-77
2022/07/29 02:48:40;;;;;;;7.82;4.00;;;;;;;;;;5031606;28;20045;-77
2022/07/29 02:51:16;;;;;;;7.68;3.17;;;;;;;;;;5031641;28;20024;-77
2022/07/29 02:53:43;;;;;;;6.50;3.58;;;;;;;;;;5031025;28;20072;-74
2022/07/29 02:56:11;;;;;;;7.43;3.17;;;;;;;;;;5031597;28;20052;-78
2022/07/29 02:58:39;;;;;;;6.50;3.38;;;;;;;;;;5032195;28;20025;-77
2022/07/29 03:01:09;;;;;;;9.25;2.72;;;;;;;;;;5031722;28;20028;-78
2022/07/29 03:03:36;;;;;;;6.25;3.10;;;;;;;;;;5032708;28;20037;-78
2022/07/29 03:06:02;;;;;;;5.10;3.00;;;;;;;;;;5032102;28;20017;-78
2022/07/29 03:08:28;;;;;;;5.78;3.33;;;;;;;;;;5031367;28;20497;-78
2022/07/29 03:10:53;;;;;;;7.80;3.33;;;;;;;;;;5031495;28;20111;-75
2022/07/29 03:13:19;;;;;;;6.45;2.83;;;;;;;;;;5032191;28;20497;-75
2022/07/29 03:15:45;;;;;;;8.55;3.25;;;;;;;;;;5031730;28;20029;-78
2022/07/29 03:18:10;;;;;;;5.55;2.60;;;;;;;;;;5031665;28;20398;-75
2022/07/29 03:20:36;;;;;;;4.40;3.03;;;;;;;;;;5013736;28;20104;-78
2022/07/29 03:23:02;;;;;;;3.70;2.58;;;;;;;;;;5026830;28;20040;-78
2022/07/29 03:25:27;;;;;;;5.63;2.75;;;;;;;;;;5024863;28;20033;-78
2022/07/29 03:27:52;;;;;;;8.35;4.30;;;;;;;;;;5031320;28;20116;-78
2022/07/29 03:30:17;;;;;;;6.20;3.05;;;;;;;;;;5002576;28;20018;-75
2022/07/29 03:32:42;;;;;;;7.00;3.22;;;;;;;;;;5031651;28;20056;-75
2022/07/29 03:35:08;;;;;;;3.80;3.10;;;;;;;;;;5014462;28;20096;-74
2022/07/29 03:37:33;;;;;;;9.35;3.45;;;;;;;;;;5031178;28;20022;-77
2022/07/29 03:39:59;;;;;;;6.45;3.17;;;;;;;;;;5013379;28;20041;-78
2022/07/29 03:42:27;;;;;;;5.07;3.05;;;;;;;;;;5009572;28;20470;-73
2022/07/29 03:44:54;;;;;;;5.55;3.60;;;;;;;;;;5015700;28;20021;-79
2022/07/29 03:47:25;;;;;;;7.20;3.20;;;;;;;;;;5030613;28;20025;-75
2022/07/29 03:49:52;;;;;;;11.13;4.13;;;;;;;;;;5010752;28;20029;-79
2022/07/29 03:52:17;;;;;;;8.57;3.53;;;;;;;;;;5015007;28;20060;-75
2022/07/29 03:54:42;;;;;;;8.25;3.65;;;;;;;;;;5030955;28;20044;-74
2022/07/29 03:57:10;;;;;;;6.35;4.18;;;;;;;;;;5031603;28;20037;-78
2022/07/29 03:59:35;;;;;;;6.25;3.30;;;;;;;;;;5030196;28;20394;-78
2022/07/29 04:02:02;;;;;;;5.97;3.53;;;;;;;;;;5026045;28;20029;-75
2022/07/29 04:04:27;;;;;;;7.30;3.83;;;;;;;;;;5009919;28;20033;-80
2022/07/29 04:06:52;;;;;;;4.00;3.25;;;;;;;;;;5014233;28;20489;-76
2022/07/29 04:09:17;;;;;;;7.43;3.55;;;;;;;;;;5027417;28;20041;-75
2022/07/29 04:11:43;;;;;;;6.17;2.87;;;;;;;;;;5011236;28;20022;-79
2022/07/29 04:14:09;;;;;;;8.32;3.60;;;;;;;;;;5006266;28;20353;-75
2022/07/29 04:16:34;;;;;;;3.92;2.90;;;;;;;;;;5030111;28;20117;-79
2022/07/29 04:18:59;;;;;;;5.93;3.03;;;;;;;;;;5030764;28;20528;-74
2022/07/29 04:21:25;;;;;;;5.35;3.67;;;;;;;;;;5029057;28;20060;-78
2022/07/29 04:23:50;;;;;;;9.38;3.38;;;;;;;;;;5012932;28;20022;-78
2022/07/29 04:26:19;;;;;;;6.13;3.50;;;;;;;;;;5029447;28;20064;-78
2022/07/29 04:28:44;;;;;;;6.97;2.90;;;;;;;;;;5030347;28;20741;-78
2022/07/29 04:31:10;;;;;;;4.18;2.88;;;;;;;;;;5034721;28;20037;-78
2022/07/29 04:33:35;;;;;;;9.05;3.70;;;;;;;;;;5033539;28;20424;-78
2022/07/29 04:36:03;;;;;;;8.15;3.50;;;;;;;;;;5034797;28;20026;-74
2022/07/29 04:38:29;;;;;;;5.88;3.45;;;;;;;;;;5034019;28;20109;-74
2022/07/29 04:40:54;;;;;;;5.65;3.58;;;;;;;;;;5034460;28;20045;-75
2022/07/29 04:43:19;;;;;;;6.45;3.83;;;;;;;;;;5033862;28;20022;-78
2022/07/29 04:45:44;;;;;;;8.70;3.28;;;;;;;;;;5034002;28;20049;-78
2022/07/29 04:48:10;;;;;;;3.70;3.35;;;;;;;;;;5034400;28;20029;-75
2022/07/29 04:50:37;;;;;;;4.45;3.42;;;;;;;;;;5031534;28;20394;-78
2022/07/29 04:53:03;;;;;;;6.85;2.60;;;;;;;;;;5034482;28;20037;-79
2022/07/29 04:55:28;;;;;;;5.00;3.22;;;;;;;;;;5034438;28;20036;-75
2022/07/29 04:57:53;;;;;;;5.93;3.42;;;;;;;;;;5032805;28;20098;-76
2022/07/29 05:00:18;;;;;;;6.07;3.93;;;;;;;;;;5033498;28;20021;-77
2022/07/29 05:02:44;;;;;;;5.32;3.67;;;;;;;;;;5023769;28;20734;-77
2022/07/29 05:05:09;;;;;;;8.65;5.10;;;;;;;;;;5039075;28;20140;-77
2022/07/29 05:07:34;;;;;;;8.90;3.95;;;;;;;;;;5041948;28;20505;-77
2022/07/29 05:10:00;;;;;;;5.68;3.83;;;;;;;;;;5021028;28;20049;-78
2022/07/29 05:12:27;;;;;;;7.80;3.65;;;;;;;;;;5013834;28;20026;-77
2022/07/29 05:14:52;;;;;;;7.97;3.78;;;;;;;;;;5011849;28;20010;-74
2022/07/29 05:17:18;;;;;;;7.45;3.00;;;;;;;;;;5028209;28;20512;-79
2022/07/29 05:19:43;;;;;;;7.85;3.50;;;;;;;;;;5019234;28;20449;-74
2022/07/29 05:22:08;;;;;;;7.65;4.05;;;;;;;;;;5013574;28;20059;-78
2022/07/29 05:24:33;;;;;;;4.75;2.92;;;;;;;;;;5028342;28;20065;-74
2022/07/29 05:26:59;;;;;;;6.80;3.55;;;;;;;;;;5012522;28;20402;-75
2022/07/29 05:29:24;;;;;;;6.28;3.28;;;;;;;;;;5012970;28;20022;-75
2022/07/29 05:31:50;;;;;;;5.95;4.20;;;;;;;;;;5003620;28;20022;-79
2022/07/29 05:34:16;;;;;;;7.47;3.88;;;;;;;;;;5009691;28;20022;-80
2022/07/29 05:36:41;;;;;;;5.25;3.53;;;;;;;;;;5042083;28;20022;-76
2022/07/29 05:39:09;;;;;;;6.68;2.20;;;;;;;;;;5013102;28;20033;-79
2022/07/29 05:41:34;;;;;;;3.05;2.38;;;;;;;;;;5011908;28;20034;-76
2022/07/29 05:43:59;;;;;;;18.75;3.80;;;;;;;;;;5013661;28;20194;-77
2022/07/29 05:46:25;;;;;;;8.45;3.67;;;;;;;;;;5013498;28;20092;-75
2022/07/29 05:48:50;;;;;;;5.88;3.17;;;;;;;;;;5013709;28;20049;-76
2022/07/29 05:51:15;;;;;;;6.55;4.03;;;;;;;;;;5012754;28;20025;-78
2022/07/29 05:53:40;;;;;;;8.50;3.70;;;;;;;;;;5012985;28;20032;-73
2022/07/29 05:56:07;;;;;;;10.00;3.47;;;;;;;;;;5013250;28;20454;-78
2022/07/29 05:58:32;;;;;;;11.50;4.40;;;;;;;;;;5012910;28;20108;-72
2022/07/29 06:01:00;;;;;;;10.38;4.93;;;;;;;;;;5013404;28;20125;-78
2022/07/29 06:03:26;;;;;;;9.02;4.03;;;;;;;;;;4993137;28;20034;-77
2022/07/29 06:05:51;;;;;;;6.82;3.70;;;;;;;;;;4993557;28;20041;-77
2022/07/29 06:08:17;;;;;;;7.32;4.47;;;;;;;;;;4993643;28;20467;-76
2022/07/29 06:10:42;;;;;;;11.18;4.10;;;;;;;;;;5016453;28;20497;-73
2022/07/29 06:13:07;;;;;;;7.88;4.10;;;;;;;;;;5031937;28;20359;-75
2022/07/29 06:15:33;;;;;;;8.82;4.28;;;;;;;;;;5032342;28;20437;-75
2022/07/29 06:17:58;;;;;;;9.43;4.00;;;;;;;;;;5031537;28;20504;-75
2022/07/29 06:20:23;;;;;;;7.32;3.72;;;;;;;;;;5031918;28;20029;-76
2022/07/29 06:22:49;;;;;;;9.10;4.25;;;;;;;;;;5030382;28;20049;-74
2022/07/29 06:25:14;;;;;;;8.93;3.93;;;;;;;;;;5032021;28;20468;-76
2022/07/29 06:27:39;;;;;;;9.20;4.13;;;;;;;;;;5032026;28;20286;-72
2022/07/29 06:30:06;;;;;;;6.93;4.15;;;;;;;;;;5032474;28;20029;-75
2022/07/29 06:32:32;;;;;;;6.95;4.32;;;;;;;;;;5029915;28;20124;-73
2022/07/29 06:34:57;;;;;;;12.13;4.22;;;;;;;;;;5032497;28;20509;-73
2022/07/29 06:37:22;;;;;;;11.25;4.97;;;;;;;;;;5032259;28;20103;-75
2022/07/29 06:39:47;;;;;;;7.88;4.28;;;;;;;;;;5031657;28;20041;-75
2022/07/29 06:42:13;;;;;;;7.93;4.15;;;;;;;;;;5030592;28;20402;-75
2022/07/29 06:44:38;;;;;;;8.35;4.30;;;;;;;;;;5032360;28;20025;-75
2022/07/29 06:47:03;;;;;;;11.25;4.30;;;;;;;;;;5013504;28;20026;-73
2022/07/29 06:49:28;;;;;;;9.93;4.25;;;;;;;;;;5032555;28;20036;-75
2022/07/29 06:51:54;;;;;;;9.20;4.25;;;;;;;;;;5030203;28;20040;-73
2022/07/29 06:54:19;;;;;;;10.13;5.25;;;;;;;;;;5031391;28;20092;-77
2022/07/29 06:56:45;;;;;;;9.20;4.63;;;;;;;;;;5044755;28;20029;-73
2022/07/29 06:59:10;;;;;;;11.88;5.05;;;;;;;;;;5051989;28;20039;-76
2022/07/29 07:01:36;;;;;;;8.73;4.53;;;;;;;;;;5032983;28;20025;-73
2022/07/29 07:04:02;;;;;;;9.18;4.53;;;;;;;;;;5031238;28;20037;-76
2022/07/29 07:06:27;;;;;;;12.52;4.40;;;;;;;;;;5031455;28;20034;-73
2022/07/29 07:08:52;;;;;;;8.43;5.38;;;;;;;;;;5031424;28;20478;-74
2022/07/29 07:11:18;;;;;;;8.65;5.38;;;;;;;;;;5030755;28;20053;-74
2022/07/29 07:13:43;;;;;;;9.48;5.35;;;;;;;;;;5031275;28;20033;-75
2022/07/29 07:16:08;;;;;;;9.93;4.35;;;;;;;;;;5013212;28;20067;-73
2022/07/29 07:18:33;;;;;;;8.95;4.45;;;;;;;;;;5031450;28;20029;-76
2022/07/29 07:20:59;;;;;;;9.93;4.63;;;;;;;;;;5030886;28;20426;-73
2022/07/29 07:23:24;;;;;;;11.75;4.65;;;;;;;;;;5030972;28;20021;-73
2022/07/29 07:25:49;;;;;;;13.50;5.35;;;;;;;;;;5031000;28;20029;-75
2022/07/29 07:28:14;;;;;;;6.03;4.82;;;;;;;;;;5030871;28;20057;-73
2022/07/29 07:30:40;;;;;;;25.38;5.60;;;;;;;;;;5031103;28;20520;-73
2022/07/29 07:33:05;;;;;;;12.43;6.93;;;;;;;;;;5013703;28;20014;-73
2022/07/29 07:35:31;;;;;;;21.52;7.32;;;;;;;;;;5028735;28;20017;-76
2022/07/29 07:37:59;;;;;;;10.07;5.30;;;;;;;;;;5030397;28;20021;-75
2022/07/29 07:40:25;;;;;;;12.30;5.22;;;;;;;;;;5031701;28;20417;-74
2022/07/29 07:42:53;;;;;;;9.45;4.75;;;;;;;;;;5028100;28;20029;-73
2022/07/29 07:45:18;;;;;;;10.20;5.55;;;;;;;;;;5031201;28;20025;-74
2022/07/29 07:47:44;;;;;;;10.00;5.35;;;;;;;;;;5013700;28;20068;-76
2022/07/29 07:50:09;;;;;;;14.13;6.85;;;;;;;;;;5029484;28;20053;-75
2022/07/29 07:52:48;;;;;;;12.13;6.15;;;;;;;;;;5031935;28;20069;-75
2022/07/29 07:55:13;;;;;;;11.25;6.90;;;;;;;;;;5013723;28;20032;-76
2022/07/29 07:57:39;;;;;;;11.88;6.10;;;;;;;;;;5044250;28;20465;-74
2022/07/29 08:00:04;;;;;;;17.33;6.72;;;;;;;;;;5013663;28;20543;-75
2022/07/29 08:02:30;;;;;;;18.65;7.15;;;;;;;;;;5028505;28;20017;-73
2022/07/29 08:04:55;;;;;;;9.75;5.72;;;;;;;;;;5032506;28;20025;-76
2022/07/29 08:07:20;;;;;;;15.57;6.60;;;;;;;;;;5035011;28;20115;-76
2022/07/29 08:09:45;;;;;;;14.95;6.47;;;;;;;;;;5036955;28;20044;-76
2022/07/29 08:12:11;;;;;;;17.88;6.95;;;;;;;;;;5016502;28;20029;-73
2022/07/29 08:14:39;;;;;;;13.95;6.07;;;;;;;;;;5034333;28;20025;-76
2022/07/29 08:17:04;;;;;;;17.10;8.38;;;;;;;;;;5032663;28;20029;-73
2022/07/29 08:19:33;;;;;;;13.15;7.03;;;;;;;;;;5033140;28;20029;-76
2022/07/29 08:22:01;;;;;;;11.07;5.68;;;;;;;;;;5034496;28;20022;-73
2022/07/29 08:24:46;;;;;;;16.25;7.32;;;;;;;;;;5033734;28;20037;-74
2022/07/29 08:27:11;;;;;;;12.95;5.60;;;;;;;;;;5034077;28;20014;-76
2022/07/29 08:29:39;;;;;;;12.55;7.35;;;;;;;;;;5035144;28;20394;-74
2022/07/29 08:32:05;;;;;;;16.38;7.78;;;;;;;;;;5033522;28;20006;-73
2022/07/29 08:34:33;;;;;;;13.65;6.85;;;;;;;;;;5017639;28;20359;-77
2022/07/29 08:37:01;;;;;;;14.65;7.35;;;;;;;;;;5014794;28;20018;-76
2022/07/29 08:39:26;;;;;;;15.38;7.13;;;;;;;;;;5024749;28;20540;-73
2022/07/29 08:41:52;;;;;;;15.80;8.10;;;;;;;;;;5033435;28;20164;-76
2022/07/29 08:44:18;;;;;;;22.58;8.18;;;;;;;;;;5034686;28;20029;-73
2022/07/29 08:46:43;;;;;;;16.48;7.07;;;;;;;;;;5034609;28;20025;-73
2022/07/29 08:49:12;;;;;;;22.45;8.25;;;;;;;;;;5029308;28;20034;-76
2022/07/29 08:51:40;;;;;;;18.70;6.95;;;;;;;;;;5033171;28;20100;-74
2022/07/29 08:54:09;;;;;;;17.58;7.30;;;;;;;;;;5034591;28;20466;-72
2022/07/29 08:56:35;;;;;;;12.45;7.03;;;;;;;;;;5027015;28;20025;-76
2022/07/29 08:59:02;;;;;;;12.70;5.53;;;;;;;;;;5034737;28;20069;-72
2022/07/29 09:01:29;;;;;;;20.30;7.47;;;;;;;;;;5016423;28;20412;-73
2022/07/29 09:03:55;;;;;;;10.65;5.82;;;;;;;;;;5034291;28;20227;-75
2022/07/29 09:06:21;;;;;;;17.70;7.97;;;;;;;;;;5016685;28;20088;-75
2022/07/29 09:08:46;;;;;;;18.45;8.73;;;;;;;;;;5033600;28;20424;-76
2022/07/29 09:11:12;;;;;;;15.65;7.93;;;;;;;;;;5029241;28;20383;-76
2022/07/29 09:13:37;;;;;;;19.63;8.63;;;;;;;;;;5013409;28;20018;-72
2022/07/29 09:16:03;;;;;;;18.55;9.75;;;;;;;;;;5013065;28;20032;-73
2022/07/29 09:18:41;;;;;;;15.65;7.80;;;;;;;;;;5013531;28;20088;-73
2022/07/29 09:24:12;;;;;;;14.75;8.13;;;;;;;;;;5013004;28;20101;-76
2022/07/29 09:26:38;;;;;;;14.50;7.15;;;;;;;;;;4994473;28;20030;-72
2022/07/29 09:29:31;;;;;;;15.35;7.18;;;;;;;;;;5011312;28;20045;-73
2022/07/29 09:31:56;;;;;;;19.10;8.68;;;;;;;;;;4957014;28;20044;-77
2022/07/29 09:34:25;;;;;;;20.40;8.48;;;;;;;;;;5010458;28;20030;-78
2022/07/29 09:36:51;;;;;;;14.18;7.68;;;;;;;;;;5013497;28;20034;-73
2022/07/29 09:39:28;;;;;;;13.50;7.95;;;;;;;;;;5016933;28;20531;-73
2022/07/29 09:41:54;;;;;;;14.77;8.38;;;;;;;;;;5038335;28;20042;-76
2022/07/29 09:44:20;;;;;;;16.95;6.97;;;;;;;;;;4994802;28;20254;-77
2022/07/29 09:47:05;;;;;;;15.73;8.55;;;;;;;;;;5003309;28;20510;-76
2022/07/29 09:49:31;;;;;;;14.88;7.93;;;;;;;;;;5013821;28;20029;-76
2022/07/29 09:52:03;;;;;;;16.10;7.68;;;;;;;;;;5008210;28;20023;-76
2022/07/29 09:54:34;;;;;;;18.55;6.85;;;;;;;;;;5011143;28;20050;-76
2022/07/29 09:56:59;;;;;;;11.75;7.13;;;;;;;;;;5012692;28;20029;-73
2022/07/29 09:59:26;;;;;;;14.60;8.50;;;;;;;;;;5013530;28;20052;-76
2022/07/29 10:01:51;;;;;;;17.08;7.88;;;;;;;;;;5013580;28;20462;-73
2022/07/29 10:04:17;;;;;;;15.10;6.72;;;;;;;;;;5011574;28;20060;-78
2022/07/29 10:06:56;;;;;;;14.90;8.73;;;;;;;;;;4998881;28;20074;-75
2022/07/29 10:09:21;;;;;;;19.88;7.70;;;;;;;;;;5028647;28;20013;-74
2022/07/29 10:12:05;;;;;;;12.77;7.25;;;;;;;;;;5015107;28;20041;-77
2022/07/29 10:14:31;;;;;;;15.20;8.45;;;;;;;;;;5032198;28;20037;-74
2022/07/29 10:16:56;;;;;;;17.77;6.97;;;;;;;;;;5014211;28;20466;-75
2022/07/29 10:19:22;;;;;;;17.65;8.25;;;;;;;;;;5032946;28;20025;-77
2022/07/29 10:21:47;;;;;;;12.93;7.03;;;;;;;;;;5032617;28;20021;-74
2022/07/29 10:24:12;;;;;;;12.57;7.53;;;;;;;;;;5032223;28;20119;-75
2022/07/29 10:26:40;;;;;;;14.00;6.97;;;;;;;;;;5031847;28;20032;-75
2022/07/29 10:29:05;;;;;;;14.63;7.95;;;;;;;;;;5032521;28;20271;-77
2022/07/29 10:31:43;;;;;;;11.98;7.20;;;;;;;;;;5031595;28;20389;-77
2022/07/29 10:34:19;;;;;;;10.60;7.63;;;;;;;;;;5031985;28;20033;-77
2022/07/29 10:36:56;;;;;;;13.27;7.53;;;;;;;;;;5032741;28;20021;-77
2022/07/29 10:39:38;;;;;;;11.35;6.32;;;;;;;;;;5031686;28;20433;-77
2022/07/29 10:42:17;;;;;;;11.05;6.90;;;;;;;;;;5043503;28;20045;-74
2022/07/29 10:44:42;;;;;;;10.10;6.65;;;;;;;;;;5032971;28;20132;-77
2022/07/29 10:47:08;;;;;;;16.23;7.22;;;;;;;;;;5031962;28;20553;-77
2022/07/29 10:49:33;;;;;;;9.55;6.88;;;;;;;;;;5031975;28;20532;-76
2022/07/29 10:52:00;;;;;;;12.60;6.40;;;;;;;;;;5013934;28;20112;-74
2022/07/29 10:54:38;;;;;;;12.90;6.00;;;;;;;;;;5014625;28;20080;-74
2022/07/29 10:57:13;;;;;;;12.30;6.75;;;;;;;;;;5028140;28;20111;-76
2022/07/29 10:59:38;;;;;;;11.68;6.20;;;;;;;;;;5032217;28;20029;-76
2022/07/29 11:02:23;;;;;;;10.77;6.80;;;;;;;;;;5031331;28;20037;-76
2022/07/29 11:04:48;;;;;;;11.35;5.97;;;;;;;;;;5030948;28;20512;-74
2022/07/29 11:07:16;;;;;;;12.00;6.10;;;;;;;;;;5031456;28;20038;-76
2022/07/29 11:09:41;;;;;;;9.85;6.10;;;;;;;;;;5030095;28;20287;-74
2022/07/29 11:12:27;;;;;;;14.23;6.53;;;;;;;;;;5030719;28;20465;-77
2022/07/29 11:14:58;;;;;;;13.57;7.18;;;;;;;;;;5007729;28;20504;-76
2022/07/29 11:17:27;;;;;;;14.97;7.47;;;;;;;;;;5031284;28;20021;-75
2022/07/29 11:20:12;;;;;;;15.93;6.38;;;;;;;;;;5031560;28;20548;-77
2022/07/29 11:22:40;;;;;;;13.23;5.43;;;;;;;;;;5009400;28;20034;-74
2022/07/29 11:25:15;;;;;;;10.82;5.55;;;;;;;;;;5027099;28;20057;-74
2022/07/29 11:27:41;;;;;;;15.93;6.00;;;;;;;;;;5030378;28;20113;-77
2022/07/29 11:30:11;;;;;;;11.05;5.50;;;;;;;;;;5031379;28;20460;-74
2022/07/29 11:32:38;;;;;;;9.77;6.15;;;;;;;;;;5031030;28;20017;-76
2022/07/29 11:35:21;;;;;;;11.02;6.43;;;;;;;;;;5022554;28;20050;-77
2022/07/29 11:37:46;;;;;;;;;;;;;;;;;;5012320;28;20022;-75
2022/07/29 11:40:12;;;;;;;17.63;7.13;;;;;;;;;;5030651;28;20274;-74
2022/07/29 11:42:38;;;;;;;9.43;5.05;;;;;;;;;;5034002;28;20592;-74
2022/07/29 11:45:05;;;;;;;8.55;6.05;;;;;;;;;;5035274;28;20049;-76
2022/07/29 11:47:31;;;;;;;10.02;5.13;;;;;;;;;;5034316;28;20116;-76
2022/07/29 11:50:05;;;;;;;8.98;5.78;;;;;;;;;;5035221;28;20578;-77
2022/07/29 11:52:45;;;;;;;9.18;5.63;;;;;;;;;;5035111;28;20029;-77
2022/07/29 11:55:12;;;;;;;9.65;5.38;;;;;;;;;;5034857;28;20049;-77
2022/07/29 11:57:44;;;;;;;10.82;6.82;;;;;;;;;;5034440;28;20071;-77
2022/07/29 12:00:20;;;;;;;16.88;7.25;;;;;;;;;;5014798;28;20444;-77
2022/07/29 12:02:46;;;;;;;8.77;5.95;;;;;;;;;;5025466;28;20045;-75
2022/07/29 12:05:11;;;;;;;8.20;5.90;;;;;;;;;;5034913;28;20029;-75
2022/07/29 12:07:37;;;;;;;10.85;6.35;;;;;;;;;;5035391;28;20488;-74
2022/07/29 12:10:09;;;;;;;11.38;7.80;;;;;;;;;;5034783;28;20046;-76
2022/07/29 12:12:38;;;;;;;7.15;6.10;;;;;;;;;;5033765;28;20437;-75
2022/07/29 12:15:18;;;;;;;12.98;6.30;;;;;;;;;;5016418;28;20087;-74
2022/07/29 12:17:43;;;;;;;9.55;5.80;;;;;;;;;;5035208;28;20104;-77
2022/07/29 12:20:12;;;;;;;13.82;6.55;;;;;;;;;;5035055;28;20105;-74
2022/07/29 12:22:43;;;;;;;13.05;5.68;;;;;;;;;;5006068;28;20558;-76
2022/07/29 12:25:09;;;;;;;8.48;4.50;;;;;;;;;;5030871;28;20416;-77
2022/07/29 12:27:35;;;;;;;8.60;5.95;;;;;;;;;;5017167;28;20203;-75
2022/07/29 12:30:05;;;;;;;7.57;5.15;;;;;;;;;;5012599;28;20034;-78
2022/07/29 12:32:31;;;;;;;10.93;5.25;;;;;;;;;;5016588;28;20505;-75
2022/07/29 12:34:56;;;;;;;13.18;5.20;;;;;;;;;;5034322;28;20021;-73
2022/07/29 12:37:22;;;;;;;11.65;5.80;;;;;;;;;;5034218;28;20025;-76
2022/07/29 12:39:47;;;;;;;11.02;5.15;;;;;;;;;;5038943;28;20391;-74
2022/07/29 12:42:13;;;;;;;9.40;5.35;;;;;;;;;;5042631;28;20030;-74
2022/07/29 12:44:48;;;;;;;13.68;5.60;;;;;;;;;;5034183;28;20489;-76
2022/07/29 12:47:14;;;;;;;13.27;5.82;;;;;;;;;;5033131;28;20195;-74
2022/07/29 12:49:42;;;;;;;8.90;4.70;;;;;;;;;;5033123;28;20112;-75
2022/07/29 12:52:24;;;;;;;9.63;5.32;;;;;;;;;;5033499;28;20112;-76
2022/07/29 12:54:49;;;;;;;9.63;4.30;;;;;;;;;;5033879;28;20021;-74
2022/07/29 12:57:14;;;;;;;9.65;4.25;;;;;;;;;;5033357;28;20429;-77
2022/07/29 12:59:39;;;;;;;10.87;4.87;;;;;;;;;;5034808;28;20025;-77
2022/07/29 13:02:06;;;;;;;13.60;4.22;;;;;;;;;;5033924;28;20278;-74
2022/07/29 13:04:32;;;;;;;11.85;4.43;;;;;;;;;;5033409;28;20033;-74
2022/07/29 13:06:58;;;;;;;6.28;4.43;;;;;;;;;;5016753;28;20504;-75
2022/07/29 13:09:35;;;;;;;7.00;4.05;;;;;;;;;;5016101;28;20488;-75
2022/07/29 13:12:05;;;;;;;11.27;5.15;;;;;;;;;;5033618;28;20029;-74
2022/07/29 13:14:31;;;;;;;11.90;4.63;;;;;;;;;;5034593;28;20025;-74
2022/07/29 13:17:20;;;;;;;11.60;4.10;;;;;;;;;;5033681;28;20397;-74
2022/07/29 13:19:45;;;;;;;11.80;4.30;;;;;;;;;;5016682;28;20085;-76
2022/07/29 13:22:13;;;;;;;8.87;5.20;;;;;;;;;;5033783;28;20536;-74
2022/07/29 13:24:48;;;;;;;11.50;5.53;;;;;;;;;;5034070;28;20307;-76
2022/07/29 13:27:14;;;;;;;7.13;4.35;;;;;;;;;;5015916;28;20022;-76
2022/07/29 13:29:40;;;;;;;11.60;3.95;;;;;;;;;;5015774;28;20040;-75
2022/07/29 13:32:05;;;;;;;7.78;5.22;;;;;;;;;;5033784;28;20025;-74
2022/07/29 13:34:30;;;;;;;9.07;4.80;;;;;;;;;;5033557;28;20482;-76
2022/07/29 13:36:56;;;;;;;11.75;5.13;;;;;;;;;;5034182;28;20025;-76
2022/07/29 13:39:21;;;;;;;8.40;5.13;;;;;;;;;;5019712;28;20021;-77
2022/07/29 13:41:46;;;;;;;8.88;4.72;;;;;;;;;;5034610;28;20282;-74
2022/07/29 13:44:11;;;;;;;13.15;5.82;;;;;;;;;;5036748;28;20048;-74
2022/07/29 13:46:36;;;;;;;11.15;4.93;;;;;;;;;;5033687;28;20347;-74
2022/07/29 13:49:02;;;;;;;7.20;4.27;;;;;;;;;;5015268;28;20413;-77
2022/07/29 13:51:27;;;;;;;12.95;5.38;;;;;;;;;;5032728;28;20293;-77
2022/07/29 13:53:52;;;;;;;9.18;4.60;;;;;;;;;;5033216;28;20087;-75
2022/07/29 13:56:18;;;;;;;9.05;5.90;;;;;;;;;;5033114;28;20033;-74
2022/07/29 13:58:43;;;;;;;9.60;4.53;;;;;;;;;;5014821;28;20120;-76
2022/07/29 14:01:08;;;;;;;12.80;4.32;;;;;;;;;;5032378;28;20025;-76
2022/07/29 14:03:33;;;;;;;10.80;4.10;;;;;;;;;;5031560;28;20064;-74
2022/07/29 14:05:59;;;;;;;11.17;4.33;;;;;;;;;;5026766;28;20320;-76
2022/07/29 14:08:28;;;;;;;7.82;3.88;;;;;;;;;;5028791;28;20689;-74
2022/07/29 14:10:53;;;;;;;9.38;4.03;;;;;;;;;;5032376;28;20092;-76
2022/07/29 14:13:18;;;;;;;8.30;3.80;;;;;;;;;;5031799;28;20025;-75
2022/07/29 14:15:43;;;;;;;7.75;3.67;;;;;;;;;;5032314;28;20258;-74
2022/07/29 14:18:08;;;;;;;7.80;3.90;;;;;;;;;;5031989;28;20044;-74
2022/07/29 14:20:34;;;;;;;11.03;3.80;;;;;;;;;;5031469;28;20470;-74
2022/07/29 14:23:12;;;;;;;7.50;4.20;;;;;;;;;;5128562;27;20743;-70
2022/07/29 14:25:37;;;;;;;11.95;4.43;;;;;;;;;;5109365;28;20074;-69
2022/07/29 14:28:02;;;;;;;9.07;4.15;;;;;;;;;;5108896;28;20513;-70
2022/07/29 14:30:28;;;;;;;8.10;4.47;;;;;;;;;;5093731;28;20454;-72
2022/07/29 14:32:53;;;;;;;6.80;3.93;;;;;;;;;;5088865;28;20032;-69
2022/07/29 14:35:19;;;;;;;8.95;4.78;;;;;;;;;;5088007;28;20662;-69
2022/07/29 14:37:44;;;;;;;17.23;5.88;;;;;;;;;;5090297;28;20028;-70
2022/07/29 14:40:10;;;;;;;14.03;6.00;;;;;;;;;;5100594;28;20104;-71
2022/07/29 14:42:36;;;;;;;8.77;4.40;;;;;;;;;;5098059;28;20276;-70
2022/07/29 14:45:02;;;;;;;10.10;5.03;;;;;;;;;;5088838;28;20044;-69
2022/07/29 14:47:27;;;;;;;8.35;5.15;;;;;;;;;;5102988;28;20180;-72