Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:00;;;;;;;6.07;1.38;;;;;;;-142.75;100.00;76721.88;5033006;28;20028;-65
2022/04/08 00:03:26;;;;;;;11.17;1.67;;;;;;;-142.75;100.00;76741.56;5032792;28;20029;-64
2022/04/08 00:05:54;;;;;;;10.55;1.35;;;;;;;-142.75;100.00;76741.56;5032768;28;20052;-65
2022/04/08 00:08:20;;;;;;;13.20;1.57;;;;;;;-142.75;100.00;76739.59;5032141;28;20024;-65
2022/04/08 00:10:46;;;;;;;10.03;1.33;;;;;;;-142.75;100.00;76735.66;5032689;28;20045;-65
2022/04/08 00:13:11;;;;;;;6.68;1.42;;;;;;;-142.75;100.00;76745.50;5032666;28;20069;-65
2022/04/08 00:15:38;;;;;;;9.87;1.43;;;;;;;-142.75;100.00;76745.50;5032592;28;20025;-65
2022/04/08 00:18:04;;;;;;;8.37;1.43;;;;;;;-142.75;100.00;76743.53;5032316;28;20279;-65
2022/04/08 00:20:30;;;;;;;10.60;1.42;;;;;;;-142.75;100.00;76739.59;5047947;28;20072;-64
2022/04/08 00:22:55;;;;;;;10.60;1.23;;;;;;;-142.75;100.00;76739.59;5032511;28;20103;-65
2022/04/08 00:25:21;;;;;;;8.30;1.35;;;;;;;-142.75;100.00;76739.59;5032378;28;20491;-65
2022/04/08 00:27:46;;;;;;;10.70;1.17;;;;;;;-142.75;100.00;76755.34;5031953;28;20051;-63
2022/04/08 00:30:11;;;;;;;10.95;1.80;;;;;;;-142.75;100.00;76751.41;5032291;28;20143;-65
2022/04/08 00:32:37;;;;;;;18.02;1.20;;;;;;;-142.75;100.00;76755.34;5032233;28;20028;-65
2022/04/08 00:35:02;;;;;;;8.05;1.05;;;;;;;-142.75;100.00;76749.44;5032232;28;20029;-65
2022/04/08 00:37:27;;;;;;;10.02;1.52;;;;;;;-142.75;100.00;76755.34;5032052;28;20103;-64
2022/04/08 00:39:54;;;;;;;4.72;1.10;;;;;;;-142.75;100.00;76761.25;5031990;28;20013;-65
2022/04/08 00:42:19;;;;;;;;;;;;;;;-142.75;100.00;76769.13;5032533;28;20040;-65
2022/04/08 00:44:45;;;;;;;5.50;1.40;;;;;;;-142.75;100.00;76780.94;5031806;28;19917;-65
2022/04/08 00:47:11;;;;;;;12.02;1.38;;;;;;;-142.75;100.00;76786.84;5032112;28;20109;-64
2022/04/08 00:49:38;;;;;;;4.73;1.27;;;;;;;-142.75;100.00;76786.84;5031568;28;20013;-64
2022/04/08 00:52:04;;;;;;;3.30;1.20;;;;;;;-142.75;100.00;76808.50;5031900;28;20041;-65
2022/04/08 00:54:30;;;;;;;3.70;0.90;;;;;;;-142.75;100.00;76832.09;5010809;28;20033;-65
2022/04/08 00:56:56;;;;;;;;;;;;;;;-142.75;100.00;76838.00;5012609;28;20021;-65
2022/04/08 00:59:22;;;;;;;7.90;0.90;;;;;;;-142.75;100.00;76855.72;5011883;28;19964;-65
2022/04/08 01:01:47;;;;;;;7.78;1.30;;;;;;;-142.75;100.00;76853.75;5012048;28;20018;-65
2022/04/08 01:04:13;;;;;;;6.38;1.15;;;;;;;-142.75;100.00;76863.59;5010687;28;20026;-65
2022/04/08 01:06:38;;;;;;;4.22;1.13;;;;;;;-142.75;100.00;76873.44;5010620;28;20052;-65
2022/04/08 01:09:04;;;;;;;10.02;1.25;;;;;;;-142.75;100.00;76875.41;5011623;28;20501;-65
2022/04/08 01:11:29;;;;;;;7.00;0.90;;;;;;;-142.75;100.00;76873.44;5010565;28;20033;-65
2022/04/08 01:13:54;;;;;;;6.55;1.00;;;;;;;-142.75;100.00;76877.38;5011663;28;20467;-65
2022/04/08 01:16:20;;;;;;;7.53;1.27;;;;;;;-142.75;100.00;76883.28;5010529;28;20113;-65
2022/04/08 01:18:45;;;;;;;3.63;0.90;;;;;;;-142.75;100.00;76885.25;5011491;28;20021;-65
2022/04/08 01:21:11;;;;;;;7.17;1.33;;;;;;;-142.75;100.00;76871.47;5010978;28;20032;-65
2022/04/08 01:23:36;;;;;;;9.45;1.88;;;;;;;-142.75;100.00;76877.38;5019583;28;20682;-65
2022/04/08 01:26:08;;;;;;;14.00;1.50;;;;;;;-142.75;100.00;76873.44;5031231;28;20029;-65
2022/04/08 01:28:34;;;;;;;11.53;1.60;;;;;;;-142.75;100.00;76871.47;5030917;28;20029;-65
2022/04/08 01:30:59;;;;;;;7.00;1.10;;;;;;;-142.75;100.00;76879.34;5031426;28;20403;-65
2022/04/08 01:33:25;;;;;;;4.70;1.50;;;;;;;-142.75;100.00;76873.44;5031183;28;20032;-65
2022/04/08 01:35:50;;;;;;;6.40;0.98;;;;;;;-142.75;100.00;76865.56;5031037;28;20029;-65
2022/04/08 01:38:16;;;;;;;8.10;1.00;;;;;;;-142.75;100.00;76869.50;5030801;28;20029;-65
2022/04/08 01:40:41;;;;;;;9.90;1.00;;;;;;;-142.75;100.00;76877.38;5031224;28;20056;-65
2022/04/08 01:43:06;;;;;;;9.00;1.47;;;;;;;-142.75;100.00;76877.38;5031071;28;20274;-64
2022/04/08 01:45:32;;;;;;;5.15;1.15;;;;;;;-142.75;100.00;76871.47;5030722;28;20026;-65
2022/04/08 01:47:57;;;;;;;9.43;0.90;;;;;;;-142.75;100.00;76883.28;5030670;28;20084;-64
2022/04/08 01:50:22;;;;;;;10.75;0.90;;;;;;;-142.75;100.00;76885.25;5030756;28;20040;-65
2022/04/08 01:52:48;;;;;;;5.82;1.10;;;;;;;-142.75;100.00;76893.13;5031044;28;20151;-65
2022/04/08 01:55:14;;;;;;;;;;;;;;;-142.75;100.00;76891.16;5031128;28;20021;-65
2022/04/08 01:57:41;;;;;;;7.83;1.40;;;;;;;-142.75;100.00;76897.06;5030869;28;19919;-65
2022/04/08 02:00:08;;;;;;;10.03;1.97;;;;;;;-142.75;100.00;76904.94;5030550;28;20029;-65
2022/04/08 02:02:34;;;;;;;7.57;1.57;;;;;;;-142.75;100.00;76910.84;5030776;28;20026;-65
2022/04/08 02:04:59;;;;;;;12.57;1.98;;;;;;;-142.75;100.00;76914.78;5030551;28;20498;-65
2022/04/08 02:07:24;;;;;;;7.40;1.13;;;;;;;-142.75;100.00;76914.78;5030774;28;20399;-65
2022/04/08 02:09:49;;;;;;;8.80;1.38;;;;;;;-142.75;100.00;76916.75;5030317;28;20025;-66
2022/04/08 02:12:15;;;;;;;9.25;1.65;;;;;;;-142.75;100.00;76928.56;5029493;28;20025;-65
2022/04/08 02:14:40;;;;;;;7.67;1.80;;;;;;;-142.75;100.00;76936.44;5030641;28;20025;-65
2022/04/08 02:17:05;;;;;;;7.80;1.20;;;;;;;-142.75;100.00;76932.50;5030613;28;20268;-64
2022/04/08 02:19:31;;;;;;;5.85;1.00;;;;;;;-142.75;100.00;76936.44;5028955;28;20021;-65
2022/04/08 02:21:57;;;;;;;7.25;1.55;;;;;;;-142.75;100.00;76928.56;5030551;28;20030;-65
2022/04/08 02:24:23;;;;;;;6.77;1.27;;;;;;;-142.75;100.00;76920.69;5030541;28;20021;-65
2022/04/08 02:26:49;;;;;;;5.03;1.20;;;;;;;-142.75;100.00;76922.66;5030538;28;20033;-65
2022/04/08 02:29:14;;;;;;;4.57;1.98;;;;;;;-142.75;100.00;76910.84;5030199;28;20021;-65
2022/04/08 02:31:39;;;;;;;5.45;0.88;;;;;;;-142.75;100.00;76918.72;5030611;28;20033;-65
2022/04/08 02:34:04;;;;;;;7.85;1.42;;;;;;;-142.75;100.00;76918.72;5033222;28;20228;-65
2022/04/08 02:36:30;;;;;;;8.30;1.20;;;;;;;-142.75;100.00;76914.78;5034734;28;20013;-65
2022/04/08 02:38:55;;;;;;;3.85;1.05;;;;;;;-142.75;100.00;76908.88;5034035;28;20018;-65
2022/04/08 02:41:20;;;;;;;2.50;1.05;;;;;;;-142.75;100.00;76910.84;5034434;28;20037;-65
2022/04/08 02:43:46;;;;;;;5.38;1.30;;;;;;;-142.75;100.00;76918.72;5034266;28;20021;-66
2022/04/08 02:46:11;;;;;;;7.95;1.15;;;;;;;-142.75;100.00;76920.69;5024473;22;20046;-66
2022/04/08 02:48:36;;;;;;;3.78;1.17;;;;;;;-142.75;100.00;76920.69;5011722;28;20026;-67
2022/04/08 02:51:01;;;;;;;6.10;1.27;;;;;;;-142.75;100.00;76934.47;5014451;28;20053;-67
2022/04/08 02:53:27;;;;;;;6.53;1.10;;;;;;;-142.75;100.00;76938.41;5014460;28;20052;-67
2022/04/08 02:55:52;;;;;;;5.70;1.53;;;;;;;-142.75;100.00;76936.44;5014306;28;20400;-67
2022/04/08 02:58:17;;;;;;;8.40;1.37;;;;;;;-142.75;100.00;76946.28;5014090;28;20268;-67
2022/04/08 03:00:42;;;;;;;6.70;1.63;;;;;;;-142.75;100.00;76940.38;5014099;28;20782;-67
2022/04/08 03:03:08;;;;;;;5.07;1.50;;;;;;;-142.75;100.00;76942.34;5014241;28;20026;-66
2022/04/08 03:05:33;;;;;;;3.23;1.20;;;;;;;-142.75;100.00;76940.38;5014169;28;20042;-67
2022/04/08 03:07:58;;;;;;;4.13;1.10;;;;;;;-142.75;100.00;76952.19;5013798;28;20036;-66
2022/04/08 03:10:24;;;;;;;3.15;1.27;;;;;;;-142.75;100.00;76952.19;5013835;28;20060;-67
2022/04/08 03:12:49;;;;;;;3.80;1.30;;;;;;;-142.75;100.00;76952.19;5014109;28;20033;-67
2022/04/08 03:15:14;;;;;;;5.72;1.60;;;;;;;-142.75;100.00;76960.06;5014035;28;20096;-67
2022/04/08 03:17:39;;;;;;;3.20;1.10;;;;;;;-142.75;100.00;76964.00;5014084;28;20794;-67
2022/04/08 03:20:06;;;;;;;7.23;1.13;;;;;;;-142.75;100.00;76964.00;5013650;28;20437;-67
2022/04/08 03:22:31;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5014405;28;20029;-67
2022/04/08 03:24:56;;;;;;;3.80;1.20;;;;;;;-142.75;100.00;76965.97;5013843;28;19917;-66
2022/04/08 03:27:21;;;;;;;2.47;1.30;;;;;;;-142.75;100.00;76967.94;5013896;28;20419;-67
2022/04/08 03:29:50;;;;;;;4.13;1.10;;;;;;;-142.75;100.00;76973.84;5013503;28;20084;-67
2022/04/08 03:32:16;;;;;;;7.47;1.30;;;;;;;-142.75;100.00;76973.84;5014838;28;20096;-67
2022/04/08 03:34:41;;;;;;;1.65;0.95;;;;;;;-142.75;100.00;76975.81;5031633;28;20033;-67
2022/04/08 03:37:07;;;;;;;3.47;1.05;;;;;;;-142.75;100.00;76971.88;5014383;28;20515;-67
2022/04/08 03:39:32;;;;;;;3.88;1.33;;;;;;;-142.75;100.00;76965.97;5013729;28;20437;-67
2022/04/08 03:41:58;;;;;;;4.13;0.90;;;;;;;-142.75;100.00;76964.00;5013786;28;20030;-67
2022/04/08 03:44:23;;;;;;;4.03;1.17;;;;;;;-142.75;100.00;76962.03;5012940;28;20037;-67
2022/04/08 03:46:49;;;;;;;4.22;1.33;;;;;;;-142.75;100.00;76962.03;5013275;28;20021;-67
2022/04/08 03:49:14;;;;;;;6.18;1.20;;;;;;;-142.75;100.00;76967.94;5013210;28;20022;-67
2022/04/08 03:51:43;;;;;;;3.63;1.02;;;;;;;-142.75;100.00;76960.06;5013302;28;20025;-67
2022/04/08 03:54:09;;;;;;;2.33;1.00;;;;;;;-142.75;100.00;76956.13;5013312;28;20110;-67
2022/04/08 03:56:36;;;;;;;5.78;1.40;;;;;;;-142.75;100.00;76960.06;5013243;28;20101;-67
2022/04/08 03:59:02;;;;;;;5.60;1.07;;;;;;;-142.75;100.00;76960.06;5012829;28;20025;-67
2022/04/08 04:01:28;;;;;;;7.53;1.00;;;;;;;-142.75;100.00;76960.06;5013150;28;20078;-67
2022/04/08 04:03:53;;;;;;;4.03;0.90;;;;;;;-142.75;100.00;76958.09;5013175;28;20025;-67
2022/04/08 04:06:18;;;;;;;3.70;0.90;;;;;;;-142.75;100.00;76958.09;5012884;28;20460;-67
2022/04/08 04:08:44;;;;;;;2.45;0.80;;;;;;;-142.75;100.00;76960.06;5012679;28;20037;-66
2022/04/08 04:11:14;;;;;;;2.58;1.00;;;;;;;-142.75;100.00;76960.06;5012715;28;20064;-67
2022/04/08 04:13:40;;;;;;;5.43;1.07;;;;;;;-142.75;100.00;76965.97;5013206;28;20036;-67
2022/04/08 04:16:05;;;;;;;3.20;0.82;;;;;;;-142.75;100.00;76964.00;5012876;28;20395;-67
2022/04/08 04:18:31;;;;;;;4.00;0.90;;;;;;;-142.75;100.00;76971.88;5025263;28;20027;-67
2022/04/08 04:20:56;;;;;;;3.67;1.00;;;;;;;-142.75;100.00;76975.81;5032679;28;20045;-67
2022/04/08 04:23:21;;;;;;;7.30;1.17;;;;;;;-142.75;100.00;76964.00;5032566;28;20063;-66
2022/04/08 04:25:46;;;;;;;4.43;1.23;;;;;;;-142.75;100.00;76971.88;5032451;28;20267;-67
2022/04/08 04:28:13;;;;;;;5.85;1.20;;;;;;;-142.75;100.00;76969.91;5014269;28;20039;-67
2022/04/08 04:30:38;;;;;;;5.20;1.30;;;;;;;-142.75;100.00;76969.91;5032397;28;20104;-67
2022/04/08 04:33:07;;;;;;;3.60;1.15;;;;;;;-142.75;100.00;76975.81;5032328;28;20049;-67
2022/04/08 04:35:33;;;;;;;4.50;1.17;;;;;;;-142.75;100.00;76975.81;5032250;28;20025;-66
2022/04/08 04:37:58;;;;;;;1.50;0.70;;;;;;;-142.75;100.00;76977.78;5031943;28;20022;-67
2022/04/08 04:40:25;;;;;;;5.80;1.10;;;;;;;-142.75;100.00;76983.69;5032226;28;20035;-67
2022/04/08 04:42:50;;;;;;;4.70;1.00;;;;;;;-142.75;100.00;76979.75;5032179;28;20347;-67
2022/04/08 04:45:16;;;;;;;5.60;1.05;;;;;;;-142.75;100.00;76979.75;5014207;28;20116;-67
2022/04/08 04:47:41;;;;;;;4.15;1.17;;;;;;;-142.75;100.00;76975.81;5032428;28;20104;-67
2022/04/08 04:50:07;;;;;;;2.92;0.75;;;;;;;-142.75;100.00;76975.81;5014393;28;20394;-67
2022/04/08 04:52:32;;;;;;;6.85;1.27;;;;;;;-142.75;100.00;76979.75;5032201;28;20029;-67
2022/04/08 04:54:57;;;;;;;6.60;0.83;;;;;;;-142.75;100.00;76977.78;5031245;28;20024;-67
2022/04/08 04:57:23;;;;;;;2.75;0.70;;;;;;;-142.75;100.00;76973.84;5032180;28;20283;-67
2022/04/08 04:59:48;;;;;;;4.10;0.82;;;;;;;-142.75;100.00;76975.81;5031782;28;20475;-67
2022/04/08 05:02:13;;;;;;;3.80;1.15;;;;;;;-142.75;100.00;76977.78;5014364;28;20375;-67
2022/04/08 05:04:38;;;;;;;1.60;0.67;;;;;;;-142.75;100.00;76967.94;5031951;28;20183;-67
2022/04/08 05:07:04;;;;;;;6.70;0.90;;;;;;;-142.75;100.00;76965.97;5011133;28;20285;-67
2022/04/08 05:09:29;;;;;;;3.00;0.90;;;;;;;-142.75;100.00;76956.13;5011780;28;20296;-67
2022/04/08 05:11:54;;;;;;;6.53;1.08;;;;;;;-142.75;100.00;76952.19;4994783;28;20033;-67
2022/04/08 05:14:22;;;;;;;3.50;0.77;;;;;;;-142.75;100.00;76936.44;5012212;28;20026;-67
2022/04/08 05:16:48;;;;;;;4.33;1.40;;;;;;;-142.75;100.00;76932.50;5012323;28;20269;-67
2022/04/08 05:19:14;;;;;;;4.13;1.25;;;;;;;-142.75;100.00;76928.56;5012032;28;20017;-67
2022/04/08 05:21:39;;;;;;;6.10;1.23;;;;;;;-142.75;100.00;76912.81;4994455;28;20514;-67
2022/04/08 05:24:05;;;;;;;6.30;1.10;;;;;;;-142.75;100.00;76901.00;5011471;28;20036;-67
2022/04/08 05:26:30;;;;;;;5.00;1.20;;;;;;;-142.75;100.00;76887.22;4994175;28;20076;-67
2022/04/08 05:28:55;;;;;;;10.23;1.73;;;;;;;-142.75;100.00;76883.28;5011485;28;20028;-67
2022/04/08 05:31:21;;;;;;;3.17;0.87;;;;;;;-142.75;100.00;76873.44;5011638;28;20303;-67
2022/04/08 05:33:46;;;;;;;3.50;0.90;;;;;;;-142.75;100.00;76865.56;4993998;28;20026;-67
2022/04/08 05:36:11;;;;;;;5.40;0.77;;;;;;;-142.75;100.00;76855.72;5011638;28;20034;-67
2022/04/08 05:38:36;;;;;;;3.93;0.93;;;;;;;-142.75;100.00;76855.72;5011308;28;20281;-67
2022/04/08 05:41:02;;;;;;;8.05;0.90;;;;;;;-142.75;100.00;76861.63;5011444;28;20316;-66
2022/04/08 05:43:27;;;;;;;4.53;0.85;;;;;;;-142.75;100.00;76861.63;5011392;28;20022;-66
2022/04/08 05:45:53;;;;;;;8.70;1.08;;;;;;;-142.75;100.00;76855.72;5011432;28;20056;-66
2022/04/08 05:48:18;;;;;;;4.03;0.60;;;;;;;-142.75;100.00;76855.72;5011501;28;20107;-67
2022/04/08 05:50:43;;;;;;;2.20;0.83;;;;;;;-142.75;100.00;76843.91;4993992;28;20279;-67
2022/04/08 05:53:09;;;;;;;4.35;1.17;;;;;;;-142.75;100.00;76853.75;4994032;28;20782;-67
2022/04/08 05:55:34;;;;;;;6.75;1.10;;;;;;;-142.75;100.00;76843.91;5011404;28;20105;-66
2022/04/08 05:57:59;;;;;;;5.03;1.57;;;;;;;-142.75;100.00;76828.16;5011107;28;20033;-67
2022/04/08 06:00:25;;;;;;;4.80;1.13;;;;;;;-142.75;100.00;76804.53;5011373;28;20032;-66
2022/04/08 06:02:53;;;;;;;6.68;1.42;;;;;;;-142.75;100.00;76786.84;5011344;28;20110;-66
2022/04/08 06:05:19;;;;;;;6.40;1.00;;;;;;;-142.75;100.00;76773.06;5011216;28;20025;-67
2022/04/08 06:07:46;;;;;;;5.97;0.90;;;;;;;-142.75;100.00;76767.16;5010947;28;20018;-66
2022/04/08 06:10:12;;;;;;;6.57;1.23;;;;;;;-142.75;100.00;76751.41;5010982;28;20068;-67
2022/04/08 06:12:37;;;;;;;6.38;1.05;;;;;;;-142.75;100.00;76731.72;5011132;28;20053;-66
2022/04/08 06:15:02;;;;;;;11.27;0.90;;;;;;;-142.75;100.00;76723.84;5010986;28;20018;-67
2022/04/08 06:17:37;;;;;;;6.97;1.25;;;;;;;-142.75;100.00;76712.03;5011469;28;20273;-66
2022/04/08 06:20:05;;;;;;;2.97;1.30;;;;;;;-142.75;100.00;76712.03;5011393;28;20033;-65
2022/04/08 06:22:30;;;;;;;4.57;1.23;;;;;;;-142.75;100.00;76715.97;5011699;28;20084;-66
2022/04/08 06:24:56;;;;;;;6.10;1.13;;;;;;;-142.75;100.00;76715.97;5010768;28;20033;-67
2022/04/08 06:27:21;;;;;;;5.78;0.85;;;;;;;-142.75;100.00;76715.97;5010980;28;20018;-67
2022/04/08 06:29:46;;;;;;;2.72;0.82;;;;;;;-142.75;100.00;76723.84;5010588;28;20068;-67
2022/04/08 06:32:11;;;;;;;5.88;1.02;;;;;;;-142.75;100.00;76729.75;5009727;28;20042;-67
2022/04/08 06:34:37;;;;;;;4.25;1.10;;;;;;;-142.75;100.00;76725.81;5009931;28;20534;-65
2022/04/08 06:37:02;;;;;;;3.27;0.70;;;;;;;-142.75;100.00;76729.75;5009736;28;20037;-64
2022/04/08 06:39:27;;;;;;;2.47;1.25;;;;;;;-142.75;100.00;76733.69;5009568;28;20754;-66
2022/04/08 06:41:53;;;;;;;6.38;1.02;;;;;;;-142.75;100.00;76737.63;5009925;28;20048;-66
2022/04/08 06:44:18;;;;;;;8.23;1.08;;;;;;;-142.75;100.00;76731.72;5026751;28;20025;-66
2022/04/08 06:46:43;;;;;;;4.25;1.05;;;;;;;-142.75;100.00;76712.03;5029478;28;20418;-65
2022/04/08 06:49:09;;;;;;;3.40;0.80;;;;;;;-142.75;100.00;76698.25;5016897;28;20026;-66
2022/04/08 06:51:34;;;;;;;4.38;1.02;;;;;;;-142.75;100.00;76680.53;5009667;28;20280;-66
2022/04/08 06:54:00;;;;;;;4.97;0.80;;;;;;;-142.75;100.00;76660.84;5009221;28;20411;-66
2022/04/08 06:56:25;;;;;;;2.80;0.70;;;;;;;-142.75;100.00;76625.41;5022779;28;20268;-66
2022/04/08 06:58:50;;;;;;;4.53;1.08;;;;;;;-142.75;100.00;76588.00;5029300;28;20030;-66
2022/04/08 07:01:16;;;;;;;5.95;1.75;;;;;;;-142.75;100.00;76560.44;5000995;28;20498;-66
2022/04/08 07:03:41;;;;;;;6.10;0.90;;;;;;;-142.75;100.00;76534.84;5005169;28;20034;-67
2022/04/08 07:06:06;;;;;;;4.32;0.90;;;;;;;-142.75;100.00;76507.31;5005703;28;20053;-66
2022/04/08 07:08:33;;;;;;;2.90;0.63;;;;;;;-142.75;100.00;76493.53;5016666;28;20040;-66
2022/04/08 07:10:59;;;;;;;4.57;1.30;;;;;;;-142.75;100.00;76464.00;5028801;28;20646;-66
2022/04/08 07:13:25;;;;;;;7.93;1.00;;;;;;;-142.75;100.00;76458.09;5012197;28;20045;-65
2022/04/08 07:15:51;;;;;;;4.45;0.90;;;;;;;-142.75;100.00;76450.22;5009656;28;20539;-66
2022/04/08 07:18:16;;;;;;;7.30;1.27;;;;;;;-142.75;100.00;76442.34;5014585;28;20032;-69
2022/04/08 07:20:41;;;;;;;4.70;1.15;;;;;;;-142.75;100.00;76434.47;5018746;28;20446;-66
2022/04/08 07:23:07;;;;;;;4.85;1.27;;;;;;;-142.75;100.00;76422.66;5002241;28;20021;-66
2022/04/08 07:25:32;;;;;;;6.25;1.30;;;;;;;-142.75;100.00;76426.59;5018330;28;20462;-66
2022/04/08 07:28:00;;;;;;;7.10;1.08;;;;;;;-142.75;100.00;76438.41;5016143;28;20053;-66
2022/04/08 07:30:27;;;;;;;9.85;1.33;;;;;;;-142.75;100.00;76444.31;5020704;28;20518;-66
2022/04/08 07:32:54;;;;;;;5.32;0.82;;;;;;;-142.75;100.00;76448.25;5028699;28;20084;-64
2022/04/08 07:35:21;;;;;;;8.77;0.93;;;;;;;-142.75;100.00;76467.94;5025160;28;20057;-64
2022/04/08 07:37:47;;;;;;;8.10;1.27;;;;;;;-142.75;100.00;76479.75;5020968;28;20036;-66
2022/04/08 07:40:13;;;;;;;5.75;1.10;;;;;;;-142.75;100.00;76489.59;5031083;28;20096;-66
2022/04/08 07:42:38;;;;;;;;;;;;;;;-142.75;100.00;76473.84;5019090;28;20509;-66
2022/04/08 07:45:05;;;;;;;5.75;1.33;;;;;;;-142.75;100.00;76489.59;5021721;28;19913;-67
2022/04/08 07:47:31;;;;;;;4.95;1.00;;;;;;;-142.75;100.00;76487.63;5013408;28;20061;-66
2022/04/08 07:50:10;;;;;;;13.80;1.30;;;;;;;-142.75;100.00;76485.66;5025484;28;20061;-66
2022/04/08 07:52:35;;;;;;;2.60;0.87;;;;;;;-142.75;100.00;76493.53;5023435;28;20038;-70
2022/04/08 07:55:01;;;;;;;5.95;0.95;;;;;;;-142.75;100.00;76495.50;5015442;28;20049;-66
2022/04/08 07:57:26;;;;;;;4.43;0.90;;;;;;;-142.75;100.00;76491.56;5027817;28;20029;-66
2022/04/08 07:59:51;;;;;;;5.32;1.25;;;;;;;-142.75;100.00;76485.66;5031373;28;20681;-67
2022/04/08 08:02:17;;;;;;;5.15;1.08;;;;;;;-142.75;100.00;76471.88;5019377;28;20022;-67
2022/04/08 08:04:42;;;;;;;7.47;1.13;;;;;;;-142.75;100.00;76456.13;5027136;28;20065;-67
2022/04/08 08:07:08;;;;;;;4.30;1.10;;;;;;;-142.75;100.00;76440.38;5012988;28;20026;-67
2022/04/08 08:09:33;;;;;;;7.30;1.17;;;;;;;-142.75;100.00;76430.53;5021110;28;20280;-67
2022/04/08 08:11:59;;;;;;;6.30;1.58;;;;;;;-142.75;100.00;76432.50;5031110;28;20034;-67
2022/04/08 08:14:24;;;;;;;7.50;1.23;;;;;;;-142.75;100.00;76432.50;5025699;28;20119;-66
2022/04/08 08:16:50;;;;;;;4.57;1.17;;;;;;;-142.75;100.00;76422.66;5032448;28;20029;-67
2022/04/08 08:19:15;;;;;;;8.53;1.30;;;;;;;-142.75;100.00;76432.50;5028189;28;20264;-67
2022/04/08 08:21:40;;;;;;;9.75;0.80;;;;;;;-142.75;100.00;76418.72;5000758;28;20721;-68
2022/04/08 08:24:06;;;;;;;5.97;0.80;;;;;;;-142.75;100.00;76404.94;5024828;28;20096;-67
2022/04/08 08:26:31;;;;;;;7.22;0.90;;;;;;;-142.75;100.00;76402.97;5031239;28;20041;-67
2022/04/08 08:28:57;;;;;;;9.98;1.63;;;;;;;-142.75;100.00;76377.38;5012442;28;20029;-67
2022/04/08 08:31:22;;;;;;;6.35;1.02;;;;;;;-142.75;100.00;76353.78;5013032;28;20030;-67
2022/04/08 08:33:49;;;;;;;5.60;1.42;;;;;;;-142.75;100.00;76347.84;5020988;28;20068;-67
2022/04/08 08:36:15;;;;;;;6.88;0.98;;;;;;;-142.75;100.00;76318.34;5005990;28;20435;-67
2022/04/08 08:38:40;;;;;;;8.10;0.98;;;;;;;-142.75;100.00;76318.34;5020806;28;20092;-70
2022/04/08 08:41:07;;;;;;;6.90;0.88;;;;;;;-142.75;100.00;76324.25;4999201;28;20117;-65
2022/04/08 08:43:33;;;;;;;6.25;0.65;;;;;;;-142.75;100.00;76310.47;5027290;28;20026;-65
2022/04/08 08:46:01;;;;;;;6.88;0.90;;;;;;;-142.75;100.00;76271.09;5040418;22;20055;-66
2022/04/08 08:48:30;;;;;;;6.85;1.08;;;;;;;-142.75;100.00;76227.78;5029469;28;20025;-64
2022/04/08 08:51:01;;;;;;;4.68;0.90;;;;;;;-142.75;100.00;76184.50;5035872;28;20023;-66
2022/04/08 08:53:29;;;;;;;9.40;0.90;;;;;;;-142.75;100.00;76153.00;5051741;28;20064;-66
2022/04/08 08:55:54;;;;;;;6.50;1.10;;;;;;;-142.75;100.00;76162.84;5051757;28;20025;-66
2022/04/08 08:58:19;;;;;;;5.03;0.88;;;;;;;-142.75;100.00;76158.91;5066683;28;20470;-66
2022/04/08 09:00:45;;;;;;;8.68;0.90;;;;;;;-142.75;100.00;76170.72;5035389;28;20025;-66
2022/04/08 09:03:10;;;;;;;4.65;0.88;;;;;;;-142.75;100.00;76172.69;5031717;28;20469;-67
2022/04/08 09:05:44;;;;;;;3.85;0.55;;;;;;;-142.75;100.00;76172.69;5031688;28;20049;-66
2022/04/08 09:08:10;;;;;;;7.22;1.00;;;;;;;-142.75;100.00;76180.56;5046148;28;20024;-66
2022/04/08 09:11:00;;;;;;;5.65;1.35;;;;;;;-142.75;100.00;76192.38;5051577;28;20025;-66
2022/04/08 09:13:26;;;;;;;4.13;0.50;;;;;;;-142.75;100.00;76215.97;5051400;28;20043;-67
2022/04/08 09:15:56;;;;;;;2.40;0.47;;;;;;;-142.75;100.00;76208.09;5050092;28;20037;-66
2022/04/08 09:18:22;;;;;;;4.90;1.10;;;;;;;-142.75;100.00;76210.06;5066490;28;20029;-66
2022/04/08 09:20:49;;;;;;;2.58;0.88;;;;;;;-142.75;100.00;76210.06;5051246;28;20441;-67
2022/04/08 09:23:17;;;;;;;3.83;0.93;;;;;;;-142.75;100.00;76210.06;5050002;28;20029;-67
2022/04/08 09:25:42;;;;;;;2.88;0.70;;;;;;;-142.75;100.00;76221.88;5051071;28;20556;-67
2022/04/08 09:28:11;;;;;;;9.18;1.05;;;;;;;-142.75;100.00;76212.03;5050828;28;20029;-67
2022/04/08 09:30:36;;;;;;;6.20;1.48;;;;;;;-142.75;100.00;76231.72;5065752;28;20120;-67
2022/04/08 09:33:12;;;;;;;6.40;0.57;;;;;;;-142.75;100.00;76249.44;5046501;28;20707;-66
2022/04/08 09:35:41;;;;;;;5.70;0.67;;;;;;;-142.75;100.00;76253.38;5051102;28;20094;-66
2022/04/08 09:38:06;;;;;;;3.60;0.60;;;;;;;-142.75;100.00;76243.53;5040722;28;20645;-66
2022/04/08 09:40:40;;;;;;;3.55;0.40;;;;;;;-142.75;100.00;76241.56;5030751;28;20025;-65
2022/04/08 09:43:06;;;;;;;4.35;0.73;;;;;;;-142.75;100.00;76259.28;5050316;28;20100;-67
2022/04/08 09:45:31;;;;;;;;;;;;;;;-142.75;100.00;76269.13;5039596;28;20068;-67
2022/04/08 09:48:01;;;;;;;4.38;0.60;;;;;;;-142.75;100.00;76251.41;5043270;28;20405;-66
2022/04/08 09:50:27;;;;;;;4.15;0.63;;;;;;;-142.75;100.00;76239.59;5033276;28;20029;-66
2022/04/08 09:52:53;;;;;;;5.20;0.88;;;;;;;-142.75;100.00;76249.44;5048117;28;20364;-66
2022/04/08 09:55:19;;;;;;;4.05;0.65;;;;;;;-142.75;100.00;76243.53;5050679;28;20111;-66
2022/04/08 09:57:47;;;;;;;4.20;0.80;;;;;;;-142.75;100.00;76257.31;5047793;28;20498;-67
2022/04/08 10:00:14;;;;;;;2.95;0.70;;;;;;;-142.75;100.00;76271.09;5030770;28;20159;-66
2022/04/08 10:02:45;;;;;;;4.78;0.70;;;;;;;-142.75;100.00;76263.22;5030999;28;20457;-66
2022/04/08 10:05:11;;;;;;;5.35;1.30;;;;;;;-142.75;100.00;76259.28;5036934;28;20021;-68
2022/04/08 10:07:39;;;;;;;4.50;1.02;;;;;;;-142.75;100.00;76255.34;5049008;28;20142;-66
2022/04/08 10:10:31;;;;;;;5.30;0.50;;;;;;;-142.75;100.00;76235.66;5032814;28;20026;-66
2022/04/08 10:13:10;;;;;;;4.65;0.50;;;;;;;-142.75;100.00;76212.03;5041744;28;20509;-67
2022/04/08 10:16:00;;;;;;;6.35;0.65;;;;;;;-142.75;100.00;76190.41;5050420;28;20099;-66
2022/04/08 10:18:39;;;;;;;2.83;0.57;;;;;;;-142.75;100.00;76168.75;5040071;28;20022;-67
2022/04/08 10:21:05;;;;;;;6.55;1.00;;;;;;;-142.75;100.00;76133.31;5029569;28;20036;-66
2022/04/08 10:23:36;;;;;;;2.25;0.50;;;;;;;-142.75;100.00;76131.34;5041416;28;20025;-66
2022/04/08 10:26:04;;;;;;;2.15;0.47;;;;;;;-142.75;100.00;76129.38;5030443;28;20025;-65
2022/04/08 10:28:37;;;;;;;6.68;0.73;;;;;;;-142.75;100.00;76158.91;5030485;28;20041;-66
2022/04/08 10:31:15;;;;;;;5.43;0.55;;;;;;;-142.75;100.00;76164.81;5049846;28;20025;-65
2022/04/08 10:33:53;;;;;;;4.65;0.77;;;;;;;-142.75;100.00;76174.66;5037673;28;20025;-66
2022/04/08 10:36:41;;;;;;;4.90;0.60;;;;;;;-142.75;100.00;76192.38;5050383;28;20083;-66
2022/04/08 10:39:14;;;;;;;5.68;0.70;;;;;;;-142.75;100.00;76176.63;5050120;28;20029;-66
2022/04/08 10:41:54;;;;;;;6.47;0.75;;;;;;;-142.75;100.00;76208.09;5050390;28;20029;-66
2022/04/08 10:44:48;;;;;;;4.60;0.82;;;;;;;-142.75;100.00;76208.09;5029381;28;20665;-66
2022/04/08 10:47:20;;;;;;;3.53;0.60;;;;;;;-142.75;100.00;76202.19;5037018;28;20036;-66
2022/04/08 10:49:54;;;;;;;5.07;0.50;;;;;;;-142.75;100.00;76202.19;5043038;28;20112;-66
2022/04/08 10:52:24;;;;;;;6.35;0.77;;;;;;;-142.75;100.00;76212.03;5030359;28;20026;-66
2022/04/08 10:54:51;;;;;;;9.38;0.93;;;;;;;-142.75;100.00;76235.66;5035195;28;20101;-66
2022/04/08 10:57:40;;;;;;;5.25;0.63;;;;;;;-142.75;100.00;76231.72;5045169;28;20029;-68
2022/04/08 11:00:11;;;;;;;4.05;0.68;;;;;;;-142.75;100.00;76249.44;5033677;28;20083;-66
2022/04/08 11:02:43;;;;;;;3.50;0.77;;;;;;;-142.75;100.00;76255.34;5033994;28;20044;-68
2022/04/08 11:05:11;;;;;;;7.38;0.68;;;;;;;-142.75;100.00;76263.22;5032790;28;20087;-65
2022/04/08 11:07:48;;;;;;;7.43;0.85;;;;;;;-142.75;100.00;76275.03;5033829;28;20052;-66