Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:10;;;;;;;51.60;27.52;;;;;;;3.38;100.00;102365.16;5041064;28;20095;-70
2023/12/18 00:02:38;;;;;;;53.72;27.70;;;;;;;3.44;100.00;102361.75;5013178;28;20152;-71
2023/12/18 00:05:09;;;;;;;48.92;26.88;;;;;;;3.50;100.00;102353.97;5003677;28;20041;-72
2023/12/18 00:07:38;;;;;;;47.80;26.33;;;;;;;3.47;100.00;102359.16;5026236;28;20049;-71
2023/12/18 00:10:10;;;;;;;46.88;25.20;;;;;;;3.37;100.00;102347.69;5029838;28;20048;-71
2023/12/18 00:12:39;;;;;;;49.50;26.20;;;;;;;3.38;100.00;102354.69;5021135;28;20053;-71
2023/12/18 00:15:12;;;;;;;52.40;26.60;;;;;;;3.34;100.00;102355.50;5022470;28;20050;-71
2023/12/18 00:17:40;;;;;;;46.13;26.13;;;;;;;3.25;100.00;102350.16;5027104;28;20056;-72
2023/12/18 00:20:08;;;;;;;49.90;26.33;;;;;;;3.28;100.00;102346.69;5028289;28;20052;-71
2023/12/18 00:22:38;;;;;;;46.45;24.92;;;;;;;3.17;100.00;102343.91;5030586;28;20073;-70
2023/12/18 00:25:06;;;;;;;46.70;25.67;;;;;;;3.10;100.00;102349.94;5020985;28;20478;-71
2023/12/18 00:27:36;;;;;;;47.30;25.58;;;;;;;3.09;100.00;102348.16;4995106;28;20331;-72
2023/12/18 00:30:09;;;;;;;48.22;25.17;;;;;;;3.07;100.00;102347.25;5024207;28;20045;-71
2023/12/18 00:32:40;;;;;;;46.67;24.67;;;;;;;3.06;100.00;102351.59;5010747;28;20048;-71
2023/12/18 00:35:09;;;;;;;49.33;25.52;;;;;;;2.89;100.00;102347.84;5019332;28;20052;-70
2023/12/18 00:37:38;;;;;;;46.63;26.40;;;;;;;2.80;100.00;102339.88;5019835;28;20049;-71
2023/12/18 00:40:08;;;;;;;48.95;25.95;;;;;;;2.71;100.00;102321.41;5016737;28;20048;-72
2023/12/18 00:42:36;;;;;;;44.45;25.30;;;;;;;2.84;100.00;102336.44;5041015;28;20030;-70
2023/12/18 00:45:09;;;;;;;42.40;24.30;;;;;;;2.72;100.00;102326.66;5038931;28;20049;-70
2023/12/18 00:47:37;;;;;;;47.22;25.48;;;;;;;2.71;100.00;102334.47;5047450;28;20152;-71
2023/12/18 00:50:09;;;;;;;44.80;24.52;;;;;;;2.39;100.00;102323.47;5041306;28;20589;-72
2023/12/18 00:52:38;;;;;;;41.85;23.05;;;;;;;2.44;100.00;102340.13;5044748;28;20045;-71
2023/12/18 00:55:09;;;;;;;37.05;21.50;;;;;;;2.48;100.00;102341.97;5034454;28;20121;-71
2023/12/18 00:57:40;;;;;;;40.95;21.70;;;;;;;2.54;100.00;102326.34;5035479;28;20104;-71
2023/12/18 01:00:14;;;;;;;39.55;21.33;;;;;;;2.47;100.00;102338.47;5037362;28;20041;-71
2023/12/18 01:02:42;;;;;;;33.72;20.63;;;;;;;2.30;100.00;102311.16;5038525;28;20072;-71
2023/12/18 01:05:11;;;;;;;35.67;19.80;;;;;;;2.22;100.00;102304.88;5035972;28;20050;-73
2023/12/18 01:07:39;;;;;;;33.75;21.08;;;;;;;2.40;100.00;102339.19;5040477;28;20044;-71
2023/12/18 01:10:10;;;;;;;35.10;20.27;;;;;;;2.37;100.00;102328.69;5052286;28;20065;-72
2023/12/18 01:12:40;;;;;;;30.45;18.60;;;;;;;2.32;100.00;102330.34;5014850;28;20590;-72
2023/12/18 01:15:10;;;;;;;31.85;19.33;;;;;;;2.30;100.00;102325.94;5031646;28;20069;-70
2023/12/18 01:17:38;;;;;;;32.53;19.25;;;;;;;2.22;100.00;102330.16;5031097;28;20057;-72
2023/12/18 01:20:08;;;;;;;32.42;18.00;;;;;;;2.21;100.00;102333.59;5028516;28;20121;-71
2023/12/18 01:22:39;;;;;;;32.03;18.77;;;;;;;2.03;100.00;102337.69;5010119;28;20844;-71
2023/12/18 01:25:08;;;;;;;32.10;18.67;;;;;;;1.98;100.00;102336.69;5023116;28;20494;-71
2023/12/18 01:27:36;;;;;;;34.22;18.80;;;;;;;1.98;100.00;102338.44;5024339;28;20045;-71
2023/12/18 01:30:08;;;;;;;32.83;18.23;;;;;;;2.02;100.00;102345.47;5031390;28;20046;-70
2023/12/18 01:32:38;;;;;;;36.53;18.33;;;;;;;2.06;100.00;102322.03;5029164;28;20038;-72
2023/12/18 01:35:06;;;;;;;34.47;19.07;;;;;;;2.00;100.00;102315.81;5026157;28;20045;-72
2023/12/18 01:37:35;;;;;;;33.00;17.83;;;;;;;2.16;100.00;102330.94;5038637;28;20053;-70
2023/12/18 01:40:05;;;;;;;31.63;18.02;;;;;;;2.16;100.00;102322.22;5028094;28;20052;-71
2023/12/18 01:42:33;;;;;;;35.25;18.65;;;;;;;2.18;100.00;102336.19;5014394;28;20050;-70
2023/12/18 01:45:01;;;;;;;30.67;17.77;;;;;;;2.18;100.00;102336.19;5020636;28;20062;-71
2023/12/18 01:47:30;;;;;;;33.92;18.70;;;;;;;2.09;100.00;102318.59;5032561;28;20425;-71
2023/12/18 01:49:59;;;;;;;36.08;17.48;;;;;;;2.16;100.00;102324.81;5030888;28;20045;-71
2023/12/18 01:52:28;;;;;;;30.60;17.05;;;;;;;2.20;100.00;102335.38;5028410;28;20046;-72
2023/12/18 01:54:57;;;;;;;34.65;18.25;;;;;;;2.17;100.00;102330.09;5023710;28;20748;-71
2023/12/18 01:57:26;;;;;;;34.15;18.52;;;;;;;2.20;100.00;102335.38;5030891;28;20075;-71
2023/12/18 01:59:56;;;;;;;36.60;19.38;;;;;;;2.15;100.00;102325.69;5030556;28;20510;-71
2023/12/18 02:02:25;;;;;;;36.33;18.00;;;;;;;2.12;100.00;102326.50;5031782;28;20046;-71
2023/12/18 02:04:52;;;;;;;35.15;18.27;;;;;;;2.24;100.00;102325.81;5020668;28;20049;-70
2023/12/18 02:07:23;;;;;;;40.20;18.05;;;;;;;2.19;100.00;102338.84;5043317;28;20057;-71
2023/12/18 02:09:52;;;;;;;35.50;19.20;;;;;;;2.04;100.00;102331.59;5028184;28;20045;-72
2023/12/18 02:12:20;;;;;;;36.95;17.77;;;;;;;2.05;100.00;102342.91;5026345;28;20509;-71
2023/12/18 02:14:52;;;;;;;35.03;18.80;;;;;;;2.05;100.00;102342.91;5036695;28;20373;-71
2023/12/18 02:17:21;;;;;;;38.17;18.10;;;;;;;2.08;100.00;102342.97;5047194;28;20111;-71
2023/12/18 02:19:49;;;;;;;36.65;18.80;;;;;;;2.01;100.00;102323.69;5030571;28;20045;-72
2023/12/18 02:22:17;;;;;;;37.33;18.40;;;;;;;1.94;100.00;102323.53;5031359;28;20049;-72
2023/12/18 02:24:47;;;;;;;38.53;18.80;;;;;;;1.97;100.00;102326.22;5022087;28;20054;-71
2023/12/18 02:27:16;;;;;;;36.90;18.88;;;;;;;2.08;100.00;102332.50;5013385;28;20049;-71
2023/12/18 02:29:44;;;;;;;40.63;19.63;;;;;;;2.08;100.00;102320.31;5026853;28;20041;-71
2023/12/18 02:32:12;;;;;;;38.40;19.45;;;;;;;2.09;100.00;102322.09;5029105;28;20057;-71
2023/12/18 02:34:42;;;;;;;40.60;19.23;;;;;;;2.14;100.00;102327.41;5017276;28;20045;-71
2023/12/18 02:37:11;;;;;;;41.83;19.63;;;;;;;2.17;100.00;102319.63;5028975;28;20124;-72
2023/12/18 02:39:39;;;;;;;47.85;19.95;;;;;;;2.06;100.00;102311.56;5030230;28;20054;-71
2023/12/18 02:42:10;;;;;;;44.72;20.85;;;;;;;2.01;100.00;102304.53;5031501;28;20109;-71
2023/12/18 02:44:37;;;;;;;40.13;20.30;;;;;;;2.09;100.00;102300.31;5024393;28;20140;-69
2023/12/18 02:47:06;;;;;;;43.10;21.77;;;;;;;2.25;100.00;102311.91;5025353;28;20711;-71
2023/12/18 02:49:34;;;;;;;42.33;21.38;;;;;;;2.27;100.00;102321.53;5012937;28;20041;-72
2023/12/18 02:52:05;;;;;;;47.67;20.23;;;;;;;2.22;100.00;102307.50;5032003;28;20107;-72
2023/12/18 02:54:33;;;;;;;45.15;20.48;;;;;;;2.18;100.00;102305.72;5008068;28;20482;-70
2023/12/18 02:57:03;;;;;;;41.00;19.63;;;;;;;2.21;100.00;102316.19;5026943;28;20045;-72
2023/12/18 02:59:33;;;;;;;41.92;20.23;;;;;;;2.23;100.00;102313.59;5023520;28;20135;-71
2023/12/18 03:02:07;;;;;;;46.03;22.02;;;;;;;2.19;100.00;102301.38;5029737;28;20046;-71
2023/12/18 03:04:36;;;;;;;40.78;19.50;;;;;;;2.19;100.00;102301.38;5020016;28;20049;-71
2023/12/18 03:07:06;;;;;;;43.75;20.00;;;;;;;2.19;100.00;102303.97;5014249;28;20060;-72
2023/12/18 03:09:35;;;;;;;45.92;21.27;;;;;;;2.25;100.00;102293.59;5013359;28;20037;-72
2023/12/18 03:12:07;;;;;;;42.05;20.40;;;;;;;2.36;100.00;102311.22;5029745;28;20485;-70
2023/12/18 03:14:37;;;;;;;42.47;19.98;;;;;;;2.38;100.00;102296.47;5006962;28;20080;-71
2023/12/18 03:17:06;;;;;;;47.63;21.02;;;;;;;2.43;100.00;102296.53;5026917;28;20066;-71
2023/12/18 03:19:36;;;;;;;44.72;20.52;;;;;;;2.32;100.00;102287.66;5033123;28;20042;-72
2023/12/18 03:22:04;;;;;;;43.08;20.05;;;;;;;2.34;100.00;102312.09;5028801;28;20092;-73
2023/12/18 03:24:32;;;;;;;39.05;19.25;;;;;;;2.25;100.00;102312.78;5027373;28;20056;-71
2023/12/18 03:27:01;;;;;;;46.15;21.30;;;;;;;2.20;100.00;102309.22;5031606;28;20513;-71
2023/12/18 03:29:29;;;;;;;42.35;20.33;;;;;;;1.87;100.00;102249.41;5030183;28;20049;-70
2023/12/18 03:32:00;;;;;;;39.45;19.48;;;;;;;2.22;100.00;102307.50;5032115;28;20806;-71
2023/12/18 03:34:28;;;;;;;43.45;20.17;;;;;;;2.23;100.00;102314.50;4991276;28;20565;-71
2023/12/18 03:36:56;;;;;;;44.40;20.30;;;;;;;2.23;100.00;102308.38;5024119;28;20168;-72
2023/12/18 03:39:24;;;;;;;40.75;20.27;;;;;;;2.25;100.00;102309.28;5032559;28;20069;-72
2023/12/18 03:41:52;;;;;;;43.72;21.20;;;;;;;2.24;100.00;102307.53;5030144;28;20048;-72
2023/12/18 03:44:20;;;;;;;44.10;20.20;;;;;;;2.22;100.00;102304.00;5027946;28;20052;-71
2023/12/18 03:46:48;;;;;;;47.35;21.42;;;;;;;2.21;100.00;102292.66;5021596;28;20050;-72
2023/12/18 03:49:18;;;;;;;45.55;21.20;;;;;;;2.29;100.00;102298.03;5027115;28;20080;-72
2023/12/18 03:51:50;;;;;;;40.10;20.27;;;;;;;2.33;100.00;102290.28;5030814;28;20054;-71
2023/12/18 03:54:18;;;;;;;42.28;20.70;;;;;;;2.28;100.00;102280.59;5028488;28;20073;-71
2023/12/18 03:56:46;;;;;;;43.70;20.45;;;;;;;2.29;100.00;102283.25;5023691;28;20050;-72
2023/12/18 03:59:15;;;;;;;45.72;21.20;;;;;;;2.25;100.00;102284.03;5028094;28;20049;-72
2023/12/18 04:01:43;;;;;;;44.65;19.90;;;;;;;2.27;100.00;102284.94;5008446;28;20462;-72
2023/12/18 04:04:12;;;;;;;41.33;19.77;;;;;;;2.28;100.00;102273.63;5029348;28;20045;-72
2023/12/18 04:06:44;;;;;;;46.75;20.88;;;;;;;2.21;100.00;102282.22;5035944;28;20072;-71
2023/12/18 04:09:13;;;;;;;49.22;21.02;;;;;;;2.05;100.00;102283.69;5025618;28;20049;-72
2023/12/18 04:11:41;;;;;;;45.22;21.05;;;;;;;1.81;100.00;102249.28;5026858;28;20493;-72
2023/12/18 04:14:10;;;;;;;50.08;21.38;;;;;;;2.06;100.00;102281.94;5024337;28;20053;-72
2023/12/18 04:16:38;;;;;;;47.42;21.38;;;;;;;2.02;100.00;102262.75;5016949;28;20045;-71
2023/12/18 04:19:07;;;;;;;46.15;20.75;;;;;;;2.17;100.00;102287.38;5028737;28;20052;-71
2023/12/18 04:21:37;;;;;;;48.58;21.20;;;;;;;2.18;100.00;102294.38;5007859;28;20104;-70
2023/12/18 04:24:09;;;;;;;44.03;21.88;;;;;;;2.09;100.00;102275.06;5028323;28;20482;-71
2023/12/18 04:26:37;;;;;;;46.40;20.63;;;;;;;2.24;100.00;102297.06;5024836;28;20364;-71
2023/12/18 04:29:05;;;;;;;52.70;20.08;;;;;;;2.16;100.00;102296.97;5027269;28;20502;-71
2023/12/18 04:31:33;;;;;;;61.92;22.13;;;;;;;1.96;100.00;102306.16;5009202;28;20264;-70
2023/12/18 04:34:03;;;;;;;64.07;22.17;;;;;;;1.77;100.00;102303.19;5030263;28;20049;-71
2023/12/18 04:36:32;;;;;;;68.80;21.60;;;;;;;1.62;100.00;102302.88;5020879;28;20052;-71
2023/12/18 04:39:00;;;;;;;49.50;21.77;;;;;;;1.57;100.00;102301.94;5026849;28;20616;-70
2023/12/18 04:41:30;;;;;;;56.63;23.38;;;;;;;1.69;100.00;102302.19;5027278;28;20343;-71
2023/12/18 04:44:00;;;;;;;51.47;21.60;;;;;;;1.77;100.00;102287.53;5013329;28;20075;-71
2023/12/18 04:46:28;;;;;;;62.17;21.67;;;;;;;1.94;100.00;102280.00;5021750;28;20037;-71
2023/12/18 04:48:56;;;;;;;65.95;22.88;;;;;;;1.96;100.00;102273.06;5026831;28;20584;-71
2023/12/18 04:51:24;;;;;;;48.72;21.50;;;;;;;1.83;100.00;102255.41;5028088;28;20115;-71
2023/12/18 04:53:54;;;;;;;61.50;23.90;;;;;;;1.81;100.00;102262.34;5029509;28;20059;-71
2023/12/18 04:56:22;;;;;;;55.30;23.27;;;;;;;1.85;100.00;102269.41;5017449;28;20064;-70
2023/12/18 04:58:53;;;;;;;48.53;20.77;;;;;;;1.87;100.00;102254.63;5033245;28;20119;-70
2023/12/18 05:01:21;;;;;;;51.95;21.23;;;;;;;2.00;100.00;102261.84;5048414;28;20339;-71
2023/12/18 05:03:48;;;;;;;50.03;21.30;;;;;;;2.03;100.00;102271.47;5030414;28;20213;-72
2023/12/18 05:06:20;;;;;;;52.80;21.85;;;;;;;1.60;100.00;102228.88;5019207;28;20053;-71
2023/12/18 05:08:49;;;;;;;52.88;22.50;;;;;;;1.86;100.00;102272.88;5030364;28;20927;-71
2023/12/18 05:11:19;;;;;;;52.22;22.05;;;;;;;1.92;100.00;102275.59;5031622;28;20079;-71
2023/12/18 05:13:47;;;;;;;56.00;21.80;;;;;;;2.01;100.00;102281.88;5041335;28;20059;-71
2023/12/18 05:16:19;;;;;;;52.33;22.42;;;;;;;2.07;100.00;102273.25;5008090;28;20136;-71
2023/12/18 05:18:50;;;;;;;53.10;22.50;;;;;;;2.07;100.00;102270.63;5030887;28;20065;-70
2023/12/18 05:21:20;;;;;;;52.05;22.83;;;;;;;2.06;100.00;102274.09;5028451;28;20049;-71
2023/12/18 05:23:50;;;;;;;48.97;20.30;;;;;;;2.07;100.00;102274.13;5024792;28;20646;-70
2023/12/18 05:26:18;;;;;;;48.47;20.80;;;;;;;2.10;100.00;102278.53;5004978;28;20049;-73
2023/12/18 05:28:46;;;;;;;47.40;20.48;;;;;;;2.16;100.00;102270.81;5011519;28;20037;-71
2023/12/18 05:31:15;;;;;;;48.97;21.48;;;;;;;2.20;100.00;102271.75;5024749;28;20083;-70
2023/12/18 05:33:47;;;;;;;44.97;20.70;;;;;;;2.16;100.00;102268.22;5010272;28;20186;-72
2023/12/18 05:36:15;;;;;;;44.22;20.38;;;;;;;2.02;100.00;102272.31;5017858;28;20598;-72
2023/12/18 05:38:45;;;;;;;35.08;15.57;;;;;;;2.05;100.00;102277.56;5026821;28;20315;-72
2023/12/18 05:41:16;;;;;;;47.15;21.20;;;;;;;2.07;100.00;102276.75;5011475;28;20045;-71
2023/12/18 05:43:44;;;;;;;49.65;22.50;;;;;;;2.12;100.00;102284.69;5030155;28;20037;-72
2023/12/18 05:46:15;;;;;;;49.10;21.17;;;;;;;2.17;100.00;102274.31;5021240;28;20378;-72
2023/12/18 05:48:44;;;;;;;;;;;;;;;2.18;100.00;102269.13;5028141;28;20049;-71
2023/12/18 05:51:19;;;;;;;44.30;19.48;;;;;;;2.14;100.00;102262.06;5026916;28;20391;-71
2023/12/18 05:53:48;;;;;;;45.92;19.33;;;;;;;2.01;100.00;102262.72;5027226;28;20412;-72
2023/12/18 05:56:16;;;;;;;44.35;19.88;;;;;;;1.97;100.00;102259.16;5031664;28;20072;-71
2023/12/18 05:58:45;;;;;;;40.22;17.38;;;;;;;2.01;100.00;102260.97;4996215;28;20148;-71
2023/12/18 06:01:13;;;;;;;38.58;17.30;;;;;;;2.05;100.00;102269.72;5008495;28;20140;-71
2023/12/18 06:03:44;;;;;;;37.35;15.48;;;;;;;2.04;100.00;102275.84;5027256;28;20136;-71
2023/12/18 06:06:14;;;;;;;33.45;16.25;;;;;;;1.94;100.00;102273.91;5016729;28;20076;-71
2023/12/18 06:08:48;;;;;;;36.63;16.05;;;;;;;1.73;100.00;102259.56;5028823;28;20044;-71
2023/12/18 06:11:19;;;;;;;35.80;15.57;;;;;;;1.59;100.00;102262.78;5030185;28;20050;-72
2023/12/18 06:13:49;;;;;;;38.20;16.63;;;;;;;1.50;100.00;102266.09;5029056;28;21550;-71
2023/12/18 06:16:20;;;;;;;43.67;17.75;;;;;;;1.47;100.00;102271.25;4989763;28;20052;-72
2023/12/18 06:18:51;;;;;;;44.60;17.13;;;;;;;1.38;100.00;102264.13;5033978;28;20056;-72
2023/12/18 06:21:19;;;;;;;40.90;17.00;;;;;;;1.33;100.00;102277.94;5029390;28;20482;-72
2023/12/18 06:23:49;;;;;;;44.70;18.33;;;;;;;1.37;100.00;102274.53;5012299;28;20495;-72
2023/12/18 06:26:17;;;;;;;47.45;18.73;;;;;;;1.30;100.00;102277.84;5020971;28;20152;-71
2023/12/18 06:28:45;;;;;;;44.83;17.60;;;;;;;1.29;100.00;102290.03;4994488;28;20092;-71
2023/12/18 06:31:15;;;;;;;45.20;18.67;;;;;;;1.33;100.00;102264.88;5026172;28;20556;-74
2023/12/18 06:33:44;;;;;;;42.10;18.20;;;;;;;1.59;100.00;102284.53;5011260;28;20064;-72
2023/12/18 06:36:17;;;;;;;39.83;17.55;;;;;;;1.64;100.00;102274.19;5021119;28;20071;-72
2023/12/18 06:38:46;;;;;;;38.08;17.08;;;;;;;1.56;100.00;102276.69;5022778;28;20068;-72
2023/12/18 06:41:15;;;;;;;38.55;18.00;;;;;;;1.40;100.00;102285.94;5048368;28;20053;-72
2023/12/18 06:43:46;;;;;;;44.47;19.38;;;;;;;1.22;100.00;102274.22;5033570;28;20045;-72
2023/12/18 06:46:14;;;;;;;50.30;19.67;;;;;;;1.05;100.00;102264.31;5030206;28;20100;-73
2023/12/18 06:48:45;;;;;;;54.88;20.70;;;;;;;1.12;100.00;102285.28;5026726;28;20873;-71
2023/12/18 06:51:16;;;;;;;54.50;19.60;;;;;;;1.05;100.00;102282.56;5034168;28;20045;-71
2023/12/18 06:56:38;;;;;;;56.55;21.55;;;;;;;1.01;100.00;102288.56;5025003;28;20325;-70
2023/12/18 06:59:07;;;;;;;59.20;21.88;;;;;;;0.99;100.00;102284.16;5042488;28;20049;-71
2023/12/18 07:01:35;;;;;;;59.67;23.02;;;;;;;0.90;100.00;102277.00;5026493;28;20065;-71
2023/12/18 07:04:03;;;;;;;67.20;24.35;;;;;;;0.92;100.00;102283.16;5021709;28;20069;-71
2023/12/18 07:06:34;;;;;;;64.53;23.25;;;;;;;0.89;100.00;102275.25;5024754;28;20051;-73
2023/12/18 07:09:02;;;;;;;58.97;23.27;;;;;;;0.97;100.00;102267.56;5027460;28;20802;-72
2023/12/18 07:11:30;;;;;;;57.20;22.75;;;;;;;1.03;100.00;102278.16;5011444;28;20120;-72
2023/12/18 07:14:01;;;;;;;66.78;24.02;;;;;;;1.03;100.00;102278.16;5014813;28;20069;-71
2023/12/18 07:16:28;;;;;;;85.97;25.17;;;;;;;1.00;100.00;102285.91;5030879;28;20045;-70
2023/12/18 07:19:00;;;;;;;78.35;25.15;;;;;;;0.85;100.00;102251.66;5036425;28;20049;-71
2023/12/18 07:21:29;;;;;;;75.60;25.30;;;;;;;0.98;100.00;102270.22;5033363;28;20042;-70
2023/12/18 07:23:59;;;;;;;89.55;26.80;;;;;;;0.96;100.00;102274.53;5038805;28;20049;-70
2023/12/18 07:26:27;;;;;;;139.35;33.67;;;;;;;0.95;100.00;102280.59;5033304;28;20060;-70
2023/12/18 07:28:55;;;;;;;92.07;28.20;;;;;;;1.00;100.00;102286.78;5033097;28;20133;-71
2023/12/18 07:31:23;;;;;;;102.70;28.17;;;;;;;1.04;100.00;102295.56;5017603;28;20814;-71
2023/12/18 07:33:52;;;;;;;83.22;28.08;;;;;;;1.02;100.00;102300.75;5025774;28;20041;-71
2023/12/18 07:36:21;;;;;;;94.30;30.85;;;;;;;1.05;100.00;102293.00;5030236;28;20116;-72
2023/12/18 07:38:51;;;;;;;113.75;29.38;;;;;;;1.08;100.00;102296.53;5029867;28;20056;-71
2023/12/18 07:41:22;;;;;;;108.55;30.48;;;;;;;1.12;100.00;102298.34;5009271;28;20132;-71
2023/12/18 07:43:50;;;;;;;93.43;28.67;;;;;;;1.10;100.00;102302.66;5031931;28;20045;-71
2023/12/18 07:46:18;;;;;;;107.95;28.25;;;;;;;1.09;100.00;102300.91;5015994;28;20048;-70
2023/12/18 07:48:48;;;;;;;102.30;29.98;;;;;;;1.02;100.00;102308.59;5033615;28;20123;-71
2023/12/18 07:51:17;;;;;;;118.13;30.17;;;;;;;1.00;100.00;102302.44;5027723;28;20576;-73
2023/12/18 07:53:47;;;;;;;93.28;28.58;;;;;;;1.00;100.00;102288.53;5014099;28;20064;-71
2023/12/18 07:56:17;;;;;;;91.97;29.60;;;;;;;1.08;100.00;102280.88;5029140;28;20049;-70
2023/12/18 07:58:47;;;;;;;85.25;27.75;;;;;;;1.10;100.00;102280.06;5024428;28;20053;-71
2023/12/18 08:01:16;;;;;;;90.00;29.15;;;;;;;1.07;100.00;102280.00;5011435;28;20056;-71
2023/12/18 08:03:48;;;;;;;84.05;27.50;;;;;;;1.12;100.00;102283.56;5031677;28;20049;-72
2023/12/18 08:06:17;;;;;;;75.55;26.67;;;;;;;1.08;100.00;102270.44;5028623;28;20642;-70
2023/12/18 08:08:46;;;;;;;84.30;26.85;;;;;;;1.17;100.00;102281.06;5010265;28;20052;-72
2023/12/18 08:11:14;;;;;;;99.82;26.92;;;;;;;1.11;100.00;102281.78;5032511;28;20075;-72
2023/12/18 08:13:43;;;;;;;84.75;27.30;;;;;;;1.09;100.00;102287.84;5026142;28;20128;-72
2023/12/18 08:16:13;;;;;;;103.60;28.00;;;;;;;0.79;100.00;102260.22;5030585;28;20049;-72
2023/12/18 08:18:42;;;;;;;81.80;28.02;;;;;;;0.99;100.00;102291.97;5034037;28;20069;-72
2023/12/18 08:21:14;;;;;;;80.45;27.92;;;;;;;1.11;100.00;102292.22;5000692;28;20083;-72
2023/12/18 08:23:42;;;;;;;74.88;27.02;;;;;;;1.07;100.00;102276.50;5035040;28;20560;-72
2023/12/18 08:26:13;;;;;;;79.05;26.80;;;;;;;1.02;100.00;102279.88;5038067;28;20175;-71
2023/12/18 08:28:43;;;;;;;85.20;27.45;;;;;;;0.96;100.00;102284.94;5009960;28;20128;-74
2023/12/18 08:31:12;;;;;;;76.68;26.67;;;;;;;0.90;100.00;102284.84;5033949;28;20063;-71
2023/12/18 08:33:43;;;;;;;70.70;26.27;;;;;;;0.95;100.00;102275.38;5030136;28;20042;-72
2023/12/18 08:36:16;;;;;;;88.25;28.85;;;;;;;1.02;100.00;102274.66;5016515;28;20049;-71
2023/12/18 08:38:46;;;;;;;78.70;28.25;;;;;;;0.85;100.00;102256.88;5033918;28;20041;-70
2023/12/18 08:41:23;;;;;;;77.45;27.65;;;;;;;1.00;100.00;102278.97;5044502;28;20041;-72
2023/12/18 08:43:51;;;;;;;92.63;27.75;;;;;;;1.04;100.00;102283.41;5049091;28;20033;-73
2023/12/18 08:46:47;;;;;;;80.28;26.88;;;;;;;1.03;100.00;102271.22;5038685;28;20053;-70
2023/12/18 08:49:35;;;;;;;73.05;26.13;;;;;;;1.00;100.00;102238.94;5041479;28;20470;-73
2023/12/18 08:52:05;;;;;;;68.53;28.23;;;;;;;1.19;100.00;102280.25;5033196;28;20489;-71
2023/12/18 08:54:33;;;;;;;86.95;26.52;;;;;;;1.17;100.00;102283.66;5035328;28;20524;-72
2023/12/18 08:57:04;;;;;;;74.82;26.35;;;;;;;1.14;100.00;102265.34;5024411;28;20045;-71
2023/12/18 08:59:33;;;;;;;73.03;28.27;;;;;;;1.10;100.00;102240.06;5029434;28;20061;-72
2023/12/18 09:02:02;;;;;;;72.28;27.45;;;;;;;1.32;100.00;102266.59;5016937;28;20053;-72
2023/12/18 09:04:30;;;;;;;61.40;25.88;;;;;;;1.28;100.00;102263.88;5025750;28;20489;-70
2023/12/18 09:06:58;;;;;;;66.95;26.92;;;;;;;1.32;100.00;102270.94;5011836;28;20529;-71
2023/12/18 09:09:30;;;;;;;70.60;26.60;;;;;;;1.22;100.00;102269.00;5025775;28;20049;-71
2023/12/18 09:11:59;;;;;;;;;;;;;;;1.21;100.00;102277.69;5055169;28;20049;-71
2023/12/18 09:14:29;;;;;;;68.78;26.60;;;;;;;1.12;100.00;102275.72;5033746;28;19961;-72
2023/12/18 09:17:02;;;;;;;53.67;21.65;;;;;;;1.15;100.00;102277.53;5009044;28;20053;-71
2023/12/18 09:19:31;;;;;;;67.00;26.38;;;;;;;1.19;100.00;102282.88;5028475;28;20120;-71
2023/12/18 09:22:00;;;;;;;66.50;26.48;;;;;;;1.13;100.00;102276.63;5030234;28;20052;-71
2023/12/18 09:24:34;;;;;;;;;;;;;;;1.16;100.00;102287.13;5036422;28;20059;-70
2023/12/18 09:27:08;;;;;;;87.13;28.73;;;;;;;1.14;100.00;102281.88;5030197;28;19932;-72
2023/12/18 09:29:35;;;;;;;75.93;27.27;;;;;;;1.15;100.00;102293.19;5029839;28;20179;-72
2023/12/18 09:32:05;;;;;;;71.95;27.75;;;;;;;1.15;100.00;102282.75;5028614;28;20053;-71
2023/12/18 09:34:35;;;;;;;73.63;27.67;;;;;;;1.13;100.00;102280.09;5027370;28;20111;-73
2023/12/18 09:37:05;;;;;;;70.03;27.13;;;;;;;1.22;100.00;102275.09;5029473;28;20426;-73
2023/12/18 09:39:34;;;;;;;71.85;28.42;;;;;;;1.12;100.00;102273.13;5028960;28;20124;-71
2023/12/18 09:42:05;;;;;;;72.65;28.50;;;;;;;1.10;100.00;102273.97;5031485;28;20045;-71
2023/12/18 09:44:33;;;;;;;84.15;29.65;;;;;;;1.00;100.00;102258.09;5029024;28;20454;-71
2023/12/18 09:47:02;;;;;;;76.05;28.65;;;;;;;1.14;100.00;102275.78;5027062;28;20596;-71
2023/12/18 09:49:35;;;;;;;;;;;;;;;1.18;100.00;102275.00;5023021;28;20113;-73
2023/12/18 09:52:08;;;;;;;76.30;27.77;;;;;;;0.99;100.00;102265.88;5029719;28;19929;-72
2023/12/18 09:54:39;;;;;;;84.82;29.63;;;;;;;1.00;100.00;102268.53;5008979;28;20048;-71
2023/12/18 09:57:12;;;;;;;78.30;31.08;;;;;;;1.10;100.00;102258.31;5038518;28;20045;-72
2023/12/18 09:59:40;;;;;;;76.00;28.60;;;;;;;1.22;100.00;102263.78;5020562;28;20049;-71
2023/12/18 10:02:10;;;;;;;73.53;28.90;;;;;;;1.32;100.00;102264.00;5007350;28;20055;-72
2023/12/18 10:04:46;;;;;;;73.35;29.02;;;;;;;1.39;100.00;102255.47;5025701;28;20045;-72
2023/12/18 10:07:20;;;;;;;78.82;29.95;;;;;;;1.34;100.00;102262.31;5033339;28;20076;-71
2023/12/18 10:09:49;;;;;;;79.60;30.27;;;;;;;1.14;100.00;102254.91;5030517;28;20055;-73
2023/12/18 10:12:18;;;;;;;74.68;29.75;;;;;;;1.07;100.00;102242.59;5024935;28;20048;-71
2023/12/18 10:14:47;;;;;;;77.22;30.88;;;;;;;1.21;100.00;102265.50;5023080;28;20069;-73
2023/12/18 10:17:16;;;;;;;81.72;29.75;;;;;;;1.10;100.00;102267.03;5029922;28;20136;-72
2023/12/18 10:19:47;;;;;;;91.30;32.08;;;;;;;0.92;100.00;102230.09;5027869;28;20105;-71
2023/12/18 10:22:17;;;;;;;85.22;31.27;;;;;;;1.11;100.00;102245.28;5033535;28;20104;-71
2023/12/18 10:24:52;;;;;;;83.63;31.05;;;;;;;1.11;100.00;102249.59;5037553;28;20056;-73
2023/12/18 10:27:20;;;;;;;77.53;31.77;;;;;;;1.28;100.00;102256.06;5033426;28;20049;-73
2023/12/18 10:29:48;;;;;;;91.80;31.35;;;;;;;1.27;100.00;102252.56;5030751;28;20518;-73
2023/12/18 10:32:15;;;;;;;79.22;29.27;;;;;;;1.15;100.00;102254.06;5015822;28;20045;-74
2023/12/18 10:34:46;;;;;;;86.72;29.67;;;;;;;1.10;100.00;102242.66;5031742;28;20077;-73
2023/12/18 10:37:16;;;;;;;77.70;29.83;;;;;;;1.09;100.00;102247.00;5033389;28;20057;-73
2023/12/18 10:39:46;;;;;;;;;;;;;;;1.08;100.00;102244.34;5020703;28;20049;-72
2023/12/18 10:42:24;;;;;;;72.45;28.73;;;;;;;1.07;100.00;102234.75;5028514;28;19925;-72
2023/12/18 10:44:56;;;;;;;81.38;29.88;;;;;;;1.04;100.00;102215.59;5030119;28;20049;-73
2023/12/18 10:47:26;;;;;;;86.10;30.08;;;;;;;1.13;100.00;102211.38;5029638;28;20049;-74
2023/12/18 10:50:00;;;;;;;77.50;30.52;;;;;;;1.23;100.00;102229.91;5026195;28;20072;-72
2023/12/18 10:52:33;;;;;;;75.82;30.80;;;;;;;1.18;100.00;102217.59;5028335;28;20536;-70
2023/12/18 10:55:03;;;;;;;79.53;29.67;;;;;;;1.24;100.00;102207.28;5029531;28;20046;-71
2023/12/18 10:57:34;;;;;;;76.72;30.48;;;;;;;1.28;100.00;102220.41;5036842;28;20037;-70
2023/12/18 11:00:08;;;;;;;86.10;32.22;;;;;;;1.27;100.00;102209.94;5034822;28;20057;-70
2023/12/18 11:02:39;;;;;;;79.55;30.90;;;;;;;1.24;100.00;102202.94;5033690;28;20038;-70
2023/12/18 11:05:09;;;;;;;80.90;31.70;;;;;;;1.27;100.00;102210.81;5040162;28;20064;-72
2023/12/18 11:07:38;;;;;;;82.47;31.67;;;;;;;1.22;100.00;102215.09;5014833;28;20057;-70
2023/12/18 11:10:08;;;;;;;78.43;30.85;;;;;;;1.24;100.00;102199.47;5037622;28;20037;-70
2023/12/18 11:12:43;;;;;;;84.30;30.35;;;;;;;1.25;100.00;102206.44;5041542;28;20076;-72
2023/12/18 11:15:24;;;;;;;74.95;30.33;;;;;;;1.27;100.00;102189.94;5016342;28;20041;-70
2023/12/18 11:18:07;;;;;;;84.07;31.90;;;;;;;1.22;100.00;102178.56;5050173;28;20053;-72
2023/12/18 11:20:44;;;;;;;84.47;32.80;;;;;;;1.28;100.00;102189.09;5040057;28;20073;-69
2023/12/18 11:23:13;;;;;;;90.32;33.53;;;;;;;1.19;100.00;102164.56;5027717;28;20129;-72