Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:03;;;;;;;7.03;6.50;;;4.70;99.90;;;;;;5018140;28;20215;-66
2021/12/28 00:02:30;;;;;;;7.25;6.55;;;4.70;99.90;;;;;;5019989;28;20192;-66
2021/12/28 00:04:56;;;;;;;7.82;7.05;;;4.70;99.90;;;;;;5020353;28;20199;-66
2021/12/28 00:07:24;;;;;;;7.70;7.03;;;4.70;99.90;;;;;;5019652;28;20216;-66
2021/12/28 00:09:51;;;;;;;7.65;7.03;;;4.80;99.90;;;;;;5023093;28;20737;-66
2021/12/28 00:12:18;;;;;;;8.10;7.30;;;4.80;99.90;;;;;;5019447;28;20207;-65
2021/12/28 00:15:01;;;;;;;8.05;7.28;;;4.70;99.90;;;;;;5021966;28;20199;-65
2021/12/28 00:20:13;;;;;;;7.78;7.15;;;4.70;99.90;;;;;;5022643;28;20942;-65
2021/12/28 00:22:40;;;;;;;6.60;6.00;;;4.70;99.90;;;;;;5018354;28;20218;-65
2021/12/28 00:25:07;;;;;;;6.85;6.25;;;4.70;99.90;;;;;;5023963;28;20204;-65
2021/12/28 00:27:34;;;;;;;7.03;6.32;;;4.60;99.90;;;;;;5021450;28;20223;-65
2021/12/28 00:30:03;;;;;;;6.80;6.20;;;4.70;99.90;;;;;;5023315;28;20215;-66
2021/12/28 00:32:30;;;;;;;7.25;6.55;;;4.60;99.90;;;;;;5023129;28;20254;-65
2021/12/28 00:34:57;;;;;;;7.05;6.45;;;4.60;99.90;;;;;;5020643;28;20203;-66
2021/12/28 00:37:24;;;;;;;6.95;6.38;;;4.60;99.90;;;;;;5022090;28;20281;-66
2021/12/28 00:39:51;;;;;;;7.18;6.57;;;4.60;99.90;;;;;;5023140;28;20203;-65
2021/12/28 00:42:18;;;;;;;7.88;7.18;;;4.60;99.90;;;;;;5019761;28;20207;-65
2021/12/28 00:44:45;;;;;;;6.82;6.32;;;4.70;99.90;;;;;;5022805;28;20200;-65
2021/12/28 00:47:14;;;;;;;7.10;6.40;;;4.60;99.90;;;;;;5018680;28;20223;-65
2021/12/28 00:49:41;;;;;;;7.40;6.70;;;4.60;99.90;;;;;;5020537;28;20199;-66
2021/12/28 00:52:08;;;;;;;7.20;6.60;;;4.50;99.90;;;;;;5019253;28;20873;-67
2021/12/28 00:54:36;;;;;;;8.05;7.30;;;4.60;99.90;;;;;;5023056;28;20222;-65
2021/12/28 00:57:03;;;;;;;7.45;6.82;;;4.60;99.90;;;;;;5022330;28;20231;-66
2021/12/28 00:59:30;;;;;;;7.20;6.60;;;4.60;99.90;;;;;;5021423;28;20196;-66
2021/12/28 01:01:57;;;;;;;7.32;6.68;;;4.60;99.90;;;;;;5023109;28;20200;-65
2021/12/28 01:04:27;;;;;;;6.65;6.05;;;4.60;99.90;;;;;;5023009;28;20309;-65
2021/12/28 01:06:54;;;;;;;7.38;6.78;;;4.60;99.90;;;;;;5026648;28;20274;-65
2021/12/28 01:09:23;;;;;;;7.13;6.53;;;4.60;99.90;;;;;;5023967;28;20209;-65
2021/12/28 01:11:50;;;;;;;7.57;6.88;;;4.60;99.90;;;;;;5025706;28;20220;-65
2021/12/28 01:14:17;;;;;;;7.63;6.88;;;4.60;99.90;;;;;;5026766;28;20686;-66
2021/12/28 01:16:44;;;;;;;7.50;6.80;;;4.50;99.90;;;;;;5023190;28;20203;-65
2021/12/28 01:19:11;;;;;;;7.38;6.72;;;4.50;99.90;;;;;;5024609;28;20932;-65
2021/12/28 01:21:39;;;;;;;7.85;7.15;;;4.50;99.90;;;;;;5027188;28;20258;-65
2021/12/28 01:24:07;;;;;;;7.00;6.40;;;4.40;99.90;;;;;;5029561;28;20259;-66
2021/12/28 01:26:34;;;;;;;7.13;6.53;;;4.40;99.90;;;;;;5027969;28;20197;-65
2021/12/28 01:29:01;;;;;;;7.65;7.05;;;4.40;99.90;;;;;;5088474;22;20227;-77
2021/12/28 01:31:29;;;;;;;8.00;7.30;;;4.40;99.90;;;;;;5025551;28;20310;-75
2021/12/28 01:33:57;;;;;;;7.93;7.18;;;4.40;99.90;;;;;;5022999;28;20196;-77
2021/12/28 01:36:24;;;;;;;7.88;7.18;;;4.40;99.90;;;;;;5028059;28;20211;-77
2021/12/28 01:38:52;;;;;;;8.55;7.75;;;4.40;99.90;;;;;;5023991;28;20227;-76
2021/12/28 01:41:19;;;;;;;7.55;6.90;;;4.40;99.90;;;;;;5022515;28;20207;-74
2021/12/28 01:43:47;;;;;;;8.40;7.68;;;4.30;99.90;;;;;;5020755;28;20199;-75
2021/12/28 01:46:14;;;;;;;8.77;7.88;;;4.30;99.90;;;;;;5026162;28;20562;-76
2021/12/28 01:48:43;;;;;;;8.63;7.82;;;4.20;99.90;;;;;;5027068;28;20219;-74
2021/12/28 01:51:13;;;;;;;8.73;7.93;;;4.20;99.90;;;;;;5025338;28;20235;-76
2021/12/28 01:53:41;;;;;;;8.73;7.93;;;4.10;99.90;;;;;;5025938;28;20200;-75
2021/12/28 01:56:12;;;;;;;8.13;7.43;;;4.10;99.90;;;;;;5022541;28;20207;-75
2021/12/28 01:58:39;;;;;;;7.20;6.60;;;4.10;99.90;;;;;;5020440;28;20278;-76
2021/12/28 02:01:08;;;;;;;7.47;6.88;;;4.10;99.90;;;;;;5021972;28;20646;-77
2021/12/28 02:03:39;;;;;;;7.65;6.97;;;4.10;99.90;;;;;;5021245;28;20192;-76
2021/12/28 02:06:07;;;;;;;8.25;7.55;;;4.10;99.90;;;;;;5020908;28;20200;-76
2021/12/28 02:08:34;;;;;;;7.75;7.05;;;4.20;99.90;;;;;;5022327;28;20222;-77
2021/12/28 02:11:02;;;;;;;7.03;6.43;;;4.10;99.90;;;;;;5024456;28;20756;-76
2021/12/28 02:13:30;;;;;;;7.72;7.03;;;4.20;99.90;;;;;;5024076;28;20203;-74
2021/12/28 02:15:58;;;;;;;7.55;6.95;;;4.10;99.90;;;;;;5028870;28;20226;-74
2021/12/28 02:18:27;;;;;;;7.45;6.78;;;4.10;99.90;;;;;;5024747;28;20223;-74
2021/12/28 02:20:58;;;;;;;7.50;6.50;;;4.20;99.90;;;;;;5022803;28;20200;-74
2021/12/28 02:23:25;;;;;;;6.97;6.28;;;4.10;99.90;;;;;;5029682;28;20214;-76
2021/12/28 02:25:53;;;;;;;7.15;6.55;;;4.20;99.90;;;;;;5030059;28;20196;-79
2021/12/28 02:28:20;;;;;;;6.60;6.00;;;4.20;99.90;;;;;;5024732;28;20664;-77
2021/12/28 02:30:51;;;;;;;6.78;6.28;;;4.20;99.90;;;;;;5027967;28;20230;-76
2021/12/28 02:33:20;;;;;;;7.10;6.50;;;4.20;99.90;;;;;;5025290;28;20693;-76
2021/12/28 02:35:48;;;;;;;6.25;5.72;;;4.20;99.90;;;;;;5027140;28;20219;-76
2021/12/28 02:38:16;;;;;;;6.63;6.18;;;4.30;99.90;;;;;;5026371;28;20305;-76
2021/12/28 02:40:45;;;;;;;7.07;6.38;;;4.30;99.90;;;;;;5026591;28;20196;-74
2021/12/28 02:43:16;;;;;;;6.90;6.30;;;4.30;99.90;;;;;;5024047;28;20612;-75
2021/12/28 02:45:49;;;;;;;6.90;6.18;;;4.40;99.90;;;;;;5024840;28;20199;-74
2021/12/28 02:48:16;;;;;;;6.65;6.07;;;4.40;99.90;;;;;;5023420;28;20227;-76
2021/12/28 02:50:48;;;;;;;7.25;6.55;;;4.40;99.90;;;;;;5025195;28;20219;-76
2021/12/28 02:53:18;;;;;;;6.82;6.22;;;4.30;99.90;;;;;;5023373;28;20763;-74
2021/12/28 02:55:49;;;;;;;6.85;6.25;;;4.30;99.90;;;;;;5025526;28;20208;-75
2021/12/28 02:58:32;;;;;;;6.65;6.05;;;4.30;99.90;;;;;;5022284;28;20223;-74
2021/12/28 03:01:04;;;;;;;6.60;6.10;;;4.20;99.90;;;;;;5022813;28;20258;-74
2021/12/28 03:03:32;;;;;;;7.20;6.60;;;4.20;99.90;;;;;;5024082;28;20555;-75
2021/12/28 03:06:01;;;;;;;7.22;6.72;;;4.20;99.90;;;;;;5025862;28;20203;-78
2021/12/28 03:08:31;;;;;;;7.15;6.55;;;4.20;99.90;;;;;;5025524;28;20285;-75
2021/12/28 03:11:01;;;;;;;7.50;6.70;;;4.20;99.90;;;;;;5029695;28;20267;-74
2021/12/28 03:13:33;;;;;;;7.50;6.85;;;4.20;99.90;;;;;;5026659;28;20199;-74
2021/12/28 03:16:01;;;;;;;6.90;6.30;;;4.10;99.90;;;;;;5020740;28;20227;-76
2021/12/28 03:18:28;;;;;;;7.50;6.90;;;4.10;99.90;;;;;;5024476;28;20282;-75
2021/12/28 03:20:55;;;;;;;6.93;6.32;;;4.10;99.90;;;;;;5021600;28;20677;-77
2021/12/28 03:23:25;;;;;;;7.07;6.25;;;4.10;99.90;;;;;;5024582;28;20203;-76
2021/12/28 03:25:55;;;;;;;6.65;6.05;;;4.10;99.90;;;;;;5027943;28;20203;-75
2021/12/28 03:28:24;;;;;;;7.15;6.55;;;4.10;99.90;;;;;;5022371;28;20720;-76
2021/12/28 03:30:54;;;;;;;6.60;6.10;;;4.20;99.90;;;;;;5021896;28;20219;-76
2021/12/28 03:33:22;;;;;;;7.35;6.65;;;4.20;99.90;;;;;;5019208;28;20207;-74
2021/12/28 03:35:50;;;;;;;6.32;5.88;;;4.20;99.90;;;;;;5026966;28;20590;-74
2021/12/28 03:38:17;;;;;;;6.28;5.70;;;4.20;99.90;;;;;;5026878;28;20706;-76
2021/12/28 03:40:45;;;;;;;6.93;6.32;;;4.20;99.90;;;;;;5025569;28;20200;-76
2021/12/28 03:43:13;;;;;;;6.88;6.30;;;4.20;99.90;;;;;;5026963;28;20196;-77
2021/12/28 03:45:40;;;;;;;6.50;6.00;;;4.20;99.90;;;;;;5028836;28;20203;-75
2021/12/28 03:48:08;;;;;;;5.93;5.43;;;4.20;99.90;;;;;;5025177;28;20227;-76
2021/12/28 03:50:37;;;;;;;6.20;5.70;;;4.20;99.90;;;;;;5020227;28;20589;-74
2021/12/28 03:53:05;;;;;;;6.15;5.57;;;4.20;99.90;;;;;;5028850;28;20234;-78
2021/12/28 03:55:32;;;;;;;5.75;5.30;;;4.20;99.90;;;;;;5031171;28;20196;-77
2021/12/28 03:58:00;;;;;;;5.85;5.43;;;4.30;99.90;;;;;;5027621;28;20270;-76
2021/12/28 04:00:30;;;;;;;5.55;5.05;;;4.30;99.90;;;;;;5028163;28;20291;-76
2021/12/28 04:02:57;;;;;;;6.20;5.70;;;4.30;99.90;;;;;;5026933;28;20199;-75
2021/12/28 04:05:25;;;;;;;5.65;5.15;;;4.40;99.90;;;;;;5031819;28;20691;-76
2021/12/28 04:07:52;;;;;;;6.43;5.85;;;4.30;99.90;;;;;;5026983;28;20243;-75
2021/12/28 04:10:28;;;;;;;6.38;5.88;;;4.40;99.90;;;;;;5025588;28;20203;-74
2021/12/28 04:12:55;;;;;;;6.18;5.57;;;4.30;99.90;;;;;;5027636;28;20214;-74
2021/12/28 04:15:22;;;;;;;5.63;5.13;;;4.30;99.90;;;;;;5019866;28;20615;-74
2021/12/28 04:17:51;;;;;;;7.07;6.47;;;4.30;99.90;;;;;;5025129;28;20227;-74
2021/12/28 04:20:20;;;;;;;7.47;6.88;;;4.40;99.90;;;;;;5029913;28;20626;-76
2021/12/28 04:22:48;;;;;;;6.75;6.15;;;4.40;99.90;;;;;;5026023;28;20219;-74
2021/12/28 04:25:17;;;;;;;6.28;5.78;;;4.30;99.90;;;;;;5028578;28;20265;-75
2021/12/28 04:27:45;;;;;;;6.90;6.20;;;4.30;99.90;;;;;;5028849;28;20266;-75
2021/12/28 04:30:14;;;;;;;6.55;5.82;;;4.30;99.90;;;;;;5029483;28;20204;-76
2021/12/28 04:32:41;;;;;;;6.47;5.32;;;4.20;99.90;;;;;;5028803;28;20231;-75
2021/12/28 04:35:10;;;;;;;6.22;5.72;;;4.20;99.90;;;;;;5031773;28;20577;-74
2021/12/28 04:37:37;;;;;;;6.32;5.82;;;4.30;99.90;;;;;;5027737;28;20196;-74
2021/12/28 04:40:07;;;;;;;6.53;6.03;;;4.30;99.90;;;;;;5023677;28;20261;-75
2021/12/28 04:42:34;;;;;;;6.63;6.13;;;4.30;99.90;;;;;;5023268;28;20200;-76
2021/12/28 04:45:01;;;;;;;6.35;5.75;;;4.30;99.90;;;;;;5026686;28;20203;-77
2021/12/28 04:47:29;;;;;;;7.30;6.70;;;4.30;99.90;;;;;;5024530;28;20196;-74
2021/12/28 04:49:56;;;;;;;5.55;5.15;;;4.30;99.90;;;;;;5031771;28;20253;-73
2021/12/28 04:52:24;;;;;;;6.35;5.80;;;4.30;99.90;;;;;;5020254;28;20219;-75
2021/12/28 04:54:51;;;;;;;5.93;5.53;;;4.30;99.90;;;;;;5029793;28;20308;-77
2021/12/28 04:57:18;;;;;;;6.30;5.80;;;4.30;99.90;;;;;;5029840;28;20265;-77
2021/12/28 04:59:45;;;;;;;5.72;5.22;;;4.30;99.90;;;;;;5030643;28;20227;-76
2021/12/28 05:02:12;;;;;;;6.20;5.53;;;4.30;99.90;;;;;;5025277;28;20195;-78
2021/12/28 05:04:39;;;;;;;6.18;5.68;;;4.30;99.90;;;;;;5025050;28;20204;-76
2021/12/28 05:07:06;;;;;;;5.00;4.60;;;4.30;99.90;;;;;;5025654;28;20203;-75
2021/12/28 05:09:35;;;;;;;5.57;5.07;;;4.40;99.90;;;;;;5018676;28;20222;-74
2021/12/28 05:12:03;;;;;;;5.50;5.10;;;4.40;99.90;;;;;;5025376;28;20215;-76
2021/12/28 05:14:30;;;;;;;6.35;5.78;;;4.40;99.90;;;;;;5024583;28;20215;-74
2021/12/28 05:16:57;;;;;;;5.85;5.35;;;4.40;99.90;;;;;;5021112;28;20287;-74
2021/12/28 05:19:24;;;;;;;5.57;5.00;;;4.40;99.90;;;;;;5017371;28;20236;-74
2021/12/28 05:21:51;;;;;;;5.13;4.68;;;4.40;99.90;;;;;;5024074;28;20204;-74
2021/12/28 05:24:18;;;;;;;6.68;6.07;;;4.40;99.90;;;;;;5024388;28;20662;-76
2021/12/28 05:26:49;;;;;;;6.35;5.78;;;4.40;99.90;;;;;;5021432;28;20250;-74
2021/12/28 05:29:16;;;;;;;7.05;6.45;;;4.40;99.90;;;;;;5025641;28;20330;-74
2021/12/28 05:31:43;;;;;;;6.32;5.72;;;4.40;99.90;;;;;;5021588;28;20227;-73
2021/12/28 05:34:10;;;;;;;9.35;6.28;;;4.30;99.90;;;;;;5022003;28;20619;-75
2021/12/28 05:36:37;;;;;;;6.75;6.25;;;4.20;99.90;;;;;;5019478;28;20253;-78
2021/12/28 05:39:06;;;;;;;6.97;6.38;;;4.10;99.90;;;;;;5024704;28;20289;-76
2021/12/28 05:41:33;;;;;;;6.30;5.75;;;4.10;99.90;;;;;;5022778;28;20196;-76
2021/12/28 05:44:01;;;;;;;6.10;5.60;;;4.00;99.90;;;;;;5019033;28;20204;-77
2021/12/28 05:46:28;;;;;;;6.15;5.65;;;4.10;99.90;;;;;;5025497;28;20210;-77
2021/12/28 05:48:55;;;;;;;5.82;5.43;;;4.10;99.90;;;;;;5025714;28;20219;-77
2021/12/28 05:51:22;;;;;;;6.43;5.93;;;4.10;99.90;;;;;;5024917;28;20203;-74
2021/12/28 05:53:50;;;;;;;5.50;5.00;;;4.10;99.90;;;;;;5025490;28;20202;-74
2021/12/28 05:56:17;;;;;;;4.78;4.38;;;4.20;99.90;;;;;;5028105;28;20658;-75
2021/12/28 05:58:44;;;;;;;5.85;5.25;;;4.20;99.90;;;;;;5025032;28;20313;-75
2021/12/28 06:01:12;;;;;;;5.95;5.55;;;4.30;99.90;;;;;;5020599;28;20262;-76
2021/12/28 06:03:40;;;;;;;6.28;5.72;;;4.30;99.90;;;;;;5023246;28;20705;-77
2021/12/28 06:06:07;;;;;;;6.57;5.97;;;4.30;99.90;;;;;;5018345;28;20200;-75
2021/12/28 06:08:34;;;;;;;5.90;5.40;;;4.30;99.90;;;;;;5022757;28;20231;-79
2021/12/28 06:11:02;;;;;;;5.90;5.40;;;4.30;99.90;;;;;;5018983;28;20200;-74
2021/12/28 06:13:29;;;;;;;6.68;6.18;;;4.30;99.90;;;;;;5023071;28;20307;-76
2021/12/28 06:15:56;;;;;;;6.80;6.30;;;4.30;99.90;;;;;;5015952;28;20204;-76
2021/12/28 06:18:25;;;;;;;8.27;6.28;;;4.20;99.90;;;;;;5024654;28;20273;-75
2021/12/28 06:20:52;;;;;;;6.43;5.93;;;4.10;99.90;;;;;;5018953;28;20650;-74
2021/12/28 06:23:19;;;;;;;6.18;5.68;;;4.10;99.90;;;;;;5024138;28;20305;-74
2021/12/28 06:25:46;;;;;;;6.68;6.10;;;4.10;99.90;;;;;;5019022;28;20206;-75
2021/12/28 06:28:13;;;;;;;6.90;6.30;;;4.10;99.90;;;;;;5025462;28;20227;-74
2021/12/28 06:30:40;;;;;;;5.68;5.18;;;4.10;99.90;;;;;;5022925;28;20262;-75
2021/12/28 06:33:07;;;;;;;6.10;5.60;;;4.20;99.90;;;;;;5020953;28;20242;-79
2021/12/28 06:35:36;;;;;;;5.57;5.18;;;4.20;99.90;;;;;;5021501;28;20686;-76
2021/12/28 06:38:03;;;;;;;5.82;5.00;;;4.20;99.90;;;;;;5020391;28;20212;-76
2021/12/28 06:40:31;;;;;;;6.95;6.35;;;4.20;99.90;;;;;;5027223;28;20233;-77
2021/12/28 06:42:58;;;;;;;6.43;5.90;;;4.20;99.90;;;;;;5023633;28;20277;-76
2021/12/28 06:45:25;;;;;;;6.10;5.60;;;4.10;99.90;;;;;;5025191;28;20200;-75
2021/12/28 06:47:52;;;;;;;6.82;6.22;;;4.10;99.90;;;;;;5034384;28;20329;-74
2021/12/28 06:50:19;;;;;;;6.13;5.53;;;4.20;99.90;;;;;;5024797;28;20547;-74
2021/12/28 06:52:47;;;;;;;6.40;5.80;;;4.10;99.90;;;;;;5024253;28;20214;-73
2021/12/28 06:55:14;;;;;;;6.93;6.28;;;4.10;99.90;;;;;;5024231;28;20208;-74
2021/12/28 06:57:41;;;;;;;6.28;5.75;;;4.00;99.90;;;;;;5018141;28;20202;-75
2021/12/28 07:00:12;;;;;;;6.13;5.63;;;4.00;99.90;;;;;;5017644;28;20203;-79
2021/12/28 07:02:39;;;;;;;6.90;6.30;;;4.00;99.90;;;;;;5018459;28;20736;-76
2021/12/28 07:05:08;;;;;;;6.05;5.55;;;4.10;99.90;;;;;;5021691;28;20206;-76
2021/12/28 07:07:35;;;;;;;5.47;5.07;;;4.10;99.90;;;;;;5019719;28;20226;-76
2021/12/28 07:10:06;;;;;;;5.53;5.13;;;4.20;99.90;;;;;;5016157;28;20429;-77
2021/12/28 07:12:33;;;;;;;5.78;5.38;;;4.20;99.90;;;;;;5016048;28;20273;-79
2021/12/28 07:15:00;;;;;;;6.45;5.95;;;4.20;99.90;;;;;;5019119;28;20222;-74
2021/12/28 07:17:27;;;;;;;6.30;5.80;;;4.20;99.90;;;;;;5021787;28;20385;-76
2021/12/28 07:19:55;;;;;;;6.22;5.68;;;4.20;99.90;;;;;;5019906;28;20296;-74
2021/12/28 07:22:22;;;;;;;6.30;5.70;;;4.30;99.90;;;;;;5020324;28;20280;-79
2021/12/28 07:24:49;;;;;;;6.20;5.70;;;4.30;99.90;;;;;;5016511;28;20664;-80
2021/12/28 07:27:17;;;;;;;7.13;6.53;;;4.30;99.90;;;;;;5020574;28;20599;-77
2021/12/28 07:29:44;;;;;;;6.53;5.93;;;4.20;99.90;;;;;;5020908;28;20240;-76
2021/12/28 07:32:11;;;;;;;6.68;5.97;;;4.20;99.90;;;;;;5016071;28;20215;-75
2021/12/28 07:34:39;;;;;;;6.45;5.85;;;4.20;99.90;;;;;;5019421;28;20249;-73
2021/12/28 07:37:06;;;;;;;6.60;6.03;;;4.20;99.90;;;;;;5021466;28;20195;-75
2021/12/28 07:39:33;;;;;;;6.90;6.38;;;4.20;99.90;;;;;;5017456;28;20223;-78
2021/12/28 07:42:00;;;;;;;7.15;6.45;;;4.20;99.90;;;;;;5023581;28;20216;-74
2021/12/28 07:44:29;;;;;;;6.68;5.97;;;4.10;99.90;;;;;;5021229;28;20212;-79
2021/12/28 07:46:56;;;;;;;7.15;6.55;;;4.10;99.90;;;;;;5015864;28;20203;-74
2021/12/28 07:49:23;;;;;;;7.13;6.13;;;3.90;99.90;;;;;;5018124;28;20250;-75
2021/12/28 07:51:51;;;;;;;7.10;6.50;;;3.90;99.90;;;;;;5013498;28;20192;-77
2021/12/28 07:54:18;;;;;;;7.00;6.30;;;3.90;99.90;;;;;;5024200;28;20490;-76
2021/12/28 07:56:45;;;;;;;6.20;5.55;;;4.00;99.90;;;;;;5020404;28;20196;-78
2021/12/28 07:59:12;;;;;;;6.15;5.65;;;4.00;99.90;;;;;;5019489;28;20717;-74
2021/12/28 08:01:41;;;;;;;7.55;6.85;;;4.00;99.90;;;;;;5019280;28;20207;-72
2021/12/28 08:04:08;;;;;;;7.72;6.97;;;4.00;99.90;;;;;;5019148;28;20199;-76
2021/12/28 08:06:35;;;;;;;7.38;6.78;;;4.00;99.90;;;;;;5019083;28;20243;-76
2021/12/28 08:09:02;;;;;;;7.35;6.65;;;3.90;99.90;;;;;;5015416;28;20310;-77
2021/12/28 08:11:29;;;;;;;7.00;6.40;;;3.90;99.90;;;;;;5017250;28;20291;-79
2021/12/28 08:13:56;;;;;;;7.18;6.57;;;3.90;99.90;;;;;;5019477;28;20227;-74
2021/12/28 08:16:24;;;;;;;6.30;5.80;;;4.00;99.90;;;;;;5021810;28;20207;-74
2021/12/28 08:18:53;;;;;;;6.10;5.60;;;4.00;99.90;;;;;;5021380;28;20755;-75
2021/12/28 08:21:20;;;;;;;7.38;6.75;;;4.10;99.90;;;;;;5018617;28;20196;-76
2021/12/28 08:23:48;;;;;;;7.43;6.55;;;4.20;99.90;;;;;;5020378;28;20837;-77
2021/12/28 08:26:16;;;;;;;7.50;6.60;;;4.20;99.90;;;;;;5019695;28;20468;-73
2021/12/28 08:28:43;;;;;;;8.25;7.45;;;4.20;99.90;;;;;;5023408;28;20334;-77
2021/12/28 08:31:11;;;;;;;9.68;8.25;;;4.20;99.90;;;;;;5022573;28;20206;-75
2021/12/28 08:33:38;;;;;;;8.77;7.97;;;4.20;99.90;;;;;;5019257;28;20212;-79
2021/12/28 08:36:07;;;;;;;9.48;8.48;;;4.20;99.90;;;;;;5029245;28;20200;-74
2021/12/28 08:38:34;;;;;;;9.05;8.25;;;4.20;99.90;;;;;;5020310;28;20649;-72
2021/12/28 08:41:01;;;;;;;8.75;7.85;;;4.20;99.90;;;;;;5018401;28;20206;-76
2021/12/28 08:43:28;;;;;;;9.23;8.35;;;4.20;99.90;;;;;;5020665;28;20200;-74
2021/12/28 08:45:55;;;;;;;8.70;7.85;;;4.20;99.90;;;;;;5019619;28;20192;-75
2021/12/28 08:48:23;;;;;;;8.82;7.93;;;4.30;99.90;;;;;;5012852;28;20953;-74
2021/12/28 08:50:50;;;;;;;9.20;8.30;;;4.40;99.90;;;;;;5019357;28;20618;-75
2021/12/28 08:53:19;;;;;;;9.82;8.82;;;4.50;99.90;;;;;;5022930;28;20285;-76
2021/12/28 08:55:46;;;;;;;11.02;9.93;;;4.50;99.90;;;;;;5015162;28;20200;-77
2021/12/28 08:58:14;;;;;;;11.77;10.57;;;4.50;99.90;;;;;;5017027;28;20219;-78
2021/12/28 09:00:41;;;;;;;11.95;10.75;;;4.50;99.90;;;;;;5059067;22;20254;-85
2021/12/28 09:03:09;;;;;;;12.43;11.10;;;4.50;99.90;;;;;;5057675;28;20203;-87
2021/12/28 09:05:37;;;;;;;12.40;11.10;;;4.40;99.90;;;;;;5039224;28;20219;-86
2021/12/28 09:08:08;;;;;;;10.93;9.82;;;4.40;99.90;;;;;;5048462;28;20184;-87
2021/12/28 09:10:37;;;;;;;10.57;9.57;;;4.50;99.90;;;;;;5066993;23;20280;-88
2021/12/28 09:13:05;;;;;;;9.23;8.40;;;4.40;99.90;;;;;;5058320;28;20677;-88
2021/12/28 09:15:32;;;;;;;10.38;9.35;;;4.50;99.90;;;;;;5048175;28;20200;-87
2021/12/28 09:17:59;;;;;;;12.10;10.98;;;4.50;99.90;;;;;;5044984;28;20208;-87
2021/12/28 09:20:27;;;;;;;10.77;9.70;;;4.90;99.90;;;;;;5057262;28;20199;-88
2021/12/28 09:22:56;;;;;;;14.07;10.75;;;5.20;99.90;;;;;;5045309;28;20184;-86
2021/12/28 09:25:23;;;;;;;10.00;9.00;;;5.30;99.90;;;;;;5034943;28;20549;-88
2021/12/28 09:27:54;;;;;;;11.68;10.50;;;5.30;99.90;;;;;;5053406;28;20188;-87
2021/12/28 09:30:22;;;;;;;11.00;9.98;;;5.30;99.90;;;;;;5047558;28;20222;-87
2021/12/28 09:32:49;;;;;;;9.93;8.93;;;5.30;99.90;;;;;;5042832;28;20227;-86
2021/12/28 09:35:16;;;;;;;10.23;9.23;;;5.50;99.90;;;;;;5056474;28;20200;-87
2021/12/28 09:37:44;;;;;;;9.55;8.70;;;5.60;99.90;;;;;;5045694;28;20176;-87
2021/12/28 09:40:13;;;;;;;10.02;9.02;;;5.60;99.90;;;;;;5049003;28;20383;-87
2021/12/28 09:42:41;;;;;;;10.18;9.27;;;5.60;99.90;;;;;;5045306;28;20191;-86
2021/12/28 09:45:13;;;;;;;9.90;9.10;;;5.40;99.90;;;;;;5039446;28;20238;-86
2021/12/28 09:47:42;;;;;;;9.73;8.73;;;5.30;99.90;;;;;;5045301;28;20199;-86
2021/12/28 09:50:12;;;;;;;8.95;8.05;;;5.30;99.90;;;;;;5038164;28;20254;-81
2021/12/28 09:52:39;;;;;;;9.48;8.55;;;5.30;99.90;;;;;;5031680;28;20227;-84
2021/12/28 09:55:07;;;;;;;10.05;9.15;;;5.30;99.90;;;;;;5035532;28;20203;-85
2021/12/28 09:57:35;;;;;;;8.85;8.07;;;5.40;99.90;;;;;;5044107;28;20204;-84
2021/12/28 10:00:03;;;;;;;8.60;7.78;;;5.50;99.90;;;;;;5033907;28;20291;-83
2021/12/28 10:02:31;;;;;;;13.32;8.25;;;5.50;99.90;;;;;;5026903;28;20191;-83
2021/12/28 10:05:04;;;;;;;8.45;7.65;;;5.50;99.90;;;;;;5025549;28;20195;-81
2021/12/28 10:07:34;;;;;;;9.35;8.15;;;5.50;99.90;;;;;;5036844;28;20521;-83
2021/12/28 10:10:04;;;;;;;9.30;8.40;;;5.30;99.90;;;;;;5026054;28;20323;-83
2021/12/28 10:12:33;;;;;;;9.25;8.20;;;5.30;99.90;;;;;;5042835;28;20231;-86
2021/12/28 10:15:05;;;;;;;8.20;7.40;;;5.30;99.90;;;;;;5029529;28;20596;-83
2021/12/28 10:17:34;;;;;;;8.68;7.93;;;5.30;99.90;;;;;;5032168;28;20254;-84
2021/12/28 10:20:06;;;;;;;9.07;8.18;;;5.40;99.90;;;;;;5034528;28;20297;-84
2021/12/28 10:22:35;;;;;;;9.07;8.23;;;5.60;99.90;;;;;;5034471;28;20228;-83
2021/12/28 10:25:06;;;;;;;9.45;8.55;;;5.70;99.90;;;;;;5035509;28;20195;-85
2021/12/28 10:27:33;;;;;;;10.52;9.50;;;5.60;99.90;;;;;;5029652;28;20258;-84
2021/12/28 10:30:14;;;;;;;9.93;9.02;;;5.50;99.90;;;;;;5028257;28;20651;-84
2021/12/28 10:32:44;;;;;;;9.13;8.32;;;5.40;99.90;;;;;;5031172;28;20290;-84
2021/12/28 10:35:14;;;;;;;9.38;8.02;;;5.50;99.90;;;;;;5033133;28;20204;-83
2021/12/28 10:37:45;;;;;;;9.10;8.23;;;5.50;99.90;;;;;;5039598;28;20230;-83
2021/12/28 10:40:16;;;;;;;9.95;8.50;;;5.60;99.90;;;;;;5043703;28;20192;-83
2021/12/28 10:42:49;;;;;;;9.02;8.23;;;5.70;99.90;;;;;;5035978;28;20224;-84
2021/12/28 10:45:18;;;;;;;8.90;8.10;;;5.80;99.90;;;;;;5037445;28;20198;-83
2021/12/28 10:47:47;;;;;;;10.02;9.13;;;5.80;99.90;;;;;;5032811;28;20215;-82
2021/12/28 10:50:24;;;;;;;11.90;9.85;;;5.90;99.90;;;;;;5026357;28;20204;-81
2021/12/28 10:53:00;;;;;;;11.57;8.82;;;5.80;99.90;;;;;;5039338;28;20219;-83
2021/12/28 10:55:28;;;;;;;9.45;8.55;;;5.80;99.90;;;;;;5039618;28;20202;-84
2021/12/28 10:57:55;;;;;;;11.35;10.20;;;5.80;99.90;;;;;;5036455;28;20222;-84
2021/12/28 11:00:26;;;;;;;10.73;9.63;;;5.90;99.90;;;;;;5042391;28;20203;-84
2021/12/28 11:03:19;;;;;;;11.55;10.13;;;6.00;99.90;;;;;;5036958;28;20223;-84
2021/12/28 11:05:48;;;;;;;10.55;9.52;;;6.20;99.90;;;;;;5033796;28;20204;-85
2021/12/28 11:08:16;;;;;;;12.07;10.40;;;6.20;99.90;;;;;;5043367;28;20224;-84
2021/12/28 11:10:45;;;;;;;11.55;10.35;;;6.10;99.90;;;;;;5037430;28;20222;-82
2021/12/28 11:13:13;;;;;;;10.48;9.38;;;6.00;99.90;;;;;;5035942;28;20235;-84
2021/12/28 11:15:44;;;;;;;9.77;8.88;;;5.90;99.90;;;;;;5042440;28;20199;-84
2021/12/28 11:21:17;;;;;;;10.13;9.13;;;6.10;99.90;;;;;;5090079;27;20329;-74
2021/12/28 11:23:46;;;;;;;10.18;9.25;;;6.20;99.90;;;;;;5077531;28;20221;-74
2021/12/28 11:26:20;;;;;;;10.68;9.57;;;6.30;99.90;;;;;;5075277;28;20193;-75
2021/12/28 11:28:59;;;;;;;8.95;8.10;;;6.40;99.90;;;;;;5084338;28;20299;-74
2021/12/28 11:31:29;;;;;;;9.15;8.30;;;6.50;99.90;;;;;;5073744;28;20213;-74
2021/12/28 11:34:04;;;;;;;10.43;9.05;;;6.50;99.90;;;;;;5081038;28;20217;-74
2021/12/28 11:36:35;;;;;;;8.95;8.05;;;6.50;99.90;;;;;;5081867;28;20257;-74
2021/12/28 11:39:04;;;;;;;8.60;7.70;;;6.40;99.90;;;;;;5085708;28;20587;-74
2021/12/28 11:41:31;;;;;;;9.25;8.45;;;6.40;99.90;;;;;;5074653;28;20204;-75
2021/12/28 11:43:59;;;;;;;8.57;7.78;;;6.40;99.90;;;;;;5087311;28;20226;-75
2021/12/28 11:46:30;;;;;;;8.65;7.85;;;6.50;99.90;;;;;;5078790;28;20221;-74
2021/12/28 11:48:57;;;;;;;10.35;9.05;;;6.50;99.90;;;;;;5088963;28;20297;-74
2021/12/28 11:51:25;;;;;;;8.65;7.85;;;6.70;99.90;;;;;;5076910;28;20699;-75
2021/12/28 11:53:56;;;;;;;9.10;8.27;;;6.60;99.90;;;;;;5083609;28;20305;-75
2021/12/28 11:56:29;;;;;;;8.52;7.75;;;6.60;99.90;;;;;;5080631;28;20271;-74
2021/12/28 11:59:03;;;;;;;8.80;8.00;;;6.50;99.90;;;;;;5083196;28;20217;-74
2021/12/28 12:01:43;;;;;;;9.48;8.57;;;6.50;99.90;;;;;;5076946;28;20208;-74
2021/12/28 12:04:44;;;;;;;8.90;8.10;;;6.50;99.90;;;;;;5076277;28;20221;-74
2021/12/28 12:07:18;;;;;;;9.40;8.45;;;6.50;99.90;;;;;;5076931;28;20302;-74
2021/12/28 12:10:12;;;;;;;10.27;9.15;;;6.50;99.90;;;;;;5089995;28;20213;-74
2021/12/28 12:12:55;;;;;;;8.85;8.05;;;6.50;99.90;;;;;;5083635;28;20221;-74
2021/12/28 12:15:24;;;;;;;8.60;7.72;;;6.40;99.90;;;;;;5075989;28;20479;-74
2021/12/28 12:17:56;;;;;;;9.80;8.88;;;6.40;99.90;;;;;;5070571;28;20252;-74
2021/12/28 12:20:30;;;;;;;10.80;8.40;;;6.50;99.90;;;;;;5081354;28;20222;-73
2021/12/28 12:23:13;;;;;;;9.75;8.77;;;6.40;99.90;;;;;;5077718;28;20221;-74
2021/12/28 12:25:57;;;;;;;12.35;9.95;;;6.40;99.90;;;;;;5079616;28;20200;-73
2021/12/28 12:28:33;;;;;;;9.95;8.80;;;6.40;99.90;;;;;;5080969;28;20217;-74
2021/12/28 12:31:01;;;;;;;9.82;8.82;;;6.40;99.90;;;;;;5084531;28;20213;-74
2021/12/28 12:33:38;;;;;;;9.85;8.85;;;6.40;99.90;;;;;;5067415;28;20217;-72
2021/12/28 12:36:08;;;;;;;9.90;8.25;;;6.40;99.90;;;;;;5065869;28;20286;-74
2021/12/28 12:38:42;;;;;;;9.60;8.60;;;6.50;99.90;;;;;;5068292;28;20698;-75
2021/12/28 12:41:14;;;;;;;8.95;8.15;;;6.50;99.90;;;;;;5068356;28;20666;-72
2021/12/28 12:43:45;;;;;;;9.10;8.30;;;6.60;99.90;;;;;;5071991;28;20704;-74
2021/12/28 12:46:18;;;;;;;10.20;9.05;;;6.70;99.90;;;;;;5072858;28;20275;-75
2021/12/28 12:49:07;;;;;;;10.68;9.68;;;6.70;99.90;;;;;;5069255;28;20232;-74
2021/12/28 12:51:38;;;;;;;11.73;9.77;;;6.80;99.90;;;;;;5073773;28;20202;-74
2021/12/28 12:54:19;;;;;;;12.57;11.27;;;6.80;99.90;;;;;;5069376;28;20595;-74
2021/12/28 12:57:03;;;;;;;10.25;8.90;;;6.90;99.90;;;;;;5066407;28;20201;-75
2021/12/28 12:59:32;;;;;;;10.52;9.52;;;6.90;99.90;;;;;;5072744;28;20221;-75
2021/12/28 13:02:05;;;;;;;9.95;9.05;;;7.00;99.90;;;;;;5068067;28;20209;-75
2021/12/28 13:04:44;;;;;;;10.50;9.30;;;7.00;99.90;;;;;;5087027;28;20220;-73
2021/12/28 13:07:14;;;;;;;10.65;8.75;;;7.00;99.90;;;;;;5068637;28;20304;-74
2021/12/28 13:09:44;;;;;;;10.70;9.55;;;7.00;99.90;;;;;;5061600;28;20241;-74