Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:10;;;;;;;4.13;3.50;;;26.00;96.20;;;;;;4195317;28;20039;-61
2023/06/26 00:03:14;;;;;;;6.22;3.65;;;25.90;96.20;;;;;;4212241;28;20028;-60
2023/06/26 00:05:14;;;;;;;5.65;3.65;;;25.90;96.30;;;;;;4193822;28;20025;-61
2023/06/26 00:07:15;;;;;;;5.18;4.45;;;25.80;96.30;;;;;;4199077;28;20033;-60
2023/06/26 00:09:16;;;;;;;7.18;3.65;;;25.80;96.50;;;;;;4195438;28;20416;-61
2023/06/26 00:11:16;;;;;;;3.90;3.50;;;25.70;96.70;;;;;;4198666;28;20036;-61
2023/06/26 00:13:17;;;;;;;3.97;3.40;;;25.70;96.60;;;;;;4212412;28;20036;-60
2023/06/26 00:15:17;;;;;;;4.15;3.42;;;25.70;96.50;;;;;;4211668;28;20031;-61
2023/06/26 00:17:18;;;;;;;4.00;3.50;;;25.70;97.20;;;;;;4201708;28;20029;-61
2023/06/26 00:19:19;;;;;;;4.28;3.42;;;25.60;96.40;;;;;;4194318;28;20765;-61
2023/06/26 00:21:20;;;;;;;7.35;3.60;;;25.60;96.70;;;;;;4183428;28;20060;-59
2023/06/26 00:23:20;;;;;;;5.88;4.22;;;25.60;96.80;;;;;;4193277;28;20035;-59
2023/06/26 00:25:21;;;;;;;4.63;3.90;;;25.60;97.00;;;;;;4187750;28;20036;-59
2023/06/26 00:27:21;;;;;;;5.05;3.95;;;25.60;96.70;;;;;;4195775;28;20043;-59
2023/06/26 00:29:22;;;;;;;4.15;3.75;;;25.60;97.10;;;;;;4195309;28;20032;-59
2023/06/26 00:31:22;;;;;;;5.22;4.00;;;25.40;97.40;;;;;;4194239;28;20036;-59
2023/06/26 00:33:23;;;;;;;6.80;4.18;;;25.40;97.30;;;;;;4212065;28;20024;-59
2023/06/26 00:35:23;;;;;;;4.78;3.83;;;25.40;97.20;;;;;;4211409;28;20028;-59
2023/06/26 00:37:24;;;;;;;4.40;3.70;;;25.30;97.20;;;;;;4212317;28;20077;-59
2023/06/26 00:39:25;;;;;;;4.32;3.88;;;25.30;97.40;;;;;;4212147;28;20040;-59
2023/06/26 00:41:26;;;;;;;5.43;3.85;;;25.30;97.50;;;;;;4202082;28;20036;-59
2023/06/26 00:43:27;;;;;;;4.82;4.13;;;25.30;97.60;;;;;;4192888;28;20120;-59
2023/06/26 00:45:28;;;;;;;4.85;4.00;;;25.30;97.40;;;;;;4211145;28;20032;-59
2023/06/26 00:47:28;;;;;;;5.38;3.67;;;25.40;97.50;;;;;;4195767;28;20032;-59
2023/06/26 00:49:29;;;;;;;5.22;4.07;;;25.40;97.60;;;;;;4178903;28;20037;-60
2023/06/26 00:51:31;;;;;;;5.85;4.18;;;25.30;97.40;;;;;;4175686;28;20036;-59
2023/06/26 00:53:32;;;;;;;4.68;3.78;;;25.40;97.40;;;;;;4178534;28;20025;-59
2023/06/26 00:55:33;;;;;;;4.18;3.78;;;25.40;97.30;;;;;;4178048;28;20029;-59
2023/06/26 00:57:34;;;;;;;5.28;4.18;;;25.40;97.30;;;;;;4178801;28;20110;-59
2023/06/26 00:59:35;;;;;;;4.65;3.97;;;25.40;97.30;;;;;;4194501;28;20036;-59
2023/06/26 01:01:35;;;;;;;5.32;3.80;;;25.40;97.00;;;;;;4193251;28;20372;-59
2023/06/26 01:03:39;;;;;;;5.55;3.75;;;25.30;96.80;;;;;;4187016;28;20037;-59
2023/06/26 01:05:40;;;;;;;4.97;3.85;;;25.30;96.80;;;;;;4183077;28;20033;-59
2023/06/26 01:07:41;;;;;;;4.15;3.50;;;25.30;96.70;;;;;;4178175;28;20053;-59
2023/06/26 01:09:42;;;;;;;4.78;4.05;;;25.30;96.80;;;;;;4180223;28;20098;-59
2023/06/26 01:11:43;;;;;;;5.47;4.43;;;25.20;96.70;;;;;;4177993;28;20040;-59
2023/06/26 01:13:46;;;;;;;4.85;3.90;;;25.20;97.00;;;;;;4175158;28;20037;-59
2023/06/26 01:15:47;;;;;;;5.53;4.30;;;25.20;97.10;;;;;;4182109;28;20116;-59
2023/06/26 01:17:50;;;;;;;4.57;3.88;;;25.20;97.10;;;;;;4192629;28;20020;-59
2023/06/26 01:19:52;;;;;;;5.25;3.78;;;25.20;97.10;;;;;;4177741;28;20409;-59
2023/06/26 01:22:32;;;;;;;5.80;4.55;;;25.10;97.20;;;;;;4180372;28;20043;-59
2023/06/26 01:24:38;;;;;;;4.95;4.00;;;25.10;97.20;;;;;;4200966;28;20101;-59
2023/06/26 01:26:41;;;;;;;5.93;4.43;;;25.10;97.20;;;;;;4184680;28;20029;-59
2023/06/26 01:28:43;;;;;;;5.47;4.22;;;25.00;96.90;;;;;;4190247;28;20033;-59
2023/06/26 01:30:45;;;;;;;5.93;4.97;;;25.00;96.90;;;;;;4192408;28;20033;-59
2023/06/26 01:32:46;;;;;;;5.85;4.80;;;24.90;96.80;;;;;;4188172;28;20036;-59
2023/06/26 01:34:47;;;;;;;5.65;4.35;;;24.90;97.00;;;;;;4177995;28;20396;-59
2023/06/26 01:36:48;;;;;;;5.63;4.72;;;24.90;97.00;;;;;;4176550;28;20044;-59
2023/06/26 01:38:49;;;;;;;6.68;4.82;;;24.90;97.10;;;;;;4185641;28;20123;-59
2023/06/26 01:40:50;;;;;;;5.72;3.85;;;24.90;96.90;;;;;;4193382;28;20387;-59
2023/06/26 01:42:52;;;;;;;4.90;3.83;;;24.90;96.90;;;;;;4199963;28;20109;-59
2023/06/26 01:44:55;;;;;;;6.35;4.45;;;24.80;96.90;;;;;;4210751;28;20035;-59
2023/06/26 01:47:01;;;;;;;5.13;3.95;;;24.80;96.70;;;;;;4208914;28;20036;-59
2023/06/26 01:49:05;;;;;;;6.85;4.35;;;24.80;98.20;;;;;;4195554;28;20060;-59
2023/06/26 01:51:08;;;;;;;5.60;4.60;;;24.80;97.70;;;;;;4193712;28;20036;-59
2023/06/26 01:53:16;;;;;;;6.63;4.30;;;24.80;97.90;;;;;;4185383;28;20021;-58
2023/06/26 01:55:37;;;;;;;6.18;4.72;;;24.80;97.50;;;;;;4192959;28;20067;-59
2023/06/26 01:57:39;;;;;;;5.32;4.38;;;24.70;97.70;;;;;;4193313;28;20078;-59
2023/06/26 01:59:41;;;;;;;5.67;4.07;;;24.80;97.50;;;;;;4202058;28;20028;-59
2023/06/26 02:01:42;;;;;;;;;;;24.80;97.20;;;;;;4209419;28;20032;-59
2023/06/26 02:03:42;;;;;;;5.88;4.60;;;24.80;97.70;;;;;;4210331;28;20271;-58
2023/06/26 02:05:44;;;;;;;5.75;4.18;;;24.70;97.60;;;;;;4205056;28;20028;-58
2023/06/26 02:07:44;;;;;;;5.55;4.70;;;24.70;97.80;;;;;;4201254;28;20449;-59
2023/06/26 02:09:45;;;;;;;7.85;4.85;;;24.70;97.70;;;;;;4204098;28;20041;-59
2023/06/26 02:11:46;;;;;;;6.78;4.82;;;24.70;98.00;;;;;;4193426;28;20388;-59
2023/06/26 02:13:46;;;;;;;5.90;4.70;;;24.70;97.90;;;;;;4193991;28;20078;-63
2023/06/26 02:15:47;;;;;;;7.15;4.15;;;24.60;97.90;;;;;;4205882;28;20032;-60
2023/06/26 02:17:48;;;;;;;6.32;4.85;;;24.70;98.50;;;;;;4210211;28;20036;-59
2023/06/26 02:19:48;;;;;;;6.63;4.40;;;24.60;98.30;;;;;;4210535;28;20092;-59
2023/06/26 02:21:49;;;;;;;6.13;4.60;;;24.60;97.80;;;;;;4207731;28;20043;-58
2023/06/26 02:23:50;;;;;;;6.57;4.68;;;24.60;97.90;;;;;;4210463;28;20032;-59
2023/06/26 02:25:50;;;;;;;5.85;4.57;;;24.50;97.90;;;;;;4209902;28;20024;-59
2023/06/26 02:27:51;;;;;;;6.82;4.90;;;24.50;98.10;;;;;;4209413;28;20048;-59
2023/06/26 02:29:51;;;;;;;7.05;4.55;;;24.50;98.30;;;;;;4210708;28;20043;-59
2023/06/26 02:31:52;;;;;;;6.43;5.05;;;24.50;98.80;;;;;;4208867;28;20040;-59
2023/06/26 02:33:52;;;;;;;7.60;4.35;;;24.50;99.00;;;;;;4210796;28;20078;-59
2023/06/26 02:35:53;;;;;;;5.35;4.20;;;24.40;98.40;;;;;;4209980;28;20043;-58
2023/06/26 02:37:54;;;;;;;7.15;4.78;;;24.40;98.70;;;;;;4210312;28;20032;-58
2023/06/26 02:39:54;;;;;;;6.70;4.85;;;24.40;98.50;;;;;;4210729;28;20088;-59
2023/06/26 02:41:55;;;;;;;6.38;4.50;;;24.40;98.40;;;;;;4210939;28;20097;-59
2023/06/26 02:43:55;;;;;;;5.97;4.63;;;24.30;98.50;;;;;;4213999;28;20036;-58
2023/06/26 02:45:56;;;;;;;5.40;4.50;;;24.30;98.50;;;;;;4211932;28;20025;-59
2023/06/26 02:47:56;;;;;;;7.15;5.10;;;24.30;98.70;;;;;;4213774;28;20028;-58
2023/06/26 02:49:57;;;;;;;7.82;4.82;;;24.30;98.20;;;;;;4214022;28;20024;-59
2023/06/26 02:51:57;;;;;;;6.00;4.93;;;24.20;98.20;;;;;;4211916;28;20144;-59
2023/06/26 02:53:58;;;;;;;6.90;5.78;;;24.20;98.10;;;;;;4213989;28;20038;-59
2023/06/26 02:55:59;;;;;;;8.57;5.05;;;24.00;98.40;;;;;;4206638;28;20029;-59
2023/06/26 02:57:59;;;;;;;6.78;5.15;;;24.00;98.60;;;;;;4197199;28;20048;-59
2023/06/26 03:00:00;;;;;;;4.88;4.00;;;24.00;98.80;;;;;;4196834;28;20872;-59
2023/06/26 03:02:01;;;;;;;6.30;4.82;;;24.00;99.10;;;;;;4205457;28;20119;-58
2023/06/26 03:04:01;;;;;;;8.48;5.47;;;23.90;98.90;;;;;;4213974;28;20043;-59
2023/06/26 03:06:02;;;;;;;7.38;4.93;;;23.90;98.70;;;;;;4212211;28;20047;-59
2023/06/26 03:08:03;;;;;;;5.97;4.43;;;23.80;98.70;;;;;;4213315;28;20038;-59
2023/06/26 03:10:03;;;;;;;5.25;4.35;;;23.80;99.30;;;;;;4211091;28;20032;-60
2023/06/26 03:12:05;;;;;;;5.05;4.07;;;23.80;99.60;;;;;;4198636;28;20049;-59
2023/06/26 03:14:06;;;;;;;5.43;4.28;;;23.80;99.50;;;;;;4196441;28;20040;-59
2023/06/26 03:16:07;;;;;;;6.75;4.57;;;23.80;99.40;;;;;;4197085;28;20055;-59
2023/06/26 03:18:09;;;;;;;6.05;4.35;;;23.80;99.70;;;;;;4213551;28;20043;-58
2023/06/26 03:20:10;;;;;;;6.30;4.57;;;23.80;99.90;;;;;;4212899;28;20040;-59
2023/06/26 03:22:11;;;;;;;5.55;3.95;;;23.90;99.90;;;;;;4211284;28;20033;-59
2023/06/26 03:24:11;;;;;;;5.72;4.22;;;23.80;99.80;;;;;;4211564;28;20021;-59
2023/06/26 03:26:14;;;;;;;7.07;4.70;;;23.80;99.90;;;;;;4211994;28;20032;-59
2023/06/26 03:28:15;;;;;;;5.30;4.03;;;23.90;99.90;;;;;;4213355;28;20035;-58
2023/06/26 03:30:15;;;;;;;6.57;4.70;;;23.80;99.90;;;;;;4212284;28;20389;-58
2023/06/26 03:32:16;;;;;;;5.88;4.85;;;23.80;99.20;;;;;;4203332;28;20033;-59
2023/06/26 03:34:16;;;;;;;6.07;4.68;;;23.70;98.60;;;;;;4196157;28;20025;-59
2023/06/26 03:36:17;;;;;;;6.97;4.60;;;23.70;99.00;;;;;;4195686;28;20049;-59
2023/06/26 03:38:18;;;;;;;5.50;4.10;;;23.70;99.10;;;;;;4196277;28;20037;-63
2023/06/26 03:40:18;;;;;;;5.72;4.50;;;23.60;99.00;;;;;;4194610;28;20033;-58
2023/06/26 03:42:19;;;;;;;5.25;3.85;;;23.60;99.90;;;;;;4208073;28;20043;-60
2023/06/26 03:44:19;;;;;;;5.22;3.78;;;23.50;99.50;;;;;;4213221;28;20032;-59
2023/06/26 03:46:20;;;;;;;5.85;4.43;;;23.50;99.20;;;;;;4211160;28;20035;-59
2023/06/26 03:48:20;;;;;;;5.40;4.20;;;23.50;98.90;;;;;;4208316;28;20032;-59
2023/06/26 03:50:21;;;;;;;7.28;4.70;;;23.40;98.70;;;;;;4212087;28;20120;-59
2023/06/26 03:52:22;;;;;;;6.72;3.92;;;23.40;99.10;;;;;;4206391;28;20028;-59
2023/06/26 03:54:22;;;;;;;7.93;4.50;;;23.40;99.10;;;;;;4209624;28;20032;-59
2023/06/26 03:56:23;;;;;;;6.82;4.07;;;23.40;98.80;;;;;;4211471;28;20028;-58
2023/06/26 03:58:24;;;;;;;4.95;3.75;;;23.40;98.90;;;;;;4207394;28;20369;-59
2023/06/26 04:00:25;;;;;;;7.00;4.45;;;23.40;98.50;;;;;;4211567;28;20523;-58
2023/06/26 04:02:26;;;;;;;4.82;3.20;;;23.30;98.30;;;;;;4211002;28;20068;-59
2023/06/26 04:04:27;;;;;;;9.43;4.28;;;23.30;98.20;;;;;;4212547;28;20374;-59
2023/06/26 04:06:27;;;;;;;6.53;3.78;;;23.20;98.30;;;;;;4208247;28;20036;-58
2023/06/26 04:08:28;;;;;;;5.65;3.70;;;23.20;98.10;;;;;;4206804;28;20039;-59
2023/06/26 04:10:28;;;;;;;7.13;4.38;;;23.20;98.30;;;;;;4202651;28;20032;-59
2023/06/26 04:12:29;;;;;;;5.80;4.10;;;23.20;98.10;;;;;;4201516;28;20028;-58
2023/06/26 04:14:29;;;;;;;6.05;3.97;;;23.10;98.40;;;;;;4200955;28;20530;-59
2023/06/26 04:16:30;;;;;;;6.65;3.67;;;23.20;99.10;;;;;;4201851;28;20040;-58
2023/06/26 04:18:31;;;;;;;5.68;3.70;;;23.10;98.30;;;;;;4197725;28;20040;-58
2023/06/26 04:20:33;;;;;;;7.45;4.10;;;23.10;98.50;;;;;;4201742;28;20052;-59
2023/06/26 04:22:33;;;;;;;6.25;4.00;;;23.10;98.50;;;;;;4202592;28;20479;-59
2023/06/26 04:24:34;;;;;;;4.53;3.35;;;23.10;99.80;;;;;;4200910;28;20032;-58
2023/06/26 04:26:35;;;;;;;5.07;3.17;;;23.20;99.40;;;;;;4202191;28;20149;-58
2023/06/26 04:28:36;;;;;;;5.32;3.75;;;23.20;98.90;;;;;;4200398;28;20388;-60
2023/06/26 04:30:38;;;;;;;4.30;3.15;;;23.30;98.70;;;;;;4208878;28;20028;-62
2023/06/26 04:32:39;;;;;;;4.53;3.38;;;23.30;98.50;;;;;;4193380;28;20555;-60
2023/06/26 04:34:42;;;;;;;5.10;3.50;;;23.30;99.10;;;;;;4212028;28;20036;-60
2023/06/26 04:36:47;;;;;;;7.55;4.50;;;23.30;99.40;;;;;;4211627;28;20032;-59
2023/06/26 04:38:49;;;;;;;4.93;4.10;;;23.30;99.30;;;;;;4197453;28;20412;-59
2023/06/26 04:40:50;;;;;;;6.93;4.53;;;23.30;99.30;;;;;;4169427;28;20025;-60
2023/06/26 04:42:50;;;;;;;5.75;4.03;;;23.30;99.70;;;;;;4178812;28;20027;-60
2023/06/26 04:44:51;;;;;;;6.60;4.28;;;23.30;99.90;;;;;;4195469;28;20036;-60
2023/06/26 04:46:51;;;;;;;6.22;4.40;;;23.20;99.70;;;;;;4193160;28;20032;-60
2023/06/26 04:48:52;;;;;;;7.80;3.95;;;23.30;99.90;;;;;;4189389;28;20036;-60
2023/06/26 04:50:54;;;;;;;6.03;3.95;;;23.30;99.80;;;;;;4177979;28;20163;-60
2023/06/26 04:52:55;;;;;;;5.85;4.03;;;23.20;99.40;;;;;;4178614;28;20036;-60
2023/06/26 04:54:56;;;;;;;6.47;3.95;;;23.30;99.90;;;;;;4190938;28;20103;-60
2023/06/26 04:56:56;;;;;;;6.35;4.13;;;23.30;99.90;;;;;;4193968;28;20384;-62
2023/06/26 04:58:57;;;;;;;6.03;3.70;;;23.30;99.90;;;;;;4188999;28;20380;-62
2023/06/26 05:00:58;;;;;;;7.32;4.05;;;23.30;99.90;;;;;;4177694;28;20048;-62
2023/06/26 05:03:00;;;;;;;5.88;4.03;;;23.30;99.80;;;;;;4187189;28;20494;-62
2023/06/26 05:05:01;;;;;;;6.85;3.40;;;23.20;99.90;;;;;;4165456;28;20026;-62
2023/06/26 05:07:01;;;;;;;6.47;4.18;;;23.30;99.90;;;;;;4177690;28;20040;-62
2023/06/26 05:09:02;;;;;;;6.55;3.90;;;23.20;99.80;;;;;;4183317;28;20368;-62
2023/06/26 05:11:03;;;;;;;6.82;4.35;;;23.20;99.90;;;;;;4177633;28;20040;-62
2023/06/26 05:13:03;;;;;;;8.25;4.28;;;23.10;99.90;;;;;;4181068;28;20496;-62
2023/06/26 05:15:04;;;;;;;8.45;4.30;;;23.10;99.90;;;;;;4187489;28;20032;-62
2023/06/26 05:17:05;;;;;;;7.20;4.22;;;23.10;99.90;;;;;;4194319;28;20040;-62
2023/06/26 05:19:05;;;;;;;8.27;3.97;;;23.00;99.90;;;;;;4193032;28;20064;-62
2023/06/26 05:21:06;;;;;;;5.38;3.25;;;23.10;99.90;;;;;;4190158;28;20032;-62
2023/06/26 05:23:07;;;;;;;5.50;3.20;;;23.10;99.90;;;;;;4185603;28;20118;-67
2023/06/26 05:25:10;;;;;;;6.47;3.40;;;23.10;99.90;;;;;;4184768;28;20035;-62
2023/06/26 05:27:19;;;;;;;6.85;3.95;;;23.10;99.90;;;;;;4192955;28;20028;-62
2023/06/26 05:29:19;;;;;;;5.97;3.53;;;23.00;99.90;;;;;;4182906;28;20365;-64
2023/06/26 05:31:20;;;;;;;7.97;3.83;;;23.00;99.90;;;;;;4182660;28;20042;-62
2023/06/26 05:33:24;;;;;;;7.60;4.07;;;23.00;99.90;;;;;;4190574;28;20086;-61
2023/06/26 05:35:27;;;;;;;5.80;3.60;;;23.00;99.90;;;;;;4190732;28;20029;-62
2023/06/26 05:37:28;;;;;;;9.15;4.00;;;22.90;99.90;;;;;;4192709;28;20109;-62
2023/06/26 05:39:29;;;;;;;6.85;3.95;;;22.80;99.90;;;;;;4199535;28;20411;-62
2023/06/26 05:41:31;;;;;;;7.68;4.25;;;22.80;99.90;;;;;;4207063;28;20050;-62
2023/06/26 05:43:32;;;;;;;7.43;3.90;;;22.70;99.90;;;;;;4209984;28;20052;-62
2023/06/26 05:45:33;;;;;;;6.00;3.72;;;22.80;99.90;;;;;;4202589;28;20086;-61
2023/06/26 05:47:34;;;;;;;8.85;4.25;;;22.70;99.90;;;;;;4205957;28;20391;-62
2023/06/26 05:49:34;;;;;;;6.60;4.20;;;22.80;99.90;;;;;;4210553;28;20024;-62
2023/06/26 05:51:35;;;;;;;8.88;4.07;;;22.80;99.90;;;;;;4208951;28;20081;-62
2023/06/26 05:53:36;;;;;;;10.70;4.60;;;22.90;99.90;;;;;;4202485;28;20051;-62
2023/06/26 05:55:37;;;;;;;10.57;4.25;;;22.90;99.90;;;;;;4194321;28;20056;-62
2023/06/26 05:57:40;;;;;;;7.88;4.00;;;22.90;99.90;;;;;;4191904;28;20425;-62
2023/06/26 05:59:42;;;;;;;;;;;22.90;99.90;;;;;;4186426;28;20408;-62
2023/06/26 06:01:43;;;;;;;6.40;3.83;;;22.90;99.90;;;;;;4194449;28;19970;-62
2023/06/26 06:03:43;;;;;;;10.43;3.53;;;22.90;99.90;;;;;;4193292;28;20112;-62
2023/06/26 06:05:44;;;;;;;9.35;4.30;;;23.00;99.90;;;;;;4195817;28;20024;-62
2023/06/26 06:07:45;;;;;;;7.93;4.13;;;23.20;99.90;;;;;;4194194;28;20051;-62
2023/06/26 06:09:45;;;;;;;11.48;4.80;;;23.40;99.90;;;;;;4197157;28;20085;-62
2023/06/26 06:11:46;;;;;;;8.00;3.95;;;23.70;99.90;;;;;;4186900;28;20051;-61
2023/06/26 06:13:47;;;;;;;8.70;3.63;;;23.90;99.90;;;;;;4192844;28;20036;-62
2023/06/26 06:15:47;;;;;;;6.18;3.40;;;24.10;99.90;;;;;;4192749;28;20029;-62
2023/06/26 06:17:48;;;;;;;7.45;3.42;;;24.30;99.90;;;;;;4176596;28;20099;-62
2023/06/26 06:19:49;;;;;;;9.32;4.75;;;24.50;99.90;;;;;;4193754;28;20036;-62
2023/06/26 06:21:49;;;;;;;6.80;3.70;;;24.70;99.90;;;;;;4179806;28;20104;-63
2023/06/26 06:23:50;;;;;;;9.63;4.05;;;24.60;99.90;;;;;;4193439;28;20020;-62
2023/06/26 06:25:51;;;;;;;11.00;4.63;;;24.60;99.40;;;;;;4174771;28;20026;-62
2023/06/26 06:27:51;;;;;;;7.82;3.83;;;24.50;99.80;;;;;;4196155;28;20032;-62
2023/06/26 06:29:52;;;;;;;9.82;4.40;;;24.50;99.90;;;;;;4196254;28;20487;-62
2023/06/26 06:31:52;;;;;;;8.85;3.80;;;24.50;99.90;;;;;;4199213;28;20045;-62
2023/06/26 06:33:53;;;;;;;7.57;3.47;;;24.50;99.90;;;;;;4206824;28;20089;-62
2023/06/26 06:35:54;;;;;;;8.80;3.95;;;24.40;99.90;;;;;;4198403;28;20032;-62
2023/06/26 06:37:54;;;;;;;9.25;4.15;;;24.30;99.90;;;;;;4199409;28;20090;-62
2023/06/26 06:39:55;;;;;;;9.40;4.32;;;24.30;99.90;;;;;;4204571;28;20131;-62
2023/06/26 06:41:55;;;;;;;9.23;3.58;;;24.20;99.90;;;;;;4206058;28;20041;-62
2023/06/26 06:43:57;;;;;;;8.15;3.58;;;24.20;99.90;;;;;;4198967;28;20039;-62
2023/06/26 06:45:58;;;;;;;10.18;3.90;;;24.10;99.90;;;;;;4198829;28;20024;-62
2023/06/26 06:47:58;;;;;;;9.27;3.95;;;24.00;99.90;;;;;;4202716;28;20055;-62
2023/06/26 06:50:07;;;;;;;16.85;4.47;;;23.80;99.90;;;;;;4205125;28;20031;-62
2023/06/26 06:52:08;;;;;;;12.38;4.65;;;23.70;99.90;;;;;;4208492;28;20032;-62
2023/06/26 06:54:09;;;;;;;8.98;4.40;;;23.70;99.90;;;;;;4192981;28;20036;-62
2023/06/26 06:56:09;;;;;;;8.52;3.83;;;23.60;99.90;;;;;;4200622;28;20517;-62
2023/06/26 06:58:10;;;;;;;10.63;4.57;;;23.70;99.90;;;;;;4207950;28;20098;-62
2023/06/26 07:00:14;;;;;;;8.88;3.88;;;23.70;99.90;;;;;;4207265;28;20115;-63
2023/06/26 07:02:17;;;;;;;8.23;4.38;;;23.70;99.90;;;;;;4207377;28;20032;-62
2023/06/26 07:04:17;;;;;;;11.82;4.30;;;23.80;99.90;;;;;;4193624;28;20028;-62
2023/06/26 07:06:18;;;;;;;8.60;3.53;;;23.80;99.90;;;;;;4195161;28;20552;-62
2023/06/26 07:08:19;;;;;;;7.47;3.60;;;23.80;99.90;;;;;;4197729;28;20082;-62
2023/06/26 07:10:19;;;;;;;6.82;3.65;;;23.90;99.90;;;;;;4192645;28;20443;-62
2023/06/26 07:12:20;;;;;;;10.10;4.68;;;23.90;99.90;;;;;;4188449;28;20120;-62
2023/06/26 07:14:20;;;;;;;6.90;3.63;;;24.00;99.90;;;;;;4180167;28;20025;-64
2023/06/26 07:16:21;;;;;;;8.30;4.03;;;24.00;99.90;;;;;;4202936;28;20028;-63
2023/06/26 07:18:21;;;;;;;10.25;4.15;;;24.10;99.90;;;;;;4207495;28;20042;-63
2023/06/26 07:20:22;;;;;;;8.15;3.40;;;24.10;99.90;;;;;;4202625;28;20043;-63
2023/06/26 07:22:23;;;;;;;8.95;4.22;;;24.10;99.90;;;;;;4208767;28;20036;-63
2023/06/26 07:24:23;;;;;;;13.20;4.53;;;24.20;99.90;;;;;;4207985;28;20040;-63
2023/06/26 07:26:33;;;;;;;10.15;4.30;;;24.10;99.90;;;;;;4193532;28;20036;-62
2023/06/26 07:28:54;;;;;;;13.77;4.40;;;24.10;99.90;;;;;;4201959;28;20069;-62
2023/06/26 07:31:13;;;;;;;10.48;3.88;;;24.10;99.90;;;;;;4192692;28;20587;-62
2023/06/26 07:33:32;;;;;;;13.63;4.10;;;24.10;99.90;;;;;;4171609;28;20036;-62
2023/06/26 07:35:51;;;;;;;10.45;3.83;;;24.10;99.90;;;;;;4138606;28;20518;-63
2023/06/26 07:38:11;;;;;;;8.48;3.35;;;24.10;99.90;;;;;;4167217;28;20050;-62
2023/06/26 07:40:30;;;;;;;9.57;3.92;;;24.20;99.90;;;;;;4158176;28;20626;-62
2023/06/26 07:42:50;;;;;;;11.88;3.88;;;24.40;99.90;;;;;;4128813;28;20502;-62
2023/06/26 07:45:11;;;;;;;17.63;4.57;;;24.50;99.90;;;;;;4144970;28;20039;-63
2023/06/26 07:47:30;;;;;;;10.25;3.47;;;24.60;99.90;;;;;;4187338;28;20521;-62
2023/06/26 07:49:50;;;;;;;13.63;4.03;;;24.70;99.90;;;;;;4102961;28;20532;-62
2023/06/26 07:52:12;;;;;;;11.25;4.15;;;24.70;99.90;;;;;;4159510;28;20606;-62
2023/06/26 07:54:31;;;;;;;7.63;3.23;;;24.70;99.90;;;;;;4196995;28;20030;-62
2023/06/26 07:56:59;;;;;;;9.13;3.60;;;24.80;99.90;;;;;;4155559;28;20141;-62
2023/06/26 07:59:19;;;;;;;11.52;4.03;;;24.80;99.90;;;;;;4184264;28;20081;-62
2023/06/26 08:01:38;;;;;;;10.70;3.65;;;24.80;99.90;;;;;;4159780;28;20034;-62
2023/06/26 08:03:57;;;;;;;8.68;3.55;;;24.70;99.90;;;;;;4186141;28;20113;-62
2023/06/26 08:06:17;;;;;;;8.00;2.88;;;24.50;99.80;;;;;;4157240;28;20553;-62
2023/06/26 08:08:36;;;;;;;11.75;4.05;;;24.50;99.90;;;;;;4161492;28;20433;-62
2023/06/26 08:10:55;;;;;;;7.75;3.35;;;24.40;99.90;;;;;;4154105;28;20086;-62
2023/06/26 08:13:14;;;;;;;8.32;3.50;;;24.40;99.90;;;;;;4124568;28;20412;-62
2023/06/26 08:15:33;;;;;;;4.32;2.47;;;24.40;99.90;;;;;;4162646;28;20373;-62
2023/06/26 08:17:52;;;;;;;10.00;3.40;;;24.40;99.90;;;;;;4158770;28;20090;-62
2023/06/26 08:20:12;;;;;;;6.97;3.20;;;24.40;99.90;;;;;;4185834;28;20047;-62
2023/06/26 08:22:31;;;;;;;14.00;3.67;;;24.40;99.90;;;;;;4157698;28;20042;-62
2023/06/26 08:24:50;;;;;;;10.23;3.65;;;24.50;99.90;;;;;;4126740;28;20512;-62
2023/06/26 08:27:09;;;;;;;6.65;3.38;;;24.60;99.90;;;;;;4153493;28;20039;-62
2023/06/26 08:29:28;;;;;;;9.63;3.63;;;24.60;99.90;;;;;;4156443;28;20089;-62
2023/06/26 08:31:48;;;;;;;8.77;2.95;;;24.60;99.30;;;;;;4156271;28;20082;-62
2023/06/26 08:34:07;;;;;;;7.55;3.45;;;24.60;99.90;;;;;;4170855;28;20031;-62
2023/06/26 08:36:27;;;;;;;9.02;3.35;;;24.70;99.60;;;;;;4138776;28;20040;-62
2023/06/26 08:38:46;;;;;;;7.63;3.00;;;24.70;99.30;;;;;;4183281;28;20120;-62
2023/06/26 08:41:05;;;;;;;10.02;3.53;;;24.70;99.70;;;;;;4155534;28;20035;-62
2023/06/26 08:43:26;;;;;;;6.15;2.80;;;24.70;99.70;;;;;;4157669;28;20089;-62
2023/06/26 08:45:46;;;;;;;8.05;3.03;;;24.70;99.60;;;;;;4184968;28;20070;-62
2023/06/26 08:48:08;;;;;;;14.10;3.25;;;24.80;98.90;;;;;;4170002;28;20055;-62
2023/06/26 08:50:33;;;;;;;8.68;3.67;;;24.80;99.90;;;;;;4130949;28;20081;-62
2023/06/26 08:53:07;;;;;;;6.63;2.58;;;24.90;99.90;;;;;;4115294;28;20086;-62
2023/06/26 08:55:28;;;;;;;9.23;2.70;;;24.90;99.60;;;;;;4105793;28;20047;-62
2023/06/26 08:57:48;;;;;;;6.72;3.17;;;25.00;98.80;;;;;;4112819;28;20486;-61
2023/06/26 09:00:08;;;;;;;7.03;3.13;;;25.00;98.10;;;;;;4159302;28;20083;-62
2023/06/26 09:02:28;;;;;;;5.45;2.67;;;24.90;98.50;;;;;;4171253;28;20423;-62
2023/06/26 09:04:49;;;;;;;7.22;3.20;;;25.10;99.00;;;;;;4119713;28;20074;-62
2023/06/26 09:07:08;;;;;;;8.65;3.45;;;25.20;99.90;;;;;;4147797;28;20090;-62
2023/06/26 09:09:28;;;;;;;8.55;3.30;;;25.30;99.80;;;;;;4113883;28;20040;-62
2023/06/26 09:11:47;;;;;;;4.35;2.55;;;25.40;99.90;;;;;;4170432;28;20090;-62
2023/06/26 09:14:09;;;;;;;9.65;3.25;;;25.60;99.90;;;;;;4132108;28;20067;-62
2023/06/26 09:16:29;;;;;;;5.03;2.38;;;25.70;97.70;;;;;;4102990;28;20035;-62
2023/06/26 09:18:48;;;;;;;6.45;2.78;;;25.80;99.10;;;;;;4176588;28;20078;-62
2023/06/26 09:21:09;;;;;;;6.97;3.10;;;25.80;97.50;;;;;;4144961;28;20098;-61
2023/06/26 09:23:28;;;;;;;5.93;2.30;;;25.70;97.20;;;;;;4145184;28;20058;-62
2023/06/26 09:25:47;;;;;;;5.72;2.60;;;25.80;98.20;;;;;;4170037;28;20071;-62
2023/06/26 09:28:08;;;;;;;7.07;2.70;;;25.80;98.40;;;;;;4119451;28;20388;-62
2023/06/26 09:30:27;;;;;;;5.53;2.60;;;25.90;97.70;;;;;;4143088;28;21228;-62
2023/06/26 09:32:47;;;;;;;6.30;2.40;;;25.90;96.40;;;;;;4123716;28;20091;-62
2023/06/26 09:35:06;;;;;;;6.32;2.70;;;26.10;97.70;;;;;;4148532;28;20039;-63
2023/06/26 09:37:26;;;;;;;7.43;3.78;;;26.20;98.00;;;;;;4121157;28;20114;-62
2023/06/26 09:39:45;;;;;;;5.65;2.75;;;26.10;97.50;;;;;;4114932;28;20097;-62
2023/06/26 09:42:06;;;;;;;8.15;2.63;;;26.10;96.10;;;;;;4149559;28;20095;-62
2023/06/26 09:44:25;;;;;;;5.35;2.00;;;26.10;95.40;;;;;;4147139;28;20043;-62
2023/06/26 09:46:46;;;;;;;7.65;2.47;;;26.00;95.70;;;;;;4151419;28;20031;-62
2023/06/26 09:49:13;;;;;;;9.32;3.15;;;26.00;95.30;;;;;;4170411;28;20061;-62
2023/06/26 09:51:33;;;;;;;6.05;2.55;;;26.00;95.90;;;;;;4142133;28;20101;-62
2023/06/26 09:53:53;;;;;;;4.85;2.20;;;26.00;95.70;;;;;;4142742;28;20082;-62
2023/06/26 09:56:17;;;;;;;5.75;2.50;;;26.10;96.50;;;;;;4168585;28;20079;-62
2023/06/26 09:58:37;;;;;;;5.63;2.95;;;26.20;96.20;;;;;;4143580;28;20044;-62
2023/06/26 10:00:56;;;;;;;11.75;2.80;;;26.20;95.30;;;;;;4116262;28;20131;-62
2023/06/26 10:03:15;;;;;;;4.00;1.80;;;26.10;94.80;;;;;;4171457;28;20439;-62
2023/06/26 10:05:35;;;;;;;5.22;2.85;;;26.20;95.50;;;;;;4142737;28;20082;-62
2023/06/26 10:07:55;;;;;;;7.20;2.92;;;26.20;96.40;;;;;;4124837;28;20094;-62
2023/06/26 10:10:16;;;;;;;4.78;2.40;;;26.20;96.00;;;;;;4128856;28;20043;-62
2023/06/26 10:12:36;;;;;;;6.35;2.15;;;26.20;95.90;;;;;;4135458;28;20027;-62
2023/06/26 10:15:00;;;;;;;3.88;2.10;;;26.10;94.30;;;;;;4136984;28;20122;-62
2023/06/26 10:17:21;;;;;;;6.22;2.60;;;26.10;95.40;;;;;;4156998;28;20079;-62
2023/06/26 10:19:43;;;;;;;9.85;3.17;;;26.10;95.10;;;;;;4095387;28;20057;-62
2023/06/26 10:22:04;;;;;;;3.55;2.03;;;26.10;94.40;;;;;;4138353;28;20554;-62
2023/06/26 10:24:24;;;;;;;4.97;1.85;;;26.00;94.60;;;;;;4152369;28;20064;-62
2023/06/26 10:26:46;;;;;;;3.90;1.85;;;25.70;93.70;;;;;;4166477;28;20436;-62
2023/06/26 10:29:06;;;;;;;7.32;1.90;;;25.70;92.20;;;;;;4175257;28;20039;-62
2023/06/26 10:31:28;;;;;;;6.75;2.00;;;25.60;92.30;;;;;;4135309;28;20049;-62
2023/06/26 10:33:49;;;;;;;5.07;1.60;;;25.60;93.90;;;;;;4140541;28;20051;-62
2023/06/26 10:36:19;;;;;;;2.40;1.40;;;25.60;92.70;;;;;;4169801;28;20065;-62
2023/06/26 10:38:53;;;;;;;5.82;1.60;;;25.60;93.40;;;;;;4137121;28;20151;-61
2023/06/26 10:41:15;;;;;;;3.35;1.23;;;25.60;94.00;;;;;;4169800;28;21980;-62
2023/06/26 10:43:34;;;;;;;4.10;1.95;;;25.70;94.10;;;;;;4149298;28;20034;-62
2023/06/26 10:45:55;;;;;;;3.00;1.50;;;25.70;93.10;;;;;;4157406;28;20038;-61
2023/06/26 10:48:17;;;;;;;5.07;1.55;;;25.80;92.20;;;;;;4167171;28;20055;-62
2023/06/26 10:50:37;;;;;;;2.57;1.43;;;25.90;92.90;;;;;;4168754;28;20082;-62
2023/06/26 10:53:09;;;;;;;4.68;1.20;;;26.00;93.50;;;;;;4107464;28;20067;-62
2023/06/26 10:55:29;;;;;;;3.78;1.40;;;26.10;93.90;;;;;;4187912;28;20035;-62
2023/06/26 10:57:49;;;;;;;2.45;1.30;;;26.30;94.90;;;;;;4128145;28;20086;-62
2023/06/26 11:00:14;;;;;;;5.20;1.65;;;26.40;92.40;;;;;;4156536;28;20112;-63