Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:34;;;;;;;9.70;6.60;;;5.20;99.90;;;;;;5025694;28;20366;-61
2024/03/06 00:04:02;;;;;;;9.67;6.40;;;5.20;99.90;;;;;;5023879;28;20373;-59
2024/03/06 00:06:27;;;;;;;13.60;6.83;;;5.20;99.90;;;;;;5028588;28;20179;-58
2024/03/06 00:08:53;;;;;;;11.90;6.80;;;5.20;99.90;;;;;;5028053;28;20822;-60
2024/03/06 00:11:19;;;;;;;11.70;6.23;;;5.20;99.90;;;;;;5025683;28;20199;-60
2024/03/06 00:13:47;;;;;;;10.43;5.27;;;5.20;99.90;;;;;;5023416;28;20176;-59
2024/03/06 00:16:12;;;;;;;8.27;5.77;;;5.10;99.90;;;;;;5024935;28;20190;-59
2024/03/06 00:18:38;;;;;;;13.83;5.27;;;5.10;99.90;;;;;;5022704;28;20442;-59
2024/03/06 00:21:04;;;;;;;9.13;5.50;;;5.10;99.90;;;;;;5024693;28;20176;-60
2024/03/06 00:23:30;;;;;;;8.60;5.00;;;5.10;99.90;;;;;;5025771;28;20679;-60
2024/03/06 00:25:56;;;;;;;8.70;5.47;;;5.10;99.90;;;;;;5028937;28;20164;-59
2024/03/06 00:28:22;;;;;;;12.70;5.67;;;5.10;99.90;;;;;;5024648;28;20454;-60
2024/03/06 00:30:47;;;;;;;9.50;6.13;;;5.00;99.90;;;;;;5024570;28;20453;-59
2024/03/06 00:33:14;;;;;;;10.00;5.47;;;5.10;99.90;;;;;;5025520;28;20188;-60
2024/03/06 00:35:39;;;;;;;9.47;5.50;;;5.10;99.90;;;;;;5019332;28;20176;-61
2024/03/06 00:38:06;;;;;;;9.37;5.60;;;5.10;99.90;;;;;;5014989;28;20442;-59
2024/03/06 00:40:32;;;;;;;8.83;5.57;;;5.10;99.90;;;;;;5025841;28;20196;-61
2024/03/06 00:42:57;;;;;;;5.63;4.70;;;5.10;99.90;;;;;;5028763;28;20441;-59
2024/03/06 00:45:23;;;;;;;6.17;4.87;;;5.10;99.90;;;;;;5025381;28;20171;-59
2024/03/06 00:47:49;;;;;;;6.70;5.30;;;5.10;99.90;;;;;;5022818;28;20184;-60
2024/03/06 00:50:16;;;;;;;8.50;5.37;;;5.10;99.90;;;;;;5021681;28;20454;-60
2024/03/06 00:52:42;;;;;;;6.43;4.67;;;5.10;99.90;;;;;;5021531;28;20239;-59
2024/03/06 00:55:09;;;;;;;7.80;5.00;;;5.10;99.90;;;;;;5023630;28;20542;-60
2024/03/06 00:57:35;;;;;;;8.30;5.00;;;5.10;99.90;;;;;;5020125;28;20929;-59
2024/03/06 01:00:06;;;;;;;9.27;5.70;;;5.10;99.90;;;;;;5023215;28;20870;-60
2024/03/06 01:02:31;;;;;;;7.67;4.80;;;5.10;99.90;;;;;;5024381;28;20887;-59
2024/03/06 01:04:57;;;;;;;10.37;5.20;;;5.10;99.90;;;;;;5018715;28;20454;-60
2024/03/06 01:07:22;;;;;;;10.23;5.27;;;5.10;99.90;;;;;;5019527;28;20184;-60
2024/03/06 01:09:48;;;;;;;8.60;5.63;;;5.10;99.90;;;;;;5026688;28;20262;-60
2024/03/06 01:12:14;;;;;;;7.50;5.67;;;5.00;99.90;;;;;;5026123;28;20828;-59
2024/03/06 01:14:39;;;;;;;7.63;4.70;;;5.00;99.90;;;;;;5022511;28;20259;-60
2024/03/06 01:17:06;;;;;;;8.40;4.50;;;5.00;99.90;;;;;;5025087;28;20176;-60
2024/03/06 01:19:31;;;;;;;6.87;4.70;;;5.00;99.90;;;;;;5056883;23;20222;-54
2024/03/06 01:21:57;;;;;;;6.37;4.73;;;5.00;99.90;;;;;;5045406;28;20467;-56
2024/03/06 01:24:22;;;;;;;7.93;4.60;;;5.00;99.90;;;;;;5044076;28;20171;-56
2024/03/06 01:26:48;;;;;;;11.63;4.90;;;5.00;99.90;;;;;;5046164;28;20183;-54
2024/03/06 01:29:14;;;;;;;7.83;4.80;;;5.00;99.90;;;;;;5042067;28;20204;-56
2024/03/06 01:31:39;;;;;;;10.13;4.73;;;5.00;99.90;;;;;;5023742;28;20650;-59
2024/03/06 01:34:05;;;;;;;10.10;4.93;;;5.00;99.90;;;;;;5027062;28;20180;-55
2024/03/06 01:36:30;;;;;;;7.40;4.63;;;5.00;99.90;;;;;;5028955;28;20190;-56
2024/03/06 01:38:56;;;;;;;9.77;4.50;;;5.00;99.90;;;;;;5024099;28;20239;-53
2024/03/06 01:41:22;;;;;;;8.07;5.10;;;5.00;99.90;;;;;;5024109;28;20187;-56
2024/03/06 01:43:47;;;;;;;8.33;5.23;;;4.90;99.90;;;;;;5018840;28;20187;-59
2024/03/06 01:46:13;;;;;;;8.10;4.80;;;4.90;99.90;;;;;;5027193;28;20660;-55
2024/03/06 01:48:40;;;;;;;9.27;4.70;;;5.00;99.90;;;;;;5027325;28;20180;-56
2024/03/06 01:51:06;;;;;;;7.17;5.03;;;4.90;99.90;;;;;;5033358;28;20178;-60
2024/03/06 01:53:33;;;;;;;7.43;4.13;;;4.90;99.90;;;;;;5022668;28;20419;-60
2024/03/06 01:55:59;;;;;;;6.10;4.60;;;4.90;99.90;;;;;;5027711;28;20987;-56
2024/03/06 01:58:25;;;;;;;10.17;5.13;;;4.90;99.90;;;;;;5026645;28;20422;-54
2024/03/06 02:00:52;;;;;;;5.80;4.73;;;4.90;99.90;;;;;;5033472;28;20440;-55
2024/03/06 02:03:19;;;;;;;6.10;5.33;;;4.90;99.90;;;;;;5024537;28;20426;-59
2024/03/06 02:05:45;;;;;;;7.87;4.83;;;4.90;99.90;;;;;;5017335;28;20848;-56
2024/03/06 02:08:10;;;;;;;7.10;4.33;;;4.90;99.90;;;;;;5027707;28;20504;-55
2024/03/06 02:10:36;;;;;;;7.73;4.80;;;4.90;99.90;;;;;;5027504;28;20458;-56
2024/03/06 02:13:02;;;;;;;4.60;3.83;;;4.90;99.90;;;;;;5016507;28;20204;-60
2024/03/06 02:15:28;;;;;;;4.80;3.60;;;4.90;99.90;;;;;;5024312;28;20901;-59
2024/03/06 02:17:53;;;;;;;5.73;4.10;;;4.90;99.90;;;;;;5027759;28;20179;-54
2024/03/06 02:20:25;;;;;;;4.97;3.90;;;4.80;99.90;;;;;;5031000;28;20200;-61
2024/03/06 02:22:51;;;;;;;5.73;3.33;;;4.80;99.90;;;;;;5024961;28;20219;-55
2024/03/06 02:25:19;;;;;;;5.20;4.30;;;4.80;99.90;;;;;;5026827;28;20406;-56
2024/03/06 02:27:44;;;;;;;5.50;4.13;;;4.80;99.90;;;;;;5025829;28;20772;-58
2024/03/06 02:30:10;;;;;;;8.70;4.40;;;4.80;99.90;;;;;;5026214;28;20536;-56
2024/03/06 02:32:36;;;;;;;4.97;4.10;;;4.80;99.90;;;;;;5011093;28;20187;-57
2024/03/06 02:35:03;;;;;;;6.50;4.37;;;4.80;99.90;;;;;;5026554;28;20437;-56
2024/03/06 02:37:29;;;;;;;7.20;5.00;;;4.80;99.90;;;;;;5026172;28;20190;-58
2024/03/06 02:39:54;;;;;;;8.87;5.33;;;4.80;99.90;;;;;;5025027;28;20633;-57
2024/03/06 02:42:20;;;;;;;6.07;4.23;;;4.80;99.90;;;;;;5017559;28;20437;-58
2024/03/06 02:44:46;;;;;;;7.27;4.00;;;4.80;99.90;;;;;;5026007;28;20190;-58
2024/03/06 02:47:11;;;;;;;5.13;3.97;;;4.80;99.90;;;;;;5029792;28;20281;-56
2024/03/06 02:49:37;;;;;;;5.73;3.77;;;4.80;99.90;;;;;;5027735;28;20195;-58
2024/03/06 02:52:03;;;;;;;5.80;3.37;;;4.80;99.90;;;;;;5026623;28;20180;-57
2024/03/06 02:54:29;;;;;;;4.63;3.40;;;4.90;99.90;;;;;;5016245;28;20598;-57
2024/03/06 02:56:54;;;;;;;7.23;3.90;;;4.90;99.90;;;;;;5024459;28;20187;-54
2024/03/06 02:59:20;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;5021682;28;20223;-54
2024/03/06 03:01:45;;;;;;;6.10;4.00;;;4.90;99.90;;;;;;5024162;28;20188;-57
2024/03/06 03:04:11;;;;;;;7.17;4.13;;;4.90;99.90;;;;;;5027122;28;20215;-54
2024/03/06 03:06:37;;;;;;;4.80;4.20;;;4.90;99.90;;;;;;5024558;28;20283;-57
2024/03/06 03:09:05;;;;;;;9.80;4.00;;;5.00;99.90;;;;;;5029945;28;20256;-57
2024/03/06 03:11:32;;;;;;;5.20;3.57;;;5.00;99.90;;;;;;5023209;28;20250;-55
2024/03/06 03:13:57;;;;;;;5.50;3.67;;;4.90;99.90;;;;;;5031932;28;20464;-54
2024/03/06 03:16:23;;;;;;;5.07;3.30;;;5.00;99.90;;;;;;5019838;28;20463;-54
2024/03/06 03:18:48;;;;;;;9.33;3.43;;;4.90;99.90;;;;;;5034169;28;20274;-57
2024/03/06 03:21:15;;;;;;;6.77;4.00;;;4.90;99.90;;;;;;5037061;28;20199;-57
2024/03/06 03:23:40;;;;;;;4.57;3.47;;;4.90;99.90;;;;;;5025876;28;20180;-57
2024/03/06 03:26:10;;;;;;;4.97;3.57;;;4.90;99.90;;;;;;5025017;28;20453;-55
2024/03/06 03:28:39;;;;;;;6.07;3.40;;;4.90;99.90;;;;;;5033842;28;20180;-57
2024/03/06 03:31:05;;;;;;;4.83;3.60;;;4.90;99.90;;;;;;5027280;28;20410;-57
2024/03/06 03:33:31;;;;;;;4.33;3.87;;;4.90;99.90;;;;;;5029073;28;20444;-56
2024/03/06 03:35:57;;;;;;;4.40;3.60;;;4.90;99.90;;;;;;5031401;28;20425;-57
2024/03/06 03:38:22;;;;;;;4.67;3.50;;;4.90;99.90;;;;;;5022099;28;20181;-54
2024/03/06 03:40:48;;;;;;;3.53;3.23;;;4.90;99.90;;;;;;5026585;28;20298;-55
2024/03/06 03:43:13;;;;;;;5.07;3.53;;;4.90;99.90;;;;;;5036075;28;20190;-55
2024/03/06 03:45:39;;;;;;;7.53;4.40;;;4.90;99.90;;;;;;5027807;28;20176;-57
2024/03/06 03:48:05;;;;;;;4.10;3.47;;;4.90;99.90;;;;;;5031891;28;20179;-56
2024/03/06 03:50:31;;;;;;;4.67;3.60;;;4.90;99.90;;;;;;5030144;28;20250;-56
2024/03/06 03:52:57;;;;;;;4.80;3.50;;;5.00;99.90;;;;;;5033151;28;20454;-56
2024/03/06 03:55:27;;;;;;;6.87;3.97;;;5.00;99.90;;;;;;5019546;28;20258;-57
2024/03/06 03:57:53;;;;;;;4.87;3.53;;;5.00;99.90;;;;;;5029228;28;20413;-57
2024/03/06 04:00:19;;;;;;;4.70;3.80;;;5.00;99.90;;;;;;5024883;28;20469;-56
2024/03/06 04:02:45;;;;;;;10.30;3.57;;;5.00;99.90;;;;;;5025190;28;20179;-52
2024/03/06 04:05:11;;;;;;;7.60;4.90;;;5.00;99.90;;;;;;5027347;28;21098;-54
2024/03/06 04:07:37;;;;;;;5.80;4.27;;;5.00;99.90;;;;;;5027083;28;20540;-54
2024/03/06 04:10:04;;;;;;;6.73;4.27;;;5.00;99.90;;;;;;5027922;28;20524;-54
2024/03/06 04:12:30;;;;;;;7.00;4.00;;;5.00;99.90;;;;;;5023700;28;20466;-53
2024/03/06 04:14:56;;;;;;;5.53;4.43;;;5.00;99.90;;;;;;5024893;28;20418;-57
2024/03/06 04:17:21;;;;;;;5.23;4.20;;;5.00;99.90;;;;;;5009303;28;20422;-56
2024/03/06 04:19:48;;;;;;;6.93;4.57;;;5.00;99.90;;;;;;5028198;28;20338;-57
2024/03/06 04:22:14;;;;;;;6.70;4.30;;;5.00;99.90;;;;;;5027832;28;20669;-58
2024/03/06 04:24:43;;;;;;;5.67;4.57;;;5.00;99.90;;;;;;5028797;28;20434;-58
2024/03/06 04:27:08;;;;;;;6.43;4.47;;;5.00;99.90;;;;;;5025681;28;20454;-52
2024/03/06 04:29:34;;;;;;;4.50;4.00;;;5.00;99.90;;;;;;5026717;28;20539;-57
2024/03/06 04:31:59;;;;;;;6.00;3.83;;;5.00;99.90;;;;;;5030956;28;20781;-56
2024/03/06 04:34:25;;;;;;;6.33;4.20;;;5.00;99.90;;;;;;5033135;28;20232;-55
2024/03/06 04:36:50;;;;;;;7.83;5.27;;;5.00;99.90;;;;;;5030444;28;20184;-56
2024/03/06 04:39:16;;;;;;;12.53;5.07;;;5.00;99.90;;;;;;5024779;28;20218;-55
2024/03/06 04:41:42;;;;;;;5.60;4.53;;;5.00;99.90;;;;;;5020010;28;21375;-54
2024/03/06 04:44:07;;;;;;;7.90;4.30;;;5.00;99.90;;;;;;5022929;28;20178;-54
2024/03/06 04:46:33;;;;;;;5.93;4.90;;;5.00;99.90;;;;;;5029364;28;20321;-53
2024/03/06 04:48:59;;;;;;;5.80;4.37;;;5.00;99.90;;;;;;5025119;28;20218;-57
2024/03/06 04:51:24;;;;;;;5.00;4.37;;;5.00;99.90;;;;;;5026313;28;20194;-53
2024/03/06 04:53:50;;;;;;;6.20;5.10;;;5.00;99.90;;;;;;5025241;28;20196;-54
2024/03/06 04:56:18;;;;;;;6.53;5.10;;;5.00;99.90;;;;;;5028722;28;20197;-56
2024/03/06 04:58:44;;;;;;;9.27;5.33;;;5.00;99.90;;;;;;5029168;28;20179;-55
2024/03/06 05:01:12;;;;;;;8.53;4.60;;;5.00;99.90;;;;;;5020716;28;20519;-55
2024/03/06 05:03:38;;;;;;;7.90;4.33;;;5.00;99.90;;;;;;5016530;28;20458;-56
2024/03/06 05:06:05;;;;;;;6.13;4.20;;;5.00;99.90;;;;;;5020173;28;20532;-57
2024/03/06 05:08:30;;;;;;;7.63;5.03;;;5.00;99.90;;;;;;5029469;28;20489;-55
2024/03/06 05:10:56;;;;;;;5.97;4.60;;;5.00;99.90;;;;;;5022007;28;20437;-62
2024/03/06 05:13:22;;;;;;;5.20;4.47;;;5.00;99.90;;;;;;5021600;28;20265;-61
2024/03/06 05:15:48;;;;;;;6.70;4.47;;;5.00;99.90;;;;;;5029017;28;20422;-58
2024/03/06 05:18:13;;;;;;;4.23;3.83;;;5.00;99.90;;;;;;5022844;28;20705;-56
2024/03/06 05:20:39;;;;;;;5.30;4.30;;;5.00;99.90;;;;;;5022092;28;20211;-53
2024/03/06 05:23:05;;;;;;;6.23;5.00;;;5.00;99.90;;;;;;5028187;28;20627;-58
2024/03/06 05:25:30;;;;;;;6.93;4.97;;;5.00;99.90;;;;;;5022560;28;20278;-57
2024/03/06 05:27:56;;;;;;;15.97;4.77;;;4.90;99.90;;;;;;5024177;28;20635;-58
2024/03/06 05:30:21;;;;;;;5.23;4.73;;;4.90;99.90;;;;;;5027809;28;20227;-53
2024/03/06 05:32:47;;;;;;;6.60;4.70;;;4.90;99.90;;;;;;5023918;28;20187;-57
2024/03/06 05:35:13;;;;;;;6.13;5.00;;;4.90;99.90;;;;;;5032601;28;20694;-60
2024/03/06 05:37:38;;;;;;;11.90;6.07;;;4.90;99.90;;;;;;5024375;28;20737;-57
2024/03/06 05:40:05;;;;;;;6.83;4.47;;;4.90;99.90;;;;;;5018991;28;20390;-58
2024/03/06 05:42:31;;;;;;;4.43;4.00;;;4.90;99.90;;;;;;5022539;28;20206;-60
2024/03/06 05:45:00;;;;;;;5.80;4.10;;;4.90;99.90;;;;;;5005372;28;20434;-59
2024/03/06 05:47:26;;;;;;;5.07;4.40;;;4.90;99.90;;;;;;5018458;28;20445;-56
2024/03/06 05:49:52;;;;;;;7.77;4.87;;;4.90;99.90;;;;;;5023484;28;20824;-57
2024/03/06 05:52:18;;;;;;;7.60;4.60;;;4.80;99.90;;;;;;5021453;28;20184;-58
2024/03/06 05:54:43;;;;;;;6.33;4.83;;;4.90;99.90;;;;;;5021692;28;20781;-56
2024/03/06 05:57:09;;;;;;;5.37;4.10;;;4.80;99.90;;;;;;5023435;28;21971;-56
2024/03/06 05:59:35;;;;;;;6.80;5.03;;;4.80;99.90;;;;;;5022508;28;20195;-56
2024/03/06 06:02:00;;;;;;;10.00;4.90;;;4.80;99.90;;;;;;5016125;28;20192;-53
2024/03/06 06:04:26;;;;;;;12.03;5.80;;;4.80;99.90;;;;;;5016561;28;20303;-56
2024/03/06 06:06:52;;;;;;;6.37;4.23;;;4.80;99.90;;;;;;5020438;28;20717;-58
2024/03/06 06:09:17;;;;;;;8.53;4.93;;;4.80;99.90;;;;;;5020172;28;20204;-54
2024/03/06 06:11:44;;;;;;;7.13;4.90;;;4.80;99.90;;;;;;5018365;28;20191;-56
2024/03/06 06:14:10;;;;;;;7.40;5.07;;;4.80;99.90;;;;;;5012251;28;20443;-55
2024/03/06 06:16:37;;;;;;;5.33;4.53;;;4.80;99.90;;;;;;5021233;28;20760;-57
2024/03/06 06:19:03;;;;;;;7.27;5.30;;;4.80;99.90;;;;;;5020723;28;20485;-58
2024/03/06 06:21:30;;;;;;;6.63;4.93;;;4.80;99.90;;;;;;5025743;28;20423;-59
2024/03/06 06:23:56;;;;;;;6.93;4.80;;;4.80;99.90;;;;;;5020896;28;20438;-57
2024/03/06 06:26:21;;;;;;;4.70;4.20;;;4.80;99.90;;;;;;5021129;28;20446;-62
2024/03/06 06:28:47;;;;;;;4.10;3.70;;;4.80;99.90;;;;;;5019744;28;20414;-55
2024/03/06 06:31:12;;;;;;;4.93;4.30;;;4.80;99.90;;;;;;5021407;28;20176;-56
2024/03/06 06:33:38;;;;;;;5.80;5.20;;;4.80;99.90;;;;;;5025914;28;20182;-57
2024/03/06 06:36:04;;;;;;;6.17;4.30;;;4.80;99.90;;;;;;5020819;28;20650;-57
2024/03/06 06:38:30;;;;;;;6.57;4.73;;;4.80;99.90;;;;;;5023050;28;20180;-61
2024/03/06 06:40:56;;;;;;;5.53;4.57;;;4.80;99.90;;;;;;5022919;28;20501;-57
2024/03/06 06:43:22;;;;;;;6.37;4.90;;;4.90;99.90;;;;;;5007415;28;20459;-62
2024/03/06 06:45:47;;;;;;;11.10;4.77;;;4.80;99.90;;;;;;5025207;28;20236;-55
2024/03/06 06:48:13;;;;;;;8.27;5.30;;;4.80;99.90;;;;;;5024068;28;20411;-55
2024/03/06 06:50:38;;;;;;;6.60;4.87;;;4.80;99.90;;;;;;5024301;28;20226;-57
2024/03/06 06:53:04;;;;;;;6.00;4.73;;;4.90;99.90;;;;;;5025304;28;20635;-56
2024/03/06 06:55:31;;;;;;;6.93;5.30;;;4.90;99.90;;;;;;5008594;28;20682;-58
2024/03/06 06:57:56;;;;;;;5.00;4.53;;;4.90;99.90;;;;;;5026916;28;20183;-61
2024/03/06 07:00:23;;;;;;;7.67;4.93;;;4.90;99.90;;;;;;5023958;28;20474;-59
2024/03/06 07:02:49;;;;;;;5.97;4.60;;;4.90;99.90;;;;;;5025950;28;20176;-58
2024/03/06 07:05:15;;;;;;;6.83;4.90;;;4.90;99.90;;;;;;5023234;28;20550;-60
2024/03/06 07:07:40;;;;;;;4.60;4.03;;;4.90;99.90;;;;;;5020389;28;20517;-58
2024/03/06 07:10:08;;;;;;;5.77;4.53;;;4.80;99.90;;;;;;5023615;28;20451;-57
2024/03/06 07:12:34;;;;;;;4.07;3.67;;;4.80;99.90;;;;;;5019334;28;20180;-52
2024/03/06 07:14:59;;;;;;;8.20;4.30;;;4.80;99.90;;;;;;5024588;28;20418;-56
2024/03/06 07:17:26;;;;;;;4.60;3.53;;;4.80;99.90;;;;;;5028043;28;20184;-59
2024/03/06 07:19:52;;;;;;;5.10;4.03;;;4.80;99.90;;;;;;5026224;28;20761;-56
2024/03/06 07:22:18;;;;;;;3.80;3.50;;;4.70;99.90;;;;;;5037802;28;20438;-54
2024/03/06 07:24:44;;;;;;;4.70;3.70;;;4.70;99.90;;;;;;5030690;28;20410;-56
2024/03/06 07:27:10;;;;;;;5.63;3.67;;;4.70;99.90;;;;;;5028270;28;20422;-55
2024/03/06 07:29:36;;;;;;;4.83;3.57;;;4.70;99.90;;;;;;5020825;28;20204;-57
2024/03/06 07:32:02;;;;;;;4.93;3.67;;;4.60;99.90;;;;;;5012184;28;20187;-58
2024/03/06 07:34:27;;;;;;;4.30;3.73;;;4.60;99.90;;;;;;5037729;28;20505;-55
2024/03/06 07:36:53;;;;;;;5.40;3.70;;;4.60;99.90;;;;;;5044101;28;20274;-58
2024/03/06 07:39:20;;;;;;;6.87;4.13;;;4.70;99.90;;;;;;5039609;28;20257;-59
2024/03/06 07:41:45;;;;;;;6.20;4.57;;;4.70;99.90;;;;;;5027896;28;20183;-58
2024/03/06 07:44:11;;;;;;;6.70;4.93;;;4.70;99.90;;;;;;5034140;28;20870;-56
2024/03/06 07:46:37;;;;;;;8.80;4.67;;;4.70;99.90;;;;;;5031345;28;20528;-56
2024/03/06 07:49:03;;;;;;;5.50;4.13;;;4.70;99.90;;;;;;5024328;28;20199;-57
2024/03/06 07:51:40;;;;;;;5.40;4.40;;;4.70;99.90;;;;;;5020276;28;20179;-55
2024/03/06 07:54:06;;;;;;;5.53;4.20;;;4.80;99.90;;;;;;5028340;28;20449;-59
2024/03/06 07:56:31;;;;;;;8.10;4.80;;;4.80;99.90;;;;;;5031256;28;20422;-55
2024/03/06 07:58:57;;;;;;;6.20;4.60;;;4.80;99.90;;;;;;5027379;28;20204;-56
2024/03/06 08:01:23;;;;;;;4.97;3.83;;;4.80;99.90;;;;;;5027973;28;20249;-58
2024/03/06 08:03:49;;;;;;;6.10;4.13;;;4.90;99.90;;;;;;5028378;28;20187;-56
2024/03/06 08:06:15;;;;;;;10.40;5.07;;;4.90;99.90;;;;;;5029646;28;20910;-57
2024/03/06 08:08:42;;;;;;;7.20;5.10;;;4.90;99.90;;;;;;5025004;28;20434;-56
2024/03/06 08:11:10;;;;;;;7.77;4.80;;;4.90;99.90;;;;;;5029158;28;20465;-59
2024/03/06 08:13:36;;;;;;;8.17;5.40;;;5.00;99.90;;;;;;5021254;28;20877;-58
2024/03/06 08:16:02;;;;;;;5.47;4.53;;;5.00;99.90;;;;;;5029489;28;20474;-54
2024/03/06 08:18:28;;;;;;;6.07;4.53;;;5.10;99.90;;;;;;5029565;28;20509;-57
2024/03/06 08:20:53;;;;;;;7.07;4.60;;;5.10;99.90;;;;;;5022364;28;20306;-57
2024/03/06 08:23:19;;;;;;;7.17;4.80;;;5.10;99.90;;;;;;5025607;28;20183;-57
2024/03/06 08:25:45;;;;;;;5.70;4.70;;;5.10;99.90;;;;;;5028738;28;20176;-56
2024/03/06 08:28:10;;;;;;;5.67;4.40;;;5.10;99.90;;;;;;5030102;28;20411;-58
2024/03/06 08:30:36;;;;;;;6.57;4.43;;;5.10;99.90;;;;;;5025323;28;20253;-59
2024/03/06 08:33:02;;;;;;;6.80;4.30;;;5.10;99.90;;;;;;5024745;28;20188;-57
2024/03/06 08:35:27;;;;;;;7.80;4.80;;;5.10;99.90;;;;;;5020452;28;20191;-56
2024/03/06 08:37:53;;;;;;;6.90;4.50;;;5.10;99.90;;;;;;5024523;28;20236;-56
2024/03/06 08:40:19;;;;;;;8.77;5.17;;;5.10;99.90;;;;;;5027221;28;20203;-59
2024/03/06 08:42:47;;;;;;;5.70;4.40;;;5.10;99.90;;;;;;5028010;28;20168;-58
2024/03/06 08:45:14;;;;;;;6.60;3.90;;;5.10;99.90;;;;;;5020057;28;20175;-56
2024/03/06 08:47:39;;;;;;;5.00;4.20;;;5.10;99.90;;;;;;5025327;28;20434;-57
2024/03/06 08:50:07;;;;;;;6.90;5.20;;;5.10;99.90;;;;;;5018386;28;20468;-60
2024/03/06 08:52:34;;;;;;;6.43;4.83;;;5.10;99.90;;;;;;5018785;28;20177;-57
2024/03/06 08:55:00;;;;;;;8.07;4.60;;;5.10;99.90;;;;;;5029023;28;22063;-56
2024/03/06 08:57:28;;;;;;;7.20;4.30;;;5.10;99.90;;;;;;5015459;28;20439;-57
2024/03/06 08:59:54;;;;;;;4.80;4.27;;;5.20;99.90;;;;;;5022061;28;20208;-58
2024/03/06 09:02:20;;;;;;;5.30;3.77;;;5.20;99.90;;;;;;5010874;28;20470;-60
2024/03/06 09:04:46;;;;;;;5.50;4.90;;;5.20;99.90;;;;;;5023975;28;20812;-61
2024/03/06 09:07:12;;;;;;;4.63;3.90;;;5.20;99.90;;;;;;5025102;28;21159;-60
2024/03/06 09:09:38;;;;;;;5.70;3.20;;;5.30;99.90;;;;;;5021328;28;20466;-59
2024/03/06 09:12:11;;;;;;;7.73;5.20;;;5.30;99.90;;;;;;5023029;28;20541;-59
2024/03/06 09:14:38;;;;;;;8.50;5.93;;;5.30;99.90;;;;;;5023993;28;21000;-60
2024/03/06 09:17:04;;;;;;;4.83;4.33;;;5.30;99.90;;;;;;5021072;28;20438;-60
2024/03/06 09:19:31;;;;;;;7.60;4.10;;;5.20;99.90;;;;;;5029612;28;20493;-63
2024/03/06 09:21:56;;;;;;;6.70;5.17;;;5.20;99.90;;;;;;5026625;28;20509;-58
2024/03/06 09:24:24;;;;;;;7.93;5.63;;;5.20;99.90;;;;;;5024956;28;20530;-61
2024/03/06 09:26:51;;;;;;;5.83;4.03;;;5.20;99.90;;;;;;5035339;28;20168;-60
2024/03/06 09:29:16;;;;;;;5.00;4.50;;;5.20;99.90;;;;;;5018268;28;20484;-59
2024/03/06 09:31:42;;;;;;;4.10;3.60;;;5.30;99.90;;;;;;5027996;28;20423;-61
2024/03/06 09:34:14;;;;;;;4.90;3.77;;;5.30;99.90;;;;;;5034724;28;20218;-59
2024/03/06 09:36:44;;;;;;;5.40;4.30;;;5.30;99.90;;;;;;5028584;28;20433;-60
2024/03/06 09:39:16;;;;;;;4.80;3.60;;;5.30;99.90;;;;;;5022333;28;20470;-58
2024/03/06 09:41:46;;;;;;;3.93;3.57;;;5.30;99.90;;;;;;5021296;28;20460;-62
2024/03/06 09:44:13;;;;;;;3.50;3.20;;;5.30;99.90;;;;;;5024452;28;20422;-59
2024/03/06 09:46:42;;;;;;;3.90;2.90;;;5.30;99.90;;;;;;5029309;28;20415;-60
2024/03/06 09:49:09;;;;;;;3.37;3.07;;;5.30;99.90;;;;;;5029375;28;20449;-63
2024/03/06 09:51:36;;;;;;;3.70;3.03;;;5.30;99.90;;;;;;5025342;28;20498;-59
2024/03/06 09:54:02;;;;;;;3.93;3.30;;;5.30;99.90;;;;;;5024668;28;20430;-57
2024/03/06 09:56:28;;;;;;;3.80;3.07;;;5.40;99.90;;;;;;5022230;28;20513;-58
2024/03/06 09:58:54;;;;;;;3.80;3.27;;;5.40;99.90;;;;;;5013250;28;20457;-60
2024/03/06 10:01:20;;;;;;;3.17;2.87;;;5.40;99.90;;;;;;5018889;28;20765;-58
2024/03/06 10:03:46;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;5025232;28;20268;-63
2024/03/06 10:06:11;;;;;;;6.40;4.43;;;5.40;99.90;;;;;;5026914;28;20430;-59
2024/03/06 10:08:43;;;;;;;3.30;2.83;;;5.40;99.90;;;;;;5025583;28;20172;-60
2024/03/06 10:11:10;;;;;;;3.20;2.77;;;5.40;99.90;;;;;;5027823;28;20249;-63
2024/03/06 10:13:36;;;;;;;3.70;3.30;;;5.50;99.90;;;;;;5018742;28;20430;-58
2024/03/06 10:16:04;;;;;;;4.33;3.60;;;5.50;99.90;;;;;;5031425;28;20415;-60
2024/03/06 10:18:32;;;;;;;9.10;3.77;;;5.50;99.90;;;;;;5029933;28;20415;-61
2024/03/06 10:20:58;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5029327;28;20498;-57
2024/03/06 10:23:24;;;;;;;4.93;3.40;;;5.50;99.90;;;;;;5028876;28;20454;-57
2024/03/06 10:25:52;;;;;;;4.83;3.10;;;5.50;99.90;;;;;;5030840;28;20982;-61
2024/03/06 10:28:24;;;;;;;5.70;3.70;;;5.50;99.90;;;;;;5023253;28;20434;-62
2024/03/06 10:30:52;;;;;;;5.20;3.70;;;5.40;99.90;;;;;;5029651;28;20524;-59
2024/03/06 10:33:18;;;;;;;3.17;2.87;;;5.40;99.90;;;;;;5021641;28;20484;-58
2024/03/06 10:35:46;;;;;;;3.50;3.07;;;5.40;99.90;;;;;;5025741;28;20422;-60
2024/03/06 10:38:12;;;;;;;4.00;3.40;;;5.40;99.90;;;;;;5027219;28;20433;-57
2024/03/06 10:40:39;;;;;;;3.90;3.40;;;5.30;99.90;;;;;;5020674;28;20476;-57
2024/03/06 10:43:06;;;;;;;3.43;3.13;;;5.30;99.90;;;;;;5029141;28;20405;-60
2024/03/06 10:45:38;;;;;;;6.07;3.67;;;5.20;99.90;;;;;;5028920;28;20448;-57
2024/03/06 10:48:05;;;;;;;4.67;3.83;;;5.20;99.90;;;;;;5034279;28;20413;-57
2024/03/06 10:50:32;;;;;;;4.70;3.67;;;5.20;99.90;;;;;;5028148;28;20542;-57
2024/03/06 10:52:58;;;;;;;4.80;4.10;;;5.30;99.90;;;;;;5037152;28;20496;-58
2024/03/06 10:55:25;;;;;;;4.47;3.90;;;5.30;99.90;;;;;;5031186;28;20847;-58
2024/03/06 10:57:54;;;;;;;5.03;3.90;;;5.40;99.90;;;;;;5025499;28;20186;-59
2024/03/06 11:00:19;;;;;;;5.63;4.00;;;5.40;99.90;;;;;;5028687;28;20560;-58
2024/03/06 11:02:47;;;;;;;6.03;3.77;;;5.40;99.90;;;;;;5026734;28;20426;-60
2024/03/06 11:05:14;;;;;;;4.37;3.47;;;5.50;99.90;;;;;;5018720;28;20184;-60
2024/03/06 11:07:40;;;;;;;3.97;3.30;;;5.50;99.90;;;;;;5021858;28;20513;-59
2024/03/06 11:10:07;;;;;;;4.17;3.53;;;5.50;99.90;;;;;;5038166;28;20521;-59
2024/03/06 11:12:40;;;;;;;4.10;3.07;;;5.50;99.90;;;;;;5028006;28;20856;-58
2024/03/06 11:15:16;;;;;;;3.90;2.90;;;5.60;99.90;;;;;;5030145;28;20415;-59
2024/03/06 11:17:42;;;;;;;3.57;3.00;;;5.60;99.90;;;;;;5033828;28;20522;-58
2024/03/06 11:20:12;;;;;;;3.60;2.90;;;5.60;99.90;;;;;;5028077;28;20566;-58
2024/03/06 11:22:57;;;;;;;4.07;3.50;;;5.60;99.90;;;;;;5029762;28;20406;-60
2024/03/06 11:25:50;;;;;;;3.33;2.93;;;5.60;99.90;;;;;;5023281;28;21157;-58
2024/03/06 11:28:21;;;;;;;3.47;3.17;;;5.60;99.90;;;;;;5026991;28;20808;-57
2024/03/06 11:31:11;;;;;;;4.00;2.90;;;5.60;99.90;;;;;;5032461;28;21026;-56
2024/03/06 11:33:46;;;;;;;2.60;2.37;;;5.60;99.90;;;;;;5025837;28;20572;-59
2024/03/06 11:36:22;;;;;;;4.73;3.40;;;5.50;99.90;;;;;;5026994;28;20799;-57
2024/03/06 11:38:56;;;;;;;3.60;2.90;;;5.50;99.90;;;;;;5023529;28;20445;-60
2024/03/06 11:41:24;;;;;;;4.67;3.73;;;5.50;99.90;;;;;;5037953;28;20476;-61
2024/03/06 11:43:52;;;;;;;5.73;3.20;;;5.40;99.90;;;;;;5030243;28;20957;-55
2024/03/06 11:46:22;;;;;;;4.53;3.17;;;5.40;99.90;;;;;;5020597;28;20443;-56
2024/03/06 11:48:55;;;;;;;4.30;3.50;;;5.40;99.90;;;;;;5033698;28;20482;-57
2024/03/06 11:51:24;;;;;;;3.33;2.97;;;5.40;99.90;;;;;;5029446;28;20414;-56
2024/03/06 11:53:51;;;;;;;3.57;2.60;;;5.40;99.90;;;;;;5026439;28;20584;-56
2024/03/06 11:56:20;;;;;;;3.30;3.00;;;5.40;99.90;;;;;;5026893;28;20422;-59
2024/03/06 11:58:47;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5028829;28;20433;-56
2024/03/06 12:01:15;;;;;;;3.50;2.97;;;5.30;99.90;;;;;;5027067;28;20438;-55
2024/03/06 12:03:41;;;;;;;3.97;3.30;;;5.30;99.90;;;;;;5025337;28;20422;-56
2024/03/06 12:06:07;;;;;;;2.57;2.37;;;5.30;99.90;;;;;;5020076;28;20476;-56
2024/03/06 12:08:36;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5021445;28;20831;-56
2024/03/06 12:11:04;;;;;;;2.43;2.23;;;5.30;99.90;;;;;;5024803;28;20920;-59
2024/03/06 12:13:29;;;;;;;2.80;2.30;;;5.30;99.90;;;;;;5026245;28;20427;-57
2024/03/06 12:15:55;;;;;;;2.83;2.33;;;5.30;99.90;;;;;;5021053;28;20439;-53
2024/03/06 12:18:21;;;;;;;3.30;2.20;;;5.30;99.90;;;;;;5021464;28;20184;-60
2024/03/06 12:20:50;;;;;;;3.00;2.60;;;5.30;99.90;;;;;;5020760;28;20212;-59
2024/03/06 12:23:25;;;;;;;2.17;2.03;;;5.30;99.90;;;;;;5024495;28;20183;-54
2024/03/06 12:26:01;;;;;;;2.23;1.97;;;5.30;99.90;;;;;;5029101;28;20502;-56
2024/03/06 12:28:27;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5033384;28;20418;-60
2024/03/06 12:30:52;;;;;;;2.43;2.23;;;5.30;99.90;;;;;;5025662;28;20453;-59
2024/03/06 12:33:19;;;;;;;2.53;2.00;;;5.30;99.90;;;;;;5030419;28;20647;-55
2024/03/06 12:35:45;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5029931;28;20261;-55
2024/03/06 12:38:15;;;;;;;2.30;2.13;;;5.30;99.90;;;;;;5039229;28;20421;-57
2024/03/06 12:40:42;;;;;;;3.10;2.37;;;5.30;99.90;;;;;;5033877;28;20207;-54
2024/03/06 12:43:08;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5024920;28;20466;-55
2024/03/06 12:45:35;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;5029100;28;20422;-54
2024/03/06 12:48:02;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;5024352;28;20431;-55
2024/03/06 12:50:28;;;;;;;2.73;2.30;;;5.40;99.90;;;;;;5025061;28;20501;-57
2024/03/06 12:52:54;;;;;;;2.07;1.87;;;5.40;99.90;;;;;;5019683;28;20480;-60