Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:18;;;;;;;9.80;5.60;;;;;;;22.54;62.83;100887.72;2102961;28;20059;-75
2022/06/15 00:01:41;;;;;;;10.05;5.72;;;;;;;22.51;62.95;100889.63;2102963;28;20083;-75
2022/06/15 00:03:04;;;;;;;11.43;5.65;;;;;;;22.52;63.10;100881.50;2103086;28;20100;-75
2022/06/15 00:04:29;;;;;;;12.90;5.65;;;;;;;22.51;62.96;100884.25;2109272;28;20568;-75
2022/06/15 00:05:51;;;;;;;10.70;5.50;;;;;;;22.39;63.14;100880.13;2111053;28;20139;-75
2022/06/15 00:07:14;;;;;;;10.00;5.20;;;;;;;22.21;63.55;100886.94;2096175;28;20104;-75
2022/06/15 00:08:36;;;;;;;9.68;5.60;;;;;;;22.15;63.97;100887.13;2094778;28;20049;-74
2022/06/15 00:10:00;;;;;;;12.30;4.97;;;;;;;22.12;64.42;100886.38;2108316;28;20044;-75
2022/06/15 00:11:25;;;;;;;11.32;5.93;;;;;;;22.12;64.22;100883.69;2097062;28;20044;-75
2022/06/15 00:12:47;;;;;;;11.40;5.45;;;;;;;22.10;64.43;100893.59;2103056;28;20568;-75
2022/06/15 00:14:11;;;;;;;14.25;5.43;;;;;;;22.11;64.37;100881.91;2103875;28;20048;-75
2022/06/15 00:15:34;;;;;;;10.90;6.45;;;;;;;22.16;64.12;100883.53;2094531;28;20044;-75
2022/06/15 00:16:56;;;;;;;11.85;5.90;;;;;;;22.21;64.09;100883.38;2102973;28;20044;-75
2022/06/15 00:18:18;;;;;;;10.35;5.72;;;;;;;22.24;63.71;100877.91;2088886;28;20072;-75
2022/06/15 00:19:41;;;;;;;11.13;6.07;;;;;;;22.24;63.70;100881.50;2091822;28;20056;-75
2022/06/15 00:21:05;;;;;;;10.73;5.78;;;;;;;22.24;63.80;100884.19;2086300;28;20053;-75
2022/06/15 00:22:27;;;;;;;12.23;6.65;;;;;;;22.24;63.52;100881.50;2092318;28;20044;-75
2022/06/15 00:23:50;;;;;;;11.13;5.85;;;;;;;22.25;63.61;100874.31;2094540;28;20544;-75
2022/06/15 00:25:17;;;;;;;10.45;6.13;;;;;;;22.25;63.73;100872.47;2103005;28;20496;-75
2022/06/15 00:26:40;;;;;;;10.13;5.57;;;;;;;22.25;63.54;100882.38;2105366;28;20068;-75
2022/06/15 00:28:02;;;;;;;11.23;5.93;;;;;;;;;;2102501;28;20890;-74
2022/06/15 00:29:24;;;;;;;;;;;;;;;22.15;63.95;100875.50;2103200;28;20039;-76
2022/06/15 00:30:46;;;;;;;13.32;5.65;;;;;;;22.13;63.97;100877.34;2096646;28;20420;-74
2022/06/15 00:32:09;;;;;;;13.23;6.45;;;;;;;22.14;63.99;100873.72;2102997;28;20043;-75
2022/06/15 00:33:31;;;;;;;11.95;6.15;;;;;;;22.16;64.16;100871.88;2097130;28;20131;-75
2022/06/15 00:34:53;;;;;;;10.13;5.35;;;;;;;22.17;64.06;100876.34;2094057;28;20143;-75
2022/06/15 00:36:18;;;;;;;14.02;6.57;;;;;;;22.12;64.06;100876.47;2097468;28;20093;-75
2022/06/15 00:37:40;;;;;;;10.30;5.80;;;;;;;22.12;64.38;100876.47;2111560;28;20093;-75
2022/06/15 00:39:03;;;;;;;16.25;5.65;;;;;;;22.09;64.38;100873.00;2113442;28;20047;-76
2022/06/15 00:40:27;;;;;;;9.05;5.70;;;;;;;22.02;64.76;100869.59;2111189;28;20044;-75
2022/06/15 00:41:49;;;;;;;10.48;5.60;;;;;;;22.02;64.65;100874.97;2113568;28;20153;-75
2022/06/15 00:43:11;;;;;;;9.80;6.10;;;;;;;22.06;64.61;100879.34;2110852;28;20534;-75
2022/06/15 00:44:36;;;;;;;11.52;6.90;;;;;;;22.10;64.73;100869.38;2098266;28;20041;-75
2022/06/15 00:45:59;;;;;;;10.52;6.07;;;;;;;22.13;64.70;100871.97;2091185;28;20036;-75
2022/06/15 00:47:23;;;;;;;11.32;5.50;;;;;;;22.13;64.65;100869.28;2108458;28;20046;-75
2022/06/15 00:48:49;;;;;;;11.73;5.63;;;;;;;22.10;64.50;100872.97;2102434;28;20064;-75
2022/06/15 00:50:17;;;;;;;10.55;5.97;;;;;;;22.05;64.42;100868.66;2111536;28;20147;-75
2022/06/15 00:51:39;;;;;;;9.48;5.57;;;;;;;22.07;64.66;100874.84;2103059;28;20438;-75
2022/06/15 00:53:07;;;;;;;10.18;6.07;;;;;;;22.16;64.99;100862.00;2102568;28;20074;-75
2022/06/15 00:54:29;;;;;;;10.98;5.65;;;;;;;22.18;64.85;100862.84;2101530;28;20063;-75
2022/06/15 00:55:53;;;;;;;10.40;5.82;;;;;;;22.18;65.05;100854.78;2105596;28;20046;-75
2022/06/15 00:57:16;;;;;;;10.00;5.38;;;;;;;22.21;64.86;100860.06;2102580;28;20044;-76
2022/06/15 00:58:39;;;;;;;11.30;5.65;;;;;;;;;;2099366;28;20044;-74
2022/06/15 01:00:04;;;;;;;10.10;5.18;;;;;;;22.12;64.89;100857.63;2085942;28;20077;-74
2022/06/15 01:01:29;;;;;;;10.00;5.70;;;;;;;21.98;65.14;100865.25;2104990;28;20051;-74
2022/06/15 01:02:54;;;;;;;8.85;5.97;;;;;;;21.89;65.43;100868.16;2099139;28;20037;-75
2022/06/15 01:04:17;;;;;;;11.63;5.53;;;;;;;21.85;65.54;100862.03;2085914;28;20455;-75
2022/06/15 01:05:49;;;;;;;9.00;5.43;;;;;;;21.84;65.46;100865.63;2091560;28;20131;-74
2022/06/15 01:07:17;;;;;;;;;;;;;;;21.76;65.74;100864.97;2095977;28;20076;-74
2022/06/15 01:08:48;;;;;;;10.05;5.90;;;;;;;21.67;66.05;100865.22;2094770;28;19928;-75
2022/06/15 01:10:20;;;;;;;9.52;5.95;;;;;;;21.67;66.16;100856.25;2103561;28;20500;-74
2022/06/15 01:11:59;;;;;;;9.07;5.32;;;;;;;21.66;66.14;100859.91;2088418;28;20044;-75
2022/06/15 01:13:46;;;;;;;11.02;6.10;;;;;;;21.72;66.00;100862.41;2104077;28;20503;-75
2022/06/15 01:15:29;;;;;;;11.45;6.22;;;;;;;21.79;66.13;100867.53;2088205;28;20072;-75
2022/06/15 01:16:57;;;;;;;13.43;7.40;;;;;;;21.88;65.85;100861.91;2103118;28;20052;-75
2022/06/15 01:18:30;;;;;;;9.35;5.80;;;;;;;21.94;65.67;100866.22;2094537;28;20028;-75
2022/06/15 01:20:21;;;;;;;10.88;5.78;;;;;;;21.94;65.51;100855.47;2102438;28;20047;-74
2022/06/15 01:21:52;;;;;;;10.40;5.35;;;;;;;21.94;65.50;100866.22;2105019;28;20054;-75
2022/06/15 01:23:53;;;;;;;9.10;5.53;;;;;;;21.95;65.01;100859.94;2103093;28;20744;-74
2022/06/15 01:25:35;;;;;;;10.57;6.50;;;;;;;21.88;65.27;100864.59;2095955;28;20135;-75
2022/06/15 01:27:06;;;;;;;;;;;;;;;21.87;65.62;100854.78;2097134;28;20044;-75
2022/06/15 01:28:43;;;;;;;11.43;6.03;;;;;;;22.04;65.46;100856.13;2095514;28;19920;-75
2022/06/15 01:30:38;;;;;;;11.15;7.15;;;;;;;22.14;65.27;100858.47;2095291;28;20122;-75
2022/06/15 01:32:09;;;;;;;9.27;6.05;;;;;;;22.21;65.19;100860.06;2096725;28;20048;-74
2022/06/15 01:33:40;;;;;;;10.90;5.78;;;;;;;22.32;64.90;100854.34;2101509;28;20389;-74
2022/06/15 01:35:14;;;;;;;11.00;6.40;;;;;;;22.39;64.40;100857.72;2094121;28;20044;-75
2022/06/15 01:36:45;;;;;;;11.27;6.00;;;;;;;22.38;64.25;100855.97;2094670;28;20481;-74
2022/06/15 01:38:21;;;;;;;10.15;5.65;;;;;;;22.36;64.29;100855.13;2087177;28;20045;-74
2022/06/15 01:39:49;;;;;;;10.02;5.28;;;;;;;22.38;64.40;100861.34;2085909;28;20048;-75
2022/06/15 01:41:16;;;;;;;7.97;5.75;;;;;;;22.43;64.31;100852.22;2101101;28;20048;-74
2022/06/15 01:42:44;;;;;;;8.68;6.25;;;;;;;22.52;63.91;100859.09;2088292;28;20045;-74
2022/06/15 01:44:13;;;;;;;9.68;5.60;;;;;;;22.56;63.79;100858.06;2092455;28;20047;-74
2022/06/15 01:45:38;;;;;;;10.77;5.80;;;;;;;22.57;63.64;100851.78;2094633;28;20056;-74
2022/06/15 01:47:05;;;;;;;11.32;5.47;;;;;;;22.54;63.56;100852.72;2085838;28;20053;-75
2022/06/15 01:48:28;;;;;;;11.07;5.65;;;;;;;22.55;63.54;100854.50;2100485;28;20044;-74
2022/06/15 01:49:57;;;;;;;10.13;5.90;;;;;;;22.56;63.53;100852.69;2096309;28;20055;-74
2022/06/15 01:51:22;;;;;;;7.68;4.85;;;;;;;22.58;63.40;100845.44;2094299;28;20048;-74
2022/06/15 01:52:48;;;;;;;9.98;5.75;;;;;;;22.58;63.40;100848.13;2100018;28;20079;-74
2022/06/15 01:54:15;;;;;;;8.85;5.28;;;;;;;22.57;63.25;100849.97;2094194;28;20083;-74
2022/06/15 01:55:42;;;;;;;8.70;5.18;;;;;;;22.59;63.24;100842.69;2097041;28;20512;-74
2022/06/15 01:57:07;;;;;;;7.97;5.35;;;;;;;22.58;63.18;100840.94;2101573;28;20047;-74
2022/06/15 01:58:31;;;;;;;8.80;5.35;;;;;;;22.58;63.05;100849.00;2097234;28;20180;-74
2022/06/15 02:00:00;;;;;;;9.07;5.53;;;;;;;22.58;63.00;100853.50;2108707;28;20048;-74
2022/06/15 02:01:33;;;;;;;10.07;4.93;;;;;;;22.58;63.00;100859.75;2096601;28;20039;-74
2022/06/15 02:03:05;;;;;;;10.05;5.30;;;;;;;22.57;62.89;100849.97;2094989;28;20079;-74
2022/06/15 02:04:35;;;;;;;11.18;5.18;;;;;;;22.59;62.87;100849.88;2103258;28;20068;-74
2022/06/15 02:06:04;;;;;;;8.93;5.25;;;;;;;22.62;62.69;100848.00;2102825;28;20044;-74
2022/06/15 02:07:35;;;;;;;8.35;4.80;;;;;;;22.65;62.61;100855.06;2088064;28;20615;-75
2022/06/15 02:09:06;;;;;;;10.35;5.60;;;;;;;22.68;62.40;100860.38;2094813;28;20056;-74
2022/06/15 02:10:33;;;;;;;10.52;5.18;;;;;;;22.69;62.42;100855.88;2085237;28;20098;-74
2022/06/15 02:11:59;;;;;;;8.25;5.13;;;;;;;22.70;62.17;100865.69;2085424;28;20834;-75
2022/06/15 02:13:26;;;;;;;9.57;5.18;;;;;;;22.72;62.24;100855.75;2085317;28;20094;-76
2022/06/15 02:14:56;;;;;;;9.98;5.40;;;;;;;22.72;62.10;100864.69;2100980;28;20059;-75
2022/06/15 02:16:21;;;;;;;10.07;5.95;;;;;;;22.72;62.05;100861.13;2104920;28;20066;-75
2022/06/15 02:17:49;;;;;;;9.13;5.30;;;;;;;22.73;61.96;100858.44;2089751;28;20044;-74
2022/06/15 02:19:18;;;;;;;10.18;5.63;;;;;;;22.71;61.94;100857.56;2095447;28;20069;-74
2022/06/15 02:20:47;;;;;;;7.70;5.43;;;;;;;22.71;61.90;100859.41;2088305;28;20579;-75
2022/06/15 02:22:14;;;;;;;10.00;5.57;;;;;;;22.70;61.88;100858.50;2094637;28;20105;-75
2022/06/15 02:23:39;;;;;;;10.15;5.05;;;;;;;22.70;61.73;100861.22;2095790;28;20048;-74
2022/06/15 02:25:07;;;;;;;9.60;5.38;;;;;;;22.75;61.73;100861.06;2094275;28;20048;-74
2022/06/15 02:26:34;;;;;;;10.80;5.13;;;;;;;22.76;61.58;100855.66;2094438;28;20044;-75
2022/06/15 02:27:57;;;;;;;9.00;5.40;;;;;;;22.76;61.42;100858.34;2089610;28;20045;-74
2022/06/15 02:29:27;;;;;;;10.43;5.95;;;;;;;22.78;61.25;100859.16;2093607;28;20377;-75
2022/06/15 02:30:50;;;;;;;11.40;5.63;;;;;;;22.77;61.41;100860.09;2088141;28;20080;-75
2022/06/15 02:32:17;;;;;;;9.55;5.75;;;;;;;22.77;61.30;100865.50;2084872;28;20053;-75
2022/06/15 02:33:48;;;;;;;10.55;5.20;;;;;;;22.80;61.10;100872.56;2101589;28;20131;-74
2022/06/15 02:35:11;;;;;;;11.18;5.00;;;;;;;22.80;61.10;100872.56;2091792;28;20044;-74
2022/06/15 02:36:34;;;;;;;7.68;4.97;;;;;;;22.80;61.08;100864.50;2086928;28;20070;-74
2022/06/15 02:37:57;;;;;;;9.88;5.38;;;;;;;22.82;61.04;100863.53;2093084;28;20579;-74
2022/06/15 02:39:22;;;;;;;14.73;6.47;;;;;;;22.82;60.94;100871.59;2087369;28;20048;-74
2022/06/15 02:40:47;;;;;;;10.13;4.95;;;;;;;22.80;60.92;100870.75;2084720;28;20100;-74
2022/06/15 02:42:27;;;;;;;10.38;5.63;;;;;;;22.81;60.77;100877.91;2084957;28;20060;-74
2022/06/15 02:43:55;;;;;;;13.13;6.13;;;;;;;22.80;60.86;100881.53;2096682;28;20053;-74
2022/06/15 02:45:26;;;;;;;7.72;5.07;;;;;;;22.80;60.58;100878.84;2097516;28;20054;-74
2022/06/15 02:46:52;;;;;;;10.98;5.78;;;;;;;22.79;60.64;100882.44;2111888;28;20059;-74
2022/06/15 02:48:16;;;;;;;8.40;4.68;;;;;;;22.80;60.71;100886.03;2103746;28;20040;-75
2022/06/15 02:49:41;;;;;;;8.75;5.28;;;;;;;22.84;60.67;100883.16;2102003;28;20082;-75
2022/06/15 02:51:08;;;;;;;8.55;5.38;;;;;;;22.88;60.52;100882.16;2101005;28;20044;-75
2022/06/15 02:52:43;;;;;;;9.38;5.70;;;;;;;22.90;60.33;100883.00;2103332;28;20557;-75
2022/06/15 02:54:15;;;;;;;13.27;5.40;;;;;;;22.89;60.34;100881.25;2104118;28;20048;-75
2022/06/15 02:55:41;;;;;;;8.65;5.07;;;;;;;22.89;60.34;100891.13;2099101;28;20391;-75
2022/06/15 02:57:04;;;;;;;8.88;5.63;;;;;;;22.89;60.29;100886.63;2099783;28;20488;-74
2022/06/15 02:58:31;;;;;;;10.35;5.40;;;;;;;22.90;60.27;100884.81;2099307;28;20047;-75
2022/06/15 02:59:56;;;;;;;8.68;5.05;;;;;;;22.91;60.16;100895.50;2087631;28;20439;-74
2022/06/15 03:01:21;;;;;;;8.95;5.70;;;;;;;22.94;60.08;100894.53;2093114;28;20669;-74
2022/06/15 03:02:45;;;;;;;7.40;5.10;;;;;;;22.94;59.99;100889.16;2095320;28;20071;-74
2022/06/15 03:04:07;;;;;;;8.98;5.00;;;;;;;22.95;59.91;100894.50;2095217;28;20056;-74
2022/06/15 03:05:32;;;;;;;9.35;4.78;;;;;;;22.98;59.89;100886.28;2097812;28;20040;-74
2022/06/15 03:06:55;;;;;;;8.40;5.88;;;;;;;22.99;59.80;100885.38;2106093;28;20052;-74
2022/06/15 03:08:18;;;;;;;10.10;5.50;;;;;;;23.04;59.70;100894.16;2105818;28;20051;-75
2022/06/15 03:09:43;;;;;;;8.00;5.50;;;;;;;23.07;59.60;100884.22;2097405;28;20147;-75
2022/06/15 03:11:06;;;;;;;9.98;4.82;;;;;;;23.09;59.58;100887.75;2095233;28;20052;-75
2022/06/15 03:12:29;;;;;;;11.13;5.45;;;;;;;23.13;59.43;100882.22;2089301;28;20131;-75
2022/06/15 03:13:51;;;;;;;8.52;5.22;;;;;;;23.16;59.31;100886.63;2086635;28;20049;-75
2022/06/15 03:15:14;;;;;;;8.10;5.03;;;;;;;23.18;59.32;100884.75;2106932;28;20059;-75
2022/06/15 03:16:38;;;;;;;8.00;5.07;;;;;;;23.22;59.28;100883.72;2100057;28;20137;-75
2022/06/15 03:18:05;;;;;;;7.78;4.90;;;;;;;23.27;59.21;100892.50;2093533;28;20045;-75
2022/06/15 03:19:28;;;;;;;7.20;5.10;;;;;;;23.31;59.15;100878.88;2084744;28;20123;-75
2022/06/15 03:20:58;;;;;;;10.90;5.03;;;;;;;23.35;59.10;100887.75;2085908;28;20041;-75
2022/06/15 03:22:21;;;;;;;9.57;4.65;;;;;;;23.37;59.08;100885.84;2084144;28;20155;-75
2022/06/15 03:23:47;;;;;;;7.70;4.72;;;;;;;23.42;59.06;100883.91;2092603;28;20427;-75
2022/06/15 03:25:12;;;;;;;11.95;4.63;;;;;;;23.48;58.86;100883.72;2086536;28;20513;-74
2022/06/15 03:26:34;;;;;;;15.77;6.10;;;;;;;23.52;58.87;100887.16;2084082;28;20044;-75
2022/06/15 03:27:56;;;;;;;7.47;5.35;;;;;;;23.58;58.70;100885.13;2091850;28;20095;-75
2022/06/15 03:29:21;;;;;;;8.00;5.20;;;;;;;23.61;58.55;100879.66;2086661;28;20045;-75
2022/06/15 03:30:45;;;;;;;9.65;5.30;;;;;;;23.69;58.40;100891.03;2092902;28;20044;-75
2022/06/15 03:32:12;;;;;;;8.60;4.85;;;;;;;23.77;58.22;100896.13;2086620;28;20386;-75
2022/06/15 03:33:43;;;;;;;9.77;5.00;;;;;;;23.84;57.99;100895.84;2091959;28;20047;-76
2022/06/15 03:35:11;;;;;;;8.88;5.00;;;;;;;23.92;57.87;100895.56;2093362;28;20582;-75
2022/06/15 03:36:35;;;;;;;8.32;4.60;;;;;;;24.01;57.75;100897.06;2100533;28;20051;-76
2022/06/15 03:38:00;;;;;;;9.63;4.78;;;;;;;24.07;57.73;100899.50;2097333;28;20056;-75
2022/06/15 03:39:29;;;;;;;8.05;4.82;;;;;;;24.13;57.69;100907.38;2095599;28;20040;-75
2022/06/15 03:40:57;;;;;;;8.35;4.70;;;;;;;24.21;57.71;100894.50;2095342;28;20048;-75
2022/06/15 03:42:23;;;;;;;8.48;4.78;;;;;;;24.31;57.30;100892.31;2086443;28;20098;-75
2022/06/15 03:43:47;;;;;;;6.68;3.90;;;;;;;24.38;57.09;100897.41;2086820;28;20080;-75
2022/06/15 03:45:14;;;;;;;10.90;4.75;;;;;;;24.48;56.99;100897.97;2084035;28;20457;-75
2022/06/15 03:46:37;;;;;;;8.18;4.70;;;;;;;24.56;56.72;100902.09;2085114;28;20144;-75
2022/06/15 03:48:11;;;;;;;8.32;4.15;;;;;;;24.66;56.10;100904.44;2104685;28;20052;-75
2022/06/15 03:49:33;;;;;;;6.88;3.63;;;;;;;24.75;55.60;100909.44;2088893;28;20076;-75
2022/06/15 03:50:56;;;;;;;8.35;4.45;;;;;;;24.84;55.34;100898.28;2086102;28;20041;-76
2022/06/15 03:52:24;;;;;;;7.57;4.55;;;;;;;24.94;55.26;100899.72;2092576;28;20055;-75
2022/06/15 03:53:47;;;;;;;7.38;4.38;;;;;;;25.02;54.86;100905.66;2086768;28;20072;-76
2022/06/15 03:55:10;;;;;;;8.85;4.45;;;;;;;25.13;54.95;100897.09;2092066;28;20060;-76
2022/06/15 03:56:42;;;;;;;8.15;4.40;;;;;;;25.25;54.56;100897.47;2089065;28;20099;-76
2022/06/15 03:58:11;;;;;;;8.48;4.80;;;;;;;25.37;54.59;100906.84;2099933;28;20056;-76
2022/06/15 03:59:33;;;;;;;8.95;3.67;;;;;;;25.51;54.10;100906.25;2084629;28;20102;-75
2022/06/15 04:01:04;;;;;;;7.80;4.30;;;;;;;25.63;53.56;100908.47;2102719;28;20462;-75
2022/06/15 04:02:28;;;;;;;7.53;4.75;;;;;;;25.73;53.51;100897.16;2094805;28;20032;-75
2022/06/15 04:03:53;;;;;;;10.75;4.22;;;;;;;25.85;53.10;100903.84;2101148;28;20055;-75
2022/06/15 04:05:24;;;;;;;7.45;4.53;;;;;;;25.97;52.70;100907.81;2095129;28;20454;-75
2022/06/15 04:06:49;;;;;;;7.57;3.72;;;;;;;26.08;52.62;100903.66;2101888;28;20090;-75
2022/06/15 04:08:34;;;;;;;7.53;4.30;;;;;;;26.18;52.28;100904.13;2094740;28;20082;-76
2022/06/15 04:09:57;;;;;;;8.95;4.13;;;;;;;26.31;51.78;100901.75;2088806;28;20098;-76
2022/06/15 04:12:57;;;;;;;8.38;4.05;;;;;;;26.53;51.44;100913.31;2088138;28;19921;-76
2022/06/15 04:14:21;;;;;;;6.00;3.90;;;;;;;26.59;50.80;100915.72;2091578;28;20044;-76
2022/06/15 04:15:50;;;;;;;5.03;3.92;;;;;;;26.67;50.47;100918.94;2087325;28;20097;-75
2022/06/15 04:17:13;;;;;;;7.60;3.92;;;;;;;26.79;49.94;100923.75;2091460;28;20044;-75
2022/06/15 04:18:49;;;;;;;6.78;4.20;;;;;;;26.94;49.56;100924.88;2087881;28;20069;-76
2022/06/15 04:20:33;;;;;;;8.32;4.22;;;;;;;27.12;48.96;100915.81;2092038;28;20139;-76
2022/06/15 04:22:12;;;;;;;8.55;3.70;;;;;;;27.27;48.33;100914.19;2088927;28;20444;-76
2022/06/15 04:23:36;;;;;;;6.93;4.22;;;;;;;27.42;48.33;100918.81;2092000;28;20051;-75
2022/06/15 04:24:58;;;;;;;8.02;4.20;;;;;;;27.59;47.89;100912.53;2094235;28;20550;-76
2022/06/15 04:26:21;;;;;;;9.90;5.07;;;;;;;27.80;47.47;100910.53;2105239;28;20044;-76
2022/06/15 04:27:44;;;;;;;6.18;3.90;;;;;;;27.99;47.03;100908.56;2093723;28;20066;-76
2022/06/15 04:29:09;;;;;;;8.75;4.80;;;;;;;28.19;46.61;100908.41;2092234;28;20041;-76
2022/06/15 04:30:34;;;;;;;6.35;3.80;;;;;;;28.41;46.11;100911.69;2092410;28;20486;-76
2022/06/15 04:31:56;;;;;;;7.22;4.65;;;;;;;28.61;45.54;100910.56;2086333;28;20416;-76
2022/06/15 04:33:23;;;;;;;6.57;4.25;;;;;;;28.84;45.24;100909.25;2083658;28;20447;-75
2022/06/15 04:34:45;;;;;;;7.82;4.82;;;;;;;29.06;44.85;100917.06;2085912;28;20537;-75
2022/06/15 04:36:08;;;;;;;;;;;;;;;29.16;44.46;100912.81;2084074;28;20055;-75
2022/06/15 04:37:34;;;;;;;8.05;4.55;;;;;;;29.28;44.18;100918.41;2086051;28;19920;-74
2022/06/15 04:39:05;;;;;;;5.15;3.50;;;;;;;29.46;43.53;100918.31;2086997;28;20543;-75
2022/06/15 04:40:37;;;;;;;6.72;4.22;;;;;;;29.55;43.27;100920.47;2093910;28;20040;-76
2022/06/15 04:42:00;;;;;;;8.57;4.18;;;;;;;29.70;42.88;100914.09;2103156;28;20052;-75
2022/06/15 04:43:22;;;;;;;8.32;4.28;;;;;;;29.93;42.46;100918.16;2104898;28;20032;-75
2022/06/15 04:44:44;;;;;;;5.25;3.53;;;;;;;30.21;41.74;100917.28;2088759;28;20080;-75
2022/06/15 04:46:07;;;;;;;6.95;4.20;;;;;;;30.46;41.12;100915.59;2083510;28;20053;-75
2022/06/15 04:47:30;;;;;;;5.95;3.90;;;;;;;30.64;40.45;100913.59;2091395;28;20055;-75
2022/06/15 04:48:54;;;;;;;6.47;4.07;;;;;;;30.80;40.10;100913.44;2088739;28;20077;-75
2022/06/15 04:50:17;;;;;;;6.75;4.18;;;;;;;30.91;40.08;100920.91;2085737;28;20056;-75
2022/06/15 04:51:43;;;;;;;8.20;3.90;;;;;;;31.13;39.66;100922.13;2086401;28;20055;-76
2022/06/15 04:53:06;;;;;;;8.05;3.97;;;;;;;31.31;39.15;100921.88;2083677;28;20123;-75
2022/06/15 04:54:30;;;;;;;5.85;3.38;;;;;;;31.51;38.41;100924.97;2086013;28;20041;-75
2022/06/15 04:55:56;;;;;;;6.38;3.78;;;;;;;31.72;38.31;100921.75;2093415;28;20052;-76
2022/06/15 04:57:18;;;;;;;8.77;3.97;;;;;;;31.90;38.12;100918.59;2096612;28;20040;-75
2022/06/15 04:58:43;;;;;;;7.40;4.25;;;;;;;32.02;37.63;100923.22;2091033;28;20567;-75
2022/06/15 05:00:07;;;;;;;6.07;3.72;;;;;;;32.14;37.26;100920.63;2093986;28;20056;-75
2022/06/15 05:01:30;;;;;;;6.53;3.55;;;;;;;32.29;37.48;100925.88;2093853;28;20048;-75
2022/06/15 05:02:56;;;;;;;5.13;3.53;;;;;;;32.45;37.40;100915.53;2091944;28;20495;-75
2022/06/15 05:04:19;;;;;;;8.18;4.18;;;;;;;32.63;37.29;100924.25;2088749;28;20055;-75
2022/06/15 05:05:41;;;;;;;9.27;3.88;;;;;;;32.77;36.85;100928.72;2104599;28;20475;-75
2022/06/15 05:07:04;;;;;;;10.68;3.75;;;;;;;32.88;36.60;100925.22;2104016;28;20109;-75
2022/06/15 05:08:33;;;;;;;8.23;3.97;;;;;;;32.97;36.68;100933.59;2096305;28;20492;-75
2022/06/15 05:09:57;;;;;;;5.07;3.50;;;;;;;33.07;36.49;100939.25;2093923;28;20047;-75
2022/06/15 05:11:20;;;;;;;5.95;3.78;;;;;;;33.20;36.42;100932.78;2098575;28;20055;-75
2022/06/15 05:12:46;;;;;;;5.93;4.00;;;;;;;33.43;36.27;100941.06;2094259;28;20114;-75
2022/06/15 05:14:09;;;;;;;6.18;3.40;;;;;;;33.63;36.10;100934.91;2091287;28;20054;-75
2022/06/15 05:15:38;;;;;;;9.07;3.45;;;;;;;33.76;35.80;100933.00;2092601;28;20087;-75
2022/06/15 05:17:03;;;;;;;6.53;3.78;;;;;;;33.89;35.64;100933.78;2091892;28;20045;-75
2022/06/15 05:18:26;;;;;;;6.43;3.78;;;;;;;33.96;35.55;100935.03;2096484;28;20105;-75
2022/06/15 05:19:51;;;;;;;7.88;3.72;;;;;;;34.02;35.43;100933.66;2092399;28;20054;-75
2022/06/15 05:21:13;;;;;;;9.88;3.78;;;;;;;34.14;35.42;100931.81;2090522;28;20139;-76
2022/06/15 05:22:37;;;;;;;6.82;4.05;;;;;;;34.23;35.22;100942.97;2093715;28;20412;-75
2022/06/15 05:24:02;;;;;;;8.68;4.18;;;;;;;34.33;35.32;100943.09;2091775;28;20137;-75
2022/06/15 05:25:44;;;;;;;5.88;3.83;;;;;;;34.47;35.10;100947.44;2095635;28;20143;-75
2022/06/15 05:27:07;;;;;;;8.00;4.45;;;;;;;34.48;34.94;100946.44;2091520;28;20060;-75
2022/06/15 05:28:30;;;;;;;7.63;4.18;;;;;;;34.50;35.16;100942.59;2099009;28;20415;-76
2022/06/15 05:29:56;;;;;;;8.75;3.78;;;;;;;34.58;34.71;100947.47;2094084;28;20389;-75
2022/06/15 05:31:21;;;;;;;5.30;3.50;;;;;;;34.56;34.58;100943.97;2101212;28;20044;-75
2022/06/15 05:32:48;;;;;;;8.40;3.65;;;;;;;34.56;34.77;100950.31;2094086;28;20168;-75
2022/06/15 05:34:13;;;;;;;10.15;5.50;;;;;;;34.65;34.46;100948.69;2099161;28;20065;-75
2022/06/15 05:35:35;;;;;;;7.90;4.00;;;;;;;34.75;34.15;100944.22;2093265;28;20132;-75
2022/06/15 05:36:57;;;;;;;6.80;3.90;;;;;;;34.76;34.31;100951.47;2090244;28;20107;-75
2022/06/15 05:38:19;;;;;;;;;;;;;;;34.76;34.44;100951.47;2094488;28;20048;-75
2022/06/15 05:39:42;;;;;;;9.23;3.38;;;;;;;34.91;34.33;100950.19;2100740;28;19928;-75
2022/06/15 05:41:07;;;;;;;7.00;3.47;;;;;;;34.96;33.99;100945.19;2096460;28;20480;-75
2022/06/15 05:42:31;;;;;;;14.32;4.75;;;;;;;35.03;34.12;100953.78;2091403;28;20048;-75
2022/06/15 05:44:00;;;;;;;6.53;3.90;;;;;;;35.13;33.77;100946.50;2101018;28;20040;-76
2022/06/15 05:45:23;;;;;;;6.30;3.38;;;;;;;35.11;33.88;100946.66;2093045;28;20052;-75
2022/06/15 05:46:46;;;;;;;9.00;4.20;;;;;;;35.22;33.88;100955.88;2090352;28;20102;-76
2022/06/15 05:48:23;;;;;;;6.50;3.55;;;;;;;35.30;33.50;100956.97;2094268;28;20056;-76
2022/06/15 05:49:46;;;;;;;7.50;4.57;;;;;;;35.37;33.31;100954.59;2092988;28;20048;-75
2022/06/15 05:51:11;;;;;;;7.53;3.88;;;;;;;35.40;32.98;100959.81;2090583;28;20041;-75
2022/06/15 05:52:33;;;;;;;6.57;3.90;;;;;;;35.38;32.98;100962.66;2091119;28;20045;-75
2022/06/15 05:53:57;;;;;;;7.25;4.00;;;;;;;35.41;33.12;100973.41;2091705;28;20088;-75
2022/06/15 05:55:20;;;;;;;6.75;3.50;;;;;;;35.52;32.98;100962.38;2091034;28;20060;-75
2022/06/15 05:56:43;;;;;;;7.30;3.72;;;;;;;35.55;32.93;100962.13;2099220;28;20084;-75
2022/06/15 05:58:05;;;;;;;6.57;3.95;;;;;;;35.62;32.81;100964.34;2102355;28;20044;-76
2022/06/15 05:59:28;;;;;;;6.93;3.75;;;;;;;35.68;32.94;100966.56;2100179;28;20131;-76
2022/06/15 06:00:50;;;;;;;7.35;4.30;;;;;;;35.69;32.96;100973.78;2105152;28;20128;-75
2022/06/15 06:02:13;;;;;;;7.82;3.30;;;;;;;35.69;33.00;100968.31;2096443;28;20131;-76
2022/06/15 06:03:36;;;;;;;4.57;3.45;;;;;;;35.68;33.02;100978.41;2093936;28;20162;-75
2022/06/15 06:04:58;;;;;;;9.45;4.00;;;;;;;35.63;33.20;100974.34;2093706;28;20048;-76
2022/06/15 06:06:21;;;;;;;7.65;4.32;;;;;;;35.56;33.34;100983.09;2085692;28;20080;-75
2022/06/15 06:07:43;;;;;;;9.05;3.85;;;;;;;35.53;33.33;100974.22;2088442;28;20068;-76
2022/06/15 06:09:06;;;;;;;8.18;3.90;;;;;;;35.51;33.54;100987.25;2099537;28;20445;-76
2022/06/15 06:10:29;;;;;;;6.85;3.60;;;;;;;35.70;33.46;100987.44;2098037;28;20032;-75
2022/06/15 06:11:53;;;;;;;6.63;3.50;;;;;;;35.81;33.34;100987.38;2098573;28;20137;-76
2022/06/15 06:13:14;;;;;;;6.10;3.63;;;;;;;35.94;32.98;100989.94;2106090;28;20048;-75
2022/06/15 06:14:38;;;;;;;5.57;3.17;;;;;;;36.00;32.95;100992.16;2091687;28;20132;-76
2022/06/15 06:16:01;;;;;;;6.18;3.67;;;;;;;36.00;33.15;100994.03;2093546;28;20552;-75
2022/06/15 06:17:30;;;;;;;8.88;3.75;;;;;;;36.04;33.22;100990.84;2093263;28;20033;-75
2022/06/15 06:18:55;;;;;;;8.52;3.38;;;;;;;36.14;33.16;100993.69;2094487;28;20105;-76
2022/06/15 06:20:21;;;;;;;8.05;3.60;;;;;;;36.21;33.14;100995.81;2088506;28;20377;-76
2022/06/15 06:21:43;;;;;;;8.05;3.67;;;;;;;36.25;33.02;100991.75;2101184;28;20044;-75
2022/06/15 06:23:07;;;;;;;9.75;4.40;;;;;;;36.20;32.93;100994.06;2100119;28;20080;-75
2022/06/15 06:24:29;;;;;;;7.43;3.80;;;;;;;36.08;33.23;100999.72;2098864;28;20897;-75
2022/06/15 06:25:54;;;;;;;6.65;3.80;;;;;;;36.14;33.22;101007.44;2094287;28;20048;-75
2022/06/15 06:27:20;;;;;;;7.28;3.55;;;;;;;36.22;33.07;100996.69;2106778;28;20521;-76
2022/06/15 06:28:43;;;;;;;9.98;4.47;;;;;;;36.14;33.11;101002.81;2096779;28;20044;-75
2022/06/15 06:30:06;;;;;;;6.03;3.67;;;;;;;36.19;33.13;101000.56;2094717;28;20511;-76
2022/06/15 06:31:31;;;;;;;6.70;3.58;;;;;;;36.12;32.95;101003.94;2095279;28;20071;-75
2022/06/15 06:32:53;;;;;;;7.43;3.50;;;;;;;36.12;33.16;101002.06;2095075;28;20126;-75
2022/06/15 06:34:16;;;;;;;5.90;3.60;;;;;;;36.20;33.08;100993.19;2101757;28;20055;-75
2022/06/15 06:35:38;;;;;;;7.00;3.70;;;;;;;36.20;32.94;100998.69;2102068;28;20074;-74
2022/06/15 06:37:02;;;;;;;5.68;3.72;;;;;;;36.19;32.88;100997.81;2101919;28;20090;-75
2022/06/15 06:38:25;;;;;;;5.10;3.38;;;;;;;36.15;33.05;100998.19;2110517;28;20043;-75
2022/06/15 06:39:48;;;;;;;6.70;3.80;;;;;;;36.02;33.32;100992.03;2096224;28;20101;-77
2022/06/15 06:41:10;;;;;;;7.30;3.67;;;;;;;35.94;33.65;101003.69;2092935;28;20047;-76