Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:59;;;;;;;7.57;6.90;;;;;;;;;;5032789;28;20040;-60
2022/09/04 00:03:27;;;;;;;5.75;5.35;;;;;;;;;;5030937;28;20036;-60
2022/09/04 00:05:55;;;;;;;6.82;6.32;;;;;;;;;;5029804;28;20021;-60
2022/09/04 00:08:23;;;;;;;6.88;6.38;;;;;;;;;;5027606;28;20029;-60
2022/09/04 00:10:54;;;;;;;7.20;6.78;;;;;;;;;;5027382;28;20459;-59
2022/09/04 00:13:22;;;;;;;6.63;6.00;;;;;;;;;;5029363;28;20108;-63
2022/09/04 00:15:58;;;;;;;6.25;5.75;;;;;;;;;;5027326;28;20025;-59
2022/09/04 00:18:35;;;;;;;7.63;6.90;;;;;;;;;;5028698;28;20025;-59
2022/09/04 00:21:20;;;;;;;6.47;5.97;;;;;;;;;;5030054;28;20053;-59
2022/09/04 00:23:48;;;;;;;6.53;6.05;;;;;;;;;;5029618;28;20382;-60
2022/09/04 00:26:23;;;;;;;7.85;7.07;;;;;;;;;;5026430;28;20045;-61
2022/09/04 00:28:49;;;;;;;7.03;6.43;;;;;;;;;;5026208;28;20322;-59
2022/09/04 00:31:36;;;;;;;6.90;6.50;;;;;;;;;;5031897;28;20040;-60
2022/09/04 00:34:20;;;;;;;7.07;6.40;;;;;;;;;;5029049;28;20486;-60
2022/09/04 00:36:49;;;;;;;6.53;6.03;;;;;;;;;;5027649;28;20021;-59
2022/09/04 00:39:17;;;;;;;6.82;6.20;;;;;;;;;;5026846;28;20025;-60
2022/09/04 00:42:01;;;;;;;6.60;6.20;;;;;;;;;;5027796;28;20124;-60
2022/09/04 00:44:41;;;;;;;6.40;5.90;;;;;;;;;;5030683;28;20031;-59
2022/09/04 00:47:06;;;;;;;7.13;6.63;;;;;;;;;;5031032;28;20030;-59
2022/09/04 00:49:35;;;;;;;6.22;5.82;;;;;;;;;;5028898;28;20021;-59
2022/09/04 00:52:00;;;;;;;6.30;5.80;;;;;;;;;;5030146;28;20037;-59
2022/09/04 00:54:33;;;;;;;7.15;6.60;;;;;;;;;;5033133;28;20026;-60
2022/09/04 00:57:12;;;;;;;7.07;6.57;;;;;;;;;;5034844;28;20021;-62
2022/09/04 00:59:56;;;;;;;6.70;6.22;;;;;;;;;;5035294;28;20172;-60
2022/09/04 01:02:33;;;;;;;7.18;6.57;;;;;;;;;;5029618;28;20056;-59
2022/09/04 01:05:20;;;;;;;6.38;5.88;;;;;;;;;;5030180;28;20446;-61
2022/09/04 01:07:56;;;;;;;6.70;6.15;;;;;;;;;;5034740;28;20496;-61
2022/09/04 01:10:29;;;;;;;6.88;5.82;;;;;;;;;;5034076;28;20084;-61
2022/09/04 01:13:23;;;;;;;8.90;6.82;;;;;;;;;;5034858;28;20820;-60
2022/09/04 01:15:55;;;;;;;6.73;6.13;;;;;;;;;;4952660;28;20098;-61
2022/09/04 01:18:26;;;;;;;7.88;7.28;;;;;;;;;;4968675;28;20046;-61
2022/09/04 01:20:55;;;;;;;7.82;7.05;;;;;;;;;;4967189;28;20265;-60
2022/09/04 01:23:20;;;;;;;7.50;7.00;;;;;;;;;;4970232;28;20037;-59
2022/09/04 01:25:48;;;;;;;6.97;6.47;;;;;;;;;;4970671;28;20046;-59
2022/09/04 01:28:25;;;;;;;7.95;7.15;;;;;;;;;;4971966;28;20630;-60
2022/09/04 01:30:58;;;;;;;7.97;7.35;;;;;;;;;;4968564;28;20539;-59
2022/09/04 01:33:23;;;;;;;6.30;5.80;;;;;;;;;;4968529;28;20094;-60
2022/09/04 01:35:48;;;;;;;7.55;6.85;;;;;;;;;;4970567;28;20035;-59
2022/09/04 01:38:18;;;;;;;8.02;7.43;;;;;;;;;;4971784;28;20133;-59
2022/09/04 01:40:48;;;;;;;8.75;6.88;;;;;;;;;;4966187;28;20117;-60
2022/09/04 01:43:17;;;;;;;7.18;6.68;;;;;;;;;;4968832;28;20086;-59
2022/09/04 01:46:03;;;;;;;8.70;7.95;;;;;;;;;;4966497;28;20926;-60
2022/09/04 01:48:40;;;;;;;7.63;7.03;;;;;;;;;;4959401;28;20030;-59
2022/09/04 01:51:28;;;;;;;7.30;6.80;;;;;;;;;;4972084;28;20031;-59
2022/09/04 01:54:15;;;;;;;8.68;7.85;;;;;;;;;;5034582;28;20025;-59
2022/09/04 01:56:43;;;;;;;8.70;8.00;;;;;;;;;;5033095;28;20059;-58
2022/09/04 01:59:14;;;;;;;8.13;7.53;;;;;;;;;;5032168;28;20806;-61
2022/09/04 02:01:39;;;;;;;8.85;8.02;;;;;;;;;;5028420;28;20136;-61
2022/09/04 02:04:06;;;;;;;8.80;8.20;;;;;;;;;;5029955;28;20088;-59
2022/09/04 02:06:50;;;;;;;8.40;7.63;;;;;;;;;;5030149;28;20031;-59
2022/09/04 02:09:35;;;;;;;8.25;7.65;;;;;;;;;;5040482;28;20057;-59
2022/09/04 02:12:18;;;;;;;9.50;8.60;;;;;;;;;;5032802;28;20098;-59
2022/09/04 02:15:03;;;;;;;9.15;8.45;;;;;;;;;;5033631;28;20014;-59
2022/09/04 02:17:37;;;;;;;9.23;8.50;;;;;;;;;;5029869;28;20048;-58
2022/09/04 02:20:05;;;;;;;9.07;8.38;;;;;;;;;;5027928;28;20021;-60
2022/09/04 02:22:41;;;;;;;8.27;7.68;;;;;;;;;;5028999;28;20021;-61
2022/09/04 02:25:06;;;;;;;8.95;8.25;;;;;;;;;;5038930;28;20435;-60
2022/09/04 02:27:47;;;;;;;9.25;8.52;;;;;;;;;;5031670;28;20175;-60
2022/09/04 02:30:15;;;;;;;9.80;8.90;;;;;;;;;;5032606;28;20029;-61
2022/09/04 02:33:04;;;;;;;9.80;9.00;;;;;;;;;;5031453;28;20032;-60
2022/09/04 02:35:30;;;;;;;8.20;7.50;;;;;;;;;;5030013;28;20063;-61
2022/09/04 02:38:01;;;;;;;8.75;8.05;;;;;;;;;;5028174;28;20922;-59
2022/09/04 02:40:32;;;;;;;9.50;8.80;;;;;;;;;;5027634;28;20021;-60
2022/09/04 02:43:09;;;;;;;9.38;8.57;;;;;;;;;;5029356;28;20024;-62
2022/09/04 02:45:52;;;;;;;10.00;8.95;;;;;;;;;;5032298;28;20387;-60
2022/09/04 02:48:21;;;;;;;9.27;8.25;;;;;;;;;;5029900;28;20025;-61
2022/09/04 02:50:58;;;;;;;8.68;7.93;;;;;;;;;;5032917;28;20036;-61
2022/09/04 02:53:23;;;;;;;9.35;8.65;;;;;;;;;;5032485;28;20025;-61
2022/09/04 02:56:08;;;;;;;9.32;8.60;;;;;;;;;;5032549;28;20025;-61
2022/09/04 02:58:45;;;;;;;8.02;7.32;;;;;;;;;;5032617;28;20029;-61
2022/09/04 03:01:21;;;;;;;8.50;7.80;;;;;;;;;;5033573;28;20668;-60
2022/09/04 03:04:07;;;;;;;8.38;7.53;;;;;;;;;;5031563;28;20150;-60
2022/09/04 03:06:43;;;;;;;8.85;8.20;;;;;;;;;;5032222;28;20017;-61
2022/09/04 03:09:11;;;;;;;8.38;7.70;;;;;;;;;;5031209;28;20052;-60
2022/09/04 03:11:44;;;;;;;9.38;8.68;;;;;;;;;;5031733;28;20032;-59
2022/09/04 03:14:17;;;;;;;8.55;7.95;;;;;;;;;;5029720;28;20487;-60
2022/09/04 03:16:44;;;;;;;9.43;8.57;;;;;;;;;;5030560;28;20048;-61
2022/09/04 03:19:42;;;;;;;8.93;8.23;;;;;;;;;;5030925;28;20021;-60
2022/09/04 03:22:27;;;;;;;9.70;9.02;;;;;;;;;;5004005;28;20072;-60
2022/09/04 03:24:52;;;;;;;;;;;;;;;;;;5032603;28;20021;-60
2022/09/04 03:27:18;;;;;;;8.65;8.00;;;;;;;;;;5031546;28;19944;-61
2022/09/04 03:29:54;;;;;;;7.82;7.22;;;;;;;;;;5031349;28;20582;-61
2022/09/04 03:32:23;;;;;;;7.80;7.20;;;;;;;;;;5031434;28;20029;-60
2022/09/04 03:35:00;;;;;;;8.20;7.60;;;;;;;;;;5030183;28;20495;-61
2022/09/04 03:37:28;;;;;;;8.43;7.85;;;;;;;;;;5031732;28;20402;-60
2022/09/04 03:40:02;;;;;;;8.00;7.28;;;;;;;;;;5031142;28;20466;-60
2022/09/04 03:42:36;;;;;;;7.40;6.90;;;;;;;;;;5032290;28;20061;-61
2022/09/04 03:45:14;;;;;;;8.57;7.90;;;;;;;;;;5031700;28;20136;-61
2022/09/04 03:47:58;;;;;;;7.40;6.90;;;;;;;;;;5030873;28;20561;-61
2022/09/04 03:50:30;;;;;;;8.57;7.97;;;;;;;;;;5033383;28;20079;-60
2022/09/04 03:53:01;;;;;;;8.43;7.72;;;;;;;;;;5030916;28;20025;-60
2022/09/04 03:55:27;;;;;;;8.00;7.30;;;;;;;;;;5031975;28;20029;-61
2022/09/04 03:58:04;;;;;;;8.88;8.18;;;;;;;;;;5030923;28;20021;-61
2022/09/04 04:00:37;;;;;;;8.73;8.02;;;;;;;;;;5039529;28;20525;-61
2022/09/04 04:03:10;;;;;;;8.32;7.63;;;;;;;;;;5031091;28;20108;-61
2022/09/04 04:05:55;;;;;;;8.90;8.20;;;;;;;;;;5031073;28;20144;-60
2022/09/04 04:08:37;;;;;;;8.80;8.05;;;;;;;;;;5031138;28;20032;-60
2022/09/04 04:11:04;;;;;;;8.45;7.85;;;;;;;;;;5029873;28;20071;-61
2022/09/04 04:13:40;;;;;;;8.70;7.90;;;;;;;;;;5031383;28;20104;-61
2022/09/04 04:16:09;;;;;;;8.85;8.15;;;;;;;;;;5031839;28;20454;-61
2022/09/04 04:18:36;;;;;;;9.27;8.52;;;;;;;;;;5030484;28;20044;-62
2022/09/04 04:21:04;;;;;;;9.48;8.65;;;;;;;;;;5031071;28;20120;-60
2022/09/04 04:23:56;;;;;;;8.70;8.10;;;;;;;;;;5032155;28;20045;-60
2022/09/04 04:26:22;;;;;;;9.02;8.32;;;;;;;;;;5011802;28;20156;-61
2022/09/04 04:29:07;;;;;;;7.63;7.13;;;;;;;;;;5034212;28;20051;-60
2022/09/04 04:31:33;;;;;;;;;;;;;;;;;;5035951;28;20136;-60
2022/09/04 04:34:01;;;;;;;8.85;8.15;;;;;;;;;;5034180;28;19915;-62
2022/09/04 04:36:40;;;;;;;7.47;6.97;;;;;;;;;;5034649;28;20447;-61
2022/09/04 04:39:11;;;;;;;8.68;8.07;;;;;;;;;;5033568;28;20575;-60
2022/09/04 04:42:03;;;;;;;7.95;7.45;;;;;;;;;;5035261;28;20142;-61
2022/09/04 04:47:35;;;;;;;8.15;7.55;;;;;;;;;;5031905;28;20120;-61
2022/09/04 04:50:07;;;;;;;8.95;8.23;;;;;;;;;;5034383;28;20025;-61
2022/09/04 04:52:38;;;;;;;8.00;7.35;;;;;;;;;;5034608;28;20028;-61
2022/09/04 04:55:09;;;;;;;9.02;7.22;;;;;;;;;;5035052;28;20033;-60
2022/09/04 04:57:37;;;;;;;8.57;7.82;;;;;;;;;;5035567;28;20123;-62
2022/09/04 05:00:18;;;;;;;7.97;7.38;;;;;;;;;;5031057;28;21028;-61
2022/09/04 05:03:02;;;;;;;7.65;7.07;;;;;;;;;;5031495;28;20577;-61
2022/09/04 05:05:33;;;;;;;7.35;6.80;;;;;;;;;;5034397;28;20025;-60
2022/09/04 05:08:07;;;;;;;8.02;7.43;;;;;;;;;;5034028;28;20041;-62
2022/09/04 05:10:39;;;;;;;7.78;7.10;;;;;;;;;;5033808;28;20468;-61
2022/09/04 05:13:15;;;;;;;7.35;6.70;;;;;;;;;;5030694;28;20036;-61
2022/09/04 05:15:48;;;;;;;6.75;6.25;;;;;;;;;;5031855;28;20029;-60
2022/09/04 05:18:40;;;;;;;6.63;6.10;;;;;;;;;;5029206;28;20072;-60
2022/09/04 05:21:23;;;;;;;6.22;5.82;;;;;;;;;;5026957;28;20132;-61
2022/09/04 05:24:00;;;;;;;6.15;5.75;;;;;;;;;;5033540;28;20403;-60
2022/09/04 05:26:34;;;;;;;6.53;6.03;;;;;;;;;;5033676;28;20833;-61
2022/09/04 05:29:22;;;;;;;6.65;6.15;;;;;;;;;;5032463;28;20030;-60
2022/09/04 05:31:54;;;;;;;6.95;6.05;;;;;;;;;;5033789;28;20029;-60
2022/09/04 05:34:19;;;;;;;7.10;6.50;;;;;;;;;;5035423;28;20775;-60
2022/09/04 05:36:56;;;;;;;6.53;5.97;;;;;;;;;;5030710;28;20021;-60
2022/09/04 05:39:30;;;;;;;6.13;5.72;;;;;;;;;;5035889;28;20071;-60
2022/09/04 05:42:11;;;;;;;8.05;7.43;;;;;;;;;;5035235;28;20036;-60
2022/09/04 05:44:55;;;;;;;6.43;5.90;;;;;;;;;;5034655;28;20498;-60
2022/09/04 05:47:56;;;;;;;6.55;6.00;;;;;;;;;;5036248;28;20032;-60
2022/09/04 05:50:21;;;;;;;6.50;6.00;;;;;;;;;;4971132;28;20042;-59
2022/09/04 05:52:54;;;;;;;6.82;6.32;;;;;;;;;;4968614;28;20035;-59
2022/09/04 05:55:38;;;;;;;6.05;5.65;;;;;;;;;;4971772;28;20416;-59
2022/09/04 05:58:09;;;;;;;7.43;5.88;;;;;;;;;;4971059;28;20058;-59
2022/09/04 06:00:45;;;;;;;6.75;6.18;;;;;;;;;;4972646;28;20038;-59
2022/09/04 06:03:17;;;;;;;7.07;6.55;;;;;;;;;;4971886;28;20168;-63
2022/09/04 06:05:45;;;;;;;6.90;6.40;;;;;;;;;;4970128;28;20105;-59
2022/09/04 06:08:10;;;;;;;7.65;7.05;;;;;;;;;;4971520;28;20041;-59
2022/09/04 06:10:54;;;;;;;7.18;6.57;;;;;;;;;;4970545;28;20042;-60
2022/09/04 06:13:25;;;;;;;7.65;6.97;;;;;;;;;;4971667;28;20065;-60
2022/09/04 06:16:08;;;;;;;6.63;6.13;;;;;;;;;;4971471;28;20027;-60
2022/09/04 06:18:48;;;;;;;7.10;6.47;;;;;;;;;;4970967;28;20084;-59
2022/09/04 06:21:19;;;;;;;7.95;7.43;;;;;;;;;;4970545;28;20040;-60
2022/09/04 06:23:47;;;;;;;6.38;5.95;;;;;;;;;;4984629;28;20042;-61
2022/09/04 06:26:31;;;;;;;6.00;5.50;;;;;;;;;;5031892;28;20144;-60
2022/09/04 06:29:01;;;;;;;6.63;6.13;;;;;;;;;;5031768;28;20110;-59
2022/09/04 06:31:45;;;;;;;5.68;5.05;;;;;;;;;;5028183;28;20147;-60
2022/09/04 06:34:10;;;;;;;6.30;5.80;;;;;;;;;;5029612;28;20167;-60
2022/09/04 06:36:41;;;;;;;6.13;5.28;;;;;;;;;;5028678;28;20743;-60
2022/09/04 06:39:25;;;;;;;9.73;8.77;;;;;;;;;;5030722;28;20084;-61
2022/09/04 06:42:05;;;;;;;10.55;8.30;;;;;;;;;;5028894;28;20021;-59
2022/09/04 06:44:39;;;;;;;6.18;5.57;;;;;;;;;;5029378;28;20468;-60
2022/09/04 06:47:24;;;;;;;4.95;4.55;;;;;;;;;;5032155;28;20053;-59
2022/09/04 06:50:04;;;;;;;5.60;5.20;;;;;;;;;;5031632;28;20041;-60
2022/09/04 06:52:29;;;;;;;6.32;4.78;;;;;;;;;;5031873;28;20017;-59
2022/09/04 06:54:59;;;;;;;5.50;5.10;;;;;;;;;;5032960;28;20032;-59
2022/09/04 06:57:27;;;;;;;6.05;5.55;;;;;;;;;;5028323;28;20033;-59
2022/09/04 06:59:59;;;;;;;5.28;4.88;;;;;;;;;;5028850;28;20032;-59
2022/09/04 07:02:27;;;;;;;4.63;4.32;;;;;;;;;;5028346;28;20075;-62
2022/09/04 07:05:03;;;;;;;4.95;4.55;;;;;;;;;;5027692;28;20167;-61
2022/09/04 07:07:29;;;;;;;5.63;5.13;;;;;;;;;;5027525;28;20051;-60
2022/09/04 07:10:17;;;;;;;4.47;4.18;;;;;;;;;;5029462;28;20029;-60
2022/09/04 07:12:51;;;;;;;4.88;4.47;;;;;;;;;;4971275;28;20401;-60
2022/09/04 07:15:20;;;;;;;5.07;4.53;;;;;;;;;;4969291;28;20038;-60
2022/09/04 07:18:00;;;;;;;4.90;4.50;;;;;;;;;;4970913;28;20080;-60
2022/09/04 07:20:28;;;;;;;5.72;5.28;;;;;;;;;;4969900;28;20022;-61
2022/09/04 07:22:54;;;;;;;4.50;4.05;;;;;;;;;;4972874;28;20485;-61
2022/09/04 07:25:45;;;;;;;4.35;3.92;;;;;;;;;;4959249;28;20045;-60
2022/09/04 07:28:11;;;;;;;4.00;3.70;;;;;;;;;;4970699;28;20913;-60
2022/09/04 07:30:44;;;;;;;4.53;3.88;;;;;;;;;;4971032;28;20038;-60
2022/09/04 07:33:23;;;;;;;3.78;3.58;;;;;;;;;;4969935;28;20027;-59
2022/09/04 07:36:02;;;;;;;3.65;3.35;;;;;;;;;;4968088;28;20038;-60
2022/09/04 07:38:39;;;;;;;5.07;3.30;;;;;;;;;;4968985;28;20378;-57
2022/09/04 07:41:18;;;;;;;3.67;3.38;;;;;;;;;;4969571;28;20496;-68
2022/09/04 07:43:56;;;;;;;3.60;3.40;;;;;;;;;;4969663;28;20038;-65
2022/09/04 07:46:39;;;;;;;3.58;3.38;;;;;;;;;;4968079;28;20026;-66
2022/09/04 07:49:22;;;;;;;3.55;3.28;;;;;;;;;;4981269;28;20041;-68
2022/09/04 07:52:06;;;;;;;2.83;2.63;;;;;;;;;;5027015;28;20516;-67
2022/09/04 07:54:49;;;;;;;3.08;2.80;;;;;;;;;;5028754;28;20025;-66
2022/09/04 07:57:22;;;;;;;4.53;3.22;;;;;;;;;;5028006;28;20032;-68
2022/09/04 07:59:47;;;;;;;3.92;3.72;;;;;;;;;;5028482;28;20025;-67
2022/09/04 08:02:31;;;;;;;4.13;3.83;;;;;;;;;;5034856;28;20017;-68
2022/09/04 08:05:08;;;;;;;4.45;4.15;;;;;;;;;;5035445;28;20037;-67
2022/09/04 08:07:36;;;;;;;3.45;3.25;;;;;;;;;;5034127;28;20025;-67
2022/09/04 08:10:24;;;;;;;4.32;4.03;;;;;;;;;;5030566;28;20030;-65
2022/09/04 08:12:57;;;;;;;3.72;3.53;;;;;;;;;;5031419;28;20029;-66
2022/09/04 08:15:25;;;;;;;4.57;3.75;;;;;;;;;;5030301;28;20136;-66
2022/09/04 08:17:53;;;;;;;3.65;3.45;;;;;;;;;;5030967;28;20516;-68
2022/09/04 08:20:34;;;;;;;4.47;3.90;;;;;;;;;;5031470;28;20021;-66
2022/09/04 08:23:18;;;;;;;3.88;3.58;;;;;;;;;;5031333;28;20389;-66
2022/09/04 08:25:43;;;;;;;4.05;3.65;;;;;;;;;;5032441;28;20029;-64
2022/09/04 08:28:26;;;;;;;3.38;3.15;;;;;;;;;;5033119;28;20535;-62
2022/09/04 08:31:07;;;;;;;3.83;3.63;;;;;;;;;;5034541;28;20021;-65
2022/09/04 08:33:36;;;;;;;3.97;3.72;;;;;;;;;;5030601;28;20020;-61
2022/09/04 08:36:16;;;;;;;4.05;3.80;;;;;;;;;;5031410;28;20439;-61
2022/09/04 08:38:54;;;;;;;7.47;3.85;;;;;;;;;;5031220;28;20366;-62
2022/09/04 08:41:31;;;;;;;3.75;3.50;;;;;;;;;;5029230;28;20064;-61
2022/09/04 08:44:15;;;;;;;3.80;3.60;;;;;;;;;;5033551;28;20021;-60
2022/09/04 08:47:04;;;;;;;3.38;3.22;;;;;;;;;;5033164;28;20052;-61
2022/09/04 08:49:29;;;;;;;3.58;3.38;;;;;;;;;;5036765;28;20034;-62
2022/09/04 08:52:00;;;;;;;4.05;3.75;;;;;;;;;;5033038;28;20516;-61
2022/09/04 08:54:57;;;;;;;4.05;3.75;;;;;;;;;;5033886;28;20076;-63
2022/09/04 08:57:25;;;;;;;3.88;3.67;;;;;;;;;;4986754;28;20123;-61
2022/09/04 09:00:07;;;;;;;3.15;3.03;;;;;;;;;;4987769;28;20030;-62
2022/09/04 09:02:50;;;;;;;3.35;3.15;;;;;;;;;;4988978;28;20041;-62
2022/09/04 09:05:24;;;;;;;3.53;3.42;;;;;;;;;;4991503;28;20044;-62
2022/09/04 09:08:12;;;;;;;3.13;2.92;;;;;;;;;;4990558;28;20449;-60
2022/09/04 09:10:43;;;;;;;3.85;3.65;;;;;;;;;;4986395;28;20032;-60
2022/09/04 09:13:08;;;;;;;4.07;3.78;;;;;;;;;;4987143;28;20037;-60
2022/09/04 09:15:40;;;;;;;4.07;3.80;;;;;;;;;;4987742;28;20042;-60
2022/09/04 09:18:07;;;;;;;3.97;3.78;;;;;;;;;;4991452;28;20038;-60
2022/09/04 09:20:41;;;;;;;3.03;2.83;;;;;;;;;;4992817;28;20519;-60
2022/09/04 09:23:09;;;;;;;3.80;3.60;;;;;;;;;;4991343;28;20056;-60
2022/09/04 09:25:53;;;;;;;3.78;3.58;;;;;;;;;;4991552;28;20026;-60
2022/09/04 09:28:36;;;;;;;4.60;4.15;;;;;;;;;;4991110;28;20053;-59
2022/09/04 09:31:25;;;;;;;4.28;3.97;;;;;;;;;;4990350;28;20036;-61
2022/09/04 09:34:10;;;;;;;3.80;3.55;;;;;;;;;;4966048;28;20035;-60
2022/09/04 09:36:48;;;;;;;4.40;4.10;;;;;;;;;;4981307;28;20022;-61
2022/09/04 09:39:33;;;;;;;4.47;4.20;;;;;;;;;;4981585;28;20089;-59
2022/09/04 09:42:01;;;;;;;3.45;3.25;;;;;;;;;;4981856;28;20033;-63
2022/09/04 09:44:48;;;;;;;4.15;3.95;;;;;;;;;;4979417;28;20038;-61
2022/09/04 09:47:19;;;;;;;4.22;3.92;;;;;;;;;;4977880;28;20030;-62
2022/09/04 09:49:59;;;;;;;3.55;3.35;;;;;;;;;;4977564;28;20065;-60
2022/09/04 09:52:43;;;;;;;6.30;4.25;;;;;;;;;;4977270;28;20038;-59
2022/09/04 09:55:17;;;;;;;3.33;3.13;;;;;;;;;;4978937;28;20030;-59
2022/09/04 09:57:59;;;;;;;3.80;3.50;;;;;;;;;;4978632;28;20038;-60
2022/09/04 10:00:28;;;;;;;4.25;3.97;;;;;;;;;;4978677;28;20066;-60
2022/09/04 10:03:12;;;;;;;3.55;3.45;;;;;;;;;;4976407;28;20030;-60
2022/09/04 10:05:56;;;;;;;4.38;4.13;;;;;;;;;;4971387;28;20584;-59
2022/09/04 10:08:34;;;;;;;5.05;4.57;;;;;;;;;;4976723;28;20184;-61
2022/09/04 10:11:16;;;;;;;4.05;3.80;;;;;;;;;;5006651;28;20629;-59
2022/09/04 10:13:47;;;;;;;4.15;3.80;;;;;;;;;;5029647;28;20028;-61
2022/09/04 10:16:25;;;;;;;4.32;4.13;;;;;;;;;;5033082;28;20017;-61
2022/09/04 10:18:50;;;;;;;3.58;3.38;;;;;;;;;;5030764;28;20114;-61
2022/09/04 10:21:27;;;;;;;4.32;4.07;;;;;;;;;;5029374;28;20546;-60
2022/09/04 10:24:20;;;;;;;4.55;4.28;;;;;;;;;;5031841;28;20033;-61
2022/09/04 10:26:45;;;;;;;4.20;4.00;;;;;;;;;;5028391;28;20105;-61
2022/09/04 10:29:27;;;;;;;3.75;3.55;;;;;;;;;;5029815;28;20037;-62
2022/09/04 10:32:01;;;;;;;3.72;3.53;;;;;;;;;;5030286;28;20033;-62
2022/09/04 10:34:37;;;;;;;3.83;3.55;;;;;;;;;;5032108;28;20029;-61
2022/09/04 10:37:20;;;;;;;4.00;3.75;;;;;;;;;;5027889;28;20041;-61
2022/09/04 10:43:08;;;;;;;4.00;3.70;;;;;;;;;;5031936;28;20027;-59
2022/09/04 10:45:40;;;;;;;4.68;4.22;;;;;;;;;;5039734;28;20017;-59
2022/09/04 10:48:34;;;;;;;5.93;3.80;;;;;;;;;;5027872;28;20432;-62
2022/09/04 10:51:12;;;;;;;4.20;3.90;;;;;;;;;;4968075;28;20034;-60
2022/09/04 10:53:55;;;;;;;5.63;5.22;;;;;;;;;;4971535;28;20030;-60
2022/09/04 10:56:25;;;;;;;4.38;3.97;;;;;;;;;;4971830;28;20038;-57
2022/09/04 10:59:02;;;;;;;4.40;4.00;;;;;;;;;;4969777;28;20045;-61
2022/09/04 11:01:31;;;;;;;4.82;4.43;;;;;;;;;;4966633;28;20037;-59
2022/09/04 11:04:02;;;;;;;4.60;4.20;;;;;;;;;;4968463;28;20030;-60
2022/09/04 11:06:33;;;;;;;3.85;3.65;;;;;;;;;;4969385;28;20031;-61
2022/09/04 11:09:03;;;;;;;3.95;3.65;;;;;;;;;;4965682;28;20567;-62
2022/09/04 11:11:49;;;;;;;4.90;3.33;;;;;;;;;;4972013;28;20033;-60
2022/09/04 11:14:14;;;;;;;;;;;;;;;;;;4971233;28;20046;-60
2022/09/04 11:16:39;;;;;;;3.60;3.35;;;;;;;;;;4969804;28;19910;-61
2022/09/04 11:19:22;;;;;;;6.88;6.20;;;;;;;;;;4971439;28;20039;-62
2022/09/04 11:21:57;;;;;;;13.65;8.85;;;;;;;;;;4971271;28;20049;-61
2022/09/04 11:24:41;;;;;;;4.82;4.43;;;;;;;;;;4972230;28;20035;-61
2022/09/04 11:27:27;;;;;;;3.80;3.60;;;;;;;;;;4979671;28;20050;-61
2022/09/04 11:30:04;;;;;;;4.35;4.10;;;;;;;;;;4989707;28;20392;-61
2022/09/04 11:32:30;;;;;;;3.70;3.50;;;;;;;;;;4986276;28;20829;-61
2022/09/04 11:35:12;;;;;;;3.53;3.33;;;;;;;;;;4990209;28;20432;-60
2022/09/04 11:37:56;;;;;;;3.80;3.50;;;;;;;;;;4992468;28;20038;-62
2022/09/04 11:40:21;;;;;;;3.72;3.17;;;;;;;;;;4992481;28;20036;-62
2022/09/04 11:42:49;;;;;;;4.35;4.07;;;;;;;;;;4990083;28;20029;-61
2022/09/04 11:45:29;;;;;;;4.32;3.90;;;;;;;;;;4990502;28;20022;-62
2022/09/04 11:48:07;;;;;;;3.80;3.58;;;;;;;;;;4989154;28;20360;-62
2022/09/04 11:50:56;;;;;;;3.95;3.75;;;;;;;;;;4988989;28;20029;-60
2022/09/04 11:53:47;;;;;;;4.07;3.72;;;;;;;;;;4988006;28;20021;-62
2022/09/04 11:56:21;;;;;;;3.45;3.25;;;;;;;;;;4988192;28;20300;-60
2022/09/04 11:58:49;;;;;;;3.67;3.35;;;;;;;;;;4991452;28;20057;-60
2022/09/04 12:01:17;;;;;;;3.60;3.40;;;;;;;;;;4992556;28;20057;-61
2022/09/04 12:04:01;;;;;;;3.75;3.20;;;;;;;;;;4991016;28;20119;-60
2022/09/04 12:06:36;;;;;;;3.00;2.90;;;;;;;;;;4990680;28;20025;-60
2022/09/04 12:09:01;;;;;;;;;;;;;;;;;;4992100;28;20057;-60
2022/09/04 12:11:45;;;;;;;3.63;3.42;;;;;;;;;;4988305;28;19924;-59
2022/09/04 12:14:29;;;;;;;3.90;3.70;;;;;;;;;;4987459;28;20264;-60
2022/09/04 12:17:21;;;;;;;12.63;6.30;;;;;;;;;;4991520;28;20096;-59
2022/09/04 12:19:47;;;;;;;3.63;3.53;;;;;;;;;;4990791;28;20064;-59
2022/09/04 12:22:29;;;;;;;3.55;3.35;;;;;;;;;;4989771;28;20018;-59
2022/09/04 12:25:04;;;;;;;3.85;3.65;;;;;;;;;;4992722;28;20487;-60
2022/09/04 12:27:48;;;;;;;3.70;3.50;;;;;;;;;;5020178;28;20104;-60
2022/09/04 12:30:22;;;;;;;4.40;3.83;;;;;;;;;;5031391;28;20581;-60
2022/09/04 12:32:47;;;;;;;3.80;3.60;;;;;;;;;;5031300;28;20021;-60
2022/09/04 12:35:22;;;;;;;3.85;3.65;;;;;;;;;;5029899;28;20025;-60
2022/09/04 12:37:52;;;;;;;4.15;3.90;;;;;;;;;;5031813;28;20037;-60
2022/09/04 12:40:31;;;;;;;4.40;4.20;;;;;;;;;;5027912;28;20020;-61
2022/09/04 12:43:23;;;;;;;4.50;4.10;;;;;;;;;;5028222;28;20577;-60
2022/09/04 12:45:51;;;;;;;4.50;4.30;;;;;;;;;;5031103;28;20152;-60
2022/09/04 12:48:19;;;;;;;3.58;3.38;;;;;;;;;;5033346;28;20025;-61
2022/09/04 12:50:55;;;;;;;3.97;3.63;;;;;;;;;;5033330;28;20032;-60
2022/09/04 12:53:29;;;;;;;3.83;3.60;;;;;;;;;;5042496;28;20013;-61
2022/09/04 12:55:59;;;;;;;4.43;4.10;;;;;;;;;;5030218;28;20033;-61
2022/09/04 12:58:41;;;;;;;3.53;3.40;;;;;;;;;;5030022;28;20029;-61
2022/09/04 13:01:10;;;;;;;3.92;3.70;;;;;;;;;;5034691;28;20024;-62
2022/09/04 13:03:38;;;;;;;4.43;4.10;;;;;;;;;;5033990;28;20017;-60
2022/09/04 13:06:30;;;;;;;3.78;3.58;;;;;;;;;;5041392;28;20072;-61
2022/09/04 13:09:01;;;;;;;3.47;3.28;;;;;;;;;;5034987;28;20038;-62
2022/09/04 13:11:31;;;;;;;3.17;2.97;;;;;;;;;;5034902;28;20033;-61
2022/09/04 13:14:14;;;;;;;4.07;3.78;;;;;;;;;;5031219;28;20036;-61
2022/09/04 13:16:43;;;;;;;3.80;3.60;;;;;;;;;;5029253;28;20285;-66
2022/09/04 13:19:10;;;;;;;3.30;3.10;;;;;;;;;;5031417;28;20060;-60
2022/09/04 13:21:48;;;;;;;3.88;3.03;;;;;;;;;;5029471;28;20028;-60
2022/09/04 13:24:26;;;;;;;3.60;3.40;;;;;;;;;;5030104;28;20393;-60
2022/09/04 13:27:14;;;;;;;4.13;3.88;;;;;;;;;;5030790;28;20107;-59
2022/09/04 13:29:43;;;;;;;4.05;3.85;;;;;;;;;;5033358;28;20460;-59
2022/09/04 13:32:09;;;;;;;4.38;4.03;;;;;;;;;;5032400;28;20344;-60
2022/09/04 13:34:43;;;;;;;3.50;3.30;;;;;;;;;;5032464;28;20599;-59
2022/09/04 13:37:28;;;;;;;3.78;3.35;;;;;;;;;;5029728;28;20159;-61
2022/09/04 13:40:11;;;;;;;4.60;4.10;;;;;;;;;;5029929;28;20060;-58
2022/09/04 13:42:38;;;;;;;4.03;3.72;;;;;;;;;;5032768;28;20029;-59
2022/09/04 13:45:22;;;;;;;4.60;3.50;;;;;;;;;;5032989;28;20021;-60
2022/09/04 13:48:10;;;;;;;3.00;2.85;;;;;;;;;;5034045;28;20025;-60
2022/09/04 13:50:56;;;;;;;3.22;3.03;;;;;;;;;;5028772;28;20025;-60
2022/09/04 13:53:21;;;;;;;3.60;3.35;;;;;;;;;;5030755;28;20067;-60
2022/09/04 13:55:53;;;;;;;3.78;3.50;;;;;;;;;;5029477;28;20025;-59
2022/09/04 13:58:19;;;;;;;3.72;3.30;;;;;;;;;;5029684;28;20021;-60
2022/09/04 14:00:48;;;;;;;3.15;2.92;;;;;;;;;;5028394;28;20096;-59
2022/09/04 14:03:19;;;;;;;3.20;2.97;;;;;;;;;;5030902;28;20464;-60
2022/09/04 14:05:44;;;;;;;3.25;3.13;;;;;;;;;;5030970;28;20025;-59
2022/09/04 14:08:13;;;;;;;3.90;3.60;;;;;;;;;;5028128;28;20037;-59
2022/09/04 14:10:54;;;;;;;3.90;3.35;;;;;;;;;;5028005;28;20025;-60
2022/09/04 14:13:21;;;;;;;3.05;2.85;;;;;;;;;;5027698;28;20017;-59
2022/09/04 14:15:50;;;;;;;3.42;3.13;;;;;;;;;;5026206;28;20026;-60
2022/09/04 14:18:30;;;;;;;3.70;3.50;;;;;;;;;;5029954;28;20037;-60
2022/09/04 14:20:58;;;;;;;3.50;3.30;;;;;;;;;;5028432;28;20023;-61
2022/09/04 14:23:33;;;;;;;3.95;3.75;;;;;;;;;;5029219;28;20033;-60
2022/09/04 14:26:05;;;;;;;3.47;3.33;;;;;;;;;;5029151;28;20070;-60
2022/09/04 14:28:36;;;;;;;4.00;3.80;;;;;;;;;;5032712;28;20202;-60
2022/09/04 14:31:06;;;;;;;3.90;3.30;;;;;;;;;;5027940;28;20062;-60
2022/09/04 14:33:40;;;;;;;4.50;4.20;;;;;;;;;;5028759;28;20431;-60
2022/09/04 14:36:06;;;;;;;3.28;3.08;;;;;;;;;;5032399;28;20124;-60
2022/09/04 14:38:37;;;;;;;3.22;3.03;;;;;;;;;;5032509;28;20183;-60
2022/09/04 14:41:22;;;;;;;3.50;3.30;;;;;;;;;;5031039;28;20416;-59
2022/09/04 14:44:06;;;;;;;3.85;3.55;;;;;;;;;;5032467;28;20357;-60
2022/09/04 14:46:54;;;;;;;3.78;3.47;;;;;;;;;;5031019;28;20029;-62
2022/09/04 14:49:28;;;;;;;3.25;2.90;;;;;;;;;;5029375;28;20021;-61
2022/09/04 14:51:59;;;;;;;3.10;2.97;;;;;;;;;;5032215;28;20025;-58
2022/09/04 14:54:38;;;;;;;3.58;3.38;;;;;;;;;;5030714;28;20039;-59
2022/09/04 14:57:12;;;;;;;3.33;3.17;;;;;;;;;;5026887;28;20017;-60
2022/09/04 14:59:43;;;;;;;4.18;3.30;;;;;;;;;;5028615;28;20301;-61
2022/09/04 15:02:12;;;;;;;3.50;3.20;;;;;;;;;;5032583;28;20033;-61
2022/09/04 15:04:41;;;;;;;3.58;3.38;;;;;;;;;;5030090;28;20028;-60
2022/09/04 15:07:28;;;;;;;3.72;3.42;;;;;;;;;;5023612;28;20033;-61
2022/09/04 15:10:02;;;;;;;3.15;2.97;;;;;;;;;;5028195;28;20626;-58
2022/09/04 15:12:30;;;;;;;4.05;3.75;;;;;;;;;;5031492;28;20402;-61
2022/09/04 15:15:02;;;;;;;3.65;3.20;;;;;;;;;;5029353;28;20120;-63
2022/09/04 15:17:28;;;;;;;4.13;3.83;;;;;;;;;;5029711;28;20029;-62
2022/09/04 15:20:00;;;;;;;4.07;3.78;;;;;;;;;;5031467;28;20033;-65
2022/09/04 15:22:31;;;;;;;3.65;3.40;;;;;;;;;;5027686;28;20031;-63
2022/09/04 15:24:59;;;;;;;3.75;3.55;;;;;;;;;;5026867;28;20024;-62
2022/09/04 15:27:36;;;;;;;3.83;3.53;;;;;;;;;;5027813;28;20136;-63
2022/09/04 15:30:02;;;;;;;3.33;3.13;;;;;;;;;;5026327;28;20064;-62
2022/09/04 15:32:38;;;;;;;4.78;3.65;;;;;;;;;;5023935;28;20049;-61
2022/09/04 15:35:07;;;;;;;3.22;2.95;;;;;;;;;;5025784;28;20031;-63
2022/09/04 15:37:33;;;;;;;4.22;3.88;;;;;;;;;;5029851;28;20107;-62