Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:43;;;;;;;6.13;1.75;;;;;;;11.82;77.62;98804.28;5023163;28;20029;-86
2023/03/31 00:03:20;;;;;;;4.03;1.10;;;;;;;11.72;77.74;98797.84;5022046;28;20392;-86
2023/03/31 00:05:47;;;;;;;4.10;1.48;;;;;;;11.76;77.15;98789.88;5023278;28;21196;-86
2023/03/31 00:08:12;;;;;;;5.90;1.92;;;;;;;11.66;77.30;98791.66;5023056;28;20034;-86
2023/03/31 00:10:44;;;;;;;5.93;1.83;;;;;;;11.70;77.32;98771.94;5022827;28;20033;-85
2023/03/31 00:13:10;;;;;;;10.68;2.72;;;;;;;11.83;76.87;98778.59;5022804;28;20677;-86
2023/03/31 00:15:35;;;;;;;5.65;1.80;;;;;;;11.68;77.46;98772.25;5022395;28;20497;-85
2023/03/31 00:18:01;;;;;;;4.40;1.48;;;;;;;11.75;76.80;98766.44;5021604;28;20084;-86
2023/03/31 00:20:26;;;;;;;7.05;2.95;;;;;;;11.76;76.86;98757.09;5022620;28;20057;-86
2023/03/31 00:22:53;;;;;;;4.07;1.60;;;;;;;11.77;76.72;98767.75;5022530;28;20071;-87
2023/03/31 00:25:19;;;;;;;6.00;1.33;;;;;;;11.80;76.66;98755.41;5022764;28;20037;-87
2023/03/31 00:27:44;;;;;;;9.80;1.48;;;;;;;11.71;76.73;98755.28;5023143;28;20057;-87
2023/03/31 00:30:13;;;;;;;4.07;1.00;;;;;;;11.68;76.63;98739.50;5022532;28;20029;-87
2023/03/31 00:32:39;;;;;;;5.60;2.33;;;;;;;11.67;77.12;98740.63;5022869;28;20044;-87
2023/03/31 00:35:04;;;;;;;4.88;1.10;;;;;;;11.54;77.01;98736.69;5022657;28;20049;-87
2023/03/31 00:37:32;;;;;;;4.80;1.15;;;;;;;11.62;76.88;98733.31;5021500;28;20112;-87
2023/03/31 00:39:58;;;;;;;2.83;0.82;;;;;;;11.68;76.60;98725.84;5023375;28;20041;-87
2023/03/31 00:42:24;;;;;;;3.83;1.10;;;;;;;11.60;76.94;98723.78;5022292;28;20123;-86
2023/03/31 00:45:15;;;;;;;4.50;1.27;;;;;;;11.62;76.65;98713.38;5021927;28;20045;-87
2023/03/31 00:47:53;;;;;;;4.32;0.90;;;;;;;11.68;76.17;98701.28;5021578;28;20129;-87
2023/03/31 00:50:22;;;;;;;6.25;1.75;;;;;;;11.65;76.79;98708.13;5022446;28;20696;-87
2023/03/31 00:52:56;;;;;;;6.13;1.17;;;;;;;11.62;76.25;98699.72;5022283;28;20025;-87
2023/03/31 00:55:27;;;;;;;4.63;0.98;;;;;;;11.60;77.22;98699.22;5022800;28;20057;-87
2023/03/31 00:57:54;;;;;;;5.80;1.13;;;;;;;11.64;76.86;98703.78;5022086;28;20537;-87
2023/03/31 01:00:22;;;;;;;5.28;1.33;;;;;;;11.63;76.60;98704.09;5022390;28;20030;-85
2023/03/31 01:02:57;;;;;;;5.30;0.98;;;;;;;11.60;76.99;98699.22;5022329;28;20034;-86
2023/03/31 01:05:55;;;;;;;4.53;2.00;;;;;;;11.56;77.82;98691.63;5021606;28;21021;-86
2023/03/31 01:08:26;;;;;;;7.03;2.65;;;;;;;11.50;79.17;98684.63;5021144;28;20041;-86
2023/03/31 01:10:59;;;;;;;4.18;1.63;;;;;;;11.60;79.72;98671.91;5021922;28;20177;-87
2023/03/31 01:13:26;;;;;;;4.78;1.35;;;;;;;11.60;79.63;98659.09;5021381;28;20032;-87
2023/03/31 01:15:51;;;;;;;6.70;1.42;;;;;;;11.56;80.68;98661.59;5021590;28;20044;-88
2023/03/31 01:18:20;;;;;;;2.80;1.05;;;;;;;11.58;80.85;98652.28;5022338;28;20025;-88
2023/03/31 01:21:05;;;;;;;5.63;1.65;;;;;;;11.35;82.17;98647.47;5022246;28;20037;-88
2023/03/31 01:24:08;;;;;;;4.45;1.30;;;;;;;11.35;82.86;98643.94;5022419;28;20068;-87
2023/03/31 01:27:12;;;;;;;6.35;1.52;;;;;;;11.43;82.61;98624.97;5021369;28;20125;-87
2023/03/31 01:30:03;;;;;;;3.75;1.65;;;;;;;11.61;82.33;98614.31;5022068;28;20029;-87
2023/03/31 01:32:53;;;;;;;6.13;1.92;;;;;;;11.62;82.26;98615.91;5021982;28;20037;-87
2023/03/31 01:35:44;;;;;;;3.05;1.08;;;;;;;11.54;82.43;98611.16;5021462;28;20041;-85
2023/03/31 01:38:24;;;;;;;5.88;2.22;;;;;;;11.67;81.86;98595.91;5021699;28;20090;-87
2023/03/31 01:41:13;;;;;;;3.38;0.95;;;;;;;11.61;82.33;98608.03;5021067;28;20036;-87
2023/03/31 01:43:57;;;;;;;3.30;1.20;;;;;;;11.61;82.69;98613.50;5021743;28;20051;-86
2023/03/31 01:46:31;;;;;;;8.75;2.30;;;;;;;11.78;82.37;98613.72;5021708;28;20504;-87
2023/03/31 01:48:59;;;;;;;;;;;;;;;11.66;82.19;98602.47;5022183;28;20034;-87
2023/03/31 01:51:33;;;;;;;4.38;1.52;;;;;;;11.52;83.48;98581.44;5020971;28;19921;-87
2023/03/31 01:54:07;;;;;;;7.45;2.00;;;;;;;11.61;83.33;98583.47;5019806;28;20185;-87
2023/03/31 01:56:47;;;;;;;6.38;1.88;;;;;;;11.65;83.07;98570.84;5021483;28;20041;-86
2023/03/31 01:59:45;;;;;;;5.75;1.25;;;;;;;11.56;82.98;98574.25;5021549;28;20111;-87
2023/03/31 02:02:18;;;;;;;4.82;1.02;;;;;;;11.48;83.33;98569.50;5015128;28;20820;-87
2023/03/31 02:04:49;;;;;;;6.07;2.05;;;;;;;11.56;82.66;98557.06;5021893;28;20040;-87
2023/03/31 02:07:20;;;;;;;7.10;1.25;;;;;;;11.53;83.28;98558.47;5020998;28;20040;-87
2023/03/31 02:09:50;;;;;;;10.50;1.23;;;;;;;11.67;82.68;98557.69;5020151;28;20030;-86
2023/03/31 02:12:19;;;;;;;5.07;1.20;;;;;;;11.58;82.78;98540.38;5020639;28;20060;-87
2023/03/31 02:14:46;;;;;;;5.13;1.65;;;;;;;11.65;82.71;98543.53;5020569;28;20038;-86
2023/03/31 02:17:17;;;;;;;5.35;1.83;;;;;;;11.66;82.84;98539.69;5020627;28;20040;-88
2023/03/31 02:19:46;;;;;;;6.72;1.00;;;;;;;11.61;82.42;98534.34;5022289;28;20052;-87
2023/03/31 02:22:13;;;;;;;13.50;2.47;;;;;;;11.63;82.91;98534.84;5022213;28;20041;-85
2023/03/31 02:24:39;;;;;;;7.05;1.35;;;;;;;11.56;83.05;98524.31;5021626;28;20483;-85
2023/03/31 02:27:25;;;;;;;20.52;1.63;;;;;;;11.51;83.02;98522.47;5020364;28;20029;-85
2023/03/31 02:29:51;;;;;;;4.43;1.45;;;;;;;11.39;83.79;98520.25;5020462;28;20108;-84
2023/03/31 02:32:32;;;;;;;4.90;2.17;;;;;;;11.40;84.19;98521.88;5019370;28;20051;-85
2023/03/31 02:34:59;;;;;;;5.10;1.73;;;;;;;11.38;84.10;98512.34;5019066;28;20525;-85
2023/03/31 02:37:26;;;;;;;3.92;1.63;;;;;;;11.29;84.63;98514.97;5020654;28;20024;-86
2023/03/31 02:39:55;;;;;;;3.85;1.33;;;;;;;11.20;85.72;98510.22;5020522;28;20107;-85
2023/03/31 02:42:21;;;;;;;7.28;2.15;;;;;;;11.11;86.63;98508.47;5020569;28;20025;-88
2023/03/31 02:44:47;;;;;;;6.95;1.60;;;;;;;11.16;86.55;98494.75;5020284;28;20545;-87
2023/03/31 02:47:16;;;;;;;5.25;1.35;;;;;;;11.06;86.77;98477.47;5020289;28;20033;-87
2023/03/31 02:49:47;;;;;;;5.30;2.60;;;;;;;11.11;86.50;98464.81;5021304;28;20100;-87
2023/03/31 02:52:22;;;;;;;10.27;2.65;;;;;;;11.12;86.92;98477.34;5020754;28;20036;-87
2023/03/31 02:54:57;;;;;;;7.63;1.63;;;;;;;11.13;86.62;98463.41;5020472;28;20041;-88
2023/03/31 02:57:43;;;;;;;10.40;2.38;;;;;;;11.21;86.06;98449.09;5020449;28;20025;-87
2023/03/31 03:00:41;;;;;;;7.32;1.60;;;;;;;11.19;86.34;98448.56;5020439;28;20097;-87
2023/03/31 03:03:20;;;;;;;5.53;1.60;;;;;;;11.13;86.84;98436.13;5007044;28;20045;-87
2023/03/31 03:06:12;;;;;;;7.78;2.03;;;;;;;11.29;86.51;98428.47;5019696;28;20029;-88
2023/03/31 03:09:00;;;;;;;5.93;1.73;;;;;;;11.28;86.32;98423.31;5021420;28;20032;-88
2023/03/31 03:11:46;;;;;;;10.68;2.05;;;;;;;11.25;86.58;98413.03;5020797;28;20033;-88
2023/03/31 03:14:34;;;;;;;7.95;3.00;;;;;;;11.33;85.65;98407.66;5022501;28;20104;-88
2023/03/31 03:17:16;;;;;;;9.98;1.70;;;;;;;11.24;86.10;98404.03;5024205;28;20193;-88
2023/03/31 03:19:41;;;;;;;10.05;1.60;;;;;;;11.36;86.02;98397.25;5025703;28;20112;-88
2023/03/31 03:22:07;;;;;;;5.32;1.83;;;;;;;11.39;85.94;98391.19;5024126;28;20573;-88
2023/03/31 03:24:33;;;;;;;4.78;1.83;;;;;;;11.43;85.58;98395.72;5025230;28;20071;-88
2023/03/31 03:26:59;;;;;;;9.20;1.77;;;;;;;11.32;86.24;98381.50;5024077;28;20037;-87
2023/03/31 03:29:26;;;;;;;6.80;1.80;;;;;;;11.38;86.11;98373.19;5025231;28;20026;-88
2023/03/31 03:31:51;;;;;;;8.90;3.03;;;;;;;11.51;85.65;98366.13;5024087;28;20072;-86
2023/03/31 03:34:18;;;;;;;4.05;1.40;;;;;;;11.45;85.62;98351.78;5023503;28;20141;-88
2023/03/31 03:36:44;;;;;;;7.88;2.22;;;;;;;11.38;85.87;98348.63;5024282;28;20088;-88
2023/03/31 03:39:09;;;;;;;4.88;1.70;;;;;;;11.51;85.34;98355.22;5023954;28;20122;-88
2023/03/31 03:41:35;;;;;;;6.77;1.73;;;;;;;11.56;85.21;98344.97;5024633;28;20402;-88
2023/03/31 03:44:00;;;;;;;4.28;1.55;;;;;;;11.63;84.79;98343.75;5023991;28;20263;-88
2023/03/31 03:46:26;;;;;;;8.80;1.77;;;;;;;11.41;85.37;98337.13;5023650;28;20041;-88
2023/03/31 03:48:52;;;;;;;11.70;2.83;;;;;;;11.46;85.66;98326.09;5023938;28;20265;-88
2023/03/31 03:51:17;;;;;;;6.28;1.30;;;;;;;11.45;85.44;98316.31;5024096;28;20083;-87
2023/03/31 03:53:42;;;;;;;10.05;1.83;;;;;;;11.49;85.25;98311.81;5023624;28;20131;-87
2023/03/31 03:56:08;;;;;;;7.43;1.77;;;;;;;11.51;84.63;98315.06;5023409;28;20399;-87
2023/03/31 03:58:33;;;;;;;6.20;1.50;;;;;;;11.48;84.61;98320.31;5024036;28;20266;-87
2023/03/31 04:00:58;;;;;;;11.70;2.10;;;;;;;11.45;84.48;98310.84;5023842;28;20945;-87
2023/03/31 04:03:23;;;;;;;4.72;1.67;;;;;;;11.59;84.43;98315.47;5023546;28;20462;-87
2023/03/31 04:05:49;;;;;;;10.07;1.50;;;;;;;11.61;83.80;98286.75;5022936;28;20037;-88
2023/03/31 04:08:15;;;;;;;5.25;1.77;;;;;;;11.66;83.76;98281.16;5022885;28;20247;-88
2023/03/31 04:10:48;;;;;;;7.30;1.33;;;;;;;11.64;83.77;98285.31;5023000;28;20029;-86
2023/03/31 04:13:14;;;;;;;3.08;1.48;;;;;;;11.51;84.05;98282.31;5023502;28;20044;-87
2023/03/31 04:15:40;;;;;;;6.50;1.70;;;;;;;11.50;84.51;98266.25;5022290;28;20250;-86
2023/03/31 04:18:05;;;;;;;8.05;1.75;;;;;;;11.62;83.89;98260.25;5022491;28;20036;-87
2023/03/31 04:20:30;;;;;;;10.13;2.15;;;;;;;11.67;83.49;98263.66;5023379;28;20136;-86
2023/03/31 04:22:56;;;;;;;7.82;2.60;;;;;;;11.73;82.96;98261.63;5022772;28;20696;-87
2023/03/31 04:25:21;;;;;;;5.38;1.80;;;;;;;11.68;83.05;98256.28;5021450;28;20280;-87
2023/03/31 04:27:55;;;;;;;8.10;2.42;;;;;;;11.51;84.00;98256.97;5022777;28;20060;-87
2023/03/31 04:30:22;;;;;;;4.00;1.23;;;;;;;11.55;83.94;98252.50;5022256;28;20430;-87
2023/03/31 04:32:53;;;;;;;9.98;2.20;;;;;;;11.46;84.12;98244.22;5023183;28;20159;-88
2023/03/31 04:35:20;;;;;;;4.72;1.00;;;;;;;11.52;83.87;98239.44;5021672;28;20081;-87
2023/03/31 04:37:47;;;;;;;4.95;1.15;;;;;;;11.45;83.96;98234.44;5022962;28;20033;-87
2023/03/31 04:40:12;;;;;;;7.43;1.90;;;;;;;11.27;84.45;98230.75;5023301;28;20033;-88
2023/03/31 04:42:38;;;;;;;6.18;1.65;;;;;;;11.18;84.94;98230.66;5023105;28;20091;-87
2023/03/31 04:45:03;;;;;;;5.70;1.40;;;;;;;11.29;85.10;98233.94;5021631;28;20041;-87
2023/03/31 04:47:29;;;;;;;6.43;1.55;;;;;;;11.32;85.08;98230.63;5030798;28;20660;-87
2023/03/31 04:49:54;;;;;;;9.65;2.33;;;;;;;11.33;85.07;98224.03;5022153;28;20033;-87
2023/03/31 04:52:20;;;;;;;11.13;2.78;;;;;;;11.39;84.67;98217.34;5022697;28;20034;-87
2023/03/31 04:54:45;;;;;;;6.05;1.15;;;;;;;11.05;85.90;98205.84;5022659;28;20609;-87
2023/03/31 04:57:11;;;;;;;7.53;2.00;;;;;;;10.88;86.81;98200.22;5022114;28;20036;-87
2023/03/31 04:59:36;;;;;;;4.10;1.30;;;;;;;10.96;87.23;98183.13;5022250;28;20047;-86
2023/03/31 05:02:01;;;;;;;10.67;2.50;;;;;;;11.05;86.67;98194.91;5022221;28;20797;-87
2023/03/31 05:04:26;;;;;;;8.63;1.65;;;;;;;10.95;87.36;98187.78;5021636;28;20259;-88
2023/03/31 05:06:52;;;;;;;8.50;2.17;;;;;;;11.19;86.36;98177.72;5021770;28;20720;-87
2023/03/31 05:09:17;;;;;;;9.87;2.70;;;;;;;11.14;85.73;98172.38;5021529;28;20274;-88
2023/03/31 05:11:43;;;;;;;11.30;1.42;;;;;;;11.28;85.63;98159.50;5022200;28;21474;-87
2023/03/31 05:14:08;;;;;;;5.95;1.75;;;;;;;11.28;85.29;98153.25;5021945;28;20037;-88
2023/03/31 05:16:33;;;;;;;11.13;2.05;;;;;;;11.22;85.95;98147.09;5022185;28;20639;-87
2023/03/31 05:18:59;;;;;;;15.23;2.05;;;;;;;10.99;86.24;98152.53;5021007;28;20033;-88
2023/03/31 05:21:25;;;;;;;7.72;1.33;;;;;;;11.05;86.63;98132.19;5021044;28;20044;-88
2023/03/31 05:23:51;;;;;;;3.97;1.50;;;;;;;11.15;85.88;98122.97;5022370;28;20039;-88
2023/03/31 05:26:16;;;;;;;4.35;1.42;;;;;;;11.01;86.31;98122.22;5021956;28;20026;-88
2023/03/31 05:28:42;;;;;;;3.58;1.20;;;;;;;11.11;86.09;98115.72;5022060;28;20112;-89
2023/03/31 05:31:08;;;;;;;5.80;1.52;;;;;;;11.19;85.94;98106.78;5021728;28;20034;-88
2023/03/31 05:33:38;;;;;;;12.77;2.13;;;;;;;11.15;85.54;98092.97;5020526;28;20067;-88
2023/03/31 05:36:04;;;;;;;4.32;0.85;;;;;;;11.31;84.95;98087.94;5021953;28;20026;-88
2023/03/31 05:38:30;;;;;;;4.55;1.63;;;;;;;11.13;84.72;98081.56;5022649;28;20029;-89
2023/03/31 05:40:56;;;;;;;4.40;1.08;;;;;;;11.22;85.09;98087.09;5021335;28;20044;-88
2023/03/31 05:43:21;;;;;;;12.23;1.83;;;;;;;11.07;85.22;98080.06;5021714;28;20032;-88
2023/03/31 05:45:46;;;;;;;4.13;1.00;;;;;;;11.05;84.95;98074.94;5021747;28;20520;-88
2023/03/31 05:48:12;;;;;;;6.00;1.33;;;;;;;11.12;84.68;98062.78;5021862;28;21266;-87
2023/03/31 05:50:37;;;;;;;4.57;1.20;;;;;;;11.05;84.78;98058.56;5021803;28;20289;-89
2023/03/31 05:53:03;;;;;;;5.00;1.33;;;;;;;11.31;84.75;98055.22;5021222;28;20752;-89
2023/03/31 05:55:28;;;;;;;2.63;1.05;;;;;;;11.33;84.01;98047.50;5021243;28;20038;-89
2023/03/31 05:57:53;;;;;;;3.88;1.23;;;;;;;11.03;84.54;98044.44;5021958;28;20022;-88
2023/03/31 06:00:19;;;;;;;4.38;1.08;;;;;;;11.21;84.35;98039.09;5021502;28;20643;-88
2023/03/31 06:02:44;;;;;;;8.20;1.35;;;;;;;11.18;84.28;98045.19;5020138;28;20033;-87
2023/03/31 06:05:10;;;;;;;3.40;0.83;;;;;;;11.20;84.04;98037.50;5020833;28;20539;-88
2023/03/31 06:07:35;;;;;;;10.00;1.33;;;;;;;11.18;83.43;98034.28;5020963;28;20255;-87
2023/03/31 06:10:00;;;;;;;3.08;0.90;;;;;;;11.16;83.61;98034.59;5021117;28;20033;-87
2023/03/31 06:12:26;;;;;;;4.13;0.75;;;;;;;11.02;84.22;98029.22;5021066;28;20061;-87
2023/03/31 06:14:51;;;;;;;3.22;0.90;;;;;;;10.97;84.11;98023.88;5020714;28;20087;-88
2023/03/31 06:17:16;;;;;;;3.63;1.00;;;;;;;11.00;84.19;98023.25;5021481;28;20167;-88
2023/03/31 06:19:42;;;;;;;3.75;1.52;;;;;;;11.06;83.95;98016.56;5021318;28;20286;-89
2023/03/31 06:22:07;;;;;;;5.95;1.08;;;;;;;10.82;83.76;98006.75;5020770;28;20118;-88
2023/03/31 06:24:32;;;;;;;3.05;1.00;;;;;;;10.72;84.94;98007.00;5020402;28;20087;-88
2023/03/31 06:26:59;;;;;;;2.97;0.87;;;;;;;10.90;84.83;98018.84;5020993;28;20044;-88
2023/03/31 06:29:26;;;;;;;5.10;1.63;;;;;;;10.96;84.98;98016.81;5019570;28;20291;-88
2023/03/31 06:31:51;;;;;;;2.35;0.73;;;;;;;10.94;84.56;98008.13;5020850;28;20022;-87
2023/03/31 06:34:16;;;;;;;32.85;2.42;;;;;;;10.91;84.69;98006.81;5019960;28;20061;-88
2023/03/31 06:36:41;;;;;;;6.80;0.97;;;;;;;10.65;86.21;98001.19;5020718;28;20037;-87
2023/03/31 06:39:07;;;;;;;2.40;0.73;;;;;;;10.82;85.94;98004.03;5020337;28;20270;-88
2023/03/31 06:41:32;;;;;;;4.27;1.23;;;;;;;10.78;86.36;97999.53;5020937;28;20255;-88
2023/03/31 06:43:57;;;;;;;3.33;0.83;;;;;;;10.78;86.05;98000.31;5020256;28;20298;-88
2023/03/31 06:46:23;;;;;;;2.90;1.00;;;;;;;10.79;85.99;97996.47;5021688;28;20262;-87
2023/03/31 06:48:48;;;;;;;5.93;1.65;;;;;;;10.94;86.13;97991.78;5020761;28;20813;-87
2023/03/31 06:51:13;;;;;;;12.40;2.03;;;;;;;10.92;85.58;97996.72;5023837;28;20124;-87
2023/03/31 06:53:39;;;;;;;6.28;1.50;;;;;;;10.67;86.38;97977.16;5024146;28;20251;-87
2023/03/31 06:56:05;;;;;;;2.00;0.50;;;;;;;10.60;86.45;97983.84;5024445;28;20037;-88
2023/03/31 06:58:31;;;;;;;2.40;0.60;;;;;;;10.63;87.06;97982.41;5024765;28;20060;-88
2023/03/31 07:00:57;;;;;;;3.15;1.08;;;;;;;10.84;86.17;97987.38;5024322;28;20403;-88
2023/03/31 07:03:23;;;;;;;5.97;1.75;;;;;;;10.82;86.64;97984.94;5023673;28;20030;-77
2023/03/31 07:05:52;;;;;;;6.88;1.15;;;;;;;10.78;86.89;97992.13;5022284;28;20033;-89
2023/03/31 07:08:18;;;;;;;2.85;0.90;;;;;;;10.71;86.83;97978.94;5023199;28;20037;-88
2023/03/31 07:10:47;;;;;;;2.83;1.10;;;;;;;10.82;86.23;97986.88;5024138;28;20045;-88
2023/03/31 07:13:17;;;;;;;5.60;1.25;;;;;;;10.58;86.41;97975.16;5023593;28;20029;-85
2023/03/31 07:15:42;;;;;;;4.32;0.77;;;;;;;10.70;86.62;97976.53;5024652;28;20076;-91
2023/03/31 07:18:08;;;;;;;12.02;1.00;;;;;;;10.79;86.53;97991.03;5023217;28;20069;-88
2023/03/31 07:20:34;;;;;;;2.50;0.90;;;;;;;10.80;86.61;97981.72;5023655;28;20037;-84
2023/03/31 07:23:04;;;;;;;5.03;1.10;;;;;;;10.75;86.23;97979.13;5023283;28;20029;-86
2023/03/31 07:25:29;;;;;;;2.30;0.98;;;;;;;10.86;86.75;97971.53;5023056;28;20044;-87
2023/03/31 07:27:54;;;;;;;2.88;1.02;;;;;;;10.72;86.68;97968.84;5025105;28;20033;-87
2023/03/31 07:30:20;;;;;;;2.10;1.10;;;;;;;10.77;86.64;97976.91;5023492;28;21163;-87
2023/03/31 07:32:47;;;;;;;6.07;0.90;;;;;;;10.82;86.53;97963.13;5023333;28;20079;-89
2023/03/31 07:35:12;;;;;;;1.42;0.65;;;;;;;10.91;86.24;97967.84;5022533;28;20057;-87
2023/03/31 07:37:40;;;;;;;2.20;0.80;;;;;;;11.01;85.13;97970.31;5022996;28;20038;-90
2023/03/31 07:40:07;;;;;;;4.72;0.60;;;;;;;10.93;86.25;97963.69;5023513;28;20098;-88
2023/03/31 07:42:33;;;;;;;2.42;0.80;;;;;;;10.79;85.90;97958.31;5023946;28;20029;-88
2023/03/31 07:44:58;;;;;;;3.05;0.90;;;;;;;10.96;85.37;97957.59;5022925;28;20041;-88
2023/03/31 07:47:24;;;;;;;1.42;0.35;;;;;;;11.01;85.25;97961.31;5023043;28;20029;-88
2023/03/31 07:49:49;;;;;;;1.13;0.55;;;;;;;11.02;84.90;97958.31;5023401;28;20209;-92
2023/03/31 07:52:16;;;;;;;3.65;0.80;;;;;;;11.01;84.74;97948.50;5024291;28;20056;-83
2023/03/31 07:54:41;;;;;;;2.63;0.45;;;;;;;11.03;84.66;97962.63;5023615;28;20037;-83
2023/03/31 07:57:07;;;;;;;2.88;0.60;;;;;;;11.00;84.53;97957.81;5022506;28;20041;-83
2023/03/31 07:59:32;;;;;;;7.10;1.48;;;;;;;11.11;84.41;97954.78;5023415;28;20118;-87
2023/03/31 08:01:57;;;;;;;4.00;1.05;;;;;;;11.01;84.61;97947.69;5022544;28;20060;-86
2023/03/31 08:04:23;;;;;;;1.52;0.50;;;;;;;10.98;84.63;97949.13;5022514;28;20025;-87
2023/03/31 08:06:50;;;;;;;8.47;1.03;;;;;;;11.12;84.27;97959.16;5031295;28;20117;-88
2023/03/31 08:09:16;;;;;;;2.65;0.90;;;;;;;11.08;84.42;97932.50;5023616;28;20430;-87
2023/03/31 08:11:42;;;;;;;9.32;1.58;;;;;;;10.85;85.15;97939.91;5024643;28;20056;-87
2023/03/31 08:14:07;;;;;;;3.17;0.50;;;;;;;10.91;84.80;97935.13;5021130;28;20033;-91
2023/03/31 08:16:32;;;;;;;1.90;0.40;;;;;;;10.92;84.31;97929.34;5023598;28;20136;-86
2023/03/31 08:18:57;;;;;;;2.75;0.55;;;;;;;11.18;83.43;97922.44;5022342;28;20364;-85
2023/03/31 08:21:22;;;;;;;1.77;0.60;;;;;;;11.29;82.92;97933.88;5023199;28;20142;-88
2023/03/31 08:23:48;;;;;;;1.63;0.37;;;;;;;11.21;82.66;97930.78;5023735;28;20259;-88
2023/03/31 08:26:18;;;;;;;3.27;0.70;;;;;;;11.37;82.18;97929.59;5023987;28;20271;-88
2023/03/31 08:28:45;;;;;;;5.43;0.68;;;;;;;11.49;82.58;97916.13;5023287;28;20273;-88
2023/03/31 08:31:10;;;;;;;3.70;1.05;;;;;;;11.43;82.37;97922.88;5022187;28;20037;-87
2023/03/31 08:33:36;;;;;;;8.68;1.13;;;;;;;11.31;82.06;97921.53;5022792;28;20161;-89
2023/03/31 08:36:03;;;;;;;5.13;1.48;;;;;;;11.17;82.06;97918.09;5023658;28;20610;-89
2023/03/31 08:38:29;;;;;;;1.95;0.57;;;;;;;11.33;83.03;97927.47;5024565;28;20816;-90
2023/03/31 08:41:01;;;;;;;6.22;0.75;;;;;;;11.42;82.05;97918.53;5023569;28;20099;-90
2023/03/31 08:43:33;;;;;;;1.73;0.47;;;;;;;11.67;81.73;97910.75;5023853;28;20021;-87
2023/03/31 08:46:00;;;;;;;1.52;0.45;;;;;;;11.68;81.64;97912.34;5021327;28;20091;-88
2023/03/31 08:48:37;;;;;;;3.08;0.88;;;;;;;11.89;80.67;97909.81;5021297;28;20033;-89
2023/03/31 08:51:30;;;;;;;3.38;0.80;;;;;;;11.71;80.85;97905.44;5021940;28;20506;-88
2023/03/31 08:54:06;;;;;;;1.80;0.95;;;;;;;11.69;82.16;97905.75;5021636;28;20049;-88
2023/03/31 08:56:38;;;;;;;2.17;0.75;;;;;;;11.64;82.29;97908.63;5022645;28;20053;-89
2023/03/31 08:59:04;;;;;;;2.58;0.80;;;;;;;11.78;82.24;97920.22;5020727;28;20962;-88
2023/03/31 09:01:42;;;;;;;1.02;0.40;;;;;;;11.60;82.72;97903.00;5023123;28;20520;-88
2023/03/31 09:04:35;;;;;;;3.30;0.60;;;;;;;11.70;82.92;97890.97;5021101;28;20506;-89
2023/03/31 09:07:13;;;;;;;3.05;0.90;;;;;;;12.07;82.08;97895.34;5022087;28;20026;-88
2023/03/31 09:10:01;;;;;;;1.90;0.50;;;;;;;12.00;82.07;97899.38;5023045;28;20034;-88
2023/03/31 09:12:37;;;;;;;3.65;0.70;;;;;;;12.28;81.69;97897.50;5022549;28;20025;-88
2023/03/31 09:15:09;;;;;;;2.90;0.60;;;;;;;12.38;81.63;97894.44;5021763;28;20052;-89
2023/03/31 09:17:40;;;;;;;4.07;1.77;;;;;;;12.18;81.75;97893.16;5021959;28;20052;-89
2023/03/31 09:20:24;;;;;;;1.88;0.98;;;;;;;12.11;82.32;97891.72;5022174;28;20281;-88
2023/03/31 09:23:13;;;;;;;1.98;0.43;;;;;;;12.17;81.34;97891.53;5021427;28;20110;-88
2023/03/31 09:25:41;;;;;;;9.82;1.48;;;;;;;12.20;82.31;97890.91;5016992;28;20076;-89
2023/03/31 09:28:20;;;;;;;3.03;0.98;;;;;;;12.30;82.32;97882.38;5022702;28;20029;-88
2023/03/31 09:30:49;;;;;;;4.50;0.80;;;;;;;12.26;81.65;97882.22;5023070;28;20029;-89
2023/03/31 09:33:21;;;;;;;6.97;0.80;;;;;;;12.30;81.64;97879.66;5021331;28;20026;-89
2023/03/31 09:35:46;;;;;;;4.07;0.80;;;;;;;12.26;81.90;97879.47;5022604;28;20052;-89
2023/03/31 09:38:14;;;;;;;3.90;0.93;;;;;;;12.51;80.55;97886.38;5022623;28;20037;-89
2023/03/31 09:40:41;;;;;;;5.25;0.70;;;;;;;12.48;80.93;97874.97;5021815;28;20147;-89
2023/03/31 09:43:17;;;;;;;5.20;0.98;;;;;;;12.46;80.95;97876.41;5021310;28;20041;-87
2023/03/31 09:45:43;;;;;;;2.42;0.68;;;;;;;12.70;80.04;97869.63;5022475;28;20104;-87
2023/03/31 09:48:22;;;;;;;9.60;1.50;;;;;;;12.65;80.37;97872.53;5021105;28;20056;-87
2023/03/31 09:51:03;;;;;;;3.22;0.70;;;;;;;12.58;79.85;97867.56;5021472;28;20021;-87
2023/03/31 09:53:52;;;;;;;1.48;0.60;;;;;;;12.55;80.50;97874.47;5022582;28;20025;-87
2023/03/31 09:56:47;;;;;;;2.72;1.02;;;;;;;12.53;80.88;97859.53;5020489;28;21127;-89
2023/03/31 09:59:19;;;;;;;3.40;1.05;;;;;;;12.47;81.91;97864.34;5022624;28;20160;-89
2023/03/31 10:01:46;;;;;;;5.00;1.20;;;;;;;12.27;82.48;97852.97;5022219;28;20040;-89
2023/03/31 10:04:44;;;;;;;4.00;1.38;;;;;;;12.69;81.71;97851.63;5021337;28;20041;-89
2023/03/31 10:07:10;;;;;;;4.70;1.85;;;;;;;12.81;81.30;97848.19;5017641;28;20068;-88
2023/03/31 10:09:37;;;;;;;4.85;1.02;;;;;;;12.46;81.44;97835.44;5021748;28;21015;-87
2023/03/31 10:12:15;;;;;;;5.68;1.45;;;;;;;12.45;81.18;97837.34;5021930;28;20049;-88
2023/03/31 10:14:45;;;;;;;9.55;1.38;;;;;;;12.81;81.00;97827.09;5020429;28;20643;-88
2023/03/31 10:17:22;;;;;;;5.65;1.20;;;;;;;12.92;80.61;97816.63;5019871;28;20540;-88
2023/03/31 10:19:52;;;;;;;13.65;1.98;;;;;;;13.04;80.40;97812.38;5021907;28;20025;-89
2023/03/31 10:22:21;;;;;;;4.28;1.10;;;;;;;13.20;79.59;97815.34;5021265;28;20143;-86
2023/03/31 10:24:47;;;;;;;4.03;1.00;;;;;;;13.18;79.06;97812.97;5020642;28;20115;-90
2023/03/31 10:27:26;;;;;;;8.90;1.77;;;;;;;13.37;78.70;97814.47;5016876;28;20050;-89
2023/03/31 10:30:08;;;;;;;5.32;1.60;;;;;;;13.31;78.74;97802.09;5020737;28;20072;-90
2023/03/31 10:32:39;;;;;;;3.90;1.65;;;;;;;13.19;78.77;97809.09;5020576;28;20073;-90
2023/03/31 10:35:26;;;;;;;3.90;2.13;;;;;;;12.91;79.43;97816.97;5021208;28;20394;-88
2023/03/31 10:37:56;;;;;;;13.75;1.83;;;;;;;12.63;80.70;97831.06;5019168;28;20207;-85
2023/03/31 10:40:27;;;;;;;5.30;2.15;;;;;;;12.53;81.04;97829.47;5020284;28;20092;-85
2023/03/31 10:43:09;;;;;;;24.92;9.73;;;;;;;12.84;79.61;97815.53;5020793;28;20470;-88
2023/03/31 10:45:46;;;;;;;20.95;9.15;;;;;;;12.76;78.85;97818.28;5020984;28;20038;-88
2023/03/31 10:48:25;;;;;;;14.82;2.92;;;;;;;12.83;77.54;97808.44;5020806;28;20120;-84
2023/03/31 10:50:50;;;;;;;16.67;3.28;;;;;;;12.80;76.82;97819.25;5022634;28;20083;-87
2023/03/31 10:53:16;;;;;;;25.43;6.20;;;;;;;13.22;76.38;97817.78;5022520;28;20073;-89
2023/03/31 10:56:03;;;;;;;24.23;11.13;;;;;;;13.72;75.51;97804.44;5021450;28;20285;-87
2023/03/31 10:58:54;;;;;;;10.07;3.40;;;;;;;13.79;74.92;97799.22;5020217;28;20045;-89
2023/03/31 11:01:44;;;;;;;15.98;4.72;;;;;;;14.14;73.77;97786.38;5021656;28;20135;-88
2023/03/31 11:04:28;;;;;;;9.93;2.55;;;;;;;14.61;72.89;97784.41;5019274;28;20037;-85
2023/03/31 11:07:11;;;;;;;8.07;2.78;;;;;;;15.07;71.62;97773.41;5019148;28;20412;-77
2023/03/31 11:09:58;;;;;;;10.50;2.35;;;;;;;15.13;70.88;97772.00;5021321;28;20117;-86
2023/03/31 11:12:33;;;;;;;10.85;3.30;;;;;;;15.29;70.64;97771.31;5020546;28;20030;-86
2023/03/31 11:15:37;;;;;;;11.57;1.92;;;;;;;15.70;70.03;97760.34;5021041;28;20044;-86
2023/03/31 11:18:24;;;;;;;11.77;2.47;;;;;;;15.51;69.15;97748.06;5020067;28;20029;-87
2023/03/31 11:21:15;;;;;;;10.00;2.40;;;;;;;15.50;69.08;97751.94;5020961;28;20029;-88
2023/03/31 11:23:48;;;;;;;7.25;1.80;;;;;;;15.20;69.96;97744.00;5020326;28;20537;-87
2023/03/31 11:26:23;;;;;;;10.70;1.70;;;;;;;14.67;70.71;97753.69;5020890;28;20048;-88
2023/03/31 11:29:02;;;;;;;7.30;1.92;;;;;;;14.12;73.73;97831.34;5020386;28;20038;-87
2023/03/31 11:31:54;;;;;;;10.75;1.25;;;;;;;12.89;76.26;97825.50;5019595;28;20061;-87
2023/03/31 11:34:38;;;;;;;3.83;1.40;;;;;;;12.65;78.68;97813.16;5019450;28;20052;-87
2023/03/31 11:37:30;;;;;;;5.97;1.42;;;;;;;11.78;79.31;97821.13;5023571;28;20603;-86
2023/03/31 11:40:11;;;;;;;3.75;0.55;;;;;;;12.03;80.02;97814.09;5024438;28;20123;-87
2023/03/31 11:42:45;;;;;;;5.72;0.93;;;;;;;12.24;80.45;97824.34;5024316;28;20099;-87
2023/03/31 11:45:16;;;;;;;4.80;1.27;;;;;;;11.98;80.32;97824.38;5024191;28;20034;-86
2023/03/31 11:47:45;;;;;;;3.45;0.80;;;;;;;12.01;80.47;97832.72;5023475;28;20394;-87
2023/03/31 11:50:20;;;;;;;8.00;0.80;;;;;;;11.89;78.95;97827.09;5023873;28;20029;-86