Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 02:47:45;;;;;;;8.88;5.15;;;10.30;97.90;;;;;;4763695;30;20056;-81
2021/10/01 02:50:20;;;;;;;13.05;5.55;;;10.30;98.00;;;;;;4749975;30;20107;-80
2021/10/01 02:53:07;;;;;;;16.23;6.53;;;10.30;98.00;;;;;;4750223;30;20036;-81
2021/10/01 02:55:38;;;;;;;13.68;5.82;;;10.20;97.90;;;;;;4750480;30;20044;-81
2021/10/01 02:58:16;;;;;;;12.27;5.68;;;10.20;98.00;;;;;;4749834;30;20107;-81
2021/10/01 03:00:42;;;;;;;11.68;6.32;;;10.10;98.00;;;;;;4749822;30;20115;-81
2021/10/01 03:03:13;;;;;;;8.27;5.43;;;10.10;97.90;;;;;;4735642;30;20262;-81
2021/10/01 03:05:42;;;;;;;8.48;5.85;;;10.00;97.90;;;;;;4750287;30;20032;-81
2021/10/01 03:08:10;;;;;;;9.35;6.55;;;10.00;97.90;;;;;;4750721;30;20215;-81
2021/10/01 03:10:38;;;;;;;12.25;5.45;;;10.00;97.80;;;;;;4750169;30;20107;-81
2021/10/01 03:13:06;;;;;;;11.02;7.63;;;9.90;97.60;;;;;;4750264;30;20094;-80
2021/10/01 03:15:34;;;;;;;10.00;6.07;;;9.90;97.50;;;;;;4750653;30;20055;-81
2021/10/01 03:18:00;;;;;;;11.07;6.10;;;9.80;97.80;;;;;;4718055;30;20032;-80
2021/10/01 03:20:27;;;;;;;9.43;6.50;;;9.80;97.70;;;;;;4746923;30;20355;-80
2021/10/01 03:22:53;;;;;;;13.47;7.20;;;9.80;97.70;;;;;;4732921;30;20060;-80
2021/10/01 03:25:19;;;;;;;10.38;6.10;;;9.70;97.70;;;;;;4732517;30;20036;-80
2021/10/01 03:27:46;;;;;;;12.07;6.40;;;9.70;97.70;;;;;;4740224;30;20028;-80
2021/10/01 03:30:12;;;;;;;8.93;6.68;;;9.70;97.70;;;;;;4750182;30;20052;-80
2021/10/01 03:32:38;;;;;;;15.75;5.78;;;9.60;97.80;;;;;;4750299;30;20227;-80
2021/10/01 03:35:09;;;;;;;11.03;6.23;;;9.60;97.80;;;;;;4750725;30;20036;-80
2021/10/01 03:37:35;;;;;;;11.10;6.07;;;9.50;97.80;;;;;;4735684;30;20040;-80
2021/10/01 03:40:05;;;;;;;11.18;6.93;;;9.50;97.80;;;;;;4749582;30;20036;-80
2021/10/01 03:42:31;;;;;;;11.18;6.20;;;9.50;97.90;;;;;;4749741;30;20024;-80
2021/10/01 03:44:57;;;;;;;8.50;5.45;;;9.50;97.70;;;;;;4749854;30;20057;-80
2021/10/01 03:47:23;;;;;;;9.82;6.25;;;9.40;97.60;;;;;;4749027;30;20059;-81
2021/10/01 03:49:49;;;;;;;8.40;6.35;;;9.40;97.60;;;;;;4749334;30;20082;-81
2021/10/01 03:52:17;;;;;;;9.15;5.13;;;9.40;97.60;;;;;;4735244;30;20034;-81
2021/10/01 03:54:46;;;;;;;;;;;9.40;97.60;;;;;;4735788;30;20040;-80
2021/10/01 03:57:12;;;;;;;7.25;5.20;;;9.40;97.60;;;;;;4735160;30;19914;-80
2021/10/01 03:59:39;;;;;;;10.25;6.15;;;9.30;97.50;;;;;;4734688;30;20075;-81
2021/10/01 04:02:05;;;;;;;8.17;5.50;;;9.30;97.30;;;;;;4752592;30;20034;-80
2021/10/01 04:04:31;;;;;;;9.90;6.55;;;9.30;97.20;;;;;;4767048;30;20035;-80
2021/10/01 04:06:58;;;;;;;11.23;6.30;;;9.30;97.30;;;;;;4767081;30;20034;-80
2021/10/01 04:09:24;;;;;;;8.73;6.68;;;9.30;97.20;;;;;;4767357;30;20063;-80
2021/10/01 04:11:53;;;;;;;9.27;6.05;;;9.20;97.10;;;;;;4766945;30;20115;-80
2021/10/01 04:14:21;;;;;;;15.40;6.70;;;9.20;97.10;;;;;;4767333;30;20042;-80
2021/10/01 04:16:48;;;;;;;;;;;9.20;97.10;;;;;;4744703;30;20035;-80
2021/10/01 04:19:14;;;;;;;12.48;5.90;;;9.20;96.90;;;;;;4735067;30;19909;-80
2021/10/01 04:21:40;;;;;;;8.73;6.35;;;9.10;97.10;;;;;;4720429;30;20039;-81
2021/10/01 04:24:06;;;;;;;10.93;5.68;;;9.10;97.30;;;;;;4764150;30;20032;-80
2021/10/01 04:26:52;;;;;;;12.70;6.13;;;9.10;97.00;;;;;;4737734;30;20031;-80
2021/10/01 04:29:18;;;;;;;9.95;6.63;;;9.00;97.10;;;;;;4734885;30;20392;-80
2021/10/01 04:31:44;;;;;;;10.95;6.38;;;9.00;97.10;;;;;;4734297;30;20028;-80
2021/10/01 04:34:10;;;;;;;8.18;6.55;;;9.00;97.10;;;;;;4734682;30;20078;-81
2021/10/01 04:36:36;;;;;;;14.93;6.60;;;9.00;97.10;;;;;;4734782;30;20028;-81
2021/10/01 04:39:03;;;;;;;10.48;6.10;;;9.00;97.20;;;;;;4734731;30;20028;-81
2021/10/01 04:41:30;;;;;;;12.05;6.53;;;8.90;97.10;;;;;;4734784;30;20347;-80
2021/10/01 04:43:57;;;;;;;12.48;6.80;;;8.90;97.10;;;;;;4763673;30;20059;-80
2021/10/01 04:46:37;;;;;;;11.88;7.25;;;8.90;97.00;;;;;;4729523;30;20075;-79
2021/10/01 04:49:03;;;;;;;14.98;7.45;;;8.90;97.00;;;;;;4731873;30;20040;-80
2021/10/01 04:51:30;;;;;;;19.23;6.50;;;8.90;97.10;;;;;;4717693;30;20100;-80
2021/10/01 04:53:56;;;;;;;15.23;9.63;;;8.90;97.20;;;;;;4731519;30;20043;-80
2021/10/01 04:56:22;;;;;;;11.00;7.63;;;8.90;97.30;;;;;;4732159;30;20104;-80
2021/10/01 04:58:49;;;;;;;19.30;9.27;;;8.90;97.40;;;;;;4735191;30;20096;-80
2021/10/01 05:01:33;;;;;;;14.88;9.15;;;8.80;97.70;;;;;;4737444;30;20047;-80
2021/10/01 05:04:37;;;;;;;14.32;7.30;;;8.80;97.80;;;;;;4751084;30;20037;-81
2021/10/01 05:07:03;;;;;;;12.95;7.90;;;8.80;97.80;;;;;;4735017;30;20366;-81
2021/10/01 05:09:47;;;;;;;11.48;7.70;;;8.80;98.00;;;;;;4737407;30;20050;-80
2021/10/01 05:12:32;;;;;;;14.18;7.68;;;8.80;98.20;;;;;;4749533;30;20118;-81
2021/10/01 05:15:23;;;;;;;15.25;8.70;;;8.90;98.80;;;;;;4748759;30;20290;-81
2021/10/01 05:18:23;;;;;;;16.92;8.48;;;9.00;99.00;;;;;;4688625;30;20038;-80
2021/10/01 05:21:07;;;;;;;27.90;8.45;;;9.10;99.20;;;;;;4681205;30;20434;-80
2021/10/01 05:23:50;;;;;;;16.45;9.57;;;9.10;99.50;;;;;;4679241;30;20034;-80
2021/10/01 05:26:16;;;;;;;13.68;7.95;;;9.20;99.40;;;;;;4681250;30;20034;-80
2021/10/01 05:28:42;;;;;;;23.15;10.98;;;9.20;99.70;;;;;;4681457;30;20056;-81
2021/10/01 05:31:08;;;;;;;25.08;13.77;;;9.30;99.70;;;;;;4681022;30;20034;-80
2021/10/01 05:33:34;;;;;;;25.67;13.82;;;9.40;99.70;;;;;;4681535;30;20146;-80
2021/10/01 05:36:00;;;;;;;23.42;13.68;;;9.50;99.70;;;;;;4666985;30;20038;-79
2021/10/01 05:38:26;;;;;;;22.13;14.85;;;9.60;99.50;;;;;;4681710;30;20042;-80
2021/10/01 05:40:52;;;;;;;20.10;14.93;;;9.60;99.40;;;;;;4681657;30;20041;-80
2021/10/01 05:43:24;;;;;;;29.27;15.65;;;9.60;99.40;;;;;;4667669;30;20041;-80
2021/10/01 05:45:54;;;;;;;23.55;15.15;;;9.70;99.60;;;;;;4696187;30;20042;-80
2021/10/01 05:48:41;;;;;;;24.13;15.85;;;9.80;99.50;;;;;;4693871;30;20055;-80
2021/10/01 05:51:28;;;;;;;23.73;15.32;;;9.90;99.40;;;;;;4674477;30;20112;-80
2021/10/01 05:54:27;;;;;;;26.95;14.43;;;9.90;99.50;;;;;;4695631;30;20065;-79
2021/10/01 05:57:02;;;;;;;27.70;14.85;;;10.00;99.50;;;;;;4711022;30;20026;-79
2021/10/01 05:59:36;;;;;;;22.73;14.18;;;10.00;99.40;;;;;;4698001;30;20046;-79
2021/10/01 06:02:02;;;;;;;25.70;13.05;;;10.10;99.40;;;;;;4711916;30;20059;-79
2021/10/01 06:04:28;;;;;;;19.98;11.32;;;10.20;99.20;;;;;;4711692;30;20083;-78
2021/10/01 06:06:54;;;;;;;19.75;11.38;;;10.20;99.10;;;;;;4711177;30;20053;-79
2021/10/01 06:09:20;;;;;;;21.90;10.32;;;10.30;99.00;;;;;;4696165;30;20025;-78
2021/10/01 06:11:46;;;;;;;20.80;10.10;;;10.40;99.00;;;;;;4711371;30;20045;-79
2021/10/01 06:14:12;;;;;;;24.13;9.15;;;10.50;98.90;;;;;;4712222;30;20080;-79
2021/10/01 06:16:38;;;;;;;23.65;8.63;;;10.50;98.70;;;;;;4697235;30;20202;-78
2021/10/01 06:19:04;;;;;;;17.30;9.02;;;10.50;98.90;;;;;;4711845;30;20030;-78
2021/10/01 06:21:30;;;;;;;14.80;8.83;;;10.60;98.90;;;;;;4711413;30;20037;-79
2021/10/01 06:23:56;;;;;;;15.27;8.43;;;10.60;99.00;;;;;;4711419;30;20049;-79
2021/10/01 06:26:22;;;;;;;16.35;7.78;;;10.60;98.90;;;;;;4683178;30;20100;-79
2021/10/01 06:28:48;;;;;;;17.67;8.88;;;10.60;98.80;;;;;;4712078;30;20252;-79
2021/10/01 06:31:13;;;;;;;15.75;8.75;;;10.70;98.90;;;;;;4732937;30;20074;-79
2021/10/01 06:33:40;;;;;;;24.83;7.95;;;10.70;99.00;;;;;;4732562;30;20033;-79
2021/10/01 06:36:06;;;;;;;21.45;6.80;;;10.80;98.90;;;;;;4734546;30;20078;-79
2021/10/01 06:38:32;;;;;;;16.75;7.80;;;10.90;98.80;;;;;;4735782;30;20057;-78
2021/10/01 06:40:59;;;;;;;13.57;7.30;;;11.00;98.40;;;;;;4750026;30;20036;-79
2021/10/01 06:43:29;;;;;;;13.85;7.50;;;11.10;98.30;;;;;;4750197;30;20044;-80
2021/10/01 06:45:56;;;;;;;16.70;6.45;;;11.20;98.40;;;;;;4734978;30;20111;-79
2021/10/01 06:48:33;;;;;;;;;;;11.10;98.40;;;;;;4765019;30;20123;-79
2021/10/01 07:24:08;;;;;;;11.77;6.32;;;12.50;96.50;;;;;;4764862;30;20028;-78
2021/10/01 07:35:09;;;;;;;17.20;6.07;;;13.20;95.50;;;;;;4748985;30;20101;-79
2021/10/01 08:21:12;;;;;;;10.60;5.07;;;16.20;88.70;;;;;;4747251;30;20040;-81
2021/10/01 08:23:41;;;;;;;14.25;5.28;;;16.40;87.60;;;;;;4733266;30;20032;-80
2021/10/01 08:26:06;;;;;;;10.88;4.80;;;16.60;85.40;;;;;;4733197;30;20051;-80
2021/10/01 08:28:32;;;;;;;12.18;4.53;;;16.70;85.50;;;;;;4747918;30;20064;-81
2021/10/01 08:31:28;;;;;;;9.65;4.30;;;16.80;85.50;;;;;;4725211;30;20041;-81
2021/10/01 08:33:56;;;;;;;8.98;4.20;;;16.90;84.70;;;;;;4726545;30;20083;-81
2021/10/01 08:36:21;;;;;;;10.32;4.38;;;17.10;81.60;;;;;;4726891;30;20113;-81
2021/10/01 08:38:58;;;;;;;11.23;4.07;;;17.20;80.40;;;;;;4726863;30;20029;-81
2021/10/01 08:41:24;;;;;;;5.50;3.58;;;17.30;79.50;;;;;;4726862;30;20076;-81
2021/10/01 08:43:50;;;;;;;9.88;4.05;;;17.30;78.70;;;;;;4726617;30;20044;-80
2021/10/01 08:46:18;;;;;;;9.13;3.30;;;17.40;78.20;;;;;;4725009;30;20044;-80
2021/10/01 08:48:45;;;;;;;5.60;3.45;;;17.40;77.60;;;;;;4711646;30;20360;-81
2021/10/01 08:51:12;;;;;;;9.40;4.38;;;17.50;75.70;;;;;;4726271;30;20043;-81
2021/10/01 08:53:39;;;;;;;13.05;4.00;;;17.60;75.60;;;;;;4726530;30;20339;-81
2021/10/01 08:56:05;;;;;;;5.72;3.65;;;17.70;73.30;;;;;;4726271;30;20040;-81
2021/10/01 08:58:31;;;;;;;14.98;3.63;;;17.80;73.10;;;;;;4726255;30;20049;-81
2021/10/01 09:00:58;;;;;;;12.63;3.50;;;18.00;74.60;;;;;;4725776;30;20068;-82
2021/10/01 09:03:24;;;;;;;5.70;3.60;;;18.00;71.80;;;;;;4711568;30;20033;-81
2021/10/01 09:05:50;;;;;;;8.20;3.90;;;18.00;71.80;;;;;;4726186;30;20056;-81
2021/10/01 09:08:18;;;;;;;5.55;3.28;;;18.20;73.80;;;;;;4751351;30;20086;-81
2021/10/01 09:11:07;;;;;;;6.38;3.35;;;18.40;71.50;;;;;;4747728;30;20032;-82
2021/10/01 09:13:41;;;;;;;9.85;3.58;;;18.40;69.80;;;;;;4733540;30;20032;-81
2021/10/01 09:16:10;;;;;;;6.95;3.40;;;18.40;69.50;;;;;;4744735;30;20036;-81
2021/10/01 09:18:39;;;;;;;7.03;3.00;;;18.50;70.30;;;;;;4729696;30;20047;-81
2021/10/01 09:21:16;;;;;;;8.38;3.63;;;18.50;69.00;;;;;;4729506;30;20047;-81
2021/10/01 09:23:52;;;;;;;11.45;3.92;;;18.60;69.50;;;;;;4744328;30;20032;-81
2021/10/01 09:26:21;;;;;;;12.65;3.25;;;18.70;68.10;;;;;;4744481;30;20039;-81
2021/10/01 09:28:51;;;;;;;9.18;3.05;;;18.80;67.50;;;;;;4729726;30;20104;-81
2021/10/01 09:31:37;;;;;;;10.32;3.47;;;19.00;67.70;;;;;;4729936;30;20351;-81
2021/10/01 09:34:06;;;;;;;7.53;3.13;;;19.10;67.50;;;;;;4730077;30;20041;-81
2021/10/01 09:36:32;;;;;;;7.85;3.10;;;19.20;67.70;;;;;;4745351;30;20032;-81
2021/10/01 09:38:59;;;;;;;6.28;3.20;;;19.30;67.40;;;;;;4729851;30;20040;-81
2021/10/01 09:41:28;;;;;;;12.15;2.85;;;19.30;66.50;;;;;;4715265;30;20043;-81
2021/10/01 09:44:13;;;;;;;10.35;3.30;;;19.40;66.00;;;;;;4732138;30;20033;-81
2021/10/01 09:46:44;;;;;;;6.72;2.80;;;19.40;64.60;;;;;;4739309;30;20104;-81
2021/10/01 09:49:15;;;;;;;10.70;3.33;;;19.50;65.70;;;;;;4749983;30;20070;-81
2021/10/01 09:51:54;;;;;;;6.75;2.97;;;19.50;65.10;;;;;;4735879;30;20048;-81
2021/10/01 09:54:21;;;;;;;6.07;3.03;;;19.30;64.70;;;;;;4735657;30;20054;-81
2021/10/01 09:56:48;;;;;;;10.63;3.22;;;19.30;65.10;;;;;;4766065;30;20032;-81
2021/10/01 09:59:19;;;;;;;8.50;3.03;;;19.50;64.90;;;;;;4749918;30;20020;-81
2021/10/01 10:02:05;;;;;;;11.40;3.15;;;19.60;63.60;;;;;;4765965;30;20397;-81
2021/10/01 10:04:33;;;;;;;5.37;3.40;;;19.50;65.00;;;;;;4764430;30;20061;-81
2021/10/01 10:07:09;;;;;;;10.73;3.35;;;19.60;65.50;;;;;;4749906;30;20040;-81
2021/10/01 10:09:38;;;;;;;7.63;3.75;;;19.70;65.90;;;;;;4735032;30;20043;-81
2021/10/01 10:12:04;;;;;;;8.20;3.72;;;19.70;65.00;;;;;;4735242;30;20063;-81
2021/10/01 10:14:42;;;;;;;17.98;3.58;;;19.70;65.20;;;;;;4749874;30;20226;-81
2021/10/01 10:17:16;;;;;;;10.45;3.75;;;19.80;65.30;;;;;;4765302;30;20032;-81
2021/10/01 10:19:42;;;;;;;6.80;3.45;;;20.00;65.00;;;;;;4734919;30;20107;-81
2021/10/01 10:22:08;;;;;;;6.07;2.92;;;20.00;64.40;;;;;;4749374;30;20036;-81
2021/10/01 10:24:34;;;;;;;8.13;3.15;;;20.10;63.10;;;;;;4765195;30;20035;-81
2021/10/01 10:27:00;;;;;;;5.97;2.20;;;20.10;62.10;;;;;;4749944;30;20036;-82
2021/10/01 10:29:26;;;;;;;8.10;2.47;;;20.20;61.20;;;;;;4735186;30;20270;-80
2021/10/01 10:31:53;;;;;;;3.53;1.65;;;20.30;60.50;;;;;;4734650;30;20028;-82
2021/10/01 10:34:50;;;;;;;11.93;2.00;;;20.20;59.40;;;;;;4734202;30;20046;-81
2021/10/01 10:37:17;;;;;;;7.13;1.50;;;20.10;59.10;;;;;;4748562;30;20122;-80
2021/10/01 10:39:45;;;;;;;6.97;1.88;;;20.20;58.90;;;;;;4749359;30;20047;-81
2021/10/01 10:42:35;;;;;;;6.05;1.33;;;20.10;58.10;;;;;;4748828;30;20036;-81
2021/10/01 10:45:07;;;;;;;3.47;1.50;;;20.10;58.20;;;;;;4749493;30;20142;-80
2021/10/01 10:47:43;;;;;;;3.47;1.48;;;20.20;59.60;;;;;;4735950;30;20051;-79
2021/10/01 10:50:33;;;;;;;5.83;1.67;;;20.40;59.50;;;;;;4732117;30;20056;-81
2021/10/01 10:53:12;;;;;;;4.35;1.80;;;20.60;58.90;;;;;;4746250;30;20054;-80
2021/10/01 10:55:50;;;;;;;2.33;1.40;;;20.80;59.10;;;;;;4716512;30;20082;-77
2021/10/01 10:58:26;;;;;;;1.83;1.20;;;20.80;58.80;;;;;;4716734;30;20278;-80
2021/10/01 11:00:56;;;;;;;6.05;1.73;;;20.80;59.20;;;;;;4731640;30;20344;-80
2021/10/01 11:03:24;;;;;;;10.82;2.15;;;21.00;59.30;;;;;;4747808;30;20419;-80
2021/10/01 11:06:08;;;;;;;3.35;1.45;;;21.10;59.00;;;;;;4731640;30;20289;-78
2021/10/01 11:08:35;;;;;;;4.13;1.52;;;21.20;58.10;;;;;;4716845;30;20033;-78
2021/10/01 11:11:02;;;;;;;5.28;1.80;;;21.20;59.00;;;;;;4747978;30;20028;-79
2021/10/01 11:13:31;;;;;;;7.67;1.63;;;21.20;58.50;;;;;;4731771;30;20202;-80
2021/10/01 11:16:12;;;;;;;4.43;1.42;;;21.30;57.90;;;;;;4732666;30;20036;-80
2021/10/01 11:18:47;;;;;;;10.20;1.95;;;21.40;58.60;;;;;;4748688;30;20040;-80
2021/10/01 11:21:25;;;;;;;3.83;1.05;;;21.50;58.90;;;;;;4733951;30;20111;-80
2021/10/01 11:24:16;;;;;;;4.97;1.30;;;21.60;58.10;;;;;;4748610;30;20051;-79
2021/10/01 11:26:58;;;;;;;5.97;1.30;;;21.50;58.00;;;;;;4734257;30;20038;-79
2021/10/01 11:29:26;;;;;;;7.22;1.35;;;21.60;58.80;;;;;;4764872;30;20035;-79
2021/10/01 11:32:01;;;;;;;4.63;1.42;;;21.70;58.70;;;;;;4734321;30;20036;-79
2021/10/01 11:34:46;;;;;;;4.03;1.70;;;21.70;57.60;;;;;;4764571;30;20032;-79
2021/10/01 11:37:41;;;;;;;7.37;1.17;;;21.70;57.10;;;;;;4748872;30;20036;-79
2021/10/01 11:40:08;;;;;;;2.13;0.88;;;21.60;58.10;;;;;;4733826;30;20051;-78
2021/10/01 11:42:40;;;;;;;5.03;1.10;;;21.60;58.10;;;;;;4734054;30;20153;-79
2021/10/01 11:45:12;;;;;;;3.13;0.80;;;21.70;57.60;;;;;;4764641;30;20078;-79
2021/10/01 11:47:50;;;;;;;3.97;1.25;;;21.80;56.90;;;;;;4719973;30;20056;-79
2021/10/01 11:50:16;;;;;;;4.30;1.10;;;21.90;56.00;;;;;;4731237;30;20036;-78
2021/10/01 11:52:44;;;;;;;4.38;1.00;;;21.90;56.20;;;;;;4745644;30;20036;-78
2021/10/01 11:55:11;;;;;;;6.38;1.33;;;21.90;54.90;;;;;;4731247;30;20052;-78
2021/10/01 11:57:40;;;;;;;4.28;0.80;;;22.00;55.70;;;;;;4731004;30;20141;-79
2021/10/01 12:00:08;;;;;;;2.45;1.00;;;22.10;54.80;;;;;;4730546;30;20344;-79
2021/10/01 12:02:51;;;;;;;1.60;0.60;;;22.10;54.60;;;;;;4764903;30;20032;-79
2021/10/01 12:05:23;;;;;;;2.58;0.82;;;22.10;53.60;;;;;;4750906;30;20036;-79
2021/10/01 12:07:53;;;;;;;2.90;0.77;;;22.10;52.50;;;;;;4765034;30;20037;-79
2021/10/01 12:10:20;;;;;;;3.80;1.00;;;22.00;52.70;;;;;;4765866;30;20047;-79
2021/10/01 12:13:06;;;;;;;1.88;1.00;;;22.00;52.40;;;;;;4766017;30;20095;-79
2021/10/01 12:15:57;;;;;;;6.10;1.00;;;22.00;52.70;;;;;;4765824;30;20039;-79
2021/10/01 12:19:04;;;;;;;4.75;0.90;;;22.10;52.90;;;;;;4746802;30;20101;-79
2021/10/01 12:21:31;;;;;;;2.92;0.75;;;22.20;51.70;;;;;;4730667;30;20090;-78
2021/10/01 12:24:00;;;;;;;6.40;0.80;;;22.10;51.80;;;;;;4731140;30;20344;-78
2021/10/01 12:26:29;;;;;;;9.10;1.10;;;22.20;53.40;;;;;;4715875;30;20107;-78
2021/10/01 12:28:54;;;;;;;18.02;1.30;;;22.30;52.60;;;;;;4730532;30;20032;-78
2021/10/01 12:31:21;;;;;;;4.25;0.82;;;22.40;52.40;;;;;;4716223;30;20328;-80
2021/10/01 12:33:48;;;;;;;4.55;1.17;;;22.40;51.70;;;;;;4730148;30;20111;-79
2021/10/01 12:36:16;;;;;;;10.90;1.20;;;22.40;51.40;;;;;;4746064;30;20536;-79
2021/10/01 12:38:43;;;;;;;2.83;1.35;;;22.40;52.40;;;;;;4730088;30;20067;-79
2021/10/01 12:41:10;;;;;;;4.55;1.10;;;22.30;51.60;;;;;;4715806;30;20036;-79
2021/10/01 12:43:44;;;;;;;2.00;0.93;;;22.20;51.00;;;;;;4730533;30;20029;-79
2021/10/01 12:46:10;;;;;;;2.90;0.80;;;22.10;52.10;;;;;;4733407;30;20118;-79
2021/10/01 12:48:36;;;;;;;5.72;0.77;;;22.10;51.80;;;;;;4763622;30;20024;-78
2021/10/01 12:51:02;;;;;;;4.38;0.85;;;22.10;51.20;;;;;;4747802;30;20040;-78
2021/10/01 12:53:29;;;;;;;6.07;1.00;;;22.00;52.00;;;;;;4747693;30;20158;-78
2021/10/01 12:55:54;;;;;;;3.55;0.60;;;22.00;52.20;;;;;;4762004;30;20071;-79
2021/10/01 12:58:20;;;;;;;2.25;0.85;;;22.00;52.80;;;;;;4732736;30;20039;-79
2021/10/01 13:00:46;;;;;;;2.88;0.90;;;22.10;52.20;;;;;;4727966;30;20053;-79
2021/10/01 13:03:12;;;;;;;1.75;0.70;;;22.20;52.30;;;;;;4745735;30;20029;-79
2021/10/01 13:05:44;;;;;;;2.22;0.77;;;22.20;52.60;;;;;;4729963;30;20227;-79
2021/10/01 13:08:14;;;;;;;8.30;1.42;;;22.20;52.50;;;;;;4745750;30;20029;-79
2021/10/01 13:10:41;;;;;;;7.47;1.00;;;22.10;52.20;;;;;;4730030;30;20060;-80
2021/10/01 13:13:18;;;;;;;5.38;1.27;;;22.00;51.80;;;;;;4730184;30;20092;-79
2021/10/01 13:15:51;;;;;;;4.18;1.02;;;21.90;52.40;;;;;;4730385;30;20071;-79
2021/10/01 13:21:01;;;;;;;3.33;0.70;;;22.00;52.90;;;;;;4766307;30;20036;-79
2021/10/01 13:23:35;;;;;;;5.18;0.85;;;22.00;52.50;;;;;;4750762;30;20035;-79
2021/10/01 13:26:09;;;;;;;4.85;0.88;;;22.10;51.90;;;;;;4750765;30;20024;-79
2021/10/01 13:28:34;;;;;;;7.32;0.95;;;22.00;51.90;;;;;;4750494;30;20074;-79
2021/10/01 13:31:00;;;;;;;3.22;0.80;;;22.00;53.00;;;;;;4750666;30;20024;-80
2021/10/01 13:33:27;;;;;;;6.50;0.98;;;22.00;52.90;;;;;;4754982;30;20040;-80
2021/10/01 13:35:55;;;;;;;3.92;1.00;;;22.00;52.70;;;;;;4735667;30;20032;-79
2021/10/01 13:38:28;;;;;;;3.13;1.15;;;22.00;52.50;;;;;;4744677;30;20243;-79
2021/10/01 13:40:54;;;;;;;4.95;1.10;;;22.00;53.20;;;;;;4747332;30;20039;-80
2021/10/01 13:43:20;;;;;;;4.40;0.80;;;22.00;51.80;;;;;;4747127;30;20082;-80
2021/10/01 13:45:46;;;;;;;2.97;0.77;;;21.90;51.80;;;;;;4718278;30;20048;-80
2021/10/01 13:48:13;;;;;;;10.25;1.30;;;21.80;52.30;;;;;;4750461;30;20040;-79
2021/10/01 13:50:40;;;;;;;2.08;1.10;;;21.70;52.50;;;;;;4765969;30;20028;-79
2021/10/01 13:53:06;;;;;;;3.30;0.88;;;21.60;53.10;;;;;;4735859;30;20235;-79
2021/10/01 13:55:31;;;;;;;3.80;0.88;;;21.70;53.90;;;;;;4766068;30;20032;-80
2021/10/01 13:57:57;;;;;;;2.60;1.05;;;21.70;53.40;;;;;;4735865;30;20032;-79
2021/10/01 14:00:25;;;;;;;3.67;1.20;;;21.70;53.90;;;;;;4764765;30;20047;-79
2021/10/01 14:02:52;;;;;;;3.40;0.90;;;21.70;53.30;;;;;;4765690;30;20335;-79
2021/10/01 14:05:18;;;;;;;6.82;1.35;;;21.60;52.90;;;;;;4735436;30;20351;-79
2021/10/01 14:07:45;;;;;;;2.33;1.20;;;21.60;53.10;;;;;;4765756;30;20028;-79
2021/10/01 14:10:23;;;;;;;3.33;0.90;;;21.60;53.90;;;;;;4765565;30;20043;-79
2021/10/01 14:12:49;;;;;;;2.58;1.10;;;21.50;53.60;;;;;;4764305;30;20044;-79
2021/10/01 14:15:17;;;;;;;7.78;1.85;;;21.50;53.80;;;;;;4763893;30;20062;-79
2021/10/01 14:17:43;;;;;;;7.85;1.20;;;21.60;53.90;;;;;;4761449;30;20032;-79
2021/10/01 14:20:10;;;;;;;1.90;0.90;;;21.50;54.10;;;;;;4764418;30;20085;-79
2021/10/01 14:22:36;;;;;;;3.05;0.70;;;21.40;54.00;;;;;;4764971;30;20030;-79
2021/10/01 14:25:05;;;;;;;3.13;0.93;;;21.40;53.90;;;;;;4764545;30;20028;-79
2021/10/01 14:27:31;;;;;;;2.00;0.60;;;21.40;53.90;;;;;;4764642;30;20115;-79
2021/10/01 14:29:58;;;;;;;1.17;0.68;;;21.30;55.10;;;;;;4763250;30;20044;-78
2021/10/01 14:32:26;;;;;;;8.57;1.33;;;21.30;55.20;;;;;;4765269;30;20036;-78
2021/10/01 14:34:52;;;;;;;3.55;0.93;;;21.30;54.60;;;;;;4750090;30;20032;-78
2021/10/01 14:37:18;;;;;;;2.13;0.88;;;21.30;55.10;;;;;;4749681;30;20095;-79
2021/10/01 14:39:44;;;;;;;2.58;0.80;;;21.20;54.80;;;;;;4761198;30;20041;-79
2021/10/01 14:42:10;;;;;;;3.55;0.88;;;21.10;55.00;;;;;;4719952;30;20043;-79
2021/10/01 14:44:36;;;;;;;6.47;1.05;;;21.00;56.00;;;;;;4750263;30;20028;-79
2021/10/01 14:47:02;;;;;;;8.93;1.00;;;21.00;55.90;;;;;;4764445;30;20048;-79
2021/10/01 14:49:28;;;;;;;3.63;1.30;;;21.00;55.70;;;;;;4749523;30;20039;-79
2021/10/01 14:51:54;;;;;;;2.25;0.95;;;21.10;56.20;;;;;;4749615;30;20040;-79
2021/10/01 14:54:20;;;;;;;4.70;1.00;;;21.20;56.00;;;;;;4749488;30;20044;-79
2021/10/01 14:56:46;;;;;;;2.42;0.90;;;21.10;56.10;;;;;;4744345;30;20029;-79
2021/10/01 14:59:12;;;;;;;2.30;0.90;;;21.10;56.10;;;;;;4759189;30;20370;-79
2021/10/01 15:01:38;;;;;;;3.33;1.10;;;21.00;57.10;;;;;;4766570;30;20048;-79
2021/10/01 15:04:03;;;;;;;1.65;0.85;;;21.00;57.10;;;;;;4767181;30;20024;-79
2021/10/01 15:06:29;;;;;;;3.10;1.30;;;20.90;56.90;;;;;;4756143;30;20043;-79
2021/10/01 15:08:55;;;;;;;2.05;0.73;;;20.80;57.00;;;;;;4750174;30;20335;-79
2021/10/01 15:11:21;;;;;;;6.50;1.00;;;20.80;57.50;;;;;;4724893;30;20037;-79
2021/10/01 15:13:48;;;;;;;1.92;1.00;;;20.70;57.80;;;;;;4746441;30;20044;-79
2021/10/01 15:16:15;;;;;;;2.90;1.60;;;20.60;57.60;;;;;;4754365;30;20040;-79
2021/10/01 15:18:41;;;;;;;7.03;1.20;;;20.60;57.80;;;;;;4765278;30;20117;-81
2021/10/01 15:21:06;;;;;;;5.68;0.88;;;20.50;57.40;;;;;;4764654;30;20036;-79
2021/10/01 15:23:32;;;;;;;5.20;1.13;;;20.40;57.80;;;;;;4748225;30;20085;-79
2021/10/01 15:25:58;;;;;;;7.18;1.17;;;20.30;58.10;;;;;;4758931;30;20139;-79
2021/10/01 15:28:24;;;;;;;12.65;0.98;;;20.20;58.50;;;;;;4753630;30;20030;-79
2021/10/01 15:30:50;;;;;;;8.27;1.83;;;20.10;59.10;;;;;;4763820;30;20031;-79
2021/10/01 15:33:16;;;;;;;3.13;1.02;;;20.10;59.30;;;;;;4750782;30;20040;-79
2021/10/01 15:35:42;;;;;;;13.93;1.25;;;19.90;59.70;;;;;;4763946;30;20138;-79
2021/10/01 15:38:08;;;;;;;4.63;1.20;;;19.80;59.80;;;;;;4744623;30;20048;-80
2021/10/01 15:40:39;;;;;;;8.13;1.17;;;19.80;59.70;;;;;;4757408;30;20219;-80
2021/10/01 15:43:05;;;;;;;3.97;1.00;;;19.70;60.20;;;;;;4763773;30;20040;-79
2021/10/01 15:45:31;;;;;;;2.17;1.13;;;19.60;60.90;;;;;;4747941;30;20111;-79
2021/10/01 15:47:57;;;;;;;4.35;1.77;;;19.60;61.20;;;;;;4763669;30;20073;-79
2021/10/01 15:50:24;;;;;;;5.32;1.45;;;19.60;60.90;;;;;;4762431;30;20040;-80
2021/10/01 15:52:51;;;;;;;3.13;1.20;;;19.50;61.20;;;;;;4763354;30;20108;-79
2021/10/01 15:55:20;;;;;;;5.68;1.08;;;19.40;61.60;;;;;;4731225;30;20112;-79
2021/10/01 15:57:47;;;;;;;2.22;1.05;;;19.30;61.60;;;;;;4745075;30;20037;-79
2021/10/01 16:00:15;;;;;;;1.83;1.10;;;19.30;61.50;;;;;;4740535;30;20043;-79
2021/10/01 16:02:42;;;;;;;2.78;1.25;;;19.20;62.10;;;;;;4748441;30;20513;-79
2021/10/01 16:05:10;;;;;;;6.30;1.50;;;19.20;61.90;;;;;;4747391;30;20351;-79
2021/10/01 16:07:36;;;;;;;3.60;1.30;;;19.10;62.50;;;;;;4748781;30;20362;-80
2021/10/01 16:10:04;;;;;;;4.25;1.38;;;19.00;62.50;;;;;;4747820;30;20052;-79
2021/10/01 16:12:30;;;;;;;3.20;1.02;;;18.90;62.90;;;;;;4732697;30;20048;-79
2021/10/01 16:14:56;;;;;;;7.13;1.40;;;18.90;63.30;;;;;;4762663;30;20040;-79
2021/10/01 16:17:22;;;;;;;2.78;0.93;;;18.80;63.10;;;;;;4748898;30;20260;-79
2021/10/01 16:19:49;;;;;;;2.55;1.00;;;18.80;63.20;;;;;;4747789;30;20039;-79
2021/10/01 16:22:19;;;;;;;3.88;1.50;;;18.70;63.20;;;;;;4763976;30;20068;-79
2021/10/01 16:24:46;;;;;;;3.15;1.20;;;18.60;63.20;;;;;;4747942;30;20053;-80
2021/10/01 16:27:14;;;;;;;3.40;1.25;;;18.50;63.70;;;;;;4747556;30;20098;-80
2021/10/01 16:29:40;;;;;;;2.08;1.02;;;18.40;63.80;;;;;;4747827;30;20337;-80
2021/10/01 16:32:06;;;;;;;6.88;1.70;;;18.40;63.60;;;;;;4747166;30;20032;-79
2021/10/01 16:34:32;;;;;;;3.10;1.40;;;18.30;63.60;;;;;;4747668;30;20035;-79
2021/10/01 16:36:58;;;;;;;7.18;1.98;;;18.30;63.80;;;;;;4763163;30;20051;-79
2021/10/01 16:39:23;;;;;;;4.03;1.23;;;18.20;63.80;;;;;;4763275;30;20031;-79
2021/10/01 16:41:49;;;;;;;7.93;1.30;;;18.10;63.90;;;;;;4747794;30;20073;-79
2021/10/01 16:44:17;;;;;;;1.85;1.17;;;18.10;64.50;;;;;;4733069;30;20248;-79
2021/10/01 16:46:47;;;;;;;4.88;1.55;;;18.00;64.30;;;;;;4746801;30;20063;-79
2021/10/01 16:49:13;;;;;;;7.35;1.23;;;18.00;64.60;;;;;;4747863;30;20063;-79
2021/10/01 16:51:40;;;;;;;3.60;1.63;;;17.90;64.80;;;;;;4762452;30;20043;-79
2021/10/01 16:54:06;;;;;;;4.45;1.30;;;17.90;64.60;;;;;;4750632;30;20095;-81
2021/10/01 16:56:35;;;;;;;7.20;1.95;;;17.80;65.40;;;;;;4766789;30;20092;-80
2021/10/01 16:59:00;;;;;;;1.88;1.00;;;17.70;65.10;;;;;;4753310;30;20067;-80
2021/10/01 17:01:26;;;;;;;1.85;0.95;;;17.70;65.40;;;;;;4765525;30;20040;-79
2021/10/01 17:03:52;;;;;;;2.30;1.23;;;17.60;66.00;;;;;;4766356;30;20036;-80
2021/10/01 17:06:18;;;;;;;4.28;1.27;;;17.60;66.10;;;;;;4766566;30;20151;-81
2021/10/01 17:08:43;;;;;;;4.80;1.40;;;17.60;66.40;;;;;;4756778;30;20085;-80
2021/10/01 17:11:10;;;;;;;5.15;0.80;;;17.50;66.40;;;;;;4753196;30;20032;-80
2021/10/01 17:13:36;;;;;;;4.55;1.00;;;17.60;66.60;;;;;;4763187;30;20066;-80