Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:08;;;;;;;15.20;13.77;;;;;;;;;;5031582;28;20492;-67
2021/01/25 00:02:35;;;;;;;15.80;14.10;;;;;;;;;;5032823;28;20449;-67
2021/01/25 00:05:01;;;;;;;15.23;13.83;;;;;;;;;;5032279;28;20502;-67
2021/01/25 00:07:28;;;;;;;15.03;13.47;;;;;;;;;;5032325;28;20476;-67
2021/01/25 00:09:55;;;;;;;14.83;13.47;;;;;;;;;;5031628;28;20517;-67
2021/01/25 00:12:21;;;;;;;14.93;13.53;;;;;;;;;;5032516;28;20490;-67
2021/01/25 00:14:48;;;;;;;15.83;14.20;;;;;;;;;;5031566;28;20457;-67
2021/01/25 00:17:15;;;;;;;15.50;14.10;;;;;;;;;;5032286;28;20472;-67
2021/01/25 00:19:42;;;;;;;13.90;12.50;;;;;;;;;;5031044;28;20484;-67
2021/01/25 00:22:09;;;;;;;15.47;13.93;;;;;;;;;;5032193;28;20966;-68
2021/01/25 00:24:35;;;;;;;15.63;14.13;;;;;;;;;;5031678;28;20453;-65
2021/01/25 00:27:02;;;;;;;15.67;14.30;;;;;;;;;;5031486;28;20996;-67
2021/01/25 00:29:28;;;;;;;14.67;13.27;;;;;;;;;;5031870;28;20453;-67
2021/01/25 00:31:55;;;;;;;14.50;13.10;;;;;;;;;;5031555;28;20456;-66
2021/01/25 00:34:22;;;;;;;16.37;14.70;;;;;;;;;;5031381;28;20445;-67
2021/01/25 00:36:49;;;;;;;15.03;13.63;;;;;;;;;;5031518;28;20463;-67
2021/01/25 00:39:16;;;;;;;15.43;14.00;;;;;;;;;;5030941;28;20480;-67
2021/01/25 00:41:42;;;;;;;14.87;13.50;;;;;;;;;;5031671;28;20448;-67
2021/01/25 00:44:09;;;;;;;14.83;13.40;;;;;;;;;;5031606;28;20483;-67
2021/01/25 00:46:36;;;;;;;14.33;12.90;;;;;;;;;;5031855;28;20452;-66
2021/01/25 00:49:03;;;;;;;13.60;12.40;;;;;;;;;;5031220;28;20483;-67
2021/01/25 00:51:30;;;;;;;14.40;13.00;;;;;;;;;;5031751;28;20958;-67
2021/01/25 00:53:57;;;;;;;15.27;13.97;;;;;;;;;;5031171;28;20971;-67
2021/01/25 00:56:23;;;;;;;12.37;11.37;;;;;;;;;;5031637;28;20455;-67
2021/01/25 00:58:50;;;;;;;14.67;13.40;;;;;;;;;;5031347;28;20492;-67
2021/01/25 01:01:17;;;;;;;15.97;14.57;;;;;;;;;;5031735;28;20845;-67
2021/01/25 01:03:43;;;;;;;14.03;12.83;;;;;;;;;;5031438;28;20456;-67
2021/01/25 01:06:10;;;;;;;15.20;13.80;;;;;;;;;;5031777;28;20478;-67
2021/01/25 01:08:37;;;;;;;12.97;11.77;;;;;;;;;;5030202;28;20472;-66
2021/01/25 01:11:04;;;;;;;12.10;11.07;;;;;;;;;;5031309;28;20456;-67
2021/01/25 01:13:31;;;;;;;12.97;11.90;;;;;;;;;;5031470;28;20986;-67
2021/01/25 01:15:57;;;;;;;11.70;10.70;;;;;;;;;;5031190;28;20461;-67
2021/01/25 01:18:24;;;;;;;12.20;11.10;;;;;;;;;;5030225;28;20485;-67
2021/01/25 01:20:50;;;;;;;10.80;10.00;;;;;;;;;;5031515;28;20453;-64
2021/01/25 01:23:17;;;;;;;11.17;10.10;;;;;;;;;;5025807;28;20518;-63
2021/01/25 01:25:44;;;;;;;11.47;10.57;;;;;;;;;;5031714;28;20444;-64
2021/01/25 01:28:11;;;;;;;11.57;10.57;;;;;;;;;;5031092;28;20469;-64
2021/01/25 01:30:38;;;;;;;12.50;11.50;;;;;;;;;;5031243;28;20847;-64
2021/01/25 01:33:04;;;;;;;11.33;10.33;;;;;;;;;;5031037;28;20456;-65
2021/01/25 01:35:31;;;;;;;13.27;12.10;;;;;;;;;;5031844;28;20452;-65
2021/01/25 01:37:57;;;;;;;16.03;14.63;;;;;;;;;;5030633;28;20987;-64
2021/01/25 01:40:24;;;;;;;14.93;13.73;;;;;;;;;;5031100;28;20491;-64
2021/01/25 01:42:51;;;;;;;16.80;15.30;;;;;;;;;;5030139;28;20913;-64
2021/01/25 01:45:18;;;;;;;17.43;15.73;;;;;;;;;;5011532;28;20449;-64
2021/01/25 01:47:45;;;;;;;17.60;15.80;;;;;;;;;;5011813;28;20642;-64
2021/01/25 01:50:13;;;;;;;15.20;13.90;;;;;;;;;;5012620;28;20449;-64
2021/01/25 01:52:39;;;;;;;16.90;15.23;;;;;;;;;;5015119;28;20544;-64
2021/01/25 01:55:06;;;;;;;17.13;15.53;;;;;;;;;;5015407;28;20815;-65
2021/01/25 01:57:35;;;;;;;14.40;13.10;;;;;;;;;;5032386;28;20473;-65
2021/01/25 02:00:04;;;;;;;13.67;12.47;;;;;;;;;;5035049;28;20480;-64
2021/01/25 02:02:30;;;;;;;12.93;11.83;;;;;;;;;;5034854;28;20449;-65
2021/01/25 02:04:57;;;;;;;13.40;12.40;;;;;;;;;;5034897;28;20443;-64
2021/01/25 02:07:24;;;;;;;14.57;13.37;;;;;;;;;;5034552;28;20483;-64
2021/01/25 02:09:51;;;;;;;14.03;11.90;;;;;;;;;;5034398;28;20457;-64
2021/01/25 02:12:19;;;;;;;14.17;12.90;;;;;;;;;;5034541;28;20597;-64
2021/01/25 02:14:46;;;;;;;13.10;11.90;;;;;;;;;;5034497;28;20465;-65
2021/01/25 02:17:14;;;;;;;14.63;13.13;;;;;;;;;;5034254;28;20476;-64
2021/01/25 02:19:44;;;;;;;13.83;12.73;;;;;;;;;;5033937;28;20511;-63
2021/01/25 02:22:17;;;;;;;13.13;11.73;;;;;;;;;;5034678;28;20522;-63
2021/01/25 02:24:46;;;;;;;14.20;12.80;;;;;;;;;;5035450;28;20445;-63
2021/01/25 02:27:28;;;;;;;15.23;13.83;;;;;;;;;;5035730;28;20464;-65
2021/01/25 02:29:54;;;;;;;15.10;13.90;;;;;;;;;;5034947;28;20491;-64
2021/01/25 02:32:21;;;;;;;15.97;14.67;;;;;;;;;;5035291;28;20507;-64
2021/01/25 02:34:48;;;;;;;14.10;12.80;;;;;;;;;;5035022;28;20850;-64
2021/01/25 02:37:14;;;;;;;15.07;13.67;;;;;;;;;;5035166;28;20472;-64
2021/01/25 02:39:41;;;;;;;14.17;12.80;;;;;;;;;;5034344;28;20488;-64
2021/01/25 02:42:09;;;;;;;14.93;13.53;;;;;;;;;;5034333;28;20449;-65
2021/01/25 02:44:37;;;;;;;15.23;13.80;;;;;;;;;;5033602;28;20449;-64
2021/01/25 02:47:04;;;;;;;15.43;14.10;;;;;;;;;;5033922;28;20476;-64
2021/01/25 02:49:30;;;;;;;16.00;14.57;;;;;;;;;;5033058;28;20868;-64
2021/01/25 02:51:57;;;;;;;14.63;13.43;;;;;;;;;;5034124;28;20461;-64
2021/01/25 02:54:24;;;;;;;14.10;12.80;;;;;;;;;;5033840;28;20460;-64
2021/01/25 02:56:51;;;;;;;13.93;12.27;;;;;;;;;;5033855;28;20445;-66
2021/01/25 02:59:18;;;;;;;15.10;13.60;;;;;;;;;;5033318;28;20575;-64
2021/01/25 03:01:46;;;;;;;14.03;12.63;;;;;;;;;;5033423;28;20459;-64
2021/01/25 03:04:14;;;;;;;16.03;13.03;;;;;;;;;;5033240;28;20456;-65
2021/01/25 03:06:42;;;;;;;14.97;13.40;;;;;;;;;;5033302;28;20448;-65
2021/01/25 03:09:08;;;;;;;14.07;12.77;;;;;;;;;;5033452;28;20509;-64
2021/01/25 03:11:35;;;;;;;12.30;11.20;;;;;;;;;;5033489;28;20449;-64
2021/01/25 03:14:08;;;;;;;13.70;12.50;;;;;;;;;;5033436;28;20461;-64
2021/01/25 03:16:35;;;;;;;13.67;12.47;;;;;;;;;;5033716;28;20452;-64
2021/01/25 03:19:02;;;;;;;14.30;13.00;;;;;;;;;;5032612;28;20495;-65
2021/01/25 03:21:29;;;;;;;13.50;12.17;;;;;;;;;;5033273;28;20454;-64
2021/01/25 03:23:55;;;;;;;14.17;12.87;;;;;;;;;;5032902;28;20464;-64
2021/01/25 03:26:22;;;;;;;14.37;13.10;;;;;;;;;;5033319;28;20455;-64
2021/01/25 03:28:49;;;;;;;15.97;12.90;;;;;;;;;;5032999;28;20465;-64
2021/01/25 03:31:15;;;;;;;15.50;14.10;;;;;;;;;;5033351;28;20528;-65
2021/01/25 03:33:42;;;;;;;15.23;13.83;;;;;;;;;;5033138;28;20849;-64
2021/01/25 03:36:09;;;;;;;15.67;14.27;;;;;;;;;;5032857;28;20456;-64
2021/01/25 03:38:36;;;;;;;17.57;15.90;;;;;;;;;;5032234;28;21225;-64
2021/01/25 03:41:03;;;;;;;17.00;15.37;;;;;;;;;;5032816;28;20464;-64
2021/01/25 03:43:30;;;;;;;18.57;16.87;;;;;;;;;;5033052;28;20503;-65
2021/01/25 03:45:56;;;;;;;17.97;16.17;;;;;;;;;;5033186;28;20456;-64
2021/01/25 03:48:23;;;;;;;18.40;16.70;;;;;;;;;;5032480;28;20983;-64
2021/01/25 03:50:49;;;;;;;18.50;16.73;;;;;;;;;;5032526;28;20475;-64
2021/01/25 03:53:17;;;;;;;20.27;18.27;;;;;;;;;;5033442;28;20456;-64
2021/01/25 03:55:46;;;;;;;19.07;17.37;;;;;;;;;;5032557;28;20656;-64
2021/01/25 03:58:12;;;;;;;20.60;18.50;;;;;;;;;;5032429;28;20476;-64
2021/01/25 04:00:39;;;;;;;22.93;20.83;;;;;;;;;;5032422;28;20495;-64
2021/01/25 04:03:05;;;;;;;21.80;19.90;;;;;;;;;;5032682;28;20448;-65
2021/01/25 04:05:32;;;;;;;21.57;19.70;;;;;;;;;;5032550;28;20452;-65
2021/01/25 04:07:59;;;;;;;22.97;20.87;;;;;;;;;;5032121;28;20468;-64
2021/01/25 04:10:26;;;;;;;27.17;24.77;;;;;;;;;;5032354;28;20456;-64
2021/01/25 04:12:53;;;;;;;26.97;24.40;;;;;;;;;;5031068;28;20460;-64
2021/01/25 04:15:19;;;;;;;28.13;25.50;;;;;;;;;;5032653;28;20448;-63
2021/01/25 04:17:46;;;;;;;28.43;25.80;;;;;;;;;;5031654;28;21015;-63
2021/01/25 04:20:13;;;;;;;30.80;28.00;;;;;;;;;;5032101;28;20491;-63
2021/01/25 04:22:39;;;;;;;32.30;28.97;;;;;;;;;;5031880;28;20479;-64
2021/01/25 04:25:07;;;;;;;30.27;27.40;;;;;;;;;;5032215;28;20461;-64
2021/01/25 04:27:34;;;;;;;31.67;28.70;;;;;;;;;;5032190;28;20472;-64
2021/01/25 04:30:01;;;;;;;32.73;29.73;;;;;;;;;;5031134;28;20456;-64
2021/01/25 04:32:28;;;;;;;31.70;28.47;;;;;;;;;;5031848;28;20453;-64
2021/01/25 04:34:54;;;;;;;31.80;28.90;;;;;;;;;;5031801;28;20455;-64
2021/01/25 04:37:21;;;;;;;30.73;27.93;;;;;;;;;;5031893;28;20476;-65
2021/01/25 04:39:48;;;;;;;30.13;27.33;;;;;;;;;;5031822;28;20488;-64
2021/01/25 04:42:14;;;;;;;30.37;27.67;;;;;;;;;;5031805;28;20821;-64
2021/01/25 04:44:42;;;;;;;31.23;28.40;;;;;;;;;;5031348;28;20515;-65
2021/01/25 04:47:09;;;;;;;30.00;27.40;;;;;;;;;;5031736;28;20468;-64
2021/01/25 04:49:37;;;;;;;33.67;30.53;;;;;;;;;;5031474;28;20486;-64
2021/01/25 04:52:04;;;;;;;33.70;30.60;;;;;;;;;;5032030;28;20813;-65
2021/01/25 04:54:31;;;;;;;33.23;30.03;;;;;;;;;;5031898;28;20444;-64
2021/01/25 04:57:00;;;;;;;34.07;30.93;;;;;;;;;;5031412;28;21037;-63
2021/01/25 04:59:26;;;;;;;33.97;30.67;;;;;;;;;;5031156;28;20481;-64
2021/01/25 05:01:54;;;;;;;32.37;29.47;;;;;;;;;;5031440;28;20453;-64
2021/01/25 05:04:21;;;;;;;31.47;28.27;;;;;;;;;;5031844;28;20484;-64
2021/01/25 05:06:47;;;;;;;32.97;29.67;;;;;;;;;;5031481;28;20459;-64
2021/01/25 05:09:14;;;;;;;31.93;28.90;;;;;;;;;;5031575;28;20443;-64
2021/01/25 05:11:40;;;;;;;31.30;28.30;;;;;;;;;;5031517;28;20453;-64
2021/01/25 05:14:07;;;;;;;31.20;28.20;;;;;;;;;;5031277;28;20959;-64
2021/01/25 05:16:34;;;;;;;27.20;24.73;;;;;;;;;;5031549;28;20449;-65
2021/01/25 05:19:03;;;;;;;29.13;26.50;;;;;;;;;;5031225;28;20492;-64
2021/01/25 05:21:36;;;;;;;29.87;26.87;;;;;;;;;;5031755;28;20453;-64
2021/01/25 05:24:04;;;;;;;28.50;25.73;;;;;;;;;;5032692;28;20455;-64
2021/01/25 05:26:30;;;;;;;29.13;26.43;;;;;;;;;;5035698;28;20471;-64
2021/01/25 05:28:57;;;;;;;28.23;25.53;;;;;;;;;;5034953;28;20513;-64
2021/01/25 05:31:24;;;;;;;29.67;26.97;;;;;;;;;;5035193;28;20452;-64
2021/01/25 05:33:51;;;;;;;30.87;27.77;;;;;;;;;;5035256;28;20455;-64
2021/01/25 05:36:19;;;;;;;30.50;27.50;;;;;;;;;;5035736;28;20448;-64
2021/01/25 05:38:48;;;;;;;28.33;25.53;;;;;;;;;;5034962;28;20991;-64
2021/01/25 05:41:15;;;;;;;26.63;24.23;;;;;;;;;;5035491;28;20856;-63
2021/01/25 05:43:42;;;;;;;29.23;26.23;;;;;;;;;;5034907;28;20459;-64
2021/01/25 05:46:09;;;;;;;27.23;24.60;;;;;;;;;;5035523;28;20452;-65
2021/01/25 05:48:35;;;;;;;25.67;23.10;;;;;;;;;;5036167;28;20519;-64
2021/01/25 05:51:11;;;;;;;27.17;24.70;;;;;;;;;;5036344;28;20456;-64
2021/01/25 05:53:39;;;;;;;27.70;24.80;;;;;;;;;;5017834;28;20441;-64
2021/01/25 05:56:09;;;;;;;26.10;23.50;;;;;;;;;;5036039;28;20456;-64
2021/01/25 05:58:36;;;;;;;26.60;24.10;;;;;;;;;;5035345;28;20469;-64
2021/01/25 06:01:03;;;;;;;26.33;23.73;;;;;;;;;;5036171;28;20826;-65
2021/01/25 06:03:36;;;;;;;25.70;23.07;;;;;;;;;;5036397;28;20445;-64
2021/01/25 06:06:02;;;;;;;27.33;24.73;;;;;;;;;;5016541;28;20496;-64
2021/01/25 06:08:35;;;;;;;25.30;22.90;;;;;;;;;;5021789;28;20472;-65
2021/01/25 06:11:06;;;;;;;24.17;21.93;;;;;;;;;;5036293;28;20457;-64
2021/01/25 06:13:46;;;;;;;26.07;23.77;;;;;;;;;;5037058;28;20456;-64
2021/01/25 06:16:13;;;;;;;26.03;23.63;;;;;;;;;;5036115;28;20455;-65
2021/01/25 06:18:41;;;;;;;25.30;22.90;;;;;;;;;;5033645;28;21003;-65
2021/01/25 06:21:09;;;;;;;28.87;25.97;;;;;;;;;;5035252;28;20943;-65
2021/01/25 06:23:37;;;;;;;27.40;24.50;;;;;;;;;;5035109;28;20456;-64
2021/01/25 06:26:05;;;;;;;29.33;26.33;;;;;;;;;;5035084;28;20448;-65
2021/01/25 06:28:32;;;;;;;29.70;26.80;;;;;;;;;;5034795;28;20469;-64
2021/01/25 06:31:00;;;;;;;30.23;27.33;;;;;;;;;;5034205;28;20471;-64
2021/01/25 06:33:27;;;;;;;28.90;26.10;;;;;;;;;;5034481;28;20510;-64
2021/01/25 06:35:54;;;;;;;28.13;25.47;;;;;;;;;;5033614;28;21064;-65
2021/01/25 06:38:22;;;;;;;28.60;26.00;;;;;;;;;;5034022;28;20480;-64
2021/01/25 06:40:49;;;;;;;29.87;27.10;;;;;;;;;;5033978;28;20488;-64
2021/01/25 06:43:17;;;;;;;28.87;26.17;;;;;;;;;;5034477;28;20498;-65
2021/01/25 06:45:44;;;;;;;25.70;23.20;;;;;;;;;;5033847;28;20464;-64
2021/01/25 06:48:14;;;;;;;26.33;23.87;;;;;;;;;;5033819;28;20468;-64
2021/01/25 06:50:44;;;;;;;25.33;22.80;;;;;;;;;;5033649;28;20822;-64
2021/01/25 06:53:10;;;;;;;23.93;21.67;;;;;;;;;;5034171;28;20451;-66
2021/01/25 06:55:41;;;;;;;24.00;21.70;;;;;;;;;;5029458;28;20474;-64
2021/01/25 06:58:07;;;;;;;26.43;23.73;;;;;;;;;;5033835;28;20834;-64
2021/01/25 07:00:35;;;;;;;25.80;23.10;;;;;;;;;;5034215;28;20499;-65
2021/01/25 07:03:03;;;;;;;25.63;23.20;;;;;;;;;;5033294;28;20452;-64
2021/01/25 07:05:30;;;;;;;24.07;21.73;;;;;;;;;;5033310;28;20448;-64
2021/01/25 07:08:16;;;;;;;24.20;21.77;;;;;;;;;;5033206;28;20469;-65
2021/01/25 07:10:48;;;;;;;25.37;22.97;;;;;;;;;;5033234;28;20449;-65
2021/01/25 07:13:15;;;;;;;24.97;22.37;;;;;;;;;;5033627;28;20809;-65
2021/01/25 07:15:43;;;;;;;23.77;21.47;;;;;;;;;;5033241;28;20459;-64
2021/01/25 07:18:09;;;;;;;23.80;21.40;;;;;;;;;;5033275;28;20491;-64
2021/01/25 07:20:36;;;;;;;25.17;22.57;;;;;;;;;;5033275;28;20853;-68
2021/01/25 07:23:03;;;;;;;24.27;21.87;;;;;;;;;;5033294;28;20456;-66
2021/01/25 07:25:30;;;;;;;26.37;23.67;;;;;;;;;;5032606;28;20975;-67
2021/01/25 07:28:02;;;;;;;27.30;24.50;;;;;;;;;;5033249;28;20476;-66
2021/01/25 07:30:30;;;;;;;26.33;23.53;;;;;;;;;;5033148;28;20476;-68
2021/01/25 07:32:58;;;;;;;28.20;25.40;;;;;;;;;;5045507;28;20939;-68
2021/01/25 07:35:27;;;;;;;29.83;26.70;;;;;;;;;;5027828;28;20515;-67
2021/01/25 07:37:54;;;;;;;29.73;26.33;;;;;;;;;;5032740;28;20465;-67
2021/01/25 07:40:22;;;;;;;29.43;26.50;;;;;;;;;;5032752;28;20850;-67
2021/01/25 07:42:49;;;;;;;30.83;27.67;;;;;;;;;;5032271;28;20449;-66
2021/01/25 07:45:16;;;;;;;30.90;27.40;;;;;;;;;;5032926;28;20503;-67
2021/01/25 07:47:45;;;;;;;27.17;24.50;;;;;;;;;;5031875;28;20464;-67
2021/01/25 07:50:13;;;;;;;25.70;23.10;;;;;;;;;;5032200;28;20959;-66
2021/01/25 07:52:40;;;;;;;28.13;25.40;;;;;;;;;;5032777;28;20449;-66
2021/01/25 07:55:13;;;;;;;33.10;29.50;;;;;;;;;;5032267;28;20460;-68
2021/01/25 07:57:40;;;;;;;32.93;29.47;;;;;;;;;;5032647;28;20546;-67
2021/01/25 08:00:17;;;;;;;35.40;31.60;;;;;;;;;;5032561;28;20485;-67
2021/01/25 08:02:46;;;;;;;35.23;31.33;;;;;;;;;;5032937;28;20455;-67
2021/01/25 08:05:14;;;;;;;40.10;34.60;;;;;;;;;;5032374;28;20453;-67
2021/01/25 08:07:43;;;;;;;40.50;31.50;;;;;;;;;;5032015;28;20468;-67
2021/01/25 08:10:10;;;;;;;37.43;33.00;;;;;;;;;;5032520;28;20449;-68
2021/01/25 08:12:37;;;;;;;36.23;31.87;;;;;;;;;;5034181;28;20452;-67
2021/01/25 08:15:10;;;;;;;43.30;35.80;;;;;;;;;;5031931;28;20457;-67
2021/01/25 08:17:39;;;;;;;44.60;35.57;;;;;;;;;;5013123;28;20520;-67
2021/01/25 08:20:09;;;;;;;43.10;35.47;;;;;;;;;;5028837;28;20551;-67
2021/01/25 08:22:39;;;;;;;42.03;35.23;;;;;;;;;;5032231;28;20873;-66
2021/01/25 08:25:06;;;;;;;47.53;38.03;;;;;;;;;;5032056;28;20460;-67
2021/01/25 08:27:34;;;;;;;53.43;40.40;;;;;;;;;;5020615;28;20473;-67
2021/01/25 08:30:02;;;;;;;52.70;42.07;;;;;;;;;;5031722;28;20464;-67
2021/01/25 08:32:33;;;;;;;54.00;40.30;;;;;;;;;;5034813;28;20488;-67
2021/01/25 08:35:01;;;;;;;56.07;41.97;;;;;;;;;;5026235;28;20531;-67
2021/01/25 08:37:28;;;;;;;8.50;7.00;;;;;;;;;;5026617;28;20828;-69
2021/01/25 08:39:55;;;;;;;12.27;7.73;;;;;;;;;;5031336;28;20480;-70
2021/01/25 08:42:24;;;;;;;13.13;11.70;;;;;;;;;;5031417;28;20463;-70
2021/01/25 08:44:51;;;;;;;13.27;11.03;;;;;;;;;;5031042;28;20479;-70
2021/01/25 08:47:23;;;;;;;12.70;10.90;;;;;;;;;;5025229;28;20831;-70
2021/01/25 08:49:51;;;;;;;9.70;8.70;;;;;;;;;;5026439;28;20487;-68
2021/01/25 08:52:26;;;;;;;39.17;34.90;;;;;;;;;;5031502;28;20452;-70
2021/01/25 08:54:53;;;;;;;41.97;34.97;;;;;;;;;;5012611;28;20460;-69
2021/01/25 08:57:20;;;;;;;47.93;36.80;;;;;;;;;;5025297;28;20539;-69
2021/01/25 08:59:47;;;;;;;42.10;34.50;;;;;;;;;;5030931;28;20486;-68
2021/01/25 09:02:16;;;;;;;42.37;34.87;;;;;;;;;;5031848;28;20463;-69
2021/01/25 09:04:42;;;;;;;43.30;34.07;;;;;;;;;;5030965;28;20448;-66
2021/01/25 09:07:12;;;;;;;44.60;32.60;;;;;;;;;;5031342;28;20483;-70
2021/01/25 09:09:41;;;;;;;39.20;32.30;;;;;;;;;;5027204;28;20484;-68
2021/01/25 09:12:08;;;;;;;36.77;29.90;;;;;;;;;;5028968;28;20461;-68
2021/01/25 09:14:35;;;;;;;38.57;32.30;;;;;;;;;;5031592;28;20465;-68
2021/01/25 09:17:01;;;;;;;37.37;30.17;;;;;;;;;;5031145;28;20456;-67
2021/01/25 09:19:28;;;;;;;34.67;30.70;;;;;;;;;;5027011;28;20468;-67
2021/01/25 09:21:54;;;;;;;35.93;30.37;;;;;;;;;;5030362;28;20467;-68
2021/01/25 09:24:23;;;;;;;34.80;29.80;;;;;;;;;;5026638;28;20457;-68
2021/01/25 09:26:50;;;;;;;40.20;32.10;;;;;;;;;;5030727;28;20901;-68
2021/01/25 09:29:17;;;;;;;38.30;29.73;;;;;;;;;;5018703;28;21027;-68
2021/01/25 09:31:43;;;;;;;37.00;31.00;;;;;;;;;;5031206;28;20456;-68
2021/01/25 09:34:11;;;;;;;35.77;29.30;;;;;;;;;;5029696;28;20483;-65
2021/01/25 09:36:38;;;;;;;38.00;31.73;;;;;;;;;;5022002;28;20453;-64
2021/01/25 09:39:05;;;;;;;35.00;31.00;;;;;;;;;;5014335;28;20483;-65
2021/01/25 09:41:32;;;;;;;36.17;29.73;;;;;;;;;;5028279;28;20467;-65
2021/01/25 09:43:59;;;;;;;36.73;29.97;;;;;;;;;;5030919;28;20994;-65
2021/01/25 09:46:25;;;;;;;39.80;31.00;;;;;;;;;;5046474;28;20451;-65
2021/01/25 09:48:52;;;;;;;38.70;31.80;;;;;;;;;;5039314;28;20468;-65
2021/01/25 09:51:19;;;;;;;43.87;34.10;;;;;;;;;;5030195;28;20956;-65
2021/01/25 09:53:45;;;;;;;41.63;32.90;;;;;;;;;;5030765;28;20499;-65
2021/01/25 09:56:12;;;;;;;43.30;32.03;;;;;;;;;;5030885;28;20959;-65
2021/01/25 09:58:39;;;;;;;41.93;33.47;;;;;;;;;;5030164;28;20461;-65
2021/01/25 10:01:06;;;;;;;43.50;33.63;;;;;;;;;;5031024;28;20484;-65
2021/01/25 10:03:32;;;;;;;41.77;34.00;;;;;;;;;;5030231;28;20472;-65
2021/01/25 10:05:59;;;;;;;35.73;30.37;;;;;;;;;;5029356;28;20441;-65
2021/01/25 10:08:26;;;;;;;37.57;31.50;;;;;;;;;;5030664;28;21014;-65
2021/01/25 10:10:52;;;;;;;39.57;31.20;;;;;;;;;;5032019;28;20502;-65
2021/01/25 10:13:19;;;;;;;39.10;28.90;;;;;;;;;;5033141;28;20456;-65
2021/01/25 10:15:47;;;;;;;33.13;27.03;;;;;;;;;;5034569;28;20944;-65
2021/01/25 10:18:13;;;;;;;34.27;27.97;;;;;;;;;;5033331;28;20481;-64
2021/01/25 10:20:42;;;;;;;33.60;28.60;;;;;;;;;;5024108;28;20477;-63
2021/01/25 10:23:09;;;;;;;33.60;28.60;;;;;;;;;;5020904;28;20453;-65
2021/01/25 10:25:36;;;;;;;33.60;27.20;;;;;;;;;;5020603;28;20824;-65
2021/01/25 10:28:02;;;;;;;31.07;27.47;;;;;;;;;;5033640;28;20483;-67
2021/01/25 10:30:29;;;;;;;31.80;25.43;;;;;;;;;;5028817;28;20457;-67
2021/01/25 10:32:57;;;;;;;30.30;25.50;;;;;;;;;;5033693;28;20467;-66
2021/01/25 10:35:24;;;;;;;29.03;25.93;;;;;;;;;;5034544;28;20444;-66
2021/01/25 10:37:51;;;;;;;27.77;24.87;;;;;;;;;;5034690;28;20480;-67
2021/01/25 10:40:18;;;;;;;30.67;27.30;;;;;;;;;;5033784;28;20562;-67
2021/01/25 10:42:45;;;;;;;36.17;28.83;;;;;;;;;;5038160;28;20444;-66
2021/01/25 10:45:12;;;;;;;35.33;30.73;;;;;;;;;;5015538;28;20453;-67
2021/01/25 10:47:39;;;;;;;30.97;27.97;;;;;;;;;;5033291;28;20468;-67
2021/01/25 10:50:10;;;;;;;32.00;28.40;;;;;;;;;;5033879;28;20452;-67
2021/01/25 10:52:37;;;;;;;30.67;27.50;;;;;;;;;;5032650;28;20449;-67
2021/01/25 10:55:04;;;;;;;32.47;29.13;;;;;;;;;;5033703;28;20464;-66
2021/01/25 10:57:33;;;;;;;33.90;28.43;;;;;;;;;;5033575;28;20469;-66
2021/01/25 11:00:00;;;;;;;32.53;28.90;;;;;;;;;;5033375;28;20908;-68
2021/01/25 11:02:26;;;;;;;30.53;27.33;;;;;;;;;;5033732;28;20457;-68
2021/01/25 11:04:53;;;;;;;32.57;29.00;;;;;;;;;;5033663;28;20817;-67
2021/01/25 11:07:21;;;;;;;30.70;27.40;;;;;;;;;;5033902;28;20473;-68
2021/01/25 11:09:47;;;;;;;31.10;27.70;;;;;;;;;;5033153;28;20452;-68
2021/01/25 11:12:14;;;;;;;30.17;27.10;;;;;;;;;;5030688;28;20559;-67
2021/01/25 11:14:41;;;;;;;32.03;28.60;;;;;;;;;;5033319;28;20460;-68
2021/01/25 11:17:08;;;;;;;31.87;28.70;;;;;;;;;;5038037;28;20473;-68
2021/01/25 11:19:34;;;;;;;30.37;27.20;;;;;;;;;;5032920;28;20542;-68
2021/01/25 11:22:01;;;;;;;29.20;26.30;;;;;;;;;;5032327;28;20919;-68
2021/01/25 11:24:28;;;;;;;28.43;25.53;;;;;;;;;;5032963;28;20453;-68
2021/01/25 11:26:57;;;;;;;29.70;26.70;;;;;;;;;;5028671;28;20463;-68
2021/01/25 11:29:25;;;;;;;28.90;25.80;;;;;;;;;;5032172;28;21005;-68
2021/01/25 11:31:52;;;;;;;30.30;27.27;;;;;;;;;;5031859;28;20963;-68
2021/01/25 11:34:18;;;;;;;31.53;28.33;;;;;;;;;;5028715;28;20735;-68
2021/01/25 11:36:45;;;;;;;31.10;27.93;;;;;;;;;;5027466;28;20449;-68
2021/01/25 11:39:11;;;;;;;29.77;26.90;;;;;;;;;;5031862;28;20487;-68
2021/01/25 11:41:39;;;;;;;31.00;28.00;;;;;;;;;;5033647;28;20831;-68
2021/01/25 11:44:05;;;;;;;28.63;25.93;;;;;;;;;;5032134;28;20453;-68
2021/01/25 11:46:32;;;;;;;29.70;25.00;;;;;;;;;;5031980;28;20445;-68
2021/01/25 11:48:59;;;;;;;30.87;27.77;;;;;;;;;;5029016;28;21188;-69
2021/01/25 11:51:25;;;;;;;29.30;26.40;;;;;;;;;;5032355;28;20452;-67
2021/01/25 11:53:52;;;;;;;26.60;23.77;;;;;;;;;;5032762;28;20433;-68
2021/01/25 11:56:18;;;;;;;28.40;25.30;;;;;;;;;;5032387;28;20970;-68
2021/01/25 11:58:46;;;;;;;30.17;26.90;;;;;;;;;;5031899;28;20535;-67
2021/01/25 12:01:13;;;;;;;29.80;26.90;;;;;;;;;;5032462;28;20481;-68
2021/01/25 12:03:39;;;;;;;27.87;24.97;;;;;;;;;;5030894;28;20449;-68
2021/01/25 12:06:06;;;;;;;27.80;24.90;;;;;;;;;;5032502;28;20453;-68
2021/01/25 12:08:35;;;;;;;26.77;23.87;;;;;;;;;;5031992;28;20509;-68
2021/01/25 12:11:02;;;;;;;26.90;24.10;;;;;;;;;;5032459;28;20931;-68
2021/01/25 12:13:28;;;;;;;27.97;25.10;;;;;;;;;;5031861;28;20464;-68
2021/01/25 12:15:56;;;;;;;23.07;20.97;;;;;;;;;;5032335;28;20867;-68
2021/01/25 12:18:22;;;;;;;25.50;22.90;;;;;;;;;;5028926;28;20472;-68
2021/01/25 12:20:49;;;;;;;22.87;20.67;;;;;;;;;;5029312;28;20492;-68
2021/01/25 12:23:16;;;;;;;23.37;21.00;;;;;;;;;;5031036;28;20471;-67
2021/01/25 12:25:42;;;;;;;22.27;20.07;;;;;;;;;;5031921;28;20457;-68
2021/01/25 12:28:09;;;;;;;24.00;21.70;;;;;;;;;;5031298;28;21141;-68
2021/01/25 12:30:35;;;;;;;22.67;20.67;;;;;;;;;;5032379;28;20448;-68
2021/01/25 12:33:03;;;;;;;22.73;20.47;;;;;;;;;;5031579;28;20444;-67
2021/01/25 12:35:30;;;;;;;21.97;20.10;;;;;;;;;;5031540;28;20457;-68
2021/01/25 12:37:57;;;;;;;21.90;19.80;;;;;;;;;;5019627;28;20483;-65
2021/01/25 12:40:24;;;;;;;22.23;19.83;;;;;;;;;;5025697;28;20835;-66
2021/01/25 12:42:51;;;;;;;21.40;19.50;;;;;;;;;;5030119;28;20445;-70
2021/01/25 12:45:18;;;;;;;21.33;19.33;;;;;;;;;;5023037;28;20460;-64
2021/01/25 12:47:44;;;;;;;21.60;19.70;;;;;;;;;;5012162;28;20837;-65
2021/01/25 12:50:12;;;;;;;21.67;19.67;;;;;;;;;;5012390;28;20448;-67
2021/01/25 12:52:39;;;;;;;23.03;20.93;;;;;;;;;;5026753;28;20503;-67
2021/01/25 12:55:09;;;;;;;23.20;21.20;;;;;;;;;;5032108;28;20479;-67
2021/01/25 12:57:36;;;;;;;24.57;22.10;;;;;;;;;;5031848;28;20842;-72
2021/01/25 13:00:02;;;;;;;24.10;21.87;;;;;;;;;;5031835;28;20484;-66
2021/01/25 13:02:29;;;;;;;25.47;23.00;;;;;;;;;;5031998;28;20456;-67
2021/01/25 13:04:56;;;;;;;24.70;22.20;;;;;;;;;;5031843;28;20849;-67
2021/01/25 13:07:23;;;;;;;22.37;20.43;;;;;;;;;;5030634;28;20534;-66
2021/01/25 13:09:50;;;;;;;22.23;20.20;;;;;;;;;;5031169;28;20449;-66
2021/01/25 13:12:16;;;;;;;24.03;21.83;;;;;;;;;;5031862;28;20452;-66
2021/01/25 13:14:43;;;;;;;25.27;22.97;;;;;;;;;;5031828;28;20889;-66
2021/01/25 13:17:10;;;;;;;26.67;24.23;;;;;;;;;;5031591;28;20537;-66
2021/01/25 13:19:36;;;;;;;26.77;24.07;;;;;;;;;;5031087;28;20646;-66
2021/01/25 13:22:03;;;;;;;24.40;22.00;;;;;;;;;;5064976;22;20500;-66
2021/01/25 13:24:30;;;;;;;27.63;24.83;;;;;;;;;;5060264;28;20463;-67
2021/01/25 13:26:57;;;;;;;25.27;22.83;;;;;;;;;;5065551;28;20450;-66
2021/01/25 13:29:23;;;;;;;25.50;22.60;;;;;;;;;;5071278;28;20792;-66
2021/01/25 13:31:50;;;;;;;24.87;22.47;;;;;;;;;;5071569;28;20471;-66
2021/01/25 13:34:17;;;;;;;24.80;22.40;;;;;;;;;;5068711;28;20853;-66
2021/01/25 13:36:43;;;;;;;25.93;23.23;;;;;;;;;;5033076;28;20607;-66
2021/01/25 13:39:10;;;;;;;25.03;22.43;;;;;;;;;;5039942;28;20452;-66
2021/01/25 13:41:37;;;;;;;24.43;22.03;;;;;;;;;;5050062;28;20502;-66
2021/01/25 13:44:04;;;;;;;24.57;22.17;;;;;;;;;;5051739;28;20447;-66
2021/01/25 13:46:31;;;;;;;25.97;23.30;;;;;;;;;;5053656;28;20451;-66
2021/01/25 13:48:57;;;;;;;27.33;24.50;;;;;;;;;;5055081;28;20447;-65
2021/01/25 13:51:24;;;;;;;26.17;23.57;;;;;;;;;;5054831;28;20464;-67
2021/01/25 13:53:51;;;;;;;25.13;22.60;;;;;;;;;;5054833;28;20450;-66
2021/01/25 13:56:17;;;;;;;26.63;23.77;;;;;;;;;;5053514;28;20448;-67
2021/01/25 13:58:45;;;;;;;25.50;23.00;;;;;;;;;;5053565;28;20973;-66
2021/01/25 14:01:11;;;;;;;24.70;22.13;;;;;;;;;;5054847;28;21051;-66
2021/01/25 14:03:38;;;;;;;24.70;22.30;;;;;;;;;;5054925;28;20571;-67
2021/01/25 14:06:05;;;;;;;24.37;22.00;;;;;;;;;;5050506;28;20736;-66
2021/01/25 14:08:32;;;;;;;25.90;23.60;;;;;;;;;;5035035;28;20455;-66
2021/01/25 14:10:58;;;;;;;24.90;22.50;;;;;;;;;;5034740;28;20495;-67
2021/01/25 14:13:25;;;;;;;26.93;24.20;;;;;;;;;;5034969;28;20452;-66
2021/01/25 14:15:52;;;;;;;27.13;24.57;;;;;;;;;;5034474;28;20935;-66