Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:27;;;;;;;2.55;1.02;;;23.80;68.20;;;;;;5052527;28;20102;-64
2022/07/22 00:02:52;;;;;;;1.63;0.88;;;23.80;68.10;;;;;;5052259;28;20531;-65
2022/07/22 00:05:18;;;;;;;1.55;0.80;;;23.80;68.10;;;;;;5050504;28;20044;-65
2022/07/22 00:07:43;;;;;;;3.28;0.98;;;23.80;68.10;;;;;;5052128;28;20045;-65
2022/07/22 00:10:10;;;;;;;2.25;0.93;;;23.80;68.10;;;;;;5052306;28;20087;-65
2022/07/22 00:12:36;;;;;;;1.88;0.80;;;23.80;68.10;;;;;;5050710;28;20048;-65
2022/07/22 00:15:02;;;;;;;2.65;0.80;;;23.80;68.10;;;;;;5052378;28;20052;-65
2022/07/22 00:17:28;;;;;;;2.70;0.80;;;23.80;68.10;;;;;;5052560;28;20051;-65
2022/07/22 00:19:54;;;;;;;2.03;0.70;;;23.80;68.10;;;;;;5050164;28;20124;-65
2022/07/22 00:22:19;;;;;;;1.83;0.73;;;23.70;68.00;;;;;;5052434;28;20041;-65
2022/07/22 00:24:45;;;;;;;3.33;1.00;;;23.70;68.00;;;;;;5052020;28;20049;-65
2022/07/22 00:27:10;;;;;;;1.65;1.10;;;23.70;68.00;;;;;;5051807;28;20052;-65
2022/07/22 00:29:36;;;;;;;2.45;0.85;;;23.80;68.00;;;;;;5052479;28;20044;-65
2022/07/22 00:32:01;;;;;;;2.80;0.90;;;23.70;68.00;;;;;;5052193;28;20041;-64
2022/07/22 00:34:27;;;;;;;3.20;1.00;;;23.70;68.00;;;;;;5051853;28;20052;-65
2022/07/22 00:36:52;;;;;;;2.35;0.70;;;23.70;67.90;;;;;;5052063;28;20071;-65
2022/07/22 00:39:18;;;;;;;2.67;0.77;;;23.80;68.00;;;;;;5052148;28;20048;-65
2022/07/22 00:41:44;;;;;;;2.28;0.95;;;23.70;67.90;;;;;;5050158;28;20404;-65
2022/07/22 00:44:09;;;;;;;1.65;0.77;;;23.70;67.90;;;;;;5050922;28;20041;-65
2022/07/22 00:46:36;;;;;;;2.28;0.70;;;23.70;67.90;;;;;;5051096;28;20052;-65
2022/07/22 00:49:03;;;;;;;2.53;0.90;;;23.70;67.90;;;;;;5050991;28;20056;-65
2022/07/22 00:51:29;;;;;;;2.85;1.15;;;23.70;67.90;;;;;;5052130;28;20551;-65
2022/07/22 00:53:56;;;;;;;1.95;0.73;;;23.70;67.90;;;;;;5051783;28;20045;-64
2022/07/22 00:56:22;;;;;;;2.58;0.90;;;23.70;67.90;;;;;;5051655;28;20044;-65
2022/07/22 00:58:48;;;;;;;2.80;1.00;;;23.70;67.80;;;;;;5050468;28;20063;-65
2022/07/22 01:01:14;;;;;;;1.90;0.80;;;23.70;67.90;;;;;;5052248;28;20538;-65
2022/07/22 01:03:40;;;;;;;3.50;0.75;;;23.70;67.90;;;;;;5051034;28;20044;-65
2022/07/22 01:06:05;;;;;;;1.95;0.80;;;23.70;67.80;;;;;;5051745;28;20502;-65
2022/07/22 01:08:32;;;;;;;1.25;0.60;;;23.70;67.80;;;;;;5066489;28;20081;-66
2022/07/22 01:11:17;;;;;;;2.03;0.73;;;23.70;67.90;;;;;;5053818;28;20552;-65
2022/07/22 01:13:43;;;;;;;1.20;0.63;;;23.70;67.80;;;;;;5055336;28;20451;-65
2022/07/22 01:16:09;;;;;;;2.47;1.27;;;23.70;67.80;;;;;;5054866;28;20069;-65
2022/07/22 01:18:36;;;;;;;3.95;0.85;;;23.70;67.80;;;;;;5055423;28;20073;-64
2022/07/22 01:21:01;;;;;;;2.90;0.80;;;23.70;68.40;;;;;;5054252;28;20476;-65
2022/07/22 01:23:27;;;;;;;1.55;0.70;;;23.70;67.80;;;;;;5054685;28;20041;-65
2022/07/22 01:25:52;;;;;;;2.92;1.20;;;23.70;67.80;;;;;;5053752;28;20059;-65
2022/07/22 01:28:18;;;;;;;4.97;0.95;;;23.70;67.80;;;;;;5054144;28;20048;-65
2022/07/22 01:30:44;;;;;;;1.55;0.60;;;23.70;67.80;;;;;;5054246;28;20468;-64
2022/07/22 01:33:09;;;;;;;2.55;0.80;;;23.60;67.70;;;;;;5053813;28;20094;-64
2022/07/22 01:35:35;;;;;;;1.98;0.80;;;23.70;67.80;;;;;;5055363;28;20096;-65
2022/07/22 01:38:00;;;;;;;2.97;0.75;;;23.60;67.70;;;;;;5054234;28;20182;-65
2022/07/22 01:40:26;;;;;;;1.75;0.90;;;23.60;67.70;;;;;;5055110;28;20170;-65
2022/07/22 01:42:52;;;;;;;1.40;0.60;;;23.60;67.70;;;;;;5054799;28;20123;-65
2022/07/22 01:45:17;;;;;;;1.98;0.68;;;23.60;67.70;;;;;;5054491;28;20041;-65
2022/07/22 01:47:43;;;;;;;1.90;0.80;;;23.70;67.70;;;;;;5054767;28;20041;-65
2022/07/22 01:50:11;;;;;;;3.30;0.93;;;23.60;67.70;;;;;;5055060;28;20048;-65
2022/07/22 01:52:38;;;;;;;1.85;0.68;;;23.60;67.60;;;;;;5069232;28;20045;-65
2022/07/22 01:55:05;;;;;;;1.42;0.70;;;23.60;67.60;;;;;;5053699;28;20045;-65
2022/07/22 01:57:31;;;;;;;1.90;0.80;;;23.60;67.70;;;;;;5055215;28;20041;-65
2022/07/22 01:59:56;;;;;;;2.22;0.70;;;23.60;67.70;;;;;;5053592;28;20395;-65
2022/07/22 02:02:22;;;;;;;2.58;0.80;;;23.60;67.70;;;;;;5052359;28;20503;-65
2022/07/22 02:04:47;;;;;;;2.35;0.70;;;23.60;67.60;;;;;;5051384;28;20052;-65
2022/07/22 02:07:13;;;;;;;1.55;0.60;;;23.60;67.60;;;;;;5054529;28;20045;-65
2022/07/22 02:09:38;;;;;;;2.08;0.70;;;23.60;67.60;;;;;;5054609;28;20054;-65
2022/07/22 02:12:04;;;;;;;1.42;0.68;;;23.60;67.60;;;;;;5053604;28;20059;-65
2022/07/22 02:14:30;;;;;;;2.83;1.08;;;23.60;67.60;;;;;;5054587;28;20041;-65
2022/07/22 02:16:55;;;;;;;2.00;0.90;;;23.60;67.60;;;;;;5052796;28;20111;-65
2022/07/22 02:19:21;;;;;;;2.78;1.17;;;23.60;67.60;;;;;;5052354;28;20121;-65
2022/07/22 02:21:46;;;;;;;2.30;0.75;;;23.60;67.60;;;;;;5053241;28;20041;-65
2022/07/22 02:24:12;;;;;;;1.77;0.68;;;23.60;67.60;;;;;;5052916;28;20294;-65
2022/07/22 02:26:38;;;;;;;1.65;0.82;;;23.50;67.50;;;;;;5053669;28;20081;-65
2022/07/22 02:29:03;;;;;;;1.13;0.70;;;23.60;67.60;;;;;;5053793;28;20108;-65
2022/07/22 02:31:29;;;;;;;1.92;0.70;;;23.60;67.60;;;;;;5054201;28;20033;-65
2022/07/22 02:33:54;;;;;;;2.45;0.73;;;23.60;67.60;;;;;;5052835;28;20528;-64
2022/07/22 02:36:20;;;;;;;2.08;0.70;;;23.60;67.70;;;;;;5054306;28;20431;-65
2022/07/22 02:38:45;;;;;;;1.83;0.88;;;23.50;67.60;;;;;;5053952;28;20503;-65
2022/07/22 02:41:11;;;;;;;1.25;0.52;;;23.60;67.60;;;;;;5052403;28;20160;-65
2022/07/22 02:43:36;;;;;;;2.00;0.80;;;23.50;67.50;;;;;;5054032;28;20476;-65
2022/07/22 02:46:02;;;;;;;1.88;0.80;;;23.60;67.60;;;;;;5053875;28;20128;-65
2022/07/22 02:48:27;;;;;;;1.52;0.60;;;23.50;67.60;;;;;;5052797;28;20041;-65
2022/07/22 02:50:53;;;;;;;1.38;0.70;;;23.50;67.50;;;;;;5053691;28;20080;-65
2022/07/22 02:53:18;;;;;;;1.98;0.70;;;23.50;67.50;;;;;;5053864;28;20077;-65
2022/07/22 02:55:44;;;;;;;1.92;0.60;;;23.50;67.50;;;;;;5052743;28;20069;-65
2022/07/22 02:58:10;;;;;;;1.30;0.77;;;23.50;67.50;;;;;;5054077;28;20045;-65
2022/07/22 03:00:37;;;;;;;2.42;0.73;;;23.50;67.50;;;;;;5053463;28;20041;-65
2022/07/22 03:03:03;;;;;;;1.67;0.70;;;23.50;67.50;;;;;;5052168;28;20056;-65
2022/07/22 03:05:29;;;;;;;2.83;0.77;;;23.50;67.60;;;;;;5053597;28;20045;-65
2022/07/22 03:07:54;;;;;;;2.30;0.80;;;23.50;67.60;;;;;;5051533;28;20041;-65
2022/07/22 03:10:20;;;;;;;1.92;0.50;;;23.50;67.50;;;;;;5051683;28;20110;-65
2022/07/22 03:12:45;;;;;;;1.75;0.60;;;23.50;67.50;;;;;;5053318;28;20048;-65
2022/07/22 03:15:11;;;;;;;2.00;0.60;;;23.50;67.50;;;;;;5051614;28;20488;-65
2022/07/22 03:17:37;;;;;;;1.88;0.60;;;23.50;67.50;;;;;;5053079;28;20404;-65
2022/07/22 03:20:06;;;;;;;2.45;0.88;;;23.50;67.50;;;;;;5052028;28;20568;-65
2022/07/22 03:22:32;;;;;;;1.58;0.50;;;23.50;67.60;;;;;;5052615;28;20166;-65
2022/07/22 03:24:58;;;;;;;2.63;0.70;;;23.40;67.50;;;;;;5052765;28;20124;-64
2022/07/22 03:27:23;;;;;;;1.88;0.70;;;23.50;67.50;;;;;;5053201;28;20141;-65
2022/07/22 03:29:49;;;;;;;2.05;0.63;;;23.40;67.50;;;;;;5052049;28;20044;-65
2022/07/22 03:32:14;;;;;;;1.65;0.63;;;23.40;67.50;;;;;;5052843;28;20076;-65
2022/07/22 03:34:40;;;;;;;2.75;0.85;;;23.40;67.50;;;;;;5053018;28;20049;-65
2022/07/22 03:37:05;;;;;;;1.90;0.80;;;23.40;67.50;;;;;;5052120;28;20087;-65
2022/07/22 03:39:31;;;;;;;1.25;0.50;;;23.40;67.40;;;;;;5052994;28;20052;-65
2022/07/22 03:41:56;;;;;;;1.85;0.75;;;23.40;67.50;;;;;;5052663;28;20040;-65
2022/07/22 03:44:22;;;;;;;1.60;0.60;;;23.40;67.50;;;;;;5052374;28;20047;-65
2022/07/22 03:46:47;;;;;;;1.45;0.60;;;23.40;67.50;;;;;;5052604;28;20124;-65
2022/07/22 03:49:13;;;;;;;1.58;0.60;;;23.40;67.50;;;;;;5052800;28;20049;-65
2022/07/22 03:51:39;;;;;;;1.52;0.55;;;23.40;67.50;;;;;;5050936;28;20080;-65
2022/07/22 03:54:04;;;;;;;1.20;0.70;;;23.40;67.50;;;;;;5052361;28;20496;-65
2022/07/22 03:56:30;;;;;;;1.13;0.47;;;23.40;67.50;;;;;;5052922;28;20041;-65
2022/07/22 03:58:55;;;;;;;2.17;0.60;;;23.40;67.50;;;;;;5051884;28;20041;-65
2022/07/22 04:01:21;;;;;;;3.15;1.15;;;23.40;67.50;;;;;;5052199;28;20118;-64
2022/07/22 04:03:46;;;;;;;1.55;0.70;;;23.40;67.50;;;;;;5052343;28;20080;-65
2022/07/22 04:06:12;;;;;;;1.98;0.80;;;23.40;67.50;;;;;;5049677;28;20122;-65
2022/07/22 04:08:37;;;;;;;1.40;0.60;;;23.40;67.50;;;;;;5052637;28;20045;-65
2022/07/22 04:11:03;;;;;;;2.38;0.70;;;23.40;67.50;;;;;;5050930;28;20049;-65
2022/07/22 04:13:28;;;;;;;2.20;0.70;;;23.40;67.50;;;;;;5052056;28;20041;-65
2022/07/22 04:15:54;;;;;;;2.35;0.60;;;23.40;67.50;;;;;;5052088;28;20044;-65
2022/07/22 04:18:19;;;;;;;1.63;0.50;;;23.40;67.50;;;;;;5051693;28;20044;-65
2022/07/22 04:20:46;;;;;;;1.95;0.68;;;23.40;67.40;;;;;;5050924;28;20045;-65
2022/07/22 04:23:12;;;;;;;2.85;0.60;;;23.40;67.40;;;;;;5051192;28;20059;-65
2022/07/22 04:25:37;;;;;;;3.10;0.88;;;23.40;67.40;;;;;;5051591;28;20048;-65
2022/07/22 04:28:03;;;;;;;1.88;0.73;;;23.30;67.40;;;;;;5067385;28;20068;-64
2022/07/22 04:30:28;;;;;;;1.08;0.60;;;23.40;67.40;;;;;;5050919;28;20037;-65
2022/07/22 04:32:54;;;;;;;1.27;0.52;;;23.30;67.40;;;;;;5051359;28;20125;-65
2022/07/22 04:35:20;;;;;;;2.60;0.70;;;23.30;67.40;;;;;;5052546;28;20041;-65
2022/07/22 04:37:45;;;;;;;2.50;0.70;;;23.30;67.40;;;;;;5052013;28;20044;-65
2022/07/22 04:40:11;;;;;;;2.08;0.75;;;23.30;67.40;;;;;;5050308;28;20124;-65
2022/07/22 04:42:37;;;;;;;2.53;0.70;;;23.30;67.40;;;;;;5052148;28;20044;-65
2022/07/22 04:45:03;;;;;;;1.90;0.60;;;23.30;67.30;;;;;;5054142;28;20477;-65
2022/07/22 04:47:28;;;;;;;2.33;0.73;;;23.30;67.30;;;;;;5055180;28;20044;-65
2022/07/22 04:49:54;;;;;;;2.28;0.68;;;23.30;67.30;;;;;;5055862;28;20068;-65
2022/07/22 04:52:19;;;;;;;2.03;0.70;;;23.30;67.30;;;;;;5056145;28;20045;-65
2022/07/22 04:54:45;;;;;;;3.70;0.63;;;23.30;67.30;;;;;;5053941;28;20072;-65
2022/07/22 04:57:10;;;;;;;0.98;0.60;;;23.30;67.30;;;;;;5054706;28;20052;-65
2022/07/22 04:59:36;;;;;;;3.05;0.60;;;23.30;67.30;;;;;;5055911;28;20041;-65
2022/07/22 05:02:02;;;;;;;2.45;0.85;;;23.30;67.30;;;;;;5055262;28;20049;-65
2022/07/22 05:04:28;;;;;;;1.75;0.80;;;23.40;67.40;;;;;;5055926;28;20045;-65
2022/07/22 05:06:54;;;;;;;2.72;0.60;;;23.30;67.30;;;;;;5054427;28;20064;-65
2022/07/22 05:09:19;;;;;;;1.85;0.50;;;23.30;67.30;;;;;;5053695;28;20124;-65
2022/07/22 05:11:45;;;;;;;1.65;0.70;;;23.30;67.30;;;;;;5055436;28;20056;-65
2022/07/22 05:14:10;;;;;;;1.70;0.55;;;23.30;67.30;;;;;;5055783;28;20429;-65
2022/07/22 05:16:37;;;;;;;1.77;0.60;;;23.30;67.30;;;;;;5054997;28;20127;-65
2022/07/22 05:19:03;;;;;;;1.65;0.70;;;23.30;67.30;;;;;;5054137;28;20050;-65
2022/07/22 05:21:29;;;;;;;1.60;0.55;;;23.30;67.30;;;;;;5055472;28;20044;-65
2022/07/22 05:23:54;;;;;;;1.58;0.68;;;23.30;67.30;;;;;;5057741;28;20044;-64
2022/07/22 05:26:20;;;;;;;2.03;0.68;;;23.30;67.30;;;;;;5074959;28;20052;-65
2022/07/22 05:28:46;;;;;;;1.10;0.50;;;23.30;67.40;;;;;;5074168;28;20048;-65
2022/07/22 05:31:11;;;;;;;2.78;0.63;;;23.30;67.40;;;;;;5074050;28;20036;-65
2022/07/22 05:33:37;;;;;;;1.85;0.60;;;23.30;67.40;;;;;;5075352;28;20043;-65
2022/07/22 05:36:02;;;;;;;3.17;0.60;;;23.30;67.50;;;;;;5074265;28;20072;-65
2022/07/22 05:38:28;;;;;;;2.00;0.70;;;23.30;67.70;;;;;;5075411;28;20037;-64
2022/07/22 05:40:53;;;;;;;2.58;0.57;;;23.30;67.50;;;;;;5074690;28;20373;-65
2022/07/22 05:43:19;;;;;;;4.07;0.60;;;23.30;67.60;;;;;;5074128;28;20514;-65
2022/07/22 05:45:44;;;;;;;2.80;0.70;;;23.30;67.60;;;;;;5073672;28;20476;-65
2022/07/22 05:48:10;;;;;;;2.95;0.52;;;23.30;67.60;;;;;;5073570;28;20051;-65
2022/07/22 05:50:36;;;;;;;3.35;1.02;;;23.30;68.20;;;;;;5074204;28;20086;-65
2022/07/22 05:53:01;;;;;;;1.90;0.60;;;23.30;67.50;;;;;;5073371;28;20048;-65
2022/07/22 05:55:27;;;;;;;2.40;0.60;;;23.30;67.60;;;;;;5074867;28;20040;-65
2022/07/22 05:57:52;;;;;;;2.42;0.60;;;23.30;67.50;;;;;;5073649;28;20182;-65
2022/07/22 06:00:18;;;;;;;8.23;0.70;;;23.30;67.50;;;;;;5073678;28;20574;-65
2022/07/22 06:02:43;;;;;;;2.50;0.68;;;23.30;67.60;;;;;;5090319;28;20059;-64
2022/07/22 06:05:09;;;;;;;2.33;0.80;;;23.30;67.60;;;;;;5074240;28;20041;-64
2022/07/22 06:07:34;;;;;;;4.22;0.80;;;23.30;67.70;;;;;;5074672;28;20514;-64
2022/07/22 06:10:00;;;;;;;1.10;0.50;;;23.30;68.50;;;;;;5073040;28;20055;-64
2022/07/22 06:12:25;;;;;;;7.00;0.90;;;23.30;67.90;;;;;;5073778;28;20044;-64
2022/07/22 06:14:51;;;;;;;1.98;0.65;;;23.30;68.00;;;;;;5073899;28;20074;-65
2022/07/22 06:17:16;;;;;;;2.50;0.70;;;23.30;68.10;;;;;;5074554;28;20036;-65
2022/07/22 06:19:42;;;;;;;3.42;1.02;;;23.30;68.00;;;;;;5073755;28;20043;-66
2022/07/22 06:22:09;;;;;;;6.75;0.70;;;23.40;68.10;;;;;;5074586;28;20044;-63
2022/07/22 06:24:34;;;;;;;4.07;0.70;;;23.40;68.20;;;;;;5074232;28;20103;-63
2022/07/22 06:27:00;;;;;;;1.95;0.50;;;23.30;68.10;;;;;;5073340;28;20048;-63
2022/07/22 06:29:25;;;;;;;2.40;0.75;;;23.30;68.10;;;;;;5074293;28;20056;-65
2022/07/22 06:31:51;;;;;;;2.03;0.60;;;23.30;68.00;;;;;;5072532;28;20072;-65
2022/07/22 06:34:16;;;;;;;2.35;0.65;;;23.30;67.90;;;;;;5073373;28;20048;-65
2022/07/22 06:36:42;;;;;;;1.75;0.70;;;23.40;68.00;;;;;;5073094;28;20396;-64
2022/07/22 06:39:08;;;;;;;3.45;0.70;;;23.30;68.00;;;;;;5073499;28;20121;-65
2022/07/22 06:41:33;;;;;;;2.58;0.70;;;23.30;68.10;;;;;;5072681;28;20044;-65
2022/07/22 06:43:59;;;;;;;5.13;0.88;;;23.30;68.00;;;;;;5072302;28;20052;-65
2022/07/22 06:46:24;;;;;;;1.95;0.55;;;23.40;68.10;;;;;;5071950;28;20047;-65
2022/07/22 06:48:50;;;;;;;3.17;0.80;;;23.30;68.00;;;;;;5072146;28;20040;-64
2022/07/22 06:51:15;;;;;;;2.90;0.70;;;23.40;68.10;;;;;;5072523;28;20446;-65
2022/07/22 06:53:41;;;;;;;1.23;0.60;;;23.40;68.10;;;;;;5072007;28;20083;-65
2022/07/22 06:56:07;;;;;;;3.38;0.82;;;23.40;68.10;;;;;;5072319;28;20064;-65
2022/07/22 06:58:32;;;;;;;2.17;0.60;;;23.40;68.10;;;;;;5073797;28;20090;-65
2022/07/22 07:00:58;;;;;;;1.67;0.65;;;23.40;68.00;;;;;;5071414;28;20072;-64
2022/07/22 07:03:25;;;;;;;4.55;0.60;;;23.40;68.00;;;;;;5073510;28;20491;-65
2022/07/22 07:05:51;;;;;;;3.13;0.77;;;23.40;68.00;;;;;;5073475;28;20068;-65
2022/07/22 07:08:17;;;;;;;2.05;0.65;;;23.40;68.00;;;;;;5072194;28;20527;-65
2022/07/22 07:10:42;;;;;;;2.03;0.50;;;23.40;68.10;;;;;;5072072;28;20127;-65
2022/07/22 07:13:08;;;;;;;2.55;0.68;;;23.40;68.00;;;;;;5071938;28;20068;-65
2022/07/22 07:15:33;;;;;;;2.60;0.52;;;23.40;68.00;;;;;;5072629;28;20060;-65
2022/07/22 07:17:59;;;;;;;2.40;0.70;;;23.40;68.10;;;;;;5072771;28;20427;-65
2022/07/22 07:20:24;;;;;;;1.63;0.50;;;23.40;68.10;;;;;;5071954;28;20040;-65
2022/07/22 07:22:50;;;;;;;1.48;0.47;;;23.40;68.10;;;;;;5070057;28;20090;-65
2022/07/22 07:25:15;;;;;;;3.05;0.88;;;23.40;68.10;;;;;;5072419;28;20131;-65
2022/07/22 07:27:41;;;;;;;1.88;0.60;;;23.40;68.10;;;;;;5072774;28;20048;-64
2022/07/22 07:30:08;;;;;;;5.43;0.70;;;23.40;68.00;;;;;;5070461;28;20052;-65
2022/07/22 07:32:34;;;;;;;2.42;0.60;;;23.40;68.00;;;;;;5071448;28;20495;-65
2022/07/22 07:35:00;;;;;;;3.78;0.77;;;23.40;68.00;;;;;;5071545;28;20071;-65
2022/07/22 07:37:26;;;;;;;2.13;0.80;;;23.40;67.90;;;;;;5072072;28;20178;-65
2022/07/22 07:39:51;;;;;;;1.70;0.68;;;23.40;67.90;;;;;;5072624;28;20068;-65
2022/07/22 07:42:17;;;;;;;2.22;0.60;;;23.40;67.90;;;;;;5071869;28;20131;-64
2022/07/22 07:44:42;;;;;;;4.22;0.68;;;23.40;67.90;;;;;;5071271;28;20063;-65
2022/07/22 07:47:08;;;;;;;2.33;0.70;;;23.50;67.90;;;;;;5072708;28;20053;-65
2022/07/22 07:49:33;;;;;;;5.15;0.77;;;23.50;68.00;;;;;;5071673;28;20095;-63
2022/07/22 07:51:59;;;;;;;9.00;0.82;;;23.40;67.90;;;;;;5072465;28;20131;-65
2022/07/22 07:54:24;;;;;;;4.43;0.70;;;23.40;67.80;;;;;;5072262;28;20082;-65
2022/07/22 07:56:50;;;;;;;3.08;0.90;;;23.50;67.80;;;;;;5071558;28;20463;-65
2022/07/22 07:59:16;;;;;;;2.88;0.52;;;23.50;67.80;;;;;;5072800;28;20036;-65
2022/07/22 08:01:42;;;;;;;2.97;0.60;;;23.50;67.70;;;;;;5071294;28;20052;-67
2022/07/22 08:04:08;;;;;;;4.28;0.85;;;23.50;67.70;;;;;;5070752;28;20079;-65
2022/07/22 08:06:33;;;;;;;7.65;0.95;;;23.50;67.70;;;;;;5072717;28;20087;-66
2022/07/22 08:08:59;;;;;;;5.47;0.80;;;23.50;67.50;;;;;;5070896;28;20033;-66
2022/07/22 08:11:25;;;;;;;5.68;1.00;;;23.50;68.10;;;;;;5071779;28;20119;-66
2022/07/22 08:13:50;;;;;;;2.28;0.52;;;23.50;67.50;;;;;;5072396;28;20487;-66
2022/07/22 08:16:16;;;;;;;10.52;1.13;;;23.50;67.50;;;;;;5083209;28;20044;-66
2022/07/22 08:18:41;;;;;;;10.98;2.08;;;23.50;67.60;;;;;;5090297;28;20040;-68
2022/07/22 08:21:07;;;;;;;11.05;1.70;;;23.50;67.60;;;;;;5094620;28;20181;-69
2022/07/22 08:23:33;;;;;;;11.00;3.08;;;23.50;68.30;;;;;;5096870;28;20055;-67
2022/07/22 08:25:59;;;;;;;6.53;2.05;;;23.50;67.70;;;;;;5095032;28;20406;-67
2022/07/22 08:28:24;;;;;;;9.80;2.85;;;23.50;67.80;;;;;;5095299;28;20509;-68
2022/07/22 08:30:50;;;;;;;9.73;3.00;;;23.50;67.80;;;;;;5096424;28;20456;-67
2022/07/22 08:33:16;;;;;;;13.30;3.20;;;23.50;67.80;;;;;;5094352;28;20044;-67
2022/07/22 08:35:41;;;;;;;11.55;2.80;;;23.50;67.80;;;;;;5096373;28;20048;-68
2022/07/22 08:38:07;;;;;;;12.98;3.95;;;23.50;67.80;;;;;;5094765;28;20079;-66
2022/07/22 08:40:32;;;;;;;14.32;3.00;;;23.50;67.80;;;;;;5095350;28;20072;-66
2022/07/22 08:43:02;;;;;;;12.13;2.85;;;23.50;67.80;;;;;;5096312;28;20104;-67
2022/07/22 08:45:29;;;;;;;16.25;3.65;;;23.50;67.80;;;;;;5095215;28;20044;-66
2022/07/22 08:47:54;;;;;;;10.45;3.15;;;23.50;67.80;;;;;;5094885;28;20403;-67
2022/07/22 08:50:20;;;;;;;13.63;3.33;;;23.50;67.80;;;;;;5094908;28;20046;-67
2022/07/22 08:52:45;;;;;;;11.45;3.25;;;23.50;67.80;;;;;;5093575;28;20097;-67
2022/07/22 08:55:11;;;;;;;15.38;3.38;;;23.50;67.70;;;;;;5095947;28;20086;-66
2022/07/22 08:57:37;;;;;;;13.80;3.78;;;23.50;67.70;;;;;;5096214;28;20119;-67
2022/07/22 09:00:10;;;;;;;13.65;3.55;;;23.50;67.70;;;;;;5094964;28;20075;-66
2022/07/22 09:02:40;;;;;;;14.55;3.55;;;23.50;67.80;;;;;;5094908;28;20075;-66
2022/07/22 09:05:07;;;;;;;12.45;3.70;;;23.50;67.70;;;;;;5095935;28;20062;-68
2022/07/22 09:07:40;;;;;;;16.60;4.38;;;23.50;67.70;;;;;;5094860;28;20441;-66
2022/07/22 09:10:09;;;;;;;17.33;4.10;;;23.60;67.70;;;;;;5095531;28;20048;-66
2022/07/22 09:12:51;;;;;;;13.15;2.72;;;23.60;67.60;;;;;;5095591;28;20044;-66
2022/07/22 09:15:23;;;;;;;11.85;3.20;;;23.60;67.60;;;;;;5078811;28;20075;-65
2022/07/22 09:17:49;;;;;;;9.00;2.33;;;23.50;67.60;;;;;;5094247;28;20049;-65
2022/07/22 09:20:16;;;;;;;11.88;3.15;;;23.60;67.60;;;;;;5094415;28;20048;-66
2022/07/22 09:22:43;;;;;;;10.63;2.60;;;23.60;67.60;;;;;;5094724;28;20494;-65
2022/07/22 09:25:28;;;;;;;11.57;2.50;;;23.50;67.50;;;;;;5094013;28;20422;-65
2022/07/22 09:28:06;;;;;;;8.00;2.38;;;23.50;67.40;;;;;;5093053;28;20359;-66
2022/07/22 09:30:32;;;;;;;;;;;23.50;67.40;;;;;;5094243;28;20044;-67
2022/07/22 09:32:57;;;;;;;13.10;2.72;;;23.50;67.30;;;;;;5094064;28;19919;-65
2022/07/22 09:35:24;;;;;;;12.35;3.15;;;23.50;67.40;;;;;;5078827;28;20557;-68
2022/07/22 09:37:55;;;;;;;7.10;2.33;;;23.60;67.40;;;;;;5071957;28;20048;-67
2022/07/22 09:40:25;;;;;;;17.48;3.22;;;23.50;67.50;;;;;;5075314;28;20041;-65
2022/07/22 09:42:55;;;;;;;8.77;2.42;;;23.50;67.60;;;;;;5074114;28;20480;-65
2022/07/22 09:45:21;;;;;;;8.52;2.38;;;23.50;67.50;;;;;;5073788;28;20041;-65
2022/07/22 09:47:48;;;;;;;11.95;2.47;;;23.50;67.40;;;;;;5074734;28;20119;-66
2022/07/22 09:50:23;;;;;;;10.30;2.80;;;23.50;67.40;;;;;;5073266;28;20048;-65
2022/07/22 09:52:50;;;;;;;9.73;2.50;;;23.50;67.30;;;;;;5075009;28;20040;-66
2022/07/22 09:55:17;;;;;;;8.38;2.50;;;23.50;67.20;;;;;;5073675;28;20048;-65
2022/07/22 09:57:43;;;;;;;10.02;2.25;;;23.50;67.00;;;;;;5073755;28;20040;-66
2022/07/22 10:00:09;;;;;;;7.20;1.80;;;23.50;66.80;;;;;;5075046;28;20047;-66
2022/07/22 10:02:39;;;;;;;6.82;1.90;;;23.50;66.60;;;;;;5074905;28;20045;-65
2022/07/22 10:05:05;;;;;;;7.60;2.08;;;23.50;66.40;;;;;;5073734;28;20465;-65
2022/07/22 10:07:31;;;;;;;6.82;2.05;;;23.50;66.20;;;;;;5073542;28;20511;-65
2022/07/22 10:09:56;;;;;;;6.50;2.35;;;23.50;66.10;;;;;;5072583;28;20395;-66
2022/07/22 10:12:22;;;;;;;9.48;2.10;;;23.50;66.00;;;;;;5074817;28;20392;-66
2022/07/22 10:14:47;;;;;;;7.72;2.22;;;23.50;66.00;;;;;;5056497;28;20405;-65
2022/07/22 10:17:16;;;;;;;8.63;2.10;;;23.50;66.00;;;;;;5039136;28;20051;-66
2022/07/22 10:19:41;;;;;;;11.88;2.28;;;23.50;65.90;;;;;;5056453;28;20045;-65
2022/07/22 10:22:39;;;;;;;7.22;1.60;;;23.50;65.80;;;;;;5072808;28;20047;-65
2022/07/22 10:25:05;;;;;;;8.80;1.88;;;23.50;65.50;;;;;;5072993;28;20075;-65
2022/07/22 10:28:04;;;;;;;7.25;1.85;;;23.50;65.40;;;;;;5074318;28;20053;-66
2022/07/22 10:30:33;;;;;;;9.65;1.85;;;23.50;65.80;;;;;;5074293;28;20044;-65
2022/07/22 10:33:11;;;;;;;6.30;1.50;;;23.50;65.20;;;;;;5072983;28;20056;-65
2022/07/22 10:35:37;;;;;;;;;;;23.50;65.10;;;;;;5056671;28;20468;-64
2022/07/22 10:38:04;;;;;;;8.65;1.70;;;23.50;65.20;;;;;;5073760;28;19963;-65
2022/07/22 10:40:33;;;;;;;5.75;1.60;;;23.50;65.30;;;;;;5072780;28;20045;-65
2022/07/22 10:43:04;;;;;;;8.32;1.83;;;23.50;65.10;;;;;;5071501;28;20049;-65
2022/07/22 10:45:32;;;;;;;7.60;1.83;;;23.50;65.20;;;;;;5073268;28;20089;-65
2022/07/22 10:47:58;;;;;;;5.50;1.60;;;23.50;65.20;;;;;;5073615;28;20476;-65
2022/07/22 10:50:39;;;;;;;6.03;1.50;;;23.50;65.20;;;;;;5072682;28;20446;-65
2022/07/22 10:53:05;;;;;;;7.70;1.90;;;23.50;65.10;;;;;;5071485;28;20115;-65
2022/07/22 10:55:31;;;;;;;6.90;1.30;;;23.50;65.10;;;;;;5073654;28;20503;-65
2022/07/22 10:57:57;;;;;;;6.03;1.33;;;23.50;65.10;;;;;;5073547;28;20527;-65
2022/07/22 11:00:22;;;;;;;6.72;1.83;;;23.60;65.10;;;;;;5073201;28;20387;-65
2022/07/22 11:02:48;;;;;;;5.43;1.40;;;23.60;65.10;;;;;;5073345;28;20380;-65
2022/07/22 11:05:13;;;;;;;5.13;1.25;;;23.60;65.10;;;;;;5073549;28;20040;-65
2022/07/22 11:07:46;;;;;;;3.60;1.23;;;23.60;65.10;;;;;;5071507;28;20091;-65
2022/07/22 11:10:16;;;;;;;7.72;1.40;;;23.60;65.10;;;;;;5073544;28;20122;-65
2022/07/22 11:12:43;;;;;;;6.30;1.42;;;23.60;65.10;;;;;;5073313;28;20128;-65
2022/07/22 11:15:09;;;;;;;6.72;1.83;;;23.60;65.20;;;;;;5071317;28;20075;-65
2022/07/22 11:17:35;;;;;;;6.97;1.45;;;23.60;65.10;;;;;;5073163;28;20056;-66
2022/07/22 11:20:05;;;;;;;3.90;1.20;;;23.60;65.10;;;;;;5072812;28;20535;-66
2022/07/22 11:22:31;;;;;;;5.30;1.30;;;23.60;65.10;;;;;;5072697;28;20041;-66
2022/07/22 11:24:57;;;;;;;5.35;1.27;;;23.60;65.10;;;;;;5072444;28;20059;-67
2022/07/22 11:27:23;;;;;;;5.53;1.80;;;23.60;65.20;;;;;;5072610;28;20488;-66
2022/07/22 11:29:52;;;;;;;7.77;1.40;;;23.60;65.10;;;;;;5071709;28;20128;-66
2022/07/22 11:32:17;;;;;;;8.83;2.60;;;23.60;65.20;;;;;;5073344;28;20095;-66
2022/07/22 11:34:47;;;;;;;5.85;1.23;;;23.60;65.20;;;;;;5053983;28;20805;-66
2022/07/22 11:37:16;;;;;;;5.20;1.83;;;23.50;65.20;;;;;;5072918;28;20462;-66
2022/07/22 11:39:42;;;;;;;3.88;1.30;;;23.50;65.10;;;;;;5071574;28;20055;-66
2022/07/22 11:42:07;;;;;;;4.78;1.30;;;23.50;65.10;;;;;;5072074;28;20040;-66
2022/07/22 11:44:35;;;;;;;6.10;1.25;;;23.50;65.10;;;;;;5073033;28;20045;-66
2022/07/22 11:47:02;;;;;;;2.75;1.13;;;23.50;65.20;;;;;;5071668;28;20040;-66
2022/07/22 11:49:29;;;;;;;3.42;1.23;;;23.50;65.20;;;;;;5070678;28;20457;-66
2022/07/22 11:51:55;;;;;;;4.70;1.33;;;23.50;65.20;;;;;;5072450;28;20060;-66
2022/07/22 11:54:21;;;;;;;5.40;1.42;;;23.50;65.20;;;;;;5072779;28;20040;-66
2022/07/22 11:56:46;;;;;;;5.03;1.15;;;23.50;65.20;;;;;;5071772;28;20561;-66
2022/07/22 11:59:13;;;;;;;4.68;1.17;;;23.50;65.20;;;;;;5072778;28;20036;-66
2022/07/22 12:01:40;;;;;;;3.97;1.20;;;23.50;65.30;;;;;;5072727;28;20041;-66
2022/07/22 12:04:07;;;;;;;4.70;1.00;;;23.50;65.30;;;;;;5071485;28;20048;-66
2022/07/22 12:06:37;;;;;;;5.53;1.57;;;23.50;65.30;;;;;;5071316;28;20040;-66
2022/07/22 12:09:02;;;;;;;3.75;1.13;;;23.40;65.20;;;;;;5072665;28;20040;-66
2022/07/22 12:11:28;;;;;;;2.75;0.68;;;23.50;65.20;;;;;;5071890;28;20392;-66
2022/07/22 12:13:53;;;;;;;4.63;1.10;;;23.40;65.20;;;;;;5071183;28;20515;-64
2022/07/22 12:16:29;;;;;;;3.90;1.10;;;23.40;65.10;;;;;;5072760;28;20118;-64
2022/07/22 12:19:11;;;;;;;4.05;1.00;;;23.40;65.10;;;;;;5071745;28;20040;-64
2022/07/22 12:22:17;;;;;;;3.58;1.27;;;23.40;65.20;;;;;;5072687;28;20496;-64
2022/07/22 12:24:44;;;;;;;6.50;1.30;;;23.50;65.10;;;;;;5069449;28;20072;-64
2022/07/22 12:27:14;;;;;;;3.20;1.10;;;23.40;65.20;;;;;;5071606;28;20541;-64
2022/07/22 12:29:40;;;;;;;5.63;0.90;;;23.40;65.10;;;;;;5071014;28;20049;-63
2022/07/22 12:32:21;;;;;;;3.97;0.98;;;23.50;65.20;;;;;;5071414;28;20060;-63
2022/07/22 12:34:57;;;;;;;3.53;1.25;;;23.50;65.20;;;;;;5072154;28;20139;-64
2022/07/22 12:37:32;;;;;;;5.20;1.17;;;23.40;65.10;;;;;;5072454;28;20589;-63
2022/07/22 12:40:03;;;;;;;4.88;1.23;;;23.40;65.10;;;;;;5071275;28;20128;-64
2022/07/22 12:42:31;;;;;;;4.45;1.00;;;23.40;65.10;;;;;;5070887;28;20045;-64