Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:18;;;;;;;15.98;3.08;;;10.50;99.90;;;;;;5034563;28;20412;-71
2023/05/29 00:03:44;;;;;;;12.20;2.35;;;10.50;99.90;;;;;;5034065;28;20400;-71
2023/05/29 00:06:10;;;;;;;15.85;2.80;;;10.30;99.90;;;;;;5033767;28;20045;-70
2023/05/29 00:08:36;;;;;;;19.75;3.10;;;;;;;;;;5033343;28;20095;-71
2023/05/29 00:11:02;;;;;;;18.20;3.15;;;;;;;;;;5016739;28;20045;-71
2023/05/29 00:13:28;;;;;;;17.20;2.90;;;;;;;;;;5032981;28;20401;-71
2023/05/29 00:15:54;;;;;;;18.55;3.97;;;10.30;99.90;;;;;;5016917;28;20049;-70
2023/05/29 00:18:20;;;;;;;14.13;4.45;;;;;;;;;;5016739;28;20060;-70
2023/05/29 00:20:46;;;;;;;16.25;2.97;;;10.30;99.90;;;;;;5033974;28;20401;-71
2023/05/29 00:23:11;;;;;;;15.43;4.07;;;10.40;99.90;;;;;;5032663;28;20033;-70
2023/05/29 00:25:37;;;;;;;13.60;2.60;;;10.30;99.90;;;;;;5033210;28;20041;-71
2023/05/29 00:28:03;;;;;;;25.20;4.50;;;;;;;;;;5032982;28;20029;-71
2023/05/29 00:30:29;;;;;;;20.60;3.17;;;10.30;99.90;;;;;;5016688;28;20049;-70
2023/05/29 00:32:54;;;;;;;21.48;3.08;;;10.20;99.90;;;;;;5032608;28;20033;-70
2023/05/29 00:35:20;;;;;;;10.32;2.45;;;10.30;99.90;;;;;;5033307;28;20492;-71
2023/05/29 00:37:46;;;;;;;22.70;3.25;;;10.20;99.90;;;;;;5032924;28;20048;-70
2023/05/29 00:40:12;;;;;;;14.50;2.85;;;;;;;;;;5036340;28;20037;-71
2023/05/29 00:42:38;;;;;;;12.45;3.25;;;;;;;;;;5036281;28;20377;-70
2023/05/29 00:45:04;;;;;;;16.00;3.47;;;;;;;;;;5036676;28;20111;-70
2023/05/29 00:47:30;;;;;;;13.88;2.85;;;;;;;;;;5036954;28;20381;-70
2023/05/29 00:49:57;;;;;;;13.05;3.05;;;10.10;99.90;;;;;;5036763;28;20052;-71
2023/05/29 00:52:24;;;;;;;17.70;2.90;;;10.20;99.90;;;;;;5036856;28;20123;-70
2023/05/29 00:54:50;;;;;;;18.92;3.95;;;;;;;;;;5036230;28;20045;-70
2023/05/29 00:57:17;;;;;;;10.73;2.67;;;10.20;99.90;;;;;;5054378;28;20052;-71
2023/05/29 00:59:45;;;;;;;13.63;4.10;;;10.00;99.90;;;;;;5054499;28;20040;-71
2023/05/29 01:02:11;;;;;;;17.25;2.70;;;10.20;99.90;;;;;;5036420;28;20512;-70
2023/05/29 01:04:37;;;;;;;17.55;2.45;;;;;;;;;;5036211;28;20037;-70
2023/05/29 01:07:04;;;;;;;16.38;3.35;;;;;;;;;;5036347;28;20052;-70
2023/05/29 01:09:30;;;;;;;19.73;3.13;;;10.30;99.90;;;;;;5036332;28;20047;-70
2023/05/29 01:12:31;;;;;;;11.85;3.45;;;10.10;99.90;;;;;;5036234;28;20094;-70
2023/05/29 01:15:34;;;;;;;17.75;3.20;;;10.00;99.90;;;;;;5035936;28;20045;-70
2023/05/29 01:18:03;;;;;;;17.30;4.25;;;10.00;99.90;;;;;;5019726;28;20493;-70
2023/05/29 01:20:44;;;;;;;17.10;3.38;;;;;;;;;;5036425;28;20086;-71
2023/05/29 01:23:15;;;;;;;13.75;3.22;;;10.20;99.90;;;;;;5035623;28;20048;-70
2023/05/29 01:25:43;;;;;;;15.82;3.25;;;9.90;99.90;;;;;;5019858;28;20047;-70
2023/05/29 01:28:12;;;;;;;13.88;2.80;;;10.00;99.90;;;;;;5035838;28;20086;-70
2023/05/29 01:30:40;;;;;;;20.23;3.88;;;10.00;99.90;;;;;;5036324;28;20396;-70
2023/05/29 01:33:06;;;;;;;20.05;3.10;;;10.20;99.90;;;;;;5035505;28;20159;-71
2023/05/29 01:35:32;;;;;;;22.52;3.25;;;10.10;99.90;;;;;;5036180;28;20493;-70
2023/05/29 01:37:58;;;;;;;22.45;3.22;;;10.00;99.90;;;;;;5035679;28;20040;-70
2023/05/29 01:40:23;;;;;;;14.55;4.40;;;10.00;99.90;;;;;;5035994;28;20041;-70
2023/05/29 01:42:49;;;;;;;19.83;3.30;;;10.00;99.90;;;;;;5035328;28;20091;-70
2023/05/29 01:45:16;;;;;;;13.45;4.03;;;10.00;99.90;;;;;;5035786;28;20170;-71
2023/05/29 01:47:43;;;;;;;14.57;3.33;;;;;;;;;;5035641;28;20055;-70
2023/05/29 01:50:10;;;;;;;14.27;3.03;;;9.90;99.90;;;;;;5035596;28;20051;-71
2023/05/29 01:52:36;;;;;;;16.55;3.72;;;;;;;;;;5035350;28;20439;-68
2023/05/29 01:55:02;;;;;;;14.90;3.40;;;9.80;99.90;;;;;;5035459;28;20047;-70
2023/05/29 01:57:28;;;;;;;18.17;3.30;;;;;;;;;;5035183;28;20052;-70
2023/05/29 01:59:54;;;;;;;17.48;4.25;;;9.70;99.90;;;;;;5018966;28;20041;-71
2023/05/29 02:02:23;;;;;;;19.85;4.00;;;9.80;99.90;;;;;;5035345;28;20037;-70
2023/05/29 02:04:48;;;;;;;17.73;4.05;;;9.90;99.90;;;;;;5036070;28;20133;-70
2023/05/29 02:07:15;;;;;;;26.73;4.15;;;9.90;99.90;;;;;;5035673;28;20124;-70
2023/05/29 02:09:40;;;;;;;14.48;4.20;;;9.90;99.90;;;;;;5035662;28;20127;-70
2023/05/29 02:12:07;;;;;;;17.77;4.18;;;10.10;99.90;;;;;;5035318;28;20128;-70
2023/05/29 02:14:33;;;;;;;14.20;3.85;;;9.80;99.90;;;;;;5034835;28;20045;-70
2023/05/29 02:17:01;;;;;;;14.30;3.58;;;10.00;99.90;;;;;;5052874;28;20409;-70
2023/05/29 02:19:27;;;;;;;22.83;4.15;;;9.80;99.90;;;;;;5035272;28;20170;-70
2023/05/29 02:21:53;;;;;;;17.13;4.57;;;9.80;99.90;;;;;;5035285;28;20037;-70
2023/05/29 02:24:19;;;;;;;20.42;4.50;;;;;;;;;;5034586;28;20044;-70
2023/05/29 02:26:47;;;;;;;16.77;4.25;;;9.60;99.90;;;;;;5034829;28;20175;-70
2023/05/29 02:29:13;;;;;;;20.98;3.85;;;;;;;;;;5034875;28;20048;-71
2023/05/29 02:31:39;;;;;;;16.17;4.05;;;;;;;;;;5035220;28;20126;-70
2023/05/29 02:34:05;;;;;;;18.77;3.40;;;;;;;;;;5034346;28;20082;-70
2023/05/29 02:36:31;;;;;;;14.30;3.33;;;;;;;;;;5018113;28;20099;-70
2023/05/29 02:38:57;;;;;;;12.38;3.20;;;;;;;;;;5034592;28;20082;-70
2023/05/29 02:41:23;;;;;;;17.15;3.50;;;;;;;;;;5034832;28;20043;-70
2023/05/29 02:43:49;;;;;;;15.05;4.60;;;9.90;99.90;;;;;;5034022;28;20393;-70
2023/05/29 02:46:15;;;;;;;19.67;4.18;;;9.90;99.90;;;;;;5018200;28;20047;-70
2023/05/29 02:48:41;;;;;;;14.38;3.05;;;;;;;;;;5034911;28;20044;-70
2023/05/29 02:51:06;;;;;;;19.15;3.80;;;10.10;99.90;;;;;;5034734;28;20044;-70
2023/05/29 02:53:32;;;;;;;26.00;3.90;;;;;;;;;;5017522;28;20094;-70
2023/05/29 02:55:58;;;;;;;18.73;3.80;;;;;;;;;;5034463;28;20055;-70
2023/05/29 02:58:24;;;;;;;18.73;2.95;;;10.00;99.90;;;;;;5051999;28;20122;-70
2023/05/29 03:00:50;;;;;;;18.38;3.28;;;10.20;99.90;;;;;;5034305;28;20116;-70
2023/05/29 03:03:15;;;;;;;11.80;3.20;;;10.30;99.90;;;;;;5033358;28;20075;-70
2023/05/29 03:05:41;;;;;;;14.30;3.47;;;10.30;99.90;;;;;;5034378;28;20095;-70
2023/05/29 03:08:07;;;;;;;22.38;4.25;;;;;;;;;;5033917;28;20037;-70
2023/05/29 03:10:33;;;;;;;21.83;3.85;;;;;;;;;;5034557;28;20037;-70
2023/05/29 03:12:58;;;;;;;15.23;3.08;;;10.40;99.90;;;;;;5033442;28;20037;-70
2023/05/29 03:15:24;;;;;;;16.33;3.70;;;10.50;99.90;;;;;;5017838;28;20064;-71
2023/05/29 03:17:50;;;;;;;24.75;4.93;;;10.40;99.90;;;;;;5017525;28;20091;-71
2023/05/29 03:20:16;;;;;;;12.43;3.55;;;;;;;;;;5051942;28;20116;-70
2023/05/29 03:22:42;;;;;;;19.83;4.30;;;;;;;;;;5033394;28;20072;-71
2023/05/29 03:25:08;;;;;;;16.17;3.75;;;;;;;;;;5034075;28;20068;-70
2023/05/29 03:27:34;;;;;;;19.90;3.85;;;;;;;;;;5033952;28;20048;-71
2023/05/29 03:30:00;;;;;;;21.52;3.30;;;;;;;;;;5034080;28;20484;-70
2023/05/29 03:32:26;;;;;;;10.75;3.63;;;;;;;;;;5051638;28;20041;-70
2023/05/29 03:34:52;;;;;;;24.73;5.07;;;10.50;99.90;;;;;;5033616;28;20048;-70
2023/05/29 03:37:17;;;;;;;14.90;3.53;;;10.50;99.90;;;;;;5033640;28;20127;-70
2023/05/29 03:39:43;;;;;;;20.45;3.88;;;10.50;99.90;;;;;;5033739;28;20369;-70
2023/05/29 03:42:09;;;;;;;17.67;3.67;;;;;;;;;;5051432;28;20076;-70
2023/05/29 03:44:35;;;;;;;16.15;3.80;;;;;;;;;;5033054;28;20056;-70
2023/05/29 03:47:00;;;;;;;11.88;3.15;;;10.70;99.90;;;;;;5032953;28;20209;-70
2023/05/29 03:49:26;;;;;;;16.80;3.78;;;10.50;99.90;;;;;;5033269;28;20032;-70
2023/05/29 03:51:52;;;;;;;17.00;2.75;;;;;;;;;;5016638;28;20076;-70
2023/05/29 03:54:17;;;;;;;12.30;3.78;;;10.50;99.90;;;;;;5032266;28;20538;-70
2023/05/29 03:56:43;;;;;;;11.93;3.20;;;;;;;;;;5032627;28;20049;-70
2023/05/29 03:59:09;;;;;;;10.85;3.38;;;;;;;;;;5050650;28;20033;-71
2023/05/29 04:01:35;;;;;;;16.77;4.05;;;10.60;99.90;;;;;;5032783;28;20072;-71
2023/05/29 04:04:01;;;;;;;16.73;3.28;;;10.70;99.90;;;;;;5015610;28;20080;-70
2023/05/29 04:06:27;;;;;;;15.75;3.15;;;10.70;99.90;;;;;;5032336;28;20037;-70
2023/05/29 04:08:52;;;;;;;16.85;2.90;;;10.70;99.90;;;;;;5032707;28;20045;-70
2023/05/29 04:11:20;;;;;;;16.45;3.10;;;;;;;;;;5032966;28;20080;-71
2023/05/29 04:13:47;;;;;;;15.45;3.10;;;;;;;;;;5016209;28;20052;-70
2023/05/29 04:16:13;;;;;;;17.75;3.50;;;10.80;99.90;;;;;;5036146;28;20056;-71
2023/05/29 04:18:39;;;;;;;8.23;2.70;;;10.80;99.90;;;;;;5019597;28;20500;-71
2023/05/29 04:21:05;;;;;;;15.85;3.67;;;;;;;;;;5035955;28;20044;-70
2023/05/29 04:23:31;;;;;;;13.57;3.08;;;;;;;;;;5035482;28;20041;-70
2023/05/29 04:25:57;;;;;;;13.68;3.72;;;;;;;;;;5035945;28;20463;-70
2023/05/29 04:28:24;;;;;;;10.52;2.95;;;11.00;99.90;;;;;;5053688;28;20090;-70
2023/05/29 04:30:50;;;;;;;18.27;3.63;;;11.00;99.90;;;;;;5036287;28;20381;-71
2023/05/29 04:33:17;;;;;;;10.93;3.45;;;11.00;99.90;;;;;;5035300;28;20044;-70
2023/05/29 04:35:42;;;;;;;10.75;3.17;;;11.20;99.90;;;;;;5035848;28;20041;-70
2023/05/29 04:38:11;;;;;;;17.55;2.95;;;11.30;99.90;;;;;;5053543;28;20071;-71
2023/05/29 04:40:37;;;;;;;10.73;2.83;;;11.10;99.90;;;;;;5035862;28;20076;-70
2023/05/29 04:43:05;;;;;;;9.38;2.55;;;11.20;99.90;;;;;;4998565;28;1069562;-70
2023/05/29 04:45:30;;;;;;;15.50;3.75;;;11.10;99.90;;;;;;5037085;28;20033;-71
2023/05/29 04:47:56;;;;;;;15.77;3.53;;;;;;;;;;5037133;28;20508;-70
2023/05/29 04:50:23;;;;;;;14.35;3.30;;;11.20;99.90;;;;;;5036588;28;20186;-70
2023/05/29 04:52:48;;;;;;;12.18;2.88;;;11.20;99.90;;;;;;5036119;28;20057;-70
2023/05/29 04:55:14;;;;;;;14.35;3.40;;;;;;;;;;5036833;28;20166;-71
2023/05/29 04:57:40;;;;;;;16.05;4.57;;;;;;;;;;5036428;28;20041;-70
2023/05/29 05:00:09;;;;;;;14.20;2.67;;;11.30;99.90;;;;;;5036739;28;20497;-70
2023/05/29 05:02:36;;;;;;;14.70;4.07;;;;;;;;;;5019993;28;20041;-70
2023/05/29 05:05:02;;;;;;;17.00;3.10;;;11.40;99.90;;;;;;5036090;28;20041;-70
2023/05/29 05:07:27;;;;;;;17.58;3.35;;;11.40;99.90;;;;;;5036451;28;20041;-70
2023/05/29 05:09:53;;;;;;;11.23;2.38;;;;;;;;;;5036562;28;20511;-70
2023/05/29 05:12:19;;;;;;;17.80;2.97;;;;;;;;;;5036299;28;20049;-70
2023/05/29 05:14:45;;;;;;;14.02;3.65;;;;;;;;;;5036142;28;20040;-70
2023/05/29 05:17:11;;;;;;;15.00;3.08;;;11.80;99.90;;;;;;5035962;28;20215;-70
2023/05/29 05:19:36;;;;;;;17.08;3.05;;;11.60;99.90;;;;;;5036362;28;20086;-71
2023/05/29 05:22:02;;;;;;;15.00;3.10;;;11.80;99.90;;;;;;5036273;28;20044;-70
2023/05/29 05:24:28;;;;;;;13.35;2.97;;;;;;;;;;5018952;28;20037;-71
2023/05/29 05:26:54;;;;;;;12.80;3.47;;;;;;;;;;5035882;28;20571;-70
2023/05/29 05:29:20;;;;;;;11.38;2.28;;;;;;;;;;5019680;28;20090;-69
2023/05/29 05:31:46;;;;;;;13.43;2.92;;;;;;;;;;5036374;28;20077;-70
2023/05/29 05:34:12;;;;;;;14.10;2.50;;;;;;;;;;5053274;28;20202;-70
2023/05/29 05:36:38;;;;;;;12.65;3.05;;;11.90;99.90;;;;;;5035852;28;20151;-70
2023/05/29 05:39:03;;;;;;;15.05;3.60;;;11.90;99.90;;;;;;5019647;28;20037;-71
2023/05/29 05:41:29;;;;;;;12.57;2.65;;;12.00;99.90;;;;;;5019347;28;20125;-71
2023/05/29 05:43:55;;;;;;;13.63;2.88;;;;;;;;;;5035226;28;20187;-71
2023/05/29 05:46:21;;;;;;;13.27;2.78;;;;;;;;;;5035875;28;20049;-70
2023/05/29 05:48:47;;;;;;;9.23;2.85;;;;;;;;;;5036058;28;20136;-70
2023/05/29 05:51:13;;;;;;;17.52;3.90;;;;;;;;;;5035747;28;20045;-70
2023/05/29 05:53:39;;;;;;;16.85;3.03;;;;;;;;;;5035142;28;20118;-70
2023/05/29 05:56:06;;;;;;;12.35;2.85;;;;;;;;;;5035524;28;20496;-71
2023/05/29 05:58:32;;;;;;;17.15;3.00;;;;;;;;;;5035454;28;20051;-70
2023/05/29 06:00:58;;;;;;;21.52;3.47;;;;;;;;;;5053276;28;20052;-70
2023/05/29 06:03:24;;;;;;;10.65;3.17;;;;;;;;;;5034903;28;20128;-70
2023/05/29 06:05:52;;;;;;;14.73;3.35;;;12.50;99.90;;;;;;5035565;28;20041;-70
2023/05/29 06:08:17;;;;;;;23.73;4.20;;;12.20;99.90;;;;;;5035189;28;20041;-70
2023/05/29 06:10:43;;;;;;;16.90;2.72;;;12.40;99.90;;;;;;5035369;28;20416;-71
2023/05/29 06:13:09;;;;;;;13.32;3.00;;;12.50;99.90;;;;;;5034830;28;20045;-70
2023/05/29 06:15:35;;;;;;;13.05;2.80;;;12.60;99.90;;;;;;5035551;28;20566;-70
2023/05/29 06:18:01;;;;;;;13.45;3.22;;;12.80;99.90;;;;;;5035137;28;20064;-70
2023/05/29 06:20:26;;;;;;;12.60;3.40;;;12.90;99.90;;;;;;5035022;28;20041;-70
2023/05/29 06:22:52;;;;;;;11.05;2.92;;;;;;;;;;5018100;28;20040;-70
2023/05/29 06:25:19;;;;;;;16.23;3.30;;;12.60;99.90;;;;;;5035264;28;20127;-70
2023/05/29 06:27:45;;;;;;;13.32;3.05;;;12.60;99.90;;;;;;5035013;28;20404;-70
2023/05/29 06:30:12;;;;;;;14.68;3.58;;;12.60;99.90;;;;;;5034801;28;20043;-70
2023/05/29 06:32:38;;;;;;;19.58;3.28;;;12.40;99.90;;;;;;5034361;28;20074;-68
2023/05/29 06:35:06;;;;;;;17.77;3.55;;;;;;;;;;5034820;28;20068;-70
2023/05/29 06:37:31;;;;;;;15.02;3.67;;;12.70;99.90;;;;;;5033722;28;20083;-70
2023/05/29 06:39:57;;;;;;;14.30;3.30;;;;;;;;;;5052764;28;20116;-71
2023/05/29 06:42:23;;;;;;;12.15;3.15;;;12.70;99.90;;;;;;5052230;28;20041;-70
2023/05/29 06:44:49;;;;;;;23.20;4.22;;;;;;;;;;5052051;28;20097;-70
2023/05/29 06:47:15;;;;;;;16.67;3.90;;;12.80;99.90;;;;;;5052581;28;20043;-71
2023/05/29 06:49:40;;;;;;;17.63;3.97;;;12.60;99.90;;;;;;5052688;28;20044;-71
2023/05/29 06:52:09;;;;;;;14.98;3.33;;;12.60;99.90;;;;;;5052385;28;20131;-70
2023/05/29 06:54:34;;;;;;;21.33;4.85;;;12.60;99.90;;;;;;5034190;28;20120;-71
2023/05/29 06:57:00;;;;;;;12.85;3.67;;;;;;;;;;5034332;28;20124;-70
2023/05/29 06:59:26;;;;;;;15.85;3.72;;;13.20;99.90;;;;;;5034304;28;20106;-70
2023/05/29 07:01:52;;;;;;;14.40;3.42;;;;;;;;;;5034466;28;20033;-70
2023/05/29 07:04:17;;;;;;;22.33;4.07;;;13.40;99.90;;;;;;5033923;28;20045;-71
2023/05/29 07:06:43;;;;;;;16.10;3.50;;;13.50;99.90;;;;;;5034188;28;20041;-70
2023/05/29 07:09:09;;;;;;;18.42;4.03;;;;;;;;;;5052198;28;20037;-71
2023/05/29 07:11:34;;;;;;;25.15;3.63;;;13.30;99.90;;;;;;5034598;28;20041;-71
2023/05/29 07:14:00;;;;;;;24.25;4.68;;;13.30;99.90;;;;;;5033694;28;20519;-70
2023/05/29 07:16:26;;;;;;;25.98;4.78;;;13.00;99.90;;;;;;5034584;28;20057;-69
2023/05/29 07:18:51;;;;;;;21.15;4.32;;;13.10;99.90;;;;;;5034237;28;20080;-70
2023/05/29 07:21:18;;;;;;;18.55;3.83;;;;;;;;;;5034104;28;20048;-70
2023/05/29 07:23:44;;;;;;;17.83;4.88;;;;;;;;;;5052197;28;20045;-70
2023/05/29 07:26:10;;;;;;;13.90;3.78;;;13.30;99.90;;;;;;5034251;28;20041;-70
2023/05/29 07:28:36;;;;;;;15.88;3.83;;;;;;;;;;5031012;28;20456;-70
2023/05/29 07:31:02;;;;;;;15.30;4.22;;;;;;;;;;5013796;28;20045;-70
2023/05/29 07:33:28;;;;;;;18.30;4.43;;;;;;;;;;5029917;28;20456;-69
2023/05/29 07:35:54;;;;;;;19.65;3.50;;;;;;;;;;5014033;28;20125;-70
2023/05/29 07:38:21;;;;;;;18.38;3.80;;;;;;;;;;5031990;28;20468;-70
2023/05/29 07:40:47;;;;;;;13.40;3.25;;;;;;;;;;5030521;28;20037;-69
2023/05/29 07:43:13;;;;;;;13.55;3.58;;;;;;;;;;5029699;28;20041;-70
2023/05/29 07:45:39;;;;;;;14.98;3.92;;;;;;;;;;5030447;28;20104;-69
2023/05/29 07:48:05;;;;;;;15.82;3.58;;;;;;;;;;5030079;28;20046;-69
2023/05/29 07:50:31;;;;;;;25.77;4.72;;;;;;;;;;5030542;28;20110;-69
2023/05/29 07:52:57;;;;;;;16.58;4.10;;;;;;;;;;5025677;28;20048;-69
2023/05/29 07:55:23;;;;;;;17.73;3.88;;;;;;;;;;5029455;28;20044;-69
2023/05/29 07:57:48;;;;;;;16.45;3.70;;;13.60;99.90;;;;;;5046814;28;20049;-68
2023/05/29 08:00:15;;;;;;;12.52;3.42;;;13.90;99.90;;;;;;5047167;28;20455;-68
2023/05/29 08:02:42;;;;;;;24.52;3.95;;;;;;;;;;5046968;28;20519;-68
2023/05/29 08:05:08;;;;;;;14.00;3.50;;;;;;;;;;5029037;28;20044;-69
2023/05/29 08:07:34;;;;;;;11.63;3.55;;;;;;;;;;5013002;28;20037;-68
2023/05/29 08:10:00;;;;;;;14.60;3.67;;;14.40;99.90;;;;;;5028424;28;20059;-69
2023/05/29 08:12:26;;;;;;;16.92;4.25;;;;;;;;;;5016905;28;20040;-69
2023/05/29 08:14:52;;;;;;;19.73;5.47;;;;;;;;;;5021231;28;20041;-69
2023/05/29 08:17:18;;;;;;;16.00;4.85;;;;;;;;;;5025297;28;20736;-68
2023/05/29 08:19:44;;;;;;;17.02;3.88;;;14.50;99.90;;;;;;5023145;28;20033;-69
2023/05/29 08:22:12;;;;;;;20.13;3.35;;;14.40;99.90;;;;;;5011734;28;20408;-69
2023/05/29 08:24:38;;;;;;;11.48;3.40;;;;;;;;;;5013586;28;20037;-69
2023/05/29 08:27:04;;;;;;;16.05;3.92;;;14.50;99.90;;;;;;5013854;28;20136;-69
2023/05/29 08:29:30;;;;;;;17.80;4.43;;;;;;;;;;5031365;28;20066;-69
2023/05/29 08:31:56;;;;;;;18.63;4.05;;;14.70;99.90;;;;;;5031259;28;20048;-69
2023/05/29 08:34:21;;;;;;;24.55;4.05;;;14.80;99.90;;;;;;5013014;28;20042;-69
2023/05/29 08:36:48;;;;;;;19.60;4.43;;;;;;;;;;5013228;28;20046;-69
2023/05/29 08:39:14;;;;;;;20.48;4.03;;;14.20;99.90;;;;;;5031227;28;20052;-69
2023/05/29 08:41:51;;;;;;;15.68;3.88;;;14.60;99.90;;;;;;5013564;28;20041;-69
2023/05/29 08:44:22;;;;;;;17.00;4.38;;;14.50;99.90;;;;;;5012906;28;20064;-69
2023/05/29 08:46:54;;;;;;;21.25;3.97;;;14.10;99.90;;;;;;5013309;28;20575;-69
2023/05/29 08:49:22;;;;;;;18.38;4.13;;;14.00;99.90;;;;;;5031103;28;20042;-69
2023/05/29 08:51:54;;;;;;;20.25;3.58;;;14.40;99.90;;;;;;5030981;28;20041;-69
2023/05/29 08:54:20;;;;;;;16.37;4.07;;;;;;;;;;5012958;28;20052;-69
2023/05/29 08:56:46;;;;;;;15.15;3.30;;;;;;;;;;5013116;28;20300;-68
2023/05/29 08:59:12;;;;;;;20.60;3.95;;;;;;;;;;5013394;28;20033;-69
2023/05/29 09:01:39;;;;;;;18.33;3.97;;;14.10;99.90;;;;;;5016674;28;20049;-69
2023/05/29 09:04:04;;;;;;;17.45;3.70;;;13.90;99.90;;;;;;5016591;28;20148;-69
2023/05/29 09:06:30;;;;;;;24.38;5.05;;;;;;;;;;5016625;28;20556;-69
2023/05/29 09:08:57;;;;;;;13.23;3.90;;;14.20;99.90;;;;;;5016334;28;20049;-69
2023/05/29 09:11:23;;;;;;;15.80;3.47;;;13.80;99.90;;;;;;5034698;28;20496;-68
2023/05/29 09:13:49;;;;;;;22.10;4.97;;;;;;;;;;5016432;28;20106;-69
2023/05/29 09:16:17;;;;;;;15.95;4.00;;;13.80;99.90;;;;;;5016853;28;20041;-69
2023/05/29 09:18:45;;;;;;;20.73;4.57;;;14.20;99.90;;;;;;5000560;28;20064;-68
2023/05/29 09:21:11;;;;;;;18.70;4.90;;;;;;;;;;5016496;28;20038;-69
2023/05/29 09:23:37;;;;;;;17.10;3.97;;;;;;;;;;5033923;28;20061;-69
2023/05/29 09:26:03;;;;;;;18.58;3.72;;;14.10;99.90;;;;;;5016500;28;20505;-69
2023/05/29 09:28:31;;;;;;;19.38;4.03;;;14.40;99.90;;;;;;4999911;28;20037;-69
2023/05/29 09:30:57;;;;;;;19.83;3.72;;;14.10;99.90;;;;;;4999977;28;20048;-69
2023/05/29 09:33:22;;;;;;;18.23;4.15;;;14.20;99.90;;;;;;5016062;28;20408;-69
2023/05/29 09:35:50;;;;;;;20.15;4.57;;;14.00;99.90;;;;;;5016094;28;20037;-69
2023/05/29 09:38:17;;;;;;;17.13;3.65;;;14.50;99.90;;;;;;4999876;28;20046;-69
2023/05/29 09:40:46;;;;;;;19.00;4.55;;;;;;;;;;5033847;28;20049;-69
2023/05/29 09:43:19;;;;;;;14.82;4.13;;;14.70;99.90;;;;;;5016242;28;20378;-69
2023/05/29 09:45:46;;;;;;;16.25;4.53;;;14.70;99.90;;;;;;5034027;28;20413;-69
2023/05/29 09:48:33;;;;;;;14.73;4.03;;;15.10;99.90;;;;;;5015937;28;20045;-69
2023/05/29 09:51:01;;;;;;;19.15;3.92;;;;;;;;;;5015791;28;20271;-69
2023/05/29 09:53:28;;;;;;;22.30;3.83;;;15.10;99.90;;;;;;5033485;28;20047;-69
2023/05/29 09:56:00;;;;;;;17.30;3.88;;;15.10;99.90;;;;;;4999509;28;20041;-69
2023/05/29 09:58:26;;;;;;;13.93;3.83;;;15.10;99.90;;;;;;5033488;28;20034;-69
2023/05/29 10:00:52;;;;;;;15.48;3.50;;;14.80;99.90;;;;;;5016055;28;20099;-69
2023/05/29 10:03:21;;;;;;;21.08;3.40;;;15.10;99.90;;;;;;5033298;28;20045;-69
2023/05/29 10:05:51;;;;;;;24.77;3.83;;;14.60;99.90;;;;;;5015710;28;20044;-69
2023/05/29 10:08:18;;;;;;;22.85;4.80;;;15.00;99.90;;;;;;5033325;28;20042;-69
2023/05/29 10:10:49;;;;;;;13.30;3.45;;;14.70;99.90;;;;;;5032922;28;20505;-69
2023/05/29 10:13:16;;;;;;;17.75;4.60;;;14.50;99.90;;;;;;5014336;28;20041;-69
2023/05/29 10:15:45;;;;;;;22.15;6.30;;;15.20;99.90;;;;;;5033518;28;20064;-69
2023/05/29 10:18:28;;;;;;;21.42;4.05;;;15.10;99.90;;;;;;5033225;28;20041;-69
2023/05/29 10:20:58;;;;;;;20.50;4.68;;;15.20;99.90;;;;;;5033345;28;20052;-69
2023/05/29 10:23:25;;;;;;;16.20;4.57;;;15.00;99.90;;;;;;5014900;28;20041;-69
2023/05/29 10:25:53;;;;;;;20.75;3.88;;;14.90;99.90;;;;;;5015393;28;20038;-69
2023/05/29 10:28:20;;;;;;;17.55;4.65;;;15.10;99.90;;;;;;4999040;28;20077;-69
2023/05/29 10:30:53;;;;;;;24.25;4.78;;;15.40;99.90;;;;;;5033150;28;20033;-69
2023/05/29 10:33:37;;;;;;;17.88;3.88;;;14.90;99.90;;;;;;5014803;28;20045;-69
2023/05/29 10:36:36;;;;;;;21.63;3.63;;;14.90;99.90;;;;;;5015112;28;20120;-69
2023/05/29 10:39:02;;;;;;;23.48;3.80;;;15.30;99.90;;;;;;5015255;28;20067;-69
2023/05/29 10:41:27;;;;;;;21.83;4.97;;;15.60;99.90;;;;;;5015077;28;20052;-69
2023/05/29 10:44:00;;;;;;;18.55;4.40;;;15.90;99.90;;;;;;5032100;28;20041;-69
2023/05/29 10:46:50;;;;;;;17.33;4.68;;;15.80;99.90;;;;;;5014788;28;20076;-69
2023/05/29 10:49:20;;;;;;;15.88;4.03;;;15.40;99.90;;;;;;5014914;28;20038;-69
2023/05/29 10:51:46;;;;;;;24.65;4.00;;;15.90;99.90;;;;;;5014932;28;20068;-69
2023/05/29 10:54:13;;;;;;;15.43;3.83;;;16.10;99.90;;;;;;5014448;28;20041;-69
2023/05/29 10:56:40;;;;;;;14.95;3.60;;;15.80;99.90;;;;;;5014564;28;20081;-69
2023/05/29 10:59:08;;;;;;;15.95;4.22;;;16.10;99.90;;;;;;5014842;28;20037;-69
2023/05/29 11:01:35;;;;;;;17.30;4.35;;;;;;;;;;5014794;28;20168;-69
2023/05/29 11:04:22;;;;;;;12.15;3.40;;;15.60;99.90;;;;;;5014358;28;20049;-69
2023/05/29 11:06:48;;;;;;;17.40;3.55;;;15.50;99.90;;;;;;5032313;28;20049;-69
2023/05/29 11:09:31;;;;;;;15.82;3.22;;;16.00;99.90;;;;;;4998302;28;20081;-69
2023/05/29 11:12:38;;;;;;;15.23;3.45;;;16.30;99.90;;;;;;5014500;28;20079;-69
2023/05/29 11:15:13;;;;;;;17.02;3.72;;;16.20;99.90;;;;;;5014338;28;20475;-69
2023/05/29 11:17:39;;;;;;;20.98;3.72;;;;;;;;;;4997852;28;20136;-69
2023/05/29 11:20:09;;;;;;;13.75;3.53;;;16.50;99.90;;;;;;5014674;28;20068;-69
2023/05/29 11:23:00;;;;;;;14.18;3.65;;;16.00;99.90;;;;;;5031655;28;20037;-69
2023/05/29 11:25:29;;;;;;;18.13;3.78;;;15.60;99.90;;;;;;5014375;28;20037;-69
2023/05/29 11:27:55;;;;;;;14.75;3.60;;;15.60;99.90;;;;;;5014152;28;20519;-69
2023/05/29 11:30:21;;;;;;;16.85;3.75;;;16.30;99.90;;;;;;5014121;28;20044;-68
2023/05/29 11:32:49;;;;;;;14.23;3.10;;;16.00;99.90;;;;;;5031459;28;20042;-68
2023/05/29 11:35:15;;;;;;;15.80;3.58;;;15.90;99.90;;;;;;5031883;28;20087;-69
2023/05/29 11:37:51;;;;;;;16.65;3.90;;;15.90;99.90;;;;;;5013920;28;20107;-69
2023/05/29 11:40:18;;;;;;;18.63;4.10;;;16.50;99.90;;;;;;5014256;28;20045;-69
2023/05/29 11:42:46;;;;;;;19.00;5.88;;;16.40;99.90;;;;;;5030939;28;20520;-68
2023/05/29 11:45:15;;;;;;;17.92;3.97;;;16.70;99.90;;;;;;5014268;28;20072;-69
2023/05/29 11:47:55;;;;;;;16.35;3.42;;;16.40;99.90;;;;;;5013816;28;20116;-69
2023/05/29 11:50:28;;;;;;;17.27;4.03;;;16.80;99.90;;;;;;5014237;28;20052;-69
2023/05/29 11:52:55;;;;;;;15.93;3.80;;;16.80;99.90;;;;;;5031109;28;20112;-70
2023/05/29 11:55:22;;;;;;;12.80;3.10;;;17.10;99.90;;;;;;5013817;28;20121;-68
2023/05/29 11:57:49;;;;;;;15.07;3.72;;;16.80;99.90;;;;;;5013641;28;20045;-69
2023/05/29 12:00:16;;;;;;;17.00;4.28;;;16.70;99.90;;;;;;5014066;28;20413;-69
2023/05/29 12:02:43;;;;;;;14.38;3.63;;;16.90;99.90;;;;;;5013294;28;20041;-68
2023/05/29 12:05:10;;;;;;;12.23;2.90;;;17.00;99.90;;;;;;5013923;28;20048;-69
2023/05/29 12:07:38;;;;;;;13.23;3.08;;;17.00;99.90;;;;;;5013832;28;20048;-69
2023/05/29 12:10:15;;;;;;;13.95;3.35;;;16.60;99.90;;;;;;5013732;28;20512;-69
2023/05/29 12:12:41;;;;;;;14.85;3.28;;;16.30;99.90;;;;;;5031030;28;20041;-67
2023/05/29 12:15:08;;;;;;;12.48;2.50;;;16.20;99.90;;;;;;5031599;28;20041;-69
2023/05/29 12:17:35;;;;;;;14.95;3.20;;;16.90;99.90;;;;;;5013505;28;20517;-69
2023/05/29 12:20:01;;;;;;;12.30;3.42;;;16.90;99.90;;;;;;5014032;28;20405;-69
2023/05/29 12:22:34;;;;;;;16.50;4.05;;;16.60;99.90;;;;;;5013438;28;20056;-69
2023/05/29 12:25:14;;;;;;;13.85;2.97;;;16.00;99.90;;;;;;5031231;28;20248;-69
2023/05/29 12:27:42;;;;;;;13.27;3.08;;;16.10;99.90;;;;;;5031363;28;20041;-69
2023/05/29 12:30:10;;;;;;;22.02;3.88;;;16.30;99.90;;;;;;5031377;28;20037;-69
2023/05/29 12:32:40;;;;;;;12.40;3.13;;;16.90;99.90;;;;;;5031301;28;20095;-69
2023/05/29 12:35:20;;;;;;;11.70;3.08;;;16.80;99.90;;;;;;5015261;28;20453;-69
2023/05/29 12:37:56;;;;;;;19.55;3.60;;;16.90;99.90;;;;;;5035072;28;20049;-69
2023/05/29 12:40:29;;;;;;;14.00;3.00;;;16.20;99.90;;;;;;5035173;28;20038;-69
2023/05/29 12:43:05;;;;;;;12.35;3.13;;;16.60;99.90;;;;;;5034730;28;20373;-68
2023/05/29 12:45:32;;;;;;;17.27;3.45;;;16.50;99.90;;;;;;5017698;28;20041;-70
2023/05/29 12:48:03;;;;;;;12.50;3.38;;;16.50;99.90;;;;;;5017062;28;20037;-69
2023/05/29 12:50:30;;;;;;;13.20;3.42;;;16.90;99.90;;;;;;5034692;28;20073;-69
2023/05/29 12:53:01;;;;;;;12.82;3.08;;;17.20;99.90;;;;;;5034335;28;20042;-69
2023/05/29 12:55:38;;;;;;;11.27;2.92;;;17.30;99.90;;;;;;5017145;28;20551;-69
2023/05/29 12:58:05;;;;;;;14.85;3.95;;;17.00;99.90;;;;;;5016848;28;20116;-69
2023/05/29 13:00:31;;;;;;;13.50;3.58;;;17.20;99.90;;;;;;5035073;28;20108;-68
2023/05/29 13:02:57;;;;;;;9.20;2.85;;;17.50;99.90;;;;;;5016382;28;20048;-69
2023/05/29 13:05:22;;;;;;;13.25;2.72;;;17.40;99.90;;;;;;5017003;28;20042;-69
2023/05/29 13:07:52;;;;;;;14.15;3.00;;;17.10;99.90;;;;;;5016730;28;20047;-69
2023/05/29 13:10:18;;;;;;;9.60;3.25;;;16.80;99.90;;;;;;5017006;28;20052;-69
2023/05/29 13:12:45;;;;;;;17.20;3.30;;;16.80;99.90;;;;;;4999895;28;20546;-68