Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/09/22 00:01:32;;;;;;;7.43;2.71;;;;;;;20.51;62.65;100061.78;;;;-57
2020/09/22 00:04:32;;;;;;;3.17;2.57;;;;;;;20.50;62.65;100064.80;;;;-57
2020/09/22 00:07:32;;;;;;;2.92;2.34;;;;;;;20.50;62.66;100065.59;;;;-57
2020/09/22 00:10:31;;;;;;;2.75;2.49;;;;;;;20.49;62.66;100062.43;;;;-57
2020/09/22 00:13:31;;;;;;;4.33;2.59;;;;;;;20.49;62.69;100061.86;;;;-57
2020/09/22 00:16:31;;;;;;;6.50;2.53;;;;;;;20.48;62.68;100060.08;;;;-57
2020/09/22 00:19:32;;;;;;;2.86;2.56;;;;;;;20.48;62.70;100059.00;;;;-57
2020/09/22 00:22:31;;;;;;;2.76;2.44;;;;;;;20.48;62.70;100062.50;;;;-57
2020/09/22 00:25:31;;;;;;;2.97;2.45;;;;;;;20.47;62.72;100066.18;;;;-51
2020/09/22 00:28:32;;;;;;;2.55;2.35;;;;;;;20.46;62.73;100066.77;;;;-51
2020/09/22 00:31:31;;;;;;;2.52;2.32;;;;;;;20.46;62.73;100063.51;;;;-52
2020/09/22 00:34:32;;;;;;;2.51;2.31;;;;;;;20.46;62.73;100063.00;;;;-51
2020/09/22 00:37:32;;;;;;;2.60;2.40;;;;;;;20.45;62.75;100060.89;;;;-51
2020/09/22 00:40:31;;;;;;;2.57;2.37;;;;;;;20.45;62.78;100058.69;;;;-52
2020/09/22 00:43:31;;;;;;;3.67;2.57;;;;;;;20.45;62.80;100058.29;;;;-52
2020/09/22 00:46:32;;;;;;;2.84;2.61;;;;;;;20.45;62.75;100056.41;;;;-50
2020/09/22 00:49:32;;;;;;;2.90;2.62;;;;;;;20.44;62.80;100054.48;;;;-52
2020/09/22 00:52:32;;;;;;;2.73;2.53;;;;;;;20.44;62.76;100056.11;;;;-51
2020/09/22 00:55:32;;;;;;;2.84;2.55;;;;;;;20.44;62.76;100058.39;;;;-50
2020/09/22 00:58:31;;;;;;;2.70;2.47;;;;;;;20.46;62.77;100059.66;;;;-50
2020/09/22 01:01:32;;;;;;;2.55;2.35;;;;;;;20.44;62.79;100057.31;;;;-51
2020/09/22 01:04:32;;;;;;;2.74;2.54;;;;;;;20.43;62.80;100059.84;;;;-51
2020/09/22 01:07:31;;;;;;;2.70;2.50;;;;;;;20.43;62.82;100056.76;;;;-51
2020/09/22 01:10:32;;;;;;;3.19;2.44;;;;;;;20.43;62.81;100057.17;;;;-50
2020/09/22 01:13:32;;;;;;;2.91;2.65;;;;;;;20.43;62.80;100058.06;;;;-50
2020/09/22 01:16:32;;;;;;;2.66;2.46;;;;;;;20.43;62.81;100059.03;;;;-52
2020/09/22 01:19:32;;;;;;;3.13;2.68;;;;;;;20.43;62.79;100051.95;;;;-57
2020/09/22 01:22:32;;;;;;;2.86;2.61;;;;;;;20.43;62.82;100050.50;;;;-57
2020/09/22 01:25:31;;;;;;;2.72;2.52;;;;;;;20.42;62.82;100050.91;;;;-51
2020/09/22 01:28:32;;;;;;;2.87;2.57;;;;;;;20.42;62.81;100053.81;;;;-51
2020/09/22 01:31:32;;;;;;;2.67;2.47;;;;;;;20.42;62.83;100053.33;;;;-51
2020/09/22 01:34:32;;;;;;;2.80;2.60;;;;;;;20.42;62.84;100057.97;;;;-51
2020/09/22 01:37:32;;;;;;;2.71;2.50;;;;;;;20.41;62.84;100058.95;;;;-51
2020/09/22 01:40:31;;;;;;;3.06;2.76;;;;;;;20.41;62.82;100059.53;;;;-51
2020/09/22 01:43:31;;;;;;;3.49;2.90;;;;;;;20.41;62.82;100056.35;;;;-51
2020/09/22 01:46:31;;;;;;;2.76;2.56;;;;;;;20.41;62.85;100050.81;;;;-51
2020/09/22 01:49:31;;;;;;;2.85;2.59;;;;;;;20.41;62.84;100054.72;;;;-51
2020/09/22 01:52:32;;;;;;;2.86;2.64;;;;;;;20.41;62.85;100048.71;;;;-51
2020/09/22 01:55:32;;;;;;;3.03;2.74;;;;;;;20.41;62.85;100045.30;;;;-51
2020/09/22 01:58:32;;;;;;;3.08;2.78;;;;;;;20.40;62.85;100043.52;;;;-57
2020/09/22 02:01:32;;;;;;;3.11;2.81;;;;;;;20.40;62.84;100048.56;;;;-58
2020/09/22 02:04:31;;;;;;;2.99;2.76;;;;;;;20.39;62.88;100049.35;;;;-59
2020/09/22 02:07:31;;;;;;;3.07;2.78;;;;;;;20.40;62.87;100047.83;;;;-59
2020/09/22 02:10:32;;;;;;;2.97;2.67;;;;;;;20.40;62.87;100051.05;;;;-59
2020/09/22 02:13:32;;;;;;;2.83;2.52;;;;;;;20.40;62.83;100042.75;;;;-59
2020/09/22 02:16:31;;;;;;;2.89;2.64;;;;;;;20.39;62.89;100047.41;;;;-59
2020/09/22 02:19:32;;;;;;;3.25;2.70;;;;;;;20.39;62.91;100045.70;;;;-59
2020/09/22 02:22:31;;;;;;;2.97;2.65;;;;;;;20.38;62.87;100052.14;;;;-59
2020/09/22 02:25:32;;;;;;;2.84;2.64;;;;;;;20.39;62.89;100049.61;;;;-60
2020/09/22 02:28:31;;;;;;;2.83;2.61;;;;;;;20.38;62.85;100043.52;;;;-59
2020/09/22 02:31:32;;;;;;;2.73;2.53;;;;;;;20.38;62.87;100040.02;;;;-59
2020/09/22 02:34:31;;;;;;;3.07;2.57;;;;;;;20.38;62.86;100043.84;;;;-51
2020/09/22 02:37:31;;;;;;;2.89;2.69;;;;;;;20.38;62.86;100034.73;;;;-51
2020/09/22 02:40:31;;;;;;;3.36;2.83;;;;;;;20.38;62.87;100033.83;;;;-52
2020/09/22 02:43:32;;;;;;;2.99;2.79;;;;;;;20.38;62.87;100030.87;;;;-51
2020/09/22 02:46:32;;;;;;;2.87;2.67;;;;;;;20.37;62.90;100029.44;;;;-51
2020/09/22 02:49:32;;;;;;;2.92;2.65;;;;;;;20.37;62.90;100030.97;;;;-52
2020/09/22 02:52:31;;;;;;;2.85;2.65;;;;;;;20.37;62.90;100027.16;;;;-51
2020/09/22 02:55:35;;;;;;;2.87;2.67;;;;;;;20.37;62.94;100033.25;;;;-50
2020/09/22 02:58:31;;;;;;;3.19;2.89;;;;;;;20.35;62.96;100034.23;;;;-51
2020/09/22 03:01:32;;;;;;;2.96;2.73;;;;;;;20.35;62.95;100039.45;;;;-51
2020/09/22 03:04:31;;;;;;;2.96;2.76;;;;;;;20.35;62.93;100043.19;;;;-51
2020/09/22 03:07:32;;;;;;;2.83;2.63;;;;;;;20.35;62.95;100040.19;;;;-51
2020/09/22 03:10:31;;;;;;;3.07;2.77;;;;;;;20.35;62.97;100037.98;;;;-52
2020/09/22 03:13:31;;;;;;;3.03;2.73;;;;;;;20.34;62.97;100038.66;;;;-51
2020/09/22 03:16:32;;;;;;;3.13;2.93;;;;;;;20.34;62.99;100039.47;;;;-52
2020/09/22 03:19:32;;;;;;;2.95;2.73;;;;;;;20.34;62.97;100038.73;;;;-52
2020/09/22 03:22:32;;;;;;;3.19;2.89;;;;;;;20.34;62.97;100037.19;;;;-51
2020/09/22 03:25:32;;;;;;;3.15;2.85;;;;;;;20.33;62.97;100037.98;;;;-51
2020/09/22 03:28:31;;;;;;;3.30;3.00;;;;;;;20.34;62.99;100040.86;;;;-52
2020/09/22 03:31:31;;;;;;;3.29;2.99;;;;;;;20.33;62.99;100040.11;;;;-51
2020/09/22 03:34:31;;;;;;;3.11;2.81;;;;;;;20.32;62.98;100041.02;;;;-51
2020/09/22 03:37:32;;;;;;;2.99;2.79;;;;;;;20.32;63.00;100045.98;;;;-51
2020/09/22 03:40:31;;;;;;;3.22;2.92;;;;;;;20.32;63.02;100042.72;;;;-52
2020/09/22 03:43:32;;;;;;;3.07;2.73;;;;;;;20.32;62.99;100043.22;;;;-50
2020/09/22 03:46:31;;;;;;;3.14;2.86;;;;;;;20.32;62.98;100046.95;;;;-51
2020/09/22 03:49:32;;;;;;;3.63;3.09;;;;;;;20.32;62.99;100041.99;;;;-50
2020/09/22 03:52:31;;;;;;;3.11;2.86;;;;;;;20.32;62.99;100039.06;;;;-52
2020/09/22 03:55:32;;;;;;;3.23;2.93;;;;;;;20.31;63.06;100036.94;;;;-51
2020/09/22 03:58:32;;;;;;;3.10;2.89;;;;;;;20.31;63.05;100038.58;;;;-51
2020/09/22 04:01:32;;;;;;;3.29;2.99;;;;;;;20.31;63.06;100038.16;;;;-51
2020/09/22 04:04:31;;;;;;;3.23;2.93;;;;;;;20.30;63.05;100039.40;;;;-57
2020/09/22 04:07:32;;;;;;;3.20;2.90;;;;;;;20.30;63.04;100046.80;;;;-57
2020/09/22 04:10:31;;;;;;;3.35;3.05;;;;;;;20.29;63.06;100044.78;;;;-51
2020/09/22 04:13:31;;;;;;;3.38;2.83;;;;;;;20.31;63.04;100044.59;;;;-51
2020/09/22 04:16:32;;;;;;;3.09;2.86;;;;;;;20.30;63.03;100044.77;;;;-51
2020/09/22 04:19:31;;;;;;;2.93;2.73;;;;;;;20.29;63.06;100044.51;;;;-51
2020/09/22 04:22:32;;;;;;;3.23;2.93;;;;;;;20.30;63.08;100048.92;;;;-57
2020/09/22 04:25:31;;;;;;;3.30;3.00;;;;;;;20.29;63.08;100052.91;;;;-57
2020/09/22 04:28:31;;;;;;;3.38;3.08;;;;;;;20.30;63.08;100052.34;;;;-57
2020/09/22 04:31:31;;;;;;;3.32;3.02;;;;;;;20.30;63.05;100051.53;;;;-57
2020/09/22 04:34:31;;;;;;;3.37;3.07;;;;;;;20.29;63.10;100050.29;;;;-57
2020/09/22 04:37:32;;;;;;;6.14;4.17;;;;;;;20.23;61.99;100049.68;;;;-53
2020/09/22 04:40:32;;;;;;;9.22;7.13;;;;;;;20.09;60.88;100054.11;;;;-53
2020/09/22 04:43:32;;;;;;;8.47;7.66;;;;;;;19.87;61.07;100051.79;;;;-56
2020/09/22 04:46:32;;;;;;;8.99;7.67;;;;;;;19.68;61.85;100053.91;;;;-57
2020/09/22 04:49:32;;;;;;;8.71;7.77;;;;;;;19.62;62.21;100059.77;;;;-57
2020/09/22 04:52:31;;;;;;;11.13;7.91;;;;;;;19.50;62.48;100060.73;;;;-58
2020/09/22 04:55:31;;;;;;;9.47;7.85;;;;;;;19.39;62.91;100060.19;;;;-59
2020/09/22 04:58:31;;;;;;;11.11;8.06;;;;;;;19.25;63.15;100057.73;;;;-50
2020/09/22 05:01:31;;;;;;;9.31;7.81;;;;;;;19.15;63.54;100059.34;;;;-50
2020/09/22 05:04:31;;;;;;;10.53;7.77;;;;;;;19.11;63.64;100061.11;;;;-51
2020/09/22 05:07:31;;;;;;;10.61;8.21;;;;;;;19.07;63.77;100064.28;;;;-51
2020/09/22 05:10:31;;;;;;;10.79;7.97;;;;;;;19.02;63.91;100069.56;;;;-51
2020/09/22 05:13:31;;;;;;;11.97;7.99;;;;;;;18.95;64.27;100071.19;;;;-52
2020/09/22 05:16:32;;;;;;;8.62;7.72;;;;;;;18.96;64.24;100070.35;;;;-51
2020/09/22 05:19:31;;;;;;;9.89;7.88;;;;;;;18.89;64.40;100072.54;;;;-51
2020/09/22 05:22:32;;;;;;;10.11;8.51;;;;;;;18.90;64.36;100070.41;;;;-51
2020/09/22 05:25:31;;;;;;;10.39;8.43;;;;;;;18.84;64.51;100065.15;;;;-51
2020/09/22 05:28:32;;;;;;;10.19;8.23;;;;;;;18.79;65.89;100063.66;;;;-59
2020/09/22 05:31:31;;;;;;;10.67;7.62;;;;;;;18.78;65.44;100067.05;;;;-60
2020/09/22 05:34:31;;;;;;;12.79;8.55;;;;;;;18.73;66.06;100069.29;;;;-50
2020/09/22 05:37:32;;;;;;;11.01;7.99;;;;;;;18.67;66.31;100071.14;;;;-50
2020/09/22 05:40:31;;;;;;;12.18;8.33;;;;;;;18.69;65.74;100072.36;;;;-50
2020/09/22 05:43:32;;;;;;;12.41;8.35;;;;;;;18.67;66.48;100070.41;;;;-59
2020/09/22 05:46:32;;;;;;;11.05;8.75;;;;;;;18.68;66.20;100074.80;;;;-58
2020/09/22 05:49:31;;;;;;;9.87;8.31;;;;;;;18.58;66.54;100066.08;;;;-58
2020/09/22 05:52:31;;;;;;;11.87;8.61;;;;;;;18.62;66.36;100066.59;;;;-59
2020/09/22 05:55:31;;;;;;;11.28;8.39;;;;;;;18.58;66.57;100068.03;;;;-51
2020/09/22 05:58:32;;;;;;;12.16;8.52;;;;;;;18.57;66.72;100066.25;;;;-51
2020/09/22 06:01:31;;;;;;;11.62;8.93;;;;;;;18.52;67.16;100067.59;;;;-51
2020/09/22 06:04:31;;;;;;;11.11;8.89;;;;;;;18.51;67.51;100068.47;;;;-51
2020/09/22 06:07:31;;;;;;;14.98;9.09;;;;;;;18.52;67.13;100070.11;;;;-51
2020/09/22 06:10:32;;;;;;;12.04;9.19;;;;;;;18.51;67.59;100069.12;;;;-50
2020/09/22 06:13:31;;;;;;;13.61;9.07;;;;;;;18.50;67.35;100074.97;;;;-52
2020/09/22 06:16:31;;;;;;;12.75;8.55;;;;;;;18.51;67.38;100077.02;;;;-51
2020/09/22 06:19:32;;;;;;;12.73;8.94;;;;;;;18.52;67.69;100075.06;;;;-52
2020/09/22 06:22:31;;;;;;;13.34;8.55;;;;;;;18.51;67.72;100075.72;;;;-52
2020/09/22 06:25:31;;;;;;;11.09;9.02;;;;;;;18.50;67.95;100074.33;;;;-51
2020/09/22 06:28:31;;;;;;;11.16;9.03;;;;;;;18.47;68.13;100075.21;;;;-51
2020/09/22 06:31:31;;;;;;;13.75;9.31;;;;;;;18.47;68.40;100074.56;;;;-51
2020/09/22 06:34:31;;;;;;;11.37;8.72;;;;;;;18.50;67.93;100077.57;;;;-51
2020/09/22 06:37:31;;;;;;;14.34;9.21;;;;;;;18.48;68.59;100077.80;;;;-51
2020/09/22 06:40:32;;;;;;;11.45;8.97;;;;;;;18.47;68.56;100073.02;;;;-51
2020/09/22 06:43:31;;;;;;;13.63;9.41;;;;;;;18.50;68.45;100074.56;;;;-58
2020/09/22 06:46:31;;;;;;;10.89;8.87;;;;;;;18.50;68.58;100081.95;;;;-58
2020/09/22 06:49:31;;;;;;;15.97;8.63;;;;;;;18.55;68.34;100090.51;;;;-50
2020/09/22 06:52:32;;;;;;;12.25;7.63;;;;;;;18.66;67.90;100084.30;;;;-51
2020/09/22 06:55:31;;;;;;;12.90;7.80;;;;;;;18.76;67.50;100085.39;;;;-53
2020/09/22 06:58:31;;;;;;;10.51;7.57;;;;;;;18.84;67.14;100082.74;;;;-53
2020/09/22 07:01:32;;;;;;;10.79;7.26;;;;;;;18.89;66.98;100082.13;;;;-52
2020/09/22 07:04:32;;;;;;;9.89;6.96;;;;;;;18.94;66.80;100083.83;;;;-52
2020/09/22 07:07:32;;;;;;;10.38;6.94;;;;;;;18.98;66.62;100083.03;;;;-53
2020/09/22 07:10:31;;;;;;;8.22;6.57;;;;;;;19.02;66.50;100088.97;;;;-48
2020/09/22 07:13:32;;;;;;;8.48;6.95;;;;;;;19.05;66.49;100088.48;;;;-51
2020/09/22 07:16:32;;;;;;;8.18;6.71;;;;;;;19.08;66.22;100086.62;;;;-50
2020/09/22 07:19:31;;;;;;;7.40;6.68;;;;;;;19.11;66.29;100087.75;;;;-50
2020/09/22 07:22:31;;;;;;;8.59;6.87;;;;;;;19.14;66.13;100085.51;;;;-50
2020/09/22 07:25:31;;;;;;;8.45;6.79;;;;;;;19.15;66.05;100086.89;;;;-50
2020/09/22 07:28:31;;;;;;;8.94;6.87;;;;;;;19.18;65.99;100085.84;;;;-50
2020/09/22 07:31:31;;;;;;;10.16;6.49;;;;;;;19.21;65.88;100083.07;;;;-50
2020/09/22 07:34:31;;;;;;;7.21;6.25;;;;;;;19.22;65.80;100077.48;;;;-50
2020/09/22 07:37:31;;;;;;;7.94;6.49;;;;;;;19.24;65.78;100074.64;;;;-50
2020/09/22 07:40:31;;;;;;;7.05;6.30;;;;;;;19.25;65.72;100076.66;;;;-50
2020/09/22 07:43:31;;;;;;;8.55;6.25;;;;;;;19.26;65.71;100074.72;;;;-58
2020/09/22 07:46:31;;;;;;;7.13;6.22;;;;;;;19.29;65.61;100077.72;;;;-56
2020/09/22 07:49:31;;;;;;;7.21;6.29;;;;;;;19.32;65.63;100076.84;;;;-57
2020/09/22 07:52:31;;;;;;;8.54;6.23;;;;;;;19.36;65.63;100078.20;;;;-49
2020/09/22 07:55:32;;;;;;;8.37;6.43;;;;;;;19.38;65.58;100074.57;;;;-49
2020/09/22 07:58:31;;;;;;;7.60;6.21;;;;;;;19.42;65.76;100068.63;;;;-49
2020/09/22 08:01:31;;;;;;;7.76;6.21;;;;;;;19.45;65.74;100069.85;;;;-58
2020/09/22 08:04:31;;;;;;;9.60;6.44;;;;;;;19.47;65.89;100070.83;;;;-49
2020/09/22 08:07:31;;;;;;;8.69;6.39;;;;;;;19.49;66.23;100067.91;;;;-49
2020/09/22 08:10:31;;;;;;;7.61;6.25;;;;;;;19.52;66.01;100069.12;;;;-48
2020/09/22 08:13:31;;;;;;;9.47;6.22;;;;;;;19.54;65.86;100067.16;;;;-52
2020/09/22 08:16:31;;;;;;;10.53;6.22;;;;;;;19.56;65.87;100067.00;;;;-57
2020/09/22 08:19:31;;;;;;;7.54;5.99;;;;;;;19.56;65.70;100065.13;;;;-57
2020/09/22 08:22:31;;;;;;;8.33;5.71;;;;;;;19.56;65.67;100062.45;;;;-57
2020/09/22 08:25:31;;;;;;;7.01;5.89;;;;;;;19.56;65.66;100057.41;;;;-57
2020/09/22 08:28:31;;;;;;;8.15;5.92;;;;;;;19.56;65.61;100056.11;;;;-57
2020/09/22 08:31:31;;;;;;;7.35;5.75;;;;;;;19.55;65.63;100057.50;;;;-57
2020/09/22 08:34:31;;;;;;;8.74;5.67;;;;;;;19.55;65.62;100054.41;;;;-58
2020/09/22 08:37:31;;;;;;;8.65;5.57;;;;;;;19.56;65.53;100060.25;;;;-46
2020/09/22 08:40:32;;;;;;;6.57;5.33;;;;;;;19.56;65.57;100060.57;;;;-46
2020/09/22 08:43:31;;;;;;;7.08;5.87;;;;;;;19.57;65.53;100060.44;;;;-46
2020/09/22 08:46:31;;;;;;;6.23;5.63;;;;;;;19.57;65.50;100057.58;;;;-47
2020/09/22 08:49:31;;;;;;;6.88;5.64;;;;;;;19.57;65.46;100058.64;;;;-47
2020/09/22 08:52:31;;;;;;;6.38;5.69;;;;;;;19.58;65.39;100058.22;;;;-53
2020/09/22 08:55:31;;;;;;;8.58;5.66;;;;;;;19.59;65.38;100057.23;;;;-53
2020/09/22 08:58:32;;;;;;;7.57;5.39;;;;;;;19.59;65.27;100056.03;;;;-53
2020/09/22 09:01:31;;;;;;;6.37;5.55;;;;;;;19.60;65.24;100052.70;;;;-53
2020/09/22 09:04:31;;;;;;;6.65;5.90;;;;;;;19.60;65.13;100048.62;;;;-53
2020/09/22 09:07:32;;;;;;;7.95;5.63;;;;;;;19.60;65.19;100041.63;;;;-53
2020/09/22 09:10:31;;;;;;;6.40;5.21;;;;;;;19.61;65.16;100034.75;;;;-53
2020/09/22 09:13:32;;;;;;;5.83;5.09;;;;;;;19.62;65.12;100028.47;;;;-53
2020/09/22 09:16:31;;;;;;;6.85;5.07;;;;;;;19.62;65.06;100028.39;;;;-54
2020/09/22 09:19:31;;;;;;;6.72;5.74;;;;;;;19.63;65.05;100028.45;;;;-53
2020/09/22 09:22:31;;;;;;;6.11;5.51;;;;;;;19.64;64.98;100022.62;;;;-54
2020/09/22 09:25:31;;;;;;;7.01;5.35;;;;;;;19.64;64.88;100024.73;;;;-54
2020/09/22 09:28:32;;;;;;;9.04;5.96;;;;;;;19.64;65.10;100019.37;;;;-54
2020/09/22 09:31:32;;;;;;;7.45;5.69;;;;;;;19.68;65.15;100018.22;;;;-53
2020/09/22 09:34:31;;;;;;;6.32;5.38;;;;;;;19.70;65.40;100014.16;;;;-50
2020/09/22 09:37:32;;;;;;;5.87;5.33;;;;;;;19.73;65.37;100012.30;;;;-50
2020/09/22 09:40:31;;;;;;;5.86;5.28;;;;;;;19.75;65.39;100010.58;;;;-58
2020/09/22 09:43:32;;;;;;;9.43;5.67;;;;;;;19.77;65.17;100015.30;;;;-59
2020/09/22 09:46:31;;;;;;;8.87;5.77;;;;;;;19.80;65.43;100017.43;;;;-56
2020/09/22 09:49:32;;;;;;;7.70;5.49;;;;;;;19.82;65.43;100012.30;;;;-56
2020/09/22 09:52:31;;;;;;;6.65;5.41;;;;;;;19.84;65.31;100011.78;;;;-59
2020/09/22 09:55:31;;;;;;;6.03;5.33;;;;;;;19.85;65.23;100004.97;;;;-55
2020/09/22 09:58:31;;;;;;;6.26;5.38;;;;;;;19.87;65.23;100001.62;;;;-57
2020/09/22 10:01:31;;;;;;;6.71;5.27;;;;;;;19.88;65.29;99995.94;;;;-49
2020/09/22 10:04:31;;;;;;;5.70;5.19;;;;;;;19.90;65.21;99992.27;;;;-56
2020/09/22 10:07:31;;;;;;;6.47;5.55;;;;;;;19.92;65.22;99988.02;;;;-53
2020/09/22 10:10:32;;;;;;;6.56;5.33;;;;;;;19.93;65.15;99983.64;;;;-53
2020/09/22 10:13:32;;;;;;;6.91;5.14;;;;;;;19.93;65.20;99982.49;;;;-53
2020/09/22 10:16:32;;;;;;;6.77;4.89;;;;;;;19.94;65.03;99978.25;;;;-53
2020/09/22 10:19:32;;;;;;;6.55;5.42;;;;;;;19.95;65.06;99981.44;;;;-53
2020/09/22 10:22:31;;;;;;;6.59;4.88;;;;;;;19.95;64.95;99978.34;;;;-53
2020/09/22 10:25:31;;;;;;;6.17;5.13;;;;;;;19.95;64.89;99975.98;;;;-54
2020/09/22 10:28:31;;;;;;;6.07;5.34;;;;;;;19.95;64.92;99970.38;;;;-53
2020/09/22 10:31:31;;;;;;;5.71;5.13;;;;;;;19.95;64.83;99970.94;;;;-54
2020/09/22 10:34:31;;;;;;;8.58;5.17;;;;;;;19.96;64.77;99968.00;;;;-54
2020/09/22 10:37:31;;;;;;;7.55;5.31;;;;;;;19.97;64.71;99962.24;;;;-54
2020/09/22 10:40:31;;;;;;;5.90;5.30;;;;;;;19.96;64.74;99959.23;;;;-54
2020/09/22 10:43:31;;;;;;;8.39;5.05;;;;;;;19.97;64.70;99954.83;;;;-54
2020/09/22 10:46:31;;;;;;;8.03;5.05;;;;;;;19.98;64.68;99957.67;;;;-54
2020/09/22 10:49:32;;;;;;;7.14;5.11;;;;;;;19.98;64.63;99953.59;;;;-54
2020/09/22 10:52:33;;;;;;;5.83;5.19;;;;;;;19.98;64.61;99952.45;;;;-50
2020/09/22 10:55:31;;;;;;;7.01;5.25;;;;;;;19.98;64.56;99947.66;;;;-50
2020/09/22 10:58:31;;;;;;;6.05;5.09;;;;;;;19.98;64.56;99942.94;;;;-50
2020/09/22 11:01:31;;;;;;;5.88;5.23;;;;;;;19.98;64.53;99945.13;;;;-50
2020/09/22 11:04:31;;;;;;;5.80;5.06;;;;;;;19.99;64.55;99942.72;;;;-51
2020/09/22 11:07:31;;;;;;;5.44;4.82;;;;;;;19.99;64.52;99944.91;;;;-50
2020/09/22 11:10:31;;;;;;;5.80;5.05;;;;;;;19.99;64.54;99943.61;;;;-50
2020/09/22 11:13:31;;;;;;;7.92;5.25;;;;;;;20.00;64.50;99940.58;;;;-50
2020/09/22 11:16:31;;;;;;;5.24;4.73;;;;;;;20.01;64.42;99940.27;;;;-54
2020/09/22 11:19:31;;;;;;;6.35;4.60;;;;;;;20.00;64.45;99935.20;;;;-50
2020/09/22 11:22:31;;;;;;;5.75;4.91;;;;;;;20.01;64.43;99930.92;;;;-50
2020/09/22 11:25:31;;;;;;;5.59;5.04;;;;;;;20.02;64.41;99927.97;;;;-51
2020/09/22 11:28:31;;;;;;;9.27;4.67;;;;;;;20.02;64.48;99926.51;;;;-48
2020/09/22 11:31:31;;;;;;;7.76;5.13;;;;;;;20.04;64.65;99919.25;;;;-49
2020/09/22 11:34:31;;;;;;;8.67;5.50;;;;;;;20.06;64.80;99915.34;;;;-47
2020/09/22 11:37:31;;;;;;;7.75;5.10;;;;;;;20.08;64.73;99914.83;;;;-44
2020/09/22 11:40:32;;;;;;;7.29;4.95;;;;;;;20.12;65.03;99907.34;;;;-52
2020/09/22 11:43:31;;;;;;;16.15;5.35;;;;;;;20.16;65.19;99906.66;;;;-53
2020/09/22 11:46:31;;;;;;;8.89;5.41;;;;;;;20.16;65.03;99903.48;;;;-54
2020/09/22 11:49:32;;;;;;;11.22;5.36;;;;;;;20.18;65.03;99899.33;;;;-54
2020/09/22 11:52:31;;;;;;;9.21;5.23;;;;;;;20.21;65.06;99891.83;;;;-52
2020/09/22 11:55:31;;;;;;;13.33;5.57;;;;;;;20.23;65.10;99885.72;;;;-54
2020/09/22 11:58:32;;;;;;;16.13;5.55;;;;;;;20.24;65.17;99886.13;;;;-58
2020/09/22 12:01:31;;;;;;;9.30;5.11;;;;;;;20.26;65.21;99880.09;;;;-48
2020/09/22 12:04:31;;;;;;;11.55;5.10;;;;;;;20.28;65.10;99876.42;;;;-48
2020/09/22 12:07:31;;;;;;;10.07;5.03;;;;;;;20.30;65.02;99865.42;;;;-47
2020/09/22 12:10:31;;;;;;;9.59;5.06;;;;;;;20.32;65.11;99859.31;;;;-49
2020/09/22 12:13:31;;;;;;;9.09;5.02;;;;;;;20.32;64.99;99853.94;;;;-53
2020/09/22 12:16:31;;;;;;;11.61;5.22;;;;;;;20.33;65.01;99850.17;;;;-53
2020/09/22 12:19:31;;;;;;;11.57;5.13;;;;;;;20.34;64.97;99849.63;;;;-51
2020/09/22 12:22:32;;;;;;;11.97;5.09;;;;;;;20.33;65.04;99844.72;;;;-47
2020/09/22 12:25:31;;;;;;;8.88;4.86;;;;;;;20.35;65.05;99844.23;;;;-50
2020/09/22 12:28:31;;;;;;;10.78;5.36;;;;;;;20.36;65.00;99838.12;;;;-51
2020/09/22 12:31:31;;;;;;;13.86;5.31;;;;;;;20.37;65.03;99832.33;;;;-51
2020/09/22 12:34:32;;;;;;;6.56;4.91;;;;;;;20.39;64.97;99835.41;;;;-55
2020/09/22 12:37:32;;;;;;;9.77;5.01;;;;;;;20.39;64.99;99830.69;;;;-52
2020/09/22 12:40:32;;;;;;;10.79;5.05;;;;;;;20.40;65.00;99825.56;;;;-59
2020/09/22 12:43:31;;;;;;;12.04;4.91;;;;;;;20.42;64.82;99825.20;;;;-58
2020/09/22 12:46:31;;;;;;;8.27;4.90;;;;;;;20.44;65.06;99820.63;;;;-58
2020/09/22 12:49:31;;;;;;;9.78;5.19;;;;;;;20.44;65.01;99815.61;;;;-49
2020/09/22 12:52:31;;;;;;;11.90;4.93;;;;;;;20.45;65.00;99816.08;;;;-48
2020/09/22 12:55:31;;;;;;;8.75;5.01;;;;;;;20.46;64.97;99810.92;;;;-50
2020/09/22 12:58:31;;;;;;;11.95;4.93;;;;;;;20.48;64.89;99815.55;;;;-53
2020/09/22 13:04:33;;;;;;;10.35;5.07;;;;;;;20.49;64.96;99809.29;;;;-48
2020/09/22 13:07:32;;;;;;;11.69;4.88;;;;;;;20.47;64.84;99804.91;;;;-48
2020/09/22 13:10:45;;;;;;;7.13;4.75;;;;;;;20.47;64.89;99799.79;;;;-47
2020/09/22 13:16:32;;;;;;;6.69;4.57;;;;;;;20.46;64.71;99789.78;;;;-48
2020/09/22 13:20:33;;;;;;;7.57;4.44;;;;;;;20.46;64.61;99786.92;;;;-46
2020/09/22 13:22:33;;;;;;;6.41;4.69;;;;;;;20.45;64.66;99786.46;;;;-52
2020/09/22 13:25:32;;;;;;;7.25;4.71;;;;;;;20.45;64.65;99786.61;;;;-53
2020/09/22 13:28:34;;;;;;;6.50;4.51;;;;;;;20.44;64.55;99773.99;;;;-52
2020/09/22 13:31:35;;;;;;;7.29;4.37;;;;;;;20.45;64.62;99775.61;;;;-50
2020/09/22 13:34:35;;;;;;;8.79;4.44;;;;;;;20.45;64.58;99767.48;;;;-57
2020/09/22 13:37:41;;;;;;;7.03;4.30;;;;;;;20.45;64.65;99770.66;;;;-57
2020/09/22 13:40:31;;;;;;;7.43;4.65;;;;;;;20.45;64.62;99764.23;;;;-48
2020/09/22 13:43:32;;;;;;;6.25;4.53;;;;;;;20.46;64.52;99761.70;;;;-57
2020/09/22 13:46:32;;;;;;;14.21;4.81;;;;;;;20.46;64.58;99752.02;;;;-51
2020/09/22 13:49:31;;;;;;;8.82;4.85;;;;;;;20.45;64.52;99753.80;;;;-50
2020/09/22 13:52:31;;;;;;;8.92;4.34;;;;;;;20.45;64.52;99751.03;;;;-60
2020/09/22 13:55:31;;;;;;;7.24;4.65;;;;;;;20.45;64.61;99749.33;;;;-60
2020/09/22 13:58:31;;;;;;;8.35;4.57;;;;;;;20.45;64.49;99746.24;;;;-60
2020/09/22 14:01:31;;;;;;;6.37;4.58;;;;;;;20.44;64.50;99744.48;;;;-50
2020/09/22 14:04:31;;;;;;;8.60;4.41;;;;;;;20.44;64.46;99746.02;;;;-60
2020/09/22 14:07:31;;;;;;;6.11;4.38;;;;;;;20.44;64.46;99738.12;;;;-60
2020/09/22 14:10:31;;;;;;;5.65;4.27;;;;;;;20.45;64.42;99733.39;;;;-56
2020/09/22 14:13:31;;;;;;;5.95;4.17;;;;;;;20.44;64.42;99732.67;;;;-56
2020/09/22 14:16:31;;;;;;;9.11;4.52;;;;;;;20.44;64.35;99728.84;;;;-56
2020/09/22 14:19:31;;;;;;;5.09;4.29;;;;;;;20.45;64.38;99725.17;;;;-50
2020/09/22 14:22:31;;;;;;;8.93;4.15;;;;;;;20.43;64.40;99714.44;;;;-57
2020/09/22 14:25:32;;;;;;;8.76;4.30;;;;;;;20.44;64.34;99717.19;;;;-56
2020/09/22 14:28:31;;;;;;;7.61;4.09;;;;;;;20.43;64.31;99713.95;;;;-57
2020/09/22 14:31:31;;;;;;;7.33;4.42;;;;;;;20.44;64.37;99706.38;;;;-56
2020/09/22 14:34:31;;;;;;;6.21;4.28;;;;;;;20.43;64.28;99706.05;;;;-60
2020/09/22 14:37:31;;;;;;;5.33;4.25;;;;;;;20.43;64.31;99701.66;;;;-59
2020/09/22 14:40:31;;;;;;;4.99;4.16;;;;;;;20.42;64.29;99700.06;;;;-60
2020/09/22 14:43:31;;;;;;;6.95;4.21;;;;;;;20.43;64.29;99693.38;;;;-60
2020/09/22 14:46:31;;;;;;;7.69;4.06;;;;;;;20.42;64.43;99689.14;;;;-52
2020/09/22 14:49:31;;;;;;;8.87;4.43;;;;;;;20.43;64.50;99683.27;;;;-60
2020/09/22 14:52:31;;;;;;;6.06;3.99;;;;;;;20.44;64.54;99679.94;;;;-54
2020/09/22 14:55:31;;;;;;;5.35;4.11;;;;;;;20.47;64.56;99681.77;;;;-60
2020/09/22 14:58:31;;;;;;;6.17;4.27;;;;;;;20.47;64.46;99670.05;;;;-59
2020/09/22 15:01:31;;;;;;;5.31;4.09;;;;;;;20.47;64.50;99668.41;;;;-60
2020/09/22 15:04:31;;;;;;;8.74;4.31;;;;;;;20.48;64.75;99656.77;;;;-59
2020/09/22 15:07:31;;;;;;;12.13;4.41;;;;;;;20.51;64.74;99649.27;;;;-58
2020/09/22 15:10:31;;;;;;;7.83;4.03;;;;;;;20.52;64.65;99647.92;;;;-58
2020/09/22 15:13:31;;;;;;;11.58;4.12;;;;;;;20.53;64.66;99638.23;;;;-59
2020/09/22 15:16:31;;;;;;;7.89;4.19;;;;;;;20.54;64.67;99633.58;;;;-59
2020/09/22 15:19:31;;;;;;;7.87;4.15;;;;;;;20.55;64.61;99627.95;;;;-54
2020/09/22 15:22:31;;;;;;;6.21;4.05;;;;;;;20.56;64.72;99624.52;;;;-52
2020/09/22 15:25:31;;;;;;;6.41;4.14;;;;;;;20.57;64.74;99619.95;;;;-55
2020/09/22 15:28:32;;;;;;;8.57;4.16;;;;;;;20.58;64.74;99619.39;;;;-52
2020/09/22 15:31:31;;;;;;;9.39;4.05;;;;;;;20.61;64.74;99614.83;;;;-52
2020/09/22 15:34:31;;;;;;;8.26;4.14;;;;;;;20.61;64.72;99612.54;;;;-53
2020/09/22 15:37:31;;;;;;;5.83;4.23;;;;;;;20.63;64.67;99604.61;;;;-54
2020/09/22 15:40:31;;;;;;;5.20;3.93;;;;;;;20.63;64.67;99598.52;;;;-57
2020/09/22 15:43:31;;;;;;;7.57;4.10;;;;;;;20.64;64.66;99593.38;;;;-58
2020/09/22 15:46:31;;;;;;;6.81;4.10;;;;;;;20.64;64.74;99593.28;;;;-55
2020/09/22 15:49:31;;;;;;;5.27;3.73;;;;;;;20.65;64.73;99583.51;;;;-58
2020/09/22 15:52:32;;;;;;;7.52;4.02;;;;;;;20.66;64.66;99582.77;;;;-53
2020/09/22 15:55:31;;;;;;;9.30;3.91;;;;;;;20.66;64.64;99579.98;;;;-51
2020/09/22 15:58:31;;;;;;;5.16;3.73;;;;;;;20.67;64.72;99579.59;;;;-51
2020/09/22 16:01:31;;;;;;;6.43;4.06;;;;;;;20.68;64.64;99572.23;;;;-58
2020/09/22 16:04:32;;;;;;;8.59;3.95;;;;;;;20.68;64.70;99568.91;;;;-53
2020/09/22 16:07:31;;;;;;;7.28;3.66;;;;;;;20.68;64.64;99568.23;;;;-56
2020/09/22 16:10:31;;;;;;;5.18;3.61;;;;;;;20.70;64.59;99564.72;;;;-53
2020/09/22 16:13:31;;;;;;;7.11;3.69;;;;;;;20.71;64.55;99566.27;;;;-55
2020/09/22 16:16:31;;;;;;;4.13;3.63;;;;;;;20.71;64.61;99564.95;;;;-57
2020/09/22 16:19:31;;;;;;;7.88;3.75;;;;;;;20.71;64.55;99558.84;;;;-57
2020/09/22 16:22:31;;;;;;;6.30;3.85;;;;;;;20.70;64.58;99560.57;;;;-56
2020/09/22 16:25:32;;;;;;;7.29;4.07;;;;;;;20.70;64.59;99560.88;;;;-53
2020/09/22 16:28:31;;;;;;;4.61;3.84;;;;;;;20.70;64.62;99560.16;;;;-54
2020/09/22 16:31:31;;;;;;;9.08;4.15;;;;;;;20.72;64.56;99556.63;;;;-54
2020/09/22 16:34:32;;;;;;;7.72;3.91;;;;;;;20.73;64.52;99552.55;;;;-51
2020/09/22 16:37:31;;;;;;;7.10;3.66;;;;;;;20.74;64.66;99556.92;;;;-55
2020/09/22 16:40:31;;;;;;;5.87;3.80;;;;;;;20.75;64.50;99554.73;;;;-57
2020/09/22 16:43:32;;;;;;;8.03;3.81;;;;;;;20.77;64.46;99554.30;;;;-59
2020/09/22 16:46:31;;;;;;;7.19;3.81;;;;;;;20.79;64.51;99553.69;;;;-51
2020/09/22 16:49:31;;;;;;;5.85;3.89;;;;;;;20.81;64.60;99551.55;;;;-46
2020/09/22 16:52:31;;;;;;;15.88;3.99;;;;;;;20.81;64.57;99552.92;;;;-51