Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:11;;;;;;;84.77;38.27;;;;;;;3.91;100.00;11457.31;5112138;28;20187;-61
2023/03/06 00:02:37;;;;;;;70.03;35.13;;;;;;;3.83;100.00;10821.16;5111868;28;20573;-60
2023/03/06 00:05:05;;;;;;;69.83;34.07;;;;;;;3.59;100.00;12718.09;5111762;28;20187;-61
2023/03/06 00:07:31;;;;;;;65.73;33.33;;;;;;;3.55;100.00;13986.00;5111721;28;20190;-60
2023/03/06 00:09:58;;;;;;;61.57;31.83;;;;;;;3.34;100.00;16518.16;5111583;28;20317;-61
2023/03/06 00:12:27;;;;;;;52.20;27.97;;;;;;;3.25;100.00;19372.78;5111781;28;20265;-60
2023/03/06 00:14:54;;;;;;;49.00;26.83;;;;;;;2.93;100.00;22219.31;5111718;28;20187;-60
2023/03/06 00:17:21;;;;;;;47.23;27.00;;;;;;;2.99;100.00;24129.13;5111756;28;20188;-60
2023/03/06 00:19:47;;;;;;;44.40;23.43;;;;;;;2.77;100.00;24437.16;5111655;28;20179;-60
2023/03/06 00:22:15;;;;;;;51.70;24.43;;;;;;;2.58;100.00;22840.16;5112032;28;20206;-62
2023/03/06 00:24:42;;;;;;;45.37;25.07;;;;;;;2.33;100.00;21242.72;5111648;28;20244;-60
2023/03/06 00:27:10;;;;;;;44.63;23.70;;;;;;;2.74;100.00;22211.63;5111479;28;20186;-60
2023/03/06 00:29:40;;;;;;;41.07;22.40;;;;;;;2.81;100.00;22849.94;5111865;28;20203;-60
2023/03/06 00:32:07;;;;;;;31.87;19.33;;;;;;;2.80;100.00;24438.50;5111882;28;20202;-61
2023/03/06 00:34:34;;;;;;;28.63;19.70;;;;;;;2.89;100.00;26350.41;5111864;28;20183;-59
2023/03/06 00:37:01;;;;;;;34.50;18.23;;;;;;;2.97;100.00;31767.38;5111786;28;20188;-60
2023/03/06 00:39:28;;;;;;;32.30;19.20;;;;;;;3.14;100.00;34966.19;5111488;28;20566;-61
2023/03/06 00:41:55;;;;;;;38.67;19.37;;;;;;;3.05;100.00;41346.44;5112063;28;20187;-60
2023/03/06 00:44:22;;;;;;;37.13;20.33;;;;;;;3.20;100.00;45516.41;5115884;28;20468;-61
2023/03/06 00:46:50;;;;;;;34.80;18.93;;;;;;;2.80;100.00;48684.63;5115486;28;20198;-60
2023/03/06 00:49:17;;;;;;;27.47;17.13;;;;;;;3.07;100.00;52553.81;5115417;28;20199;-59
2023/03/06 00:51:44;;;;;;;22.63;17.23;;;;;;;3.07;100.00;54799.41;5115391;28;20283;-61
2023/03/06 00:54:11;;;;;;;26.97;18.67;;;;;;;2.86;100.00;55420.47;5115236;28;20179;-60
2023/03/06 00:56:37;;;;;;;27.17;16.87;;;;;;;3.08;100.00;54478.97;5115242;28;20701;-60
2023/03/06 00:59:04;;;;;;;23.53;16.73;;;;;;;2.93;100.00;58638.13;5115254;28;20188;-60
2023/03/06 01:01:31;;;;;;;26.43;16.27;;;;;;;2.99;100.00;54791.75;5115579;28;20175;-61
2023/03/06 01:03:59;;;;;;;15.93;14.23;;;;;;;3.01;100.00;62824.91;5115454;28;20558;-60
2023/03/06 01:06:26;;;;;;;22.37;15.07;;;;;;;3.07;100.00;77982.53;5115114;28;20187;-60
2023/03/06 01:08:53;;;;;;;21.70;15.40;;;;;;;3.26;100.00;82212.16;5114963;28;20184;-61
2023/03/06 01:11:20;;;;;;;20.20;13.33;;;;;;;3.37;100.00;85141.78;5114805;28;20207;-62
2023/03/06 01:13:47;;;;;;;19.03;14.17;;;;;;;3.28;100.00;85775.66;5115255;28;20188;-61
2023/03/06 01:16:17;;;;;;;17.70;12.60;;;;;;;3.55;100.00;93278.16;5115226;28;20190;-60
2023/03/06 01:18:44;;;;;;;16.40;14.20;;;;;;;3.50;100.00;105957.72;5114834;28;20240;-60
2023/03/06 01:21:12;;;;;;;20.87;14.10;;;;;;;3.50;100.00;120655.66;5115138;28;20694;-61
2023/03/06 01:23:40;;;;;;;16.33;12.23;;;;;;;3.62;100.00;139645.91;5114729;28;20183;-61
2023/03/06 01:26:07;;;;;;;18.27;12.93;;;;;;;3.67;100.00;143764.47;5114652;28;20179;-60
2023/03/06 01:28:36;;;;;;;13.53;12.17;;;;;;;3.50;100.00;146934.97;5114959;28;20579;-60
2023/03/06 01:31:03;;;;;;;12.13;10.90;;;;;;;3.75;100.00;146997.78;5114574;28;20245;-60
2023/03/06 01:33:30;;;;;;;10.97;9.97;;;;;;;3.87;100.00;147027.97;5114854;28;20218;-60
2023/03/06 01:35:57;;;;;;;10.23;9.00;;;;;;;4.09;100.00;147082.03;5114666;28;20179;-59
2023/03/06 01:38:26;;;;;;;10.20;9.40;;;;;;;4.24;100.00;147119.75;5114764;28;20188;-59
2023/03/06 01:40:53;;;;;;;10.23;9.30;;;;;;;4.46;100.00;147175.06;5114366;28;20179;-60
2023/03/06 01:43:28;;;;;;;9.63;8.83;;;;;;;4.24;100.00;147119.75;5114401;28;20791;-60
2023/03/06 01:46:40;;;;;;;9.60;8.70;;;;;;;4.59;100.00;147206.50;5114468;28;20181;-60
2023/03/06 01:49:12;;;;;;;9.10;8.50;;;;;;;4.84;100.00;147269.41;5114246;28;20259;-60
2023/03/06 01:51:43;;;;;;;8.73;8.13;;;;;;;4.93;100.00;147292.03;5114170;28;20213;-60
2023/03/06 01:54:17;;;;;;;9.70;9.03;;;;;;;4.96;100.00;147298.38;5113198;28;20665;-61
2023/03/06 01:56:48;;;;;;;10.30;9.50;;;;;;;5.00;100.00;147309.69;5114018;28;20223;-59
2023/03/06 01:59:16;;;;;;;10.90;9.93;;;;;;;4.95;100.00;147297.09;5114081;28;20183;-60
2023/03/06 02:01:44;;;;;;;11.27;10.33;;;;;;;4.93;100.00;147290.78;5114026;28;20183;-60
2023/03/06 02:04:11;;;;;;;11.27;10.37;;;;;;;4.90;100.00;147283.25;5113919;28;20183;-60
2023/03/06 02:06:41;;;;;;;12.70;11.50;;;;;;;4.84;100.00;147268.13;5114394;28;20718;-60
2023/03/06 02:09:09;;;;;;;14.20;12.20;;;;;;;4.82;100.00;147263.13;5114173;28;20184;-59
2023/03/06 02:11:42;;;;;;;12.73;11.40;;;;;;;4.94;100.00;147293.31;5114124;28;20328;-62
2023/03/06 02:14:10;;;;;;;13.50;11.93;;;;;;;4.89;100.00;147281.97;5114120;28;20591;-61
2023/03/06 02:16:37;;;;;;;13.17;11.70;;;;;;;4.73;100.00;147240.47;5114062;28;20187;-60
2023/03/06 02:19:08;;;;;;;11.80;10.77;;;;;;;4.79;100.00;147256.84;5113945;28;20188;-60
2023/03/06 02:21:37;;;;;;;13.40;10.80;;;;;;;4.98;100.00;147304.63;5113711;28;20183;-61
2023/03/06 02:24:20;;;;;;;15.17;11.70;;;;;;;4.81;100.00;147260.59;5113911;28;20622;-60
2023/03/06 02:26:49;;;;;;;10.97;10.03;;;;;;;4.82;100.00;147263.13;5113537;28;20184;-60
2023/03/06 02:29:22;;;;;;;10.73;9.93;;;;;;;4.84;100.00;147268.13;5113827;28;20582;-60
2023/03/06 02:31:49;;;;;;;12.30;11.13;;;;;;;4.71;100.00;147236.69;5113473;28;20203;-60
2023/03/06 02:34:52;;;;;;;12.10;10.90;;;;;;;4.78;100.00;147254.31;5113429;28;20247;-60
2023/03/06 02:37:20;;;;;;;11.30;10.57;;;;;;;4.60;100.00;147209.03;5113733;28;20610;-61
2023/03/06 02:39:52;;;;;;;13.57;10.57;;;;;;;4.70;100.00;147232.94;5113309;28;20275;-60
2023/03/06 02:42:23;;;;;;;12.07;10.80;;;;;;;4.47;100.00;147176.31;5113328;28;20278;-59
2023/03/06 02:44:51;;;;;;;12.33;11.07;;;;;;;4.29;100.00;147131.03;5113385;28;20232;-59
2023/03/06 02:47:18;;;;;;;11.47;10.33;;;;;;;4.36;100.00;147149.94;5113307;28;20198;-61
2023/03/06 02:49:45;;;;;;;13.37;10.30;;;;;;;4.30;100.00;147133.56;5113554;28;20657;-60
2023/03/06 02:52:12;;;;;;;11.33;10.27;;;;;;;4.24;100.00;147119.75;5113141;28;20195;-60
2023/03/06 02:54:39;;;;;;;12.47;10.83;;;;;;;4.22;100.00;147113.44;5113651;28;20626;-61
2023/03/06 02:57:06;;;;;;;11.17;10.17;;;;;;;4.21;100.00;147110.91;5093414;28;20528;-61
2023/03/06 02:59:34;;;;;;;12.80;11.60;;;;;;;4.26;100.00;147123.50;5092793;28;20185;-60
2023/03/06 03:02:01;;;;;;;12.27;10.80;;;;;;;4.27;100.00;147126.03;5092835;28;20196;-60
2023/03/06 03:04:28;;;;;;;12.27;11.23;;;;;;;4.30;100.00;147133.56;5092812;28;20554;-60
2023/03/06 03:06:55;;;;;;;11.10;10.30;;;;;;;4.22;100.00;147113.44;5092736;28;20198;-60
2023/03/06 03:09:22;;;;;;;14.60;10.73;;;;;;;4.23;100.00;147117.25;5092729;28;20180;-61
2023/03/06 03:11:49;;;;;;;9.90;9.20;;;;;;;4.17;100.00;147100.88;5092454;28;20604;-60
2023/03/06 03:14:16;;;;;;;11.10;10.30;;;;;;;4.15;100.00;147097.13;5092302;28;20187;-60
2023/03/06 03:16:45;;;;;;;10.93;9.90;;;;;;;4.13;100.00;147093.34;5092270;28;20184;-59
2023/03/06 03:19:12;;;;;;;10.90;9.93;;;;;;;4.14;100.00;147094.59;5092584;28;20188;-60
2023/03/06 03:21:40;;;;;;;10.87;9.77;;;;;;;4.16;100.00;147098.38;5092483;28;20547;-59
2023/03/06 03:24:08;;;;;;;10.93;9.97;;;;;;;4.18;100.00;147103.38;5092141;28;20188;-60
2023/03/06 03:26:35;;;;;;;10.67;9.63;;;;;;;3.92;100.00;147039.28;5092101;28;20196;-60
2023/03/06 03:29:03;;;;;;;10.13;9.33;;;;;;;4.17;100.00;147100.88;5092306;28;20554;-61
2023/03/06 03:31:30;;;;;;;10.33;9.43;;;;;;;4.08;100.00;147080.75;5092083;28;20212;-59
2023/03/06 03:33:58;;;;;;;11.50;9.57;;;;;;;4.15;100.00;147097.13;5092142;28;20663;-60
2023/03/06 03:36:26;;;;;;;10.03;9.10;;;;;;;4.19;100.00;147105.91;5092186;28;20207;-60
2023/03/06 03:38:53;;;;;;;9.90;9.13;;;;;;;4.01;100.00;147061.91;5092207;28;20540;-61
2023/03/06 03:41:20;;;;;;;11.40;9.40;;;;;;;4.24;100.00;147119.75;5092092;28;20685;-59
2023/03/06 03:43:47;;;;;;;10.20;9.23;;;;;;;4.22;100.00;147113.44;5092057;28;20271;-59
2023/03/06 03:46:14;;;;;;;10.67;9.57;;;;;;;4.19;100.00;147105.91;5091694;28;20184;-61
2023/03/06 03:48:41;;;;;;;13.03;9.30;;;;;;;4.15;100.00;147097.13;5091714;28;20199;-60
2023/03/06 03:51:11;;;;;;;13.37;9.57;;;;;;;3.94;100.00;147044.31;5091902;28;20215;-61
2023/03/06 03:53:39;;;;;;;10.97;9.20;;;;;;;4.14;100.00;147094.59;5091691;28;20195;-61
2023/03/06 03:56:06;;;;;;;13.43;9.07;;;;;;;4.07;100.00;147078.22;5103405;28;20233;-61
2023/03/06 03:58:33;;;;;;;10.27;9.30;;;;;;;4.18;100.00;147104.66;5112299;28;20179;-60
2023/03/06 04:01:00;;;;;;;11.00;10.10;;;;;;;4.27;100.00;147126.03;5112267;28;20186;-60
2023/03/06 04:03:27;;;;;;;9.47;8.70;;;;;;;4.20;100.00;147108.44;5111904;28;20184;-60
2023/03/06 04:05:54;;;;;;;9.03;8.43;;;;;;;4.20;100.00;147109.66;5111838;28;20205;-60
2023/03/06 04:08:23;;;;;;;10.13;9.40;;;;;;;4.22;100.00;147113.44;5111717;28;20179;-60
2023/03/06 04:10:50;;;;;;;9.43;8.83;;;;;;;4.48;100.00;147180.09;5111340;28;20214;-61
2023/03/06 04:13:19;;;;;;;9.87;8.93;;;;;;;4.53;100.00;147191.44;5111680;28;20188;-60
2023/03/06 04:15:46;;;;;;;10.43;9.53;;;;;;;4.51;100.00;147186.38;5111578;28;20195;-60
2023/03/06 04:18:15;;;;;;;10.03;9.10;;;;;;;4.71;100.00;147236.69;5117659;28;20187;-60
2023/03/06 04:20:42;;;;;;;10.03;8.97;;;;;;;4.74;100.00;147243.00;5118402;28;20195;-62
2023/03/06 04:23:08;;;;;;;9.30;8.70;;;;;;;4.74;100.00;147244.25;5118515;28;20190;-60
2023/03/06 04:25:37;;;;;;;10.53;9.57;;;;;;;4.91;100.00;147287.03;5118697;28;20573;-61
2023/03/06 04:28:05;;;;;;;9.80;8.83;;;;;;;4.91;100.00;147285.78;5118481;28;20648;-61
2023/03/06 04:30:32;;;;;;;9.97;9.27;;;;;;;4.88;100.00;147279.47;5118290;28;20197;-59
2023/03/06 04:32:59;;;;;;;9.53;8.97;;;;;;;5.00;100.00;147308.44;5118270;28;20634;-60
2023/03/06 04:35:26;;;;;;;9.90;9.20;;;;;;;4.83;100.00;147266.91;5118319;28;20183;-59
2023/03/06 04:37:53;;;;;;;11.83;9.00;;;;;;;4.98;100.00;147304.63;5118242;28;20183;-60
2023/03/06 04:40:22;;;;;;;10.13;9.30;;;;;;;5.15;100.00;147346.16;5118326;28;20183;-59
2023/03/06 04:42:50;;;;;;;10.23;9.43;;;;;;;5.15;100.00;147344.88;5118398;28;20565;-61
2023/03/06 04:45:17;;;;;;;9.50;8.83;;;;;;;5.26;100.00;147373.81;5118319;28;20187;-60
2023/03/06 04:47:44;;;;;;;9.57;8.87;;;;;;;5.35;100.00;147395.22;5118556;28;20187;-61
2023/03/06 04:50:12;;;;;;;9.63;8.87;;;;;;;5.40;100.00;147407.81;5117928;28;20206;-60
2023/03/06 04:52:40;;;;;;;10.80;9.73;;;;;;;5.43;100.00;147416.59;5118460;28;20596;-59
2023/03/06 04:55:08;;;;;;;11.53;10.43;;;;;;;5.51;100.00;147436.78;5118044;28;20638;-60
2023/03/06 04:57:35;;;;;;;10.40;9.73;;;;;;;5.52;100.00;147438.00;5118453;28;20259;-60
2023/03/06 05:00:04;;;;;;;11.77;10.77;;;;;;;5.56;100.00;147446.88;5118196;28;20336;-61
2023/03/06 05:02:33;;;;;;;12.77;11.50;;;;;;;5.54;100.00;147443.06;5117999;28;20183;-60
2023/03/06 05:05:00;;;;;;;12.67;11.50;;;;;;;5.57;100.00;147450.59;5118145;28;20190;-60
2023/03/06 05:07:27;;;;;;;17.53;12.93;;;;;;;5.58;100.00;147453.13;5118049;28;20183;-60
2023/03/06 05:09:54;;;;;;;13.63;11.90;;;;;;;5.61;100.00;147460.69;5118163;28;20629;-60
2023/03/06 05:12:21;;;;;;;13.10;11.83;;;;;;;5.61;100.00;147459.41;5117831;28;20288;-60
2023/03/06 05:14:48;;;;;;;13.60;12.13;;;;;;;5.63;100.00;147464.47;5117965;28;20184;-60
2023/03/06 05:17:16;;;;;;;12.93;11.77;;;;;;;5.56;100.00;147448.06;5118118;28;20526;-60
2023/03/06 05:19:43;;;;;;;13.53;12.10;;;;;;;5.68;100.00;147478.34;5117864;28;20188;-59
2023/03/06 05:22:10;;;;;;;12.83;11.33;;;;;;;5.70;100.00;147483.34;5099884;28;20198;-61
2023/03/06 05:24:37;;;;;;;14.03;11.77;;;;;;;5.88;100.00;147528.72;5117877;28;20206;-60
2023/03/06 05:27:04;;;;;;;18.30;12.30;;;;;;;5.60;100.00;147456.94;5117517;28;20179;-59
2023/03/06 05:29:31;;;;;;;17.90;13.87;;;;;;;5.80;100.00;147508.53;5114488;28;20657;-61
2023/03/06 05:32:00;;;;;;;19.17;15.17;;;;;;;5.99;100.00;147555.16;5114362;28;20203;-59
2023/03/06 05:34:28;;;;;;;21.30;15.30;;;;;;;5.97;100.00;147551.41;5114562;28;20184;-59
2023/03/06 05:36:55;;;;;;;23.17;15.30;;;;;;;6.02;100.00;147561.47;5114948;28;20664;-59
2023/03/06 05:39:22;;;;;;;24.13;15.70;;;;;;;5.94;100.00;147543.81;5114473;28;20183;-60
2023/03/06 05:41:49;;;;;;;24.40;17.83;;;;;;;5.97;100.00;147551.41;5114951;28;20645;-60
2023/03/06 05:44:16;;;;;;;20.33;16.87;;;;;;;6.03;100.00;147563.97;5114430;28;20190;-59
2023/03/06 05:46:43;;;;;;;17.97;16.03;;;;;;;6.10;100.00;147582.88;5114748;28;20183;-59
2023/03/06 05:49:10;;;;;;;20.43;14.33;;;;;;;6.08;100.00;147576.56;5114401;28;20191;-59
2023/03/06 05:51:38;;;;;;;16.67;13.40;;;;;;;6.14;100.00;147591.69;5096447;28;20209;-60
2023/03/06 05:54:05;;;;;;;15.17;13.13;;;;;;;6.22;100.00;147611.84;5114173;28;20180;-59
2023/03/06 05:56:32;;;;;;;13.97;12.53;;;;;;;6.26;100.00;147621.91;5114095;28;20700;-60
2023/03/06 05:58:59;;;;;;;14.50;11.07;;;;;;;6.44;100.00;147667.28;5114174;28;20194;-60
2023/03/06 06:01:27;;;;;;;12.27;11.17;;;;;;;6.58;100.00;147702.53;5114251;28;20257;-60
2023/03/06 06:03:54;;;;;;;11.50;10.60;;;;;;;6.86;100.00;147771.84;5114221;28;20183;-60
2023/03/06 06:06:21;;;;;;;12.03;9.87;;;;;;;7.17;100.00;147848.75;5113811;28;20183;-61
2023/03/06 06:08:49;;;;;;;11.50;10.20;;;;;;;7.55;100.00;147944.56;5113803;28;20183;-61
2023/03/06 06:11:17;;;;;;;10.53;9.40;;;;;;;8.03;100.00;148063.06;5095356;28;20238;-61
2023/03/06 06:13:44;;;;;;;9.97;9.23;;;;;;;8.47;100.00;148172.91;5114165;28;20207;-62
2023/03/06 06:16:15;;;;;;;9.07;8.37;;;;;;;8.82;100.00;148260.00;5113827;28;20663;-62
2023/03/06 06:18:43;;;;;;;8.80;8.13;;;;;;;9.12;100.00;148335.75;5113845;28;20194;-61
2023/03/06 06:21:12;;;;;;;8.90;8.17;;;;;;;9.39;100.00;148402.63;5113840;28;20190;-61
2023/03/06 06:23:39;;;;;;;9.77;8.97;;;;;;;9.56;100.00;148446.84;5113622;28;20180;-63
2023/03/06 06:26:08;;;;;;;12.70;7.93;;;;;;;9.76;100.00;148494.88;5113586;28;20187;-63
2023/03/06 06:28:36;;;;;;;9.50;8.60;;;;;;;9.81;97.58;148507.47;5113625;28;20215;-61
2023/03/06 06:31:08;;;;;;;8.53;7.13;;;;;;;9.89;94.62;148528.94;5113865;28;20664;-61
2023/03/06 06:33:35;;;;;;;8.37;7.57;;;;;;;9.86;92.59;148521.38;5113930;28;20183;-62
2023/03/06 06:36:02;;;;;;;7.13;6.57;;;;;;;9.62;95.09;148460.75;5113355;28;20190;-61
2023/03/06 06:38:29;;;;;;;8.37;7.47;;;;;;;9.62;91.74;148460.75;5113366;28;20179;-61
2023/03/06 06:40:56;;;;;;;8.43;7.53;;;;;;;9.80;89.84;148504.97;5094604;28;20218;-61
2023/03/06 06:43:24;;;;;;;11.23;8.77;;;;;;;9.90;92.00;148531.47;5113295;28;20194;-61
2023/03/06 06:45:51;;;;;;;16.47;7.93;;;;;;;9.80;92.25;148504.97;5113217;28;20205;-61
2023/03/06 06:48:18;;;;;;;10.90;7.83;;;;;;;9.77;91.55;148498.63;5113101;28;20187;-62
2023/03/06 06:50:45;;;;;;;23.77;13.00;;;;;;;9.57;96.67;148448.09;5113400;28;20214;-61
2023/03/06 06:53:12;;;;;;;18.90;10.60;;;;;;;9.58;96.18;148451.91;5113242;28;20210;-62
2023/03/06 06:55:39;;;;;;;10.10;7.70;;;;;;;9.46;96.30;148421.56;5113005;28;20652;-61
2023/03/06 06:58:05;;;;;;;8.73;7.73;;;;;;;9.51;96.35;148432.94;5113122;28;20183;-62
2023/03/06 07:00:34;;;;;;;15.80;8.67;;;;;;;9.52;96.57;148436.72;5112989;28;20274;-61
2023/03/06 07:03:01;;;;;;;13.80;8.60;;;;;;;9.63;98.11;148463.28;5113035;28;20518;-60
2023/03/06 07:05:28;;;;;;;13.73;8.60;;;;;;;9.75;95.87;148493.59;5113216;28;20194;-62
2023/03/06 07:07:55;;;;;;;13.27;9.50;;;;;;;10.49;92.17;148678.09;5113044;28;20554;-64
2023/03/06 07:10:22;;;;;;;17.83;10.60;;;;;;;10.77;88.77;148748.91;5112453;28;20187;-63
2023/03/06 07:12:49;;;;;;;26.30;11.83;;;;;;;11.26;85.81;148871.56;5112804;28;20641;-63
2023/03/06 07:15:16;;;;;;;12.77;11.43;;;;;;;11.81;78.65;149009.47;5112361;28;20274;-63
2023/03/06 07:17:45;;;;;;;14.87;13.13;;;;;;;12.19;75.64;149104.41;5112649;28;20198;-62
2023/03/06 07:20:12;;;;;;;16.43;14.43;;;;;;;12.41;73.62;149158.81;5112886;28;20210;-61
2023/03/06 07:22:40;;;;;;;35.70;18.10;;;;;;;12.36;73.80;149147.44;5112883;28;20186;-63
2023/03/06 07:25:08;;;;;;;24.03;18.83;;;;;;;12.30;73.54;149132.25;5112137;28;20183;-61
2023/03/06 07:27:34;;;;;;;23.33;17.00;;;;;;;12.55;71.78;149193.03;5112005;28;20285;-62
2023/03/06 07:30:02;;;;;;;18.67;13.67;;;;;;;12.39;70.78;149152.50;5112307;28;20206;-63
2023/03/06 07:32:29;;;;;;;12.43;11.17;;;;;;;12.67;67.96;149223.41;5094141;28;20207;-61
2023/03/06 07:34:57;;;;;;;13.20;9.80;;;;;;;12.69;69.17;149229.72;5112293;28;20198;-61
2023/03/06 07:37:24;;;;;;;8.53;7.70;;;;;;;12.85;65.95;149267.72;5111984;28;20207;-61
2023/03/06 07:39:51;;;;;;;7.73;7.23;;;;;;;13.01;59.99;149309.50;5112504;28;20191;-62
2023/03/06 07:42:19;;;;;;;6.73;6.30;;;;;;;12.64;58.44;149217.09;5111842;28;20190;-62
2023/03/06 07:44:46;;;;;;;6.90;6.23;;;;;;;12.12;58.37;149086.69;5115712;27;20588;-61
2023/03/06 07:47:13;;;;;;;6.43;6.13;;;;;;;12.00;60.86;149056.31;5112217;28;20199;-62
2023/03/06 07:49:40;;;;;;;7.13;6.53;;;;;;;11.85;62.28;149019.59;5112239;28;20198;-61
2023/03/06 07:52:11;;;;;;;7.43;6.27;;;;;;;11.64;64.51;148965.16;5111791;28;20207;-63
2023/03/06 07:54:38;;;;;;;10.20;7.10;;;;;;;11.62;67.17;148960.09;5112202;28;20184;-62
2023/03/06 07:57:05;;;;;;;7.70;7.03;;;;;;;11.46;68.56;148922.13;5111993;28;20227;-62
2023/03/06 07:59:32;;;;;;;9.73;8.20;;;;;;;11.41;68.33;148908.25;5111535;28;20187;-61
2023/03/06 08:02:02;;;;;;;16.80;8.93;;;;;;;11.11;69.71;148832.38;5112131;28;20187;-62
2023/03/06 08:04:30;;;;;;;9.77;9.00;;;;;;;12.07;65.36;149074.03;5111986;28;20610;-62
2023/03/06 08:06:58;;;;;;;9.50;8.67;;;;;;;12.88;63.26;149275.31;5112771;28;20210;-63
2023/03/06 08:09:27;;;;;;;10.33;9.50;;;;;;;13.40;59.55;149405.81;5111777;28;20283;-64
2023/03/06 08:11:54;;;;;;;11.00;8.77;;;;;;;13.52;56.57;149437.50;5111921;28;20207;-63
2023/03/06 08:14:23;;;;;;;9.33;8.37;;;;;;;13.02;56.45;149312.06;5111904;28;20254;-62
2023/03/06 08:16:55;;;;;;;9.47;8.73;;;;;;;13.54;56.15;149442.53;5111661;28;20189;-63
2023/03/06 08:19:22;;;;;;;9.10;8.30;;;;;;;13.92;54.40;149537.56;5112114;28;20183;-64
2023/03/06 08:21:48;;;;;;;7.83;7.30;;;;;;;13.55;52.51;149443.81;5111993;28;20217;-63
2023/03/06 08:24:17;;;;;;;7.50;7.10;;;;;;;13.28;54.55;149377.94;5111886;28;20184;-63
2023/03/06 08:26:46;;;;;;;7.23;6.87;;;;;;;13.25;53.59;149370.34;5111514;28;20194;-63
2023/03/06 08:29:14;;;;;;;7.83;7.23;;;;;;;13.68;53.25;149476.75;5112225;28;20640;-63
2023/03/06 08:31:45;;;;;;;7.07;6.67;;;;;;;14.12;51.27;149588.31;5111689;28;20191;-62
2023/03/06 08:34:14;;;;;;;6.87;6.27;;;;;;;14.54;51.34;149692.31;5111798;28;20187;-63
2023/03/06 08:36:41;;;;;;;6.90;6.50;;;;;;;14.45;50.88;149669.47;5111039;28;20190;-64
2023/03/06 08:39:08;;;;;;;7.20;6.53;;;;;;;14.66;51.27;149721.47;5093192;28;20187;-64
2023/03/06 08:41:36;;;;;;;9.30;7.90;;;;;;;15.38;50.27;149902.84;5111985;28;20195;-63
2023/03/06 08:44:05;;;;;;;7.37;6.63;;;;;;;15.83;48.29;150017.09;5111585;28;20365;-63
2023/03/06 08:46:33;;;;;;;7.17;6.67;;;;;;;15.75;47.63;149995.50;5111975;28;20183;-63
2023/03/06 08:49:01;;;;;;;6.90;6.50;;;;;;;16.24;49.10;150119.94;5111645;28;20195;-63
2023/03/06 08:51:28;;;;;;;6.87;6.37;;;;;;;16.42;46.63;150164.38;5111748;28;20606;-63
2023/03/06 08:53:56;;;;;;;9.10;6.70;;;;;;;16.28;46.72;150128.81;5111806;28;20203;-64
2023/03/06 08:56:25;;;;;;;6.73;6.37;;;;;;;16.72;45.43;150240.59;5111218;28;20344;-64
2023/03/06 08:58:52;;;;;;;6.70;6.40;;;;;;;16.48;45.29;150178.31;5111559;28;20184;-63
2023/03/06 09:01:22;;;;;;;9.57;7.17;;;;;;;16.31;46.64;150136.44;5111377;28;20250;-63
2023/03/06 09:03:49;;;;;;;7.53;6.97;;;;;;;16.89;44.66;150283.78;5113420;28;20183;-64
2023/03/06 09:06:17;;;;;;;7.20;6.90;;;;;;;17.44;43.42;150421.00;5115117;28;20179;-64
2023/03/06 09:08:44;;;;;;;6.60;6.30;;;;;;;17.49;43.23;150433.69;5115064;28;20265;-63
2023/03/06 09:11:12;;;;;;;6.90;6.23;;;;;;;17.61;42.97;150464.25;5115117;28;20199;-63
2023/03/06 09:13:39;;;;;;;6.97;6.57;;;;;;;17.68;42.92;150480.78;5115282;28;20665;-64
2023/03/06 09:16:07;;;;;;;7.07;6.47;;;;;;;18.05;42.92;150573.56;5115193;28;20637;-63
2023/03/06 09:18:36;;;;;;;6.80;6.37;;;;;;;18.59;41.60;150709.66;5115010;28;20187;-63
2023/03/06 09:21:03;;;;;;;6.43;6.13;;;;;;;18.37;41.63;150653.69;5114947;28;20215;-64
2023/03/06 09:23:31;;;;;;;6.23;5.93;;;;;;;18.53;41.06;150694.44;5115024;28;20244;-64
2023/03/06 09:25:59;;;;;;;7.20;6.60;;;;;;;19.22;40.53;150868.72;5114621;28;20191;-64
2023/03/06 09:28:26;;;;;;;6.80;5.93;;;;;;;18.99;40.18;150810.16;5115051;28;20188;-63
2023/03/06 09:30:53;;;;;;;7.15;6.65;;;;;;;19.26;39.76;150877.63;5115197;28;20211;-64
2023/03/06 09:33:20;;;;;;;6.57;6.28;;;;;;;19.19;39.10;150861.03;5114998;28;20218;-64
2023/03/06 09:35:50;;;;;;;6.72;6.22;;;;;;;19.42;40.44;150918.31;5114746;28;20187;-65
2023/03/06 09:38:17;;;;;;;6.50;6.20;;;;;;;20.16;37.89;151104.19;5115537;28;20184;-65
2023/03/06 09:41:03;;;;;;;6.47;6.18;;;;;;;20.10;38.22;151088.94;5114606;28;20327;-64
2023/03/06 09:43:35;;;;;;;5.93;5.63;;;;;;;18.66;38.78;150728.78;5114549;28;20183;-63
2023/03/06 09:46:13;;;;;;;6.63;6.27;;;;;;;17.59;40.49;150459.19;5115057;28;20183;-63
2023/03/06 09:48:49;;;;;;;5.97;5.77;;;;;;;15.86;42.95;150024.75;5113521;28;20506;-63
2023/03/06 09:51:24;;;;;;;6.40;5.97;;;;;;;15.97;43.03;150051.38;5108746;28;20645;-61
2023/03/06 09:53:58;;;;;;;6.30;5.93;;;;;;;16.67;42.53;150227.94;5114543;28;20573;-62
2023/03/06 09:56:30;;;;;;;6.27;5.97;;;;;;;17.01;41.71;150311.75;5114526;28;20604;-61
2023/03/06 09:59:05;;;;;;;6.80;6.40;;;;;;;15.45;42.10;149920.59;5114547;28;20188;-59
2023/03/06 10:01:36;;;;;;;6.97;6.30;;;;;;;15.96;43.53;150050.09;5113965;28;20266;-61
2023/03/06 10:04:11;;;;;;;7.47;6.77;;;;;;;16.86;41.91;150276.19;5114162;28;20184;-62
2023/03/06 10:06:47;;;;;;;6.60;6.30;;;;;;;17.54;40.73;150446.41;5114591;28;20183;-62
2023/03/06 10:09:22;;;;;;;6.93;6.50;;;;;;;17.82;39.35;150515.13;5114795;28;20611;-62
2023/03/06 10:11:55;;;;;;;7.20;6.57;;;;;;;18.13;39.75;150595.19;5114041;28;20182;-62
2023/03/06 10:14:29;;;;;;;7.30;6.80;;;;;;;17.38;40.33;150405.75;5113577;28;20207;-62
2023/03/06 10:16:57;;;;;;;6.50;6.20;;;;;;;17.68;39.73;150482.06;5114266;28;20183;-62
2023/03/06 10:19:31;;;;;;;7.63;6.83;;;;;;;18.06;39.53;150576.13;5113950;28;20180;-62
2023/03/06 10:22:04;;;;;;;7.13;6.73;;;;;;;17.96;39.84;150550.69;5114122;28;20596;-61
2023/03/06 10:24:46;;;;;;;7.10;6.80;;;;;;;17.84;39.86;150520.19;5113928;28;20184;-61
2023/03/06 10:27:22;;;;;;;6.83;6.43;;;;;;;18.46;38.41;150677.81;5113353;28;20296;-62
2023/03/06 10:30:00;;;;;;;10.60;8.23;;;;;;;19.23;37.40;150871.22;5113351;28;20188;-62
2023/03/06 10:32:31;;;;;;;8.33;7.83;;;;;;;19.10;37.29;150838.13;5113540;28;20195;-62
2023/03/06 10:35:00;;;;;;;7.77;6.90;;;;;;;18.30;38.00;150637.13;5113299;28;20183;-62
2023/03/06 10:37:29;;;;;;;8.17;7.37;;;;;;;18.25;38.48;150625.69;5113455;28;20253;-62
2023/03/06 10:40:05;;;;;;;7.63;7.03;;;;;;;18.54;38.91;150698.22;5095758;28;20702;-62
2023/03/06 10:42:33;;;;;;;8.53;7.73;;;;;;;18.05;39.26;150573.56;5113519;28;20235;-62
2023/03/06 10:45:12;;;;;;;7.67;7.17;;;;;;;19.22;37.37;150868.72;5113328;28;20188;-61
2023/03/06 10:47:39;;;;;;;7.25;6.65;;;;;;;19.62;36.74;150969.25;5114578;28;20650;-64
2023/03/06 10:50:23;;;;;;;18.52;8.10;;;;;;;19.31;36.94;150891.56;5113567;28;20191;-63
2023/03/06 10:53:03;;;;;;;9.45;7.95;;;;;;;19.47;36.87;150932.38;5112666;28;20203;-64
2023/03/06 10:55:31;;;;;;;12.10;7.78;;;;;;;20.29;36.19;151137.28;5112493;28;20227;-64
2023/03/06 10:58:16;;;;;;;8.90;8.23;;;;;;;19.80;36.46;151013.81;5112717;28;20180;-64
2023/03/06 11:00:43;;;;;;;9.60;8.20;;;;;;;19.96;36.19;151055.81;5112738;28;20278;-64
2023/03/06 11:03:19;;;;;;;8.52;7.72;;;;;;;20.47;35.69;151184.47;5112620;28;20232;-64
2023/03/06 11:06:01;;;;;;;8.85;8.25;;;;;;;19.86;36.12;151030.34;5112823;28;20206;-64
2023/03/06 11:08:29;;;;;;;9.05;8.32;;;;;;;19.63;37.11;150971.81;5112593;28;20183;-64
2023/03/06 11:10:59;;;;;;;8.60;8.20;;;;;;;19.56;36.98;150955.25;5112434;28;20190;-65
2023/03/06 11:13:29;;;;;;;9.43;8.73;;;;;;;19.96;36.23;151055.81;5112408;28;20206;-63
2023/03/06 11:16:00;;;;;;;9.43;8.85;;;;;;;21.18;35.71;151361.56;5112475;28;20193;-65
2023/03/06 11:18:33;;;;;;;8.75;8.07;;;;;;;21.50;35.00;151441.88;5112378;28;20188;-64
2023/03/06 11:21:03;;;;;;;10.10;8.68;;;;;;;21.93;34.06;151551.53;5112749;28;20579;-64
2023/03/06 11:23:38;;;;;;;8.88;8.38;;;;;;;21.78;34.44;151514.50;5112840;28;20187;-64
2023/03/06 11:26:26;;;;;;;8.48;8.07;;;;;;;22.15;33.89;151606.38;5111821;28;20179;-64