Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:29;;;;;;;11.63;6.18;;;;;;;20.69;37.89;99657.09;5094497;28;20404;-80
2021/09/15 00:03:55;;;;;;;8.07;5.70;;;;;;;20.29;38.09;99605.13;5094372;28;20088;-81
2021/09/15 00:06:20;;;;;;;12.70;5.85;;;;;;;20.82;38.17;99676.44;5094508;28;20688;-80
2021/09/15 00:08:46;;;;;;;10.80;6.40;;;;;;;20.49;38.46;99633.41;5094410;28;20031;-80
2021/09/15 00:11:12;;;;;;;9.32;6.10;;;;;;;20.80;38.40;99688.44;5094461;28;20031;-81
2021/09/15 00:13:39;;;;;;;19.80;6.57;;;;;;;20.75;38.53;99678.41;5094047;28;20074;-80
2021/09/15 00:16:05;;;;;;;11.32;6.28;;;;;;;20.39;38.58;99631.34;5093856;28;20409;-80
2021/09/15 00:18:30;;;;;;;9.30;6.43;;;;;;;20.66;38.57;99679.88;5093921;28;20090;-80
2021/09/15 00:20:56;;;;;;;10.57;5.97;;;;;;;20.28;38.72;99624.97;5094128;28;20484;-81
2021/09/15 00:23:21;;;;;;;9.05;5.82;;;;;;;20.49;38.80;99662.91;5094247;28;20465;-80
2021/09/15 00:25:47;;;;;;;7.88;6.95;;;;;;;20.61;38.62;99679.78;5094140;28;20411;-81
2021/09/15 00:28:13;;;;;;;9.50;6.05;;;;;;;20.36;38.73;99649.75;5092692;28;20028;-80
2021/09/15 00:30:38;;;;;;;11.55;6.20;;;;;;;20.32;38.95;99662.84;5093683;28;20081;-80
2021/09/15 00:33:04;;;;;;;8.60;6.55;;;;;;;20.24;38.96;99649.81;5093554;28;20028;-80
2021/09/15 00:35:29;;;;;;;10.43;6.93;;;;;;;20.11;38.83;99634.81;5093658;28;20111;-81
2021/09/15 00:37:55;;;;;;;14.27;6.25;;;;;;;20.24;38.93;99650.63;5093742;28;20419;-81
2021/09/15 00:40:20;;;;;;;12.05;6.68;;;;;;;20.39;39.07;99673.41;5093872;28;20122;-80
2021/09/15 00:42:45;;;;;;;10.93;6.57;;;;;;;20.25;39.02;99678.25;5093868;28;20024;-80
2021/09/15 00:45:11;;;;;;;9.10;6.68;;;;;;;20.20;39.12;99665.56;5093696;28;20026;-80
2021/09/15 00:47:36;;;;;;;11.23;6.63;;;;;;;20.30;39.06;99687.22;5093559;28;20024;-81
2021/09/15 00:50:02;;;;;;;10.93;6.53;;;;;;;20.29;39.23;99690.13;5093547;28;20036;-81
2021/09/15 00:52:28;;;;;;;10.50;6.90;;;;;;;20.26;39.45;99685.25;5092073;28;20133;-80
2021/09/15 00:54:53;;;;;;;9.60;6.25;;;;;;;19.69;39.65;99599.34;5093521;28;20060;-81
2021/09/15 00:57:19;;;;;;;10.77;6.63;;;;;;;20.19;39.53;99688.06;5093277;28;20063;-81
2021/09/15 00:59:44;;;;;;;7.78;6.43;;;;;;;20.06;39.52;99666.03;5093310;28;20024;-80
2021/09/15 01:02:10;;;;;;;9.23;6.60;;;;;;;20.03;39.41;99659.28;5093122;28;20092;-81
2021/09/15 01:04:35;;;;;;;10.27;6.30;;;;;;;20.18;39.54;99682.94;5093252;28;20024;-79
2021/09/15 01:07:01;;;;;;;10.23;6.20;;;;;;;19.98;39.63;99651.94;5093047;28;20030;-79
2021/09/15 01:09:29;;;;;;;8.85;6.70;;;;;;;20.18;39.68;99675.69;5091967;28;20035;-80
2021/09/15 01:11:56;;;;;;;10.90;6.45;;;;;;;19.92;39.63;99634.13;5093203;28;20047;-81
2021/09/15 01:14:22;;;;;;;11.75;6.53;;;;;;;20.14;39.66;99668.38;5093019;28;20089;-81
2021/09/15 01:16:55;;;;;;;13.70;7.07;;;;;;;20.08;39.83;99663.97;5092837;28;20048;-80
2021/09/15 01:19:23;;;;;;;17.58;7.65;;;;;;;20.24;39.67;99693.53;5092559;28;20496;-80
2021/09/15 01:21:52;;;;;;;11.52;6.97;;;;;;;20.19;39.78;99660.44;5092684;28;20085;-81
2021/09/15 01:24:19;;;;;;;11.07;6.97;;;;;;;20.30;39.74;99681.03;5092784;28;20023;-80
2021/09/15 01:26:45;;;;;;;9.57;7.00;;;;;;;20.33;39.65;99674.38;5092646;28;20122;-81
2021/09/15 01:29:16;;;;;;;13.38;7.47;;;;;;;20.09;39.88;99636.91;5092768;28;20111;-81
2021/09/15 01:32:01;;;;;;;9.73;6.93;;;;;;;20.31;39.99;99674.63;5092664;28;20486;-80
2021/09/15 01:34:28;;;;;;;17.77;7.00;;;;;;;20.29;39.85;99677.53;5092594;28;20023;-80
2021/09/15 01:36:54;;;;;;;14.57;7.20;;;;;;;20.20;39.97;99687.00;5092648;28;20030;-79
2021/09/15 01:39:20;;;;;;;11.07;7.00;;;;;;;19.92;40.00;99639.50;5092745;28;20035;-80
2021/09/15 01:41:45;;;;;;;10.70;7.25;;;;;;;19.80;40.15;99627.97;5092581;28;20031;-80
2021/09/15 01:44:11;;;;;;;13.95;7.40;;;;;;;19.86;40.18;99637.75;5091229;28;20114;-80
2021/09/15 01:46:36;;;;;;;15.32;7.90;;;;;;;20.11;40.37;99677.69;5092543;28;20126;-80
2021/09/15 01:49:02;;;;;;;18.45;7.82;;;;;;;20.10;40.18;99680.63;5092627;28;20481;-81
2021/09/15 01:51:27;;;;;;;11.40;7.38;;;;;;;19.95;40.19;99660.47;5092540;28;20031;-81
2021/09/15 01:53:52;;;;;;;12.23;7.50;;;;;;;19.98;40.32;99673.38;5091081;28;20081;-81
2021/09/15 01:56:18;;;;;;;11.35;7.00;;;;;;;19.98;40.36;99659.97;5090937;28;20024;-81
2021/09/15 01:58:43;;;;;;;14.25;7.60;;;;;;;20.05;40.26;99673.25;5091947;28;20453;-81
2021/09/15 02:01:08;;;;;;;11.68;7.35;;;;;;;19.93;40.25;99665.25;5091983;28;20035;-81
2021/09/15 02:03:34;;;;;;;12.25;7.80;;;;;;;19.91;40.57;99677.25;5091940;28;20100;-81
2021/09/15 02:05:59;;;;;;;11.43;7.82;;;;;;;19.53;40.61;99621.50;5092217;28;20457;-80
2021/09/15 02:08:25;;;;;;;10.15;6.93;;;;;;;19.89;40.70;99680.16;5090934;28;20088;-82
2021/09/15 02:10:51;;;;;;;12.48;7.22;;;;;;;19.87;40.75;99687.63;5092108;28;20476;-81
2021/09/15 02:13:16;;;;;;;13.02;6.90;;;;;;;19.84;40.99;99687.28;5092023;28;20103;-81
2021/09/15 02:15:41;;;;;;;16.10;8.25;;;;;;;19.56;40.99;99659.34;5091916;28;20120;-81
2021/09/15 02:18:07;;;;;;;13.77;7.82;;;;;;;19.35;41.05;99627.75;5091752;28;20100;-80
2021/09/15 02:20:32;;;;;;;11.32;7.20;;;;;;;19.79;41.44;99695.19;5092092;28;20056;-81
2021/09/15 02:22:58;;;;;;;11.48;7.25;;;;;;;19.47;41.34;99654.53;5092097;28;20030;-81
2021/09/15 02:25:23;;;;;;;13.48;7.43;;;;;;;19.56;41.24;99659.34;5091925;28;20016;-81
2021/09/15 02:27:49;;;;;;;11.57;7.68;;;;;;;19.32;41.22;99629.03;5091772;28;20564;-81
2021/09/15 02:30:14;;;;;;;10.93;7.35;;;;;;;19.71;41.27;99674.13;5090742;28;20024;-80
2021/09/15 02:32:39;;;;;;;13.60;8.00;;;;;;;19.84;41.26;99685.41;5090972;28;20039;-81
2021/09/15 02:35:05;;;;;;;11.27;8.00;;;;;;;19.76;41.38;99691.13;5091800;28;20020;-80
2021/09/15 02:37:30;;;;;;;12.57;7.28;;;;;;;19.20;41.61;99589.91;5090236;28;20028;-81
2021/09/15 02:39:56;;;;;;;12.23;7.60;;;;;;;19.82;41.26;99679.47;5091531;28;20027;-80
2021/09/15 02:42:21;;;;;;;11.48;7.75;;;;;;;19.74;41.33;99662.94;5091386;28;20028;-81
2021/09/15 02:44:46;;;;;;;10.55;7.22;;;;;;;19.89;41.47;99687.38;5091299;28;20028;-81
2021/09/15 02:47:12;;;;;;;10.23;7.30;;;;;;;19.49;41.47;99636.38;5091292;28;20100;-81
2021/09/15 02:49:37;;;;;;;13.25;7.82;;;;;;;19.33;41.38;99601.22;5090174;28;20024;-81
2021/09/15 02:52:03;;;;;;;14.40;8.02;;;;;;;19.89;41.42;99685.53;5091577;28;20062;-81
2021/09/15 02:54:28;;;;;;;11.57;7.78;;;;;;;20.02;41.31;99711.25;5091564;28;20488;-80
2021/09/15 02:56:54;;;;;;;15.60;8.48;;;;;;;19.69;41.41;99644.88;5091308;28;20548;-79
2021/09/15 02:59:19;;;;;;;9.65;7.50;;;;;;;20.04;41.18;99700.28;5090085;28;20032;-80
2021/09/15 03:01:44;;;;;;;8.27;7.38;;;;;;;19.83;41.28;99670.38;5091450;28;20114;-80
2021/09/15 03:04:10;;;;;;;11.45;6.85;;;;;;;20.05;41.28;99705.41;5091491;28;20062;-81
2021/09/15 03:06:35;;;;;;;12.77;8.13;;;;;;;20.04;41.21;99709.16;5091349;28;20553;-81
2021/09/15 03:09:01;;;;;;;11.20;7.68;;;;;;;19.64;41.34;99647.47;5091520;28;20024;-81
2021/09/15 03:11:26;;;;;;;9.00;6.95;;;;;;;20.06;41.38;99720.44;5089992;28;20054;-81
2021/09/15 03:13:51;;;;;;;10.38;7.95;;;;;;;20.08;41.15;99715.69;5091360;28;20111;-81
2021/09/15 03:16:17;;;;;;;9.65;7.95;;;;;;;19.95;41.22;99705.19;5091173;28;20478;-80
2021/09/15 03:18:42;;;;;;;9.57;8.43;;;;;;;19.83;41.61;99689.13;5091341;28;20029;-80
2021/09/15 03:21:08;;;;;;;10.95;8.48;;;;;;;19.87;41.52;99698.34;5089925;28;20021;-80
2021/09/15 03:23:33;;;;;;;10.80;8.18;;;;;;;20.03;41.59;99720.09;5091252;28;20524;-81
2021/09/15 03:25:59;;;;;;;12.98;8.18;;;;;;;19.76;41.60;99677.72;5091207;28;20016;-81
2021/09/15 03:28:24;;;;;;;10.13;8.05;;;;;;;20.11;41.38;99717.91;5091279;28;20047;-82
2021/09/15 03:30:50;;;;;;;10.65;7.35;;;;;;;20.13;41.40;99717.66;5091088;28;20024;-81
2021/09/15 03:33:15;;;;;;;13.10;7.95;;;;;;;20.04;41.44;99702.97;5091202;28;20028;-81
2021/09/15 03:35:41;;;;;;;10.27;7.85;;;;;;;20.14;41.57;99708.59;5091023;28;20039;-80
2021/09/15 03:38:06;;;;;;;15.40;7.97;;;;;;;19.82;41.37;99658.03;5090945;28;20028;-81
2021/09/15 03:40:31;;;;;;;15.00;8.65;;;;;;;19.60;41.65;99619.50;5091167;28;20386;-81
2021/09/15 03:42:57;;;;;;;9.90;7.55;;;;;;;20.22;41.47;99722.44;5092105;28;20028;-80
2021/09/15 03:45:22;;;;;;;10.30;8.88;;;;;;;20.24;41.54;99727.56;5094755;28;20022;-80
2021/09/15 03:47:48;;;;;;;12.63;8.07;;;;;;;20.14;41.53;99721.97;5094880;28;20077;-80
2021/09/15 03:50:13;;;;;;;10.93;8.27;;;;;;;20.14;41.63;99713.94;5094955;28;20032;-81
2021/09/15 03:52:39;;;;;;;10.68;8.05;;;;;;;20.19;41.46;99722.09;5094767;28;20058;-81
2021/09/15 03:55:04;;;;;;;11.38;8.90;;;;;;;19.81;41.48;99663.63;5093430;28;20032;-81
2021/09/15 03:57:30;;;;;;;12.45;9.40;;;;;;;20.22;41.50;99733.16;5094683;28;20486;-81
2021/09/15 03:59:55;;;;;;;13.00;8.98;;;;;;;20.21;41.49;99726.16;5094489;28;20081;-81
2021/09/15 04:02:21;;;;;;;13.75;8.07;;;;;;;20.23;41.39;99717.88;5094665;28;20097;-81
2021/09/15 04:04:46;;;;;;;11.45;8.60;;;;;;;20.16;41.55;99723.38;5094602;28;20107;-82
2021/09/15 04:07:12;;;;;;;12.15;8.68;;;;;;;19.88;41.55;99694.59;5094747;28;20057;-81
2021/09/15 04:09:37;;;;;;;11.80;8.00;;;;;;;20.14;41.63;99735.38;5094463;28;20032;-81
2021/09/15 04:12:03;;;;;;;15.25;7.78;;;;;;;19.86;41.71;99693.22;5094327;28;20035;-80
2021/09/15 04:14:29;;;;;;;12.27;7.90;;;;;;;19.99;41.79;99733.97;5094370;28;20115;-81
2021/09/15 04:16:54;;;;;;;16.92;8.90;;;;;;;19.75;41.74;99689.50;5092613;28;20130;-81
2021/09/15 04:19:20;;;;;;;20.73;9.63;;;;;;;20.02;41.67;99738.06;5094139;28;20024;-81
2021/09/15 04:21:45;;;;;;;12.93;8.55;;;;;;;19.81;41.61;99711.84;5093891;28;20020;-81
2021/09/15 04:32:07;;;;;;;18.40;11.35;;;;;;;19.68;41.75;99703.00;5094166;28;20546;-81
2021/09/15 04:34:32;;;;;;;21.35;10.15;;;;;;;19.94;41.86;99749.13;5093861;28;20106;-81
2021/09/15 04:36:57;;;;;;;22.50;10.15;;;;;;;19.88;41.77;99748.19;5093500;28;20031;-81
2021/09/15 04:39:23;;;;;;;16.48;9.80;;;;;;;19.99;41.91;99766.13;5093772;28;20412;-81
2021/09/15 04:41:48;;;;;;;17.48;9.88;;;;;;;19.95;42.01;99761.47;5093737;28;20024;-81
2021/09/15 04:44:14;;;;;;;15.98;9.05;;;;;;;20.03;41.99;99771.84;5093712;28;20066;-80
2021/09/15 04:46:39;;;;;;;13.60;9.05;;;;;;;19.99;42.00;99768.81;5093602;28;20028;-79
2021/09/15 04:49:05;;;;;;;15.90;9.63;;;;;;;19.79;42.25;99748.78;5093484;28;20412;-80
2021/09/15 04:51:30;;;;;;;15.35;9.95;;;;;;;20.03;42.04;99782.56;5093918;28;20027;-81
2021/09/15 04:53:56;;;;;;;17.48;9.63;;;;;;;19.99;42.02;99773.38;5093196;28;20458;-81
2021/09/15 04:56:21;;;;;;;15.30;10.45;;;;;;;19.96;42.13;99774.66;5093058;28;20027;-81
2021/09/15 04:58:47;;;;;;;17.67;11.10;;;;;;;19.92;42.28;99786.06;5092146;28;20020;-80
2021/09/15 05:01:12;;;;;;;16.33;11.00;;;;;;;19.51;42.17;99714.63;5093039;28;20054;-81
2021/09/15 05:03:37;;;;;;;13.52;10.50;;;;;;;19.61;42.20;99742.50;5092940;28;20043;-81
2021/09/15 05:06:03;;;;;;;15.18;11.25;;;;;;;19.40;42.21;99700.19;5093116;28;20034;-82
2021/09/15 05:08:28;;;;;;;14.82;11.32;;;;;;;19.82;42.18;99753.69;5093061;28;20053;-81
2021/09/15 05:10:54;;;;;;;22.85;12.88;;;;;;;19.65;42.33;99721.41;5091734;28;20043;-81
2021/09/15 05:13:19;;;;;;;13.90;10.80;;;;;;;20.07;42.18;99778.41;5093051;28;20053;-79
2021/09/15 05:15:44;;;;;;;13.98;10.55;;;;;;;20.15;42.14;99779.91;5092606;28;20031;-78
2021/09/15 05:18:10;;;;;;;22.95;11.98;;;;;;;20.13;42.02;99782.00;5092503;28;20489;-79
2021/09/15 05:20:35;;;;;;;17.02;10.73;;;;;;;20.13;42.19;99771.28;5092770;28;20058;-79
2021/09/15 05:23:01;;;;;;;18.73;11.15;;;;;;;19.95;42.00;99737.38;5092915;28;20031;-79
2021/09/15 05:25:27;;;;;;;17.92;10.88;;;;;;;20.34;42.14;99789.44;5092803;28;20102;-81
2021/09/15 05:27:52;;;;;;;15.85;11.00;;;;;;;20.42;42.03;99805.22;5092890;28;20024;-80
2021/09/15 05:30:19;;;;;;;20.02;10.48;;;;;;;20.49;41.66;99791.66;5091211;28;20070;-80
2021/09/15 05:32:44;;;;;;;16.38;10.57;;;;;;;20.45;41.87;99775.22;5092723;28;20035;-79
2021/09/15 05:35:12;;;;;;;15.60;10.52;;;;;;;20.61;41.75;99787.91;5091667;28;20476;-79
2021/09/15 05:37:38;;;;;;;16.95;10.25;;;;;;;20.43;41.64;99747.81;5090745;28;20036;-79
2021/09/15 05:40:05;;;;;;;14.98;10.27;;;;;;;20.50;41.53;99750.38;5079280;28;20036;-80
2021/09/15 05:42:31;;;;;;;18.25;9.88;;;;;;;20.77;41.33;99790.88;5090810;28;20043;-80
2021/09/15 05:45:01;;;;;;;19.55;11.25;;;;;;;20.82;41.50;99788.34;5091825;28;20024;-80
2021/09/15 05:47:27;;;;;;;14.88;10.65;;;;;;;20.37;41.48;99710.38;5092157;28;20080;-80
2021/09/15 05:49:52;;;;;;;15.77;10.40;;;;;;;20.92;41.25;99792.03;5091837;28;20123;-79
2021/09/15 05:52:17;;;;;;;14.77;10.60;;;;;;;20.66;41.51;99733.53;5091405;28;20031;-80
2021/09/15 05:54:43;;;;;;;16.90;10.68;;;;;;;20.75;41.48;99744.69;5092193;28;20538;-81
2021/09/15 05:57:08;;;;;;;14.88;11.30;;;;;;;21.09;41.19;99791.25;5091043;28;20027;-80
2021/09/15 05:59:34;;;;;;;23.40;9.75;;;;;;;20.67;41.14;99719.06;5090722;28;20024;-81
2021/09/15 06:01:59;;;;;;;16.75;10.15;;;;;;;20.94;41.01;99746.97;5092036;28;20024;-80
2021/09/15 06:04:24;;;;;;;12.95;8.82;;;;;;;20.60;40.99;99686.19;5091905;28;20107;-80
2021/09/15 06:06:50;;;;;;;11.75;8.77;;;;;;;21.21;41.13;99765.16;5091941;28;20481;-80
2021/09/15 06:09:15;;;;;;;14.32;9.55;;;;;;;21.09;41.00;99734.88;5091657;28;20138;-80
2021/09/15 06:11:40;;;;;;;13.30;9.35;;;;;;;21.53;40.78;99786.97;5091895;28;20028;-80
2021/09/15 06:14:06;;;;;;;10.52;8.50;;;;;;;21.63;40.60;99795.22;5079839;28;20031;-82
2021/09/15 06:16:31;;;;;;;15.90;9.48;;;;;;;21.74;40.60;99790.81;5091243;28;20098;-81
2021/09/15 06:18:57;;;;;;;10.07;8.77;;;;;;;21.75;40.58;99779.00;5091287;28;20559;-80
2021/09/15 06:21:22;;;;;;;12.45;8.32;;;;;;;21.92;40.29;99784.38;5086500;28;20024;-81
2021/09/15 06:23:48;;;;;;;10.65;8.50;;;;;;;21.55;40.09;99706.91;5080380;28;20023;-82
2021/09/15 06:26:13;;;;;;;10.57;7.97;;;;;;;21.82;39.63;99731.28;5073657;28;20497;-80
2021/09/15 06:28:39;;;;;;;9.23;7.57;;;;;;;22.01;39.67;99735.31;5090331;28;20066;-80
2021/09/15 06:31:05;;;;;;;8.95;7.15;;;;;;;22.07;39.35;99730.84;5084473;28;20024;-80
2021/09/15 06:33:31;;;;;;;8.68;7.00;;;;;;;22.15;38.99;99723.16;5084240;28;20096;-81
2021/09/15 06:35:57;;;;;;;10.65;7.35;;;;;;;22.24;38.82;99725.41;5084949;28;20032;-80
2021/09/15 06:38:22;;;;;;;8.30;6.70;;;;;;;22.69;38.49;99789.75;5079446;28;20031;-79
2021/09/15 06:40:48;;;;;;;10.85;6.35;;;;;;;22.70;38.31;99776.03;5087862;28;20121;-81
2021/09/15 06:43:13;;;;;;;12.75;7.88;;;;;;;22.88;38.30;99787.59;5088837;28;20412;-78
2021/09/15 06:45:39;;;;;;;9.85;7.07;;;;;;;22.16;37.91;99678.25;5088776;28;20028;-79
2021/09/15 06:48:05;;;;;;;8.80;7.65;;;;;;;23.02;37.86;99796.88;5090030;28;20036;-80
2021/09/15 06:50:30;;;;;;;9.65;7.10;;;;;;;22.86;37.61;99760.09;5091036;28;20034;-80
2021/09/15 06:52:56;;;;;;;9.57;8.00;;;;;;;22.70;37.53;99714.13;5088216;28;20408;-80
2021/09/15 06:55:23;;;;;;;12.15;9.15;;;;;;;23.28;37.60;99798.81;5088147;28;20044;-80
2021/09/15 06:57:49;;;;;;;9.25;6.85;;;;;;;23.26;37.17;99778.56;5081788;28;20039;-78
2021/09/15 07:00:15;;;;;;;9.55;7.00;;;;;;;22.98;37.11;99733.84;5089898;28;20031;-80
2021/09/15 07:02:40;;;;;;;9.60;7.40;;;;;;;23.46;37.04;99808.38;5086644;28;20417;-81
2021/09/15 07:05:06;;;;;;;10.45;7.78;;;;;;;23.18;37.05;99744.00;5076583;28;20039;-81
2021/09/15 07:07:31;;;;;;;9.80;7.88;;;;;;;23.58;36.95;99792.09;5081383;28;20020;-81
2021/09/15 07:09:57;;;;;;;11.77;8.15;;;;;;;23.67;36.71;99801.31;5082146;28;20021;-79
2021/09/15 07:12:27;;;;;;;11.23;10.13;;;;;;;23.64;36.88;99785.66;5087179;28;20437;-78
2021/09/15 07:14:53;;;;;;;12.93;7.45;;;;;;;23.52;36.47;99748.06;5088990;28;20036;-79
2021/09/15 07:17:18;;;;;;;9.35;8.32;;;;;;;23.82;36.42;99782.59;5089336;28;20075;-80
2021/09/15 07:19:44;;;;;;;10.40;7.47;;;;;;;23.67;36.12;99750.91;5090256;28;20029;-79
2021/09/15 07:22:09;;;;;;;10.20;7.75;;;;;;;24.00;36.05;99806.44;5078186;28;20461;-79
2021/09/15 07:24:34;;;;;;;11.63;9.00;;;;;;;23.80;36.19;99759.66;5089391;28;20031;-79
2021/09/15 07:27:00;;;;;;;15.02;10.18;;;;;;;24.07;36.23;99771.97;5091253;28;20040;-81
2021/09/15 07:29:25;;;;;;;16.33;11.15;;;;;;;24.16;36.15;99780.38;5090349;28;20112;-80
2021/09/15 07:31:51;;;;;;;14.63;10.07;;;;;;;24.45;36.09;99804.31;5087289;28;20016;-81
2021/09/15 07:34:16;;;;;;;12.48;8.88;;;;;;;24.52;35.70;99800.28;5090220;28;20066;-81
2021/09/15 07:36:41;;;;;;;13.82;11.18;;;;;;;24.45;35.93;99780.00;5080022;28;20115;-79
2021/09/15 07:39:07;;;;;;;14.48;10.68;;;;;;;24.64;35.51;99798.22;5093564;28;20037;-80
2021/09/15 07:41:33;;;;;;;23.70;12.38;;;;;;;24.36;35.57;99753.53;5091011;28;20071;-80
2021/09/15 07:44:00;;;;;;;11.38;8.98;;;;;;;23.92;35.50;99655.91;5093069;28;20493;-81
2021/09/15 07:46:26;;;;;;;10.38;7.85;;;;;;;24.66;35.02;99762.84;5089830;28;20046;-81
2021/09/15 07:48:52;;;;;;;9.27;7.70;;;;;;;24.99;35.09;99813.75;5083699;28;20119;-81
2021/09/15 07:51:19;;;;;;;14.15;9.13;;;;;;;25.06;35.01;99804.59;5084530;28;20066;-79
2021/09/15 07:53:45;;;;;;;12.65;9.35;;;;;;;24.98;34.76;99781.59;5087354;28;20439;-79
2021/09/15 07:56:11;;;;;;;15.35;8.57;;;;;;;25.24;34.71;99806.78;5093084;28;20416;-80
2021/09/15 07:58:36;;;;;;;8.55;7.35;;;;;;;25.08;34.75;99765.41;5089853;28;20028;-81
2021/09/15 08:01:02;;;;;;;10.18;7.95;;;;;;;24.93;34.73;99736.44;5089083;28;20032;-81
2021/09/15 08:03:27;;;;;;;11.48;8.43;;;;;;;25.34;33.91;99793.31;5082632;28;20381;-80
2021/09/15 08:05:57;;;;;;;9.43;7.97;;;;;;;25.18;33.95;99751.91;5082854;28;20082;-81
2021/09/15 08:08:23;;;;;;;13.88;9.10;;;;;;;25.24;33.82;99755.44;5087574;28;20146;-80
2021/09/15 08:10:50;;;;;;;10.07;8.40;;;;;;;25.63;33.65;99791.69;5077675;28;20131;-80
2021/09/15 08:13:15;;;;;;;11.90;8.35;;;;;;;25.73;33.13;99790.91;5081491;28;20052;-78
2021/09/15 08:15:41;;;;;;;13.23;8.50;;;;;;;25.65;33.01;99770.63;5093528;28;20500;-80
2021/09/15 08:18:06;;;;;;;10.70;8.20;;;;;;;25.14;33.08;99671.66;5091620;28;20428;-81
2021/09/15 08:20:32;;;;;;;15.07;13.00;;;;;;;25.81;33.25;99760.59;5092128;28;20420;-81
2021/09/15 08:22:57;;;;;;;10.27;9.27;;;;;;;26.07;33.10;99784.94;5092100;28;20420;-81
2021/09/15 08:25:22;;;;;;;10.30;8.38;;;;;;;26.01;32.88;99764.34;5093464;28;20024;-80
2021/09/15 08:27:49;;;;;;;15.00;10.52;;;;;;;26.23;32.61;99779.22;5086970;28;20024;-80
2021/09/15 08:30:15;;;;;;;11.40;8.55;;;;;;;26.08;32.46;99733.25;5079713;28;20032;-81
2021/09/15 08:32:40;;;;;;;17.50;15.65;;;;;;;26.50;32.24;99778.06;5083261;28;20055;-81
2021/09/15 08:35:07;;;;;;;11.10;8.52;;;;;;;26.59;32.30;99779.91;5090493;28;20024;-82
2021/09/15 08:37:34;;;;;;;16.95;8.10;;;;;;;26.68;31.98;99776.63;5083767;28;20043;-80
2021/09/15 08:39:59;;;;;;;12.00;8.52;;;;;;;26.83;31.89;99773.88;5092417;28;20104;-79
2021/09/15 08:42:26;;;;;;;11.98;8.43;;;;;;;26.71;31.86;99736.25;5092978;28;20024;-79
2021/09/15 08:44:51;;;;;;;14.85;8.65;;;;;;;27.04;31.58;99763.75;5092845;28;20032;-80
2021/09/15 08:47:19;;;;;;;13.52;8.68;;;;;;;27.05;31.26;99741.78;5090150;28;20031;-79
2021/09/15 08:49:45;;;;;;;9.52;8.00;;;;;;;26.83;31.31;99689.88;5092010;28;20036;-80
2021/09/15 08:52:11;;;;;;;12.73;8.82;;;;;;;27.47;30.80;99781.88;5091725;28;20522;-80
2021/09/15 08:54:36;;;;;;;13.98;8.38;;;;;;;26.99;30.76;99686.00;5088173;28;20040;-80
2021/09/15 08:57:02;;;;;;;18.23;14.23;;;;;;;27.55;30.76;99758.78;5096089;28;20023;-81
2021/09/15 08:59:27;;;;;;;12.18;9.80;;;;;;;27.40;30.42;99713.59;5092591;28;20020;-81
2021/09/15 09:02:10;;;;;;;18.27;15.35;;;;;;;27.92;30.62;99760.91;5092165;28;20107;-79
2021/09/15 09:05:00;;;;;;;15.52;10.45;;;;;;;28.09;30.31;99765.88;5092463;28;20034;-80
2021/09/15 09:07:27;;;;;;;13.55;11.07;;;;;;;28.23;30.15;99752.41;5092024;28;20533;-80
2021/09/15 09:09:56;;;;;;;12.02;9.27;;;;;;;28.31;30.06;99744.50;5091210;28;20485;-80
2021/09/15 09:12:24;;;;;;;12.43;8.32;;;;;;;28.55;29.59;99751.81;5088497;28;20055;-83
2021/09/15 09:14:51;;;;;;;11.10;8.60;;;;;;;28.70;29.69;99755.13;5087509;28;20514;-82
2021/09/15 09:17:30;;;;;;;11.75;8.90;;;;;;;28.80;29.26;99732.44;5090816;28;20051;-83
2021/09/15 09:20:17;;;;;;;10.43;7.65;;;;;;;28.95;28.49;99747.75;5087418;28;20485;-81
2021/09/15 09:22:56;;;;;;;8.48;7.68;;;;;;;29.01;28.70;99758.28;5082399;28;20028;-80
2021/09/15 09:25:22;;;;;;;11.10;8.45;;;;;;;28.82;28.44;99685.94;5086892;28;20516;-75
2021/09/15 09:27:47;;;;;;;8.10;7.22;;;;;;;29.30;28.47;99747.22;5091183;28;20103;-75
2021/09/15 09:30:31;;;;;;;9.65;6.82;;;;;;;29.49;28.06;99740.97;5091674;28;20089;-80
2021/09/15 09:32:58;;;;;;;10.20;8.48;;;;;;;29.50;28.16;99723.53;5088465;28;20178;-80
2021/09/15 09:35:23;;;;;;;10.00;8.23;;;;;;;29.55;27.94;99688.09;5084496;28;20575;-80
2021/09/15 09:37:48;;;;;;;8.73;7.80;;;;;;;29.87;27.54;99714.47;5085441;28;20099;-81
2021/09/15 09:40:19;;;;;;;9.98;7.30;;;;;;;30.02;27.20;99717.72;5089810;28;20067;-80
2021/09/15 09:42:44;;;;;;;11.05;8.27;;;;;;;30.19;26.97;99724.47;5083085;28;20060;-79
2021/09/15 09:45:16;;;;;;;11.05;8.10;;;;;;;30.27;27.07;99715.59;5084385;28;20058;-80
2021/09/15 09:47:43;;;;;;;9.60;8.02;;;;;;;30.20;26.54;99688.75;5089273;28;20531;-82
2021/09/15 09:50:13;;;;;;;10.65;7.78;;;;;;;30.60;25.84;99713.59;5089792;28;20461;-80
2021/09/15 09:52:53;;;;;;;15.00;9.17;;;;;;;30.71;26.01;99719.63;5092174;28;20020;-80
2021/09/15 09:55:19;;;;;;;9.93;8.50;;;;;;;30.86;25.76;99716.53;5089392;28;20097;-81
2021/09/15 09:57:50;;;;;;;17.65;10.88;;;;;;;31.03;25.35;99708.50;5090654;28;20024;-80
2021/09/15 10:00:17;;;;;;;12.50;8.55;;;;;;;31.19;25.34;99701.56;5071745;28;20038;-80
2021/09/15 10:02:42;;;;;;;8.60;7.70;;;;;;;30.91;25.28;99665.41;5077450;28;20408;-79
2021/09/15 10:05:08;;;;;;;10.10;6.95;;;;;;;31.07;25.05;99678.69;5090160;28;20027;-80
2021/09/15 10:07:37;;;;;;;10.65;8.13;;;;;;;31.36;25.03;99706.38;5091996;28;20107;-80
2021/09/15 10:10:03;;;;;;;9.65;6.95;;;;;;;31.28;24.78;99667.00;5090293;28;20023;-80
2021/09/15 10:12:30;;;;;;;10.38;6.70;;;;;;;31.68;24.22;99707.97;5085163;28;20043;-81
2021/09/15 10:14:59;;;;;;;11.05;8.15;;;;;;;31.82;24.47;99706.00;5090930;28;20032;-80
2021/09/15 10:17:29;;;;;;;8.95;7.18;;;;;;;31.87;23.88;99685.94;5090365;28;20052;-80
2021/09/15 10:19:56;;;;;;;13.43;8.45;;;;;;;31.76;24.32;99658.09;5089008;28;20016;-80
2021/09/15 10:22:34;;;;;;;11.23;7.60;;;;;;;32.11;24.05;99691.81;5089251;28;20048;-81
2021/09/15 10:25:02;;;;;;;12.75;7.68;;;;;;;32.17;23.77;99671.44;5084964;28;20039;-79
2021/09/15 10:27:51;;;;;;;8.93;7.10;;;;;;;32.23;23.82;99685.75;5091227;28;20024;-78
2021/09/15 10:30:16;;;;;;;10.68;7.43;;;;;;;32.39;23.73;99670.53;5088073;28;20057;-79
2021/09/15 10:32:47;;;;;;;9.48;8.20;;;;;;;32.60;23.28;99687.09;5091616;28;20107;-81
2021/09/15 10:35:13;;;;;;;9.07;6.72;;;;;;;32.51;23.53;99676.16;5090091;28;20024;-81
2021/09/15 10:37:38;;;;;;;9.15;7.18;;;;;;;32.70;23.55;99675.06;5091083;28;20038;-78
2021/09/15 10:40:12;;;;;;;8.40;7.15;;;;;;;32.73;23.19;99669.78;5090067;28;20036;-78
2021/09/15 10:42:38;;;;;;;11.48;8.32;;;;;;;32.83;23.35;99669.47;5091367;28;20023;-80
2021/09/15 10:45:09;;;;;;;9.18;7.80;;;;;;;33.11;23.26;99663.66;5091086;28;20112;-80
2021/09/15 10:47:41;;;;;;;10.77;8.40;;;;;;;33.36;22.83;99662.81;5090988;28;20024;-81
2021/09/15 10:50:08;;;;;;;9.70;7.28;;;;;;;33.56;22.78;99661.31;5091380;28;20447;-80
2021/09/15 10:52:37;;;;;;;7.93;6.40;;;;;;;33.45;22.38;99657.34;5085962;28;20021;-81
2021/09/15 10:55:21;;;;;;;10.68;7.55;;;;;;;33.62;22.09;99664.69;5074138;28;20520;-79
2021/09/15 10:57:48;;;;;;;8.55;6.65;;;;;;;33.40;21.82;99610.97;5075062;28;20107;-80
2021/09/15 11:00:16;;;;;;;9.43;6.00;;;;;;;33.46;22.41;99664.44;5080329;28;20024;-80
2021/09/15 11:02:43;;;;;;;6.47;5.63;;;;;;;33.51;22.31;99644.28;5085600;28;20055;-79
2021/09/15 11:05:27;;;;;;;7.78;6.80;;;;;;;33.57;22.28;99651.19;5070907;28;20028;-78
2021/09/15 11:07:57;;;;;;;7.13;6.40;;;;;;;33.77;22.03;99647.72;5070579;28;20032;-77
2021/09/15 11:10:34;;;;;;;9.77;8.68;;;;;;;33.90;22.16;99635.75;5071014;28;20400;-79
2021/09/15 11:13:11;;;;;;;7.93;7.13;;;;;;;33.90;21.50;99627.53;5073093;28;20037;-79
2021/09/15 11:15:46;;;;;;;11.35;9.95;;;;;;;33.66;22.00;99608.13;5071429;28;20517;-80
2021/09/15 11:18:22;;;;;;;11.13;7.72;;;;;;;33.90;21.11;99627.53;5086650;28;20024;-80
2021/09/15 11:20:54;;;;;;;10.93;7.45;;;;;;;33.78;21.77;99628.19;5069836;28;20025;-79
2021/09/15 11:23:20;;;;;;;8.52;6.85;;;;;;;32.90;22.24;99584.19;5072351;28;20028;-79
2021/09/15 11:25:49;;;;;;;9.40;6.82;;;;;;;32.54;22.57;99618.13;5070806;28;20048;-80
2021/09/15 11:28:17;;;;;;;10.75;6.22;;;;;;;32.03;23.29;99628.97;5088377;28;20416;-81
2021/09/15 11:30:56;;;;;;;8.90;7.10;;;;;;;31.62;23.60;99586.41;5079901;28;20489;-80
2021/09/15 11:33:30;;;;;;;9.98;7.88;;;;;;;32.17;23.64;99607.78;5082725;28;20389;-79