Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:55;;;;;;;2.73;1.60;;;;;;;18.78;60.24;101543.38;5010976;28;20710;-75
2023/08/11 00:04:21;;;;;;;1.90;1.60;;;;;;;18.79;60.29;101542.38;5011025;28;20376;-75
2023/08/11 00:06:48;;;;;;;2.50;1.80;;;;;;;18.86;59.99;101543.22;5010557;28;20395;-75
2023/08/11 00:09:15;;;;;;;3.42;1.80;;;;;;;18.94;59.61;101539.50;5011316;28;20490;-74
2023/08/11 00:11:41;;;;;;;2.90;1.90;;;;;;;18.89;59.68;101537.47;5010821;28;20380;-75
2023/08/11 00:14:06;;;;;;;4.72;1.67;;;;;;;18.80;59.89;101536.78;5010681;28;20841;-75
2023/08/11 00:16:32;;;;;;;4.13;1.87;;;;;;;18.54;60.48;101535.69;5010718;28;20391;-75
2023/08/11 00:18:57;;;;;;;4.32;1.88;;;;;;;18.53;60.45;101528.69;5010817;28;20380;-75
2023/08/11 00:21:23;;;;;;;6.77;1.83;;;;;;;18.64;60.34;101537.19;5010416;28;20740;-75
2023/08/11 00:23:49;;;;;;;3.40;2.08;;;;;;;18.66;60.20;101537.81;5010828;28;20380;-75
2023/08/11 00:26:15;;;;;;;3.90;1.80;;;;;;;18.66;60.07;101538.63;5010706;28;20466;-75
2023/08/11 00:28:40;;;;;;;5.47;2.00;;;;;;;18.64;59.97;101538.00;5009717;28;20466;-75
2023/08/11 00:31:06;;;;;;;3.53;1.80;;;;;;;18.59;60.24;101532.41;5010355;28;20416;-75
2023/08/11 00:33:31;;;;;;;3.42;1.95;;;;;;;18.50;60.33;101539.00;5010650;28;20377;-76
2023/08/11 00:35:57;;;;;;;6.30;1.80;;;;;;;18.47;60.67;101531.34;5010318;28;20477;-75
2023/08/11 00:38:26;;;;;;;4.03;2.13;;;;;;;18.45;60.65;101536.09;5010388;28;20454;-75
2023/08/11 00:40:51;;;;;;;5.00;2.30;;;;;;;18.40;60.78;101535.84;5010409;28;20795;-75
2023/08/11 00:43:17;;;;;;;3.87;1.70;;;;;;;18.32;61.09;101535.00;5010402;28;20384;-75
2023/08/11 00:45:47;;;;;;;3.22;2.20;;;;;;;18.24;61.29;101526.31;5010414;28;20419;-75
2023/08/11 00:48:13;;;;;;;5.07;2.10;;;;;;;18.21;61.54;101540.16;5009478;28;20852;-76
2023/08/11 00:50:40;;;;;;;4.30;1.93;;;;;;;18.29;61.27;101539.94;5009977;28;20462;-76
2023/08/11 00:53:06;;;;;;;4.57;2.00;;;;;;;18.13;61.63;101535.75;5010354;28;20454;-75
2023/08/11 00:55:32;;;;;;;4.18;1.90;;;;;;;18.11;61.69;101538.66;5010277;28;20869;-75
2023/08/11 00:57:58;;;;;;;4.18;1.67;;;;;;;18.09;61.59;101538.00;5010223;28;20412;-75
2023/08/11 01:00:24;;;;;;;3.78;1.88;;;;;;;18.15;61.60;101544.47;5010297;28;20434;-75
2023/08/11 01:02:50;;;;;;;3.50;1.80;;;;;;;18.12;61.47;101534.94;5010579;28;20380;-75
2023/08/11 01:05:19;;;;;;;4.18;1.90;;;;;;;18.12;61.49;101537.63;5010035;28;20387;-75
2023/08/11 01:08:17;;;;;;;4.70;2.07;;;;;;;18.13;61.58;101530.38;5010099;28;20384;-75
2023/08/11 01:11:09;;;;;;;4.05;1.80;;;;;;;18.12;61.59;101536.81;5009818;28;20479;-75
2023/08/11 01:13:43;;;;;;;3.45;2.03;;;;;;;18.10;61.81;101538.84;5001030;28;20388;-75
2023/08/11 01:16:11;;;;;;;4.35;1.90;;;;;;;18.11;61.50;101535.13;5009967;28;20406;-75
2023/08/11 01:18:36;;;;;;;3.70;1.92;;;;;;;18.10;61.50;101530.81;5009918;28;20380;-75
2023/08/11 01:21:09;;;;;;;2.50;1.73;;;;;;;18.13;61.77;101517.81;5010418;28;20375;-75
2023/08/11 01:23:35;;;;;;;3.92;1.90;;;;;;;18.11;61.43;101522.56;5009876;28;20388;-75
2023/08/11 01:26:01;;;;;;;4.38;2.10;;;;;;;18.08;61.46;101522.97;5009922;28;20380;-75
2023/08/11 01:28:27;;;;;;;4.97;1.90;;;;;;;18.05;61.47;101522.53;5009835;28;20752;-75
2023/08/11 01:30:52;;;;;;;5.28;1.90;;;;;;;18.12;61.49;101529.56;5009683;28;20427;-75
2023/08/11 01:33:18;;;;;;;2.73;1.90;;;;;;;18.14;61.17;101535.56;5009909;28;20384;-75
2023/08/11 01:35:44;;;;;;;6.17;1.93;;;;;;;18.10;61.24;101528.13;5009773;28;20434;-75
2023/08/11 01:38:09;;;;;;;5.03;2.00;;;;;;;18.07;61.33;101528.50;5009876;28;20392;-75
2023/08/11 01:40:35;;;;;;;4.03;1.80;;;;;;;18.04;61.54;101532.44;5010103;28;20384;-75
2023/08/11 01:43:05;;;;;;;5.15;2.00;;;;;;;18.09;61.38;101531.81;5025266;28;20380;-75
2023/08/11 01:45:31;;;;;;;4.50;1.90;;;;;;;18.05;61.26;101528.72;5010046;28;20388;-75
2023/08/11 01:47:57;;;;;;;4.10;1.92;;;;;;;18.01;61.45;101524.78;5009633;28;20388;-75
2023/08/11 01:50:24;;;;;;;4.32;1.90;;;;;;;17.98;61.56;101527.84;5009855;28;20840;-75
2023/08/11 01:52:52;;;;;;;3.25;1.60;;;;;;;17.92;61.70;101521.44;5009841;28;20387;-75
2023/08/11 01:55:18;;;;;;;4.72;1.83;;;;;;;17.96;61.70;101524.53;5009755;28;20529;-75
2023/08/11 01:57:44;;;;;;;2.93;1.63;;;;;;;17.99;61.52;101532.22;5009837;28;20876;-75
2023/08/11 02:00:13;;;;;;;4.20;2.25;;;;;;;17.96;61.81;101527.22;5011732;28;20384;-75
2023/08/11 02:02:45;;;;;;;4.38;1.88;;;;;;;17.95;61.74;101529.09;5013017;28;20918;-75
2023/08/11 02:05:12;;;;;;;4.55;2.00;;;;;;;17.94;61.73;101527.44;5013260;28;20390;-75
2023/08/11 02:07:41;;;;;;;5.27;1.67;;;;;;;17.91;61.70;101525.13;5013500;28;20388;-75
2023/08/11 02:10:08;;;;;;;2.97;1.73;;;;;;;17.87;61.96;101529.25;5013171;28;20392;-75
2023/08/11 02:12:36;;;;;;;6.22;2.05;;;;;;;17.78;62.10;101525.84;5013124;28;20445;-75
2023/08/11 02:15:01;;;;;;;4.35;1.70;;;;;;;17.80;62.23;101531.03;5013139;28;20876;-75
2023/08/11 02:17:27;;;;;;;4.55;2.13;;;;;;;17.83;62.15;101530.63;5028766;28;20546;-75
2023/08/11 02:19:53;;;;;;;4.07;1.73;;;;;;;17.85;62.07;101527.75;5013327;28;20380;-75
2023/08/11 02:22:19;;;;;;;4.03;1.83;;;;;;;17.85;62.08;101525.09;5013816;28;20462;-75
2023/08/11 02:24:44;;;;;;;4.47;1.87;;;;;;;17.85;61.94;101528.63;5014262;28;20377;-75
2023/08/11 02:27:10;;;;;;;3.00;2.00;;;;;;;17.83;62.13;101525.28;5029540;28;20469;-75
2023/08/11 02:29:36;;;;;;;3.30;1.90;;;;;;;17.88;61.99;101532.75;5013719;28;20872;-76
2023/08/11 02:32:03;;;;;;;3.92;1.80;;;;;;;17.87;61.89;101521.19;5013755;28;20489;-76
2023/08/11 02:34:30;;;;;;;3.58;1.90;;;;;;;17.99;61.42;101526.84;5013430;28;20423;-75
2023/08/11 02:36:56;;;;;;;5.03;2.00;;;;;;;17.98;61.41;101527.03;5012968;28;20737;-75
2023/08/11 02:39:22;;;;;;;3.33;1.90;;;;;;;17.98;61.33;101513.63;5012839;28;20385;-75
2023/08/11 02:41:47;;;;;;;4.20;1.80;;;;;;;17.99;61.20;101528.66;5012835;28;20385;-75
2023/08/11 02:44:13;;;;;;;3.65;1.98;;;;;;;17.95;61.28;101528.25;5012661;28;20368;-75
2023/08/11 02:46:39;;;;;;;3.35;1.77;;;;;;;17.91;61.42;101521.63;5012517;28;20380;-75
2023/08/11 02:49:04;;;;;;;4.60;2.03;;;;;;;17.90;61.50;101536.09;5012649;28;20499;-75
2023/08/11 02:51:30;;;;;;;4.57;1.92;;;;;;;17.87;61.55;101537.28;5012391;28;20948;-75
2023/08/11 02:53:55;;;;;;;6.03;1.90;;;;;;;17.79;61.77;101542.81;5011376;28;20416;-76
2023/08/11 02:56:21;;;;;;;6.65;2.00;;;;;;;17.75;61.98;101545.06;5012426;28;21111;-75
2023/08/11 02:58:46;;;;;;;3.03;1.93;;;;;;;17.73;61.97;101546.25;5012276;28;20388;-75
2023/08/11 03:01:12;;;;;;;3.13;1.80;;;;;;;17.80;61.79;101541.75;5012015;28;20384;-75
2023/08/11 03:03:38;;;;;;;6.30;2.00;;;;;;;17.81;61.57;101547.94;5012672;28;20493;-75
2023/08/11 03:06:04;;;;;;;5.83;1.90;;;;;;;17.79;61.76;101550.84;5012270;28;20388;-75
2023/08/11 03:08:30;;;;;;;3.45;1.70;;;;;;;17.74;61.94;101547.94;5012484;28;20384;-75
2023/08/11 03:10:56;;;;;;;5.53;1.88;;;;;;;17.75;61.92;101544.19;5011489;28;20376;-75
2023/08/11 03:13:21;;;;;;;2.97;1.87;;;;;;;17.79;61.64;101542.81;5011848;28;20394;-75
2023/08/11 03:15:47;;;;;;;2.63;1.83;;;;;;;17.83;61.48;101546.72;5011698;28;20474;-75
2023/08/11 03:18:12;;;;;;;5.07;1.80;;;;;;;17.88;61.64;101554.19;5011982;28;20380;-75
2023/08/11 03:20:38;;;;;;;5.80;1.80;;;;;;;17.87;61.63;101558.75;5012075;28;20526;-76
2023/08/11 03:23:04;;;;;;;3.97;1.60;;;;;;;17.83;61.65;101554.78;5011982;28;20844;-75
2023/08/11 03:25:30;;;;;;;5.38;1.63;;;;;;;17.74;61.61;101555.97;5011930;28;20732;-75
2023/08/11 03:27:56;;;;;;;2.92;1.60;;;;;;;17.70;61.70;101547.50;5012017;28;20380;-75
2023/08/11 03:30:23;;;;;;;2.55;1.60;;;;;;;17.68;61.63;101554.06;5011299;28;20391;-75
2023/08/11 03:32:48;;;;;;;5.03;2.00;;;;;;;17.66;61.84;101551.56;5027414;28;20428;-75
2023/08/11 03:35:17;;;;;;;3.60;1.90;;;;;;;17.69;61.65;101550.38;5011852;28;20981;-75
2023/08/11 03:37:43;;;;;;;3.70;1.83;;;;;;;17.76;61.57;101552.06;5010942;28;20403;-75
2023/08/11 03:40:12;;;;;;;4.70;2.00;;;;;;;17.77;61.50;101548.34;5011574;28;20403;-75
2023/08/11 03:42:40;;;;;;;4.65;1.88;;;;;;;17.71;61.65;101559.84;5026954;28;20531;-75
2023/08/11 03:45:06;;;;;;;5.35;1.90;;;;;;;17.68;61.64;101552.22;5011320;28;20383;-75
2023/08/11 03:47:31;;;;;;;4.35;1.70;;;;;;;17.66;61.91;101561.47;5010789;28;20517;-75
2023/08/11 03:49:57;;;;;;;4.57;2.07;;;;;;;17.67;61.74;101555.91;5010705;28;20380;-75
2023/08/11 03:52:22;;;;;;;5.33;2.10;;;;;;;17.70;61.51;101552.00;5011430;28;20391;-75
2023/08/11 03:54:48;;;;;;;3.63;2.17;;;;;;;17.63;61.71;101549.31;5011354;28;20411;-75
2023/08/11 03:57:14;;;;;;;5.43;2.07;;;;;;;17.54;61.81;101550.47;5011378;28;20404;-75
2023/08/11 03:59:39;;;;;;;4.55;2.15;;;;;;;17.52;61.73;101547.13;5011215;28;20376;-74
2023/08/11 04:02:05;;;;;;;5.13;2.40;;;;;;;17.56;61.70;101551.09;5026812;28;20398;-75
2023/08/11 04:04:30;;;;;;;4.88;2.30;;;;;;;17.54;61.72;101553.97;5031153;28;20383;-74
2023/08/11 04:06:56;;;;;;;3.47;2.37;;;;;;;17.49;61.74;101555.59;5030800;28;20855;-75
2023/08/11 04:09:21;;;;;;;3.75;1.83;;;;;;;17.46;61.61;101556.78;5030039;28;20398;-75
2023/08/11 04:11:48;;;;;;;7.23;2.00;;;;;;;17.42;61.59;101552.84;5029146;28;20452;-75
2023/08/11 04:14:14;;;;;;;3.17;2.00;;;;;;;17.46;61.83;101554.13;5029305;28;20413;-76
2023/08/11 04:16:39;;;;;;;5.65;2.60;;;;;;;17.51;61.70;101561.59;5031493;28;20386;-75
2023/08/11 04:19:04;;;;;;;3.73;2.50;;;;;;;17.58;61.48;101560.59;5030880;28;20370;-74
2023/08/11 04:21:30;;;;;;;8.32;4.05;;;;;;;17.59;61.50;101564.09;5030495;28;20851;-75
2023/08/11 04:23:55;;;;;;;9.77;4.30;;;;;;;17.54;61.61;101562.03;5030301;28;20406;-75
2023/08/11 04:26:21;;;;;;;10.13;4.32;;;;;;;17.57;61.31;101556.28;5030492;28;20388;-75
2023/08/11 04:28:46;;;;;;;9.07;4.10;;;;;;;17.62;61.51;101569.06;5030272;28;20382;-76
2023/08/11 04:31:13;;;;;;;14.18;5.07;;;;;;;17.72;61.26;101568.75;5030396;28;20464;-74
2023/08/11 04:33:38;;;;;;;11.10;5.18;;;;;;;17.82;61.05;101571.06;5030447;28;20840;-74
2023/08/11 04:36:04;;;;;;;7.95;4.38;;;;;;;17.88;60.84;101570.28;5030703;28;20414;-74
2023/08/11 04:38:32;;;;;;;8.17;4.37;;;;;;;18.00;60.72;101571.41;5030326;28;20401;-75
2023/08/11 04:40:58;;;;;;;7.50;4.15;;;;;;;18.19;60.37;101569.03;5029881;28;20390;-74
2023/08/11 04:43:24;;;;;;;5.50;2.90;;;;;;;18.29;59.82;101564.97;5029295;28;20483;-76
2023/08/11 04:45:50;;;;;;;4.33;2.60;;;;;;;18.37;59.97;101577.38;5030456;28;20405;-76
2023/08/11 04:48:15;;;;;;;3.75;2.50;;;;;;;18.44;59.66;101585.44;5030291;28;20379;-74
2023/08/11 04:50:42;;;;;;;10.18;2.22;;;;;;;18.45;59.54;101577.16;5030243;28;20385;-75
2023/08/11 04:53:08;;;;;;;11.27;2.30;;;;;;;18.57;59.30;101590.84;5030166;28;20396;-76
2023/08/11 04:55:35;;;;;;;4.43;2.33;;;;;;;18.70;59.04;101590.06;5030198;28;20429;-75
2023/08/11 04:58:01;;;;;;;5.77;2.27;;;;;;;18.86;58.81;101599.66;5030960;28;20385;-76
2023/08/11 05:00:26;;;;;;;6.20;2.33;;;;;;;19.05;58.44;101595.31;5029986;28;20512;-75
2023/08/11 05:02:52;;;;;;;5.45;2.30;;;;;;;19.14;58.42;101598.66;5030401;28;20843;-75
2023/08/11 05:05:19;;;;;;;8.40;3.20;;;;;;;19.31;58.28;101599.91;5030376;28;20375;-75
2023/08/11 05:07:45;;;;;;;5.93;2.10;;;;;;;19.41;57.87;101588.72;5029017;28;20419;-75
2023/08/11 05:10:11;;;;;;;5.25;2.03;;;;;;;19.47;57.83;101604.88;5030375;28;20378;-76
2023/08/11 05:12:36;;;;;;;6.55;2.28;;;;;;;19.59;57.59;101599.72;5029984;28;20445;-76
2023/08/11 05:15:03;;;;;;;8.38;2.40;;;;;;;19.77;57.05;101593.72;5030299;28;20467;-75
2023/08/11 05:17:29;;;;;;;5.63;2.13;;;;;;;19.90;57.03;101600.09;5030084;28;20480;-75
2023/08/11 05:19:55;;;;;;;5.75;2.03;;;;;;;20.02;56.91;101591.19;5030396;28;20386;-75
2023/08/11 05:22:22;;;;;;;4.68;2.20;;;;;;;20.13;56.37;101596.91;5030277;28;20457;-75
2023/08/11 05:24:47;;;;;;;6.65;2.88;;;;;;;20.27;56.31;101603.91;5028905;28;20814;-75
2023/08/11 05:27:14;;;;;;;2.67;1.80;;;;;;;20.34;55.74;101596.63;5030196;28;20429;-75
2023/08/11 05:29:40;;;;;;;3.45;1.90;;;;;;;20.42;55.91;101601.78;5030000;28;20414;-74
2023/08/11 05:32:05;;;;;;;3.42;2.20;;;;;;;20.59;55.76;101593.22;5029031;28;20457;-76
2023/08/11 05:34:31;;;;;;;4.20;1.60;;;;;;;20.80;55.26;101592.94;5032319;28;20948;-75
2023/08/11 05:36:57;;;;;;;3.33;1.70;;;;;;;20.86;54.89;101596.63;5034347;28;20393;-76
2023/08/11 05:39:23;;;;;;;2.22;1.60;;;;;;;20.96;55.14;101599.66;5034058;28;20839;-75
2023/08/11 05:41:48;;;;;;;2.63;1.90;;;;;;;21.11;54.94;101601.22;5033920;28;20485;-76
2023/08/11 05:44:14;;;;;;;3.73;2.10;;;;;;;21.19;54.28;101604.50;5034030;28;20752;-76
2023/08/11 05:46:39;;;;;;;3.60;1.90;;;;;;;21.29;54.23;101598.59;5033143;28;20390;-77
2023/08/11 05:49:04;;;;;;;4.28;1.88;;;;;;;21.51;54.14;101609.03;5034117;28;20425;-76
2023/08/11 05:51:30;;;;;;;4.10;1.93;;;;;;;21.47;53.74;101608.66;5034541;28;20382;-75
2023/08/11 05:53:55;;;;;;;2.17;1.80;;;;;;;21.50;53.84;101599.28;5034537;28;20799;-75
2023/08/11 05:56:21;;;;;;;4.53;2.08;;;;;;;21.56;53.71;101609.19;5033726;28;20378;-75
2023/08/11 05:58:46;;;;;;;3.97;2.17;;;;;;;21.72;53.51;101597.00;5033892;28;20393;-75
2023/08/11 06:01:12;;;;;;;3.37;1.90;;;;;;;21.91;52.87;101605.94;5033631;28;20436;-74
2023/08/11 06:03:37;;;;;;;3.90;2.53;;;;;;;22.01;52.69;101597.34;5034729;28;20389;-76
2023/08/11 06:06:07;;;;;;;4.37;2.37;;;;;;;22.15;53.07;101596.97;5033938;28;20374;-76
2023/08/11 06:08:32;;;;;;;4.90;2.85;;;;;;;22.35;52.90;101598.63;5033951;28;20386;-75
2023/08/11 06:10:58;;;;;;;3.05;1.80;;;;;;;22.61;52.16;101599.34;5033894;28;20409;-76
2023/08/11 06:13:23;;;;;;;7.10;3.97;;;;;;;22.78;52.28;101608.44;5033911;28;20966;-75
2023/08/11 06:15:49;;;;;;;3.60;2.77;;;;;;;22.89;51.89;101606.84;5034253;28;20417;-76
2023/08/11 06:18:16;;;;;;;4.28;1.70;;;;;;;22.86;50.47;101599.19;5033605;28;20385;-75
2023/08/11 06:20:42;;;;;;;3.95;1.90;;;;;;;22.88;50.01;101597.88;5033338;28;20743;-74
2023/08/11 06:23:08;;;;;;;2.28;1.60;;;;;;;22.95;49.05;101599.69;5032732;28;20889;-75
2023/08/11 06:25:34;;;;;;;2.85;1.58;;;;;;;23.01;48.58;101605.00;5033052;28;20397;-75
2023/08/11 06:27:59;;;;;;;2.33;1.73;;;;;;;23.05;48.32;101600.00;5033513;28;20385;-76
2023/08/11 06:30:27;;;;;;;4.55;1.63;;;;;;;23.28;48.08;101599.19;5033786;28;20898;-76
2023/08/11 06:32:53;;;;;;;5.72;2.10;;;;;;;23.50;47.66;101609.44;5033458;28;20374;-75
2023/08/11 06:35:19;;;;;;;2.47;1.85;;;;;;;23.46;47.48;101606.38;5033398;28;20416;-75
2023/08/11 06:37:44;;;;;;;3.47;2.03;;;;;;;23.80;47.42;101610.16;5033249;28;20382;-76
2023/08/11 06:40:11;;;;;;;4.07;1.87;;;;;;;23.80;46.66;101606.66;5033001;28;20461;-76
2023/08/11 06:42:38;;;;;;;4.88;2.35;;;;;;;23.83;47.13;101601.59;5033218;28;20374;-75
2023/08/11 06:45:04;;;;;;;2.80;1.85;;;;;;;23.97;46.47;101604.88;5032699;28;20374;-75
2023/08/11 06:47:31;;;;;;;2.75;1.70;;;;;;;24.05;46.09;101607.19;5031361;28;20401;-75
2023/08/11 06:49:57;;;;;;;3.05;1.95;;;;;;;24.17;46.03;101604.47;5032472;28;20379;-74
2023/08/11 06:52:23;;;;;;;6.70;2.85;;;;;;;24.38;45.82;101607.59;5031247;28;20807;-74
2023/08/11 06:54:49;;;;;;;5.35;2.35;;;;;;;24.23;45.28;101600.78;5032414;28;20394;-74
2023/08/11 06:57:17;;;;;;;5.55;2.30;;;;;;;24.46;45.28;101612.63;5032249;28;20727;-73
2023/08/11 06:59:42;;;;;;;2.65;1.92;;;;;;;24.61;45.46;101604.84;5032319;28;20382;-74
2023/08/11 07:02:08;;;;;;;3.10;2.10;;;;;;;24.70;44.96;101609.84;5032205;28;20727;-73
2023/08/11 07:04:33;;;;;;;2.80;2.00;;;;;;;24.84;44.76;101613.09;5032449;28;20379;-73
2023/08/11 07:06:59;;;;;;;3.40;2.30;;;;;;;24.73;45.00;101610.19;5031602;28;20841;-74
2023/08/11 07:09:24;;;;;;;6.83;1.93;;;;;;;24.88;44.95;101612.34;5032467;28;20387;-76
2023/08/11 07:11:50;;;;;;;3.40;1.55;;;;;;;24.63;42.94;101607.28;5033543;28;20379;-75
2023/08/11 07:14:15;;;;;;;4.23;1.60;;;;;;;24.60;43.27;101608.59;5032919;28;20426;-76
2023/08/11 07:16:41;;;;;;;2.80;1.70;;;;;;;24.86;43.54;101611.78;5033077;28;20378;-75
2023/08/11 07:19:06;;;;;;;2.38;1.60;;;;;;;24.99;42.84;101608.78;5033679;28;20383;-77
2023/08/11 07:21:32;;;;;;;3.75;1.73;;;;;;;24.99;42.95;101616.91;5032216;28;20462;-75
2023/08/11 07:23:57;;;;;;;3.20;1.70;;;;;;;24.70;42.48;101613.38;5032710;28;20813;-76
2023/08/11 07:26:23;;;;;;;2.40;1.83;;;;;;;24.70;42.93;101613.38;5032810;28;20374;-76
2023/08/11 07:28:49;;;;;;;2.50;1.83;;;;;;;24.85;42.61;101610.16;5032469;28;20389;-76
2023/08/11 07:31:14;;;;;;;3.50;1.47;;;;;;;24.90;42.39;101615.66;5031925;28;20952;-75
2023/08/11 07:33:40;;;;;;;2.33;1.60;;;;;;;24.91;42.41;101624.63;5030751;28;20497;-74
2023/08/11 07:36:06;;;;;;;3.70;1.80;;;;;;;25.11;42.36;101619.53;5031832;28;20414;-76
2023/08/11 07:38:31;;;;;;;4.13;1.70;;;;;;;25.22;41.72;101625.16;5032175;28;20494;-76
2023/08/11 07:40:57;;;;;;;1.50;1.40;;;;;;;24.63;42.28;101625.44;5032058;28;20459;-76
2023/08/11 07:43:22;;;;;;;2.50;1.60;;;;;;;24.77;42.20;101618.66;5032338;28;21189;-74
2023/08/11 07:45:47;;;;;;;3.10;1.70;;;;;;;24.89;41.88;101627.56;5031959;28;20472;-75
2023/08/11 07:48:13;;;;;;;2.27;1.60;;;;;;;25.06;42.15;101618.63;5031601;28;20692;-75
2023/08/11 07:50:39;;;;;;;3.03;1.70;;;;;;;24.84;41.69;101619.34;5031243;28;20382;-74
2023/08/11 07:53:05;;;;;;;2.88;1.25;;;;;;;24.80;41.54;101627.13;5031603;28;20436;-74
2023/08/11 07:55:31;;;;;;;1.83;1.42;;;;;;;24.88;41.85;101627.81;5031881;28;20406;-75
2023/08/11 07:57:56;;;;;;;2.50;1.90;;;;;;;25.09;41.96;101624.41;5031338;28;20460;-74
2023/08/11 08:00:25;;;;;;;2.47;1.60;;;;;;;25.16;41.66;101633.19;5031610;28;20384;-75
2023/08/11 08:02:54;;;;;;;3.35;1.70;;;;;;;25.22;41.83;101620.53;5031508;28;20383;-75
2023/08/11 08:05:20;;;;;;;3.28;1.70;;;;;;;25.40;41.40;101618.69;5030795;28;20402;-77
2023/08/11 08:07:46;;;;;;;3.30;1.60;;;;;;;25.03;41.54;101621.81;5031442;28;20454;-76
2023/08/11 08:10:14;;;;;;;2.20;1.53;;;;;;;24.98;42.08;101623.41;5031561;28;20385;-75
2023/08/11 08:12:42;;;;;;;1.80;1.48;;;;;;;24.97;41.44;101618.22;5031687;28;20803;-75
2023/08/11 08:15:10;;;;;;;2.30;1.80;;;;;;;25.33;41.43;101607.97;5032650;28;20428;-75
2023/08/11 08:17:36;;;;;;;3.72;1.90;;;;;;;25.59;40.78;101619.22;5031968;28;20808;-75
2023/08/11 08:20:04;;;;;;;2.70;1.75;;;;;;;25.46;40.69;101614.97;5031662;28;20390;-76
2023/08/11 08:22:30;;;;;;;2.17;1.38;;;;;;;25.44;40.82;101607.06;5032177;28;20378;-76
2023/08/11 08:24:56;;;;;;;1.95;1.50;;;;;;;25.62;41.13;101619.56;5031809;28;20385;-75
2023/08/11 08:27:24;;;;;;;2.17;1.60;;;;;;;25.78;40.85;101612.47;5033760;28;20374;-75
2023/08/11 08:29:53;;;;;;;2.83;1.67;;;;;;;25.81;40.44;101611.16;5031769;28;20386;-76
2023/08/11 08:32:21;;;;;;;3.60;1.77;;;;;;;26.04;40.91;101596.56;5032295;28;20421;-75
2023/08/11 08:34:48;;;;;;;2.30;2.00;;;;;;;26.08;40.06;101608.56;5031738;28;20410;-75
2023/08/11 08:37:19;;;;;;;1.67;1.50;;;;;;;25.87;39.53;101610.13;5030713;28;20421;-75
2023/08/11 08:39:46;;;;;;;2.17;1.52;;;;;;;25.88;39.56;101606.38;5031360;28;20383;-75
2023/08/11 08:42:14;;;;;;;2.35;1.50;;;;;;;25.96;40.00;101599.69;5031182;28;20416;-75
2023/08/11 08:44:42;;;;;;;2.50;1.80;;;;;;;26.19;39.73;101590.47;5031422;28;20375;-75
2023/08/11 08:47:08;;;;;;;3.17;1.70;;;;;;;26.24;39.77;101598.69;5031572;28;20383;-75
2023/08/11 08:49:36;;;;;;;3.92;1.55;;;;;;;26.25;39.25;101594.88;5031358;28;20402;-75
2023/08/11 08:52:02;;;;;;;2.53;1.60;;;;;;;26.18;39.60;101607.84;5031017;28;20383;-76
2023/08/11 08:54:28;;;;;;;2.50;1.52;;;;;;;26.27;38.87;101596.28;5030639;28;20407;-75
2023/08/11 08:56:54;;;;;;;1.85;1.48;;;;;;;26.31;38.24;101593.88;5035307;28;20857;-76
2023/08/11 08:59:21;;;;;;;1.90;1.50;;;;;;;26.22;38.78;101589.97;5030831;28;20469;-76
2023/08/11 09:01:47;;;;;;;2.50;1.60;;;;;;;26.20;39.42;101583.94;5030510;28;20465;-76
2023/08/11 09:04:14;;;;;;;3.67;2.20;;;;;;;26.57;39.04;101584.09;5030405;28;20457;-76
2023/08/11 09:06:41;;;;;;;2.30;1.50;;;;;;;26.69;38.28;101592.16;5030196;28;20485;-75
2023/08/11 09:09:08;;;;;;;3.20;2.28;;;;;;;26.70;38.90;101588.31;5030469;28;20378;-75
2023/08/11 09:11:34;;;;;;;3.80;1.95;;;;;;;26.86;38.91;101594.75;5030505;28;20493;-75
2023/08/11 09:14:05;;;;;;;2.83;1.80;;;;;;;27.04;38.42;101585.38;5031067;28;20750;-75
2023/08/11 09:16:34;;;;;;;2.70;1.63;;;;;;;27.07;38.47;101579.41;5030724;28;21090;-75
2023/08/11 09:19:01;;;;;;;3.95;1.60;;;;;;;26.70;37.81;101591.06;5030203;28;20386;-76
2023/08/11 09:21:26;;;;;;;2.55;1.48;;;;;;;26.28;38.29;101580.78;5029718;28;20389;-75
2023/08/11 09:23:56;;;;;;;2.00;1.40;;;;;;;26.65;37.94;101580.13;5030863;28;20382;-75
2023/08/11 09:26:23;;;;;;;3.33;2.30;;;;;;;26.88;37.69;101587.97;5032062;28;20378;-75
2023/08/11 09:28:52;;;;;;;2.67;1.95;;;;;;;27.27;37.47;101574.16;5031236;28;20853;-75
2023/08/11 09:31:22;;;;;;;3.30;1.40;;;;;;;27.05;37.62;101576.16;5031103;28;20893;-76
2023/08/11 09:33:48;;;;;;;1.75;1.40;;;;;;;27.18;36.98;101577.59;5031799;28;20426;-76
2023/08/11 09:36:14;;;;;;;3.08;1.30;;;;;;;26.79;36.37;101572.38;5030842;28;20531;-75
2023/08/11 09:38:48;;;;;;;4.85;1.73;;;;;;;27.06;36.91;101583.22;5030292;28;20389;-75
2023/08/11 09:41:15;;;;;;;2.42;1.50;;;;;;;27.06;36.71;101586.78;5030506;28;20374;-75
2023/08/11 09:43:50;;;;;;;3.47;1.80;;;;;;;27.20;36.94;101587.13;5030740;28;20548;-75
2023/08/11 09:46:16;;;;;;;3.67;1.55;;;;;;;27.36;36.89;101576.41;5030293;28;20457;-75
2023/08/11 09:48:41;;;;;;;3.67;1.40;;;;;;;27.33;36.28;101579.63;5030254;28;20453;-75
2023/08/11 09:51:10;;;;;;;2.40;1.70;;;;;;;27.07;36.85;101574.78;5030779;28;20910;-74
2023/08/11 09:53:43;;;;;;;2.50;1.70;;;;;;;27.39;35.78;101575.88;5030219;28;20744;-75
2023/08/11 09:56:12;;;;;;;4.22;1.80;;;;;;;27.34;35.21;101578.56;5029888;28;20410;-74
2023/08/11 09:58:39;;;;;;;2.95;1.60;;;;;;;27.44;35.55;101570.44;5028914;28;20387;-75
2023/08/11 10:01:08;;;;;;;4.63;1.63;;;;;;;27.50;36.02;101576.78;5030274;28;20374;-74
2023/08/11 10:03:41;;;;;;;2.70;1.42;;;;;;;27.16;36.16;101574.31;5030508;28;20484;-76
2023/08/11 10:06:09;;;;;;;3.85;1.55;;;;;;;27.01;36.21;101569.56;5029877;28;20373;-75
2023/08/11 10:08:35;;;;;;;3.20;1.70;;;;;;;27.42;35.60;101567.16;5029899;28;20851;-76
2023/08/11 10:11:02;;;;;;;2.80;1.60;;;;;;;27.66;35.85;101567.59;5029817;28;20543;-75
2023/08/11 10:13:28;;;;;;;1.77;1.38;;;;;;;27.68;35.27;101570.88;5030240;28;20508;-75
2023/08/11 10:15:55;;;;;;;1.80;1.55;;;;;;;27.71;35.67;101558.63;5029734;28;20409;-75
2023/08/11 10:18:21;;;;;;;2.25;1.48;;;;;;;27.56;35.09;101551.19;5029813;28;20374;-76
2023/08/11 10:20:50;;;;;;;5.10;2.40;;;;;;;27.90;35.54;101548.09;5031341;28;20451;-75
2023/08/11 10:23:19;;;;;;;2.53;1.50;;;;;;;27.60;35.90;101546.84;5033483;28;20540;-78
2023/08/11 10:25:46;;;;;;;3.33;2.17;;;;;;;27.82;35.82;101546.69;5033658;28;20511;-74
2023/08/11 10:28:12;;;;;;;3.95;1.70;;;;;;;27.89;35.29;101551.91;5032528;28;20447;-74
2023/08/11 10:30:40;;;;;;;2.10;1.58;;;;;;;28.05;36.16;101539.19;5033250;28;20552;-75
2023/08/11 10:33:09;;;;;;;3.23;1.50;;;;;;;27.68;34.19;101537.34;5033638;28;20382;-75
2023/08/11 10:35:47;;;;;;;2.03;1.30;;;;;;;27.92;34.42;101530.41;5033418;28;20401;-75
2023/08/11 10:38:16;;;;;;;4.73;1.63;;;;;;;27.72;34.86;101539.28;5033513;28;20387;-75
2023/08/11 10:40:44;;;;;;;2.63;1.67;;;;;;;27.77;35.64;101528.44;5033434;28;20480;-75
2023/08/11 10:43:09;;;;;;;3.63;2.10;;;;;;;28.17;35.53;101534.31;5033593;28;20379;-75
2023/08/11 10:45:36;;;;;;;4.03;1.80;;;;;;;28.07;34.78;101529.63;5032511;28;20374;-76
2023/08/11 10:48:09;;;;;;;2.85;1.80;;;;;;;28.27;34.66;101528.91;5033202;28;20375;-75
2023/08/11 10:50:38;;;;;;;4.13;1.70;;;;;;;28.14;33.73;101524.75;5034090;28;20874;-75
2023/08/11 10:53:06;;;;;;;3.17;1.60;;;;;;;28.15;33.54;101525.59;5032869;28;20461;-75
2023/08/11 10:55:36;;;;;;;3.65;1.80;;;;;;;28.24;34.19;101528.63;5033535;28;20455;-75
2023/08/11 10:58:17;;;;;;;2.58;1.77;;;;;;;28.22;34.94;101526.97;5032990;28;20382;-75
2023/08/11 11:00:42;;;;;;;2.00;1.33;;;;;;;28.49;34.65;101525.94;5033846;28;20460;-74
2023/08/11 11:03:09;;;;;;;1.58;1.20;;;;;;;28.10;34.40;101529.09;5033082;28;20951;-75
2023/08/11 11:05:35;;;;;;;2.77;1.40;;;;;;;28.05;34.55;101518.19;5032909;28;20379;-75
2023/08/11 11:08:00;;;;;;;2.75;1.60;;;;;;;28.33;34.03;101521.53;5032627;28;20535;-74
2023/08/11 11:10:28;;;;;;;2.53;1.57;;;;;;;28.11;33.23;101522.59;5032985;28;20394;-74
2023/08/11 11:12:54;;;;;;;2.67;1.60;;;;;;;28.37;33.83;101515.25;5032932;28;20385;-75
2023/08/11 11:15:19;;;;;;;2.65;1.90;;;;;;;28.65;33.58;101520.50;5033180;28;20398;-77
2023/08/11 11:17:45;;;;;;;1.83;1.47;;;;;;;28.62;33.21;101516.41;5033478;28;20374;-75
2023/08/11 11:20:13;;;;;;;2.63;1.50;;;;;;;28.72;33.22;101521.03;5033495;28;20374;-75
2023/08/11 11:22:46;;;;;;;2.70;1.50;;;;;;;28.46;32.62;101512.81;5033051;28;20739;-76