Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:16;;;;;;;2.83;2.53;;;13.30;1.00;;;;;;5406806;26;20339;-81
2024/04/14 00:02:42;;;;;;;2.70;2.50;;;13.40;1.00;;;;;;5404520;26;20381;-82
2024/04/14 00:05:07;;;;;;;3.15;2.65;;;13.40;1.00;;;;;;5402869;26;20332;-82
2024/04/14 00:07:33;;;;;;;2.40;2.20;;;12.50;1.00;;;;;;5401605;26;20340;-82
2024/04/14 00:09:58;;;;;;;3.50;2.00;;;15.10;1.00;;;;;;5401066;26;20960;-82
2024/04/14 00:12:24;;;;;;;3.83;2.10;;;13.40;1.00;;;;;;5406115;26;20335;-81
2024/04/14 00:14:49;;;;;;;3.70;2.27;;;12.80;1.00;;;;;;5395330;26;20531;-83
2024/04/14 00:17:21;;;;;;;2.30;2.10;;;;;;;;;;5404145;26;20358;-81
2024/04/14 00:19:51;;;;;;;2.83;2.47;;;12.80;1.00;;;;;;5403912;26;20487;-81
2024/04/14 00:22:17;;;;;;;3.10;2.10;;;12.80;1.00;;;;;;5407935;26;20342;-82
2024/04/14 00:24:42;;;;;;;2.80;2.20;;;12.30;1.00;;;;;;5397734;26;20683;-81
2024/04/14 00:27:08;;;;;;;4.65;2.30;;;13.10;1.00;;;;;;5394558;26;20324;-81
2024/04/14 00:29:33;;;;;;;3.20;2.20;;;13.10;1.00;;;;;;5394914;26;20374;-81
2024/04/14 00:31:59;;;;;;;2.07;1.90;;;12.70;1.00;;;;;;5365551;26;20319;-81
2024/04/14 00:34:24;;;;;;;2.20;2.00;;;12.80;1.00;;;;;;5378926;26;20363;-81
2024/04/14 00:36:50;;;;;;;3.30;2.40;;;13.00;1.00;;;;;;5362996;26;20329;-81
2024/04/14 00:39:15;;;;;;;2.50;2.10;;;12.60;1.00;;;;;;5382580;26;20347;-81
2024/04/14 00:41:41;;;;;;;2.40;2.20;;;13.10;1.00;;;;;;5376098;26;20346;-81
2024/04/14 00:44:06;;;;;;;3.40;2.20;;;12.90;1.00;;;;;;5383442;26;20378;-80
2024/04/14 00:46:32;;;;;;;2.38;2.17;;;12.60;1.00;;;;;;5372376;26;20417;-79
2024/04/14 00:48:58;;;;;;;2.20;2.00;;;12.90;1.00;;;;;;5389401;26;20326;-80
2024/04/14 00:51:25;;;;;;;3.20;2.00;;;12.90;1.00;;;;;;5390906;26;20909;-80
2024/04/14 00:53:51;;;;;;;2.50;2.30;;;12.50;1.00;;;;;;5391243;26;20330;-80
2024/04/14 00:56:17;;;;;;;2.28;1.95;;;12.40;1.00;;;;;;5380710;26;20356;-80
2024/04/14 00:58:46;;;;;;;6.00;2.28;;;12.70;1.00;;;;;;5386268;26;20445;-81
2024/04/14 01:01:13;;;;;;;3.08;2.05;;;12.70;1.00;;;;;;5388478;26;20448;-81
2024/04/14 01:03:39;;;;;;;2.10;1.90;;;12.70;1.00;;;;;;5393625;26;20374;-80
2024/04/14 01:06:05;;;;;;;1.90;1.80;;;12.20;1.00;;;;;;5384107;26;20743;-81
2024/04/14 01:08:31;;;;;;;2.42;1.60;;;12.20;1.00;;;;;;5382500;26;20338;-81
2024/04/14 01:10:57;;;;;;;2.65;1.80;;;12.50;1.00;;;;;;5389611;26;20334;-82
2024/04/14 01:13:22;;;;;;;3.00;2.00;;;12.70;1.00;;;;;;5388181;26;20354;-81
2024/04/14 01:15:48;;;;;;;2.67;2.20;;;12.40;1.00;;;;;;5385806;26;20675;-81
2024/04/14 01:18:13;;;;;;;2.50;2.00;;;12.20;1.00;;;;;;5372194;26;20779;-82
2024/04/14 01:20:39;;;;;;;3.63;1.98;;;12.50;1.00;;;;;;5385916;26;20334;-81
2024/04/14 01:23:05;;;;;;;3.50;2.50;;;12.60;1.00;;;;;;5397873;26;20327;-81
2024/04/14 01:25:31;;;;;;;3.15;2.00;;;11.70;1.00;;;;;;5392183;26;20322;-81
2024/04/14 01:27:56;;;;;;;2.60;2.00;;;12.50;1.00;;;;;;5377143;26;20374;-81
2024/04/14 01:30:22;;;;;;;2.10;1.90;;;12.10;1.00;;;;;;5384910;26;20345;-80
2024/04/14 01:32:48;;;;;;;3.07;2.00;;;;;;;;;;5385951;26;20340;-82
2024/04/14 01:35:13;;;;;;;3.90;1.80;;;12.50;1.00;;;;;;5394014;26;20322;-81
2024/04/14 01:37:39;;;;;;;2.40;2.20;;;12.20;1.00;;;;;;5378322;26;20342;-81
2024/04/14 01:40:05;;;;;;;2.40;1.90;;;14.00;1.00;;;;;;5386376;26;20417;-81
2024/04/14 01:42:31;;;;;;;1.83;1.70;;;12.40;1.00;;;;;;5392379;26;20943;-81
2024/04/14 01:44:57;;;;;;;1.67;1.58;;;12.60;1.00;;;;;;5393020;26;20322;-81
2024/04/14 01:47:22;;;;;;;3.25;1.95;;;12.20;1.00;;;;;;5375470;26;20326;-80
2024/04/14 01:49:48;;;;;;;2.08;1.88;;;12.20;1.00;;;;;;5386148;26;20434;-81
2024/04/14 01:52:14;;;;;;;2.17;1.98;;;12.40;1.00;;;;;;5386473;26;20408;-81
2024/04/14 01:54:40;;;;;;;2.05;1.75;;;12.00;1.00;;;;;;5385561;26;20350;-81
2024/04/14 01:57:06;;;;;;;3.28;2.10;;;12.40;1.00;;;;;;5381677;26;20353;-80
2024/04/14 01:59:31;;;;;;;3.90;1.80;;;12.10;1.00;;;;;;5393504;26;20542;-81
2024/04/14 02:01:57;;;;;;;1.85;1.70;;;12.50;1.00;;;;;;5392167;26;20362;-81
2024/04/14 02:04:22;;;;;;;1.77;1.60;;;12.50;1.00;;;;;;5377954;26;20333;-82
2024/04/14 02:06:49;;;;;;;1.70;1.60;;;12.20;1.00;;;;;;5380245;26;20684;-81
2024/04/14 02:09:15;;;;;;;2.28;1.80;;;12.50;1.00;;;;;;5388235;26;20322;-82
2024/04/14 02:11:40;;;;;;;2.10;1.90;;;12.30;1.00;;;;;;5385536;26;20751;-81
2024/04/14 02:14:05;;;;;;;1.90;1.53;;;12.60;1.00;;;;;;5383494;26;20408;-82
2024/04/14 02:16:31;;;;;;;2.28;1.80;;;11.70;1.00;;;;;;5374750;26;20337;-82
2024/04/14 02:18:56;;;;;;;2.50;1.70;;;12.40;1.00;;;;;;5383643;26;20370;-80
2024/04/14 02:21:23;;;;;;;3.40;1.90;;;12.30;1.00;;;;;;5382831;26;20367;-80
2024/04/14 02:23:48;;;;;;;1.90;1.80;;;12.50;1.00;;;;;;5388451;26;20330;-81
2024/04/14 02:26:14;;;;;;;2.27;1.70;;;12.00;1.00;;;;;;5377067;26;20447;-81
2024/04/14 02:28:39;;;;;;;2.03;1.83;;;12.50;1.00;;;;;;5370853;26;20429;-82
2024/04/14 02:31:05;;;;;;;2.20;1.85;;;12.30;1.00;;;;;;5384029;26;20372;-81
2024/04/14 02:33:31;;;;;;;2.93;1.90;;;12.40;1.00;;;;;;5384108;26;20334;-81
2024/04/14 02:35:59;;;;;;;1.90;1.80;;;12.10;1.00;;;;;;5384122;26;20417;-81
2024/04/14 02:38:24;;;;;;;2.35;1.75;;;12.50;1.00;;;;;;5375102;26;20344;-81
2024/04/14 02:41:04;;;;;;;2.50;1.80;;;12.30;1.00;;;;;;5379461;26;20478;-81
2024/04/14 02:43:31;;;;;;;1.90;1.80;;;12.30;1.00;;;;;;5375516;26;20338;-81
2024/04/14 02:45:57;;;;;;;2.10;1.90;;;12.60;1.00;;;;;;5382858;26;20330;-81
2024/04/14 02:48:22;;;;;;;2.37;1.80;;;12.30;1.00;;;;;;5370316;26;20437;-81
2024/04/14 02:50:49;;;;;;;2.50;1.80;;;12.40;1.00;;;;;;5369754;26;20376;-81
2024/04/14 02:53:15;;;;;;;2.35;1.88;;;12.00;1.00;;;;;;5377710;26;20825;-82
2024/04/14 02:55:40;;;;;;;2.37;1.90;;;12.30;1.00;;;;;;5381083;26;20349;-82
2024/04/14 02:58:07;;;;;;;1.73;1.60;;;12.00;1.00;;;;;;5363515;26;20331;-81
2024/04/14 03:00:32;;;;;;;2.20;1.67;;;12.80;1.00;;;;;;5382481;26;20334;-81
2024/04/14 03:02:58;;;;;;;2.25;2.05;;;12.30;1.00;;;;;;5374484;26;20330;-81
2024/04/14 03:05:24;;;;;;;1.70;1.60;;;12.20;1.00;;;;;;5380953;26;20411;-80
2024/04/14 03:07:50;;;;;;;1.85;1.65;;;12.40;1.00;;;;;;5374373;26;20408;-80
2024/04/14 03:10:16;;;;;;;2.20;1.90;;;12.00;1.00;;;;;;5394463;26;20382;-80
2024/04/14 03:12:41;;;;;;;2.97;2.20;;;12.20;1.00;;;;;;5376639;26;20330;-80
2024/04/14 03:15:08;;;;;;;2.00;1.80;;;12.00;1.00;;;;;;5389539;26;20341;-81
2024/04/14 03:17:33;;;;;;;3.50;1.92;;;12.20;1.00;;;;;;5382507;26;20432;-80
2024/04/14 03:19:59;;;;;;;1.90;1.70;;;11.90;1.00;;;;;;5395198;26;20349;-80
2024/04/14 03:22:25;;;;;;;2.50;2.30;;;12.30;1.00;;;;;;5387880;26;20554;-80
2024/04/14 03:24:51;;;;;;;2.28;1.98;;;11.80;1.00;;;;;;5413088;26;20412;-79
2024/04/14 03:27:16;;;;;;;2.30;1.90;;;11.10;1.00;;;;;;5382930;26;20365;-79
2024/04/14 03:29:44;;;;;;;3.60;2.20;;;11.80;1.00;;;;;;5396666;26;20350;-80
2024/04/14 03:32:10;;;;;;;2.73;2.00;;;12.00;1.00;;;;;;5389667;26;20335;-78
2024/04/14 03:34:35;;;;;;;3.07;2.30;;;12.10;1.00;;;;;;5371825;26;20370;-81
2024/04/14 03:37:01;;;;;;;3.55;2.13;;;12.50;1.00;;;;;;5375453;26;20909;-81
2024/04/14 03:39:27;;;;;;;3.00;2.20;;;11.80;1.00;;;;;;5380987;26;20330;-80
2024/04/14 03:41:53;;;;;;;2.80;2.30;;;11.60;1.00;;;;;;5368579;26;20332;-79
2024/04/14 03:44:18;;;;;;;2.63;2.05;;;11.90;1.00;;;;;;5373984;26;20381;-81
2024/04/14 03:46:44;;;;;;;2.58;2.13;;;11.90;1.00;;;;;;5359647;26;20373;-81
2024/04/14 03:49:10;;;;;;;3.10;2.00;;;11.50;1.00;;;;;;5367387;26;20370;-81
2024/04/14 03:51:36;;;;;;;3.20;2.03;;;11.90;1.00;;;;;;5380891;26;20357;-82
2024/04/14 03:54:01;;;;;;;2.20;2.00;;;11.80;1.00;;;;;;5378900;26;21062;-82
2024/04/14 03:56:27;;;;;;;3.80;1.90;;;12.00;1.00;;;;;;5371983;26;20326;-82
2024/04/14 03:58:52;;;;;;;3.65;2.30;;;11.90;1.00;;;;;;5388749;26;20337;-80
2024/04/14 04:01:18;;;;;;;2.00;1.90;;;11.20;1.00;;;;;;5386872;26;20330;-82
2024/04/14 04:03:43;;;;;;;2.80;2.00;;;11.50;1.00;;;;;;5383504;26;20499;-81
2024/04/14 04:06:09;;;;;;;3.38;2.30;;;11.60;1.00;;;;;;5376160;26;20382;-81
2024/04/14 04:08:34;;;;;;;3.05;2.30;;;11.60;1.00;;;;;;5387536;26;20926;-81
2024/04/14 04:11:05;;;;;;;2.27;2.07;;;11.30;1.00;;;;;;5384715;26;20367;-81
2024/04/14 04:13:31;;;;;;;2.25;2.00;;;11.60;1.00;;;;;;5382405;26;20385;-80
2024/04/14 04:16:03;;;;;;;2.50;2.30;;;11.30;1.00;;;;;;5361001;26;20348;-82
2024/04/14 04:18:29;;;;;;;4.80;2.10;;;11.00;1.00;;;;;;5381649;26;20386;-81
2024/04/14 04:20:57;;;;;;;3.20;1.90;;;11.00;1.00;;;;;;5380602;26;20345;-81
2024/04/14 04:23:23;;;;;;;3.10;1.90;;;11.30;1.00;;;;;;5389377;26;20347;-82
2024/04/14 04:25:49;;;;;;;1.83;1.73;;;11.50;1.00;;;;;;5373782;26;20936;-81
2024/04/14 04:28:15;;;;;;;2.63;2.08;;;11.20;1.00;;;;;;5384524;26;20386;-81
2024/04/14 04:30:40;;;;;;;2.33;2.00;;;11.20;1.00;;;;;;5379383;26;20338;-80
2024/04/14 04:33:06;;;;;;;2.90;2.00;;;11.40;1.00;;;;;;5365357;26;20373;-82
2024/04/14 04:35:31;;;;;;;2.00;1.90;;;11.40;1.00;;;;;;5376242;26;20399;-81
2024/04/14 04:38:01;;;;;;;2.20;2.00;;;11.60;1.00;;;;;;5391656;26;20487;-81
2024/04/14 04:40:27;;;;;;;2.25;2.05;;;11.20;1.00;;;;;;5393266;26;20342;-80
2024/04/14 04:42:52;;;;;;;2.90;1.80;;;11.30;1.80;;;;;;5389506;26;20326;-81
2024/04/14 04:45:18;;;;;;;2.00;1.80;;;11.20;24.80;;;;;;5392210;26;20381;-81
2024/04/14 04:47:45;;;;;;;2.00;1.75;;;10.90;1.00;;;;;;5373489;26;20328;-81
2024/04/14 04:50:11;;;;;;;2.95;2.10;;;11.80;2.60;;;;;;5382166;26;20350;-82
2024/04/14 04:52:36;;;;;;;4.40;2.13;;;10.50;1.00;;;;;;5380706;26;20330;-81
2024/04/14 04:55:02;;;;;;;2.20;2.00;;;12.00;19.10;;;;;;5381524;26;20421;-84
2024/04/14 04:57:27;;;;;;;2.73;2.20;;;11.60;45.00;;;;;;5377771;26;20334;-82
2024/04/14 04:59:54;;;;;;;2.30;2.10;;;11.40;63.30;;;;;;5381117;26;20336;-82
2024/04/14 05:02:19;;;;;;;3.00;2.20;;;11.30;93.90;;;;;;5383400;26;20346;-82
2024/04/14 05:04:45;;;;;;;2.40;2.10;;;11.20;79.60;;;;;;5391830;26;20386;-81
2024/04/14 05:07:10;;;;;;;2.17;1.98;;;11.20;99.90;;;;;;5388576;26;20675;-80
2024/04/14 05:09:36;;;;;;;2.60;2.20;;;11.10;99.90;;;;;;5399501;26;20380;-80
2024/04/14 05:12:01;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5401651;26;20330;-80
2024/04/14 05:14:27;;;;;;;2.20;1.92;;;11.10;99.90;;;;;;5402066;26;20334;-81
2024/04/14 05:16:52;;;;;;;2.97;2.17;;;11.40;99.90;;;;;;5375869;26;20462;-81
2024/04/14 05:19:18;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5381146;26;20802;-82
2024/04/14 05:21:45;;;;;;;2.43;2.20;;;11.70;99.90;;;;;;5371224;26;20338;-82
2024/04/14 05:24:11;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5378668;26;20326;-82
2024/04/14 05:26:37;;;;;;;3.20;2.35;;;12.30;99.90;;;;;;5369067;26;20353;-80
2024/04/14 05:29:03;;;;;;;3.70;2.57;;;11.50;99.90;;;;;;5379633;26;20358;-81
2024/04/14 05:31:28;;;;;;;2.80;1.93;;;11.60;99.90;;;;;;5371257;26;20685;-81
2024/04/14 05:33:56;;;;;;;3.33;2.20;;;11.40;99.90;;;;;;5378806;26;20338;-81
2024/04/14 05:36:22;;;;;;;3.05;2.03;;;11.30;99.90;;;;;;5374176;26;20334;-82
2024/04/14 05:38:47;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5380478;26;20338;-82
2024/04/14 05:41:14;;;;;;;2.45;2.25;;;11.10;99.90;;;;;;5383757;26;20392;-81
2024/04/14 05:43:40;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5382837;26;20443;-82
2024/04/14 05:46:06;;;;;;;2.57;2.13;;;;;;;;;;5374183;26;20952;-82
2024/04/14 05:48:32;;;;;;;3.40;2.03;;;11.90;99.90;;;;;;5379177;26;20449;-82
2024/04/14 05:50:57;;;;;;;3.40;2.20;;;11.40;99.90;;;;;;5383409;26;20338;-83
2024/04/14 05:53:23;;;;;;;3.00;2.70;;;11.40;99.90;;;;;;5381177;26;20357;-82
2024/04/14 05:55:48;;;;;;;3.50;3.10;;;11.80;99.90;;;;;;5366633;26;20707;-82
2024/04/14 05:58:14;;;;;;;3.83;3.40;;;12.20;99.90;;;;;;5385323;26;20338;-82
2024/04/14 06:00:39;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5384776;26;20346;-82
2024/04/14 06:03:06;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5377347;26;20341;-81
2024/04/14 06:05:31;;;;;;;4.50;3.10;;;12.30;99.90;;;;;;5370707;26;20338;-82
2024/04/14 06:07:57;;;;;;;3.00;2.70;;;12.00;99.90;;;;;;5381694;26;20376;-81
2024/04/14 06:10:22;;;;;;;2.80;2.37;;;11.90;99.90;;;;;;5366124;26;20345;-81
2024/04/14 06:12:48;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5348656;26;20467;-84
2024/04/14 06:15:13;;;;;;;3.22;2.90;;;12.10;99.90;;;;;;5358444;26;20439;-83
2024/04/14 06:17:39;;;;;;;2.90;2.40;;;11.90;99.90;;;;;;5376415;26;20356;-82
2024/04/14 06:20:05;;;;;;;3.72;2.20;;;12.30;99.90;;;;;;5355595;26;20446;-83
2024/04/14 06:22:31;;;;;;;2.65;2.45;;;12.50;99.90;;;;;;5366422;26;20377;-82
2024/04/14 06:24:57;;;;;;;2.47;2.27;;;12.20;99.90;;;;;;5393211;26;20714;-83
2024/04/14 06:27:22;;;;;;;2.57;2.30;;;12.70;99.90;;;;;;5371962;26;20384;-82
2024/04/14 06:29:48;;;;;;;3.97;2.67;;;12.70;99.90;;;;;;5356905;26;20970;-82
2024/04/14 06:32:13;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5354239;26;20864;-83
2024/04/14 06:34:39;;;;;;;4.20;2.10;;;12.80;99.90;;;;;;5365702;26;20348;-83
2024/04/14 06:37:04;;;;;;;2.70;2.20;;;13.00;99.90;;;;;;5352275;26;20491;-81
2024/04/14 06:39:30;;;;;;;3.60;2.50;;;12.80;99.90;;;;;;5369219;26;20456;-82
2024/04/14 06:41:56;;;;;;;3.23;2.23;;;13.60;99.90;;;;;;5354915;26;20329;-83
2024/04/14 06:44:21;;;;;;;2.73;2.40;;;13.30;99.90;;;;;;5351007;26;20975;-82
2024/04/14 06:46:47;;;;;;;3.05;2.30;;;13.60;99.90;;;;;;5347765;26;20372;-81
2024/04/14 06:49:12;;;;;;;2.80;2.20;;;13.70;99.90;;;;;;5352414;26;20340;-82
2024/04/14 06:51:38;;;;;;;2.27;2.03;;;14.10;99.90;;;;;;5379096;26;20334;-82
2024/04/14 06:54:03;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5349706;26;20329;-81
2024/04/14 06:56:29;;;;;;;2.90;2.20;;;14.70;99.90;;;;;;5366042;26;20409;-83
2024/04/14 06:58:54;;;;;;;2.77;2.40;;;14.20;99.90;;;;;;5366573;26;20342;-83
2024/04/14 07:01:20;;;;;;;3.80;2.30;;;13.90;99.90;;;;;;5353070;26;20341;-82
2024/04/14 07:03:46;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5355706;26;20333;-82
2024/04/14 07:06:11;;;;;;;2.60;2.30;;;14.30;99.90;;;;;;5376023;26;20329;-83
2024/04/14 07:08:37;;;;;;;2.90;2.20;;;14.40;99.90;;;;;;5348326;26;20332;-83
2024/04/14 07:11:02;;;;;;;10.00;2.47;;;14.50;99.90;;;;;;5351240;26;20328;-81
2024/04/14 07:13:28;;;;;;;2.07;1.97;;;14.60;99.90;;;;;;5366719;26;20396;-81
2024/04/14 07:15:53;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5353053;26;20385;-81
2024/04/14 07:18:19;;;;;;;2.63;2.27;;;14.80;99.90;;;;;;5349888;26;20337;-84
2024/04/14 07:20:44;;;;;;;2.70;2.27;;;17.70;99.90;;;;;;5353121;26;20797;-83
2024/04/14 07:23:10;;;;;;;3.30;2.42;;;15.70;99.90;;;;;;5360300;26;20381;-83
2024/04/14 07:25:35;;;;;;;3.33;2.40;;;17.40;99.90;;;;;;5358349;26;20341;-84
2024/04/14 07:28:01;;;;;;;2.88;2.53;;;15.80;99.90;;;;;;5348511;26;20447;-82
2024/04/14 07:30:26;;;;;;;3.10;2.40;;;15.90;99.90;;;;;;5365062;26;20349;-82
2024/04/14 07:32:52;;;;;;;3.20;2.27;;;16.00;99.90;;;;;;5350537;26;20356;-83
2024/04/14 07:35:18;;;;;;;3.17;2.40;;;15.40;99.90;;;;;;5356959;26;20341;-83
2024/04/14 07:37:43;;;;;;;2.93;2.30;;;16.70;99.90;;;;;;5350992;26;20332;-82
2024/04/14 07:40:09;;;;;;;4.22;2.42;;;16.00;99.90;;;;;;5365600;26;20410;-84
2024/04/14 07:42:35;;;;;;;2.47;2.28;;;16.90;99.90;;;;;;5368294;26;20341;-82
2024/04/14 07:45:01;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5353102;26;20368;-82
2024/04/14 07:47:27;;;;;;;3.75;2.17;;;17.70;99.90;;;;;;5374015;26;20326;-82
2024/04/14 07:49:52;;;;;;;2.38;1.90;;;17.20;99.90;;;;;;5383649;26;20330;-82
2024/04/14 07:52:18;;;;;;;2.43;2.20;;;18.30;99.90;;;;;;5383030;26;20338;-82
2024/04/14 07:54:44;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;5381941;26;20437;-83
2024/04/14 07:57:10;;;;;;;2.78;1.88;;;18.40;99.90;;;;;;5369349;26;20368;-83
2024/04/14 07:59:37;;;;;;;2.90;1.90;;;18.20;99.90;;;;;;5383937;26;20338;-83
2024/04/14 08:02:03;;;;;;;4.88;2.08;;;19.20;99.90;;;;;;5390415;26;20338;-81
2024/04/14 08:04:28;;;;;;;2.25;1.60;;;19.90;99.90;;;;;;5384222;26;20346;-83
2024/04/14 08:06:54;;;;;;;2.83;1.90;;;19.80;99.90;;;;;;5381852;26;20371;-81
2024/04/14 08:09:20;;;;;;;2.80;1.90;;;19.60;99.90;;;;;;5387991;26;20342;-81
2024/04/14 08:11:46;;;;;;;2.50;1.55;;;20.40;99.90;;;;;;5391791;26;20326;-81
2024/04/14 08:14:13;;;;;;;1.90;1.60;;;20.00;99.90;;;;;;5391280;26;20394;-82
2024/04/14 08:16:39;;;;;;;2.40;1.80;;;20.70;99.90;;;;;;5390358;26;20346;-81
2024/04/14 08:19:05;;;;;;;3.35;1.65;;;20.60;99.90;;;;;;5390048;26;20417;-81
2024/04/14 08:21:30;;;;;;;2.28;1.60;;;20.60;99.90;;;;;;5385341;26;20339;-81
2024/04/14 08:23:56;;;;;;;2.40;1.60;;;20.40;99.90;;;;;;5386714;26;20378;-84
2024/04/14 08:26:21;;;;;;;1.80;1.65;;;20.30;99.90;;;;;;5383584;26;20346;-81
2024/04/14 08:28:47;;;;;;;1.77;1.50;;;21.20;99.90;;;;;;5369896;26;20341;-82
2024/04/14 08:31:13;;;;;;;4.80;1.55;;;20.30;99.90;;;;;;5383564;26;20666;-83
2024/04/14 08:33:39;;;;;;;2.17;1.50;;;20.80;99.90;;;;;;5384937;26;20787;-82
2024/04/14 08:36:05;;;;;;;2.90;1.75;;;21.60;99.90;;;;;;5385740;26;20334;-84
2024/04/14 08:38:31;;;;;;;1.90;1.40;;;21.10;99.90;;;;;;5374073;26;20334;-82
2024/04/14 08:40:57;;;;;;;2.20;1.40;;;20.60;99.90;;;;;;5379415;26;20405;-84
2024/04/14 08:43:23;;;;;;;1.95;1.60;;;20.90;99.90;;;;;;5383125;26;21164;-81
2024/04/14 08:45:50;;;;;;;1.90;1.70;;;20.60;99.90;;;;;;5380009;26;20338;-82
2024/04/14 08:48:17;;;;;;;2.00;1.63;;;20.90;99.90;;;;;;5381712;26;20416;-80
2024/04/14 08:50:44;;;;;;;2.30;1.88;;;21.00;99.90;;;;;;5384410;26;20322;-81
2024/04/14 08:53:14;;;;;;;2.60;1.58;;;21.40;99.90;;;;;;5384285;26;20365;-81
2024/04/14 08:55:41;;;;;;;3.00;2.00;;;21.40;99.90;;;;;;5380677;26;20357;-81
2024/04/14 08:58:09;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;5382522;26;20334;-85
2024/04/14 09:00:37;;;;;;;2.40;1.70;;;21.70;99.90;;;;;;5374899;26;20366;-83
2024/04/14 09:03:05;;;;;;;1.90;1.67;;;21.90;1.00;;;;;;5382947;26;20326;-83
2024/04/14 09:05:34;;;;;;;1.60;1.50;;;21.70;1.00;;;;;;5384005;26;20402;-82
2024/04/14 09:08:01;;;;;;;1.80;1.50;;;22.30;1.00;;;;;;5380343;26;20334;-82
2024/04/14 09:10:26;;;;;;;4.38;1.70;;;23.00;1.00;;;;;;5392501;26;20370;-80
2024/04/14 09:12:55;;;;;;;2.20;1.63;;;22.20;1.00;;;;;;5380632;26;20330;-81
2024/04/14 09:15:21;;;;;;;3.83;1.60;;;22.10;1.00;;;;;;5401657;26;20363;-82
2024/04/14 09:17:47;;;;;;;1.97;1.70;;;21.80;1.00;;;;;;5401446;26;20334;-81
2024/04/14 09:20:13;;;;;;;2.22;1.30;;;;;;;;;;5486130;21;20396;-84
2024/04/14 09:22:39;;;;;;;1.88;1.60;;;22.10;1.00;;;;;;5469229;26;20338;-84
2024/04/14 09:25:06;;;;;;;2.90;2.10;;;22.60;1.00;;;;;;5464197;26;20345;-82
2024/04/14 09:27:32;;;;;;;1.60;1.50;;;22.30;1.00;;;;;;5465005;26;20329;-80
2024/04/14 09:30:12;;;;;;;3.90;1.80;;;22.40;1.00;;;;;;5468651;26;20391;-81
2024/04/14 09:32:38;;;;;;;3.30;1.45;;;22.30;1.00;;;;;;5426007;26;20669;-80
2024/04/14 09:35:04;;;;;;;4.10;1.80;;;22.00;1.00;;;;;;5461051;26;20377;-83
2024/04/14 09:37:31;;;;;;;2.33;1.40;;;23.10;1.00;;;;;;5458837;26;20582;-83
2024/04/14 09:39:58;;;;;;;2.70;1.57;;;23.80;1.00;;;;;;5427166;26;20333;-82
2024/04/14 09:42:24;;;;;;;1.45;1.35;;;22.80;1.00;;;;;;5432372;26;20329;-81
2024/04/14 09:44:50;;;;;;;3.80;1.70;;;23.30;1.00;;;;;;5445786;25;20332;-79
2024/04/14 09:47:16;;;;;;;2.00;1.40;;;22.80;1.00;;;;;;5473453;25;20325;-80
2024/04/14 09:49:46;;;;;;;2.00;1.40;;;23.30;1.00;;;;;;5438188;26;20353;-81
2024/04/14 09:52:14;;;;;;;2.30;1.30;;;23.30;1.00;;;;;;5459220;26;20380;-84
2024/04/14 09:54:43;;;;;;;2.20;1.60;;;25.30;1.00;;;;;;5432503;26;20349;-81
2024/04/14 09:57:09;;;;;;;1.83;1.48;;;23.50;1.00;;;;;;5426385;26;20316;-79
2024/04/14 09:59:34;;;;;;;1.60;1.40;;;23.70;1.00;;;;;;5428518;26;20688;-82
2024/04/14 10:02:05;;;;;;;3.80;1.50;;;23.10;1.00;;;;;;5426029;26;20328;-81
2024/04/14 10:04:31;;;;;;;2.25;2.05;;;23.60;1.00;;;;;;5423704;26;20353;-81
2024/04/14 10:06:57;;;;;;;3.60;1.63;;;23.50;1.00;;;;;;5455762;26;20337;-82
2024/04/14 10:09:24;;;;;;;1.83;1.70;;;23.70;1.00;;;;;;5422473;26;20325;-82
2024/04/14 10:11:50;;;;;;;3.85;2.05;;;23.20;1.00;;;;;;5423468;26;20341;-82
2024/04/14 10:14:16;;;;;;;2.90;1.80;;;25.10;1.00;;;;;;5454565;26;20381;-84
2024/04/14 10:16:54;;;;;;;2.70;1.58;;;23.20;1.00;;;;;;5454699;26;20450;-81
2024/04/14 10:19:20;;;;;;;2.40;1.50;;;23.90;1.00;;;;;;5441510;26;20734;-80
2024/04/14 10:21:46;;;;;;;3.05;1.40;;;25.50;1.00;;;;;;5456229;26;20337;-83
2024/04/14 10:24:11;;;;;;;2.30;1.50;;;23.40;1.00;;;;;;5424285;26;20836;-82
2024/04/14 10:26:37;;;;;;;2.10;1.63;;;24.20;1.00;;;;;;5422557;26;20407;-81
2024/04/14 10:29:06;;;;;;;2.20;1.70;;;23.90;1.00;;;;;;5454038;26;20396;-82
2024/04/14 10:31:37;;;;;;;2.90;1.80;;;26.40;1.00;;;;;;5455152;26;20325;-81
2024/04/14 10:34:10;;;;;;;4.30;1.60;;;24.30;1.00;;;;;;5423691;26;20324;-80
2024/04/14 10:36:39;;;;;;;2.72;1.70;;;23.80;1.00;;;;;;5454221;26;20325;-81
2024/04/14 10:39:05;;;;;;;1.90;1.60;;;24.10;1.00;;;;;;5424132;26;20341;-85
2024/04/14 10:41:31;;;;;;;1.87;1.67;;;24.60;1.00;;;;;;5441252;26;20390;-80
2024/04/14 10:43:56;;;;;;;3.30;1.60;;;24.40;1.00;;;;;;5456003;26;20744;-86
2024/04/14 10:46:22;;;;;;;2.20;1.50;;;24.30;1.00;;;;;;5454256;26;20425;-81
2024/04/14 10:48:48;;;;;;;3.20;1.70;;;24.30;1.00;;;;;;5453890;26;20724;-82
2024/04/14 10:51:13;;;;;;;2.22;1.60;;;24.40;1.00;;;;;;5453286;26;20750;-82
2024/04/14 10:53:39;;;;;;;1.90;1.70;;;24.10;1.00;;;;;;5453980;26;20758;-80
2024/04/14 10:56:06;;;;;;;2.40;1.70;;;24.10;1.00;;;;;;5454175;26;20364;-81
2024/04/14 10:58:35;;;;;;;2.00;1.80;;;24.60;1.00;;;;;;5421296;26;20354;-84
2024/04/14 11:01:02;;;;;;;1.70;1.60;;;25.00;1.00;;;;;;5424907;26;20332;-84
2024/04/14 11:03:28;;;;;;;2.30;1.90;;;24.60;1.00;;;;;;5454166;26;20399;-83
2024/04/14 11:05:54;;;;;;;2.20;1.60;;;25.70;1.00;;;;;;5453584;26;20354;-84
2024/04/14 11:08:21;;;;;;;2.85;1.77;;;26.10;1.00;;;;;;5453035;26;20867;-83
2024/04/14 11:10:47;;;;;;;1.75;1.65;;;24.50;1.00;;;;;;5454151;26;20380;-84
2024/04/14 11:13:16;;;;;;;1.85;1.75;;;25.80;1.00;;;;;;5407063;26;20361;-82
2024/04/14 11:15:42;;;;;;;3.17;1.90;;;26.50;1.00;;;;;;5454373;26;20689;-82
2024/04/14 11:18:08;;;;;;;3.20;1.75;;;25.80;1.00;;;;;;5453033;26;20386;-83
2024/04/14 11:20:34;;;;;;;2.47;1.30;;;25.30;1.00;;;;;;5452752;26;20333;-84
2024/04/14 11:23:01;;;;;;;2.67;1.50;;;25.60;1.00;;;;;;5453313;26;20324;-85
2024/04/14 11:25:27;;;;;;;3.08;1.88;;;27.40;1.00;;;;;;5421754;26;20337;-83
2024/04/14 11:27:53;;;;;;;3.50;1.70;;;25.30;1.00;;;;;;5421805;26;20708;-84
2024/04/14 11:30:19;;;;;;;2.70;1.60;;;25.50;1.00;;;;;;5453282;26;20356;-84
2024/04/14 11:32:44;;;;;;;1.70;1.60;;;24.80;1.00;;;;;;5420853;26;20329;-83
2024/04/14 11:35:12;;;;;;;2.70;1.60;;;25.70;1.00;;;;;;5421376;26;20329;-83
2024/04/14 11:37:43;;;;;;;3.30;1.70;;;27.60;1.00;;;;;;5453721;26;20869;-84
2024/04/14 11:40:11;;;;;;;1.50;1.40;;;26.60;1.00;;;;;;5421023;26;20337;-83
2024/04/14 11:42:37;;;;;;;1.70;1.40;;;27.00;1.00;;;;;;5420457;26;20394;-87
2024/04/14 11:45:02;;;;;;;2.63;1.80;;;27.80;1.00;;;;;;5420357;26;20325;-84
2024/04/14 11:47:28;;;;;;;1.70;1.50;;;26.40;1.00;;;;;;5451571;26;20546;-83
2024/04/14 11:49:54;;;;;;;2.10;1.30;;;27.20;1.00;;;;;;5453109;26;20323;-83
2024/04/14 11:52:20;;;;;;;1.80;1.60;;;26.60;1.00;;;;;;5452965;26;20321;-81
2024/04/14 11:54:49;;;;;;;3.38;1.90;;;27.20;1.00;;;;;;5420586;26;20757;-84
2024/04/14 11:57:15;;;;;;;4.60;1.70;;;27.20;1.00;;;;;;5422650;26;20363;-81
2024/04/14 11:59:41;;;;;;;2.40;1.50;;;27.30;1.00;;;;;;5424519;26;20325;-83
2024/04/14 12:02:07;;;;;;;1.50;1.40;;;27.80;1.00;;;;;;5460956;26;20329;-81
2024/04/14 12:04:32;;;;;;;2.47;1.83;;;27.70;1.00;;;;;;5465145;26;20418;-81
2024/04/14 12:06:57;;;;;;;1.77;1.67;;;28.60;1.00;;;;;;5466627;26;20365;-81
2024/04/14 12:09:23;;;;;;;1.90;1.80;;;28.50;1.00;;;;;;5426732;26;20409;-81
2024/04/14 12:11:50;;;;;;;2.08;1.60;;;28.90;1.00;;;;;;5422341;26;20388;-81
2024/04/14 12:14:16;;;;;;;3.93;1.60;;;29.10;1.00;;;;;;5445914;26;20359;-82
2024/04/14 12:16:41;;;;;;;2.15;1.67;;;26.80;1.00;;;;;;5409825;26;20866;-81
2024/04/14 12:19:07;;;;;;;1.70;1.60;;;26.80;1.00;;;;;;5410583;26;20500;-83
2024/04/14 12:21:32;;;;;;;2.70;1.83;;;27.00;1.00;;;;;;5452336;26;20427;-81
2024/04/14 12:23:58;;;;;;;2.40;1.77;;;26.80;1.00;;;;;;5424344;26;20419;-84
2024/04/14 12:26:23;;;;;;;2.67;1.90;;;28.40;1.00;;;;;;5421560;26;20335;-79
2024/04/14 12:28:49;;;;;;;3.13;1.80;;;26.60;1.00;;;;;;5424491;26;20335;-83
2024/04/14 12:31:14;;;;;;;2.38;1.50;;;27.30;1.00;;;;;;5445191;25;20329;-82
2024/04/14 12:33:41;;;;;;;3.60;1.90;;;27.10;1.00;;;;;;5473487;25;20396;-80
2024/04/14 12:36:07;;;;;;;2.63;1.75;;;27.10;1.00;;;;;;5462152;25;20419;-81
2024/04/14 12:38:33;;;;;;;2.13;1.55;;;27.80;1.00;;;;;;5459019;26;20378;-82
2024/04/14 12:40:59;;;;;;;2.60;1.58;;;29.60;1.00;;;;;;5421673;26;20365;-86
2024/04/14 12:43:24;;;;;;;2.57;1.73;;;27.20;1.00;;;;;;5416268;26;20400;-83
2024/04/14 12:45:53;;;;;;;2.50;1.75;;;26.90;1.00;;;;;;5445373;26;20337;-84
2024/04/14 12:48:20;;;;;;;3.10;1.70;;;26.80;1.00;;;;;;5455273;26;20329;-84