Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:19;;;;;;;5.30;3.13;;;;;;;22.38;61.15;96650.03;5076090;28;20327;-50
2022/06/16 00:02:47;;;;;;;5.78;3.50;;;;;;;22.32;61.37;96656.28;5060296;28;20261;-49
2022/06/16 00:05:18;;;;;;;5.85;3.25;;;;;;;22.20;62.70;96655.31;5055372;28;20238;-48
2022/06/16 00:07:47;;;;;;;8.18;3.25;;;;;;;22.13;63.75;96649.16;5060079;28;20213;-50
2022/06/16 00:10:15;;;;;;;7.70;3.40;;;;;;;22.05;64.39;96641.31;5056874;28;20206;-50
2022/06/16 00:12:41;;;;;;;7.57;3.65;;;;;;;22.00;63.90;96644.63;5055953;28;20210;-49
2022/06/16 00:15:11;;;;;;;7.32;3.50;;;;;;;21.98;64.77;96640.50;5056389;28;20634;-49
2022/06/16 00:17:39;;;;;;;4.88;3.08;;;;;;;21.92;65.46;96644.06;5056798;28;20210;-48
2022/06/16 00:20:09;;;;;;;6.10;3.50;;;;;;;21.86;65.71;96634.94;5056686;28;20211;-49
2022/06/16 00:22:39;;;;;;;6.60;3.40;;;;;;;21.81;66.48;96634.75;5056515;28;20273;-48
2022/06/16 00:25:08;;;;;;;6.40;3.20;;;;;;;21.78;65.90;96635.19;5056386;28;20661;-48
2022/06/16 00:27:35;;;;;;;7.95;3.35;;;;;;;21.70;67.33;96638.13;5043168;28;20203;-49
2022/06/16 00:30:02;;;;;;;4.80;3.40;;;;;;;21.66;67.68;96634.19;5056329;28;20218;-49
2022/06/16 00:32:28;;;;;;;5.53;3.25;;;;;;;21.59;67.49;96634.22;5056301;28;20203;-49
2022/06/16 00:34:55;;;;;;;5.97;3.17;;;;;;;21.54;68.46;96642.09;5056590;28;20313;-49
2022/06/16 00:37:22;;;;;;;7.25;3.90;;;;;;;21.47;68.30;96633.19;5056299;28;20242;-48
2022/06/16 00:39:51;;;;;;;5.18;3.33;;;;;;;21.47;68.56;96632.41;5056176;28;20218;-49
2022/06/16 00:42:23;;;;;;;4.82;3.53;;;;;;;21.42;68.67;96629.50;5055859;28;20233;-48
2022/06/16 00:44:53;;;;;;;8.25;3.50;;;;;;;21.37;68.23;96624.75;5056334;28;20238;-49
2022/06/16 00:47:21;;;;;;;7.53;3.35;;;;;;;21.32;67.45;96625.41;5056069;28;20335;-49
2022/06/16 00:49:50;;;;;;;6.38;3.50;;;;;;;21.30;67.45;96619.38;5056228;28;20215;-50
2022/06/16 00:52:20;;;;;;;5.65;3.30;;;;;;;21.30;68.39;96618.56;5055918;28;20635;-48
2022/06/16 00:54:51;;;;;;;6.15;3.30;;;;;;;21.31;67.94;96625.59;5055821;28;20207;-49
2022/06/16 00:57:23;;;;;;;6.10;3.35;;;;;;;21.28;68.00;96618.78;5054782;28;20284;-49
2022/06/16 00:59:49;;;;;;;8.55;3.72;;;;;;;21.22;68.67;96633.06;5069559;28;20211;-48
2022/06/16 01:02:16;;;;;;;5.82;3.45;;;;;;;21.27;67.87;96632.44;5055943;28;20227;-49
2022/06/16 01:04:53;;;;;;;6.22;3.50;;;;;;;21.29;67.53;96627.69;5055935;28;20257;-49
2022/06/16 01:07:24;;;;;;;7.63;3.40;;;;;;;21.34;67.49;96622.47;5055503;28;20666;-49
2022/06/16 01:09:52;;;;;;;4.05;3.20;;;;;;;21.34;68.27;96622.47;5055702;28;20214;-48
2022/06/16 01:15:31;;;;;;;3.83;3.20;;;;;;;21.33;70.48;96615.44;5055337;28;20340;-48
2022/06/16 01:18:03;;;;;;;6.97;3.50;;;;;;;21.30;70.79;96616.69;5054511;28;20282;-49
2022/06/16 01:20:38;;;;;;;4.82;3.08;;;;;;;21.29;71.28;96608.84;5055462;28;20263;-49
2022/06/16 01:23:39;;;;;;;4.65;3.33;;;;;;;21.24;71.87;96608.66;5055471;28;20202;-48
2022/06/16 01:26:23;;;;;;;8.52;3.50;;;;;;;21.26;70.90;96610.09;5051018;28;20233;-48
2022/06/16 01:29:08;;;;;;;5.13;3.28;;;;;;;21.28;70.62;96612.56;5055184;28;20206;-49
2022/06/16 01:31:42;;;;;;;7.03;3.80;;;;;;;21.30;69.33;96610.50;5055517;28;20647;-50
2022/06/16 01:34:14;;;;;;;5.68;3.67;;;;;;;21.30;69.76;96605.94;5062640;28;20276;-48
2022/06/16 01:36:47;;;;;;;4.22;3.80;;;;;;;21.30;69.75;96591.66;5075616;28;20297;-49
2022/06/16 01:39:15;;;;;;;4.28;3.25;;;;;;;21.37;69.23;96600.53;5076891;28;20285;-49
2022/06/16 01:41:46;;;;;;;6.28;3.45;;;;;;;21.41;68.01;96617.91;5077915;28;20298;-49
2022/06/16 01:44:16;;;;;;;5.93;3.42;;;;;;;21.39;68.77;96636.16;5078567;28;20592;-49
2022/06/16 01:46:45;;;;;;;8.35;3.58;;;;;;;21.33;70.48;96647.72;5077454;28;20703;-49
2022/06/16 01:49:15;;;;;;;5.60;3.30;;;;;;;21.34;68.31;96660.16;5067075;28;20206;-48
2022/06/16 01:51:44;;;;;;;7.00;3.30;;;;;;;21.47;62.55;96665.50;5057576;28;20267;-50
2022/06/16 01:54:16;;;;;;;7.18;2.80;;;;;;;21.59;62.22;96657.59;5056842;28;20221;-48
2022/06/16 01:56:46;;;;;;;8.15;3.35;;;;;;;21.69;62.00;96653.44;5055518;28;20576;-49
2022/06/16 01:59:18;;;;;;;3.40;2.72;;;;;;;21.70;63.86;96644.31;5055607;28;20266;-50
2022/06/16 02:01:47;;;;;;;5.43;2.90;;;;;;;21.65;67.11;96646.81;5042244;28;20215;-48
2022/06/16 02:04:18;;;;;;;5.45;2.95;;;;;;;21.63;67.93;96637.31;5054978;28;20207;-48
2022/06/16 02:06:50;;;;;;;5.97;3.00;;;;;;;21.59;67.62;96630.69;5055285;28;20283;-49
2022/06/16 02:09:22;;;;;;;6.22;3.00;;;;;;;21.50;71.78;96626.59;5054816;28;20218;-49
2022/06/16 02:11:50;;;;;;;6.32;2.78;;;;;;;21.44;71.54;96619.34;5055094;28;20272;-48
2022/06/16 02:14:20;;;;;;;5.10;2.97;;;;;;;21.37;71.21;96605.91;5054783;28;20206;-49
2022/06/16 02:16:48;;;;;;;5.90;2.80;;;;;;;21.34;73.10;96606.34;5055111;28;20632;-48
2022/06/16 02:19:16;;;;;;;6.00;2.90;;;;;;;21.25;73.94;96610.31;5054611;28;20285;-50
2022/06/16 02:21:45;;;;;;;4.70;3.22;;;;;;;21.20;76.17;96663.88;5058317;28;20227;-49
2022/06/16 02:24:14;;;;;;;7.32;3.55;;;;;;;21.36;73.01;96713.75;5056363;28;20796;-48
2022/06/16 02:26:44;;;;;;;12.63;3.92;;;;;;;21.37;74.23;96745.81;5056975;28;20293;-50
2022/06/16 02:29:29;;;;;;;10.70;4.90;;;;;;;21.10;82.40;96744.13;5061781;28;20210;-51
2022/06/16 02:32:12;;;;;;;8.43;4.63;;;;;;;20.82;88.96;96715.59;5061221;28;20289;-49
2022/06/16 02:34:45;;;;;;;19.00;5.65;;;;;;;20.62;91.05;96639.47;5059168;28;20286;-51
2022/06/16 02:37:36;;;;;;;7.50;4.57;;;;;;;20.30;97.36;96624.13;5058097;28;20704;-50
2022/06/16 02:40:24;;;;;;;8.95;4.78;;;;;;;20.14;99.89;96629.84;5058700;28;20264;-50
2022/06/16 02:43:00;;;;;;;10.10;4.93;;;;;;;20.07;100.00;96629.84;5058883;28;20219;-49
2022/06/16 02:45:36;;;;;;;12.02;5.47;;;;;;;19.88;100.00;96614.50;5045857;28;20249;-50
2022/06/16 02:48:08;;;;;;;10.52;4.65;;;;;;;19.84;100.00;96613.25;5058664;28;20272;-50
2022/06/16 02:50:43;;;;;;;10.93;5.50;;;;;;;19.74;100.00;96624.34;5068913;28;20707;-50
2022/06/16 02:53:20;;;;;;;10.07;4.90;;;;;;;19.68;100.00;96630.53;5078242;28;20194;-50
2022/06/16 02:55:51;;;;;;;10.27;5.05;;;;;;;19.68;100.00;96627.84;5064966;28;20195;-49
2022/06/16 02:58:21;;;;;;;7.95;4.30;;;;;;;19.62;100.00;96625.16;5066981;28;20706;-50
2022/06/16 03:00:52;;;;;;;11.98;4.25;;;;;;;19.59;100.00;96630.91;5077642;28;20207;-50
2022/06/16 03:03:23;;;;;;;9.88;4.28;;;;;;;19.57;100.00;96617.69;5064848;28;20199;-50
2022/06/16 03:05:52;;;;;;;10.23;4.18;;;;;;;19.59;100.00;96626.34;5059699;28;20211;-50
2022/06/16 03:08:19;;;;;;;9.65;5.32;;;;;;;19.56;100.00;96629.44;5058380;28;20298;-49
2022/06/16 03:10:52;;;;;;;7.07;3.97;;;;;;;19.47;100.00;96627.97;5057870;28;20600;-50
2022/06/16 03:13:19;;;;;;;8.13;4.15;;;;;;;19.41;100.00;96630.56;5057736;28;20215;-50
2022/06/16 03:15:46;;;;;;;6.47;4.13;;;;;;;19.35;100.00;96634.88;5058210;28;20636;-49
2022/06/16 03:18:14;;;;;;;9.25;4.32;;;;;;;19.27;100.00;96643.09;5057016;28;20210;-50
2022/06/16 03:20:41;;;;;;;7.68;4.00;;;;;;;19.36;100.00;96644.56;5058115;28;20203;-50
2022/06/16 03:23:07;;;;;;;6.80;4.32;;;;;;;19.34;100.00;96643.97;5057882;28;20230;-50
2022/06/16 03:25:35;;;;;;;8.77;4.47;;;;;;;19.27;100.00;96643.09;5057615;28;20643;-49
2022/06/16 03:28:03;;;;;;;7.25;4.82;;;;;;;19.23;100.00;96649.88;5057419;28;20245;-49
2022/06/16 03:30:30;;;;;;;5.25;4.18;;;;;;;19.23;100.00;96655.22;5057521;28;20303;-49
2022/06/16 03:32:59;;;;;;;6.90;4.55;;;;;;;19.24;100.00;96654.19;5057965;28;20207;-49
2022/06/16 03:35:29;;;;;;;9.82;5.43;;;;;;;19.25;100.00;96655.84;5057572;28;20298;-50
2022/06/16 03:37:55;;;;;;;8.00;4.53;;;;;;;19.24;100.00;96656.84;5069191;28;20292;-50
2022/06/16 03:40:24;;;;;;;8.73;4.78;;;;;;;19.23;100.00;96665.94;5076534;28;20302;-50
2022/06/16 03:42:50;;;;;;;6.05;3.95;;;;;;;19.28;100.00;96666.16;5065552;28;20546;-49
2022/06/16 03:45:19;;;;;;;7.85;4.50;;;;;;;19.20;100.00;96669.03;5056281;28;20207;-50
2022/06/16 03:47:46;;;;;;;8.73;4.30;;;;;;;19.12;100.00;96661.97;5057362;28;20703;-51
2022/06/16 03:50:15;;;;;;;7.60;4.25;;;;;;;19.14;100.00;96667.09;5056975;28;20218;-50
2022/06/16 03:52:45;;;;;;;8.02;4.63;;;;;;;19.16;100.00;96665.91;5057193;28;20230;-50
2022/06/16 03:55:12;;;;;;;7.95;4.80;;;;;;;19.14;100.00;96672.47;5044326;28;20286;-50
2022/06/16 03:57:39;;;;;;;5.93;4.50;;;;;;;19.08;100.00;96675.94;5057599;28;20211;-51
2022/06/16 04:00:08;;;;;;;6.35;4.55;;;;;;;19.11;100.00;96675.53;5057270;28;20672;-50
2022/06/16 04:02:35;;;;;;;6.85;4.75;;;;;;;19.10;100.00;96684.59;5056753;28;20226;-50
2022/06/16 04:05:02;;;;;;;9.93;4.63;;;;;;;19.08;100.00;96678.63;5057561;28;20323;-49
2022/06/16 04:07:29;;;;;;;7.65;4.45;;;;;;;19.06;100.00;96680.69;5057070;28;20227;-50
2022/06/16 04:09:57;;;;;;;8.05;4.82;;;;;;;19.06;100.00;96691.41;5057220;28;20631;-50
2022/06/16 04:12:24;;;;;;;5.57;4.55;;;;;;;19.09;100.00;96685.66;5056790;28;20202;-49
2022/06/16 04:14:52;;;;;;;7.32;4.38;;;;;;;19.07;100.00;96693.88;5056841;28;20305;-49
2022/06/16 04:17:18;;;;;;;10.35;4.88;;;;;;;19.03;100.00;96692.59;5058736;28;20301;-49
2022/06/16 04:22:25;;;;;;;6.13;4.47;;;;;;;19.18;100.00;96705.91;5054084;28;20302;-50
2022/06/16 04:24:52;;;;;;;8.57;4.45;;;;;;;19.18;100.00;96704.06;5056708;28;20210;-50
2022/06/16 04:27:22;;;;;;;9.80;4.80;;;;;;;19.35;100.00;96693.84;5060380;28;20632;-50
2022/06/16 04:29:48;;;;;;;6.32;4.78;;;;;;;19.49;100.00;96697.47;5072126;28;20301;-51
2022/06/16 04:32:15;;;;;;;5.22;4.60;;;;;;;19.72;100.00;96706.94;5063649;28;20214;-50
2022/06/16 04:34:43;;;;;;;5.22;4.72;;;;;;;19.83;100.00;96698.31;5058514;28;20211;-51
2022/06/16 04:37:11;;;;;;;5.80;4.10;;;;;;;19.88;100.00;96695.84;5056175;28;20650;-50
2022/06/16 04:39:41;;;;;;;8.40;4.72;;;;;;;19.96;100.00;96702.06;5056500;28;20211;-49
2022/06/16 04:42:07;;;;;;;9.63;4.72;;;;;;;19.94;100.00;96709.50;5056599;28;20234;-49
2022/06/16 04:44:35;;;;;;;6.07;4.53;;;;;;;19.97;100.00;96704.56;5056496;28;20202;-50
2022/06/16 04:47:02;;;;;;;8.40;4.68;;;;;;;19.95;100.00;96701.22;5056548;28;20646;-50
2022/06/16 04:49:29;;;;;;;8.02;4.78;;;;;;;20.06;100.00;96710.56;5056287;28;20289;-50
2022/06/16 04:51:56;;;;;;;8.57;4.50;;;;;;;20.13;100.00;96714.13;5055751;28;20217;-50
2022/06/16 04:54:22;;;;;;;5.60;4.13;;;;;;;20.17;100.00;96716.22;5069989;28;20202;-51
2022/06/16 04:56:49;;;;;;;10.23;4.38;;;;;;;20.27;100.00;96721.19;5042918;28;20294;-49
2022/06/16 04:59:16;;;;;;;10.50;5.03;;;;;;;20.23;100.00;96727.97;5056346;28;20311;-49
2022/06/16 05:01:44;;;;;;;7.20;4.35;;;;;;;20.14;100.00;96731.88;5056500;28;20286;-51
2022/06/16 05:04:11;;;;;;;6.88;4.25;;;;;;;20.04;100.00;96737.63;5056373;28;20608;-51
2022/06/16 05:06:38;;;;;;;7.30;4.60;;;;;;;20.00;100.00;96740.91;5056195;28;20217;-50
2022/06/16 05:09:07;;;;;;;4.85;4.30;;;;;;;19.95;100.00;96741.50;5055963;28;20659;-50
2022/06/16 05:11:33;;;;;;;8.20;4.60;;;;;;;20.13;100.00;96740.97;5056091;28;20260;-50
2022/06/16 05:14:01;;;;;;;7.78;4.90;;;;;;;20.30;100.00;96731.56;5056323;28;20289;-51
2022/06/16 05:16:30;;;;;;;9.93;4.85;;;;;;;20.50;100.00;96740.53;5055953;28;20293;-50
2022/06/16 05:18:59;;;;;;;9.43;4.90;;;;;;;20.67;100.00;96741.81;5055705;28;20206;-50
2022/06/16 05:21:26;;;;;;;11.50;5.00;;;;;;;20.87;100.00;96739.13;5056023;28;20306;-50
2022/06/16 05:23:52;;;;;;;9.18;4.97;;;;;;;20.92;100.00;96734.00;5071797;28;20265;-51
2022/06/16 05:26:20;;;;;;;11.00;5.18;;;;;;;21.04;100.00;96736.91;5059856;28;20362;-51
2022/06/16 05:28:47;;;;;;;5.80;4.65;;;;;;;21.14;100.00;96718.53;5054786;28;20784;-51
2022/06/16 05:31:13;;;;;;;7.97;4.55;;;;;;;21.30;100.00;96718.09;5056006;28;20298;-49
2022/06/16 05:33:41;;;;;;;11.20;5.32;;;;;;;21.55;100.00;96721.78;5055869;28;20214;-50
2022/06/16 05:36:11;;;;;;;9.20;4.75;;;;;;;21.80;100.00;96720.06;5056007;28;20301;-50
2022/06/16 05:38:38;;;;;;;8.75;5.20;;;;;;;21.93;100.00;96715.75;5055877;28;20221;-50
2022/06/16 05:41:07;;;;;;;11.57;4.93;;;;;;;22.00;100.00;96730.00;5056001;28;20219;-49
2022/06/16 05:43:35;;;;;;;11.02;4.90;;;;;;;22.26;100.00;96737.97;5056577;28;20226;-50
2022/06/16 05:46:02;;;;;;;7.70;4.80;;;;;;;22.44;100.00;96732.72;5056633;28;20247;-50
2022/06/16 05:48:29;;;;;;;8.32;4.70;;;;;;;22.60;100.00;96734.91;5056694;28;20203;-50
2022/06/16 05:50:59;;;;;;;9.90;4.57;;;;;;;22.78;100.00;96735.03;5058302;28;20290;-50
2022/06/16 05:53:27;;;;;;;10.18;4.90;;;;;;;22.86;99.52;96739.34;5056742;28;20666;-50
2022/06/16 05:55:53;;;;;;;8.55;4.38;;;;;;;23.10;94.49;96749.34;5057478;28;20293;-50
2022/06/16 05:58:22;;;;;;;9.10;4.40;;;;;;;23.31;94.70;96748.16;5057531;28;20286;-50
2022/06/16 06:00:49;;;;;;;7.82;4.30;;;;;;;23.54;95.55;96761.06;5058465;28;20269;-49
2022/06/16 06:03:17;;;;;;;12.82;4.30;;;;;;;23.67;90.84;96763.63;5058594;28;20291;-50
2022/06/16 06:05:44;;;;;;;10.93;4.30;;;;;;;23.45;88.78;96760.53;5060109;28;20206;-50
2022/06/16 06:16:29;;;;;;;6.18;4.28;;;;;;;23.13;96.29;96764.28;5072017;28;20214;-51
2022/06/16 06:19:23;;;;;;;6.95;4.28;;;;;;;23.19;96.22;96764.22;5058693;28;20275;-51
2022/06/16 06:22:06;;;;;;;7.85;4.20;;;;;;;22.96;95.68;96768.53;5053657;28;20214;-50
2022/06/16 06:24:35;;;;;;;5.80;4.60;;;;;;;22.74;94.84;96768.84;5058998;28;20195;-49
2022/06/16 06:27:09;;;;;;;5.35;4.50;;;;;;;22.64;95.78;96768.47;5090657;28;20217;-50
2022/06/16 06:29:36;;;;;;;6.68;4.18;;;;;;;22.69;99.17;96768.69;5082942;28;20211;-50
2022/06/16 06:32:03;;;;;;;6.10;4.43;;;;;;;22.88;98.98;96771.50;5060188;28;20610;-49
2022/06/16 06:34:30;;;;;;;8.25;4.70;;;;;;;23.13;100.00;96764.28;5054949;28;20215;-51
2022/06/16 06:36:57;;;;;;;7.57;4.75;;;;;;;23.46;95.69;96772.97;5054860;28;20290;-50
2022/06/16 06:39:24;;;;;;;10.70;4.47;;;;;;;23.33;94.38;96775.75;5057557;28;20286;-49
2022/06/16 06:41:51;;;;;;;10.02;5.32;;;;;;;23.31;94.42;96761.66;5076778;28;20187;-51
2022/06/16 06:44:19;;;;;;;10.77;4.95;;;;;;;23.17;99.69;96776.25;5069101;28;20241;-50
2022/06/16 06:46:46;;;;;;;10.48;4.70;;;;;;;23.22;100.00;96771.03;5061336;28;20258;-51
2022/06/16 06:49:13;;;;;;;8.48;4.93;;;;;;;23.10;99.05;96776.31;5066080;28;20206;-49
2022/06/16 06:51:40;;;;;;;8.90;5.50;;;;;;;22.90;100.00;96780.19;5075008;28;20220;-49
2022/06/16 06:54:06;;;;;;;5.70;4.30;;;;;;;23.09;100.00;96787.34;5074758;28;20253;-50
2022/06/16 06:56:34;;;;;;;11.38;5.20;;;;;;;23.62;100.00;96788.63;5074858;28;20214;-49
2022/06/16 06:59:05;;;;;;;12.75;4.75;;;;;;;24.01;91.50;96784.72;5074569;28;20208;-49
2022/06/16 07:01:35;;;;;;;7.35;4.35;;;;;;;24.43;89.76;96782.19;5074726;28;20210;-49
2022/06/16 07:04:04;;;;;;;9.20;5.00;;;;;;;24.73;93.09;96775.75;5074252;28;20262;-50
2022/06/16 07:06:31;;;;;;;8.55;4.40;;;;;;;25.06;86.73;96785.31;5074292;28;20221;-49
2022/06/16 07:08:58;;;;;;;6.45;4.30;;;;;;;25.43;85.26;96789.53;5074577;28;20206;-51
2022/06/16 07:11:25;;;;;;;8.90;4.40;;;;;;;25.80;82.71;96779.34;5074773;28;20207;-51
2022/06/16 07:13:54;;;;;;;8.75;4.50;;;;;;;26.10;83.94;96792.78;5076446;28;20206;-50
2022/06/16 07:16:22;;;;;;;6.75;4.05;;;;;;;26.36;78.40;96794.22;5072183;28;20294;-50
2022/06/16 07:18:50;;;;;;;6.20;3.60;;;;;;;26.49;77.56;96794.78;5058248;28;20513;-51
2022/06/16 07:21:17;;;;;;;9.50;4.10;;;;;;;26.63;77.22;96796.16;5058256;28;20242;-50
2022/06/16 07:23:43;;;;;;;9.93;4.28;;;;;;;26.82;74.66;96795.97;5058522;28;20230;-48
2022/06/16 07:26:10;;;;;;;8.35;4.40;;;;;;;26.96;74.69;96794.66;5058285;28;20290;-49
2022/06/16 07:28:37;;;;;;;10.73;4.53;;;;;;;27.00;73.50;96793.06;5057851;28;20639;-50
2022/06/16 07:31:05;;;;;;;7.75;4.03;;;;;;;27.59;72.68;96795.28;5058164;28;20218;-49
2022/06/16 07:33:32;;;;;;;8.10;4.50;;;;;;;27.69;69.01;96798.16;5059481;28;20234;-50
2022/06/16 07:36:00;;;;;;;12.05;4.40;;;;;;;27.75;69.82;96793.63;5077758;28;20650;-50
2022/06/16 07:38:28;;;;;;;10.70;4.28;;;;;;;27.83;63.46;96797.81;5076170;28;20203;-49
2022/06/16 07:41:31;;;;;;;13.68;4.30;;;;;;;27.99;66.88;96805.13;5058069;28;20207;-51
2022/06/16 07:43:41;;;;;;;9.70;4.03;;;;;;;27.97;60.20;96802.66;5056544;28;20315;-50
2022/06/16 07:46:08;;;;;;;10.88;4.55;;;;;;;28.05;59.20;96815.03;5057479;28;20246;-49
2022/06/16 07:48:34;;;;;;;7.60;4.25;;;;;;;28.02;59.34;96808.16;5058069;28;20203;-50
2022/06/16 07:51:04;;;;;;;6.93;4.45;;;;;;;28.03;62.01;96807.09;5070462;28;20301;-49
2022/06/16 07:53:31;;;;;;;7.05;3.85;;;;;;;28.04;59.95;96803.31;5076922;28;20225;-50
2022/06/16 07:55:57;;;;;;;11.35;4.55;;;;;;;27.98;61.87;96798.88;5077771;28;20225;-52
2022/06/16 07:58:30;;;;;;;5.85;4.00;;;;;;;28.20;66.22;96804.38;5077593;28;20217;-49
2022/06/16 08:00:57;;;;;;;7.38;4.05;;;;;;;28.35;61.58;96799.16;5077145;28;20207;-50
2022/06/16 08:03:26;;;;;;;10.27;4.28;;;;;;;28.53;59.37;96795.31;5057065;28;20246;-50
2022/06/16 08:05:53;;;;;;;6.18;3.90;;;;;;;28.48;58.60;96798.81;5057246;28;20234;-50
2022/06/16 08:08:23;;;;;;;8.55;4.72;;;;;;;28.62;57.95;96800.09;5057508;28;20302;-49
2022/06/16 08:10:51;;;;;;;10.18;4.38;;;;;;;28.40;57.33;96804.69;5057735;28;20199;-50
2022/06/16 08:13:20;;;;;;;8.77;4.25;;;;;;;28.38;56.91;96811.44;5058140;28;20294;-50
2022/06/16 08:15:50;;;;;;;12.90;4.40;;;;;;;28.54;58.77;96811.41;5058257;28;20294;-53
2022/06/16 08:18:21;;;;;;;9.85;4.63;;;;;;;28.75;58.93;96814.41;5057795;28;20211;-51
2022/06/16 08:20:50;;;;;;;7.25;4.20;;;;;;;28.97;60.50;96818.78;5058217;28;20203;-52
2022/06/16 08:23:17;;;;;;;7.97;4.18;;;;;;;28.91;55.73;96814.31;5056194;28;20227;-50
2022/06/16 08:25:47;;;;;;;7.30;4.30;;;;;;;28.74;57.27;96820.91;5061342;28;20602;-51
2022/06/16 08:28:16;;;;;;;7.40;4.65;;;;;;;28.87;61.18;96820.56;5078203;28;20622;-51
2022/06/16 08:30:44;;;;;;;7.88;4.35;;;;;;;28.89;58.92;96821.09;5058026;28;20603;-50
2022/06/16 08:33:13;;;;;;;9.70;4.80;;;;;;;29.23;60.88;96824.50;5070222;28;20555;-51
2022/06/16 08:35:43;;;;;;;9.55;4.50;;;;;;;29.30;55.40;96827.88;5077544;28;20221;-51
2022/06/16 08:38:09;;;;;;;8.40;4.45;;;;;;;29.17;54.82;96839.94;5075074;28;20530;-51
2022/06/16 08:40:40;;;;;;;5.90;4.47;;;;;;;29.16;55.87;96844.56;5077831;28;20286;-51
2022/06/16 08:43:13;;;;;;;8.63;4.95;;;;;;;29.18;58.65;96841.59;5077452;28;20322;-51
2022/06/16 08:45:43;;;;;;;10.07;4.82;;;;;;;29.62;57.83;96837.72;5056884;28;20203;-51
2022/06/16 08:48:22;;;;;;;6.40;4.43;;;;;;;29.82;53.29;96841.72;5056998;28;20210;-51
2022/06/16 08:50:56;;;;;;;8.48;4.90;;;;;;;29.62;56.22;96842.34;5056371;28;20294;-51
2022/06/16 08:53:45;;;;;;;9.23;4.22;;;;;;;29.77;58.10;96856.13;5057081;28;20304;-51
2022/06/16 08:56:18;;;;;;;12.93;4.60;;;;;;;29.90;56.03;96858.44;5078628;28;20207;-52
2022/06/16 08:58:53;;;;;;;8.27;4.82;;;;;;;29.93;55.84;96859.84;5076045;28;20202;-51
2022/06/16 09:01:23;;;;;;;8.30;4.55;;;;;;;29.69;55.66;96858.50;5089909;28;20195;-52
2022/06/16 09:03:53;;;;;;;7.25;4.50;;;;;;;29.88;59.96;96859.78;5060043;28;20553;-52
2022/06/16 09:06:28;;;;;;;8.40;4.63;;;;;;;30.28;56.02;96856.56;5057013;28;20403;-50
2022/06/16 09:09:01;;;;;;;8.85;5.35;;;;;;;30.47;56.02;96853.16;5056919;28;20805;-50
2022/06/16 09:11:35;;;;;;;7.68;4.93;;;;;;;30.55;54.04;96852.66;5055607;28;20521;-52
2022/06/16 09:17:29;;;;;;;9.07;4.15;;;;;;;30.50;54.65;96862.75;5061981;28;20650;-50
2022/06/16 09:20:03;;;;;;;6.43;4.30;;;;;;;30.58;55.35;96863.03;5056600;28;20199;-50
2022/06/16 09:22:42;;;;;;;9.85;4.28;;;;;;;30.61;50.95;96870.69;5056387;28;20360;-51
2022/06/16 09:25:33;;;;;;;5.25;3.92;;;;;;;30.45;53.22;96871.72;5056033;28;20309;-50
2022/06/16 09:28:05;;;;;;;8.57;4.22;;;;;;;30.26;52.57;96864.97;5056754;28;20202;-51
2022/06/16 09:30:39;;;;;;;7.35;4.65;;;;;;;30.05;55.63;96874.09;5076179;28;20225;-51
2022/06/16 09:33:08;;;;;;;9.77;4.68;;;;;;;30.30;54.01;96881.66;5075968;28;20202;-51
2022/06/16 09:35:38;;;;;;;8.50;4.40;;;;;;;30.59;51.83;96875.63;5075965;28;20576;-51
2022/06/16 09:38:08;;;;;;;8.98;4.43;;;;;;;30.65;52.19;96867.44;5075219;28;20233;-52
2022/06/16 09:40:41;;;;;;;7.57;4.55;;;;;;;30.66;52.12;96874.56;5075846;28;20203;-52
2022/06/16 09:43:11;;;;;;;5.72;3.90;;;;;;;30.63;51.57;96870.44;5075482;28;20527;-50
2022/06/16 09:45:45;;;;;;;4.43;3.97;;;;;;;30.98;50.58;96872.56;5067455;28;20238;-50
2022/06/16 09:48:17;;;;;;;9.23;4.57;;;;;;;30.81;46.92;96871.91;5055391;28;20199;-51
2022/06/16 09:50:46;;;;;;;7.53;4.15;;;;;;;30.81;48.09;96878.19;5055831;28;20290;-53
2022/06/16 09:53:18;;;;;;;9.00;4.10;;;;;;;31.11;52.95;96883.00;5056169;28;20287;-50
2022/06/16 09:55:49;;;;;;;4.95;3.78;;;;;;;31.00;48.82;96873.09;5055825;28;20294;-51
2022/06/16 09:58:22;;;;;;;6.57;4.10;;;;;;;31.18;50.16;96867.16;5055858;28;20309;-52
2022/06/16 10:00:50;;;;;;;8.55;4.20;;;;;;;30.89;50.38;96879.59;5055621;28;20544;-52
2022/06/16 10:03:22;;;;;;;6.75;4.13;;;;;;;30.80;45.54;96871.09;5061764;28;20600;-51
2022/06/16 10:05:58;;;;;;;4.75;3.92;;;;;;;30.89;48.35;96879.59;5075601;28;20293;-53
2022/06/16 10:08:33;;;;;;;7.25;4.03;;;;;;;31.14;48.75;96874.28;5075964;28;20225;-51
2022/06/16 10:11:04;;;;;;;4.55;3.75;;;;;;;31.37;48.42;96867.50;5076002;28;20259;-51
2022/06/16 10:13:35;;;;;;;8.13;3.92;;;;;;;31.18;45.99;96869.91;5076386;28;20202;-52
2022/06/16 10:16:10;;;;;;;5.88;3.80;;;;;;;31.50;46.72;96876.00;5070706;28;20199;-50
2022/06/16 10:18:37;;;;;;;7.80;4.30;;;;;;;31.49;44.41;96879.03;5057163;28;20229;-51
2022/06/16 10:21:07;;;;;;;7.53;4.45;;;;;;;30.96;42.07;96882.91;5044649;28;20273;-50
2022/06/16 10:23:38;;;;;;;4.47;4.07;;;;;;;30.92;44.25;96877.16;5057465;28;20231;-50
2022/06/16 10:26:06;;;;;;;5.65;3.72;;;;;;;31.01;46.32;96878.31;5058480;28;20770;-51
2022/06/16 10:28:36;;;;;;;7.93;4.00;;;;;;;31.26;45.81;96869.38;5055525;28;20207;-50
2022/06/16 10:31:06;;;;;;;5.50;3.83;;;;;;;31.46;46.38;96874.09;5055982;28;20716;-52
2022/06/16 10:33:34;;;;;;;6.95;4.10;;;;;;;31.39;47.32;96881.75;5055329;28;20207;-51
2022/06/16 10:36:07;;;;;;;4.70;3.90;;;;;;;31.32;44.23;96876.50;5055671;28;20218;-50
2022/06/16 10:38:37;;;;;;;4.88;3.63;;;;;;;31.29;41.68;96868.03;5055327;28;20286;-51
2022/06/16 10:41:08;;;;;;;8.13;3.70;;;;;;;31.23;42.42;96871.84;5055316;28;20282;-51
2022/06/16 10:43:38;;;;;;;6.47;3.58;;;;;;;31.06;37.35;96874.78;5054976;28;20660;-49
2022/06/16 10:46:12;;;;;;;5.65;3.42;;;;;;;30.98;38.71;96875.28;5055449;28;20242;-50
2022/06/16 10:48:41;;;;;;;4.03;3.20;;;;;;;30.82;39.81;96879.03;5057095;28;20223;-51
2022/06/16 10:51:15;;;;;;;5.50;3.42;;;;;;;30.70;38.21;96881.13;5059979;28;20288;-50
2022/06/16 10:53:43;;;;;;;4.78;3.30;;;;;;;30.64;39.85;96887.66;5059558;28;20242;-50
2022/06/16 10:56:16;;;;;;;5.57;3.35;;;;;;;30.90;41.51;96886.69;5059336;28;20203;-51
2022/06/16 10:58:51;;;;;;;5.68;3.35;;;;;;;31.26;41.63;96879.50;5059589;28;20630;-51
2022/06/16 11:01:23;;;;;;;4.00;2.90;;;;;;;31.50;39.71;96876.00;5059143;28;20293;-51
2022/06/16 11:03:52;;;;;;;4.03;3.17;;;;;;;31.76;36.88;96878.81;5058628;28;20222;-51
2022/06/16 11:06:20;;;;;;;5.10;2.60;;;;;;;31.99;37.34;96875.56;5058496;28;20242;-50
2022/06/16 11:08:49;;;;;;;5.93;2.95;;;;;;;31.97;37.08;96875.84;5059150;28;20211;-51
2022/06/16 11:11:18;;;;;;;3.35;3.03;;;;;;;32.16;36.55;96873.41;5065446;28;20298;-50
2022/06/16 11:13:49;;;;;;;3.00;2.63;;;;;;;32.37;38.55;96863.25;5065368;28;20712;-51
2022/06/16 11:16:27;;;;;;;3.28;2.88;;;;;;;32.27;34.23;96866.84;5048266;28;20214;-52
2022/06/16 11:18:58;;;;;;;4.20;3.00;;;;;;;32.14;34.90;96881.06;5059053;28;20289;-50
2022/06/16 11:21:31;;;;;;;5.85;3.10;;;;;;;31.99;33.50;96876.38;5057654;28;20217;-50
2022/06/16 11:24:00;;;;;;;5.55;2.78;;;;;;;31.87;34.50;96883.22;5058124;28;20243;-52
2022/06/16 11:26:29;;;;;;;4.85;3.05;;;;;;;31.73;34.27;96871.16;5058708;28;20290;-51
2022/06/16 11:29:01;;;;;;;7.20;3.50;;;;;;;31.73;34.03;96874.72;5057323;28;20667;-49
2022/06/16 11:31:38;;;;;;;6.90;3.10;;;;;;;31.74;35.84;96878.28;5058745;28;20230;-51
2022/06/16 11:34:14;;;;;;;4.18;3.05;;;;;;;31.62;34.80;96867.59;5058225;28;20640;-49
2022/06/16 11:37:04;;;;;;;3.60;2.80;;;;;;;31.52;36.58;96868.41;5058875;28;20217;-50
2022/06/16 11:39:41;;;;;;;6.13;3.50;;;;;;;31.74;39.35;96873.66;5058228;28;20307;-49
2022/06/16 11:42:17;;;;;;;3.20;2.90;;;;;;;31.83;35.76;96866.53;5058425;28;20227;-50
2022/06/16 11:44:49;;;;;;;3.45;2.75;;;;;;;31.95;36.57;96864.34;5057941;28;20619;-50
2022/06/16 11:47:34;;;;;;;5.32;3.33;;;;;;;32.11;36.20;96870.66;5058188;28;20746;-51
2022/06/16 11:50:05;;;;;;;3.88;3.40;;;;;;;32.20;35.65;96871.78;5058092;28;20286;-52
2022/06/16 11:52:47;;;;;;;8.23;2.88;;;;;;;32.21;34.94;96876.13;5047126;28;20206;-50
2022/06/16 11:55:26;;;;;;;9.38;3.30;;;;;;;32.13;33.71;96868.50;5045198;28;20225;-49
2022/06/16 11:58:01;;;;;;;6.28;3.00;;;;;;;32.07;35.49;96869.56;5058133;28;20318;-51
2022/06/16 12:00:32;;;;;;;4.15;3.13;;;;;;;32.11;35.17;96873.41;5057112;28;20206;-50