Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:04;;;;;;;;;;;7.50;99.90;;;;;;5080237;28;19915;-81
2023/01/10 00:04:30;;;;;;;;;;;7.50;99.90;;;;;;5079724;28;20379;-81
2023/01/10 00:06:55;;;;;;;;;;;7.50;99.90;;;;;;5097785;28;19995;-83
2023/01/10 00:09:21;;;;;;;;;;;7.50;99.90;;;;;;5097791;28;20609;-83
2023/01/10 00:14:33;;;;;;;;;;;7.40;99.90;;;;;;5096942;28;20377;-83
2023/01/10 00:17:02;;;;;;;;;;;7.40;99.90;;;;;;5078825;28;19908;-82
2023/01/10 00:19:28;;;;;;;;;;;7.40;99.90;;;;;;5078995;28;19915;-82
2023/01/10 00:21:56;;;;;;;;;;;7.40;99.90;;;;;;5079671;28;19908;-82
2023/01/10 00:24:22;;;;;;;;;;;7.40;99.90;;;;;;5079168;28;19912;-82
2023/01/10 00:26:52;;;;;;;;;;;7.40;99.90;;;;;;5076704;28;20285;-83
2023/01/10 00:29:18;;;;;;;;;;;7.50;99.90;;;;;;5075878;28;19959;-80
2023/01/10 00:31:43;;;;;;;;;;;7.50;99.90;;;;;;5075913;28;19912;-80
2023/01/10 00:34:09;;;;;;;;;;;7.50;99.90;;;;;;5076266;28;19908;-81
2023/01/10 00:36:34;;;;;;;;;;;7.40;99.90;;;;;;5094346;28;19914;-82
2023/01/10 00:39:00;;;;;;;;;;;7.50;99.90;;;;;;5075673;28;19909;-83
2023/01/10 00:44:09;;;;;;;;;;;7.50;99.90;;;;;;5093735;28;19915;-83
2023/01/10 00:46:35;;;;;;;;;;;7.50;99.90;;;;;;5093594;28;19916;-82
2023/01/10 00:49:00;;;;;;;;;;;7.60;99.90;;;;;;5075552;28;19995;-81
2023/01/10 00:51:26;;;;;;;;;;;7.60;99.90;;;;;;5075864;28;19998;-81
2023/01/10 00:53:51;;;;;;;;;;;7.60;99.90;;;;;;5094674;28;20003;-82
2023/01/10 00:56:17;;;;;;;;;;;7.70;99.90;;;;;;5076386;28;19908;-81
2023/01/10 00:58:43;;;;;;;;;;;7.60;99.90;;;;;;5094149;28;19912;-80
2023/01/10 01:01:09;;;;;;;;;;;7.60;99.90;;;;;;5093673;28;19908;-80
2023/01/10 01:03:34;;;;;;;;;;;7.60;99.90;;;;;;5076153;28;19916;-80
2023/01/10 01:06:03;;;;;;;;;;;7.60;99.90;;;;;;5075636;28;19908;-80
2023/01/10 01:08:29;;;;;;;;;;;7.60;99.90;;;;;;5075616;28;19999;-80
2023/01/10 01:10:54;;;;;;;;;;;7.60;99.90;;;;;;5075287;28;20325;-80
2023/01/10 01:13:20;;;;;;;;;;;7.60;99.90;;;;;;5075656;28;19915;-80
2023/01/10 01:15:45;;;;;;;;;;;7.60;99.90;;;;;;5093823;28;19950;-82
2023/01/10 01:18:12;;;;;;;;;;;7.60;99.90;;;;;;5075625;28;19908;-80
2023/01/10 01:20:39;;;;;;;;;;;7.60;99.90;;;;;;5075345;28;20002;-81
2023/01/10 01:23:04;;;;;;;;;;;7.60;99.90;;;;;;5093290;28;19908;-80
2023/01/10 01:25:30;;;;;;;;;;;7.60;99.90;;;;;;5093687;28;20375;-80
2023/01/10 01:27:55;;;;;;;;;;;7.70;99.90;;;;;;5076021;28;19912;-80
2023/01/10 01:30:21;;;;;;;;;;;7.70;99.90;;;;;;5077234;28;19908;-81
2023/01/10 01:32:46;;;;;;;;;;;7.70;99.90;;;;;;5079521;28;19909;-80
2023/01/10 01:35:13;;;;;;;;;;;7.60;99.90;;;;;;5080616;28;19908;-82
2023/01/10 01:37:38;;;;;;;;;;;7.60;99.90;;;;;;5081137;28;20011;-80
2023/01/10 01:40:04;;;;;;;;;;;7.50;99.90;;;;;;5098789;28;19951;-81
2023/01/10 01:42:31;;;;;;;;;;;7.40;99.90;;;;;;5080947;28;19975;-80
2023/01/10 01:45:15;;;;;;;;;;;7.50;99.90;;;;;;5098677;28;20281;-80
2023/01/10 01:47:41;;;;;;;;;;;7.50;99.90;;;;;;5098718;28;19967;-81
2023/01/10 01:50:28;;;;;;;;;;;7.40;99.90;;;;;;5099148;28;20358;-81
2023/01/10 01:52:56;;;;;;;;;;;7.50;99.90;;;;;;5098371;28;19955;-80
2023/01/10 01:55:23;;;;;;;;;;;7.50;99.90;;;;;;5080013;28;19953;-81
2023/01/10 01:57:49;;;;;;;;;;;7.50;99.90;;;;;;5079602;28;19908;-82
2023/01/10 02:00:14;;;;;;;;;;;7.50;99.90;;;;;;5079248;28;19914;-82
2023/01/10 02:02:45;;;;;;;;;;;7.70;99.90;;;;;;5096842;28;19908;-82
2023/01/10 02:05:12;;;;;;;;;;;7.60;99.90;;;;;;5096992;28;19914;-81
2023/01/10 02:07:40;;;;;;;;;;;7.50;99.90;;;;;;5096812;28;20007;-81
2023/01/10 02:10:22;;;;;;;;;;;7.60;99.90;;;;;;5078782;28;20365;-81
2023/01/10 02:12:49;;;;;;;;;;;7.70;99.90;;;;;;5078551;28;20289;-82
2023/01/10 02:15:16;;;;;;;;;;;7.60;99.90;;;;;;5078484;28;19908;-81
2023/01/10 02:17:42;;;;;;;;;;;7.50;99.90;;;;;;5078844;28;19912;-82
2023/01/10 02:20:11;;;;;;;;;;;7.40;99.90;;;;;;5096285;28;19908;-81
2023/01/10 02:22:52;;;;;;;;;;;7.30;99.90;;;;;;5077945;28;19908;-80
2023/01/10 02:25:20;;;;;;;;;;;7.20;99.90;;;;;;5078621;28;19914;-81
2023/01/10 02:28:04;;;;;;;;;;;7.20;99.90;;;;;;5096688;28;19951;-81
2023/01/10 02:30:46;;;;;;;;;;;7.30;99.90;;;;;;5078338;28;19908;-80
2023/01/10 02:33:26;;;;;;;;;;;7.40;99.90;;;;;;5078326;28;19908;-81
2023/01/10 02:35:59;;;;;;;;;;;7.40;99.90;;;;;;5078182;28;19908;-82
2023/01/10 02:38:47;;;;;;;;;;;7.40;99.90;;;;;;5095922;28;19915;-82
2023/01/10 02:41:14;;;;;;;;;;;7.50;99.90;;;;;;5077679;28;19918;-80
2023/01/10 02:43:49;;;;;;;;;;;7.60;99.90;;;;;;5078260;28;20002;-82
2023/01/10 02:46:16;;;;;;;;;;;7.50;99.90;;;;;;5077543;28;19916;-82
2023/01/10 02:48:42;;;;;;;;;;;7.50;99.90;;;;;;5096264;28;19912;-81
2023/01/10 02:51:14;;;;;;;;;;;7.50;99.90;;;;;;5077699;28;20452;-80
2023/01/10 02:53:43;;;;;;;;;;;7.50;99.90;;;;;;5096955;28;19995;-80
2023/01/10 02:56:09;;;;;;;;;;;7.30;99.90;;;;;;5077888;28;19908;-80
2023/01/10 02:58:40;;;;;;;;;;;7.20;99.90;;;;;;5077810;28;20316;-80
2023/01/10 03:01:14;;;;;;;;;;;7.30;99.90;;;;;;5077837;28;19909;-81
2023/01/10 03:03:51;;;;;;;;;;;7.20;99.90;;;;;;5077065;28;19909;-81
2023/01/10 03:06:30;;;;;;;;;;;7.10;99.90;;;;;;5077407;28;20003;-81
2023/01/10 03:09:17;;;;;;;;;;;7.00;99.90;;;;;;5095440;28;19912;-81
2023/01/10 03:11:45;;;;;;;;;;;7.00;99.90;;;;;;5094922;28;19957;-81
2023/01/10 03:14:31;;;;;;;;;;;7.00;99.90;;;;;;5076886;28;19915;-81
2023/01/10 03:17:03;;;;;;;;;;;6.90;99.90;;;;;;5076114;28;19908;-82
2023/01/10 03:19:31;;;;;;;;;;;6.70;99.90;;;;;;5076838;28;19909;-80
2023/01/10 03:21:58;;;;;;;;;;;6.70;99.90;;;;;;5076579;28;19908;-81
2023/01/10 03:24:29;;;;;;;;;;;6.80;99.90;;;;;;5076469;28;20285;-81
2023/01/10 03:27:08;;;;;;;;;;;6.80;99.90;;;;;;5094391;28;20254;-81
2023/01/10 03:29:40;;;;;;;;;;;6.80;99.90;;;;;;5076237;28;19916;-82
2023/01/10 03:32:09;;;;;;;;;;;6.70;99.90;;;;;;5094391;28;19908;-81
2023/01/10 03:34:34;;;;;;;;;;;6.70;99.90;;;;;;5075842;28;19908;-83
2023/01/10 03:37:04;;;;;;;;;;;6.70;99.90;;;;;;5076075;28;19915;-82
2023/01/10 03:39:39;;;;;;;;;;;6.80;99.90;;;;;;5076185;28;19908;-82
2023/01/10 03:42:04;;;;;;;;;;;6.70;99.90;;;;;;5075997;28;19908;-82
2023/01/10 03:44:45;;;;;;;;;;;6.70;99.90;;;;;;5075680;28;19931;-81
2023/01/10 03:47:14;;;;;;;;;;;6.70;99.90;;;;;;5093971;28;19915;-81
2023/01/10 03:49:42;;;;;;;;;;;6.60;99.90;;;;;;5076208;28;19919;-81
2023/01/10 03:52:10;;;;;;;;;;;6.60;99.90;;;;;;5093901;28;19908;-83
2023/01/10 03:54:35;;;;;;;;;;;6.60;99.90;;;;;;5075593;28;20294;-82
2023/01/10 03:57:01;;;;;;;;;;;6.50;99.90;;;;;;5075874;28;19915;-82
2023/01/10 03:59:27;;;;;;;;;;;6.50;99.90;;;;;;5075592;28;19908;-81
2023/01/10 04:01:53;;;;;;;;;;;6.50;99.90;;;;;;5075409;28;20124;-81
2023/01/10 04:04:18;;;;;;;;;;;6.50;99.90;;;;;;5075808;28;19908;-82
2023/01/10 04:06:44;;;;;;;;;;;6.50;99.90;;;;;;5093836;28;19914;-81
2023/01/10 04:09:09;;;;;;;;;;;6.40;99.90;;;;;;5093961;28;19919;-82
2023/01/10 04:11:35;;;;;;;;;;;6.40;99.90;;;;;;5093153;28;19930;-82
2023/01/10 04:14:00;;;;;;;;;;;6.50;99.90;;;;;;5093693;28;19908;-82
2023/01/10 04:16:26;;;;;;;;;;;6.50;99.90;;;;;;5075441;28;19982;-80
2023/01/10 04:18:51;;;;;;;;;;;6.40;99.90;;;;;;5075452;28;19912;-82
2023/01/10 04:21:17;;;;;;;;;;;6.50;99.90;;;;;;5075105;28;19915;-83
2023/01/10 04:23:42;;;;;;;;;;;6.60;99.90;;;;;;5093503;28;19957;-81
2023/01/10 04:26:08;;;;;;;;;;;6.70;99.90;;;;;;5075215;28;20337;-82
2023/01/10 04:28:33;;;;;;;;;;;6.70;99.90;;;;;;5075306;28;19965;-82
2023/01/10 04:30:59;;;;;;;;;;;6.80;99.90;;;;;;5074997;28;19908;-81
2023/01/10 04:33:24;;;;;;;;;;;6.90;99.90;;;;;;5075279;28;19922;-82
2023/01/10 04:35:50;;;;;;;;;;;6.90;99.90;;;;;;5075293;28;19909;-82
2023/01/10 04:38:16;;;;;;;;;;;7.00;99.90;;;;;;5075357;28;19912;-83
2023/01/10 04:40:42;;;;;;;;;;;7.00;99.90;;;;;;5075165;28;19908;-82
2023/01/10 04:43:08;;;;;;;;;;;7.10;99.90;;;;;;5074945;28;19916;-82
2023/01/10 04:45:33;;;;;;;;;;;7.10;99.90;;;;;;5075386;28;19916;-80
2023/01/10 04:47:59;;;;;;;;;;;7.10;99.90;;;;;;5093354;28;19919;-80
2023/01/10 04:50:25;;;;;;;;;;;7.10;99.90;;;;;;5093394;28;19962;-80
2023/01/10 04:52:50;;;;;;;;;;;7.10;99.90;;;;;;5093149;28;19908;-80
2023/01/10 04:55:16;;;;;;;;;;;7.10;99.90;;;;;;5074999;28;19916;-80
2023/01/10 04:57:41;;;;;;;;;;;7.00;99.90;;;;;;5074854;28;19991;-80
2023/01/10 05:00:07;;;;;;;;;;;7.00;99.90;;;;;;5093062;28;19915;-80
2023/01/10 05:02:33;;;;;;;;;;;7.00;99.90;;;;;;5092826;28;19919;-80
2023/01/10 05:04:58;;;;;;;;;;;7.00;99.90;;;;;;5074779;28;19912;-80
2023/01/10 05:07:24;;;;;;;;;;;6.90;99.90;;;;;;5095532;28;20289;-80
2023/01/10 05:09:49;;;;;;;;;;;6.90;99.90;;;;;;5079094;28;19919;-80
2023/01/10 05:12:15;;;;;;;;;;;6.90;99.90;;;;;;5096821;28;20003;-80
2023/01/10 05:14:40;;;;;;;;;;;7.00;99.90;;;;;;5096911;28;20289;-80
2023/01/10 05:17:05;;;;;;;;;;;7.10;99.90;;;;;;5096990;28;19915;-81
2023/01/10 05:19:31;;;;;;;;;;;7.00;99.90;;;;;;5078614;28;19954;-80
2023/01/10 05:21:56;;;;;;;;;;;7.00;99.90;;;;;;5078620;28;19909;-80
2023/01/10 05:24:22;;;;;;;;;;;7.00;99.90;;;;;;5113762;28;19908;-84
2023/01/10 05:26:47;;;;;;;;;;;6.90;99.90;;;;;;5085345;28;20347;-80
2023/01/10 05:29:16;;;;;;;;;;;6.80;99.90;;;;;;5091121;28;19916;-82
2023/01/10 05:31:41;;;;;;;;;;;6.70;99.90;;;;;;5092152;28;19908;-82
2023/01/10 05:34:09;;;;;;;;;;;6.60;99.90;;;;;;5108442;28;19915;-82
2023/01/10 05:36:35;;;;;;;;;;;6.60;99.90;;;;;;5090130;28;19931;-81
2023/01/10 05:39:01;;;;;;;;;;;6.50;99.90;;;;;;5109827;28;19912;-81
2023/01/10 05:41:27;;;;;;;;;;;6.40;99.90;;;;;;5085136;28;19908;-82
2023/01/10 05:43:52;;;;;;;;;;;6.40;99.90;;;;;;5083883;28;19976;-82
2023/01/10 05:46:18;;;;;;;;;;;6.30;99.90;;;;;;5101899;28;19916;-82
2023/01/10 05:48:43;;;;;;;;;;;6.30;99.90;;;;;;5101237;28;20247;-82
2023/01/10 05:51:08;;;;;;;;;;;6.30;99.90;;;;;;5083236;28;19908;-83
2023/01/10 05:53:34;;;;;;;;;;;6.30;99.90;;;;;;5082819;28;19910;-82
2023/01/10 05:56:01;;;;;;;;;;;6.30;99.90;;;;;;5082780;28;20350;-82
2023/01/10 05:58:26;;;;;;;;;;;6.30;99.90;;;;;;5082993;28;20281;-82
2023/01/10 06:00:53;;;;;;;;;;;6.20;99.90;;;;;;5100917;28;19972;-83
2023/01/10 06:03:18;;;;;;;;;;;6.20;99.90;;;;;;5100492;28;19908;-81
2023/01/10 06:05:44;;;;;;;;;;;6.20;99.90;;;;;;5082949;28;19968;-81
2023/01/10 06:08:09;;;;;;;;;;;6.10;99.90;;;;;;5100903;28;19912;-81
2023/01/10 06:10:35;;;;;;;;;;;6.20;99.90;;;;;;5082243;28;19995;-82
2023/01/10 06:13:01;;;;;;;;;;;6.20;99.90;;;;;;5082086;28;19908;-81
2023/01/10 06:15:26;;;;;;;;;;;6.20;99.90;;;;;;5081916;28;19908;-82
2023/01/10 06:17:52;;;;;;;;;;;6.20;99.90;;;;;;5100231;28;19915;-80
2023/01/10 06:20:18;;;;;;;;;;;6.20;99.90;;;;;;5082037;28;19982;-81
2023/01/10 06:22:43;;;;;;;;;;;6.30;99.90;;;;;;5081812;28;19915;-81
2023/01/10 06:25:09;;;;;;;;;;;6.20;99.90;;;;;;5081972;28;19908;-82
2023/01/10 06:27:35;;;;;;;;;;;6.30;99.90;;;;;;5081647;28;19998;-81
2023/01/10 06:30:00;;;;;;;;;;;6.20;99.90;;;;;;5081780;28;20373;-82
2023/01/10 06:32:26;;;;;;;;;;;6.20;99.90;;;;;;5081154;28;19908;-81
2023/01/10 06:34:52;;;;;;;;;;;6.20;99.90;;;;;;5081378;28;19930;-80
2023/01/10 06:37:17;;;;;;;;;;;6.30;99.90;;;;;;5080767;28;19908;-81
2023/01/10 06:39:45;;;;;;;;;;;6.20;99.90;;;;;;5080875;28;19908;-80
2023/01/10 06:42:10;;;;;;;;;;;6.30;99.90;;;;;;5080754;28;19908;-82
2023/01/10 06:44:36;;;;;;;;;;;6.40;99.90;;;;;;5081436;28;20297;-81
2023/01/10 06:47:01;;;;;;;;;;;6.30;99.90;;;;;;5081298;28;19962;-80
2023/01/10 06:49:27;;;;;;;;;;;6.40;99.90;;;;;;5081121;28;20077;-80
2023/01/10 06:51:52;;;;;;;;;;;6.30;99.90;;;;;;5098332;28;19917;-82
2023/01/10 06:54:18;;;;;;;;;;;6.40;99.90;;;;;;5080676;28;20366;-81
2023/01/10 06:56:45;;;;;;;;;;;6.40;99.90;;;;;;5080567;28;20281;-81
2023/01/10 06:59:11;;;;;;;;;;;6.40;99.90;;;;;;5080205;28;19998;-81
2023/01/10 07:01:36;;;;;;;;;;;6.30;99.90;;;;;;5080119;28;19951;-80
2023/01/10 07:04:02;;;;;;;;;;;6.30;99.90;;;;;;5080463;28;19912;-80
2023/01/10 07:06:27;;;;;;;;;;;6.40;99.90;;;;;;5080249;28;19916;-82
2023/01/10 07:08:53;;;;;;;;;;;6.50;99.90;;;;;;5098213;28;20010;-82
2023/01/10 07:11:19;;;;;;;;;;;6.40;99.90;;;;;;5079530;28;19909;-83
2023/01/10 07:13:44;;;;;;;;;;;6.40;99.90;;;;;;5079647;28;19916;-83
2023/01/10 07:16:11;;;;;;;;;;;6.40;99.90;;;;;;5079425;28;19915;-83
2023/01/10 07:18:37;;;;;;;;;;;6.40;99.90;;;;;;5097669;28;20007;-83
2023/01/10 07:21:03;;;;;;;;;;;6.40;99.90;;;;;;5097585;28;19916;-83
2023/01/10 07:23:30;;;;;;;;;;;6.50;99.90;;;;;;5079629;28;19962;-83
2023/01/10 07:25:56;;;;;;;;;;;6.50;99.90;;;;;;5097500;28;19908;-82
2023/01/10 07:28:21;;;;;;;;;;;6.40;99.90;;;;;;5078879;28;19977;-82
2023/01/10 07:30:48;;;;;;;;;;;6.50;99.90;;;;;;5078334;28;19909;-83
2023/01/10 07:33:14;;;;;;;;;;;6.50;99.90;;;;;;5078690;28;20304;-82
2023/01/10 07:35:39;;;;;;;;;;;6.50;99.90;;;;;;5097020;28;19919;-83
2023/01/10 07:38:05;;;;;;;;;;;6.50;99.90;;;;;;5078462;28;19908;-83
2023/01/10 07:40:30;;;;;;;;;;;6.50;99.90;;;;;;5078535;28;19908;-83
2023/01/10 07:42:56;;;;;;;;;;;6.40;99.90;;;;;;5077935;28;19908;-83
2023/01/10 07:45:22;;;;;;;;;;;6.40;99.90;;;;;;5077948;28;19916;-82
2023/01/10 07:47:47;;;;;;;;;;;6.40;99.90;;;;;;5079088;28;19922;-83
2023/01/10 07:50:13;;;;;;;;;;;6.30;99.90;;;;;;5078916;28;19908;-83
2023/01/10 07:52:38;;;;;;;;;;;6.30;99.90;;;;;;5096995;28;19958;-82
2023/01/10 07:55:04;;;;;;;;;;;6.30;99.90;;;;;;5096933;28;19912;-82
2023/01/10 07:57:30;;;;;;;;;;;6.20;99.90;;;;;;5096418;28;20007;-83
2023/01/10 07:59:55;;;;;;;;;;;6.20;99.90;;;;;;5077806;28;20373;-83
2023/01/10 08:02:21;;;;;;;;;;;6.20;99.90;;;;;;5078065;28;19908;-83
2023/01/10 08:04:46;;;;;;;;;;;6.20;99.90;;;;;;5078461;28;20365;-84
2023/01/10 08:07:11;;;;;;;;;;;6.20;99.90;;;;;;5077891;28;19912;-84
2023/01/10 08:09:37;;;;;;;;;;;6.20;99.90;;;;;;5077328;28;19912;-82
2023/01/10 08:12:02;;;;;;;;;;;6.20;99.90;;;;;;5077275;28;19912;-81
2023/01/10 08:14:28;;;;;;;;;;;6.20;99.90;;;;;;5077560;28;19912;-83
2023/01/10 08:16:53;;;;;;;;;;;6.20;99.90;;;;;;5095853;28;19908;-83
2023/01/10 08:19:19;;;;;;;;;;;6.20;99.90;;;;;;5077958;28;20323;-81
2023/01/10 08:21:44;;;;;;;;;;;6.30;99.90;;;;;;5077211;28;19915;-83
2023/01/10 08:24:10;;;;;;;;;;;6.30;99.90;;;;;;5077185;28;19970;-83
2023/01/10 08:26:35;;;;;;;;;;;6.30;99.90;;;;;;5077266;28;20281;-83
2023/01/10 08:29:01;;;;;;;;;;;6.30;99.90;;;;;;5077182;28;19919;-83
2023/01/10 08:31:26;;;;;;;;;;;6.40;99.90;;;;;;5094921;28;20357;-81
2023/01/10 08:33:52;;;;;;;;;;;6.40;99.90;;;;;;5076913;28;19916;-83
2023/01/10 08:36:19;;;;;;;;;;;6.40;99.90;;;;;;5095409;28;20262;-83
2023/01/10 08:38:44;;;;;;;;;;;6.40;99.90;;;;;;5076916;28;20358;-82
2023/01/10 08:41:10;;;;;;;;;;;6.50;99.90;;;;;;5095167;28;19998;-83
2023/01/10 08:43:36;;;;;;;;;;;6.50;99.90;;;;;;5077059;28;20471;-83
2023/01/10 08:46:01;;;;;;;;;;;6.60;99.90;;;;;;5094990;28;19974;-83
2023/01/10 08:48:27;;;;;;;;;;;6.70;99.90;;;;;;5076597;28;19912;-83
2023/01/10 08:50:52;;;;;;;;;;;6.80;99.90;;;;;;5094020;28;19923;-82
2023/01/10 08:53:17;;;;;;;;;;;6.80;99.90;;;;;;5076615;28;19909;-81
2023/01/10 08:55:43;;;;;;;;;;;6.90;99.90;;;;;;5076475;28;19908;-82
2023/01/10 08:58:09;;;;;;;;;;;6.90;99.90;;;;;;5076901;28;20422;-83
2023/01/10 09:00:35;;;;;;;;;;;6.90;99.90;;;;;;5076629;28;19946;-83
2023/01/10 09:03:00;;;;;;;;;;;6.90;99.90;;;;;;5077760;28;19908;-83
2023/01/10 09:05:26;;;;;;;;;;;6.90;99.90;;;;;;5076837;28;19914;-83
2023/01/10 09:07:52;;;;;;;;;;;7.00;99.90;;;;;;5069528;28;20440;-84
2023/01/10 09:10:17;;;;;;;;;;;7.00;99.90;;;;;;5095071;28;19931;-84
2023/01/10 09:12:55;;;;;;;;;;;7.10;99.90;;;;;;5095377;28;19908;-82
2023/01/10 09:15:40;;;;;;;;;;;7.10;99.90;;;;;;5076958;28;20003;-82
2023/01/10 09:18:06;;;;;;;;;;;7.10;99.90;;;;;;5079050;28;20014;-85
2023/01/10 09:20:33;;;;;;;;;;;7.10;99.90;;;;;;5096253;28;19962;-84
2023/01/10 09:23:03;;;;;;;;;;;7.20;99.90;;;;;;5097002;28;19918;-84
2023/01/10 09:25:28;;;;;;;;;;;7.20;99.90;;;;;;5078780;28;19920;-85
2023/01/10 09:28:01;;;;;;;;;;;7.20;99.90;;;;;;5079950;28;19912;-84
2023/01/10 09:30:27;;;;;;;;;;;7.40;99.90;;;;;;5070343;28;20032;-83
2023/01/10 09:32:53;;;;;;;;;;;7.50;99.90;;;;;;5080586;28;19916;-83
2023/01/10 09:35:19;;;;;;;;;;;7.70;99.90;;;;;;5079401;28;19909;-83
2023/01/10 09:37:44;;;;;;;;;;;7.80;99.90;;;;;;5078810;28;19915;-86
2023/01/10 09:40:14;;;;;;;;;;;8.00;99.90;;;;;;5100884;28;19914;-85
2023/01/10 09:42:44;;;;;;;;;;;8.00;99.90;;;;;;5078228;28;20389;-84
2023/01/10 09:45:20;;;;;;;;;;;8.20;99.90;;;;;;5077985;28;20391;-85
2023/01/10 09:48:00;;;;;;;;;;;8.20;99.90;;;;;;5076573;28;20381;-83
2023/01/10 09:50:34;;;;;;;;;;;8.40;99.90;;;;;;5078142;28;19908;-84
2023/01/10 09:53:09;;;;;;;;;;;8.40;99.90;;;;;;5096281;28;19915;-85
2023/01/10 09:55:35;;;;;;;;;;;8.60;99.90;;;;;;5079719;28;20383;-84
2023/01/10 09:58:06;;;;;;;;;;;8.80;99.90;;;;;;5080273;28;19908;-85
2023/01/10 10:00:42;;;;;;;;;;;8.80;99.90;;;;;;5080556;28;19908;-84
2023/01/10 10:03:20;;;;;;;;;;;8.90;99.90;;;;;;5080155;28;19917;-83
2023/01/10 10:05:46;;;;;;;;;;;8.90;99.90;;;;;;5080157;28;19908;-84
2023/01/10 10:08:15;;;;;;;;;;;9.10;99.90;;;;;;5080311;28;20320;-84
2023/01/10 10:10:46;;;;;;;;;;;9.20;99.90;;;;;;5078634;28;19916;-84
2023/01/10 10:13:30;;;;;;;;;;;9.30;99.90;;;;;;5096943;28;19959;-83
2023/01/10 10:16:04;;;;;;;;;;;9.30;99.90;;;;;;5095249;28;19915;-82
2023/01/10 10:18:35;;;;;;;;;;;9.40;99.90;;;;;;5095690;28;20453;-82
2023/01/10 10:21:14;;;;;;;;;;;9.50;99.90;;;;;;5078293;28;19908;-82
2023/01/10 10:23:45;;;;;;;;;;;9.50;99.90;;;;;;5079214;28;19966;-82
2023/01/10 10:26:10;;;;;;;;;;;9.60;99.90;;;;;;5078528;28;20412;-82
2023/01/10 10:28:54;;;;;;;;;;;9.70;99.90;;;;;;5078761;28;19913;-84
2023/01/10 10:31:32;;;;;;;;;;;9.90;99.90;;;;;;5096671;28;19916;-82
2023/01/10 10:34:20;;;;;;;;;;;10.00;99.90;;;;;;5078582;28;20388;-82
2023/01/10 10:36:49;;;;;;;;;;;10.00;99.90;;;;;;5078715;28;19908;-83
2023/01/10 10:39:18;;;;;;;;;;;10.10;99.90;;;;;;5079039;28;19916;-82
2023/01/10 10:41:45;;;;;;;;;;;10.20;99.90;;;;;;5097904;28;19909;-82
2023/01/10 10:44:19;;;;;;;;;;;10.20;99.90;;;;;;5100917;28;19908;-82
2023/01/10 10:46:45;;;;;;;;;;;10.30;99.90;;;;;;5074292;22;19925;-81
2023/01/10 10:49:17;;;;;;;;;;;10.40;99.90;;;;;;5032959;28;20285;-81
2023/01/10 10:51:46;;;;;;;;;;;10.50;99.90;;;;;;5032513;28;20302;-82
2023/01/10 10:54:13;;;;;;;;;;;10.50;99.90;;;;;;5034324;28;19909;-81
2023/01/10 10:56:39;;;;;;;;;;;10.50;99.90;;;;;;5029365;28;20323;-81
2023/01/10 10:59:04;;;;;;;;;;;10.60;99.90;;;;;;5014509;28;20005;-81
2023/01/10 11:01:30;;;;;;;;;;;10.70;99.90;;;;;;5012573;28;19910;-83
2023/01/10 11:04:07;;;;;;;;;;;10.70;99.90;;;;;;5028604;28;20282;-81
2023/01/10 11:06:34;;;;;;;;;;;10.90;99.90;;;;;;5011549;28;20000;-82
2023/01/10 11:09:01;;;;;;;;;;;11.00;99.90;;;;;;5027965;28;20335;-81
2023/01/10 11:11:34;;;;;;;;;;;11.00;99.90;;;;;;5013366;28;20383;-82
2023/01/10 11:14:02;;;;;;;;;;;11.10;99.90;;;;;;5014650;28;19914;-81
2023/01/10 11:16:31;;;;;;;;;;;11.20;99.90;;;;;;5028937;28;19914;-82
2023/01/10 11:19:12;;;;;;;;;;;11.20;99.90;;;;;;5029765;28;19910;-83
2023/01/10 11:21:38;;;;;;;;;;;11.30;99.90;;;;;;5012967;28;20400;-82
2023/01/10 11:24:04;;;;;;;;;;;11.50;99.90;;;;;;5029432;28;20374;-82
2023/01/10 11:26:34;;;;;;;;;;;11.60;99.90;;;;;;5029483;28;19913;-82
2023/01/10 11:29:12;;;;;;;;;;;11.50;99.90;;;;;;5028372;28;19917;-81
2023/01/10 11:31:37;;;;;;;;;;;11.40;99.90;;;;;;5012615;28;19913;-82
2023/01/10 11:34:04;;;;;;;;;;;11.40;99.90;;;;;;5012112;28;19982;-80
2023/01/10 11:36:50;;;;;;;;;;;11.50;99.90;;;;;;5011967;28;20366;-83
2023/01/10 11:39:16;;;;;;;;;;;11.50;99.90;;;;;;5012283;28;20354;-82
2023/01/10 11:41:42;;;;;;;;;;;11.40;99.90;;;;;;5012510;28;20360;-80
2023/01/10 11:44:27;;;;;;;;;;;11.50;99.90;;;;;;5014146;28;19916;-80
2023/01/10 11:46:54;;;;;;;;;;;11.60;99.90;;;;;;5012615;28;19996;-80
2023/01/10 11:49:25;;;;;;;;;;;11.70;99.90;;;;;;5029101;28;19913;-80
2023/01/10 11:51:54;;;;;;;;;;;11.90;99.90;;;;;;5012480;28;19910;-80
2023/01/10 11:54:30;;;;;;;;;;;12.00;99.90;;;;;;5014225;28;19913;-80
2023/01/10 11:56:57;;;;;;;;;;;12.00;99.90;;;;;;5013067;28;19910;-84
2023/01/10 11:59:23;;;;;;;;;;;12.00;99.90;;;;;;5013526;28;19983;-81
2023/01/10 12:02:00;;;;;;;;;;;12.30;99.90;;;;;;5013548;28;20383;-80
2023/01/10 12:04:27;;;;;;;;;;;12.40;99.90;;;;;;5012490;28;19917;-80
2023/01/10 12:06:58;;;;;;;;;;;12.50;99.90;;;;;;5012283;28;20302;-80
2023/01/10 12:09:34;;;;;;;;;;;12.70;99.90;;;;;;5012630;28;19918;-82
2023/01/10 12:12:03;;;;;;;;;;;12.50;99.90;;;;;;5028395;28;19910;-82
2023/01/10 12:14:29;;;;;;;;;;;12.40;99.90;;;;;;5012700;28;20294;-82
2023/01/10 12:16:59;;;;;;;;;;;12.30;99.90;;;;;;5012303;28;19910;-82
2023/01/10 12:19:25;;;;;;;;;;;12.10;99.90;;;;;;5012574;28;19992;-81
2023/01/10 12:21:50;;;;;;;;;;;11.80;99.90;;;;;;5012405;28;20015;-82
2023/01/10 12:24:48;;;;;;;;;;;11.70;99.90;;;;;;5028888;28;19917;-83
2023/01/10 12:27:14;;;;;;;;;;;11.50;99.90;;;;;;5006961;28;19949;-83
2023/01/10 12:29:43;;;;;;;;;;;11.30;99.90;;;;;;5012183;28;19913;-82
2023/01/10 12:32:21;;;;;;;;;;;11.10;99.90;;;;;;5012032;28;19968;-82
2023/01/10 12:34:49;;;;;;;;;;;11.00;99.90;;;;;;5012193;28;19982;-82
2023/01/10 12:37:33;;;;;;;;;;;10.80;99.90;;;;;;5012295;28;19910;-82
2023/01/10 12:40:01;;;;;;;;;;;10.70;99.90;;;;;;5028410;28;19917;-82
2023/01/10 12:45:25;;;;;;;;;;;10.70;99.90;;;;;;5012866;28;20283;-81
2023/01/10 12:47:54;;;;;;;;;;;10.70;99.90;;;;;;5013027;28;19967;-82
2023/01/10 12:50:21;;;;;;;;;;;10.80;99.90;;;;;;5011784;28;19915;-81
2023/01/10 12:52:48;;;;;;;;;;;10.70;99.90;;;;;;5011398;28;20421;-82
2023/01/10 12:55:18;;;;;;;;;;;10.60;99.90;;;;;;5011642;28;19910;-81
2023/01/10 12:57:47;;;;;;;;;;;10.60;99.90;;;;;;5011702;28;19949;-81
2023/01/10 13:00:36;;;;;;;;;;;10.60;99.90;;;;;;5013290;28;19909;-82
2023/01/10 13:03:04;;;;;;;;;;;10.60;99.90;;;;;;5009728;28;20287;-81
2023/01/10 13:05:31;;;;;;;;;;;10.60;99.90;;;;;;5012016;28;20000;-81
2023/01/10 13:08:03;;;;;;;;;;;10.50;99.90;;;;;;5011699;28;19910;-81
2023/01/10 13:10:29;;;;;;;;;;;10.40;99.90;;;;;;5011528;28;19917;-82
2023/01/10 13:12:58;;;;;;;;;;;10.40;99.90;;;;;;5027737;28;19932;-81
2023/01/10 13:15:47;;;;;;;;;;;10.40;99.90;;;;;;5012754;28;19914;-81
2023/01/10 13:18:18;;;;;;;;;;;10.40;99.90;;;;;;5013256;28;20047;-81
2023/01/10 13:20:44;;;;;;;;;;;10.20;99.90;;;;;;5013018;28;19913;-81
2023/01/10 13:23:33;;;;;;;;;;;10.10;99.90;;;;;;5011621;28;19909;-82
2023/01/10 13:26:04;;;;;;;;;;;10.10;99.90;;;;;;5023254;28;19909;-82
2023/01/10 13:28:31;;;;;;;;;;;10.10;99.90;;;;;;5016914;28;19913;-81
2023/01/10 13:30:59;;;;;;;;;;;10.00;99.90;;;;;;5016256;28;19916;-81
2023/01/10 13:33:25;;;;;;;;;;;10.00;99.90;;;;;;5015479;28;19909;-81
2023/01/10 13:35:52;;;;;;;;;;;9.90;99.90;;;;;;5031593;28;19916;-81
2023/01/10 13:38:20;;;;;;;;;;;9.90;99.90;;;;;;5015077;28;20278;-82
2023/01/10 13:44:01;;;;;;;;;;;9.80;99.90;;;;;;5014527;28;19978;-81
2023/01/10 13:46:29;;;;;;;;;;;9.70;99.90;;;;;;5014690;28;20389;-81
2023/01/10 13:48:59;;;;;;;;;;;9.60;99.90;;;;;;5016026;28;20291;-82
2023/01/10 13:51:25;;;;;;;;;;;9.60;99.90;;;;;;5015969;28;19926;-82
2023/01/10 13:54:11;;;;;;;;;;;9.60;99.90;;;;;;5014951;28;19968;-82
2023/01/10 13:56:38;;;;;;;;;;;9.60;99.90;;;;;;5023903;28;19909;-82
2023/01/10 14:04:51;;;;;;;;;;;9.50;99.90;;;;;;5016156;28;19916;-81
2023/01/10 14:07:17;;;;;;;;;;;9.40;99.90;;;;;;5014726;28;19916;-81
2023/01/10 14:09:43;;;;;;;;;;;9.40;99.90;;;;;;5030999;28;19917;-82
2023/01/10 14:12:15;;;;;;;;;;;9.40;99.90;;;;;;5014084;28;19909;-79
2023/01/10 14:14:41;;;;;;;;;;;9.40;99.90;;;;;;5015847;28;19924;-79
2023/01/10 14:17:09;;;;;;;;;;;9.30;99.90;;;;;;5015787;28;19913;-79
2023/01/10 14:19:35;;;;;;;;;;;9.20;99.90;;;;;;5030846;28;19917;-80
2023/01/10 14:22:01;;;;;;;;;;;9.20;99.90;;;;;;5030616;28;19910;-80
2023/01/10 14:24:27;;;;;;;;;;;9.10;99.90;;;;;;5015636;28;19910;-80
2023/01/10 14:26:54;;;;;;;;;;;9.10;99.90;;;;;;5030772;28;20008;-79
2023/01/10 14:29:20;;;;;;;;;;;9.10;99.90;;;;;;5014207;28;19945;-79
2023/01/10 14:31:46;;;;;;;;;;;9.00;99.90;;;;;;5013853;28;19956;-79
2023/01/10 14:34:22;;;;;;;;;;;9.10;99.90;;;;;;5015459;28;20385;-79
2023/01/10 14:36:59;;;;;;;;;;;9.10;99.90;;;;;;5030661;28;20016;-80
2023/01/10 14:39:25;;;;;;;;;;;9.00;99.90;;;;;;5015219;28;20003;-79
2023/01/10 14:41:53;;;;;;;;;;;9.00;99.90;;;;;;5015203;28;19910;-79
2023/01/10 14:44:24;;;;;;;;;;;9.00;99.90;;;;;;5015304;28;19916;-79
2023/01/10 14:46:51;;;;;;;;;;;8.90;99.90;;;;;;5013603;28;19918;-79
2023/01/10 14:49:27;;;;;;;;;;;8.90;99.90;;;;;;5015057;28;19914;-79
2023/01/10 14:52:09;;;;;;;;;;;8.90;99.90;;;;;;5014833;28;19914;-80
2023/01/10 14:54:35;;;;;;;;;;;8.90;99.90;;;;;;5015145;28;19917;-79