Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:15;;;;;;;14.93;6.70;;;;;;;8.09;92.87;101893.41;4956529;28;20641;-78
2023/03/20 00:03:41;;;;;;;12.32;6.32;;;;;;;8.10;92.33;101897.88;4957793;28;20471;-77
2023/03/20 00:06:30;;;;;;;14.18;6.05;;;;;;;8.12;91.99;101904.13;4940055;28;20071;-78
2023/03/20 00:08:56;;;;;;;15.88;6.40;;;;;;;8.10;92.76;101905.13;4965025;28;20046;-78
2023/03/20 00:11:29;;;;;;;18.48;7.80;;;;;;;8.07;92.64;101897.16;4949753;28;20039;-78
2023/03/20 00:13:57;;;;;;;17.00;7.30;;;;;;;8.03;93.44;101896.41;4951250;28;20034;-77
2023/03/20 00:16:25;;;;;;;12.82;6.10;;;;;;;8.03;93.09;101901.84;4937170;28;20035;-77
2023/03/20 00:18:51;;;;;;;12.68;6.55;;;;;;;8.03;92.16;101903.66;4949024;29;20487;-77
2023/03/20 00:21:18;;;;;;;14.55;6.32;;;;;;;7.98;93.07;101887.63;4949190;28;20499;-77
2023/03/20 00:23:44;;;;;;;16.27;6.68;;;;;;;8.04;92.31;101890.03;4950480;28;20045;-78
2023/03/20 00:26:17;;;;;;;22.63;8.27;;;;;;;8.02;92.91;101888.34;4948737;29;20035;-78
2023/03/20 00:28:47;;;;;;;14.05;6.50;;;;;;;8.00;92.52;101882.13;4957996;28;20038;-77
2023/03/20 00:31:29;;;;;;;15.85;7.10;;;;;;;8.00;92.69;101869.44;4951558;28;20467;-77
2023/03/20 00:34:00;;;;;;;15.75;7.47;;;;;;;7.92;93.03;101869.78;4948956;28;20040;-78
2023/03/20 00:36:27;;;;;;;21.58;7.55;;;;;;;7.95;92.44;101865.19;4949194;29;20468;-78
2023/03/20 00:38:52;;;;;;;16.70;6.72;;;;;;;7.90;92.31;101866.28;4950451;28;20019;-78
2023/03/20 00:41:50;;;;;;;19.08;7.65;;;;;;;7.86;91.89;101866.47;4932350;29;20094;-78
2023/03/20 00:44:33;;;;;;;18.27;7.07;;;;;;;7.73;91.69;101851.72;4900872;29;20385;-78
2023/03/20 00:47:02;;;;;;;17.98;6.88;;;;;;;7.64;92.07;101861.13;4943231;28;20035;-77
2023/03/20 00:49:31;;;;;;;16.33;6.82;;;;;;;7.55;92.46;101847.97;4952761;28;20126;-77
2023/03/20 00:51:58;;;;;;;15.20;6.38;;;;;;;7.46;92.63;101843.88;4936928;28;20035;-77
2023/03/20 00:54:24;;;;;;;17.65;6.38;;;;;;;7.40;92.29;101846.81;4957762;28;20050;-77
2023/03/20 00:57:08;;;;;;;15.10;6.97;;;;;;;7.33;92.33;101856.19;4931456;29;20035;-78
2023/03/20 00:59:37;;;;;;;16.35;6.93;;;;;;;7.27;92.34;101872.66;4941971;29;20460;-78
2023/03/20 01:02:03;;;;;;;16.10;7.30;;;;;;;7.18;93.11;101875.75;4947592;28;20238;-78
2023/03/20 01:04:38;;;;;;;15.60;6.43;;;;;;;7.13;92.85;101882.25;4961273;28;20047;-77
2023/03/20 01:07:05;;;;;;;18.23;6.65;;;;;;;7.11;93.44;101897.66;4969689;28;20177;-78
2023/03/20 01:09:31;;;;;;;22.45;8.10;;;;;;;7.06;93.68;101910.50;4952309;28;20440;-78
2023/03/20 01:12:01;;;;;;;15.90;7.43;;;;;;;7.03;93.90;101910.59;4948027;29;20131;-77
2023/03/20 01:14:27;;;;;;;18.15;7.75;;;;;;;7.01;93.60;101908.94;4949664;29;20532;-77
2023/03/20 01:16:52;;;;;;;19.75;7.85;;;;;;;6.93;93.69;101890.28;4947981;28;20039;-77
2023/03/20 01:19:18;;;;;;;15.32;7.43;;;;;;;6.93;94.21;101893.00;4948202;28;20105;-77
2023/03/20 01:21:43;;;;;;;19.08;8.63;;;;;;;6.85;94.16;101879.81;4951538;28;20431;-77
2023/03/20 01:24:08;;;;;;;25.08;9.00;;;;;;;6.80;94.37;101875.50;4950893;28;20133;-77
2023/03/20 01:26:35;;;;;;;19.42;7.85;;;;;;;6.73;94.89;101874.00;4966448;28;20039;-77
2023/03/20 01:29:02;;;;;;;23.63;7.95;;;;;;;6.69;94.89;101875.94;4964371;28;20407;-76
2023/03/20 01:31:30;;;;;;;20.52;7.88;;;;;;;6.65;95.01;101893.22;4951136;28;20038;-77
2023/03/20 01:33:56;;;;;;;19.40;7.47;;;;;;;6.64;94.37;101899.56;4950730;28;20505;-77
2023/03/20 01:36:23;;;;;;;19.48;8.20;;;;;;;6.58;95.26;101898.00;4951403;28;20590;-77
2023/03/20 01:38:54;;;;;;;17.58;7.95;;;;;;;6.50;95.16;101885.72;4950704;28;20455;-77
2023/03/20 01:41:22;;;;;;;21.35;8.07;;;;;;;6.50;95.19;101889.28;4950245;28;20039;-78
2023/03/20 01:43:47;;;;;;;17.80;8.15;;;;;;;6.45;94.81;101885.00;4968683;28;20447;-77
2023/03/20 01:46:22;;;;;;;16.90;8.30;;;;;;;6.43;94.83;101890.44;4951735;28;20465;-78
2023/03/20 01:48:49;;;;;;;19.92;8.52;;;;;;;6.44;94.48;101894.06;4947637;28;20035;-77
2023/03/20 01:51:19;;;;;;;18.10;8.20;;;;;;;6.39;95.18;101884.31;4932333;29;20023;-77
2023/03/20 01:53:50;;;;;;;17.48;8.32;;;;;;;6.38;95.03;101879.81;4931146;28;20031;-77
2023/03/20 01:56:18;;;;;;;19.17;8.38;;;;;;;6.36;94.92;101873.59;4946331;29;20658;-77
2023/03/20 01:58:52;;;;;;;19.60;7.53;;;;;;;6.35;94.89;101884.50;4946259;28;20426;-77
2023/03/20 02:01:18;;;;;;;18.85;8.65;;;;;;;6.35;94.33;101889.91;4947402;29;20474;-77
2023/03/20 02:03:48;;;;;;;21.88;9.02;;;;;;;6.31;94.57;101885.53;4949833;28;20513;-77
2023/03/20 02:06:36;;;;;;;23.52;8.57;;;;;;;6.28;94.61;101881.13;4967814;28;20046;-77
2023/03/20 02:09:23;;;;;;;18.42;8.38;;;;;;;6.22;94.92;101862.44;4958122;28;20041;-77
2023/03/20 02:11:49;;;;;;;19.85;8.25;;;;;;;6.19;94.86;101876.06;4945790;29;20131;-77
2023/03/20 02:14:17;;;;;;;16.38;7.57;;;;;;;6.16;94.71;101888.81;4947455;28;20134;-78
2023/03/20 02:16:54;;;;;;;16.33;7.97;;;;;;;6.06;94.90;101894.56;4947252;28;20180;-77
2023/03/20 02:20:11;;;;;;;20.95;8.10;;;;;;;6.04;94.57;101887.44;4935883;28;20048;-77
2023/03/20 02:22:53;;;;;;;20.42;8.70;;;;;;;5.98;95.51;101902.06;4950577;28;20490;-78
2023/03/20 02:25:50;;;;;;;46.00;12.13;;;;;;;5.97;95.33;101899.41;4946013;29;20146;-77
2023/03/20 02:29:07;;;;;;;21.50;8.23;;;;;;;5.95;95.38;101914.78;4930163;28;20077;-77
2023/03/20 02:31:53;;;;;;;23.15;10.27;;;;;;;5.93;96.96;101913.97;4928495;28;20384;-77
2023/03/20 02:34:41;;;;;;;21.80;10.38;;;;;;;5.89;97.07;101895.13;4943806;28;20062;-77
2023/03/20 02:37:16;;;;;;;21.20;9.63;;;;;;;5.90;97.10;101887.91;4966379;28;20053;-77
2023/03/20 02:40:04;;;;;;;25.35;10.13;;;;;;;5.87;97.37;101883.53;4944548;29;20483;-77
2023/03/20 02:42:32;;;;;;;25.58;10.45;;;;;;;5.89;97.34;101892.44;4931369;29;20492;-77
2023/03/20 02:45:07;;;;;;;28.40;12.25;;;;;;;5.88;97.74;101882.56;4947769;29;20063;-77
2023/03/20 02:48:07;;;;;;;26.33;10.20;;;;;;;5.89;97.81;101881.63;4936638;29;20031;-78
2023/03/20 02:50:46;;;;;;;27.70;10.48;;;;;;;5.88;97.71;101869.06;4947142;29;20157;-77
2023/03/20 02:53:32;;;;;;;24.65;10.10;;;;;;;5.89;98.04;101876.22;4946832;28;20082;-77
2023/03/20 02:56:09;;;;;;;28.27;11.15;;;;;;;5.88;97.37;101876.31;4931051;29;20050;-77
2023/03/20 02:58:56;;;;;;;24.05;10.10;;;;;;;5.87;97.53;101880.81;4946584;28;20495;-77
2023/03/20 03:02:08;;;;;;;23.95;11.25;;;;;;;5.84;96.62;101867.41;4946893;29;20305;-77
2023/03/20 03:04:40;;;;;;;25.75;11.90;;;;;;;5.77;97.44;101859.59;4907507;28;20047;-78
2023/03/20 03:07:09;;;;;;;24.63;10.37;;;;;;;5.78;97.67;101866.75;4949900;28;20045;-78
2023/03/20 03:09:41;;;;;;;23.00;10.15;;;;;;;5.76;97.67;101865.94;4951760;28;20475;-77
2023/03/20 03:12:15;;;;;;;23.48;10.68;;;;;;;5.73;97.65;101855.22;4946060;29;20491;-77
2023/03/20 03:14:52;;;;;;;26.27;10.98;;;;;;;5.73;97.90;101855.22;4945858;29;20125;-77
2023/03/20 03:17:20;;;;;;;22.42;9.75;;;;;;;5.72;97.55;101850.78;4945367;29;20483;-77
2023/03/20 03:19:56;;;;;;;24.98;9.52;;;;;;;5.70;97.57;101837.34;4949892;28;20440;-78
2023/03/20 03:22:23;;;;;;;22.60;10.13;;;;;;;5.70;97.74;101839.16;4933760;28;20039;-78
2023/03/20 03:24:51;;;;;;;27.38;11.75;;;;;;;5.68;97.72;101832.91;4929828;29;20023;-78
2023/03/20 03:27:21;;;;;;;25.20;10.32;;;;;;;5.67;97.77;101829.34;4945823;29;20042;-78
2023/03/20 03:29:55;;;;;;;24.00;10.98;;;;;;;5.67;98.14;101828.47;4930220;29;20035;-78
2023/03/20 03:32:26;;;;;;;20.08;10.15;;;;;;;5.66;98.53;101842.91;4946335;28;20106;-78
2023/03/20 03:34:52;;;;;;;30.48;11.75;;;;;;;5.63;98.78;101839.38;4946599;28;20443;-78
2023/03/20 03:37:29;;;;;;;23.55;10.63;;;;;;;5.64;99.00;101851.03;4946607;29;20026;-78
2023/03/20 03:40:23;;;;;;;25.83;10.25;;;;;;;5.64;99.06;101842.94;4946193;28;20032;-78
2023/03/20 03:42:59;;;;;;;25.35;10.70;;;;;;;5.62;98.78;101824.09;4948227;28;20046;-78
2023/03/20 03:45:44;;;;;;;25.75;11.27;;;;;;;5.64;98.48;101826.75;4950263;29;20039;-78
2023/03/20 03:48:25;;;;;;;21.88;10.38;;;;;;;5.63;98.91;101823.16;4951287;28;20121;-77
2023/03/20 03:50:55;;;;;;;26.50;11.27;;;;;;;5.60;99.39;101822.41;4969692;28;20034;-77
2023/03/20 03:53:35;;;;;;;27.77;11.00;;;;;;;5.60;99.21;101825.13;4969572;28;20104;-77
2023/03/20 03:56:05;;;;;;;23.90;10.55;;;;;;;5.57;98.96;101819.81;4934095;29;20063;-78
2023/03/20 03:58:45;;;;;;;27.25;11.27;;;;;;;5.56;99.07;101826.16;4933839;29;20035;-78
2023/03/20 04:01:13;;;;;;;27.40;10.80;;;;;;;5.55;98.82;101830.69;4949967;29;20074;-78
2023/03/20 04:03:42;;;;;;;24.73;10.75;;;;;;;5.54;99.20;101830.72;4953030;28;20058;-78
2023/03/20 04:06:11;;;;;;;20.85;9.82;;;;;;;5.53;99.20;101826.25;4936116;28;20471;-78
2023/03/20 04:08:39;;;;;;;24.48;9.57;;;;;;;5.53;98.49;101819.03;4949240;28;20035;-78
2023/03/20 04:11:04;;;;;;;20.00;9.60;;;;;;;5.49;98.64;101814.69;4948873;28;20190;-78
2023/03/20 04:13:30;;;;;;;20.00;10.35;;;;;;;5.49;98.74;101814.69;4949644;29;20043;-77
2023/03/20 04:15:55;;;;;;;19.88;9.65;;;;;;;5.45;98.65;101804.94;4951144;29;20031;-77
2023/03/20 04:18:21;;;;;;;25.00;10.55;;;;;;;5.44;98.61;101808.56;4949207;28;20743;-77
2023/03/20 04:20:46;;;;;;;21.52;9.75;;;;;;;5.44;98.68;101813.09;4949614;29;20491;-78
2023/03/20 04:23:13;;;;;;;22.50;9.98;;;;;;;5.43;99.04;101808.63;4933468;29;20366;-78
2023/03/20 04:25:38;;;;;;;21.30;9.70;;;;;;;5.41;98.82;101813.19;4948459;28;20396;-78
2023/03/20 04:28:04;;;;;;;23.65;9.77;;;;;;;5.41;98.75;101827.59;4952092;28;20062;-77
2023/03/20 04:30:54;;;;;;;20.98;9.35;;;;;;;5.38;99.05;101820.47;4955839;28;20077;-77
2023/03/20 04:33:40;;;;;;;24.30;10.35;;;;;;;5.33;99.16;101808.09;4930275;28;20050;-77
2023/03/20 04:36:25;;;;;;;20.15;10.07;;;;;;;5.30;98.67;101809.06;4950617;29;20054;-77
2023/03/20 04:38:51;;;;;;;22.90;10.35;;;;;;;5.27;99.00;101794.78;4949317;28;20285;-77
2023/03/20 04:41:19;;;;;;;21.35;9.73;;;;;;;5.25;99.28;101804.78;4947865;29;20031;-77
2023/03/20 04:43:47;;;;;;;19.90;9.73;;;;;;;5.21;99.57;101798.59;4948631;28;20410;-77
2023/03/20 04:46:12;;;;;;;24.75;10.82;;;;;;;5.19;99.99;101797.78;4949022;29;20135;-77
2023/03/20 04:48:37;;;;;;;26.88;10.73;;;;;;;5.19;99.97;101788.81;4948490;28;20073;-77
2023/03/20 04:51:03;;;;;;;21.13;10.68;;;;;;;5.22;99.74;101788.69;4948975;29;20046;-78
2023/03/20 04:53:41;;;;;;;26.52;10.27;;;;;;;5.20;100.00;101785.16;4947847;28;20035;-78
2023/03/20 04:56:07;;;;;;;21.20;10.50;;;;;;;5.20;99.90;101779.78;4948203;29;20518;-78
2023/03/20 04:58:35;;;;;;;27.45;9.73;;;;;;;5.22;100.00;101783.28;4932265;29;20039;-78
2023/03/20 05:01:04;;;;;;;20.05;10.07;;;;;;;5.19;100.00;101784.28;4933362;29;20396;-78
2023/03/20 05:03:30;;;;;;;20.60;9.00;;;;;;;5.21;100.00;101798.59;4943613;28;20118;-78
2023/03/20 05:05:55;;;;;;;19.15;9.43;;;;;;;5.19;100.00;101796.91;4932343;29;20126;-77
2023/03/20 05:08:21;;;;;;;24.60;10.85;;;;;;;5.23;100.00;101796.75;4948433;28;20455;-77
2023/03/20 05:10:47;;;;;;;26.13;9.68;;;;;;;5.26;100.00;101798.44;4947894;28;20035;-77
2023/03/20 05:13:38;;;;;;;27.80;11.48;;;;;;;5.26;100.00;101791.22;4936058;29;20090;-77
2023/03/20 05:16:36;;;;;;;22.95;10.60;;;;;;;5.29;100.00;101782.16;4934385;29;20050;-78
2023/03/20 05:19:12;;;;;;;23.63;10.55;;;;;;;5.31;100.00;101782.97;4948880;28;20185;-78
2023/03/20 05:21:58;;;;;;;23.42;10.07;;;;;;;5.29;99.85;101766.84;4931101;28;20475;-78
2023/03/20 05:24:37;;;;;;;25.77;10.38;;;;;;;5.34;99.89;101783.75;4947009;29;20039;-78
2023/03/20 05:27:27;;;;;;;23.75;9.50;;;;;;;5.34;100.00;101778.34;4948237;29;20118;-78
2023/03/20 05:30:06;;;;;;;22.65;10.68;;;;;;;5.33;100.00;101784.69;4933824;29;20130;-78
2023/03/20 05:32:51;;;;;;;21.35;9.73;;;;;;;5.35;100.00;101787.31;4937198;29;20578;-78
2023/03/20 05:35:26;;;;;;;25.05;9.07;;;;;;;5.36;100.00;101775.56;4949888;29;20046;-78
2023/03/20 05:37:57;;;;;;;21.10;10.02;;;;;;;5.38;100.00;101777.31;4948658;29;20039;-79
2023/03/20 05:40:49;;;;;;;19.92;8.73;;;;;;;5.41;99.95;101780.81;4929161;28;20109;-78
2023/03/20 05:43:24;;;;;;;21.70;9.70;;;;;;;5.40;99.80;101779.06;4950756;28;20451;-77
2023/03/20 05:46:16;;;;;;;23.23;10.05;;;;;;;5.43;99.98;101784.34;4960360;28;20035;-78
2023/03/20 05:49:00;;;;;;;20.92;9.77;;;;;;;5.44;100.00;101783.41;4949594;28;20415;-78
2023/03/20 05:51:51;;;;;;;18.17;9.25;;;;;;;5.41;100.00;101783.50;4949126;29;20289;-78
2023/03/20 05:54:40;;;;;;;22.95;9.00;;;;;;;5.45;100.00;101791.44;4937516;29;20042;-78
2023/03/20 05:57:44;;;;;;;19.42;8.90;;;;;;;5.46;100.00;101797.75;4943192;28;20133;-78
2023/03/20 06:00:28;;;;;;;19.90;9.38;;;;;;;5.48;99.87;101810.22;4947367;29;20055;-78
2023/03/20 06:03:13;;;;;;;22.98;9.13;;;;;;;5.49;100.00;101812.00;4942532;28;20054;-78
2023/03/20 06:05:56;;;;;;;;;;;;;;;5.55;99.59;101811.78;4948806;28;20035;-78
2023/03/20 06:08:22;;;;;;;23.08;8.45;;;;;;;5.55;100.00;101819.00;4958555;28;20601;-78
2023/03/20 06:10:49;;;;;;;19.63;9.23;;;;;;;5.56;100.00;101810.84;4940083;28;20434;-77
2023/03/20 06:13:15;;;;;;;23.65;9.75;;;;;;;5.57;100.00;101815.31;4934380;28;20049;-77
2023/03/20 06:15:40;;;;;;;19.10;8.23;;;;;;;5.58;100.00;101814.34;4932172;28;20038;-78
2023/03/20 06:18:13;;;;;;;20.75;8.82;;;;;;;5.64;99.66;101815.94;4933680;28;20057;-78
2023/03/20 06:20:39;;;;;;;20.40;8.63;;;;;;;5.66;99.78;101821.31;4949778;28;20446;-78
2023/03/20 06:23:05;;;;;;;21.95;8.63;;;;;;;5.69;99.78;101824.78;4965345;28;20366;-78
2023/03/20 06:25:30;;;;;;;20.67;9.43;;;;;;;5.72;99.71;101823.78;4933060;28;20463;-78
2023/03/20 06:27:56;;;;;;;25.38;8.90;;;;;;;5.73;99.65;101825.53;4966329;28;20035;-78
2023/03/20 06:30:22;;;;;;;21.23;8.18;;;;;;;5.76;99.76;101825.44;4945891;28;20575;-78
2023/03/20 06:32:49;;;;;;;17.50;9.18;;;;;;;5.80;99.49;101829.78;4955069;28;20078;-78
2023/03/20 06:35:17;;;;;;;24.48;8.25;;;;;;;5.84;98.89;101834.13;4949828;28;20034;-78
2023/03/20 06:37:45;;;;;;;19.48;8.52;;;;;;;5.88;99.11;101836.66;4963036;28;20494;-78
2023/03/20 06:40:15;;;;;;;21.00;8.75;;;;;;;5.90;98.88;101836.59;4947650;28;20114;-78
2023/03/20 06:42:41;;;;;;;15.75;7.93;;;;;;;5.92;98.53;101845.56;4948503;28;20142;-78
2023/03/20 06:45:08;;;;;;;17.15;7.85;;;;;;;6.00;99.34;101840.75;4953517;28;20031;-78
2023/03/20 06:47:55;;;;;;;18.95;7.55;;;;;;;6.03;98.99;101837.94;4925238;29;20039;-78
2023/03/20 06:50:21;;;;;;;18.55;8.38;;;;;;;6.09;98.72;101847.63;4956559;28;20229;-78
2023/03/20 06:52:47;;;;;;;20.58;8.05;;;;;;;6.13;98.33;101854.69;4965228;28;20038;-78
2023/03/20 06:55:32;;;;;;;16.02;8.07;;;;;;;6.17;97.81;101852.75;4950194;28;20042;-78
2023/03/20 06:57:58;;;;;;;12.85;7.22;;;;;;;6.22;97.45;101867.84;4949495;28;20518;-78
2023/03/20 07:00:24;;;;;;;15.38;7.57;;;;;;;6.25;97.37;101865.03;4945521;29;20058;-78
2023/03/20 07:02:50;;;;;;;17.20;7.70;;;;;;;6.25;97.74;101870.44;4938621;28;20129;-79
2023/03/20 07:05:17;;;;;;;18.60;8.35;;;;;;;6.30;97.78;101865.75;4950127;28;20039;-78
2023/03/20 07:07:42;;;;;;;21.85;8.75;;;;;;;6.32;97.37;101871.06;4950023;28;20038;-78
2023/03/20 07:10:08;;;;;;;17.10;7.43;;;;;;;6.37;96.98;101866.38;4930766;29;20403;-78
2023/03/20 07:12:34;;;;;;;20.27;7.13;;;;;;;6.39;96.54;101868.09;4946376;29;20134;-77
2023/03/20 07:15:00;;;;;;;15.85;7.55;;;;;;;6.40;97.32;101866.28;4933328;28;20042;-79
2023/03/20 07:17:26;;;;;;;20.73;8.50;;;;;;;6.52;97.12;101883.81;4945711;28;20046;-78
2023/03/20 07:19:51;;;;;;;22.77;8.25;;;;;;;6.57;96.69;101879.09;4951985;29;20031;-79
2023/03/20 07:22:21;;;;;;;19.52;7.38;;;;;;;6.59;96.37;101878.13;4934737;29;20337;-78
2023/03/20 07:24:47;;;;;;;25.75;8.38;;;;;;;6.64;95.66;101881.53;4942720;28;20026;-78
2023/03/20 07:27:13;;;;;;;17.17;7.93;;;;;;;6.71;96.03;101873.16;4961033;28;20031;-79
2023/03/20 07:29:38;;;;;;;19.02;7.80;;;;;;;6.76;95.44;101880.16;4967233;28;20442;-78
2023/03/20 07:32:10;;;;;;;19.77;7.65;;;;;;;6.78;94.80;101883.69;4924557;28;20853;-79
2023/03/20 07:34:39;;;;;;;18.08;7.82;;;;;;;6.83;95.11;101881.66;4958188;28;20287;-78
2023/03/20 07:37:05;;;;;;;16.00;7.35;;;;;;;6.87;94.83;101883.31;4970821;28;20049;-78
2023/03/20 07:39:34;;;;;;;19.65;8.93;;;;;;;6.95;94.89;101887.50;4935192;28;20510;-78
2023/03/20 07:42:19;;;;;;;20.70;8.63;;;;;;;6.98;94.11;101884.69;4951977;28;20054;-78
2023/03/20 07:44:55;;;;;;;12.25;7.25;;;;;;;7.01;94.22;101885.47;4964007;28;20130;-79
2023/03/20 07:47:22;;;;;;;22.42;7.35;;;;;;;7.03;94.54;101882.69;4959114;28;20278;-79
2023/03/20 07:49:47;;;;;;;18.85;8.05;;;;;;;7.01;92.87;101879.16;4963117;28;20043;-78
2023/03/20 07:52:12;;;;;;;21.23;8.35;;;;;;;7.03;93.26;101878.16;4962342;28;20030;-75
2023/03/20 07:54:38;;;;;;;19.17;7.43;;;;;;;7.07;93.37;101876.19;4948220;28;20126;-73
2023/03/20 07:57:04;;;;;;;20.02;7.28;;;;;;;7.08;92.98;101886.06;4940229;28;20038;-76
2023/03/20 07:59:30;;;;;;;19.88;7.80;;;;;;;7.07;92.88;101882.50;4958924;28;20045;-76
2023/03/20 08:01:55;;;;;;;14.90;7.57;;;;;;;7.08;92.78;101880.66;4945017;28;20138;-76
2023/03/20 08:04:22;;;;;;;14.05;7.15;;;;;;;7.10;93.75;101879.66;4958039;28;20276;-76
2023/03/20 08:06:47;;;;;;;17.83;6.28;;;;;;;7.10;92.44;101881.50;4960639;28;20475;-76
2023/03/20 08:09:13;;;;;;;17.65;6.95;;;;;;;7.11;92.64;101881.41;4941175;29;20078;-76
2023/03/20 08:11:39;;;;;;;20.00;7.75;;;;;;;7.12;92.83;101880.47;4957298;28;20027;-76
2023/03/20 08:14:04;;;;;;;24.25;8.80;;;;;;;7.09;91.66;101880.63;4921610;28;20408;-77
2023/03/20 08:16:30;;;;;;;31.60;8.00;;;;;;;7.08;92.11;101877.97;4948109;29;20043;-76
2023/03/20 08:19:00;;;;;;;20.73;6.70;;;;;;;7.09;91.93;101879.75;4947894;28;20023;-76
2023/03/20 08:21:29;;;;;;;14.98;6.53;;;;;;;7.09;91.98;101875.22;4958828;28;20055;-76
2023/03/20 08:23:55;;;;;;;19.55;6.95;;;;;;;7.11;91.71;101881.41;4950518;28;20479;-76
2023/03/20 08:26:21;;;;;;;17.10;6.28;;;;;;;7.12;91.44;101868.78;4948633;28;20038;-76
2023/03/20 08:28:47;;;;;;;20.73;7.70;;;;;;;7.19;91.87;101877.53;4947844;28;20090;-77
2023/03/20 08:31:12;;;;;;;17.58;7.18;;;;;;;7.25;92.13;101878.13;4949595;29;20051;-77
2023/03/20 08:33:37;;;;;;;17.35;6.78;;;;;;;7.31;91.23;101877.00;4949952;28;20466;-76
2023/03/20 08:36:03;;;;;;;17.65;6.32;;;;;;;7.36;91.50;101883.97;4961162;28;20133;-76
2023/03/20 08:38:28;;;;;;;16.25;6.03;;;;;;;7.45;91.12;101877.28;4966746;28;20510;-77
2023/03/20 08:40:54;;;;;;;18.63;7.47;;;;;;;7.51;90.47;101885.16;4956234;28;20514;-76
2023/03/20 08:43:20;;;;;;;14.48;6.25;;;;;;;7.52;89.60;101884.22;4957429;28;20501;-76
2023/03/20 08:45:45;;;;;;;21.52;7.00;;;;;;;7.57;90.60;101887.59;4927182;29;20570;-76
2023/03/20 08:48:11;;;;;;;19.02;6.18;;;;;;;7.61;89.70;101881.09;4948907;28;20035;-76
2023/03/20 08:50:37;;;;;;;14.13;6.25;;;;;;;7.62;89.56;101879.28;4952307;28;20081;-76
2023/03/20 08:53:03;;;;;;;19.83;5.80;;;;;;;7.64;90.17;101878.25;4952272;28;20034;-76
2023/03/20 08:55:28;;;;;;;20.38;6.63;;;;;;;7.73;89.96;101878.78;4948142;29;20101;-76
2023/03/20 08:57:56;;;;;;;16.27;5.97;;;;;;;7.74;89.24;101873.34;4949793;28;20031;-76
2023/03/20 09:00:22;;;;;;;14.90;5.97;;;;;;;7.77;88.83;101875.88;4949828;28;20368;-76
2023/03/20 09:02:48;;;;;;;19.38;7.22;;;;;;;7.79;88.76;101867.72;4947386;29;20094;-76
2023/03/20 09:05:14;;;;;;;26.20;8.10;;;;;;;7.78;87.92;101864.09;4945408;29;20051;-76
2023/03/20 09:07:40;;;;;;;12.48;6.38;;;;;;;7.77;88.09;101873.19;4950144;29;20131;-75
2023/03/20 09:10:06;;;;;;;20.58;6.28;;;;;;;7.78;87.64;101876.75;4949915;28;20037;-76
2023/03/20 09:12:32;;;;;;;15.73;6.38;;;;;;;7.74;87.76;101867.91;4950360;28;20399;-75
2023/03/20 09:14:58;;;;;;;11.32;5.68;;;;;;;7.77;89.66;101875.88;4944336;28;20062;-76
2023/03/20 09:17:23;;;;;;;16.63;6.25;;;;;;;7.82;89.97;101889.22;4941718;28;20586;-76
2023/03/20 09:19:49;;;;;;;20.55;8.85;;;;;;;7.77;89.55;101889.44;4963122;28;20490;-76
2023/03/20 09:22:16;;;;;;;14.90;7.65;;;;;;;7.71;90.29;101894.25;4969157;28;20054;-76
2023/03/20 09:24:42;;;;;;;19.70;6.63;;;;;;;7.63;91.24;101891.88;4947625;29;20102;-76
2023/03/20 09:27:07;;;;;;;17.02;7.40;;;;;;;7.62;92.09;101899.13;4932291;29;20456;-75
2023/03/20 09:29:33;;;;;;;21.83;6.90;;;;;;;7.59;92.95;101890.22;4950306;29;20039;-75
2023/03/20 09:31:58;;;;;;;15.23;7.65;;;;;;;7.59;92.35;101888.41;4966366;28;20042;-76
2023/03/20 09:34:23;;;;;;;14.88;7.10;;;;;;;7.55;93.35;101905.72;4950477;28;20099;-75
2023/03/20 09:36:49;;;;;;;16.63;5.93;;;;;;;7.48;93.16;101893.41;4949810;29;20035;-75
2023/03/20 09:39:14;;;;;;;21.63;6.57;;;;;;;7.48;93.48;101908.78;4948361;28;20039;-75
2023/03/20 09:41:46;;;;;;;20.48;6.57;;;;;;;7.51;94.47;101896.00;4931405;29;20039;-76
2023/03/20 09:44:30;;;;;;;13.23;6.50;;;;;;;7.54;94.19;101900.38;4948422;28;20042;-75
2023/03/20 09:47:15;;;;;;;19.20;6.80;;;;;;;7.59;94.62;101896.53;4932555;28;20099;-74
2023/03/20 09:50:01;;;;;;;12.80;6.30;;;;;;;7.68;95.58;101900.66;4932652;29;20046;-75
2023/03/20 09:52:41;;;;;;;14.18;6.70;;;;;;;7.70;94.98;101893.38;4933222;29;20570;-76
2023/03/20 09:55:13;;;;;;;19.42;7.57;;;;;;;7.79;95.28;101890.25;4948613;28;20554;-74
2023/03/20 09:57:41;;;;;;;17.80;7.22;;;;;;;7.88;96.29;101897.06;4943406;28;20113;-75
2023/03/20 10:00:23;;;;;;;14.35;7.22;;;;;;;7.90;95.01;101887.94;4961865;28;20365;-74
2023/03/20 10:02:57;;;;;;;20.90;7.15;;;;;;;7.90;95.12;101889.78;4958129;28;20515;-74
2023/03/20 10:05:25;;;;;;;16.35;8.10;;;;;;;7.85;94.73;101891.81;4951197;28;20047;-75
2023/03/20 10:07:55;;;;;;;21.60;7.03;;;;;;;7.88;95.03;101892.56;4967470;28;20236;-76
2023/03/20 10:10:30;;;;;;;14.48;6.85;;;;;;;7.93;95.08;101890.53;4946444;29;20038;-76
2023/03/20 10:13:23;;;;;;;17.15;7.40;;;;;;;7.95;94.78;101887.75;4948562;28;20050;-76
2023/03/20 10:15:59;;;;;;;19.67;6.68;;;;;;;7.98;94.22;101893.03;4948077;29;20046;-77
2023/03/20 10:18:28;;;;;;;17.95;6.47;;;;;;;8.05;95.49;101880.94;4947858;28;20046;-77
2023/03/20 10:21:03;;;;;;;15.55;6.93;;;;;;;8.08;93.77;101869.97;4948338;29;20373;-76
2023/03/20 10:23:42;;;;;;;13.00;5.70;;;;;;;8.11;93.58;101877.97;4949920;28;20491;-76
2023/03/20 10:26:18;;;;;;;15.27;5.97;;;;;;;8.23;94.47;101864.81;4947515;29;20542;-76
2023/03/20 10:28:54;;;;;;;13.20;5.38;;;;;;;8.26;93.43;101870.09;4947744;28;20043;-76
2023/03/20 10:31:53;;;;;;;14.13;5.70;;;;;;;8.28;93.71;101866.34;4960210;28;20062;-76
2023/03/20 10:34:53;;;;;;;14.98;5.15;;;;;;;8.42;95.02;101868.44;4949548;28;20438;-76
2023/03/20 10:37:24;;;;;;;11.07;5.07;;;;;;;8.51;94.22;101869.84;4947521;28;20473;-76
2023/03/20 10:40:09;;;;;;;12.45;6.00;;;;;;;8.57;93.50;101862.28;4947681;28;20042;-76
2023/03/20 10:42:39;;;;;;;12.38;5.13;;;;;;;8.59;92.86;101862.25;4948786;29;20050;-76
2023/03/20 10:45:06;;;;;;;15.40;5.00;;;;;;;8.66;92.50;101861.84;4952988;28;20118;-77
2023/03/20 10:47:37;;;;;;;16.38;6.20;;;;;;;8.66;91.80;101869.97;4962137;28;20046;-76
2023/03/20 10:50:13;;;;;;;10.10;4.97;;;;;;;8.72;92.89;101857.97;4952244;28;20039;-76
2023/03/20 10:52:40;;;;;;;10.88;4.93;;;;;;;8.84;91.60;101868.22;4952036;28;20079;-76
2023/03/20 10:55:15;;;;;;;14.18;5.50;;;;;;;8.85;89.92;101872.69;4939196;28;20027;-76
2023/03/20 10:57:50;;;;;;;13.98;5.55;;;;;;;8.89;91.22;101868.00;4930951;29;20043;-76
2023/03/20 11:00:23;;;;;;;14.90;4.75;;;;;;;9.03;89.39;101867.31;4931689;29;20036;-76
2023/03/20 11:02:49;;;;;;;11.30;6.38;;;;;;;9.12;89.94;101870.44;4948466;28;20134;-75
2023/03/20 11:05:35;;;;;;;19.17;6.22;;;;;;;9.06;88.97;101864.47;4947139;28;20046;-76
2023/03/20 11:08:12;;;;;;;15.80;4.93;;;;;;;9.03;90.44;101856.47;4948466;28;20499;-76
2023/03/20 11:10:40;;;;;;;15.57;5.88;;;;;;;9.13;89.88;101861.34;4946220;28;20042;-76
2023/03/20 11:13:30;;;;;;;12.50;5.53;;;;;;;9.15;89.65;101851.31;4946754;29;20684;-75
2023/03/20 11:16:06;;;;;;;15.75;6.15;;;;;;;9.09;89.19;101840.75;4948717;28;20101;-76
2023/03/20 11:18:31;;;;;;;13.13;5.50;;;;;;;9.06;89.01;101840.91;4949372;28;20036;-75
2023/03/20 11:20:57;;;;;;;14.70;5.82;;;;;;;9.01;88.67;101837.53;4948046;29;20054;-76
2023/03/20 11:23:31;;;;;;;12.85;4.80;;;;;;;9.03;89.07;101834.75;4948875;29;20106;-75
2023/03/20 11:26:04;;;;;;;15.65;5.90;;;;;;;9.06;88.85;101835.47;4947547;28;20396;-76
2023/03/20 11:28:35;;;;;;;14.02;6.07;;;;;;;9.04;89.18;101823.81;4948763;29;20047;-77
2023/03/20 11:31:12;;;;;;;16.33;5.78;;;;;;;9.26;90.22;101830.88;4949356;29;20058;-76
2023/03/20 11:33:41;;;;;;;19.27;6.03;;;;;;;9.36;89.62;101827.59;4946683;28;20031;-76
2023/03/20 11:36:20;;;;;;;10.43;4.75;;;;;;;9.36;87.64;101816.72;4948615;28;20043;-75
2023/03/20 11:38:46;;;;;;;14.93;5.30;;;;;;;9.37;87.11;101810.38;4931164;28;20039;-76
2023/03/20 11:41:26;;;;;;;16.17;5.30;;;;;;;9.44;87.80;101806.34;4947645;29;20027;-75
2023/03/20 11:43:52;;;;;;;21.00;5.35;;;;;;;9.47;86.40;101808.03;4948485;29;20043;-76
2023/03/20 11:46:21;;;;;;;13.88;5.38;;;;;;;9.55;87.48;101813.94;4948276;28;20031;-75
2023/03/20 11:49:09;;;;;;;13.43;4.88;;;;;;;9.64;87.82;101815.28;4940920;29;20031;-76