Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:29;;;;;;;30.95;19.63;;;;;;;20.77;100.00;99278.66;5083783;28;20047;-90
2023/09/17 00:05:18;;;;;;;36.25;18.65;;;;;;;20.56;100.00;99273.16;5085047;28;20105;-91
2023/09/17 00:08:03;;;;;;;30.55;19.30;;;;;;;20.17;100.00;99270.69;5082196;28;20040;-88
2023/09/17 00:10:49;;;;;;;31.83;19.25;;;;;;;19.97;100.00;99272.09;5079898;28;20097;-86
2023/09/17 00:13:33;;;;;;;39.72;20.15;;;;;;;20.08;100.00;99281.00;5077847;28;20093;-86
2023/09/17 00:16:17;;;;;;;30.13;18.73;;;;;;;20.28;100.00;99288.41;5077499;28;20047;-86
2023/09/17 00:19:01;;;;;;;29.67;17.92;;;;;;;20.89;100.00;99273.97;5083329;28;20047;-86
2023/09/17 00:21:45;;;;;;;36.55;19.15;;;;;;;20.20;100.00;99275.50;5084270;28;20116;-89
2023/09/17 00:24:29;;;;;;;34.70;19.02;;;;;;;20.64;100.00;99269.22;5084501;28;20039;-89
2023/09/17 00:27:14;;;;;;;40.08;19.55;;;;;;;20.50;100.00;99274.97;5083000;28;20071;-89
2023/09/17 00:29:58;;;;;;;31.65;18.38;;;;;;;20.91;100.00;99271.84;5082882;28;20137;-89
2023/09/17 00:32:43;;;;;;;34.28;18.58;;;;;;;20.71;100.00;99275.13;5081243;28;20085;-85
2023/09/17 00:35:27;;;;;;;36.80;20.25;;;;;;;20.50;100.00;99258.19;5081127;28;20075;-89
2023/09/17 00:38:12;;;;;;;32.83;19.33;;;;;;;20.64;100.00;99264.69;5081580;28;20089;-87
2023/09/17 00:40:56;;;;;;;42.60;19.38;;;;;;;20.11;100.00;99268.00;5084021;28;20042;-88
2023/09/17 00:43:39;;;;;;;35.92;20.85;;;;;;;20.38;100.00;99261.81;5083846;28;20579;-88
2023/09/17 00:46:23;;;;;;;37.58;20.75;;;;;;;20.87;100.00;99256.59;5085788;28;20035;-88
2023/09/17 00:49:13;;;;;;;42.88;21.42;;;;;;;20.90;100.00;99262.22;5090174;28;20055;-89
2023/09/17 00:51:57;;;;;;;42.10;21.83;;;;;;;20.45;100.00;99266.16;5085164;28;20508;-88
2023/09/17 00:54:43;;;;;;;36.30;20.77;;;;;;;20.81;100.00;99259.25;5078673;28;20055;-89
2023/09/17 00:57:27;;;;;;;45.42;21.63;;;;;;;20.63;100.00;99247.06;5082251;28;20416;-89
2023/09/17 01:00:12;;;;;;;35.15;21.75;;;;;;;20.69;100.00;99245.25;5082005;28;20063;-89
2023/09/17 01:03:00;;;;;;;40.08;22.73;;;;;;;20.49;100.00;99245.91;5084143;28;20104;-90
2023/09/17 01:05:45;;;;;;;41.15;22.45;;;;;;;20.80;100.00;99248.81;5082291;28;20047;-88
2023/09/17 01:08:31;;;;;;;40.95;22.00;;;;;;;20.77;100.00;99251.97;5080701;28;20028;-88
2023/09/17 01:11:15;;;;;;;38.60;22.70;;;;;;;20.42;100.00;99240.78;5081461;28;20041;-88
2023/09/17 01:14:08;;;;;;;49.10;25.95;;;;;;;20.07;100.00;99244.75;5088295;28;20111;-88
2023/09/17 01:16:54;;;;;;;55.63;24.90;;;;;;;20.01;100.00;99243.91;5084193;28;20096;-87
2023/09/17 01:19:42;;;;;;;51.35;26.48;;;;;;;19.99;100.00;99243.34;5081125;28;20047;-89
2023/09/17 01:22:34;;;;;;;47.53;25.13;;;;;;;19.88;100.00;99241.63;5088713;28;20567;-89
2023/09/17 01:25:18;;;;;;;43.90;25.83;;;;;;;20.39;100.00;99242.09;5083871;28;20028;-88
2023/09/17 01:28:05;;;;;;;48.85;26.00;;;;;;;20.48;100.00;99233.66;5086956;28;20081;-91
2023/09/17 01:30:50;;;;;;;44.63;25.92;;;;;;;20.57;100.00;99226.75;5081668;28;20100;-88
2023/09/17 01:33:34;;;;;;;55.05;26.63;;;;;;;20.12;100.00;99229.63;5084264;28;20074;-87
2023/09/17 01:36:35;;;;;;;48.67;24.20;;;;;;;20.24;100.00;99226.78;5076774;28;20136;-86
2023/09/17 01:39:23;;;;;;;43.92;25.02;;;;;;;20.46;100.00;99225.09;5075584;28;20047;-88
2023/09/17 01:42:08;;;;;;;43.85;24.20;;;;;;;20.46;100.00;99214.44;5075451;28;20889;-86
2023/09/17 01:44:55;;;;;;;49.45;24.40;;;;;;;20.25;100.00;99219.63;5083351;28;20039;-88
2023/09/17 01:47:47;;;;;;;47.25;23.98;;;;;;;20.41;100.00;99217.88;5086331;28;20073;-87
2023/09/17 01:50:32;;;;;;;49.05;25.50;;;;;;;20.38;100.00;99223.72;5083189;28;20513;-87
2023/09/17 01:53:16;;;;;;;50.63;25.88;;;;;;;20.34;100.00;99218.06;5085219;28;20504;-86
2023/09/17 01:56:01;;;;;;;45.97;24.95;;;;;;;20.53;100.00;99220.34;5086209;28;20117;-88
2023/09/17 01:58:45;;;;;;;47.78;24.60;;;;;;;20.50;100.00;99216.31;5087027;28;20047;-90
2023/09/17 02:01:29;;;;;;;40.92;24.40;;;;;;;20.35;100.00;99214.34;5080647;28;20098;-88
2023/09/17 02:04:13;;;;;;;47.15;24.77;;;;;;;20.71;100.00;99210.31;5087333;28;20043;-89
2023/09/17 02:06:57;;;;;;;57.70;27.02;;;;;;;20.45;100.00;99202.94;5087936;28;20128;-88
2023/09/17 02:09:41;;;;;;;59.65;27.40;;;;;;;20.31;100.00;99191.94;5083148;28;20070;-88
2023/09/17 02:12:25;;;;;;;50.67;28.65;;;;;;;20.44;100.00;99196.03;5084126;28;20059;-90
2023/09/17 02:15:09;;;;;;;45.10;26.55;;;;;;;20.83;100.00;99201.09;5081016;28;20414;-88
2023/09/17 02:17:53;;;;;;;55.50;29.15;;;;;;;20.60;100.00;99191.59;5089722;28;20045;-87
2023/09/17 02:20:38;;;;;;;51.92;29.52;;;;;;;20.65;100.00;99190.81;5082604;28;20087;-87
2023/09/17 02:23:23;;;;;;;53.47;30.00;;;;;;;20.65;100.00;99202.31;5087312;28;20433;-87
2023/09/17 02:26:08;;;;;;;58.85;29.80;;;;;;;20.69;100.00;99187.38;5089237;28;20093;-88
2023/09/17 02:28:52;;;;;;;58.72;33.45;;;;;;;20.18;100.00;99192.34;5082291;28;20398;-87
2023/09/17 02:31:36;;;;;;;54.28;31.23;;;;;;;20.42;100.00;99190.13;5084679;28;20038;-89
2023/09/17 02:34:20;;;;;;;55.40;31.70;;;;;;;20.58;100.00;99172.38;5083219;28;20456;-88
2023/09/17 02:37:04;;;;;;;56.45;30.27;;;;;;;20.59;100.00;99187.31;5086266;28;20506;-88
2023/09/17 02:39:49;;;;;;;58.28;31.17;;;;;;;20.87;100.00;99182.72;5086813;28;20501;-87
2023/09/17 02:42:33;;;;;;;56.15;31.00;;;;;;;20.90;100.00;99176.84;5082072;28;20097;-87
2023/09/17 02:45:18;;;;;;;55.05;31.30;;;;;;;20.97;100.00;99174.75;5086712;28;20401;-88
2023/09/17 02:48:03;;;;;;;53.88;30.65;;;;;;;21.02;100.00;99165.16;5083533;28;20177;-87
2023/09/17 02:50:47;;;;;;;51.65;32.10;;;;;;;21.17;100.00;99165.22;5085404;28;20055;-87
2023/09/17 02:53:31;;;;;;;56.30;31.40;;;;;;;20.95;100.00;99163.53;5084982;28;20393;-86
2023/09/17 02:56:15;;;;;;;63.97;33.30;;;;;;;20.94;100.00;99156.59;5085877;28;20039;-88
2023/09/17 02:59:00;;;;;;;59.20;36.40;;;;;;;20.68;100.00;99152.97;5086912;28;20081;-88
2023/09/17 03:01:43;;;;;;;70.47;35.50;;;;;;;20.74;100.00;99156.47;5079945;28;20051;-88
2023/09/17 03:04:28;;;;;;;64.18;35.78;;;;;;;20.52;100.00;99144.88;5087827;28;20075;-91
2023/09/17 03:07:14;;;;;;;65.88;34.55;;;;;;;20.79;100.00;99149.28;5081123;28;20035;-88
2023/09/17 03:09:59;;;;;;;68.57;35.30;;;;;;;20.74;100.00;99151.13;5084140;28;20425;-87
2023/09/17 03:12:43;;;;;;;69.65;35.70;;;;;;;20.23;100.00;99139.09;5087529;28;20405;-88
2023/09/17 03:15:28;;;;;;;60.13;34.25;;;;;;;20.80;100.00;99150.13;5085957;28;20082;-88
2023/09/17 03:18:12;;;;;;;64.68;34.97;;;;;;;20.41;100.00;99137.88;5083556;28;21857;-86
2023/09/17 03:20:56;;;;;;;67.90;34.85;;;;;;;20.41;100.00;99144.00;5085104;28;20047;-87
2023/09/17 03:23:40;;;;;;;60.50;34.03;;;;;;;20.51;100.00;99137.94;5084264;28;20074;-86
2023/09/17 03:26:24;;;;;;;59.72;33.08;;;;;;;20.59;100.00;99133.97;5083297;28;20074;-87
2023/09/17 03:29:08;;;;;;;60.58;35.22;;;;;;;20.38;100.00;99133.84;5079767;28;20395;-88
2023/09/17 03:31:52;;;;;;;68.78;36.47;;;;;;;20.44;100.00;99139.22;5081907;28;20038;-87
2023/09/17 03:34:36;;;;;;;71.32;37.95;;;;;;;20.26;100.00;99136.72;5078804;28;20043;-87
2023/09/17 03:37:21;;;;;;;75.28;38.65;;;;;;;19.91;100.00;99137.22;5083867;28;20071;-87
2023/09/17 03:40:11;;;;;;;70.78;37.35;;;;;;;20.20;100.00;99137.75;5080060;28;20393;-87
2023/09/17 03:42:55;;;;;;;69.63;39.90;;;;;;;20.38;100.00;99131.19;5079373;28;20454;-88
2023/09/17 03:45:39;;;;;;;67.32;37.67;;;;;;;20.51;100.00;99126.47;5080752;28;20085;-87
2023/09/17 03:48:22;;;;;;;60.58;35.47;;;;;;;20.74;100.00;99119.94;5081646;28;20031;-90
2023/09/17 03:51:06;;;;;;;64.82;36.53;;;;;;;20.84;100.00;99121.88;5079990;28;20129;-88
2023/09/17 03:53:50;;;;;;;57.65;36.10;;;;;;;20.84;100.00;99129.88;5077099;28;20043;-88
2023/09/17 03:56:34;;;;;;;62.53;37.58;;;;;;;20.48;100.00;99119.00;5083795;28;20094;-89
2023/09/17 03:59:18;;;;;;;70.88;37.35;;;;;;;20.71;100.00;99123.09;5084221;28;20098;-87
2023/09/17 04:02:03;;;;;;;69.35;41.33;;;;;;;20.32;100.00;99126.91;5083162;28;20039;-88
2023/09/17 04:04:47;;;;;;;70.22;41.30;;;;;;;20.43;100.00;99122.44;5075223;28;20146;-86
2023/09/17 04:07:31;;;;;;;75.65;43.47;;;;;;;20.79;100.00;99111.94;5079110;28;20497;-88
2023/09/17 04:10:17;;;;;;;63.10;40.00;;;;;;;20.73;100.00;99118.31;5079876;28;20105;-89
2023/09/17 04:13:01;;;;;;;59.67;36.35;;;;;;;20.39;100.00;99116.81;5077525;28;20074;-87
2023/09/17 04:15:45;;;;;;;64.97;38.22;;;;;;;20.91;100.00;99119.75;5083994;28;20182;-87
2023/09/17 04:18:29;;;;;;;61.75;37.85;;;;;;;20.79;100.00;99111.94;5079737;28;20046;-86
2023/09/17 04:21:13;;;;;;;71.88;40.25;;;;;;;20.54;100.00;99120.63;5082500;28;20046;-88
2023/09/17 04:23:57;;;;;;;60.35;38.17;;;;;;;20.87;100.00;99120.53;5084521;28;20081;-87
2023/09/17 04:26:44;;;;;;;69.38;40.03;;;;;;;20.55;100.00;99116.91;5082256;28;20038;-87
2023/09/17 04:29:29;;;;;;;66.28;41.28;;;;;;;20.61;100.00;99118.50;5079358;28;20422;-88
2023/09/17 04:32:13;;;;;;;71.20;41.10;;;;;;;20.48;100.00;99116.34;5076460;28;20404;-87
2023/09/17 04:34:57;;;;;;;62.90;40.00;;;;;;;20.87;100.00;99113.34;5084530;28;20043;-88
2023/09/17 04:37:42;;;;;;;71.90;40.97;;;;;;;20.69;100.00;99112.72;5076759;28;20047;-89
2023/09/17 04:40:28;;;;;;;64.55;40.13;;;;;;;20.85;100.00;99104.81;5087879;28;20047;-87
2023/09/17 04:43:12;;;;;;;72.32;41.33;;;;;;;20.67;100.00;99103.34;5083026;28;20058;-86
2023/09/17 04:45:57;;;;;;;69.63;38.80;;;;;;;20.86;100.00;99095.75;5076378;28;20133;-86
2023/09/17 04:48:41;;;;;;;71.35;41.45;;;;;;;21.04;100.00;99099.78;5080532;28;20496;-87
2023/09/17 04:51:27;;;;;;;71.10;40.17;;;;;;;21.00;100.00;99095.22;5079823;28;20500;-88
2023/09/17 04:54:11;;;;;;;57.40;39.28;;;;;;;20.94;100.00;99091.78;5079927;28;20039;-87
2023/09/17 04:56:55;;;;;;;66.10;40.75;;;;;;;20.93;100.00;99096.28;5085628;28;20047;-90
2023/09/17 04:59:39;;;;;;;73.30;43.33;;;;;;;20.62;100.00;99101.44;5081565;28;20402;-89
2023/09/17 05:02:23;;;;;;;69.13;43.28;;;;;;;20.99;100.00;99089.09;5078228;28;20400;-88
2023/09/17 05:05:08;;;;;;;68.35;42.03;;;;;;;20.98;100.00;99098.19;5081352;28;20467;-86
2023/09/17 05:07:53;;;;;;;61.15;42.22;;;;;;;21.05;100.00;99104.06;5085197;28;20197;-89
2023/09/17 05:10:37;;;;;;;63.25;40.60;;;;;;;20.89;100.00;99103.22;5082872;28;20055;-89
2023/09/17 05:13:21;;;;;;;71.10;41.08;;;;;;;20.89;100.00;99097.88;5082025;28;20130;-87
2023/09/17 05:16:06;;;;;;;69.32;42.92;;;;;;;20.88;100.00;99098.13;5081832;28;20082;-88
2023/09/17 05:18:50;;;;;;;57.75;38.95;;;;;;;20.81;100.00;99083.19;5086816;28;20416;-90
2023/09/17 05:21:35;;;;;;;68.38;40.67;;;;;;;20.99;100.00;99091.78;5087343;28;20048;-90
2023/09/17 05:24:19;;;;;;;70.95;44.03;;;;;;;20.90;100.00;99096.00;5087203;28;20441;-89
2023/09/17 05:27:04;;;;;;;63.88;41.55;;;;;;;20.83;100.00;99088.22;5085511;28;20043;-88
2023/09/17 05:29:48;;;;;;;63.25;41.45;;;;;;;20.95;100.00;99090.69;5090938;28;20054;-90
2023/09/17 05:32:32;;;;;;;81.25;43.42;;;;;;;20.47;100.00;99082.75;5087706;28;20101;-90
2023/09/17 05:35:16;;;;;;;63.80;42.00;;;;;;;20.75;100.00;99072.72;5092673;28;20042;-89
2023/09/17 05:38:01;;;;;;;70.53;42.22;;;;;;;20.59;100.00;99077.97;5083910;28;20075;-87
2023/09/17 05:40:45;;;;;;;77.15;44.88;;;;;;;20.46;100.00;99089.13;5080935;28;20212;-88
2023/09/17 05:43:29;;;;;;;68.03;42.20;;;;;;;20.91;100.00;99086.94;5081570;28;20070;-90
2023/09/17 05:46:13;;;;;;;77.90;45.75;;;;;;;20.41;100.00;99089.91;5083202;28;20071;-88
2023/09/17 05:48:57;;;;;;;77.25;45.65;;;;;;;20.65;100.00;99090.28;5088882;28;20038;-88
2023/09/17 05:51:41;;;;;;;78.43;45.42;;;;;;;21.04;100.00;99096.34;5082248;28;20043;-89
2023/09/17 05:54:25;;;;;;;78.20;46.63;;;;;;;20.84;100.00;99092.53;5087021;28;20522;-89
2023/09/17 05:57:09;;;;;;;73.78;45.15;;;;;;;20.83;100.00;99088.22;5083725;28;20048;-88
2023/09/17 05:59:53;;;;;;;80.85;46.92;;;;;;;20.60;100.00;99084.91;5082382;28;20123;-91
2023/09/17 06:02:37;;;;;;;79.63;47.38;;;;;;;20.98;100.00;99093.63;5084570;28;20181;-86
2023/09/17 06:05:21;;;;;;;75.70;46.75;;;;;;;21.00;100.00;99095.22;5088819;28;20039;-87
2023/09/17 06:08:05;;;;;;;75.85;49.10;;;;;;;21.06;100.00;99094.19;5085317;28;20058;-86
2023/09/17 06:10:49;;;;;;;73.50;47.17;;;;;;;20.76;100.00;99090.31;5083132;28;20075;-88
2023/09/17 06:13:33;;;;;;;78.78;46.53;;;;;;;20.93;100.00;99096.28;5089836;28;20385;-85
2023/09/17 06:16:17;;;;;;;80.07;48.28;;;;;;;21.05;100.00;99092.59;5079602;28;20056;-86
2023/09/17 06:19:01;;;;;;;73.43;47.92;;;;;;;21.17;100.00;99098.47;5080753;28;20394;-83
2023/09/17 06:21:45;;;;;;;82.00;46.97;;;;;;;21.33;100.00;99103.88;5081915;28;20039;-84
2023/09/17 06:24:29;;;;;;;79.65;47.15;;;;;;;21.37;100.00;99094.25;5079402;28;20047;-86
2023/09/17 06:27:13;;;;;;;82.80;46.85;;;;;;;21.27;100.00;99113.72;5086819;28;20046;-88
2023/09/17 06:29:57;;;;;;;67.78;44.53;;;;;;;21.44;100.00;99108.16;5081961;28;20476;-85
2023/09/17 06:32:41;;;;;;;78.40;46.25;;;;;;;21.26;100.00;99102.25;5082202;28;20097;-88
2023/09/17 06:35:25;;;;;;;69.47;46.25;;;;;;;21.32;100.00;99096.91;5085707;28;20035;-87
2023/09/17 06:38:11;;;;;;;75.95;45.90;;;;;;;21.02;100.00;99093.09;5082152;28;20170;-86
2023/09/17 06:40:55;;;;;;;69.70;45.08;;;;;;;21.26;100.00;99088.09;5083357;28;20570;-88
2023/09/17 06:43:39;;;;;;;67.47;44.30;;;;;;;21.33;100.00;99088.66;5077153;28;20082;-87
2023/09/17 06:46:24;;;;;;;75.78;45.60;;;;;;;21.10;100.00;99089.94;5083393;28;20071;-87
2023/09/17 06:49:07;;;;;;;76.22;43.97;;;;;;;21.35;100.00;99088.38;5082402;28;20081;-83
2023/09/17 06:51:54;;;;;;;65.90;43.58;;;;;;;21.42;100.00;99080.94;5079102;28;20089;-82
2023/09/17 06:54:38;;;;;;;66.72;43.22;;;;;;;21.23;100.00;99086.78;5078391;28;20142;-82
2023/09/17 06:57:22;;;;;;;65.40;42.65;;;;;;;21.45;100.00;99080.41;5072842;28;20051;-82
2023/09/17 07:00:07;;;;;;;70.63;42.72;;;;;;;21.43;100.00;99077.19;5081428;28;20038;-81
2023/09/17 07:02:51;;;;;;;69.60;42.80;;;;;;;21.52;100.00;99075.59;5083751;28;20452;-82
2023/09/17 07:05:36;;;;;;;64.13;44.38;;;;;;;21.30;100.00;99072.34;5084329;28;20067;-82
2023/09/17 07:08:20;;;;;;;61.15;43.60;;;;;;;21.49;100.00;99070.78;5077454;28;20499;-83
2023/09/17 07:11:04;;;;;;;67.50;43.50;;;;;;;21.57;100.00;99069.44;5078784;28;20127;-84
2023/09/17 07:13:49;;;;;;;63.72;42.47;;;;;;;21.63;100.00;99062.25;5074998;28;20124;-84
2023/09/17 07:16:33;;;;;;;60.63;42.00;;;;;;;21.66;100.00;99064.41;5076397;28;20035;-82
2023/09/17 07:19:17;;;;;;;62.88;43.38;;;;;;;21.81;100.00;99056.41;5081177;28;20123;-83
2023/09/17 07:22:01;;;;;;;63.78;43.42;;;;;;;21.71;100.00;99056.38;5078804;28;20092;-83
2023/09/17 07:24:45;;;;;;;65.50;43.72;;;;;;;21.38;100.00;99047.78;5085416;28;20597;-83
2023/09/17 07:27:31;;;;;;;52.10;39.55;;;;;;;22.03;100.00;99052.63;5080043;28;20055;-86
2023/09/17 07:30:17;;;;;;;63.97;42.28;;;;;;;21.78;100.00;99051.56;5079566;28;20127;-82
2023/09/17 07:33:02;;;;;;;54.15;40.10;;;;;;;21.71;100.00;99036.88;5076861;28;20043;-81
2023/09/17 07:35:46;;;;;;;53.60;39.28;;;;;;;21.81;100.00;99034.19;5083509;28;20101;-84
2023/09/17 07:38:30;;;;;;;54.70;40.25;;;;;;;21.77;100.00;99031.25;5078081;28;20051;-82
2023/09/17 07:41:14;;;;;;;55.45;40.45;;;;;;;21.69;100.00;99039.81;5081953;28;20162;-82
2023/09/17 07:43:59;;;;;;;56.20;40.25;;;;;;;21.70;100.00;99028.06;5081296;28;20497;-83
2023/09/17 07:46:43;;;;;;;57.47;39.83;;;;;;;22.05;100.00;99022.94;5083528;28;20042;-87
2023/09/17 07:49:29;;;;;;;55.63;37.83;;;;;;;22.33;100.00;99018.84;5083849;28;20035;-85
2023/09/17 07:52:13;;;;;;;46.30;35.75;;;;;;;22.67;100.00;99018.19;5083710;28;20046;-87
2023/09/17 07:54:57;;;;;;;47.10;36.33;;;;;;;22.46;100.00;99019.34;5082457;28;20405;-89
2023/09/17 07:57:41;;;;;;;49.92;35.75;;;;;;;22.76;100.00;99010.41;5083159;28;20042;-89
2023/09/17 08:00:25;;;;;;;47.40;33.83;;;;;;;22.39;100.00;99011.59;5077904;28;20083;-87
2023/09/17 08:03:09;;;;;;;39.83;32.72;;;;;;;22.59;100.00;99016.06;5078947;28;20458;-87
2023/09/17 08:05:54;;;;;;;44.78;33.03;;;;;;;22.51;100.00;99020.16;5078962;28;20066;-87
2023/09/17 08:08:38;;;;;;;43.20;31.02;;;;;;;22.42;100.00;99010.28;5068113;28;20034;-85
2023/09/17 08:11:28;;;;;;;39.38;33.50;;;;;;;22.62;100.00;99012.06;5079171;28;20097;-85
2023/09/17 08:14:14;;;;;;;43.67;31.83;;;;;;;22.81;100.00;99022.94;5081875;28;20536;-88
2023/09/17 08:16:58;;;;;;;39.50;30.20;;;;;;;22.82;100.00;99021.88;5075505;28;20046;-88
2023/09/17 08:19:42;;;;;;;41.40;31.67;;;;;;;22.40;100.00;99013.19;5075731;28;20070;-88
2023/09/17 08:22:28;;;;;;;46.78;32.97;;;;;;;22.89;100.00;99025.03;5080429;28;20047;-88
2023/09/17 08:25:12;;;;;;;38.33;30.60;;;;;;;23.15;100.00;99032.09;5079177;28;20067;-85
2023/09/17 08:27:56;;;;;;;36.17;27.83;;;;;;;23.43;100.00;99033.28;5085582;28;20062;-89
2023/09/17 08:30:40;;;;;;;35.92;28.88;;;;;;;23.46;100.00;99021.19;5081620;28;20469;-87
2023/09/17 08:33:24;;;;;;;36.13;28.40;;;;;;;23.33;100.00;99023.44;5084686;28;20548;-88
2023/09/17 08:36:09;;;;;;;34.25;27.35;;;;;;;23.54;100.00;99018.69;5080978;28;20050;-89
2023/09/17 08:38:54;;;;;;;39.38;29.13;;;;;;;23.20;99.64;99022.16;5080505;28;20082;-88
2023/09/17 08:41:40;;;;;;;32.20;25.92;;;;;;;23.46;99.57;99011.28;5078499;28;20089;-87
2023/09/17 08:44:26;;;;;;;34.53;28.00;;;;;;;22.90;100.00;99005.22;5077403;28;20159;-89
2023/09/17 08:47:10;;;;;;;39.08;28.17;;;;;;;22.67;100.00;98991.44;5079174;28;20070;-87
2023/09/17 08:49:54;;;;;;;34.70;27.48;;;;;;;22.94;100.00;98979.50;5077091;28;20047;-85
2023/09/17 08:52:46;;;;;;;30.55;25.17;;;;;;;23.07;100.00;98990.66;5077663;28;20039;-85
2023/09/17 08:55:31;;;;;;;33.78;24.55;;;;;;;23.16;99.76;98993.53;5084406;28;20044;-85
2023/09/17 08:58:16;;;;;;;35.97;26.02;;;;;;;23.27;99.65;98991.63;5077141;28;20063;-84
2023/09/17 09:01:03;;;;;;;32.53;25.40;;;;;;;22.95;100.00;98991.00;5077495;28;20109;-86
2023/09/17 09:03:47;;;;;;;28.85;25.48;;;;;;;22.97;100.00;98988.84;5081033;28;20100;-84
2023/09/17 09:06:33;;;;;;;29.77;24.98;;;;;;;23.39;99.42;98974.09;5081352;28;20455;-86
2023/09/17 09:09:20;;;;;;;29.38;23.67;;;;;;;24.15;97.77;98977.38;5082865;28;20034;-83
2023/09/17 09:12:05;;;;;;;36.20;23.25;;;;;;;23.77;97.63;98965.44;5083566;28;20089;-84
2023/09/17 09:14:50;;;;;;;25.85;20.38;;;;;;;24.09;96.58;98974.75;5083513;28;20117;-85
2023/09/17 09:17:34;;;;;;;28.05;18.83;;;;;;;24.34;95.03;98967.50;5079987;28;20088;-86
2023/09/17 09:20:18;;;;;;;30.40;20.83;;;;;;;23.39;96.62;98968.75;5079098;28;20047;-84
2023/09/17 09:23:06;;;;;;;24.25;19.70;;;;;;;23.00;97.87;98969.56;5087075;28;20058;-84
2023/09/17 09:25:50;;;;;;;26.52;19.15;;;;;;;23.63;96.53;98967.19;5081194;28;20106;-85
2023/09/17 09:28:35;;;;;;;27.30;18.95;;;;;;;23.82;95.95;98965.41;5088753;28;20058;-84
2023/09/17 09:31:19;;;;;;;23.33;18.83;;;;;;;23.39;97.20;98973.31;5081652;28;20415;-84
2023/09/17 09:34:04;;;;;;;28.67;18.55;;;;;;;23.73;96.63;98967.09;5086114;28;20142;-84
2023/09/17 09:36:51;;;;;;;26.08;18.15;;;;;;;24.20;94.52;98969.28;5081718;28;20117;-84
2023/09/17 09:39:36;;;;;;;27.52;16.75;;;;;;;24.60;93.45;98961.00;5080408;28;20093;-85
2023/09/17 09:42:23;;;;;;;22.30;16.83;;;;;;;24.52;92.57;98951.69;5084904;28;20110;-84
2023/09/17 09:45:13;;;;;;;20.35;16.83;;;;;;;24.85;92.48;98965.22;5078259;28;20089;-84
2023/09/17 09:47:57;;;;;;;22.20;15.95;;;;;;;24.53;92.18;98955.97;5075602;28;20497;-83
2023/09/17 09:50:42;;;;;;;24.08;17.08;;;;;;;24.59;92.27;98960.22;5082760;28;20039;-84
2023/09/17 09:53:26;;;;;;;23.65;15.15;;;;;;;24.98;90.85;98955.63;5087850;28;20080;-84
2023/09/17 09:56:11;;;;;;;20.90;15.60;;;;;;;24.86;89.76;98939.97;5079244;28;20399;-85
2023/09/17 09:58:56;;;;;;;21.92;14.85;;;;;;;24.83;89.31;98935.19;5082272;28;20098;-84
2023/09/17 10:01:41;;;;;;;17.98;13.15;;;;;;;25.33;88.36;98933.84;5080088;28;20040;-84
2023/09/17 10:04:25;;;;;;;19.33;13.05;;;;;;;25.64;88.66;98933.31;5086904;28;20093;-84
2023/09/17 10:07:10;;;;;;;14.43;12.93;;;;;;;26.40;86.92;98923.22;5084530;28;20158;-84
2023/09/17 10:09:54;;;;;;;18.45;13.23;;;;;;;26.72;84.15;98910.66;5088636;28;20039;-90
2023/09/17 10:12:38;;;;;;;17.70;12.45;;;;;;;26.17;83.91;98907.81;5082316;28;20039;-89
2023/09/17 10:15:22;;;;;;;15.45;11.73;;;;;;;26.15;83.99;98891.16;5080426;28;20088;-89
2023/09/17 10:18:10;;;;;;;18.25;11.77;;;;;;;25.97;83.00;98903.66;5086220;28;20425;-89
2023/09/17 10:20:54;;;;;;;14.25;10.77;;;;;;;26.29;82.66;98893.84;5081224;28;20238;-89
2023/09/17 10:23:39;;;;;;;18.48;11.52;;;;;;;26.09;82.53;98889.69;5079134;28;20390;-89
2023/09/17 10:26:24;;;;;;;21.65;11.38;;;;;;;25.58;83.61;98886.16;5088089;28;20039;-90
2023/09/17 10:29:13;;;;;;;17.67;11.95;;;;;;;24.87;85.53;98885.19;5085492;28;20086;-89
2023/09/17 10:31:59;;;;;;;19.17;11.27;;;;;;;25.25;85.19;98878.91;5085620;28;20085;-89
2023/09/17 10:34:46;;;;;;;19.15;12.25;;;;;;;25.62;83.81;98868.31;5078474;28;20497;-89
2023/09/17 10:37:32;;;;;;;19.08;11.38;;;;;;;26.06;82.98;98861.50;5084349;28;20055;-89
2023/09/17 10:40:17;;;;;;;17.33;10.68;;;;;;;26.62;81.77;98849.78;5088234;28;20043;-90
2023/09/17 10:43:02;;;;;;;20.52;11.45;;;;;;;26.43;80.74;98855.34;5085353;28;20090;-90
2023/09/17 10:45:48;;;;;;;19.60;11.32;;;;;;;26.55;80.54;98852.09;5082503;28;20051;-90
2023/09/17 10:48:33;;;;;;;18.00;11.23;;;;;;;25.97;80.47;98849.88;5080873;28;20062;-89
2023/09/17 10:51:19;;;;;;;17.27;11.38;;;;;;;25.70;82.67;98851.50;5080520;28;20042;-88
2023/09/17 10:54:04;;;;;;;21.05;11.00;;;;;;;26.74;80.74;98854.63;5084471;28;20402;-89
2023/09/17 10:56:48;;;;;;;21.60;13.10;;;;;;;27.50;79.44;98853.72;5084168;28;20084;-89
2023/09/17 10:59:33;;;;;;;17.50;11.50;;;;;;;27.36;78.51;98842.28;5088491;28;20112;-90
2023/09/17 11:02:18;;;;;;;21.88;10.10;;;;;;;27.32;77.51;98838.63;5080926;28;20043;-90
2023/09/17 11:05:07;;;;;;;14.63;9.52;;;;;;;26.60;78.56;98825.88;5082023;28;20051;-87
2023/09/17 11:07:56;;;;;;;18.00;10.25;;;;;;;26.73;78.46;98820.72;5086205;28;20073;-89
2023/09/17 11:10:42;;;;;;;12.00;8.35;;;;;;;26.85;77.57;98812.09;5081869;28;20092;-89
2023/09/17 11:13:25;;;;;;;13.05;9.13;;;;;;;25.99;78.70;98809.22;5082990;28;20397;-83
2023/09/17 11:16:12;;;;;;;12.05;8.85;;;;;;;25.51;79.84;98809.41;5080929;28;20035;-83
2023/09/17 11:19:08;;;;;;;10.30;9.00;;;;;;;25.53;80.39;98796.44;5080776;28;20085;-84
2023/09/17 11:22:02;;;;;;;13.30;9.43;;;;;;;26.17;79.10;98804.84;5083955;28;20369;-84
2023/09/17 11:24:47;;;;;;;14.00;9.10;;;;;;;26.36;79.60;98805.44;5083659;28;20108;-84
2023/09/17 11:27:48;;;;;;;13.40;9.48;;;;;;;25.81;79.73;98811.75;5083682;28;20043;-83
2023/09/17 11:30:59;;;;;;;13.77;9.05;;;;;;;26.71;77.97;98812.94;5079124;28;20510;-84
2023/09/17 11:33:44;;;;;;;14.90;9.02;;;;;;;26.30;78.77;98808.56;5082148;28;20070;-84
2023/09/17 11:36:29;;;;;;;11.23;8.45;;;;;;;26.46;77.38;98809.78;5081936;28;20416;-82
2023/09/17 11:39:15;;;;;;;12.63;8.35;;;;;;;26.98;76.78;98810.44;5083207;28;20104;-82
2023/09/17 11:42:06;;;;;;;10.85;8.60;;;;;;;27.14;76.15;98808.13;5073356;28;20040;-81
2023/09/17 11:44:52;;;;;;;12.80;8.23;;;;;;;27.76;75.93;98807.22;5079034;28;20063;-83
2023/09/17 11:47:36;;;;;;;17.05;7.90;;;;;;;27.86;73.80;98805.31;5078819;28;20047;-83
2023/09/17 11:50:21;;;;;;;13.57;8.70;;;;;;;27.56;73.89;98805.09;5076920;28;20079;-82
2023/09/17 11:53:06;;;;;;;10.10;7.82;;;;;;;27.66;73.11;98807.50;5079339;28;20133;-82
2023/09/17 11:55:51;;;;;;;12.70;7.57;;;;;;;28.06;72.93;98803.91;5077945;28;20039;-82
2023/09/17 11:58:36;;;;;;;11.77;7.30;;;;;;;28.46;72.03;98806.44;5086430;28;20102;-82
2023/09/17 12:01:21;;;;;;;10.43;7.00;;;;;;;28.51;69.05;98784.66;5079188;28;20188;-88
2023/09/17 12:04:07;;;;;;;12.52;7.38;;;;;;;27.96;69.98;98786.13;5081548;28;20101;-87
2023/09/17 12:06:52;;;;;;;12.05;6.78;;;;;;;28.55;69.26;98792.94;5078200;28;20568;-88
2023/09/17 12:09:52;;;;;;;11.05;6.93;;;;;;;29.11;68.25;98767.81;5086804;28;20096;-91
2023/09/17 12:12:48;;;;;;;14.13;7.13;;;;;;;28.59;67.70;98750.66;5076785;28;20073;-89
2023/09/17 12:15:33;;;;;;;13.77;6.60;;;;;;;28.49;67.60;98724.00;5087024;28;20043;-88
2023/09/17 12:18:17;;;;;;;8.98;7.00;;;;;;;28.45;67.35;98750.06;5080452;28;20389;-86
2023/09/17 12:21:07;;;;;;;9.07;6.72;;;;;;;28.71;66.57;98743.81;5073199;28;20142;-86
2023/09/17 12:27:08;;;;;;;8.55;6.95;;;;;;;28.55;66.57;98722.72;5076764;28;20046;-82
2023/09/17 12:29:53;;;;;;;;;;;;;;;28.99;66.83;98724.47;5079811;28;20043;-84
2023/09/17 12:32:38;;;;;;;10.65;6.80;;;;;;;28.70;66.15;98723.31;5084117;28;20056;-87
2023/09/17 12:35:23;;;;;;;15.23;7.35;;;;;;;27.78;68.28;98729.47;5080567;28;20079;-87
2023/09/17 12:38:08;;;;;;;10.82;8.05;;;;;;;27.47;68.66;98724.19;5083546;28;20059;-87