Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:09;;;;;;;57.22;39.33;;;;;;;10.12;100.00;101952.03;5044048;28;20017;-63
2022/04/14 00:04:35;;;;;;;55.70;38.58;;;;;;;10.09;100.00;101955.19;5046085;28;20023;-64
2022/04/14 00:07:01;;;;;;;64.03;41.15;;;;;;;10.17;100.00;101942.34;5045002;28;20444;-63
2022/04/14 00:09:28;;;;;;;62.95;41.05;;;;;;;10.14;100.00;101935.38;5044667;28;20025;-64
2022/04/14 00:11:53;;;;;;;72.00;40.75;;;;;;;10.08;100.00;101934.25;5046102;28;20025;-64
2022/04/14 00:14:18;;;;;;;55.08;39.38;;;;;;;10.10;100.00;101945.91;5044036;28;20380;-63
2022/04/14 00:16:43;;;;;;;52.20;38.33;;;;;;;10.09;100.00;101937.88;5045340;28;20029;-63
2022/04/14 00:19:09;;;;;;;46.70;36.20;;;;;;;10.05;100.00;101936.56;5045695;28;20107;-63
2022/04/14 00:21:34;;;;;;;54.30;36.55;;;;;;;10.02;100.00;101929.56;5044528;28;20424;-63
2022/04/14 00:23:59;;;;;;;68.78;34.85;;;;;;;10.00;100.00;101920.69;5046033;28;20139;-63
2022/04/14 00:26:25;;;;;;;61.97;33.13;;;;;;;9.98;100.00;101924.69;5043415;28;20133;-64
2022/04/14 00:28:50;;;;;;;48.80;33.58;;;;;;;9.98;100.00;101924.69;5026432;28;20033;-63
2022/04/14 00:31:15;;;;;;;43.92;32.03;;;;;;;9.98;100.00;101930.16;5045305;28;20029;-64
2022/04/14 00:33:40;;;;;;;40.03;31.10;;;;;;;9.98;100.00;101922.78;5039513;28;20842;-64
2022/04/14 00:36:06;;;;;;;48.92;34.70;;;;;;;9.96;100.00;101922.16;5041375;28;20040;-64
2022/04/14 00:38:31;;;;;;;54.88;38.75;;;;;;;9.96;100.00;101924.03;5042026;28;20128;-64
2022/04/14 00:40:56;;;;;;;54.70;37.42;;;;;;;9.98;100.00;101924.69;5039608;28;20036;-63
2022/04/14 00:43:32;;;;;;;54.90;39.08;;;;;;;9.99;100.00;101926.41;5026040;28;20426;-64
2022/04/14 00:46:02;;;;;;;54.10;37.70;;;;;;;9.99;100.00;101932.72;5045266;28;20044;-63
2022/04/14 00:48:28;;;;;;;57.13;39.20;;;;;;;10.01;100.00;101921.53;5044723;28;20439;-63
2022/04/14 00:50:54;;;;;;;49.20;36.40;;;;;;;10.01;100.00;101924.28;5041005;28;20122;-64
2022/04/14 00:53:22;;;;;;;55.03;37.33;;;;;;;10.03;100.00;101924.94;5045112;28;20340;-64
2022/04/14 00:55:48;;;;;;;53.65;36.97;;;;;;;10.00;100.00;101922.59;5040256;28;20029;-64
2022/04/14 00:58:13;;;;;;;57.78;38.88;;;;;;;10.00;100.00;101923.44;5042588;28;20044;-64
2022/04/14 01:00:38;;;;;;;51.13;36.65;;;;;;;10.01;100.00;101918.81;5044379;28;20531;-63
2022/04/14 01:03:04;;;;;;;52.90;36.90;;;;;;;9.94;100.00;101918.75;5042955;28;20423;-64
2022/04/14 01:05:30;;;;;;;52.88;37.25;;;;;;;9.96;100.00;101929.53;5044702;28;20968;-64
2022/04/14 01:07:57;;;;;;;49.15;35.67;;;;;;;9.92;100.00;101923.59;5042963;28;20036;-63
2022/04/14 01:10:25;;;;;;;52.10;36.22;;;;;;;9.89;100.00;101921.25;5042665;28;20083;-64
2022/04/14 01:12:52;;;;;;;50.22;35.85;;;;;;;9.91;100.00;101923.78;5043852;28;20032;-64
2022/04/14 01:15:17;;;;;;;46.88;34.20;;;;;;;9.87;100.00;101917.84;5042521;28;20058;-63
2022/04/14 01:17:42;;;;;;;50.30;35.55;;;;;;;9.83;100.00;101917.44;5044856;28;20115;-63
2022/04/14 01:20:11;;;;;;;52.90;36.80;;;;;;;9.86;100.00;101917.00;5042677;28;20494;-64
2022/04/14 01:22:44;;;;;;;49.63;36.47;;;;;;;9.88;100.00;101922.28;5042302;28;20646;-63
2022/04/14 01:25:09;;;;;;;51.03;36.08;;;;;;;9.87;100.00;101918.69;5043772;28;20032;-65
2022/04/14 01:27:34;;;;;;;54.55;38.60;;;;;;;9.85;100.00;101922.72;5045058;28;20025;-64
2022/04/14 01:30:00;;;;;;;42.85;33.72;;;;;;;9.80;100.00;101923.31;5025535;28;20033;-63
2022/04/14 01:32:25;;;;;;;40.25;31.48;;;;;;;9.76;100.00;101916.50;5043591;28;20399;-63
2022/04/14 01:34:52;;;;;;;41.15;32.35;;;;;;;9.73;100.00;101916.94;5038553;28;20410;-64
2022/04/14 01:37:17;;;;;;;45.95;33.55;;;;;;;9.71;100.00;101921.75;5039689;28;20508;-63
2022/04/14 01:39:43;;;;;;;41.10;32.63;;;;;;;9.67;100.00;101917.69;5042650;28;20033;-63
2022/04/14 01:42:08;;;;;;;45.53;34.22;;;;;;;9.65;100.00;101925.28;5044852;28;20053;-63
2022/04/14 01:44:34;;;;;;;42.25;32.90;;;;;;;9.64;100.00;101911.78;5041649;28;20122;-63
2022/04/14 01:47:00;;;;;;;46.25;34.45;;;;;;;9.62;100.00;101921.03;5043444;28;20487;-63
2022/04/14 01:49:25;;;;;;;52.55;38.20;;;;;;;9.64;100.00;101915.38;5042940;28;20621;-63
2022/04/14 01:51:50;;;;;;;49.38;36.28;;;;;;;9.63;100.00;101924.66;5042280;28;20036;-64
2022/04/14 01:54:16;;;;;;;50.55;36.88;;;;;;;9.57;100.00;101911.69;5043753;28;20029;-63
2022/04/14 01:56:42;;;;;;;56.42;38.33;;;;;;;9.57;100.00;101920.78;5026503;28;20115;-63
2022/04/14 01:59:09;;;;;;;49.17;35.45;;;;;;;9.57;100.00;101918.03;5041159;28;20399;-63
2022/04/14 02:01:34;;;;;;;53.28;38.05;;;;;;;9.61;100.00;101923.97;5024130;28;20017;-64
2022/04/14 02:04:02;;;;;;;56.78;38.78;;;;;;;9.64;100.00;101926.34;5024135;28;20025;-63
2022/04/14 02:06:27;;;;;;;57.35;39.72;;;;;;;9.68;100.00;101929.50;5022239;28;20025;-63
2022/04/14 02:08:52;;;;;;;54.55;37.78;;;;;;;9.66;100.00;101924.25;5029155;28;20033;-63
2022/04/14 02:11:18;;;;;;;55.50;38.35;;;;;;;9.67;100.00;101923.19;5041859;28;20170;-63
2022/04/14 02:13:43;;;;;;;51.70;36.58;;;;;;;9.64;100.00;101934.56;5042739;28;20118;-63
2022/04/14 02:16:08;;;;;;;43.17;33.10;;;;;;;9.59;100.00;101931.56;5044137;28;20025;-63
2022/04/14 02:18:34;;;;;;;32.78;27.30;;;;;;;9.47;100.00;101933.97;5043497;28;20045;-63
2022/04/14 02:20:59;;;;;;;35.58;27.85;;;;;;;9.38;100.00;101932.44;5041539;28;20047;-63
2022/04/14 02:23:25;;;;;;;31.80;28.33;;;;;;;9.36;100.00;101931.78;5042833;28;20079;-63
2022/04/14 02:25:50;;;;;;;31.98;27.58;;;;;;;9.34;100.00;101931.13;5042184;28;20021;-63
2022/04/14 02:28:16;;;;;;;33.90;29.00;;;;;;;9.36;100.00;101935.34;5042231;28;20133;-63
2022/04/14 02:30:41;;;;;;;45.75;34.38;;;;;;;9.33;100.00;101944.00;5042506;28;20029;-64
2022/04/14 02:33:06;;;;;;;35.40;28.63;;;;;;;9.32;100.00;101938.69;5043703;28;20957;-63
2022/04/14 02:35:32;;;;;;;36.33;29.10;;;;;;;9.32;100.00;101942.28;5042456;28;20066;-63
2022/04/14 02:37:57;;;;;;;33.15;26.55;;;;;;;9.34;100.00;101940.19;5043284;28;20025;-63
2022/04/14 02:40:24;;;;;;;44.72;35.20;;;;;;;9.35;100.00;101952.84;5041497;28;20021;-63
2022/04/14 02:42:54;;;;;;;50.85;36.33;;;;;;;9.35;100.00;101952.00;5041175;28;20598;-64
2022/04/14 02:45:20;;;;;;;51.25;38.92;;;;;;;9.39;100.00;101944.25;5042881;28;20021;-63
2022/04/14 02:47:45;;;;;;;57.90;43.92;;;;;;;9.45;100.00;101940.72;5042088;28;20032;-64
2022/04/14 02:50:11;;;;;;;59.17;41.72;;;;;;;9.47;100.00;101941.34;5041342;28;20035;-63
2022/04/14 02:52:36;;;;;;;54.28;41.60;;;;;;;9.41;100.00;101940.25;5042829;28;20094;-63
2022/04/14 02:55:02;;;;;;;52.88;41.13;;;;;;;9.44;100.00;101942.63;5024806;28;20021;-63
2022/04/14 02:57:28;;;;;;;57.42;42.65;;;;;;;9.38;100.00;101945.28;5041217;28;20219;-64
2022/04/14 02:59:53;;;;;;;59.67;41.85;;;;;;;9.36;100.00;101935.34;5042357;28;20045;-63
2022/04/14 03:02:18;;;;;;;62.13;43.65;;;;;;;9.38;100.00;101942.53;5042072;28;20029;-63
2022/04/14 03:04:44;;;;;;;60.22;42.60;;;;;;;9.34;100.00;101937.47;5043014;28;20025;-63
2022/04/14 03:07:09;;;;;;;53.47;39.13;;;;;;;9.27;100.00;101942.00;5042471;28;20052;-64
2022/04/14 03:09:34;;;;;;;38.65;30.58;;;;;;;9.17;100.00;101940.63;5041791;28;20021;-63
2022/04/14 03:12:00;;;;;;;34.05;28.27;;;;;;;9.10;100.00;101940.56;5041883;28;20017;-63
2022/04/14 03:14:25;;;;;;;39.17;29.08;;;;;;;9.06;100.00;101944.75;5039906;28;20113;-63
2022/04/14 03:16:50;;;;;;;32.55;27.38;;;;;;;9.01;100.00;101939.00;5042851;28;20025;-63
2022/04/14 03:19:16;;;;;;;32.50;26.45;;;;;;;8.98;100.00;101940.25;5041597;28;20098;-64
2022/04/14 03:21:41;;;;;;;47.85;35.42;;;;;;;8.98;100.00;101934.75;5030921;28;20470;-63
2022/04/14 03:24:06;;;;;;;56.47;41.90;;;;;;;9.00;100.00;101937.31;5041886;28;20649;-63
2022/04/14 03:26:31;;;;;;;57.08;40.20;;;;;;;8.98;100.00;101934.75;5040654;28;20718;-63
2022/04/14 03:28:57;;;;;;;54.17;40.80;;;;;;;8.97;100.00;101934.94;5038384;28;20103;-63
2022/04/14 03:31:22;;;;;;;54.00;39.28;;;;;;;8.94;100.00;101946.31;5040984;28;20025;-63
2022/04/14 03:33:48;;;;;;;53.28;39.22;;;;;;;8.91;100.00;101941.19;5039583;28;20029;-63
2022/04/14 03:36:13;;;;;;;56.13;41.45;;;;;;;8.91;100.00;101938.44;5023994;28;20394;-64
2022/04/14 03:38:38;;;;;;;52.72;38.22;;;;;;;8.86;100.00;101941.78;5042764;28;20029;-63
2022/04/14 03:41:07;;;;;;;55.17;39.17;;;;;;;8.85;100.00;101942.81;5041941;28;20025;-63
2022/04/14 03:43:34;;;;;;;46.17;34.55;;;;;;;8.73;100.00;101937.00;5039284;28;20040;-63
2022/04/14 03:45:59;;;;;;;38.78;31.30;;;;;;;8.69;100.00;101952.09;5042191;28;20116;-63
2022/04/14 03:48:25;;;;;;;37.78;30.45;;;;;;;8.62;100.00;101944.81;5042391;28;20129;-63
2022/04/14 03:50:50;;;;;;;33.83;26.83;;;;;;;8.53;100.00;101944.94;5042017;28;20040;-63
2022/04/14 03:53:17;;;;;;;30.60;26.17;;;;;;;8.47;100.00;101947.63;5041898;28;20029;-63
2022/04/14 03:55:43;;;;;;;34.42;27.88;;;;;;;8.43;100.00;101949.88;5039889;28;20024;-63
2022/04/14 03:58:08;;;;;;;30.65;25.65;;;;;;;8.39;100.00;101947.69;5039642;28;20037;-63
2022/04/14 04:00:33;;;;;;;30.85;26.75;;;;;;;8.33;100.00;101947.38;5039194;28;20399;-63
2022/04/14 04:02:58;;;;;;;55.78;36.42;;;;;;;8.38;100.00;101949.59;5041465;28;20033;-63
2022/04/14 04:05:24;;;;;;;59.70;38.72;;;;;;;8.38;100.00;101951.47;5041419;28;20024;-63
2022/04/14 04:07:49;;;;;;;105.75;43.88;;;;;;;8.44;100.00;101939.75;5038464;28;20748;-63
2022/04/14 04:10:14;;;;;;;96.32;42.50;;;;;;;8.45;100.00;101944.19;5042127;28;20033;-62
2022/04/14 04:12:39;;;;;;;132.00;47.65;;;;;;;8.50;100.00;101942.59;5039440;28;20029;-64
2022/04/14 04:15:05;;;;;;;97.10;44.97;;;;;;;8.50;100.00;101949.94;5041424;28;20104;-63
2022/04/14 04:17:30;;;;;;;65.97;42.50;;;;;;;8.52;100.00;101953.38;5041288;28;20037;-63
2022/04/14 04:19:56;;;;;;;76.22;43.25;;;;;;;8.52;100.00;101956.94;5039717;28;20025;-63
2022/04/14 04:22:21;;;;;;;75.63;34.13;;;;;;;8.41;100.00;101965.63;5041599;28;20025;-63
2022/04/14 04:24:46;;;;;;;97.18;29.92;;;;;;;8.21;100.00;101965.31;5039732;28;20056;-63
2022/04/14 04:27:12;;;;;;;109.68;28.77;;;;;;;8.12;100.00;101960.13;5040100;28;20029;-65
2022/04/14 04:29:37;;;;;;;75.13;27.23;;;;;;;8.03;100.00;101962.09;5041053;28;20583;-63
2022/04/14 04:32:02;;;;;;;77.47;27.77;;;;;;;7.97;100.00;101969.16;5045009;28;20021;-63
2022/04/14 04:34:27;;;;;;;75.35;31.35;;;;;;;7.98;100.00;101965.38;5026086;28;20036;-63
2022/04/14 04:36:53;;;;;;;105.38;39.38;;;;;;;8.12;100.00;101968.34;5045051;28;20644;-63
2022/04/14 04:39:18;;;;;;;70.72;35.65;;;;;;;8.17;100.00;101969.47;5043939;28;20025;-63
2022/04/14 04:41:43;;;;;;;92.28;37.33;;;;;;;8.21;100.00;101964.44;5045666;28;20028;-63
2022/04/14 04:44:11;;;;;;;103.57;40.70;;;;;;;8.29;100.00;101973.44;5044846;28;20029;-63
2022/04/14 04:46:36;;;;;;;141.18;41.80;;;;;;;8.32;100.00;101972.22;5044736;28;20655;-63
2022/04/14 04:49:02;;;;;;;135.55;41.25;;;;;;;8.36;100.00;101975.41;5043521;28;20028;-63
2022/04/14 04:51:27;;;;;;;132.93;33.20;;;;;;;8.25;100.00;101987.66;5044212;28;20029;-63
2022/04/14 04:53:53;;;;;;;167.00;42.42;;;;;;;8.30;100.00;101982.50;5044024;28;20040;-63
2022/04/14 04:56:19;;;;;;;166.50;45.60;;;;;;;8.37;100.00;101985.38;5044536;28;20029;-63
2022/04/14 04:58:45;;;;;;;173.77;46.70;;;;;;;8.41;100.00;101979.31;5041278;28;20041;-63
2022/04/14 05:01:12;;;;;;;234.73;48.25;;;;;;;8.46;100.00;101986.94;5042785;28;20040;-64
2022/04/14 05:03:37;;;;;;;174.00;48.22;;;;;;;8.51;100.00;101984.50;5045079;28;20542;-63
2022/04/14 05:06:02;;;;;;;213.32;50.97;;;;;;;8.51;100.00;101987.25;5043499;28;20108;-63
2022/04/14 05:08:27;;;;;;;159.10;47.58;;;;;;;8.50;100.00;101985.53;5042430;28;20113;-64
2022/04/14 05:10:53;;;;;;;133.48;45.75;;;;;;;8.52;100.00;101994.44;5042521;28;20025;-63
2022/04/14 05:13:18;;;;;;;150.93;47.40;;;;;;;8.52;100.00;101988.97;5042479;28;20159;-63
2022/04/14 05:15:44;;;;;;;137.82;47.05;;;;;;;8.52;100.00;101998.03;5044683;28;20115;-63
2022/04/14 05:18:09;;;;;;;122.95;45.90;;;;;;;8.53;100.00;101996.97;5043713;28;20434;-65
2022/04/14 05:20:35;;;;;;;126.00;47.60;;;;;;;8.49;100.00;101997.53;5042945;28;20033;-63
2022/04/14 05:23:01;;;;;;;109.22;46.17;;;;;;;8.48;100.00;101998.59;5043385;28;20036;-63
2022/04/14 05:25:27;;;;;;;110.03;45.03;;;;;;;8.46;100.00;101990.53;5042156;28;20033;-63
2022/04/14 05:27:52;;;;;;;107.45;46.33;;;;;;;8.47;100.00;102005.09;5042858;28;20055;-64
2022/04/14 05:30:17;;;;;;;101.28;47.40;;;;;;;8.45;100.00;102009.91;5042437;28;20028;-63
2022/04/14 05:32:42;;;;;;;96.75;47.92;;;;;;;8.48;100.00;102015.00;5041831;28;20039;-63
2022/04/14 05:35:08;;;;;;;119.00;47.33;;;;;;;8.45;100.00;102004.44;5040438;28;20042;-63
2022/04/14 05:37:35;;;;;;;95.93;46.38;;;;;;;8.47;100.00;102007.84;5038837;28;20044;-64
2022/04/14 05:40:01;;;;;;;99.90;46.30;;;;;;;8.45;100.00;102021.69;5026962;28;20096;-64
2022/04/14 05:42:27;;;;;;;127.78;48.47;;;;;;;8.46;100.00;102025.28;5039928;28;20036;-63
2022/04/14 05:44:52;;;;;;;102.40;45.97;;;;;;;8.51;100.00;102022.84;5039150;28;20060;-63
2022/04/14 05:47:17;;;;;;;108.28;50.17;;;;;;;8.53;100.00;102029.00;5042664;28;20029;-63
2022/04/14 05:49:42;;;;;;;101.35;47.50;;;;;;;8.56;100.00;102032.19;5042879;28;20492;-63
2022/04/14 05:52:08;;;;;;;93.90;46.33;;;;;;;8.61;100.00;102028.03;5043483;28;20035;-63
2022/04/14 05:54:33;;;;;;;87.70;46.95;;;;;;;8.66;100.00;102031.91;5025360;28;20078;-63
2022/04/14 05:56:58;;;;;;;88.63;45.65;;;;;;;8.70;100.00;102029.63;5042544;28;20036;-63
2022/04/14 05:59:23;;;;;;;86.03;49.72;;;;;;;8.77;100.00;102031.44;5040810;28;20036;-63
2022/04/14 06:01:49;;;;;;;78.68;48.15;;;;;;;8.84;100.00;102034.25;5040000;28;20095;-63
2022/04/14 06:04:14;;;;;;;66.47;46.00;;;;;;;8.92;100.00;102041.50;5043970;28;20071;-63
2022/04/14 06:06:40;;;;;;;64.95;44.92;;;;;;;9.01;100.00;102032.16;5043791;28;20615;-64
2022/04/14 06:09:06;;;;;;;65.28;44.20;;;;;;;9.08;100.00;102038.59;5035289;28;20077;-63
2022/04/14 06:11:31;;;;;;;54.30;40.85;;;;;;;9.15;100.00;102030.44;5042392;28;20024;-63
2022/04/14 06:13:56;;;;;;;51.05;41.15;;;;;;;9.17;100.00;102034.66;5038147;28;20029;-64
2022/04/14 06:16:22;;;;;;;52.30;40.72;;;;;;;9.23;100.00;102033.94;5042827;28;20500;-63
2022/04/14 06:18:47;;;;;;;50.35;41.40;;;;;;;9.28;100.00;102028.72;5040433;28;20040;-64
2022/04/14 06:21:13;;;;;;;51.50;42.47;;;;;;;9.33;100.00;102019.91;5042539;28;20029;-64
2022/04/14 06:23:38;;;;;;;50.17;41.10;;;;;;;9.38;100.00;102028.41;5043679;28;20020;-63
2022/04/14 06:26:04;;;;;;;49.65;38.75;;;;;;;9.45;100.00;102028.47;5042709;28;20039;-63
2022/04/14 06:28:29;;;;;;;51.13;40.80;;;;;;;9.53;100.00;102033.81;5041650;28;20503;-63
2022/04/14 06:30:56;;;;;;;50.35;40.17;;;;;;;9.66;100.00;102031.22;5022847;28;20036;-63
2022/04/14 06:33:23;;;;;;;46.17;38.47;;;;;;;9.75;100.00;102038.28;5022870;28;20017;-64
2022/04/14 06:35:49;;;;;;;47.72;36.60;;;;;;;9.81;100.00;102033.91;5022909;28;20083;-63
2022/04/14 06:38:14;;;;;;;48.60;38.38;;;;;;;9.88;100.00;102034.78;5023104;28;20124;-63
2022/04/14 06:40:40;;;;;;;47.63;38.00;;;;;;;10.10;100.00;102038.38;5037020;28;20025;-64
2022/04/14 06:43:05;;;;;;;46.97;37.00;;;;;;;10.47;100.00;102030.88;5028747;28;20029;-64
2022/04/14 06:45:31;;;;;;;45.88;36.22;;;;;;;10.91;100.00;102034.09;5029661;28;20094;-64
2022/04/14 06:47:57;;;;;;;40.83;33.80;;;;;;;11.41;98.71;102033.88;5037747;28;20035;-64
2022/04/14 06:50:22;;;;;;;37.47;31.20;;;;;;;12.36;96.11;102035.44;5037894;28;20025;-64
2022/04/14 06:52:48;;;;;;;34.65;28.83;;;;;;;13.20;90.69;102036.50;5039276;28;20095;-64
2022/04/14 06:55:15;;;;;;;33.22;27.92;;;;;;;13.48;87.16;102034.28;5033530;28;20387;-64
2022/04/14 06:57:41;;;;;;;32.95;27.50;;;;;;;13.50;86.09;102029.38;5037790;28;20041;-64
2022/04/14 07:00:07;;;;;;;31.33;26.67;;;;;;;13.47;84.60;102034.47;5035096;28;20044;-63
2022/04/14 07:02:32;;;;;;;30.30;26.33;;;;;;;13.36;85.72;102033.25;5034088;28;20041;-64
2022/04/14 07:04:59;;;;;;;32.80;26.38;;;;;;;13.67;85.04;102046.25;5040278;28;20024;-64
2022/04/14 07:07:24;;;;;;;32.42;26.42;;;;;;;13.90;83.89;102037.41;5039432;28;20033;-64
2022/04/14 07:09:49;;;;;;;30.90;26.02;;;;;;;14.53;81.78;102030.91;5022297;28;20032;-64
2022/04/14 07:12:15;;;;;;;30.13;25.70;;;;;;;16.28;76.90;102025.34;5018245;28;20036;-64
2022/04/14 07:14:40;;;;;;;31.52;24.08;;;;;;;17.43;70.53;102026.47;5037232;28;20021;-65
2022/04/14 07:17:05;;;;;;;26.30;23.20;;;;;;;17.86;68.40;102025.94;5041135;28;20064;-64
2022/04/14 07:19:31;;;;;;;26.75;22.63;;;;;;;18.26;65.23;102038.84;5040385;28;20029;-63
2022/04/14 07:21:56;;;;;;;25.00;21.10;;;;;;;18.74;64.85;102036.53;5040123;28;20408;-63
2022/04/14 07:24:21;;;;;;;24.70;18.95;;;;;;;19.06;61.78;102036.69;5035975;28;20029;-63
2022/04/14 07:26:47;;;;;;;23.73;18.27;;;;;;;18.78;59.82;102026.59;5040399;28;20032;-63
2022/04/14 07:29:12;;;;;;;26.13;19.88;;;;;;;18.44;62.06;102048.03;5039149;28;20025;-63
2022/04/14 07:31:39;;;;;;;23.35;18.05;;;;;;;18.07;62.29;102046.59;5042020;28;20411;-63
2022/04/14 07:34:05;;;;;;;22.17;17.30;;;;;;;17.58;63.87;102040.66;5036818;28;20033;-64
2022/04/14 07:36:30;;;;;;;25.27;17.67;;;;;;;17.35;63.65;102046.34;5040267;28;20083;-64
2022/04/14 07:38:56;;;;;;;23.63;18.40;;;;;;;17.51;64.38;102053.03;5042218;28;20029;-64
2022/04/14 07:41:21;;;;;;;23.38;18.10;;;;;;;17.97;62.95;102046.41;5039863;28;20056;-64
2022/04/14 07:43:46;;;;;;;21.15;17.40;;;;;;;18.95;60.25;102043.25;5039122;28;20037;-64
2022/04/14 07:46:11;;;;;;;21.73;16.63;;;;;;;18.68;58.68;102041.19;5039435;28;20430;-64
2022/04/14 07:48:37;;;;;;;24.08;16.73;;;;;;;18.34;59.96;102051.47;5040616;28;20040;-64
2022/04/14 07:51:03;;;;;;;21.88;17.52;;;;;;;19.08;60.13;102048.44;5037670;28;20025;-64
2022/04/14 07:53:29;;;;;;;23.92;16.50;;;;;;;19.75;59.02;102044.50;5041324;28;20274;-64
2022/04/14 07:55:54;;;;;;;23.40;17.58;;;;;;;19.74;57.65;102051.19;5041590;28;20044;-63
2022/04/14 07:58:20;;;;;;;24.13;16.30;;;;;;;19.48;58.51;102052.84;5020442;28;20136;-64
2022/04/14 08:00:47;;;;;;;22.15;14.93;;;;;;;18.82;57.41;102053.66;5043425;28;20584;-64
2022/04/14 08:03:13;;;;;;;20.42;15.65;;;;;;;18.05;60.07;102067.41;5041692;28;20404;-64
2022/04/14 08:05:41;;;;;;;17.30;13.30;;;;;;;17.46;61.05;102064.03;5042666;28;20033;-64
2022/04/14 08:08:12;;;;;;;21.80;14.68;;;;;;;16.98;63.86;102059.69;5045081;28;20471;-63
2022/04/14 08:10:39;;;;;;;22.35;16.45;;;;;;;17.46;63.37;102067.66;5044411;28;20025;-64
2022/04/14 08:13:04;;;;;;;21.60;14.98;;;;;;;17.88;61.57;102056.25;5045352;28;20028;-64
2022/04/14 08:15:30;;;;;;;21.50;14.88;;;;;;;17.69;62.16;102060.31;5043437;28;20175;-64
2022/04/14 08:17:57;;;;;;;20.85;14.27;;;;;;;17.25;62.91;102071.13;5045301;28;20021;-64
2022/04/14 08:20:23;;;;;;;21.00;14.68;;;;;;;16.85;64.23;102063.56;5043646;28;20023;-64
2022/04/14 08:22:58;;;;;;;19.45;13.63;;;;;;;16.74;66.04;102070.00;5039471;28;20244;-64
2022/04/14 08:25:25;;;;;;;22.13;15.55;;;;;;;16.57;65.55;102056.81;5044800;28;20047;-64
2022/04/14 08:27:52;;;;;;;22.08;14.95;;;;;;;16.47;66.76;102056.53;5043910;28;20055;-64
2022/04/14 08:30:20;;;;;;;20.67;14.30;;;;;;;16.36;66.68;102060.16;5042143;28;20060;-64
2022/04/14 08:32:47;;;;;;;21.20;15.10;;;;;;;16.42;67.13;102056.44;5044946;28;20056;-64
2022/04/14 08:35:13;;;;;;;19.38;13.75;;;;;;;16.85;65.11;102060.81;5044129;28;20304;-64
2022/04/14 08:37:40;;;;;;;21.10;14.07;;;;;;;17.43;63.80;102062.59;5045159;28;20025;-64
2022/04/14 08:40:07;;;;;;;19.90;14.02;;;;;;;18.46;61.36;102055.03;5044928;28;20028;-64
2022/04/14 08:42:39;;;;;;;19.52;14.57;;;;;;;19.78;57.84;102049.56;5044169;28;20025;-64
2022/04/14 08:45:10;;;;;;;20.17;14.32;;;;;;;20.32;55.69;102055.06;5044728;28;20067;-64
2022/04/14 08:47:37;;;;;;;20.55;15.18;;;;;;;20.04;54.48;102059.84;5045225;28;20046;-64
2022/04/14 08:50:04;;;;;;;22.30;15.40;;;;;;;19.85;54.96;102061.34;5035091;28;20395;-63
2022/04/14 08:52:33;;;;;;;20.73;15.13;;;;;;;20.10;53.76;102046.78;5043978;28;20381;-64
2022/04/14 08:54:59;;;;;;;19.38;13.68;;;;;;;20.43;52.44;102056.84;5043167;28;20374;-64
2022/04/14 08:57:24;;;;;;;21.92;13.27;;;;;;;21.02;50.95;102061.44;5025396;28;20588;-63
2022/04/14 08:59:50;;;;;;;20.52;14.57;;;;;;;22.27;48.58;102045.31;5044223;28;20052;-64
2022/04/14 09:02:21;;;;;;;18.35;13.65;;;;;;;23.69;44.71;102057.25;5044184;28;20067;-64
2022/04/14 09:04:46;;;;;;;18.02;11.88;;;;;;;24.88;41.80;102058.78;5044753;28;20024;-64
2022/04/14 09:07:13;;;;;;;16.20;9.43;;;;;;;25.76;38.49;102060.22;5035112;28;20505;-63
2022/04/14 09:09:39;;;;;;;15.35;9.90;;;;;;;26.50;36.88;102056.78;5006799;28;20355;-63
2022/04/14 09:12:09;;;;;;;15.05;9.98;;;;;;;26.51;36.89;102062.13;5023298;28;20357;-63
2022/04/14 09:14:34;;;;;;;16.02;9.70;;;;;;;27.56;34.55;102047.34;5036955;28;20025;-63
2022/04/14 09:17:03;;;;;;;11.05;8.00;;;;;;;28.40;35.25;102044.78;5043574;28;20029;-63
2022/04/14 09:19:32;;;;;;;13.48;8.48;;;;;;;28.51;33.01;102052.97;5043486;28;20398;-63
2022/04/14 09:21:59;;;;;;;12.07;7.53;;;;;;;28.68;31.07;102048.25;5042278;28;20410;-63
2022/04/14 09:25:00;;;;;;;11.13;6.93;;;;;;;28.68;34.11;102042.59;5040193;28;20113;-63
2022/04/14 09:27:31;;;;;;;10.57;6.57;;;;;;;28.13;32.47;102039.22;4939128;29;20499;-64
2022/04/14 09:30:03;;;;;;;12.70;7.32;;;;;;;28.80;32.75;102035.50;4999771;28;20891;-64
2022/04/14 09:32:30;;;;;;;10.52;6.13;;;;;;;28.99;29.57;102038.94;5032036;28;20416;-68
2022/04/14 09:34:57;;;;;;;10.50;5.90;;;;;;;28.75;29.29;102033.66;5028691;28;20049;-65
2022/04/14 09:37:23;;;;;;;11.60;6.80;;;;;;;28.79;29.14;102022.50;5036815;28;20044;-65
2022/04/14 09:40:11;;;;;;;13.63;5.53;;;;;;;29.20;28.25;102019.38;5041431;28;20164;-65
2022/04/14 09:42:41;;;;;;;9.43;4.90;;;;;;;29.01;30.38;102016.81;5039365;28;20025;-65
2022/04/14 09:45:25;;;;;;;7.45;4.20;;;;;;;29.10;30.14;102014.03;5025990;28;20558;-65
2022/04/14 09:47:52;;;;;;;9.55;4.60;;;;;;;28.93;28.49;102023.25;5038831;28;20064;-64
2022/04/14 09:50:29;;;;;;;9.60;4.82;;;;;;;29.24;29.37;102017.53;5040613;28;20025;-65
2022/04/14 09:53:01;;;;;;;9.63;5.72;;;;;;;29.40;29.82;102017.91;5044178;28;20107;-64
2022/04/14 09:55:26;;;;;;;8.55;4.63;;;;;;;30.06;26.78;102010.13;5036979;28;20025;-64
2022/04/14 09:58:11;;;;;;;9.30;4.80;;;;;;;30.91;29.04;102010.25;5036355;28;20086;-65
2022/04/14 10:00:58;;;;;;;8.85;4.50;;;;;;;31.18;26.62;101999.59;5032684;28;20037;-64
2022/04/14 10:03:31;;;;;;;8.88;4.57;;;;;;;31.71;25.64;101998.06;5039573;28;20030;-64
2022/04/14 10:05:58;;;;;;;10.38;4.35;;;;;;;32.05;25.73;102002.63;5039113;28;20032;-66
2022/04/14 10:08:24;;;;;;;;;;;;;;;32.62;27.14;102004.69;5042848;28;20427;-66
2022/04/14 10:11:04;;;;;;;6.35;2.17;;;;;;;31.72;26.69;102013.91;5042077;28;19913;-66
2022/04/14 10:13:40;;;;;;;6.65;1.92;;;;;;;31.76;26.53;102014.91;5042548;28;20472;-64
2022/04/14 10:16:09;;;;;;;8.10;3.17;;;;;;;31.64;24.69;102017.69;5041005;28;20464;-64
2022/04/14 10:18:35;;;;;;;8.27;4.20;;;;;;;31.40;25.68;102024.84;5036659;28;20060;-64
2022/04/14 10:21:01;;;;;;;7.30;3.60;;;;;;;31.27;24.61;102028.78;5042598;28;20040;-64
2022/04/14 10:23:27;;;;;;;7.57;3.03;;;;;;;30.66;25.34;102031.84;5042170;28;20025;-64
2022/04/14 10:25:54;;;;;;;6.65;2.75;;;;;;;30.41;25.96;102036.41;5025569;28;20094;-64
2022/04/14 10:28:29;;;;;;;6.43;3.35;;;;;;;30.38;26.12;102030.63;5041663;28;20493;-64
2022/04/14 10:30:55;;;;;;;6.82;3.38;;;;;;;31.25;26.22;102026.25;5041397;28;20028;-64
2022/04/14 10:33:22;;;;;;;14.85;3.55;;;;;;;31.77;23.98;102025.06;5041183;28;20540;-64
2022/04/14 10:35:47;;;;;;;6.88;2.75;;;;;;;31.38;23.91;102032.06;5042514;28;20041;-64
2022/04/14 10:38:34;;;;;;;6.78;2.80;;;;;;;31.88;25.10;102036.88;5042463;28;20025;-64
2022/04/14 10:41:05;;;;;;;8.05;3.45;;;;;;;31.22;25.22;102043.13;5033424;28;20032;-64
2022/04/14 10:43:33;;;;;;;7.80;3.28;;;;;;;31.31;25.84;102031.75;5042196;28;20480;-64
2022/04/14 10:46:00;;;;;;;8.57;3.20;;;;;;;31.46;25.49;102034.84;5039644;28;20071;-63
2022/04/14 10:48:33;;;;;;;6.95;2.90;;;;;;;31.71;26.11;102037.81;5043179;28;20033;-64
2022/04/14 10:51:25;;;;;;;7.90;3.63;;;;;;;32.66;25.80;102036.13;5022667;28;20043;-64
2022/04/14 10:54:06;;;;;;;6.72;2.70;;;;;;;32.67;25.21;102034.94;5042611;28;20032;-64
2022/04/14 10:56:34;;;;;;;6.57;2.75;;;;;;;32.84;24.10;102023.31;5041872;28;20096;-63
2022/04/14 10:59:02;;;;;;;8.38;3.45;;;;;;;32.71;23.07;102031.03;5041265;28;20048;-64
2022/04/14 11:01:45;;;;;;;7.50;3.10;;;;;;;33.12;24.80;102028.34;5029312;28;20031;-64
2022/04/14 11:04:27;;;;;;;4.93;2.58;;;;;;;33.31;24.13;102029.41;5042575;28;20174;-64
2022/04/14 11:07:01;;;;;;;8.45;3.20;;;;;;;33.37;23.90;102032.84;5042603;28;20036;-63
2022/04/14 11:09:47;;;;;;;8.07;2.92;;;;;;;33.47;23.54;102028.72;5040969;28;20553;-64