Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:53;;;;;;;;;;;;;;;8.33;81.68;97725.56;7364302;19;20335;-63
2024/01/03 00:03:18;;;;;;;;;;;;;;;8.33;81.59;97725.56;7355969;19;19934;-63
2024/01/03 00:05:44;;;;;;;;;;;;;;;8.33;81.65;97725.56;7369354;19;19915;-63
2024/01/03 00:08:11;;;;;;;;;;;;;;;8.33;81.69;97717.78;7364232;19;19930;-62
2024/01/03 00:10:47;;;;;;;;;;;;;;;8.33;81.64;97725.56;7366096;19;20375;-63
2024/01/03 00:13:33;;;;;;;;;;;;;;;8.32;81.95;97724.75;7357640;19;19931;-63
2024/01/03 00:16:01;;;;;;;;;;;;;;;8.32;81.56;97723.91;7364181;19;19922;-62
2024/01/03 00:18:34;;;;;;;;;;;;;;;8.32;81.98;97726.50;7362949;19;19914;-63
2024/01/03 00:20:59;;;;;;;;;;;;;;;8.30;81.91;97716.19;7358718;19;19932;-61
2024/01/03 00:23:33;;;;;;;;;;;;;;;8.30;81.44;97718.78;7369446;19;19918;-61
2024/01/03 00:25:58;;;;;;;;;;;;;;;8.30;81.70;97712.75;7364516;19;19923;-62
2024/01/03 00:28:24;;;;;;;;;;;;;;;8.28;81.52;97706.81;7362276;19;19930;-61
2024/01/03 00:30:49;;;;;;;;;;;;;;;8.28;81.50;97712.03;7361959;19;19922;-62
2024/01/03 00:33:14;;;;;;;;;;;;;;;8.27;81.76;97710.34;7363604;19;19915;-62
2024/01/03 00:35:40;;;;;;;;;;;;;;;8.25;81.76;97712.19;7365876;19;19915;-62
2024/01/03 00:38:06;;;;;;;;;;;;;;;8.24;81.33;97707.94;7362972;19;19923;-63
2024/01/03 00:40:31;;;;;;;;;;;;;;;8.22;81.58;97712.41;7358152;19;20670;-62
2024/01/03 00:42:56;;;;;;;;;;;;;;;8.21;81.56;97711.56;7362161;19;19926;-62
2024/01/03 00:45:22;;;;;;;;;;;;;;;8.19;81.41;97712.56;7366470;19;20439;-62
2024/01/03 00:47:47;;;;;;;;;;;;;;;8.18;81.61;97710.91;7361968;19;19945;-63
2024/01/03 00:50:14;;;;;;;;;;;;;;;8.17;81.37;97714.44;7365684;19;19919;-63
2024/01/03 00:52:39;;;;;;;;;;;;;;;8.16;81.39;97715.34;7364126;19;19930;-62
2024/01/03 00:55:05;;;;;;;;;;;;;;;8.14;81.41;97710.25;7359972;19;19926;-63
2024/01/03 00:57:30;;;;;;;;;;;;;;;8.13;81.58;97713.78;7356371;19;19950;-63
2024/01/03 00:59:56;;;;;;;;;;;;;;;8.12;81.52;97709.53;7362841;19;19910;-63
2024/01/03 01:02:21;;;;;;;;;;;;;;;8.13;81.71;97718.16;7360553;19;19921;-61
2024/01/03 01:04:46;;;;;;;;;;;;;;;8.12;81.71;97716.50;7360711;19;19926;-63
2024/01/03 01:07:12;;;;;;;;;;;;;;;8.12;81.44;97708.69;7366135;19;20356;-65
2024/01/03 01:09:37;;;;;;;;;;;;;;;8.10;81.71;97716.56;7355535;19;19922;-64
2024/01/03 01:12:02;;;;;;;;;;;;;;;8.10;81.68;97713.97;7350631;19;19947;-63
2024/01/03 01:14:28;;;;;;;;;;;;;;;8.09;81.70;97712.28;7352517;19;19919;-63
2024/01/03 01:16:53;;;;;;;;;;;;;;;8.09;81.82;97709.69;7355702;19;19911;-62
2024/01/03 01:19:18;;;;;;;;;;;;;;;8.09;81.73;97711.47;7364789;19;19933;-62
2024/01/03 01:21:43;;;;;;;;;;;;;;;8.08;81.55;97710.63;7364691;19;19927;-63
2024/01/03 01:24:09;;;;;;;;;;;;;;;8.09;81.75;97721.84;7365556;19;20327;-62
2024/01/03 01:26:34;;;;;;;;;;;;;;;8.09;81.75;97721.84;7363347;19;19919;-62
2024/01/03 01:28:59;;;;;;;;;;;;;;;8.09;81.55;97711.47;7362880;19;20609;-63
2024/01/03 01:31:24;;;;;;;;;;;;;;;8.10;81.90;97718.31;7361508;19;19942;-62
2024/01/03 01:33:50;;;;;;;;;;;;;;;8.10;81.55;97719.16;7366423;19;19935;-62
2024/01/03 01:36:15;;;;;;;;;;;;;;;8.10;81.99;97713.13;7358400;19;19922;-62
2024/01/03 01:38:40;;;;;;;;;;;;;;;8.11;81.97;97714.78;7360082;19;20245;-63
2024/01/03 01:41:06;;;;;;;;;;;;;;;8.12;81.75;97713.88;7361830;19;19919;-62
2024/01/03 01:43:31;;;;;;;;;;;;;;;8.12;81.88;97711.28;7364799;19;19923;-62
2024/01/03 01:45:57;;;;;;;;;;;;;;;8.12;81.89;97716.50;7362496;19;19914;-62
2024/01/03 01:48:22;;;;;;;;;;;;;;;8.12;81.48;97706.09;7359459;19;19933;-63
2024/01/03 01:50:48;;;;;;;;;;;;;;;8.11;81.63;97709.59;7362867;19;19979;-63
2024/01/03 01:53:13;;;;;;;;;;;;;;;8.11;81.80;97702.66;7366106;19;19919;-62
2024/01/03 01:55:39;;;;;;;;;;;;;;;8.11;81.82;97702.66;7358689;19;19918;-62
2024/01/03 01:58:05;;;;;;;;;;;;;;;8.10;81.76;97700.13;7356646;19;19919;-62
2024/01/03 02:00:31;;;;;;;;;;;;;;;8.08;81.80;97705.44;7358065;19;19929;-62
2024/01/03 02:02:56;;;;;;;;;;;;;;;8.07;81.83;97704.59;7361853;19;19919;-63
2024/01/03 02:05:21;;;;;;;;;;;;;;;8.05;81.48;97698.63;7360585;19;19919;-62
2024/01/03 02:07:47;;;;;;;;;;;;;;;8.04;81.41;97694.38;7363398;19;20002;-63
2024/01/03 02:10:12;;;;;;;;;;;;;;;8.04;81.72;97698.75;7361198;19;19922;-63
2024/01/03 02:12:38;;;;;;;;;;;;;;;8.03;81.66;97704.88;7355004;19;19960;-62
2024/01/03 02:15:03;;;;;;;;;;;;;;;8.02;81.49;97704.03;7361925;19;19918;-63
2024/01/03 02:17:30;;;;;;;;;;;;;;;8.01;81.70;97715.38;7352813;19;19929;-63
2024/01/03 02:20:00;;;;;;;;;;;;;;;8.01;81.86;97715.38;7365309;19;20362;-62
2024/01/03 02:22:28;;;;;;;;;;;;;;;7.96;81.84;97700.97;7360961;19;19922;-62
2024/01/03 02:24:54;;;;;;;;;;;;;;;8.00;81.80;97718.88;7362768;19;19919;-63
2024/01/03 02:27:19;;;;;;;;;;;;;;;8.01;81.53;97717.97;7360436;19;19922;-62
2024/01/03 02:29:44;;;;;;;;;;;;;;;8.00;81.73;97716.28;7361554;19;19934;-63
2024/01/03 02:32:10;;;;;;;;;;;;;;;8.00;81.67;97716.28;7365842;19;19923;-62
2024/01/03 02:34:35;;;;;;;;;;;;;;;8.00;81.48;97712.84;7365708;19;19919;-63
2024/01/03 02:37:01;;;;;;;;;;;;;;;7.99;81.88;97713.78;7362124;19;19922;-62
2024/01/03 02:39:26;;;;;;;;;;;;;;;7.99;81.74;97717.19;7361330;19;19919;-63
2024/01/03 02:41:52;;;;;;;;;;;;;;;7.99;81.49;97713.78;7362981;19;19938;-63
2024/01/03 02:44:17;;;;;;;;;;;;;;;7.98;81.48;97727.69;7359148;19;19927;-63
2024/01/03 02:46:42;;;;;;;;;;;;;;;7.97;81.83;97724.28;7363454;19;20021;-63
2024/01/03 02:49:09;;;;;;;;;;;;;;;7.96;81.86;97730.41;7355320;19;20348;-62
2024/01/03 02:51:34;;;;;;;;;;;;;;;7.95;81.41;97731.31;7359095;19;20481;-62
2024/01/03 02:53:59;;;;;;;;;;;;;;;7.94;81.49;97732.22;7360580;19;19918;-63
2024/01/03 02:56:24;;;;;;;;;;;;;;;7.93;81.52;97732.34;7360667;19;19927;-63
2024/01/03 02:58:50;;;;;;;;;;;;;;;7.92;81.50;97734.09;7356144;19;19987;-62
2024/01/03 03:01:15;;;;;;;;;;;;;;;7.90;81.92;97728.13;7363893;19;19914;-63
2024/01/03 03:03:41;;;;;;;;;;;;;;;7.90;81.74;97730.75;7362977;19;20353;-63
2024/01/03 03:06:06;;;;;;;;;;;;;;;7.89;81.66;97734.28;7361465;19;19926;-62
2024/01/03 03:08:31;;;;;;;;;;;;;;;7.88;81.55;97735.19;7362213;19;19918;-62
2024/01/03 03:10:56;;;;;;;;;;;;;;;7.88;81.86;97730.00;7360628;19;19927;-63
2024/01/03 03:13:23;;;;;;;;;;;;;;;7.89;82.05;97733.44;7358779;19;19923;-63
2024/01/03 03:15:48;;;;;;;;;;;;;;;7.90;81.66;97733.34;7367922;19;19946;-62
2024/01/03 03:18:13;;;;;;;;;;;;;;;7.91;82.02;97737.63;7366544;19;19915;-63
2024/01/03 03:20:39;;;;;;;;;;;;;;;7.93;81.85;97733.16;7364589;19;19922;-63
2024/01/03 03:23:04;;;;;;;;;;;;;;;7.95;82.29;97731.31;7362962;19;19990;-63
2024/01/03 03:25:29;;;;;;;;;;;;;;;7.98;81.88;97735.50;7369484;19;19915;-63
2024/01/03 03:27:54;;;;;;;;;;;;;;;8.00;82.04;97734.47;7363946;19;19936;-62
2024/01/03 03:30:20;;;;;;;;;;;;;;;8.04;82.39;97735.97;7362749;19;19950;-63
2024/01/03 03:32:46;;;;;;;;;;;;;;;8.09;82.04;97737.44;7360070;19;19936;-63
2024/01/03 03:35:11;;;;;;;;;;;;;;;8.11;82.26;97741.66;7358504;19;20018;-63
2024/01/03 03:37:37;;;;;;;;;;;;;;;8.14;81.98;97740.59;7364999;19;19954;-63
2024/01/03 03:40:02;;;;;;;;;;;;;;;8.16;82.43;97733.53;7360216;19;19967;-63
2024/01/03 03:42:27;;;;;;;;;;;;;;;8.19;82.03;97738.56;7363758;19;19922;-63
2024/01/03 03:44:56;;;;;;;;;;;;;;;8.23;82.17;97742.66;7349801;19;19936;-62
2024/01/03 03:47:21;;;;;;;;;;;;;;;8.24;81.96;97736.53;7359091;19;19933;-63
2024/01/03 03:49:46;;;;;;;;;;;;;;;8.26;82.44;97735.53;7363559;19;20362;-63
2024/01/03 03:52:11;;;;;;;;;;;;;;;8.28;82.32;97732.81;7361370;19;19911;-62
2024/01/03 03:54:36;;;;;;;;;;;;;;;8.29;82.04;97735.31;7349586;19;19926;-63
2024/01/03 03:57:02;;;;;;;;;;;;;;;8.30;82.15;97731.78;7361519;19;20367;-63
2024/01/03 03:59:27;;;;;;;;;;;;;;;8.30;82.27;97736.16;7363587;19;19922;-63
2024/01/03 04:01:54;;;;;;;;;;;;;;;8.30;81.91;97736.16;7363856;19;19940;-63
2024/01/03 04:04:19;;;;;;;;;;;;;;;8.29;81.87;97739.69;7366764;19;19944;-62
2024/01/03 04:06:45;;;;;;;;;;;;;;;8.29;82.07;97739.69;7369951;19;20255;-63
2024/01/03 04:09:10;;;;;;;;;;;;;;;8.28;82.03;97743.22;7366981;19;19915;-63
2024/01/03 04:11:44;;;;;;;;;;;;;;;8.27;82.05;97736.34;7367290;19;19963;-62
2024/01/03 04:14:10;;;;;;;;;;;;;;;8.25;81.71;97746.00;7369253;19;20324;-63
2024/01/03 04:16:36;;;;;;;;;;;;;;;8.24;81.82;97746.91;7363985;19;19923;-64
2024/01/03 04:19:01;;;;;;;;;;;;;;;8.23;82.03;97745.25;7344902;19;19930;-63
2024/01/03 04:21:28;;;;;;;;;;;;;;;8.22;81.73;97749.63;7366377;19;19926;-63
2024/01/03 04:23:53;;;;;;;;;;;;;;;8.21;82.04;97749.69;7368908;19;19922;-63
2024/01/03 04:26:18;;;;;;;;;;;;;;;8.21;81.65;97757.50;7368952;19;19926;-63
2024/01/03 04:28:43;;;;;;;;;;;;;;;8.18;82.02;97752.50;7368565;19;19922;-63
2024/01/03 04:31:09;;;;;;;;;;;;;;;8.18;81.74;97762.91;7366883;19;20462;-64
2024/01/03 04:33:34;;;;;;;;;;;;;;;8.18;81.89;97763.72;7365495;19;19935;-63
2024/01/03 04:35:59;;;;;;;;;;;;;;;8.19;82.23;97759.34;7370992;19;19914;-63
2024/01/03 04:38:24;;;;;;;;;;;;;;;8.20;81.98;97761.84;7366580;19;20398;-64
2024/01/03 04:40:50;;;;;;;;;;;;;;;8.22;82.27;97761.78;7369036;19;19914;-63
2024/01/03 04:43:15;;;;;;;;;;;;;;;8.22;81.84;97764.38;7367655;19;20021;-63
2024/01/03 04:45:40;;;;;;;;;;;;;;;8.24;82.24;97762.53;7369328;19;19919;-63
2024/01/03 04:48:06;;;;;;;;;;;;;;;8.26;81.94;97765.84;7369101;19;19999;-63
2024/01/03 04:50:31;;;;;;;;;;;;;;;8.25;82.23;97770.22;7364693;19;19930;-64
2024/01/03 04:52:57;;;;;;;;;;;;;;;8.26;81.89;97771.06;7368609;19;19918;-63
2024/01/03 04:55:22;;;;;;;;;;;;;;;8.27;82.23;97772.75;7365813;19;19915;-63
2024/01/03 04:57:47;;;;;;;;;;;;;;;8.27;81.86;97772.75;7366176;19;20717;-64
2024/01/03 05:00:13;;;;;;;;;;;;;;;8.28;82.12;97779.59;7360883;19;20300;-64
2024/01/03 05:02:38;;;;;;;;;;;;;;;8.26;81.75;97776.25;7367830;19;19915;-63
2024/01/03 05:05:04;;;;;;;;;;;;;;;8.24;81.78;97780.72;7369957;19;19942;-63
2024/01/03 05:07:31;;;;;;;;;;;;;;;8.25;82.08;97774.59;7364021;19;20617;-63
2024/01/03 05:09:56;;;;;;;;;;;;;;;8.24;82.09;97772.91;7364201;19;20313;-64
2024/01/03 05:12:21;;;;;;;;;;;;;;;8.23;81.75;97785.09;7367574;19;20347;-63
2024/01/03 05:14:46;;;;;;;;;;;;;;;8.23;82.05;97784.25;7355933;19;19955;-63
2024/01/03 05:17:12;;;;;;;;;;;;;;;8.23;82.11;97792.03;7368134;19;20246;-64
2024/01/03 05:19:37;;;;;;;;;;;;;;;8.22;81.69;97791.22;7368641;19;19918;-63
2024/01/03 05:22:02;;;;;;;;;;;;;;;8.22;82.01;97795.59;7368373;19;19914;-64
2024/01/03 05:24:27;;;;;;;;;;;;;;;8.21;81.74;97801.69;7364348;19;19926;-63
2024/01/03 05:26:53;;;;;;;;;;;;;;;8.19;81.75;97798.34;7373216;19;19919;-63
2024/01/03 05:29:18;;;;;;;;;;;;;;;8.18;81.80;97799.28;7364172;19;19919;-64
2024/01/03 05:31:43;;;;;;;;;;;;;;;8.17;81.73;97802.81;7364545;19;20292;-64
2024/01/03 05:34:09;;;;;;;;;;;;;;;8.17;81.84;97808.00;7365071;19;20002;-63
2024/01/03 05:36:35;;;;;;;;;;;;;;;8.15;82.12;97805.47;7365120;19;20022;-63
2024/01/03 05:39:00;;;;;;;;;;;;;;;8.14;82.07;97808.19;7370328;19;20076;-63
2024/01/03 05:41:25;;;;;;;;;;;;;;;8.14;81.76;97813.38;7372445;19;19919;-63
2024/01/03 05:43:50;;;;;;;;;;;;;;;8.13;81.74;97809.13;7363917;19;20361;-63
2024/01/03 05:46:16;;;;;;;;;;;;;;;8.12;81.76;97817.84;7365709;19;19918;-64
2024/01/03 05:48:42;;;;;;;;;;;;;;;8.11;82.01;97818.75;7357703;19;19927;-63
2024/01/03 05:51:08;;;;;;;;;;;;;;;8.10;81.91;97815.31;7365848;19;19974;-63
2024/01/03 05:53:33;;;;;;;;;;;;;;;8.10;82.11;97822.28;7365690;19;19974;-63
2024/01/03 05:55:58;;;;;;;;;;;;;;;8.11;81.82;97829.16;7358883;19;20340;-64
2024/01/03 05:58:23;;;;;;;;;;;;;;;8.10;81.88;97828.31;7337815;19;21029;-64
2024/01/03 06:00:49;;;;;;;;;;;;;;;8.12;82.02;97836.03;7365687;19;19915;-63
2024/01/03 06:03:14;;;;;;;;;;;;;;;8.12;82.13;97836.03;7368358;19;19929;-63
2024/01/03 06:05:39;;;;;;;;;;;;;;;8.13;82.04;97842.91;7363982;19;19914;-64
2024/01/03 06:08:05;;;;;;;;;;;;;;;8.11;81.96;97839.53;7366272;19;19915;-64
2024/01/03 06:10:30;;;;;;;;;;;;;;;8.13;82.26;97837.72;7365132;19;19927;-64
2024/01/03 06:12:55;;;;;;;;;;;;;;;8.13;81.88;97845.50;7365885;19;19915;-63
2024/01/03 06:15:20;;;;;;;;;;;;;;;8.13;82.13;97843.75;7363329;19;19966;-63
2024/01/03 06:17:46;;;;;;;;;;;;;;;8.12;82.03;97852.47;7364311;19;19936;-64
2024/01/03 06:20:11;;;;;;;;;;;;;;;8.12;81.90;97846.44;7367904;19;20328;-64
2024/01/03 06:22:36;;;;;;;;;;;;;;;8.12;81.76;97846.44;7365181;19;19939;-62
2024/01/03 06:25:01;;;;;;;;;;;;;;;8.11;81.82;97850.81;7364709;19;19926;-63
2024/01/03 06:27:27;;;;;;;;;;;;;;;8.12;82.01;97851.63;7365115;19;20236;-64
2024/01/03 06:29:52;;;;;;;;;;;;;;;8.11;82.22;97844.75;7363777;19;19958;-64
2024/01/03 06:32:17;;;;;;;;;;;;;;;8.12;82.24;97856.84;7358416;19;19914;-64
2024/01/03 06:34:42;;;;;;;;;;;;;;;8.13;82.33;97861.94;7365573;19;19991;-64
2024/01/03 06:37:08;;;;;;;;;;;;;;;8.14;81.91;97866.19;7369187;19;19914;-63
2024/01/03 06:39:33;;;;;;;;;;;;;;;8.16;82.00;97864.38;7366920;19;19942;-63
2024/01/03 06:41:58;;;;;;;;;;;;;;;8.19;82.08;97868.53;7362633;19;19951;-63
2024/01/03 06:44:24;;;;;;;;;;;;;;;8.20;82.25;97859.81;7359729;19;19919;-64
2024/01/03 06:46:51;;;;;;;;;;;;;;;8.23;82.41;97864.84;7365262;19;19919;-64
2024/01/03 06:49:16;;;;;;;;;;;;;;;8.23;82.13;97870.88;7366297;19;20378;-64
2024/01/03 06:51:41;;;;;;;;;;;;;;;8.24;81.99;97869.09;7366356;19;19926;-64
2024/01/03 06:54:07;;;;;;;;;;;;;;;8.24;81.86;97864.72;7370827;19;19926;-64
2024/01/03 06:56:32;;;;;;;;;;;;;;;8.24;81.70;97874.31;7356799;19;19922;-63
2024/01/03 06:59:00;;;;;;;;;;;;;;;8.23;81.65;97880.44;7361236;19;19951;-63
2024/01/03 07:01:25;;;;;;;;;;;;;;;8.21;82.06;97883.13;7358316;19;20588;-64
2024/01/03 07:03:51;;;;;;;;;;;;;;;8.19;81.93;97889.31;7362084;19;20603;-64
2024/01/03 07:06:16;;;;;;;;;;;;;;;8.18;81.92;97898.06;7360941;19;19946;-64
2024/01/03 07:08:41;;;;;;;;;;;;;;;8.16;81.68;97894.69;7358722;19;19915;-63
2024/01/03 07:11:07;;;;;;;;;;;;;;;8.16;81.74;97897.28;7361745;19;19931;-64
2024/01/03 07:13:32;;;;;;;;;;;;;;;8.16;82.19;97902.50;7362752;19;19930;-63
2024/01/03 07:15:57;;;;;;;;;;;;;;;8.14;82.15;97902.59;7362750;19;19942;-64
2024/01/03 07:18:23;;;;;;;;;;;;;;;8.15;82.09;97914.66;7360526;19;19915;-64
2024/01/03 07:20:48;;;;;;;;;;;;;;;8.15;82.06;97909.44;7360901;19;19930;-63
2024/01/03 07:23:13;;;;;;;;;;;;;;;8.16;82.11;97915.50;7360706;19;20329;-63
2024/01/03 07:25:38;;;;;;;;;;;;;;;8.19;82.40;97910.13;7367673;19;19946;-63
2024/01/03 07:28:04;;;;;;;;;;;;;;;8.20;82.34;97912.63;7364137;19;19935;-64
2024/01/03 07:30:29;;;;;;;;;;;;;;;8.22;82.46;97918.59;7362964;19;20423;-64
2024/01/03 07:32:56;;;;;;;;;;;;;;;8.24;82.17;97924.53;7359135;19;19919;-64
2024/01/03 07:35:22;;;;;;;;;;;;;;;8.26;82.48;97927.03;7368856;19;19919;-64
2024/01/03 07:37:47;;;;;;;;;;;;;;;8.28;82.26;97920.84;7359914;19;19922;-64
2024/01/03 07:40:13;;;;;;;;;;;;;;;8.30;82.06;97929.38;7366812;19;19936;-63
2024/01/03 07:42:38;;;;;;;;;;;;;;;8.32;82.05;97932.72;7367547;19;20720;-63
2024/01/03 07:45:03;;;;;;;;;;;;;;;8.34;82.07;97932.63;7364110;19;20403;-63
2024/01/03 07:47:29;;;;;;;;;;;;;;;8.35;82.18;97942.09;7360709;19;19915;-64
2024/01/03 07:49:54;;;;;;;;;;;;;;;8.39;82.32;97937.59;7369480;19;19975;-64
2024/01/03 07:52:19;;;;;;;;;;;;;;;8.39;82.37;97943.63;7368775;19;19918;-64
2024/01/03 07:54:44;;;;;;;;;;;;;;;8.40;82.44;97934.91;7366204;19;19934;-63
2024/01/03 07:57:10;;;;;;;;;;;;;;;8.41;82.43;97941.78;7366973;19;19922;-64
2024/01/03 07:59:36;;;;;;;;;;;;;;;8.42;82.30;97946.06;7365316;19;19919;-64
2024/01/03 08:02:01;;;;;;;;;;;;;;;8.43;82.04;97949.50;7368263;19;19927;-64
2024/01/03 08:04:26;;;;;;;;;;;;;;;8.42;82.36;97959.06;7368187;19;19935;-64
2024/01/03 08:06:51;;;;;;;;;;;;;;;8.42;82.06;97951.28;7368264;19;20627;-64
2024/01/03 08:09:17;;;;;;;;;;;;;;;8.42;82.21;97953.03;7365159;19;19953;-64
2024/01/03 08:11:42;;;;;;;;;;;;;;;8.41;81.93;97957.38;7368328;19;19929;-64
2024/01/03 08:14:07;;;;;;;;;;;;;;;8.41;81.81;97972.97;7365736;19;19915;-64
2024/01/03 08:16:33;;;;;;;;;;;;;;;8.39;82.01;97969.63;7366003;19;19922;-64
2024/01/03 08:18:58;;;;;;;;;;;;;;;8.37;81.80;97981.91;7364115;19;19911;-64
2024/01/03 08:21:24;;;;;;;;;;;;;;;8.36;82.17;97980.22;7359983;19;19935;-64
2024/01/03 08:23:49;;;;;;;;;;;;;;;8.35;82.05;97991.50;7373112;19;19922;-64
2024/01/03 08:26:14;;;;;;;;;;;;;;;8.36;81.79;97994.94;7367166;19;19919;-64
2024/01/03 08:28:45;;;;;;;;;;;;;;;8.34;82.00;98000.25;7365767;19;20375;-63
2024/01/03 08:31:17;;;;;;;;;;;;;;;8.35;82.23;98004.50;7360986;19;20718;-64
2024/01/03 08:33:43;;;;;;;;;;;;;;;8.36;82.17;98011.41;7358762;19;19923;-64
2024/01/03 08:36:13;;;;;;;;;;;;;;;8.37;82.08;98012.28;7371773;19;20803;-64
2024/01/03 08:38:38;;;;;;;;;;;;;;;8.34;82.39;98008.03;7372673;19;19919;-64
2024/01/03 08:41:11;;;;;;;;;;;;;;;8.40;82.54;98023.31;7373559;19;20019;-63
2024/01/03 08:43:36;;;;;;;;;;;;;;;8.42;82.44;98029.28;7375889;19;19918;-64
2024/01/03 08:46:03;;;;;;;;;;;;;;;8.44;82.19;98032.63;7364137;19;19927;-64
2024/01/03 08:48:28;;;;;;;;;;;;;;;8.45;82.44;98031.69;7364946;19;20196;-64
2024/01/03 08:50:53;;;;;;;;;;;;;;;8.47;82.65;98034.22;7366494;19;19922;-64
2024/01/03 08:53:18;;;;;;;;;;;;;;;8.48;82.79;98036.72;7364404;19;19939;-64
2024/01/03 08:55:44;;;;;;;;;;;;;;;8.51;82.73;98030.50;7365080;19;20351;-64
2024/01/03 08:58:09;;;;;;;;;;;;;;;8.53;82.34;98039.06;7367664;19;20303;-64
2024/01/03 09:00:34;;;;;;;;;;;;;;;8.55;82.77;98037.22;7373368;19;19923;-64
2024/01/03 09:03:00;;;;;;;;;;;;;;;8.55;82.40;98043.25;7358835;19;19923;-64
2024/01/03 09:05:26;;;;;;;;;;;;;;;8.58;82.52;98044.84;7367551;19;20361;-64
2024/01/03 09:07:51;;;;;;;;;;;;;;;8.60;82.19;98049.97;7367100;19;19926;-64
2024/01/03 09:10:17;;;;;;;;;;;;;;;8.61;82.58;98046.44;7369776;19;19911;-64
2024/01/03 09:12:43;;;;;;;;;;;;;;;8.62;82.32;98058.50;7373525;19;19919;-64
2024/01/03 09:15:08;;;;;;;;;;;;;;;8.64;82.69;98064.47;7365411;19;19918;-64
2024/01/03 09:17:33;;;;;;;;;;;;;;;8.66;82.69;98071.25;7367461;19;19973;-64
2024/01/03 09:19:59;;;;;;;;;;;;;;;8.67;82.63;98072.09;7363186;19;19919;-65
2024/01/03 09:22:24;;;;;;;;;;;;;;;8.68;82.23;98079.81;7365061;19;19943;-64
2024/01/03 09:24:49;;;;;;;;;;;;;;;8.69;82.30;98071.09;7362694;19;19911;-64
2024/01/03 09:27:14;;;;;;;;;;;;;;;8.70;82.27;98077.13;7367124;19;19922;-64
2024/01/03 09:29:40;;;;;;;;;;;;;;;8.71;82.68;98069.22;7367309;19;19919;-64
2024/01/03 09:32:07;;;;;;;;;;;;;;;8.72;82.30;98070.09;7370770;19;19982;-64
2024/01/03 09:34:37;;;;;;;;;;;;;;;8.73;82.68;98071.75;7368901;19;19922;-64
2024/01/03 09:37:02;;;;;;;;;;;;;;;8.74;82.40;98074.25;7355694;19;19939;-64
2024/01/03 09:39:27;;;;;;;;;;;;;;;8.76;82.63;98079.38;7364394;19;19923;-65
2024/01/03 09:41:53;;;;;;;;;;;;;;;8.77;82.69;98094.09;7361677;19;19915;-64
2024/01/03 09:44:18;;;;;;;;;;;;;;;8.78;82.68;98095.75;7366107;19;19943;-64
2024/01/03 09:46:48;;;;;;;;;;;;;;;8.79;82.71;98100.03;7364007;19;19926;-64
2024/01/03 09:49:13;;;;;;;;;;;;;;;8.80;82.36;98102.53;7365091;19;19934;-64
2024/01/03 09:51:40;;;;;;;;;;;;;;;8.82;82.66;98112.88;7369061;19;19911;-64
2024/01/03 09:54:08;;;;;;;;;;;;;;;8.83;82.87;98107.56;7367216;19;19982;-64
2024/01/03 09:56:35;;;;;;;;;;;;;;;8.84;82.63;98111.84;7357084;19;20386;-64
2024/01/03 09:59:00;;;;;;;;;;;;;;;8.87;82.46;98115.19;7363509;19;19939;-64
2024/01/03 10:01:25;;;;;;;;;;;;;;;8.89;82.77;98118.56;7364315;19;20523;-65
2024/01/03 10:03:51;;;;;;;;;;;;;;;8.89;82.83;98124.59;7363794;19;19919;-64
2024/01/03 10:06:16;;;;;;;;;;;;;;;8.90;82.60;98125.44;7359321;19;19927;-64
2024/01/03 10:08:41;;;;;;;;;;;;;;;8.91;82.86;98129.72;7358893;19;19915;-64
2024/01/03 10:11:20;;;;;;;;;;;;;;;8.91;82.96;98140.94;7363469;19;21972;-65
2024/01/03 10:13:46;;;;;;;;;;;;;;;8.92;82.50;98147.84;7364969;19;19919;-64
2024/01/03 10:16:11;;;;;;;;;;;;;;;8.96;82.61;98140.69;7362701;19;19975;-65
2024/01/03 10:18:37;;;;;;;;;;;;;;;8.97;82.60;98148.44;7362721;19;19925;-64
2024/01/03 10:21:12;;;;;;;;;;;;;;;8.98;82.92;98144.06;7361397;19;19931;-65
2024/01/03 10:23:37;;;;;;;;;;;;;;;9.00;82.76;98148.25;7360920;19;19931;-65
2024/01/03 10:26:02;;;;;;;;;;;;;;;9.01;82.92;98160.31;7359870;19;19918;-65
2024/01/03 10:28:28;;;;;;;;;;;;;;;9.03;82.56;98163.69;7358523;19;19923;-64
2024/01/03 10:30:53;;;;;;;;;;;;;;;9.05;82.50;98171.41;7365184;19;19918;-65
2024/01/03 10:33:18;;;;;;;;;;;;;;;9.08;82.74;98177.28;7361378;19;19923;-64
2024/01/03 10:35:44;;;;;;;;;;;;;;;9.08;82.43;98172.09;7359874;19;20368;-65
2024/01/03 10:38:09;;;;;;;;;;;;;;;9.10;82.45;98185.00;7359199;19;20641;-65
2024/01/03 10:40:36;;;;;;;;;;;;;;;9.12;82.64;98183.13;7359529;19;19923;-64
2024/01/03 10:43:02;;;;;;;;;;;;;;;9.16;82.56;98184.66;7364483;19;20251;-65
2024/01/03 10:45:27;;;;;;;;;;;;;;;9.19;82.68;98188.84;7358727;19;19986;-65
2024/01/03 10:47:53;;;;;;;;;;;;;;;9.22;82.60;98199.06;7360127;19;19923;-64
2024/01/03 10:50:19;;;;;;;;;;;;;;;9.24;82.63;98197.25;7357241;19;19918;-64
2024/01/03 10:52:44;;;;;;;;;;;;;;;9.26;83.01;98201.41;7363134;19;20229;-65
2024/01/03 10:55:12;;;;;;;;;;;;;;;9.30;82.64;98202.94;7364601;19;19947;-64
2024/01/03 10:57:40;;;;;;;;;;;;;;;9.33;82.85;98207.13;7364235;19;19939;-64
2024/01/03 11:00:23;;;;;;;;;;;;;;;9.38;82.94;98214.66;7361985;19;19944;-65
2024/01/03 11:02:53;;;;;;;;;;;;;;;9.41;83.37;98217.09;7364306;19;19911;-65
2024/01/03 11:05:41;;;;;;;;;;;;;;;9.45;83.14;98216.84;7362167;19;19918;-64
2024/01/03 11:08:10;;;;;;;;;;;;;;;9.49;83.12;98218.34;7363069;19;19926;-65
2024/01/03 11:10:51;;;;;;;;;;;;;;;9.51;83.13;98221.69;7358746;19;19929;-64
2024/01/03 11:13:32;;;;;;;;;;;;;;;9.55;83.26;98223.19;7368099;19;19927;-64
2024/01/03 11:15:58;;;;;;;;;;;;;;;9.58;83.34;98232.63;7363930;19;19926;-65
2024/01/03 11:18:42;;;;;;;;;;;;;;;9.59;82.99;98229.91;7363735;19;19947;-65
2024/01/03 11:21:30;;;;;;;;;;;;;;;9.61;82.94;98235.03;7368869;19;19927;-65
2024/01/03 11:23:56;;;;;;;;;;;;;;;9.61;82.70;98233.25;7359869;19;19951;-65
2024/01/03 11:26:40;;;;;;;;;;;;;;;9.64;82.85;98237.47;7369936;19;19930;-65
2024/01/03 11:29:05;;;;;;;;;;;;;;;9.65;82.67;98240.91;7366486;19;20343;-65
2024/01/03 11:31:54;;;;;;;;;;;;;;;9.67;82.79;98241.63;7369196;19;19918;-65
2024/01/03 11:34:35;;;;;;;;;;;;;;;9.69;82.78;98239.81;7369361;19;19941;-65
2024/01/03 11:37:02;;;;;;;;;;;;;;;9.71;83.16;98248.34;7337854;19;19963;-66
2024/01/03 11:39:34;;;;;;;;;;;;;;;9.74;83.19;98253.41;7367421;19;20487;-65
2024/01/03 11:42:00;;;;;;;;;;;;;;;9.77;83.16;98250.59;7372433;19;20347;-66
2024/01/03 11:44:25;;;;;;;;;;;;;;;9.82;83.43;98261.59;7374173;19;19948;-66
2024/01/03 11:46:58;;;;;;;;;;;;;;;9.88;83.11;98256.00;7375652;19;20331;-65
2024/01/03 11:49:23;;;;;;;;;;;;;;;9.92;83.43;98262.72;7362907;19;20605;-66
2024/01/03 11:51:48;;;;;;;;;;;;;;;9.96;83.00;98268.59;7368098;19;19923;-66
2024/01/03 11:54:13;;;;;;;;;;;;;;;9.98;83.02;98272.78;7365130;19;19921;-65
2024/01/03 11:56:39;;;;;;;;;;;;;;;10.00;82.88;98263.13;7369257;19;19933;-65
2024/01/03 11:59:04;;;;;;;;;;;;;;;10.03;83.15;98275.13;7369466;19;19930;-65
2024/01/03 12:01:29;;;;;;;;;;;;;;;10.04;83.01;98267.22;7366092;19;20313;-65
2024/01/03 12:04:10;;;;;;;;;;;;;;;10.07;82.98;98267.03;7368667;19;19978;-65
2024/01/03 12:06:36;;;;;;;;;;;;;;;10.10;83.16;98271.25;7369877;19;19930;-65
2024/01/03 12:09:02;;;;;;;;;;;;;;;10.10;82.74;98272.09;7363795;19;19922;-65
2024/01/03 12:11:28;;;;;;;;;;;;;;;10.13;82.82;98269.28;7364245;19;19918;-65
2024/01/03 12:13:53;;;;;;;;;;;;;;;10.15;83.04;98269.19;7367182;19;19927;-65
2024/01/03 12:16:18;;;;;;;;;;;;;;;10.18;83.17;98276.00;7374403;19;19911;-66
2024/01/03 12:18:50;;;;;;;;;;;;;;;10.21;83.39;98279.25;7360361;19;19956;-66
2024/01/03 12:21:16;;;;;;;;;;;;;;;10.28;83.55;98288.41;7364010;19;19922;-66
2024/01/03 12:24:01;;;;;;;;;;;;;;;10.34;83.40;98281.97;7370227;19;20643;-65
2024/01/03 12:26:26;;;;;;;;;;;;;;;10.43;83.60;98291.03;7365679;19;19918;-65
2024/01/03 12:28:59;;;;;;;;;;;;;;;10.50;83.63;98295.81;7365152;19;19945;-66
2024/01/03 12:31:24;;;;;;;;;;;;;;;10.56;83.81;98291.97;7355485;19;20316;-66
2024/01/03 12:33:49;;;;;;;;;;;;;;;10.63;83.76;98296.72;7367197;19;20003;-66
2024/01/03 12:36:15;;;;;;;;;;;;;;;10.68;83.25;98287.75;7368180;19;19946;-65
2024/01/03 12:38:40;;;;;;;;;;;;;;;10.70;83.26;98296.34;7365805;19;20696;-66
2024/01/03 12:41:05;;;;;;;;;;;;;;;10.73;83.05;98291.75;7358269;19;19930;-66
2024/01/03 12:43:33;;;;;;;;;;;;;;;10.77;83.42;98295.03;7369677;19;19918;-65
2024/01/03 12:45:58;;;;;;;;;;;;;;;10.81;83.18;98304.34;7364482;19;20725;-65
2024/01/03 12:48:24;;;;;;;;;;;;;;;10.83;83.05;98298.09;7358612;19;19965;-66
2024/01/03 12:50:49;;;;;;;;;;;;;;;10.85;83.07;98300.63;7356535;19;19923;-66