Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:50;;;;;;;13.82;12.30;;;;;;;25.67;42.14;94505.75;5025197;28;20238;-63
2022/07/27 00:03:15;;;;;;;14.43;13.32;;;;;;;25.51;42.48;94502.94;5024870;28;20222;-64
2022/07/27 00:05:41;;;;;;;13.90;12.45;;;;;;;25.58;42.47;94501.91;5022686;28;20234;-63
2022/07/27 00:08:06;;;;;;;13.48;12.27;;;;;;;25.51;42.68;94499.44;5022200;28;20209;-63
2022/07/27 00:10:33;;;;;;;14.48;13.07;;;;;;;25.46;42.33;94502.91;5028446;28;20202;-63
2022/07/27 00:12:58;;;;;;;13.77;12.30;;;;;;;25.34;42.45;94499.59;5026097;28;20226;-63
2022/07/27 00:15:24;;;;;;;14.38;13.27;;;;;;;25.33;42.68;94502.53;5026026;28;20222;-64
2022/07/27 00:17:49;;;;;;;14.95;13.52;;;;;;;25.39;42.38;94504.19;5023572;28;20243;-63
2022/07/27 00:20:15;;;;;;;13.95;12.68;;;;;;;25.38;42.35;94505.25;5043904;28;20201;-63
2022/07/27 00:22:40;;;;;;;14.98;13.48;;;;;;;25.33;42.17;94510.59;5056136;28;20198;-64
2022/07/27 00:25:06;;;;;;;14.73;13.18;;;;;;;25.25;42.18;94504.59;5024700;28;20280;-65
2022/07/27 00:27:32;;;;;;;14.07;12.77;;;;;;;25.16;42.50;94505.34;5020602;28;20484;-63
2022/07/27 00:29:57;;;;;;;12.55;11.32;;;;;;;25.01;42.50;94512.16;5060960;28;20236;-63
2022/07/27 00:32:22;;;;;;;13.73;12.45;;;;;;;25.04;42.92;94514.34;5027779;28;20230;-64
2022/07/27 00:34:48;;;;;;;14.73;13.20;;;;;;;25.07;42.65;94519.22;5025358;28;20194;-64
2022/07/27 00:37:14;;;;;;;14.40;13.23;;;;;;;24.94;43.35;94516.09;5026255;28;20218;-63
2022/07/27 00:39:39;;;;;;;14.38;13.07;;;;;;;24.94;44.49;94525.00;5040682;28;20236;-63
2022/07/27 00:42:05;;;;;;;14.10;13.00;;;;;;;24.72;44.97;94540.34;5038121;28;20253;-63
2022/07/27 00:44:31;;;;;;;16.30;14.70;;;;;;;24.88;44.83;94542.13;5026456;28;20389;-63
2022/07/27 00:46:57;;;;;;;15.10;13.90;;;;;;;24.99;44.22;94543.91;5028414;28;20227;-63
2022/07/27 00:49:25;;;;;;;15.25;14.05;;;;;;;24.92;44.21;94540.59;5048439;28;20225;-64
2022/07/27 00:51:52;;;;;;;14.63;13.52;;;;;;;24.92;44.45;94543.28;5046544;28;20217;-64
2022/07/27 00:54:20;;;;;;;14.30;13.20;;;;;;;24.82;44.92;94543.16;5032271;28;20242;-63
2022/07/27 00:56:45;;;;;;;15.13;13.93;;;;;;;24.77;44.91;94540.41;5022880;28;20296;-63
2022/07/27 00:59:12;;;;;;;14.23;13.00;;;;;;;24.74;44.82;94540.91;5023842;28;20712;-63
2022/07/27 01:01:37;;;;;;;14.93;13.63;;;;;;;24.86;44.54;94547.78;5025064;28;20268;-63
2022/07/27 01:04:03;;;;;;;15.02;13.85;;;;;;;24.82;44.54;94548.53;5023224;28;20556;-63
2022/07/27 01:06:30;;;;;;;14.07;12.90;;;;;;;24.55;45.49;94543.94;5027474;28;20298;-63
2022/07/27 01:11:41;;;;;;;13.13;11.88;;;;;;;24.46;45.72;94534.69;5026746;28;20284;-63
2022/07/27 01:14:07;;;;;;;14.45;13.18;;;;;;;24.51;45.59;94540.13;5058475;28;20305;-63
2022/07/27 01:16:33;;;;;;;14.05;12.80;;;;;;;24.50;45.20;94545.75;5042836;28;20488;-64
2022/07/27 01:18:58;;;;;;;14.38;13.02;;;;;;;24.37;44.86;94536.94;5057442;28;20233;-63
2022/07/27 01:21:24;;;;;;;14.38;13.15;;;;;;;24.55;44.40;94543.94;5029345;28;20224;-63
2022/07/27 01:23:49;;;;;;;14.38;12.90;;;;;;;24.49;44.01;94547.63;5025958;28;20226;-63
2022/07/27 01:26:15;;;;;;;13.60;12.30;;;;;;;24.50;43.94;94537.69;5025707;28;20203;-63
2022/07/27 01:28:45;;;;;;;13.10;11.80;;;;;;;24.38;44.38;94546.66;5038500;28;20229;-64
2022/07/27 01:31:10;;;;;;;13.95;12.75;;;;;;;24.23;44.98;94557.19;5054545;28;20222;-63
2022/07/27 01:33:36;;;;;;;13.00;12.00;;;;;;;24.29;44.90;94541.94;5041650;28;20217;-63
2022/07/27 01:36:02;;;;;;;13.10;12.10;;;;;;;24.44;44.32;94542.19;5040771;28;20226;-63
2022/07/27 01:38:27;;;;;;;13.75;12.70;;;;;;;24.46;43.53;94547.28;5043392;28;20223;-63
2022/07/27 01:40:54;;;;;;;12.93;11.82;;;;;;;24.44;43.96;94544.88;5045574;28;20193;-63
2022/07/27 01:43:20;;;;;;;13.57;12.40;;;;;;;24.42;43.80;94547.75;5043478;28;20220;-64
2022/07/27 01:45:46;;;;;;;13.65;12.43;;;;;;;24.41;43.23;94556.09;5043558;28;20230;-63
2022/07/27 01:48:11;;;;;;;13.60;12.50;;;;;;;24.36;43.71;94550.66;5043969;28;20240;-63
2022/07/27 01:50:37;;;;;;;13.98;12.77;;;;;;;24.27;43.76;94546.75;5041831;28;20228;-63
2022/07/27 01:53:03;;;;;;;14.05;12.77;;;;;;;24.22;44.13;94547.50;5041262;28;20219;-65
2022/07/27 01:55:29;;;;;;;13.95;12.77;;;;;;;24.13;44.60;94549.78;5044999;28;20211;-62
2022/07/27 01:57:54;;;;;;;14.82;13.63;;;;;;;23.98;45.37;94546.91;5044214;28;20283;-62
2022/07/27 02:00:20;;;;;;;13.18;12.02;;;;;;;24.09;45.12;94545.19;5037206;28;20222;-63
2022/07/27 02:02:45;;;;;;;14.73;13.52;;;;;;;24.17;44.54;94559.00;5040323;28;20280;-63
2022/07/27 02:05:11;;;;;;;12.75;11.75;;;;;;;24.03;44.48;94554.22;5041130;28;20209;-63
2022/07/27 02:07:40;;;;;;;13.60;12.25;;;;;;;24.13;43.70;94544.41;5041691;28;20224;-63
2022/07/27 02:10:07;;;;;;;14.23;13.02;;;;;;;23.93;44.17;94544.97;5041315;28;20254;-63
2022/07/27 02:12:36;;;;;;;14.38;13.02;;;;;;;23.89;44.69;94551.88;5043367;28;20233;-63
2022/07/27 02:15:13;;;;;;;14.95;13.45;;;;;;;23.33;46.95;94548.25;5043827;28;20221;-64
2022/07/27 02:17:39;;;;;;;14.20;12.75;;;;;;;23.51;46.96;94550.72;5043257;28;20213;-63
2022/07/27 02:20:06;;;;;;;14.45;13.10;;;;;;;23.64;46.79;94560.31;5046881;28;20213;-64
2022/07/27 02:22:32;;;;;;;14.30;13.10;;;;;;;23.43;47.64;94559.16;5043222;28;20323;-63
2022/07/27 02:24:58;;;;;;;14.43;13.15;;;;;;;23.49;46.93;94541.28;5034729;28;20312;-63
2022/07/27 02:27:24;;;;;;;14.50;13.25;;;;;;;23.58;46.88;94564.00;5039391;28;20263;-63
2022/07/27 02:29:49;;;;;;;14.35;13.15;;;;;;;23.62;46.76;94562.44;5041385;28;20225;-63
2022/07/27 02:32:15;;;;;;;15.77;14.23;;;;;;;23.71;46.80;94562.81;5042780;28;20279;-64
2022/07/27 02:34:41;;;;;;;14.18;12.98;;;;;;;23.72;46.53;94559.94;5040620;28;20303;-64
2022/07/27 02:37:07;;;;;;;13.20;11.93;;;;;;;23.68;46.12;94555.25;5040921;28;20233;-63
2022/07/27 02:39:32;;;;;;;13.68;12.48;;;;;;;23.71;45.98;94561.00;5043684;28;20233;-63
2022/07/27 02:41:57;;;;;;;14.00;12.70;;;;;;;23.67;44.66;94564.38;5042532;28;20287;-63
2022/07/27 02:44:23;;;;;;;13.52;12.30;;;;;;;23.58;45.09;94572.03;5040008;28;20226;-63
2022/07/27 02:46:48;;;;;;;13.25;11.93;;;;;;;23.52;45.20;94562.25;5021968;28;20214;-63
2022/07/27 02:49:14;;;;;;;13.57;12.35;;;;;;;23.61;44.37;94566.19;5026143;28;20226;-63
2022/07/27 02:51:40;;;;;;;13.05;11.77;;;;;;;23.49;44.21;94560.88;5023943;28;20218;-63
2022/07/27 02:54:06;;;;;;;12.70;11.55;;;;;;;23.55;44.24;94570.66;5029565;28;20310;-63
2022/07/27 02:56:31;;;;;;;13.18;12.25;;;;;;;23.51;44.56;94566.81;5042676;28;20228;-63
2022/07/27 02:58:56;;;;;;;13.77;12.52;;;;;;;23.43;44.60;94561.84;5047158;28;20210;-63
2022/07/27 03:01:22;;;;;;;13.20;11.95;;;;;;;23.51;44.73;94572.19;5025581;28;20217;-63
2022/07/27 03:03:48;;;;;;;13.43;12.18;;;;;;;23.54;44.50;94581.63;5026398;28;20214;-62
2022/07/27 03:06:13;;;;;;;13.00;11.88;;;;;;;23.52;44.57;94586.41;5028309;28;20290;-63
2022/07/27 03:08:39;;;;;;;12.63;11.55;;;;;;;23.48;44.87;94588.78;5033117;28;20221;-64
2022/07/27 03:11:04;;;;;;;12.88;11.85;;;;;;;23.44;44.82;94571.56;5044951;28;20218;-63
2022/07/27 03:13:30;;;;;;;13.70;12.50;;;;;;;23.56;44.62;94584.88;5042756;28;20237;-63
2022/07/27 03:15:56;;;;;;;12.50;11.48;;;;;;;23.62;44.40;94594.63;5043277;28;20225;-64
2022/07/27 03:18:22;;;;;;;13.70;12.40;;;;;;;23.32;45.20;94605.66;5041983;28;20232;-63
2022/07/27 03:20:48;;;;;;;12.55;11.57;;;;;;;23.26;45.45;94596.72;5043514;28;20217;-63
2022/07/27 03:23:13;;;;;;;13.98;12.60;;;;;;;23.14;45.97;94600.50;5045512;28;20194;-63
2022/07/27 03:25:39;;;;;;;14.57;12.32;;;;;;;23.31;45.69;94598.69;5049199;28;20279;-64
2022/07/27 03:28:04;;;;;;;13.57;12.15;;;;;;;23.45;45.25;94589.25;5043524;28;20249;-63
2022/07/27 03:30:31;;;;;;;14.40;12.90;;;;;;;23.50;44.83;94593.91;5044189;28;20241;-64
2022/07/27 03:32:56;;;;;;;13.25;12.13;;;;;;;23.54;44.81;94592.34;5041962;28;20249;-64
2022/07/27 03:35:22;;;;;;;14.05;12.65;;;;;;;23.53;44.81;94588.06;5037022;28;20676;-64
2022/07/27 03:37:47;;;;;;;13.95;12.55;;;;;;;23.49;45.05;94587.72;5041449;28;20266;-64
2022/07/27 03:40:13;;;;;;;13.70;12.15;;;;;;;23.52;44.81;94597.97;5049070;28;20251;-64
2022/07/27 03:42:38;;;;;;;16.42;12.60;;;;;;;23.42;45.47;94600.47;5046866;28;20237;-64
2022/07/27 03:45:05;;;;;;;13.82;12.73;;;;;;;23.36;45.50;94601.44;5045657;28;20217;-64
2022/07/27 03:47:30;;;;;;;13.60;12.30;;;;;;;23.45;45.01;94602.69;5046938;28;20300;-64
2022/07/27 03:49:55;;;;;;;14.05;12.82;;;;;;;23.45;45.24;94607.25;5043158;28;20301;-63
2022/07/27 03:52:21;;;;;;;13.68;12.30;;;;;;;23.39;45.17;94600.13;5042654;28;20229;-64
2022/07/27 03:54:46;;;;;;;12.98;11.98;;;;;;;23.33;45.13;94613.50;5030194;28;20518;-64
2022/07/27 03:57:13;;;;;;;13.98;12.60;;;;;;;23.50;44.89;94612.69;5024919;28;20226;-64
2022/07/27 03:59:38;;;;;;;14.13;12.63;;;;;;;23.53;44.78;94604.97;5058366;28;20281;-64
2022/07/27 04:02:04;;;;;;;13.68;12.45;;;;;;;23.56;45.12;94600.97;5025713;28;20314;-64
2022/07/27 04:04:30;;;;;;;14.48;12.98;;;;;;;23.57;45.23;94602.59;5026663;28;20210;-64
2022/07/27 04:06:56;;;;;;;13.75;12.43;;;;;;;23.58;45.55;94604.25;5034774;28;20233;-64
2022/07/27 04:09:21;;;;;;;14.15;12.75;;;;;;;23.24;46.11;94609.53;5028448;28;20230;-64
2022/07/27 04:11:47;;;;;;;14.32;12.77;;;;;;;23.69;45.42;94599.84;5022418;28;20214;-64
2022/07/27 04:14:12;;;;;;;15.05;13.65;;;;;;;23.82;45.04;94602.25;5027989;28;20202;-63
2022/07/27 04:16:38;;;;;;;14.73;13.35;;;;;;;23.93;44.74;94604.03;5029531;28;20203;-64
2022/07/27 04:19:05;;;;;;;13.85;12.65;;;;;;;24.03;44.64;94606.06;5027390;28;20260;-64
2022/07/27 04:21:30;;;;;;;14.50;13.30;;;;;;;24.15;44.57;94608.66;5029504;28;20225;-64
2022/07/27 04:23:56;;;;;;;13.88;12.43;;;;;;;24.18;44.80;94608.97;5026624;28;20755;-64
2022/07/27 04:26:22;;;;;;;14.23;12.10;;;;;;;24.28;44.27;94607.50;5024310;28;20352;-64
2022/07/27 04:28:47;;;;;;;13.23;11.75;;;;;;;24.24;44.00;94607.16;5024756;28;20233;-63
2022/07/27 04:31:13;;;;;;;15.40;11.02;;;;;;;24.32;42.97;94609.41;5027093;28;20218;-63
2022/07/27 04:33:38;;;;;;;12.90;11.55;;;;;;;24.09;43.57;94609.66;5025245;28;20332;-63
2022/07/27 04:36:04;;;;;;;12.25;11.07;;;;;;;24.28;43.55;94612.88;5026508;28;20276;-63
2022/07/27 04:38:30;;;;;;;14.50;11.07;;;;;;;24.35;43.40;94614.34;5026573;28;20221;-63
2022/07/27 04:40:55;;;;;;;12.52;11.30;;;;;;;24.55;42.83;94618.38;5027938;28;20249;-63
2022/07/27 04:43:20;;;;;;;11.25;9.38;;;;;;;24.74;42.66;94617.00;5024551;28;20221;-63
2022/07/27 04:45:46;;;;;;;10.43;9.40;;;;;;;24.89;42.55;94634.41;5026665;28;20232;-62
2022/07/27 04:48:11;;;;;;;10.13;9.13;;;;;;;24.92;42.66;94629.34;5026042;28;20222;-62
2022/07/27 04:50:41;;;;;;;10.05;8.18;;;;;;;25.03;42.46;94639.16;5028713;28;20226;-62
2022/07/27 04:53:07;;;;;;;9.52;8.15;;;;;;;24.97;42.64;94640.16;5025782;28;20213;-63
2022/07/27 04:55:32;;;;;;;15.98;7.68;;;;;;;25.00;42.97;94641.53;5026469;28;20209;-63
2022/07/27 04:57:58;;;;;;;8.32;7.53;;;;;;;25.10;42.63;94647.03;5041000;28;20210;-63
2022/07/27 05:00:23;;;;;;;10.32;7.57;;;;;;;25.09;42.47;94648.88;5047092;28;20244;-64
2022/07/27 05:03:15;;;;;;;8.00;6.95;;;;;;;25.19;42.83;94647.44;5043888;28;20240;-63
2022/07/27 05:05:40;;;;;;;9.20;7.53;;;;;;;25.03;43.15;94646.41;5041405;28;20304;-63
2022/07/27 05:08:05;;;;;;;10.40;7.13;;;;;;;25.10;43.12;94652.41;5047423;28;20190;-63
2022/07/27 05:10:31;;;;;;;12.20;6.95;;;;;;;25.18;42.71;94659.25;5048913;28;20280;-63
2022/07/27 05:12:56;;;;;;;9.63;7.30;;;;;;;24.99;43.25;94654.19;5042292;28;20232;-62
2022/07/27 05:15:22;;;;;;;10.68;7.55;;;;;;;24.95;43.27;94660.28;5041158;28;20213;-62
2022/07/27 05:17:48;;;;;;;10.50;7.40;;;;;;;24.80;44.00;94667.09;5045746;28;20312;-63
2022/07/27 05:20:14;;;;;;;8.48;7.70;;;;;;;24.81;44.00;94659.84;5044019;28;20243;-62
2022/07/27 05:22:39;;;;;;;12.10;8.50;;;;;;;24.81;44.18;94655.28;5044130;28;20233;-62
2022/07/27 05:25:06;;;;;;;9.07;7.35;;;;;;;24.89;44.02;94659.44;5045566;28;20225;-63
2022/07/27 05:27:31;;;;;;;11.48;7.28;;;;;;;24.89;44.11;94656.72;5047630;28;20227;-63
2022/07/27 05:29:57;;;;;;;10.30;7.38;;;;;;;25.04;43.72;94658.78;5037349;28;20270;-63
2022/07/27 05:32:22;;;;;;;8.23;6.80;;;;;;;25.04;44.18;94664.97;5025975;28;20230;-62
2022/07/27 05:34:48;;;;;;;11.23;7.65;;;;;;;25.20;43.96;94662.50;5023860;28;20218;-63
2022/07/27 05:37:14;;;;;;;11.77;7.65;;;;;;;25.23;44.12;94662.81;5020973;28;20225;-63
2022/07/27 05:39:41;;;;;;;10.73;7.30;;;;;;;25.36;43.17;94661.59;5023314;28;20230;-62
2022/07/27 05:42:07;;;;;;;10.20;7.97;;;;;;;25.38;44.00;94654.09;5036470;28;20209;-62
2022/07/27 05:44:33;;;;;;;12.82;7.50;;;;;;;25.45;43.35;94656.59;5047171;28;20229;-63
2022/07/27 05:46:58;;;;;;;16.77;8.15;;;;;;;25.43;43.49;94656.84;5043340;28;20209;-63
2022/07/27 05:49:23;;;;;;;10.55;8.35;;;;;;;25.40;43.95;94660.03;5041587;28;20217;-63
2022/07/27 05:51:49;;;;;;;10.52;7.85;;;;;;;25.41;43.85;94661.66;5041027;28;20224;-62
2022/07/27 05:54:14;;;;;;;9.68;8.32;;;;;;;25.50;43.58;94652.06;5041484;28;20256;-62
2022/07/27 05:56:40;;;;;;;11.18;7.40;;;;;;;25.60;43.92;94658.63;5043007;28;20250;-63
2022/07/27 05:59:06;;;;;;;9.10;7.68;;;;;;;25.67;43.57;94659.22;5046020;28;20343;-62
2022/07/27 06:01:31;;;;;;;9.55;7.93;;;;;;;25.70;43.38;94664.91;5024664;28;20205;-62
2022/07/27 06:03:57;;;;;;;11.40;8.88;;;;;;;25.77;43.30;94663.88;5021408;28;20229;-61
2022/07/27 06:09:06;;;;;;;12.35;7.95;;;;;;;25.81;43.08;94657.75;5031227;28;20287;-64
2022/07/27 06:11:31;;;;;;;9.25;7.85;;;;;;;25.86;43.29;94670.47;5016233;28;20655;-62
2022/07/27 06:13:57;;;;;;;14.95;7.90;;;;;;;25.92;43.63;94664.06;5014852;28;20297;-61
2022/07/27 06:16:23;;;;;;;11.00;8.35;;;;;;;25.93;43.54;94657.63;5027646;28;20312;-62
2022/07/27 06:18:49;;;;;;;12.65;8.52;;;;;;;25.94;43.75;94667.31;5026943;28;20321;-62
2022/07/27 06:21:14;;;;;;;9.80;7.65;;;;;;;25.93;43.42;94660.31;5034477;28;20214;-61
2022/07/27 06:23:40;;;;;;;10.38;8.48;;;;;;;26.08;43.21;94659.63;5041907;28;20229;-60
2022/07/27 06:26:05;;;;;;;9.95;8.48;;;;;;;26.15;42.97;94657.53;5046327;28;20418;-61
2022/07/27 06:28:31;;;;;;;13.45;8.90;;;;;;;26.23;43.08;94659.75;5023300;28;20253;-60
2022/07/27 06:30:56;;;;;;;10.25;8.65;;;;;;;26.16;42.97;94659.94;5019806;28;20226;-61
2022/07/27 06:33:28;;;;;;;11.68;8.07;;;;;;;26.24;42.67;94660.53;5030246;28;20310;-62
2022/07/27 06:35:54;;;;;;;15.30;8.35;;;;;;;26.32;42.66;94668.16;5029456;28;20222;-62
2022/07/27 06:38:20;;;;;;;10.50;8.90;;;;;;;26.36;42.17;94667.38;5026080;28;20225;-63
2022/07/27 06:40:51;;;;;;;13.18;9.02;;;;;;;26.45;42.45;94678.50;5022041;28;20214;-63
2022/07/27 06:43:19;;;;;;;14.90;8.77;;;;;;;26.44;42.08;94670.66;5012650;28;20228;-65
2022/07/27 06:45:48;;;;;;;18.13;9.40;;;;;;;26.51;41.71;94671.25;5017304;28;20230;-63
2022/07/27 06:48:14;;;;;;;9.38;8.43;;;;;;;26.43;42.29;94669.03;5020382;28;20372;-63
2022/07/27 06:50:40;;;;;;;11.38;8.55;;;;;;;26.36;42.42;94675.47;5021681;28;20224;-63
2022/07/27 06:53:06;;;;;;;14.45;8.30;;;;;;;26.46;42.36;94665.81;5025540;28;20202;-62
2022/07/27 06:55:31;;;;;;;10.23;8.30;;;;;;;26.38;42.15;94662.56;5041578;28;20706;-64
2022/07/27 06:57:57;;;;;;;13.70;8.27;;;;;;;26.44;41.88;94666.09;5024346;28;20223;-62
2022/07/27 07:00:22;;;;;;;10.40;8.57;;;;;;;26.47;42.18;94665.56;5018602;28;20272;-63
2022/07/27 07:02:52;;;;;;;12.93;8.75;;;;;;;26.63;41.91;94671.09;5017465;28;20216;-62
2022/07/27 07:05:17;;;;;;;13.38;8.23;;;;;;;26.51;41.87;94660.47;5020427;28;20209;-63
2022/07/27 07:07:43;;;;;;;9.27;8.27;;;;;;;26.52;42.43;94659.44;5054313;28;20199;-61
2022/07/27 07:10:08;;;;;;;11.73;8.05;;;;;;;26.57;41.90;94654.03;5023888;28;20210;-62
2022/07/27 07:12:34;;;;;;;14.13;8.68;;;;;;;26.58;41.72;94658.38;5020723;28;20242;-63
2022/07/27 07:14:59;;;;;;;11.40;8.73;;;;;;;26.56;41.88;94652.44;5051328;28;20280;-62
2022/07/27 07:17:24;;;;;;;9.80;8.75;;;;;;;26.64;41.90;94657.34;5020418;28;20214;-63
2022/07/27 07:19:50;;;;;;;13.35;8.73;;;;;;;26.70;41.40;94656.28;5021168;28;20291;-63
2022/07/27 07:22:15;;;;;;;12.15;8.13;;;;;;;26.68;41.32;94663.84;5044101;28;20221;-62
2022/07/27 07:24:41;;;;;;;9.70;8.35;;;;;;;26.69;41.12;94661.94;5047782;28;20220;-63
2022/07/27 07:27:06;;;;;;;8.95;7.72;;;;;;;26.60;41.09;94650.84;5050403;28;20213;-63
2022/07/27 07:29:32;;;;;;;9.25;7.68;;;;;;;26.70;40.94;94650.09;5044247;28;20316;-62
2022/07/27 07:31:57;;;;;;;13.38;8.32;;;;;;;26.82;40.83;94646.09;5026482;28;20553;-63
2022/07/27 07:34:22;;;;;;;12.25;8.15;;;;;;;26.79;40.74;94648.53;5025853;28;20762;-62
2022/07/27 07:36:48;;;;;;;11.00;8.25;;;;;;;26.89;40.41;94651.28;5025464;28;20253;-62
2022/07/27 07:39:13;;;;;;;10.13;9.13;;;;;;;26.92;39.60;94653.44;5032849;28;20327;-63
2022/07/27 07:41:39;;;;;;;9.38;8.13;;;;;;;26.99;39.52;94653.19;5041012;28;20218;-63
2022/07/27 07:44:05;;;;;;;10.73;8.50;;;;;;;27.03;38.84;94652.41;5026419;28;20305;-63
2022/07/27 07:46:30;;;;;;;10.70;8.55;;;;;;;27.00;39.10;94647.53;5048984;28;20236;-61
2022/07/27 07:48:56;;;;;;;11.07;8.23;;;;;;;27.09;38.83;94647.03;5048776;28;20232;-64
2022/07/27 07:51:21;;;;;;;8.45;7.70;;;;;;;27.09;38.89;94641.63;5048740;28;20227;-63
2022/07/27 07:53:47;;;;;;;9.27;7.78;;;;;;;27.25;37.93;94652.25;5043214;28;20221;-64
2022/07/27 07:56:13;;;;;;;12.30;8.20;;;;;;;27.22;38.75;94643.88;5041897;28;20201;-63
2022/07/27 07:58:38;;;;;;;9.52;8.68;;;;;;;27.33;38.55;94645.53;5045282;28;20243;-63
2022/07/27 08:01:04;;;;;;;10.82;8.13;;;;;;;27.45;37.69;94654.22;5049662;28;20218;-63
2022/07/27 08:03:29;;;;;;;9.63;7.63;;;;;;;27.51;37.02;94665.03;5049021;28;20217;-61
2022/07/27 08:05:55;;;;;;;12.35;7.63;;;;;;;27.45;35.23;94645.28;5047708;28;20225;-61
2022/07/27 08:08:20;;;;;;;10.80;7.47;;;;;;;27.62;35.47;94645.88;5047411;28;20225;-63
2022/07/27 08:10:46;;;;;;;8.73;7.20;;;;;;;27.60;35.17;94648.00;5046772;28;20232;-63
2022/07/27 08:13:11;;;;;;;7.90;7.07;;;;;;;27.73;34.85;94648.59;5063416;28;20245;-64
2022/07/27 08:15:36;;;;;;;11.02;7.30;;;;;;;27.71;34.77;94646.94;5042565;28;20344;-63
2022/07/27 08:18:03;;;;;;;8.35;7.28;;;;;;;27.89;34.72;94644.84;5050325;28;20217;-62
2022/07/27 08:20:29;;;;;;;11.20;7.97;;;;;;;27.88;35.34;94646.75;5048346;28;20213;-63
2022/07/27 08:22:54;;;;;;;10.77;8.13;;;;;;;27.89;35.73;94647.56;5046789;28;20198;-62
2022/07/27 08:25:20;;;;;;;8.93;8.18;;;;;;;27.96;36.04;94650.81;5043675;28;20224;-63
2022/07/27 08:27:46;;;;;;;8.30;7.50;;;;;;;27.95;35.57;94649.16;5041753;28;20255;-63
2022/07/27 08:30:11;;;;;;;9.82;8.20;;;;;;;28.00;35.22;94649.16;5043426;28;20278;-62
2022/07/27 08:32:58;;;;;;;12.10;8.32;;;;;;;28.12;35.25;94643.47;5038741;28;20316;-62
2022/07/27 08:35:24;;;;;;;9.95;7.75;;;;;;;28.21;35.01;94627.56;5043913;28;20222;-62
2022/07/27 08:37:49;;;;;;;10.63;7.93;;;;;;;28.15;35.27;94635.66;5027775;28;20292;-62
2022/07/27 08:40:15;;;;;;;8.27;7.50;;;;;;;28.17;35.17;94624.56;5045856;28;20217;-63
2022/07/27 08:42:42;;;;;;;9.75;8.02;;;;;;;28.42;34.93;94629.16;5044117;28;20340;-64
2022/07/27 08:45:09;;;;;;;14.82;8.25;;;;;;;28.49;35.68;94624.28;5042694;28;20222;-64
2022/07/27 08:47:35;;;;;;;12.48;7.88;;;;;;;28.48;35.43;94625.38;5045642;28;20224;-63
2022/07/27 08:50:02;;;;;;;10.30;9.13;;;;;;;28.63;35.03;94621.00;5027039;28;20214;-64
2022/07/27 08:52:28;;;;;;;9.43;8.02;;;;;;;28.68;35.73;94627.22;5045476;28;20294;-63
2022/07/27 08:54:54;;;;;;;10.13;8.48;;;;;;;28.75;34.05;94611.50;5027231;28;20221;-63
2022/07/27 08:57:20;;;;;;;9.70;8.18;;;;;;;28.64;33.61;94620.75;5022380;28;20645;-63
2022/07/27 08:59:45;;;;;;;8.65;7.75;;;;;;;28.81;33.15;94612.28;5031488;28;20219;-65
2022/07/27 09:02:13;;;;;;;8.93;8.05;;;;;;;28.83;33.36;94617.44;5039881;28;20737;-62
2022/07/27 09:04:41;;;;;;;10.15;7.85;;;;;;;28.86;33.81;94614.19;5021668;28;20222;-62
2022/07/27 09:07:07;;;;;;;11.70;7.75;;;;;;;28.98;33.54;94614.69;5018409;28;20291;-62
2022/07/27 09:09:46;;;;;;;10.50;7.95;;;;;;;28.99;32.41;94619.81;5021764;28;20238;-62
2022/07/27 09:12:11;;;;;;;9.88;7.50;;;;;;;29.05;31.68;94604.38;5021512;28;20241;-63
2022/07/27 09:14:40;;;;;;;10.05;8.40;;;;;;;29.00;32.21;94610.63;5019857;28;20225;-63
2022/07/27 09:17:26;;;;;;;8.65;7.82;;;;;;;29.21;31.82;94605.91;5035633;28;20205;-63
2022/07/27 09:19:57;;;;;;;8.43;7.22;;;;;;;29.37;31.32;94600.44;5017284;28;20202;-63
2022/07/27 09:22:45;;;;;;;8.93;7.97;;;;;;;29.48;30.67;94596.56;5025980;28;20304;-64
2022/07/27 09:25:16;;;;;;;8.60;7.68;;;;;;;29.54;31.29;94600.03;5024498;28;20234;-63
2022/07/27 09:27:44;;;;;;;9.32;8.27;;;;;;;29.68;30.63;94603.78;5028389;28;20270;-63
2022/07/27 09:30:12;;;;;;;8.52;7.82;;;;;;;29.72;30.91;94596.69;5018150;28;20244;-63
2022/07/27 09:32:49;;;;;;;10.02;7.35;;;;;;;29.73;30.62;94600.25;5025276;28;20277;-64
2022/07/27 09:35:18;;;;;;;9.32;8.23;;;;;;;29.83;31.04;94597.44;5052015;28;20229;-63
2022/07/27 09:37:44;;;;;;;12.82;8.23;;;;;;;30.04;30.88;94598.88;5053364;28;20309;-63
2022/07/27 09:40:15;;;;;;;8.70;7.25;;;;;;;29.87;29.79;94602.00;5021909;28;20272;-64
2022/07/27 09:42:41;;;;;;;11.60;7.28;;;;;;;29.65;29.94;94590.81;5015449;28;20527;-64
2022/07/27 09:45:31;;;;;;;8.35;7.75;;;;;;;29.88;30.56;94590.09;5024849;28;20219;-63
2022/07/27 09:48:15;;;;;;;8.85;8.05;;;;;;;30.14;30.24;94589.84;5025896;28;20240;-63
2022/07/27 09:51:01;;;;;;;10.35;7.85;;;;;;;30.22;28.78;94594.66;5012909;28;20222;-65
2022/07/27 09:53:31;;;;;;;8.52;7.72;;;;;;;30.18;29.64;94587.38;5021081;28;20229;-63
2022/07/27 09:56:10;;;;;;;9.13;8.30;;;;;;;30.27;28.71;94588.41;5034053;28;20210;-64
2022/07/27 09:58:50;;;;;;;8.38;7.57;;;;;;;30.43;28.79;94583.66;5015398;28;20225;-64
2022/07/27 10:01:20;;;;;;;8.35;7.55;;;;;;;30.56;29.01;94577.53;5020562;28;20214;-64
2022/07/27 10:03:47;;;;;;;11.05;7.72;;;;;;;30.75;29.10;94578.41;5026896;28;20279;-65
2022/07/27 10:06:13;;;;;;;8.93;7.93;;;;;;;30.76;27.53;94577.28;5025845;28;20230;-64
2022/07/27 10:08:41;;;;;;;7.75;7.05;;;;;;;30.71;27.95;94573.84;5024880;28;20217;-63
2022/07/27 10:11:07;;;;;;;8.27;7.60;;;;;;;30.94;28.08;94578.47;5040305;28;20210;-62
2022/07/27 10:13:34;;;;;;;8.45;7.78;;;;;;;31.09;27.21;94579.38;5041840;28;20643;-61
2022/07/27 10:16:01;;;;;;;8.30;7.57;;;;;;;31.32;26.81;94577.72;5043203;28;20235;-63
2022/07/27 10:18:48;;;;;;;8.93;8.05;;;;;;;31.68;26.50;94577.22;5051778;28;20289;-63
2022/07/27 10:21:15;;;;;;;8.98;8.23;;;;;;;31.76;25.89;94576.56;5035548;28;20233;-62
2022/07/27 10:24:12;;;;;;;10.98;8.35;;;;;;;31.75;25.61;94566.78;5024498;28;20238;-64
2022/07/27 10:26:40;;;;;;;8.98;8.00;;;;;;;31.99;25.89;94569.41;5035610;28;20806;-64
2022/07/27 10:29:20;;;;;;;8.60;7.70;;;;;;;32.11;25.12;94563.53;5027411;28;20236;-64
2022/07/27 10:31:51;;;;;;;9.35;8.32;;;;;;;32.10;25.04;94562.69;5040737;28;20232;-63
2022/07/27 10:34:35;;;;;;;11.65;8.05;;;;;;;31.89;25.23;94564.94;5021628;28;20377;-63
2022/07/27 10:37:27;;;;;;;9.35;8.15;;;;;;;32.02;25.51;94557.94;5035445;28;20261;-64
2022/07/27 10:42:46;;;;;;;8.65;7.78;;;;;;;32.62;23.54;94565.34;5043458;28;20235;-63
2022/07/27 10:45:17;;;;;;;10.93;7.65;;;;;;;32.57;23.83;94551.81;5026949;28;20221;-64
2022/07/27 10:47:49;;;;;;;10.40;8.75;;;;;;;32.61;23.38;94558.25;5041841;28;20252;-62
2022/07/27 10:50:14;;;;;;;9.82;8.30;;;;;;;32.75;23.34;94552.84;5042424;28;20485;-62
2022/07/27 10:52:53;;;;;;;8.60;7.90;;;;;;;32.94;23.32;94550.81;5024641;28;20209;-63
2022/07/27 10:55:35;;;;;;;10.50;8.52;;;;;;;32.90;23.30;94549.78;5028941;28;20383;-62
2022/07/27 10:58:09;;;;;;;9.20;8.27;;;;;;;32.83;23.67;94539.31;5041824;28;20221;-62
2022/07/27 11:00:49;;;;;;;9.95;8.93;;;;;;;33.11;23.18;94542.81;5039083;28;20220;-66
2022/07/27 11:03:32;;;;;;;9.07;8.38;;;;;;;33.30;22.93;94537.22;5039003;28;20229;-62
2022/07/27 11:06:11;;;;;;;9.40;8.57;;;;;;;33.54;23.31;94534.25;5031004;28;20234;-62
2022/07/27 11:08:43;;;;;;;9.30;8.35;;;;;;;33.65;22.69;94532.09;5013037;28;20241;-62
2022/07/27 11:11:13;;;;;;;8.15;7.55;;;;;;;33.91;22.51;94534.22;5023560;28;20198;-62
2022/07/27 11:13:39;;;;;;;11.18;8.70;;;;;;;33.59;22.57;94530.63;5027637;28;20198;-63
2022/07/27 11:16:07;;;;;;;10.38;8.38;;;;;;;33.86;22.78;94526.94;5026608;28;20222;-63
2022/07/27 11:18:35;;;;;;;8.57;7.75;;;;;;;34.26;22.70;94522.41;5038057;28;20228;-63
2022/07/27 11:21:27;;;;;;;8.50;7.80;;;;;;;34.52;21.89;94520.91;5059129;28;20232;-62
2022/07/27 11:23:56;;;;;;;8.05;7.30;;;;;;;34.73;21.77;94521.19;5056535;28;20280;-62
2022/07/27 11:26:24;;;;;;;8.80;8.13;;;;;;;34.93;21.60;94526.03;5042728;28;20229;-63
2022/07/27 11:28:51;;;;;;;9.38;8.68;;;;;;;35.28;20.89;94523.41;5046590;28;20233;-63
2022/07/27 11:31:16;;;;;;;9.13;8.30;;;;;;;35.16;20.91;94521.31;5047574;28;20309;-63
2022/07/27 11:34:10;;;;;;;9.75;8.95;;;;;;;35.42;20.74;94515.88;5043059;28;20304;-64