Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:25;;;;;;;12.57;2.03;;;;;;;7.76;99.61;99398.88;4981255;28;20081;-78
2022/11/23 00:03:53;;;;;;;6.85;1.17;;;;;;;7.67;100.00;99407.66;4964258;28;20032;-78
2022/11/23 00:06:20;;;;;;;13.73;1.90;;;;;;;7.72;100.00;99395.84;4965696;28;20130;-77
2022/11/23 00:08:46;;;;;;;10.75;1.48;;;;;;;7.75;99.83;99405.03;4954659;28;20086;-77
2022/11/23 00:11:12;;;;;;;7.53;1.20;;;;;;;7.80;99.24;99403.53;4976704;28;20057;-76
2022/11/23 00:13:39;;;;;;;5.80;1.90;;;;;;;7.91;98.93;99404.09;4964988;28;20036;-76
2022/11/23 00:16:11;;;;;;;10.07;1.48;;;;;;;7.79;99.58;99412.25;4977304;28;20062;-77
2022/11/23 00:18:36;;;;;;;10.07;1.52;;;;;;;7.87;99.46;99410.59;4966373;28;20046;-76
2022/11/23 00:21:06;;;;;;;8.73;1.13;;;;;;;7.80;99.23;99408.69;4965311;28;20577;-76
2022/11/23 00:23:32;;;;;;;9.07;1.40;;;;;;;7.86;99.70;99416.75;4964109;28;20042;-77
2022/11/23 00:25:59;;;;;;;12.63;2.42;;;;;;;7.77;99.56;99408.22;4963605;28;20125;-81
2022/11/23 00:28:28;;;;;;;11.00;2.30;;;;;;;7.75;100.00;99410.19;4981763;28;20042;-79
2022/11/23 00:30:54;;;;;;;12.80;2.50;;;;;;;7.78;100.00;99413.22;4962145;28;20058;-77
2022/11/23 00:33:20;;;;;;;9.38;2.20;;;;;;;7.83;100.00;99432.56;4966116;28;20125;-77
2022/11/23 00:35:45;;;;;;;6.18;2.00;;;;;;;7.86;99.46;99427.06;4982318;28;20058;-78
2022/11/23 00:38:11;;;;;;;7.88;2.30;;;;;;;7.87;99.01;99426.88;4981450;28;20026;-77
2022/11/23 00:40:37;;;;;;;9.35;1.48;;;;;;;7.81;99.34;99430.13;4947403;28;20215;-77
2022/11/23 00:43:02;;;;;;;8.02;2.05;;;;;;;7.90;98.57;99421.38;4980801;28;20105;-77
2022/11/23 00:45:28;;;;;;;10.43;1.95;;;;;;;7.84;98.69;99429.00;4965045;28;20542;-77
2022/11/23 00:47:53;;;;;;;8.65;2.00;;;;;;;7.83;99.09;99435.94;4949749;28;20034;-77
2022/11/23 00:50:21;;;;;;;10.32;1.70;;;;;;;7.88;99.26;99431.06;4979075;28;20030;-77
2022/11/23 00:52:48;;;;;;;8.20;1.80;;;;;;;7.84;98.65;99426.44;4961365;28;20085;-77
2022/11/23 00:55:13;;;;;;;15.38;3.92;;;;;;;7.84;98.84;99434.97;4980475;28;20078;-76
2022/11/23 00:57:39;;;;;;;5.43;1.90;;;;;;;7.94;98.51;99435.53;4964990;28;20062;-77
2022/11/23 01:00:06;;;;;;;12.32;2.38;;;;;;;7.89;98.31;99443.00;4964356;28;20035;-77
2022/11/23 01:02:33;;;;;;;9.85;2.00;;;;;;;7.89;98.58;99427.53;4961553;28;20404;-75
2022/11/23 01:04:59;;;;;;;8.65;2.42;;;;;;;7.88;97.98;99428.47;4948263;28;20034;-77
2022/11/23 01:07:32;;;;;;;6.97;1.73;;;;;;;7.88;98.18;99425.91;4963829;28;20102;-79
2022/11/23 01:09:57;;;;;;;10.23;1.85;;;;;;;7.88;98.09;99425.91;4982079;28;20047;-77
2022/11/23 01:12:23;;;;;;;5.40;1.77;;;;;;;7.80;98.37;99437.09;4965353;28;20043;-77
2022/11/23 01:14:48;;;;;;;8.50;1.40;;;;;;;7.75;98.38;99446.31;4965752;28;20039;-78
2022/11/23 01:17:14;;;;;;;8.52;1.65;;;;;;;7.88;98.05;99436.22;4981237;28;20038;-77
2022/11/23 01:19:39;;;;;;;10.63;2.50;;;;;;;7.95;97.67;99442.31;4968058;28;20035;-78
2022/11/23 01:22:05;;;;;;;6.47;2.38;;;;;;;7.87;97.33;99444.94;4970648;28;20490;-78
2022/11/23 01:24:30;;;;;;;9.98;1.83;;;;;;;7.94;97.49;99448.44;4982377;28;20045;-78
2022/11/23 01:26:56;;;;;;;14.82;2.20;;;;;;;7.90;97.29;99449.75;4965914;28;20047;-77
2022/11/23 01:29:22;;;;;;;7.35;1.95;;;;;;;7.94;97.56;99453.59;4965509;28;20507;-76
2022/11/23 01:31:48;;;;;;;14.35;2.38;;;;;;;7.98;97.03;99457.44;4966302;28;20078;-78
2022/11/23 01:34:14;;;;;;;5.20;1.85;;;;;;;7.97;96.87;99455.84;4980630;28;20431;-78
2022/11/23 01:36:40;;;;;;;7.72;1.80;;;;;;;7.94;97.04;99460.53;4958545;28;20053;-77
2022/11/23 01:39:06;;;;;;;9.18;2.15;;;;;;;7.95;97.03;99457.00;4980339;28;20083;-78
2022/11/23 01:41:34;;;;;;;11.65;2.80;;;;;;;7.85;97.52;99452.03;4947974;28;20103;-77
2022/11/23 01:44:00;;;;;;;12.55;2.30;;;;;;;7.89;97.46;99458.50;4948120;28;20082;-77
2022/11/23 01:46:26;;;;;;;7.57;2.00;;;;;;;7.99;96.98;99456.47;4963298;28;20042;-77
2022/11/23 01:49:05;;;;;;;8.38;2.58;;;;;;;7.91;97.16;99459.13;4961064;28;20031;-77
2022/11/23 01:51:34;;;;;;;13.23;2.72;;;;;;;7.93;97.14;99456.34;4980068;28;20134;-80
2022/11/23 01:54:10;;;;;;;10.30;2.40;;;;;;;7.92;96.99;99458.13;4946071;28;20036;-77
2022/11/23 01:56:42;;;;;;;10.00;1.90;;;;;;;7.78;97.28;99464.03;4961280;28;20046;-77
2022/11/23 01:59:13;;;;;;;6.65;1.85;;;;;;;7.79;97.70;99468.22;4976463;28;20042;-77
2022/11/23 02:01:38;;;;;;;7.40;1.98;;;;;;;7.81;98.05;99463.69;4963954;28;20055;-78
2022/11/23 02:04:07;;;;;;;10.70;1.77;;;;;;;7.83;98.16;99474.63;4981424;28;20039;-76
2022/11/23 02:06:33;;;;;;;9.07;1.27;;;;;;;7.79;97.72;99474.19;4969753;28;20117;-78
2022/11/23 02:09:02;;;;;;;3.85;1.23;;;;;;;7.85;96.91;99472.69;4967708;28;20562;-77
2022/11/23 02:11:27;;;;;;;11.93;1.90;;;;;;;7.90;96.77;99478.16;4967229;28;20515;-78
2022/11/23 02:13:55;;;;;;;8.50;1.63;;;;;;;7.91;96.50;99486.69;4985016;28;20035;-78
2022/11/23 02:16:21;;;;;;;11.90;1.77;;;;;;;7.86;96.58;99481.25;4968142;28;20058;-77
2022/11/23 02:18:49;;;;;;;8.40;1.45;;;;;;;7.88;96.59;99484.47;4985975;28;20078;-77
2022/11/23 02:21:18;;;;;;;6.88;1.30;;;;;;;7.86;97.35;99487.22;4970229;28;20034;-78
2022/11/23 02:24:02;;;;;;;9.98;1.70;;;;;;;7.85;97.11;99487.38;4973816;28;20035;-77
2022/11/23 02:26:33;;;;;;;10.60;1.75;;;;;;;7.82;97.00;99485.13;4970081;28;20357;-78
2022/11/23 02:29:07;;;;;;;8.60;1.55;;;;;;;7.76;97.68;99494.34;4969809;28;20039;-77
2022/11/23 02:31:32;;;;;;;9.50;1.63;;;;;;;7.83;97.40;99491.91;4970849;28;20059;-81
2022/11/23 02:33:58;;;;;;;14.10;2.90;;;;;;;7.81;97.91;99499.81;4970396;28;20035;-77
2022/11/23 02:36:43;;;;;;;10.23;1.60;;;;;;;7.79;97.66;99483.69;4983840;28;20415;-76
2022/11/23 02:39:13;;;;;;;12.57;1.73;;;;;;;7.87;97.67;99493.97;4946885;28;20385;-77
2022/11/23 02:41:44;;;;;;;11.85;2.58;;;;;;;7.82;98.24;99493.69;4978853;28;20133;-77
2022/11/23 02:44:42;;;;;;;10.27;1.60;;;;;;;7.77;98.44;99498.56;4979893;28;20034;-77
2022/11/23 02:47:09;;;;;;;13.45;1.92;;;;;;;7.78;98.86;99497.59;4966412;28;20050;-77
2022/11/23 02:49:34;;;;;;;10.00;1.83;;;;;;;7.79;98.94;99492.25;4959594;28;20042;-77
2022/11/23 02:52:01;;;;;;;8.15;1.90;;;;;;;7.75;99.84;99492.75;4967223;28;20050;-77
2022/11/23 02:54:27;;;;;;;8.32;1.85;;;;;;;7.79;100.00;99489.66;4983022;28;20031;-77
2022/11/23 02:56:53;;;;;;;10.07;1.63;;;;;;;7.74;99.98;99491.13;4969148;28;20463;-77
2022/11/23 02:59:19;;;;;;;15.07;3.08;;;;;;;7.69;100.00;99493.44;4979335;28;20054;-77
2022/11/23 03:01:46;;;;;;;12.57;1.70;;;;;;;7.74;100.00;99496.31;4964132;28;20500;-77
2022/11/23 03:04:12;;;;;;;11.07;3.28;;;;;;;7.74;99.97;99491.13;4968733;28;20476;-78
2022/11/23 03:06:37;;;;;;;9.68;2.53;;;;;;;7.69;100.00;99496.03;4968354;28;20162;-77
2022/11/23 03:09:04;;;;;;;13.07;1.98;;;;;;;7.69;100.00;99499.41;4968677;28;20030;-77
2022/11/23 03:11:31;;;;;;;9.80;1.60;;;;;;;7.82;100.00;99498.03;4949327;28;20057;-77
2022/11/23 03:13:56;;;;;;;12.07;1.80;;;;;;;7.77;99.54;99495.97;4968058;28;20563;-77
2022/11/23 03:16:22;;;;;;;10.50;2.22;;;;;;;7.87;98.55;99495.75;4960683;28;20504;-77
2022/11/23 03:18:49;;;;;;;12.02;1.70;;;;;;;7.82;98.36;99498.84;4970146;28;20043;-76
2022/11/23 03:21:14;;;;;;;11.80;1.95;;;;;;;7.79;98.50;99499.97;4949158;28;20474;-79
2022/11/23 03:23:40;;;;;;;15.95;3.00;;;;;;;7.81;98.36;99499.81;4954486;28;20121;-77
2022/11/23 03:26:08;;;;;;;12.38;2.20;;;;;;;7.74;99.05;99499.72;4968544;28;20093;-77
2022/11/23 03:28:40;;;;;;;14.80;2.97;;;;;;;7.76;98.33;99502.91;4969156;28;20046;-77
2022/11/23 03:31:05;;;;;;;9.65;2.08;;;;;;;7.86;97.83;99504.50;4952664;28;20046;-78
2022/11/23 03:33:31;;;;;;;14.15;1.88;;;;;;;7.80;98.01;99511.13;4957543;28;20045;-79
2022/11/23 03:35:57;;;;;;;22.48;2.55;;;;;;;7.94;97.34;99502.66;4987583;28;20055;-78
2022/11/23 03:38:27;;;;;;;13.60;3.05;;;;;;;7.83;97.53;99502.22;4968311;28;20042;-77
2022/11/23 03:40:53;;;;;;;16.85;2.10;;;;;;;7.79;98.01;99502.56;4951095;28;20129;-78
2022/11/23 03:43:22;;;;;;;14.27;2.13;;;;;;;7.80;98.02;99505.97;4964760;28;20039;-78
2022/11/23 03:45:47;;;;;;;17.02;3.08;;;;;;;7.85;97.67;99505.44;4963747;28;20113;-77
2022/11/23 03:48:14;;;;;;;17.30;1.92;;;;;;;7.83;97.73;99503.03;4964578;28;20506;-76
2022/11/23 03:50:39;;;;;;;19.92;4.97;;;;;;;7.86;97.22;99500.13;4948183;28;20083;-78
2022/11/23 03:53:05;;;;;;;34.15;9.60;;;;;;;7.82;97.54;99506.59;4978523;28;20034;-77
2022/11/23 03:55:32;;;;;;;15.75;3.83;;;;;;;7.85;97.62;99502.88;4966451;28;20043;-78
2022/11/23 03:57:58;;;;;;;27.88;6.75;;;;;;;7.88;97.38;99505.13;4963294;28;20515;-79
2022/11/23 04:00:28;;;;;;;16.00;2.78;;;;;;;7.80;97.47;99506.75;4961537;28;20337;-78
2022/11/23 04:02:54;;;;;;;12.68;1.77;;;;;;;7.75;97.68;99511.63;4962031;28;20054;-78
2022/11/23 04:05:46;;;;;;;15.82;2.50;;;;;;;7.74;97.41;99515.19;4953528;28;20474;-77
2022/11/23 04:08:35;;;;;;;12.63;1.83;;;;;;;7.72;97.36;99504.22;4950328;28;20049;-79
2022/11/23 04:11:05;;;;;;;22.67;4.50;;;;;;;7.73;97.47;99510.19;4979915;28;20043;-77
2022/11/23 04:13:40;;;;;;;49.67;10.52;;;;;;;7.80;96.67;99513.72;4964802;28;20027;-79
2022/11/23 04:16:07;;;;;;;26.15;6.25;;;;;;;7.82;95.66;99508.34;4963557;28;20507;-78
2022/11/23 04:18:33;;;;;;;25.13;5.80;;;;;;;7.89;95.96;99504.97;4974450;28;20083;-78
2022/11/23 04:20:59;;;;;;;12.10;2.10;;;;;;;7.87;95.05;99508.66;4975822;28;20479;-77
2022/11/23 04:23:25;;;;;;;16.38;3.08;;;;;;;7.91;94.54;99512.50;4979788;28;20030;-77
2022/11/23 04:25:50;;;;;;;23.48;3.17;;;;;;;7.93;93.78;99501.06;4979376;28;20536;-77
2022/11/23 04:28:17;;;;;;;21.38;5.28;;;;;;;7.86;93.58;99507.06;4980559;28;20041;-77
2022/11/23 04:30:45;;;;;;;13.73;1.98;;;;;;;7.87;93.93;99504.28;4963422;28;20129;-77
2022/11/23 04:33:11;;;;;;;8.15;1.40;;;;;;;7.89;93.09;99504.13;4964694;28;20027;-77
2022/11/23 04:35:37;;;;;;;23.63;4.50;;;;;;;7.83;93.53;99503.03;4979259;28;20138;-77
2022/11/23 04:38:03;;;;;;;13.15;2.20;;;;;;;7.77;93.58;99507.09;4978153;28;20133;-77
2022/11/23 04:40:30;;;;;;;25.75;4.18;;;;;;;7.74;94.02;99502.28;4979487;28;20554;-77
2022/11/23 04:42:59;;;;;;;13.35;2.65;;;;;;;7.72;94.18;99511.97;4963298;28;20113;-77
2022/11/23 04:45:25;;;;;;;17.13;3.40;;;;;;;7.80;93.74;99503.38;4964032;28;20722;-76
2022/11/23 04:47:52;;;;;;;10.05;2.78;;;;;;;7.76;93.48;99505.50;4947618;28;20113;-77
2022/11/23 04:50:18;;;;;;;13.93;1.65;;;;;;;7.86;93.64;99499.31;4979330;28;20037;-78
2022/11/23 04:52:48;;;;;;;16.13;2.92;;;;;;;7.97;93.31;99512.63;4950088;28;20058;-77
2022/11/23 04:55:18;;;;;;;7.82;2.00;;;;;;;7.88;93.32;99510.28;4964775;28;20494;-78
2022/11/23 04:57:51;;;;;;;17.27;2.65;;;;;;;7.88;92.87;99515.44;4981678;28;20109;-77
2022/11/23 05:00:17;;;;;;;10.38;1.70;;;;;;;7.81;93.65;99512.72;4980781;28;20035;-78
2022/11/23 05:02:45;;;;;;;10.20;1.90;;;;;;;7.81;93.51;99515.31;4977364;28;20089;-79
2022/11/23 05:05:20;;;;;;;13.95;3.08;;;;;;;7.96;93.14;99513.59;4963353;28;21759;-78
2022/11/23 05:07:45;;;;;;;9.65;2.55;;;;;;;7.98;92.32;99510.84;4958719;28;20036;-78
2022/11/23 05:10:11;;;;;;;7.65;1.50;;;;;;;7.87;92.92;99514.63;4962278;28;20038;-78
2022/11/23 05:12:37;;;;;;;11.80;1.88;;;;;;;7.97;92.46;99507.47;4962434;28;20034;-77
2022/11/23 05:15:04;;;;;;;17.30;4.07;;;;;;;7.90;92.95;99501.38;4978403;28;20065;-78
2022/11/23 05:17:34;;;;;;;14.20;2.28;;;;;;;7.90;93.36;99503.97;4967426;28;20125;-76
2022/11/23 05:20:00;;;;;;;10.25;1.75;;;;;;;7.85;93.30;99506.25;4966118;28;20027;-77
2022/11/23 05:22:28;;;;;;;11.80;2.45;;;;;;;7.78;94.00;99505.34;4979341;28;20511;-78
2022/11/23 05:24:53;;;;;;;11.73;2.22;;;;;;;7.70;94.76;99511.31;4963590;28;20038;-78
2022/11/23 05:27:22;;;;;;;16.48;3.08;;;;;;;7.77;95.28;99514.84;4980775;28;20046;-78
2022/11/23 05:29:48;;;;;;;15.95;2.55;;;;;;;7.77;95.69;99512.25;4981785;28;20102;-77
2022/11/23 05:32:14;;;;;;;9.98;1.70;;;;;;;7.82;95.11;99516.91;4966238;28;20043;-78
2022/11/23 05:34:39;;;;;;;9.65;1.50;;;;;;;7.73;95.35;99520.50;4951188;28;20043;-77
2022/11/23 05:37:07;;;;;;;16.08;1.92;;;;;;;7.80;94.80;99516.28;4962839;28;20055;-78
2022/11/23 05:39:37;;;;;;;14.30;2.13;;;;;;;7.79;95.23;99517.25;4967078;28;20037;-77
2022/11/23 05:42:02;;;;;;;13.82;1.77;;;;;;;7.72;95.22;99511.16;4966569;28;20059;-77
2022/11/23 05:44:32;;;;;;;13.75;1.50;;;;;;;7.79;95.16;99525.00;4964118;28;20058;-77
2022/11/23 05:46:58;;;;;;;15.00;1.65;;;;;;;7.86;95.14;99519.97;4970857;28;20547;-77
2022/11/23 05:49:26;;;;;;;13.52;2.40;;;;;;;7.89;95.05;99523.03;4984621;28;20488;-77
2022/11/23 05:51:51;;;;;;;10.13;2.10;;;;;;;7.72;95.35;99518.88;4965609;28;20050;-77
2022/11/23 05:54:17;;;;;;;14.13;2.75;;;;;;;7.64;96.17;99524.88;4982909;28;20030;-78
2022/11/23 05:56:50;;;;;;;23.98;6.10;;;;;;;7.59;96.47;99520.25;4956432;28;20038;-77
2022/11/23 05:59:20;;;;;;;16.55;4.20;;;;;;;7.65;96.11;99521.34;4984307;28;20046;-78
2022/11/23 06:01:51;;;;;;;27.77;7.32;;;;;;;7.66;96.04;99517.00;4960828;28;20057;-79
2022/11/23 06:04:23;;;;;;;18.38;2.70;;;;;;;7.76;94.82;99523.56;4967062;28;20038;-77
2022/11/23 06:06:48;;;;;;;8.98;2.10;;;;;;;7.66;95.20;99515.19;4965989;28;20059;-78
2022/11/23 06:09:14;;;;;;;20.98;2.78;;;;;;;7.63;95.97;99512.97;4982746;28;20027;-77
2022/11/23 06:11:43;;;;;;;15.77;2.55;;;;;;;7.64;95.09;99517.16;4968287;28;20065;-77
2022/11/23 06:14:13;;;;;;;27.00;6.60;;;;;;;7.63;95.88;99525.06;4978872;28;20034;-77
2022/11/23 06:16:39;;;;;;;15.80;2.22;;;;;;;7.58;96.28;99518.63;4965832;28;20175;-76
2022/11/23 06:19:25;;;;;;;10.02;2.05;;;;;;;7.65;96.02;99525.69;4967845;28;20503;-78
2022/11/23 06:21:51;;;;;;;15.73;2.20;;;;;;;7.65;95.93;99529.09;4963895;28;20062;-77
2022/11/23 06:24:20;;;;;;;15.77;3.08;;;;;;;7.61;96.30;99522.66;4982979;28;20026;-77
2022/11/23 06:26:54;;;;;;;18.30;2.13;;;;;;;7.65;96.10;99523.94;4972357;28;20051;-77
2022/11/23 06:29:19;;;;;;;16.40;2.65;;;;;;;7.64;96.26;99522.31;4966675;28;20105;-77
2022/11/23 06:31:46;;;;;;;14.65;1.63;;;;;;;7.66;96.54;99520.38;4982265;28;20047;-76
2022/11/23 06:34:12;;;;;;;17.55;1.98;;;;;;;7.66;96.02;99522.16;4964823;28;20026;-77
2022/11/23 06:36:37;;;;;;;19.65;2.60;;;;;;;7.54;96.68;99532.84;4966168;28;20129;-77
2022/11/23 06:39:03;;;;;;;11.50;1.70;;;;;;;7.52;97.04;99524.47;4951654;28;20034;-77
2022/11/23 06:41:29;;;;;;;9.65;1.95;;;;;;;7.60;96.37;99523.63;4950586;28;20097;-78
2022/11/23 06:43:54;;;;;;;17.75;2.10;;;;;;;7.74;96.05;99527.25;4951161;28;20432;-77
2022/11/23 06:46:32;;;;;;;21.40;2.67;;;;;;;7.68;95.42;99520.19;4979468;28;20062;-76
2022/11/23 06:48:58;;;;;;;13.70;2.13;;;;;;;7.76;95.10;99523.56;4949227;28;20062;-77
2022/11/23 06:51:23;;;;;;;11.60;1.73;;;;;;;7.69;95.58;99529.56;4965859;28;20128;-77
2022/11/23 06:53:50;;;;;;;14.38;2.50;;;;;;;7.75;95.26;99528.88;4964305;28;20035;-77
2022/11/23 06:56:16;;;;;;;12.07;1.90;;;;;;;7.78;95.01;99538.88;4966177;28;20053;-77
2022/11/23 06:58:42;;;;;;;15.57;1.85;;;;;;;7.72;94.98;99542.94;4947777;28;20407;-76
2022/11/23 07:01:13;;;;;;;12.95;2.30;;;;;;;7.64;95.10;99542.94;4978694;28;20085;-77
2022/11/23 07:03:53;;;;;;;13.52;2.50;;;;;;;7.72;94.76;99544.69;4960208;28;20414;-77
2022/11/23 07:06:24;;;;;;;20.88;3.10;;;;;;;7.73;94.87;99539.38;4961427;28;20049;-76
2022/11/23 07:08:56;;;;;;;13.98;2.72;;;;;;;7.66;94.97;99540.22;4980861;28;20022;-78
2022/11/23 07:11:40;;;;;;;14.13;2.22;;;;;;;7.69;94.44;99538.09;4980043;28;20047;-77
2022/11/23 07:14:05;;;;;;;15.82;2.88;;;;;;;7.66;94.81;99548.75;4965050;28;20046;-76
2022/11/23 07:16:32;;;;;;;17.17;3.47;;;;;;;7.69;95.12;99542.47;4945402;28;20072;-77
2022/11/23 07:18:57;;;;;;;12.55;2.30;;;;;;;7.75;94.71;99546.94;4980853;28;20574;-76
2022/11/23 07:21:23;;;;;;;19.60;3.97;;;;;;;7.69;94.66;99548.44;4979795;28;20377;-76
2022/11/23 07:23:48;;;;;;;16.52;1.73;;;;;;;7.71;94.96;99550.84;4963550;28;20403;-76
2022/11/23 07:26:14;;;;;;;13.55;2.70;;;;;;;7.68;95.90;99548.59;4949276;28;20387;-76
2022/11/23 07:28:40;;;;;;;20.00;3.17;;;;;;;7.73;95.57;99559.22;4966554;28;20125;-76
2022/11/23 07:31:06;;;;;;;7.20;1.75;;;;;;;7.74;95.18;99559.06;4982164;28;20070;-76
2022/11/23 07:33:32;;;;;;;11.27;1.73;;;;;;;7.74;94.79;99556.47;4952643;28;20089;-76
2022/11/23 07:36:01;;;;;;;14.20;2.13;;;;;;;7.67;95.50;99562.47;4981288;28;20047;-76
2022/11/23 07:38:27;;;;;;;17.02;3.08;;;;;;;7.78;95.36;99562.09;4951302;28;20026;-76
2022/11/23 07:40:53;;;;;;;13.82;2.42;;;;;;;7.65;96.07;99567.78;4964851;28;20557;-77
2022/11/23 07:43:38;;;;;;;14.10;1.98;;;;;;;7.69;95.43;99569.06;4976158;28;20043;-76
2022/11/23 07:46:03;;;;;;;11.07;1.85;;;;;;;7.72;95.20;99573.91;4962011;28;20495;-76
2022/11/23 07:48:28;;;;;;;15.15;2.38;;;;;;;7.74;93.91;99584.88;4967309;28;20031;-77
2022/11/23 07:50:54;;;;;;;10.32;1.50;;;;;;;7.77;93.38;99588.88;4962170;28;20061;-77
2022/11/23 07:53:19;;;;;;;11.48;2.03;;;;;;;7.66;92.54;99587.44;4965321;28;20396;-77
2022/11/23 07:55:45;;;;;;;10.50;1.38;;;;;;;7.63;92.31;99590.38;4966945;28;20050;-76
2022/11/23 07:58:11;;;;;;;9.90;1.65;;;;;;;7.69;91.11;99591.50;4980374;28;20065;-77
2022/11/23 08:00:37;;;;;;;12.68;2.55;;;;;;;7.68;89.89;99595.81;4979663;28;20046;-76
2022/11/23 08:03:03;;;;;;;24.05;3.10;;;;;;;7.64;89.62;99602.28;4964903;28;20027;-76
2022/11/23 08:05:31;;;;;;;14.80;1.55;;;;;;;7.51;89.85;99602.00;4964010;28;20483;-76
2022/11/23 08:08:00;;;;;;;8.57;1.45;;;;;;;7.57;88.71;99597.00;4964114;28;20061;-76
2022/11/23 08:10:28;;;;;;;11.35;1.20;;;;;;;7.55;88.73;99598.94;4980939;28;20079;-76
2022/11/23 08:13:03;;;;;;;8.45;1.55;;;;;;;7.57;88.01;99612.50;4962337;28;20475;-77
2022/11/23 08:15:28;;;;;;;12.20;2.15;;;;;;;7.63;87.39;99612.78;4977458;28;20052;-76
2022/11/23 08:17:59;;;;;;;12.68;1.42;;;;;;;7.57;87.62;99615.06;4965709;28;20034;-76
2022/11/23 08:20:25;;;;;;;10.73;1.73;;;;;;;7.60;87.60;99611.34;4981304;28;20058;-76
2022/11/23 08:22:51;;;;;;;10.43;2.05;;;;;;;7.54;88.34;99619.75;4965853;28;20038;-76
2022/11/23 08:25:17;;;;;;;12.70;1.88;;;;;;;7.56;87.35;99604.91;4946928;28;20027;-76
2022/11/23 08:27:42;;;;;;;16.40;2.28;;;;;;;7.64;87.09;99612.63;4977689;28;20411;-76
2022/11/23 08:30:08;;;;;;;13.90;1.45;;;;;;;7.73;86.14;99609.03;4981444;28;20030;-77
2022/11/23 08:32:34;;;;;;;14.75;1.75;;;;;;;7.73;85.88;99603.88;4968063;28;20114;-76
2022/11/23 08:34:59;;;;;;;9.73;1.67;;;;;;;7.74;85.38;99612.41;4966160;28;20037;-76
2022/11/23 08:37:25;;;;;;;10.35;1.63;;;;;;;7.82;85.10;99614.16;4965775;28;20500;-76
2022/11/23 08:39:50;;;;;;;7.88;1.33;;;;;;;7.83;85.08;99624.34;4976712;28;20078;-75
2022/11/23 08:42:15;;;;;;;11.65;1.80;;;;;;;7.84;84.42;99618.22;4965200;28;20097;-79
2022/11/23 08:44:41;;;;;;;11.30;1.77;;;;;;;7.79;84.61;99629.00;4963334;28;20042;-76
2022/11/23 08:47:06;;;;;;;15.35;1.77;;;;;;;7.84;84.91;99622.56;4963946;28;20055;-76
2022/11/23 08:49:32;;;;;;;16.88;1.48;;;;;;;7.85;84.98;99627.53;4963766;28;20424;-76
2022/11/23 08:51:58;;;;;;;12.90;1.80;;;;;;;7.93;83.16;99624.13;4947814;28;20420;-76
2022/11/23 08:54:24;;;;;;;10.43;1.20;;;;;;;7.94;83.06;99631.72;4963263;28;20076;-76
2022/11/23 08:56:50;;;;;;;19.02;3.80;;;;;;;7.94;83.26;99631.72;4983105;28;20498;-76
2022/11/23 08:59:16;;;;;;;9.25;2.35;;;;;;;7.90;83.38;99627.84;4977141;28;20035;-78
2022/11/23 09:01:42;;;;;;;11.88;2.03;;;;;;;8.01;82.50;99621.53;4964689;28;20062;-75
2022/11/23 09:04:08;;;;;;;11.10;1.35;;;;;;;7.94;82.42;99623.97;4964069;28;20142;-76
2022/11/23 09:06:34;;;;;;;8.27;1.00;;;;;;;7.98;82.08;99622.66;4963872;28;20084;-76
2022/11/23 09:09:00;;;;;;;14.20;1.50;;;;;;;8.13;80.35;99627.13;4963697;28;20035;-77
2022/11/23 09:11:25;;;;;;;13.07;1.55;;;;;;;8.15;80.53;99631.13;4978943;28;20146;-76
2022/11/23 09:13:51;;;;;;;10.60;2.05;;;;;;;8.19;80.37;99634.19;4969200;28;20089;-76
2022/11/23 09:16:17;;;;;;;11.52;2.28;;;;;;;8.09;81.51;99631.03;4986649;28;20121;-76
2022/11/23 09:18:43;;;;;;;13.75;1.85;;;;;;;8.13;81.49;99627.91;4973615;28;20479;-77
2022/11/23 09:21:09;;;;;;;13.13;1.83;;;;;;;8.20;80.64;99625.47;4971723;28;20053;-76
2022/11/23 09:23:35;;;;;;;14.93;1.70;;;;;;;8.17;80.43;99624.06;4973322;28;20034;-77
2022/11/23 09:26:03;;;;;;;17.02;1.70;;;;;;;8.29;80.00;99624.47;4987398;28;20054;-76
2022/11/23 09:28:29;;;;;;;9.43;1.33;;;;;;;8.26;80.19;99626.59;4973284;28;20081;-76
2022/11/23 09:30:57;;;;;;;15.60;1.67;;;;;;;8.23;80.71;99622.56;4968798;28;20764;-76
2022/11/23 09:33:24;;;;;;;12.57;2.08;;;;;;;8.37;80.45;99624.41;4972536;28;20038;-77
2022/11/23 09:36:00;;;;;;;13.77;2.83;;;;;;;8.38;79.96;99627.78;4971060;28;20522;-78
2022/11/23 09:38:26;;;;;;;12.98;1.60;;;;;;;8.37;79.80;99624.41;4970424;28;20074;-75
2022/11/23 09:41:37;;;;;;;12.32;1.85;;;;;;;8.46;79.27;99627.81;4981752;28;20046;-75
2022/11/23 09:44:38;;;;;;;14.00;2.67;;;;;;;8.47;80.13;99629.41;4947689;28;20983;-76
2022/11/23 09:47:25;;;;;;;14.82;2.03;;;;;;;8.45;80.84;99627.97;4958894;28;20105;-75
2022/11/23 09:50:11;;;;;;;10.57;1.95;;;;;;;8.52;79.62;99626.31;4967600;28;20704;-76
2022/11/23 09:52:41;;;;;;;11.20;1.58;;;;;;;8.61;79.85;99632.22;4966928;28;22192;-75
2022/11/23 09:55:16;;;;;;;14.02;1.42;;;;;;;8.54;79.33;99638.06;4971293;28;20034;-76
2022/11/23 09:57:45;;;;;;;14.18;1.95;;;;;;;8.67;78.47;99637.53;4969502;28;20038;-76
2022/11/23 10:00:21;;;;;;;7.80;1.80;;;;;;;8.62;79.10;99633.84;4970648;28;20034;-75
2022/11/23 10:02:47;;;;;;;10.13;1.70;;;;;;;8.69;77.97;99637.34;4986007;28;20042;-76
2022/11/23 10:05:19;;;;;;;11.40;2.33;;;;;;;8.76;78.37;99628.75;4986869;28;20042;-76
2022/11/23 10:08:15;;;;;;;15.80;2.60;;;;;;;8.72;77.25;99621.47;4969757;28;20538;-75
2022/11/23 10:10:49;;;;;;;11.55;1.30;;;;;;;8.66;77.71;99620.38;4965141;28;20058;-76
2022/11/23 10:13:32;;;;;;;8.55;1.70;;;;;;;8.73;76.71;99612.75;4969234;28;20033;-77
2022/11/23 10:16:24;;;;;;;10.88;1.80;;;;;;;8.67;77.88;99600.53;4968318;28;20069;-76
2022/11/23 10:19:08;;;;;;;12.85;2.08;;;;;;;8.67;76.69;99600.53;4986178;28;20113;-75
2022/11/23 10:21:39;;;;;;;13.02;1.85;;;;;;;8.67;76.39;99596.16;4971821;28;20045;-75
2022/11/23 10:24:07;;;;;;;14.82;1.80;;;;;;;8.81;75.09;99588.63;4966409;28;20149;-75
2022/11/23 10:26:40;;;;;;;11.45;1.88;;;;;;;8.70;76.29;99580.31;4967258;28;20060;-76
2022/11/23 10:29:18;;;;;;;11.32;1.48;;;;;;;8.83;75.47;99581.50;4964772;28;20038;-76
2022/11/23 10:31:48;;;;;;;16.73;1.60;;;;;;;8.74;75.43;99584.16;4964720;28;20062;-75
2022/11/23 10:34:18;;;;;;;7.85;1.40;;;;;;;8.81;75.56;99583.47;4967541;28;20105;-75
2022/11/23 10:36:43;;;;;;;20.83;2.20;;;;;;;8.81;74.93;99570.53;4965247;28;20058;-77
2022/11/23 10:39:24;;;;;;;10.70;1.60;;;;;;;8.94;75.19;99560.41;4965861;28;20039;-76
2022/11/23 10:41:51;;;;;;;10.45;1.40;;;;;;;8.88;75.97;99566.28;4967132;28;20130;-75
2022/11/23 10:44:16;;;;;;;11.98;1.52;;;;;;;8.90;76.00;99554.00;4968889;28;20190;-76
2022/11/23 10:46:43;;;;;;;14.82;1.80;;;;;;;8.96;75.77;99556.66;4962813;28;20134;-76
2022/11/23 10:49:17;;;;;;;15.40;2.10;;;;;;;8.94;75.85;99553.44;4953398;28;20395;-81
2022/11/23 10:51:52;;;;;;;14.05;1.73;;;;;;;9.02;75.25;99547.41;4981494;28;20077;-75
2022/11/23 10:54:26;;;;;;;9.93;1.23;;;;;;;8.96;75.82;99545.53;4979082;28;20035;-77
2022/11/23 10:56:53;;;;;;;9.90;1.17;;;;;;;8.95;76.68;99546.50;4979792;28;20133;-75
2022/11/23 10:59:32;;;;;;;13.98;1.90;;;;;;;9.02;76.21;99546.59;4983090;28;20066;-75
2022/11/23 11:02:16;;;;;;;7.43;1.48;;;;;;;9.00;75.42;99536.44;4983199;28;20666;-76
2022/11/23 11:04:43;;;;;;;12.32;1.52;;;;;;;9.06;74.50;99525.41;4985721;28;20125;-76
2022/11/23 11:07:22;;;;;;;12.00;1.58;;;;;;;9.08;73.47;99531.19;4968799;28;20046;-77
2022/11/23 11:09:57;;;;;;;11.85;2.85;;;;;;;9.09;73.68;99534.56;4966557;28;20042;-77
2022/11/23 11:12:23;;;;;;;9.50;1.67;;;;;;;9.13;73.08;99517.72;4981430;28;20085;-76
2022/11/23 11:15:17;;;;;;;12.45;1.45;;;;;;;9.15;72.27;99515.75;4965802;28;20121;-77
2022/11/23 11:17:43;;;;;;;14.52;2.35;;;;;;;9.15;73.05;99518.34;4946920;28;20488;-77
2022/11/23 11:20:26;;;;;;;10.95;1.98;;;;;;;9.09;72.54;99519.06;4964952;28;20046;-76
2022/11/23 11:22:53;;;;;;;8.68;1.80;;;;;;;9.19;72.66;99511.03;4975712;28;20049;-79
2022/11/23 11:25:29;;;;;;;11.98;1.50;;;;;;;9.22;72.09;99519.25;4964585;28;20038;-76
2022/11/23 11:27:55;;;;;;;6.82;1.30;;;;;;;9.12;73.53;99510.97;4966014;28;20094;-76
2022/11/23 11:30:30;;;;;;;9.35;1.60;;;;;;;9.21;72.43;99515.06;4977811;28;20045;-75
2022/11/23 11:33:05;;;;;;;8.63;1.90;;;;;;;9.21;72.96;99515.06;4980378;28;20407;-77
2022/11/23 11:35:37;;;;;;;12.73;1.50;;;;;;;9.31;72.16;99519.97;4963278;28;20042;-78
2022/11/23 11:38:12;;;;;;;11.77;1.10;;;;;;;9.27;73.22;99511.75;4966014;28;20031;-76
2022/11/23 11:40:49;;;;;;;7.22;1.27;;;;;;;9.40;73.51;99507.72;4962974;28;20051;-77
2022/11/23 11:43:33;;;;;;;10.65;1.35;;;;;;;9.49;72.56;99512.66;4980034;28;20384;-77