Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:48;;;;;;;5.95;2.80;;;15.00;95.90;;;;;;5016993;28;20045;-76
2021/08/04 00:03:14;;;;;;;6.68;3.47;;;14.90;96.10;;;;;;5016074;28;20046;-75
2021/08/04 00:05:40;;;;;;;4.68;2.75;;;14.90;96.10;;;;;;5016264;28;20050;-75
2021/08/04 00:08:07;;;;;;;5.00;3.10;;;14.90;96.00;;;;;;5016577;28;20134;-76
2021/08/04 00:10:33;;;;;;;3.65;2.90;;;14.90;95.90;;;;;;5016153;28;20058;-75
2021/08/04 00:13:00;;;;;;;4.40;2.85;;;14.80;95.90;;;;;;4998716;28;20156;-75
2021/08/04 00:15:26;;;;;;;6.82;2.03;;;14.80;96.00;;;;;;5016262;28;20054;-76
2021/08/04 00:17:53;;;;;;;3.78;2.53;;;14.80;95.90;;;;;;5016450;28;20380;-76
2021/08/04 00:20:19;;;;;;;5.10;2.88;;;14.90;95.80;;;;;;5016226;28;20060;-75
2021/08/04 00:22:45;;;;;;;4.15;2.20;;;14.80;96.00;;;;;;5016389;28;20045;-75
2021/08/04 00:25:12;;;;;;;4.15;2.90;;;14.70;96.00;;;;;;5016451;28;20049;-76
2021/08/04 00:27:38;;;;;;;3.22;2.17;;;15.00;96.10;;;;;;5015839;28;20443;-75
2021/08/04 00:30:06;;;;;;;4.05;2.50;;;14.70;96.10;;;;;;5015848;28;20549;-76
2021/08/04 00:32:32;;;;;;;8.13;2.72;;;14.70;96.40;;;;;;5015493;28;20054;-76
2021/08/04 00:34:58;;;;;;;6.68;3.63;;;14.70;96.50;;;;;;5015426;28;20339;-74
2021/08/04 00:37:25;;;;;;;5.22;2.95;;;14.70;96.50;;;;;;5016302;28;20049;-76
2021/08/04 00:39:51;;;;;;;4.63;3.00;;;14.90;96.70;;;;;;4998108;28;20073;-76
2021/08/04 00:42:18;;;;;;;3.95;2.30;;;14.70;96.80;;;;;;5015531;28;20050;-76
2021/08/04 00:44:46;;;;;;;7.88;2.65;;;14.60;96.80;;;;;;5015865;28;20053;-75
2021/08/04 00:47:13;;;;;;;4.25;2.67;;;14.60;96.90;;;;;;5015315;28;20045;-76
2021/08/04 00:49:39;;;;;;;3.70;2.20;;;14.60;97.10;;;;;;5015703;28;20064;-76
2021/08/04 00:52:06;;;;;;;4.32;2.72;;;14.90;96.90;;;;;;5015227;28;20062;-76
2021/08/04 00:54:32;;;;;;;5.47;2.38;;;14.70;96.90;;;;;;5015466;28;20420;-76
2021/08/04 00:56:58;;;;;;;6.55;3.53;;;14.60;96.70;;;;;;5015438;28;20050;-76
2021/08/04 00:59:25;;;;;;;4.10;3.30;;;14.60;96.60;;;;;;5015455;28;20061;-76
2021/08/04 01:01:53;;;;;;;5.72;3.05;;;14.70;96.70;;;;;;5014984;28;20046;-76
2021/08/04 01:05:02;;;;;;;5.22;2.90;;;14.70;96.80;;;;;;5015057;28;20065;-76
2021/08/04 01:07:42;;;;;;;6.07;3.22;;;14.70;96.30;;;;;;4954739;29;20365;-76
2021/08/04 01:10:15;;;;;;;6.22;2.95;;;14.70;96.60;;;;;;4954491;29;20078;-76
2021/08/04 01:13:00;;;;;;;3.58;2.72;;;14.70;96.50;;;;;;4954589;29;20055;-76
2021/08/04 01:15:33;;;;;;;3.40;2.50;;;14.80;96.40;;;;;;4954383;29;20055;-76
2021/08/04 01:18:00;;;;;;;;;;;14.80;96.60;;;;;;4955426;29;20070;-76
2021/08/04 01:20:29;;;;;;;4.43;2.50;;;14.70;97.10;;;;;;4954969;29;20011;-75
2021/08/04 01:23:16;;;;;;;4.90;2.50;;;14.70;96.40;;;;;;4954574;29;20059;-76
2021/08/04 01:25:54;;;;;;;3.03;2.30;;;14.80;96.30;;;;;;4954869;29;20055;-76
2021/08/04 01:28:45;;;;;;;5.28;2.38;;;14.80;96.10;;;;;;4954006;29;20051;-76
2021/08/04 01:31:16;;;;;;;5.28;2.70;;;14.80;96.30;;;;;;4954462;29;20059;-76
2021/08/04 01:33:45;;;;;;;3.35;2.40;;;14.80;96.20;;;;;;4954410;29;20062;-76
2021/08/04 01:36:13;;;;;;;4.20;2.30;;;14.80;96.30;;;;;;4954542;29;20054;-76
2021/08/04 01:38:41;;;;;;;4.50;2.88;;;14.80;96.10;;;;;;4988597;28;20057;-76
2021/08/04 01:41:09;;;;;;;4.32;2.08;;;14.80;96.20;;;;;;5014937;28;20050;-76
2021/08/04 01:43:37;;;;;;;5.05;2.40;;;14.70;96.20;;;;;;5014571;28;20332;-76
2021/08/04 01:46:06;;;;;;;3.85;2.10;;;14.80;96.30;;;;;;5014480;28;20050;-75
2021/08/04 01:48:33;;;;;;;4.55;2.53;;;14.90;96.10;;;;;;5014644;28;20042;-76
2021/08/04 01:51:02;;;;;;;3.13;1.88;;;14.90;96.30;;;;;;5014009;28;20072;-76
2021/08/04 01:53:29;;;;;;;3.67;2.00;;;14.90;96.50;;;;;;5013883;28;20050;-76
2021/08/04 01:55:55;;;;;;;1.98;1.38;;;14.80;96.30;;;;;;5014490;28;20054;-76
2021/08/04 01:58:22;;;;;;;2.88;2.10;;;14.90;96.30;;;;;;5014704;28;20053;-76
2021/08/04 02:00:48;;;;;;;3.55;2.35;;;14.90;96.50;;;;;;5014200;28;20053;-75
2021/08/04 02:03:14;;;;;;;2.70;1.70;;;14.90;96.40;;;;;;5014001;28;20054;-76
2021/08/04 02:05:41;;;;;;;2.78;1.80;;;14.90;96.30;;;;;;5014391;28;20424;-76
2021/08/04 02:08:07;;;;;;;4.38;1.95;;;14.90;96.30;;;;;;5014727;28;20420;-76
2021/08/04 02:11:12;;;;;;;3.60;1.83;;;14.90;96.20;;;;;;5014709;28;20057;-76
2021/08/04 02:13:46;;;;;;;4.00;1.85;;;14.90;96.10;;;;;;5013931;28;20080;-77
2021/08/04 02:16:30;;;;;;;2.40;1.95;;;14.90;96.10;;;;;;5014392;28;20061;-76
2021/08/04 02:19:26;;;;;;;4.20;1.95;;;14.90;96.30;;;;;;5014099;28;20375;-76
2021/08/04 02:22:07;;;;;;;3.10;2.00;;;14.90;96.30;;;;;;5014331;28;20045;-75
2021/08/04 02:24:38;;;;;;;3.28;1.80;;;14.90;96.20;;;;;;5014164;28;20044;-76
2021/08/04 02:27:05;;;;;;;2.63;1.80;;;14.90;96.20;;;;;;5014007;28;20061;-76
2021/08/04 02:29:35;;;;;;;6.50;2.30;;;15.00;96.20;;;;;;5014133;28;20331;-75
2021/08/04 02:32:04;;;;;;;3.22;1.55;;;15.00;96.10;;;;;;5014241;28;20038;-76
2021/08/04 02:34:32;;;;;;;2.72;1.48;;;15.00;96.30;;;;;;5013739;28;20042;-76
2021/08/04 02:36:59;;;;;;;2.92;1.48;;;15.00;96.20;;;;;;5014257;28;20041;-75
2021/08/04 02:39:26;;;;;;;3.90;1.52;;;15.00;96.10;;;;;;5014357;28;20336;-76
2021/08/04 02:41:53;;;;;;;3.47;2.03;;;15.00;96.00;;;;;;5014456;28;20707;-75
2021/08/04 02:44:21;;;;;;;3.15;1.65;;;15.10;96.30;;;;;;5014082;28;20054;-76
2021/08/04 02:46:48;;;;;;;2.97;1.75;;;15.10;96.30;;;;;;5013886;28;20053;-76
2021/08/04 02:49:15;;;;;;;4.20;2.40;;;15.10;96.20;;;;;;5013985;28;20711;-77
2021/08/04 02:51:42;;;;;;;3.55;2.13;;;15.10;96.30;;;;;;5013530;28;20436;-76
2021/08/04 02:54:12;;;;;;;3.78;2.33;;;15.10;96.30;;;;;;5014004;28;20042;-76
2021/08/04 02:56:39;;;;;;;4.00;2.75;;;15.10;96.30;;;;;;5014151;28;20336;-75
2021/08/04 02:59:05;;;;;;;3.72;2.58;;;15.10;96.40;;;;;;5014052;28;20045;-75
2021/08/04 03:01:31;;;;;;;7.28;2.42;;;15.10;96.50;;;;;;5013773;28;20045;-75
2021/08/04 03:03:58;;;;;;;3.78;2.35;;;15.10;96.40;;;;;;5015984;28;20053;-75
2021/08/04 03:06:24;;;;;;;4.43;2.42;;;15.10;96.40;;;;;;5017232;28;20724;-76
2021/08/04 03:08:50;;;;;;;2.95;2.30;;;15.10;96.40;;;;;;5017742;28;20065;-76
2021/08/04 03:11:16;;;;;;;3.70;2.20;;;15.10;96.30;;;;;;5016444;28;20054;-76
2021/08/04 03:13:42;;;;;;;5.13;2.97;;;15.10;96.40;;;;;;5017722;28;20092;-76
2021/08/04 03:16:09;;;;;;;4.35;2.45;;;15.10;96.50;;;;;;5017430;28;20057;-76
2021/08/04 03:18:35;;;;;;;3.92;2.40;;;15.10;96.40;;;;;;5017539;28;20324;-76
2021/08/04 03:21:01;;;;;;;3.05;2.17;;;15.00;96.40;;;;;;5017124;28;20061;-76
2021/08/04 03:23:27;;;;;;;6.65;2.40;;;15.10;96.50;;;;;;5017604;28;20068;-76
2021/08/04 03:25:54;;;;;;;4.75;1.85;;;15.10;96.50;;;;;;5017645;28;20046;-76
2021/08/04 03:28:20;;;;;;;4.35;2.63;;;15.00;96.20;;;;;;5017539;28;20580;-77
2021/08/04 03:30:46;;;;;;;2.80;2.28;;;15.10;96.40;;;;;;5017040;28;20049;-76
2021/08/04 03:33:13;;;;;;;3.15;2.08;;;15.20;96.30;;;;;;5017376;28;20056;-77
2021/08/04 03:35:39;;;;;;;2.60;1.80;;;15.10;96.40;;;;;;5017181;28;20053;-76
2021/08/04 03:38:05;;;;;;;6.78;2.53;;;15.00;96.30;;;;;;5017482;28;20057;-77
2021/08/04 03:40:32;;;;;;;2.72;1.85;;;15.10;96.40;;;;;;5017452;28;20042;-76
2021/08/04 03:42:59;;;;;;;3.97;2.53;;;15.10;96.30;;;;;;5017278;28;20064;-74
2021/08/04 03:45:26;;;;;;;2.85;1.67;;;15.10;96.40;;;;;;5016891;28;20045;-75
2021/08/04 03:47:53;;;;;;;3.33;2.10;;;15.10;96.30;;;;;;5017027;28;20065;-75
2021/08/04 03:50:21;;;;;;;3.17;2.10;;;15.10;96.20;;;;;;5048270;28;20351;-75
2021/08/04 03:52:47;;;;;;;5.60;2.20;;;15.10;96.40;;;;;;5017098;28;20356;-76
2021/08/04 03:55:13;;;;;;;3.72;1.95;;;15.10;96.50;;;;;;5016619;28;20042;-75
2021/08/04 03:57:40;;;;;;;3.45;2.20;;;15.10;96.50;;;;;;5016588;28;20072;-75
2021/08/04 04:00:08;;;;;;;3.00;2.10;;;15.10;96.40;;;;;;5016262;28;20050;-76
2021/08/04 04:02:34;;;;;;;3.67;2.08;;;15.10;96.40;;;;;;5016774;28;20053;-75
2021/08/04 04:05:01;;;;;;;2.60;1.90;;;15.10;96.30;;;;;;5016422;28;20056;-76
2021/08/04 04:07:40;;;;;;;6.22;2.22;;;15.10;96.30;;;;;;5016889;28;20049;-75
2021/08/04 04:10:08;;;;;;;3.22;2.00;;;15.20;96.30;;;;;;5016641;28;20049;-75
2021/08/04 04:12:35;;;;;;;3.70;2.15;;;15.10;96.50;;;;;;5016781;28;20049;-75
2021/08/04 04:15:03;;;;;;;5.28;2.28;;;15.10;96.40;;;;;;5016618;28;20056;-76
2021/08/04 04:17:30;;;;;;;2.97;2.00;;;15.20;96.40;;;;;;5016536;28;20050;-75
2021/08/04 04:19:57;;;;;;;4.63;2.75;;;15.20;96.40;;;;;;5016729;28;20416;-75
2021/08/04 04:22:23;;;;;;;3.38;2.33;;;15.20;96.60;;;;;;5016744;28;20124;-75
2021/08/04 04:24:49;;;;;;;3.95;2.13;;;15.20;96.60;;;;;;5016550;28;20053;-77
2021/08/04 04:27:16;;;;;;;3.33;1.92;;;15.20;96.50;;;;;;5015957;28;20348;-76
2021/08/04 04:29:42;;;;;;;3.05;2.33;;;15.20;96.80;;;;;;5016174;28;20049;-76
2021/08/04 04:32:09;;;;;;;3.17;2.28;;;15.20;96.80;;;;;;5016304;28;20038;-76
2021/08/04 04:34:35;;;;;;;4.22;2.50;;;15.30;96.80;;;;;;5016103;28;20416;-77
2021/08/04 04:37:06;;;;;;;3.88;2.00;;;15.30;96.70;;;;;;5015563;28;20420;-77
2021/08/04 04:39:33;;;;;;;5.38;2.20;;;15.20;96.70;;;;;;5015972;28;20346;-76
2021/08/04 04:41:59;;;;;;;3.42;2.13;;;15.20;96.70;;;;;;5016216;28;20053;-75
2021/08/04 04:44:26;;;;;;;3.20;2.22;;;15.30;96.80;;;;;;5015797;28;20058;-75
2021/08/04 04:46:52;;;;;;;5.53;2.22;;;15.30;96.80;;;;;;5015474;28;20463;-75
2021/08/04 04:49:20;;;;;;;3.53;1.52;;;15.30;96.90;;;;;;5015941;28;20057;-76
2021/08/04 04:51:46;;;;;;;4.93;1.90;;;15.40;96.70;;;;;;5015816;28;20057;-76
2021/08/04 04:54:13;;;;;;;3.92;2.35;;;15.50;96.80;;;;;;5015994;28;20049;-76
2021/08/04 04:56:39;;;;;;;3.65;1.90;;;15.40;96.90;;;;;;4997917;28;20084;-76
2021/08/04 04:59:05;;;;;;;3.17;1.65;;;15.40;96.90;;;;;;5015680;28;20053;-75
2021/08/04 05:01:33;;;;;;;2.55;1.65;;;15.40;96.70;;;;;;5014593;28;20058;-76
2021/08/04 05:03:59;;;;;;;2.85;1.73;;;15.40;96.70;;;;;;5015599;28;20057;-75
2021/08/04 05:06:25;;;;;;;3.08;1.83;;;15.40;96.70;;;;;;5015178;28;20072;-76
2021/08/04 05:08:52;;;;;;;3.53;2.17;;;15.50;96.80;;;;;;5015798;28;20050;-75
2021/08/04 05:11:19;;;;;;;7.70;2.58;;;15.60;96.90;;;;;;5014878;28;20053;-75
2021/08/04 05:13:45;;;;;;;3.17;2.00;;;15.60;96.90;;;;;;5015463;28;20416;-75
2021/08/04 05:16:11;;;;;;;6.80;2.70;;;15.60;96.90;;;;;;5014616;28;20068;-76
2021/08/04 05:18:38;;;;;;;6.05;1.90;;;15.60;96.80;;;;;;5015521;28;20045;-76
2021/08/04 05:21:04;;;;;;;3.20;1.85;;;15.70;96.90;;;;;;5015442;28;20050;-75
2021/08/04 05:23:30;;;;;;;3.30;1.50;;;15.70;96.90;;;;;;5015640;28;20046;-75
2021/08/04 05:25:57;;;;;;;2.38;1.73;;;15.70;96.60;;;;;;5015319;28;20420;-76
2021/08/04 05:28:23;;;;;;;3.00;1.58;;;15.80;96.40;;;;;;5015197;28;20049;-75
2021/08/04 05:30:49;;;;;;;2.30;1.48;;;15.70;96.20;;;;;;5015157;28;20060;-76
2021/08/04 05:33:15;;;;;;;3.08;1.67;;;15.80;96.40;;;;;;5014861;28;20332;-76
2021/08/04 05:35:41;;;;;;;2.58;1.33;;;15.80;96.50;;;;;;5014589;28;20423;-75
2021/08/04 05:38:08;;;;;;;2.80;1.60;;;15.90;96.30;;;;;;5014937;28;20053;-76
2021/08/04 05:40:34;;;;;;;4.13;2.17;;;15.90;96.00;;;;;;5015118;28;20061;-76
2021/08/04 05:43:01;;;;;;;2.95;1.58;;;15.90;96.10;;;;;;5014920;28;20050;-75
2021/08/04 05:45:28;;;;;;;2.83;1.63;;;16.00;96.30;;;;;;5015148;28;20348;-75
2021/08/04 05:47:54;;;;;;;3.72;1.40;;;16.00;96.30;;;;;;5014997;28;20439;-76
2021/08/04 05:50:20;;;;;;;4.00;1.63;;;16.00;96.40;;;;;;5014591;28;20057;-76
2021/08/04 05:52:46;;;;;;;3.60;1.70;;;16.00;96.40;;;;;;5015039;28;20339;-76
2021/08/04 05:55:13;;;;;;;4.38;1.58;;;16.10;96.50;;;;;;5014938;28;20442;-76
2021/08/04 05:57:39;;;;;;;2.90;1.80;;;16.10;96.50;;;;;;5014837;28;20038;-75
2021/08/04 06:00:06;;;;;;;2.33;1.77;;;16.10;96.40;;;;;;5014498;28;20053;-76
2021/08/04 06:02:33;;;;;;;2.15;1.60;;;16.20;96.40;;;;;;5014088;28;20042;-76
2021/08/04 06:04:59;;;;;;;3.70;1.52;;;16.50;99.90;;;;;;5014651;28;20749;-76
2021/08/04 06:07:36;;;;;;;3.35;1.50;;;16.50;98.50;;;;;;5014654;28;20049;-77
2021/08/04 06:10:03;;;;;;;3.30;1.60;;;16.40;99.20;;;;;;5014493;28;20041;-76
2021/08/04 06:12:29;;;;;;;3.55;1.38;;;16.40;99.90;;;;;;5014142;28;20045;-78
2021/08/04 06:14:55;;;;;;;2.90;1.35;;;16.30;99.90;;;;;;5013851;28;20050;-78
2021/08/04 06:17:21;;;;;;;1.83;1.30;;;16.60;99.90;;;;;;5013949;28;20119;-78
2021/08/04 06:19:48;;;;;;;2.47;1.52;;;16.70;99.90;;;;;;5014404;28;20324;-77
2021/08/04 06:22:14;;;;;;;2.97;1.20;;;16.70;99.90;;;;;;5014179;28;20041;-77
2021/08/04 06:24:43;;;;;;;2.30;1.08;;;16.60;99.90;;;;;;5014096;28;20060;-77
2021/08/04 06:27:10;;;;;;;7.05;1.45;;;17.00;99.90;;;;;;5013705;28;20105;-77
2021/08/04 06:29:36;;;;;;;2.15;1.20;;;16.60;95.80;;;;;;5013596;28;20054;-78
2021/08/04 06:32:03;;;;;;;2.55;1.02;;;16.60;95.60;;;;;;5013306;28;20050;-78
2021/08/04 06:34:30;;;;;;;2.30;1.10;;;16.60;95.60;;;;;;5013726;28;20064;-77
2021/08/04 06:36:56;;;;;;;2.97;1.48;;;16.60;95.70;;;;;;5011812;28;20056;-78
2021/08/04 06:39:22;;;;;;;3.33;1.30;;;16.70;95.60;;;;;;5013646;28;20046;-78
2021/08/04 06:41:49;;;;;;;3.78;1.60;;;16.80;95.60;;;;;;4996399;28;20050;-77
2021/08/04 06:44:15;;;;;;;2.63;1.20;;;16.80;95.70;;;;;;5013811;28;20056;-78
2021/08/04 06:46:42;;;;;;;2.13;1.10;;;17.20;95.50;;;;;;5013609;28;20072;-78
2021/08/04 06:49:08;;;;;;;2.25;1.30;;;16.80;95.40;;;;;;4995504;28;20057;-78
2021/08/04 06:51:34;;;;;;;3.25;1.50;;;17.10;99.90;;;;;;5013876;28;20049;-78
2021/08/04 06:54:01;;;;;;;5.03;1.50;;;17.10;97.70;;;;;;5013455;28;20045;-78
2021/08/04 06:56:27;;;;;;;2.08;1.35;;;17.50;96.00;;;;;;5019730;28;20050;-77
2021/08/04 06:58:54;;;;;;;1.90;0.90;;;17.00;95.40;;;;;;5021772;28;20422;-77
2021/08/04 07:01:20;;;;;;;1.05;0.85;;;17.30;97.10;;;;;;5020607;28;20040;-77
2021/08/04 07:03:46;;;;;;;2.63;0.93;;;17.20;95.40;;;;;;5022506;28;20053;-77
2021/08/04 07:06:12;;;;;;;4.10;1.02;;;17.30;95.10;;;;;;5017226;28;20054;-78
2021/08/04 07:08:39;;;;;;;3.58;1.10;;;17.10;95.10;;;;;;5013837;28;20056;-79
2021/08/04 07:11:07;;;;;;;4.43;1.30;;;17.40;95.10;;;;;;5013400;28;20061;-79
2021/08/04 07:13:34;;;;;;;2.13;1.48;;;17.50;95.00;;;;;;5013611;28;20148;-78
2021/08/04 07:16:00;;;;;;;7.28;1.50;;;17.90;99.90;;;;;;4994566;28;20049;-79
2021/08/04 07:18:26;;;;;;;3.63;1.30;;;17.90;99.90;;;;;;5012427;28;20060;-79
2021/08/04 07:20:52;;;;;;;3.92;1.38;;;18.10;97.20;;;;;;5012524;28;20054;-77
2021/08/04 07:23:18;;;;;;;2.10;1.10;;;18.20;98.10;;;;;;5012858;28;20038;-77
2021/08/04 07:25:45;;;;;;;3.92;0.90;;;18.30;93.80;;;;;;5012407;28;20451;-78
2021/08/04 07:28:11;;;;;;;3.15;1.50;;;18.40;93.10;;;;;;5012591;28;20064;-78
2021/08/04 07:30:37;;;;;;;1.00;0.70;;;18.60;93.30;;;;;;5012549;28;20054;-78
2021/08/04 07:33:04;;;;;;;3.33;0.82;;;18.80;92.60;;;;;;5011938;28;20046;-78
2021/08/04 07:35:30;;;;;;;3.17;0.88;;;19.20;92.90;;;;;;5012565;28;20061;-78
2021/08/04 07:37:56;;;;;;;1.80;0.70;;;19.60;92.20;;;;;;5012833;28;20060;-78
2021/08/04 07:40:23;;;;;;;5.70;0.88;;;;;;;;;;4995415;28;20061;-78
2021/08/04 07:42:50;;;;;;;1.95;0.82;;;20.20;90.60;;;;;;5013039;28;20054;-78
2021/08/04 07:45:18;;;;;;;2.15;0.80;;;20.70;90.20;;;;;;5011882;28;20048;-78
2021/08/04 07:47:45;;;;;;;3.22;0.88;;;20.90;89.70;;;;;;5012458;28;20141;-78
2021/08/04 07:50:13;;;;;;;3.85;0.98;;;21.10;88.30;;;;;;5012659;28;20053;-77
2021/08/04 07:52:39;;;;;;;2.10;0.90;;;21.40;87.30;;;;;;5016297;28;20057;-77
2021/08/04 07:55:06;;;;;;;2.13;0.90;;;21.30;85.10;;;;;;5020350;28;20068;-79
2021/08/04 07:57:33;;;;;;;2.20;0.70;;;21.50;84.80;;;;;;5020890;28;20053;-79
2021/08/04 08:00:00;;;;;;;2.28;0.98;;;21.30;84.90;;;;;;5004080;28;20058;-79
2021/08/04 08:02:26;;;;;;;3.97;0.90;;;21.50;85.40;;;;;;5020332;28;20046;-78
2021/08/04 08:04:52;;;;;;;1.45;0.82;;;21.60;84.50;;;;;;5026276;28;20431;-78
2021/08/04 08:07:18;;;;;;;2.33;0.80;;;21.70;83.00;;;;;;5035852;28;20056;-78
2021/08/04 08:09:45;;;;;;;3.20;1.00;;;22.10;81.60;;;;;;5028524;28;20435;-78
2021/08/04 08:12:11;;;;;;;1.77;0.85;;;22.00;81.30;;;;;;5020499;28;20042;-78
2021/08/04 08:14:37;;;;;;;1.70;0.75;;;22.40;80.30;;;;;;5020697;28;20045;-78
2021/08/04 08:17:04;;;;;;;2.20;0.90;;;22.40;79.70;;;;;;5022158;28;20394;-78
2021/08/04 08:19:31;;;;;;;3.88;1.42;;;22.70;80.00;;;;;;5020254;28;20056;-78
2021/08/04 08:21:57;;;;;;;2.55;0.93;;;23.10;78.10;;;;;;5003017;28;20053;-80
2021/08/04 08:24:24;;;;;;;1.88;1.20;;;23.20;77.20;;;;;;5025471;28;20037;-78
2021/08/04 08:26:50;;;;;;;3.53;0.90;;;23.00;77.10;;;;;;5024902;28;20083;-80
2021/08/04 08:29:16;;;;;;;5.18;1.08;;;23.00;79.00;;;;;;5032463;28;20050;-78
2021/08/04 08:31:46;;;;;;;3.55;1.15;;;22.80;78.80;;;;;;5033097;28;20058;-79
2021/08/04 08:34:12;;;;;;;2.58;1.02;;;22.80;78.40;;;;;;5018418;28;20065;-79
2021/08/04 08:36:39;;;;;;;2.97;1.00;;;22.70;78.50;;;;;;5018944;28;20053;-77
2021/08/04 08:39:09;;;;;;;2.45;1.13;;;22.50;79.00;;;;;;5002428;28;20049;-79
2021/08/04 08:41:35;;;;;;;3.13;1.40;;;22.40;76.80;;;;;;5020736;28;20335;-79
2021/08/04 08:44:03;;;;;;;2.28;1.10;;;22.20;77.00;;;;;;5020159;28;20057;-78
2021/08/04 08:46:31;;;;;;;3.25;0.80;;;22.20;78.20;;;;;;5020396;28;20052;-79
2021/08/04 08:49:00;;;;;;;2.53;1.20;;;22.30;79.80;;;;;;5019797;28;20068;-79
2021/08/04 08:51:27;;;;;;;2.22;0.93;;;22.40;77.40;;;;;;5020137;28;20351;-78
2021/08/04 08:53:53;;;;;;;3.42;1.05;;;22.70;78.20;;;;;;5020040;28;20058;-79
2021/08/04 08:56:20;;;;;;;3.67;1.27;;;22.90;76.80;;;;;;5020629;28;20046;-77
2021/08/04 08:58:49;;;;;;;2.45;1.40;;;23.20;77.90;;;;;;5020245;28;20061;-79
2021/08/04 09:01:17;;;;;;;3.03;1.20;;;23.40;76.40;;;;;;5017812;28;20054;-81
2021/08/04 09:03:43;;;;;;;4.18;1.40;;;23.40;75.70;;;;;;5018500;28;20058;-76
2021/08/04 09:06:10;;;;;;;2.60;1.23;;;23.30;74.40;;;;;;5018815;28;20053;-76
2021/08/04 09:08:38;;;;;;;5.25;1.40;;;23.40;75.10;;;;;;5017808;28;20046;-75
2021/08/04 09:11:16;;;;;;;6.40;1.45;;;24.00;74.20;;;;;;5015440;28;20073;-76
2021/08/04 09:13:45;;;;;;;6.22;1.20;;;24.70;70.40;;;;;;5015248;28;20046;-76
2021/08/04 09:16:15;;;;;;;2.88;1.40;;;24.70;70.80;;;;;;5014527;28;20045;-75
2021/08/04 09:18:53;;;;;;;4.53;1.08;;;24.80;70.50;;;;;;5010652;28;20336;-74
2021/08/04 09:21:20;;;;;;;1.33;0.80;;;25.20;70.00;;;;;;5014685;28;20053;-74
2021/08/04 09:23:52;;;;;;;5.30;0.80;;;25.20;67.60;;;;;;5014652;28;20054;-74
2021/08/04 09:26:19;;;;;;;3.42;0.80;;;25.50;68.40;;;;;;5014615;28;20073;-75
2021/08/04 09:28:55;;;;;;;2.88;0.95;;;25.60;68.80;;;;;;5015087;28;20050;-75
2021/08/04 09:31:46;;;;;;;2.58;0.95;;;25.60;66.40;;;;;;5014917;28;20069;-74
2021/08/04 09:34:37;;;;;;;3.33;1.30;;;25.50;66.70;;;;;;5014783;28;20364;-74
2021/08/04 09:37:14;;;;;;;2.75;1.33;;;25.30;66.80;;;;;;4997520;28;20060;-74
2021/08/04 09:39:46;;;;;;;2.90;1.15;;;25.50;63.90;;;;;;4997510;28;20337;-73
2021/08/04 09:42:13;;;;;;;4.80;1.40;;;25.80;64.80;;;;;;5014656;28;20054;-74
2021/08/04 09:44:57;;;;;;;2.40;1.10;;;26.00;63.00;;;;;;4996093;28;20375;-73
2021/08/04 09:47:24;;;;;;;1.73;0.80;;;26.20;62.60;;;;;;5013292;28;20053;-72
2021/08/04 09:50:01;;;;;;;3.40;1.42;;;26.30;63.90;;;;;;5014945;28;20432;-74
2021/08/04 09:52:30;;;;;;;1.80;0.77;;;26.50;62.90;;;;;;5014037;28;20054;-73
2021/08/04 09:55:10;;;;;;;2.63;0.90;;;26.50;61.10;;;;;;5013995;28;20053;-74
2021/08/04 09:57:46;;;;;;;2.65;0.95;;;26.40;57.30;;;;;;5031593;28;20076;-73
2021/08/04 10:00:14;;;;;;;2.35;0.90;;;26.50;60.70;;;;;;5032383;28;20050;-75
2021/08/04 10:02:41;;;;;;;2.92;1.10;;;26.60;62.50;;;;;;5014017;28;20703;-75
2021/08/04 10:05:25;;;;;;;3.13;1.50;;;26.80;61.00;;;;;;5014306;28;20045;-75
2021/08/04 10:08:01;;;;;;;2.65;0.98;;;27.30;58.90;;;;;;5014396;28;20056;-75
2021/08/04 10:10:30;;;;;;;3.00;1.20;;;28.00;57.40;;;;;;4997207;28;20045;-75
2021/08/04 10:12:59;;;;;;;3.35;0.98;;;27.90;55.60;;;;;;5013930;28;20061;-75
2021/08/04 10:15:26;;;;;;;2.33;1.02;;;28.10;57.30;;;;;;5014221;28;20049;-75
2021/08/04 10:17:53;;;;;;;2.58;1.10;;;27.60;55.20;;;;;;5013589;28;20045;-74
2021/08/04 10:20:20;;;;;;;4.30;1.02;;;27.70;56.70;;;;;;5014453;28;20160;-75
2021/08/04 10:22:47;;;;;;;2.17;0.80;;;27.70;56.30;;;;;;4998150;28;20061;-73
2021/08/04 10:25:14;;;;;;;3.97;1.35;;;28.70;56.70;;;;;;4981201;28;20061;-75
2021/08/04 10:27:41;;;;;;;1.88;1.00;;;28.70;55.70;;;;;;5015049;28;20053;-74
2021/08/04 10:30:08;;;;;;;1.77;0.70;;;29.10;52.90;;;;;;5014695;28;20046;-75
2021/08/04 10:32:34;;;;;;;2.30;0.80;;;29.60;53.10;;;;;;5014191;28;20068;-76
2021/08/04 10:35:02;;;;;;;3.22;0.88;;;29.70;50.70;;;;;;5014482;28;20053;-75
2021/08/04 10:37:28;;;;;;;3.63;0.80;;;29.40;52.00;;;;;;4996658;28;20447;-75
2021/08/04 10:39:56;;;;;;;2.58;0.93;;;29.90;52.30;;;;;;5013957;28;20065;-75
2021/08/04 10:42:41;;;;;;;2.65;0.90;;;29.40;51.40;;;;;;5013866;28;20061;-74
2021/08/04 10:45:28;;;;;;;3.03;0.82;;;29.50;45.70;;;;;;5012853;28;20053;-75
2021/08/04 10:48:24;;;;;;;2.72;0.90;;;30.00;49.20;;;;;;4995642;28;20054;-74
2021/08/04 10:51:16;;;;;;;1.40;0.55;;;29.90;47.80;;;;;;5014838;28;20343;-76
2021/08/04 10:54:00;;;;;;;2.80;0.90;;;29.70;47.60;;;;;;5014186;28;20046;-76
2021/08/04 10:56:48;;;;;;;1.42;0.40;;;29.80;49.00;;;;;;5015294;28;20052;-76
2021/08/04 10:59:14;;;;;;;2.75;0.70;;;29.90;49.50;;;;;;4999970;28;20054;-74
2021/08/04 11:01:45;;;;;;;2.85;0.73;;;30.70;48.60;;;;;;5013480;28;20045;-75
2021/08/04 11:04:14;;;;;;;5.70;1.00;;;30.40;49.20;;;;;;5013217;28;20058;-75
2021/08/04 11:07:08;;;;;;;4.32;1.02;;;29.80;47.30;;;;;;5012773;28;20057;-75
2021/08/04 11:09:38;;;;;;;2.13;0.80;;;29.10;48.40;;;;;;5013131;28;20054;-76
2021/08/04 11:12:05;;;;;;;2.40;0.80;;;29.30;49.80;;;;;;5012328;28;20050;-75
2021/08/04 11:14:45;;;;;;;2.33;0.77;;;29.20;46.80;;;;;;5013302;28;20058;-75
2021/08/04 11:17:14;;;;;;;2.38;1.02;;;29.60;48.30;;;;;;5012750;28;20042;-76
2021/08/04 11:20:06;;;;;;;1.27;0.73;;;29.50;48.60;;;;;;5012551;28;20053;-75
2021/08/04 11:22:38;;;;;;;6.20;1.20;;;29.10;49.80;;;;;;5010257;28;20047;-76
2021/08/04 11:25:08;;;;;;;1.52;0.70;;;29.30;50.10;;;;;;5010339;28;20045;-74
2021/08/04 11:27:57;;;;;;;1.67;0.60;;;29.20;49.40;;;;;;5037442;28;20076;-73
2021/08/04 11:30:34;;;;;;;1.77;0.77;;;29.70;47.10;;;;;;5019378;28;20058;-74
2021/08/04 11:33:18;;;;;;;1.92;0.82;;;29.70;49.50;;;;;;5017077;28;20355;-74
2021/08/04 11:36:03;;;;;;;2.40;0.95;;;29.50;44.30;;;;;;5017043;28;20053;-74
2021/08/04 11:38:40;;;;;;;2.25;0.77;;;29.60;46.10;;;;;;5017394;28;20041;-73
2021/08/04 11:41:18;;;;;;;5.13;0.82;;;29.50;48.70;;;;;;5008711;28;20068;-73
2021/08/04 11:43:46;;;;;;;4.25;0.80;;;29.30;46.90;;;;;;5016936;28;20058;-74
2021/08/04 11:46:35;;;;;;;1.42;0.57;;;29.50;47.50;;;;;;5016932;28;20336;-73
2021/08/04 11:49:08;;;;;;;6.95;1.17;;;28.70;45.30;;;;;;5017128;28;20041;-74
2021/08/04 11:51:39;;;;;;;2.05;0.90;;;29.10;48.20;;;;;;4999838;28;20042;-74
2021/08/04 11:54:07;;;;;;;2.67;0.60;;;29.50;48.00;;;;;;5016897;28;20343;-74
2021/08/04 11:56:33;;;;;;;2.60;0.90;;;29.30;46.00;;;;;;5017379;28;20328;-73
2021/08/04 11:59:05;;;;;;;2.13;0.82;;;29.50;47.30;;;;;;5016898;28;20050;-74
2021/08/04 12:01:31;;;;;;;2.50;0.98;;;29.30;45.50;;;;;;5016298;28;20050;-73
2021/08/04 12:04:24;;;;;;;1.45;0.63;;;29.10;47.20;;;;;;5016317;28;20340;-74
2021/08/04 12:07:02;;;;;;;2.75;1.00;;;29.50;47.00;;;;;;5013833;28;20050;-75
2021/08/04 12:09:36;;;;;;;2.00;0.93;;;29.50;46.90;;;;;;5016592;28;20041;-74
2021/08/04 12:12:06;;;;;;;2.92;0.90;;;30.60;46.90;;;;;;5016074;28;20065;-73
2021/08/04 12:14:33;;;;;;;2.05;1.00;;;31.00;48.40;;;;;;5016726;28;20045;-74
2021/08/04 12:17:02;;;;;;;4.25;1.00;;;30.80;45.20;;;;;;5016416;28;20065;-75
2021/08/04 12:19:40;;;;;;;3.05;1.02;;;29.90;45.20;;;;;;5020331;28;20041;-74
2021/08/04 12:22:19;;;;;;;2.08;0.95;;;30.10;45.50;;;;;;5025737;28;20427;-74
2021/08/04 12:24:51;;;;;;;2.10;0.70;;;30.70;46.40;;;;;;5035885;28;20056;-74
2021/08/04 12:27:40;;;;;;;2.45;0.80;;;31.20;45.30;;;;;;5035853;28;20060;-75
2021/08/04 12:30:08;;;;;;;2.67;1.00;;;31.70;46.30;;;;;;5035645;28;20342;-73
2021/08/04 12:32:57;;;;;;;1.88;0.60;;;31.90;44.20;;;;;;5035745;28;20262;-73
2021/08/04 12:35:37;;;;;;;3.72;0.73;;;31.40;44.80;;;;;;5035358;28;20057;-74
2021/08/04 12:38:21;;;;;;;2.22;0.80;;;31.60;46.10;;;;;;5035545;28;20047;-74
2021/08/04 12:40:52;;;;;;;3.72;0.73;;;31.20;44.70;;;;;;5035593;28;20057;-76
2021/08/04 12:43:20;;;;;;;2.70;0.75;;;31.00;44.60;;;;;;5035825;28;20061;-76
2021/08/04 12:45:52;;;;;;;2.67;0.80;;;31.30;46.80;;;;;;5035758;28;20054;-77
2021/08/04 12:48:41;;;;;;;4.10;0.93;;;31.40;44.50;;;;;;5035777;28;20041;-76
2021/08/04 12:51:17;;;;;;;2.33;0.75;;;30.90;41.90;;;;;;5035732;28;20049;-76
2021/08/04 12:53:53;;;;;;;2.28;0.77;;;31.30;43.40;;;;;;5035922;28;20065;-76
2021/08/04 12:56:29;;;;;;;1.23;0.50;;;30.60;44.10;;;;;;5035798;28;20328;-76
2021/08/04 12:58:58;;;;;;;1.50;0.73;;;31.10;44.00;;;;;;5035847;28;20050;-75
2021/08/04 13:01:29;;;;;;;2.47;0.82;;;30.70;43.60;;;;;;5024388;28;20050;-77