Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:18;;;;;;;12.00;9.33;;;17.10;58.50;;;;;;20842;6745;117735;-87
2022/10/08 00:03:54;;;;;;;11.70;10.75;;;16.90;59.00;;;;;;20660;6745;280183;-87
2022/10/08 00:06:29;;;;;;;10.07;9.27;;;17.00;59.30;;;;;;20462;6818;308760;-86
2022/10/08 00:09:05;;;;;;;11.23;10.23;;;17.40;58.90;;;;;;20568;6785;335709;-87
2022/10/08 00:11:42;;;;;;;11.03;10.13;;;17.60;58.20;;;;;;20750;6780;119450;-86
2022/10/08 00:14:16;;;;;;;10.60;9.50;;;17.40;58.10;;;;;;20723;6795;116691;-87
2022/10/08 00:16:52;;;;;;;11.10;10.20;;;17.10;58.70;;;;;;20482;6780;279198;-87
2022/10/08 00:19:27;;;;;;;12.18;11.07;;;17.10;58.90;;;;;;20496;6789;341094;-87
2022/10/08 00:22:03;;;;;;;12.53;11.53;;;17.40;58.50;;;;;;20796;6774;117508;-87
2022/10/08 00:24:40;;;;;;;12.07;10.93;;;17.30;58.40;;;;;;20826;6749;117561;-87
2022/10/08 00:27:15;;;;;;;11.27;10.33;;;17.00;59.00;;;;;;20654;6764;118266;-87
2022/10/08 00:29:51;;;;;;;11.73;10.73;;;16.70;59.60;;;;;;20794;6765;118245;-87
2022/10/08 00:32:26;;;;;;;13.02;11.82;;;16.60;60.20;;;;;;20542;6780;336312;-87
2022/10/08 00:35:03;;;;;;;11.40;10.50;;;16.80;60.30;;;;;;20718;6774;117854;-87
2022/10/08 00:37:39;;;;;;;14.13;10.73;;;16.80;60.30;;;;;;20620;6777;122865;-86
2022/10/08 00:40:14;;;;;;;13.95;12.88;;;16.60;60.50;;;;;;20575;6766;309190;-86
2022/10/08 00:42:50;;;;;;;15.30;11.87;;;16.80;60.80;;;;;;20771;6770;117717;-87
2022/10/08 00:45:26;;;;;;;13.80;12.60;;;17.00;60.60;;;;;;20432;6796;430003;-86
2022/10/08 00:48:02;;;;;;;13.32;12.13;;;17.00;60.50;;;;;;20537;6779;335895;-87
2022/10/08 00:50:38;;;;;;;13.60;12.40;;;17.30;59.90;;;;;;20517;6786;284456;-86
2022/10/08 00:53:23;;;;;;;14.60;13.40;;;17.50;59.10;;;;;;20575;6766;290734;-86
2022/10/08 00:55:50;;;;;;;13.27;11.97;;;17.50;58.50;;;;;;20741;6772;118187;-86
2022/10/08 00:58:26;;;;;;;13.50;12.20;;;17.50;58.50;;;;;;20762;6782;118458;-87
2022/10/08 01:01:01;;;;;;;12.27;11.10;;;17.20;59.30;;;;;;20727;6786;117835;-87
2022/10/08 01:03:37;;;;;;;13.62;12.52;;;16.90;59.90;;;;;;20632;6755;277981;-86
2022/10/08 01:06:26;;;;;;;12.57;11.37;;;17.00;60.30;;;;;;20697;6777;117567;-86
2022/10/08 01:09:05;;;;;;;14.00;11.90;;;17.00;60.10;;;;;;20787;6772;118055;-86
2022/10/08 01:11:59;;;;;;;14.27;12.83;;;16.80;60.50;;;;;;20829;6754;117620;-86
2022/10/08 01:14:47;;;;;;;15.23;13.77;;;16.60;60.80;;;;;;20608;6769;306723;-86
2022/10/08 01:17:32;;;;;;;13.83;12.50;;;16.80;61.10;;;;;;20685;6751;117277;-86
2022/10/08 01:20:09;;;;;;;13.97;12.57;;;16.80;60.90;;;;;;20700;6795;118124;-86
2022/10/08 01:22:53;;;;;;;14.00;12.80;;;16.60;61.20;;;;;;20778;6766;123188;-86
2022/10/08 01:25:49;;;;;;;15.43;13.93;;;16.50;61.60;;;;;;20216;6851;308722;-87
2022/10/08 01:28:41;;;;;;;15.82;14.55;;;16.80;61.70;;;;;;20634;6751;306795;-86
2022/10/08 01:31:31;;;;;;;15.02;13.73;;;17.20;60.50;;;;;;20575;6762;336634;-85
2022/10/08 01:34:06;;;;;;;13.50;12.57;;;17.50;59.70;;;;;;20792;6766;117516;-90
2022/10/08 01:36:42;;;;;;;15.07;13.90;;;17.30;59.70;;;;;;20387;6799;280909;-87
2022/10/08 01:39:17;;;;;;;16.17;14.87;;;17.40;59.70;;;;;;20563;6769;289917;-87
2022/10/08 01:41:52;;;;;;;16.60;15.10;;;17.60;59.30;;;;;;20510;6840;336986;-87
2022/10/08 01:44:32;;;;;;;14.80;13.60;;;17.80;58.80;;;;;;20796;6766;117424;-86
2022/10/08 01:47:07;;;;;;;15.95;14.75;;;17.50;59.00;;;;;;20502;6751;311494;-86
2022/10/08 01:49:55;;;;;;;15.27;13.83;;;17.50;59.30;;;;;;20809;6767;117615;-85
2022/10/08 01:52:32;;;;;;;12.87;11.63;;;17.40;60.10;;;;;;20093;6826;120576;-87
2022/10/08 01:55:08;;;;;;;15.95;14.55;;;17.00;60.00;;;;;;20568;6767;307168;-87
2022/10/08 01:57:56;;;;;;;16.47;14.93;;;17.20;60.40;;;;;;20519;6774;282649;-86
2022/10/08 02:00:23;;;;;;;16.77;15.27;;;17.50;59.70;;;;;;20629;6758;291119;-87
2022/10/08 02:02:59;;;;;;;14.67;13.37;;;17.70;59.00;;;;;;20863;6758;117407;-86
2022/10/08 02:05:34;;;;;;;14.30;13.00;;;17.50;59.10;;;;;;20792;6759;117490;-86
2022/10/08 02:08:10;;;;;;;13.97;12.73;;;17.20;59.70;;;;;;20823;6759;121389;-87
2022/10/08 02:10:46;;;;;;;14.47;13.23;;;17.00;60.30;;;;;;20867;6744;118108;-86
2022/10/08 02:13:21;;;;;;;15.10;13.60;;;16.70;60.70;;;;;;20810;6762;121022;-87
2022/10/08 02:16:06;;;;;;;14.00;12.77;;;16.60;61.10;;;;;;20713;6774;118021;-87
2022/10/08 02:19:08;;;;;;;15.45;14.23;;;16.40;61.30;;;;;;20599;6772;306632;-86
2022/10/08 02:21:44;;;;;;;14.53;13.33;;;16.80;61.70;;;;;;20770;6772;117099;-86
2022/10/08 02:24:21;;;;;;;17.60;16.07;;;17.00;61.00;;;;;;20601;6759;308522;-86
2022/10/08 02:26:57;;;;;;;15.73;14.13;;;16.90;60.90;;;;;;20703;6759;117550;-86
2022/10/08 02:29:36;;;;;;;17.33;15.83;;;16.90;60.70;;;;;;20631;6743;305716;-87
2022/10/08 02:32:24;;;;;;;16.97;15.43;;;17.40;60.10;;;;;;20599;6759;307686;-86
2022/10/08 02:34:59;;;;;;;15.97;14.47;;;17.40;60.10;;;;;;20822;6759;119690;-86
2022/10/08 02:37:38;;;;;;;16.20;14.77;;;17.30;60.00;;;;;;20662;6759;117629;-86
2022/10/08 02:40:13;;;;;;;15.43;14.00;;;17.00;60.50;;;;;;20772;6774;117971;-86
2022/10/08 02:42:49;;;;;;;14.13;12.93;;;16.80;61.00;;;;;;20782;6771;117263;-86
2022/10/08 02:45:25;;;;;;;17.60;16.20;;;16.70;61.50;;;;;;20626;6744;306380;-86
2022/10/08 02:48:01;;;;;;;16.40;15.03;;;16.90;61.60;;;;;;20815;6759;123381;-86
2022/10/08 02:50:36;;;;;;;18.57;16.77;;;16.90;61.20;;;;;;20552;6771;307508;-86
2022/10/08 02:53:13;;;;;;;18.67;17.13;;;17.10;61.10;;;;;;20583;6759;291891;-87
2022/10/08 02:56:20;;;;;;;19.40;17.75;;;17.50;60.40;;;;;;20532;6771;281669;-86
2022/10/08 02:58:56;;;;;;;17.10;15.50;;;17.80;59.70;;;;;;20759;6777;117660;-86
2022/10/08 03:01:38;;;;;;;16.70;15.00;;;17.50;59.60;;;;;;20824;6759;119054;-86
2022/10/08 03:04:17;;;;;;;16.67;15.17;;;17.20;60.20;;;;;;20854;6744;117438;-87
2022/10/08 03:06:52;;;;;;;17.63;15.93;;;17.00;60.90;;;;;;20718;6759;117477;-86
2022/10/08 03:09:28;;;;;;;19.02;17.33;;;16.80;61.20;;;;;;20534;6774;298160;-87
2022/10/08 03:12:04;;;;;;;16.97;15.50;;;17.00;61.40;;;;;;20777;6774;117554;-87
2022/10/08 03:14:42;;;;;;;18.97;17.30;;;17.10;61.20;;;;;;20604;6759;277165;-86
2022/10/08 03:17:19;;;;;;;19.60;17.90;;;17.60;60.00;;;;;;20469;6758;295956;-87
2022/10/08 03:19:54;;;;;;;20.30;18.43;;;17.60;60.00;;;;;;20539;6774;311887;-86
2022/10/08 03:22:30;;;;;;;19.57;16.30;;;17.80;59.10;;;;;;20818;6758;117581;-86
2022/10/08 03:25:08;;;;;;;19.05;17.45;;;17.60;59.20;;;;;;20589;6762;312727;-87
2022/10/08 03:27:44;;;;;;;17.90;16.00;;;17.70;59.40;;;;;;20623;6774;118411;-87
2022/10/08 03:30:19;;;;;;;17.47;15.90;;;17.50;59.50;;;;;;20644;6747;306781;-86
2022/10/08 03:32:55;;;;;;;17.62;15.93;;;17.60;59.60;;;;;;20588;6758;327495;-86
2022/10/08 03:35:31;;;;;;;17.20;15.60;;;17.80;58.90;;;;;;20592;6758;306726;-87
2022/10/08 03:38:06;;;;;;;18.10;16.70;;;18.00;58.30;;;;;;20682;6743;307052;-87
2022/10/08 03:40:43;;;;;;;18.00;16.50;;;18.10;57.70;;;;;;20617;6756;307180;-87
2022/10/08 03:43:19;;;;;;;18.90;17.30;;;18.20;57.60;;;;;;20596;6756;277778;-87
2022/10/08 03:45:54;;;;;;;17.70;16.20;;;18.30;57.50;;;;;;20577;6756;313132;-87
2022/10/08 03:48:31;;;;;;;14.83;13.73;;;18.00;58.40;;;;;;20856;6756;117333;-88
2022/10/08 03:51:07;;;;;;;17.20;15.70;;;17.90;57.80;;;;;;20573;6767;307256;-87
2022/10/08 03:53:43;;;;;;;18.50;17.00;;;17.90;58.00;;;;;;20613;6755;277945;-87
2022/10/08 03:56:19;;;;;;;16.85;15.50;;;18.10;58.20;;;;;;20526;6755;313212;-87
2022/10/08 03:58:54;;;;;;;16.87;15.23;;;18.10;57.60;;;;;;20807;6815;117404;-87
2022/10/08 04:01:30;;;;;;;17.23;15.50;;;17.90;58.20;;;;;;20605;6743;310690;-88
2022/10/08 04:04:06;;;;;;;16.17;14.90;;;17.90;58.10;;;;;;20584;6762;301873;-88
2022/10/08 04:06:42;;;;;;;16.93;15.13;;;18.00;57.80;;;;;;20722;6759;117312;-87
2022/10/08 04:09:19;;;;;;;17.00;15.50;;;17.80;58.40;;;;;;20531;6777;278147;-87
2022/10/08 04:11:55;;;;;;;17.00;15.40;;;17.80;58.30;;;;;;20596;6762;294095;-87
2022/10/08 04:14:30;;;;;;;18.05;16.20;;;17.90;57.90;;;;;;20645;6744;306861;-87
2022/10/08 04:17:06;;;;;;;15.93;14.73;;;18.10;57.60;;;;;;20478;6759;285823;-87
2022/10/08 04:19:41;;;;;;;15.77;14.27;;;18.20;57.40;;;;;;20819;6759;117751;-87
2022/10/08 04:22:17;;;;;;;16.42;15.13;;;17.90;57.60;;;;;;20663;6744;277683;-87
2022/10/08 04:24:53;;;;;;;14.20;13.10;;;17.80;57.90;;;;;;20816;6744;120323;-87
2022/10/08 04:27:28;;;;;;;15.10;13.63;;;17.60;58.80;;;;;;20690;6744;118110;-87
2022/10/08 04:30:05;;;;;;;16.27;14.87;;;17.30;58.80;;;;;;20677;6742;276781;-88
2022/10/08 04:32:40;;;;;;;16.97;14.77;;;17.30;58.40;;;;;;20576;6742;325899;-88
2022/10/08 04:35:16;;;;;;;18.77;15.60;;;17.60;58.30;;;;;;20786;6744;120048;-88
2022/10/08 04:37:51;;;;;;;17.08;15.75;;;17.40;58.30;;;;;;20438;6815;280632;-88
2022/10/08 04:40:27;;;;;;;15.07;12.77;;;17.40;58.20;;;;;;20859;6744;117423;-88
2022/10/08 04:43:03;;;;;;;12.80;11.57;;;17.20;58.30;;;;;;20841;6743;117356;-88
2022/10/08 04:45:45;;;;;;;14.10;12.90;;;16.80;58.90;;;;;;20593;6743;307603;-88
2022/10/08 04:48:21;;;;;;;13.83;12.60;;;16.90;59.60;;;;;;20850;6740;117439;-88
2022/10/08 04:50:57;;;;;;;14.57;13.37;;;16.90;59.60;;;;;;20612;6755;304489;-87
2022/10/08 04:53:34;;;;;;;15.23;13.98;;;17.00;59.40;;;;;;20115;6876;325513;-87
2022/10/08 04:56:13;;;;;;;14.47;13.37;;;17.30;58.80;;;;;;20540;6771;286307;-86
2022/10/08 04:58:48;;;;;;;15.82;14.23;;;17.50;58.10;;;;;;20556;6815;281115;-87
2022/10/08 05:01:27;;;;;;;15.47;14.10;;;17.60;57.80;;;;;;20580;6814;311010;-87
2022/10/08 05:03:59;;;;;;;14.98;13.62;;;17.70;57.80;;;;;;20606;6759;338083;-88
2022/10/08 05:06:36;;;;;;;13.87;12.60;;;17.80;57.20;;;;;;20726;6759;119480;-88
2022/10/08 05:09:23;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:11:50;;;;;;;14.50;12.93;;;17.40;57.80;;;;;;20855;6759;68813;-87
2022/10/08 05:14:26;;;;;;;15.38;13.93;;;17.20;58.00;;;;;;20561;6828;305516;-86
2022/10/08 05:17:01;;;;;;;14.20;11.70;;;17.30;58.20;;;;;;20695;6743;117270;-87
2022/10/08 05:19:38;;;;;;;13.05;11.90;;;17.10;58.40;;;;;;20531;6743;306668;-87
2022/10/08 05:22:14;;;;;;;14.27;13.00;;;17.10;58.50;;;;;;20602;6751;306314;-86
2022/10/08 05:24:49;;;;;;;16.00;14.30;;;17.40;57.50;;;;;;20655;6744;307244;-86
2022/10/08 05:27:35;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:30:04;;;;;;;15.37;12.50;;;17.60;57.10;;;;;;20824;6747;118642;-83
2022/10/08 05:32:52;;;;;;;14.55;13.38;;;17.20;57.40;;;;;;20643;6744;293244;-86
2022/10/08 05:35:25;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:37:51;;;;;;;11.77;10.70;;;16.90;58.50;;;;;;20746;6756;68707;-86
2022/10/08 05:40:28;;;;;;;11.93;10.95;;;16.60;59.30;;;;;;20332;6780;307524;-87
2022/10/08 05:43:03;;;;;;;11.37;10.37;;;17.20;59.70;;;;;;20426;6741;282506;-90
2022/10/08 05:45:38;;;;;;;11.10;9.63;;;17.10;60.00;;;;;;20821;6742;117569;-86
2022/10/08 05:48:18;;;;;;;12.90;9.43;;;17.10;59.40;;;;;;20851;6758;117201;-87
2022/10/08 05:51:03;;;;;;;;;;;;;;;;;;;;;
2022/10/08 05:53:29;;;;;;;12.03;10.77;;;17.10;60.20;;;;;;20715;6786;119285;-88
2022/10/08 05:56:05;;;;;;;12.20;11.10;;;16.90;60.20;;;;;;20744;6758;118366;-87
2022/10/08 05:58:41;;;;;;;14.40;13.10;;;16.90;60.50;;;;;;20556;6744;307240;-88
2022/10/08 06:01:24;;;;;;;13.60;12.40;;;17.10;60.10;;;;;;20611;6756;295180;-86
2022/10/08 06:04:00;;;;;;;14.52;13.13;;;17.70;58.60;;;;;;20171;6771;310179;-87
2022/10/08 06:06:36;;;;;;;12.60;11.20;;;17.60;58.30;;;;;;20678;6749;121630;-89
2022/10/08 06:09:11;;;;;;;13.83;10.03;;;17.50;58.50;;;;;;20902;6734;117498;-87
2022/10/08 06:11:47;;;;;;;11.98;10.70;;;17.20;59.50;;;;;;20553;6763;278851;-88
2022/10/08 06:14:23;;;;;;;11.57;8.87;;;17.20;59.50;;;;;;20821;6749;117364;-87
2022/10/08 06:17:00;;;;;;;10.27;9.27;;;17.20;60.20;;;;;;20572;6738;278709;-88
2022/10/08 06:19:36;;;;;;;10.18;9.18;;;17.30;59.60;;;;;;20442;6738;308672;-88
2022/10/08 06:22:11;;;;;;;10.83;9.03;;;17.70;59.60;;;;;;20832;6745;117282;-87
2022/10/08 06:24:47;;;;;;;9.40;8.60;;;17.60;58.90;;;;;;20819;6745;117549;-86
2022/10/08 06:27:23;;;;;;;15.07;13.13;;;17.40;59.50;;;;;;20408;6772;309530;-87
2022/10/08 06:29:58;;;;;;;15.37;12.73;;;17.50;59.30;;;;;;20653;6745;278224;-87
2022/10/08 06:32:34;;;;;;;13.37;10.00;;;17.80;58.50;;;;;;20756;6772;118196;-88
2022/10/08 06:35:10;;;;;;;11.63;10.52;;;17.70;58.30;;;;;;20605;6744;310602;-86
2022/10/08 06:37:58;;;;;;;10.40;9.53;;;17.70;58.50;;;;;;20520;6797;118152;-87
2022/10/08 06:40:24;;;;;;;13.30;12.10;;;17.60;58.50;;;;;;20580;6764;280988;-86
2022/10/08 06:43:11;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:45:36;;;;;;;11.47;10.67;;;17.60;58.70;;;;;;20703;6779;117719;-87
2022/10/08 06:48:23;;;;;;;;;;;;;;;;;;;;;
2022/10/08 06:50:48;;;;;;;11.90;10.67;;;17.00;59.70;;;;;;20762;6757;117423;-88
2022/10/08 06:53:24;;;;;;;10.90;10.00;;;16.90;60.20;;;;;;20763;6775;118368;-87
2022/10/08 06:56:01;;;;;;;12.43;11.32;;;17.00;60.50;;;;;;20476;6742;312645;-88
2022/10/08 06:58:36;;;;;;;14.00;12.00;;;17.00;60.50;;;;;;20711;6757;116994;-88
2022/10/08 07:01:19;;;;;;;12.33;11.23;;;17.10;60.30;;;;;;20771;6813;117881;-87
2022/10/08 07:03:54;;;;;;;17.73;16.07;;;17.00;60.50;;;;;;20568;6772;310452;-89
2022/10/08 07:06:40;;;;;;;;;;;;;;;;;;;;;
2022/10/08 07:09:16;;;;;;;20.05;18.02;;;17.60;59.60;;;;;;20569;6765;307932;-88
2022/10/08 07:11:42;;;;;;;15.75;14.48;;;17.60;59.50;;;;;;20589;6764;336544;-87
2022/10/08 07:14:19;;;;;;;12.03;10.93;;;17.90;58.90;;;;;;20885;6734;117364;-87
2022/10/08 07:17:05;;;;;;;;;;;;;;;;;;;;;
2022/10/08 07:19:30;;;;;;;12.83;11.10;;;18.10;58.50;;;;;;20871;6749;117601;-87
2022/10/08 07:22:06;;;;;;;12.77;11.57;;;18.00;58.40;;;;;;20659;6749;305534;-87
2022/10/08 07:24:43;;;;;;;12.73;11.67;;;18.10;58.40;;;;;;20636;6749;291448;-87
2022/10/08 07:27:19;;;;;;;13.27;11.97;;;18.40;57.80;;;;;;20424;6749;277948;-87
2022/10/08 07:29:54;;;;;;;12.47;11.20;;;18.70;57.30;;;;;;20667;6751;117402;-87
2022/10/08 07:32:30;;;;;;;11.60;10.30;;;18.60;57.50;;;;;;20885;6734;117973;-88
2022/10/08 07:35:06;;;;;;;14.20;12.75;;;18.30;58.10;;;;;;20569;6764;312159;-87
2022/10/08 07:37:41;;;;;;;11.80;10.00;;;18.40;57.70;;;;;;20018;6749;68267;-88
2022/10/08 07:40:17;;;;;;;12.43;10.68;;;18.50;57.90;;;;;;20139;6749;303748;-87
2022/10/08 07:42:53;;;;;;;12.17;10.97;;;18.80;57.90;;;;;;20618;6751;307289;-88
2022/10/08 07:45:28;;;;;;;11.63;10.40;;;19.20;57.00;;;;;;20607;6743;117400;-89
2022/10/08 08:12:40;;;;;;;9.93;9.23;;;20.90;52.40;;;;;;20943;6601;66673;-87
2022/10/08 08:15:06;;;;;;;11.12;10.18;;;20.70;53.10;;;;;;20613;6804;307371;-86
2022/10/08 08:17:40;;;;;;;10.53;9.73;;;20.60;53.40;;;;;;20469;6819;280110;-88
2022/10/08 08:20:06;;;;;;;11.27;9.53;;;20.70;52.90;;;;;;20652;6863;117597;-89
2022/10/08 08:22:32;;;;;;;10.13;9.13;;;20.50;53.30;;;;;;20683;6859;118117;-89
2022/10/08 08:24:57;;;;;;;11.03;10.13;;;20.20;54.00;;;;;;20443;6863;310171;-89
2022/10/08 08:27:23;;;;;;;10.63;9.10;;;20.30;53.80;;;;;;20692;6863;117714;-90
2022/10/08 08:29:49;;;;;;;10.03;9.13;;;20.00;54.80;;;;;;20681;6860;117020;-89
2022/10/08 08:32:16;;;;;;;12.45;10.50;;;20.10;53.90;;;;;;20283;6860;339065;-87
2022/10/08 08:34:41;;;;;;;12.00;9.57;;;20.20;54.00;;;;;;20656;6864;118552;-89
2022/10/08 08:37:07;;;;;;;10.57;9.70;;;20.20;54.20;;;;;;20368;6864;312005;-88
2022/10/08 08:39:33;;;;;;;10.07;9.05;;;20.40;53.10;;;;;;20423;6864;282507;-88
2022/10/08 08:42:21;;;;;;;10.02;9.13;;;20.70;52.40;;;;;;20422;6860;341285;-88
2022/10/08 08:44:47;;;;;;;10.07;9.03;;;20.90;51.60;;;;;;20462;6860;308778;-87
2022/10/08 08:47:35;;;;;;;12.75;8.98;;;21.00;51.70;;;;;;20662;6860;117634;-88
2022/10/08 08:50:14;;;;;;;8.00;6.90;;;20.90;52.20;;;;;;20660;6860;118584;-87
2022/10/08 08:52:39;;;;;;;9.37;6.77;;;20.60;52.50;;;;;;20618;6864;123314;-87
2022/10/08 08:55:08;;;;;;;6.55;6.03;;;20.40;52.90;;;;;;20665;6860;117703;-87
2022/10/08 08:57:37;;;;;;;9.70;7.33;;;20.30;53.30;;;;;;20318;6860;117542;-87
2022/10/08 09:00:16;;;;;;;8.02;7.30;;;20.40;53.60;;;;;;20450;6860;340326;-87
2022/10/08 09:02:55;;;;;;;7.90;6.97;;;20.80;52.90;;;;;;20430;6860;280051;-87
2022/10/08 09:05:20;;;;;;;11.33;7.27;;;21.30;51.00;;;;;;20683;6859;116586;-85
2022/10/08 09:07:53;;;;;;;8.98;7.32;;;21.40;51.10;;;;;;20450;6870;337721;-87
2022/10/08 09:10:23;;;;;;;9.63;5.70;;;21.60;50.10;;;;;;20678;6859;118220;-87
2022/10/08 09:12:49;;;;;;;9.37;4.20;;;21.60;50.40;;;;;;20636;6870;118193;-88
2022/10/08 09:15:25;;;;;;;6.37;3.50;;;21.40;46.40;;;;;;20432;6857;285174;-87
2022/10/08 09:17:51;;;;;;;28.50;5.07;;;21.40;46.40;;;;;;20435;6865;299663;-87
2022/10/08 09:20:17;;;;;;;5.10;3.40;;;21.70;45.00;;;;;;20455;6865;313404;-88
2022/10/08 09:22:44;;;;;;;8.53;3.20;;;21.80;45.00;;;;;;20610;6863;118396;-89
2022/10/08 09:25:12;;;;;;;4.80;2.87;;;21.50;45.60;;;;;;20666;6865;117456;-88
2022/10/08 09:27:44;;;;;;;5.33;3.17;;;21.10;46.40;;;;;;20434;6865;283617;-91
2022/10/08 09:30:23;;;;;;;6.62;3.00;;;21.10;46.40;;;;;;20396;6865;308148;-88
2022/10/08 09:32:48;;;;;;;6.00;2.90;;;21.20;46.30;;;;;;20662;6865;119283;-90
2022/10/08 09:35:14;;;;;;;6.25;2.70;;;21.00;46.80;;;;;;20594;6880;118893;-88
2022/10/08 09:37:39;;;;;;;4.60;3.20;;;20.70;47.10;;;;;;20588;6883;125656;-90
2022/10/08 09:40:11;;;;;;;5.20;3.10;;;20.40;47.60;;;;;;20568;6880;117513;-89
2022/10/08 09:42:37;;;;;;;4.10;3.27;;;20.10;48.00;;;;;;20344;6872;311074;-88
2022/10/08 09:45:24;;;;;;;4.60;3.20;;;20.30;47.80;;;;;;20567;6895;118158;-88
2022/10/08 09:47:53;;;;;;;6.13;3.97;;;20.30;47.80;;;;;;20393;6880;117984;-89
2022/10/08 09:50:18;;;;;;;6.83;3.63;;;20.20;48.50;;;;;;20495;6886;122472;-88
2022/10/08 09:52:45;;;;;;;4.03;3.70;;;20.00;49.10;;;;;;20607;6875;117605;-88
2022/10/08 09:55:21;;;;;;;4.27;3.87;;;20.00;49.70;;;;;;20657;6860;120933;-87
2022/10/08 09:57:49;;;;;;;6.10;3.43;;;20.00;50.00;;;;;;20540;6860;117500;-87
2022/10/08 10:00:34;;;;;;;4.87;3.50;;;20.00;50.00;;;;;;20443;6860;308885;-90
2022/10/08 10:02:59;;;;;;;5.83;3.40;;;20.40;47.70;;;;;;20664;6860;117544;-88
2022/10/08 10:05:25;;;;;;;4.53;2.97;;;20.70;48.10;;;;;;20377;6887;309151;-90
2022/10/08 10:07:50;;;;;;;5.53;2.83;;;21.10;46.70;;;;;;20376;6874;312115;-87
2022/10/08 10:10:17;;;;;;;4.78;3.45;;;22.00;46.40;;;;;;20377;6886;344165;-87
2022/10/08 10:12:42;;;;;;;8.67;3.60;;;22.00;46.40;;;;;;20601;6872;118625;-87
2022/10/08 10:15:15;;;;;;;5.57;3.40;;;22.20;46.80;;;;;;20421;6869;337749;-89
2022/10/08 10:17:43;;;;;;;4.17;3.40;;;22.40;45.80;;;;;;20633;6869;118254;-89
2022/10/08 10:20:33;;;;;;;4.80;3.40;;;22.50;46.20;;;;;;20390;6869;309608;-87
2022/10/08 10:23:15;;;;;;;3.43;3.13;;;22.70;44.40;;;;;;20649;6869;124613;-88
2022/10/08 10:25:51;;;;;;;5.17;4.70;;;22.80;44.90;;;;;;20639;6869;117632;-89
2022/10/08 10:28:43;;;;;;;7.60;3.23;;;22.60;45.40;;;;;;20424;6869;313875;-88
2022/10/08 10:31:18;;;;;;;3.83;3.07;;;22.70;44.10;;;;;;20638;6869;118320;-88
2022/10/08 10:34:14;;;;;;;7.50;2.87;;;22.60;44.70;;;;;;20322;6885;118196;-88
2022/10/08 10:36:46;;;;;;;4.20;2.67;;;22.50;45.00;;;;;;20609;6871;117553;-88
2022/10/08 10:39:35;;;;;;;3.70;2.57;;;22.20;45.10;;;;;;20548;6887;122310;-88
2022/10/08 10:42:20;;;;;;;4.20;2.47;;;21.90;45.40;;;;;;20606;6871;118072;-89
2022/10/08 10:44:52;;;;;;;5.27;2.30;;;21.70;45.50;;;;;;20676;6857;117951;-88
2022/10/08 10:47:24;;;;;;;3.77;2.50;;;21.60;45.40;;;;;;20548;6898;119934;-88
2022/10/08 10:49:50;;;;;;;5.00;2.50;;;21.50;45.30;;;;;;20576;6886;118689;-87
2022/10/08 10:52:19;;;;;;;2.90;2.40;;;21.40;45.10;;;;;;20561;6886;118381;-88
2022/10/08 10:54:54;;;;;;;3.83;2.60;;;21.30;44.90;;;;;;20338;6900;313123;-85
2022/10/08 10:57:19;;;;;;;4.57;3.50;;;21.50;43.40;;;;;;20630;6880;117147;-82
2022/10/08 10:59:48;;;;;;;5.10;2.87;;;21.50;43.70;;;;;;20436;6880;309094;-83
2022/10/08 11:02:17;;;;;;;4.03;2.50;;;21.70;42.60;;;;;;20395;6863;308823;-87
2022/10/08 11:04:45;;;;;;;3.37;2.30;;;22.00;41.70;;;;;;20278;6878;123741;-87
2022/10/08 11:07:18;;;;;;;4.10;2.60;;;22.00;42.10;;;;;;20336;6887;294265;-85
2022/10/08 11:09:57;;;;;;;3.67;2.37;;;22.30;41.80;;;;;;19784;6886;280211;-88
2022/10/08 11:12:40;;;;;;;4.30;2.13;;;22.30;41.80;;;;;;20580;6882;124250;-85
2022/10/08 11:15:27;;;;;;;6.93;2.90;;;22.10;42.20;;;;;;20384;6882;313970;-85
2022/10/08 11:18:16;;;;;;;5.03;2.60;;;22.20;41.90;;;;;;20615;6880;117588;-84
2022/10/08 11:20:51;;;;;;;7.30;2.80;;;21.90;42.10;;;;;;20393;6880;310145;-85
2022/10/08 11:23:56;;;;;;;5.63;2.77;;;22.00;42.10;;;;;;20626;6880;117876;-85
2022/10/08 11:26:26;;;;;;;3.75;2.42;;;21.90;42.30;;;;;;20398;6876;339891;-85
2022/10/08 11:28:51;;;;;;;3.07;2.00;;;22.10;41.10;;;;;;20610;6876;117887;-86
2022/10/08 11:31:43;;;;;;;3.37;2.40;;;22.00;41.40;;;;;;20559;6887;118144;-84
2022/10/08 11:34:28;;;;;;;4.90;2.60;;;21.90;41.90;;;;;;20492;6873;311807;-85
2022/10/08 11:36:54;;;;;;;4.63;2.30;;;22.00;39.60;;;;;;20675;6885;117478;-85
2022/10/08 11:39:19;;;;;;;5.40;2.60;;;22.00;40.40;;;;;;20467;6885;329241;-84
2022/10/08 11:42:24;;;;;;;4.87;2.50;;;22.10;40.60;;;;;;20623;6900;117058;-86
2022/10/08 11:44:50;;;;;;;3.93;2.50;;;22.20;40.90;;;;;;20664;6873;116926;-86
2022/10/08 11:47:35;;;;;;;5.10;2.87;;;22.10;41.10;;;;;;20515;6860;335954;-85
2022/10/08 11:50:01;;;;;;;6.30;2.37;;;22.30;40.50;;;;;;20771;6860;68314;-86
2022/10/08 11:52:29;;;;;;;4.50;2.70;;;22.20;40.80;;;;;;20725;6860;119059;-87
2022/10/08 11:54:56;;;;;;;4.10;2.87;;;21.90;40.90;;;;;;20522;6857;308108;-89
2022/10/08 11:57:20;;;;;;;5.67;2.70;;;22.00;39.70;;;;;;20469;6875;280578;-87
2022/10/08 11:59:51;;;;;;;5.73;2.60;;;22.20;39.10;;;;;;20692;6857;117426;-85
2022/10/08 12:02:30;;;;;;;4.97;2.67;;;21.90;39.60;;;;;;20289;6875;338827;-89
2022/10/08 12:04:55;;;;;;;6.27;2.83;;;21.90;39.70;;;;;;20460;6857;282592;-87
2022/10/08 12:07:34;;;;;;;5.13;3.03;;;22.10;39.40;;;;;;20371;6875;308947;-89
2022/10/08 12:10:04;;;;;;;6.33;2.60;;;22.30;39.90;;;;;;20723;6857;116634;-86
2022/10/08 12:12:49;;;;;;;3.30;2.50;;;22.20;39.80;;;;;;20715;6857;127678;-85
2022/10/08 12:15:26;;;;;;;3.63;2.23;;;22.10;40.30;;;;;;20695;6857;122840;-86
2022/10/08 12:17:54;;;;;;;4.40;2.40;;;21.80;40.50;;;;;;20630;6875;117453;-86
2022/10/08 12:20:24;;;;;;;5.10;2.60;;;21.60;40.70;;;;;;20685;6857;117510;-88
2022/10/08 12:22:59;;;;;;;6.80;2.80;;;21.40;40.80;;;;;;20661;6867;117646;-85
2022/10/08 12:25:28;;;;;;;3.53;2.17;;;21.30;40.90;;;;;;20616;6879;118392;-85
2022/10/08 12:27:53;;;;;;;3.90;2.60;;;21.20;41.00;;;;;;20417;6864;309010;-86
2022/10/08 12:30:19;;;;;;;4.57;2.30;;;21.60;40.00;;;;;;20523;6879;116708;-85
2022/10/08 12:32:45;;;;;;;3.20;2.00;;;21.70;40.20;;;;;;20630;6864;118704;-85
2022/10/08 12:35:24;;;;;;;5.82;2.40;;;21.70;40.20;;;;;;20616;6879;119093;-85
2022/10/08 12:38:02;;;;;;;6.17;2.30;;;21.60;40.10;;;;;;20666;6864;121962;-88
2022/10/08 12:40:41;;;;;;;5.37;2.37;;;21.40;40.20;;;;;;20603;6875;124008;-87
2022/10/08 12:43:14;;;;;;;6.13;3.93;;;21.20;40.10;;;;;;20466;6857;298968;-85
2022/10/08 12:45:39;;;;;;;6.10;2.63;;;21.50;38.50;;;;;;20643;6857;119114;-84
2022/10/08 12:48:18;;;;;;;6.27;2.53;;;21.40;38.70;;;;;;20612;6875;117445;-90
2022/10/08 12:50:50;;;;;;;5.37;2.53;;;21.40;39.20;;;;;;20635;6851;118364;-88
2022/10/08 12:53:15;;;;;;;3.90;2.50;;;21.20;39.30;;;;;;20683;6852;117816;-87
2022/10/08 12:55:54;;;;;;;5.15;2.70;;;21.20;39.60;;;;;;20699;6852;117796;-87
2022/10/08 12:58:30;;;;;;;4.10;2.67;;;21.10;39.70;;;;;;20627;6873;117466;-87
2022/10/08 13:00:55;;;;;;;5.30;2.60;;;21.00;39.40;;;;;;20414;6875;280614;-87
2022/10/08 13:03:20;;;;;;;6.45;2.47;;;21.20;37.80;;;;;;20405;6875;310214;-86
2022/10/08 13:05:46;;;;;;;6.62;2.55;;;21.50;38.00;;;;;;20654;6875;117470;-87
2022/10/08 13:08:28;;;;;;;8.52;3.05;;;21.50;38.50;;;;;;20450;6875;281039;-87
2022/10/08 13:10:53;;;;;;;12.68;2.75;;;21.50;37.50;;;;;;20418;6875;308799;-87
2022/10/08 13:13:39;;;;;;;9.57;2.62;;;21.70;37.50;;;;;;20420;6875;310588;-87
2022/10/08 13:16:11;;;;;;;5.60;2.40;;;21.90;36.60;;;;;;20631;6875;117562;-87
2022/10/08 13:18:37;;;;;;;9.47;2.60;;;21.60;37.20;;;;;;20613;6875;122466;-87
2022/10/08 13:21:02;;;;;;;4.37;2.13;;;21.20;37.90;;;;;;20438;6869;306647;-87
2022/10/08 13:23:31;;;;;;;4.13;2.30;;;21.20;37.40;;;;;;20446;6869;290787;-86
2022/10/08 13:25:59;;;;;;;4.70;2.08;;;21.50;37.40;;;;;;20437;6869;308102;-87
2022/10/08 13:28:22;;;;;;;3.00;2.20;;;21.70;37.00;;;;;;20630;6869;117671;-87
2022/10/08 13:30:48;;;;;;;6.63;2.77;;;21.50;37.40;;;;;;20417;6875;304948;-86
2022/10/08 13:33:20;;;;;;;6.73;2.10;;;21.40;37.50;;;;;;20635;6864;117515;-87
2022/10/08 13:35:53;;;;;;;2.87;2.23;;;21.30;37.90;;;;;;20622;6875;117476;-87
2022/10/08 13:38:23;;;;;;;6.78;2.40;;;20.90;38.40;;;;;;20400;6875;343350;-87
2022/10/08 13:40:53;;;;;;;4.68;2.30;;;21.00;38.60;;;;;;20410;6875;307418;-87