Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:11;;;;;;;8.50;6.35;;;5.60;99.90;;;;;;5101167;28;20024;-80
2021/11/18 00:02:37;;;;;;;8.48;4.97;;;5.60;99.90;;;;;;5086027;28;20066;-79
2021/11/18 00:05:04;;;;;;;8.35;5.97;;;5.60;99.90;;;;;;5066951;28;20033;-79
2021/11/18 00:07:29;;;;;;;8.82;6.70;;;5.60;99.90;;;;;;5067572;28;20082;-79
2021/11/18 00:09:58;;;;;;;6.90;5.60;;;5.60;99.90;;;;;;5071554;28;20051;-79
2021/11/18 00:12:27;;;;;;;9.18;6.53;;;5.60;99.90;;;;;;5069097;28;20082;-79
2021/11/18 00:14:52;;;;;;;7.45;5.85;;;5.60;99.90;;;;;;5072360;28;20036;-79
2021/11/18 00:17:18;;;;;;;8.50;6.35;;;5.60;99.90;;;;;;5087667;28;20445;-79
2021/11/18 00:19:44;;;;;;;8.70;6.25;;;5.60;99.90;;;;;;5100775;28;20052;-80
2021/11/18 00:22:10;;;;;;;8.48;5.80;;;5.60;99.90;;;;;;5085862;28;20050;-80
2021/11/18 00:24:36;;;;;;;8.25;5.88;;;5.60;99.90;;;;;;5081393;28;20032;-80
2021/11/18 00:27:02;;;;;;;7.95;5.82;;;5.60;99.90;;;;;;5100486;28;20024;-80
2021/11/18 00:29:28;;;;;;;7.35;5.35;;;5.60;99.90;;;;;;5091203;28;20031;-79
2021/11/18 00:31:53;;;;;;;7.20;5.40;;;5.60;99.90;;;;;;5067228;28;20029;-78
2021/11/18 00:34:20;;;;;;;6.43;4.95;;;5.60;99.90;;;;;;5086156;28;20047;-80
2021/11/18 00:36:46;;;;;;;6.78;4.30;;;5.60;99.90;;;;;;5083302;28;20078;-79
2021/11/18 00:39:12;;;;;;;5.40;4.13;;;5.50;99.90;;;;;;5081430;28;20416;-80
2021/11/18 00:41:38;;;;;;;7.97;5.75;;;5.50;99.90;;;;;;5082012;28;20024;-80
2021/11/18 00:44:06;;;;;;;6.60;4.75;;;5.60;99.90;;;;;;5085510;28;20021;-80
2021/11/18 00:46:33;;;;;;;6.95;5.18;;;5.60;99.90;;;;;;5084724;28;20033;-79
2021/11/18 00:49:00;;;;;;;8.63;5.93;;;5.60;99.90;;;;;;5101097;28;20078;-80
2021/11/18 00:51:26;;;;;;;7.78;5.93;;;5.60;99.90;;;;;;5086924;28;20032;-79
2021/11/18 00:53:57;;;;;;;7.18;5.38;;;5.60;99.90;;;;;;5085197;28;20033;-80
2021/11/18 00:56:24;;;;;;;8.25;5.68;;;5.60;99.90;;;;;;5080727;28;20024;-80
2021/11/18 00:58:52;;;;;;;8.43;6.07;;;5.60;99.90;;;;;;5080402;28;20051;-81
2021/11/18 01:01:20;;;;;;;8.50;5.50;;;5.60;99.90;;;;;;5081675;28;20027;-81
2021/11/18 01:03:46;;;;;;;7.03;4.95;;;5.60;99.90;;;;;;5098912;28;20024;-78
2021/11/18 01:06:13;;;;;;;8.60;6.07;;;5.60;99.90;;;;;;5082577;28;20021;-78
2021/11/18 01:08:40;;;;;;;9.52;6.15;;;5.60;99.90;;;;;;5082000;28;20050;-80
2021/11/18 01:11:08;;;;;;;9.43;5.93;;;5.60;99.90;;;;;;5079136;28;20099;-80
2021/11/18 01:13:34;;;;;;;8.15;5.72;;;5.60;99.90;;;;;;5081088;28;20020;-80
2021/11/18 01:16:03;;;;;;;8.82;5.68;;;5.60;99.90;;;;;;5087163;28;20024;-77
2021/11/18 01:18:29;;;;;;;8.57;5.85;;;5.60;99.90;;;;;;5091744;28;20032;-80
2021/11/18 01:20:56;;;;;;;6.85;5.45;;;5.60;99.90;;;;;;5095211;28;20038;-78
2021/11/18 01:23:27;;;;;;;9.35;5.90;;;5.60;99.90;;;;;;5101336;28;20026;-81
2021/11/18 01:25:53;;;;;;;7.07;5.35;;;5.60;99.90;;;;;;5084667;28;20450;-80
2021/11/18 01:28:19;;;;;;;6.55;4.82;;;5.50;99.90;;;;;;5081237;28;20055;-80
2021/11/18 01:30:46;;;;;;;6.80;5.00;;;5.50;99.90;;;;;;5081593;28;20025;-81
2021/11/18 01:33:16;;;;;;;5.38;4.20;;;5.60;99.90;;;;;;5080125;28;20025;-80
2021/11/18 01:35:44;;;;;;;5.68;4.47;;;5.50;99.90;;;;;;5079478;28;20500;-80
2021/11/18 01:38:11;;;;;;;5.53;4.13;;;5.50;99.90;;;;;;5079101;28;20024;-80
2021/11/18 01:40:42;;;;;;;6.88;5.10;;;5.60;99.90;;;;;;5081360;28;20070;-81
2021/11/18 01:43:09;;;;;;;10.20;5.82;;;5.60;99.90;;;;;;5078888;28;20047;-79
2021/11/18 01:45:38;;;;;;;6.82;5.07;;;5.60;99.90;;;;;;5079488;28;20076;-78
2021/11/18 01:48:04;;;;;;;9.02;5.63;;;5.60;99.90;;;;;;5081292;28;20604;-77
2021/11/18 01:50:34;;;;;;;6.75;5.50;;;5.60;99.90;;;;;;5094671;28;20075;-79
2021/11/18 01:53:02;;;;;;;6.63;5.47;;;5.60;99.90;;;;;;5080650;28;20102;-80
2021/11/18 01:55:29;;;;;;;8.27;5.50;;;5.70;99.90;;;;;;5079369;28;20016;-80
2021/11/18 01:57:55;;;;;;;10.27;6.85;;;5.60;99.90;;;;;;5078305;28;20028;-80
2021/11/18 02:00:35;;;;;;;7.18;5.82;;;5.70;99.90;;;;;;5093594;28;20021;-82
2021/11/18 02:03:02;;;;;;;8.13;5.65;;;5.60;99.90;;;;;;5101015;28;20020;-80
2021/11/18 02:05:33;;;;;;;6.80;6.10;;;5.60;99.90;;;;;;5100877;28;20024;-81
2021/11/18 02:08:00;;;;;;;8.65;6.32;;;5.60;99.90;;;;;;5097424;28;20028;-79
2021/11/18 02:10:31;;;;;;;9.15;6.88;;;5.60;99.90;;;;;;5081640;28;20155;-81
2021/11/18 02:13:00;;;;;;;12.32;6.85;;;5.60;99.90;;;;;;5062741;28;20020;-80
2021/11/18 02:15:35;;;;;;;8.15;5.57;;;5.60;99.90;;;;;;5080102;28;20178;-81
2021/11/18 02:18:04;;;;;;;8.40;5.97;;;5.60;99.90;;;;;;5079831;28;20453;-81
2021/11/18 02:20:33;;;;;;;8.00;5.93;;;5.60;99.90;;;;;;5082311;28;20095;-80
2021/11/18 02:22:59;;;;;;;7.38;5.80;;;5.60;99.90;;;;;;5082172;28;20082;-81
2021/11/18 02:25:31;;;;;;;7.57;5.80;;;5.60;99.90;;;;;;5068166;28;20062;-80
2021/11/18 02:27:58;;;;;;;6.78;5.70;;;5.60;99.90;;;;;;5066229;28;20031;-80
2021/11/18 02:30:26;;;;;;;7.97;6.18;;;5.60;99.90;;;;;;5083635;28;20024;-80
2021/11/18 02:32:54;;;;;;;6.13;5.22;;;5.60;99.90;;;;;;5100445;28;20027;-80
2021/11/18 02:35:24;;;;;;;8.90;5.25;;;5.70;99.90;;;;;;5068912;28;20035;-79
2021/11/18 02:37:52;;;;;;;7.95;5.45;;;5.70;99.90;;;;;;5086550;28;20035;-80
2021/11/18 02:40:19;;;;;;;6.63;5.25;;;5.70;99.90;;;;;;5087987;28;20017;-81
2021/11/18 02:42:45;;;;;;;8.68;5.38;;;5.70;99.90;;;;;;5068331;28;20024;-80
2021/11/18 02:45:19;;;;;;;6.75;5.47;;;5.70;99.90;;;;;;5066814;28;20028;-80
2021/11/18 02:47:45;;;;;;;8.70;6.65;;;5.70;99.90;;;;;;5084086;28;20021;-79
2021/11/18 02:50:15;;;;;;;9.10;6.70;;;5.70;99.90;;;;;;5084113;28;20024;-79
2021/11/18 02:52:41;;;;;;;7.43;6.07;;;5.70;99.90;;;;;;5099867;28;20092;-80
2021/11/18 02:55:14;;;;;;;7.15;5.38;;;5.70;99.90;;;;;;5084402;28;20032;-81
2021/11/18 02:57:40;;;;;;;7.88;5.85;;;5.60;99.90;;;;;;5085200;28;20035;-80
2021/11/18 03:00:14;;;;;;;6.20;5.38;;;5.70;99.90;;;;;;5072684;28;20029;-80
2021/11/18 03:02:39;;;;;;;8.05;6.03;;;5.70;99.90;;;;;;5067998;28;20404;-80
2021/11/18 03:05:06;;;;;;;7.72;5.78;;;5.70;99.90;;;;;;5085584;28;20022;-80
2021/11/18 03:07:33;;;;;;;7.07;5.60;;;5.70;99.90;;;;;;5067688;28;20044;-80
2021/11/18 03:09:59;;;;;;;8.70;6.28;;;5.60;99.90;;;;;;5083494;28;20036;-80
2021/11/18 03:12:25;;;;;;;6.20;5.05;;;5.70;99.90;;;;;;5083767;28;20043;-79
2021/11/18 03:14:51;;;;;;;7.05;5.45;;;5.70;99.90;;;;;;5065858;28;20020;-80
2021/11/18 03:17:17;;;;;;;9.50;6.13;;;5.70;99.90;;;;;;5067177;28;20016;-80
2021/11/18 03:19:44;;;;;;;8.27;6.22;;;5.70;99.90;;;;;;5099466;28;20024;-80
2021/11/18 03:22:10;;;;;;;7.05;5.70;;;5.70;99.90;;;;;;5083317;28;20056;-80
2021/11/18 03:24:36;;;;;;;7.00;5.63;;;5.70;99.90;;;;;;5084415;28;20055;-79
2021/11/18 03:27:02;;;;;;;6.68;5.22;;;5.70;99.90;;;;;;5067249;28;20120;-81
2021/11/18 03:29:28;;;;;;;7.45;5.25;;;5.70;99.90;;;;;;5066797;28;20032;-80
2021/11/18 03:31:54;;;;;;;9.45;6.90;;;5.60;99.90;;;;;;5093697;28;20044;-80
2021/11/18 03:34:23;;;;;;;7.43;5.75;;;5.70;99.90;;;;;;5096991;28;20052;-79
2021/11/18 03:36:49;;;;;;;8.73;5.60;;;5.70;99.90;;;;;;5104082;28;20020;-81
2021/11/18 03:39:17;;;;;;;6.60;5.47;;;5.70;99.90;;;;;;5066689;28;20035;-79
2021/11/18 03:41:46;;;;;;;7.95;5.53;;;5.80;99.90;;;;;;5084051;28;20547;-78
2021/11/18 03:44:14;;;;;;;7.55;5.65;;;5.80;99.90;;;;;;5086157;28;20028;-78
2021/11/18 03:46:46;;;;;;;7.78;5.60;;;5.80;99.90;;;;;;5087460;28;20098;-77
2021/11/18 03:49:13;;;;;;;7.78;5.82;;;5.80;99.90;;;;;;5089370;28;20033;-78
2021/11/18 03:51:40;;;;;;;5.80;5.10;;;5.80;99.90;;;;;;5085658;28;20021;-78
2021/11/18 03:54:08;;;;;;;5.65;4.70;;;5.80;99.90;;;;;;5094144;28;20043;-77
2021/11/18 03:56:39;;;;;;;5.28;4.78;;;5.80;99.90;;;;;;5095543;28;20039;-78
2021/11/18 03:59:15;;;;;;;7.30;5.13;;;5.90;99.90;;;;;;5096897;28;20044;-78
2021/11/18 04:01:42;;;;;;;6.55;5.40;;;5.90;99.90;;;;;;5080040;28;20061;-79
2021/11/18 04:04:11;;;;;;;8.55;6.80;;;5.90;99.90;;;;;;5077340;28;20111;-79
2021/11/18 04:06:39;;;;;;;7.47;5.75;;;5.90;99.90;;;;;;5102745;28;20018;-79
2021/11/18 04:09:06;;;;;;;7.07;5.43;;;5.90;99.90;;;;;;5094982;28;20096;-79
2021/11/18 04:11:31;;;;;;;7.10;5.10;;;5.90;99.90;;;;;;5064495;28;20025;-79
2021/11/18 04:13:57;;;;;;;6.00;4.70;;;5.90;99.90;;;;;;5082002;28;20090;-79
2021/11/18 04:16:24;;;;;;;5.95;5.07;;;5.90;99.90;;;;;;5097733;28;20036;-79
2021/11/18 04:18:50;;;;;;;9.07;7.18;;;5.90;99.90;;;;;;5081936;28;20070;-79
2021/11/18 04:21:16;;;;;;;7.72;6.10;;;5.90;99.90;;;;;;5083660;28;20476;-79
2021/11/18 04:23:41;;;;;;;8.18;6.20;;;5.90;99.90;;;;;;5081993;28;20029;-79
2021/11/18 04:26:07;;;;;;;7.35;5.75;;;5.90;99.90;;;;;;5082346;28;20492;-78
2021/11/18 04:28:34;;;;;;;8.88;6.25;;;5.90;99.90;;;;;;5083215;28;20063;-80
2021/11/18 04:31:05;;;;;;;7.35;6.32;;;5.90;99.90;;;;;;5085550;28;20024;-79
2021/11/18 04:33:33;;;;;;;9.43;6.00;;;5.90;99.90;;;;;;5095249;28;20024;-79
2021/11/18 04:35:59;;;;;;;6.70;5.32;;;5.80;99.90;;;;;;5084224;28;20187;-78
2021/11/18 04:38:25;;;;;;;6.47;5.10;;;5.90;99.90;;;;;;5101947;28;20024;-78
2021/11/18 04:40:51;;;;;;;7.35;5.40;;;5.90;99.90;;;;;;5088081;28;20033;-79
2021/11/18 04:43:17;;;;;;;7.35;5.70;;;5.90;99.90;;;;;;5081822;28;20032;-79
2021/11/18 04:45:43;;;;;;;6.55;5.28;;;5.90;99.90;;;;;;5082528;28;20031;-78
2021/11/18 04:48:09;;;;;;;6.68;5.43;;;5.90;99.90;;;;;;5082321;28;20031;-79
2021/11/18 04:50:36;;;;;;;6.65;5.95;;;5.90;99.90;;;;;;5081770;28;20025;-79
2021/11/18 04:53:03;;;;;;;5.63;4.55;;;5.90;99.90;;;;;;5098860;28;20020;-79
2021/11/18 04:55:30;;;;;;;8.07;5.60;;;5.90;99.90;;;;;;5063115;28;20088;-80
2021/11/18 04:57:56;;;;;;;7.40;5.95;;;5.90;99.90;;;;;;5081895;28;20025;-80
2021/11/18 05:00:28;;;;;;;8.60;6.30;;;5.90;99.90;;;;;;5079734;28;20089;-80
2021/11/18 05:02:55;;;;;;;8.25;5.65;;;5.90;99.90;;;;;;5084886;28;20040;-80
2021/11/18 05:05:23;;;;;;;7.47;6.15;;;5.90;99.90;;;;;;5087047;28;20024;-78
2021/11/18 05:07:48;;;;;;;8.77;6.43;;;5.90;99.90;;;;;;5073342;28;20025;-80
2021/11/18 05:10:15;;;;;;;7.50;5.82;;;5.90;99.90;;;;;;5083059;28;20031;-78
2021/11/18 05:12:41;;;;;;;7.63;5.93;;;5.90;99.90;;;;;;5088274;28;20031;-79
2021/11/18 05:15:11;;;;;;;7.30;6.18;;;5.90;99.90;;;;;;5079968;28;20027;-79
2021/11/18 05:17:37;;;;;;;6.95;5.93;;;5.90;99.90;;;;;;5090791;28;20029;-77
2021/11/18 05:20:05;;;;;;;7.28;5.95;;;5.90;99.90;;;;;;5086607;28;20044;-78
2021/11/18 05:22:31;;;;;;;7.75;5.88;;;5.90;99.90;;;;;;5079453;28;20024;-79
2021/11/18 05:24:57;;;;;;;6.78;5.82;;;5.90;99.90;;;;;;5082068;28;20032;-79
2021/11/18 05:27:24;;;;;;;8.55;6.32;;;6.00;99.90;;;;;;5095586;28;20032;-79
2021/11/18 05:29:51;;;;;;;8.50;5.88;;;6.00;99.90;;;;;;5080554;28;20080;-79
2021/11/18 05:32:17;;;;;;;7.93;6.60;;;6.00;99.90;;;;;;5067950;28;20077;-79
2021/11/18 05:34:43;;;;;;;7.68;5.63;;;6.00;99.90;;;;;;5096360;28;20055;-80
2021/11/18 05:37:09;;;;;;;6.82;5.32;;;6.00;99.90;;;;;;5080718;28;20021;-79
2021/11/18 05:39:35;;;;;;;6.18;4.95;;;6.00;99.90;;;;;;5081032;28;20067;-83
2021/11/18 05:42:02;;;;;;;5.30;4.65;;;6.00;99.90;;;;;;5083180;28;20035;-80
2021/11/18 05:44:28;;;;;;;6.20;4.90;;;6.00;99.90;;;;;;5082920;28;20021;-81
2021/11/18 05:46:54;;;;;;;7.70;5.80;;;6.00;99.90;;;;;;5060109;28;20058;-79
2021/11/18 05:49:20;;;;;;;9.52;5.80;;;6.00;99.90;;;;;;5092881;22;20035;-80
2021/11/18 05:51:48;;;;;;;9.57;7.22;;;6.00;99.90;;;;;;5077556;28;20032;-79
2021/11/18 05:54:15;;;;;;;9.35;7.38;;;6.00;99.90;;;;;;5078970;28;20025;-80
2021/11/18 05:56:43;;;;;;;10.02;6.63;;;5.90;99.90;;;;;;5080028;28;20048;-81
2021/11/18 05:59:10;;;;;;;8.70;6.90;;;5.90;99.90;;;;;;5046853;28;20029;-80
2021/11/18 06:01:36;;;;;;;9.30;7.07;;;6.00;99.90;;;;;;5060160;28;20393;-81
2021/11/18 06:04:06;;;;;;;7.72;6.28;;;6.00;99.90;;;;;;5060543;28;20136;-81
2021/11/18 06:06:32;;;;;;;7.60;5.90;;;5.90;99.90;;;;;;5061907;28;20047;-81
2021/11/18 06:09:02;;;;;;;8.00;5.93;;;5.90;99.90;;;;;;5060725;28;20022;-81
2021/11/18 06:11:34;;;;;;;9.00;7.00;;;5.90;99.90;;;;;;5054220;28;20021;-81
2021/11/18 06:14:00;;;;;;;8.60;6.47;;;5.90;99.90;;;;;;5069843;28;20032;-81
2021/11/18 06:16:27;;;;;;;11.15;7.90;;;5.90;99.90;;;;;;5061618;28;20092;-81
2021/11/18 06:18:58;;;;;;;8.02;6.13;;;5.90;99.90;;;;;;5069061;28;20548;-81
2021/11/18 06:21:24;;;;;;;9.55;7.22;;;5.90;99.90;;;;;;5074439;28;20027;-80
2021/11/18 06:23:50;;;;;;;9.40;7.07;;;5.90;99.90;;;;;;5062312;28;20040;-81
2021/11/18 06:26:19;;;;;;;9.52;7.10;;;6.00;99.90;;;;;;5060298;28;20029;-81
2021/11/18 06:28:45;;;;;;;8.75;6.85;;;5.90;99.90;;;;;;5060660;28;20030;-81
2021/11/18 06:31:13;;;;;;;10.40;7.60;;;5.90;99.90;;;;;;5041113;28;20085;-80
2021/11/18 06:33:40;;;;;;;8.32;7.00;;;5.90;99.90;;;;;;5059487;28;20500;-80
2021/11/18 06:36:10;;;;;;;7.20;5.38;;;5.90;99.90;;;;;;5041704;28;20029;-80
2021/11/18 06:38:38;;;;;;;7.47;5.75;;;6.00;99.90;;;;;;5060058;28;20045;-79
2021/11/18 06:41:04;;;;;;;7.20;5.28;;;6.00;99.90;;;;;;5059574;28;20081;-80
2021/11/18 06:43:30;;;;;;;7.20;5.45;;;6.10;99.90;;;;;;5059430;28;20200;-80
2021/11/18 06:45:58;;;;;;;6.38;5.18;;;6.10;99.90;;;;;;5059420;28;20041;-80
2021/11/18 06:48:24;;;;;;;9.98;6.15;;;6.10;99.90;;;;;;5058376;28;20036;-80
2021/11/18 06:50:51;;;;;;;7.18;5.68;;;6.20;99.90;;;;;;5068435;28;20021;-80
2021/11/18 06:53:18;;;;;;;7.25;5.90;;;6.20;99.90;;;;;;5047452;28;20021;-80
2021/11/18 06:55:43;;;;;;;8.43;6.03;;;6.20;99.90;;;;;;5051397;28;20079;-80
2021/11/18 06:58:10;;;;;;;8.93;5.88;;;6.20;99.90;;;;;;5059790;28;20030;-80
2021/11/18 07:00:36;;;;;;;9.43;7.00;;;6.30;99.90;;;;;;5063694;28;20031;-81
2021/11/18 07:03:08;;;;;;;9.63;7.68;;;6.30;99.90;;;;;;5068819;28;20025;-81
2021/11/18 07:05:34;;;;;;;10.97;7.30;;;6.20;99.90;;;;;;5047107;28;20025;-81
2021/11/18 07:08:00;;;;;;;9.90;7.10;;;6.20;99.90;;;;;;5045222;28;20289;-80
2021/11/18 07:10:25;;;;;;;13.65;8.15;;;6.20;99.90;;;;;;5043954;28;20291;-80
2021/11/18 07:12:54;;;;;;;9.88;7.13;;;6.20;99.90;;;;;;5062782;28;20086;-80
2021/11/18 07:15:20;;;;;;;11.20;6.90;;;6.20;99.90;;;;;;5058667;28;20451;-80
2021/11/18 07:17:46;;;;;;;8.48;6.10;;;6.20;99.90;;;;;;5062384;28;20029;-81
2021/11/18 07:20:12;;;;;;;9.55;6.43;;;6.20;99.90;;;;;;5074014;28;20527;-80
2021/11/18 07:22:39;;;;;;;8.43;6.70;;;6.20;99.90;;;;;;5055553;28;20028;-80
2021/11/18 07:25:12;;;;;;;7.20;6.03;;;6.30;99.90;;;;;;5063134;28;20029;-80
2021/11/18 07:27:38;;;;;;;8.82;5.88;;;6.30;99.90;;;;;;5062415;28;20037;-80
2021/11/18 07:30:06;;;;;;;9.77;6.53;;;6.40;99.90;;;;;;5067972;28;20021;-81
2021/11/18 07:32:32;;;;;;;11.27;7.30;;;6.40;99.90;;;;;;5063826;28;20029;-81
2021/11/18 07:34:59;;;;;;;8.20;6.28;;;6.50;99.90;;;;;;5064096;28;20017;-80
2021/11/18 07:37:25;;;;;;;10.65;7.10;;;6.50;99.80;;;;;;5064262;28;20048;-79
2021/11/18 07:39:50;;;;;;;8.25;6.35;;;6.60;99.60;;;;;;5066581;28;20013;-80
2021/11/18 07:42:16;;;;;;;8.13;5.30;;;6.60;99.40;;;;;;5062799;28;20107;-80
2021/11/18 07:44:42;;;;;;;10.10;7.07;;;6.60;99.40;;;;;;5061947;28;20029;-80
2021/11/18 07:47:08;;;;;;;11.32;7.32;;;6.60;98.90;;;;;;5064854;28;20025;-80
2021/11/18 07:49:33;;;;;;;9.35;6.32;;;6.60;98.90;;;;;;5055438;28;20057;-80
2021/11/18 07:52:02;;;;;;;8.55;6.63;;;6.60;99.00;;;;;;5084917;28;20025;-80
2021/11/18 07:54:28;;;;;;;10.43;6.13;;;6.60;98.90;;;;;;5080565;28;20076;-80
2021/11/18 07:56:54;;;;;;;6.43;5.72;;;6.60;98.70;;;;;;5055916;28;20059;-80
2021/11/18 07:59:22;;;;;;;11.43;6.95;;;6.60;99.00;;;;;;5042715;28;20029;-81
2021/11/18 08:01:48;;;;;;;7.65;5.85;;;6.70;98.90;;;;;;5056251;28;20021;-80
2021/11/18 08:04:14;;;;;;;10.90;6.07;;;6.70;98.70;;;;;;5046347;28;20039;-80
2021/11/18 08:06:40;;;;;;;8.32;6.05;;;6.70;98.70;;;;;;5065037;28;20036;-81
2021/11/18 08:09:12;;;;;;;10.90;6.25;;;6.70;98.50;;;;;;5069294;28;20016;-80
2021/11/18 08:11:48;;;;;;;10.60;6.28;;;6.80;98.60;;;;;;5056371;28;20088;-80
2021/11/18 08:14:14;;;;;;;10.93;7.55;;;6.80;98.40;;;;;;5067530;28;20080;-80
2021/11/18 08:16:41;;;;;;;10.55;7.20;;;6.80;98.50;;;;;;5053857;28;20029;-79
2021/11/18 08:19:07;;;;;;;7.57;5.70;;;6.80;98.30;;;;;;5074905;28;20056;-80
2021/11/18 08:21:35;;;;;;;8.98;5.68;;;6.80;98.30;;;;;;5080015;28;20028;-78
2021/11/18 08:24:01;;;;;;;7.50;5.88;;;6.90;98.30;;;;;;5054171;28;20037;-81
2021/11/18 08:26:28;;;;;;;7.50;5.35;;;6.90;98.30;;;;;;5049432;28;20017;-81
2021/11/18 08:28:54;;;;;;;7.10;5.32;;;7.00;98.10;;;;;;5054058;28;20096;-81
2021/11/18 08:31:21;;;;;;;8.93;5.18;;;7.00;97.80;;;;;;5048780;28;20025;-80
2021/11/18 08:33:48;;;;;;;7.47;5.80;;;7.10;97.70;;;;;;5066674;28;20033;-80
2021/11/18 08:36:13;;;;;;;7.93;5.05;;;7.20;97.50;;;;;;5071002;28;20017;-81
2021/11/18 08:38:40;;;;;;;7.93;5.72;;;7.30;97.40;;;;;;5060380;28;20020;-81
2021/11/18 08:41:08;;;;;;;10.18;5.93;;;7.40;97.00;;;;;;5077864;28;20040;-81
2021/11/18 08:43:37;;;;;;;11.15;7.68;;;7.30;96.60;;;;;;5077301;28;20044;-80
2021/11/18 08:46:05;;;;;;;7.50;5.95;;;7.40;96.40;;;;;;5068353;28;20489;-81
2021/11/18 08:48:31;;;;;;;8.32;5.93;;;7.50;96.30;;;;;;5074943;28;20055;-81
2021/11/18 08:50:58;;;;;;;8.75;6.15;;;7.50;95.60;;;;;;5073017;28;20412;-81
2021/11/18 08:53:28;;;;;;;8.30;6.03;;;7.50;95.30;;;;;;5070837;28;20040;-80
2021/11/18 08:55:57;;;;;;;8.68;5.65;;;7.40;95.50;;;;;;5046150;28;20508;-80
2021/11/18 08:58:26;;;;;;;7.40;5.05;;;7.40;95.80;;;;;;5061726;28;20032;-81
2021/11/18 09:01:08;;;;;;;6.95;5.63;;;7.40;95.80;;;;;;5061035;28;20024;-81
2021/11/18 09:03:35;;;;;;;9.85;5.55;;;7.50;95.50;;;;;;5061309;28;20044;-80
2021/11/18 09:06:04;;;;;;;6.97;4.90;;;7.50;95.40;;;;;;5061738;28;20063;-80
2021/11/18 09:08:32;;;;;;;6.53;5.28;;;7.60;95.50;;;;;;5060223;28;20027;-81
2021/11/18 09:10:58;;;;;;;6.22;4.85;;;7.70;95.40;;;;;;5042903;28;20036;-80
2021/11/18 09:13:25;;;;;;;7.20;4.55;;;7.80;95.30;;;;;;5062102;28;20102;-80
2021/11/18 09:15:52;;;;;;;7.57;5.65;;;7.90;95.00;;;;;;5054436;28;20021;-81
2021/11/18 09:18:18;;;;;;;8.00;5.25;;;7.90;93.90;;;;;;5065594;28;20016;-80
2021/11/18 09:20:47;;;;;;;6.25;4.88;;;7.80;94.10;;;;;;5064274;28;20025;-81
2021/11/18 09:23:15;;;;;;;5.80;5.15;;;7.90;94.40;;;;;;5059722;28;20017;-79
2021/11/18 09:25:44;;;;;;;7.28;5.13;;;7.90;94.40;;;;;;5058582;28;20025;-80
2021/11/18 09:28:11;;;;;;;5.30;4.38;;;7.90;94.60;;;;;;5046092;28;20051;-81
2021/11/18 09:30:42;;;;;;;6.43;4.93;;;7.90;94.60;;;;;;5061186;28;20032;-81
2021/11/18 09:33:08;;;;;;;6.65;4.70;;;7.90;94.50;;;;;;5041406;28;20029;-80
2021/11/18 09:35:38;;;;;;;9.55;5.88;;;7.90;94.50;;;;;;5060706;28;20025;-79
2021/11/18 09:38:05;;;;;;;7.90;5.80;;;8.00;94.00;;;;;;5060155;28;20035;-80
2021/11/18 09:41:03;;;;;;;8.85;5.10;;;8.00;94.10;;;;;;5060129;28;20025;-79
2021/11/18 09:43:35;;;;;;;7.30;5.20;;;8.00;94.00;;;;;;5004776;28;20041;-80
2021/11/18 09:46:34;;;;;;;5.47;4.40;;;8.10;94.00;;;;;;5060244;28;20021;-80
2021/11/18 09:49:37;;;;;;;6.45;5.05;;;8.10;94.10;;;;;;5066813;28;20100;-81
2021/11/18 09:52:08;;;;;;;6.93;5.10;;;8.30;93.80;;;;;;5058995;28;20035;-79
2021/11/18 09:55:06;;;;;;;6.40;4.40;;;8.40;93.60;;;;;;5059104;28;20053;-80
2021/11/18 09:57:35;;;;;;;5.25;3.97;;;8.50;93.50;;;;;;5003425;28;20122;-80
2021/11/18 10:00:19;;;;;;;4.80;4.03;;;8.70;93.20;;;;;;5059410;28;20108;-80
2021/11/18 10:03:17;;;;;;;5.10;3.80;;;8.90;92.80;;;;;;5041045;28;20338;-81
2021/11/18 10:06:25;;;;;;;4.13;3.47;;;8.90;92.30;;;;;;5047386;28;20069;-80
2021/11/18 10:09:23;;;;;;;6.60;5.30;;;9.00;92.40;;;;;;5006110;28;20080;-80
2021/11/18 10:12:24;;;;;;;6.22;5.20;;;9.00;91.90;;;;;;5040327;28;20554;-80
2021/11/18 10:14:56;;;;;;;7.18;4.97;;;9.00;91.80;;;;;;4963475;28;20048;-80
2021/11/18 10:17:24;;;;;;;6.35;4.10;;;9.10;91.60;;;;;;5058388;28;20025;-79
2021/11/18 10:20:03;;;;;;;7.95;4.85;;;9.10;91.50;;;;;;5066588;28;20025;-80
2021/11/18 10:22:36;;;;;;;6.90;4.70;;;9.10;91.10;;;;;;5045659;28;20113;-80
2021/11/18 10:25:07;;;;;;;6.97;4.57;;;9.20;91.10;;;;;;5053691;28;20013;-81
2021/11/18 10:27:42;;;;;;;4.60;3.75;;;9.20;91.10;;;;;;5033205;28;20021;-82
2021/11/18 10:30:19;;;;;;;3.47;2.88;;;9.30;91.10;;;;;;5058935;28;20100;-79
2021/11/18 10:32:45;;;;;;;4.03;3.17;;;9.40;90.90;;;;;;5062487;28;20025;-81
2021/11/18 10:35:31;;;;;;;5.90;4.78;;;9.40;90.80;;;;;;5062247;28;20036;-81
2021/11/18 10:38:28;;;;;;;5.22;3.67;;;9.40;90.50;;;;;;5064753;28;20539;-81
2021/11/18 10:41:02;;;;;;;8.77;5.10;;;9.30;90.80;;;;;;5043960;28;20036;-79
2021/11/18 10:43:35;;;;;;;7.47;5.32;;;9.40;90.60;;;;;;5060758;28;20099;-81
2021/11/18 10:46:19;;;;;;;5.13;4.35;;;9.30;90.60;;;;;;5055911;28;20017;-81
2021/11/18 10:49:16;;;;;;;5.30;4.00;;;9.30;90.70;;;;;;5063255;28;20029;-80
2021/11/18 10:51:55;;;;;;;4.43;4.00;;;9.40;90.70;;;;;;5059950;28;20385;-80
2021/11/18 10:54:39;;;;;;;6.32;4.80;;;9.50;90.50;;;;;;5071531;28;20115;-79
2021/11/18 10:57:07;;;;;;;4.85;4.35;;;9.60;90.30;;;;;;5069105;28;20085;-80
2021/11/18 10:59:37;;;;;;;4.30;3.80;;;9.60;90.00;;;;;;5064520;28;20035;-81
2021/11/18 11:02:16;;;;;;;5.55;4.57;;;9.70;89.90;;;;;;5063019;28;20028;-81
2021/11/18 11:04:46;;;;;;;4.97;4.05;;;9.70;88.90;;;;;;5062476;28;20057;-81
2021/11/18 11:07:12;;;;;;;8.75;4.72;;;9.70;88.10;;;;;;5062252;28;20025;-78
2021/11/18 11:09:43;;;;;;;5.30;3.42;;;9.70;88.90;;;;;;5064195;28;20025;-81
2021/11/18 11:12:15;;;;;;;6.03;3.72;;;9.70;89.10;;;;;;5063430;28;20021;-80
2021/11/18 11:15:15;;;;;;;3.85;3.20;;;9.70;89.10;;;;;;5045664;28;20037;-80
2021/11/18 11:18:07;;;;;;;5.07;2.78;;;9.80;89.10;;;;;;5062979;28;20033;-80
2021/11/18 11:20:57;;;;;;;3.40;3.10;;;9.90;87.30;;;;;;5032943;28;20052;-81
2021/11/18 11:23:42;;;;;;;4.10;3.08;;;9.90;86.80;;;;;;5048584;28;20091;-81
2021/11/18 11:26:37;;;;;;;4.93;2.88;;;10.00;86.70;;;;;;5064988;28;20021;-80
2021/11/18 11:29:02;;;;;;;3.25;2.60;;;9.90;86.50;;;;;;5043148;28;20136;-81
2021/11/18 11:31:54;;;;;;;6.03;2.75;;;9.90;87.20;;;;;;5064663;28;20028;-79
2021/11/18 11:34:39;;;;;;;5.18;2.50;;;10.00;86.40;;;;;;5065465;28;20197;-80
2021/11/18 11:37:23;;;;;;;3.15;2.25;;;10.10;85.60;;;;;;5062352;28;20033;-80
2021/11/18 11:39:57;;;;;;;3.28;1.55;;;10.10;85.60;;;;;;5038879;28;20047;-80
2021/11/18 11:42:52;;;;;;;2.33;1.70;;;10.10;83.90;;;;;;5045361;28;20120;-81
2021/11/18 11:45:38;;;;;;;4.47;1.90;;;10.10;83.70;;;;;;5063099;28;20013;-79
2021/11/18 11:48:28;;;;;;;1.92;1.80;;;10.00;84.00;;;;;;5089294;22;20035;-77
2021/11/18 11:51:22;;;;;;;2.38;1.88;;;10.10;84.30;;;;;;5094554;28;20023;-78
2021/11/18 11:54:22;;;;;;;2.97;2.05;;;10.00;84.00;;;;;;5124415;27;20073;-78
2021/11/18 11:56:52;;;;;;;4.13;1.77;;;10.00;84.60;;;;;;5122857;28;20032;-78
2021/11/18 11:59:37;;;;;;;7.72;3.13;;;10.00;84.30;;;;;;5120722;28;20079;-77
2021/11/18 12:02:10;;;;;;;2.00;1.80;;;10.00;84.00;;;;;;5124077;28;20028;-79
2021/11/18 12:04:46;;;;;;;1.63;1.17;;;9.90;83.50;;;;;;5085163;28;20036;-78
2021/11/18 12:07:23;;;;;;;1.08;1.08;;;9.90;84.30;;;;;;5083436;28;20056;-78
2021/11/18 12:09:49;;;;;;;1.30;1.20;;;10.00;84.90;;;;;;5102824;28;20024;-78
2021/11/18 12:12:29;;;;;;;3.13;2.10;;;10.10;84.60;;;;;;5106572;28;20030;-78
2021/11/18 12:14:55;;;;;;;2.05;1.83;;;10.20;82.40;;;;;;5104284;28;20394;-80
2021/11/18 12:17:29;;;;;;;2.53;1.73;;;10.20;82.80;;;;;;5085837;28;20028;-77
2021/11/18 12:20:02;;;;;;;2.45;2.25;;;10.20;82.60;;;;;;5091975;28;20261;-78
2021/11/18 12:22:32;;;;;;;1.85;1.63;;;10.20;82.20;;;;;;5102161;28;20051;-77
2021/11/18 12:25:05;;;;;;;1.50;1.38;;;10.20;83.20;;;;;;5108948;28;20056;-78
2021/11/18 12:27:35;;;;;;;3.38;2.50;;;10.20;83.10;;;;;;5084708;28;20031;-78
2021/11/18 12:30:36;;;;;;;3.55;2.65;;;10.10;82.50;;;;;;5120630;28;20020;-78
2021/11/18 12:33:07;;;;;;;2.03;1.92;;;10.20;82.90;;;;;;5062357;28;20032;-77
2021/11/18 12:36:16;;;;;;;1.75;1.65;;;10.20;83.40;;;;;;5100907;28;20047;-79
2021/11/18 12:38:54;;;;;;;1.67;1.42;;;10.30;83.60;;;;;;5104180;28;20052;-79
2021/11/18 12:41:38;;;;;;;6.15;1.70;;;10.50;83.20;;;;;;5103799;28;20028;-78
2021/11/18 12:44:47;;;;;;;1.98;1.80;;;10.50;81.70;;;;;;5115261;28;20016;-79
2021/11/18 12:47:50;;;;;;;2.28;2.00;;;10.40;81.30;;;;;;5102948;28;20031;-78
2021/11/18 12:50:28;;;;;;;;;;;10.20;80.90;;;;;;5094217;28;20057;-78
2021/11/18 12:53:12;;;;;;;1.80;1.70;;;10.00;82.20;;;;;;5086097;28;19908;-78
2021/11/18 12:55:56;;;;;;;1.50;1.30;;;9.80;82.80;;;;;;5103231;28;20031;-77
2021/11/18 12:58:25;;;;;;;1.83;1.73;;;9.90;84.00;;;;;;5121306;28;20063;-78
2021/11/18 13:01:14;;;;;;;4.00;2.03;;;10.10;83.80;;;;;;5120052;28;20047;-78
2021/11/18 13:03:49;;;;;;;2.00;1.80;;;10.20;82.70;;;;;;5109839;28;20043;-80
2021/11/18 13:06:36;;;;;;;2.33;1.92;;;10.20;82.20;;;;;;5117170;28;20023;-78
2021/11/18 13:09:06;;;;;;;2.75;1.50;;;10.20;82.30;;;;;;5102108;28;20032;-78
2021/11/18 13:11:45;;;;;;;1.92;1.70;;;10.30;81.90;;;;;;5083621;28;20046;-78
2021/11/18 13:14:20;;;;;;;2.58;1.98;;;10.30;82.20;;;;;;5100656;28;20087;-77