Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 03:02:24;;;;;;;;;;;20.80;59.50;;;;;;5035681;23;45466;-58
2023/05/12 03:04:50;;;;;;;;;;;20.70;59.60;;;;;;4930728;28;46162;-55
2023/05/12 03:07:15;;;;;;;;;;;20.70;59.50;;;;;;4949637;28;46148;-56
2023/05/12 03:09:41;;;;;;;;;;;20.70;59.60;;;;;;4952119;28;45844;-53
2023/05/12 03:12:06;;;;;;;;;;;20.70;59.50;;;;;;4915577;28;45798;-56
2023/05/12 03:14:32;;;;;;;;;;;20.70;59.50;;;;;;4935652;28;45646;-55
2023/05/12 03:16:57;;;;;;;;;;;20.80;59.80;;;;;;4924384;28;45584;-54
2023/05/12 03:19:23;;;;;;;;;;;20.70;59.80;;;;;;4933798;28;45377;-56
2023/05/12 03:21:48;;;;;;;;;;;20.70;59.70;;;;;;4928579;28;45649;-55
2023/05/12 03:24:14;;;;;;;;;;;20.70;59.80;;;;;;4933064;28;45638;-55
2023/05/12 03:26:39;;;;;;;;;;;20.70;59.80;;;;;;4929386;28;46128;-56
2023/05/12 03:29:05;;;;;;;;;;;20.70;59.70;;;;;;4930833;28;45537;-56
2023/05/12 03:31:30;;;;;;;;;;;20.70;59.80;;;;;;4923990;28;45432;-55
2023/05/12 03:33:56;;;;;;;;;;;20.70;59.80;;;;;;4936401;28;45771;-55
2023/05/12 03:36:22;;;;;;;;;;;20.70;59.80;;;;;;4924500;28;46150;-56
2023/05/12 03:38:48;;;;;;;;;;;20.70;59.80;;;;;;4928991;28;45646;-56
2023/05/12 03:41:13;;;;;;;;;;;20.70;59.90;;;;;;4925102;28;45012;-55
2023/05/12 03:43:39;;;;;;;;;;;20.70;59.90;;;;;;4935539;28;45625;-53
2023/05/12 03:46:04;;;;;;;;;;;20.70;59.90;;;;;;4923654;28;45842;-55
2023/05/12 03:48:30;;;;;;;;;;;20.70;59.90;;;;;;4929400;28;45616;-56
2023/05/12 03:50:55;;;;;;;;;;;20.70;59.90;;;;;;4924488;28;44698;-56
2023/05/12 03:53:21;;;;;;;;;;;20.70;59.90;;;;;;4931457;28;45226;-54
2023/05/12 03:55:46;;;;;;;;;;;20.70;59.90;;;;;;4926412;28;45897;-55
2023/05/12 03:58:12;;;;;;;;;;;20.70;59.90;;;;;;4930696;28;45504;-56
2023/05/12 04:00:37;;;;;;;;;;;20.70;59.90;;;;;;4919444;28;45225;-58
2023/05/12 04:03:03;;;;;;;;;;;20.60;59.80;;;;;;4946055;28;45236;-55
2023/05/12 04:05:28;;;;;;;;;;;20.70;60.00;;;;;;4942854;28;46697;-57
2023/05/12 04:07:54;;;;;;;;;;;20.70;59.90;;;;;;4948534;28;44735;-59
2023/05/12 04:10:19;;;;;;;;;;;20.60;59.80;;;;;;4945897;28;45280;-55
2023/05/12 04:12:44;;;;;;;;;;;20.70;59.90;;;;;;4949959;28;45511;-53
2023/05/12 04:15:10;;;;;;;;;;;20.70;59.90;;;;;;4936212;28;46384;-56
2023/05/12 04:17:36;;;;;;;;;;;20.70;59.90;;;;;;4941148;28;45846;-54
2023/05/12 04:20:01;;;;;;;;;;;20.60;59.90;;;;;;4945184;28;45457;-54
2023/05/12 04:22:27;;;;;;;;;;;20.70;60.00;;;;;;4947410;28;45477;-55
2023/05/12 04:24:52;;;;;;;;;;;20.70;60.00;;;;;;4954106;28;45434;-56
2023/05/12 04:27:18;;;;;;;;;;;20.70;60.00;;;;;;4947874;28;45535;-56
2023/05/12 04:29:43;;;;;;;;;;;20.60;59.90;;;;;;4947982;28;45592;-57
2023/05/12 04:32:09;;;;;;;;;;;20.70;60.00;;;;;;4939538;28;45512;-56
2023/05/12 04:34:34;;;;;;;;;;;20.60;59.90;;;;;;4946029;28;46024;-56
2023/05/12 04:37:00;;;;;;;;;;;20.70;60.00;;;;;;4944648;28;45233;-55
2023/05/12 04:39:27;;;;;;;;;;;20.70;60.00;;;;;;4946585;28;45110;-55
2023/05/12 04:41:52;;;;;;;;;;;20.70;60.00;;;;;;4923275;28;45367;-55
2023/05/12 04:44:18;;;;;;;;;;;20.60;59.90;;;;;;4947988;28;46197;-57
2023/05/12 04:46:43;;;;;;;;;;;20.60;59.90;;;;;;4927397;28;45366;-60
2023/05/12 04:49:09;;;;;;;;;;;20.60;60.00;;;;;;4948324;28;45566;-54
2023/05/12 04:51:40;;;;;;;;;;;20.70;60.00;;;;;;4943780;28;44980;-57
2023/05/12 04:54:09;;;;;;;;;;;20.60;60.10;;;;;;4947127;28;46680;-58
2023/05/12 04:56:34;;;;;;;;;;;20.70;60.10;;;;;;4943687;28;45133;-57
2023/05/12 04:59:00;;;;;;;;;;;20.60;60.00;;;;;;4945717;28;45634;-56
2023/05/12 05:01:25;;;;;;;;;;;20.60;60.10;;;;;;4942066;28;45787;-58
2023/05/12 05:03:51;;;;;;;;;;;20.60;60.00;;;;;;4949783;28;45583;-58
2023/05/12 05:06:16;;;;;;;;;;;20.60;60.10;;;;;;4945054;28;45355;-55
2023/05/12 05:08:42;;;;;;;;;;;20.60;60.00;;;;;;4952638;28;44999;-55
2023/05/12 05:11:07;;;;;;;;;;;20.60;60.00;;;;;;4942744;28;45557;-54
2023/05/12 05:13:33;;;;;;;;;;;20.60;60.10;;;;;;4955660;28;46042;-56
2023/05/12 05:15:58;;;;;;;;;;;20.60;60.10;;;;;;4924984;28;45567;-59
2023/05/12 05:18:24;;;;;;;;;;;20.60;60.20;;;;;;4951979;28;45600;-56
2023/05/12 05:20:49;;;;;;;;;;;20.60;60.10;;;;;;4937867;28;45195;-58
2023/05/12 05:23:15;;;;;;;;;;;20.60;60.20;;;;;;4946224;28;45563;-56
2023/05/12 05:25:40;;;;;;;;;;;20.60;60.20;;;;;;4941256;28;45240;-56
2023/05/12 05:28:06;;;;;;;;;;;20.60;60.20;;;;;;4952941;28;46287;-55
2023/05/12 05:30:31;;;;;;;;;;;20.60;60.30;;;;;;4935460;28;45857;-56
2023/05/12 05:32:57;;;;;;;;;;;20.60;60.20;;;;;;4951484;28;45876;-58
2023/05/12 05:35:22;;;;;;;;;;;20.60;60.20;;;;;;4946410;28;45589;-56
2023/05/12 05:37:49;;;;;;;;;;;20.60;60.20;;;;;;4953584;28;45351;-57
2023/05/12 05:40:15;;;;;;;;;;;20.60;60.10;;;;;;4942377;28;45552;-57
2023/05/12 05:42:40;;;;;;;;;;;20.60;60.10;;;;;;4948032;28;46031;-57
2023/05/12 05:45:06;;;;;;;;;;;20.60;60.10;;;;;;4947087;28;45510;-57
2023/05/12 05:47:33;;;;;;;;;;;20.60;60.10;;;;;;4943600;28;44999;-57
2023/05/12 05:49:58;;;;;;;;;;;20.60;60.10;;;;;;4951547;28;45204;-56
2023/05/12 05:52:24;;;;;;;;;;;20.60;60.10;;;;;;4949775;28;46140;-54
2023/05/12 05:54:49;;;;;;;;;;;20.60;60.20;;;;;;4956739;28;44960;-57
2023/05/12 05:57:15;;;;;;;;;;;20.60;60.10;;;;;;4949608;28;45528;-57
2023/05/12 05:59:40;;;;;;;;;;;20.60;60.30;;;;;;4954720;28;45642;-58
2023/05/12 06:02:05;;;;;;;;;;;20.60;60.20;;;;;;4942891;28;46677;-58
2023/05/12 06:04:31;;;;;;;;;;;20.60;60.10;;;;;;4949048;28;45391;-58
2023/05/12 06:06:56;;;;;;;;;;;20.60;60.00;;;;;;4954006;28;45535;-58
2023/05/12 06:09:22;;;;;;;;;;;20.70;60.10;;;;;;4948873;28;45481;-58
2023/05/12 06:11:47;;;;;;;;;;;20.70;60.00;;;;;;4945281;28;47073;-58
2023/05/12 06:14:13;;;;;;;;;;;20.70;60.10;;;;;;4939426;28;45026;-56
2023/05/12 06:16:39;;;;;;;;;;;20.70;60.00;;;;;;4949758;28;45457;-59
2023/05/12 06:19:04;;;;;;;;;;;20.70;60.00;;;;;;4951399;28;44665;-58
2023/05/12 06:21:31;;;;;;;;;;;20.70;60.00;;;;;;4945555;28;45140;-58
2023/05/12 06:23:56;;;;;;;;;;;20.80;60.00;;;;;;4955836;28;45826;-58
2023/05/12 06:26:22;;;;;;;;;;;20.80;59.90;;;;;;4946576;28;44993;-58
2023/05/12 06:28:47;;;;;;;;;;;20.80;60.00;;;;;;4957063;28;45535;-57
2023/05/12 06:31:12;;;;;;;;;;;20.80;59.90;;;;;;4943976;28;46134;-57
2023/05/12 06:33:38;;;;;;;;;;;20.80;59.90;;;;;;4953667;28;45712;-58
2023/05/12 06:36:03;;;;;;;;;;;20.90;60.00;;;;;;4951952;28;45429;-59
2023/05/12 06:38:29;;;;;;;;;;;20.80;59.90;;;;;;4952285;28;45709;-58
2023/05/12 06:40:54;;;;;;;;;;;20.90;59.90;;;;;;4946193;28;45189;-56
2023/05/12 06:43:20;;;;;;;;;;;20.90;60.00;;;;;;4951487;28;45430;-59
2023/05/12 06:45:45;;;;;;;;;;;20.90;59.90;;;;;;4947179;28;45464;-58
2023/05/12 06:48:11;;;;;;;;;;;20.90;59.90;;;;;;4948725;28;45446;-60
2023/05/12 06:50:36;;;;;;;;;;;20.90;60.00;;;;;;4931280;28;46116;-58
2023/05/12 06:53:02;;;;;;;;;;;20.90;60.00;;;;;;4941300;28;45483;-58
2023/05/12 06:55:27;;;;;;;;;;;20.90;59.90;;;;;;4933189;28;45359;-58
2023/05/12 06:57:54;;;;;;;;;;;21.00;60.00;;;;;;4934526;28;45605;-58
2023/05/12 07:00:21;;;;;;;;;;;21.00;60.00;;;;;;4948040;28;45955;-60
2023/05/12 07:02:47;;;;;;;;;;;21.00;59.90;;;;;;4946927;28;45560;-57
2023/05/12 07:05:12;;;;;;;;;;;21.00;59.90;;;;;;4948703;28;44765;-57
2023/05/12 07:07:38;;;;;;;;;;;21.00;60.00;;;;;;4919782;28;46076;-59
2023/05/12 07:10:05;;;;;;;;;;;21.00;59.90;;;;;;4952746;28;46031;-61
2023/05/12 07:12:31;;;;;;;;;;;21.00;59.90;;;;;;4951236;28;45189;-58
2023/05/12 07:14:56;;;;;;;;;;;21.00;59.80;;;;;;4950087;28;45015;-56
2023/05/12 07:17:22;;;;;;;;;;;21.00;59.80;;;;;;4944015;28;45422;-58
2023/05/12 07:19:48;;;;;;;;;;;21.00;59.70;;;;;;4952314;28;46088;-58
2023/05/12 07:22:14;;;;;;;;;;;21.10;59.80;;;;;;4948492;28;45419;-58
2023/05/12 07:24:40;;;;;;;;;;;21.00;59.70;;;;;;4958510;28;45669;-57
2023/05/12 07:27:07;;;;;;;;;;;21.10;59.70;;;;;;4948017;28;45317;-58
2023/05/12 07:29:32;;;;;;;;;;;21.10;59.70;;;;;;4941050;28;46412;-59
2023/05/12 07:31:58;;;;;;;;;;;21.10;59.70;;;;;;4937928;28;45274;-58
2023/05/12 07:34:23;;;;;;;;;;;21.10;60.50;;;;;;4950532;28;45571;-59
2023/05/12 07:36:49;;;;;;;;;;;21.10;59.80;;;;;;4950646;28;45316;-58
2023/05/12 07:39:18;;;;;;;;;;;21.10;59.80;;;;;;4950196;28;45320;-57
2023/05/12 07:41:43;;;;;;;;;;;21.10;59.70;;;;;;4934070;28;45264;-58
2023/05/12 07:44:09;;;;;;;;;;;21.10;59.80;;;;;;4938011;28;44991;-58
2023/05/12 07:46:35;;;;;;;;;;;21.20;59.70;;;;;;4944749;28;45519;-58
2023/05/12 07:49:00;;;;;;;;;;;21.20;59.70;;;;;;4933002;28;47330;-58
2023/05/12 07:51:26;;;;;;;;;;;21.20;59.70;;;;;;4952055;28;45521;-59
2023/05/12 07:53:54;;;;;;;;;;;21.20;59.70;;;;;;4953929;28;45241;-58
2023/05/12 07:56:20;;;;;;;;;;;21.20;59.80;;;;;;4943336;28;46324;-56
2023/05/12 07:58:46;;;;;;;;;;;21.20;59.70;;;;;;4952917;28;46061;-58
2023/05/12 08:01:11;;;;;;;;;;;21.20;59.70;;;;;;4925554;28;45530;-58
2023/05/12 08:03:37;;;;;;;;;;;21.30;59.80;;;;;;4949948;28;45509;-58
2023/05/12 08:06:06;;;;;;;;;;;21.20;59.70;;;;;;4936250;28;45431;-57
2023/05/12 08:08:32;;;;;;;;;;;21.20;59.70;;;;;;4952181;28;46163;-57
2023/05/12 08:10:57;;;;;;;;;;;21.20;59.70;;;;;;4945038;28;44806;-58
2023/05/12 08:13:22;;;;;;;;;;;21.20;59.70;;;;;;4952925;28;45228;-58
2023/05/12 08:15:48;;;;;;;;;;;21.20;59.70;;;;;;4941578;28;45466;-59
2023/05/12 08:18:14;;;;;;;;;;;21.30;59.70;;;;;;4951680;28;46982;-58
2023/05/12 08:20:40;;;;;;;;;;;21.30;59.70;;;;;;4947262;28;44747;-58
2023/05/12 08:23:06;;;;;;;;;;;21.30;59.60;;;;;;4956022;28;46594;-58
2023/05/12 08:25:33;;;;;;;;;;;21.30;59.60;;;;;;4950736;28;45693;-58
2023/05/12 08:27:59;;;;;;;;;;;21.30;59.60;;;;;;4945791;28;45854;-56
2023/05/12 08:30:25;;;;;;;;;;;21.30;59.60;;;;;;4926320;28;45203;-58
2023/05/12 08:32:50;;;;;;;;;;;21.40;59.60;;;;;;4930018;28;45054;-57
2023/05/12 08:35:16;;;;;;;;;;;21.30;59.60;;;;;;4944340;28;45532;-58
2023/05/12 08:37:41;;;;;;;;;;;21.40;59.60;;;;;;4951278;28;45567;-59
2023/05/12 08:40:10;;;;;;;;;;;21.30;59.60;;;;;;4929066;28;45333;-61
2023/05/12 08:42:43;;;;;;;;;;;21.40;59.50;;;;;;4935572;28;45280;-60
2023/05/12 08:45:12;;;;;;;;;;;21.40;59.60;;;;;;4951407;28;46095;-60
2023/05/12 08:47:37;;;;;;;;;;;21.40;59.70;;;;;;4946225;28;46254;-58
2023/05/12 08:50:03;;;;;;;;;;;21.40;59.50;;;;;;4941933;28;45556;-59
2023/05/12 08:52:30;;;;;;;;;;;21.40;59.70;;;;;;4951432;28;45552;-57
2023/05/12 08:54:56;;;;;;;;;;;21.40;59.60;;;;;;4950106;28;45141;-58
2023/05/12 08:57:21;;;;;;;;;;;21.40;59.70;;;;;;4938668;28;46103;-59
2023/05/12 08:59:47;;;;;;;;;;;21.40;59.60;;;;;;4953705;28;45301;-57
2023/05/12 09:02:13;;;;;;;;;;;21.40;59.60;;;;;;4896305;28;1193917;-59
2023/05/12 09:04:38;;;;;;;;;;;21.40;59.70;;;;;;4921288;28;45580;-57
2023/05/12 09:07:05;;;;;;;;;;;21.50;59.70;;;;;;4945238;28;46176;-58
2023/05/12 09:09:31;;;;;;;;;;;21.40;59.60;;;;;;4932189;28;45649;-58
2023/05/12 09:11:57;;;;;;;;;;;21.50;59.60;;;;;;4929190;28;45380;-56
2023/05/12 09:14:24;;;;;;;;;;;21.50;59.60;;;;;;4946259;28;45332;-58
2023/05/12 09:16:49;;;;;;;;;;;21.50;60.20;;;;;;4926142;28;45507;-57
2023/05/12 09:19:19;;;;;;;;;;;21.50;59.60;;;;;;4939901;28;45179;-57
2023/05/12 09:21:44;;;;;;;;;;;21.50;59.50;;;;;;4926395;28;45171;-57
2023/05/12 09:24:10;;;;;;;;;;;21.50;59.50;;;;;;4953363;28;45479;-58
2023/05/12 09:26:46;;;;;;;;;;;21.60;59.50;;;;;;4949909;28;46072;-57
2023/05/12 09:29:11;;;;;;;;;;;21.50;59.60;;;;;;4953047;28;44896;-61
2023/05/12 09:31:37;;;;;;;;;;;21.60;59.60;;;;;;4935199;28;45343;-61
2023/05/12 09:34:06;;;;;;;;;;;21.60;59.50;;;;;;4945119;28;45554;-60
2023/05/12 09:36:32;;;;;;;;;;;21.50;59.50;;;;;;4947360;28;46260;-58
2023/05/12 09:39:04;;;;;;;;;;;21.60;59.60;;;;;;4948437;28;45237;-59
2023/05/12 09:41:30;;;;;;;;;;;21.60;59.60;;;;;;4948008;28;45505;-59
2023/05/12 09:43:55;;;;;;;;;;;21.60;59.50;;;;;;4951509;28;44908;-58
2023/05/12 09:46:22;;;;;;;;;;;21.60;59.50;;;;;;4928974;28;46034;-57
2023/05/12 09:48:48;;;;;;;;;;;21.60;59.50;;;;;;4930764;28;45318;-58
2023/05/12 09:51:17;;;;;;;;;;;21.60;59.50;;;;;;4949173;28;45207;-57
2023/05/12 09:53:43;;;;;;;;;;;21.60;59.50;;;;;;4948830;28;45023;-57
2023/05/12 09:56:12;;;;;;;;;;;21.60;59.50;;;;;;4946856;28;46007;-59
2023/05/12 09:58:39;;;;;;;;;;;21.60;59.50;;;;;;4953232;28;45200;-59
2023/05/12 10:01:05;;;;;;;;;;;21.60;59.50;;;;;;4920753;28;45134;-59
2023/05/12 10:03:30;;;;;;;;;;;21.60;59.50;;;;;;4925052;28;45893;-57
2023/05/12 10:06:00;;;;;;;;;;;21.70;59.50;;;;;;4908724;28;45702;-59
2023/05/12 10:08:27;;;;;;;;;;;21.70;59.40;;;;;;4931903;28;45329;-62
2023/05/12 10:10:53;;;;;;;;;;;21.70;59.40;;;;;;4923561;28;45601;-59
2023/05/12 10:13:18;;;;;;;;;;;21.70;59.50;;;;;;4919949;28;45077;-59
2023/05/12 10:15:45;;;;;;;;;;;21.70;59.40;;;;;;4925493;28;45342;-61
2023/05/12 10:18:11;;;;;;;;;;;21.70;59.50;;;;;;4929498;28;45255;-60
2023/05/12 10:20:37;;;;;;;;;;;21.70;59.50;;;;;;4919321;28;45624;-61
2023/05/12 10:23:02;;;;;;;;;;;21.70;59.60;;;;;;4938389;28;44757;-59
2023/05/12 10:25:28;;;;;;;;;;;21.60;59.60;;;;;;4929939;28;46240;-61
2023/05/12 10:27:54;;;;;;;;;;;21.60;59.70;;;;;;4935292;28;45161;-60
2023/05/12 10:30:20;;;;;;;;;;;21.60;59.70;;;;;;4929166;28;45191;-62
2023/05/12 10:32:45;;;;;;;;;;;21.60;59.70;;;;;;4910564;28;46064;-60
2023/05/12 10:35:12;;;;;;;;;;;21.60;59.80;;;;;;4933462;28;45428;-59
2023/05/12 10:37:37;;;;;;;;;;;21.60;59.70;;;;;;4936418;28;44965;-60
2023/05/12 10:40:03;;;;;;;;;;;21.60;59.60;;;;;;4934476;28;45230;-61
2023/05/12 10:42:35;;;;;;;;;;;21.60;59.70;;;;;;4935851;28;45263;-61
2023/05/12 10:45:03;;;;;;;;;;;21.60;59.80;;;;;;4918523;28;46143;-60
2023/05/12 10:47:35;;;;;;;;;;;21.60;59.90;;;;;;4930943;28;45147;-60
2023/05/12 10:50:00;;;;;;;;;;;21.60;59.90;;;;;;4940565;28;44667;-61
2023/05/12 10:52:26;;;;;;;;;;;21.50;59.70;;;;;;4929377;28;44934;-59
2023/05/12 10:54:58;;;;;;;;;;;21.50;59.90;;;;;;4918367;28;46592;-59
2023/05/12 10:57:24;;;;;;;;;;;21.50;59.90;;;;;;4926493;28;45237;-60
2023/05/12 10:59:50;;;;;;;;;;;21.50;59.80;;;;;;4933765;28;45513;-60
2023/05/12 11:02:16;;;;;;;;;;;21.50;59.80;;;;;;4939223;28;45351;-58
2023/05/12 11:04:54;;;;;;;;;;;21.50;59.80;;;;;;4937816;28;46092;-58
2023/05/12 11:07:21;;;;;;;;;;;21.50;59.80;;;;;;4948231;28;45295;-59
2023/05/12 11:09:46;;;;;;;;;;;21.50;59.80;;;;;;4945211;28;45631;-59
2023/05/12 11:12:12;;;;;;;;;;;21.50;59.90;;;;;;4950623;28;45724;-58
2023/05/12 11:14:38;;;;;;;;;;;21.50;59.90;;;;;;4953856;28;45354;-58
2023/05/12 11:17:03;;;;;;;;;;;21.50;59.90;;;;;;4938812;28;45586;-59
2023/05/12 11:19:29;;;;;;;;;;;21.50;59.90;;;;;;4952114;28;44661;-60
2023/05/12 11:21:55;;;;;;;;;;;21.50;59.90;;;;;;4947928;28;45236;-59
2023/05/12 11:24:20;;;;;;;;;;;21.50;59.90;;;;;;4956902;28;45915;-60
2023/05/12 11:26:50;;;;;;;;;;;21.50;59.90;;;;;;4948877;28;45577;-59
2023/05/12 11:29:18;;;;;;;;;;;21.50;59.90;;;;;;4956901;28;45465;-59
2023/05/12 11:31:48;;;;;;;;;;;21.50;59.90;;;;;;4941061;28;46707;-59
2023/05/12 11:34:13;;;;;;;;;;;21.50;59.90;;;;;;4938473;28;46166;-60
2023/05/12 11:36:42;;;;;;;;;;;21.50;59.90;;;;;;4942050;28;45741;-61
2023/05/12 11:39:17;;;;;;;;;;;21.50;59.90;;;;;;4940994;28;45269;-60
2023/05/12 11:41:43;;;;;;;;;;;21.50;59.90;;;;;;4951115;28;46061;-62
2023/05/12 11:44:21;;;;;;;;;;;21.50;59.90;;;;;;4954477;28;45288;-60
2023/05/12 11:46:53;;;;;;;;;;;21.40;59.80;;;;;;4945487;28;45073;-60
2023/05/12 11:49:18;;;;;;;;;;;21.50;59.90;;;;;;4952943;28;45121;-59
2023/05/12 11:51:44;;;;;;;;;;;21.50;59.90;;;;;;4946404;28;45123;-59
2023/05/12 11:54:10;;;;;;;;;;;21.50;60.00;;;;;;4937502;28;46838;-61
2023/05/12 11:56:35;;;;;;;;;;;21.40;59.90;;;;;;4950148;28;45298;-58
2023/05/12 11:59:01;;;;;;;;;;;21.40;59.90;;;;;;4941420;28;45304;-58
2023/05/12 12:01:26;;;;;;;;;;;21.40;59.90;;;;;;4941729;28;45965;-59
2023/05/12 12:03:52;;;;;;;;;;;21.40;59.90;;;;;;4952666;28;48912;-58
2023/05/12 12:06:18;;;;;;;;;;;21.50;60.00;;;;;;4953682;28;45487;-57
2023/05/12 12:08:50;;;;;;;;;;;21.40;59.90;;;;;;4940250;28;44816;-57
2023/05/12 12:11:16;;;;;;;;;;;21.40;59.90;;;;;;4948675;28;45513;-58
2023/05/12 12:13:46;;;;;;;;;;;21.40;59.90;;;;;;4946913;28;46008;-57
2023/05/12 12:16:11;;;;;;;;;;;21.40;60.30;;;;;;4946936;28;45036;-58
2023/05/12 12:18:37;;;;;;;;;;;21.40;59.80;;;;;;4936998;28;45333;-57
2023/05/12 12:21:02;;;;;;;;;;;21.40;60.00;;;;;;4950628;28;45381;-58
2023/05/12 12:23:28;;;;;;;;;;;21.40;60.00;;;;;;4953914;28;45205;-59
2023/05/12 12:25:53;;;;;;;;;;;21.40;60.00;;;;;;4947904;28;45443;-58
2023/05/12 12:28:19;;;;;;;;;;;21.40;60.10;;;;;;4960278;28;45559;-57
2023/05/12 12:30:45;;;;;;;;;;;21.40;60.00;;;;;;4944773;28;45797;-60
2023/05/12 12:33:10;;;;;;;;;;;21.40;60.00;;;;;;4929670;28;47198;-58
2023/05/12 12:35:36;;;;;;;;;;;21.40;60.00;;;;;;4947828;28;45696;-59
2023/05/12 12:38:01;;;;;;;;;;;21.40;60.00;;;;;;4953783;28;45631;-58
2023/05/12 12:40:27;;;;;;;;;;;21.40;59.90;;;;;;4943056;28;45890;-58
2023/05/12 12:42:52;;;;;;;;;;;21.40;59.90;;;;;;4921291;28;45696;-59
2023/05/12 12:45:18;;;;;;;;;;;21.40;59.90;;;;;;4944832;28;44681;-62
2023/05/12 12:47:44;;;;;;;;;;;21.40;59.90;;;;;;4924338;28;46193;-59
2023/05/12 12:50:09;;;;;;;;;;;21.40;59.90;;;;;;4945183;28;44769;-63
2023/05/12 12:52:36;;;;;;;;;;;21.40;59.80;;;;;;4948950;28;46047;-60
2023/05/12 12:55:02;;;;;;;;;;;21.40;59.90;;;;;;4949297;28;45042;-61
2023/05/12 12:57:28;;;;;;;;;;;21.40;60.00;;;;;;4955960;28;45319;-60
2023/05/12 12:59:54;;;;;;;;;;;21.40;60.00;;;;;;4951033;28;45787;-61
2023/05/12 13:02:19;;;;;;;;;;;21.50;60.20;;;;;;4936806;28;45474;-60
2023/05/12 13:04:45;;;;;;;;;;;21.40;60.40;;;;;;4949455;28;44977;-61
2023/05/12 13:07:10;;;;;;;;;;;21.40;60.40;;;;;;4941021;28;46460;-60
2023/05/12 13:09:36;;;;;;;;;;;21.40;61.00;;;;;;4943914;28;45978;-58
2023/05/12 13:12:01;;;;;;;;;;;21.50;60.80;;;;;;4942329;28;46114;-57
2023/05/12 13:14:27;;;;;;;;;;;21.50;60.90;;;;;;4951812;28;44775;-57
2023/05/12 13:16:52;;;;;;;;;;;21.50;61.00;;;;;;4933773;28;45062;-62
2023/05/12 13:19:18;;;;;;;;;;;21.50;61.00;;;;;;4953404;28;45601;-58
2023/05/12 13:21:43;;;;;;;;;;;21.50;61.10;;;;;;4946598;28;45534;-59
2023/05/12 13:24:09;;;;;;;;;;;21.50;61.10;;;;;;4926211;28;45542;-59
2023/05/12 13:26:34;;;;;;;;;;;21.50;61.20;;;;;;4941468;28;45884;-60
2023/05/12 13:29:00;;;;;;;;;;;21.50;61.20;;;;;;4954134;28;45742;-63
2023/05/12 13:31:25;;;;;;;;;;;21.50;61.20;;;;;;4929792;28;46178;-60
2023/05/12 13:33:51;;;;;;;;;;;21.50;61.20;;;;;;4937871;28;45333;-58
2023/05/12 13:36:16;;;;;;;;;;;21.50;61.30;;;;;;4946008;28;45728;-59
2023/05/12 13:38:42;;;;;;;;;;;21.50;61.10;;;;;;4944261;28;45172;-60
2023/05/12 13:41:07;;;;;;;;;;;21.50;61.00;;;;;;4935473;28;46952;-59
2023/05/12 13:43:33;;;;;;;;;;;21.50;61.00;;;;;;4942211;28;45657;-60
2023/05/12 13:45:58;;;;;;;;;;;21.50;61.00;;;;;;4940821;28;44733;-58
2023/05/12 13:48:24;;;;;;;;;;;21.60;61.20;;;;;;4955222;28;45497;-57
2023/05/12 13:50:49;;;;;;;;;;;21.60;61.00;;;;;;4944407;28;46024;-58
2023/05/12 13:53:15;;;;;;;;;;;21.50;61.00;;;;;;4952517;28;45378;-59
2023/05/12 13:55:40;;;;;;;;;;;21.60;61.20;;;;;;4945882;28;45433;-58
2023/05/12 13:58:06;;;;;;;;;;;21.60;61.10;;;;;;4953329;28;45721;-59
2023/05/12 14:00:31;;;;;;;;;;;21.60;61.10;;;;;;4941287;28;46111;-60
2023/05/12 14:02:57;;;;;;;;;;;21.50;61.00;;;;;;4948226;28;45397;-59
2023/05/12 14:05:22;;;;;;;;;;;21.50;61.00;;;;;;4946037;28;45303;-58
2023/05/12 14:07:48;;;;;;;;;;;21.60;61.10;;;;;;4949165;28;45340;-58
2023/05/12 14:10:14;;;;;;;;;;;21.60;61.00;;;;;;4942284;28;45693;-60
2023/05/12 14:12:41;;;;;;;;;;;21.60;61.10;;;;;;4949729;28;45259;-58
2023/05/12 14:15:07;;;;;;;;;;;21.60;61.10;;;;;;4951879;28;45138;-61
2023/05/12 14:17:32;;;;;;;;;;;21.60;61.20;;;;;;4947006;28;45565;-60
2023/05/12 14:19:58;;;;;;;;;;;21.60;61.30;;;;;;4951046;28;45654;-58
2023/05/12 14:22:23;;;;;;;;;;;21.60;61.30;;;;;;4932678;28;45486;-59
2023/05/12 14:24:49;;;;;;;;;;;21.60;61.30;;;;;;4954219;28;45574;-57
2023/05/12 14:27:14;;;;;;;;;;;21.60;61.20;;;;;;4947658;28;45488;-58
2023/05/12 14:29:40;;;;;;;;;;;21.60;61.20;;;;;;4951544;28;45210;-57
2023/05/12 14:32:05;;;;;;;;;;;21.60;62.00;;;;;;4941639;28;45620;-57
2023/05/12 14:34:31;;;;;;;;;;;21.60;61.30;;;;;;4950922;28;44812;-59
2023/05/12 14:36:56;;;;;;;;;;;21.60;61.30;;;;;;4930838;28;45241;-59
2023/05/12 14:39:22;;;;;;;;;;;21.60;61.30;;;;;;4953682;28;46022;-59
2023/05/12 14:41:47;;;;;;;;;;;21.60;61.20;;;;;;4928014;28;45450;-60
2023/05/12 14:44:13;;;;;;;;;;;21.60;61.30;;;;;;4951906;28;45660;-61
2023/05/12 14:46:38;;;;;;;;;;;21.60;61.40;;;;;;4945491;28;44742;-59
2023/05/12 14:49:09;;;;;;;;;;;21.60;61.30;;;;;;4937266;28;47155;-59
2023/05/12 14:51:35;;;;;;;;;;;21.60;61.50;;;;;;4948231;28;45417;-57
2023/05/12 14:54:00;;;;;;;;;;;21.60;61.30;;;;;;4952903;28;45339;-58
2023/05/12 14:56:26;;;;;;;;;;;21.60;61.50;;;;;;4947537;28;46297;-59
2023/05/12 14:58:51;;;;;;;;;;;21.60;61.40;;;;;;4947128;28;45398;-59
2023/05/12 15:01:17;;;;;;;;;;;21.60;61.30;;;;;;4940502;28;46348;-59
2023/05/12 15:03:43;;;;;;;;;;;21.60;60.70;;;;;;4948824;28;46136;-59
2023/05/12 15:06:08;;;;;;;;;;;21.60;61.30;;;;;;4948965;28;44770;-59
2023/05/12 15:08:34;;;;;;;;;;;21.60;61.30;;;;;;4945783;28;46384;-58
2023/05/12 15:10:59;;;;;;;;;;;21.60;61.40;;;;;;4914911;28;46256;-57
2023/05/12 15:13:25;;;;;;;;;;;21.60;61.40;;;;;;4952469;28;44721;-59
2023/05/12 15:15:50;;;;;;;;;;;21.60;61.30;;;;;;4925465;28;45667;-59
2023/05/12 15:18:16;;;;;;;;;;;21.60;61.30;;;;;;4953088;28;46159;-62
2023/05/12 15:20:41;;;;;;;;;;;21.60;61.30;;;;;;4947785;28;45593;-59
2023/05/12 15:23:07;;;;;;;;;;;21.60;61.30;;;;;;4953317;28;45291;-58
2023/05/12 15:25:32;;;;;;;;;;;21.60;61.30;;;;;;4951474;28;45289;-57
2023/05/12 15:27:58;;;;;;;;;;;21.60;61.30;;;;;;4951017;28;47019;-60
2023/05/12 15:30:23;;;;;;;;;;;21.50;61.30;;;;;;4942939;28;44851;-58
2023/05/12 15:32:48;;;;;;;;;;;21.50;61.30;;;;;;4952209;28;45232;-61
2023/05/12 15:35:14;;;;;;;;;;;21.50;61.20;;;;;;4931882;28;45295;-58
2023/05/12 15:37:40;;;;;;;;;;;21.50;61.20;;;;;;4952867;28;45970;-56
2023/05/12 15:40:06;;;;;;;;;;;21.50;61.30;;;;;;4950423;28;45762;-60
2023/05/12 15:42:32;;;;;;;;;;;21.50;61.30;;;;;;4941019;28;45228;-58
2023/05/12 15:44:57;;;;;;;;;;;21.50;61.20;;;;;;4952195;28;44977;-57
2023/05/12 15:47:23;;;;;;;;;;;21.50;61.10;;;;;;4942333;28;46249;-58
2023/05/12 15:49:49;;;;;;;;;;;21.50;61.20;;;;;;4950987;28;45280;-59
2023/05/12 15:52:14;;;;;;;;;;;21.50;61.70;;;;;;4947419;28;45578;-59
2023/05/12 15:54:39;;;;;;;;;;;21.50;61.10;;;;;;4951350;28;45315;-58
2023/05/12 15:57:05;;;;;;;;;;;21.50;61.10;;;;;;4913210;28;46571;-59
2023/05/12 15:59:31;;;;;;;;;;;21.50;61.10;;;;;;4953846;28;44683;-59
2023/05/12 16:01:57;;;;;;;;;;;21.50;61.10;;;;;;4934712;28;45261;-58
2023/05/12 16:04:23;;;;;;;;;;;21.50;61.10;;;;;;4952707;28;45977;-57
2023/05/12 16:06:48;;;;;;;;;;;21.50;61.10;;;;;;4930944;28;46154;-57
2023/05/12 16:09:14;;;;;;;;;;;21.50;61.00;;;;;;4952945;28;45284;-59
2023/05/12 16:11:39;;;;;;;;;;;21.50;61.00;;;;;;4929409;28;45323;-59
2023/05/12 16:14:05;;;;;;;;;;;21.40;61.10;;;;;;4920761;28;45022;-61
2023/05/12 16:16:30;;;;;;;;;;;21.50;61.00;;;;;;4916430;28;46044;-58
2023/05/12 16:18:56;;;;;;;;;;;21.50;61.10;;;;;;4945231;28;46468;-59
2023/05/12 16:21:21;;;;;;;;;;;21.50;61.00;;;;;;4945280;28;45242;-58
2023/05/12 16:23:47;;;;;;;;;;;21.50;61.00;;;;;;4950226;28;45300;-59
2023/05/12 16:26:12;;;;;;;;;;;21.50;61.00;;;;;;4944864;28;46216;-57
2023/05/12 16:28:38;;;;;;;;;;;21.40;61.00;;;;;;4949967;28;45538;-58
2023/05/12 16:31:03;;;;;;;;;;;21.50;61.00;;;;;;4939302;28;44990;-58
2023/05/12 16:33:29;;;;;;;;;;;21.40;61.00;;;;;;4953165;28;45397;-57
2023/05/12 16:35:54;;;;;;;;;;;21.40;61.90;;;;;;4945210;28;46172;-57
2023/05/12 16:38:20;;;;;;;;;;;21.40;60.90;;;;;;4950537;28;45874;-58
2023/05/12 16:40:45;;;;;;;;;;;21.40;60.90;;;;;;4934195;28;45517;-59
2023/05/12 16:43:11;;;;;;;;;;;21.40;61.20;;;;;;4936767;28;45776;-58
2023/05/12 16:45:36;;;;;;;;;;;21.40;60.90;;;;;;4946071;28;45334;-57
2023/05/12 16:48:02;;;;;;;;;;;21.40;60.90;;;;;;4947335;28;45118;-58
2023/05/12 16:50:27;;;;;;;;;;;21.40;60.90;;;;;;4947183;28;45746;-57
2023/05/12 16:52:53;;;;;;;;;;;21.40;60.90;;;;;;4951918;28;45221;-58
2023/05/12 16:55:19;;;;;;;;;;;21.40;60.90;;;;;;4946683;28;45518;-59
2023/05/12 16:57:44;;;;;;;;;;;21.40;60.90;;;;;;4950359;28;44681;-58
2023/05/12 17:00:10;;;;;;;;;;;21.40;61.00;;;;;;4944566;28;45379;-57
2023/05/12 17:02:35;;;;;;;;;;;21.40;60.90;;;;;;4944131;28;45422;-59
2023/05/12 17:05:01;;;;;;;;;;;21.40;60.90;;;;;;4948631;28;45941;-58
2023/05/12 17:07:27;;;;;;;;;;;21.40;60.90;;;;;;4946681;28;45514;-57
2023/05/12 17:09:52;;;;;;;;;;;21.40;60.90;;;;;;4950201;28;45248;-60