Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:09;;;;;;;9.68;2.67;;;;;;;20.50;38.77;101843.22;4420752;32;20412;-69
2021/11/20 00:02:35;;;;;;;7.37;2.30;;;;;;;20.75;38.76;101839.94;4425849;32;20051;-69
2021/11/20 00:05:03;;;;;;;8.60;2.37;;;;;;;20.35;39.16;101838.62;4423814;32;20068;-69
2021/11/20 00:07:30;;;;;;;7.00;1.77;;;;;;;20.29;38.95;101834.84;4424659;32;20085;-69
2021/11/20 00:09:55;;;;;;;7.22;2.45;;;;;;;20.52;38.87;101831.28;4424084;32;20378;-69
2021/11/20 00:12:27;;;;;;;5.72;2.35;;;;;;;20.39;39.01;101824.94;4421841;32;20061;-69
2021/11/20 00:14:53;;;;;;;12.40;2.58;;;;;;;20.56;38.84;101831.91;4426713;32;20129;-69
2021/11/20 00:17:20;;;;;;;6.70;2.25;;;;;;;20.35;39.31;101830.06;4408686;32;20104;-69
2021/11/20 00:19:46;;;;;;;8.98;2.22;;;;;;;20.42;39.17;101821.94;4425619;32;20038;-69
2021/11/20 00:22:17;;;;;;;10.32;2.80;;;;;;;20.04;39.91;101824.53;4421314;32;20496;-69
2021/11/20 00:24:48;;;;;;;7.68;2.20;;;;;;;20.45;39.09;101817.31;4420500;32;20038;-69
2021/11/20 00:27:21;;;;;;;4.62;2.20;;;;;;;20.31;39.13;101818.00;4422569;32;20103;-69
2021/11/20 00:30:14;;;;;;;6.97;2.42;;;;;;;20.51;39.11;101813.31;4418839;32;20077;-69
2021/11/20 00:32:39;;;;;;;9.55;3.33;;;;;;;20.15;39.65;101813.41;4425688;32;20782;-69
2021/11/20 00:35:10;;;;;;;9.13;2.97;;;;;;;20.36;39.41;101805.91;4424133;32;20045;-69
2021/11/20 00:37:36;;;;;;;5.95;2.92;;;;;;;20.26;39.47;101802.28;4429052;32;20084;-69
2021/11/20 00:40:05;;;;;;;10.50;3.47;;;;;;;19.54;40.48;101802.31;4426861;32;20081;-69
2021/11/20 00:42:31;;;;;;;11.30;3.08;;;;;;;19.77;40.28;101810.25;4427805;32;20104;-69
2021/11/20 00:44:57;;;;;;;8.32;3.75;;;;;;;19.46;40.39;101801.81;4426183;32;20039;-69
2021/11/20 00:47:23;;;;;;;10.43;3.03;;;;;;;19.82;39.90;101806.75;4427991;32;20120;-69
2021/11/20 00:49:50;;;;;;;10.35;3.33;;;;;;;19.94;39.62;101800.06;4424644;32;20034;-69
2021/11/20 00:52:17;;;;;;;8.13;2.30;;;;;;;19.79;39.90;101785.66;4428278;32;20085;-69
2021/11/20 00:54:43;;;;;;;4.90;2.10;;;;;;;20.03;39.67;101790.72;4427559;32;20025;-69
2021/11/20 00:57:10;;;;;;;7.05;2.10;;;;;;;20.20;39.19;101792.78;4427198;32;20121;-69
2021/11/20 00:59:37;;;;;;;9.75;2.37;;;;;;;20.51;38.69;101787.59;4426290;32;20038;-69
2021/11/20 01:02:04;;;;;;;9.05;2.15;;;;;;;20.40;38.69;101792.25;4428140;32;20073;-69
2021/11/20 01:04:32;;;;;;;9.82;2.30;;;;;;;20.74;38.36;101786.84;4429372;32;20150;-69
2021/11/20 01:06:59;;;;;;;10.07;2.55;;;;;;;20.28;38.82;101785.44;4427765;32;20026;-69
2021/11/20 01:09:31;;;;;;;8.73;2.72;;;;;;;20.75;37.87;101779.06;4425008;32;20051;-69
2021/11/20 01:12:01;;;;;;;7.32;2.60;;;;;;;20.69;38.26;101778.12;4430873;32;20441;-69
2021/11/20 01:14:29;;;;;;;4.80;2.00;;;;;;;20.49;38.40;101775.81;4425189;32;20535;-69
2021/11/20 01:16:56;;;;;;;12.27;3.20;;;;;;;20.37;38.88;101768.25;4419281;32;20447;-69
2021/11/20 01:19:23;;;;;;;13.60;3.37;;;;;;;20.71;38.29;101767.78;4428942;32;20073;-69
2021/11/20 01:21:50;;;;;;;9.23;2.00;;;;;;;20.87;38.11;101758.03;4424980;32;20056;-69
2021/11/20 01:24:17;;;;;;;4.00;1.90;;;;;;;20.94;38.01;101761.34;4426403;32;21164;-69
2021/11/20 01:26:43;;;;;;;9.90;2.30;;;;;;;20.77;38.15;101745.06;4428324;32;20085;-69
2021/11/20 01:29:12;;;;;;;10.70;2.42;;;;;;;21.00;37.91;101753.69;4426907;32;20070;-69
2021/11/20 01:31:40;;;;;;;7.55;2.10;;;;;;;21.11;37.87;101756.78;4426484;32;20144;-69
2021/11/20 01:34:07;;;;;;;9.23;2.50;;;;;;;21.30;37.68;101743.91;4426595;32;20041;-69
2021/11/20 01:36:36;;;;;;;5.03;2.60;;;;;;;21.31;37.69;101742.66;4423735;32;20482;-69
2021/11/20 01:39:07;;;;;;;8.70;2.67;;;;;;;21.12;38.00;101741.19;4422191;32;20122;-69
2021/11/20 01:41:35;;;;;;;7.47;2.75;;;;;;;21.11;38.13;101739.59;4425286;32;20025;-69
2021/11/20 01:44:14;;;;;;;8.13;2.60;;;;;;;21.11;37.89;101731.00;4427749;32;20083;-69
2021/11/20 01:46:46;;;;;;;5.87;2.30;;;;;;;21.50;37.19;101732.63;4425845;32;20077;-69
2021/11/20 01:49:17;;;;;;;7.35;3.35;;;;;;;21.28;37.61;101734.22;4427258;32;20071;-69
2021/11/20 01:51:48;;;;;;;24.92;4.45;;;;;;;21.19;37.73;101735.09;4424352;32;20069;-69
2021/11/20 01:57:08;;;;;;;10.85;3.33;;;;;;;21.65;37.44;101732.63;3925564;32;15070641;-69
2021/11/20 02:05:33;;;;;;;7.18;3.65;;;;;;;21.57;37.58;101715.03;3983100;32;15029917;-70
2021/11/20 02:10:39;;;;;;;9.80;3.95;;;;;;;21.20;37.86;101715.84;3983617;32;15023834;-70
2021/11/20 02:13:20;;;;;;;4.95;3.30;;;;;;;20.67;38.75;101717.75;4436948;32;20080;-70
2021/11/20 02:15:55;;;;;;;11.65;4.18;;;;;;;21.01;38.24;101709.47;4433842;32;20077;-70
2021/11/20 02:18:22;;;;;;;;;;;;;;;21.22;38.04;101722.66;4435296;32;20131;-70
2021/11/20 02:20:55;;;;;;;6.95;3.00;;;;;;;21.14;37.95;101718.59;4434954;32;19984;-70
2021/11/20 02:23:24;;;;;;;7.80;3.00;;;;;;;21.11;37.76;101719.56;4434580;32;20668;-70
2021/11/20 02:25:52;;;;;;;9.32;4.25;;;;;;;20.74;38.37;101705.97;4434176;32;20404;-70
2021/11/20 02:28:18;;;;;;;6.90;3.45;;;;;;;20.36;39.13;101708.69;4435017;32;20108;-70
2021/11/20 02:30:46;;;;;;;11.35;4.12;;;;;;;20.30;39.03;101710.63;4436617;32;20041;-70
2021/11/20 02:33:23;;;;;;;5.10;3.15;;;;;;;20.68;38.51;101707.91;4432572;32;20088;-69
2021/11/20 02:38:30;;;;;;;7.82;2.97;;;;;;;20.40;38.97;101707.25;3983567;32;15021641;-70
2021/11/20 02:40:58;;;;;;;6.37;2.60;;;;;;;20.31;39.28;101698.69;4436359;32;20045;-69
2021/11/20 02:43:25;;;;;;;6.78;2.75;;;;;;;20.21;39.34;101702.88;4438544;32;20048;-70
2021/11/20 02:45:54;;;;;;;5.93;2.78;;;;;;;20.20;39.23;101701.31;4437676;32;20080;-70
2021/11/20 02:48:21;;;;;;;6.93;2.58;;;;;;;20.65;38.53;101703.94;4434516;32;20068;-70
2021/11/20 02:51:04;;;;;;;8.07;2.35;;;;;;;20.55;38.55;101705.25;4436830;32;20033;-69
2021/11/20 02:53:37;;;;;;;8.18;1.58;;;;;;;20.46;38.68;101698.81;4438116;32;20110;-69
2021/11/20 02:56:06;;;;;;;6.35;1.65;;;;;;;20.04;39.03;101690.22;4435943;32;20013;-69
2021/11/20 02:58:33;;;;;;;11.23;2.12;;;;;;;20.21;38.90;101699.22;4434873;32;20080;-69
2021/11/20 03:01:04;;;;;;;3.90;1.60;;;;;;;20.26;38.74;101696.50;4436152;32;20047;-69
2021/11/20 03:03:31;;;;;;;5.65;1.75;;;;;;;20.02;38.91;101689.91;4437912;32;20033;-69
2021/11/20 03:05:56;;;;;;;7.10;1.60;;;;;;;19.86;39.05;101690.28;4436419;32;20123;-69
2021/11/20 03:08:22;;;;;;;5.97;1.48;;;;;;;20.21;38.53;101690.63;4437419;32;20026;-69
2021/11/20 03:10:49;;;;;;;8.20;1.70;;;;;;;20.23;38.47;101677.47;4435093;32;20190;-69
2021/11/20 03:13:16;;;;;;;8.00;1.60;;;;;;;20.26;38.53;101678.56;4439024;32;20336;-69
2021/11/20 03:15:42;;;;;;;8.57;1.73;;;;;;;20.17;38.78;101678.59;4435728;32;20454;-69
2021/11/20 03:18:08;;;;;;;5.30;1.52;;;;;;;20.27;38.47;101672.34;4438742;32;20502;-69
2021/11/20 03:20:37;;;;;;;5.18;1.52;;;;;;;20.18;38.25;101665.88;4439072;32;20181;-69
2021/11/20 03:25:49;;;;;;;7.10;1.77;;;;;;;20.40;38.40;101672.94;3981283;32;15021652;-69
2021/11/20 03:28:15;;;;;;;5.75;1.48;;;;;;;20.40;38.40;101672.94;4437474;32;21167;-69
2021/11/20 03:30:41;;;;;;;7.50;1.50;;;;;;;20.08;38.40;101676.53;4438147;32;20092;-69
2021/11/20 03:33:07;;;;;;;7.72;1.23;;;;;;;20.11;38.41;101669.88;4437386;32;20069;-69
2021/11/20 03:35:34;;;;;;;6.87;1.67;;;;;;;20.12;38.26;101673.53;4434938;32;20073;-69
2021/11/20 03:38:00;;;;;;;6.40;1.30;;;;;;;20.06;38.39;101679.09;4438163;32;20029;-69
2021/11/20 03:40:27;;;;;;;7.53;1.40;;;;;;;20.15;38.30;101672.59;4436175;32;20091;-69
2021/11/20 03:42:54;;;;;;;5.57;1.50;;;;;;;20.24;38.19;101676.19;4436892;32;20135;-69
2021/11/20 03:45:22;;;;;;;11.20;1.77;;;;;;;20.32;37.97;101665.19;4438566;32;20104;-69
2021/11/20 03:47:48;;;;;;;8.60;1.27;;;;;;;20.47;37.74;101668.94;4435292;32;20121;-69
2021/11/20 03:50:14;;;;;;;6.00;1.50;;;;;;;20.44;37.81;101667.84;4438556;32;20465;-69
2021/11/20 03:52:42;;;;;;;5.18;1.30;;;;;;;20.61;37.67;101663.28;4434546;32;20037;-69
2021/11/20 03:55:11;;;;;;;12.93;2.45;;;;;;;20.61;37.79;101657.56;4433438;32;20403;-69
2021/11/20 03:57:36;;;;;;;7.28;1.55;;;;;;;20.66;37.72;101650.37;4436555;32;20029;-69
2021/11/20 04:00:08;;;;;;;6.47;1.85;;;;;;;20.42;38.04;101652.44;4432916;32;20104;-69
2021/11/20 04:02:36;;;;;;;3.60;1.85;;;;;;;20.53;37.88;101641.25;4431425;32;20033;-69
2021/11/20 04:05:04;;;;;;;10.30;2.17;;;;;;;20.49;37.78;101638.56;4436128;32;20042;-69
2021/11/20 04:07:29;;;;;;;8.43;2.33;;;;;;;20.53;38.08;101641.25;4437621;32;20398;-69
2021/11/20 04:09:55;;;;;;;5.47;1.90;;;;;;;20.44;37.91;101642.09;4436301;32;20537;-69
2021/11/20 04:12:22;;;;;;;10.07;1.77;;;;;;;20.40;38.32;101646.41;4438504;32;20037;-69
2021/11/20 04:14:47;;;;;;;7.15;2.25;;;;;;;20.10;38.50;101633.19;4430447;32;21259;-69
2021/11/20 04:17:13;;;;;;;8.02;2.10;;;;;;;19.95;39.01;101635.97;4431344;32;20558;-69
2021/11/20 04:19:39;;;;;;;6.22;1.85;;;;;;;20.34;38.42;101634.06;4436012;32;20064;-69
2021/11/20 04:22:05;;;;;;;6.25;1.85;;;;;;;20.25;38.51;101631.25;4439450;32;20033;-69
2021/11/20 04:24:31;;;;;;;6.18;2.05;;;;;;;20.20;38.67;101621.28;4439809;32;20113;-69
2021/11/20 04:26:57;;;;;;;6.30;2.00;;;;;;;19.96;39.14;101619.59;4433891;32;20065;-69
2021/11/20 04:29:23;;;;;;;8.88;2.20;;;;;;;20.14;38.89;101611.78;4438286;32;20061;-69
2021/11/20 04:31:49;;;;;;;8.55;2.53;;;;;;;19.86;39.56;101606.63;4435701;32;20165;-69
2021/11/20 04:34:16;;;;;;;5.82;2.37;;;;;;;19.93;39.24;101611.97;4436665;32;20018;-69
2021/11/20 04:36:42;;;;;;;7.62;2.60;;;;;;;19.80;39.55;101604.41;4429327;32;20096;-69
2021/11/20 04:39:08;;;;;;;8.45;2.28;;;;;;;19.61;39.82;101611.44;4422308;32;20465;-69
2021/11/20 04:41:38;;;;;;;12.20;2.58;;;;;;;19.57;39.81;101604.31;4427589;32;20128;-69
2021/11/20 04:44:04;;;;;;;5.93;1.92;;;;;;;19.91;39.28;101606.75;4427807;32;20037;-69
2021/11/20 04:46:31;;;;;;;10.02;2.05;;;;;;;19.63;39.65;101603.22;4427490;32;20014;-69
2021/11/20 04:48:58;;;;;;;6.05;1.90;;;;;;;19.67;39.80;101585.91;4425886;32;20034;-69
2021/11/20 04:51:26;;;;;;;7.40;1.83;;;;;;;19.75;39.62;101595.72;4426840;32;20156;-69
2021/11/20 04:53:52;;;;;;;10.85;1.98;;;;;;;19.86;39.40;101583.75;4421380;32;20073;-69
2021/11/20 04:56:21;;;;;;;6.50;1.80;;;;;;;19.64;39.90;101584.78;4428115;32;20061;-69
2021/11/20 04:58:51;;;;;;;6.53;1.62;;;;;;;19.79;39.61;101584.91;4426241;32;20034;-69
2021/11/20 05:01:19;;;;;;;7.93;1.80;;;;;;;19.96;39.23;101588.97;4427618;32;20098;-69
2021/11/20 05:03:46;;;;;;;5.28;1.70;;;;;;;19.65;39.81;101571.31;4425000;32;20042;-69
2021/11/20 05:06:13;;;;;;;5.78;1.62;;;;;;;19.91;39.07;101572.47;4426077;32;20103;-69
2021/11/20 05:08:38;;;;;;;3.80;1.25;;;;;;;19.80;38.98;101572.22;4424300;32;20029;-69
2021/11/20 05:11:06;;;;;;;8.13;1.33;;;;;;;19.88;38.99;101567.72;4427257;32;20156;-69
2021/11/20 05:13:31;;;;;;;7.55;1.77;;;;;;;19.79;39.35;101556.34;4426407;32;20104;-69
2021/11/20 05:15:58;;;;;;;9.88;1.80;;;;;;;19.46;39.59;101562.00;4428886;32;20060;-69
2021/11/20 05:18:26;;;;;;;7.70;1.77;;;;;;;18.68;41.20;101563.22;4428092;32;20037;-69
2021/11/20 05:20:54;;;;;;;6.65;1.48;;;;;;;18.84;41.28;101557.19;4428905;32;20048;-69
2021/11/20 05:23:20;;;;;;;7.00;1.50;;;;;;;18.99;40.95;101552.44;4425404;32;20069;-69
2021/11/20 05:25:46;;;;;;;7.18;1.62;;;;;;;19.09;40.54;101551.13;4424931;32;20112;-69
2021/11/20 05:28:13;;;;;;;5.75;1.40;;;;;;;19.06;40.65;101567.16;4426070;32;20399;-69
2021/11/20 05:30:41;;;;;;;5.50;1.60;;;;;;;18.75;41.18;101557.19;4425907;32;20463;-69
2021/11/20 05:33:12;;;;;;;3.92;1.25;;;;;;;18.93;41.07;101560.03;4426774;32;20065;-69
2021/11/20 05:35:39;;;;;;;3.58;1.00;;;;;;;19.32;40.17;101559.03;4426440;32;20535;-69
2021/11/20 05:38:05;;;;;;;4.00;1.25;;;;;;;19.41;39.69;101553.31;4425914;32;20069;-69
2021/11/20 05:40:33;;;;;;;6.82;1.70;;;;;;;19.77;39.18;101561.75;4421722;32;20320;-69
2021/11/20 05:43:03;;;;;;;7.28;1.55;;;;;;;19.43;39.75;101556.47;4424040;32;20501;-69
2021/11/20 05:45:32;;;;;;;13.85;1.52;;;;;;;19.92;38.77;101548.34;4427057;32;20706;-69
2021/11/20 05:47:58;;;;;;;5.60;1.42;;;;;;;19.74;39.08;101551.28;4426005;32;20100;-69
2021/11/20 05:50:25;;;;;;;9.73;1.42;;;;;;;19.43;39.47;101539.34;4426778;32;20093;-69
2021/11/20 05:52:52;;;;;;;5.18;1.50;;;;;;;19.50;39.27;101541.84;4425236;32;20030;-69
2021/11/20 05:55:20;;;;;;;10.55;1.65;;;;;;;19.66;38.86;101550.84;4427032;32;20157;-69
2021/11/20 05:57:46;;;;;;;6.70;1.12;;;;;;;19.82;38.72;101540.31;4426734;32;20140;-69
2021/11/20 06:00:18;;;;;;;6.97;1.48;;;;;;;19.80;38.53;101557.94;4425452;32;20065;-69
2021/11/20 06:02:44;;;;;;;4.72;1.37;;;;;;;20.08;38.31;101553.66;4428668;32;20153;-69
2021/11/20 06:05:10;;;;;;;7.45;1.52;;;;;;;19.98;38.37;101552.13;4426075;32;20029;-69
2021/11/20 06:07:35;;;;;;;4.43;1.40;;;;;;;19.89;38.25;101546.47;4419328;32;20111;-69
2021/11/20 06:10:01;;;;;;;9.02;1.30;;;;;;;19.79;38.17;101542.06;4425380;32;20539;-69
2021/11/20 06:12:27;;;;;;;7.75;1.08;;;;;;;19.25;39.22;101545.06;4423668;32;20457;-69
2021/11/20 06:14:53;;;;;;;5.32;1.98;;;;;;;19.72;38.57;101548.13;4421222;32;20078;-69
2021/11/20 06:17:18;;;;;;;3.58;1.17;;;;;;;19.38;39.09;101546.50;4424948;32;20058;-69
2021/11/20 06:19:44;;;;;;;3.05;1.30;;;;;;;19.79;38.48;101540.00;4424713;32;20157;-69
2021/11/20 06:22:10;;;;;;;4.50;1.50;;;;;;;19.57;38.79;101541.50;4421454;32;20455;-69
2021/11/20 06:24:35;;;;;;;3.87;1.10;;;;;;;19.71;38.60;101530.22;4427796;32;20048;-69
2021/11/20 06:27:02;;;;;;;6.18;1.30;;;;;;;19.67;38.70;101531.66;4421843;32;20081;-69
2021/11/20 06:29:28;;;;;;;8.02;1.55;;;;;;;19.66;38.78;101535.75;4425976;32;20056;-69
2021/11/20 06:31:54;;;;;;;5.95;1.80;;;;;;;19.61;38.73;101530.72;4422819;32;20550;-69
2021/11/20 06:34:20;;;;;;;2.97;1.10;;;;;;;19.50;39.02;101524.72;4425120;32;20087;-69
2021/11/20 06:36:47;;;;;;;5.20;1.40;;;;;;;19.58;38.93;101526.75;4425560;32;20363;-69
2021/11/20 06:39:13;;;;;;;5.50;1.50;;;;;;;19.25;39.27;101525.91;4424717;32;20109;-69
2021/11/20 06:41:39;;;;;;;8.45;2.33;;;;;;;19.59;38.76;101522.63;4422367;32;20482;-69
2021/11/20 06:44:05;;;;;;;5.57;1.23;;;;;;;19.78;38.57;101512.72;4427815;32;20096;-69
2021/11/20 06:46:32;;;;;;;5.03;1.75;;;;;;;19.64;38.87;101512.63;4427727;32;20061;-69
2021/11/20 06:48:57;;;;;;;5.10;1.20;;;;;;;19.55;38.74;101512.66;4422474;32;20074;-69
2021/11/20 06:51:24;;;;;;;6.15;1.40;;;;;;;19.43;38.84;101510.81;4424517;32;20089;-69
2021/11/20 06:53:50;;;;;;;5.95;1.37;;;;;;;19.47;38.59;101508.56;4425124;32;20033;-69
2021/11/20 06:56:27;;;;;;;6.65;1.70;;;;;;;19.54;38.46;101522.47;4424195;32;20068;-69
2021/11/20 06:59:06;;;;;;;4.22;1.40;;;;;;;19.73;38.41;101513.34;4426329;32;20542;-69
2021/11/20 07:01:33;;;;;;;3.92;1.30;;;;;;;19.50;38.70;101519.03;4424801;32;20120;-69
2021/11/20 07:04:02;;;;;;;4.80;1.48;;;;;;;19.67;38.44;101520.22;4423646;32;20108;-69
2021/11/20 07:06:38;;;;;;;2.55;0.98;;;;;;;19.70;38.45;101513.56;4424751;32;20069;-69
2021/11/20 07:09:04;;;;;;;8.82;1.25;;;;;;;19.49;38.79;101518.22;4421003;32;20053;-69
2021/11/20 07:11:29;;;;;;;5.18;1.37;;;;;;;19.43;38.79;101514.44;4422437;32;20081;-69
2021/11/20 07:13:56;;;;;;;5.43;1.77;;;;;;;19.43;38.68;101513.66;4425760;32;20101;-69
2021/11/20 07:16:25;;;;;;;5.22;1.62;;;;;;;19.33;38.83;101503.56;4424906;32;20464;-69
2021/11/20 07:18:51;;;;;;;3.50;1.70;;;;;;;19.60;38.62;101500.56;4421124;32;20056;-69
2021/11/20 07:21:18;;;;;;;7.30;1.30;;;;;;;19.06;39.32;101495.84;4424013;32;20050;-69
2021/11/20 07:23:44;;;;;;;8.40;1.60;;;;;;;19.31;38.88;101492.62;4423267;32;20105;-69
2021/11/20 07:26:10;;;;;;;4.68;1.33;;;;;;;19.36;38.76;101494.03;4426867;32;20150;-69
2021/11/20 07:28:37;;;;;;;8.18;1.75;;;;;;;19.08;39.07;101492.47;4423219;32;20033;-69
2021/11/20 07:31:04;;;;;;;6.07;1.75;;;;;;;19.14;38.97;101488.50;4422539;32;20042;-69
2021/11/20 07:33:32;;;;;;;7.22;2.15;;;;;;;19.14;38.94;101507.69;4427302;32;20069;-69
2021/11/20 07:36:02;;;;;;;3.83;1.98;;;;;;;18.80;39.09;101502.34;4421152;32;20647;-69
2021/11/20 07:38:33;;;;;;;5.35;1.55;;;;;;;18.95;38.98;101491.88;4423767;32;20030;-69
2021/11/20 07:40:59;;;;;;;3.65;1.40;;;;;;;18.90;39.18;101495.38;4422651;32;20125;-69
2021/11/20 07:43:26;;;;;;;3.45;1.27;;;;;;;18.77;39.19;101489.84;4420953;32;20084;-69
2021/11/20 07:45:51;;;;;;;3.15;1.40;;;;;;;18.95;38.71;101489.03;4426909;32;20086;-69
2021/11/20 07:48:22;;;;;;;3.67;1.90;;;;;;;18.82;38.90;101485.56;4424601;32;20077;-69
2021/11/20 07:50:50;;;;;;;3.70;1.30;;;;;;;18.86;38.98;101486.19;4422254;32;20463;-69
2021/11/20 07:53:17;;;;;;;4.15;1.15;;;;;;;18.85;38.94;101476.84;4423806;32;20140;-69
2021/11/20 07:55:45;;;;;;;3.85;1.55;;;;;;;18.95;38.72;101475.56;4423993;32;20069;-69
2021/11/20 07:58:11;;;;;;;4.20;1.33;;;;;;;19.06;38.55;101467.31;4421975;32;20069;-69
2021/11/20 08:00:37;;;;;;;8.23;1.40;;;;;;;18.45;39.42;101470.56;4421381;32;20033;-69
2021/11/20 08:03:05;;;;;;;6.60;1.20;;;;;;;18.88;38.99;101478.75;4422113;32;20115;-69
2021/11/20 08:05:31;;;;;;;4.22;1.25;;;;;;;18.99;38.84;101483.97;4422658;32;20042;-69
2021/11/20 08:07:57;;;;;;;3.15;1.67;;;;;;;18.93;38.72;101480.16;4423676;32;20351;-69
2021/11/20 08:10:26;;;;;;;4.07;1.80;;;;;;;18.78;38.83;101482.88;4419572;32;20097;-69
2021/11/20 08:12:51;;;;;;;5.85;1.60;;;;;;;18.72;39.02;101481.16;4422139;32;20045;-69
2021/11/20 08:15:18;;;;;;;3.20;1.52;;;;;;;18.23;39.84;101477.63;4426820;32;20061;-69
2021/11/20 08:17:44;;;;;;;2.87;1.20;;;;;;;18.41;39.59;101469.12;4427534;32;20089;-69
2021/11/20 08:20:14;;;;;;;4.65;1.08;;;;;;;17.88;40.28;101423.81;4428531;32;20073;-69
2021/11/20 08:22:40;;;;;;;2.58;0.93;;;;;;;18.51;39.44;101467.84;4426572;32;20067;-70
2021/11/20 08:25:09;;;;;;;5.57;0.90;;;;;;;18.21;39.87;101463.87;4426959;32;20085;-69
2021/11/20 08:27:34;;;;;;;3.87;0.90;;;;;;;18.01;40.34;101451.34;4423805;32;20082;-69
2021/11/20 08:30:01;;;;;;;4.72;1.70;;;;;;;18.24;39.86;101465.75;4426477;32;20042;-69
2021/11/20 08:32:27;;;;;;;2.17;0.95;;;;;;;18.05;40.26;101444.22;4429151;32;20038;-69
2021/11/20 08:34:55;;;;;;;2.08;0.88;;;;;;;18.33;39.58;101445.03;4429502;32;20104;-70
2021/11/20 08:37:21;;;;;;;2.95;1.20;;;;;;;18.39;39.66;101448.84;4428833;32;20026;-69
2021/11/20 08:39:47;;;;;;;2.50;0.90;;;;;;;18.24;39.90;101450.72;4424148;32;20033;-69
2021/11/20 08:42:15;;;;;;;5.15;1.20;;;;;;;18.60;39.22;101445.84;4423311;32;20132;-69
2021/11/20 08:44:42;;;;;;;3.03;1.20;;;;;;;18.51;39.50;101443.00;4426802;32;20504;-69
2021/11/20 08:47:08;;;;;;;5.00;1.17;;;;;;;18.19;40.18;101442.81;4427271;32;20401;-69
2021/11/20 08:49:34;;;;;;;6.50;1.20;;;;;;;18.29;39.98;101435.84;4422662;32;20538;-69
2021/11/20 08:52:00;;;;;;;6.32;1.48;;;;;;;18.30;40.01;101438.22;4429524;32;20060;-69
2021/11/20 08:54:27;;;;;;;3.75;1.42;;;;;;;18.41;39.83;101434.94;4423431;32;20088;-69
2021/11/20 08:56:55;;;;;;;4.47;1.40;;;;;;;18.36;39.85;101418.44;4425611;32;20069;-69
2021/11/20 08:59:23;;;;;;;2.87;1.00;;;;;;;18.64;39.61;101422.84;4421831;32;20069;-69
2021/11/20 09:01:55;;;;;;;5.78;1.17;;;;;;;18.18;40.15;101424.13;4417798;32;20041;-69
2021/11/20 09:07:06;;;;;;;3.87;1.33;;;;;;;18.17;40.14;101423.34;3984773;32;15021098;-69
2021/11/20 09:09:41;;;;;;;6.32;1.65;;;;;;;18.54;39.79;101430.66;4438601;32;20415;-70
2021/11/20 09:12:31;;;;;;;4.53;1.05;;;;;;;18.78;39.22;101436.47;4438903;32;20093;-69
2021/11/20 09:15:04;;;;;;;3.45;0.90;;;;;;;18.47;39.65;101450.91;4439681;32;20063;-69
2021/11/20 09:17:29;;;;;;;6.50;1.00;;;;;;;18.54;39.55;101444.09;4441469;32;20500;-69
2021/11/20 09:19:55;;;;;;;2.78;0.90;;;;;;;18.37;39.56;101439.97;4439633;32;20053;-69
2021/11/20 09:22:22;;;;;;;3.75;0.93;;;;;;;18.52;39.34;101449.47;4441990;32;20063;-69
2021/11/20 09:24:49;;;;;;;3.97;0.90;;;;;;;18.51;39.09;101436.50;4439322;32;20149;-68
2021/11/20 09:27:17;;;;;;;4.78;0.88;;;;;;;18.87;38.35;101434.38;4439787;32;20069;-69
2021/11/20 09:29:43;;;;;;;5.15;0.93;;;;;;;18.83;38.32;101435.81;4438663;32;20053;-69
2021/11/20 09:32:10;;;;;;;4.00;1.02;;;;;;;19.14;37.66;101430.63;4442071;32;20098;-69
2021/11/20 09:34:36;;;;;;;1.00;0.70;;;;;;;19.08;37.60;101427.66;4438847;32;20129;-69
2021/11/20 09:37:02;;;;;;;3.90;2.20;;;;;;;19.08;37.38;101436.22;4440037;32;20651;-69
2021/11/20 09:39:34;;;;;;;4.35;0.90;;;;;;;19.54;36.94;101439.69;4436787;32;20045;-69
2021/11/20 09:44:40;;;;;;;1.95;1.00;;;;;;;20.70;35.30;101445.03;3978217;31;15709345;-70
2021/11/20 09:47:22;;;;;;;5.35;1.20;;;;;;;20.70;35.30;101445.03;4456026;32;20085;-70
2021/11/20 09:49:52;;;;;;;2.40;0.75;;;;;;;20.30;35.49;101439.03;4456007;32;20488;-70
2021/11/20 09:52:18;;;;;;;3.72;0.80;;;;;;;20.77;35.04;101422.53;4455729;32;20100;-70
2021/11/20 09:54:46;;;;;;;2.22;0.75;;;;;;;20.49;35.36;101434.75;4456424;32;20414;-70
2021/11/20 10:02:45;;;;;;;3.70;0.93;;;;;;;20.59;35.19;101422.72;3977950;32;15022427;-69
2021/11/20 10:07:50;;;;;;;1.48;0.50;;;;;;;21.31;34.69;101410.50;3979718;32;15042825;-70
2021/11/20 10:15:34;;;;;;;1.10;0.52;;;;;;;21.18;34.31;101410.03;3984169;32;15021734;-69
2021/11/20 10:26:13;;;;;;;1.45;0.60;;;;;;;22.31;32.62;101388.94;3982870;32;15031130;-70
2021/11/20 10:34:26;;;;;;;2.62;0.70;;;;;;;22.33;32.87;101388.75;3940114;32;15084213;-70
2021/11/20 10:36:59;;;;;;;2.05;0.85;;;;;;;22.34;32.87;101391.59;4387338;32;20123;-72
2021/11/20 10:42:23;;;;;;;3.50;0.93;;;;;;;21.92;33.15;101370.47;3984424;32;15025052;-71
2021/11/20 10:47:55;;;;;;;1.48;0.60;;;;;;;21.70;33.42;101368.09;3987055;32;15023274;-71
2021/11/20 10:50:43;;;;;;;2.58;0.70;;;;;;;21.70;33.42;101368.09;4438683;32;20052;-71
2021/11/20 11:09:51;;;;;;;1.27;0.50;;;;;;;20.88;34.09;101359.81;3980463;32;15026320;-72
2021/11/20 11:18:19;;;;;;;7.03;2.03;;;;;;;20.82;34.49;101324.59;3956427;32;15723619;-71
2021/11/20 11:26:08;;;;;;;3.95;1.60;;;;;;;23.22;30.64;101314.09;3981799;32;15023120;-71
2021/11/20 11:31:33;;;;;;;3.08;1.70;;;;;;;24.96;28.22;101307.84;3984725;32;15022438;-71
2021/11/20 11:39:51;;;;;;;2.97;0.50;;;;;;;25.15;27.53;101303.12;3997067;31;15015901;-71
2021/11/20 11:53:22;;;;;;;7.22;0.60;;;;;;;25.12;27.38;101273.28;3970497;32;15021805;-72
2021/11/20 11:55:51;;;;;;;3.40;1.35;;;;;;;25.12;27.38;101273.28;4421941;32;20133;-72
2021/11/20 12:03:35;;;;;;;3.97;0.82;;;;;;;25.33;27.19;101250.72;3982909;32;15022273;-72
2021/11/20 12:14:34;;;;;;;3.05;1.50;;;;;;;25.90;26.35;101250.37;3980292;32;15026002;-72
2021/11/20 12:17:25;;;;;;;1.83;1.05;;;;;;;25.92;26.35;101258.84;4432160;32;20048;-72
2021/11/20 12:20:13;;;;;;;5.40;1.25;;;;;;;24.59;27.76;101235.38;4437293;32;20041;-72
2021/11/20 12:22:55;;;;;;;4.60;1.00;;;;;;;24.96;27.54;101230.91;4439521;32;20033;-72
2021/11/20 12:28:03;;;;;;;2.85;1.40;;;;;;;26.28;25.74;101232.38;3954814;32;15724556;-72
2021/11/20 12:30:56;;;;;;;4.55;2.00;;;;;;;26.28;25.74;101232.38;4436575;32;20693;-72
2021/11/20 12:36:45;;;;;;;3.72;1.67;;;;;;;25.59;27.01;101212.87;3982598;32;15024098;-72
2021/11/20 12:45:06;;;;;;;1.98;1.62;;;;;;;24.48;28.14;101201.62;3984482;32;15028650;-71
2021/11/20 12:50:52;;;;;;;2.58;1.45;;;;;;;24.17;28.79;101193.25;3981211;32;15054633;-71
2021/11/20 12:53:25;;;;;;;3.40;1.98;;;;;;;24.17;28.79;101193.25;4436749;32;20132;-72
2021/11/20 12:58:48;;;;;;;5.30;1.85;;;;;;;23.94;29.17;101185.91;3982601;32;15027394;-71
2021/11/20 13:01:18;;;;;;;4.25;2.00;;;;;;;23.94;29.17;101185.91;4430923;32;20414;-75
2021/11/20 13:06:30;;;;;;;2.85;1.42;;;;;;;23.79;29.38;101170.19;3954526;32;15725623;-72
2021/11/20 13:09:07;;;;;;;3.35;1.70;;;;;;;23.79;29.38;101170.19;4432308;32;20045;-72
2021/11/20 13:11:38;;;;;;;4.18;1.55;;;;;;;23.65;29.55;101169.13;4430214;32;20056;-72
2021/11/20 13:19:33;;;;;;;3.92;1.60;;;;;;;23.18;30.71;101159.28;3984624;32;15024978;-72
2021/11/20 13:22:13;;;;;;;7.25;2.30;;;;;;;23.18;30.71;101159.28;4436154;32;20037;-71
2021/11/20 13:30:17;;;;;;;7.10;2.50;;;;;;;22.96;30.80;101139.09;3985342;32;15023794;-72
2021/11/20 13:32:47;;;;;;;7.62;2.83;;;;;;;22.92;31.22;101134.91;4431195;32;20077;-72
2021/11/20 13:35:13;;;;;;;4.78;1.75;;;;;;;23.17;30.73;101114.63;4435122;32;20123;-72
2021/11/20 13:37:39;;;;;;;4.28;2.03;;;;;;;22.68;31.41;101123.84;4431340;32;20140;-72
2021/11/20 13:40:08;;;;;;;5.57;2.10;;;;;;;22.91;31.00;101130.44;4434862;32;20122;-72
2021/11/20 13:42:36;;;;;;;4.85;1.73;;;;;;;24.08;29.55;101130.25;4434187;32;20034;-72
2021/11/20 13:45:04;;;;;;;4.05;1.83;;;;;;;24.92;28.16;101123.84;4433373;32;20095;-72
2021/11/20 13:47:31;;;;;;;3.28;1.50;;;;;;;25.89;26.83;101125.13;4432654;32;20058;-72
2021/11/20 13:49:58;;;;;;;7.32;2.00;;;;;;;26.20;26.16;101126.75;4432978;32;20073;-72
2021/11/20 13:52:27;;;;;;;4.55;1.50;;;;;;;26.89;25.57;101127.88;4430660;32;20029;-72
2021/11/20 13:55:04;;;;;;;3.08;1.20;;;;;;;27.04;25.26;101123.25;4432318;32;20084;-72