Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:58;;;;;;;16.77;10.13;;;0.80;99.90;;;;;;5026117;28;20478;-78
2022/03/05 00:04:23;;;;;;;15.80;10.93;;;0.90;99.90;;;;;;5041786;28;20414;-80
2022/03/05 00:06:49;;;;;;;15.38;10.20;;;0.90;99.90;;;;;;5048087;28;20021;-77
2022/03/05 00:09:17;;;;;;;15.88;10.98;;;0.80;99.90;;;;;;5032558;28;20028;-78
2022/03/05 00:11:43;;;;;;;16.42;10.85;;;0.80;99.90;;;;;;5041759;28;20447;-78
2022/03/05 00:14:09;;;;;;;14.68;10.00;;;0.70;99.90;;;;;;5031135;28;20100;-79
2022/03/05 00:16:34;;;;;;;16.58;10.63;;;0.70;99.90;;;;;;5039182;28;20022;-78
2022/03/05 00:19:00;;;;;;;16.95;11.02;;;0.80;99.90;;;;;;5032501;28;20452;-79
2022/03/05 00:21:25;;;;;;;16.73;11.77;;;0.80;99.90;;;;;;5032390;28;20029;-78
2022/03/05 00:23:51;;;;;;;17.48;11.27;;;0.70;99.90;;;;;;5026546;28;20370;-78
2022/03/05 00:26:17;;;;;;;14.43;10.02;;;0.70;99.90;;;;;;5032503;28;20063;-78
2022/03/05 00:28:43;;;;;;;20.33;11.13;;;0.70;99.90;;;;;;5044040;28;20022;-79
2022/03/05 00:31:08;;;;;;;14.40;10.05;;;0.60;99.90;;;;;;5050627;28;20040;-78
2022/03/05 00:33:34;;;;;;;14.93;10.48;;;0.60;99.90;;;;;;5052868;28;20089;-77
2022/03/05 00:36:00;;;;;;;18.48;10.52;;;0.60;99.90;;;;;;5069117;28;20045;-78
2022/03/05 00:38:25;;;;;;;17.17;10.38;;;0.50;99.90;;;;;;5050738;28;20049;-78
2022/03/05 00:40:51;;;;;;;21.27;11.63;;;0.50;99.90;;;;;;5047933;28;20048;-78
2022/03/05 00:43:17;;;;;;;15.48;11.05;;;0.40;99.90;;;;;;5051058;28;20018;-77
2022/03/05 00:45:43;;;;;;;15.95;10.32;;;0.40;99.90;;;;;;5050996;28;20018;-78
2022/03/05 00:48:08;;;;;;;16.85;10.57;;;0.30;99.90;;;;;;5069559;28;20028;-78
2022/03/05 00:50:34;;;;;;;15.98;10.75;;;0.40;99.90;;;;;;5051530;28;20034;-78
2022/03/05 00:53:00;;;;;;;16.05;10.13;;;0.30;99.90;;;;;;5056407;28;20032;-78
2022/03/05 00:55:25;;;;;;;15.13;9.48;;;0.40;99.90;;;;;;5038854;28;20041;-78
2022/03/05 00:57:51;;;;;;;17.52;10.25;;;0.40;99.90;;;;;;5033072;28;20039;-78
2022/03/05 01:00:17;;;;;;;17.85;10.23;;;0.30;99.90;;;;;;5029882;28;20029;-79
2022/03/05 01:02:42;;;;;;;17.58;11.32;;;0.30;99.90;;;;;;5042061;28;20092;-78
2022/03/05 01:05:08;;;;;;;18.38;10.32;;;0.40;99.90;;;;;;5037362;28;20037;-78
2022/03/05 01:07:34;;;;;;;15.95;10.85;;;0.30;99.90;;;;;;5053291;28;20081;-78
2022/03/05 01:10:00;;;;;;;16.33;10.32;;;0.30;99.90;;;;;;5051267;28;20026;-77
2022/03/05 01:12:25;;;;;;;16.73;11.85;;;0.30;99.90;;;;;;5044668;28;20192;-78
2022/03/05 01:14:51;;;;;;;20.33;10.40;;;0.40;99.90;;;;;;5074502;28;20052;-78
2022/03/05 01:17:18;;;;;;;14.43;9.95;;;0.30;99.90;;;;;;5059253;28;20028;-78
2022/03/05 01:19:44;;;;;;;14.25;10.07;;;0.30;99.90;;;;;;5071467;28;20041;-78
2022/03/05 01:22:10;;;;;;;18.08;10.95;;;0.30;99.90;;;;;;5052759;28;20021;-79
2022/03/05 01:24:35;;;;;;;14.70;11.20;;;0.20;99.90;;;;;;5048340;28;20026;-79
2022/03/05 01:27:01;;;;;;;14.40;10.43;;;0.20;99.90;;;;;;5030865;28;20032;-78
2022/03/05 01:29:27;;;;;;;15.05;11.10;;;0.10;99.90;;;;;;5026975;28;20035;-79
2022/03/05 01:31:52;;;;;;;13.00;10.10;;;0.20;99.90;;;;;;5041561;28;20039;-78
2022/03/05 01:34:18;;;;;;;16.80;10.85;;;0.00;99.90;;;;;;5033957;28;20021;-78
2022/03/05 01:36:43;;;;;;;14.48;10.25;;;0.10;99.90;;;;;;5034689;28;20033;-79
2022/03/05 01:39:09;;;;;;;14.00;10.18;;;0.10;99.90;;;;;;5043045;28;20025;-79
2022/03/05 01:41:37;;;;;;;13.18;9.40;;;0.00;99.90;;;;;;5030322;28;20057;-79
2022/03/05 01:44:04;;;;;;;15.15;9.57;;;0.00;99.90;;;;;;5034375;28;20034;-79
2022/03/05 01:46:39;;;;;;;15.05;9.65;;;0.10;99.90;;;;;;5028589;28;20031;-78
2022/03/05 01:49:08;;;;;;;15.40;9.10;;;0.10;99.90;;;;;;5034188;28;20361;-79
2022/03/05 01:51:34;;;;;;;12.73;9.48;;;0.00;99.90;;;;;;5031779;28;20029;-78
2022/03/05 01:53:59;;;;;;;16.15;10.23;;;0.00;99.90;;;;;;5050251;28;20026;-79
2022/03/05 01:56:27;;;;;;;14.77;9.93;;;-0.10;99.90;;;;;;5039323;28;20082;-79
2022/03/05 01:58:52;;;;;;;25.23;10.23;;;-0.10;99.90;;;;;;5040313;28;20033;-79
2022/03/05 02:01:23;;;;;;;16.98;9.38;;;-0.10;99.90;;;;;;5047953;28;20030;-78
2022/03/05 02:03:49;;;;;;;;;;;-0.10;99.90;;;;;;5034568;28;20029;-78
2022/03/05 02:06:15;;;;;;;19.42;11.48;;;-0.10;99.90;;;;;;5033776;28;19905;-78
2022/03/05 02:08:41;;;;;;;14.85;9.73;;;-0.10;99.90;;;;;;5035311;28;20029;-80
2022/03/05 02:11:06;;;;;;;18.35;10.75;;;-0.10;99.90;;;;;;5030057;28;20035;-78
2022/03/05 02:13:32;;;;;;;19.58;10.82;;;-0.20;99.90;;;;;;5048029;28;20087;-79
2022/03/05 02:15:58;;;;;;;13.25;9.63;;;-0.10;99.90;;;;;;5026094;28;20022;-79
2022/03/05 02:18:24;;;;;;;18.00;10.93;;;-0.10;99.90;;;;;;5032582;28;20584;-78
2022/03/05 02:20:51;;;;;;;16.55;11.15;;;-0.20;99.90;;;;;;5024286;28;20061;-79
2022/03/05 02:23:17;;;;;;;16.30;10.38;;;-0.30;99.90;;;;;;5027903;28;20444;-78
2022/03/05 02:25:53;;;;;;;13.65;9.38;;;-0.20;99.90;;;;;;5033570;28;20020;-79
2022/03/05 02:28:26;;;;;;;15.30;9.88;;;-0.30;99.90;;;;;;5022446;28;20033;-78
2022/03/05 02:30:52;;;;;;;15.45;10.80;;;-0.30;99.90;;;;;;5033016;28;20045;-79
2022/03/05 02:33:19;;;;;;;14.10;9.93;;;-0.40;99.90;;;;;;5032443;28;20021;-79
2022/03/05 02:35:45;;;;;;;15.57;9.88;;;-0.40;99.90;;;;;;5029457;28;20129;-78
2022/03/05 02:38:12;;;;;;;16.25;10.75;;;-0.40;99.90;;;;;;5030008;28;20037;-77
2022/03/05 02:40:39;;;;;;;12.50;8.82;;;-0.40;99.90;;;;;;5032180;28;20022;-77
2022/03/05 02:43:06;;;;;;;15.40;10.85;;;-0.40;99.90;;;;;;5034116;28;20046;-80
2022/03/05 02:45:32;;;;;;;13.45;9.80;;;-0.40;99.90;;;;;;5045908;28;20025;-78
2022/03/05 02:47:57;;;;;;;17.58;9.98;;;-0.40;99.90;;;;;;5034305;28;20170;-78
2022/03/05 02:50:23;;;;;;;15.50;10.48;;;-0.50;99.90;;;;;;5031786;28;20051;-78
2022/03/05 02:52:49;;;;;;;15.45;10.25;;;-0.40;99.90;;;;;;5025222;28;20040;-79
2022/03/05 02:55:15;;;;;;;16.02;9.63;;;-0.50;99.90;;;;;;5032229;28;20506;-80
2022/03/05 02:57:40;;;;;;;13.90;10.45;;;-0.40;99.90;;;;;;5048262;28;20544;-78
2022/03/05 03:00:06;;;;;;;15.07;9.40;;;-0.40;99.90;;;;;;5046569;28;20036;-78
2022/03/05 03:02:32;;;;;;;15.40;9.95;;;-0.50;99.90;;;;;;5031972;28;20071;-80
2022/03/05 03:04:57;;;;;;;17.80;10.82;;;-0.50;99.90;;;;;;5032820;28;20052;-79
2022/03/05 03:07:23;;;;;;;14.05;9.82;;;-0.50;99.90;;;;;;5033411;28;20436;-78
2022/03/05 03:09:48;;;;;;;14.15;10.30;;;-0.50;99.90;;;;;;5047349;28;20104;-79
2022/03/05 03:12:14;;;;;;;16.92;9.70;;;-0.60;99.90;;;;;;5033395;28;20040;-79
2022/03/05 03:14:39;;;;;;;13.07;9.50;;;-0.60;99.90;;;;;;5033995;28;20530;-79
2022/03/05 03:17:05;;;;;;;14.10;9.65;;;-0.70;99.90;;;;;;5026108;28;20021;-79
2022/03/05 03:19:31;;;;;;;14.65;9.88;;;-0.70;99.90;;;;;;5036991;28;20034;-78
2022/03/05 03:21:56;;;;;;;13.90;10.00;;;-0.70;99.90;;;;;;5029817;28;20095;-78
2022/03/05 03:24:22;;;;;;;11.38;8.63;;;-0.70;99.90;;;;;;5031748;28;20539;-79
2022/03/05 03:26:47;;;;;;;14.70;9.10;;;-0.70;99.90;;;;;;5032255;28;20026;-79
2022/03/05 03:29:13;;;;;;;18.27;10.32;;;-0.70;99.90;;;;;;5047619;28;20033;-78
2022/03/05 03:31:38;;;;;;;16.20;10.55;;;-0.70;99.90;;;;;;5032895;28;20053;-78
2022/03/05 03:34:04;;;;;;;13.63;9.93;;;-0.70;99.90;;;;;;5032474;28;20040;-78
2022/03/05 03:36:30;;;;;;;14.57;9.50;;;-0.70;99.90;;;;;;5033161;28;20017;-79
2022/03/05 03:38:56;;;;;;;13.63;9.65;;;-0.70;99.90;;;;;;5048217;28;20041;-79
2022/03/05 03:41:21;;;;;;;15.10;9.57;;;-0.80;99.90;;;;;;5029847;28;20128;-78
2022/03/05 03:43:47;;;;;;;14.18;10.07;;;-0.70;99.90;;;;;;5032860;28;20036;-79
2022/03/05 03:46:13;;;;;;;16.13;8.55;;;-0.70;99.90;;;;;;5032161;28;20712;-79
2022/03/05 03:48:38;;;;;;;11.48;8.88;;;-0.70;99.90;;;;;;5033481;28;20021;-79
2022/03/05 03:51:04;;;;;;;15.50;10.45;;;-0.70;99.90;;;;;;5034111;28;20030;-78
2022/03/05 03:53:30;;;;;;;15.43;9.50;;;-0.70;99.90;;;;;;5030301;28;20017;-79
2022/03/05 03:55:56;;;;;;;13.13;10.23;;;-0.80;99.90;;;;;;5031411;28;20159;-79
2022/03/05 03:58:22;;;;;;;15.65;9.63;;;-0.80;99.90;;;;;;5029779;28;20029;-79
2022/03/05 04:00:47;;;;;;;14.75;10.13;;;-0.90;99.90;;;;;;5045586;28;20017;-78
2022/03/05 04:03:13;;;;;;;15.27;9.80;;;-1.00;99.90;;;;;;5031118;28;20021;-79
2022/03/05 04:05:38;;;;;;;16.90;8.98;;;-1.00;99.90;;;;;;5033334;28;20369;-79
2022/03/05 04:10:49;;;;;;;14.50;10.75;;;-1.00;99.90;;;;;;5029196;28;20035;-79
2022/03/05 04:13:14;;;;;;;14.18;9.52;;;-1.10;99.90;;;;;;5026023;28;20108;-79
2022/03/05 04:15:40;;;;;;;14.15;9.38;;;-1.10;99.90;;;;;;5026555;28;20030;-78
2022/03/05 04:18:06;;;;;;;14.10;9.15;;;-1.00;99.90;;;;;;5031362;28;20025;-78
2022/03/05 04:20:32;;;;;;;14.93;8.82;;;-1.00;99.90;;;;;;5035801;28;20029;-78
2022/03/05 04:22:58;;;;;;;18.77;9.70;;;-1.00;99.90;;;;;;5032608;28;20474;-79
2022/03/05 04:25:25;;;;;;;14.38;9.90;;;-1.00;99.90;;;;;;5025883;28;20592;-78
2022/03/05 04:27:50;;;;;;;13.82;9.05;;;-0.90;99.90;;;;;;5027473;28;20046;-79
2022/03/05 04:30:18;;;;;;;14.98;9.50;;;-1.00;99.90;;;;;;5032746;28;20132;-78
2022/03/05 04:32:43;;;;;;;13.93;10.13;;;-0.90;99.90;;;;;;5032788;28;20037;-78
2022/03/05 04:35:09;;;;;;;12.40;9.02;;;-0.90;99.90;;;;;;5027441;28;20065;-78
2022/03/05 04:37:37;;;;;;;14.60;9.63;;;-1.00;99.90;;;;;;5044268;28;20022;-78
2022/03/05 04:40:03;;;;;;;19.08;11.07;;;-1.00;99.90;;;;;;5030340;28;20028;-78
2022/03/05 04:42:29;;;;;;;15.57;9.88;;;-1.00;99.90;;;;;;5028519;28;20446;-79
2022/03/05 04:44:55;;;;;;;16.85;9.88;;;-1.00;99.90;;;;;;5038776;28;20064;-79
2022/03/05 04:47:20;;;;;;;13.52;8.95;;;-1.10;99.90;;;;;;5037113;28;20021;-79
2022/03/05 04:49:46;;;;;;;19.27;9.38;;;-1.10;99.90;;;;;;5052850;28;20045;-79
2022/03/05 04:52:11;;;;;;;14.52;9.20;;;-1.10;99.90;;;;;;5038082;28;20026;-79
2022/03/05 04:54:37;;;;;;;15.73;10.13;;;-1.10;99.90;;;;;;5031383;28;20045;-79
2022/03/05 04:57:03;;;;;;;15.13;9.27;;;-1.20;99.90;;;;;;5030989;28;20516;-79
2022/03/05 04:59:29;;;;;;;16.42;9.93;;;-1.20;99.90;;;;;;5027990;28;20121;-78
2022/03/05 05:01:56;;;;;;;13.18;9.27;;;-1.20;99.90;;;;;;5028943;28;20396;-77
2022/03/05 05:04:22;;;;;;;15.70;10.77;;;-1.20;1.00;;;;;;5037858;28;20056;-79
2022/03/05 05:06:48;;;;;;;14.18;9.27;;;-1.20;1.00;;;;;;5038977;28;20049;-79
2022/03/05 05:09:14;;;;;;;22.55;9.85;;;-1.10;99.90;;;;;;5038973;28;20039;-79
2022/03/05 05:11:39;;;;;;;14.98;9.82;;;-1.20;1.00;;;;;;5039907;28;20022;-78
2022/03/05 05:14:06;;;;;;;25.88;10.05;;;-1.30;1.00;;;;;;5036621;28;20021;-79
2022/03/05 05:16:31;;;;;;;14.50;9.52;;;-1.20;1.00;;;;;;5034149;28;20670;-78
2022/03/05 05:21:41;;;;;;;13.80;9.35;;;-1.20;1.00;;;;;;5038694;28;20107;-77
2022/03/05 05:24:07;;;;;;;14.48;9.15;;;-1.20;1.00;;;;;;5037819;28;20490;-79
2022/03/05 05:26:32;;;;;;;16.60;10.50;;;-1.30;1.00;;;;;;5051858;28;20416;-79
2022/03/05 05:28:58;;;;;;;14.25;9.60;;;-1.30;1.00;;;;;;5037984;28;20025;-78
2022/03/05 05:31:24;;;;;;;16.48;10.13;;;-1.30;1.00;;;;;;5051335;28;20079;-78
2022/03/05 05:33:50;;;;;;;14.55;9.32;;;-1.20;1.00;;;;;;5037953;28;20108;-78
2022/03/05 05:36:16;;;;;;;12.05;9.48;;;-1.30;99.90;;;;;;5051209;28;20036;-78
2022/03/05 05:38:41;;;;;;;17.13;10.63;;;-1.30;1.00;;;;;;5038958;28;20026;-79
2022/03/05 05:41:07;;;;;;;16.25;11.52;;;-1.20;1.00;;;;;;5037289;28;20491;-80
2022/03/05 05:43:33;;;;;;;18.92;11.27;;;-1.20;1.00;;;;;;5031682;28;20508;-77
2022/03/05 05:45:58;;;;;;;18.35;11.23;;;-1.20;1.00;;;;;;5053663;28;20033;-79
2022/03/05 05:48:24;;;;;;;34.65;18.95;;;-1.30;99.90;;;;;;5038825;28;20082;-79
2022/03/05 05:50:49;;;;;;;28.08;18.02;;;-1.40;1.00;;;;;;5039044;28;20022;-80
2022/03/05 05:53:15;;;;;;;16.38;11.90;;;-1.40;1.00;;;;;;5035292;28;20022;-79
2022/03/05 05:55:40;;;;;;;26.80;14.95;;;-1.30;1.00;;;;;;5035565;28;20389;-79
2022/03/05 05:58:06;;;;;;;24.20;12.60;;;-1.30;1.00;;;;;;5030901;28;20534;-78
2022/03/05 06:00:32;;;;;;;21.23;11.80;;;-1.30;1.00;;;;;;5030607;28;20045;-77
2022/03/05 06:02:57;;;;;;;17.23;10.55;;;-1.30;1.00;;;;;;5059957;28;20025;-77
2022/03/05 06:05:23;;;;;;;18.65;11.10;;;-1.30;1.00;;;;;;5063951;28;20029;-77
2022/03/05 06:07:48;;;;;;;20.98;12.18;;;-1.30;1.00;;;;;;5039658;28;20042;-77
2022/03/05 06:10:14;;;;;;;19.27;11.57;;;-1.20;1.00;;;;;;5043466;28;20083;-78
2022/03/05 06:12:40;;;;;;;23.35;13.00;;;-1.20;1.00;;;;;;5049110;28;20022;-79
2022/03/05 06:15:08;;;;;;;19.30;10.70;;;-1.20;1.00;;;;;;5033209;28;20030;-78
2022/03/05 06:17:34;;;;;;;20.20;10.57;;;-1.10;1.00;;;;;;5033936;28;20032;-78
2022/03/05 06:19:59;;;;;;;19.25;10.82;;;-1.10;1.00;;;;;;5034487;28;20030;-78
2022/03/05 06:22:25;;;;;;;20.13;10.20;;;-1.10;1.00;;;;;;5034810;28;20030;-78
2022/03/05 06:24:51;;;;;;;20.25;11.27;;;-1.10;99.90;;;;;;5035099;28;20535;-79
2022/03/05 06:27:16;;;;;;;20.65;10.80;;;-1.10;99.90;;;;;;5030254;28;20422;-79
2022/03/05 06:29:42;;;;;;;19.25;12.75;;;-1.00;99.90;;;;;;5035112;28;20029;-79
2022/03/05 06:32:08;;;;;;;21.83;10.93;;;-1.10;99.90;;;;;;5047894;28;20120;-79
2022/03/05 06:34:33;;;;;;;24.35;12.02;;;-1.00;99.90;;;;;;5034312;28;20171;-78
2022/03/05 06:37:00;;;;;;;16.52;10.52;;;-0.80;99.90;;;;;;5046591;28;20025;-78
2022/03/05 06:39:26;;;;;;;17.52;11.10;;;-0.80;99.90;;;;;;5049106;28;20029;-79
2022/03/05 06:41:52;;;;;;;16.48;10.30;;;-0.80;99.90;;;;;;5046567;28;20500;-79
2022/03/05 06:44:17;;;;;;;15.48;10.70;;;-0.60;96.90;;;;;;5033281;28;20030;-79
2022/03/05 06:46:43;;;;;;;15.60;11.18;;;-0.50;99.90;;;;;;5028965;28;20109;-79
2022/03/05 06:49:09;;;;;;;19.85;10.95;;;-0.30;99.90;;;;;;5033947;28;20060;-79
2022/03/05 06:51:34;;;;;;;14.45;9.50;;;-0.30;99.90;;;;;;5033554;28;20516;-79
2022/03/05 06:54:00;;;;;;;19.23;11.70;;;-0.20;99.90;;;;;;5034076;28;20045;-79
2022/03/05 06:56:26;;;;;;;16.83;11.55;;;-0.30;99.90;;;;;;5033536;28;20033;-78
2022/03/05 06:58:51;;;;;;;15.48;11.45;;;-0.20;99.90;;;;;;5033455;28;20028;-78
2022/03/05 07:01:17;;;;;;;15.80;11.23;;;-0.10;99.90;;;;;;5046357;28;20029;-79
2022/03/05 07:03:42;;;;;;;17.50;10.23;;;0.00;99.90;;;;;;5033598;28;20024;-79
2022/03/05 07:06:08;;;;;;;16.17;9.88;;;0.10;99.90;;;;;;5043165;28;20059;-78
2022/03/05 07:08:35;;;;;;;18.33;11.98;;;0.20;99.90;;;;;;5034577;28;20021;-78
2022/03/05 07:11:01;;;;;;;14.15;10.60;;;0.40;99.90;;;;;;5028126;28;20025;-79
2022/03/05 07:13:26;;;;;;;17.38;11.45;;;0.50;99.90;;;;;;5030620;28;20025;-79
2022/03/05 07:15:52;;;;;;;16.75;10.73;;;0.70;99.90;;;;;;5048775;28;20022;-79
2022/03/05 07:18:17;;;;;;;17.75;11.75;;;0.70;99.90;;;;;;5048017;28;20021;-79
2022/03/05 07:20:43;;;;;;;15.90;11.15;;;0.70;99.90;;;;;;5034863;28;20041;-79
2022/03/05 07:23:08;;;;;;;19.48;13.18;;;0.80;99.90;;;;;;5034609;28;20086;-80
2022/03/05 07:25:39;;;;;;;17.85;12.30;;;0.90;99.90;;;;;;5034798;28;20477;-79
2022/03/05 07:28:09;;;;;;;16.27;11.15;;;0.90;99.90;;;;;;5022525;28;20427;-78
2022/03/05 07:30:35;;;;;;;18.02;11.27;;;1.10;99.90;;;;;;5047002;28;20405;-81
2022/03/05 07:33:01;;;;;;;19.60;11.77;;;1.20;99.90;;;;;;5049488;28;20021;-78
2022/03/05 07:35:27;;;;;;;22.90;11.85;;;1.30;99.90;;;;;;5048738;28;20025;-79
2022/03/05 07:37:53;;;;;;;20.58;12.20;;;1.30;99.90;;;;;;5030066;28;20029;-78
2022/03/05 07:40:19;;;;;;;21.35;12.45;;;1.20;99.90;;;;;;5036268;28;20022;-78
2022/03/05 07:42:44;;;;;;;21.83;13.48;;;1.40;99.90;;;;;;5032247;28;20033;-78
2022/03/05 07:45:10;;;;;;;21.35;12.52;;;1.50;99.90;;;;;;5032831;28;20030;-79
2022/03/05 07:47:36;;;;;;;20.80;12.73;;;1.50;99.90;;;;;;5033846;28;20382;-80
2022/03/05 07:50:03;;;;;;;20.48;13.23;;;1.40;99.90;;;;;;5026392;28;20056;-79
2022/03/05 07:52:28;;;;;;;19.02;14.13;;;1.40;99.90;;;;;;5032886;28;20029;-79
2022/03/05 07:54:54;;;;;;;25.77;14.52;;;1.30;99.90;;;;;;5046975;28;20073;-80
2022/03/05 07:57:20;;;;;;;21.58;14.30;;;1.30;99.90;;;;;;5033721;28;20069;-79
2022/03/05 07:59:45;;;;;;;22.63;13.93;;;1.50;99.90;;;;;;5046952;28;20025;-78
2022/03/05 08:02:11;;;;;;;22.15;15.38;;;1.60;99.90;;;;;;5046891;28;20485;-78
2022/03/05 08:04:36;;;;;;;19.83;13.63;;;1.90;99.90;;;;;;5050977;28;20397;-79
2022/03/05 08:07:04;;;;;;;21.75;13.30;;;2.10;99.90;;;;;;5035120;28;20090;-79
2022/03/05 08:09:30;;;;;;;19.02;13.68;;;2.40;99.90;;;;;;5033473;28;20509;-79
2022/03/05 08:11:56;;;;;;;20.13;13.27;;;2.50;99.90;;;;;;5033468;28;20130;-80
2022/03/05 08:14:21;;;;;;;18.48;12.70;;;2.50;99.90;;;;;;5032786;28;20116;-78
2022/03/05 08:16:47;;;;;;;23.55;14.00;;;2.60;99.90;;;;;;5034550;28;20014;-79
2022/03/05 08:19:13;;;;;;;17.77;12.50;;;2.60;99.90;;;;;;5049621;28;20029;-78
2022/03/05 08:21:39;;;;;;;21.90;13.80;;;2.70;99.90;;;;;;5038635;28;20059;-80
2022/03/05 08:24:05;;;;;;;22.88;14.20;;;2.90;99.90;;;;;;5049722;28;20035;-79
2022/03/05 08:26:30;;;;;;;20.00;14.38;;;3.00;99.90;;;;;;5032481;28;20045;-79
2022/03/05 08:28:56;;;;;;;20.25;14.07;;;3.20;99.90;;;;;;5030352;28;20026;-79
2022/03/05 08:31:21;;;;;;;21.98;15.02;;;3.30;99.90;;;;;;5032130;28;20159;-79
2022/03/05 08:33:47;;;;;;;22.65;14.43;;;3.30;99.90;;;;;;5034418;28;20067;-80
2022/03/05 08:36:13;;;;;;;22.67;13.82;;;3.30;99.90;;;;;;5045432;28;20025;-78
2022/03/05 08:38:39;;;;;;;24.92;15.88;;;3.30;99.90;;;;;;5048680;28;20037;-78
2022/03/05 08:41:05;;;;;;;19.38;13.55;;;3.40;99.90;;;;;;5039804;28;20028;-77
2022/03/05 08:43:31;;;;;;;20.10;13.80;;;3.60;99.90;;;;;;5036513;28;20092;-77
2022/03/05 08:45:57;;;;;;;17.05;13.57;;;3.80;99.90;;;;;;5032577;28;20026;-79
2022/03/05 08:48:23;;;;;;;20.13;14.85;;;3.90;99.90;;;;;;5034909;28;20429;-80
2022/03/05 08:50:48;;;;;;;20.02;13.93;;;4.10;99.90;;;;;;5042632;28;20022;-78
2022/03/05 08:53:14;;;;;;;21.05;13.27;;;4.30;99.90;;;;;;5045351;28;20033;-77
2022/03/05 08:55:40;;;;;;;20.83;13.55;;;4.40;99.90;;;;;;5036550;28;20144;-77
2022/03/05 08:58:05;;;;;;;20.60;13.82;;;4.40;99.90;;;;;;5034560;28;20076;-77
2022/03/05 09:00:31;;;;;;;15.93;11.13;;;4.40;99.90;;;;;;5044485;28;20034;-78
2022/03/05 09:02:57;;;;;;;17.13;13.00;;;4.50;99.60;;;;;;5043936;28;20030;-78
2022/03/05 09:05:22;;;;;;;18.23;13.63;;;4.50;99.50;;;;;;5038156;28;20036;-78
2022/03/05 09:07:48;;;;;;;21.50;13.60;;;4.50;99.30;;;;;;5055453;28;20073;-78
2022/03/05 09:10:14;;;;;;;21.27;13.00;;;4.50;99.20;;;;;;5033941;28;20026;-79
2022/03/05 09:12:40;;;;;;;19.05;13.05;;;4.60;99.10;;;;;;5026605;28;20023;-78
2022/03/05 09:15:06;;;;;;;17.38;12.32;;;4.50;98.80;;;;;;5031349;28;20029;-78
2022/03/05 09:17:32;;;;;;;18.23;13.07;;;4.60;99.10;;;;;;5021381;28;20018;-78
2022/03/05 09:19:58;;;;;;;20.50;12.38;;;4.70;98.80;;;;;;5018266;28;20029;-77
2022/03/05 09:22:24;;;;;;;19.83;13.00;;;4.90;98.50;;;;;;5041094;28;20029;-79
2022/03/05 09:24:49;;;;;;;16.83;11.40;;;5.00;97.90;;;;;;5038699;28;20091;-79
2022/03/05 09:27:15;;;;;;;16.73;11.32;;;5.20;97.30;;;;;;5049649;28;20024;-77
2022/03/05 09:29:40;;;;;;;16.33;12.43;;;5.20;96.80;;;;;;5031264;28;20022;-78
2022/03/05 09:32:08;;;;;;;18.52;11.43;;;5.20;96.20;;;;;;5037772;28;20531;-79
2022/03/05 09:34:34;;;;;;;18.20;11.18;;;5.30;96.50;;;;;;5031306;28;20021;-79
2022/03/05 09:37:00;;;;;;;18.35;11.85;;;5.40;96.00;;;;;;5038633;28;20485;-81
2022/03/05 09:39:25;;;;;;;16.67;11.20;;;5.30;95.90;;;;;;5041522;28;20032;-82
2022/03/05 09:41:53;;;;;;;13.98;10.82;;;5.40;95.70;;;;;;5032702;28;20034;-79
2022/03/05 09:44:18;;;;;;;16.83;12.25;;;5.40;95.30;;;;;;5051990;28;20025;-79
2022/03/05 09:46:45;;;;;;;15.18;10.85;;;5.30;95.20;;;;;;5047203;28;20045;-80
2022/03/05 09:49:11;;;;;;;16.50;12.40;;;5.30;95.50;;;;;;5049903;28;20711;-81
2022/03/05 09:51:37;;;;;;;16.67;10.77;;;5.60;95.20;;;;;;5035482;28;20021;-82
2022/03/05 09:54:03;;;;;;;17.23;11.48;;;5.70;94.70;;;;;;5037303;28;20057;-83
2022/03/05 09:56:29;;;;;;;15.20;11.30;;;5.70;94.30;;;;;;5047661;28;20052;-81
2022/03/05 09:58:55;;;;;;;14.73;11.20;;;5.70;94.20;;;;;;5040829;28;20026;-76
2022/03/05 10:01:21;;;;;;;20.45;11.35;;;5.60;93.90;;;;;;5039697;28;20025;-76
2022/03/05 10:03:49;;;;;;;14.32;10.35;;;5.90;93.60;;;;;;5033970;28;21950;-77
2022/03/05 10:06:20;;;;;;;14.90;10.50;;;5.90;92.90;;;;;;5031968;28;20029;-77
2022/03/05 10:08:47;;;;;;;13.80;10.65;;;5.90;92.40;;;;;;5035455;28;20672;-78
2022/03/05 10:11:13;;;;;;;13.40;10.30;;;5.80;92.30;;;;;;5027068;28;20029;-77
2022/03/05 10:13:40;;;;;;;14.48;11.07;;;5.80;92.70;;;;;;5025020;28;20021;-77
2022/03/05 10:16:22;;;;;;;14.15;10.32;;;6.00;92.10;;;;;;5029495;28;20022;-78
2022/03/05 10:18:48;;;;;;;16.80;10.35;;;5.90;92.30;;;;;;5033717;28;20024;-77
2022/03/05 10:21:13;;;;;;;13.35;10.10;;;6.00;91.80;;;;;;5034914;28;20374;-78
2022/03/05 10:23:42;;;;;;;18.38;9.77;;;6.10;91.90;;;;;;5046037;28;20045;-78
2022/03/05 10:26:09;;;;;;;16.15;10.23;;;5.90;91.40;;;;;;5029612;28;20110;-78
2022/03/05 10:28:37;;;;;;;15.27;12.13;;;5.80;91.70;;;;;;5034237;28;20079;-78
2022/03/05 10:31:08;;;;;;;15.65;10.75;;;5.60;91.80;;;;;;5036420;28;20053;-76
2022/03/05 10:33:34;;;;;;;;;;;5.70;92.30;;;;;;5034760;28;20559;-78
2022/03/05 10:36:23;;;;;;;15.50;9.90;;;5.90;91.60;;;;;;5051914;28;19905;-77
2022/03/05 10:38:51;;;;;;;14.27;10.52;;;5.90;90.60;;;;;;5050882;28;20083;-78
2022/03/05 10:41:19;;;;;;;14.15;9.43;;;5.80;90.80;;;;;;5029973;28;20079;-78
2022/03/05 10:43:47;;;;;;;12.70;10.23;;;5.70;90.60;;;;;;5052993;28;20536;-76
2022/03/05 10:46:13;;;;;;;13.25;9.40;;;5.80;90.40;;;;;;5030328;28;20037;-79
2022/03/05 10:48:41;;;;;;;14.35;9.45;;;5.70;90.10;;;;;;5050157;28;20120;-79
2022/03/05 10:51:13;;;;;;;14.38;10.23;;;5.80;90.00;;;;;;5026912;28;20021;-79
2022/03/05 10:53:47;;;;;;;13.15;10.07;;;5.90;89.60;;;;;;5030057;28;20021;-78
2022/03/05 10:56:31;;;;;;;13.60;9.80;;;6.10;89.10;;;;;;5038490;28;20029;-79
2022/03/05 10:58:59;;;;;;;13.05;8.93;;;6.20;87.60;;;;;;5049666;28;20033;-79
2022/03/05 11:01:25;;;;;;;14.55;9.52;;;6.00;86.70;;;;;;5034706;28;20018;-79
2022/03/05 11:03:52;;;;;;;13.43;9.30;;;5.90;87.60;;;;;;5051609;28;20024;-78
2022/03/05 11:06:19;;;;;;;13.13;9.75;;;6.10;87.00;;;;;;5052692;28;20113;-79
2022/03/05 11:08:45;;;;;;;11.23;8.77;;;6.30;86.30;;;;;;5034662;28;20026;-82
2022/03/05 11:11:12;;;;;;;11.32;8.52;;;6.40;86.00;;;;;;5033378;28;20056;-79
2022/03/05 11:13:38;;;;;;;10.95;8.68;;;6.60;84.60;;;;;;5035063;28;20484;-78
2022/03/05 11:16:04;;;;;;;13.35;9.18;;;6.60;84.60;;;;;;5026909;28;20657;-78
2022/03/05 11:18:30;;;;;;;13.88;9.50;;;6.60;84.20;;;;;;5034093;28;20029;-81
2022/03/05 11:20:56;;;;;;;11.45;8.25;;;6.60;83.00;;;;;;5035338;28;20033;-75
2022/03/05 11:23:23;;;;;;;11.93;8.27;;;6.50;82.90;;;;;;5040660;28;20065;-79
2022/03/05 11:25:49;;;;;;;11.70;8.75;;;6.40;83.10;;;;;;5041644;28;20022;-78
2022/03/05 11:28:19;;;;;;;11.75;9.35;;;6.50;83.20;;;;;;5047428;28;20038;-79
2022/03/05 11:30:45;;;;;;;10.90;8.90;;;6.60;82.50;;;;;;5043924;28;20057;-79
2022/03/05 11:33:33;;;;;;;12.77;8.93;;;6.70;80.80;;;;;;5041671;28;20082;-79
2022/03/05 11:36:07;;;;;;;10.30;8.18;;;6.80;80.40;;;;;;5040418;28;20048;-78
2022/03/05 11:38:36;;;;;;;10.23;7.78;;;7.10;79.00;;;;;;5053956;28;20029;-81
2022/03/05 11:41:15;;;;;;;10.98;7.40;;;7.20;78.00;;;;;;5055837;28;20632;-79
2022/03/05 11:43:42;;;;;;;10.27;7.93;;;7.20;77.10;;;;;;5057520;28;20033;-78
2022/03/05 11:46:21;;;;;;;10.15;7.47;;;7.30;76.40;;;;;;5055500;28;20554;-81
2022/03/05 11:49:04;;;;;;;12.85;7.75;;;7.40;74.90;;;;;;5058015;28;20524;-80
2022/03/05 11:51:30;;;;;;;10.35;7.85;;;7.50;75.20;;;;;;5040997;28;20017;-81
2022/03/05 11:54:02;;;;;;;9.65;7.30;;;7.70;74.10;;;;;;5057168;28;20037;-78
2022/03/05 11:56:28;;;;;;;8.73;7.15;;;7.70;73.10;;;;;;5058252;28;20021;-81
2022/03/05 11:58:53;;;;;;;10.13;8.10;;;7.90;72.90;;;;;;5035736;28;20113;-79
2022/03/05 12:01:34;;;;;;;11.65;8.38;;;8.00;72.00;;;;;;5042425;28;20033;-79
2022/03/05 12:04:15;;;;;;;11.77;8.10;;;7.90;71.50;;;;;;5054600;28;20025;-79
2022/03/05 12:06:46;;;;;;;8.95;7.63;;;7.90;71.30;;;;;;5038992;28;20030;-79
2022/03/05 12:09:38;;;;;;;11.57;8.23;;;8.20;70.80;;;;;;5034914;28;20096;-78
2022/03/05 12:12:07;;;;;;;7.70;6.65;;;8.40;70.50;;;;;;5039108;28;20030;-78
2022/03/05 12:15:01;;;;;;;8.13;5.97;;;8.10;69.20;;;;;;5042644;28;20029;-77
2022/03/05 12:17:33;;;;;;;8.52;6.50;;;8.00;68.50;;;;;;5049212;28;20553;-79
2022/03/05 12:19:59;;;;;;;8.18;6.85;;;8.00;68.80;;;;;;5066029;28;20021;-78
2022/03/05 12:22:25;;;;;;;8.35;6.43;;;7.90;68.60;;;;;;5067634;28;20047;-77
2022/03/05 12:24:50;;;;;;;9.15;6.65;;;7.90;67.70;;;;;;5047592;28;20013;-79
2022/03/05 12:27:17;;;;;;;7.78;6.78;;;7.90;67.50;;;;;;5051337;28;20009;-78
2022/03/05 12:29:52;;;;;;;11.82;6.93;;;7.90;67.70;;;;;;5044600;28;20484;-79
2022/03/05 12:32:19;;;;;;;9.55;7.63;;;7.80;67.30;;;;;;5041873;28;20095;-79
2022/03/05 12:34:44;;;;;;;9.32;6.97;;;7.90;67.00;;;;;;5040755;28;20032;-79
2022/03/05 12:37:10;;;;;;;9.90;6.53;;;7.90;66.90;;;;;;5037976;28;20022;-80
2022/03/05 12:39:43;;;;;;;7.95;6.40;;;7.90;66.90;;;;;;5054683;28;20021;-79
2022/03/05 12:42:09;;;;;;;7.90;6.10;;;8.00;66.40;;;;;;5031441;28;20032;-79