Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:58;;;;;;;0.00;0.00;;;;;;;12.93;70.71;101877.09;7360903;19;20013;-62
2021/11/18 00:03:25;;;;;;;0.00;0.00;;;;;;;12.92;70.77;101865.69;7360718;19;20797;-61
2021/11/18 00:05:51;;;;;;;0.00;0.00;;;;;;;12.94;70.65;101870.94;7361056;19;20500;-61
2021/11/18 00:08:17;;;;;;;0.00;0.00;;;;;;;12.94;70.64;101868.31;7363421;19;20017;-62
2021/11/18 00:10:52;;;;;;;0.00;0.00;;;;;;;12.84;70.54;101845.75;7362109;19;20006;-63
2021/11/18 00:13:20;;;;;;;0.00;0.00;;;;;;;12.94;70.96;101858.69;7359621;19;20656;-62
2021/11/18 00:15:46;;;;;;;0.10;0.10;;;;;;;12.94;70.79;101857.84;7357791;19;20010;-62
2021/11/18 00:18:23;;;;;;;0.00;0.00;;;;;;;12.97;70.28;101861.25;7358960;19;20319;-62
2021/11/18 00:20:53;;;;;;;0.05;0.05;;;;;;;12.96;70.63;101856.91;7360358;19;20033;-62
2021/11/18 00:23:20;;;;;;;0.00;0.00;;;;;;;12.96;70.67;101856.03;7358885;19;20002;-62
2021/11/18 00:25:45;;;;;;;0.00;0.00;;;;;;;12.95;71.28;101880.53;7357857;19;20029;-63
2021/11/18 00:28:11;;;;;;;0.08;0.08;;;;;;;12.82;70.87;101847.50;7361861;19;20018;-62
2021/11/18 00:30:37;;;;;;;0.00;0.00;;;;;;;12.94;70.92;101863.94;7359350;19;20006;-62
2021/11/18 00:33:04;;;;;;;0.00;0.00;;;;;;;12.96;71.20;101858.66;7363761;19;20014;-62
2021/11/18 00:35:32;;;;;;;0.00;0.00;;;;;;;12.99;71.40;101849.00;7358669;19;20014;-63
2021/11/18 00:37:58;;;;;;;0.00;0.00;;;;;;;12.96;71.38;101850.81;7362830;19;20480;-63
2021/11/18 00:40:34;;;;;;;0.00;0.00;;;;;;;13.01;71.08;101851.59;7359244;19;20007;-61
2021/11/18 00:43:00;;;;;;;0.00;0.00;;;;;;;12.98;71.74;101862.16;7361640;19;20438;-62
2021/11/18 00:45:26;;;;;;;0.00;0.00;;;;;;;12.97;72.21;101858.63;7360553;19;20023;-63
2021/11/18 00:47:54;;;;;;;0.00;0.00;;;;;;;12.99;71.61;101861.25;7359958;19;20039;-63
2021/11/18 00:50:27;;;;;;;0.00;0.00;;;;;;;12.97;71.90;101863.03;7364001;19;20755;-63
2021/11/18 00:52:53;;;;;;;0.00;0.00;;;;;;;12.95;72.02;101865.66;7361791;19;21022;-62
2021/11/18 00:55:20;;;;;;;0.03;0.03;;;;;;;12.96;72.77;101861.28;7362904;19;20029;-62
2021/11/18 00:57:45;;;;;;;0.00;0.00;;;;;;;12.97;72.29;101868.25;7363408;19;20030;-62
2021/11/18 01:00:16;;;;;;;0.00;0.00;;;;;;;12.99;72.65;101882.25;7358235;19;20010;-62
2021/11/18 01:02:43;;;;;;;0.10;0.10;;;;;;;12.99;72.67;101869.13;7362839;19;20021;-62
2021/11/18 01:05:09;;;;;;;0.10;0.10;;;;;;;12.98;72.60;101875.25;7361995;19;20597;-62
2021/11/18 01:07:34;;;;;;;0.10;0.10;;;;;;;12.99;72.41;101884.84;7360565;19;20010;-61
2021/11/18 01:10:00;;;;;;;0.10;0.10;;;;;;;12.98;72.54;101881.38;7362560;19;20018;-62
2021/11/18 01:12:25;;;;;;;0.00;0.00;;;;;;;12.98;72.82;101876.13;7362213;19;20011;-62
2021/11/18 01:14:51;;;;;;;0.03;0.03;;;;;;;12.91;73.10;101860.50;7359753;19;20093;-62
2021/11/18 01:17:16;;;;;;;0.00;0.00;;;;;;;12.97;72.91;101878.75;7361229;19;20021;-63
2021/11/18 01:19:43;;;;;;;0.00;0.00;;;;;;;12.98;73.40;101878.75;7360513;19;20014;-63
2021/11/18 01:22:09;;;;;;;0.00;0.00;;;;;;;12.98;73.17;101881.38;7361839;19;20050;-63
2021/11/18 01:24:37;;;;;;;0.00;0.00;;;;;;;13.01;73.40;101883.06;7363242;19;20018;-62
2021/11/18 01:27:02;;;;;;;;;;;;;;;13.05;72.12;101882.16;7361194;19;20006;-63
2021/11/18 01:29:27;;;;;;;0.10;0.10;;;;;;;13.02;73.47;101882.19;7360883;19;19919;-63
2021/11/18 01:31:53;;;;;;;0.00;0.00;;;;;;;12.83;73.50;101850.13;7357088;19;20013;-63
2021/11/18 01:34:18;;;;;;;0.00;0.00;;;;;;;13.03;73.12;101883.03;7366250;19;20057;-61
2021/11/18 01:36:44;;;;;;;0.03;0.03;;;;;;;13.03;73.34;101899.66;7365227;19;20010;-63
2021/11/18 01:39:10;;;;;;;0.00;0.00;;;;;;;13.05;73.56;101879.53;7370002;19;20025;-63
2021/11/18 01:41:37;;;;;;;0.05;0.05;;;;;;;13.05;73.83;101892.63;7368444;19;20584;-61
2021/11/18 01:44:10;;;;;;;0.10;0.10;;;;;;;13.08;74.03;101889.97;7366162;19;20010;-63
2021/11/18 01:46:36;;;;;;;0.10;0.10;;;;;;;13.07;73.73;101885.59;7367318;19;20014;-62
2021/11/18 01:49:06;;;;;;;0.10;0.10;;;;;;;13.10;73.86;101877.69;7367922;19;21337;-63
2021/11/18 01:51:34;;;;;;;0.00;0.00;;;;;;;13.10;73.92;101875.06;7368162;19;20006;-61
2021/11/18 01:54:01;;;;;;;0.00;0.00;;;;;;;13.10;73.41;101869.84;7367106;19;20022;-60
2021/11/18 01:56:31;;;;;;;0.10;0.10;;;;;;;13.14;73.69;101882.03;7367512;19;20066;-63
2021/11/18 01:59:02;;;;;;;0.10;0.10;;;;;;;13.14;73.99;101876.78;7364520;19;20010;-62
2021/11/18 02:01:28;;;;;;;0.10;0.10;;;;;;;13.07;73.54;101848.03;7368645;19;20529;-62
2021/11/18 02:03:54;;;;;;;0.00;0.00;;;;;;;13.16;74.20;101879.38;7362844;19;20014;-61
2021/11/18 02:06:29;;;;;;;0.10;0.10;;;;;;;13.21;73.02;101883.69;7365450;19;20053;-62
2021/11/18 02:08:54;;;;;;;0.10;0.10;;;;;;;13.18;74.00;101878.47;7366190;19;20830;-61
2021/11/18 02:11:30;;;;;;;0.10;0.10;;;;;;;13.19;73.81;101872.31;7345554;19;20027;-63
2021/11/18 02:13:57;;;;;;;0.05;0.05;;;;;;;13.21;73.79;101870.56;7363514;19;20014;-63
2021/11/18 02:16:23;;;;;;;0.10;0.10;;;;;;;13.19;73.70;101864.47;7364812;19;20015;-60
2021/11/18 02:18:50;;;;;;;0.00;0.00;;;;;;;13.15;73.62;101839.16;7363513;19;20564;-62
2021/11/18 02:21:17;;;;;;;0.00;0.00;;;;;;;13.21;73.53;101857.47;7365687;19;20493;-62
2021/11/18 02:23:52;;;;;;;0.08;0.08;;;;;;;13.23;73.48;101855.69;7367559;19;20018;-62
2021/11/18 02:26:20;;;;;;;0.00;0.00;;;;;;;13.22;73.75;101843.44;7363558;19;20358;-60
2021/11/18 02:28:48;;;;;;;0.10;0.10;;;;;;;13.23;73.19;101855.69;7351199;19;20466;-62
2021/11/18 02:31:22;;;;;;;;;;;;;;;13.26;72.41;101853.91;7363051;19;20103;-62
2021/11/18 02:33:48;;;;;;;0.10;0.10;;;;;;;13.10;73.83;101837.50;7365327;19;20049;-63
2021/11/18 02:36:14;;;;;;;0.00;0.00;;;;;;;13.18;73.39;101862.72;7365237;19;20015;-63
2021/11/18 02:38:40;;;;;;;0.00;0.00;;;;;;;13.19;74.07;101869.72;7363103;19;20081;-62
2021/11/18 02:41:10;;;;;;;0.00;0.00;;;;;;;13.19;73.57;101872.31;7366849;19;20007;-62
2021/11/18 02:43:35;;;;;;;0.00;0.00;;;;;;;13.07;74.13;101846.25;7363806;19;20045;-62
2021/11/18 02:46:01;;;;;;;0.10;0.10;;;;;;;13.18;74.29;101878.47;7367646;19;20017;-63
2021/11/18 02:48:26;;;;;;;0.10;0.10;;;;;;;13.19;73.59;101863.59;7361751;19;20011;-63
2021/11/18 02:50:55;;;;;;;0.10;0.10;;;;;;;13.21;73.78;101867.94;7364663;19;20018;-63
2021/11/18 02:53:21;;;;;;;0.10;0.10;;;;;;;13.18;74.56;101875.84;7364880;19;20019;-63
2021/11/18 02:55:49;;;;;;;0.00;0.00;;;;;;;13.22;74.32;101858.31;7363574;19;20006;-63
2021/11/18 02:58:16;;;;;;;0.00;0.00;;;;;;;13.20;74.52;101860.06;7352356;19;20235;-62
2021/11/18 03:00:44;;;;;;;0.00;0.00;;;;;;;13.23;74.37;101875.81;7368941;19;20677;-63
2021/11/18 03:03:10;;;;;;;0.00;0.00;;;;;;;13.22;74.57;101863.56;7367367;19;20018;-63
2021/11/18 03:05:36;;;;;;;0.00;0.00;;;;;;;13.22;74.36;101876.69;7364080;19;20024;-61
2021/11/18 03:08:02;;;;;;;0.03;0.03;;;;;;;13.22;74.38;101869.69;7367496;19;20018;-62
2021/11/18 03:10:29;;;;;;;0.00;0.00;;;;;;;13.24;74.49;101870.53;7366855;19;20011;-62
2021/11/18 03:12:54;;;;;;;0.10;0.10;;;;;;;13.25;73.87;101863.53;7364206;19;20082;-62
2021/11/18 03:15:22;;;;;;;0.10;0.10;;;;;;;13.24;74.32;101882.78;7367392;19;20082;-62
2021/11/18 03:17:48;;;;;;;0.00;0.00;;;;;;;13.21;74.69;101870.56;7364204;19;20044;-63
2021/11/18 03:20:16;;;;;;;0.10;0.10;;;;;;;13.24;74.45;101881.03;7360351;19;20018;-62
2021/11/18 03:22:42;;;;;;;0.00;0.00;;;;;;;13.14;74.48;101866.28;7368529;19;20031;-62
2021/11/18 03:25:10;;;;;;;0.10;0.10;;;;;;;13.24;74.31;101888.03;7366822;19;20062;-63
2021/11/18 03:27:37;;;;;;;0.10;0.10;;;;;;;13.23;74.47;101888.94;7361272;19;20015;-63
2021/11/18 03:30:05;;;;;;;0.10;0.10;;;;;;;13.23;74.80;101889.78;7365850;19;22437;-63
2021/11/18 03:32:30;;;;;;;0.10;0.10;;;;;;;13.23;74.81;101891.56;7365139;19;20021;-62
2021/11/18 03:34:56;;;;;;;0.10;0.10;;;;;;;13.23;74.94;101891.56;7361322;19;20019;-62
2021/11/18 03:37:21;;;;;;;0.00;0.00;;;;;;;13.24;75.09;101888.91;7361157;19;20111;-62
2021/11/18 03:39:47;;;;;;;0.00;0.00;;;;;;;13.22;75.00;101885.41;7366668;19;20014;-63
2021/11/18 03:42:13;;;;;;;0.00;0.00;;;;;;;13.27;75.26;101893.22;7365918;19;20014;-62
2021/11/18 03:44:39;;;;;;;0.00;0.00;;;;;;;13.27;75.06;101890.59;7362392;19;20010;-63
2021/11/18 03:47:09;;;;;;;0.00;0.00;;;;;;;13.29;75.30;101888.84;7360750;19;20015;-62
2021/11/18 03:49:35;;;;;;;0.03;0.03;;;;;;;13.30;75.13;101882.69;7361166;19;20965;-59
2021/11/18 03:52:04;;;;;;;0.10;0.10;;;;;;;13.33;75.39;101881.75;7357956;19;20014;-62
2021/11/18 03:54:31;;;;;;;0.00;0.00;;;;;;;13.33;75.51;101876.50;7361411;19;20010;-63
2021/11/18 03:56:57;;;;;;;0.10;0.10;;;;;;;13.31;75.01;101873.06;7365366;19;20031;-62
2021/11/18 03:59:26;;;;;;;0.10;0.10;;;;;;;13.35;75.15;101880.00;7363139;19;20006;-63
2021/11/18 04:01:53;;;;;;;0.10;0.10;;;;;;;13.35;75.16;101880.00;7363861;19;20358;-63
2021/11/18 04:04:24;;;;;;;0.00;0.00;;;;;;;13.35;75.31;101880.88;7362680;19;20011;-62
2021/11/18 04:06:50;;;;;;;0.10;0.10;;;;;;;13.35;75.52;101890.50;7360939;19;20078;-62
2021/11/18 04:09:16;;;;;;;0.10;0.10;;;;;;;13.24;75.35;101852.19;7361981;19;20011;-63
2021/11/18 04:11:43;;;;;;;0.00;0.00;;;;;;;13.36;75.55;101886.97;7359076;19;20986;-63
2021/11/18 04:14:11;;;;;;;0.10;0.10;;;;;;;13.37;75.10;101879.06;7358323;19;20027;-63
2021/11/18 04:16:37;;;;;;;0.00;0.00;;;;;;;13.37;75.67;101880.81;7364964;19;20006;-62
2021/11/18 04:19:03;;;;;;;0.00;0.00;;;;;;;13.34;75.65;101873.88;7362776;19;20006;-63
2021/11/18 04:21:31;;;;;;;0.00;0.00;;;;;;;13.37;75.38;101876.44;7361306;19;20014;-62
2021/11/18 04:23:57;;;;;;;0.10;0.10;;;;;;;13.37;75.74;101878.22;7365557;19;20010;-62
2021/11/18 04:26:23;;;;;;;0.10;0.10;;;;;;;13.40;75.13;101889.53;7367593;19;20018;-63
2021/11/18 04:28:49;;;;;;;0.00;0.00;;;;;;;13.39;75.39;101892.19;7365833;19;20033;-63
2021/11/18 04:31:17;;;;;;;0.00;0.00;;;;;;;13.40;75.48;101893.91;7368058;19;20006;-63
2021/11/18 04:33:43;;;;;;;0.03;0.03;;;;;;;13.36;76.16;101884.34;7365062;19;20022;-62
2021/11/18 04:36:11;;;;;;;0.10;0.10;;;;;;;13.38;75.80;101917.56;7364961;19;20042;-63
2021/11/18 04:38:37;;;;;;;0.10;0.10;;;;;;;13.37;75.69;101900.06;7364739;19;20878;-62
2021/11/18 04:41:04;;;;;;;0.00;0.00;;;;;;;13.37;75.53;101901.81;7366333;19;20010;-62
2021/11/18 04:43:30;;;;;;;0.10;0.10;;;;;;;13.33;75.55;101897.50;7368384;19;20014;-63
2021/11/18 04:45:56;;;;;;;0.03;0.03;;;;;;;13.35;75.86;101906.25;7365862;19;20003;-62
2021/11/18 04:48:21;;;;;;;0.00;0.00;;;;;;;13.34;76.05;101904.50;7365732;19;20609;-62
2021/11/18 04:50:48;;;;;;;0.00;0.00;;;;;;;13.34;75.47;101910.63;7363546;19;20355;-63
2021/11/18 04:53:14;;;;;;;0.10;0.10;;;;;;;13.34;75.98;101915.88;7366693;19;20493;-63
2021/11/18 04:55:42;;;;;;;0.00;0.00;;;;;;;13.26;76.28;101886.25;7365325;19;20039;-63
2021/11/18 04:58:08;;;;;;;0.10;0.10;;;;;;;13.33;76.08;101902.75;7365030;19;20022;-62
2021/11/18 05:00:41;;;;;;;0.10;0.10;;;;;;;13.35;75.73;101911.47;7366104;19;20056;-63
2021/11/18 05:03:07;;;;;;;0.10;0.10;;;;;;;13.35;76.25;101916.72;7363867;19;20014;-62
2021/11/18 05:05:33;;;;;;;0.00;0.00;;;;;;;13.29;76.41;101903.72;7364808;19;20006;-62
2021/11/18 05:07:59;;;;;;;0.10;0.10;;;;;;;13.35;76.61;101911.47;7364246;19;20013;-63
2021/11/18 05:10:25;;;;;;;0.00;0.00;;;;;;;13.35;76.06;101916.72;7360702;19;20022;-63
2021/11/18 05:12:51;;;;;;;0.10;0.10;;;;;;;13.33;76.39;101908.00;7366595;19;20006;-63
2021/11/18 05:15:19;;;;;;;0.05;0.05;;;;;;;13.36;76.89;101915.84;7362583;19;20019;-63
2021/11/18 05:17:46;;;;;;;0.00;0.00;;;;;;;13.23;76.18;101900.28;7363037;19;20015;-62
2021/11/18 05:20:13;;;;;;;0.10;0.10;;;;;;;13.35;76.73;101920.22;7363682;19;20025;-62
2021/11/18 05:22:39;;;;;;;0.10;0.10;;;;;;;13.36;76.44;101918.47;7362858;19;20003;-63
2021/11/18 05:25:06;;;;;;;0.03;0.03;;;;;;;13.36;76.67;101913.22;7364629;19;20553;-62
2021/11/18 05:27:32;;;;;;;;;;;;;;;13.40;75.16;101912.28;7362117;19;20014;-63
2021/11/18 05:29:57;;;;;;;0.00;0.00;;;;;;;13.36;76.66;101903.56;7361361;19;19982;-63
2021/11/18 05:32:23;;;;;;;0.00;0.00;;;;;;;13.38;76.66;101911.41;7363599;19;20006;-62
2021/11/18 05:34:48;;;;;;;0.08;0.08;;;;;;;13.37;76.46;101920.19;7362365;19;20006;-63
2021/11/18 05:37:14;;;;;;;0.00;0.00;;;;;;;13.37;76.57;101909.69;7364131;19;20010;-63
2021/11/18 05:39:39;;;;;;;0.00;0.00;;;;;;;13.36;77.16;101902.72;7357451;19;20481;-63
2021/11/18 05:42:05;;;;;;;0.10;0.10;;;;;;;13.35;77.32;101901.00;7358548;19;20006;-63
2021/11/18 05:44:31;;;;;;;0.00;0.00;;;;;;;13.35;77.07;101898.38;7363387;19;20011;-64
2021/11/18 05:46:57;;;;;;;0.00;0.00;;;;;;;13.36;76.60;101902.72;7356936;19;20014;-63
2021/11/18 05:49:23;;;;;;;0.05;0.05;;;;;;;13.36;77.14;101910.59;7361341;19;20019;-63
2021/11/18 05:51:49;;;;;;;0.00;0.00;;;;;;;13.35;76.89;101906.25;7362232;19;20010;-63
2021/11/18 05:54:15;;;;;;;0.00;0.00;;;;;;;13.35;76.98;101901.00;7360413;19;20014;-63
2021/11/18 05:56:43;;;;;;;0.08;0.08;;;;;;;13.34;77.14;101910.63;7360856;19;20021;-63
2021/11/18 05:59:09;;;;;;;0.00;0.00;;;;;;;13.35;76.91;101906.25;7361186;19;20034;-61
2021/11/18 06:01:35;;;;;;;0.05;0.05;;;;;;;13.34;77.22;101900.13;7364261;19;20379;-62
2021/11/18 06:04:01;;;;;;;0.00;0.00;;;;;;;13.35;76.84;101901.00;7360325;19;20010;-63
2021/11/18 06:06:27;;;;;;;0.00;0.00;;;;;;;13.34;77.08;101905.38;7357469;19;20011;-63
2021/11/18 06:08:53;;;;;;;0.10;0.10;;;;;;;13.34;77.57;101915.00;7360948;19;20016;-62
2021/11/18 06:11:19;;;;;;;0.10;0.10;;;;;;;13.34;77.32;101923.75;7365173;19;20007;-63
2021/11/18 06:13:50;;;;;;;0.00;0.00;;;;;;;13.37;76.90;101912.31;7356399;19;20095;-63
2021/11/18 06:16:16;;;;;;;0.00;0.00;;;;;;;13.37;77.36;101925.44;7361196;19;20014;-62
2021/11/18 06:18:41;;;;;;;0.10;0.10;;;;;;;13.36;77.68;101919.31;7363632;19;20015;-63
2021/11/18 06:21:07;;;;;;;0.00;0.00;;;;;;;13.39;77.51;101915.81;7346599;19;20018;-63
2021/11/18 06:23:33;;;;;;;0.00;0.00;;;;;;;13.40;77.30;101925.41;7369864;19;20041;-63
2021/11/18 06:25:58;;;;;;;0.00;0.00;;;;;;;13.43;77.45;101936.72;7369176;19;20006;-63
2021/11/18 06:28:24;;;;;;;0.00;0.00;;;;;;;13.43;77.28;101925.34;7368685;19;20051;-63
2021/11/18 06:30:56;;;;;;;0.00;0.00;;;;;;;13.47;77.40;101929.66;7370112;19;20006;-62
2021/11/18 06:33:22;;;;;;;0.10;0.10;;;;;;;13.46;77.46;101935.81;7367168;19;20067;-63
2021/11/18 06:35:50;;;;;;;0.00;0.00;;;;;;;13.47;77.54;101938.38;7368983;19;20027;-63
2021/11/18 06:38:15;;;;;;;;;;;;;;;13.51;76.27;101939.22;7366310;19;20048;-63
2021/11/18 06:40:41;;;;;;;0.00;0.00;;;;;;;13.48;76.84;101945.41;7368616;19;19926;-62
2021/11/18 06:43:06;;;;;;;0.10;0.10;;;;;;;13.50;77.14;101950.63;7368955;19;20006;-63
2021/11/18 06:45:38;;;;;;;0.00;0.00;;;;;;;13.52;77.37;101946.19;7359849;19;20475;-63
2021/11/18 06:48:05;;;;;;;0.00;0.00;;;;;;;13.44;77.41;101943.69;7354297;19;20371;-62
2021/11/18 06:50:31;;;;;;;0.00;0.00;;;;;;;13.50;77.38;101948.00;7364635;19;20030;-63
2021/11/18 06:52:57;;;;;;;0.00;0.00;;;;;;;13.51;77.21;101954.97;7368214;19;20383;-63
2021/11/18 06:55:22;;;;;;;0.10;0.10;;;;;;;13.51;77.18;101960.22;7364790;19;20019;-61
2021/11/18 06:57:50;;;;;;;0.10;0.10;;;;;;;13.53;77.44;101961.03;7366035;19;20014;-63
2021/11/18 07:00:16;;;;;;;0.10;0.10;;;;;;;13.54;77.14;101970.69;7369913;19;20014;-63
2021/11/18 07:02:42;;;;;;;0.10;0.10;;;;;;;13.53;77.31;101966.28;7360589;19;20038;-63
2021/11/18 07:05:08;;;;;;;0.10;0.10;;;;;;;13.45;77.42;101960.31;7367919;19;20010;-62
2021/11/18 07:07:33;;;;;;;0.00;0.00;;;;;;;13.56;77.40;101983.78;7368823;19;20003;-63
2021/11/18 07:10:01;;;;;;;0.10;0.10;;;;;;;13.49;77.32;101967.25;7363720;19;20009;-62
2021/11/18 07:12:28;;;;;;;0.00;0.00;;;;;;;13.58;77.41;101977.59;7360896;19;20039;-63
2021/11/18 07:14:55;;;;;;;0.00;0.00;;;;;;;13.47;77.27;101966.38;7365931;19;20445;-62
2021/11/18 07:17:21;;;;;;;0.10;0.10;;;;;;;13.59;77.25;101992.47;7363318;19;20699;-63
2021/11/18 07:19:47;;;;;;;0.00;0.00;;;;;;;13.61;77.22;101993.31;7366026;19;20026;-63
2021/11/18 07:22:13;;;;;;;0.00;0.00;;;;;;;13.63;77.27;101993.28;7364513;19;20011;-63
2021/11/18 07:24:39;;;;;;;0.00;0.00;;;;;;;13.52;77.35;101987.31;7364378;19;20042;-63
2021/11/18 07:27:04;;;;;;;0.10;0.10;;;;;;;13.65;77.56;102004.63;7357646;19;20119;-62
2021/11/18 07:29:31;;;;;;;0.10;0.10;;;;;;;13.67;76.94;102010.72;7356368;19;20359;-62
2021/11/18 07:31:56;;;;;;;0.10;0.10;;;;;;;13.67;77.22;102005.47;7364903;19;20695;-63
2021/11/18 07:34:22;;;;;;;0.00;0.00;;;;;;;13.69;77.36;102020.31;7361596;19;20054;-62
2021/11/18 07:36:48;;;;;;;0.00;0.00;;;;;;;13.69;77.19;102011.59;7361705;19;20094;-62
2021/11/18 07:39:18;;;;;;;0.10;0.10;;;;;;;13.70;77.44;102015.94;7364132;19;20098;-63
2021/11/18 07:41:43;;;;;;;0.10;0.10;;;;;;;13.71;77.35;102015.03;7364451;19;20014;-63
2021/11/18 07:44:10;;;;;;;0.00;0.00;;;;;;;13.72;76.38;102022.88;7362319;19;20025;-62
2021/11/18 07:46:35;;;;;;;0.08;0.08;;;;;;;13.71;77.27;102021.16;7364592;19;20014;-62
2021/11/18 07:49:01;;;;;;;0.10;0.10;;;;;;;13.71;76.78;102021.16;7357211;19;20383;-63
2021/11/18 07:51:26;;;;;;;0.03;0.03;;;;;;;13.69;77.13;102022.94;7362839;19;20480;-63
2021/11/18 07:53:52;;;;;;;0.00;0.00;;;;;;;13.70;76.87;102027.31;7361868;19;20027;-61
2021/11/18 07:56:21;;;;;;;0.05;0.05;;;;;;;13.70;76.96;102043.06;7361443;19;20538;-63
2021/11/18 07:58:46;;;;;;;0.10;0.10;;;;;;;13.71;77.48;102047.41;7359213;19;20104;-61
2021/11/18 08:01:13;;;;;;;0.10;0.10;;;;;;;13.71;77.06;102047.41;7363146;19;20054;-62
2021/11/18 08:03:39;;;;;;;0.10;0.10;;;;;;;13.71;77.20;102042.16;7360907;19;20021;-64
2021/11/18 08:06:08;;;;;;;0.00;0.00;;;;;;;13.70;77.61;102039.56;7355812;19;20006;-64
2021/11/18 08:08:34;;;;;;;0.00;0.00;;;;;;;13.60;77.29;102017.81;7359303;19;20093;-60
2021/11/18 08:11:00;;;;;;;0.00;0.00;;;;;;;13.71;77.75;102036.91;7354543;19;20071;-63
2021/11/18 08:13:25;;;;;;;0.10;0.10;;;;;;;13.74;77.11;102047.38;7353281;19;20017;-63
2021/11/18 08:15:51;;;;;;;0.00;0.00;;;;;;;13.74;76.94;102049.13;7349853;19;20014;-63
2021/11/18 08:18:16;;;;;;;0.10;0.10;;;;;;;13.74;77.31;102057.88;7333950;19;20041;-63
2021/11/18 08:20:42;;;;;;;0.00;0.00;;;;;;;13.75;77.27;102059.59;7358397;19;20099;-63
2021/11/18 08:23:08;;;;;;;0.00;0.00;;;;;;;13.76;77.30;102053.47;7357129;19;20018;-63
2021/11/18 08:25:36;;;;;;;0.00;0.00;;;;;;;13.77;77.50;102056.94;7362947;19;20479;-62
2021/11/18 08:28:01;;;;;;;0.00;0.00;;;;;;;13.79;77.84;102055.19;7361101;19;20613;-61
2021/11/18 08:30:30;;;;;;;0.00;0.00;;;;;;;13.84;77.76;102057.72;7363750;19;20010;-63
2021/11/18 08:33:00;;;;;;;0.00;0.00;;;;;;;13.85;77.73;102059.47;7360381;19;20016;-63
2021/11/18 08:35:33;;;;;;;0.10;0.10;;;;;;;13.75;77.31;102033.34;7351812;19;20030;-62
2021/11/18 08:38:04;;;;;;;0.00;0.00;;;;;;;13.89;77.52;102055.91;7363237;19;20074;-63
2021/11/18 08:40:31;;;;;;;0.00;0.00;;;;;;;13.90;77.60;102066.41;7358628;19;20034;-63
2021/11/18 08:42:56;;;;;;;0.10;0.10;;;;;;;13.90;77.17;102070.78;7362110;19;20010;-63
2021/11/18 08:45:23;;;;;;;0.00;0.00;;;;;;;13.94;77.11;102069.84;7354273;19;20018;-63
2021/11/18 08:47:49;;;;;;;0.10;0.10;;;;;;;13.96;77.44;102073.31;7363762;19;20470;-63
2021/11/18 08:50:19;;;;;;;0.00;0.00;;;;;;;13.98;77.59;102071.53;7359739;19;20645;-63
2021/11/18 08:52:46;;;;;;;0.00;0.00;;;;;;;13.88;77.28;102049.78;7362321;19;20588;-63
2021/11/18 08:55:23;;;;;;;0.00;0.00;;;;;;;14.05;76.60;102080.19;7362252;19;20006;-62
2021/11/18 08:57:50;;;;;;;0.00;0.00;;;;;;;14.04;77.19;102087.22;7360319;19;20490;-64
2021/11/18 09:00:29;;;;;;;0.00;0.00;;;;;;;14.09;76.78;102090.66;7364557;19;20484;-63
2021/11/18 09:02:56;;;;;;;0.10;0.10;;;;;;;14.09;76.83;102093.28;7362870;19;20024;-65
2021/11/18 09:05:24;;;;;;;0.00;0.00;;;;;;;14.10;77.37;102088.88;7361509;19;20014;-64
2021/11/18 09:07:49;;;;;;;0.00;0.00;;;;;;;14.11;77.12;102088.84;7358984;19;20014;-63
2021/11/18 09:10:15;;;;;;;0.00;0.00;;;;;;;14.13;77.41;102080.94;7362479;19;20006;-63
2021/11/18 09:12:43;;;;;;;0.00;0.00;;;;;;;14.16;77.20;102076.50;7364062;19;20017;-63
2021/11/18 09:15:11;;;;;;;0.00;0.00;;;;;;;14.24;77.01;102079.00;7363446;19;20036;-62
2021/11/18 09:17:37;;;;;;;0.10;0.10;;;;;;;14.30;76.87;102072.81;7364789;19;20017;-63
2021/11/18 09:20:06;;;;;;;0.00;0.00;;;;;;;14.39;76.96;102065.59;7358221;19;20015;-64
2021/11/18 09:22:32;;;;;;;0.00;0.00;;;;;;;14.41;76.95;102062.97;7356514;19;20010;-63
2021/11/18 09:25:00;;;;;;;0.00;0.00;;;;;;;14.50;76.73;102086.53;7364958;19;20010;-62
2021/11/18 09:27:32;;;;;;;0.00;0.00;;;;;;;14.57;76.48;102076.75;7363412;19;20006;-62
2021/11/18 09:30:01;;;;;;;0.10;0.10;;;;;;;14.61;76.69;102087.19;7360090;19;20473;-62
2021/11/18 09:32:28;;;;;;;0.05;0.05;;;;;;;14.70;76.34;102073.00;7361812;19;20021;-64
2021/11/18 09:34:58;;;;;;;0.10;0.10;;;;;;;14.64;76.31;102045.06;7365809;19;20020;-63
2021/11/18 09:37:24;;;;;;;0.10;0.10;;;;;;;14.86;75.74;102063.97;7359145;19;20017;-62
2021/11/18 09:39:50;;;;;;;0.00;0.00;;;;;;;14.92;75.82;102077.00;7362399;19;20098;-63
2021/11/18 09:42:20;;;;;;;0.10;0.10;;;;;;;14.95;75.71;102069.06;7359392;19;20010;-63
2021/11/18 09:45:07;;;;;;;0.00;0.00;;;;;;;14.96;75.07;102072.53;7357858;19;20003;-63
2021/11/18 09:48:12;;;;;;;0.00;0.00;;;;;;;14.96;74.98;102075.19;7259689;19;2004492;-62
2021/11/18 09:50:56;;;;;;;0.05;0.05;;;;;;;14.94;74.95;102087.47;7260793;19;2004320;-63
2021/11/18 09:53:33;;;;;;;0.10;0.10;;;;;;;14.90;75.03;102091.03;7366245;19;20003;-63
2021/11/18 09:56:13;;;;;;;0.10;0.10;;;;;;;14.89;74.77;102094.56;7366782;19;20046;-64
2021/11/18 09:59:00;;;;;;;0.00;0.00;;;;;;;14.88;75.15;102108.63;7369109;19;20098;-63
2021/11/18 10:01:41;;;;;;;0.00;0.00;;;;;;;14.86;75.02;102089.41;7370548;19;20426;-63
2021/11/18 10:04:23;;;;;;;0.00;0.00;;;;;;;14.87;75.01;102080.59;7363916;19;20022;-64
2021/11/18 10:06:54;;;;;;;0.10;0.10;;;;;;;14.88;75.72;102079.69;7366572;19;20025;-64
2021/11/18 10:09:25;;;;;;;0.10;0.10;;;;;;;14.94;75.81;102087.47;7369049;19;20113;-62
2021/11/18 10:12:05;;;;;;;0.00;0.00;;;;;;;15.03;75.54;102092.56;7365894;19;20033;-64
2021/11/18 10:14:42;;;;;;;0.03;0.03;;;;;;;15.11;75.21;102090.66;7369943;19;20027;-65
2021/11/18 10:17:15;;;;;;;0.08;0.08;;;;;;;15.19;74.82;102093.13;7364276;19;20032;-64
2021/11/18 10:19:49;;;;;;;0.00;0.00;;;;;;;15.25;74.74;102087.75;7362370;19;20029;-65
2021/11/18 10:22:15;;;;;;;0.00;0.00;;;;;;;15.29;74.50;102106.06;7366320;19;20031;-65
2021/11/18 10:24:44;;;;;;;0.00;0.00;;;;;;;15.34;74.69;102089.34;7364764;19;20010;-66
2021/11/18 10:27:33;;;;;;;0.00;0.00;;;;;;;15.40;74.34;102089.19;7363401;19;20018;-63
2021/11/18 10:30:20;;;;;;;0.10;0.10;;;;;;;15.39;74.33;102084.84;7367777;19;20019;-64
2021/11/18 10:33:02;;;;;;;0.00;0.00;;;;;;;15.37;73.81;102092.78;7365151;19;20541;-64
2021/11/18 10:35:45;;;;;;;0.00;0.00;;;;;;;15.35;73.78;102098.97;7364505;19;20010;-65
2021/11/18 10:38:33;;;;;;;0.10;0.10;;;;;;;15.33;73.44;102091.09;7357391;19;20015;-64
2021/11/18 10:41:19;;;;;;;0.10;0.10;;;;;;;15.28;73.67;102096.44;7364147;19;20064;-62
2021/11/18 10:44:06;;;;;;;0.10;0.10;;;;;;;15.27;73.84;102099.13;7369319;19;20014;-63
2021/11/18 10:46:39;;;;;;;0.00;0.00;;;;;;;15.23;73.73;102087.78;7365011;19;20858;-62
2021/11/18 10:49:09;;;;;;;0.00;0.00;;;;;;;15.23;74.13;102100.94;7365710;19;20014;-63
2021/11/18 10:51:45;;;;;;;0.05;0.05;;;;;;;15.22;73.68;102101.84;7359644;19;20018;-63
2021/11/18 10:54:14;;;;;;;0.03;0.03;;;;;;;15.21;73.84;102102.75;7367154;19;20119;-61
2021/11/18 10:56:39;;;;;;;0.10;0.10;;;;;;;15.17;74.36;102101.06;7368045;19;20017;-62
2021/11/18 10:59:10;;;;;;;0.03;0.03;;;;;;;15.09;74.21;102081.91;7365190;19;20074;-64
2021/11/18 11:01:43;;;;;;;0.00;0.00;;;;;;;15.19;74.41;102093.13;7368730;19;20034;-63
2021/11/18 11:04:12;;;;;;;0.00;0.00;;;;;;;15.16;74.59;102094.06;7363701;19;20486;-62
2021/11/18 11:06:40;;;;;;;0.10;0.10;;;;;;;15.24;74.44;102107.94;7369099;19;20836;-63
2021/11/18 11:09:08;;;;;;;0.05;0.05;;;;;;;15.25;74.24;102103.53;7368024;19;20026;-63
2021/11/18 11:11:46;;;;;;;0.00;0.00;;;;;;;15.29;74.30;102097.31;7369052;19;20021;-64
2021/11/18 11:14:29;;;;;;;;;;;;;;;15.33;74.07;102096.38;7366314;19;20014;-63
2021/11/18 11:17:14;;;;;;;0.03;0.03;;;;;;;15.36;73.41;102101.59;7370465;19;19919;-62
2021/11/18 11:20:05;;;;;;;0.00;0.00;;;;;;;15.35;73.87;102097.19;7364118;19;20052;-62
2021/11/18 11:22:45;;;;;;;0.05;0.05;;;;;;;15.34;74.10;102110.38;7266305;19;2004342;-62
2021/11/18 11:25:22;;;;;;;0.10;0.10;;;;;;;15.32;73.95;102108.66;7365936;19;20010;-63
2021/11/18 11:28:19;;;;;;;0.10;0.10;;;;;;;15.36;73.88;102101.59;7367611;19;20011;-63
2021/11/18 11:30:57;;;;;;;0.00;0.00;;;;;;;15.36;73.61;102108.59;7264708;19;2004398;-61
2021/11/18 11:33:23;;;;;;;0.10;0.10;;;;;;;15.31;73.82;102109.56;7365152;19;20017;-61