Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:49;;;;;;;;;;;14.60;77.00;;;;;;5072290;28;19955;-56
2021/04/04 00:03:14;;;;;;;;;;;14.70;77.20;;;;;;5072252;28;20003;-56
2021/04/04 00:05:40;;;;;;;;;;;14.60;77.20;;;;;;5072232;28;20374;-56
2021/04/04 00:08:06;;;;;;;;;;;14.60;77.20;;;;;;5072290;28;19916;-54
2021/04/04 00:10:32;;;;;;;;;;;14.60;77.40;;;;;;5072130;28;20389;-53
2021/04/04 00:12:57;;;;;;;;;;;14.50;77.30;;;;;;5072135;28;20488;-53
2021/04/04 00:15:23;;;;;;;;;;;14.60;77.00;;;;;;5072178;28;19924;-55
2021/04/04 00:17:48;;;;;;;;;;;14.60;77.60;;;;;;5072199;28;19916;-56
2021/04/04 00:20:15;;;;;;;;;;;14.60;77.60;;;;;;5072135;28;20001;-56
2021/04/04 00:22:41;;;;;;;;;;;14.50;77.40;;;;;;5072207;28;19928;-55
2021/04/04 00:25:07;;;;;;;;;;;14.60;77.30;;;;;;5071841;28;19908;-56
2021/04/04 00:27:33;;;;;;;;;;;14.50;77.40;;;;;;5071753;28;20011;-54
2021/04/04 00:29:59;;;;;;;;;;;14.50;77.20;;;;;;5073847;28;19993;-56
2021/04/04 00:32:25;;;;;;;;;;;14.50;77.20;;;;;;5075895;28;19977;-56
2021/04/04 00:34:50;;;;;;;;;;;14.30;77.00;;;;;;5075900;28;19916;-55
2021/04/04 00:37:16;;;;;;;;;;;14.60;77.20;;;;;;5075613;28;20255;-55
2021/04/04 00:39:41;;;;;;;;;;;14.50;77.00;;;;;;5075504;28;19943;-56
2021/04/04 00:42:07;;;;;;;;;;;14.50;76.60;;;;;;5075758;28;19908;-56
2021/04/04 00:44:32;;;;;;;;;;;14.50;76.60;;;;;;5075568;28;19913;-56
2021/04/04 00:46:58;;;;;;;;;;;14.50;76.90;;;;;;5075326;28;19955;-55
2021/04/04 00:49:23;;;;;;;;;;;14.50;77.00;;;;;;5075644;28;20004;-56
2021/04/04 00:51:48;;;;;;;;;;;14.50;76.90;;;;;;5075467;28;19909;-55
2021/04/04 00:54:14;;;;;;;;;;;14.70;76.90;;;;;;5075183;28;20263;-56
2021/04/04 00:56:40;;;;;;;;;;;14.50;76.70;;;;;;5075097;28;19908;-55
2021/04/04 00:59:06;;;;;;;;;;;14.50;76.90;;;;;;5075454;28;19916;-53
2021/04/04 01:01:32;;;;;;;;;;;14.50;76.70;;;;;;5075326;28;19912;-56
2021/04/04 01:03:58;;;;;;;;;;;14.50;76.90;;;;;;5075330;28;19912;-56
2021/04/04 01:06:23;;;;;;;;;;;14.50;76.60;;;;;;5057099;28;20316;-57
2021/04/04 01:08:49;;;;;;;;;;;14.50;76.80;;;;;;5075040;28;20046;-56
2021/04/04 01:11:18;;;;;;;;;;;14.60;76.90;;;;;;5074888;28;19924;-56
2021/04/04 01:13:52;;;;;;;;;;;14.40;76.60;;;;;;5075033;28;20321;-55
2021/04/04 01:16:26;;;;;;;;;;;14.50;76.50;;;;;;5074873;28;19912;-54
2021/04/04 01:19:03;;;;;;;;;;;14.50;76.50;;;;;;5074809;28;19912;-55
2021/04/04 01:21:42;;;;;;;;;;;14.50;76.50;;;;;;5074992;28;20297;-56
2021/04/04 01:24:17;;;;;;;;;;;14.30;76.40;;;;;;5075469;28;20329;-55
2021/04/04 01:27:01;;;;;;;;;;;14.50;76.50;;;;;;5074932;28;19909;-54
2021/04/04 01:29:27;;;;;;;;;;;14.50;76.40;;;;;;5075037;28;19912;-55
2021/04/04 01:31:54;;;;;;;;;;;14.50;76.50;;;;;;5074694;28;19913;-55
2021/04/04 01:34:21;;;;;;;;;;;14.40;76.40;;;;;;5074565;28;20410;-55
2021/04/04 01:36:50;;;;;;;;;;;14.50;76.40;;;;;;5056607;28;20001;-55
2021/04/04 01:39:17;;;;;;;;;;;14.40;76.70;;;;;;5074711;28;19909;-54
2021/04/04 01:41:43;;;;;;;;;;;14.40;76.40;;;;;;5074360;28;19908;-52
2021/04/04 01:44:10;;;;;;;;;;;14.50;76.90;;;;;;5074689;28;19909;-55
2021/04/04 01:46:36;;;;;;;;;;;14.10;76.60;;;;;;5074648;28;19913;-56
2021/04/04 01:49:02;;;;;;;;;;;14.40;76.70;;;;;;5074391;28;19915;-56
2021/04/04 01:51:28;;;;;;;;;;;14.40;76.70;;;;;;5074463;28;20003;-55
2021/04/04 01:53:55;;;;;;;;;;;14.30;76.80;;;;;;5074133;28;19922;-55
2021/04/04 01:56:21;;;;;;;;;;;14.60;76.80;;;;;;5074400;28;19915;-56
2021/04/04 01:58:47;;;;;;;;;;;14.30;77.10;;;;;;5074145;28;19908;-56
2021/04/04 02:01:13;;;;;;;;;;;14.30;76.80;;;;;;5074266;28;19913;-56
2021/04/04 02:03:40;;;;;;;;;;;14.30;76.90;;;;;;5074449;28;19962;-56
2021/04/04 02:06:05;;;;;;;;;;;14.30;76.90;;;;;;5074271;28;19908;-56
2021/04/04 02:08:32;;;;;;;;;;;14.30;76.50;;;;;;5074267;28;19999;-55
2021/04/04 02:11:00;;;;;;;;;;;14.30;76.80;;;;;;5073737;28;19930;-55
2021/04/04 02:13:26;;;;;;;;;;;14.40;77.00;;;;;;5073838;28;19912;-55
2021/04/04 02:15:54;;;;;;;;;;;14.30;76.50;;;;;;5073938;28;19935;-53
2021/04/04 02:18:20;;;;;;;;;;;;;;;;;;5073765;28;19934;-55
2021/04/04 02:20:47;;;;;;;;;;;14.30;76.40;;;;;;5073915;28;19912;-53
2021/04/04 02:23:12;;;;;;;;;;;14.30;76.50;;;;;;5074097;28;19912;-55
2021/04/04 02:25:39;;;;;;;;;;;14.30;76.70;;;;;;5073695;28;20424;-57
2021/04/04 02:28:04;;;;;;;;;;;14.50;76.50;;;;;;5073794;28;19908;-54
2021/04/04 02:30:30;;;;;;;;;;;14.10;76.10;;;;;;5073710;28;19962;-54
2021/04/04 02:32:59;;;;;;;;;;;14.30;76.30;;;;;;5073607;28;19916;-55
2021/04/04 02:35:27;;;;;;;;;;;14.20;76.70;;;;;;5073670;28;19908;-55
2021/04/04 02:37:53;;;;;;;;;;;14.30;76.40;;;;;;5073538;28;20351;-55
2021/04/04 02:40:19;;;;;;;;;;;14.10;76.90;;;;;;5073489;28;19936;-56
2021/04/04 02:42:45;;;;;;;;;;;14.30;77.00;;;;;;5073463;28;19908;-54
2021/04/04 02:45:12;;;;;;;;;;;14.30;76.80;;;;;;5073229;28;19923;-56
2021/04/04 02:47:39;;;;;;;;;;;14.20;77.10;;;;;;5073394;28;20000;-55
2021/04/04 02:50:06;;;;;;;;;;;14.20;77.10;;;;;;5073181;28;20362;-56
2021/04/04 02:52:33;;;;;;;;;;;14.20;76.50;;;;;;5072457;28;19934;-55
2021/04/04 02:54:59;;;;;;;;;;;14.30;76.50;;;;;;5073318;28;19913;-56
2021/04/04 02:57:27;;;;;;;;;;;14.20;77.00;;;;;;5072974;28;20278;-55
2021/04/04 02:59:54;;;;;;;;;;;14.30;77.00;;;;;;5073088;28;20598;-55
2021/04/04 03:02:20;;;;;;;;;;;;;;;;;;5073056;28;19915;-56
2021/04/04 03:04:47;;;;;;;;;;;14.20;76.40;;;;;;5073159;28;19909;-55
2021/04/04 03:07:16;;;;;;;;;;;14.20;76.50;;;;;;5072911;28;20370;-56
2021/04/04 03:09:43;;;;;;;;;;;14.00;76.20;;;;;;5072901;28;19931;-56
2021/04/04 03:12:09;;;;;;;;;;;14.20;76.90;;;;;;5073001;28;20209;-56
2021/04/04 03:14:35;;;;;;;;;;;14.20;76.70;;;;;;5072930;28;19923;-56
2021/04/04 03:17:01;;;;;;;;;;;14.10;76.70;;;;;;5054749;28;19908;-56
2021/04/04 03:19:27;;;;;;;;;;;14.20;76.60;;;;;;5072864;28;19912;-56
2021/04/04 03:21:53;;;;;;;;;;;14.10;76.30;;;;;;5072441;28;19913;-56
2021/04/04 03:24:19;;;;;;;;;;;14.20;76.40;;;;;;5073160;28;20263;-56
2021/04/04 03:26:45;;;;;;;;;;;14.10;76.20;;;;;;5072552;28;19952;-56
2021/04/04 03:29:11;;;;;;;;;;;14.20;76.90;;;;;;5072454;28;19916;-55
2021/04/04 03:31:37;;;;;;;;;;;14.30;76.60;;;;;;5072647;28;20291;-55
2021/04/04 03:34:02;;;;;;;;;;;14.20;76.70;;;;;;5072365;28;19993;-55
2021/04/04 03:36:28;;;;;;;;;;;14.20;76.70;;;;;;5072586;28;20374;-55
2021/04/04 03:38:54;;;;;;;;;;;14.20;77.00;;;;;;5072322;28;20022;-57
2021/04/04 03:41:27;;;;;;;;;;;14.20;77.20;;;;;;5072550;28;19909;-56
2021/04/04 03:43:53;;;;;;;;;;;13.90;76.60;;;;;;5072193;28;19947;-56
2021/04/04 03:46:23;;;;;;;;;;;14.10;76.70;;;;;;5072502;28;19960;-56
2021/04/04 03:48:49;;;;;;;;;;;14.10;77.10;;;;;;5072352;28;19961;-55
2021/04/04 03:51:14;;;;;;;;;;;13.90;76.80;;;;;;5072170;28;19921;-58
2021/04/04 03:53:41;;;;;;;;;;;14.30;77.40;;;;;;5072122;28;19917;-55
2021/04/04 03:56:09;;;;;;;;;;;14.10;76.70;;;;;;5071936;28;20363;-56
2021/04/04 03:58:35;;;;;;;;;;;14.10;76.60;;;;;;5072308;28;19908;-55
2021/04/04 04:01:01;;;;;;;;;;;14.20;76.20;;;;;;5072401;28;19962;-56
2021/04/04 04:03:27;;;;;;;;;;;14.10;76.40;;;;;;5072001;28;19912;-56
2021/04/04 04:05:53;;;;;;;;;;;14.10;76.80;;;;;;5075605;28;20437;-56
2021/04/04 04:08:19;;;;;;;;;;;13.80;76.40;;;;;;5076536;28;19909;-56
2021/04/04 04:10:45;;;;;;;;;;;;;;;;;;5076173;28;20386;-54
2021/04/04 04:13:11;;;;;;;;;;;14.10;76.60;;;;;;5076107;28;19999;-56
2021/04/04 04:15:37;;;;;;;;;;;14.10;75.30;;;;;;5076315;28;20341;-56
2021/04/04 04:18:04;;;;;;;;;;;14.10;76.60;;;;;;5076140;28;19958;-56
2021/04/04 04:20:29;;;;;;;;;;;14.10;76.60;;;;;;5075883;28;19909;-54
2021/04/04 04:22:59;;;;;;;;;;;14.00;76.40;;;;;;5076684;28;19978;-54
2021/04/04 04:25:28;;;;;;;;;;;14.10;76.40;;;;;;5075848;28;19923;-56
2021/04/04 04:27:54;;;;;;;;;;;14.10;76.20;;;;;;5076016;28;19916;-56
2021/04/04 04:30:20;;;;;;;;;;;14.10;76.30;;;;;;5075579;28;19909;-56
2021/04/04 04:32:46;;;;;;;;;;;14.10;76.80;;;;;;5075527;28;19916;-55
2021/04/04 04:35:12;;;;;;;;;;;14.00;76.20;;;;;;5075500;28;20380;-55
2021/04/04 04:37:38;;;;;;;;;;;13.90;76.30;;;;;;5075562;28;19919;-56
2021/04/04 04:40:10;;;;;;;;;;;14.10;76.80;;;;;;5075747;28;19912;-55
2021/04/04 04:42:42;;;;;;;;;;;13.80;76.30;;;;;;5075701;28;19909;-55
2021/04/04 04:45:13;;;;;;;;;;;14.00;76.30;;;;;;5075590;28;19909;-56
2021/04/04 04:47:39;;;;;;;;;;;14.00;76.80;;;;;;5075560;28;19916;-55
2021/04/04 04:50:05;;;;;;;;;;;13.90;76.40;;;;;;5075575;28;19908;-57
2021/04/04 04:52:31;;;;;;;;;;;14.30;76.50;;;;;;5075040;28;19954;-56
2021/04/04 04:54:56;;;;;;;;;;;14.00;76.40;;;;;;5075084;28;19916;-57
2021/04/04 04:57:23;;;;;;;;;;;14.00;76.30;;;;;;5075479;28;19935;-56
2021/04/04 04:59:48;;;;;;;;;;;13.90;76.30;;;;;;5075342;28;19912;-56
2021/04/04 05:02:14;;;;;;;;;;;;;;;;;;5075103;28;20340;-56
2021/04/04 05:04:40;;;;;;;;;;;13.90;76.30;;;;;;5075123;28;19908;-56
2021/04/04 05:07:05;;;;;;;;;;;14.20;73.60;;;;;;5075237;28;19908;-56
2021/04/04 05:09:32;;;;;;;;;;;14.00;76.00;;;;;;5075230;28;19909;-56
2021/04/04 05:11:58;;;;;;;;;;;14.00;76.20;;;;;;5075115;28;19912;-56
2021/04/04 05:14:24;;;;;;;;;;;14.00;76.60;;;;;;5075152;28;19924;-55
2021/04/04 05:16:52;;;;;;;;;;;14.00;76.30;;;;;;5056440;28;19909;-53
2021/04/04 05:19:17;;;;;;;;;;;13.90;76.30;;;;;;5075097;28;19912;-55
2021/04/04 05:21:43;;;;;;;;;;;14.10;76.40;;;;;;5074764;28;19935;-56
2021/04/04 05:24:10;;;;;;;;;;;13.90;76.20;;;;;;5075377;28;19921;-56
2021/04/04 05:26:37;;;;;;;;;;;14.20;76.40;;;;;;5074831;28;19978;-57
2021/04/04 05:29:03;;;;;;;;;;;13.90;75.90;;;;;;5074871;28;19913;-56
2021/04/04 05:31:30;;;;;;;;;;;13.90;76.60;;;;;;5074923;28;19912;-53
2021/04/04 05:33:55;;;;;;;;;;;14.00;76.50;;;;;;5074777;28;19963;-55
2021/04/04 05:36:21;;;;;;;;;;;13.90;76.30;;;;;;5074836;28;19944;-56
2021/04/04 05:38:46;;;;;;;;;;;13.90;76.80;;;;;;5074407;28;19921;-55
2021/04/04 05:41:12;;;;;;;;;;;14.10;76.70;;;;;;5074702;28;19912;-57
2021/04/04 05:43:41;;;;;;;;;;;14.20;76.90;;;;;;5074760;28;19909;-55
2021/04/04 05:46:07;;;;;;;;;;;;;;;;;;5074636;28;19908;-57
2021/04/04 05:48:55;;;;;;;;;;;14.20;75.90;;;;;;5056385;28;19963;-55
2021/04/04 05:51:30;;;;;;;;;;;14.40;77.30;;;;;;5074583;28;20023;-56
2021/04/04 05:53:59;;;;;;;;;;;14.40;76.90;;;;;;5074395;28;20263;-56
2021/04/04 05:56:30;;;;;;;;;;;14.20;76.70;;;;;;5074432;28;19909;-55
2021/04/04 05:59:03;;;;;;;;;;;14.60;77.30;;;;;;5074152;28;19916;-55
2021/04/04 06:01:28;;;;;;;;;;;14.30;76.50;;;;;;5074349;28;20270;-56
2021/04/04 06:03:57;;;;;;;;;;;14.60;76.60;;;;;;5055994;28;19909;-56
2021/04/04 06:06:41;;;;;;;;;;;14.70;77.30;;;;;;5074203;28;19947;-55
2021/04/04 06:09:12;;;;;;;;;;;14.50;76.80;;;;;;5073921;28;19909;-56
2021/04/04 06:11:38;;;;;;;;;;;;;;;;;;5073886;28;19912;-55
2021/04/04 06:14:22;;;;;;;;;;;14.60;76.40;;;;;;5073735;28;19969;-57
2021/04/04 06:16:51;;;;;;;;;;;14.50;76.50;;;;;;5073798;28;19908;-58
2021/04/04 06:19:17;;;;;;;;;;;14.50;76.40;;;;;;5073699;28;20000;-56
2021/04/04 06:22:12;;;;;;;;;;;14.50;75.90;;;;;;5073932;28;20339;-56
2021/04/04 06:24:53;;;;;;;;;;;14.50;76.40;;;;;;5052275;28;20027;-55
2021/04/04 06:27:23;;;;;;;;;;;14.40;76.30;;;;;;5073060;28;20259;-56
2021/04/04 06:29:49;;;;;;;;;;;14.50;76.40;;;;;;5073643;28;20360;-55
2021/04/04 06:32:41;;;;;;;;;;;14.50;76.30;;;;;;5073749;28;19955;-58
2021/04/04 06:35:26;;;;;;;;;;;14.50;76.60;;;;;;5068300;28;20041;-56
2021/04/04 06:37:52;;;;;;;;;;;14.40;76.50;;;;;;5055520;28;19908;-55
2021/04/04 06:40:24;;;;;;;;;;;14.40;77.00;;;;;;5073501;28;19919;-56
2021/04/04 06:43:01;;;;;;;;;;;14.40;77.10;;;;;;5073293;28;19908;-56
2021/04/04 06:45:46;;;;;;;;;;;14.40;76.70;;;;;;5073297;28;19931;-56
2021/04/04 06:48:12;;;;;;;;;;;;;;;;;;5073419;28;20015;-54
2021/04/04 06:50:38;;;;;;;;;;;14.30;76.60;;;;;;5073209;28;20263;-56
2021/04/04 06:53:17;;;;;;;;;;;14.40;77.40;;;;;;5073304;28;19953;-56
2021/04/04 06:55:43;;;;;;;;;;;;;;;;;;5073385;28;20019;-56
2021/04/04 06:58:14;;;;;;;;;;;14.10;76.80;;;;;;5072980;28;19954;-55
2021/04/04 07:00:45;;;;;;;;;;;14.20;76.80;;;;;;5055060;28;19931;-56
2021/04/04 07:03:17;;;;;;;;;;;14.40;77.10;;;;;;5073249;28;19915;-55
2021/04/04 07:05:56;;;;;;;;;;;14.30;77.00;;;;;;5073320;28;20015;-56
2021/04/04 07:08:34;;;;;;;;;;;14.20;76.80;;;;;;5072804;28;20007;-56
2021/04/04 07:11:11;;;;;;;;;;;14.30;77.10;;;;;;5073044;28;19909;-55
2021/04/04 07:13:50;;;;;;;;;;;14.20;77.10;;;;;;5072501;28;19917;-56
2021/04/04 07:16:27;;;;;;;;;;;14.30;77.10;;;;;;5072181;28;20346;-56
2021/04/04 07:18:55;;;;;;;;;;;14.40;77.20;;;;;;5072526;28;20007;-56
2021/04/04 07:21:41;;;;;;;;;;;14.20;77.40;;;;;;5072870;28;19951;-55
2021/04/04 07:24:32;;;;;;;;;;;14.20;76.90;;;;;;5073319;28;19969;-57
2021/04/04 07:27:06;;;;;;;;;;;14.30;77.00;;;;;;5072926;28;19951;-55
2021/04/04 07:30:01;;;;;;;;;;;14.20;77.00;;;;;;5072621;28;19909;-55
2021/04/04 07:32:39;;;;;;;;;;;14.30;77.00;;;;;;5051165;28;19915;-54
2021/04/04 07:35:13;;;;;;;;;;;14.20;77.00;;;;;;5072495;28;19916;-56
2021/04/04 07:37:46;;;;;;;;;;;14.30;76.80;;;;;;5072393;28;19916;-55
2021/04/04 07:40:22;;;;;;;;;;;14.40;77.50;;;;;;5054247;28;20382;-56
2021/04/04 07:43:04;;;;;;;;;;;14.30;77.00;;;;;;5072590;28;19912;-56
2021/04/04 07:45:30;;;;;;;;;;;;;;;;;;5072207;28;19959;-55
2021/04/04 07:47:59;;;;;;;;;;;14.30;77.20;;;;;;5072310;28;19948;-54
2021/04/04 07:50:30;;;;;;;;;;;14.70;77.60;;;;;;5072525;28;20021;-53
2021/04/04 07:53:07;;;;;;;;;;;14.50;77.30;;;;;;5072096;28;19916;-56
2021/04/04 07:55:38;;;;;;;;;;;14.50;77.30;;;;;;5072221;28;19936;-54
2021/04/04 07:58:03;;;;;;;;;;;14.50;77.30;;;;;;5072301;28;19912;-56
2021/04/04 08:00:31;;;;;;;;;;;14.50;77.20;;;;;;5072203;28;19908;-54
2021/04/04 08:02:56;;;;;;;;;;;14.50;77.20;;;;;;5072014;28;19909;-55
2021/04/04 08:05:25;;;;;;;;;;;14.50;77.30;;;;;;5072176;28;19919;-54
2021/04/04 08:07:54;;;;;;;;;;;14.50;77.40;;;;;;5072350;28;20349;-55
2021/04/04 08:10:31;;;;;;;;;;;14.70;76.90;;;;;;5072402;28;19915;-53
2021/04/04 08:13:06;;;;;;;;;;;14.90;76.80;;;;;;5071989;28;20003;-55
2021/04/04 08:15:38;;;;;;;;;;;15.00;76.60;;;;;;5072302;28;19916;-51
2021/04/04 08:18:04;;;;;;;;;;;15.10;76.00;;;;;;5071932;28;19909;-54
2021/04/04 08:20:33;;;;;;;;;;;15.30;75.10;;;;;;5072090;28;20369;-54
2021/04/04 08:23:03;;;;;;;;;;;15.50;74.00;;;;;;5072213;28;19915;-55
2021/04/04 08:25:40;;;;;;;;;;;15.70;73.70;;;;;;5072608;28;19927;-53
2021/04/04 08:28:16;;;;;;;;;;;15.80;73.70;;;;;;5071960;28;20003;-54
2021/04/04 08:30:48;;;;;;;;;;;16.00;72.50;;;;;;5072169;28;19950;-54
2021/04/04 08:33:18;;;;;;;;;;;16.10;66.60;;;;;;5071323;28;19916;-53
2021/04/04 08:35:45;;;;;;;;;;;16.20;66.80;;;;;;5071675;28;19961;-54
2021/04/04 08:38:13;;;;;;;;;;;16.30;71.60;;;;;;5071980;28;19908;-55
2021/04/04 08:40:39;;;;;;;;;;;16.20;72.00;;;;;;5071842;28;20051;-53
2021/04/04 08:43:05;;;;;;;;;;;16.40;71.50;;;;;;5072048;28;19970;-54
2021/04/04 08:45:37;;;;;;;;;;;16.50;71.20;;;;;;5071801;28;20275;-50
2021/04/04 08:48:04;;;;;;;;;;;16.40;71.00;;;;;;5072170;28;20035;-54
2021/04/04 08:50:29;;;;;;;;;;;16.70;71.20;;;;;;5072808;28;19923;-54
2021/04/04 08:53:19;;;;;;;;;;;16.30;70.80;;;;;;5075562;28;20002;-54
2021/04/04 08:55:46;;;;;;;;;;;16.20;70.90;;;;;;5075578;28;19920;-55
2021/04/04 08:58:14;;;;;;;;;;;16.30;70.60;;;;;;5075716;28;19931;-51
2021/04/04 09:00:40;;;;;;;;;;;16.40;70.60;;;;;;5075306;28;19909;-55
2021/04/04 09:03:15;;;;;;;;;;;16.50;70.80;;;;;;5057226;28;20281;-55
2021/04/04 09:05:41;;;;;;;;;;;16.60;70.60;;;;;;5075389;28;19916;-55
2021/04/04 09:08:07;;;;;;;;;;;16.60;70.40;;;;;;5075029;28;19909;-56
2021/04/04 09:10:33;;;;;;;;;;;16.60;70.30;;;;;;5075365;28;20426;-56
2021/04/04 09:12:59;;;;;;;;;;;16.60;70.50;;;;;;5074749;28;20414;-54
2021/04/04 09:15:25;;;;;;;;;;;16.60;70.60;;;;;;5074733;28;20020;-55
2021/04/04 09:17:52;;;;;;;;;;;16.70;70.70;;;;;;5074940;28;19995;-54
2021/04/04 09:20:29;;;;;;;;;;;16.70;70.70;;;;;;5075124;28;19948;-54
2021/04/04 09:22:54;;;;;;;;;;;16.80;70.50;;;;;;5074741;28;19909;-54
2021/04/04 09:25:20;;;;;;;;;;;17.10;70.80;;;;;;5075373;28;20038;-55
2021/04/04 09:27:46;;;;;;;;;;;17.00;70.40;;;;;;5074745;28;19977;-55
2021/04/04 09:30:22;;;;;;;;;;;17.00;71.30;;;;;;5074911;28;19991;-57
2021/04/04 09:32:48;;;;;;;;;;;16.90;70.90;;;;;;5074946;28;19916;-57
2021/04/04 09:35:15;;;;;;;;;;;16.90;70.60;;;;;;5074520;28;20279;-58
2021/04/04 09:37:41;;;;;;;;;;;16.90;70.90;;;;;;5074860;28;20455;-58
2021/04/04 09:40:07;;;;;;;;;;;16.90;71.20;;;;;;5074533;28;19971;-56
2021/04/04 09:42:33;;;;;;;;;;;16.90;71.30;;;;;;5074570;28;19916;-56
2021/04/04 09:45:31;;;;;;;;;;;17.00;71.60;;;;;;5074871;28;20379;-57
2021/04/04 09:47:56;;;;;;;;;;;17.00;71.20;;;;;;5019085;28;19908;-57
2021/04/04 09:50:22;;;;;;;;;;;17.00;71.00;;;;;;5074664;28;19916;-57
2021/04/04 09:52:48;;;;;;;;;;;16.80;71.10;;;;;;5074609;28;19912;-57
2021/04/04 09:55:14;;;;;;;;;;;;;;;;;;5074231;28;20003;-57
2021/04/04 09:57:41;;;;;;;;;;;16.90;71.30;;;;;;5074463;28;20270;-57
2021/04/04 10:00:17;;;;;;;;;;;16.90;71.60;;;;;;5074288;28;19941;-57
2021/04/04 10:02:42;;;;;;;;;;;17.00;71.20;;;;;;5073144;28;20248;-57
2021/04/04 10:05:08;;;;;;;;;;;16.70;71.50;;;;;;5074434;28;19912;-57
2021/04/04 10:07:34;;;;;;;;;;;16.90;71.20;;;;;;5074173;28;19912;-54
2021/04/04 10:10:00;;;;;;;;;;;17.00;71.60;;;;;;5074376;28;19908;-57
2021/04/04 10:12:26;;;;;;;;;;;16.90;71.60;;;;;;5074224;28;20290;-58
2021/04/04 10:14:52;;;;;;;;;;;;;;;;;;5073790;28;19923;-56
2021/04/04 10:17:17;;;;;;;;;;;16.90;72.10;;;;;;5074283;28;19915;-56
2021/04/04 10:19:43;;;;;;;;;;;;;;;;;;5074261;28;19916;-57
2021/04/04 10:22:15;;;;;;;;;;;16.70;71.80;;;;;;5073888;28;19916;-57
2021/04/04 10:24:47;;;;;;;;;;;16.90;72.00;;;;;;5074310;28;20019;-57
2021/04/04 10:27:19;;;;;;;;;;;16.90;71.70;;;;;;5073735;28;19920;-56
2021/04/04 10:29:45;;;;;;;;;;;17.00;71.80;;;;;;5073857;28;19995;-57
2021/04/04 10:32:11;;;;;;;;;;;16.90;71.80;;;;;;5073262;28;19909;-57
2021/04/04 10:34:43;;;;;;;;;;;16.90;72.00;;;;;;5073385;28;19917;-56
2021/04/04 10:37:09;;;;;;;;;;;16.90;72.00;;;;;;5073526;28;19908;-57
2021/04/04 10:39:34;;;;;;;;;;;16.90;72.50;;;;;;5073466;28;19916;-57
2021/04/04 10:42:15;;;;;;;;;;;16.90;72.70;;;;;;5073429;28;19909;-57
2021/04/04 10:44:41;;;;;;;;;;;16.70;72.60;;;;;;5073203;28;19936;-55
2021/04/04 10:47:16;;;;;;;;;;;17.00;72.60;;;;;;5073101;28;19943;-57
2021/04/04 10:49:42;;;;;;;;;;;17.00;72.70;;;;;;5073357;28;19908;-57
2021/04/04 10:52:08;;;;;;;;;;;17.00;72.70;;;;;;5073191;28;19919;-57
2021/04/04 10:54:33;;;;;;;;;;;17.10;73.40;;;;;;5073211;28;19925;-55
2021/04/04 10:56:59;;;;;;;;;;;17.00;72.00;;;;;;5073418;28;19909;-58
2021/04/04 10:59:24;;;;;;;;;;;17.00;72.80;;;;;;5073136;28;20053;-53
2021/04/04 11:01:50;;;;;;;;;;;17.00;72.90;;;;;;5073320;28;20382;-55
2021/04/04 11:04:15;;;;;;;;;;;17.10;72.90;;;;;;5073272;28;20021;-55
2021/04/04 11:06:42;;;;;;;;;;;17.00;72.60;;;;;;5073234;28;20446;-55
2021/04/04 11:09:07;;;;;;;;;;;17.10;73.20;;;;;;5072949;28;19916;-55
2021/04/04 11:11:33;;;;;;;;;;;17.00;72.70;;;;;;5072915;28;19916;-55
2021/04/04 11:14:00;;;;;;;;;;;17.00;72.60;;;;;;5072671;28;19921;-55
2021/04/04 11:16:27;;;;;;;;;;;16.90;72.70;;;;;;5073074;28;19909;-52
2021/04/04 11:18:55;;;;;;;;;;;17.00;72.50;;;;;;5073123;28;20011;-55
2021/04/04 11:21:25;;;;;;;;;;;16.70;72.80;;;;;;5072887;28;19948;-56
2021/04/04 11:23:51;;;;;;;;;;;17.00;72.70;;;;;;5073048;28;19920;-53
2021/04/04 11:26:23;;;;;;;;;;;17.00;72.70;;;;;;5072808;28;20367;-53
2021/04/04 11:29:08;;;;;;;;;;;17.00;73.50;;;;;;5072844;28;19920;-54
2021/04/04 11:31:34;;;;;;;;;;;16.90;73.60;;;;;;5072874;28;20329;-55
2021/04/04 11:34:18;;;;;;;;;;;16.70;74.60;;;;;;5072956;28;19917;-56
2021/04/04 11:36:43;;;;;;;;;;;16.80;75.80;;;;;;5072884;28;19916;-54
2021/04/04 11:39:09;;;;;;;;;;;16.70;78.10;;;;;;5072420;28;20232;-55
2021/04/04 11:41:48;;;;;;;;;;;16.80;78.90;;;;;;5072386;28;19909;-56
2021/04/04 11:44:17;;;;;;;;;;;16.70;79.90;;;;;;5071787;28;19960;-55
2021/04/04 11:46:51;;;;;;;;;;;16.80;80.60;;;;;;5072007;28;19909;-57
2021/04/04 11:49:32;;;;;;;;;;;16.80;81.10;;;;;;5072615;28;19908;-55
2021/04/04 11:52:04;;;;;;;;;;;17.20;81.30;;;;;;5072600;28;19938;-55
2021/04/04 11:54:55;;;;;;;;;;;16.90;81.70;;;;;;5072480;28;19924;-53
2021/04/04 11:57:32;;;;;;;;;;;16.90;81.70;;;;;;5072227;28;19919;-55
2021/04/04 11:59:59;;;;;;;;;;;16.90;81.80;;;;;;5072147;28;19909;-55
2021/04/04 12:02:27;;;;;;;;;;;16.90;82.10;;;;;;5072492;28;19915;-55
2021/04/04 12:05:04;;;;;;;;;;;16.90;82.20;;;;;;5072015;28;19909;-56
2021/04/04 12:07:29;;;;;;;;;;;16.80;82.40;;;;;;5072391;28;19944;-54
2021/04/04 12:09:55;;;;;;;;;;;16.60;83.20;;;;;;5072397;28;20357;-56
2021/04/04 12:12:21;;;;;;;;;;;16.80;83.30;;;;;;5072389;28;19909;-56
2021/04/04 12:14:48;;;;;;;;;;;16.80;83.60;;;;;;5072040;28;19916;-56
2021/04/04 12:17:14;;;;;;;;;;;;;;;;;;5071942;28;19923;-53
2021/04/04 12:19:41;;;;;;;;;;;16.90;84.50;;;;;;5071917;28;20355;-53
2021/04/04 12:22:06;;;;;;;;;;;16.60;84.50;;;;;;5072334;28;19908;-55
2021/04/04 12:24:41;;;;;;;;;;;16.70;84.80;;;;;;5072628;28;19920;-56
2021/04/04 12:27:07;;;;;;;;;;;16.60;84.70;;;;;;5075780;28;19909;-56
2021/04/04 12:29:42;;;;;;;;;;;16.60;85.10;;;;;;5076282;28;20034;-56
2021/04/04 12:32:08;;;;;;;;;;;16.60;85.30;;;;;;5076210;28;19908;-58
2021/04/04 12:34:43;;;;;;;;;;;16.60;85.50;;;;;;5075830;28;20366;-54
2021/04/04 12:37:09;;;;;;;;;;;16.60;86.70;;;;;;5076145;28;20466;-55
2021/04/04 12:39:35;;;;;;;;;;;;;;;;;;5076025;28;19939;-55
2021/04/04 12:42:05;;;;;;;;;;;16.60;87.70;;;;;;5076124;28;19909;-55
2021/04/04 12:44:31;;;;;;;;;;;16.70;87.20;;;;;;5076048;28;19954;-54
2021/04/04 12:47:03;;;;;;;;;;;16.70;87.60;;;;;;5075983;28;19908;-54
2021/04/04 12:49:29;;;;;;;;;;;16.50;87.20;;;;;;5075475;28;19939;-53
2021/04/04 12:51:54;;;;;;;;;;;16.60;87.00;;;;;;5075551;28;19908;-54
2021/04/04 12:54:24;;;;;;;;;;;16.70;87.60;;;;;;5075822;28;20022;-51
2021/04/04 12:56:50;;;;;;;;;;;16.70;87.80;;;;;;5075575;28;19909;-52
2021/04/04 12:59:16;;;;;;;;;;;16.70;87.60;;;;;;5075688;28;20007;-54
2021/04/04 13:01:44;;;;;;;;;;;16.70;87.80;;;;;;5075310;28;19909;-55
2021/04/04 13:04:14;;;;;;;;;;;16.70;88.10;;;;;;5075560;28;20015;-55
2021/04/04 13:06:39;;;;;;;;;;;16.70;82.10;;;;;;5075671;28;19908;-54
2021/04/04 13:09:05;;;;;;;;;;;16.40;87.90;;;;;;5075381;28;20273;-53
2021/04/04 13:11:30;;;;;;;;;;;16.80;87.90;;;;;;5075042;28;19908;-51
2021/04/04 13:13:56;;;;;;;;;;;16.60;87.80;;;;;;5075055;28;19923;-54
2021/04/04 13:16:24;;;;;;;;;;;16.60;88.20;;;;;;5075394;28;20355;-54
2021/04/04 13:18:53;;;;;;;;;;;16.60;88.10;;;;;;5074946;28;19909;-54
2021/04/04 13:21:19;;;;;;;;;;;16.70;88.00;;;;;;5066885;28;19908;-55
2021/04/04 13:23:46;;;;;;;;;;;16.60;87.80;;;;;;5074864;28;19935;-51
2021/04/04 13:26:16;;;;;;;;;;;16.70;87.80;;;;;;5073689;28;19928;-54
2021/04/04 13:28:41;;;;;;;;;;;16.50;87.60;;;;;;5074935;28;20400;-53
2021/04/04 13:31:11;;;;;;;;;;;16.70;87.80;;;;;;5075089;28;19948;-52
2021/04/04 13:33:37;;;;;;;;;;;16.70;87.80;;;;;;5074775;28;20375;-56
2021/04/04 13:36:12;;;;;;;;;;;16.70;88.10;;;;;;5074545;28;19909;-54
2021/04/04 13:38:38;;;;;;;;;;;16.70;87.80;;;;;;5056532;28;19950;-55
2021/04/04 13:41:05;;;;;;;;;;;16.60;87.60;;;;;;5074845;28;19912;-53
2021/04/04 13:43:39;;;;;;;;;;;16.60;88.00;;;;;;5074432;28;19909;-55
2021/04/04 13:46:05;;;;;;;;;;;16.70;87.80;;;;;;5074658;28;20474;-52
2021/04/04 13:48:30;;;;;;;;;;;16.60;87.30;;;;;;5074566;28;19909;-55
2021/04/04 13:50:57;;;;;;;;;;;16.70;87.40;;;;;;5074240;28;19915;-56
2021/04/04 13:53:25;;;;;;;;;;;16.70;87.60;;;;;;5074497;28;20274;-54
2021/04/04 13:55:52;;;;;;;;;;;16.70;86.90;;;;;;5074519;28;19912;-55
2021/04/04 13:58:26;;;;;;;;;;;16.90;87.80;;;;;;5074157;28;19908;-56
2021/04/04 14:00:52;;;;;;;;;;;16.70;87.00;;;;;;5074383;28;19908;-55
2021/04/04 14:03:17;;;;;;;;;;;16.80;87.30;;;;;;5074359;28;19931;-53
2021/04/04 14:08:46;;;;;;;;;;;16.80;86.90;;;;;;5080422;28;19932;-56
2021/04/04 14:11:13;;;;;;;;;;;16.90;86.80;;;;;;5073888;28;20351;-55
2021/04/04 14:13:39;;;;;;;;;;;16.70;86.30;;;;;;5074085;28;19927;-53
2021/04/04 14:16:05;;;;;;;;;;;16.70;86.40;;;;;;5074053;28;19908;-55
2021/04/04 14:18:34;;;;;;;;;;;16.90;86.30;;;;;;5073817;28;20274;-56
2021/04/04 14:21:00;;;;;;;;;;;16.70;86.00;;;;;;5074126;28;19947;-56
2021/04/04 14:23:28;;;;;;;;;;;16.80;85.80;;;;;;5073979;28;19952;-56
2021/04/04 14:25:53;;;;;;;;;;;16.60;85.50;;;;;;5055463;28;20007;-54
2021/04/04 14:28:19;;;;;;;;;;;17.10;85.60;;;;;;5073721;28;20027;-54
2021/04/04 14:30:44;;;;;;;;;;;;;;;;;;5073262;28;20290;-53
2021/04/04 14:33:10;;;;;;;;;;;16.70;84.10;;;;;;5073846;28;19940;-55
2021/04/04 14:35:36;;;;;;;;;;;;;;;;;;5072596;28;19991;-55