Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:22;;;;;;;29.80;17.77;;;10.60;1.00;;;;;;6069168;23;20191;-85
2022/10/15 00:03:49;;;;;;;29.33;17.65;;;10.60;1.00;;;;;;6093400;23;20563;-87
2022/10/15 00:06:19;;;;;;;25.73;16.17;;;10.60;1.00;;;;;;6095536;23;20181;-84
2022/10/15 00:08:47;;;;;;;22.40;15.50;;;10.70;1.00;;;;;;6123336;23;20151;-85
2022/10/15 00:11:16;;;;;;;22.48;15.80;;;10.70;1.00;;;;;;6122946;23;20177;-85
2022/10/15 00:13:44;;;;;;;22.25;15.32;;;10.80;1.00;;;;;;6123060;23;20174;-84
2022/10/15 00:16:15;;;;;;;22.73;15.20;;;10.80;1.00;;;;;;6214182;22;20168;-85
2022/10/15 00:18:43;;;;;;;20.02;14.48;;;10.80;1.00;;;;;;6245280;23;20152;-85
2022/10/15 00:21:11;;;;;;;20.52;14.50;;;10.90;1.00;;;;;;6245453;22;20184;-84
2022/10/15 00:23:39;;;;;;;24.48;15.90;;;10.90;1.00;;;;;;6245511;23;20164;-84
2022/10/15 00:26:09;;;;;;;25.77;16.23;;;10.90;1.00;;;;;;6245330;23;20164;-85
2022/10/15 00:28:36;;;;;;;25.73;16.23;;;11.00;1.00;;;;;;6245437;22;20611;-85
2022/10/15 00:31:05;;;;;;;26.20;16.33;;;11.00;1.00;;;;;;6245557;23;20163;-84
2022/10/15 00:33:34;;;;;;;25.30;15.98;;;11.10;1.00;;;;;;6245607;23;20247;-84
2022/10/15 00:36:04;;;;;;;25.98;16.30;;;11.10;27.10;;;;;;6245027;22;20163;-85
2022/10/15 00:38:31;;;;;;;28.92;17.20;;;11.20;1.00;;;;;;6244841;23;20523;-85
2022/10/15 00:40:59;;;;;;;36.58;19.15;;;11.20;26.30;;;;;;6244624;23;20191;-85
2022/10/15 00:43:44;;;;;;;39.08;19.85;;;11.20;1.00;;;;;;6244903;23;20233;-85
2022/10/15 00:46:23;;;;;;;36.05;19.23;;;11.20;1.00;;;;;;6245022;22;20468;-85
2022/10/15 00:48:57;;;;;;;34.55;19.27;;;11.30;1.00;;;;;;6245395;22;20179;-84
2022/10/15 00:51:27;;;;;;;35.65;19.63;;;11.30;1.00;;;;;;6244821;22;20163;-85
2022/10/15 00:53:55;;;;;;;41.55;20.75;;;11.30;1.00;;;;;;6245283;23;20159;-85
2022/10/15 00:56:23;;;;;;;37.70;19.80;;;11.30;1.00;;;;;;6245206;23;20247;-85
2022/10/15 00:58:52;;;;;;;38.60;20.17;;;11.30;1.00;;;;;;6245150;22;20167;-85
2022/10/15 01:01:20;;;;;;;36.53;19.27;;;11.20;1.00;;;;;;6244977;23;20196;-85
2022/10/15 01:03:47;;;;;;;34.97;18.88;;;11.20;1.00;;;;;;6244722;23;20164;-85
2022/10/15 01:06:15;;;;;;;41.22;20.73;;;11.20;1.00;;;;;;6246086;22;20164;-85
2022/10/15 01:08:42;;;;;;;38.63;19.90;;;11.20;1.00;;;;;;6275724;22;20147;-85
2022/10/15 01:11:24;;;;;;;38.60;19.98;;;11.20;1.00;;;;;;6275266;22;20198;-85
2022/10/15 01:13:58;;;;;;;36.60;19.63;;;11.20;1.00;;;;;;6275492;22;20155;-85
2022/10/15 01:16:32;;;;;;;40.55;19.90;;;11.10;1.00;;;;;;6275384;22;20206;-85
2022/10/15 01:19:04;;;;;;;41.17;20.17;;;11.10;1.00;;;;;;6275670;22;20143;-85
2022/10/15 01:21:39;;;;;;;42.03;20.17;;;11.10;1.00;;;;;;6275637;22;20168;-84
2022/10/15 01:24:31;;;;;;;38.17;19.73;;;11.10;1.00;;;;;;6275949;22;20147;-85
2022/10/15 01:27:22;;;;;;;34.75;19.42;;;11.10;1.00;;;;;;6275222;22;20155;-84
2022/10/15 01:30:24;;;;;;;33.70;19.25;;;11.10;1.00;;;;;;6275186;22;20155;-84
2022/10/15 01:33:16;;;;;;;35.42;19.27;;;11.10;1.00;;;;;;6275155;22;20216;-84
2022/10/15 01:35:48;;;;;;;34.45;19.15;;;11.10;1.00;;;;;;6275224;22;20589;-85
2022/10/15 01:38:37;;;;;;;32.05;17.73;;;11.10;1.00;;;;;;6275596;22;20155;-85
2022/10/15 01:41:09;;;;;;;47.35;21.60;;;11.10;1.00;;;;;;6275420;22;20691;-84
2022/10/15 01:43:43;;;;;;;45.20;21.15;;;11.10;1.00;;;;;;6275393;22;20155;-85
2022/10/15 01:46:17;;;;;;;35.58;18.88;;;11.10;1.00;;;;;;6275561;22;20151;-85
2022/10/15 01:48:46;;;;;;;44.38;20.83;;;11.10;1.00;;;;;;6275535;22;20515;-85
2022/10/15 01:51:14;;;;;;;34.65;18.65;;;11.10;1.00;;;;;;6275015;22;20174;-85
2022/10/15 01:53:43;;;;;;;46.15;21.33;;;11.20;1.00;;;;;;6275038;22;20163;-85
2022/10/15 01:56:15;;;;;;;40.50;20.02;;;11.20;99.90;;;;;;6275437;22;20168;-85
2022/10/15 01:58:44;;;;;;;38.85;19.85;;;11.20;64.70;;;;;;6275352;22;20155;-85
2022/10/15 02:01:11;;;;;;;34.13;19.40;;;11.20;64.70;;;;;;6274946;22;20641;-85
2022/10/15 02:03:50;;;;;;;38.22;20.25;;;11.20;1.00;;;;;;6274981;22;20621;-85
2022/10/15 02:06:23;;;;;;;32.05;18.25;;;11.20;1.00;;;;;;6274817;22;20499;-86
2022/10/15 02:09:01;;;;;;;37.67;20.15;;;11.20;1.00;;;;;;6274823;22;20152;-85
2022/10/15 02:11:29;;;;;;;34.30;19.25;;;11.20;7.00;;;;;;6275167;22;20167;-85
2022/10/15 02:14:02;;;;;;;35.20;19.63;;;11.20;1.00;;;;;;6275363;22;20163;-85
2022/10/15 02:16:36;;;;;;;32.80;18.65;;;11.30;1.00;;;;;;6275393;22;20147;-85
2022/10/15 02:19:08;;;;;;;38.13;19.88;;;11.30;1.00;;;;;;6275045;22;20160;-84
2022/10/15 02:21:41;;;;;;;41.88;21.25;;;11.30;1.00;;;;;;6275222;22;20171;-86
2022/10/15 02:24:13;;;;;;;38.55;20.08;;;11.30;1.00;;;;;;6275401;22;20152;-85
2022/10/15 02:26:42;;;;;;;41.95;21.02;;;11.30;1.00;;;;;;6275656;22;20151;-85
2022/10/15 02:29:13;;;;;;;40.72;20.20;;;11.30;1.00;;;;;;6277229;22;20221;-85
2022/10/15 02:31:44;;;;;;;39.47;20.02;;;11.30;1.00;;;;;;6276641;22;20209;-85
2022/10/15 02:34:16;;;;;;;39.65;20.67;;;11.30;1.00;;;;;;6277352;22;20147;-86
2022/10/15 02:36:44;;;;;;;41.05;20.90;;;11.30;1.00;;;;;;6276727;22;20594;-85
2022/10/15 02:39:14;;;;;;;39.72;20.27;;;11.30;1.00;;;;;;6276852;22;20449;-84
2022/10/15 02:41:43;;;;;;;40.70;20.95;;;11.40;1.00;;;;;;6277151;22;20190;-85
2022/10/15 02:44:10;;;;;;;37.42;20.15;;;11.30;1.00;;;;;;6277067;22;20167;-85
2022/10/15 02:46:37;;;;;;;38.70;20.50;;;11.40;1.00;;;;;;6277217;22;20163;-84
2022/10/15 02:49:04;;;;;;;38.55;19.88;;;11.40;1.00;;;;;;6276982;22;20170;-85
2022/10/15 02:51:34;;;;;;;36.92;20.02;;;11.40;1.00;;;;;;6276652;22;20167;-85
2022/10/15 02:54:02;;;;;;;37.22;20.05;;;11.40;1.00;;;;;;6276931;22;20163;-85
2022/10/15 02:56:30;;;;;;;34.95;19.55;;;11.50;1.00;;;;;;6276682;22;20202;-85
2022/10/15 02:58:57;;;;;;;32.05;18.15;;;11.40;1.00;;;;;;6276602;22;20167;-86
2022/10/15 03:01:24;;;;;;;32.05;18.10;;;11.40;1.00;;;;;;6276941;22;20190;-85
2022/10/15 03:03:51;;;;;;;34.97;18.90;;;11.40;1.00;;;;;;6276807;22;20159;-85
2022/10/15 03:06:18;;;;;;;38.95;20.27;;;11.50;1.00;;;;;;6276208;22;20164;-86
2022/10/15 03:08:47;;;;;;;35.65;19.75;;;11.50;1.00;;;;;;6277139;22;20147;-85
2022/10/15 03:11:15;;;;;;;33.20;18.85;;;11.50;1.00;;;;;;6276846;22;20163;-85
2022/10/15 03:13:42;;;;;;;30.17;17.55;;;11.50;1.00;;;;;;6276740;22;20164;-85
2022/10/15 03:16:11;;;;;;;31.02;17.92;;;11.50;1.00;;;;;;6276748;22;20163;-86
2022/10/15 03:18:38;;;;;;;32.05;18.02;;;11.60;1.00;;;;;;6276447;22;20167;-85
2022/10/15 03:21:05;;;;;;;30.35;17.65;;;11.60;1.00;;;;;;6276816;22;20470;-84
2022/10/15 03:23:32;;;;;;;31.17;17.90;;;11.60;21.00;;;;;;6276620;22;20163;-85
2022/10/15 03:26:00;;;;;;;30.38;17.60;;;11.60;1.00;;;;;;6276724;22;20463;-84
2022/10/15 03:28:27;;;;;;;29.05;17.13;;;11.50;1.00;;;;;;6276337;22;20170;-84
2022/10/15 03:30:54;;;;;;;23.75;15.63;;;11.50;99.90;;;;;;6276776;22;20163;-84
2022/10/15 03:33:22;;;;;;;30.67;17.85;;;11.50;99.90;;;;;;6276252;22;20159;-84
2022/10/15 03:35:49;;;;;;;29.73;17.50;;;11.50;99.90;;;;;;6276579;22;20159;-84
2022/10/15 03:38:16;;;;;;;29.98;17.52;;;11.50;99.90;;;;;;6276554;22;20159;-84
2022/10/15 03:40:45;;;;;;;31.13;18.08;;;11.50;99.90;;;;;;6276365;22;20492;-84
2022/10/15 03:43:13;;;;;;;31.75;18.02;;;11.60;99.90;;;;;;6276266;22;20522;-84
2022/10/15 03:45:41;;;;;;;32.97;18.55;;;11.50;84.00;;;;;;6276586;22;20609;-84
2022/10/15 03:48:08;;;;;;;31.25;18.00;;;11.50;99.90;;;;;;6276383;22;20166;-84
2022/10/15 03:50:35;;;;;;;31.23;17.92;;;11.50;99.90;;;;;;6276374;22;20167;-84
2022/10/15 03:53:04;;;;;;;32.72;18.45;;;11.50;99.90;;;;;;6276314;22;20163;-84
2022/10/15 03:55:31;;;;;;;31.98;18.10;;;11.50;99.90;;;;;;6276356;22;20160;-84
2022/10/15 03:57:58;;;;;;;33.15;18.42;;;11.60;99.90;;;;;;6276420;22;20186;-85
2022/10/15 04:00:26;;;;;;;31.40;18.05;;;11.60;99.90;;;;;;6276343;22;20166;-84
2022/10/15 04:02:53;;;;;;;31.02;17.83;;;11.60;99.90;;;;;;6276161;22;20163;-83
2022/10/15 04:05:21;;;;;;;29.92;17.38;;;11.60;1.00;;;;;;6276346;22;20159;-84
2022/10/15 04:07:48;;;;;;;31.48;18.05;;;11.60;1.00;;;;;;6275681;22;20213;-84
2022/10/15 04:10:15;;;;;;;29.98;17.65;;;11.60;99.90;;;;;;6275904;22;20163;-84
2022/10/15 04:12:42;;;;;;;25.17;15.73;;;11.50;99.90;;;;;;6276103;22;20163;-84
2022/10/15 04:15:09;;;;;;;30.98;17.80;;;11.60;1.00;;;;;;6275972;22;20522;-84
2022/10/15 04:17:38;;;;;;;31.00;17.83;;;11.60;1.00;;;;;;6276120;22;20163;-84
2022/10/15 04:20:06;;;;;;;29.80;17.38;;;11.60;1.00;;;;;;6276475;22;20166;-84
2022/10/15 04:22:33;;;;;;;30.35;17.60;;;11.60;99.90;;;;;;6276569;22;20274;-84
2022/10/15 04:25:00;;;;;;;32.50;18.20;;;11.60;1.00;;;;;;6275697;22;20629;-84
2022/10/15 04:27:27;;;;;;;31.65;18.05;;;11.60;99.90;;;;;;6276164;22;20160;-84
2022/10/15 04:29:54;;;;;;;34.00;18.83;;;11.60;99.90;;;;;;6276061;22;20163;-84
2022/10/15 04:32:21;;;;;;;34.55;18.73;;;11.60;1.00;;;;;;6275958;22;20485;-84
2022/10/15 04:34:49;;;;;;;33.47;18.52;;;11.60;1.00;;;;;;6275466;22;20168;-84
2022/10/15 04:37:16;;;;;;;33.67;18.67;;;11.60;99.90;;;;;;6276007;22;20163;-84
2022/10/15 04:39:43;;;;;;;36.22;19.48;;;11.60;99.90;;;;;;6275569;22;20606;-84
2022/10/15 04:42:10;;;;;;;37.97;20.40;;;11.60;1.00;;;;;;6275370;22;20190;-84
2022/10/15 04:44:38;;;;;;;32.00;18.13;;;11.60;1.00;;;;;;6276203;22;20163;-84
2022/10/15 04:47:05;;;;;;;40.58;20.92;;;11.60;99.90;;;;;;6275770;22;20221;-84
2022/10/15 04:49:32;;;;;;;38.10;20.35;;;11.60;1.00;;;;;;6275620;22;20159;-84
2022/10/15 04:52:00;;;;;;;33.45;18.63;;;11.60;99.90;;;;;;6275364;22;20171;-83
2022/10/15 04:54:27;;;;;;;33.78;18.88;;;11.60;1.00;;;;;;6275987;22;20159;-84
2022/10/15 04:56:54;;;;;;;31.38;18.02;;;11.60;1.00;;;;;;6275082;22;20167;-84
2022/10/15 04:59:21;;;;;;;30.85;17.73;;;11.60;1.00;;;;;;6275854;22;20162;-83
2022/10/15 05:01:48;;;;;;;30.42;17.83;;;11.60;1.00;;;;;;6275219;22;20666;-84
2022/10/15 05:04:15;;;;;;;30.75;17.85;;;11.60;1.00;;;;;;6275773;22;20170;-83
2022/10/15 05:06:42;;;;;;;31.00;17.75;;;11.60;1.00;;;;;;6275337;22;20637;-84
2022/10/15 05:09:11;;;;;;;31.80;18.02;;;11.60;1.00;;;;;;6275653;22;20170;-84
2022/10/15 05:11:38;;;;;;;38.63;20.60;;;11.60;1.00;;;;;;6275534;22;20160;-84
2022/10/15 05:14:05;;;;;;;34.65;19.48;;;11.50;99.90;;;;;;6275845;22;20182;-84
2022/10/15 05:16:33;;;;;;;32.33;18.17;;;11.60;1.00;;;;;;6275200;22;20166;-84
2022/10/15 05:19:03;;;;;;;39.75;20.73;;;11.50;1.00;;;;;;6275729;22;20163;-84
2022/10/15 05:21:31;;;;;;;40.10;20.60;;;11.50;49.20;;;;;;6274824;22;20739;-85
2022/10/15 05:23:58;;;;;;;39.05;20.27;;;11.50;53.20;;;;;;6274046;22;20190;-85
2022/10/15 05:26:28;;;;;;;38.65;20.27;;;11.60;1.00;;;;;;6274870;22;20167;-85
2022/10/15 05:28:57;;;;;;;42.58;21.35;;;11.60;65.40;;;;;;6274741;22;20162;-85
2022/10/15 05:31:25;;;;;;;40.55;20.85;;;11.50;99.90;;;;;;6273920;22;20171;-85
2022/10/15 05:33:54;;;;;;;35.38;19.65;;;11.60;1.00;;;;;;6275614;22;20159;-86
2022/10/15 05:36:22;;;;;;;31.63;18.05;;;11.60;1.00;;;;;;6275509;22;20170;-85
2022/10/15 05:38:51;;;;;;;31.42;17.95;;;11.60;1.00;;;;;;6275440;22;20159;-85
2022/10/15 05:41:18;;;;;;;32.15;18.35;;;11.60;1.00;;;;;;6275139;22;20451;-85
2022/10/15 05:43:48;;;;;;;31.05;17.85;;;11.60;99.90;;;;;;6275516;22;20170;-85
2022/10/15 05:46:16;;;;;;;31.45;17.98;;;11.70;89.90;;;;;;6275436;22;20170;-85
2022/10/15 05:48:44;;;;;;;34.35;19.30;;;11.70;1.00;;;;;;6275411;22;20160;-86
2022/10/15 05:51:13;;;;;;;32.42;18.33;;;11.70;1.00;;;;;;6274672;22;20174;-85
2022/10/15 05:53:42;;;;;;;33.42;18.48;;;11.80;1.00;;;;;;6275050;22;20162;-85
2022/10/15 05:56:09;;;;;;;32.42;18.25;;;11.80;1.00;;;;;;6275090;22;20163;-86
2022/10/15 05:58:37;;;;;;;35.58;19.30;;;11.80;1.00;;;;;;6274873;22;20597;-84
2022/10/15 06:01:08;;;;;;;37.60;19.58;;;11.80;1.00;;;;;;6275759;22;20170;-85
2022/10/15 06:03:35;;;;;;;37.17;19.50;;;11.80;78.70;;;;;;6277391;22;20155;-85
2022/10/15 06:06:02;;;;;;;43.80;21.58;;;11.80;99.90;;;;;;6277043;22;20484;-85
2022/10/15 06:08:30;;;;;;;43.20;21.33;;;11.80;34.50;;;;;;6277370;22;20191;-84
2022/10/15 06:11:02;;;;;;;36.42;19.17;;;11.90;1.00;;;;;;6277028;22;20167;-84
2022/10/15 06:13:29;;;;;;;38.28;19.83;;;11.90;1.00;;;;;;6276610;22;20179;-84
2022/10/15 06:15:57;;;;;;;36.95;19.75;;;11.90;1.00;;;;;;6276399;22;20179;-84
2022/10/15 06:18:26;;;;;;;35.90;19.10;;;11.90;99.90;;;;;;6276706;22;20159;-84
2022/10/15 06:20:53;;;;;;;35.45;19.05;;;11.90;1.00;;;;;;6275713;22;20170;-84
2022/10/15 06:23:20;;;;;;;35.40;18.95;;;12.00;1.00;;;;;;6276097;22;20187;-85
2022/10/15 06:25:48;;;;;;;37.80;19.60;;;11.90;1.00;;;;;;6294742;22;20241;-84
2022/10/15 06:28:15;;;;;;;36.50;19.10;;;12.00;1.00;;;;;;6276396;22;20246;-85
2022/10/15 06:30:44;;;;;;;40.65;20.17;;;12.00;1.00;;;;;;6290142;22;20211;-88
2022/10/15 06:33:11;;;;;;;41.85;20.80;;;12.00;1.00;;;;;;6291969;22;20229;-83
2022/10/15 06:35:53;;;;;;;38.95;20.00;;;12.00;1.00;;;;;;6277960;22;20163;-85
2022/10/15 06:38:20;;;;;;;45.25;21.90;;;12.10;99.90;;;;;;6279144;22;20152;-83
2022/10/15 06:40:48;;;;;;;43.30;21.08;;;12.10;1.00;;;;;;6276248;22;20168;-84
2022/10/15 06:43:15;;;;;;;42.63;21.17;;;12.10;1.00;;;;;;6276666;22;20194;-83
2022/10/15 06:45:43;;;;;;;43.25;21.25;;;12.20;99.90;;;;;;6276670;22;20178;-83
2022/10/15 06:48:11;;;;;;;43.67;21.13;;;12.20;99.90;;;;;;6276845;22;20164;-83
2022/10/15 06:50:40;;;;;;;43.47;21.17;;;12.20;99.90;;;;;;6276797;22;20159;-83
2022/10/15 06:53:08;;;;;;;44.13;21.48;;;12.20;99.90;;;;;;6276894;22;20167;-84
2022/10/15 06:55:38;;;;;;;42.40;20.85;;;12.30;99.90;;;;;;6276705;22;20160;-83
2022/10/15 06:58:05;;;;;;;42.42;20.80;;;12.30;1.00;;;;;;6277044;22;20159;-84
2022/10/15 07:00:32;;;;;;;41.15;20.45;;;12.40;1.00;;;;;;6276847;22;20159;-84
2022/10/15 07:03:08;;;;;;;42.95;21.08;;;12.50;99.90;;;;;;6276220;22;20195;-86
2022/10/15 07:05:35;;;;;;;41.63;20.55;;;12.50;99.90;;;;;;6276350;22;20162;-85
2022/10/15 07:08:04;;;;;;;32.63;18.40;;;12.50;21.10;;;;;;6277067;22;20179;-85
2022/10/15 07:10:31;;;;;;;32.17;18.30;;;12.60;1.00;;;;;;6276933;22;20159;-85
2022/10/15 07:13:00;;;;;;;32.25;18.35;;;12.60;99.90;;;;;;6276594;22;20167;-84
2022/10/15 07:15:28;;;;;;;33.75;18.77;;;12.70;99.90;;;;;;6276113;22;20186;-85
2022/10/15 07:18:00;;;;;;;32.35;18.60;;;12.70;99.90;;;;;;6275927;22;20170;-84
2022/10/15 07:20:46;;;;;;;31.95;18.60;;;12.70;99.90;;;;;;6279933;22;20545;-89
2022/10/15 07:23:15;;;;;;;31.55;18.30;;;12.70;1.00;;;;;;6275748;22;20479;-84
2022/10/15 07:25:42;;;;;;;31.83;18.38;;;12.70;99.90;;;;;;6276314;22;20169;-84
2022/10/15 07:28:09;;;;;;;32.63;18.48;;;12.70;99.90;;;;;;6277018;22;20167;-84
2022/10/15 07:30:36;;;;;;;32.60;18.52;;;12.80;35.50;;;;;;6279206;22;20166;-84
2022/10/15 07:33:03;;;;;;;31.70;18.33;;;12.80;99.90;;;;;;6278086;22;20167;-84
2022/10/15 07:35:32;;;;;;;32.10;18.50;;;12.80;99.90;;;;;;6279515;22;20166;-86
2022/10/15 07:38:01;;;;;;;32.83;18.58;;;12.80;99.90;;;;;;6278553;22;20250;-86
2022/10/15 07:40:30;;;;;;;33.60;18.77;;;12.80;1.00;;;;;;6276417;22;20159;-85
2022/10/15 07:43:02;;;;;;;33.05;18.73;;;12.90;99.90;;;;;;6285930;22;20179;-87
2022/10/15 07:45:43;;;;;;;;;;;;;;;;;;;;;
2022/10/15 07:48:46;;;;;;;30.48;17.95;;;13.00;1.00;;;;;;6284884;22;20140;-85
2022/10/15 07:51:45;;;;;;;30.35;18.05;;;13.10;1.00;;;;;;6257988;22;20169;-86
2022/10/15 07:55:00;;;;;;;;;;;;;;;;;;;;;
2022/10/15 07:58:07;;;;;;;;;;;;;;;;;;;;;
2022/10/15 08:00:53;;;;;;;27.00;16.92;;;13.20;99.90;;;;;;6278123;22;20209;-89
2022/10/15 08:04:00;;;;;;;29.58;17.65;;;13.40;99.90;;;;;;6291093;22;20507;-89
2022/10/15 08:09:39;;;;;;;27.10;16.90;;;13.50;1.00;;;;;;6280464;22;20167;-88
2022/10/15 08:12:06;;;;;;;27.45;17.00;;;13.60;1.00;;;;;;6098931;23;20250;-87
2022/10/15 08:14:37;;;;;;;28.73;17.52;;;13.60;1.00;;;;;;6269083;22;20635;-90
2022/10/15 08:17:11;;;;;;;28.05;17.25;;;13.70;1.00;;;;;;6297180;22;20159;-90
2022/10/15 08:19:50;;;;;;;28.98;17.55;;;13.70;1.00;;;;;;6292907;22;20178;-88
2022/10/15 08:22:17;;;;;;;29.35;17.83;;;13.80;1.00;;;;;;6280972;22;20245;-87
2022/10/15 08:24:44;;;;;;;29.63;17.85;;;13.90;1.00;;;;;;6277561;22;20174;-86
2022/10/15 08:27:11;;;;;;;28.50;17.60;;;13.90;1.00;;;;;;6276071;22;20163;-86
2022/10/15 08:29:39;;;;;;;28.75;17.75;;;14.10;1.00;;;;;;6276111;22;20167;-86
2022/10/15 08:32:07;;;;;;;28.80;17.63;;;14.20;1.00;;;;;;6276055;22;20466;-86
2022/10/15 08:34:34;;;;;;;30.63;18.23;;;14.30;1.00;;;;;;6275984;22;20167;-86
2022/10/15 08:37:03;;;;;;;30.88;18.20;;;14.30;99.90;;;;;;6275640;22;20455;-86
2022/10/15 08:39:30;;;;;;;32.60;18.63;;;14.40;99.90;;;;;;6276163;22;20155;-86
2022/10/15 08:42:01;;;;;;;34.28;18.90;;;14.40;19.10;;;;;;6275156;22;20163;-86
2022/10/15 08:44:30;;;;;;;35.50;19.40;;;14.50;1.00;;;;;;6276003;22;20159;-86
2022/10/15 08:47:04;;;;;;;42.05;20.98;;;14.50;1.00;;;;;;6276095;22;20503;-86
2022/10/15 08:49:42;;;;;;;45.97;21.95;;;14.60;1.00;;;;;;6274753;22;20220;-85
2022/10/15 08:52:20;;;;;;;45.30;21.58;;;14.60;99.90;;;;;;6274449;22;20179;-86
2022/10/15 08:54:47;;;;;;;49.67;22.77;;;14.70;99.90;;;;;;6274297;22;20212;-86
2022/10/15 08:57:25;;;;;;;49.67;22.80;;;14.80;99.90;;;;;;6275581;22;20170;-86
2022/10/15 08:59:58;;;;;;;49.75;22.85;;;14.80;1.00;;;;;;6274819;22;20476;-87
2022/10/15 09:02:34;;;;;;;47.85;22.52;;;14.90;1.00;;;;;;6274527;22;20229;-86
2022/10/15 09:05:14;;;;;;;45.83;21.85;;;15.00;1.00;;;;;;6273939;22;20163;-85
2022/10/15 09:07:47;;;;;;;44.28;21.40;;;15.00;1.00;;;;;;6273925;22;20182;-87
2022/10/15 09:10:18;;;;;;;44.40;21.75;;;15.00;1.00;;;;;;6274100;22;20144;-87
2022/10/15 09:12:55;;;;;;;46.25;21.98;;;15.10;99.90;;;;;;6274458;22;20171;-88
2022/10/15 09:15:24;;;;;;;51.78;23.30;;;15.10;99.90;;;;;;6274658;22;20186;-87
2022/10/15 09:17:54;;;;;;;49.60;22.77;;;15.10;99.90;;;;;;6275596;22;20241;-88
2022/10/15 09:20:25;;;;;;;47.95;22.33;;;15.20;99.90;;;;;;6275117;22;20515;-87
2022/10/15 09:22:52;;;;;;;44.33;21.63;;;15.10;1.00;;;;;;6275235;22;20175;-87
2022/10/15 09:25:22;;;;;;;48.88;22.65;;;15.10;8.90;;;;;;6275727;22;20163;-87
2022/10/15 09:27:51;;;;;;;47.65;22.45;;;15.20;68.50;;;;;;6275148;22;20170;-88
2022/10/15 09:30:33;;;;;;;45.50;22.02;;;15.30;95.50;;;;;;6274263;22;20163;-86
2022/10/15 09:33:18;;;;;;;43.83;21.52;;;15.40;1.00;;;;;;6274205;22;20462;-87
2022/10/15 09:35:52;;;;;;;38.70;20.35;;;15.50;1.00;;;;;;6274436;22;20158;-85
2022/10/15 09:38:32;;;;;;;48.13;22.45;;;15.60;1.00;;;;;;6272551;22;20151;-87
2022/10/15 09:41:15;;;;;;;48.70;22.75;;;15.70;1.00;;;;;;6275013;22;20159;-87
2022/10/15 09:43:46;;;;;;;46.20;22.10;;;15.70;1.00;;;;;;6274582;22;20191;-87
2022/10/15 09:46:13;;;;;;;46.42;22.17;;;15.80;1.00;;;;;;6275296;22;20151;-88
2022/10/15 09:48:47;;;;;;;49.53;22.92;;;15.90;99.90;;;;;;6274503;22;20163;-86
2022/10/15 09:51:24;;;;;;;45.90;22.25;;;15.90;99.90;;;;;;6275784;22;20566;-87
2022/10/15 09:54:00;;;;;;;48.13;22.58;;;15.90;99.90;;;;;;6274930;22;20151;-89
2022/10/15 09:56:33;;;;;;;46.85;22.38;;;16.10;99.90;;;;;;6275374;22;20155;-87
2022/10/15 09:59:01;;;;;;;40.47;20.83;;;16.30;99.90;;;;;;6275188;22;20155;-87
2022/10/15 10:01:29;;;;;;;52.15;23.42;;;16.30;1.00;;;;;;6275547;22;20160;-88
2022/10/15 10:04:13;;;;;;;57.58;24.60;;;16.30;1.00;;;;;;6275390;22;20183;-87
2022/10/15 10:06:50;;;;;;;57.15;24.33;;;16.30;1.00;;;;;;6276463;22;20191;-89
2022/10/15 10:09:20;;;;;;;56.35;24.10;;;16.30;1.00;;;;;;6279441;22;20147;-86
2022/10/15 10:11:50;;;;;;;59.58;24.85;;;16.30;1.00;;;;;;6275730;22;20155;-85
2022/10/15 10:14:27;;;;;;;58.50;24.73;;;16.30;1.00;;;;;;6282467;22;20174;-86
2022/10/15 10:17:06;;;;;;;54.75;23.80;;;16.40;1.00;;;;;;6279135;22;20154;-89
2022/10/15 10:19:35;;;;;;;55.10;23.98;;;16.40;1.00;;;;;;6276542;22;20437;-85
2022/10/15 10:22:12;;;;;;;57.15;24.33;;;16.50;1.00;;;;;;6275047;22;20166;-86
2022/10/15 10:24:39;;;;;;;60.20;24.92;;;16.50;1.00;;;;;;6275376;22;20175;-85
2022/10/15 10:27:19;;;;;;;58.60;24.40;;;16.50;1.00;;;;;;6275245;22;20237;-84
2022/10/15 10:29:49;;;;;;;;;;;16.60;1.00;;;;;;6287068;22;19995;-90
2022/10/15 10:32:19;;;;;;;;;;;16.80;1.00;;;;;;6286207;22;20237;-84
2022/10/15 10:34:48;;;;;;;57.67;24.30;;;17.00;1.00;;;;;;6274904;22;20212;-84
2022/10/15 10:37:15;;;;;;;55.22;24.25;;;17.20;1.00;;;;;;6274066;22;20159;-84
2022/10/15 10:39:52;;;;;;;56.60;24.45;;;17.30;99.90;;;;;;6278399;22;20170;-88
2022/10/15 10:42:32;;;;;;;55.50;24.30;;;17.40;99.90;;;;;;6286904;22;20212;-87
2022/10/15 10:45:12;;;;;;;;;;;17.40;99.90;;;;;;6301817;22;19920;-89
2022/10/15 10:47:39;;;;;;;;;;;17.50;99.90;;;;;;6283295;22;19922;-85
2022/10/15 10:50:29;;;;;;;;;;;17.50;99.90;;;;;;6277930;22;19923;-88
2022/10/15 10:52:59;;;;;;;;;;;17.50;99.90;;;;;;6304252;22;19919;-88
2022/10/15 10:55:33;;;;;;;;;;;17.50;99.90;;;;;;6284220;22;20329;-85
2022/10/15 10:58:00;;;;;;;;;;;17.40;99.90;;;;;;6284439;22;19942;-90
2022/10/15 11:00:34;;;;;;;;;;;17.40;99.90;;;;;;6285916;22;19915;-85
2022/10/15 11:03:02;;;;;;;;;;;17.40;99.90;;;;;;6279598;22;19915;-89
2022/10/15 11:05:32;;;;;;;;;;;17.30;99.90;;;;;;6287524;22;20328;-86
2022/10/15 11:08:06;;;;;;;;;;;17.30;99.90;;;;;;6277402;22;20325;-86
2022/10/15 11:10:36;;;;;;;;;;;17.30;99.90;;;;;;6277374;22;19916;-83
2022/10/15 11:13:07;;;;;;;;;;;17.30;99.90;;;;;;6277446;22;19915;-84
2022/10/15 11:15:40;;;;;;;;;;;17.20;99.90;;;;;;6277076;22;19915;-85
2022/10/15 11:18:16;;;;;;;;;;;17.30;99.90;;;;;;6277365;22;19915;-85
2022/10/15 11:20:50;;;;;;;;;;;17.30;99.90;;;;;;6276801;22;20330;-85
2022/10/15 11:23:21;;;;;;;;;;;17.40;99.90;;;;;;6277153;22;19915;-84
2022/10/15 11:25:53;;;;;;;;;;;17.30;99.90;;;;;;6277291;22;19993;-84
2022/10/15 11:28:27;;;;;;;;;;;17.40;99.90;;;;;;6277484;22;19915;-84
2022/10/15 11:30:57;;;;;;;;;;;17.50;99.90;;;;;;6276642;22;19915;-83
2022/10/15 11:33:33;;;;;;;;;;;17.60;99.90;;;;;;6277062;22;19919;-83
2022/10/15 11:36:10;;;;;;;;;;;17.80;99.90;;;;;;6276530;22;19922;-84
2022/10/15 11:38:40;;;;;;;;;;;18.10;99.90;;;;;;6276188;22;20015;-83
2022/10/15 11:41:32;;;;;;;74.47;27.08;;;18.40;99.90;;;;;;6276106;22;20046;-83
2022/10/15 11:44:21;;;;;;;70.32;26.95;;;18.70;34.00;;;;;;6276067;22;20197;-85
2022/10/15 11:46:56;;;;;;;64.78;26.13;;;18.80;49.20;;;;;;6276598;22;20179;-85
2022/10/15 11:49:35;;;;;;;62.25;25.58;;;18.80;1.00;;;;;;6276333;22;20197;-86
2022/10/15 11:52:26;;;;;;;63.60;25.92;;;18.70;37.60;;;;;;6276378;22;20147;-86
2022/10/15 11:55:04;;;;;;;64.28;26.05;;;18.70;1.00;;;;;;6276534;22;20152;-86
2022/10/15 11:57:34;;;;;;;64.38;25.95;;;18.60;1.00;;;;;;6276807;22;20154;-86
2022/10/15 12:00:05;;;;;;;63.95;25.65;;;18.60;1.00;;;;;;6276534;22;20147;-86
2022/10/15 12:02:36;;;;;;;63.15;25.63;;;18.60;1.00;;;;;;6276289;22;20147;-86
2022/10/15 12:05:07;;;;;;;61.33;25.38;;;18.70;1.00;;;;;;6278289;22;20194;-84
2022/10/15 12:07:40;;;;;;;61.80;25.63;;;18.70;1.00;;;;;;6278060;22;20191;-85
2022/10/15 12:10:23;;;;;;;60.60;25.30;;;18.60;1.00;;;;;;6279632;22;20139;-85
2022/10/15 12:12:57;;;;;;;58.33;24.75;;;18.50;1.00;;;;;;6279551;22;20147;-88
2022/10/15 12:15:31;;;;;;;54.33;24.08;;;18.50;1.00;;;;;;6282670;22;20151;-86
2022/10/15 12:18:12;;;;;;;53.85;23.98;;;18.50;1.00;;;;;;6280008;22;20151;-89
2022/10/15 12:20:42;;;;;;;54.72;24.20;;;18.40;1.00;;;;;;6283447;22;20159;-84
2022/10/15 12:23:24;;;;;;;54.00;23.98;;;18.30;1.00;;;;;;6281755;22;20507;-86
2022/10/15 12:25:51;;;;;;;55.38;24.35;;;18.40;1.00;;;;;;6284887;22;20207;-86
2022/10/15 12:28:34;;;;;;;55.42;24.42;;;18.50;1.00;;;;;;6283293;22;20158;-88
2022/10/15 12:31:03;;;;;;;53.45;23.88;;;18.70;1.00;;;;;;6300659;22;20153;-85
2022/10/15 12:36:29;;;;;;;51.53;23.70;;;18.50;1.00;;;;;;6283348;22;20180;-85
2022/10/15 12:39:00;;;;;;;53.08;23.85;;;18.40;1.00;;;;;;6288200;22;20193;-84
2022/10/15 12:41:39;;;;;;;51.75;23.67;;;18.40;1.00;;;;;;6275724;22;20160;-85
2022/10/15 12:44:15;;;;;;;51.17;23.33;;;18.30;1.00;;;;;;6276088;22;20186;-84
2022/10/15 12:46:42;;;;;;;50.65;23.30;;;18.20;1.00;;;;;;6275518;22;20462;-83
2022/10/15 12:49:44;;;;;;;50.83;23.25;;;18.20;1.00;;;;;;6278574;22;20166;-91
2022/10/15 12:52:49;;;;;;;48.45;22.75;;;18.10;1.00;;;;;;6276805;22;20163;-90
2022/10/15 13:02:45;;;;;;;54.53;24.05;;;18.00;1.00;;;;;;6085813;23;20210;-87
2022/10/15 13:05:46;;;;;;;54.80;24.30;;;18.10;1.00;;;;;;6185478;23;20192;-90
2022/10/15 13:08:30;;;;;;;52.88;23.65;;;18.10;1.00;;;;;;6209907;23;20200;-88
2022/10/15 13:11:12;;;;;;;51.45;23.30;;;18.00;1.00;;;;;;6213263;23;20217;-88
2022/10/15 13:14:05;;;;;;;50.40;23.02;;;18.00;1.00;;;;;;6213042;23;20225;-87
2022/10/15 13:16:49;;;;;;;;;;;;;;;;;;;;;
2022/10/15 13:19:21;;;;;;;56.65;24.35;;;17.70;1.00;;;;;;6245156;23;20164;-88
2022/10/15 13:21:51;;;;;;;58.47;24.85;;;17.60;1.00;;;;;;6245169;23;20145;-87
2022/10/15 13:24:24;;;;;;;59.38;25.05;;;17.60;1.00;;;;;;6244532;23;20184;-86