Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:35;;;;;;;6.18;2.25;;;;;;;;;;10365708;28;20025;-63
2024/03/26 00:07:36;;;;;;;5.00;1.98;;;;;;;;;;10353084;28;20033;-63
2024/03/26 00:12:36;;;;;;;7.75;2.22;;;;;;;;;;10352667;28;20072;-64
2024/03/26 00:17:37;;;;;;;3.72;1.98;;;;;;;;;;10365166;28;20197;-63
2024/03/26 00:22:37;;;;;;;3.88;2.33;;;;;;;;;;10362501;28;20045;-64
2024/03/26 00:27:38;;;;;;;4.63;1.98;;;;;;;;;;10364488;28;20034;-63
2024/03/26 00:32:39;;;;;;;3.13;1.77;;;;;;;;;;10352539;28;21012;-62
2024/03/26 00:37:40;;;;;;;5.50;2.22;;;;;;;;;;10359700;28;20142;-64
2024/03/26 00:42:40;;;;;;;5.45;1.80;;;;;;;;;;10355190;28;20045;-61
2024/03/26 00:47:41;;;;;;;5.82;2.03;;;;;;;;;;10356520;28;20033;-64
2024/03/26 00:52:41;;;;;;;6.28;2.30;;;;;;;;;;10363661;28;20025;-63
2024/03/26 00:57:43;;;;;;;4.25;2.38;;;;;;;;;;10351395;28;20025;-64
2024/03/26 01:02:43;;;;;;;4.97;2.40;;;;;;;;;;10363606;28;20026;-64
2024/03/26 01:07:44;;;;;;;4.45;2.00;;;;;;;;;;10364780;28;20033;-65
2024/03/26 01:12:45;;;;;;;4.65;2.17;;;;;;;;;;10350467;28;20038;-62
2024/03/26 01:17:45;;;;;;;3.63;2.10;;;;;;;;;;10362921;28;20038;-61
2024/03/26 01:22:46;;;;;;;3.35;2.03;;;;;;;;;;10353057;28;20088;-62
2024/03/26 01:27:46;;;;;;;3.03;2.30;;;;;;;;;;10353815;28;20273;-61
2024/03/26 01:32:47;;;;;;;3.10;2.08;;;;;;;;;;10350421;28;20113;-61
2024/03/26 01:37:48;;;;;;;3.15;2.20;;;;;;;;;;10360765;28;20040;-63
2024/03/26 01:42:48;;;;;;;4.40;2.28;;;;;;;;;;10372000;28;20037;-63
2024/03/26 01:47:49;;;;;;;5.07;2.30;;;;;;;;;;10358398;28;20116;-61
2024/03/26 01:52:51;;;;;;;4.55;2.45;;;;;;;;;;10366790;28;20046;-61
2024/03/26 01:57:52;;;;;;;3.67;2.28;;;;;;;;;;10367928;28;20613;-61
2024/03/26 02:02:52;;;;;;;3.13;2.10;;;;;;;;;;10344387;28;20165;-60
2024/03/26 02:07:53;;;;;;;5.90;2.15;;;;;;;;;;10357280;28;20711;-61
2024/03/26 02:12:53;;;;;;;3.30;2.08;;;;;;;;;;10370876;28;20041;-61
2024/03/26 02:17:54;;;;;;;3.80;2.33;;;;;;;;;;10345656;28;20147;-61
2024/03/26 02:22:57;;;;;;;3.72;1.92;;;;;;;;;;10368551;28;20056;-59
2024/03/26 02:27:58;;;;;;;4.38;2.00;;;;;;;;;;10344661;28;20026;-61
2024/03/26 02:32:58;;;;;;;8.02;2.03;;;;;;;;;;10367372;28;20466;-61
2024/03/26 02:37:59;;;;;;;4.75;2.03;;;;;;;;;;10365048;28;20026;-63
2024/03/26 02:43:01;;;;;;;4.13;1.70;;;;;;;;;;10366484;28;20436;-61
2024/03/26 02:48:04;;;;;;;2.60;1.85;;;;;;;;;;10367392;28;20032;-62
2024/03/26 02:53:05;;;;;;;2.33;1.95;;;;;;;;;;10368086;28;20053;-62
2024/03/26 02:58:05;;;;;;;3.35;2.10;;;;;;;;;;10355502;28;20030;-62
2024/03/26 03:03:06;;;;;;;1.75;1.65;;;;;;;;;;10366411;28;20026;-63
2024/03/26 03:08:07;;;;;;;2.55;1.95;;;;;;;;;;10368970;28;20049;-62
2024/03/26 03:13:08;;;;;;;2.47;1.95;;;;;;;;;;10363697;28;20887;-63
2024/03/26 03:18:09;;;;;;;3.83;2.20;;;;;;;;;;10344173;28;20034;-62
2024/03/26 03:23:09;;;;;;;6.03;2.00;;;;;;;;;;10366448;28;20026;-65
2024/03/26 03:28:10;;;;;;;2.97;2.03;;;;;;;;;;10367823;28;20030;-63
2024/03/26 03:33:10;;;;;;;2.97;1.90;;;;;;;;;;10355367;28;20033;-63
2024/03/26 03:38:11;;;;;;;3.13;1.98;;;;;;;;;;10366229;28;20037;-63
2024/03/26 03:43:12;;;;;;;2.05;1.92;;;;;;;;;;10353957;28;20485;-63
2024/03/26 03:48:12;;;;;;;2.38;2.10;;;;;;;;;;10366345;28;20037;-63
2024/03/26 03:53:13;;;;;;;2.50;1.65;;;;;;;;;;10357041;28;20046;-63
2024/03/26 03:58:14;;;;;;;3.97;2.22;;;;;;;;;;10364739;28;20429;-63
2024/03/26 04:03:15;;;;;;;5.22;1.80;;;;;;;;;;10353236;28;20491;-61
2024/03/26 04:08:15;;;;;;;3.25;2.00;;;;;;;;;;10364576;28;20112;-62
2024/03/26 04:13:16;;;;;;;6.40;1.90;;;;;;;;;;10358343;28;20033;-63
2024/03/26 04:18:16;;;;;;;3.10;1.70;;;;;;;;;;10363487;28;20038;-61
2024/03/26 04:23:17;;;;;;;3.78;1.90;;;;;;;;;;10351182;28;20022;-62
2024/03/26 04:28:17;;;;;;;2.15;1.77;;;;;;;;;;10345701;28;20026;-62
2024/03/26 04:33:18;;;;;;;4.72;1.60;;;;;;;;;;10345528;28;20037;-62
2024/03/26 04:38:18;;;;;;;2.20;1.70;;;;;;;;;;10363316;28;20063;-62
2024/03/26 04:43:19;;;;;;;1.65;1.55;;;;;;;;;;10341183;28;20026;-62
2024/03/26 04:48:19;;;;;;;1.73;1.58;;;;;;;;;;10357536;28;20042;-62
2024/03/26 04:53:20;;;;;;;3.00;1.92;;;;;;;;;;10363654;28;20398;-65
2024/03/26 04:58:21;;;;;;;2.33;1.73;;;;;;;;;;10353494;28;20375;-62
2024/03/26 05:03:21;;;;;;;2.88;1.67;;;;;;;;;;10338521;28;20066;-61
2024/03/26 05:08:22;;;;;;;1.88;1.70;;;;;;;;;;10350103;28;20398;-59
2024/03/26 05:13:22;;;;;;;3.95;1.60;;;;;;;;;;10339186;28;20033;-60
2024/03/26 05:18:23;;;;;;;2.42;2.10;;;;;;;;;;10361166;28;20034;-60
2024/03/26 05:23:24;;;;;;;3.60;2.00;;;;;;;;;;10364407;28;20054;-60
2024/03/26 05:28:24;;;;;;;1.80;1.58;;;;;;;;;;10350840;28;20034;-60
2024/03/26 05:33:26;;;;;;;2.25;1.65;;;;;;;;;;10329304;28;20042;-60
2024/03/26 05:38:26;;;;;;;2.15;1.75;;;;;;;;;;10335295;28;20058;-60
2024/03/26 05:43:27;;;;;;;1.60;1.40;;;;;;;;;;10342773;28;20022;-60
2024/03/26 05:48:28;;;;;;;3.33;1.40;;;;;;;;;;10362486;28;20042;-60
2024/03/26 05:53:29;;;;;;;2.08;1.83;;;;;;;;;;10361498;28;20045;-60
2024/03/26 05:58:30;;;;;;;1.55;1.45;;;;;;;;;;10362415;28;20038;-59
2024/03/26 06:03:31;;;;;;;2.67;1.90;;;;;;;;;;10362399;28;20029;-59
2024/03/26 06:08:32;;;;;;;1.98;1.77;;;;;;;;;;10361862;28;20041;-59
2024/03/26 06:13:32;;;;;;;2.22;1.60;;;;;;;;;;10362341;28;20489;-59
2024/03/26 06:18:34;;;;;;;4.30;1.77;;;;;;;;;;10350688;28;20030;-59
2024/03/26 06:23:34;;;;;;;4.70;1.80;;;;;;;;;;10365485;28;20393;-59
2024/03/26 06:28:35;;;;;;;2.35;1.70;;;;;;;;;;10369346;28;20053;-59
2024/03/26 06:33:36;;;;;;;4.82;1.50;;;;;;;;;;10359051;28;20034;-60
2024/03/26 06:38:37;;;;;;;4.70;1.73;;;;;;;;;;10365300;28;20038;-59
2024/03/26 06:43:38;;;;;;;1.80;1.70;;;;;;;;;;10364967;28;20532;-58
2024/03/26 06:48:38;;;;;;;3.50;1.80;;;;;;;;;;10373850;28;20057;-58
2024/03/26 06:53:39;;;;;;;11.05;2.28;;;;;;;;;;10364861;28;20077;-58
2024/03/26 06:58:43;;;;;;;5.38;2.33;;;;;;;;;;10353209;28;20049;-58
2024/03/26 07:03:43;;;;;;;3.15;1.92;;;;;;;;;;10365590;28;20044;-60
2024/03/26 07:08:44;;;;;;;14.27;2.72;;;;;;;;;;10356317;28;20053;-59
2024/03/26 07:13:45;;;;;;;9.18;1.95;;;;;;;;;;10359639;28;20030;-59
2024/03/26 07:18:45;;;;;;;8.70;2.63;;;;;;;;;;10344907;28;20033;-59
2024/03/26 07:23:46;;;;;;;6.75;2.08;;;;;;;;;;10358169;28;20033;-59
2024/03/26 07:28:47;;;;;;;5.25;2.25;;;;;;;;;;10349540;28;20026;-59
2024/03/26 07:33:48;;;;;;;3.25;1.83;;;;;;;;;;10357420;28;20034;-59
2024/03/26 07:38:50;;;;;;;11.43;2.10;;;;;;;;;;10357685;28;20054;-59
2024/03/26 07:43:50;;;;;;;7.03;2.00;;;;;;;;;;10366818;28;20045;-59
2024/03/26 07:48:51;;;;;;;9.88;2.10;;;;;;;;;;10366588;28;20030;-59
2024/03/26 07:53:51;;;;;;;8.48;2.42;;;;;;;;;;10365011;28;20285;-59
2024/03/26 07:58:52;;;;;;;4.10;2.08;;;;;;;;;;10340334;28;20081;-59
2024/03/26 08:03:53;;;;;;;6.35;1.92;;;;;;;;;;10356860;28;20037;-59
2024/03/26 08:08:54;;;;;;;6.35;1.90;;;;;;;;;;10347544;28;20080;-59
2024/03/26 08:13:54;;;;;;;3.25;1.95;;;;;;;;;;10354077;28;20030;-59
2024/03/26 08:18:55;;;;;;;6.60;2.15;;;;;;;;;;10359881;28;20045;-59
2024/03/26 08:23:55;;;;;;;4.38;2.25;;;;;;;;;;10358810;28;20075;-59
2024/03/26 08:28:56;;;;;;;6.13;2.33;;;;;;;;;;10358779;28;20049;-59
2024/03/26 08:33:56;;;;;;;4.05;1.92;;;;;;;;;;10357761;28;20037;-59
2024/03/26 08:38:57;;;;;;;6.82;2.15;;;;;;;;;;10353781;28;20033;-58
2024/03/26 08:43:58;;;;;;;3.35;1.70;;;;;;;;;;10346112;28;20178;-58
2024/03/26 08:48:58;;;;;;;3.05;1.83;;;;;;;;;;10363953;28;20095;-58
2024/03/26 08:53:59;;;;;;;1.90;1.55;;;;;;;;;;10362991;28;20046;-58
2024/03/26 08:59:00;;;;;;;2.40;1.85;;;;;;;;;;10364014;28;20169;-59
2024/03/26 09:04:01;;;;;;;3.15;1.77;;;;;;;;;;10355410;28;20038;-58
2024/03/26 09:09:02;;;;;;;4.35;1.80;;;;;;;;;;10363837;28;20038;-58
2024/03/26 09:14:03;;;;;;;4.38;2.00;;;;;;;;;;10363259;28;20045;-58
2024/03/26 09:19:04;;;;;;;6.18;2.03;;;;;;;;;;10362051;28;20296;-59
2024/03/26 09:24:04;;;;;;;5.88;2.10;;;;;;;;;;10360078;28;20417;-59
2024/03/26 09:29:06;;;;;;;2.22;1.60;;;;;;;;;;10356126;28;20060;-59
2024/03/26 09:34:06;;;;;;;3.92;2.03;;;;;;;;;;10354329;28;20038;-59
2024/03/26 09:39:08;;;;;;;8.10;1.92;;;;;;;;;;10360433;28;20485;-59
2024/03/26 09:44:09;;;;;;;3.15;1.92;;;;;;;;;;10340276;28;20038;-59
2024/03/26 09:49:12;;;;;;;3.17;2.00;;;;;;;;;;10353067;28;20059;-59
2024/03/26 09:54:14;;;;;;;4.97;1.98;;;;;;;;;;10348517;28;20137;-58
2024/03/26 09:59:14;;;;;;;3.58;1.48;;;;;;;;;;10376047;28;20062;-58
2024/03/26 10:04:15;;;;;;;5.00;1.83;;;;;;;;;;10368286;28;20040;-59
2024/03/26 10:09:17;;;;;;;4.20;1.70;;;;;;;;;;10369104;28;20091;-58
2024/03/26 10:14:17;;;;;;;8.00;3.20;;;;;;;;;;10357135;28;20080;-58
2024/03/26 10:19:18;;;;;;;2.72;1.88;;;;;;;;;;10368899;28;20037;-59
2024/03/26 10:24:19;;;;;;;3.92;1.60;;;;;;;;;;10368304;28;20033;-58
2024/03/26 10:29:20;;;;;;;3.80;1.90;;;;;;;;;;10366048;28;20029;-59
2024/03/26 10:34:25;;;;;;;6.88;1.77;;;;;;;;;;10368749;28;20033;-59
2024/03/26 10:39:34;;;;;;;2.00;1.48;;;;;;;;;;10367206;28;20041;-59
2024/03/26 10:44:35;;;;;;;4.30;1.55;;;;;;;;;;10365266;28;20076;-59
2024/03/26 10:49:37;;;;;;;5.20;1.70;;;;;;;;;;10349871;28;20096;-59
2024/03/26 10:54:38;;;;;;;1.80;1.40;;;;;;;;;;10368890;28;20061;-59
2024/03/26 10:59:39;;;;;;;7.88;1.75;;;;;;;;;;10359449;28;20105;-59
2024/03/26 11:04:40;;;;;;;2.83;1.85;;;;;;;;;;10359995;28;20033;-58
2024/03/26 11:09:40;;;;;;;5.07;1.50;;;;;;;;;;10350809;28;20037;-59
2024/03/26 11:14:42;;;;;;;3.05;1.88;;;;;;;;;;10357586;28;20032;-59
2024/03/26 11:19:42;;;;;;;3.85;1.98;;;;;;;;;;10373252;28;20029;-59
2024/03/26 11:24:43;;;;;;;3.05;1.55;;;;;;;;;;10363456;28;20037;-58
2024/03/26 11:29:44;;;;;;;5.18;1.70;;;;;;;;;;10363425;28;20026;-58
2024/03/26 11:34:44;;;;;;;5.35;2.00;;;;;;;;;;10336785;28;20466;-59
2024/03/26 11:39:46;;;;;;;9.13;1.75;;;;;;;;;;10365487;28;20037;-59
2024/03/26 11:44:46;;;;;;;4.85;1.70;;;;;;;;;;10358873;28;20045;-59
2024/03/26 11:49:47;;;;;;;3.58;1.80;;;;;;;;;;10354404;28;20382;-59
2024/03/26 11:54:48;;;;;;;2.65;1.90;;;;;;;;;;10365947;28;20425;-59
2024/03/26 11:59:49;;;;;;;3.03;1.67;;;;;;;;;;10342939;28;20034;-59
2024/03/26 12:04:49;;;;;;;4.00;1.58;;;;;;;;;;10365371;28;20030;-59
2024/03/26 12:09:50;;;;;;;7.75;1.88;;;;;;;;;;10365409;28;20033;-59
2024/03/26 12:14:51;;;;;;;2.70;1.70;;;;;;;;;;10362926;28;20026;-59
2024/03/26 12:19:51;;;;;;;3.80;1.58;;;;;;;;;;10362055;28;20034;-59
2024/03/26 12:24:52;;;;;;;2.70;1.65;;;;;;;;;;10353089;28;20399;-59
2024/03/26 12:29:52;;;;;;;1.88;1.65;;;;;;;;;;10352914;28;20440;-59
2024/03/26 12:34:53;;;;;;;8.32;2.58;;;;;;;;;;10351318;28;20466;-60
2024/03/26 12:39:55;;;;;;;4.03;2.20;;;;;;;;;;10364614;28;20026;-59
2024/03/26 12:44:56;;;;;;;5.18;1.92;;;;;;;;;;10357278;28;20029;-59
2024/03/26 12:49:57;;;;;;;1.88;1.50;;;;;;;;;;10362710;28;20034;-59
2024/03/26 12:54:57;;;;;;;2.05;1.45;;;;;;;;;;10351313;28;20037;-59
2024/03/26 12:59:58;;;;;;;5.68;1.95;;;;;;;;;;10343265;28;20394;-59
2024/03/26 13:04:58;;;;;;;2.33;1.42;;;;;;;;;;10359022;28;20033;-59
2024/03/26 13:09:59;;;;;;;2.38;1.88;;;;;;;;;;10346855;28;20022;-59
2024/03/26 13:14:59;;;;;;;2.47;1.90;;;;;;;;;;10346160;28;20022;-60
2024/03/26 13:20:00;;;;;;;4.20;1.83;;;;;;;;;;10363243;28;20277;-60
2024/03/26 13:25:00;;;;;;;5.47;2.05;;;;;;;;;;10362240;28;20026;-60
2024/03/26 13:30:03;;;;;;;1.85;1.50;;;;;;;;;;10363168;28;20022;-60
2024/03/26 13:35:06;;;;;;;2.17;1.70;;;;;;;;;;10350207;28;20030;-59
2024/03/26 13:40:07;;;;;;;2.50;1.52;;;;;;;;;;10366952;28;20025;-60
2024/03/26 13:45:09;;;;;;;2.95;1.40;;;;;;;;;;10362685;28;20386;-60
2024/03/26 13:50:09;;;;;;;2.47;1.70;;;;;;;;;;10370579;28;20036;-59
2024/03/26 13:55:10;;;;;;;4.45;1.63;;;;;;;;;;10369283;28;20034;-60
2024/03/26 14:00:12;;;;;;;9.43;1.60;;;;;;;;;;10362827;28;20057;-60
2024/03/26 14:05:13;;;;;;;2.20;1.52;;;;;;;;;;10357411;28;20040;-60
2024/03/26 14:10:14;;;;;;;6.18;2.08;;;;;;;;;;10366389;28;20045;-60
2024/03/26 14:15:15;;;;;;;2.20;1.30;;;;;;;;;;10364423;28;20104;-60
2024/03/26 14:20:15;;;;;;;4.30;1.40;;;;;;;;;;10368070;28;20030;-59
2024/03/26 14:25:16;;;;;;;5.10;1.60;;;;;;;;;;10369480;28;20033;-59
2024/03/26 14:30:18;;;;;;;4.10;1.48;;;;;;;;;;10368870;28;20037;-59
2024/03/26 14:35:19;;;;;;;3.67;1.60;;;;;;;;;;10340885;28;20040;-59
2024/03/26 14:40:19;;;;;;;8.30;2.88;;;;;;;;;;10352550;28;20469;-59
2024/03/26 14:45:20;;;;;;;4.47;2.17;;;;;;;;;;10365534;28;20493;-59
2024/03/26 14:50:21;;;;;;;2.70;1.38;;;;;;;;;;10368952;28;20389;-59
2024/03/26 14:55:21;;;;;;;5.65;1.63;;;;;;;;;;10355971;28;20482;-59
2024/03/26 15:00:23;;;;;;;2.88;1.30;;;;;;;;;;10367764;28;20093;-59
2024/03/26 15:05:23;;;;;;;10.50;1.50;;;;;;;;;;10368190;28;20512;-59
2024/03/26 15:10:24;;;;;;;3.10;1.98;;;;;;;;;;10355673;28;20038;-59
2024/03/26 15:15:25;;;;;;;2.70;1.58;;;;;;;;;;10354489;28;20048;-59
2024/03/26 15:20:26;;;;;;;4.10;1.73;;;;;;;;;;10349522;28;20070;-59
2024/03/26 15:25:27;;;;;;;2.15;1.30;;;;;;;;;;10367486;28;20525;-60
2024/03/26 15:35:47;;;;;;;6.05;1.42;;;;;;;;;;10367270;28;20038;-60
2024/03/26 15:40:49;;;;;;;4.00;1.35;;;;;;;;;;10354443;28;20018;-60
2024/03/26 15:45:50;;;;;;;2.35;1.20;;;;;;;;;;10352531;28;20030;-60
2024/03/26 15:50:51;;;;;;;8.23;1.58;;;;;;;;;;10365423;28;20030;-60
2024/03/26 15:55:51;;;;;;;1.90;1.50;;;;;;;;;;10339780;28;20053;-59
2024/03/26 16:00:52;;;;;;;1.60;1.33;;;;;;;;;;10367180;28;20034;-59
2024/03/26 16:05:52;;;;;;;4.53;1.48;;;;;;;;;;10353083;28;20465;-59
2024/03/26 16:10:53;;;;;;;1.60;1.20;;;;;;;;;;10365323;28;20451;-59
2024/03/26 16:15:53;;;;;;;2.40;1.60;;;;;;;;;;10365636;28;20394;-59
2024/03/26 16:20:54;;;;;;;2.53;1.40;;;;;;;;;;10351557;28;20498;-59
2024/03/26 16:25:55;;;;;;;2.08;1.40;;;;;;;;;;10365692;28;20434;-59
2024/03/26 16:30:55;;;;;;;1.70;1.30;;;;;;;;;;10364772;28;20033;-59
2024/03/26 16:36:05;;;;;;;2.42;1.40;;;;;;;;;;10351506;28;20428;-59
2024/03/26 16:41:06;;;;;;;1.55;1.40;;;;;;;;;;10353349;28;20036;-59
2024/03/26 16:46:07;;;;;;;1.60;1.17;;;;;;;;;;10365396;28;20490;-59
2024/03/26 16:51:07;;;;;;;2.03;1.25;;;;;;;;;;10360329;28;20314;-59
2024/03/26 16:56:08;;;;;;;2.92;1.27;;;;;;;;;;10358229;28;20113;-59
2024/03/26 17:01:09;;;;;;;2.63;1.35;;;;;;;;;;10349302;28;20030;-59
2024/03/26 17:06:11;;;;;;;1.63;1.25;;;;;;;;;;10352784;28;20045;-59
2024/03/26 17:11:12;;;;;;;3.95;1.73;;;;;;;;;;10350207;28;20069;-60
2024/03/26 17:16:13;;;;;;;1.48;1.23;;;;;;;;;;10345316;28;20120;-59
2024/03/26 17:21:13;;;;;;;3.85;1.42;;;;;;;;;;10361757;28;20920;-60
2024/03/26 17:26:14;;;;;;;2.15;1.38;;;;;;;;;;10362017;28;20030;-60
2024/03/26 17:31:15;;;;;;;6.10;1.70;;;;;;;;;;10349094;28;20061;-60
2024/03/26 17:36:15;;;;;;;3.03;1.50;;;;;;;;;;10356477;28;20034;-59
2024/03/26 17:41:16;;;;;;;1.40;1.30;;;;;;;;;;10354793;28;20030;-59
2024/03/26 17:46:16;;;;;;;1.45;1.30;;;;;;;;;;10353596;28;20052;-59
2024/03/26 17:51:17;;;;;;;2.55;1.20;;;;;;;;;;10353746;28;20448;-60
2024/03/26 17:56:17;;;;;;;3.35;1.48;;;;;;;;;;10353794;28;20042;-59
2024/03/26 18:01:18;;;;;;;2.05;1.42;;;;;;;;;;10351944;28;20032;-59
2024/03/26 18:06:19;;;;;;;1.85;1.20;;;;;;;;;;10350979;28;20899;-59
2024/03/26 18:11:20;;;;;;;4.25;1.27;;;;;;;;;;10352176;28;20034;-60
2024/03/26 18:16:21;;;;;;;3.90;1.70;;;;;;;;;;10353491;28;20034;-59
2024/03/26 18:21:22;;;;;;;2.13;1.40;;;;;;;;;;10368411;28;20026;-60
2024/03/26 18:26:22;;;;;;;1.65;1.27;;;;;;;;;;10369486;28;20026;-59
2024/03/26 18:31:23;;;;;;;4.72;1.67;;;;;;;;;;10365752;28;20077;-59
2024/03/26 18:36:24;;;;;;;2.20;1.60;;;;;;;;;;10348591;28;20026;-59
2024/03/26 18:41:25;;;;;;;4.10;1.50;;;;;;;;;;10355334;28;20093;-59
2024/03/26 18:46:27;;;;;;;4.40;1.30;;;;;;;;;;10362011;28;20044;-59
2024/03/26 18:51:27;;;;;;;1.83;1.30;;;;;;;;;;10365267;28;20037;-59
2024/03/26 18:56:28;;;;;;;2.58;1.63;;;;;;;;;;10370158;28;20546;-60
2024/03/26 19:01:29;;;;;;;3.00;1.30;;;;;;;;;;10346232;28;20038;-59
2024/03/26 19:06:30;;;;;;;1.15;0.98;;;;;;;;;;10358287;28;20026;-59
2024/03/26 19:11:31;;;;;;;3.35;1.70;;;;;;;;;;10349970;28;20558;-61
2024/03/26 19:16:32;;;;;;;1.98;1.15;;;;;;;;;;10369253;28;20041;-62
2024/03/26 19:21:32;;;;;;;1.48;1.33;;;;;;;;;;10369185;28;20485;-59
2024/03/26 19:26:33;;;;;;;2.00;1.30;;;;;;;;;;10369409;28;20478;-60
2024/03/26 19:31:33;;;;;;;3.13;1.42;;;;;;;;;;10369049;28;20390;-60
2024/03/26 19:36:34;;;;;;;1.70;1.20;;;;;;;;;;10367765;28;20057;-59
2024/03/26 19:41:35;;;;;;;2.38;1.17;;;;;;;;;;10368163;28;20034;-59
2024/03/26 19:46:35;;;;;;;1.50;1.30;;;;;;;;;;10366326;28;20418;-60
2024/03/26 19:51:38;;;;;;;1.55;1.45;;;;;;;;;;10367618;28;20478;-61
2024/03/26 19:56:39;;;;;;;2.92;1.50;;;;;;;;;;10367687;28;20038;-59
2024/03/26 20:01:39;;;;;;;2.55;1.10;;;;;;;;;;10360411;28;20069;-59
2024/03/26 20:06:40;;;;;;;2.60;1.42;;;;;;;;;;10356911;28;20022;-59
2024/03/26 20:11:41;;;;;;;2.40;1.27;;;;;;;;;;10340067;28;20253;-59
2024/03/26 20:16:42;;;;;;;3.65;1.40;;;;;;;;;;10358834;28;20031;-59
2024/03/26 20:21:51;;;;;;;2.65;1.30;;;;;;;;;;10350181;28;20038;-59
2024/03/26 20:26:52;;;;;;;2.08;1.40;;;;;;;;;;10342038;28;20034;-60
2024/03/26 20:31:53;;;;;;;4.85;1.70;;;;;;;;;;10347261;28;20048;-60
2024/03/26 20:37:00;;;;;;;1.55;1.30;;;;;;;;;;10365144;28;20076;-60
2024/03/26 20:42:01;;;;;;;1.77;1.25;;;;;;;;;;10364451;28;20045;-60
2024/03/26 20:47:05;;;;;;;2.38;1.45;;;;;;;;;;10358731;28;20030;-60
2024/03/26 20:52:06;;;;;;;3.00;1.73;;;;;;;;;;10366212;28;20037;-60
2024/03/26 20:57:07;;;;;;;2.55;1.40;;;;;;;;;;10365034;28;20041;-61
2024/03/26 21:02:08;;;;;;;1.20;1.15;;;;;;;;;;10365609;28;20489;-60
2024/03/26 21:07:08;;;;;;;2.50;1.38;;;;;;;;;;10365685;28;20470;-60
2024/03/26 21:12:09;;;;;;;1.40;1.30;;;;;;;;;;10364525;28;20037;-60
2024/03/26 21:17:15;;;;;;;1.58;1.40;;;;;;;;;;10358119;28;20041;-62
2024/03/26 21:22:16;;;;;;;1.35;1.17;;;;;;;;;;10361951;28;20058;-62
2024/03/26 21:27:17;;;;;;;1.40;1.10;;;;;;;;;;10345812;28;20045;-60
2024/03/26 21:32:17;;;;;;;1.10;1.10;;;;;;;;;;10363314;28;20486;-60
2024/03/26 21:37:18;;;;;;;5.65;1.17;;;;;;;;;;10362456;28;20497;-61
2024/03/26 21:42:22;;;;;;;3.55;1.27;;;;;;;;;;10363009;28;20033;-60
2024/03/26 21:47:25;;;;;;;16.13;2.22;;;;;;;;;;10344544;28;20030;-60
2024/03/26 21:52:27;;;;;;;4.13;1.55;;;;;;;;;;10357746;28;20125;-61
2024/03/26 21:57:28;;;;;;;3.45;1.70;;;;;;;;;;10368583;28;20136;-60
2024/03/26 22:02:28;;;;;;;2.92;1.75;;;;;;;;;;10367374;28;20030;-60
2024/03/26 22:07:29;;;;;;;2.47;1.67;;;;;;;;;;10365593;28;20026;-60
2024/03/26 22:12:31;;;;;;;3.72;1.88;;;;;;;;;;10367310;28;20025;-62
2024/03/26 22:17:31;;;;;;;7.13;1.50;;;;;;;;;;10360008;28;20037;-61
2024/03/26 22:22:33;;;;;;;2.88;1.50;;;;;;;;;;10351119;28;20026;-61
2024/03/26 22:27:33;;;;;;;4.53;1.83;;;;;;;;;;10351128;28;20034;-60
2024/03/26 22:32:34;;;;;;;2.60;1.38;;;;;;;;;;10354421;28;20505;-64
2024/03/26 22:37:35;;;;;;;1.63;1.45;;;;;;;;;;10356068;28;20092;-63
2024/03/26 22:42:35;;;;;;;2.65;1.52;;;;;;;;;;10352758;28;20517;-62
2024/03/26 22:47:36;;;;;;;3.80;1.40;;;;;;;;;;10360538;28;20096;-63
2024/03/26 22:52:37;;;;;;;1.40;1.30;;;;;;;;;;10357988;28;20042;-61
2024/03/26 22:57:37;;;;;;;3.85;1.85;;;;;;;;;;10367352;28;20026;-63
2024/03/26 23:02:38;;;;;;;3.47;1.48;;;;;;;;;;10358997;28;20034;-65
2024/03/26 23:07:39;;;;;;;2.65;1.45;;;;;;;;;;10346262;28;20037;-67
2024/03/26 23:12:39;;;;;;;3.72;1.50;;;;;;;;;;10349012;28;20042;-62
2024/03/26 23:17:40;;;;;;;4.20;1.75;;;;;;;;;;10352416;28;20027;-64
2024/03/26 23:22:40;;;;;;;6.10;1.52;;;;;;;;;;10347010;28;20026;-63
2024/03/26 23:27:41;;;;;;;4.68;1.42;;;;;;;;;;10347279;28;20034;-61
2024/03/26 23:32:42;;;;;;;7.00;1.88;;;;;;;;;;10354600;28;20486;-62
2024/03/26 23:37:42;;;;;;;7.45;1.83;;;;;;;;;;10349302;28;20037;-61
2024/03/26 23:42:43;;;;;;;8.25;1.55;;;;;;;;;;10355947;28;20033;-60
2024/03/26 23:47:46;;;;;;;1.50;1.25;;;;;;;;;;10354196;28;20034;-60
2024/03/26 23:52:47;;;;;;;1.25;1.15;;;;;;;;;;10357367;28;20037;-61
2024/03/26 23:57:48;;;;;;;1.60;1.23;;;;;;;;;;10357246;28;20500;-61
