Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:14;;;;;;;4.90;2.55;;;;;;;24.41;56.09;99969.45;2316452;76;50768;-75
2023/09/19 00:04:19;;;;;;;3.27;2.00;;;;;;;24.40;56.05;99965.09;2246462;77;49330;-75
2023/09/19 00:07:21;;;;;;;4.65;2.30;;;;;;;24.40;56.03;99967.80;2225645;77;22422;-74
2023/09/19 00:10:24;;;;;;;2.90;2.20;;;;;;;24.38;56.08;99963.14;2288275;77;50508;-74
2023/09/19 00:13:26;;;;;;;3.33;1.98;;;;;;;24.39;56.10;99956.16;2237876;76;50039;-75
2023/09/19 00:16:28;;;;;;;4.70;1.95;;;;;;;24.38;56.01;99957.23;2226556;77;51477;-75
2023/09/19 00:19:31;;;;;;;3.20;2.10;;;;;;;24.37;55.95;99960.16;2226677;77;52471;-75
2023/09/19 00:22:33;;;;;;;3.62;2.20;;;;;;;24.38;55.94;99959.94;2226459;77;51434;-75
2023/09/19 00:25:38;;;;;;;3.05;2.00;;;;;;;24.37;55.90;99958.27;2290860;76;51511;-76
2023/09/19 00:28:40;;;;;;;3.50;1.80;;;;;;;24.37;55.88;99956.92;2227765;77;50480;-75
2023/09/19 00:31:44;;;;;;;4.25;1.90;;;;;;;24.37;55.87;99956.11;2290873;76;51524;-75
2023/09/19 00:34:46;;;;;;;5.00;1.85;;;;;;;24.36;55.86;99955.83;2290623;76;51533;-74
2023/09/19 00:37:48;;;;;;;4.47;2.00;;;;;;;24.35;55.80;99950.92;2250785;76;50380;-75
2023/09/19 00:40:54;;;;;;;4.15;1.90;;;;;;;24.36;55.80;99957.18;2291047;76;50317;-75
2023/09/19 00:43:56;;;;;;;5.95;2.20;;;;;;;24.34;55.81;99953.34;2243279;77;49372;-74
2023/09/19 00:46:59;;;;;;;3.30;2.00;;;;;;;24.34;55.80;99957.41;2226557;77;49905;-75
2023/09/19 00:50:03;;;;;;;3.95;1.92;;;;;;;24.34;55.82;99953.34;2290708;76;50735;-75
2023/09/19 00:53:07;;;;;;;4.67;1.95;;;;;;;24.34;55.77;99950.64;2290838;76;25414;-74
2023/09/19 00:56:09;;;;;;;3.70;2.00;;;;;;;24.33;55.75;99957.13;2290823;76;22294;-74
2023/09/19 00:59:12;;;;;;;3.85;2.10;;;;;;;24.33;55.71;99960.64;2290790;76;51551;-74
2023/09/19 01:02:14;;;;;;;3.87;2.20;;;;;;;24.32;55.71;99957.63;2228799;75;51508;-74
2023/09/19 01:05:16;;;;;;;3.35;2.00;;;;;;;24.32;55.70;99956.81;2318409;76;51533;-74
2023/09/19 01:08:19;;;;;;;3.40;1.98;;;;;;;24.32;55.71;99963.58;2254604;76;50976;-75
2023/09/19 01:11:36;;;;;;;1.75;1.60;;;;;;;24.31;55.66;99957.34;2318455;76;50365;-77
2023/09/19 01:14:59;;;;;;;3.47;1.92;;;;;;;24.30;55.62;99951.66;2317429;76;51558;-75
2023/09/19 01:18:14;;;;;;;2.70;1.72;;;;;;;24.32;55.57;99955.46;2306307;76;51024;-76
2023/09/19 01:21:23;;;;;;;5.35;1.90;;;;;;;24.30;55.53;99956.22;2318561;76;50731;-76
2023/09/19 01:24:46;;;;;;;4.00;2.20;;;;;;;24.30;55.51;99959.77;2318248;76;51538;-75
2023/09/19 01:28:08;;;;;;;7.47;1.70;;;;;;;24.29;55.49;99966.22;2316394;75;51512;-75
2023/09/19 01:31:11;;;;;;;6.08;1.90;;;;;;;24.28;55.49;99968.64;2318424;76;51585;-77
2023/09/19 01:34:13;;;;;;;2.98;1.50;;;;;;;24.27;55.47;99962.11;2305996;76;51400;-75
2023/09/19 01:37:20;;;;;;;3.33;1.90;;;;;;;24.27;55.48;99963.47;2306496;76;50393;-75
2023/09/19 01:40:23;;;;;;;3.00;1.85;;;;;;;24.26;55.41;99959.12;2318602;76;51529;-75
2023/09/19 01:43:32;;;;;;;3.22;1.90;;;;;;;24.26;55.41;99959.12;2289814;76;51691;-75
2023/09/19 01:46:40;;;;;;;5.03;2.25;;;;;;;24.26;55.38;99968.59;2314422;76;51428;-75
2023/09/19 01:49:46;;;;;;;3.08;1.70;;;;;;;24.25;55.31;99971.83;2318567;76;49939;-75
2023/09/19 01:52:54;;;;;;;5.15;2.10;;;;;;;24.24;55.30;99966.11;2318405;76;50428;-75
2023/09/19 01:55:57;;;;;;;5.00;1.92;;;;;;;24.24;55.29;99963.41;2318234;76;51476;-75
2023/09/19 01:59:03;;;;;;;5.42;1.70;;;;;;;24.23;55.24;99959.08;2306249;76;51388;-74
2023/09/19 02:02:06;;;;;;;4.20;1.95;;;;;;;24.24;55.22;99961.23;2305284;76;50774;-75
2023/09/19 02:05:08;;;;;;;2.65;1.70;;;;;;;24.22;55.21;99960.65;2339531;76;51426;-74
2023/09/19 02:08:10;;;;;;;3.47;1.70;;;;;;;24.23;55.17;99965.02;2321950;76;49431;-75
2023/09/19 02:11:13;;;;;;;2.85;1.70;;;;;;;24.22;55.17;99970.92;2320609;76;50691;-74
2023/09/19 02:14:15;;;;;;;3.47;1.72;;;;;;;24.23;55.13;99970.42;2328444;76;50386;-75
2023/09/19 02:17:17;;;;;;;6.00;1.62;;;;;;;24.22;55.08;99976.33;2341926;76;50122;-75
2023/09/19 02:20:20;;;;;;;3.22;1.82;;;;;;;24.21;55.07;99973.89;2322211;76;50303;-75
2023/09/19 02:23:23;;;;;;;3.17;1.65;;;;;;;24.21;55.03;99973.89;2270101;76;52774;-75
2023/09/19 02:26:25;;;;;;;3.35;1.70;;;;;;;24.22;55.01;99989.03;2320580;76;51548;-75
2023/09/19 02:29:28;;;;;;;3.65;1.52;;;;;;;24.21;54.99;99987.41;2341839;75;51392;-75
2023/09/19 02:32:31;;;;;;;2.52;1.60;;;;;;;24.20;54.95;99990.64;2270309;76;51240;-76
2023/09/19 02:35:36;;;;;;;4.22;1.70;;;;;;;24.19;54.92;99994.38;2320692;76;51461;-75
2023/09/19 02:38:37;;;;;;;2.77;1.65;;;;;;;24.20;54.91;100002.80;2342161;75;22891;-75
2023/09/19 02:41:41;;;;;;;3.47;1.60;;;;;;;24.18;54.86;99991.40;2320660;76;51570;-76
2023/09/19 02:44:46;;;;;;;3.98;1.55;;;;;;;24.17;54.86;99991.09;2309103;76;50296;-75
2023/09/19 02:47:47;;;;;;;2.52;1.30;;;;;;;24.18;54.83;99998.69;2297013;76;22324;-75
2023/09/19 02:50:52;;;;;;;2.08;1.70;;;;;;;24.17;54.80;100005.14;2321915;76;52449;-75
2023/09/19 02:53:54;;;;;;;;;;;;;;;24.17;54.77;100014.06;2344526;76;51537;-75
2023/09/19 02:57:00;;;;;;;3.05;1.52;;;;;;;24.18;54.67;100010.33;2322041;76;50752;-74
2023/09/19 03:00:02;;;;;;;;;;;;;;;24.16;54.72;100014.32;2298836;76;51230;-74
2023/09/19 03:03:06;;;;;;;3.10;1.87;;;;;;;24.18;54.62;100014.91;2321727;76;51536;-75
2023/09/19 03:06:12;;;;;;;3.17;1.57;;;;;;;24.16;54.62;100020.54;2296909;76;50412;-75
2023/09/19 03:09:15;;;;;;;3.35;1.62;;;;;;;24.14;54.65;100021.30;2321704;76;52684;-75
2023/09/19 03:12:18;;;;;;;1.70;1.52;;;;;;;24.14;54.61;100024.00;2296188;76;51535;-74
2023/09/19 03:15:21;;;;;;;3.90;1.70;;;;;;;24.11;54.63;100033.41;2322006;76;51526;-74
2023/09/19 03:18:24;;;;;;;2.58;1.67;;;;;;;24.11;54.62;100034.75;2295253;76;51701;-74
2023/09/19 03:21:26;;;;;;;3.98;1.85;;;;;;;24.10;54.55;100029.06;2320659;76;51580;-74
2023/09/19 03:24:29;;;;;;;2.72;1.67;;;;;;;24.10;54.54;100030.42;2269345;76;52255;-74
2023/09/19 03:27:31;;;;;;;2.58;1.70;;;;;;;24.10;54.53;100043.12;2320761;76;51480;-74
2023/09/19 03:30:33;;;;;;;2.98;1.60;;;;;;;24.08;54.50;100033.06;2321878;76;50842;-74
2023/09/19 03:33:36;;;;;;;4.33;1.92;;;;;;;24.10;54.52;100037.71;2321515;76;50847;-74
2023/09/19 03:36:44;;;;;;;2.55;1.70;;;;;;;24.09;54.44;100039.56;2341777;76;50149;-74
2023/09/19 03:39:46;;;;;;;4.55;1.40;;;;;;;24.08;54.48;100046.58;2341852;76;51586;-74
2023/09/19 03:42:48;;;;;;;3.98;1.80;;;;;;;24.07;54.43;100051.16;2294472;76;50383;-74
2023/09/19 03:45:50;;;;;;;3.77;1.60;;;;;;;24.07;54.43;100049.81;2295827;77;50752;-75
2023/09/19 03:48:54;;;;;;;3.27;1.42;;;;;;;24.06;54.43;100048.15;2256646;77;51155;-74
2023/09/19 03:51:56;;;;;;;3.05;1.35;;;;;;;24.06;54.41;100051.39;2259731;78;51461;-75
2023/09/19 03:54:59;;;;;;;3.47;1.40;;;;;;;24.05;54.35;100057.33;2248166;79;51483;-75
2023/09/19 03:58:02;;;;;;;3.15;1.47;;;;;;;24.05;54.35;100070.84;2173112;79;51059;-75
2023/09/19 04:01:04;;;;;;;1.45;1.30;;;;;;;24.05;54.33;100062.73;2259787;78;50765;-75
2023/09/19 04:04:10;;;;;;;2.22;1.30;;;;;;;24.04;54.31;100062.95;2216989;79;50665;-75
2023/09/19 04:07:13;;;;;;;1.98;1.50;;;;;;;24.04;54.31;100073.77;2252568;77;50750;-74
2023/09/19 04:10:15;;;;;;;2.40;1.30;;;;;;;24.03;54.26;100060.78;2276226;76;50288;-74
2023/09/19 04:13:17;;;;;;;1.57;1.40;;;;;;;24.03;54.26;100066.19;2265627;76;52831;-74
2023/09/19 04:16:19;;;;;;;2.33;1.47;;;;;;;24.03;54.20;100067.54;2264894;77;51476;-74
2023/09/19 04:19:22;;;;;;;3.55;1.65;;;;;;;24.02;54.18;100064.55;2243440;78;49968;-75
2023/09/19 04:22:24;;;;;;;3.10;1.47;;;;;;;24.03;54.12;100072.13;2242683;78;52684;-74
2023/09/19 04:25:27;;;;;;;1.85;1.55;;;;;;;24.02;54.10;100076.72;2268176;78;51412;-75
2023/09/19 04:28:29;;;;;;;2.95;1.45;;;;;;;24.02;54.03;100074.52;2268077;78;50660;-74
2023/09/19 04:31:32;;;;;;;6.42;1.57;;;;;;;24.01;54.02;100075.05;2267327;78;51423;-75
2023/09/19 04:34:38;;;;;;;2.45;1.52;;;;;;;24.00;53.96;100081.52;2267712;78;49907;-74
2023/09/19 04:37:41;;;;;;;3.65;1.60;;;;;;;24.00;53.96;100090.98;2268293;78;50796;-74
2023/09/19 04:40:43;;;;;;;3.17;1.70;;;;;;;24.00;53.84;100093.69;2267947;77;50794;-75
2023/09/19 04:43:45;;;;;;;3.60;1.50;;;;;;;23.99;53.86;100092.55;2261152;76;51492;-76
2023/09/19 04:46:48;;;;;;;2.72;1.35;;;;;;;23.99;53.75;100099.31;2262171;76;51718;-76
2023/09/19 04:49:50;;;;;;;2.85;1.60;;;;;;;23.99;53.66;100104.19;2316958;76;50276;-76
2023/09/19 04:52:53;;;;;;;3.95;1.27;;;;;;;23.98;53.50;100107.95;2292410;76;50595;-76
2023/09/19 04:55:56;;;;;;;2.77;1.32;;;;;;;23.96;53.25;100116.00;2267672;76;51618;-75
2023/09/19 04:58:59;;;;;;;6.12;1.52;;;;;;;23.95;53.34;100109.77;2292783;76;50517;-76
2023/09/19 05:02:01;;;;;;;3.70;1.27;;;;;;;23.94;53.23;100117.56;2290752;76;49610;-77
2023/09/19 05:05:04;;;;;;;2.60;1.37;;;;;;;23.93;53.04;100114.58;2292281;76;50790;-75
2023/09/19 05:08:08;;;;;;;2.22;1.27;;;;;;;23.91;53.08;100113.98;2316843;76;51480;-75
2023/09/19 05:11:10;;;;;;;3.67;1.47;;;;;;;23.90;53.11;100121.80;2317156;76;24792;-75
2023/09/19 05:14:13;;;;;;;3.33;1.30;;;;;;;23.89;53.07;100125.05;2314658;76;50230;-76
2023/09/19 05:17:16;;;;;;;5.75;1.50;;;;;;;23.90;53.12;100131.27;2291270;76;51408;-76
2023/09/19 05:20:29;;;;;;;4.87;1.25;;;;;;;23.88;52.83;100129.31;2267766;76;50429;-76
2023/09/19 05:23:23;;;;;;;4.60;1.50;;;;;;;23.87;52.96;100138.48;2266302;76;23103;-76
2023/09/19 05:26:25;;;;;;;4.50;1.45;;;;;;;23.87;52.77;100143.89;2309615;76;51478;-76
2023/09/19 05:29:28;;;;;;;4.33;1.62;;;;;;;23.86;52.54;100148.45;2243447;78;50596;-75
2023/09/19 05:32:31;;;;;;;6.05;1.60;;;;;;;23.85;52.56;100150.05;2243714;78;50415;-76
2023/09/19 05:35:33;;;;;;;2.98;1.32;;;;;;;23.84;52.42;100151.93;2243586;78;50706;-76
2023/09/19 05:38:35;;;;;;;3.67;1.50;;;;;;;23.84;52.40;100157.33;2268393;78;51516;-76
2023/09/19 05:41:39;;;;;;;4.80;1.45;;;;;;;23.83;52.22;100164.30;2244481;76;51519;-77
2023/09/19 05:44:41;;;;;;;3.22;1.52;;;;;;;23.82;52.11;100168.07;2312617;76;21765;-77
2023/09/19 05:47:45;;;;;;;6.15;1.40;;;;;;;23.80;52.21;100172.87;2279779;76;50213;-75
2023/09/19 05:50:48;;;;;;;4.78;1.60;;;;;;;23.81;52.00;100179.37;2301348;76;52975;-75
2023/09/19 05:53:52;;;;;;;5.53;2.10;;;;;;;23.79;51.93;100184.71;2265204;76;50293;-75
2023/09/19 05:56:54;;;;;;;8.15;1.95;;;;;;;23.80;51.92;100186.38;2298337;76;51609;-76
2023/09/19 05:59:56;;;;;;;9.30;1.80;;;;;;;23.81;51.59;100196.13;2263496;76;51639;-76
2023/09/19 06:02:59;;;;;;;13.80;2.50;;;;;;;23.82;51.11;100204.55;2292786;76;51548;-75
2023/09/19 06:06:04;;;;;;;30.52;2.47;;;;;;;23.87;50.94;100201.98;2294993;76;50197;-74
2023/09/19 06:09:11;;;;;;;5.73;1.87;;;;;;;23.87;51.09;100203.33;2274480;76;51526;-76
2023/09/19 06:12:12;;;;;;;6.47;1.70;;;;;;;23.85;51.16;100208.13;2297555;76;22396;-76
2023/09/19 06:15:23;;;;;;;5.05;1.62;;;;;;;23.84;51.22;100217.27;2294977;76;22226;-76
2023/09/19 06:18:21;;;;;;;4.30;1.70;;;;;;;23.83;51.33;100212.94;2289796;76;22350;-75
2023/09/19 06:21:24;;;;;;;4.58;1.72;;;;;;;23.87;51.40;100228.47;2301288;76;51360;-75
2023/09/19 06:24:26;;;;;;;6.47;1.98;;;;;;;23.86;51.46;100228.69;2301985;76;50388;-76
2023/09/19 06:27:29;;;;;;;2.98;1.45;;;;;;;23.87;51.46;100228.47;2286493;76;50275;-76
2023/09/19 06:30:32;;;;;;;2.92;1.85;;;;;;;23.88;51.59;100230.64;2265805;76;51528;-77
2023/09/19 06:33:34;;;;;;;4.95;1.70;;;;;;;23.90;51.52;100239.34;2291497;75;50280;-75
2023/09/19 06:36:37;;;;;;;2.85;1.32;;;;;;;23.90;51.57;100238.81;2288542;76;50709;-77
2023/09/19 06:39:39;;;;;;;3.47;1.30;;;;;;;23.92;51.56;100239.95;2268324;76;51935;-75
2023/09/19 06:42:44;;;;;;;6.10;1.70;;;;;;;23.93;51.62;100245.64;2262491;76;51051;-75
2023/09/19 06:45:46;;;;;;;3.70;1.50;;;;;;;23.94;51.59;100248.62;2303422;76;51537;-75
2023/09/19 06:48:49;;;;;;;7.97;1.70;;;;;;;23.99;51.52;100250.12;2265566;76;52597;-74
2023/09/19 06:51:53;;;;;;;5.28;1.57;;;;;;;24.02;51.49;100255.09;2288807;76;50747;-73
2023/09/19 06:54:55;;;;;;;13.00;2.02;;;;;;;23.98;51.67;100251.72;2287081;76;51456;-78
2023/09/19 06:57:58;;;;;;;10.28;1.90;;;;;;;24.01;51.69;100260.18;2262370;76;51141;-76
2023/09/19 07:01:01;;;;;;;12.10;1.90;;;;;;;24.06;51.79;100260.31;2297069;76;50600;-75
2023/09/19 07:04:03;;;;;;;13.75;2.08;;;;;;;24.12;51.82;100257.22;2279538;77;50294;-75
2023/09/19 07:07:07;;;;;;;8.45;1.90;;;;;;;24.12;51.86;100255.88;2245414;76;51612;-75
2023/09/19 07:10:10;;;;;;;9.78;1.85;;;;;;;24.20;51.73;100260.13;2306700;76;50204;-76
2023/09/19 07:13:13;;;;;;;8.23;2.33;;;;;;;24.28;51.59;100261.18;2281023;76;51637;-76
2023/09/19 07:16:27;;;;;;;11.78;2.00;;;;;;;24.22;51.80;100262.08;2287492;76;53154;-77
2023/09/19 07:19:19;;;;;;;12.93;2.00;;;;;;;24.19;52.16;100263.89;2251701;76;22316;-75
2023/09/19 07:22:21;;;;;;;33.10;3.85;;;;;;;24.21;52.17;100272.61;2306486;76;51412;-77
2023/09/19 07:25:24;;;;;;;40.40;3.30;;;;;;;24.24;52.04;100274.84;2306353;76;51481;-76
2023/09/19 07:28:26;;;;;;;13.38;2.20;;;;;;;24.23;52.27;100269.16;2307038;76;51413;-76
2023/09/19 07:31:29;;;;;;;13.70;2.65;;;;;;;24.25;52.14;100279.19;2307042;76;50730;-75
2023/09/19 07:34:31;;;;;;;19.17;3.00;;;;;;;24.28;52.14;100278.75;2318728;76;50431;-77
2023/09/19 07:37:34;;;;;;;14.13;3.22;;;;;;;24.31;51.94;100276.94;2306732;76;51128;-76
2023/09/19 07:40:36;;;;;;;16.57;2.42;;;;;;;24.28;51.96;100288.22;2318856;76;50479;-76
2023/09/19 07:43:41;;;;;;;22.07;2.67;;;;;;;24.33;51.81;100293.77;2318818;76;50039;-76
2023/09/19 07:46:44;;;;;;;9.50;2.65;;;;;;;24.32;51.83;100290.73;2287665;76;50292;-76
2023/09/19 07:49:48;;;;;;;23.42;3.80;;;;;;;24.30;52.01;100293.69;2333082;76;51989;-77
2023/09/19 07:52:54;;;;;;;21.17;2.72;;;;;;;24.26;52.17;100302.48;2306508;76;50762;-78
2023/09/19 07:56:07;;;;;;;19.07;2.92;;;;;;;24.28;52.24;100308.50;2319013;76;51541;-77
2023/09/19 07:59:11;;;;;;;16.48;2.83;;;;;;;24.27;52.27;100301.42;2319031;76;51742;-77
2023/09/19 08:02:16;;;;;;;13.83;3.00;;;;;;;24.23;52.38;100320.52;2281049;76;51899;-78
2023/09/19 08:05:18;;;;;;;11.90;2.10;;;;;;;24.26;52.20;100320.06;2306216;75;22201;-78
2023/09/19 08:08:21;;;;;;;12.43;2.55;;;;;;;24.27;52.09;100334.69;2341748;76;50348;-79
2023/09/19 08:11:24;;;;;;;21.37;2.55;;;;;;;24.24;52.16;100329.73;2322648;76;51292;-77
2023/09/19 08:14:26;;;;;;;13.98;2.47;;;;;;;24.22;52.14;100324.27;2313651;76;51579;-78
2023/09/19 08:17:29;;;;;;;14.10;2.65;;;;;;;24.22;52.17;100319.67;2258428;77;52406;-79
2023/09/19 08:20:32;;;;;;;16.52;2.15;;;;;;;24.25;52.09;100319.74;2283707;77;51492;-77
2023/09/19 08:23:34;;;;;;;15.40;2.30;;;;;;;24.24;52.15;100328.39;2302700;76;50315;-77
2023/09/19 08:26:37;;;;;;;12.85;2.25;;;;;;;24.24;52.09;100322.98;2258425;77;51297;-77
2023/09/19 08:29:39;;;;;;;13.45;2.33;;;;;;;24.23;52.18;100323.23;2258962;77;51544;-78
2023/09/19 08:32:47;;;;;;;11.03;1.98;;;;;;;24.21;52.18;100325.33;2302648;76;51508;-79
2023/09/19 08:35:46;;;;;;;11.93;2.60;;;;;;;24.20;52.20;100334.47;2283006;77;22450;-80
2023/09/19 08:38:49;;;;;;;8.68;2.27;;;;;;;24.18;52.18;100327.96;2283609;77;51424;-80
2023/09/19 08:41:54;;;;;;;7.28;1.92;;;;;;;24.20;52.19;100338.53;2260461;76;50312;-77
2023/09/19 08:44:58;;;;;;;7.72;2.15;;;;;;;24.21;52.14;100325.33;2325157;75;51868;-77
2023/09/19 08:48:19;;;;;;;5.50;1.90;;;;;;;24.21;52.17;100341.55;2342343;76;51586;-78
2023/09/19 08:51:25;;;;;;;15.18;2.83;;;;;;;24.20;52.12;100327.71;2342491;76;50304;-77
2023/09/19 08:54:29;;;;;;;6.53;1.90;;;;;;;24.21;52.09;100353.72;2341789;75;51717;-78
2023/09/19 08:57:35;;;;;;;5.72;2.00;;;;;;;24.22;52.03;100347.24;2342630;76;51553;-78
2023/09/19 09:00:42;;;;;;;8.10;2.02;;;;;;;24.21;52.04;100345.07;2342318;76;50778;-78
2023/09/19 09:03:43;;;;;;;10.80;2.27;;;;;;;24.20;52.08;100352.05;2341755;75;22710;-78
2023/09/19 09:06:48;;;;;;;7.10;1.92;;;;;;;24.19;52.08;100349.88;2322195;76;51565;-77
2023/09/19 09:09:49;;;;;;;6.42;2.45;;;;;;;24.19;52.10;100350.41;2342565;75;22232;-77
2023/09/19 09:12:54;;;;;;;9.13;2.05;;;;;;;24.19;52.09;100358.52;2331840;76;51524;-78
2023/09/19 09:15:56;;;;;;;6.53;2.10;;;;;;;24.19;52.00;100361.22;2305574;76;24500;-77
2023/09/19 09:18:58;;;;;;;4.87;2.10;;;;;;;24.16;51.90;100365.20;2307615;76;50773;-77
2023/09/19 09:22:10;;;;;;;6.40;1.77;;;;;;;24.16;51.76;100379.25;2320304;76;51550;-77
2023/09/19 09:25:13;;;;;;;9.45;2.22;;;;;;;24.13;51.53;100377.83;2316520;76;51354;-77
2023/09/19 09:28:16;;;;;;;8.83;2.52;;;;;;;24.12;51.37;100377.51;2319428;76;51543;-77
2023/09/19 09:31:24;;;;;;;4.62;2.42;;;;;;;24.10;51.00;100381.81;2278902;76;52575;-81
2023/09/19 09:34:34;;;;;;;3.67;1.90;;;;;;;24.11;50.78;100365.87;2328049;76;51607;-76
2023/09/19 09:37:38;;;;;;;4.83;2.37;;;;;;;24.09;50.51;100371.21;2308069;76;50447;-78
2023/09/19 09:40:53;;;;;;;6.62;2.30;;;;;;;24.08;50.51;100385.79;2314175;76;22307;-76
2023/09/19 09:43:54;;;;;;;10.35;2.50;;;;;;;24.07;50.54;100374.16;2317854;76;22588;-76
2023/09/19 09:47:27;;;;;;;9.38;2.65;;;;;;;24.07;50.31;100379.56;2322742;75;50612;-77
2023/09/19 09:50:07;;;;;;;6.33;2.42;;;;;;;24.06;50.28;100383.83;2316756;76;22688;-76
2023/09/19 09:53:07;;;;;;;5.62;2.60;;;;;;;24.06;50.28;100380.59;2307542;76;22263;-76
2023/09/19 09:56:11;;;;;;;6.65;2.60;;;;;;;24.05;50.08;100385.72;2327724;75;23310;-77
2023/09/19 09:59:17;;;;;;;6.95;2.47;;;;;;;24.04;49.83;100385.39;2335412;76;23486;-76
2023/09/19 10:02:36;;;;;;;4.97;2.52;;;;;;;24.02;49.72;100371.31;2316123;76;22287;-77
2023/09/19 10:05:40;;;;;;;5.67;2.85;;;;;;;24.03;49.69;100382.94;2310024;75;22525;-77
2023/09/19 10:08:38;;;;;;;7.85;3.08;;;;;;;24.02;49.61;100386.17;2309269;75;22376;-77
2023/09/19 10:11:45;;;;;;;6.33;3.08;;;;;;;24.02;49.27;100390.23;2306463;76;50739;-77
2023/09/19 10:14:50;;;;;;;5.62;2.70;;;;;;;24.01;49.32;100393.96;2292693;76;50753;-76
2023/09/19 10:17:54;;;;;;;8.68;2.90;;;;;;;23.99;49.30;100398.76;2305032;76;22987;-76
2023/09/19 10:20:56;;;;;;;9.43;2.70;;;;;;;23.97;49.10;100399.54;2292363;76;22427;-77
2023/09/19 10:23:59;;;;;;;8.55;3.15;;;;;;;23.96;49.01;100395.16;2294892;76;50804;-78
2023/09/19 10:27:03;;;;;;;14.43;3.65;;;;;;;23.96;48.96;100394.34;2297286;76;51462;-76
2023/09/19 10:30:07;;;;;;;9.80;3.40;;;;;;;23.97;48.56;100387.88;2270426;77;51077;-76
2023/09/19 10:33:10;;;;;;;9.45;2.72;;;;;;;23.95;48.65;100380.02;2279453;77;51635;-75
2023/09/19 10:36:12;;;;;;;6.67;2.72;;;;;;;23.95;48.64;100389.47;2280017;78;51508;-75
2023/09/19 10:39:19;;;;;;;5.40;3.10;;;;;;;23.96;48.53;100383.53;2284459;76;51426;-75
2023/09/19 10:42:21;;;;;;;7.47;2.67;;;;;;;23.96;48.54;100387.59;2301456;76;50420;-75
2023/09/19 10:45:26;;;;;;;9.35;3.52;;;;;;;23.94;48.41;100381.05;2281496;76;51072;-75
2023/09/19 10:48:28;;;;;;;5.53;2.75;;;;;;;23.95;48.39;100384.06;2298416;76;22477;-75
2023/09/19 10:51:31;;;;;;;9.75;3.25;;;;;;;23.95;48.29;100380.55;2306178;76;51614;-75
2023/09/19 10:54:36;;;;;;;7.30;2.77;;;;;;;23.93;48.30;100378.05;2310350;76;50982;-76
2023/09/19 10:57:38;;;;;;;11.33;3.30;;;;;;;23.91;48.26;100394.48;2298711;76;22688;-75
2023/09/19 11:00:55;;;;;;;7.35;2.67;;;;;;;23.91;48.20;100380.97;2301007;76;51465;-75
2023/09/19 11:04:19;;;;;;;8.68;3.08;;;;;;;23.90;48.28;100379.33;2283007;76;50820;-76
2023/09/19 11:07:21;;;;;;;8.40;3.20;;;;;;;23.91;48.37;100401.77;2297362;75;22319;-75
2023/09/19 11:10:47;;;;;;;8.70;3.20;;;;;;;23.91;48.30;100389.61;2279045;76;49549;-75
2023/09/19 11:13:54;;;;;;;;;;;;;;;23.90;48.12;100377.16;2308968;76;50660;-76
2023/09/19 11:17:11;;;;;;;8.00;2.98;;;;;;;23.92;48.33;100393.98;2312553;76;23231;-76
2023/09/19 11:20:24;;;;;;;7.72;3.17;;;;;;;23.90;48.11;100400.13;2300899;76;22285;-76
2023/09/19 11:23:22;;;;;;;9.15;2.50;;;;;;;23.89;47.93;100394.41;2318801;76;22348;-74
2023/09/19 11:26:51;;;;;;;8.23;3.12;;;;;;;23.87;48.07;100404.11;2294255;76;51582;-74
2023/09/19 11:29:55;;;;;;;7.87;3.42;;;;;;;23.88;47.97;100394.94;2304471;76;51188;-75
2023/09/19 11:33:40;;;;;;;6.53;2.87;;;;;;;23.89;48.02;100389.85;2277240;75;51341;-75
2023/09/19 11:36:24;;;;;;;8.33;3.30;;;;;;;23.92;48.00;100391.28;2295275;76;23061;-77
2023/09/19 11:39:29;;;;;;;10.13;3.40;;;;;;;23.91;47.81;100396.36;2281792;76;22287;-76
2023/09/19 11:42:45;;;;;;;8.60;3.15;;;;;;;23.92;47.58;100395.33;2300162;76;50641;-76
2023/09/19 11:46:01;;;;;;;11.57;3.52;;;;;;;23.91;47.57;100393.13;2292475;76;50399;-76
2023/09/19 11:49:13;;;;;;;;;;;;;;;23.93;47.47;100409.13;2259180;78;52684;-76
2023/09/19 11:52:17;;;;;;;7.65;3.10;;;;;;;23.93;47.70;100402.91;2280241;76;22325;-76
2023/09/19 11:55:21;;;;;;;8.93;3.20;;;;;;;23.90;47.44;100407.70;2287070;76;50682;-76
2023/09/19 11:58:24;;;;;;;7.90;3.25;;;;;;;23.91;47.63;100419.33;2292894;76;51726;-76
2023/09/19 12:01:34;;;;;;;10.78;2.80;;;;;;;23.91;47.67;100404.47;2280617;77;51541;-77
2023/09/19 12:04:48;;;;;;;8.25;2.98;;;;;;;23.90;47.75;100404.19;2292483;76;50449;-77
2023/09/19 12:07:50;;;;;;;9.30;3.00;;;;;;;23.88;47.79;100399.52;2283926;76;24408;-76
2023/09/19 12:10:52;;;;;;;11.68;3.40;;;;;;;23.89;47.78;100411.47;2342612;76;51489;-76
2023/09/19 12:13:58;;;;;;;13.65;3.20;;;;;;;23.91;47.76;100401.77;2284469;76;52621;-76
2023/09/19 12:17:00;;;;;;;13.72;3.37;;;;;;;23.90;47.73;100410.41;2342307;75;22307;-76
2023/09/19 12:20:12;;;;;;;15.65;3.55;;;;;;;23.91;47.90;100407.99;2342698;75;22247;-76
2023/09/19 12:23:11;;;;;;;10.23;3.30;;;;;;;23.91;47.88;100415.28;2294393;76;22401;-76
2023/09/19 12:26:13;;;;;;;11.93;3.40;;;;;;;23.91;47.92;100417.45;2342401;75;22258;-78
2023/09/19 12:29:21;;;;;;;11.35;3.15;;;;;;;23.91;47.97;100409.34;2342410;76;50288;-77
2023/09/19 12:32:21;;;;;;;15.45;3.62;;;;;;;23.93;47.95;100406.42;2294984;76;22731;-76
2023/09/19 12:35:34;;;;;;;13.40;3.55;;;;;;;23.93;47.94;100401.02;2296370;76;51531;-77
2023/09/19 12:38:35;;;;;;;9.95;3.35;;;;;;;23.96;47.79;100399.22;2342189;75;22330;-77
2023/09/19 12:41:39;;;;;;;7.10;3.05;;;;;;;23.96;47.64;100411.38;2324513;76;50604;-77
2023/09/19 12:45:00;;;;;;;12.70;3.15;;;;;;;23.96;47.61;100410.03;2330783;76;51500;-76
2023/09/19 12:48:38;;;;;;;13.08;3.47;;;;;;;23.96;47.66;100399.22;2302015;76;22117;-76
2023/09/19 12:51:29;;;;;;;10.72;3.22;;;;;;;23.98;47.75;100403.88;2298283;76;22549;-76
2023/09/19 12:54:40;;;;;;;8.40;3.12;;;;;;;23.99;47.74;100396.06;2259144;77;21686;-77
2023/09/19 12:57:43;;;;;;;9.98;3.27;;;;;;;23.97;47.80;100409.50;2284183;77;51521;-76
2023/09/19 13:00:46;;;;;;;10.05;3.47;;;;;;;23.99;47.94;100389.30;2303101;77;50245;-76
2023/09/19 13:04:08;;;;;;;13.43;3.40;;;;;;;23.98;47.90;100399.83;2283695;77;52422;-75
2023/09/19 13:07:10;;;;;;;8.43;3.98;;;;;;;23.98;47.94;100394.42;2303216;76;50375;-76
2023/09/19 13:10:20;;;;;;;12.07;3.90;;;;;;;23.98;47.98;100407.93;2278373;76;51495;-76
2023/09/19 13:13:45;;;;;;;10.30;4.40;;;;;;;23.99;47.97;100414.98;2232400;76;22496;-76
2023/09/19 13:17:06;;;;;;;10.88;4.33;;;;;;;23.98;48.09;100404.41;2281423;77;51615;-78
2023/09/19 13:20:08;;;;;;;14.60;4.67;;;;;;;23.98;48.05;100402.52;2378042;73;22257;-77
2023/09/19 13:23:14;;;;;;;11.38;4.20;;;;;;;23.97;48.15;100408.14;2349471;74;50740;-77
2023/09/19 13:26:18;;;;;;;14.40;4.15;;;;;;;23.97;48.14;100403.59;2373127;73;50329;-76
2023/09/19 13:29:20;;;;;;;10.88;4.50;;;;;;;23.97;48.14;100400.89;2348096;75;52573;-78
2023/09/19 13:32:22;;;;;;;11.60;4.60;;;;;;;23.99;48.09;100409.57;2375534;74;51472;-76
2023/09/19 13:35:25;;;;;;;10.15;4.47;;;;;;;23.99;48.13;100396.06;2375775;74;50665;-77
2023/09/19 13:38:28;;;;;;;13.35;4.53;;;;;;;23.98;48.11;100406.58;2347906;74;50620;-77
2023/09/19 13:41:32;;;;;;;14.13;5.05;;;;;;;23.98;48.11;100406.58;2373774;74;50151;-77
2023/09/19 13:44:34;;;;;;;14.13;4.78;;;;;;;23.97;48.12;100398.19;2342791;75;50671;-77
2023/09/19 13:47:38;;;;;;;10.53;4.55;;;;;;;23.98;48.04;100399.83;2317572;75;51424;-77
2023/09/19 13:50:45;;;;;;;10.20;4.70;;;;;;;23.97;48.06;100396.83;2346854;75;50644;-76
2023/09/19 13:53:44;;;;;;;11.05;5.12;;;;;;;23.97;48.04;100389.23;2346188;75;22321;-76
2023/09/19 13:56:47;;;;;;;12.93;4.97;;;;;;;23.98;48.04;100394.42;2369315;75;51493;-77
2023/09/19 13:59:49;;;;;;;16.77;5.03;;;;;;;23.98;48.05;100393.06;2344727;74;51381;-77
2023/09/19 14:02:53;;;;;;;12.30;4.78;;;;;;;23.98;48.09;100389.02;2284687;77;52560;-77
2023/09/19 14:05:55;;;;;;;11.33;4.70;;;;;;;23.99;48.11;100379.84;2257948;77;50774;-77
2023/09/19 14:08:57;;;;;;;14.05;4.53;;;;;;;23.99;48.12;100390.66;2278818;77;50383;-77
2023/09/19 14:12:00;;;;;;;13.83;5.03;;;;;;;23.99;48.12;100397.41;2282980;76;50661;-77
2023/09/19 14:15:02;;;;;;;12.63;4.78;;;;;;;23.99;48.17;100389.30;2338816;75;50078;-77
2023/09/19 14:18:04;;;;;;;12.13;4.78;;;;;;;23.98;48.17;100375.50;2307266;75;50658;-77