Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:38;;;;;;;14.03;12.73;;;;;;;23.98;60.81;98641.72;7005723;28;20635;-79
2022/08/20 00:06:17;;;;;;;13.97;12.63;;;;;;;23.79;61.70;98643.59;7006105;28;20223;-79
2022/08/20 00:09:40;;;;;;;14.30;12.93;;;;;;;23.86;62.02;98639.38;6891865;28;20440;-79
2022/08/20 00:13:02;;;;;;;14.10;12.70;;;;;;;23.74;62.01;98640.91;6891266;28;20214;-79
2022/08/20 00:16:26;;;;;;;12.60;11.60;;;;;;;23.89;61.58;98644.31;6891678;28;20271;-79
2022/08/20 00:19:49;;;;;;;11.57;10.57;;;;;;;23.99;60.51;98640.63;6893476;28;20299;-79
2022/08/20 00:23:11;;;;;;;12.33;11.33;;;;;;;23.82;60.76;98660.34;6892848;28;20311;-79
2022/08/20 00:26:33;;;;;;;12.40;11.30;;;;;;;23.72;61.19;98660.47;6892807;28;20728;-79
2022/08/20 00:29:54;;;;;;;12.00;10.83;;;;;;;23.69;60.92;98630.78;6891876;28;20664;-79
2022/08/20 00:33:18;;;;;;;11.17;9.83;;;;;;;23.97;59.94;98654.72;6892508;28;20313;-79
2022/08/20 00:36:41;;;;;;;11.90;10.70;;;;;;;23.62;60.86;98657.84;6892739;28;20230;-80
2022/08/20 00:40:05;;;;;;;11.27;10.17;;;;;;;23.13;62.55;98648.97;6891437;28;20232;-78
2022/08/20 00:43:31;;;;;;;11.37;9.97;;;;;;;23.22;62.42;98652.75;6891792;28;20295;-79
2022/08/20 00:46:53;;;;;;;11.10;9.77;;;;;;;23.48;61.39;98670.66;6965693;28;20238;-79
2022/08/20 00:50:18;;;;;;;11.57;9.47;;;;;;;23.72;60.09;98676.19;7004599;28;20199;-79
2022/08/20 00:53:42;;;;;;;9.63;8.73;;;;;;;23.56;60.65;98674.69;7004154;28;20257;-79
2022/08/20 00:57:08;;;;;;;10.90;9.90;;;;;;;23.46;60.40;98672.88;7004483;28;20244;-79
2022/08/20 01:00:33;;;;;;;10.57;9.50;;;;;;;23.45;60.34;98671.25;7004207;28;20199;-79
2022/08/20 01:03:55;;;;;;;9.20;8.37;;;;;;;23.22;61.13;98668.44;7005116;28;20221;-79
2022/08/20 01:07:19;;;;;;;9.67;7.93;;;;;;;23.23;60.85;98667.31;7004401;28;20233;-79
2022/08/20 01:10:43;;;;;;;11.63;8.27;;;;;;;23.18;61.32;98683.91;7004772;28;20198;-78
2022/08/20 01:14:18;;;;;;;8.80;7.90;;;;;;;23.23;61.14;98681.06;7003408;28;20225;-79
2022/08/20 01:17:44;;;;;;;8.20;7.50;;;;;;;22.79;61.44;98686.66;7004555;28;20302;-79
2022/08/20 01:21:06;;;;;;;8.17;7.47;;;;;;;22.95;61.71;98677.16;7018939;28;20197;-79
2022/08/20 01:24:34;;;;;;;8.77;7.97;;;;;;;22.71;62.74;98680.97;7016712;28;20229;-79
2022/08/20 01:27:57;;;;;;;8.10;7.37;;;;;;;22.67;62.92;98694.44;7002899;28;20243;-79
2022/08/20 01:31:21;;;;;;;8.43;7.63;;;;;;;22.83;62.17;98682.22;7003271;28;20258;-79
2022/08/20 01:34:43;;;;;;;8.27;7.50;;;;;;;22.93;62.33;98693.16;7005982;28;20219;-79
2022/08/20 01:38:05;;;;;;;10.87;7.33;;;;;;;23.15;61.44;98700.94;7005274;28;20245;-78
2022/08/20 01:41:45;;;;;;;8.33;7.40;;;;;;;23.01;61.65;98687.03;7008428;28;20202;-79
2022/08/20 01:45:08;;;;;;;7.17;6.47;;;;;;;22.73;61.89;98679.53;7022616;28;20222;-79
2022/08/20 01:48:30;;;;;;;7.73;6.87;;;;;;;22.59;63.05;98707.97;7005767;28;20210;-79
2022/08/20 01:51:53;;;;;;;8.03;7.33;;;;;;;22.80;62.44;98704.81;7004274;28;20242;-78
2022/08/20 01:55:14;;;;;;;8.13;7.33;;;;;;;22.88;62.47;98695.09;7003631;28;20383;-78
2022/08/20 01:58:39;;;;;;;8.73;7.83;;;;;;;22.69;62.32;98686.72;7003404;28;20203;-79
2022/08/20 02:02:03;;;;;;;7.93;7.23;;;;;;;23.00;61.87;98707.38;7003331;28;20674;-79
2022/08/20 02:05:24;;;;;;;9.03;8.23;;;;;;;22.69;62.52;98691.41;7003693;28;20225;-78
2022/08/20 02:08:46;;;;;;;7.60;6.90;;;;;;;22.91;62.17;98720.13;7003146;28;20336;-78
2022/08/20 02:12:09;;;;;;;8.23;7.40;;;;;;;23.06;61.81;98711.72;7003868;28;20256;-79
2022/08/20 02:15:30;;;;;;;8.70;7.90;;;;;;;22.75;61.91;98687.50;7003595;28;20294;-78
2022/08/20 02:18:57;;;;;;;8.97;8.07;;;;;;;22.68;62.96;98720.00;7002882;28;20660;-79
2022/08/20 02:22:22;;;;;;;8.20;7.50;;;;;;;23.03;62.33;98723.31;7002692;28;20223;-78
2022/08/20 02:25:47;;;;;;;8.87;8.03;;;;;;;22.92;62.37;98707.19;7003014;28;20719;-79
2022/08/20 02:29:10;;;;;;;9.00;8.10;;;;;;;23.03;61.87;98708.75;7002757;28;20198;-79
2022/08/20 02:32:31;;;;;;;8.37;6.97;;;;;;;23.01;61.14;98713.72;7003518;28;20234;-78
2022/08/20 02:35:55;;;;;;;7.30;6.60;;;;;;;22.98;61.95;98731.63;7003497;28;20234;-79
2022/08/20 02:39:17;;;;;;;7.77;7.10;;;;;;;22.85;62.07;98710.28;7006363;28;20729;-79
2022/08/20 02:42:41;;;;;;;9.77;8.07;;;;;;;22.90;62.22;98718.47;7009072;28;20671;-79
2022/08/20 02:46:03;;;;;;;7.30;6.60;;;;;;;22.91;61.99;98706.38;7008567;28;20253;-79
2022/08/20 02:49:25;;;;;;;7.53;6.70;;;;;;;22.96;61.69;98717.31;7008677;28;20256;-78
2022/08/20 02:52:48;;;;;;;6.70;6.20;;;;;;;22.96;61.51;98700.00;7010046;28;20216;-78
2022/08/20 02:56:10;;;;;;;6.93;6.33;;;;;;;22.87;61.66;98708.03;7009254;28;20233;-79
2022/08/20 02:59:32;;;;;;;7.37;6.33;;;;;;;22.53;62.56;98700.88;7008400;28;20222;-79
2022/08/20 03:02:54;;;;;;;7.20;6.50;;;;;;;22.68;62.50;98689.75;7008330;28;20204;-79
2022/08/20 03:06:16;;;;;;;7.87;6.90;;;;;;;22.59;62.47;98697.00;7008609;28;20295;-79
2022/08/20 03:09:39;;;;;;;6.97;6.37;;;;;;;22.43;62.11;98665.22;7007672;28;20201;-79
2022/08/20 03:13:01;;;;;;;7.07;6.37;;;;;;;22.58;62.65;98706.31;7007640;28;20290;-79
2022/08/20 03:16:22;;;;;;;7.60;6.80;;;;;;;22.53;62.83;98690.69;7008146;28;20268;-79
2022/08/20 03:19:44;;;;;;;7.43;6.53;;;;;;;22.43;62.40;98687.19;7008935;28;20214;-79
2022/08/20 03:23:06;;;;;;;7.00;6.30;;;;;;;22.64;61.86;98684.03;7007424;28;20283;-79
2022/08/20 03:26:29;;;;;;;6.67;5.50;;;;;;;22.60;61.61;98704.13;7008576;28;20277;-79
2022/08/20 03:29:50;;;;;;;6.20;5.60;;;;;;;22.59;61.75;98706.03;7007453;28;20294;-79
2022/08/20 03:33:12;;;;;;;5.67;5.00;;;;;;;22.61;61.51;98708.50;7007698;28;20218;-80
2022/08/20 03:36:33;;;;;;;7.00;4.43;;;;;;;22.69;61.26;98713.38;7024818;28;21162;-80
2022/08/20 03:39:55;;;;;;;4.90;4.50;;;;;;;22.67;60.84;98710.13;7018089;28;20269;-79
2022/08/20 03:43:18;;;;;;;5.10;4.70;;;;;;;22.47;61.16;98700.06;7007295;28;20261;-79
2022/08/20 03:46:40;;;;;;;6.87;5.30;;;;;;;22.40;61.83;98709.69;7008624;28;20207;-79
2022/08/20 03:50:04;;;;;;;6.03;4.73;;;;;;;22.43;61.24;98685.25;7006896;28;20628;-79
2022/08/20 03:53:30;;;;;;;5.00;4.50;;;;;;;22.48;61.37;98698.97;7006880;28;20229;-79
2022/08/20 03:56:51;;;;;;;6.60;4.60;;;;;;;22.55;61.01;98713.19;7008229;28;20224;-79
2022/08/20 04:00:20;;;;;;;5.23;4.77;;;;;;;22.37;61.75;98726.75;7022843;28;20213;-79
2022/08/20 04:03:44;;;;;;;4.53;4.13;;;;;;;22.24;62.36;98724.63;7006892;28;20230;-79
2022/08/20 04:07:10;;;;;;;5.33;3.97;;;;;;;22.07;62.96;98718.66;7007646;28;20210;-79
2022/08/20 04:10:32;;;;;;;5.93;4.23;;;;;;;22.15;62.89;98712.56;7009832;28;20206;-78
2022/08/20 04:13:53;;;;;;;6.13;4.23;;;;;;;22.37;62.48;98724.81;7009613;28;20241;-78
2022/08/20 04:17:18;;;;;;;4.97;4.57;;;;;;;22.43;62.29;98720.16;7010740;28;20217;-79
2022/08/20 04:20:45;;;;;;;8.33;5.03;;;;;;;22.08;62.75;98706.56;7033099;28;20203;-79
2022/08/20 04:24:07;;;;;;;6.87;5.10;;;;;;;21.78;63.25;98710.22;7041296;28;20308;-79
2022/08/20 04:27:31;;;;;;;5.90;4.87;;;;;;;21.70;64.09;98699.84;7037628;28;20347;-79
2022/08/20 04:30:53;;;;;;;5.23;4.77;;;;;;;22.20;62.84;98727.09;7040376;28;20208;-79
2022/08/20 04:34:18;;;;;;;5.20;4.70;;;;;;;22.31;62.06;98706.72;7021778;28;20226;-79
2022/08/20 04:37:40;;;;;;;5.10;4.70;;;;;;;22.42;62.21;98733.03;7018624;28;20248;-80
2022/08/20 04:41:01;;;;;;;5.43;4.60;;;;;;;22.37;62.46;98735.81;7029981;28;20195;-80
2022/08/20 04:44:23;;;;;;;5.70;4.83;;;;;;;22.34;62.43;98724.56;7043182;28;20714;-80
2022/08/20 04:47:45;;;;;;;4.97;4.50;;;;;;;22.47;62.07;98718.47;7031466;28;20206;-80
2022/08/20 04:51:13;;;;;;;5.00;4.60;;;;;;;22.31;62.51;98738.88;7022599;28;20212;-80
2022/08/20 04:54:35;;;;;;;5.87;4.57;;;;;;;22.33;62.34;98744.91;7040886;28;20319;-78
2022/08/20 04:57:58;;;;;;;4.93;4.40;;;;;;;22.21;62.86;98717.78;7011787;28;20308;-80
2022/08/20 05:01:24;;;;;;;5.43;4.23;;;;;;;22.47;62.40;98740.44;7010145;28;20235;-80
2022/08/20 05:04:47;;;;;;;6.27;4.23;;;;;;;22.31;62.79;98736.94;7016669;28;20552;-80
2022/08/20 05:08:10;;;;;;;4.40;4.00;;;;;;;22.21;63.95;98753.47;7023354;28;20205;-79
2022/08/20 05:11:31;;;;;;;5.47;4.13;;;;;;;22.35;63.15;98746.25;7029583;28;20607;-80
2022/08/20 05:14:53;;;;;;;7.03;4.13;;;;;;;21.94;63.83;98772.22;7009813;28;20381;-80
2022/08/20 05:18:17;;;;;;;4.90;4.50;;;;;;;21.61;65.41;98772.00;7028540;28;20225;-79
2022/08/20 05:21:48;;;;;;;4.97;4.23;;;;;;;21.52;65.91;98737.97;7031113;28;20208;-80
2022/08/20 05:25:11;;;;;;;4.83;4.33;;;;;;;22.47;64.09;98777.00;7035314;28;20228;-80
2022/08/20 05:28:37;;;;;;;5.10;4.60;;;;;;;22.26;64.00;98753.47;7020727;28;20198;-80
2022/08/20 05:32:01;;;;;;;5.73;4.17;;;;;;;22.20;64.49;98762.00;7008737;28;20275;-79
2022/08/20 05:35:24;;;;;;;4.50;4.10;;;;;;;22.50;63.97;98770.13;7017600;28;20229;-81
2022/08/20 05:38:46;;;;;;;5.20;4.10;;;;;;;22.53;62.86;98767.63;7032658;28;20314;-80
2022/08/20 05:42:10;;;;;;;3.90;3.60;;;;;;;22.91;62.33;98783.38;7061708;28;20259;-81
2022/08/20 05:45:32;;;;;;;3.70;3.40;;;;;;;22.97;62.41;98784.97;7062510;28;20230;-80
2022/08/20 05:48:54;;;;;;;4.40;3.90;;;;;;;23.20;62.01;98778.75;7061559;28;20196;-79
2022/08/20 05:52:18;;;;;;;4.10;3.80;;;;;;;23.07;61.85;98765.63;7087513;28;20204;-80
2022/08/20 05:55:40;;;;;;;5.17;4.60;;;;;;;22.82;62.18;98753.97;7062259;28;20235;-79
2022/08/20 05:59:05;;;;;;;4.73;4.33;;;;;;;23.24;61.85;98790.84;7061093;28;20271;-79
2022/08/20 06:06:08;;;;;;;4.87;4.03;;;;;;;23.33;60.81;98766.28;7020374;28;20210;-79
2022/08/20 06:09:30;;;;;;;4.20;3.90;;;;;;;23.19;61.88;98768.88;7004368;28;20206;-79
2022/08/20 06:12:52;;;;;;;4.20;3.90;;;;;;;23.59;60.88;98775.97;7007446;28;20213;-79
2022/08/20 06:16:15;;;;;;;4.23;3.93;;;;;;;23.77;60.75;98778.00;7032321;28;20201;-79
2022/08/20 06:19:37;;;;;;;4.20;3.80;;;;;;;23.71;60.38;98788.22;7003603;28;20567;-79
2022/08/20 06:22:59;;;;;;;3.87;3.30;;;;;;;23.98;59.28;98785.78;7008763;28;20207;-79
2022/08/20 06:26:20;;;;;;;4.17;3.70;;;;;;;24.02;59.31;98781.31;7005159;28;20191;-79
2022/08/20 06:29:42;;;;;;;4.40;4.00;;;;;;;23.38;61.53;98791.84;7005512;28;20233;-78
2022/08/20 06:33:05;;;;;;;5.33;4.43;;;;;;;23.53;61.68;98783.44;7006197;28;20194;-79
2022/08/20 06:36:26;;;;;;;4.73;3.53;;;;;;;23.77;60.08;98770.56;7004831;28;20665;-79
2022/08/20 06:39:48;;;;;;;3.80;3.50;;;;;;;24.03;59.77;98773.91;7005298;28;20747;-80
2022/08/20 06:43:10;;;;;;;4.53;3.50;;;;;;;24.00;60.08;98774.47;7004237;28;20317;-79
2022/08/20 06:46:32;;;;;;;3.97;3.60;;;;;;;24.29;59.16;98781.56;7013623;28;20222;-78
2022/08/20 06:49:55;;;;;;;3.50;3.20;;;;;;;24.46;59.08;98783.84;7005169;28;20197;-79
2022/08/20 06:53:19;;;;;;;3.70;3.40;;;;;;;24.75;59.04;98779.91;7009958;28;20269;-79
2022/08/20 06:56:42;;;;;;;3.60;3.30;;;;;;;25.10;56.92;98768.34;7006809;28;20285;-80
2022/08/20 07:00:06;;;;;;;3.30;3.10;;;;;;;25.01;57.10;98764.59;7005884;28;20208;-80
2022/08/20 07:03:28;;;;;;;4.53;3.87;;;;;;;25.19;57.43;98794.13;7006099;28;20227;-80
2022/08/20 07:06:51;;;;;;;4.70;3.63;;;;;;;25.07;57.46;98806.75;7004954;28;20290;-80
2022/08/20 07:10:14;;;;;;;4.20;3.80;;;;;;;25.37;56.80;98793.31;7004810;28;20208;-80
2022/08/20 07:13:36;;;;;;;5.10;3.50;;;;;;;25.37;56.22;98798.84;7002287;28;20227;-80
2022/08/20 07:16:58;;;;;;;5.80;3.30;;;;;;;25.73;54.81;98808.16;7015598;28;20227;-80
2022/08/20 07:20:25;;;;;;;4.50;4.10;;;;;;;25.79;54.19;98773.81;7012595;28;20201;-80
2022/08/20 07:23:48;;;;;;;3.63;3.37;;;;;;;25.73;54.86;98801.84;7012503;28;20225;-80
2022/08/20 07:27:10;;;;;;;3.90;3.60;;;;;;;25.63;55.41;98800.06;7012827;28;20253;-80
2022/08/20 07:34:12;;;;;;;3.47;3.27;;;;;;;26.13;54.17;98821.28;7015555;28;20205;-79
2022/08/20 07:37:37;;;;;;;3.30;3.00;;;;;;;26.10;53.70;98807.25;7025056;28;20222;-81
2022/08/20 07:41:02;;;;;;;4.67;3.40;;;;;;;25.77;54.46;98811.16;7043639;28;20216;-84
2022/08/20 07:44:23;;;;;;;4.20;3.83;;;;;;;25.91;54.42;98801.81;7037795;28;20231;-81
2022/08/20 07:47:46;;;;;;;4.43;3.80;;;;;;;25.74;55.53;98837.44;7037186;28;20334;-80
2022/08/20 07:51:09;;;;;;;4.90;3.63;;;;;;;25.68;56.54;98830.38;7019982;28;20208;-79
2022/08/20 07:54:31;;;;;;;4.60;3.93;;;;;;;25.10;58.19;98790.41;7013541;28;20244;-79
2022/08/20 07:57:55;;;;;;;4.20;3.80;;;;;;;25.67;57.16;98837.00;7013390;28;20228;-79
2022/08/20 08:01:17;;;;;;;5.47;4.47;;;;;;;25.73;56.52;98838.53;7026162;28;20681;-79
2022/08/20 08:04:39;;;;;;;5.63;4.00;;;;;;;25.51;56.62;98837.56;7045019;28;20233;-79
2022/08/20 08:08:01;;;;;;;5.47;4.93;;;;;;;25.65;57.57;98833.72;7013258;28;20200;-79
2022/08/20 08:11:23;;;;;;;4.20;3.87;;;;;;;26.14;55.74;98833.97;7009921;28;20601;-79
2022/08/20 08:14:46;;;;;;;4.43;3.87;;;;;;;26.21;56.04;98828.06;7010524;28;20219;-79
2022/08/20 08:18:10;;;;;;;5.43;4.00;;;;;;;26.35;55.91;98826.94;7019473;28;20260;-79
2022/08/20 08:21:32;;;;;;;3.90;3.60;;;;;;;26.60;54.99;98823.69;7026485;28;20242;-80
2022/08/20 08:24:54;;;;;;;4.73;4.33;;;;;;;26.57;56.85;98815.19;7021806;28;20224;-79
2022/08/20 08:28:16;;;;;;;5.03;4.53;;;;;;;26.24;55.62;98816.41;7013779;28;20195;-78
2022/08/20 08:31:39;;;;;;;4.57;4.17;;;;;;;26.95;55.14;98811.84;7036878;28;20205;-79
2022/08/20 08:35:04;;;;;;;4.87;4.37;;;;;;;27.30;53.12;98796.44;7034959;28;20228;-79
2022/08/20 08:38:26;;;;;;;5.00;4.50;;;;;;;27.53;52.92;98790.56;7039388;28;20234;-78
2022/08/20 08:41:49;;;;;;;4.30;3.97;;;;;;;27.71;52.49;98800.63;7012023;28;20215;-79
2022/08/20 08:45:44;;;;;;;5.10;4.60;;;;;;;27.89;51.44;98823.78;7010657;28;20229;-80
2022/08/20 08:49:10;;;;;;;4.90;4.50;;;;;;;27.71;52.56;98805.38;7015121;28;20215;-79
2022/08/20 08:52:34;;;;;;;6.07;4.13;;;;;;;28.09;50.99;98804.66;7007796;28;20603;-80
2022/08/20 08:55:56;;;;;;;4.73;4.33;;;;;;;26.62;51.63;98777.19;7034863;28;20704;-79
2022/08/20 08:59:19;;;;;;;4.70;4.27;;;;;;;28.07;50.49;98811.66;7034794;28;20224;-79
2022/08/20 09:02:53;;;;;;;5.27;4.33;;;;;;;28.17;50.07;98801.09;7035784;28;20208;-80
2022/08/20 09:06:19;;;;;;;4.47;4.07;;;;;;;27.82;50.23;98809.53;7035378;28;20310;-80
2022/08/20 09:09:42;;;;;;;5.00;4.60;;;;;;;27.14;51.39;98809.75;7035158;28;20200;-80
2022/08/20 09:13:04;;;;;;;6.40;5.90;;;;;;;27.13;52.44;98799.81;7026757;28;20291;-79
2022/08/20 09:16:27;;;;;;;6.87;5.57;;;;;;;27.08;54.22;98812.97;7004409;28;20235;-79
2022/08/20 09:19:50;;;;;;;5.80;5.30;;;;;;;26.02;56.02;98806.00;7005651;28;20234;-79
2022/08/20 09:23:14;;;;;;;5.87;5.23;;;;;;;26.65;55.40;98823.59;7005612;28;20229;-78
2022/08/20 09:26:35;;;;;;;5.30;4.70;;;;;;;26.52;56.52;98806.97;7006002;28;20209;-83
2022/08/20 09:29:57;;;;;;;5.80;5.20;;;;;;;26.57;54.58;98816.03;7006218;28;20209;-80
2022/08/20 09:33:18;;;;;;;6.47;5.87;;;;;;;26.86;54.65;98788.00;7005670;28;20716;-82
2022/08/20 09:36:40;;;;;;;6.37;4.80;;;;;;;27.63;54.69;98815.25;7007884;28;20735;-82
2022/08/20 09:40:05;;;;;;;5.80;5.30;;;;;;;27.65;54.50;98809.41;7005694;28;20681;-81
2022/08/20 09:43:27;;;;;;;7.37;5.43;;;;;;;27.98;53.42;98800.50;7004782;28;20312;-79
2022/08/20 09:46:48;;;;;;;4.93;4.53;;;;;;;27.97;52.10;98773.09;7005396;28;20209;-81
2022/08/20 09:50:10;;;;;;;6.00;5.50;;;;;;;27.61;52.98;98764.88;7032754;28;20629;-80
2022/08/20 09:53:31;;;;;;;6.03;5.50;;;;;;;28.02;53.25;98773.78;7020290;28;20242;-80
2022/08/20 09:56:54;;;;;;;6.90;5.50;;;;;;;28.33;52.42;98774.56;7008009;28;20274;-81
2022/08/20 10:00:17;;;;;;;6.10;5.60;;;;;;;28.36;51.44;98779.47;7005454;28;20249;-81
2022/08/20 10:03:38;;;;;;;5.57;5.10;;;;;;;28.74;50.35;98786.16;7021536;28;20801;-81
2022/08/20 10:07:00;;;;;;;7.23;5.30;;;;;;;28.59;51.10;98788.53;7034040;28;20224;-81
2022/08/20 10:10:22;;;;;;;5.73;5.23;;;;;;;28.41;52.15;98787.69;7033456;28;20257;-81
2022/08/20 10:13:44;;;;;;;5.97;5.47;;;;;;;28.27;51.92;98784.19;7042497;28;20213;-82
2022/08/20 10:17:06;;;;;;;6.53;5.93;;;;;;;27.68;54.35;98790.19;7035798;28;20214;-81
2022/08/20 10:20:28;;;;;;;6.70;6.10;;;;;;;27.29;53.83;98792.00;7060365;28;20796;-82
2022/08/20 10:23:49;;;;;;;12.60;6.27;;;;;;;27.27;54.55;98797.88;7048845;28;20571;-82
2022/08/20 10:27:11;;;;;;;6.33;5.73;;;;;;;26.99;54.20;98789.91;7005844;28;20664;-80
2022/08/20 10:30:34;;;;;;;4.67;4.27;;;;;;;27.45;53.11;98783.03;7005507;28;20266;-80
2022/08/20 10:33:56;;;;;;;5.10;4.40;;;;;;;26.88;53.74;98781.03;7021339;28;20224;-80
2022/08/20 10:37:22;;;;;;;4.47;3.90;;;;;;;26.91;54.35;98785.97;7036930;28;20197;-80
2022/08/20 10:40:44;;;;;;;3.57;3.27;;;;;;;27.14;52.49;98779.31;7023645;28;20265;-81
2022/08/20 10:44:06;;;;;;;9.83;3.20;;;;;;;27.57;51.46;98766.66;7009619;28;20229;-80
2022/08/20 10:47:31;;;;;;;3.20;2.90;;;;;;;27.85;51.15;98778.41;7018154;28;20289;-80
2022/08/20 10:50:52;;;;;;;3.00;2.80;;;;;;;28.49;48.17;98770.22;7030924;28;20202;-80
2022/08/20 10:54:14;;;;;;;2.90;2.63;;;;;;;27.59;50.14;98727.53;7006320;28;20222;-80
2022/08/20 10:57:38;;;;;;;2.70;2.50;;;;;;;28.50;48.00;98777.44;7006220;28;20230;-80
2022/08/20 11:00:59;;;;;;;2.53;2.33;;;;;;;27.47;49.24;98775.22;7010309;28;20216;-80
2022/08/20 11:04:22;;;;;;;3.37;2.90;;;;;;;27.20;50.35;98780.84;7010768;28;20571;-80
2022/08/20 11:07:44;;;;;;;3.07;2.10;;;;;;;26.98;50.56;98791.03;7010211;28;20212;-80
2022/08/20 11:11:06;;;;;;;2.03;1.90;;;;;;;26.96;50.26;98785.81;7031761;28;20298;-82
2022/08/20 11:14:28;;;;;;;2.33;2.10;;;;;;;27.13;49.60;98785.16;7037700;28;20241;-80
2022/08/20 11:17:49;;;;;;;2.03;1.87;;;;;;;27.08;49.93;98788.84;7011913;28;20232;-80
2022/08/20 11:21:12;;;;;;;2.40;2.20;;;;;;;27.28;49.52;98793.97;7010201;28;20213;-79
2022/08/20 11:24:34;;;;;;;2.60;2.20;;;;;;;27.30;48.18;98796.44;7013196;28;20237;-80
2022/08/20 11:27:57;;;;;;;2.90;2.70;;;;;;;27.28;48.40;98787.59;7013746;28;20217;-83
2022/08/20 11:31:18;;;;;;;2.40;2.30;;;;;;;27.65;46.76;98776.16;7010155;28;20295;-80
2022/08/20 11:34:40;;;;;;;2.70;2.50;;;;;;;27.45;48.35;98785.78;7042184;28;20232;-80
2022/08/20 11:38:03;;;;;;;3.53;2.50;;;;;;;27.60;47.65;98779.06;7031477;28;20225;-80
2022/08/20 11:41:25;;;;;;;1.87;1.77;;;;;;;27.32;47.44;98786.66;7015384;28;20197;-80
2022/08/20 11:44:47;;;;;;;3.47;2.00;;;;;;;27.56;47.96;98792.72;7028011;28;20244;-80
2022/08/20 11:48:08;;;;;;;2.83;2.63;;;;;;;27.30;49.28;98797.22;7015947;28;20202;-81
2022/08/20 11:51:30;;;;;;;3.00;2.80;;;;;;;26.69;50.26;98807.19;7010073;28;20210;-80
2022/08/20 11:54:53;;;;;;;3.20;2.90;;;;;;;26.83;50.87;98816.31;7009699;28;20305;-80
2022/08/20 11:58:14;;;;;;;3.87;3.20;;;;;;;27.15;50.04;98805.88;7024983;28;20224;-80
2022/08/20 12:01:36;;;;;;;3.60;3.27;;;;;;;27.30;49.85;98818.59;7037241;28;20211;-80
2022/08/20 12:04:57;;;;;;;3.33;3.13;;;;;;;27.53;49.45;98812.72;7037375;28;20218;-81
2022/08/20 12:08:19;;;;;;;5.53;3.30;;;;;;;27.08;50.10;98804.66;7036239;28;20211;-80
2022/08/20 12:11:42;;;;;;;3.20;3.00;;;;;;;26.42;51.81;98807.19;7035845;28;20250;-79
2022/08/20 12:15:04;;;;;;;3.47;3.07;;;;;;;26.11;52.57;98803.38;7022263;28;20267;-80
2022/08/20 12:18:26;;;;;;;3.40;2.97;;;;;;;26.58;52.26;98823.19;7008871;28;20599;-80
2022/08/20 12:21:47;;;;;;;3.50;3.20;;;;;;;26.70;51.41;98823.47;7012130;28;20209;-80
2022/08/20 12:25:09;;;;;;;2.93;2.60;;;;;;;25.89;54.42;98841.91;7060547;28;20714;-80
2022/08/20 12:28:32;;;;;;;2.87;2.50;;;;;;;26.03;52.93;98845.53;7033600;28;20267;-80
2022/08/20 12:31:54;;;;;;;1.83;1.73;;;;;;;25.84;53.33;98841.97;7035640;28;20193;-80
2022/08/20 12:35:17;;;;;;;4.43;2.00;;;;;;;25.90;53.17;98827.78;7011372;28;20690;-79
2022/08/20 12:38:38;;;;;;;4.90;2.20;;;;;;;25.96;55.16;98837.63;7007087;28;20244;-80
2022/08/20 12:42:01;;;;;;;3.17;2.50;;;;;;;25.83;54.91;98841.16;7007379;28;20220;-80
2022/08/20 12:45:24;;;;;;;5.47;3.47;;;;;;;25.56;55.96;98787.78;7009629;28;20245;-79
2022/08/20 12:48:46;;;;;;;2.37;1.87;;;;;;;25.91;53.80;98818.41;7032816;28;20258;-80
2022/08/20 12:52:07;;;;;;;3.70;1.90;;;;;;;26.18;54.01;98812.09;7013649;28;20317;-79
2022/08/20 12:55:30;;;;;;;2.73;1.80;;;;;;;26.38;56.51;98812.53;7005229;28;20318;-79
2022/08/20 12:58:51;;;;;;;3.90;2.20;;;;;;;26.68;55.83;98803.63;7029481;28;20232;-79
2022/08/20 13:02:16;;;;;;;3.87;2.73;;;;;;;26.52;56.62;98815.25;7017267;28;20224;-79
2022/08/20 13:05:38;;;;;;;6.40;2.27;;;;;;;26.67;55.32;98799.19;7007635;28;20223;-78
2022/08/20 13:08:59;;;;;;;1.90;1.80;;;;;;;27.30;53.50;98819.38;7005584;28;20208;-79
2022/08/20 13:12:21;;;;;;;2.17;1.97;;;;;;;27.35;54.61;98821.19;7006160;28;20767;-78
2022/08/20 13:15:42;;;;;;;2.20;2.00;;;;;;;27.44;52.54;98820.16;7004941;28;20734;-77
2022/08/20 13:19:05;;;;;;;1.90;1.63;;;;;;;26.24;53.28;98841.28;7004173;28;20259;-78
2022/08/20 13:22:27;;;;;;;2.17;1.80;;;;;;;26.95;52.94;98822.94;7003763;28;20210;-78
2022/08/20 13:25:48;;;;;;;3.20;2.10;;;;;;;25.92;54.92;98814.50;7004036;28;20225;-79
2022/08/20 13:29:10;;;;;;;2.57;2.17;;;;;;;26.09;56.13;98838.78;7003920;28;20256;-80
2022/08/20 13:32:31;;;;;;;2.77;2.50;;;;;;;26.05;57.22;98794.34;7007127;28;20233;-80
2022/08/20 13:35:55;;;;;;;2.90;2.60;;;;;;;26.35;57.53;98853.75;7006220;28;20313;-80
2022/08/20 13:39:16;;;;;;;5.43;3.43;;;;;;;25.88;57.56;98813.44;7007590;28;20221;-80
2022/08/20 13:42:40;;;;;;;8.07;3.30;;;;;;;25.93;56.90;98834.66;7031566;28;20228;-80
2022/08/20 13:46:01;;;;;;;16.80;9.83;;;;;;;25.58;59.26;98838.81;7043469;28;20243;-78
2022/08/20 13:49:23;;;;;;;4.93;2.63;;;;;;;25.90;58.10;98849.09;7032570;28;20241;-79
2022/08/20 13:52:46;;;;;;;5.77;3.47;;;;;;;26.04;57.96;98856.28;7025743;28;20246;-78
2022/08/20 13:56:08;;;;;;;13.00;10.27;;;;;;;26.06;56.87;98831.91;7030851;28;20209;-77
2022/08/20 13:59:29;;;;;;;116.37;103.83;;;;;;;26.02;56.70;98805.22;7031576;28;20229;-79
2022/08/20 14:02:52;;;;;;;32.47;20.67;;;;;;;25.94;57.45;98816.94;7031986;28;20205;-79
2022/08/20 14:06:13;;;;;;;3.40;3.10;;;;;;;26.21;56.24;98808.69;7032316;28;20635;-79
2022/08/20 14:09:39;;;;;;;2.53;1.77;;;;;;;26.58;54.58;98831.50;7022401;28;20561;-79
2022/08/20 14:13:02;;;;;;;2.37;1.97;;;;;;;26.23;55.88;98796.22;7002809;28;20186;-79
2022/08/20 14:16:23;;;;;;;2.00;1.90;;;;;;;26.25;56.96;98821.59;7002965;28;20206;-79
2022/08/20 14:19:45;;;;;;;3.20;2.27;;;;;;;25.54;59.42;98806.59;7010113;28;20224;-78
2022/08/20 14:23:07;;;;;;;2.63;2.43;;;;;;;26.06;58.98;98808.97;7028499;28;20220;-79
2022/08/20 14:26:30;;;;;;;2.53;2.20;;;;;;;26.75;56.80;98801.25;7005113;28;20595;-78
2022/08/20 14:29:51;;;;;;;2.30;2.20;;;;;;;26.59;58.44;98801.84;7003636;28;20202;-79
2022/08/20 14:33:13;;;;;;;3.23;2.20;;;;;;;26.92;55.35;98795.06;7025432;28;20223;-79
2022/08/20 14:36:34;;;;;;;2.17;2.03;;;;;;;27.54;55.09;98789.44;7007716;28;20661;-78
2022/08/20 14:39:57;;;;;;;2.67;2.13;;;;;;;28.03;53.50;98775.44;7004869;28;20267;-78
2022/08/20 14:43:20;;;;;;;1.60;1.50;;;;;;;28.30;51.86;98772.44;7003991;28;20249;-78
2022/08/20 14:46:42;;;;;;;1.60;1.50;;;;;;;28.18;49.86;98768.66;7004538;28;20210;-78
2022/08/20 14:50:06;;;;;;;2.90;1.57;;;;;;;28.54;49.59;98774.84;7004412;28;20732;-79
2022/08/20 14:53:28;;;;;;;2.43;2.23;;;;;;;28.64;49.20;98769.78;7003267;28;20218;-78
2022/08/20 14:56:49;;;;;;;1.63;1.53;;;;;;;28.32;46.59;98759.06;7025796;28;20266;-78
2022/08/20 15:00:16;;;;;;;1.60;1.50;;;;;;;27.94;46.36;98765.41;7031173;28;20270;-78
2022/08/20 15:03:38;;;;;;;2.10;2.00;;;;;;;28.73;47.06;98764.28;7028853;28;20248;-78
2022/08/20 15:06:59;;;;;;;1.70;1.60;;;;;;;29.05;47.08;98748.00;7031105;28;20197;-79
2022/08/20 15:10:23;;;;;;;1.60;1.50;;;;;;;29.22;44.65;98736.91;7030510;28;20209;-79
2022/08/20 15:13:44;;;;;;;1.83;1.73;;;;;;;28.77;45.44;98745.84;7011491;28;20249;-79
2022/08/20 15:17:09;;;;;;;1.73;1.63;;;;;;;29.52;43.29;98746.16;7004413;28;20674;-80
2022/08/20 15:20:33;;;;;;;2.53;1.80;;;;;;;29.55;44.28;98729.69;7003398;28;20739;-79
2022/08/20 15:23:54;;;;;;;1.40;1.37;;;;;;;29.88;41.79;98714.06;7004531;28;20226;-80
2022/08/20 15:27:18;;;;;;;1.87;1.77;;;;;;;29.71;43.21;98728.00;7003541;28;20244;-79
2022/08/20 15:30:41;;;;;;;1.60;1.50;;;;;;;30.09;42.12;98728.91;7004130;28;20298;-79
2022/08/20 15:34:04;;;;;;;1.53;1.47;;;;;;;29.95;42.93;98728.25;7004720;28;20271;-80
2022/08/20 15:37:26;;;;;;;1.50;1.40;;;;;;;29.67;43.23;98724.25;7003666;28;20669;-79
2022/08/20 15:40:48;;;;;;;2.03;1.90;;;;;;;29.70;43.11;98734.72;7003687;28;20276;-80
2022/08/20 15:44:10;;;;;;;1.70;1.60;;;;;;;29.66;44.42;98724.59;7003825;28;20309;-79
2022/08/20 15:47:35;;;;;;;1.60;1.50;;;;;;;29.77;43.54;98725.88;7008417;28;20574;-79
2022/08/20 15:51:10;;;;;;;1.80;1.60;;;;;;;29.69;45.72;98729.50;7008521;28;20207;-79
2022/08/20 15:54:31;;;;;;;1.77;1.67;;;;;;;29.36;47.75;98736.72;7011298;28;20322;-80
2022/08/20 15:57:55;;;;;;;1.50;1.40;;;;;;;29.06;48.10;98748.81;7036514;28;20289;-80
2022/08/20 16:01:24;;;;;;;1.63;1.53;;;;;;;28.62;47.54;98726.88;7037741;28;20249;-80