Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:25;;;;;;;10.33;3.50;;;;;;;7.89;74.13;94335.00;5052793;28;20632;-80
2023/04/27 00:03:52;;;;;;;8.37;3.67;;;;;;;7.87;73.47;94342.19;5060014;28;20197;-79
2023/04/27 00:06:18;;;;;;;11.43;3.97;;;;;;;7.68;74.40;94325.00;5050766;28;20198;-79
2023/04/27 00:08:45;;;;;;;5.97;3.50;;;;;;;7.68;75.10;94337.13;5054697;28;20690;-79
2023/04/27 00:11:12;;;;;;;5.83;3.70;;;;;;;7.57;74.40;94325.66;5058685;28;20206;-80
2023/04/27 00:13:39;;;;;;;8.33;3.87;;;;;;;7.50;75.18;94342.22;5053216;28;20205;-80
2023/04/27 00:16:06;;;;;;;10.30;3.70;;;;;;;7.30;75.61;94319.81;5053551;28;20198;-80
2023/04/27 00:18:35;;;;;;;9.27;3.47;;;;;;;7.38;76.00;94345.44;5050740;28;20577;-80
2023/04/27 00:21:02;;;;;;;9.00;3.63;;;;;;;7.37;75.94;94346.44;5050398;28;20202;-80
2023/04/27 00:23:29;;;;;;;7.43;3.50;;;;;;;7.32;75.78;94346.25;5055755;28;20200;-80
2023/04/27 00:25:56;;;;;;;10.07;3.53;;;;;;;7.31;75.95;94346.47;5056162;28;20206;-80
2023/04/27 00:28:23;;;;;;;5.47;3.20;;;;;;;7.31;75.96;94351.63;5050932;28;20226;-80
2023/04/27 00:30:53;;;;;;;7.33;3.63;;;;;;;7.14;76.21;94346.13;5051305;28;20674;-79
2023/04/27 00:33:19;;;;;;;5.43;3.30;;;;;;;7.23;76.64;94341.53;5050929;28;20201;-81
2023/04/27 00:35:48;;;;;;;12.07;3.77;;;;;;;7.21;76.47;94346.91;5051262;28;20624;-79
2023/04/27 00:38:15;;;;;;;8.90;3.60;;;;;;;7.09;76.52;94334.81;5050685;28;20676;-79
2023/04/27 00:40:41;;;;;;;7.80;3.50;;;;;;;7.09;76.10;94340.78;5055172;28;20213;-80
2023/04/27 00:43:08;;;;;;;5.83;3.40;;;;;;;7.02;76.72;94339.19;5051734;28;20198;-80
2023/04/27 00:45:41;;;;;;;8.60;3.20;;;;;;;6.94;76.82;94339.44;5049493;28;20646;-79
2023/04/27 00:48:08;;;;;;;8.73;3.27;;;;;;;6.84;77.37;94350.19;5050185;28;20297;-79
2023/04/27 00:50:37;;;;;;;10.50;3.40;;;;;;;6.72;77.25;94326.00;5052872;28;20669;-80
2023/04/27 00:53:06;;;;;;;6.87;3.43;;;;;;;6.76;77.76;94338.28;5057421;28;20196;-79
2023/04/27 00:55:33;;;;;;;7.63;3.90;;;;;;;6.72;77.75;94342.25;5052180;28;20624;-79
2023/04/27 00:58:00;;;;;;;10.17;3.70;;;;;;;6.69;77.89;94347.84;5059800;28;20524;-80
2023/04/27 01:00:27;;;;;;;5.23;3.50;;;;;;;6.60;nan;94336.16;5052113;28;20194;-81
2023/04/27 01:02:55;;;;;;;16.77;4.53;;;;;;;6.62;78.72;94347.06;5048429;28;20542;-79
2023/04/27 01:05:23;;;;;;;7.73;3.10;;;;;;;6.56;78.51;94329.00;5053065;28;20202;-80
2023/04/27 01:07:50;;;;;;;8.87;3.40;;;;;;;6.62;78.18;94347.06;5051681;28;20313;-79
2023/04/27 01:10:18;;;;;;;9.37;3.70;;;;;;;6.69;78.08;94353.00;5052839;28;20714;-80
2023/04/27 01:12:45;;;;;;;5.67;3.30;;;;;;;6.50;78.05;94342.69;5054982;28;20623;-78
2023/04/27 01:15:11;;;;;;;7.50;3.37;;;;;;;6.36;78.47;94339.34;5057207;28;20198;-78
2023/04/27 01:17:38;;;;;;;8.00;3.43;;;;;;;6.48;78.56;94353.22;5057705;28;20205;-78
2023/04/27 01:20:09;;;;;;;6.73;3.33;;;;;;;6.42;78.67;94348.88;5055652;28;20208;-78
2023/04/27 01:22:36;;;;;;;7.87;3.53;;;;;;;6.46;79.37;94355.22;5060840;28;20205;-78
2023/04/27 01:25:06;;;;;;;9.60;4.17;;;;;;;6.49;79.01;94359.19;5063992;28;20273;-80
2023/04/27 01:27:33;;;;;;;5.83;3.27;;;;;;;6.52;79.05;94356.22;5054174;28;20213;-80
2023/04/27 01:30:00;;;;;;;9.87;3.97;;;;;;;6.54;78.99;94352.44;5052066;28;20218;-80
2023/04/27 01:32:27;;;;;;;9.37;3.80;;;;;;;6.61;78.89;94365.34;5053437;28;20271;-80
2023/04/27 01:34:54;;;;;;;6.77;3.80;;;;;;;6.64;78.81;94362.31;5054602;28;20296;-80
2023/04/27 01:37:21;;;;;;;11.73;4.50;;;;;;;6.71;78.37;94371.66;5051543;28;20241;-80
2023/04/27 01:39:47;;;;;;;10.30;4.93;;;;;;;6.76;78.22;94374.44;5051646;28;20202;-80
2023/04/27 01:42:16;;;;;;;11.77;5.13;;;;;;;6.77;77.92;94370.06;5050470;28;20209;-80
2023/04/27 01:44:42;;;;;;;11.83;4.67;;;;;;;6.73;78.13;94364.50;5050221;28;20201;-80
2023/04/27 01:47:09;;;;;;;11.43;4.70;;;;;;;6.74;77.99;94376.44;5052185;28;20267;-80
2023/04/27 01:49:36;;;;;;;11.17;4.47;;;;;;;6.75;77.80;94372.06;5051090;28;20236;-79
2023/04/27 01:52:03;;;;;;;12.10;4.40;;;;;;;6.72;77.77;94377.63;5049097;28;20198;-79
2023/04/27 01:54:30;;;;;;;7.90;4.37;;;;;;;6.72;77.91;94373.25;5049276;28;20198;-80
2023/04/27 01:56:57;;;;;;;10.80;4.80;;;;;;;6.74;77.89;94376.44;5050086;28;20714;-79
2023/04/27 01:59:25;;;;;;;11.17;4.40;;;;;;;6.71;77.88;94369.09;5049519;28;20225;-79
2023/04/27 02:01:52;;;;;;;12.40;4.77;;;;;;;6.56;77.92;94373.66;5051321;28;20198;-79
2023/04/27 02:04:19;;;;;;;9.47;3.90;;;;;;;6.42;78.16;94359.19;5058513;28;20209;-78
2023/04/27 02:06:46;;;;;;;9.50;4.27;;;;;;;6.55;78.19;94377.22;5051517;28;20940;-78
2023/04/27 02:09:13;;;;;;;8.73;4.40;;;;;;;6.53;77.75;94373.25;5051329;28;20785;-79
2023/04/27 02:11:40;;;;;;;11.27;4.00;;;;;;;6.60;77.76;94376.66;5049327;28;20200;-79
2023/04/27 02:14:07;;;;;;;8.47;4.33;;;;;;;6.29;77.60;94359.19;5053151;28;20211;-79
2023/04/27 02:16:35;;;;;;;6.47;4.07;;;;;;;6.46;77.99;94367.34;5053010;28;20205;-79
2023/04/27 02:19:02;;;;;;;8.67;4.40;;;;;;;6.52;77.79;94379.44;5054144;28;20888;-79
2023/04/27 02:21:29;;;;;;;10.87;4.13;;;;;;;6.55;78.17;94386.78;5054874;28;20664;-79
2023/04/27 02:23:55;;;;;;;7.97;3.73;;;;;;;6.55;77.67;94386.78;5051252;28;20259;-79
2023/04/27 02:26:28;;;;;;;7.60;4.10;;;;;;;6.42;77.74;94359.19;5051156;28;20704;-79
2023/04/27 02:28:55;;;;;;;8.30;4.30;;;;;;;6.59;77.27;94373.28;5048518;28;20205;-79
2023/04/27 02:31:22;;;;;;;14.70;4.40;;;;;;;6.69;77.00;94380.63;5055030;28;20205;-80
2023/04/27 02:33:50;;;;;;;9.23;4.50;;;;;;;6.74;76.65;94388.53;5056306;28;20198;-80
2023/04/27 02:36:17;;;;;;;10.13;4.50;;;;;;;6.80;76.58;94390.31;5052001;28;20275;-79
2023/04/27 02:38:44;;;;;;;7.30;4.27;;;;;;;6.75;76.11;94379.81;5052133;28;20320;-79
2023/04/27 02:41:10;;;;;;;6.30;4.10;;;;;;;6.66;76.59;94386.19;5052267;28;20221;-79
2023/04/27 02:43:37;;;;;;;7.40;4.30;;;;;;;6.69;76.49;94391.75;5055904;28;20254;-78
2023/04/27 02:46:04;;;;;;;11.23;4.73;;;;;;;6.64;76.68;94383.78;5055654;28;20197;-80
2023/04/27 02:48:32;;;;;;;11.70;4.63;;;;;;;6.57;76.81;94395.91;5049444;28;20237;-79
2023/04/27 02:51:03;;;;;;;6.80;4.07;;;;;;;6.40;76.86;94388.78;5048745;28;20220;-79
2023/04/27 02:53:30;;;;;;;8.67;3.73;;;;;;;6.38;76.94;94393.34;5052039;28;20201;-79
2023/04/27 02:55:57;;;;;;;11.63;4.17;;;;;;;6.22;76.77;94368.72;5054360;28;20213;-79
2023/04/27 02:58:24;;;;;;;7.17;3.43;;;;;;;6.39;76.72;94389.75;5052486;28;20257;-79
2023/04/27 03:00:54;;;;;;;9.07;3.47;;;;;;;6.27;76.97;94386.97;5055558;28;20212;-79
2023/04/27 03:03:21;;;;;;;8.93;4.10;;;;;;;6.37;77.14;94404.66;5051635;28;20259;-78
2023/04/27 03:05:48;;;;;;;6.00;3.70;;;;;;;6.33;77.36;94393.91;5054843;28;20213;-79
2023/04/27 03:08:16;;;;;;;14.20;4.93;;;;;;;6.34;77.31;94397.31;5048837;28;20213;-79
2023/04/27 03:10:43;;;;;;;11.67;3.87;;;;;;;6.39;76.91;94398.28;5053129;28;20636;-79
2023/04/27 03:13:10;;;;;;;6.33;3.80;;;;;;;6.32;76.55;94388.97;5051124;28;20204;-80
2023/04/27 03:15:37;;;;;;;10.40;3.80;;;;;;;6.19;77.07;94397.50;5051214;28;20214;-80
2023/04/27 03:18:04;;;;;;;8.93;3.70;;;;;;;6.22;77.25;94405.63;5052188;28;20209;-80
2023/04/27 03:20:32;;;;;;;13.40;4.17;;;;;;;6.27;77.47;94412.78;5052852;28;20273;-79
2023/04/27 03:22:58;;;;;;;11.13;4.37;;;;;;;6.31;77.22;94411.41;5055646;28;20201;-80
2023/04/27 03:25:26;;;;;;;9.97;3.90;;;;;;;6.22;77.27;94413.38;5050103;28;20580;-79
2023/04/27 03:27:53;;;;;;;12.80;3.90;;;;;;;6.16;78.04;94424.47;5050397;28;20210;-79
2023/04/27 03:30:20;;;;;;;12.03;4.40;;;;;;;6.15;77.60;94428.03;5060291;28;20646;-79
2023/04/27 03:32:47;;;;;;;11.97;4.30;;;;;;;6.05;78.14;94407.00;5055083;28;20210;-79
2023/04/27 03:35:14;;;;;;;14.40;4.30;;;;;;;6.04;78.18;94420.06;5052524;28;20209;-79
2023/04/27 03:37:41;;;;;;;8.43;4.40;;;;;;;6.05;77.94;94426.84;5050606;28;20229;-79
2023/04/27 03:40:09;;;;;;;11.93;4.47;;;;;;;6.05;78.66;94421.69;5051604;28;20221;-79
2023/04/27 03:42:37;;;;;;;8.97;3.70;;;;;;;5.92;78.21;94413.91;5054868;28;20230;-80
2023/04/27 03:45:05;;;;;;;5.03;3.37;;;;;;;5.77;78.82;94423.56;5056812;28;20671;-79
2023/04/27 03:47:32;;;;;;;6.33;3.83;;;;;;;5.76;79.15;94435.66;5055191;28;20220;-79
2023/04/27 03:49:59;;;;;;;7.70;4.00;;;;;;;5.78;78.62;94431.09;5053408;28;20203;-80
2023/04/27 03:52:26;;;;;;;7.03;4.00;;;;;;;5.64;78.90;94427.69;5047929;28;20201;-81
2023/04/27 03:54:52;;;;;;;10.60;3.77;;;;;;;5.58;79.28;94430.22;5054748;28;20198;-79
2023/04/27 03:57:20;;;;;;;8.47;4.47;;;;;;;5.52;80.12;94438.72;5052920;28;20200;-80
2023/04/27 03:59:48;;;;;;;9.60;4.03;;;;;;;5.46;80.03;94442.06;5051345;28;20244;-79
2023/04/27 04:02:16;;;;;;;7.47;3.60;;;;;;;5.44;80.39;94442.28;5051199;28;20332;-79
2023/04/27 04:04:42;;;;;;;7.70;3.57;;;;;;;5.45;79.76;94437.94;5051244;28;20302;-80
2023/04/27 04:07:09;;;;;;;13.50;4.27;;;;;;;5.43;79.51;94445.84;5051959;28;20645;-79
2023/04/27 04:09:36;;;;;;;13.93;4.43;;;;;;;5.44;80.30;94452.59;5051365;28;20241;-79
2023/04/27 04:12:03;;;;;;;7.13;4.10;;;;;;;5.37;80.25;94456.13;5054338;28;20302;-78
2023/04/27 04:14:30;;;;;;;9.73;3.83;;;;;;;5.33;79.78;94460.06;5055256;28;20210;-80
2023/04/27 04:16:58;;;;;;;5.87;3.90;;;;;;;5.31;81.06;94469.78;5051949;28;20195;-80
2023/04/27 04:19:25;;;;;;;10.00;4.07;;;;;;;5.30;81.29;94465.59;5055770;28;20220;-79
2023/04/27 04:21:53;;;;;;;11.13;4.47;;;;;;;5.30;80.60;94463.81;5056773;28;20908;-79
2023/04/27 04:24:20;;;;;;;10.57;5.13;;;;;;;5.42;80.71;94467.44;5051438;28;20542;-79
2023/04/27 04:26:47;;;;;;;10.30;4.77;;;;;;;5.40;80.82;94464.25;5051837;28;20476;-79
2023/04/27 04:29:14;;;;;;;10.57;4.40;;;;;;;5.41;79.56;94475.34;5053167;28;20217;-79
2023/04/27 04:31:41;;;;;;;10.20;4.33;;;;;;;5.41;79.59;94485.66;5051544;28;20204;-80
2023/04/27 04:34:09;;;;;;;7.53;4.37;;;;;;;5.33;79.10;94471.16;5052743;28;20226;-79
2023/04/27 04:36:36;;;;;;;10.00;4.67;;;;;;;5.33;79.95;94473.75;5054257;28;20304;-83
2023/04/27 04:39:04;;;;;;;10.37;4.10;;;;;;;5.46;80.06;94486.69;5055700;28;20228;-84
2023/04/27 04:41:31;;;;;;;9.33;4.50;;;;;;;5.43;80.30;94487.06;5052537;28;20629;-84
2023/04/27 04:43:58;;;;;;;7.43;3.73;;;;;;;5.40;80.51;94486.63;5054178;28;20591;-83
2023/04/27 04:46:25;;;;;;;7.27;4.33;;;;;;;5.39;80.44;94492.78;5050887;28;20217;-84
2023/04/27 04:48:52;;;;;;;10.90;4.20;;;;;;;5.44;80.72;94493.00;5046800;28;20282;-83
2023/04/27 04:51:21;;;;;;;9.47;4.27;;;;;;;5.54;80.55;94501.97;5053064;28;20205;-81
2023/04/27 04:53:47;;;;;;;10.80;5.07;;;;;;;5.52;80.58;94498.81;5051383;28;20575;-83
2023/04/27 04:56:15;;;;;;;9.97;5.07;;;;;;;5.57;79.91;94506.75;5050863;28;20201;-84
2023/04/27 04:58:42;;;;;;;10.67;4.40;;;;;;;5.64;80.23;94509.38;5050627;28;20204;-83
2023/04/27 05:01:09;;;;;;;10.50;4.63;;;;;;;5.77;79.16;94506.88;5051300;28;20233;-85
2023/04/27 05:03:36;;;;;;;8.77;4.60;;;;;;;5.82;79.62;94514.81;5052721;28;20204;-86
2023/04/27 05:06:03;;;;;;;13.20;4.70;;;;;;;5.82;79.47;94512.25;5051505;28;20259;-87
2023/04/27 05:08:31;;;;;;;10.20;4.67;;;;;;;5.70;78.89;94493.94;5054667;28;20294;-86
2023/04/27 05:11:15;;;;;;;12.70;5.40;;;;;;;5.87;79.83;94522.78;5050448;28;20193;-88
2023/04/27 05:13:42;;;;;;;11.43;4.70;;;;;;;5.95;78.43;94514.88;5056528;28;20206;-90
2023/04/27 05:16:09;;;;;;;9.63;4.87;;;;;;;5.82;79.19;94511.44;5053307;28;20685;-86
2023/04/27 05:18:36;;;;;;;7.17;4.30;;;;;;;5.84;79.55;94528.31;5050318;28;20213;-85
2023/04/27 05:21:21;;;;;;;11.57;4.67;;;;;;;5.93;78.98;94531.53;5054713;28;20228;-87
2023/04/27 05:23:49;;;;;;;8.43;4.70;;;;;;;5.99;78.92;94541.09;5054806;28;20216;-86
2023/04/27 05:26:17;;;;;;;8.37;4.63;;;;;;;6.04;78.59;94521.47;5052944;28;20206;-86
2023/04/27 05:28:45;;;;;;;9.03;4.23;;;;;;;5.98;78.38;94513.69;5052054;28;20602;-86
2023/04/27 05:31:27;;;;;;;13.60;4.60;;;;;;;5.66;79.10;94477.25;5052175;28;20725;-88
2023/04/27 05:33:54;;;;;;;10.43;4.53;;;;;;;5.99;78.80;94529.00;5053878;28;20213;-88
2023/04/27 05:36:27;;;;;;;9.73;5.30;;;;;;;6.16;78.95;94532.03;5055040;28;20284;-87
2023/04/27 05:38:55;;;;;;;10.20;4.97;;;;;;;6.02;79.28;94502.81;5055467;28;20209;-87
2023/04/27 05:41:31;;;;;;;9.60;5.47;;;;;;;6.29;78.78;94537.25;5047758;28;20225;-87
2023/04/27 05:44:01;;;;;;;16.43;4.87;;;;;;;6.24;79.30;94534.44;5053033;28;20224;-88
2023/04/27 05:46:41;;;;;;;12.97;5.80;;;;;;;6.34;79.33;94529.72;5051460;28;20624;-86
2023/04/27 05:49:08;;;;;;;11.93;5.73;;;;;;;6.45;79.76;94539.47;5051194;28;20212;-93
2023/04/27 05:51:44;;;;;;;13.37;5.30;;;;;;;6.36;79.79;94529.50;5051390;28;20201;-90
2023/04/27 05:54:12;;;;;;;10.53;5.20;;;;;;;6.10;79.42;94496.69;5056965;28;20205;-90
2023/04/27 05:56:39;;;;;;;12.23;5.67;;;;;;;6.54;78.79;94551.19;5055013;28;20197;-89
2023/04/27 05:59:06;;;;;;;8.37;5.10;;;;;;;6.59;78.78;94553.97;5051809;28;20206;-92
2023/04/27 06:01:33;;;;;;;13.30;4.80;;;;;;;6.29;79.14;94495.97;5051703;28;20281;-91
2023/04/27 06:04:01;;;;;;;11.37;4.77;;;;;;;6.55;78.64;94516.63;5052404;28;20202;-88
2023/04/27 06:06:31;;;;;;;10.13;5.00;;;;;;;6.55;78.55;94511.47;5049823;28;20707;-85
2023/04/27 06:08:58;;;;;;;12.83;5.97;;;;;;;6.91;78.47;94543.88;5049719;28;20290;-88
2023/04/27 06:11:26;;;;;;;16.43;5.50;;;;;;;6.54;78.08;94470.38;5050442;28;20591;-89
2023/04/27 06:13:53;;;;;;;9.47;4.73;;;;;;;7.16;77.55;94543.09;5047866;28;20213;-89
2023/04/27 06:16:20;;;;;;;10.50;4.80;;;;;;;7.22;76.93;94542.28;5050992;28;20284;-90
2023/04/27 06:18:47;;;;;;;12.40;5.00;;;;;;;6.70;77.10;94457.06;5050855;28;20202;-88
2023/04/27 06:21:14;;;;;;;10.17;4.73;;;;;;;7.23;75.58;94543.09;5050747;28;20237;-88
2023/04/27 06:23:43;;;;;;;10.33;5.20;;;;;;;7.28;76.75;94527.78;5051092;28;20198;-90
2023/04/27 06:26:10;;;;;;;11.53;4.97;;;;;;;7.23;75.58;94518.06;5050659;28;20198;-90
2023/04/27 06:28:38;;;;;;;12.50;4.90;;;;;;;7.20;75.91;94513.28;5050893;28;20224;-88
2023/04/27 06:31:05;;;;;;;15.13;4.83;;;;;;;7.26;75.87;94499.56;5050636;28;20201;-86
2023/04/27 06:33:32;;;;;;;10.07;5.30;;;;;;;7.10;75.78;94461.19;5050455;28;20289;-86
2023/04/27 06:36:02;;;;;;;7.40;4.70;;;;;;;7.69;75.55;94545.63;5051828;28;20576;-86
2023/04/27 06:38:29;;;;;;;7.20;4.57;;;;;;;7.60;73.66;94508.84;5052076;28;20291;-86
2023/04/27 06:40:55;;;;;;;12.50;4.67;;;;;;;7.57;73.07;94490.34;5052855;28;20221;-85
2023/04/27 06:43:22;;;;;;;8.43;4.40;;;;;;;7.43;74.10;94471.47;5048983;28;20580;-85
2023/04/27 06:45:50;;;;;;;7.73;4.90;;;;;;;7.85;74.64;94527.84;5049465;28;20201;-85
2023/04/27 06:48:17;;;;;;;11.63;5.10;;;;;;;7.84;74.12;94492.66;5048854;28;20229;-85
2023/04/27 06:50:44;;;;;;;10.63;4.83;;;;;;;8.10;73.31;94516.81;5054027;28;20202;-85
2023/04/27 06:53:11;;;;;;;11.90;5.20;;;;;;;8.10;72.88;94507.28;5049842;28;20225;-85
2023/04/27 06:55:39;;;;;;;11.47;5.17;;;;;;;8.41;71.93;94528.06;5050008;28;20232;-84
2023/04/27 06:58:06;;;;;;;11.50;5.93;;;;;;;8.19;70.88;94467.22;5050094;28;20202;-84
2023/04/27 07:00:33;;;;;;;10.07;4.70;;;;;;;8.51;70.65;94517.25;5050720;28;20621;-84
2023/04/27 07:03:02;;;;;;;9.23;5.10;;;;;;;8.55;71.18;94515.81;5051343;28;20202;-85
2023/04/27 07:05:31;;;;;;;9.90;4.77;;;;;;;8.61;70.26;94529.72;5054716;28;20683;-84
2023/04/27 07:08:02;;;;;;;8.20;4.70;;;;;;;8.21;70.93;94460.03;5063343;28;20609;-87
2023/04/27 07:10:29;;;;;;;14.07;5.10;;;;;;;8.62;69.60;94497.66;5054776;28;20206;-88
2023/04/27 07:15:44;;;;;;;12.70;4.80;;;;;;;8.97;70.14;94522.91;5035896;28;20209;-89
2023/04/27 07:18:13;;;;;;;11.30;4.80;;;;;;;8.77;68.98;94495.56;5060052;28;20205;-88
2023/04/27 07:20:42;;;;;;;10.17;4.57;;;;;;;8.99;69.65;94517.50;5055317;28;20695;-87
2023/04/27 07:23:09;;;;;;;8.60;4.30;;;;;;;8.95;69.01;94488.63;5054548;28;20220;-89
2023/04/27 07:25:36;;;;;;;5.77;3.93;;;;;;;9.08;68.12;94498.09;5056533;28;20210;-87
2023/04/27 07:28:03;;;;;;;6.80;4.37;;;;;;;9.39;67.43;94526.53;5065729;28;20242;-87
2023/04/27 07:30:33;;;;;;;8.77;4.10;;;;;;;9.40;66.93;94504.00;5067558;28;20220;-92
2023/04/27 07:33:00;;;;;;;11.30;3.90;;;;;;;9.62;65.88;94538.91;5073102;28;20247;-86
2023/04/27 07:35:28;;;;;;;7.17;3.87;;;;;;;9.55;65.31;94522.63;5061970;28;20198;-89
2023/04/27 07:37:55;;;;;;;12.63;4.50;;;;;;;9.63;65.73;94517.94;5057536;28;20226;-82
2023/04/27 07:40:23;;;;;;;7.90;4.37;;;;;;;9.42;64.58;94489.00;5063012;28;20222;-85
2023/04/27 07:42:50;;;;;;;10.03;4.40;;;;;;;9.75;65.67;94533.59;5053579;28;20268;-83
2023/04/27 07:45:17;;;;;;;9.60;4.53;;;;;;;9.83;64.96;94525.53;5053957;28;20224;-86
2023/04/27 07:47:45;;;;;;;7.80;4.10;;;;;;;9.74;64.42;94497.47;5053240;28;20271;-85
2023/04/27 07:50:17;;;;;;;6.27;4.03;;;;;;;10.06;63.44;94538.63;5056926;28;20550;-93
2023/04/27 07:52:51;;;;;;;7.10;4.00;;;;;;;9.96;62.57;94496.00;5056668;28;20209;-91
2023/04/27 07:55:22;;;;;;;9.70;4.40;;;;;;;9.47;62.71;94439.88;5056280;28;20198;-91
2023/04/27 07:57:50;;;;;;;13.80;4.47;;;;;;;10.11;63.47;94530.97;5053698;28;20627;-82
2023/04/27 08:00:26;;;;;;;8.23;3.97;;;;;;;9.91;63.37;94490.69;5053508;28;21275;-82
2023/04/27 08:03:00;;;;;;;10.83;3.83;;;;;;;9.96;64.18;94491.63;5055175;28;20197;-83
2023/04/27 08:05:39;;;;;;;7.17;3.47;;;;;;;9.95;63.15;94473.69;5048651;28;20213;-83
2023/04/27 08:08:12;;;;;;;8.97;3.70;;;;;;;10.40;62.88;94533.84;5052379;28;20210;-87
2023/04/27 08:10:41;;;;;;;11.07;3.80;;;;;;;9.89;63.09;94439.00;5054877;28;20205;-87
2023/04/27 08:13:17;;;;;;;15.13;4.30;;;;;;;10.12;63.91;94474.66;5055783;28;20224;-86
2023/04/27 08:15:44;;;;;;;6.87;4.10;;;;;;;10.32;63.92;94506.38;5051723;28;20217;-84
2023/04/27 08:18:11;;;;;;;10.70;3.50;;;;;;;10.20;62.86;94485.56;5052682;28;20288;-88
2023/04/27 08:20:38;;;;;;;11.13;3.67;;;;;;;10.28;61.65;94489.66;5038125;28;20239;-87
2023/04/27 08:23:11;;;;;;;5.30;3.53;;;;;;;10.56;61.85;94531.44;5053903;28;20198;-84
2023/04/27 08:25:38;;;;;;;5.93;3.53;;;;;;;10.60;62.44;94498.00;5033777;28;20203;-89
2023/04/27 08:28:10;;;;;;;8.73;4.47;;;;;;;10.63;62.05;94498.38;5045330;28;20625;-88
2023/04/27 08:30:46;;;;;;;8.30;4.37;;;;;;;10.66;63.36;94497.91;5068054;28;20205;-86
2023/04/27 08:33:14;;;;;;;12.23;4.00;;;;;;;10.44;62.44;94454.47;5056471;28;20201;-80
2023/04/27 08:35:52;;;;;;;6.47;3.70;;;;;;;10.92;62.33;94506.34;5072840;28;20200;-82
2023/04/27 08:38:26;;;;;;;9.93;3.97;;;;;;;10.64;61.85;94460.97;5070642;28;20221;-80
2023/04/27 08:40:53;;;;;;;5.93;3.43;;;;;;;10.75;61.22;94480.19;5061436;28;20213;-81
2023/04/27 08:43:23;;;;;;;9.50;3.90;;;;;;;10.31;60.23;94431.28;5053717;28;20198;-80
2023/04/27 08:45:51;;;;;;;6.73;3.63;;;;;;;10.47;61.79;94452.25;5052794;28;20202;-80
2023/04/27 08:48:19;;;;;;;8.93;3.77;;;;;;;11.08;61.51;94527.28;5053230;28;20204;-82
2023/04/27 08:50:52;;;;;;;5.67;3.70;;;;;;;11.17;59.61;94517.34;5053403;28;20664;-86
2023/04/27 08:53:31;;;;;;;7.23;3.70;;;;;;;10.85;59.81;94480.44;5058146;28;20661;-81
2023/04/27 08:55:58;;;;;;;7.27;3.47;;;;;;;11.24;59.54;94518.84;5065525;28;20580;-82
2023/04/27 08:58:38;;;;;;;7.47;3.93;;;;;;;11.17;60.02;94528.53;5059147;28;20215;-85
2023/04/27 09:01:13;;;;;;;6.90;3.77;;;;;;;10.99;60.21;94471.44;5056321;28;20271;-84
2023/04/27 09:03:45;;;;;;;6.97;4.00;;;;;;;10.58;58.90;94440.28;5067850;28;20202;-85
2023/04/27 09:06:29;;;;;;;8.63;3.70;;;;;;;11.08;59.54;94529.88;5053406;28;20573;-85
2023/04/27 09:09:05;;;;;;;11.50;3.90;;;;;;;10.56;60.46;94416.34;5061260;28;20615;-86
2023/04/27 09:11:36;;;;;;;9.40;3.70;;;;;;;10.99;58.30;94458.44;5060143;28;20642;-86
2023/04/27 09:14:16;;;;;;;6.47;3.50;;;;;;;11.54;57.16;94508.34;5065248;28;20716;-84
2023/04/27 09:16:48;;;;;;;4.57;3.23;;;;;;;10.90;57.79;94431.19;5058768;28;20277;-84
2023/04/27 09:19:27;;;;;;;6.20;3.43;;;;;;;11.31;58.26;94487.50;5068262;28;20272;-84
2023/04/27 09:22:14;;;;;;;9.23;3.80;;;;;;;11.44;58.77;94487.28;5072867;28;20210;-83
2023/04/27 09:24:52;;;;;;;6.50;4.03;;;;;;;11.66;57.90;94526.53;5071792;28;20240;-83
2023/04/27 09:27:23;;;;;;;7.50;3.50;;;;;;;11.75;57.31;94512.16;5071873;28;20671;-84
2023/04/27 09:29:50;;;;;;;8.30;3.90;;;;;;;11.95;57.82;94508.19;5060789;28;20190;-82
2023/04/27 09:32:20;;;;;;;7.00;3.57;;;;;;;12.20;55.62;94501.91;5052341;28;20318;-83
2023/04/27 09:34:50;;;;;;;6.90;3.37;;;;;;;12.24;57.15;94509.00;5060954;28;20222;-84
2023/04/27 09:37:17;;;;;;;9.57;3.67;;;;;;;12.04;56.88;94511.22;5052603;28;20244;-83
2023/04/27 09:39:46;;;;;;;9.57;3.43;;;;;;;11.96;57.11;94506.38;5057496;28;20663;-82
2023/04/27 09:42:14;;;;;;;7.90;3.60;;;;;;;11.91;56.95;94475.03;5052265;28;20210;-82
2023/04/27 09:44:41;;;;;;;4.87;3.40;;;;;;;12.28;56.63;94504.13;5054973;28;20293;-83
2023/04/27 09:47:10;;;;;;;6.50;3.20;;;;;;;12.50;55.88;94487.63;5066664;28;20217;-83
2023/04/27 09:49:37;;;;;;;10.20;4.40;;;;;;;12.52;56.44;94482.19;5061610;28;20194;-81
2023/04/27 09:52:06;;;;;;;6.93;3.80;;;;;;;12.60;54.71;94500.06;5062958;28;20193;-82
2023/04/27 09:54:36;;;;;;;7.40;3.47;;;;;;;12.04;54.99;94466.94;5053993;28;20256;-80
2023/04/27 09:57:18;;;;;;;6.80;3.47;;;;;;;12.25;55.24;94492.38;5068220;28;20197;-84
2023/04/27 10:00:06;;;;;;;9.77;3.37;;;;;;;12.61;55.30;94487.81;5052127;28;20289;-84
2023/04/27 10:02:42;;;;;;;6.93;3.20;;;;;;;12.79;53.61;94501.41;5051561;28;20232;-84
2023/04/27 10:05:25;;;;;;;4.93;3.20;;;;;;;12.71;52.19;94498.41;5052024;28;20197;-83
2023/04/27 10:07:52;;;;;;;7.40;3.30;;;;;;;12.85;52.73;94494.47;5055836;28;20193;-84
2023/04/27 10:10:19;;;;;;;6.90;3.27;;;;;;;12.94;51.74;94483.44;5067625;28;20276;-83
2023/04/27 10:12:57;;;;;;;7.57;3.50;;;;;;;12.75;52.71;94489.09;5072187;28;20288;-85
2023/04/27 10:15:28;;;;;;;9.67;3.67;;;;;;;12.66;53.53;94495.72;5059080;28;20205;-83
2023/04/27 10:17:57;;;;;;;6.77;3.83;;;;;;;12.72;53.12;94495.56;5052435;28;20187;-82
2023/04/27 10:20:31;;;;;;;10.10;4.53;;;;;;;13.06;52.96;94496.41;5053566;28;20202;-83
2023/04/27 10:23:25;;;;;;;6.03;3.50;;;;;;;13.42;51.06;94482.13;5051406;28;20201;-84
2023/04/27 10:25:53;;;;;;;4.13;3.00;;;;;;;13.51;49.58;94497.13;5046898;28;20307;-85
2023/04/27 10:28:20;;;;;;;7.30;3.03;;;;;;;13.78;50.35;94494.63;5050718;28;20205;-83
2023/04/27 10:30:49;;;;;;;5.40;2.90;;;;;;;14.02;50.01;94484.75;5048841;28;20328;-83
2023/04/27 10:33:18;;;;;;;4.97;3.30;;;;;;;14.31;50.23;94499.22;5057047;28;20239;-82
2023/04/27 10:35:56;;;;;;;3.97;2.53;;;;;;;14.55;49.62;94499.72;5056780;28;20209;-83
2023/04/27 10:38:29;;;;;;;5.03;3.43;;;;;;;14.61;48.22;94498.75;5053390;28;20229;-82
2023/04/27 10:40:57;;;;;;;5.93;3.13;;;;;;;14.70;48.48;94497.28;5053066;28;20209;-84
2023/04/27 10:43:36;;;;;;;7.17;3.20;;;;;;;14.75;45.58;94437.16;5050735;28;20202;-83
2023/04/27 10:46:46;;;;;;;8.43;3.10;;;;;;;15.39;45.54;94489.47;5046655;28;20208;-83
2023/04/27 10:49:16;;;;;;;8.50;3.47;;;;;;;15.31;43.57;94493.38;5049695;28;20206;-82
2023/04/27 10:51:43;;;;;;;6.87;3.30;;;;;;;14.59;42.24;94453.75;5050205;28;20263;-83
2023/04/27 10:54:11;;;;;;;5.53;3.10;;;;;;;14.55;43.19;94497.13;5051277;28;20259;-83
2023/04/27 10:56:38;;;;;;;9.87;3.10;;;;;;;14.38;43.22;94491.19;5051751;28;20194;-83
2023/04/27 10:59:06;;;;;;;4.87;3.10;;;;;;;14.52;43.22;94489.75;5050407;28;20201;-83
2023/04/27 11:01:33;;;;;;;8.30;3.00;;;;;;;14.80;43.69;94473.84;5052536;28;20218;-84
2023/04/27 11:04:02;;;;;;;6.23;2.97;;;;;;;15.24;42.70;94492.78;5063167;28;20197;-83
2023/04/27 11:06:32;;;;;;;4.67;2.80;;;;;;;15.48;42.32;94490.63;5060367;28;20228;-83
2023/04/27 11:08:59;;;;;;;5.70;3.10;;;;;;;15.70;41.85;94494.69;5060384;28;20233;-84
2023/04/27 11:11:25;;;;;;;8.60;3.60;;;;;;;15.76;42.66;94485.81;5054939;28;20202;-84
2023/04/27 11:13:52;;;;;;;5.83;3.00;;;;;;;15.79;41.66;94472.22;5060836;28;20194;-83
2023/04/27 11:16:19;;;;;;;5.40;2.80;;;;;;;16.07;41.34;94486.00;5059388;28;20213;-82
2023/04/27 11:18:46;;;;;;;9.90;3.03;;;;;;;15.96;41.64;94485.13;5056387;28;20269;-84
2023/04/27 11:21:32;;;;;;;7.30;3.20;;;;;;;15.79;41.23;94485.31;5069830;28;20218;-85
2023/04/27 11:24:04;;;;;;;8.53;2.97;;;;;;;15.54;42.58;94498.28;5055372;28;20263;-83
2023/04/27 11:26:31;;;;;;;3.83;3.03;;;;;;;15.51;42.60;94500.59;5064613;28;20200;-83
2023/04/27 11:28:59;;;;;;;7.80;3.40;;;;;;;15.24;42.39;94493.56;5062237;28;20213;-83
2023/04/27 11:31:26;;;;;;;8.67;3.60;;;;;;;15.11;43.10;94493.22;5063909;28;20205;-84
2023/04/27 11:33:53;;;;;;;6.50;3.07;;;;;;;15.20;44.17;94499.56;5055186;28;20190;-84
2023/04/27 11:36:21;;;;;;;5.80;3.07;;;;;;;15.37;42.60;94500.22;5061789;28;20209;-90
2023/04/27 11:38:50;;;;;;;6.27;2.90;;;;;;;15.25;43.35;94507.47;5064283;28;20229;-89
2023/04/27 11:41:16;;;;;;;6.57;3.23;;;;;;;15.16;42.51;94498.47;5052713;28;20226;-89
2023/04/27 11:43:46;;;;;;;6.83;3.63;;;;;;;14.81;42.61;94490.31;5067196;28;20262;-90
2023/04/27 11:46:22;;;;;;;6.97;3.30;;;;;;;14.61;43.74;94480.44;5068646;28;20213;-89
2023/04/27 11:48:50;;;;;;;6.20;3.43;;;;;;;14.97;43.25;94508.53;5066444;28;20228;-89