Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:47;;;;;;;7.32;4.72;;;;;;;11.30;50.65;100195.66;4486862;31;31804;-66
2023/04/09 00:03:15;;;;;;;7.28;4.90;;;;;;;11.45;50.10;100192.84;4494409;31;33689;-66
2023/04/09 00:05:43;;;;;;;4.15;3.33;;;;;;;11.56;49.81;100184.91;4494548;31;33658;-66
2023/04/09 00:08:11;;;;;;;2.92;2.12;;;;;;;11.54;49.76;100186.81;4496614;31;33382;-66
2023/04/09 00:10:39;;;;;;;8.48;2.85;;;;;;;11.49;49.93;100199.69;4496912;31;33187;-65
2023/04/09 00:13:06;;;;;;;5.60;3.58;;;;;;;11.34;50.56;100198.97;4494934;31;35537;-66
2023/04/09 00:15:34;;;;;;;7.05;2.85;;;;;;;11.40;50.40;100194.03;4493160;31;33880;-66
2023/04/09 00:18:01;;;;;;;5.93;2.97;;;;;;;11.21;50.91;100190.94;4492195;31;33616;-66
2023/04/09 00:20:29;;;;;;;5.03;3.58;;;;;;;11.23;50.95;100185.47;4487110;31;32925;-66
2023/04/09 00:22:57;;;;;;;2.47;1.87;;;;;;;11.13;51.39;100190.59;4492969;31;34997;-66
2023/04/09 00:25:25;;;;;;;5.25;3.17;;;;;;;11.22;51.15;100186.44;4491475;31;35159;-66
2023/04/09 00:27:52;;;;;;;9.77;3.12;;;;;;;11.20;51.34;100183.84;4495828;31;32614;-66
2023/04/09 00:30:20;;;;;;;7.68;4.87;;;;;;;11.14;51.57;100179.81;4496228;31;34584;-66
2023/04/09 00:32:48;;;;;;;7.12;3.42;;;;;;;11.13;51.79;100188.78;4494793;31;35765;-68
2023/04/09 00:35:16;;;;;;;7.82;4.12;;;;;;;11.12;51.75;100187.06;4489231;31;34017;-63
2023/04/09 00:37:43;;;;;;;2.95;2.05;;;;;;;11.12;51.76;100186.22;4490180;31;34034;-63
2023/04/09 00:40:11;;;;;;;5.60;3.60;;;;;;;11.15;51.62;100181.50;4493604;31;34443;-63
2023/04/09 00:42:39;;;;;;;6.43;4.18;;;;;;;11.17;51.48;100179.59;4494422;31;33581;-63
2023/04/09 00:45:07;;;;;;;6.30;3.35;;;;;;;11.17;51.39;100184.06;4497215;31;34009;-63
2023/04/09 00:47:35;;;;;;;8.38;4.62;;;;;;;11.18;51.50;100183.13;4492243;31;34623;-63
2023/04/09 00:50:03;;;;;;;5.12;3.03;;;;;;;11.11;51.70;100176.50;4487228;31;33792;-63
2023/04/09 00:52:31;;;;;;;6.00;3.55;;;;;;;11.03;51.78;100173.47;4497496;31;33965;-63
2023/04/09 00:55:00;;;;;;;5.32;3.70;;;;;;;11.03;51.72;100171.66;4492151;31;33911;-64
2023/04/09 00:57:27;;;;;;;4.60;3.53;;;;;;;11.00;52.03;100179.03;4497078;31;33711;-63
2023/04/09 00:59:55;;;;;;;6.97;4.20;;;;;;;11.11;51.66;100179.16;4495067;31;33030;-63
2023/04/09 01:02:23;;;;;;;9.60;5.82;;;;;;;11.01;51.91;100178.94;4495450;31;33886;-63
2023/04/09 01:04:51;;;;;;;5.95;4.18;;;;;;;11.15;51.41;100176.16;4488264;31;35015;-63
2023/04/09 01:07:30;;;;;;;7.72;5.40;;;;;;;11.12;51.14;100176.37;4491531;31;33671;-63
2023/04/09 01:10:23;;;;;;;7.12;4.80;;;;;;;11.08;51.30;100174.03;4488103;31;32774;-64
2023/04/09 01:13:19;;;;;;;6.05;4.60;;;;;;;10.99;51.64;100177.34;4462960;31;34852;-64
2023/04/09 01:15:55;;;;;;;3.95;2.92;;;;;;;10.85;51.93;100176.47;4496606;31;34059;-63
2023/04/09 01:18:43;;;;;;;8.52;5.72;;;;;;;10.84;52.05;100172.06;4485617;31;33518;-64
2023/04/09 01:21:14;;;;;;;5.85;3.80;;;;;;;10.87;52.17;100173.69;4483530;31;33376;-63
2023/04/09 01:23:55;;;;;;;5.07;3.60;;;;;;;10.92;51.67;100168.88;4486956;31;33089;-64
2023/04/09 01:26:46;;;;;;;4.53;2.83;;;;;;;10.92;51.62;100176.91;4493883;31;33658;-64
2023/04/09 01:29:15;;;;;;;10.32;5.45;;;;;;;10.79;52.15;100173.38;4488527;31;32090;-65
2023/04/09 01:31:44;;;;;;;8.73;4.85;;;;;;;10.64;52.27;100176.13;4489920;31;33293;-65
2023/04/09 01:34:12;;;;;;;5.65;4.80;;;;;;;10.58;52.24;100173.84;4499838;31;32471;-65
2023/04/09 01:36:42;;;;;;;4.65;3.28;;;;;;;10.65;52.43;100172.47;4498653;31;34010;-65
2023/04/09 01:39:09;;;;;;;5.93;4.05;;;;;;;10.66;52.29;100168.84;4496254;31;33835;-65
2023/04/09 01:41:38;;;;;;;9.57;5.05;;;;;;;10.76;51.84;100178.94;4495130;31;32004;-65
2023/04/09 01:44:06;;;;;;;3.53;2.37;;;;;;;10.79;51.67;100176.03;4494665;31;34957;-65
2023/04/09 01:46:36;;;;;;;5.62;2.85;;;;;;;10.72;51.66;100172.91;4495880;31;34095;-65
2023/04/09 01:49:04;;;;;;;4.37;3.40;;;;;;;10.61;51.97;100183.50;4496493;31;33760;-65
2023/04/09 01:51:32;;;;;;;4.05;2.95;;;;;;;10.64;51.72;100172.59;4490141;31;32219;-65
2023/04/09 01:54:00;;;;;;;3.55;2.67;;;;;;;10.70;51.40;100178.38;4483673;31;34039;-65
2023/04/09 01:56:27;;;;;;;5.20;3.40;;;;;;;10.71;51.42;100166.69;4498828;31;33858;-65
2023/04/09 01:58:54;;;;;;;4.00;2.83;;;;;;;10.80;51.18;100172.41;4491388;31;32564;-65
2023/04/09 02:01:26;;;;;;;6.18;3.85;;;;;;;10.78;51.53;100182.34;4489488;31;33407;-65
2023/04/09 02:04:01;;;;;;;4.35;3.17;;;;;;;10.72;51.63;100181.81;4496721;31;34009;-65
2023/04/09 02:06:54;;;;;;;5.43;3.28;;;;;;;10.95;50.82;100184.72;4485279;31;32899;-65
2023/04/09 02:09:23;;;;;;;7.22;4.22;;;;;;;10.83;50.90;100183.75;4486435;31;33724;-65
2023/04/09 02:11:51;;;;;;;6.90;3.70;;;;;;;10.71;51.46;100179.22;4494804;31;33008;-65
2023/04/09 02:14:20;;;;;;;4.15;3.53;;;;;;;10.82;51.10;100174.00;4500353;31;33793;-66
2023/04/09 02:16:48;;;;;;;5.28;4.03;;;;;;;10.77;51.07;100175.28;4498141;31;34817;-66
2023/04/09 02:19:15;;;;;;;5.87;4.10;;;;;;;10.85;50.83;100172.91;4488339;31;33699;-66
2023/04/09 02:21:43;;;;;;;6.25;3.42;;;;;;;10.70;50.87;100174.84;4494583;31;33497;-66
2023/04/09 02:24:10;;;;;;;5.82;2.78;;;;;;;10.66;51.14;100166.16;4498888;31;33765;-66
2023/04/09 02:26:38;;;;;;;5.50;3.60;;;;;;;10.58;51.42;100173.00;4499461;31;32790;-66
2023/04/09 02:29:06;;;;;;;1.25;1.15;;;;;;;10.69;51.01;100165.13;4492418;31;33734;-66
2023/04/09 02:31:34;;;;;;;10.10;3.95;;;;;;;10.77;50.79;100167.25;4495410;31;31849;-66
2023/04/09 02:34:01;;;;;;;11.07;5.25;;;;;;;10.79;50.64;100166.19;4498456;31;33749;-66
2023/04/09 02:36:28;;;;;;;4.05;2.67;;;;;;;10.67;50.81;100165.19;4493287;31;35059;-66
2023/04/09 02:38:56;;;;;;;6.22;3.65;;;;;;;10.83;50.31;100164.16;4484875;31;34838;-66
2023/04/09 02:41:23;;;;;;;4.37;3.60;;;;;;;10.64;50.42;100161.88;4491763;31;32141;-66
2023/04/09 02:43:51;;;;;;;8.18;3.75;;;;;;;10.79;50.18;100163.50;4498461;31;35083;-66
2023/04/09 02:46:19;;;;;;;5.53;4.70;;;;;;;10.72;50.20;100163.06;4500284;31;35269;-67
2023/04/09 02:48:47;;;;;;;6.62;3.45;;;;;;;10.68;50.57;100166.91;4489285;31;33729;-66
2023/04/09 02:51:14;;;;;;;4.60;3.72;;;;;;;10.60;50.79;100166.59;4492063;31;33405;-65
2023/04/09 02:53:42;;;;;;;6.87;3.42;;;;;;;10.72;50.68;100162.19;4499172;31;34660;-65
2023/04/09 02:56:09;;;;;;;6.87;4.90;;;;;;;10.59;51.27;100154.16;4492388;31;33991;-65
2023/04/09 02:58:37;;;;;;;7.15;4.53;;;;;;;10.92;49.80;100153.66;4498312;31;33773;-65
2023/04/09 03:01:05;;;;;;;6.95;4.07;;;;;;;10.95;49.48;100160.62;4495034;31;32117;-65
2023/04/09 03:03:32;;;;;;;5.70;3.62;;;;;;;10.92;49.56;100159.00;4489419;31;33863;-64
2023/04/09 03:06:00;;;;;;;5.93;3.75;;;;;;;10.88;49.50;100167.34;4498198;31;32748;-67
2023/04/09 03:08:28;;;;;;;7.45;5.50;;;;;;;10.66;50.20;100160.81;4496575;31;33599;-65
2023/04/09 03:10:55;;;;;;;5.32;3.80;;;;;;;10.60;50.15;100152.34;4497318;31;34165;-65
2023/04/09 03:13:22;;;;;;;3.72;2.58;;;;;;;10.52;50.67;100160.88;4498012;31;33896;-65
2023/04/09 03:15:51;;;;;;;5.50;4.20;;;;;;;10.58;50.58;100162.28;4494271;31;34029;-65
2023/04/09 03:18:19;;;;;;;5.95;4.28;;;;;;;10.55;50.71;100159.81;4487669;31;33480;-66
2023/04/09 03:20:47;;;;;;;4.53;3.05;;;;;;;10.61;50.27;100156.72;4497573;31;34454;-65
2023/04/09 03:23:15;;;;;;;5.85;3.58;;;;;;;10.62;50.05;100155.75;4498494;31;32728;-65
2023/04/09 03:25:42;;;;;;;1.90;1.75;;;;;;;10.67;49.56;100164.34;4497828;31;32378;-65
2023/04/09 03:28:10;;;;;;;4.82;3.60;;;;;;;10.75;48.84;100161.97;4498209;31;33580;-65
2023/04/09 03:30:38;;;;;;;3.22;2.17;;;;;;;10.63;48.60;100163.69;4488812;31;33262;-66
2023/04/09 03:33:06;;;;;;;6.20;3.05;;;;;;;10.58;48.34;100162.28;4486754;31;33783;-65
2023/04/09 03:35:34;;;;;;;3.75;2.80;;;;;;;10.48;48.16;100162.06;4486914;31;33394;-66
2023/04/09 03:38:02;;;;;;;3.95;3.03;;;;;;;10.46;48.12;100158.63;4497029;31;33445;-66
2023/04/09 03:40:29;;;;;;;4.78;3.20;;;;;;;10.36;48.59;100165.56;4484024;31;32118;-65
2023/04/09 03:42:57;;;;;;;2.47;2.12;;;;;;;10.12;49.35;100158.19;4488858;31;33647;-65
2023/04/09 03:45:24;;;;;;;6.82;3.55;;;;;;;9.92;49.64;100167.53;4495212;31;35218;-65
2023/04/09 03:47:52;;;;;;;2.62;2.33;;;;;;;9.85;49.65;100163.53;4496654;31;33976;-68
2023/04/09 03:50:22;;;;;;;5.60;3.20;;;;;;;9.84;49.74;100163.63;4490457;31;32642;-63
2023/04/09 03:52:50;;;;;;;6.12;3.00;;;;;;;9.78;49.78;100167.56;4494855;31;33760;-64
2023/04/09 03:55:18;;;;;;;4.65;3.33;;;;;;;9.63;50.26;100166.75;4495723;31;33764;-64
2023/04/09 03:57:47;;;;;;;4.75;2.65;;;;;;;9.46;50.56;100167.78;4481688;31;33597;-63
2023/04/09 04:00:15;;;;;;;3.20;2.35;;;;;;;9.52;50.47;100169.22;4493864;31;33384;-65
2023/04/09 04:02:50;;;;;;;3.95;2.67;;;;;;;9.50;50.70;100172.03;4489270;31;33887;-66
2023/04/09 04:05:22;;;;;;;5.30;3.20;;;;;;;9.36;51.27;100177.34;4486281;31;34704;-63
2023/04/09 04:07:50;;;;;;;6.12;3.45;;;;;;;9.41;51.57;100174.41;4489704;31;33831;-63
2023/04/09 04:10:19;;;;;;;4.82;3.65;;;;;;;9.51;51.41;100181.75;4482458;31;33038;-65
2023/04/09 04:12:47;;;;;;;3.58;2.55;;;;;;;9.59;51.27;100180.38;4481779;31;33643;-64
2023/04/09 04:15:15;;;;;;;4.55;2.55;;;;;;;9.51;51.58;100179.06;4488015;31;32726;-63
2023/04/09 04:17:42;;;;;;;5.68;2.95;;;;;;;9.57;51.82;100183.16;4496666;31;33721;-64
2023/04/09 04:20:12;;;;;;;3.12;2.20;;;;;;;9.90;51.09;100187.31;4490861;31;32811;-65
2023/04/09 04:22:42;;;;;;;4.95;3.75;;;;;;;9.96;51.04;100176.22;4495364;31;33738;-65
2023/04/09 04:25:10;;;;;;;4.43;2.67;;;;;;;10.00;51.10;100183.06;4493454;31;33969;-65
2023/04/09 04:27:41;;;;;;;3.60;2.85;;;;;;;10.06;51.03;100184.50;4491185;31;33849;-65
2023/04/09 04:30:09;;;;;;;5.47;2.70;;;;;;;10.23;50.61;100186.91;4495097;31;33407;-65
2023/04/09 04:32:37;;;;;;;6.22;4.15;;;;;;;10.17;50.88;100187.28;4496106;31;34298;-65
2023/04/09 04:35:05;;;;;;;4.00;2.67;;;;;;;10.43;50.12;100189.16;4495531;31;35285;-65
2023/04/09 04:37:33;;;;;;;4.45;3.08;;;;;;;10.34;50.49;100194.25;4492321;31;33387;-65
2023/04/09 04:40:01;;;;;;;5.78;4.03;;;;;;;10.33;50.61;100177.31;4493691;31;34469;-64
2023/04/09 04:42:30;;;;;;;6.03;3.55;;;;;;;10.37;50.55;100186.00;4493710;31;33511;-65
2023/04/09 04:44:59;;;;;;;4.75;3.25;;;;;;;10.55;50.09;100189.28;4494989;31;33662;-65
2023/04/09 04:47:27;;;;;;;2.72;2.05;;;;;;;10.72;49.57;100195.22;4487331;31;32522;-65
2023/04/09 04:49:57;;;;;;;6.05;4.18;;;;;;;10.77;49.03;100199.38;4488157;31;32104;-65
2023/04/09 04:52:25;;;;;;;7.25;3.10;;;;;;;10.65;49.65;100193.88;4493425;31;34652;-62
2023/04/09 04:54:52;;;;;;;7.82;3.85;;;;;;;10.64;49.92;100199.34;4488807;31;33781;-62
2023/04/09 04:57:20;;;;;;;11.65;6.12;;;;;;;10.48;50.55;100194.19;4486806;31;32404;-62
2023/04/09 04:59:48;;;;;;;4.28;3.75;;;;;;;10.69;49.75;100200.75;4493244;31;33521;-63
2023/04/09 05:02:16;;;;;;;7.45;4.80;;;;;;;10.72;49.49;100200.56;4484154;31;33910;-62
2023/04/09 05:04:45;;;;;;;5.82;4.65;;;;;;;10.72;49.79;100194.31;4492325;31;32857;-63
2023/04/09 05:07:13;;;;;;;3.08;2.72;;;;;;;10.53;50.62;100200.09;4494610;31;34452;-62
2023/04/09 05:09:43;;;;;;;8.10;5.47;;;;;;;10.53;50.53;100201.88;4490612;31;33102;-62
2023/04/09 05:12:11;;;;;;;7.95;4.25;;;;;;;10.46;51.20;100204.13;4485552;31;33838;-62
2023/04/09 05:14:38;;;;;;;3.45;2.58;;;;;;;10.54;51.11;100214.31;4492922;31;34034;-66
2023/04/09 05:17:06;;;;;;;8.80;3.12;;;;;;;10.62;51.00;100209.28;4496082;31;33233;-62
2023/04/09 05:19:36;;;;;;;9.32;3.03;;;;;;;10.70;50.64;100209.66;4493264;31;33256;-62
2023/04/09 05:22:04;;;;;;;11.32;6.28;;;;;;;10.64;50.76;100207.38;4493489;31;33703;-63
2023/04/09 05:24:31;;;;;;;5.12;3.80;;;;;;;10.68;50.76;100207.06;4490063;31;34079;-62
2023/04/09 05:27:00;;;;;;;4.68;2.55;;;;;;;10.72;51.08;100213.06;4481080;31;33809;-63
2023/04/09 05:29:27;;;;;;;4.37;3.35;;;;;;;10.76;51.19;100209.25;4485335;31;36082;-62
2023/04/09 05:31:55;;;;;;;8.95;5.15;;;;;;;10.70;51.55;100215.84;4484415;31;33986;-63
2023/04/09 05:34:23;;;;;;;8.32;4.40;;;;;;;10.83;51.41;100226.59;4497178;31;34024;-62
2023/04/09 05:36:52;;;;;;;5.03;2.70;;;;;;;10.88;51.20;100218.22;4495548;31;34847;-64
2023/04/09 05:39:20;;;;;;;6.35;3.28;;;;;;;10.92;51.28;100219.75;4495126;31;33399;-66
2023/04/09 05:41:47;;;;;;;4.80;3.53;;;;;;;11.01;50.91;100216.44;4493166;31;34750;-69
2023/04/09 05:44:16;;;;;;;7.20;4.95;;;;;;;11.09;50.93;100219.44;4487525;31;33847;-69
2023/04/09 05:46:44;;;;;;;2.95;2.60;;;;;;;10.92;51.52;100225.12;4493967;31;33551;-64
2023/04/09 05:49:13;;;;;;;6.75;4.37;;;;;;;10.91;51.61;100216.22;4489885;31;33407;-64
2023/04/09 05:51:42;;;;;;;13.30;3.97;;;;;;;10.96;51.76;100223.94;4492221;31;33722;-65
2023/04/09 05:54:10;;;;;;;3.40;2.35;;;;;;;11.13;51.64;100222.75;4494092;31;33936;-66
2023/04/09 05:56:38;;;;;;;6.62;4.18;;;;;;;11.29;51.05;100220.72;4491601;31;34073;-64
2023/04/09 05:59:05;;;;;;;4.10;2.20;;;;;;;11.33;50.84;100224.03;4494400;31;32935;-64
2023/04/09 06:01:32;;;;;;;7.45;5.37;;;;;;;11.35;50.91;100228.34;4492732;31;33991;-64
2023/04/09 06:04:03;;;;;;;8.55;2.87;;;;;;;11.35;51.04;100230.16;4494233;31;33854;-66
2023/04/09 06:06:31;;;;;;;5.97;4.57;;;;;;;11.30;51.29;100229.63;4490850;31;33731;-65
2023/04/09 06:08:59;;;;;;;9.40;5.03;;;;;;;11.36;51.50;100234.53;4489205;31;33973;-66
2023/04/09 06:11:27;;;;;;;5.28;2.30;;;;;;;11.44;51.33;100226.84;4483309;31;34458;-65
2023/04/09 06:13:54;;;;;;;4.05;3.30;;;;;;;11.49;51.41;100232.72;4487750;31;33865;-66
2023/04/09 06:16:22;;;;;;;4.43;2.67;;;;;;;11.66;50.77;100239.56;4490819;31;33790;-64
2023/04/09 06:18:53;;;;;;;5.28;4.12;;;;;;;11.69;50.52;100244.72;4491519;31;33468;-65
2023/04/09 06:21:20;;;;;;;8.25;5.43;;;;;;;11.65;50.38;100237.84;4493862;31;32967;-66
2023/04/09 06:23:48;;;;;;;2.83;1.75;;;;;;;11.70;50.28;100243.75;4494274;31;33947;-65
2023/04/09 06:26:16;;;;;;;7.70;4.25;;;;;;;11.68;50.44;100240.31;4490175;31;33438;-66
2023/04/09 06:28:43;;;;;;;8.02;5.05;;;;;;;11.76;50.69;100248.66;4483402;31;33390;-64
2023/04/09 06:31:11;;;;;;;4.03;2.30;;;;;;;11.58;51.42;100237.44;4492750;31;32384;-66
2023/04/09 06:33:39;;;;;;;4.37;2.97;;;;;;;11.54;51.95;100240.44;4494668;31;33712;-66
2023/04/09 06:36:06;;;;;;;9.05;3.55;;;;;;;11.68;52.12;100240.31;4496531;31;33865;-65
2023/04/09 06:38:34;;;;;;;4.93;3.85;;;;;;;11.84;50.98;100243.63;4497381;31;32992;-66
2023/04/09 06:41:02;;;;;;;3.42;2.72;;;;;;;11.72;51.80;100240.94;4493292;31;32903;-64
2023/04/09 06:43:30;;;;;;;6.28;4.28;;;;;;;11.86;51.20;100236.34;4497973;31;34071;-64
2023/04/09 06:45:57;;;;;;;11.27;6.05;;;;;;;11.97;51.32;100237.37;4486885;31;32626;-64
2023/04/09 06:48:25;;;;;;;7.60;4.60;;;;;;;11.82;51.44;100237.50;4496808;31;33364;-64
2023/04/09 06:50:52;;;;;;;7.05;3.75;;;;;;;12.11;50.69;100243.47;4497658;31;34741;-65
2023/04/09 06:53:20;;;;;;;7.15;3.97;;;;;;;12.15;50.49;100245.94;4484904;31;34042;-65
2023/04/09 06:55:48;;;;;;;4.82;3.40;;;;;;;12.24;50.69;100245.25;4492965;31;34875;-65
2023/04/09 06:58:15;;;;;;;5.72;4.30;;;;;;;12.32;50.54;100248.22;4494793;31;33459;-65
2023/04/09 07:00:43;;;;;;;4.07;3.22;;;;;;;12.35;50.49;100250.66;4490751;31;33675;-65
2023/04/09 07:03:10;;;;;;;3.95;3.28;;;;;;;12.37;50.68;100250.56;4495256;31;33884;-65
2023/04/09 07:05:38;;;;;;;11.48;3.90;;;;;;;12.37;50.29;100248.75;4490531;31;34003;-65
2023/04/09 07:08:06;;;;;;;4.15;3.42;;;;;;;12.46;50.04;100258.81;4488878;31;33618;-65
2023/04/09 07:10:34;;;;;;;5.22;2.95;;;;;;;12.42;50.51;100254.59;4497443;31;35101;-65
2023/04/09 07:13:01;;;;;;;2.78;2.40;;;;;;;12.50;49.77;100259.44;4495369;31;34101;-65
2023/04/09 07:15:29;;;;;;;11.20;3.72;;;;;;;12.78;48.80;100256.38;4493812;31;33830;-65
2023/04/09 07:17:57;;;;;;;4.47;2.92;;;;;;;12.68;47.69;100260.75;4488370;31;33472;-65
2023/04/09 07:20:25;;;;;;;4.87;3.87;;;;;;;12.72;46.98;100258.69;4498689;31;33506;-65
2023/04/09 07:22:52;;;;;;;4.32;3.20;;;;;;;12.50;47.77;100259.44;4498250;31;35331;-65
2023/04/09 07:25:20;;;;;;;5.07;3.17;;;;;;;12.67;47.82;100264.37;4499328;31;34847;-66
2023/04/09 07:27:48;;;;;;;5.80;3.42;;;;;;;12.75;48.02;100267.34;4499672;31;33328;-65
2023/04/09 07:30:16;;;;;;;6.75;3.95;;;;;;;12.92;47.00;100270.59;4494749;31;33878;-66
2023/04/09 07:32:43;;;;;;;6.97;4.97;;;;;;;12.92;47.10;100263.38;4486174;31;34008;-66
2023/04/09 07:35:11;;;;;;;5.97;3.70;;;;;;;13.07;47.23;100269.44;4489794;31;32580;-66
2023/04/09 07:37:38;;;;;;;4.55;3.20;;;;;;;12.97;47.25;100276.44;4489407;31;33692;-65
2023/04/09 07:40:07;;;;;;;4.45;2.55;;;;;;;12.44;47.93;100273.31;4490085;31;33704;-66
2023/04/09 07:42:37;;;;;;;5.35;3.20;;;;;;;12.51;47.07;100267.34;4496758;31;34226;-65
2023/04/09 07:45:05;;;;;;;6.60;3.80;;;;;;;12.61;47.23;100270.22;4498671;31;33463;-64
2023/04/09 07:47:33;;;;;;;6.28;3.35;;;;;;;12.81;46.48;100272.25;4497003;31;33531;-65
2023/04/09 07:50:00;;;;;;;3.05;2.08;;;;;;;12.67;46.40;100272.44;4489945;31;33695;-65
2023/04/09 07:52:28;;;;;;;5.25;3.53;;;;;;;12.16;48.64;100274.47;4491197;31;33681;-64
2023/04/09 07:54:56;;;;;;;4.30;3.70;;;;;;;12.05;48.35;100277.94;4493988;31;34581;-65
2023/04/09 07:57:24;;;;;;;7.15;3.35;;;;;;;11.93;48.49;100284.19;4496082;31;33070;-65
2023/04/09 07:59:52;;;;;;;5.80;3.70;;;;;;;12.10;47.18;100278.44;4495526;31;33774;-65
2023/04/09 08:02:20;;;;;;;7.28;3.53;;;;;;;12.16;47.48;100279.84;4485793;31;34077;-65
2023/04/09 08:04:47;;;;;;;7.97;4.28;;;;;;;11.86;48.06;100290.00;4487316;31;34674;-65
2023/04/09 08:07:15;;;;;;;6.97;3.90;;;;;;;12.33;46.34;100280.31;4495378;31;34239;-65
2023/04/09 08:09:43;;;;;;;7.35;4.45;;;;;;;12.46;46.88;100284.78;4496123;31;33805;-65
2023/04/09 08:12:10;;;;;;;9.13;4.93;;;;;;;11.99;47.79;100278.38;4499816;31;32888;-66
2023/04/09 08:14:38;;;;;;;8.43;3.55;;;;;;;12.48;45.95;100275.63;4492602;31;33683;-65
2023/04/09 08:17:05;;;;;;;7.43;2.58;;;;;;;12.72;46.04;100269.41;4491300;31;33220;-65
2023/04/09 08:19:33;;;;;;;3.83;2.47;;;;;;;12.93;44.67;100281.19;4496041;31;33637;-67
2023/04/09 08:22:00;;;;;;;11.50;4.57;;;;;;;12.83;44.25;100275.66;4495363;31;32963;-64
2023/04/09 08:24:28;;;;;;;5.55;3.90;;;;;;;12.51;45.57;100288.84;4489457;31;33723;-64
2023/04/09 08:26:56;;;;;;;4.05;2.97;;;;;;;12.64;45.69;100286.09;4498303;31;32799;-64
2023/04/09 08:29:23;;;;;;;4.80;3.28;;;;;;;12.22;45.38;100285.59;4496516;31;34092;-65
2023/04/09 08:31:51;;;;;;;3.47;2.60;;;;;;;12.34;45.10;100283.88;4495562;31;33802;-65
2023/04/09 08:34:20;;;;;;;4.93;3.17;;;;;;;12.39;45.04;100296.94;4494794;31;33821;-65
2023/04/09 08:36:48;;;;;;;3.15;2.40;;;;;;;12.18;45.29;100297.53;4488054;31;32117;-65
2023/04/09 08:39:19;;;;;;;4.30;3.45;;;;;;;12.17;45.10;100303.03;4488964;31;33920;-65
2023/04/09 08:41:47;;;;;;;3.70;2.67;;;;;;;11.68;47.10;100296.62;4491078;31;35180;-65
2023/04/09 08:44:15;;;;;;;9.45;3.62;;;;;;;12.23;46.01;100300.75;4497674;31;34670;-64
2023/04/09 08:46:43;;;;;;;2.55;1.87;;;;;;;12.01;46.61;100305.97;4498134;31;33478;-65
2023/04/09 08:49:11;;;;;;;1.98;1.60;;;;;;;11.87;45.47;100312.28;4493617;31;32528;-65
2023/04/09 08:51:45;;;;;;;5.82;3.30;;;;;;;12.14;44.82;100314.84;4497813;31;32880;-65
2023/04/09 08:54:18;;;;;;;7.70;3.95;;;;;;;12.70;44.23;100315.19;4487663;31;33658;-65
2023/04/09 08:56:46;;;;;;;4.05;2.75;;;;;;;12.76;44.57;100309.34;4488340;31;33945;-65
2023/04/09 08:59:16;;;;;;;4.18;2.85;;;;;;;12.19;45.49;100315.34;4486897;31;34485;-65
2023/04/09 09:01:45;;;;;;;4.62;3.20;;;;;;;12.29;45.97;100319.06;4493625;31;32729;-65
2023/04/09 09:04:13;;;;;;;4.57;3.05;;;;;;;12.54;45.47;100320.81;4488891;31;32713;-64
2023/04/09 09:06:40;;;;;;;3.45;2.72;;;;;;;11.99;46.36;100326.66;4497489;31;33009;-65
2023/04/09 09:09:10;;;;;;;3.78;2.25;;;;;;;12.29;46.58;100323.59;4498738;31;33434;-64
2023/04/09 09:11:39;;;;;;;8.07;3.62;;;;;;;11.87;46.43;100325.72;4495012;31;33296;-65
2023/04/09 09:14:08;;;;;;;6.32;3.03;;;;;;;12.62;45.11;100325.66;4500516;31;33918;-65
2023/04/09 09:16:44;;;;;;;3.35;2.35;;;;;;;12.77;44.51;100326.31;4498375;31;33577;-65
2023/04/09 09:19:23;;;;;;;3.10;2.30;;;;;;;12.81;43.88;100325.13;4499233;31;36892;-66
2023/04/09 09:21:59;;;;;;;5.00;3.22;;;;;;;12.90;42.97;100327.09;4497272;31;33618;-66
2023/04/09 09:24:27;;;;;;;5.47;3.70;;;;;;;12.80;44.85;100329.63;4498340;31;33300;-65
2023/04/09 09:26:56;;;;;;;5.78;3.22;;;;;;;13.59;43.45;100315.63;4496722;31;34470;-65
2023/04/09 09:29:24;;;;;;;6.43;3.45;;;;;;;13.19;44.73;100319.56;4494795;31;34972;-65
2023/04/09 09:31:53;;;;;;;6.50;3.03;;;;;;;13.93;42.50;100321.87;4494736;31;33904;-65
2023/04/09 09:34:23;;;;;;;7.20;3.92;;;;;;;13.41;42.35;100315.22;4495509;31;33793;-66
2023/04/09 09:36:51;;;;;;;4.12;2.58;;;;;;;13.31;43.25;100315.06;4498105;31;33031;-65
2023/04/09 09:39:20;;;;;;;3.75;2.97;;;;;;;13.49;42.63;100313.66;4491581;31;33877;-64
2023/04/09 09:42:06;;;;;;;5.45;3.58;;;;;;;13.41;42.60;100307.16;4497552;31;33706;-65
2023/04/09 09:44:34;;;;;;;6.35;3.22;;;;;;;13.08;44.21;100314.13;4496055;31;32232;-64
2023/04/09 09:47:02;;;;;;;5.15;3.17;;;;;;;13.73;42.94;100302.78;4497146;31;32538;-65
2023/04/09 09:49:30;;;;;;;5.03;3.05;;;;;;;14.03;41.02;100309.44;4495628;31;33683;-66
2023/04/09 09:51:59;;;;;;;5.07;3.70;;;;;;;13.85;42.38;100310.88;4491952;31;33968;-66
2023/04/09 09:54:30;;;;;;;4.68;3.40;;;;;;;13.79;41.49;100304.16;4486684;31;34464;-66
2023/04/09 09:57:00;;;;;;;6.80;2.85;;;;;;;13.17;42.49;100296.44;4478290;31;32164;-65
2023/04/09 09:59:31;;;;;;;5.07;2.83;;;;;;;13.63;43.10;100296.44;4486406;31;33327;-66
2023/04/09 10:02:02;;;;;;;7.22;3.58;;;;;;;13.43;43.00;100294.47;4484133;31;33210;-66
2023/04/09 10:04:36;;;;;;;5.85;3.47;;;;;;;13.35;43.42;100307.63;4490770;31;34934;-65
2023/04/09 10:07:05;;;;;;;7.03;4.00;;;;;;;13.02;43.00;100307.38;4490004;31;32978;-66
2023/04/09 10:09:34;;;;;;;4.55;3.83;;;;;;;12.28;45.40;100309.31;4489611;31;33884;-66
2023/04/09 10:12:03;;;;;;;8.05;5.00;;;;;;;12.61;44.17;100306.94;4485428;31;33858;-65
2023/04/09 10:14:32;;;;;;;5.57;3.53;;;;;;;12.56;45.00;100316.22;4486110;31;33594;-65
2023/04/09 10:17:00;;;;;;;8.27;5.65;;;;;;;12.03;45.67;100310.22;4491914;31;33680;-65
2023/04/09 10:19:29;;;;;;;6.40;3.92;;;;;;;12.34;45.54;100305.34;4496404;31;33794;-66
2023/04/09 10:22:10;;;;;;;8.93;3.20;;;;;;;12.25;45.68;100308.69;4489108;31;35246;-65
2023/04/09 10:24:39;;;;;;;6.47;3.42;;;;;;;12.49;45.90;100312.28;4486824;31;33702;-66
2023/04/09 10:27:11;;;;;;;6.37;2.97;;;;;;;12.91;44.08;100310.03;4481060;31;34016;-66
2023/04/09 10:29:47;;;;;;;3.10;2.62;;;;;;;13.21;43.53;100304.16;4488017;31;33576;-66
2023/04/09 10:32:25;;;;;;;3.75;3.05;;;;;;;13.08;43.97;100303.38;4490147;31;33202;-65
2023/04/09 10:34:58;;;;;;;3.47;2.40;;;;;;;13.52;43.05;100299.97;4490395;31;33669;-65
2023/04/09 10:37:26;;;;;;;5.35;3.75;;;;;;;13.21;43.39;100298.78;4493093;31;34387;-65
2023/04/09 10:39:55;;;;;;;4.45;3.17;;;;;;;12.93;43.87;100304.53;4493809;31;33932;-67
2023/04/09 10:42:28;;;;;;;5.80;4.12;;;;;;;12.28;45.01;100301.25;4493513;31;33714;-65
2023/04/09 10:45:05;;;;;;;7.07;5.43;;;;;;;13.37;42.86;100295.78;4494014;31;33532;-62
2023/04/09 10:47:35;;;;;;;6.20;3.92;;;;;;;13.24;43.61;100301.25;4489656;31;33599;-65
2023/04/09 10:50:15;;;;;;;4.93;3.90;;;;;;;12.55;43.38;100303.75;4497513;31;33075;-64
2023/04/09 10:52:43;;;;;;;18.30;7.18;;;;;;;13.02;43.26;100303.84;4489210;31;34521;-65
2023/04/09 10:55:37;;;;;;;17.77;9.60;;;;;;;13.31;42.96;100300.78;4490594;31;33685;-63
2023/04/09 10:58:08;;;;;;;7.82;5.00;;;;;;;13.49;41.74;100299.38;4485388;31;34488;-65
2023/04/09 11:00:41;;;;;;;21.12;11.88;;;;;;;13.48;41.37;100294.94;4487351;31;34827;-64
2023/04/09 11:03:19;;;;;;;15.80;7.35;;;;;;;13.18;42.16;100295.47;4490002;31;33624;-62
2023/04/09 11:06:10;;;;;;;3.25;2.95;;;;;;;12.95;43.72;100292.69;4494049;31;33647;-62
2023/04/09 11:08:37;;;;;;;11.80;6.40;;;;;;;12.82;43.38;100298.16;4489429;31;33172;-63
2023/04/09 11:11:05;;;;;;;7.55;4.35;;;;;;;12.66;45.13;100297.59;4496316;31;34878;-62
2023/04/09 11:13:33;;;;;;;6.32;4.35;;;;;;;12.98;43.65;100302.38;4496993;31;34220;-62
2023/04/09 11:16:05;;;;;;;23.98;11.20;;;;;;;12.52;44.32;100303.09;4489286;31;34788;-63
2023/04/09 11:18:34;;;;;;;12.45;7.15;;;;;;;12.62;44.83;100300.63;4497218;31;33503;-64
2023/04/09 11:21:05;;;;;;;8.82;5.37;;;;;;;13.05;44.08;100300.91;4494312;31;34095;-62
2023/04/09 11:23:33;;;;;;;5.97;3.65;;;;;;;12.83;43.63;100296.31;4489108;31;34035;-63
2023/04/09 11:26:01;;;;;;;7.55;4.50;;;;;;;13.20;42.90;100297.06;4482416;31;32869;-63
2023/04/09 11:28:29;;;;;;;15.63;7.72;;;;;;;13.33;43.36;100293.47;4492706;31;32851;-64
2023/04/09 11:30:56;;;;;;;12.82;5.00;;;;;;;13.40;43.81;100292.00;4491440;31;33811;-63
2023/04/09 11:33:31;;;;;;;8.70;5.10;;;;;;;13.60;43.33;100291.28;4490804;31;34000;-63