Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:03;;;;;;;;;;;;;;;19.63;61.61;97419.63;602388;235;62601;-67
2023/10/09 00:03:28;;;;;;;;;;;;;;;19.64;61.62;97426.59;602485;235;67215;-67
2023/10/09 00:05:56;;;;;;;;;;;;;;;19.63;61.61;97424.96;602627;235;66555;-67
2023/10/09 00:08:30;;;;;;;;;;;;;;;19.63;61.57;97416.96;602636;235;65550;-72
2023/10/09 00:10:57;;;;;;;;;;;;;;;19.65;61.56;97422.06;602397;235;67843;-67
2023/10/09 00:13:30;;;;;;;;;;;;;;;19.63;61.61;97424.96;604265;234;66906;-67
2023/10/09 00:16:08;;;;;;;;;;;;;;;19.63;61.61;97422.30;606024;234;65701;-67
2023/10/09 00:18:33;;;;;;;;;;;;;;;19.63;61.56;97419.63;605430;234;66824;-67
2023/10/09 00:21:12;;;;;;;;;;;;;;;19.63;61.57;97424.16;606004;234;66905;-67
2023/10/09 00:23:41;;;;;;;;;;;;;;;19.63;61.55;97419.63;606047;234;64611;-67
2023/10/09 00:26:11;;;;;;;;;;;;;;;19.63;61.52;97430.30;606020;234;67676;-67
2023/10/09 00:28:47;;;;;;;;;;;;;;;19.64;61.64;97434.59;606036;234;67114;-72
2023/10/09 00:31:15;;;;;;;;;;;;;;;19.64;61.57;97439.92;606029;234;62532;-72
2023/10/09 00:33:43;;;;;;;;;;;;;;;19.62;61.54;97434.03;606009;234;66694;-72
2023/10/09 00:36:18;;;;;;;;;;;;;;;19.62;61.57;97434.03;606029;234;66577;-72
2023/10/09 00:38:46;;;;;;;;;;;;;;;19.63;61.52;97434.83;605776;234;64737;-72
2023/10/09 00:41:10;;;;;;;;;;;;;;;19.62;61.49;97434.03;605896;234;64544;-72
2023/10/09 00:43:43;;;;;;;;;;;;;;;19.64;61.51;97441.75;606014;234;66727;-72
2023/10/09 00:48:50;;;;;;;;;;;;;;;19.62;61.54;97450.02;606035;234;66757;-72
2023/10/09 00:51:18;;;;;;;;;;;;;;;19.62;61.50;97441.23;606018;234;66768;-72
2023/10/09 00:53:55;;;;;;;;;;;;;;;19.63;61.49;97445.49;605993;234;64821;-67
2023/10/09 00:59:06;;;;;;;;;;;;;;;19.62;61.48;97460.69;606053;234;66787;-68
2023/10/09 01:01:34;;;;;;;;;;;;;;;19.62;61.47;97466.02;605606;234;65721;-68
2023/10/09 01:03:59;;;;;;;;;;;;;;;19.63;61.41;97469.48;605896;234;64550;-68
2023/10/09 01:06:33;;;;;;;;;;;;;;;19.62;61.39;97468.69;606035;234;66633;-68
2023/10/09 01:09:08;;;;;;;;;;;;;;;19.62;61.35;97471.35;605797;234;64667;-67
2023/10/09 01:11:29;;;;;;;;;;;;;;;19.62;61.36;97479.35;605421;234;64559;-67
2023/10/09 01:13:59;;;;;;;;;;;;;;;19.62;61.30;97484.69;603484;234;64609;-67
2023/10/09 01:16:23;;;;;;;;;;;;;;;19.62;61.34;97498.02;602440;235;64629;-68
2023/10/09 01:18:52;;;;;;;;;;;;;;;19.62;61.26;97503.34;602648;235;64582;-68
2023/10/09 01:21:26;;;;;;;;;;;;;;;19.62;61.22;97503.34;602712;235;66335;-68
2023/10/09 01:24:03;;;;;;;;;;;;;;;19.62;61.11;97502.55;602687;235;64792;-67
2023/10/09 01:26:39;;;;;;;;;;;;;;;19.61;61.03;97509.72;602696;235;66554;-67
2023/10/09 01:29:03;;;;;;;;;;;;;;;19.63;61.04;97517.48;602216;235;64501;-67
2023/10/09 01:31:33;;;;;;;;;;;;;;;19.61;61.00;97512.38;602676;235;64796;-67
2023/10/09 01:34:03;;;;;;;;;;;;;;;19.61;61.00;97512.38;602494;234;63682;-67
2023/10/09 01:36:33;;;;;;;;;;;;;;;19.62;60.94;97524.68;602687;235;66266;-72
2023/10/09 01:39:10;;;;;;;;;;;;;;;19.62;60.93;97534.55;602688;235;62531;-72
2023/10/09 01:41:34;;;;;;;;;;;;;;;19.61;60.89;97539.05;602330;235;66545;-72
2023/10/09 01:44:10;;;;;;;;;;;;;;;19.62;60.89;97545.20;602562;235;66657;-68
2023/10/09 01:46:33;;;;;;;;;;;;;;;19.60;60.90;97540.11;602317;235;62803;-67
2023/10/09 01:49:08;;;;;;;;;;;;;;;19.61;60.88;97555.05;602568;235;66495;-68
2023/10/09 01:51:33;;;;;;;;;;;;;;;19.61;60.79;97562.24;602319;235;66605;-68
2023/10/09 01:53:58;;;;;;;;;;;;;;;19.61;60.77;97571.04;602456;235;62749;-68
2023/10/09 01:56:26;;;;;;;;;;;;;;;19.61;60.74;97571.04;602644;235;67058;-68
2023/10/09 01:58:57;;;;;;;;;;;;;;;19.61;60.70;97573.70;602662;235;64557;-68
2023/10/09 02:01:22;;;;;;;;;;;;;;;19.61;60.66;97575.57;602545;235;62534;-73
2023/10/09 02:03:51;;;;;;;;;;;;;;;19.61;60.71;97576.38;602666;235;66930;-73
2023/10/09 02:06:26;;;;;;;;;;;;;;;19.61;60.75;97579.03;602670;235;66697;-73
2023/10/09 02:08:56;;;;;;;;;;;;;;;19.60;60.62;97569.44;602619;235;64629;-72
2023/10/09 02:11:45;;;;;;;;;;;;;;;19.61;60.57;97589.70;602662;235;67027;-72
2023/10/09 02:14:19;;;;;;;;;;;;;;;19.61;60.59;97587.03;602562;234;64647;-73
2023/10/09 02:17:02;;;;;;;;;;;;;;;19.60;60.54;97582.77;602662;235;64656;-74
2023/10/09 02:19:36;;;;;;;;;;;;;;;19.60;60.52;97585.44;601785;235;64519;-67
2023/10/09 02:22:12;;;;;;;;;;;;;;;19.60;60.52;97590.77;602661;235;64475;-66
2023/10/09 02:30:15;;;;;;;;;;;;;;;19.60;60.49;97595.30;602658;235;66949;-67
2023/10/09 02:32:35;;;;;;;;;;;;;;;19.59;60.48;97599.00;602128;235;64840;-66
2023/10/09 02:35:10;;;;;;;;;;;;;;;19.59;60.90;97596.34;602609;235;67045;-66
2023/10/09 02:37:32;;;;;;;;;;;;;;;19.60;61.76;97606.77;602395;235;66863;-66
2023/10/09 02:40:07;;;;;;;;;;;;;;;19.59;61.41;97604.33;602619;235;64926;-66
2023/10/09 02:42:29;;;;;;;;;;;;;;;19.59;60.85;97602.50;602354;235;67201;-67
2023/10/09 02:44:58;;;;;;;;;;;;;;;19.59;60.63;97615.83;602619;235;65211;-67
2023/10/09 02:47:39;;;;;;;;;;;;;;;19.58;60.51;97614.20;602634;235;62450;-67
2023/10/09 02:50:07;;;;;;;;;;;;;;;19.59;60.50;97625.66;602404;235;67156;-67
2023/10/09 02:52:35;;;;;;;;;;;;;;;19.58;60.44;97621.39;602409;235;66960;-66
2023/10/09 02:55:00;;;;;;;;;;;;;;;19.59;60.37;97626.49;602510;235;65770;-66
2023/10/09 02:57:36;;;;;;;;;;;;;;;19.58;60.30;97632.86;602639;235;64663;-66
2023/10/09 03:00:00;;;;;;;;;;;;;;;19.59;60.29;97637.16;602456;235;66870;-66
2023/10/09 03:02:31;;;;;;;;;;;;;;;19.58;60.34;97638.19;602638;235;62377;-66
2023/10/09 03:04:56;;;;;;;;;;;;;;;19.59;60.33;97636.33;602550;235;64221;-66
2023/10/09 03:07:24;;;;;;;;;;;;;;;19.58;60.73;97638.19;602607;235;67964;-66
2023/10/09 03:09:52;;;;;;;;;;;;;;;19.59;61.44;97642.48;602587;235;64926;-66
2023/10/09 03:12:26;;;;;;;;;;;;;;;19.59;61.98;97637.16;602746;234;67293;-66
2023/10/09 03:14:49;;;;;;;;;;;;;;;19.58;61.80;97640.86;605760;234;67392;-67
2023/10/09 03:17:18;;;;;;;;;;;;;;;19.58;61.51;97643.52;606020;234;62457;-67
2023/10/09 03:19:47;;;;;;;;;;;;;;;19.58;60.80;97650.72;606010;234;65854;-67
2023/10/09 03:22:14;;;;;;;;;;;;;;;19.58;60.62;97648.05;606005;234;66986;-67
2023/10/09 03:24:44;;;;;;;;;;;;;;;19.58;60.62;97645.39;606013;234;62378;-67
2023/10/09 03:27:11;;;;;;;;;;;;;;;19.59;60.87;97652.33;605556;234;65191;-67
2023/10/09 03:29:39;;;;;;;;;;;;;;;19.58;60.82;97651.52;606017;234;64769;-67
2023/10/09 03:32:06;;;;;;;;;;;;;;;19.59;61.23;97647.83;606000;234;62541;-67
2023/10/09 03:34:34;;;;;;;;;;;;;;;19.58;60.73;97650.72;605973;234;67074;-67
2023/10/09 03:37:05;;;;;;;;;;;;;;;19.58;60.83;97645.39;606024;234;66937;-72
2023/10/09 03:42:11;;;;;;;;;;;;;;;19.57;61.00;97641.92;606025;234;67105;-72
2023/10/09 03:44:35;;;;;;;;;;;;;;;19.57;60.80;97633.92;605808;234;66992;-72
2023/10/09 03:47:04;;;;;;;;;;;;;;;19.56;60.76;97637.66;606000;234;62515;-67
2023/10/09 03:49:32;;;;;;;;;;;;;;;19.57;60.90;97641.13;606011;234;67286;-67
2023/10/09 03:51:59;;;;;;;;;;;;;;;19.57;60.90;97641.13;606022;234;66680;-67
2023/10/09 03:54:29;;;;;;;;;;;;;;;19.57;60.75;97638.45;606021;234;63337;-67
2023/10/09 03:56:58;;;;;;;;;;;;;;;19.57;60.84;97649.12;606025;234;67135;-67
2023/10/09 03:59:30;;;;;;;;;;;;;;;19.57;60.73;97655.25;605942;234;67140;-67
2023/10/09 04:01:57;;;;;;;;;;;;;;;19.57;60.91;97660.59;605870;234;64726;-68
2023/10/09 04:04:24;;;;;;;;;;;;;;;19.56;60.79;97664.31;605970;234;71658;-68
2023/10/09 04:06:52;;;;;;;;;;;;;;;19.56;61.19;97656.32;606013;234;64708;-68
2023/10/09 04:14:35;;;;;;;;;;;;;;;19.55;61.89;97665.34;605984;234;65824;-71
2023/10/09 04:17:32;;;;;;;;;;;;;;;19.55;61.35;97668.02;606038;234;64821;-71
2023/10/09 04:19:48;;;;;;;;;;;;;;;19.55;61.55;97672.55;604921;234;66755;-72
2023/10/09 04:22:25;;;;;;;;;;;;;;;19.55;61.40;97681.34;605745;234;64848;-72
2023/10/09 04:24:48;;;;;;;;;;;;;;;19.55;61.50;97685.88;605209;234;62430;-71
2023/10/09 04:27:09;;;;;;;;;;;;;;;19.56;61.43;97690.14;605536;234;67247;-72
2023/10/09 04:29:39;;;;;;;;;;;;;;;19.55;61.85;97693.88;605981;234;64716;-72
2023/10/09 04:32:08;;;;;;;;;;;;;;;19.55;63.11;97684.02;606023;234;62493;-72
2023/10/09 04:34:35;;;;;;;;;;;;;;;19.55;62.77;97685.88;605991;234;64757;-72
2023/10/09 04:40:01;;;;;;;;;;;;;;;19.52;62.89;97682.64;606008;234;64938;-72
2023/10/09 04:42:26;;;;;;;;;;;;;;;19.54;62.37;97692.27;605500;234;64934;-73
2023/10/09 04:47:37;;;;;;;;;;;;;;;19.54;61.47;97697.60;606036;234;64762;-73
2023/10/09 04:50:36;;;;;;;;;;;;;;;19.54;61.49;97705.60;605976;234;68078;-73
2023/10/09 04:55:19;;;;;;;;;;;;;;;19.53;61.78;97704.77;606010;234;64454;-73
2023/10/09 04:58:00;;;;;;;;;;;;;;;19.54;61.92;97710.94;605932;234;65699;-73
2023/10/09 05:00:46;;;;;;;;;;;;;;;19.53;61.75;97702.10;605368;234;67577;-73
2023/10/09 05:02:56;;;;;;;;;;;;;;;19.52;61.61;97711.97;604861;234;64561;-72
2023/10/09 05:08:21;;;;;;;;;;;;;;;19.53;64.04;97726.09;606038;234;64716;-72
2023/10/09 05:16:33;;;;;;;;;;;;;;;19.51;63.05;97728.22;605986;234;67562;-67
2023/10/09 05:18:59;;;;;;;;;;;;;;;19.52;63.08;97735.16;605678;234;62628;-67
2023/10/09 05:29:48;;;;;;;;;;;;;;;19.49;63.78;97744.45;605992;234;67333;-66
2023/10/09 05:37:43;;;;;;;;;;;;;;;19.49;62.22;97751.64;606043;234;66553;-66
2023/10/09 05:40:22;;;;;;;;;;;;;;;19.50;61.76;97761.25;605692;234;65639;-67
2023/10/09 05:48:06;;;;;;;;;;;;;;;19.49;64.13;97762.30;605679;234;64849;-68
2023/10/09 06:06:44;;;;;;;;;;;;;;;19.47;63.57;97778.53;611367;232;62437;-68
2023/10/09 06:08:47;;;;;;;;;;;;;;;19.47;63.74;97780.39;607150;232;64909;-68
2023/10/09 06:13:46;;;;;;;;;;;;;;;19.47;62.97;97785.73;608814;232;62803;-66
2023/10/09 06:16:19;;;;;;;;;;;;;;;19.46;62.98;97787.59;607129;232;64912;-66
2023/10/09 06:26:41;;;;;;;;;;;;;;;19.45;63.74;97785.98;597843;233;66696;-67
2023/10/09 06:29:30;;;;;;;;;;;;;;;19.44;64.53;97789.68;607210;233;64580;-66
2023/10/09 06:31:57;;;;;;;;;;;;;;;19.43;63.02;97798.73;606591;233;67411;-66
2023/10/09 06:34:32;;;;;;;;;;;;;;;19.43;62.67;97795.27;607199;233;67155;-66
2023/10/09 06:36:55;;;;;;;;;;;;;;;19.42;62.29;97796.30;607233;233;62420;-67
2023/10/09 06:42:16;;;;;;;;;;;;;;;19.42;61.33;97806.97;596488;234;67011;-66
2023/10/09 06:45:16;;;;;;;;;;;;;;;19.42;61.79;97809.62;596273;234;64483;-66
2023/10/09 06:47:13;;;;;;;;;;;;;;;19.41;62.20;97816.02;594234;235;64809;-65
2023/10/09 06:50:12;;;;;;;;;;;;;;;19.40;62.09;97817.88;595329;235;66959;-65
2023/10/09 06:52:15;;;;;;;;;;;;;;;19.39;60.50;97818.91;594977;238;62402;-65
2023/10/09 06:54:49;;;;;;;;;;;;;;;19.40;62.25;97814.41;595545;238;64662;-64
2023/10/09 06:57:18;;;;;;;;;;;;;;;19.40;61.35;97815.22;595410;237;65000;-67
2023/10/09 07:00:54;;;;;;;;;;;;;;;19.40;61.88;97814.41;591213;237;63360;-65
2023/10/09 07:02:31;;;;;;;;;;;;;;;19.39;61.66;97820.78;581593;241;67213;-63
2023/10/09 07:05:10;;;;;;;;;;;;;;;19.39;61.50;97818.11;582176;243;64844;-65
2023/10/09 07:07:26;;;;;;;;;;;;;;;19.39;61.90;97808.25;581670;243;62442;-67
2023/10/09 07:12:43;;;;;;;;;;;;;;;19.40;62.89;97820.55;583484;240;67182;-74
2023/10/09 07:21:11;;;;;;;;;;;;;;;19.42;60.53;97809.62;595533;235;65046;-67
2023/10/09 07:22:53;;;;;;;;;;;;;;;19.43;61.48;97808.59;584314;240;64698;-65
2023/10/09 07:28:29;;;;;;;;;;;;;;;19.44;62.34;97799.55;588709;240;66933;-66
2023/10/09 07:30:46;;;;;;;;;;;;;;;19.43;60.37;97792.61;595013;237;64869;-66
2023/10/09 07:38:28;;;;;;;;;;;;;;;19.44;61.69;97788.88;588531;238;62457;-65
2023/10/09 07:43:39;;;;;;;;;;;;;;;19.44;61.30;97797.67;591637;238;66919;-67
2023/10/09 07:48:53;;;;;;;;;;;;;;;19.44;60.67;97795.02;588738;238;64976;-65
2023/10/09 07:51:30;;;;;;;;;;;;;;;19.46;60.79;97792.12;595505;234;65310;-69
2023/10/09 07:53:57;;;;;;;;;;;;;;;19.46;60.76;97786.78;588799;238;65829;-65
2023/10/09 07:56:23;;;;;;;;;;;;;;;19.47;60.92;97785.73;595454;236;67080;-63
2023/10/09 07:58:51;;;;;;;;;;;;;;;19.47;61.57;97793.72;588771;240;66887;-64
2023/10/09 08:01:22;;;;;;;;;;;;;;;19.46;61.82;97787.59;595589;235;62709;-63
2023/10/09 08:04:12;;;;;;;;;;;;;;;19.46;62.50;97776.92;588778;240;67096;-66
2023/10/09 08:06:38;;;;;;;;;;;;;;;19.47;62.64;97786.53;593144;235;64549;-65
2023/10/09 08:17:16;;;;;;;;;;;;;;;19.48;62.69;97774.03;602401;235;62723;-66
2023/10/09 08:19:54;;;;;;;;;;;;;;;19.48;61.97;97763.37;595440;238;67262;-66
2023/10/09 08:24:59;;;;;;;;;;;;;;;19.49;61.80;97772.97;595468;238;63854;-65
2023/10/09 08:33:39;;;;;;;;;;;;;;;19.48;61.61;97763.37;602354;235;64960;-65
2023/10/09 08:35:47;;;;;;;;;;;;;;;19.48;61.59;97768.70;594484;238;64778;-68
2023/10/09 08:38:17;;;;;;;;;;;;;;;19.48;61.84;97771.36;602385;235;66901;-66
2023/10/09 08:40:46;;;;;;;;;;;;;;;19.49;62.09;97770.30;595408;238;62804;-67
2023/10/09 08:43:17;;;;;;;;;;;;;;;19.49;62.03;97775.63;602406;235;68016;-65
2023/10/09 08:45:52;;;;;;;;;;;;;;;19.51;62.43;97765.55;595477;238;65029;-68
2023/10/09 08:48:27;;;;;;;;;;;;;;;19.52;62.33;97761.81;602320;235;64717;-69
2023/10/09 08:50:58;;;;;;;;;;;;;;;19.50;57.86;97780.70;595429;238;67142;-65
2023/10/09 08:53:24;;;;;;;;;;;;;;;19.52;62.98;97780.48;602102;235;67056;-65
2023/10/09 08:55:51;;;;;;;;;;;;;;;19.50;61.24;97775.37;595468;237;64728;-65
2023/10/09 08:58:26;;;;;;;;;;;;;;;19.50;62.08;97778.05;602384;235;67252;-66
2023/10/09 09:00:55;;;;;;;;;;;;;;;19.50;61.73;97761.25;595500;238;66746;-65
2023/10/09 09:03:26;;;;;;;;;;;;;;;19.49;61.58;97757.77;602388;234;64774;-67
2023/10/09 09:06:04;;;;;;;;;;;;;;;19.50;61.43;97755.91;595520;238;64962;-65
2023/10/09 09:08:39;;;;;;;;;;;;;;;19.53;55.40;97752.75;602347;235;67326;-66
2023/10/09 09:11:22;;;;;;;;;;;;;;;19.56;55.39;97754.97;595289;237;64775;-63
2023/10/09 09:13:52;;;;;;;;;;;;;;;19.57;56.93;97740.57;601900;234;65308;-67
2023/10/09 09:16:22;;;;;;;;;;;;;;;19.59;61.14;97737.64;594826;235;64780;-65
2023/10/09 09:19:04;;;;;;;;;;;;;;;19.59;61.21;97742.97;603181;235;64751;-65
2023/10/09 09:21:44;;;;;;;;;;;;;;;19.59;61.41;97740.31;603186;235;64860;-64
2023/10/09 09:24:31;;;;;;;;;;;;;;;19.59;61.86;97738.48;602823;235;64901;-64
2023/10/09 09:26:58;;;;;;;;;;;;;;;19.59;61.69;97727.81;600696;234;62514;-68
2023/10/09 09:29:09;;;;;;;;;;;;;;;19.60;62.28;97733.95;601810;234;64245;-66
2023/10/09 09:31:41;;;;;;;;;;;;;;;19.59;54.74;97733.14;603183;235;64938;-65
2023/10/09 09:34:18;;;;;;;;;;;;;;;19.60;59.90;97734.75;603161;235;62362;-65
2023/10/09 09:36:57;;;;;;;;;;;;;;;19.59;59.16;97738.48;603140;235;65123;-65
2023/10/09 09:39:28;;;;;;;;;;;;;;;19.58;61.72;97731.51;602914;234;66897;-64
2023/10/09 09:41:57;;;;;;;;;;;;;;;19.56;61.52;97733.63;603216;235;64780;-65
2023/10/09 09:44:30;;;;;;;;;;;;;;;19.55;60.84;97729.34;603139;235;65067;-64
2023/10/09 09:46:57;;;;;;;;;;;;;;;19.55;61.25;97736.53;603138;235;67055;-64
2023/10/09 09:49:24;;;;;;;;;;;;;;;19.55;61.12;97729.34;603163;235;64659;-64
2023/10/09 09:51:53;;;;;;;;;;;;;;;19.55;61.16;97732.00;603195;235;64432;-67
2023/10/09 09:54:22;;;;;;;;;;;;;;;19.55;55.10;97733.86;603228;235;65486;-64
2023/10/09 09:56:51;;;;;;;;;;;;;;;19.56;54.47;97720.30;603203;235;64735;-64
2023/10/09 09:59:24;;;;;;;;;;;;;;;19.56;54.90;97717.64;603121;235;66960;-64
2023/10/09 10:02:00;;;;;;;;;;;;;;;19.58;58.51;97709.38;603194;235;67529;-65
2023/10/09 10:04:29;;;;;;;;;;;;;;;19.57;60.57;97708.58;603169;235;62468;-67
2023/10/09 10:07:03;;;;;;;;;;;;;;;19.56;60.69;97698.14;603190;235;65431;-65
2023/10/09 10:09:39;;;;;;;;;;;;;;;19.55;60.39;97689.34;603002;234;64787;-65
2023/10/09 10:12:14;;;;;;;;;;;;;;;19.54;60.64;97689.61;602492;234;64661;-71
2023/10/09 10:14:58;;;;;;;;;;;;;;;19.54;60.50;97687.74;602694;235;66947;-65
2023/10/09 10:17:29;;;;;;;;;;;;;;;19.54;61.19;97674.41;603833;235;66829;-73
2023/10/09 10:20:00;;;;;;;;;;;;;;;19.54;60.46;97665.61;603000;235;61419;-71
2023/10/09 10:22:29;;;;;;;;;;;;;;;19.54;60.41;97670.94;602009;235;67223;-70
2023/10/09 10:25:09;;;;;;;;;;;;;;;19.54;60.52;97668.28;602789;235;67232;-70
2023/10/09 10:28:09;;;;;;;;;;;;;;;19.52;60.36;97677.31;600075;235;62761;-73
2023/10/09 10:30:18;;;;;;;;;;;;;;;19.53;60.17;97678.11;600550;235;67055;-70
2023/10/09 10:33:09;;;;;;;;;;;;;;;19.52;60.12;97669.31;600296;235;67394;-71
2023/10/09 10:35:45;;;;;;;;;;;;;;;19.52;60.14;97657.84;602378;235;64688;-70
2023/10/09 10:38:11;;;;;;;;;;;;;;;19.52;59.65;97647.19;603288;235;64653;-72
2023/10/09 10:40:38;;;;;;;;;;;;;;;19.52;59.84;97639.19;602852;235;67094;-70
2023/10/09 10:43:31;;;;;;;;;;;;;;;19.52;60.59;97631.19;602942;235;62833;-69
2023/10/09 10:45:44;;;;;;;;;;;;;;;19.51;60.32;97634.91;602620;235;68157;-69
2023/10/09 10:48:36;;;;;;;;;;;;;;;19.51;59.72;97635.72;603635;235;66922;-69
2023/10/09 10:51:01;;;;;;;;;;;;;;;19.51;59.83;97622.39;602597;235;60963;-70
2023/10/09 10:53:34;;;;;;;;;;;;;;;19.52;60.54;97615.19;603338;235;65343;-69
2023/10/09 10:58:54;;;;;;;;;;;;;;;19.50;59.24;97615.42;602367;235;64814;-69
2023/10/09 11:01:17;;;;;;;;;;;;;;;19.52;58.33;97612.52;602006;235;67208;-69
2023/10/09 11:06:37;;;;;;;;;;;;;;;19.53;55.67;97606.13;602358;235;64913;-70
2023/10/09 11:09:35;;;;;;;;;;;;;;;19.54;56.55;97594.43;602378;235;66827;-70
2023/10/09 11:12:12;;;;;;;;;;;;;;;19.56;59.62;97588.83;601927;233;64770;-69
2023/10/09 11:14:25;;;;;;;;;;;;;;;19.54;60.08;97590.97;595356;237;62767;-73
2023/10/09 11:16:57;;;;;;;;;;;;;;;19.53;59.67;97587.47;595446;238;67084;-70
2023/10/09 11:19:31;;;;;;;;;;;;;;;19.52;59.82;97584.00;595449;237;67113;-70
2023/10/09 11:24:38;;;;;;;;;;;;;;;19.53;56.94;97582.14;595494;238;64736;-69
2023/10/09 11:27:06;;;;;;;;;;;;;;;19.54;58.89;97574.97;595513;238;67286;-68
2023/10/09 11:32:18;;;;;;;;;;;;;;;19.53;57.43;97568.80;595489;238;67328;-69
2023/10/09 11:34:55;;;;;;;;;;;;;;;19.54;58.38;97567.77;595387;237;66654;-70
2023/10/09 11:37:16;;;;;;;;;;;;;;;19.54;57.92;97564.30;594988;238;64409;-70
2023/10/09 11:39:52;;;;;;;;;;;;;;;19.52;57.95;97557.34;595473;238;65757;-70
2023/10/09 11:42:14;;;;;;;;;;;;;;;19.54;58.53;97551.77;592370;234;67209;-70
2023/10/09 11:44:54;;;;;;;;;;;;;;;19.54;57.89;97543.78;593256;234;68216;-70
2023/10/09 11:50:11;;;;;;;;;;;;;;;19.54;58.11;97533.12;597618;234;67082;-69
2023/10/09 11:55:02;;;;;;;;;;;;;;;19.54;59.58;97514.45;595774;234;64964;-69
2023/10/09 11:57:30;;;;;;;;;;;;;;;19.52;59.56;97514.69;597167;234;66963;-70
2023/10/09 11:59:59;;;;;;;;;;;;;;;19.53;59.24;97510.16;596056;234;64749;-71
2023/10/09 12:02:27;;;;;;;;;;;;;;;19.52;59.30;97512.02;595525;238;64537;-70
2023/10/09 12:04:55;;;;;;;;;;;;;;;19.54;59.85;97506.45;597577;237;64822;-71
2023/10/09 12:07:25;;;;;;;;;;;;;;;19.54;59.43;97502.98;597980;237;64842;-69
2023/10/09 12:09:56;;;;;;;;;;;;;;;19.53;59.13;97494.16;598071;237;65308;-71
2023/10/09 12:12:26;;;;;;;;;;;;;;;19.53;59.35;97488.83;598511;234;64827;-69
2023/10/09 12:14:54;;;;;;;;;;;;;;;19.51;59.25;97475.77;605911;234;62275;-68
2023/10/09 12:17:25;;;;;;;;;;;;;;;19.53;59.68;97478.16;605385;234;67146;-70
2023/10/09 12:19:51;;;;;;;;;;;;;;;19.54;60.12;97479.80;603880;234;67118;-70
2023/10/09 12:22:21;;;;;;;;;;;;;;;19.53;57.23;97470.17;604234;234;60929;-69
2023/10/09 12:24:48;;;;;;;;;;;;;;;19.54;59.64;97477.13;604625;234;67196;-70
2023/10/09 12:27:20;;;;;;;;;;;;;;;19.54;59.10;97465.67;604501;234;65068;-70
2023/10/09 12:29:45;;;;;;;;;;;;;;;19.54;58.15;97466.47;604150;234;62416;-69
2023/10/09 12:32:13;;;;;;;;;;;;;;;19.55;55.82;97461.94;604787;234;67342;-70
2023/10/09 12:34:42;;;;;;;;;;;;;;;19.56;52.30;97471.53;603913;234;67025;-70
2023/10/09 12:37:10;;;;;;;;;;;;;;;19.58;53.17;97469.43;605109;234;62483;-70
2023/10/09 12:39:40;;;;;;;;;;;;;;;19.58;54.02;97470.23;605941;234;67315;-70
2023/10/09 12:42:06;;;;;;;;;;;;;;;19.61;59.70;97466.26;604690;234;66705;-70
2023/10/09 12:44:38;;;;;;;;;;;;;;;19.59;60.57;97465.70;604547;234;62503;-69
2023/10/09 12:47:04;;;;;;;;;;;;;;;19.56;59.08;97456.37;605145;234;64913;-69
2023/10/09 12:49:32;;;;;;;;;;;;;;;19.54;58.44;97458.47;604722;234;66866;-70
2023/10/09 12:52:00;;;;;;;;;;;;;;;19.55;58.69;97462.73;605384;234;63541;-70
2023/10/09 12:54:28;;;;;;;;;;;;;;;19.54;59.21;97455.80;605898;234;67030;-71
2023/10/09 12:56:56;;;;;;;;;;;;;;;19.53;59.18;97446.18;604883;234;64982;-71
2023/10/09 12:59:24;;;;;;;;;;;;;;;19.53;59.15;97440.84;604580;234;62396;-69
2023/10/09 13:01:57;;;;;;;;;;;;;;;19.51;59.72;97435.78;604558;234;67270;-70
2023/10/09 13:04:31;;;;;;;;;;;;;;;19.52;60.00;97420.59;604398;234;67203;-71
2023/10/09 13:06:54;;;;;;;;;;;;;;;19.52;59.96;97424.05;604367;234;64911;-70
2023/10/09 13:12:07;;;;;;;;;;;;;;;19.51;60.02;97417.13;591380;239;67982;-68
2023/10/09 13:14:35;;;;;;;;;;;;;;;19.50;59.98;97404.83;596189;236;63398;-68
2023/10/09 13:17:09;;;;;;;;;;;;;;;19.50;58.91;97404.03;600658;236;64318;-69
2023/10/09 13:19:32;;;;;;;;;;;;;;;19.49;57.65;97400.56;600347;236;67079;-68
2023/10/09 13:22:03;;;;;;;;;;;;;;;19.50;58.07;97409.36;600634;236;64585;-75
2023/10/09 13:24:29;;;;;;;;;;;;;;;19.50;58.89;97398.70;600487;236;65425;-69
2023/10/09 13:27:04;;;;;;;;;;;;;;;19.50;58.69;97393.37;600671;236;67013;-70
2023/10/09 13:29:33;;;;;;;;;;;;;;;19.51;59.56;97395.00;600565;236;64653;-68
2023/10/09 13:32:02;;;;;;;;;;;;;;;19.51;59.21;97395.00;600465;236;65085;-69
2023/10/09 13:34:27;;;;;;;;;;;;;;;19.50;58.94;97388.84;600501;236;64628;-70
2023/10/09 13:36:58;;;;;;;;;;;;;;;19.49;58.50;97381.91;600656;236;64584;-70
2023/10/09 13:39:24;;;;;;;;;;;;;;;19.50;57.12;97382.70;600558;236;67256;-70
2023/10/09 13:41:59;;;;;;;;;;;;;;;19.51;56.45;97382.47;601076;235;67252;-70
2023/10/09 13:44:31;;;;;;;;;;;;;;;19.51;57.09;97381.67;601991;235;64851;-71
2023/10/09 13:47:01;;;;;;;;;;;;;;;19.50;57.15;97383.50;600944;235;67283;-71
2023/10/09 13:49:32;;;;;;;;;;;;;;;19.50;57.71;97380.84;600590;236;67147;-70
2023/10/09 13:52:06;;;;;;;;;;;;;;;19.51;51.57;97377.14;595793;235;63642;-70
2023/10/09 13:57:04;;;;;;;;;;;;;;;19.54;55.85;97375.83;602062;235;67157;-69
2023/10/09 13:59:34;;;;;;;;;;;;;;;19.53;56.87;97376.87;602002;235;62690;-69
2023/10/09 14:02:08;;;;;;;;;;;;;;;19.51;57.43;97376.34;602070;235;67242;-69
2023/10/09 14:04:31;;;;;;;;;;;;;;;19.52;53.39;97377.94;601807;235;66711;-69
2023/10/09 14:07:01;;;;;;;;;;;;;;;19.53;54.01;97376.87;600907;235;62736;-68
2023/10/09 14:09:32;;;;;;;;;;;;;;;19.54;52.58;97373.16;600672;236;66934;-69
2023/10/09 14:12:10;;;;;;;;;;;;;;;19.55;53.25;97368.62;600599;236;64892;-69
2023/10/09 14:14:40;;;;;;;;;;;;;;;19.55;53.36;97368.62;604502;234;64611;-70
2023/10/09 14:17:14;;;;;;;;;;;;;;;19.55;54.19;97374.77;604511;234;65443;-70
2023/10/09 14:19:46;;;;;;;;;;;;;;;19.55;53.89;97373.97;604650;234;66827;-70
2023/10/09 14:22:11;;;;;;;;;;;;;;;19.55;54.85;97369.43;605752;234;64829;-69
2023/10/09 14:24:39;;;;;;;;;;;;;;;19.55;54.69;97357.97;604882;234;64458;-70
2023/10/09 14:27:10;;;;;;;;;;;;;;;19.55;57.14;97364.09;604876;234;67358;-70
2023/10/09 14:29:37;;;;;;;;;;;;;;;19.54;54.40;97351.84;604399;234;64660;-71
2023/10/09 14:32:05;;;;;;;;;;;;;;;19.54;52.49;97354.50;604537;234;67329;-68
2023/10/09 14:34:35;;;;;;;;;;;;;;;19.54;55.02;97362.50;604524;234;66893;-71
2023/10/09 14:37:03;;;;;;;;;;;;;;;19.55;56.40;97355.30;604262;234;64775;-70
2023/10/09 14:39:35;;;;;;;;;;;;;;;19.54;50.79;97349.17;604108;234;67590;-75
2023/10/09 14:41:59;;;;;;;;;;;;;;;19.57;50.39;97355.86;604360;234;64870;-73
2023/10/09 14:44:30;;;;;;;;;;;;;;;19.56;47.81;97355.06;604213;234;61440;-65
2023/10/09 14:46:58;;;;;;;;;;;;;;;19.59;47.44;97338.56;604811;234;64944;-63
2023/10/09 14:49:25;;;;;;;;;;;;;;;19.59;47.10;97338.56;604744;234;66809;-65
2023/10/09 14:51:53;;;;;;;;;;;;;;;19.62;49.50;97339.91;605385;234;64981;-65
2023/10/09 14:54:21;;;;;;;;;;;;;;;19.62;49.57;97340.71;604191;234;67044;-63
2023/10/09 14:56:50;;;;;;;;;;;;;;;19.61;49.45;97331.09;604645;234;64830;-64
2023/10/09 14:59:19;;;;;;;;;;;;;;;19.62;49.08;97342.58;604574;234;64570;-64
2023/10/09 15:01:47;;;;;;;;;;;;;;;19.63;48.52;97344.17;604987;234;64916;-64
2023/10/09 15:04:15;;;;;;;;;;;;;;;19.63;48.87;97330.84;606043;234;66853;-64
2023/10/09 15:06:42;;;;;;;;;;;;;;;19.62;47.74;97316.72;604614;234;64564;-64
2023/10/09 15:09:21;;;;;;;;;;;;;;;19.63;47.71;97312.98;605479;234;67103;-64
2023/10/09 15:11:40;;;;;;;;;;;;;;;19.66;47.89;97320.50;605135;234;64708;-64
2023/10/09 15:14:08;;;;;;;;;;;;;;;19.65;47.99;97321.53;606009;234;64603;-64
2023/10/09 15:16:38;;;;;;;;;;;;;;;19.67;48.19;97321.30;606001;234;67195;-64
2023/10/09 15:19:05;;;;;;;;;;;;;;;19.67;48.45;97326.63;605995;234;68005;-65
2023/10/09 15:21:33;;;;;;;;;;;;;;;19.67;48.59;97324.79;606006;234;64711;-64
2023/10/09 15:24:01;;;;;;;;;;;;;;;19.67;48.70;97330.12;606017;234;67146;-65
2023/10/09 15:26:32;;;;;;;;;;;;;;;19.69;48.80;97330.65;605957;234;67353;-64