Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:22;;;;;;;;;;;26.30;99.90;;;;;;5074233;28;19963;-71
2022/01/07 00:02:50;;;;;;;;;;;26.20;99.90;;;;;;5074322;28;20387;-71
2022/01/07 00:05:17;;;;;;;;;;;26.20;99.90;;;;;;5091261;28;19920;-71
2022/01/07 00:07:43;;;;;;;;;;;26.10;99.90;;;;;;5094421;28;19991;-71
2022/01/07 00:10:11;;;;;;;;;;;26.10;99.90;;;;;;5076672;28;19921;-70
2022/01/07 00:12:37;;;;;;;;;;;26.10;99.90;;;;;;5074173;28;20280;-71
2022/01/07 00:15:04;;;;;;;;;;;26.10;99.90;;;;;;5073279;28;20285;-70
2022/01/07 00:17:30;;;;;;;;;;;26.10;99.90;;;;;;5074035;28;19995;-70
2022/01/07 00:20:00;;;;;;;;;;;26.10;99.90;;;;;;5070933;28;20491;-70
2022/01/07 00:22:26;;;;;;;;;;;26.00;99.90;;;;;;5074136;28;20000;-72
2022/01/07 00:24:52;;;;;;;;;;;26.10;99.90;;;;;;5073803;28;19998;-75
2022/01/07 00:27:18;;;;;;;;;;;26.10;99.90;;;;;;5073847;28;19916;-76
2022/01/07 00:29:45;;;;;;;;;;;26.10;99.90;;;;;;5073468;28;19969;-79
2022/01/07 00:32:11;;;;;;;;;;;26.10;99.90;;;;;;5073818;28;19912;-75
2022/01/07 00:34:37;;;;;;;;;;;26.10;99.90;;;;;;5073712;28;19913;-75
2022/01/07 00:37:03;;;;;;;;;;;26.00;99.90;;;;;;5073153;28;19920;-76
2022/01/07 00:39:30;;;;;;;;;;;26.00;99.90;;;;;;5072988;28;20369;-75
2022/01/07 03:24:51;;;;;;;;;;;23.90;99.90;;;;;;5111439;27;19912;-75
2022/01/07 03:27:17;;;;;;;;;;;24.00;99.90;;;;;;5095450;28;19960;-74
2022/01/07 03:29:43;;;;;;;;;;;24.10;99.90;;;;;;5092936;28;19956;-76
2022/01/07 03:32:10;;;;;;;;;;;24.30;99.90;;;;;;5091173;28;19912;-76
2022/01/07 03:34:36;;;;;;;;;;;24.50;99.90;;;;;;5089291;28;19958;-76
2022/01/07 03:37:02;;;;;;;;;;;24.60;99.90;;;;;;5091411;28;20410;-77
2022/01/07 03:39:28;;;;;;;;;;;24.60;99.90;;;;;;5093207;28;19912;-74
2022/01/07 03:41:55;;;;;;;;;;;24.60;99.90;;;;;;5089447;28;19912;-78
2022/01/07 03:44:21;;;;;;;;;;;24.60;99.90;;;;;;5090205;28;19916;-76
2022/01/07 03:46:47;;;;;;;;;;;24.70;99.90;;;;;;5087359;28;19978;-75
2022/01/07 03:49:13;;;;;;;;;;;24.80;99.90;;;;;;5087812;28;19919;-72
2022/01/07 03:51:39;;;;;;;;;;;24.80;99.90;;;;;;5086616;28;19912;-75
2022/01/07 03:54:06;;;;;;;;;;;24.90;99.90;;;;;;5087725;28;20019;-77
2022/01/07 03:56:33;;;;;;;;;;;24.90;99.90;;;;;;5089024;28;19915;-76
2022/01/07 03:59:00;;;;;;;;;;;24.90;99.90;;;;;;5087444;28;20296;-75
2022/01/07 04:01:26;;;;;;;;;;;24.90;99.90;;;;;;5090811;28;20331;-75
2022/01/07 04:03:52;;;;;;;;;;;25.00;99.90;;;;;;5087456;28;20046;-76
2022/01/07 04:06:20;;;;;;;;;;;25.10;99.90;;;;;;5086074;28;19939;-73
2022/01/07 04:08:47;;;;;;;;;;;25.10;99.90;;;;;;5089412;28;19991;-73
2022/01/07 04:11:14;;;;;;;;;;;25.00;99.90;;;;;;5090948;28;19912;-71
2022/01/07 04:13:41;;;;;;;;;;;25.10;99.90;;;;;;5088502;28;20426;-74
2022/01/07 04:16:07;;;;;;;;;;;25.10;99.90;;;;;;5089852;28;19923;-72
2022/01/07 04:18:33;;;;;;;;;;;25.10;99.90;;;;;;5089580;28;19908;-71
2022/01/07 04:21:00;;;;;;;;;;;25.10;99.90;;;;;;5087328;28;19955;-73
2022/01/07 04:23:26;;;;;;;;;;;25.20;99.90;;;;;;5083704;28;19928;-68
2022/01/07 04:25:52;;;;;;;;;;;25.20;99.90;;;;;;5089087;28;20284;-68
2022/01/07 04:28:19;;;;;;;;;;;25.20;99.90;;;;;;5089130;28;19913;-72
2022/01/07 04:30:46;;;;;;;;;;;25.20;99.90;;;;;;5084902;28;19912;-71
2022/01/07 04:33:14;;;;;;;;;;;25.30;99.90;;;;;;5087320;28;20002;-72
2022/01/07 04:35:42;;;;;;;;;;;25.20;99.90;;;;;;5078489;28;19909;-71
2022/01/07 04:38:09;;;;;;;;;;;25.30;99.90;;;;;;5074407;28;20289;-72
2022/01/07 04:40:35;;;;;;;;;;;25.30;99.90;;;;;;5075905;28;20311;-74
2022/01/07 04:43:03;;;;;;;;;;;25.30;99.90;;;;;;5075989;28;19935;-73
2022/01/07 04:45:29;;;;;;;;;;;25.40;99.90;;;;;;5074918;28;19912;-73
2022/01/07 04:47:56;;;;;;;;;;;25.40;99.90;;;;;;5074845;28;19912;-74
2022/01/07 04:50:22;;;;;;;;;;;25.40;99.90;;;;;;5074119;28;20015;-73
2022/01/07 04:52:51;;;;;;;;;;;25.50;99.90;;;;;;5072175;28;20000;-72
2022/01/07 04:55:19;;;;;;;;;;;25.50;99.90;;;;;;5075051;28;19909;-72
2022/01/07 04:57:46;;;;;;;;;;;25.50;99.90;;;;;;5075296;28;20069;-73
2022/01/07 05:00:13;;;;;;;;;;;25.60;99.90;;;;;;5074310;28;20331;-73
2022/01/07 05:02:39;;;;;;;;;;;25.70;99.90;;;;;;5073746;28;20008;-73
2022/01/07 05:05:06;;;;;;;;;;;25.60;99.90;;;;;;5074122;28;19909;-72
2022/01/07 05:07:34;;;;;;;;;;;25.70;99.90;;;;;;5074935;28;19909;-75
2022/01/07 05:10:00;;;;;;;;;;;25.70;99.90;;;;;;5074503;28;19959;-73
2022/01/07 05:12:26;;;;;;;;;;;25.70;99.90;;;;;;5072704;28;19917;-74
2022/01/07 05:14:53;;;;;;;;;;;25.80;99.90;;;;;;5074369;28;19916;-73
2022/01/07 05:17:19;;;;;;;;;;;25.80;99.90;;;;;;5074570;28;19964;-73
2022/01/07 05:19:45;;;;;;;;;;;25.90;99.90;;;;;;5074220;28;19919;-75
2022/01/07 05:22:12;;;;;;;;;;;26.00;99.90;;;;;;5073298;28;19924;-74
2022/01/07 05:24:38;;;;;;;;;;;26.00;99.90;;;;;;5069653;28;19920;-73
2022/01/07 05:27:04;;;;;;;;;;;26.00;99.90;;;;;;5074067;28;19923;-74
2022/01/07 05:29:34;;;;;;;;;;;26.10;99.90;;;;;;5074343;28;20320;-77
2022/01/07 05:32:05;;;;;;;;;;;26.10;99.90;;;;;;5073915;28;19916;-75
2022/01/07 05:34:32;;;;;;;;;;;26.20;99.90;;;;;;5074444;28;19919;-76
2022/01/07 05:36:58;;;;;;;;;;;26.20;99.90;;;;;;5073708;28;19913;-74
2022/01/07 05:39:24;;;;;;;;;;;26.20;99.90;;;;;;5073848;28;19955;-76
2022/01/07 05:41:51;;;;;;;;;;;26.30;99.90;;;;;;5078002;28;19912;-75
2022/01/07 05:44:17;;;;;;;;;;;26.30;99.90;;;;;;5076878;28;20015;-72
2022/01/07 05:46:43;;;;;;;;;;;26.30;99.90;;;;;;5073849;28;19935;-74
2022/01/07 05:49:09;;;;;;;;;;;26.40;99.90;;;;;;5074949;28;20297;-74
2022/01/07 05:51:35;;;;;;;;;;;26.40;99.90;;;;;;5070437;28;19963;-74
2022/01/07 05:54:02;;;;;;;;;;;26.40;99.90;;;;;;5072586;28;20519;-74
2022/01/07 05:56:28;;;;;;;;;;;26.50;99.90;;;;;;5074167;28;19999;-73
2022/01/07 05:58:54;;;;;;;;;;;26.50;99.90;;;;;;5074769;28;19916;-74
2022/01/07 06:01:21;;;;;;;;;;;26.40;99.90;;;;;;5074592;28;19916;-74
2022/01/07 06:03:47;;;;;;;;;;;26.40;99.90;;;;;;5072206;28;20015;-74
2022/01/07 06:06:13;;;;;;;;;;;26.40;99.90;;;;;;5074305;28;19935;-72
2022/01/07 06:08:39;;;;;;;;;;;26.50;99.90;;;;;;5074813;28;19912;-74
2022/01/07 06:11:05;;;;;;;;;;;26.60;99.90;;;;;;5074227;28;19948;-74
2022/01/07 06:13:32;;;;;;;;;;;26.70;99.90;;;;;;5074086;28;19962;-76
2022/01/07 06:15:58;;;;;;;;;;;26.70;99.90;;;;;;5074065;28;20357;-77
2022/01/07 06:18:24;;;;;;;;;;;26.70;99.90;;;;;;5074340;28;19909;-76
2022/01/07 06:20:50;;;;;;;;;;;26.70;99.90;;;;;;5074368;28;19908;-78
2022/01/07 06:23:16;;;;;;;;;;;26.80;99.90;;;;;;5066294;28;19959;-76
2022/01/07 06:25:44;;;;;;;;;;;26.80;99.90;;;;;;5070841;28;19977;-76
2022/01/07 06:28:11;;;;;;;;;;;26.80;99.90;;;;;;5071380;28;19920;-75
2022/01/07 06:30:37;;;;;;;;;;;26.90;99.90;;;;;;5073751;28;19913;-74
2022/01/07 06:33:03;;;;;;;;;;;27.00;99.90;;;;;;5068929;28;19917;-77
2022/01/07 06:35:29;;;;;;;;;;;27.00;99.90;;;;;;5066654;28;19912;-72
2022/01/07 06:37:55;;;;;;;;;;;27.00;99.90;;;;;;5062733;28;20000;-71
2022/01/07 06:40:21;;;;;;;;;;;27.00;99.90;;;;;;5058624;28;20442;-83
2022/01/07 06:42:49;;;;;;;;;;;27.00;99.90;;;;;;5063808;28;19908;-83
2022/01/07 06:45:15;;;;;;;;;;;27.00;99.90;;;;;;5060390;28;19913;-79
2022/01/07 06:47:41;;;;;;;;;;;27.10;99.90;;;;;;5072063;28;19916;-79
2022/01/07 06:50:08;;;;;;;;;;;27.10;99.90;;;;;;5069019;28;19922;-81
2022/01/07 06:52:34;;;;;;;;;;;27.10;99.90;;;;;;5071539;28;19912;-75
2022/01/07 06:55:00;;;;;;;;;;;27.10;99.90;;;;;;5073808;28;20008;-81
2022/01/07 06:57:27;;;;;;;;;;;27.10;99.90;;;;;;5073540;28;19952;-82
2022/01/07 06:59:53;;;;;;;;;;;27.10;99.90;;;;;;5066245;28;19912;-74
2022/01/07 07:02:19;;;;;;;;;;;27.20;99.90;;;;;;5058950;28;19912;-72
2022/01/07 07:04:46;;;;;;;;;;;27.20;99.90;;;;;;5072684;28;19913;-77
2022/01/07 07:07:13;;;;;;;;;;;27.30;99.90;;;;;;5073803;28;20250;-78
2022/01/07 07:09:39;;;;;;;;;;;27.30;99.90;;;;;;5070874;28;19924;-75
2022/01/07 07:12:06;;;;;;;;;;;27.30;99.90;;;;;;5069475;28;19917;-77
2022/01/07 07:14:32;;;;;;;;;;;27.30;99.90;;;;;;5067250;28;19924;-78
2022/01/07 07:16:58;;;;;;;;;;;27.40;99.90;;;;;;5065789;28;20459;-81
2022/01/07 07:19:24;;;;;;;;;;;27.40;99.90;;;;;;5072941;28;19961;-78
2022/01/07 07:21:51;;;;;;;;;;;27.40;99.90;;;;;;5071621;28;19920;-77
2022/01/07 07:24:17;;;;;;;;;;;27.50;99.90;;;;;;5071269;28;20347;-78
2022/01/07 07:26:43;;;;;;;;;;;27.40;99.90;;;;;;5066984;28;20011;-78
2022/01/07 07:29:09;;;;;;;;;;;27.50;99.90;;;;;;5071005;28;19951;-78
2022/01/07 07:31:41;;;;;;;;;;;27.40;99.90;;;;;;5070610;28;19926;-77
2022/01/07 07:36:34;;;;;;;;;;;27.50;99.90;;;;;;5062005;28;19919;-77
2022/01/07 07:39:06;;;;;;;;;;;27.50;99.90;;;;;;5066041;28;19913;-80
2022/01/07 07:41:33;;;;;;;;;;;27.50;99.90;;;;;;5069950;28;19916;-77
2022/01/07 07:43:59;;;;;;;;;;;27.50;99.90;;;;;;5067316;28;19921;-78
2022/01/07 07:46:27;;;;;;;;;;;27.50;99.90;;;;;;5064229;28;20365;-72
2022/01/07 07:48:53;;;;;;;;;;;27.50;99.90;;;;;;5066018;28;19973;-75
2022/01/07 07:51:20;;;;;;;;;;;27.50;99.90;;;;;;5067745;28;19913;-78
2022/01/07 07:53:46;;;;;;;;;;;27.50;99.90;;;;;;5070392;28;19924;-78
2022/01/07 07:56:14;;;;;;;;;;;27.60;99.90;;;;;;5066992;28;19919;-79
2022/01/07 07:58:41;;;;;;;;;;;27.60;99.90;;;;;;5067461;28;19912;-75
2022/01/07 08:01:07;;;;;;;;;;;27.60;99.90;;;;;;5070527;28;19940;-74
2022/01/07 08:03:33;;;;;;;;;;;27.70;99.90;;;;;;5071167;28;19962;-75
2022/01/07 08:05:59;;;;;;;;;;;27.70;99.90;;;;;;5059379;28;20361;-70
2022/01/07 08:08:26;;;;;;;;;;;27.70;99.90;;;;;;5068569;28;19916;-69
2022/01/07 08:10:56;;;;;;;;;;;27.70;99.90;;;;;;5068289;28;19920;-74
2022/01/07 08:13:30;;;;;;;;;;;27.70;99.90;;;;;;5074512;28;19927;-76
2022/01/07 08:15:58;;;;;;;;;;;27.80;99.90;;;;;;5071513;28;19913;-73
2022/01/07 08:18:38;;;;;;;;;;;27.80;99.90;;;;;;5075099;28;19916;-69
2022/01/07 08:21:06;;;;;;;;;;;27.80;99.90;;;;;;5070184;28;19915;-70
2022/01/07 08:23:33;;;;;;;;;;;27.80;99.90;;;;;;5070279;28;19928;-73
2022/01/07 08:26:00;;;;;;;;;;;27.90;99.90;;;;;;5070382;28;20012;-69
2022/01/07 08:28:31;;;;;;;;;;;27.80;99.90;;;;;;5069449;28;19916;-67
2022/01/07 08:31:24;;;;;;;;;;;27.90;99.90;;;;;;5073147;28;19913;-74
2022/01/07 08:36:22;;;;;;;;;;;27.90;99.90;;;;;;5073957;28;20266;-73
2022/01/07 08:38:49;;;;;;;;;;;27.80;99.90;;;;;;5073546;28;19958;-70
2022/01/07 08:41:16;;;;;;;;;;;27.80;99.90;;;;;;5074958;28;19916;-68
2022/01/07 08:43:42;;;;;;;;;;;27.80;99.90;;;;;;5073367;28;19936;-71
2022/01/07 08:46:09;;;;;;;;;;;27.80;99.90;;;;;;5070619;28;19920;-70
2022/01/07 08:48:36;;;;;;;;;;;27.80;99.90;;;;;;5069491;28;20734;-70
2022/01/07 08:51:03;;;;;;;;;;;27.80;99.90;;;;;;5073292;28;19921;-70
2022/01/07 08:53:29;;;;;;;;;;;27.80;99.90;;;;;;5070274;28;19920;-69
2022/01/07 08:55:55;;;;;;;;;;;27.80;99.90;;;;;;5073757;28;19912;-71
2022/01/07 08:58:22;;;;;;;;;;;27.80;99.90;;;;;;5073481;28;19909;-72
2022/01/07 09:00:48;;;;;;;;;;;27.80;99.90;;;;;;5074528;28;20372;-71
2022/01/07 09:03:14;;;;;;;;;;;27.80;99.90;;;;;;5068291;28;19924;-67
2022/01/07 09:05:41;;;;;;;;;;;27.70;99.90;;;;;;5069540;28;19909;-67
2022/01/07 09:08:09;;;;;;;;;;;27.70;99.90;;;;;;5074401;28;19916;-67
2022/01/07 09:10:36;;;;;;;;;;;27.80;99.90;;;;;;5071798;28;20411;-69
2022/01/07 09:13:02;;;;;;;;;;;27.70;99.90;;;;;;5075133;28;20258;-69
2022/01/07 09:15:29;;;;;;;;;;;27.70;99.90;;;;;;5075462;28;19966;-69
2022/01/07 09:17:55;;;;;;;;;;;27.80;99.90;;;;;;5067336;28;19908;-71
2022/01/07 09:20:21;;;;;;;;;;;27.70;99.90;;;;;;5070406;28;19913;-74
2022/01/07 09:22:49;;;;;;;;;;;27.70;99.90;;;;;;5075090;28;19966;-71
2022/01/07 09:25:15;;;;;;;;;;;27.80;99.90;;;;;;5075410;28;19965;-69
2022/01/07 09:27:41;;;;;;;;;;;27.80;99.90;;;;;;5070646;28;19916;-71
2022/01/07 09:30:09;;;;;;;;;;;27.70;99.90;;;;;;5073635;28;19909;-70
2022/01/07 09:32:35;;;;;;;;;;;27.60;99.90;;;;;;5069878;28;19921;-69
2022/01/07 09:35:01;;;;;;;;;;;27.60;99.90;;;;;;5072559;28;19913;-68
2022/01/07 09:37:27;;;;;;;;;;;27.60;99.90;;;;;;5067231;28;20393;-71
2022/01/07 09:39:53;;;;;;;;;;;27.60;99.90;;;;;;5075229;28;19912;-70
2022/01/07 09:42:20;;;;;;;;;;;27.60;99.90;;;;;;5075044;28;19924;-71
2022/01/07 09:44:47;;;;;;;;;;;27.50;99.90;;;;;;5073602;28;19912;-71
2022/01/07 09:47:13;;;;;;;;;;;27.50;99.90;;;;;;5069989;28;19912;-70
2022/01/07 09:49:40;;;;;;;;;;;27.50;99.90;;;;;;5074716;28;19935;-70
2022/01/07 09:52:07;;;;;;;;;;;27.50;99.90;;;;;;5055757;28;19999;-72
2022/01/07 09:54:34;;;;;;;;;;;27.50;99.90;;;;;;5075211;28;19966;-69
2022/01/07 09:57:01;;;;;;;;;;;27.60;99.90;;;;;;5074763;28;19908;-69
2022/01/07 09:59:27;;;;;;;;;;;27.50;99.90;;;;;;5075233;28;19916;-71
2022/01/07 10:01:58;;;;;;;;;;;27.60;99.90;;;;;;5070995;28;19913;-70
2022/01/07 10:04:31;;;;;;;;;;;27.60;99.90;;;;;;5074467;28;20406;-69
2022/01/07 10:07:17;;;;;;;;;;;27.60;99.90;;;;;;5071293;28;19916;-68
2022/01/07 10:09:47;;;;;;;;;;;27.60;99.90;;;;;;5074096;28;19909;-67
2022/01/07 10:12:13;;;;;;;;;;;27.70;99.90;;;;;;5074439;28;19938;-72
2022/01/07 10:14:39;;;;;;;;;;;27.70;99.90;;;;;;5075000;28;19916;-66
2022/01/07 10:17:05;;;;;;;;;;;27.70;99.90;;;;;;5071819;28;19912;-70
2022/01/07 10:19:36;;;;;;;;;;;27.70;99.90;;;;;;5074411;28;19909;-69
2022/01/07 10:22:05;;;;;;;;;;;27.70;99.90;;;;;;5074294;28;19915;-68
2022/01/07 10:24:32;;;;;;;;;;;27.60;99.90;;;;;;5073832;28;19924;-69
2022/01/07 10:27:08;;;;;;;;;;;27.60;99.90;;;;;;5071101;28;19919;-68
2022/01/07 10:29:44;;;;;;;;;;;27.50;99.90;;;;;;5074729;28;20903;-68
2022/01/07 10:32:21;;;;;;;;;;;27.50;99.90;;;;;;5073018;28;19912;-69
2022/01/07 10:35:06;;;;;;;;;;;27.50;99.90;;;;;;5071593;28;19999;-71
2022/01/07 10:37:33;;;;;;;;;;;27.50;99.90;;;;;;5072892;28;20266;-67
2022/01/07 10:40:00;;;;;;;;;;;27.50;99.90;;;;;;5070477;28;19995;-68
2022/01/07 10:42:27;;;;;;;;;;;27.40;99.90;;;;;;5071237;28;20269;-70
2022/01/07 10:45:00;;;;;;;;;;;27.40;99.90;;;;;;5071166;28;20384;-69
2022/01/07 10:47:28;;;;;;;;;;;27.30;99.90;;;;;;5069777;28;20454;-69
2022/01/07 10:50:06;;;;;;;;;;;27.40;99.90;;;;;;5074445;28;19909;-70
2022/01/07 10:52:32;;;;;;;;;;;27.40;99.90;;;;;;5072651;28;20053;-69
2022/01/07 10:55:13;;;;;;;;;;;27.40;99.90;;;;;;5074195;28;19913;-70
2022/01/07 10:57:44;;;;;;;;;;;27.40;99.90;;;;;;5054242;28;19936;-74
2022/01/07 11:00:15;;;;;;;;;;;27.60;99.90;;;;;;5068138;28;20391;-70
2022/01/07 11:02:42;;;;;;;;;;;27.50;99.90;;;;;;5074065;28;20046;-69
2022/01/07 11:05:09;;;;;;;;;;;27.40;99.90;;;;;;5070663;28;20369;-70
2022/01/07 11:07:36;;;;;;;;;;;27.40;99.90;;;;;;5062793;28;19909;-68
2022/01/07 11:10:03;;;;;;;;;;;27.40;99.90;;;;;;5060143;28;19970;-71
2022/01/07 11:12:30;;;;;;;;;;;27.40;99.90;;;;;;5074311;28;19915;-71
2022/01/07 11:14:57;;;;;;;;;;;27.30;99.90;;;;;;5074118;28;19966;-73
2022/01/07 11:17:23;;;;;;;;;;;27.30;99.90;;;;;;5056090;28;19909;-70
2022/01/07 11:19:52;;;;;;;;;;;27.30;99.90;;;;;;5060792;28;19917;-69
2022/01/07 11:22:19;;;;;;;;;;;27.30;99.90;;;;;;5069695;28;19913;-72
2022/01/07 11:24:46;;;;;;;;;;;27.20;99.90;;;;;;5071162;28;20215;-70
2022/01/07 11:27:16;;;;;;;;;;;27.30;99.90;;;;;;5071666;28;19920;-69
2022/01/07 11:29:48;;;;;;;;;;;27.30;99.90;;;;;;5073190;28;19954;-71
2022/01/07 11:32:26;;;;;;;;;;;27.20;99.90;;;;;;5073299;28;19951;-71
2022/01/07 11:34:57;;;;;;;;;;;27.20;99.90;;;;;;5068316;28;19916;-73
2022/01/07 11:37:34;;;;;;;;;;;27.10;99.90;;;;;;5069024;28;19915;-70
2022/01/07 11:40:01;;;;;;;;;;;27.00;99.90;;;;;;5053700;28;19909;-75
2022/01/07 11:42:44;;;;;;;;;;;27.00;99.90;;;;;;5053617;28;19920;-74
2022/01/07 11:45:13;;;;;;;;;;;27.00;99.90;;;;;;5070652;28;19940;-74
2022/01/07 11:47:43;;;;;;;;;;;27.00;99.90;;;;;;5057678;28;19913;-74
2022/01/07 11:50:09;;;;;;;;;;;26.90;99.90;;;;;;5077420;28;19916;-73
2022/01/07 11:52:39;;;;;;;;;;;27.00;99.90;;;;;;5074725;28;20292;-77
2022/01/07 11:55:17;;;;;;;;;;;27.00;99.90;;;;;;5066326;28;19995;-78
2022/01/07 11:57:49;;;;;;;;;;;27.00;99.90;;;;;;5081387;28;19951;-73
2022/01/07 12:00:15;;;;;;;;;;;27.10;99.90;;;;;;5082164;28;19987;-71
2022/01/07 12:03:01;;;;;;;;;;;27.20;99.90;;;;;;5081482;28;19958;-73
2022/01/07 12:05:31;;;;;;;;;;;27.30;99.90;;;;;;5086313;28;19986;-72
2022/01/07 12:07:57;;;;;;;;;;;27.20;99.90;;;;;;5080175;28;19916;-71
2022/01/07 12:10:23;;;;;;;;;;;27.10;99.90;;;;;;5084276;28;20369;-72
2022/01/07 12:12:50;;;;;;;;;;;27.00;99.90;;;;;;5084676;28;19918;-72
2022/01/07 12:15:16;;;;;;;;;;;27.00;99.90;;;;;;5085564;28;19909;-72
2022/01/07 12:17:43;;;;;;;;;;;27.00;99.90;;;;;;5084819;28;19915;-72
2022/01/07 12:20:28;;;;;;;;;;;27.00;99.90;;;;;;5078974;28;19954;-71
2022/01/07 12:22:54;;;;;;;;;;;26.90;99.90;;;;;;5084612;28;20292;-71
2022/01/07 12:25:22;;;;;;;;;;;26.90;99.90;;;;;;5087172;28;20315;-71
2022/01/07 12:27:48;;;;;;;;;;;27.00;99.90;;;;;;5084476;28;19914;-72
2022/01/07 12:30:14;;;;;;;;;;;27.00;99.90;;;;;;5076337;28;19995;-71
2022/01/07 12:32:41;;;;;;;;;;;27.00;99.90;;;;;;5076004;28;19908;-71
2022/01/07 12:35:08;;;;;;;;;;;27.00;99.90;;;;;;5076174;28;19912;-72
2022/01/07 12:37:35;;;;;;;;;;;26.90;99.90;;;;;;5076190;28;19919;-71
2022/01/07 12:40:03;;;;;;;;;;;26.90;99.90;;;;;;5075961;28;19909;-72
2022/01/07 12:42:30;;;;;;;;;;;26.80;99.90;;;;;;5076036;28;19999;-71
2022/01/07 12:45:00;;;;;;;;;;;26.70;99.90;;;;;;5076060;28;19908;-72
2022/01/07 12:47:27;;;;;;;;;;;26.70;99.90;;;;;;5075980;28;19913;-71
2022/01/07 12:49:55;;;;;;;;;;;26.80;99.90;;;;;;5076320;28;19908;-72
2022/01/07 12:52:25;;;;;;;;;;;26.90;99.90;;;;;;5075841;28;19948;-71
2022/01/07 12:54:59;;;;;;;;;;;26.80;99.90;;;;;;5075713;28;20391;-72
2022/01/07 12:57:33;;;;;;;;;;;26.70;99.90;;;;;;5075202;28;20352;-73
2022/01/07 13:00:10;;;;;;;;;;;26.60;99.90;;;;;;5075343;28;19927;-72
2022/01/07 13:02:37;;;;;;;;;;;26.50;99.90;;;;;;5075456;28;19909;-72
2022/01/07 13:05:15;;;;;;;;;;;26.50;99.90;;;;;;5075824;28;19909;-72
2022/01/07 13:07:42;;;;;;;;;;;26.50;99.90;;;;;;5075579;28;19947;-72
2022/01/07 13:10:09;;;;;;;;;;;26.40;99.90;;;;;;5074451;28;20365;-72
2022/01/07 13:12:37;;;;;;;;;;;26.50;99.90;;;;;;5074016;28;20008;-72
2022/01/07 13:15:03;;;;;;;;;;;26.60;99.90;;;;;;5075982;28;19921;-74
2022/01/07 13:17:30;;;;;;;;;;;26.60;99.90;;;;;;5082073;28;20320;-71
2022/01/07 13:19:57;;;;;;;;;;;26.60;99.90;;;;;;5075820;28;20395;-73
2022/01/07 13:22:26;;;;;;;;;;;26.60;99.90;;;;;;5075652;28;20070;-71
2022/01/07 13:24:53;;;;;;;;;;;26.90;99.90;;;;;;5075800;28;19948;-72
2022/01/07 13:27:19;;;;;;;;;;;26.90;99.90;;;;;;5074969;28;20389;-71
2022/01/07 13:29:47;;;;;;;;;;;26.90;99.90;;;;;;5075590;28;19919;-72
2022/01/07 13:32:19;;;;;;;;;;;26.90;99.90;;;;;;5075676;28;19916;-72
2022/01/07 13:34:45;;;;;;;;;;;26.90;99.90;;;;;;5075346;28;20359;-72
2022/01/07 13:37:13;;;;;;;;;;;26.90;99.90;;;;;;5074984;28;19920;-71
2022/01/07 13:39:47;;;;;;;;;;;26.90;99.90;;;;;;5075094;28;19908;-71
2022/01/07 13:42:18;;;;;;;;;;;26.90;99.90;;;;;;5074644;28;19956;-71
2022/01/07 13:44:47;;;;;;;;;;;27.00;99.90;;;;;;5073241;28;19908;-72
2022/01/07 13:47:18;;;;;;;;;;;26.90;99.90;;;;;;5075044;28;19912;-72
2022/01/07 13:49:45;;;;;;;;;;;26.80;99.90;;;;;;5074823;28;19908;-71
2022/01/07 13:52:11;;;;;;;;;;;26.80;99.90;;;;;;5074893;28;19925;-72
2022/01/07 13:54:38;;;;;;;;;;;26.80;99.90;;;;;;5074833;28;20408;-73
2022/01/07 13:57:04;;;;;;;;;;;26.90;99.90;;;;;;5074861;28;19959;-71
2022/01/07 13:59:41;;;;;;;;;;;26.90;99.90;;;;;;5075002;28;19908;-71
2022/01/07 14:02:08;;;;;;;;;;;26.90;99.90;;;;;;5070692;28;19913;-72
2022/01/07 14:04:42;;;;;;;;;;;26.70;99.90;;;;;;5054588;28;19998;-72
2022/01/07 14:07:21;;;;;;;;;;;26.70;99.90;;;;;;5053936;28;20366;-72
2022/01/07 14:10:06;;;;;;;;;;;26.80;99.90;;;;;;5054763;28;19928;-73
2022/01/07 14:12:33;;;;;;;;;;;26.70;99.90;;;;;;5058446;28;19913;-71
2022/01/07 14:15:07;;;;;;;;;;;26.70;99.90;;;;;;5074424;28;19930;-71
2022/01/07 14:17:33;;;;;;;;;;;26.70;99.90;;;;;;5074604;28;20369;-71
2022/01/07 14:20:02;;;;;;;;;;;26.80;99.90;;;;;;5074489;28;19987;-71
2022/01/07 14:22:29;;;;;;;;;;;26.90;99.90;;;;;;5074452;28;19915;-71
2022/01/07 14:24:55;;;;;;;;;;;26.70;99.90;;;;;;5074222;28;19923;-71
2022/01/07 14:27:33;;;;;;;;;;;26.70;99.90;;;;;;5073873;28;19978;-70
2022/01/07 14:30:00;;;;;;;;;;;26.80;99.90;;;;;;5074744;28;19978;-72
2022/01/07 14:32:26;;;;;;;;;;;26.80;99.90;;;;;;5074487;28;19955;-71
2022/01/07 14:34:57;;;;;;;;;;;26.80;99.90;;;;;;5074083;28;20311;-72
2022/01/07 14:37:24;;;;;;;;;;;26.80;99.90;;;;;;5074368;28;19916;-71
2022/01/07 14:39:51;;;;;;;;;;;26.80;99.90;;;;;;5074205;28;19958;-72
2022/01/07 14:42:17;;;;;;;;;;;26.80;99.90;;;;;;5073927;28;19912;-70
2022/01/07 14:44:43;;;;;;;;;;;26.80;99.90;;;;;;5074144;28;19909;-72
2022/01/07 14:47:10;;;;;;;;;;;26.80;99.90;;;;;;5074074;28;19998;-71
2022/01/07 14:49:36;;;;;;;;;;;26.80;99.90;;;;;;5074124;28;19915;-71
2022/01/07 14:52:03;;;;;;;;;;;26.80;99.90;;;;;;5073967;28;20319;-72
2022/01/07 14:54:29;;;;;;;;;;;26.70;99.90;;;;;;5073903;28;19964;-71
2022/01/07 14:56:56;;;;;;;;;;;26.70;99.90;;;;;;5073664;28;20323;-74
2022/01/07 14:59:22;;;;;;;;;;;26.70;99.90;;;;;;5073537;28;19959;-71
2022/01/07 15:01:49;;;;;;;;;;;26.70;99.90;;;;;;5073530;28;19959;-71
2022/01/07 15:04:15;;;;;;;;;;;26.50;99.90;;;;;;5070747;28;20299;-72
2022/01/07 15:06:41;;;;;;;;;;;26.50;99.90;;;;;;5070086;28;19912;-73
2022/01/07 15:09:08;;;;;;;;;;;26.50;99.90;;;;;;5069873;28;19916;-72
2022/01/07 15:11:34;;;;;;;;;;;26.70;99.90;;;;;;5068800;28;20331;-72
2022/01/07 15:14:00;;;;;;;;;;;26.70;99.90;;;;;;5073092;28;19913;-72
2022/01/07 15:16:36;;;;;;;;;;;26.70;99.90;;;;;;5074229;28;19913;-71
2022/01/07 15:19:05;;;;;;;;;;;26.60;99.90;;;;;;5072510;28;20418;-70
2022/01/07 15:21:36;;;;;;;;;;;26.70;99.90;;;;;;5072013;28;20289;-71
2022/01/07 15:24:03;;;;;;;;;;;26.70;99.90;;;;;;5068019;28;19920;-73
2022/01/07 15:26:30;;;;;;;;;;;26.60;99.90;;;;;;5071183;28;20034;-69
2022/01/07 15:28:58;;;;;;;;;;;26.60;99.90;;;;;;5068229;28;19935;-70
2022/01/07 15:31:25;;;;;;;;;;;26.60;99.90;;;;;;5073273;28;19919;-71
2022/01/07 15:33:51;;;;;;;;;;;26.50;99.90;;;;;;5073991;28;19936;-71
2022/01/07 15:36:17;;;;;;;;;;;26.50;99.90;;;;;;5073102;28;19928;-71
2022/01/07 15:38:44;;;;;;;;;;;26.50;99.90;;;;;;5071481;28;19909;-72
2022/01/07 15:41:10;;;;;;;;;;;26.50;99.90;;;;;;5072874;28;19958;-73
2022/01/07 15:43:36;;;;;;;;;;;26.60;99.90;;;;;;5073631;28;20355;-70
2022/01/07 15:46:04;;;;;;;;;;;26.60;99.90;;;;;;5074242;28;20254;-72
2022/01/07 15:48:31;;;;;;;;;;;26.70;99.90;;;;;;5069896;28;20308;-75
2022/01/07 15:50:57;;;;;;;;;;;26.70;99.90;;;;;;5067508;28;19923;-70
2022/01/07 15:53:23;;;;;;;;;;;26.70;99.90;;;;;;5073044;28;20348;-70
2022/01/07 15:55:49;;;;;;;;;;;26.70;99.90;;;;;;5073170;28;19916;-69
2022/01/07 15:58:16;;;;;;;;;;;26.70;99.90;;;;;;5072750;28;19908;-70
2022/01/07 16:00:42;;;;;;;;;;;26.70;99.90;;;;;;5072807;28;19999;-71
2022/01/07 16:03:08;;;;;;;;;;;26.70;99.90;;;;;;5073067;28;19909;-72
2022/01/07 16:05:34;;;;;;;;;;;26.70;99.90;;;;;;5073990;28;19913;-73
2022/01/07 16:08:00;;;;;;;;;;;26.60;99.90;;;;;;5074196;28;20162;-72
2022/01/07 16:10:27;;;;;;;;;;;26.60;99.90;;;;;;5073171;28;20365;-73
2022/01/07 16:12:53;;;;;;;;;;;26.50;99.90;;;;;;5075462;28;19908;-71
2022/01/07 16:15:19;;;;;;;;;;;26.50;99.90;;;;;;5075104;28;19917;-71
2022/01/07 16:17:45;;;;;;;;;;;26.40;99.90;;;;;;5068873;28;19913;-72
2022/01/07 16:20:12;;;;;;;;;;;26.30;99.90;;;;;;5073362;28;19935;-71
2022/01/07 16:22:38;;;;;;;;;;;26.20;99.90;;;;;;5073347;28;19974;-74
2022/01/07 16:25:05;;;;;;;;;;;26.20;99.90;;;;;;5070837;28;19908;-73
2022/01/07 16:27:32;;;;;;;;;;;26.30;99.90;;;;;;5075452;28;20376;-69
2022/01/07 16:29:58;;;;;;;;;;;26.50;99.90;;;;;;5073084;28;20360;-72
2022/01/07 16:32:24;;;;;;;;;;;26.50;99.90;;;;;;5072076;28;19913;-69
2022/01/07 16:34:50;;;;;;;;;;;26.50;99.90;;;;;;5076992;28;19912;-72
2022/01/07 16:37:17;;;;;;;;;;;26.50;99.90;;;;;;5074584;28;19952;-71
2022/01/07 16:39:43;;;;;;;;;;;26.40;99.90;;;;;;5076548;28;19909;-71
2022/01/07 16:42:09;;;;;;;;;;;26.30;99.90;;;;;;5075575;28;19912;-73
2022/01/07 16:44:36;;;;;;;;;;;26.20;99.90;;;;;;5075581;28;19908;-72
2022/01/07 16:47:05;;;;;;;;;;;26.30;99.90;;;;;;5073899;28;19992;-71
2022/01/07 16:49:33;;;;;;;;;;;26.30;99.90;;;;;;5075693;28;20349;-73
2022/01/07 16:52:00;;;;;;;;;;;26.30;99.90;;;;;;5076428;28;19915;-71
2022/01/07 16:54:26;;;;;;;;;;;26.30;99.90;;;;;;5076392;28;19947;-72
2022/01/07 16:56:52;;;;;;;;;;;26.40;99.90;;;;;;5076313;28;19908;-74
2022/01/07 16:59:18;;;;;;;;;;;26.50;99.90;;;;;;5066982;28;20003;-73
2022/01/07 17:01:44;;;;;;;;;;;26.50;99.90;;;;;;5058744;28;19913;-73
2022/01/07 17:04:11;;;;;;;;;;;26.50;99.90;;;;;;5067400;28;19912;-71
2022/01/07 17:06:37;;;;;;;;;;;26.60;99.90;;;;;;5073627;28;19913;-69