Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:32;;;;;;;5.65;3.15;;;;;;;17.16;95.42;99340.03;5076575;28;20198;-73
2021/09/20 00:03:58;;;;;;;4.38;3.63;;;;;;;17.19;95.67;99342.50;5076881;28;20226;-74
2021/09/20 00:06:25;;;;;;;6.78;4.03;;;;;;;17.13;96.29;99343.06;5076958;28;20690;-74
2021/09/20 00:08:51;;;;;;;3.90;3.60;;;;;;;17.28;95.01;99342.53;5076747;28;20292;-74
2021/09/20 00:11:18;;;;;;;3.83;3.42;;;;;;;17.24;95.27;99342.94;5075986;28;20678;-73
2021/09/20 00:13:45;;;;;;;4.68;3.70;;;;;;;17.29;94.55;99344.25;5077017;28;20207;-74
2021/09/20 00:16:12;;;;;;;3.75;3.35;;;;;;;17.20;95.73;99347.78;5076701;28;20186;-74
2021/09/20 00:18:40;;;;;;;4.30;3.90;;;;;;;16.90;98.88;99342.38;5076545;28;20187;-74
2021/09/20 00:21:07;;;;;;;3.75;3.45;;;;;;;16.75;100.00;99347.28;5076526;28;20288;-73
2021/09/20 00:23:34;;;;;;;4.70;3.63;;;;;;;16.87;100.00;99344.38;5076377;28;20191;-74
2021/09/20 00:26:00;;;;;;;4.63;4.22;;;;;;;16.91;99.28;99349.53;5076072;28;20283;-74
2021/09/20 00:28:27;;;;;;;5.10;4.60;;;;;;;16.96;99.20;99350.88;5076275;28;20703;-74
2021/09/20 00:30:54;;;;;;;5.38;4.88;;;;;;;16.81;99.34;99344.91;5076361;28;20213;-73
2021/09/20 00:33:21;;;;;;;6.05;5.53;;;;;;;16.82;98.68;99352.09;5076102;28;20196;-74
2021/09/20 00:35:49;;;;;;;6.15;5.55;;;;;;;16.82;99.03;99356.63;5076223;28;20243;-74
2021/09/20 00:38:16;;;;;;;6.28;5.68;;;;;;;16.71;98.81;99362.13;5076371;28;20217;-74
2021/09/20 00:40:42;;;;;;;7.90;6.82;;;;;;;16.59;97.06;99355.91;5076182;28;20197;-74
2021/09/20 00:43:09;;;;;;;7.65;6.32;;;;;;;16.51;96.76;99356.59;5076203;28;20185;-73
2021/09/20 00:45:36;;;;;;;9.02;7.90;;;;;;;16.23;97.63;99352.66;5075785;28;20189;-73
2021/09/20 00:48:03;;;;;;;8.23;7.40;;;;;;;16.22;98.23;99359.09;5076401;28;20211;-73
2021/09/20 00:50:29;;;;;;;8.25;7.35;;;;;;;15.99;98.62;99353.75;5076159;28;20185;-73
2021/09/20 00:52:57;;;;;;;17.40;15.55;;;;;;;16.20;99.14;99359.22;5074468;28;20206;-73
2021/09/20 00:55:24;;;;;;;9.55;8.45;;;;;;;16.21;99.07;99351.91;5075442;28;20192;-73
2021/09/20 00:57:51;;;;;;;9.35;8.48;;;;;;;16.14;99.91;99358.88;5076067;28;20212;-73
2021/09/20 01:00:18;;;;;;;12.15;9.30;;;;;;;16.04;100.00;99365.09;5076473;28;20283;-73
2021/09/20 01:02:45;;;;;;;9.75;8.40;;;;;;;16.16;99.91;99357.75;5075920;28;20216;-73
2021/09/20 01:05:12;;;;;;;14.23;9.13;;;;;;;16.13;99.21;99359.88;5075516;28;20204;-73
2021/09/20 01:07:39;;;;;;;9.88;8.57;;;;;;;16.11;100.00;99357.28;5075503;28;20637;-73
2021/09/20 01:10:09;;;;;;;8.85;7.95;;;;;;;16.26;100.00;99353.25;5075600;28;20216;-73
2021/09/20 01:12:36;;;;;;;10.02;8.05;;;;;;;16.23;99.83;99349.94;5075446;28;20272;-73
2021/09/20 01:15:05;;;;;;;8.63;7.30;;;;;;;16.26;100.00;99352.41;5075278;28;20200;-74
2021/09/20 01:17:31;;;;;;;8.40;7.50;;;;;;;16.35;100.00;99359.75;5075492;28;20662;-74
2021/09/20 01:19:59;;;;;;;8.25;7.40;;;;;;;16.49;100.00;99352.28;5075540;28;20185;-74
2021/09/20 01:22:27;;;;;;;6.70;6.03;;;;;;;16.59;100.00;99355.91;5076104;28;20235;-73
2021/09/20 01:24:55;;;;;;;6.50;5.90;;;;;;;16.70;100.00;99361.28;5074854;28;20203;-73
2021/09/20 01:27:23;;;;;;;5.63;5.13;;;;;;;16.87;97.26;99359.84;5075401;28;20725;-72
2021/09/20 01:29:49;;;;;;;5.63;5.13;;;;;;;16.92;97.34;99359.44;5075288;28;20297;-73
2021/09/20 01:32:16;;;;;;;5.15;4.65;;;;;;;16.96;96.01;99360.84;5074874;28;20197;-73
2021/09/20 01:34:43;;;;;;;10.05;7.20;;;;;;;16.75;95.55;99360.88;5074838;28;20181;-73
2021/09/20 01:37:10;;;;;;;8.85;7.95;;;;;;;16.36;96.84;99355.19;5074477;28;20284;-73
2021/09/20 01:39:38;;;;;;;8.30;7.50;;;;;;;16.26;99.22;99366.00;5075191;28;20188;-74
2021/09/20 01:42:07;;;;;;;8.77;7.90;;;;;;;16.20;99.15;99366.50;5075072;28;20193;-74
2021/09/20 01:44:34;;;;;;;9.88;8.75;;;;;;;16.16;98.88;99362.31;5075009;28;20280;-73
2021/09/20 01:47:01;;;;;;;8.82;7.93;;;;;;;16.08;99.01;99359.38;5074881;28;20201;-74
2021/09/20 01:49:28;;;;;;;9.50;8.50;;;;;;;15.95;100.00;99356.88;5074982;28;20662;-73
2021/09/20 01:51:56;;;;;;;9.80;8.90;;;;;;;16.01;100.00;99356.34;5074424;28;20283;-73
2021/09/20 01:54:23;;;;;;;9.10;7.97;;;;;;;16.30;98.39;99362.00;5075085;28;20663;-74
2021/09/20 01:56:49;;;;;;;8.50;7.60;;;;;;;16.27;97.76;99359.56;5074735;28;20283;-74
2021/09/20 01:59:17;;;;;;;8.15;7.35;;;;;;;16.43;97.05;99359.09;5075352;28;20283;-72
2021/09/20 02:01:44;;;;;;;7.85;7.05;;;;;;;16.41;97.19;99364.66;5074464;28;20189;-72
2021/09/20 02:04:11;;;;;;;9.50;6.13;;;;;;;16.58;96.38;99365.94;5074187;28;20206;-73
2021/09/20 02:06:37;;;;;;;7.38;6.68;;;;;;;16.58;96.70;99362.34;5074627;28;20189;-72
2021/09/20 02:09:06;;;;;;;6.28;5.68;;;;;;;16.70;96.69;99357.69;5074455;28;20656;-72
2021/09/20 02:11:33;;;;;;;7.30;6.63;;;;;;;16.87;95.11;99354.41;5074432;28;20205;-73
2021/09/20 02:14:00;;;;;;;7.55;6.85;;;;;;;16.81;94.83;99353.06;5074439;28;20195;-72
2021/09/20 02:16:28;;;;;;;6.78;6.07;;;;;;;16.87;94.76;99351.69;5074023;28;20185;-72
2021/09/20 02:18:54;;;;;;;6.25;5.65;;;;;;;16.93;94.37;99350.25;5074304;28;20202;-72
2021/09/20 02:21:21;;;;;;;6.50;5.90;;;;;;;16.89;94.63;99349.66;5074301;28;20649;-72
2021/09/20 02:23:47;;;;;;;6.45;5.90;;;;;;;17.08;93.44;99348.91;5074442;28;20645;-72
2021/09/20 02:26:14;;;;;;;4.80;4.40;;;;;;;17.14;92.50;99347.47;5074036;28;20315;-73
2021/09/20 02:28:41;;;;;;;5.20;4.70;;;;;;;17.06;93.33;99348.19;5074047;28;20714;-73
2021/09/20 02:31:10;;;;;;;4.88;4.38;;;;;;;17.04;93.60;99355.63;5074313;28;20205;-73
2021/09/20 02:33:39;;;;;;;4.60;4.20;;;;;;;16.96;93.68;99353.59;5074216;28;20183;-73
2021/09/20 02:36:08;;;;;;;5.22;4.78;;;;;;;16.99;94.01;99349.72;5073953;28;20294;-72
2021/09/20 02:38:35;;;;;;;6.60;6.00;;;;;;;17.08;93.78;99347.03;5074015;28;20193;-74
2021/09/20 02:41:02;;;;;;;5.90;5.32;;;;;;;17.12;92.85;99347.63;5074331;28;20185;-74
2021/09/20 02:43:28;;;;;;;6.43;5.72;;;;;;;17.10;92.58;99349.63;5074128;28;20570;-74
2021/09/20 02:45:55;;;;;;;7.25;6.55;;;;;;;16.87;93.65;99349.81;5073664;28;20185;-74
2021/09/20 02:48:22;;;;;;;7.53;6.72;;;;;;;16.44;98.82;99352.69;5073859;28;20189;-74
2021/09/20 02:50:50;;;;;;;6.90;6.20;;;;;;;16.50;99.94;99354.84;5073433;28;20220;-73
2021/09/20 02:53:17;;;;;;;8.43;7.15;;;;;;;16.47;100.00;99358.69;5073604;28;20189;-73
2021/09/20 02:55:44;;;;;;;7.35;6.65;;;;;;;16.52;100.00;99352.84;5073439;28;20196;-74
2021/09/20 02:58:10;;;;;;;8.13;7.13;;;;;;;16.44;100.00;99356.25;5073954;28;20594;-73
2021/09/20 03:00:37;;;;;;;8.02;7.22;;;;;;;16.30;99.29;99358.41;5073921;28;20192;-74
2021/09/20 03:03:05;;;;;;;11.80;7.80;;;;;;;16.28;99.50;99358.56;5073492;28;20230;-74
2021/09/20 03:05:32;;;;;;;8.40;7.60;;;;;;;16.43;98.74;99362.66;5073882;28;20210;-74
2021/09/20 03:08:00;;;;;;;9.60;8.23;;;;;;;16.53;97.23;99361.88;5073380;28;20285;-74
2021/09/20 03:10:27;;;;;;;10.75;8.10;;;;;;;16.44;96.18;99363.56;5073370;28;20286;-74
2021/09/20 03:12:53;;;;;;;11.35;8.05;;;;;;;16.17;98.82;99358.63;5073599;28;20208;-74
2021/09/20 03:15:20;;;;;;;12.82;8.90;;;;;;;16.21;97.81;99362.78;5075214;28;20518;-74
2021/09/20 03:17:48;;;;;;;9.02;7.93;;;;;;;16.11;99.54;99367.28;5077343;28;20200;-73
2021/09/20 03:20:16;;;;;;;10.10;8.48;;;;;;;16.13;99.92;99360.72;5077876;28;20191;-74
2021/09/20 03:22:42;;;;;;;11.32;8.43;;;;;;;16.18;99.81;99372.06;5077986;28;20628;-74
2021/09/20 03:25:12;;;;;;;10.18;9.07;;;;;;;16.11;100.00;99365.44;5077157;28;20304;-73
2021/09/20 03:27:38;;;;;;;10.93;9.05;;;;;;;16.39;98.91;99376.66;5077161;28;20224;-74
2021/09/20 03:30:08;;;;;;;14.52;11.73;;;;;;;16.13;98.93;99373.47;5077623;28;20588;-74
2021/09/20 03:32:34;;;;;;;13.50;12.13;;;;;;;16.17;99.22;99370.34;5077653;28;20214;-73
2021/09/20 03:35:01;;;;;;;15.18;12.02;;;;;;;16.07;99.28;99368.53;5077514;28;20201;-73
2021/09/20 03:37:28;;;;;;;14.85;12.23;;;;;;;15.98;99.49;99368.31;5077370;28;20185;-73
2021/09/20 03:39:54;;;;;;;14.93;12.10;;;;;;;15.89;99.68;99376.38;5077763;28;20196;-74
2021/09/20 03:42:22;;;;;;;16.08;12.27;;;;;;;15.90;100.00;99380.84;5077062;28;20255;-74
2021/09/20 03:44:49;;;;;;;22.13;12.77;;;;;;;15.89;99.72;99381.81;5077576;28;20185;-74
2021/09/20 03:47:16;;;;;;;14.75;11.40;;;;;;;15.74;100.00;99381.25;5077058;28;20192;-73
2021/09/20 03:49:42;;;;;;;17.65;12.68;;;;;;;15.78;100.00;99378.16;5076723;28;20208;-73
2021/09/20 03:52:09;;;;;;;15.77;12.13;;;;;;;15.69;100.00;99378.84;5076998;28;20199;-73
2021/09/20 03:54:35;;;;;;;16.17;12.45;;;;;;;15.87;100.00;99379.22;5077265;28;20314;-74
2021/09/20 03:57:02;;;;;;;18.63;12.25;;;;;;;15.94;100.00;99372.28;5077081;28;20184;-73
2021/09/20 03:59:30;;;;;;;15.48;12.52;;;;;;;16.07;99.72;99377.53;5077391;28;20185;-73
2021/09/20 04:01:57;;;;;;;16.45;13.05;;;;;;;16.07;98.35;99372.09;5076893;28;20228;-73
2021/09/20 04:04:24;;;;;;;17.40;12.35;;;;;;;16.00;99.64;99362.75;5076776;28;20626;-73
2021/09/20 04:06:50;;;;;;;15.23;12.13;;;;;;;16.03;98.35;99370.63;5076793;28;20695;-74
2021/09/20 04:09:17;;;;;;;14.77;11.23;;;;;;;15.84;100.00;99372.19;5076725;28;20670;-73
2021/09/20 04:11:44;;;;;;;18.67;12.27;;;;;;;15.71;100.00;99370.63;5076772;28;20622;-73
2021/09/20 04:14:10;;;;;;;15.52;11.23;;;;;;;15.75;100.00;99366.66;5076514;28;20193;-73
2021/09/20 04:16:38;;;;;;;13.50;11.48;;;;;;;15.83;100.00;99369.63;5076553;28;20201;-73
2021/09/20 04:19:05;;;;;;;17.27;12.20;;;;;;;15.79;100.00;99379.00;5076201;28;20275;-73
2021/09/20 04:21:31;;;;;;;12.50;10.43;;;;;;;15.75;100.00;99378.38;5076217;28;20203;-73
2021/09/20 04:23:58;;;;;;;13.27;10.77;;;;;;;15.72;100.00;99375.94;5076027;28;20189;-72
2021/09/20 04:26:25;;;;;;;14.18;10.60;;;;;;;15.76;100.00;99371.97;5075779;28;20271;-73
2021/09/20 04:28:51;;;;;;;12.48;10.30;;;;;;;15.85;100.00;99383.91;5075762;28;20276;-74
2021/09/20 04:31:18;;;;;;;11.18;9.93;;;;;;;15.80;100.00;99380.72;5076634;28;20296;-74
2021/09/20 04:33:46;;;;;;;16.30;10.25;;;;;;;15.82;100.00;99384.16;5075907;28;20209;-74
2021/09/20 04:36:13;;;;;;;12.13;9.85;;;;;;;15.95;100.00;99381.31;5076666;28;20212;-74
2021/09/20 04:38:39;;;;;;;14.75;9.82;;;;;;;15.94;99.84;99376.84;5075727;28;20208;-74
2021/09/20 04:41:06;;;;;;;15.30;9.68;;;;;;;15.95;99.67;99389.44;5075653;28;20184;-74
2021/09/20 04:43:32;;;;;;;12.65;9.45;;;;;;;16.11;98.16;99389.88;5076028;28;20578;-73
2021/09/20 04:45:59;;;;;;;14.88;12.02;;;;;;;16.08;97.92;99391.97;5076573;28;20690;-74
2021/09/20 04:48:25;;;;;;;16.45;13.90;;;;;;;15.69;99.50;99394.28;5076245;28;20271;-73
2021/09/20 04:50:57;;;;;;;16.15;13.32;;;;;;;15.70;100.00;99391.44;5075585;28;20228;-74
2021/09/20 04:53:24;;;;;;;20.15;14.55;;;;;;;15.72;99.27;99397.66;5075710;28;20192;-73
2021/09/20 04:55:51;;;;;;;22.85;15.80;;;;;;;15.74;97.94;99395.69;5076018;28;20180;-73
2021/09/20 04:58:18;;;;;;;19.92;14.02;;;;;;;15.65;98.03;99404.53;5075542;28;20201;-73
2021/09/20 05:00:45;;;;;;;19.80;15.48;;;;;;;15.61;97.12;99397.63;5074987;28;20191;-74
2021/09/20 05:03:11;;;;;;;19.40;15.93;;;;;;;15.60;97.05;99398.63;5075354;28;20189;-73
2021/09/20 05:05:38;;;;;;;23.50;17.70;;;;;;;15.34;99.22;99411.59;5075769;28;20295;-73
2021/09/20 05:08:06;;;;;;;20.90;15.75;;;;;;;15.39;98.58;99412.94;5075222;28;20272;-74
2021/09/20 05:10:33;;;;;;;21.60;16.23;;;;;;;15.47;96.98;99417.78;5075478;28;20216;-74
2021/09/20 05:13:00;;;;;;;19.75;14.93;;;;;;;15.60;95.87;99407.63;5075440;28;20181;-73
2021/09/20 05:15:26;;;;;;;23.90;17.75;;;;;;;15.63;95.36;99409.22;5075452;28;20185;-74
2021/09/20 05:17:53;;;;;;;26.45;15.98;;;;;;;15.56;95.15;99422.44;5074513;28;20649;-74
2021/09/20 05:20:21;;;;;;;23.95;16.33;;;;;;;15.59;94.10;99411.31;5074737;28;20223;-74
2021/09/20 05:22:48;;;;;;;21.73;16.08;;;;;;;15.47;94.58;99422.31;5074823;28;20217;-74
2021/09/20 05:25:16;;;;;;;20.13;15.10;;;;;;;15.62;94.08;99410.22;5074340;28;20567;-74
2021/09/20 05:27:43;;;;;;;24.08;15.80;;;;;;;15.73;93.46;99420.22;5074120;28;20223;-74
2021/09/20 05:30:11;;;;;;;25.27;16.05;;;;;;;15.86;91.65;99417.38;5074348;28;20291;-74
2021/09/20 05:32:38;;;;;;;20.48;14.40;;;;;;;15.96;90.93;99419.16;5074384;28;20276;-74
2021/09/20 05:35:06;;;;;;;22.42;15.40;;;;;;;16.00;90.24;99419.78;5074728;28;20271;-74
2021/09/20 05:37:33;;;;;;;18.95;12.70;;;;;;;15.94;89.82;99426.59;5074059;28;20228;-74
2021/09/20 05:40:00;;;;;;;19.17;13.80;;;;;;;15.63;90.83;99429.09;5073643;28;20515;-73
2021/09/20 05:42:28;;;;;;;19.80;14.60;;;;;;;15.84;91.02;99431.06;5074433;28;20238;-74
2021/09/20 05:44:54;;;;;;;18.13;15.10;;;;;;;15.97;89.45;99428.19;5074785;28;20268;-73
2021/09/20 05:47:21;;;;;;;13.27;11.45;;;;;;;16.11;88.44;99425.19;5074227;28;20288;-73
2021/09/20 05:49:48;;;;;;;14.40;12.10;;;;;;;16.02;87.83;99424.09;5073906;28;20539;-74
2021/09/20 05:52:14;;;;;;;15.98;12.25;;;;;;;16.17;87.39;99426.53;5074191;28;20272;-73
2021/09/20 05:54:41;;;;;;;21.80;11.77;;;;;;;16.14;87.30;99429.47;5074253;28;20534;-72
2021/09/20 05:57:08;;;;;;;18.05;13.00;;;;;;;16.17;86.98;99430.09;5074241;28;20197;-73
2021/09/20 05:59:36;;;;;;;15.88;11.98;;;;;;;16.04;87.25;99423.97;5073970;28;20276;-73
2021/09/20 06:02:02;;;;;;;15.32;12.98;;;;;;;16.00;87.94;99436.94;5074333;28;20662;-74
2021/09/20 06:04:29;;;;;;;18.02;12.32;;;;;;;16.05;87.29;99433.84;5074132;28;20612;-74
2021/09/20 06:06:56;;;;;;;16.38;10.90;;;;;;;16.04;87.43;99432.97;5074168;28;20670;-74
2021/09/20 06:09:23;;;;;;;16.70;12.13;;;;;;;16.07;86.71;99439.16;5073850;28;20187;-74
2021/09/20 06:11:49;;;;;;;21.65;12.52;;;;;;;16.09;85.95;99437.16;5073642;28;20316;-74
2021/09/20 06:14:16;;;;;;;19.42;17.42;;;;;;;16.23;85.20;99447.72;5073893;28;20185;-74
2021/09/20 06:16:44;;;;;;;15.10;12.48;;;;;;;16.14;84.18;99445.78;5072967;28;20300;-74
2021/09/20 06:19:11;;;;;;;16.90;11.63;;;;;;;16.22;84.16;99440.59;5073145;28;20185;-74
2021/09/20 06:21:37;;;;;;;18.75;11.57;;;;;;;16.30;84.26;99437.22;5072623;28;20201;-74
2021/09/20 06:24:05;;;;;;;13.20;10.77;;;;;;;16.44;83.07;99436.91;5073536;28;20292;-74
2021/09/20 06:26:31;;;;;;;15.68;11.07;;;;;;;16.30;83.88;99448.06;5073347;28;20715;-74
2021/09/20 06:28:58;;;;;;;13.43;11.30;;;;;;;16.33;84.29;99445.13;5073599;28;20529;-74
2021/09/20 06:31:24;;;;;;;15.70;12.18;;;;;;;16.41;83.79;99438.00;5073282;28;20252;-73
2021/09/20 06:33:52;;;;;;;15.63;11.05;;;;;;;16.30;84.26;99445.34;5074055;28;20191;-73
2021/09/20 06:36:19;;;;;;;17.00;11.85;;;;;;;16.23;84.85;99447.72;5073266;28;20196;-74
2021/09/20 06:38:45;;;;;;;19.00;11.55;;;;;;;16.33;84.88;99447.84;5072775;28;20269;-74
2021/09/20 06:41:12;;;;;;;16.50;11.77;;;;;;;16.09;86.34;99448.03;5073114;28;20669;-74
2021/09/20 06:43:39;;;;;;;14.02;10.95;;;;;;;16.14;86.75;99453.94;5073069;28;20470;-73
2021/09/20 06:46:05;;;;;;;16.80;12.15;;;;;;;15.93;88.08;99452.00;5072648;28;20296;-73
2021/09/20 06:48:32;;;;;;;17.13;12.30;;;;;;;15.66;90.23;99456.97;5072844;28;20623;-74
2021/09/20 06:51:00;;;;;;;18.90;12.57;;;;;;;15.45;92.30;99457.72;5073252;28;20201;-73
2021/09/20 06:53:27;;;;;;;18.42;12.73;;;;;;;15.38;92.60;99459.22;5073048;28;20231;-75
2021/09/20 06:55:53;;;;;;;16.38;12.20;;;;;;;15.63;92.04;99466.22;5073175;28;20538;-73
2021/09/20 06:58:20;;;;;;;17.75;12.88;;;;;;;15.76;91.02;99466.09;5072946;28;20283;-73
2021/09/20 07:00:46;;;;;;;20.63;13.32;;;;;;;15.75;90.38;99464.38;5073334;28;20304;-74
2021/09/20 07:03:13;;;;;;;21.10;13.90;;;;;;;15.77;90.96;99467.84;5072867;28;20189;-75
2021/09/20 07:05:40;;;;;;;23.20;14.27;;;;;;;16.04;90.27;99462.00;5072879;28;20216;-74
2021/09/20 07:08:08;;;;;;;18.83;12.98;;;;;;;15.80;90.13;99467.59;5072827;28;20209;-74
2021/09/20 07:10:36;;;;;;;20.60;13.68;;;;;;;15.79;90.64;99471.31;5072650;28;20201;-73
2021/09/20 07:13:02;;;;;;;18.08;12.65;;;;;;;15.45;93.36;99467.72;5072630;28;20434;-73
2021/09/20 07:15:29;;;;;;;18.38;14.10;;;;;;;15.57;94.02;99464.00;5072341;28;20209;-74
2021/09/20 07:17:55;;;;;;;20.65;13.30;;;;;;;15.54;92.91;99466.97;5072681;28;20188;-74
2021/09/20 07:20:22;;;;;;;21.60;12.57;;;;;;;15.37;94.84;99466.47;5073400;28;20699;-73
2021/09/20 07:22:49;;;;;;;21.23;12.75;;;;;;;15.43;94.91;99476.81;5072806;28;20210;-73
2021/09/20 07:25:17;;;;;;;20.10;13.05;;;;;;;15.63;93.79;99474.38;5072725;28;20272;-73
2021/09/20 07:27:44;;;;;;;23.00;15.15;;;;;;;15.75;91.92;99481.53;5072533;28;20323;-73
2021/09/20 07:30:17;;;;;;;18.15;13.10;;;;;;;15.73;91.82;99474.50;5072344;28;20220;-74
2021/09/20 07:32:44;;;;;;;19.27;13.63;;;;;;;15.61;92.38;99479.91;5073107;28;20184;-74
2021/09/20 07:35:12;;;;;;;19.85;12.85;;;;;;;15.64;92.44;99485.06;5072940;28;20279;-74
2021/09/20 07:37:39;;;;;;;26.92;14.38;;;;;;;15.58;93.43;99482.88;5072622;28;20225;-74
2021/09/20 07:40:07;;;;;;;20.77;14.10;;;;;;;15.52;94.83;99482.50;5072830;28;20595;-74
2021/09/20 07:42:35;;;;;;;17.77;13.43;;;;;;;15.40;96.73;99484.38;5072761;28;20906;-74
2021/09/20 07:45:02;;;;;;;21.25;13.30;;;;;;;15.58;95.31;99491.03;5072222;28;20539;-74
2021/09/20 07:47:28;;;;;;;22.80;15.30;;;;;;;15.62;93.99;99495.22;5072613;28;20228;-74
2021/09/20 07:49:55;;;;;;;22.98;15.57;;;;;;;15.60;94.58;99493.59;5072717;28;20717;-74
2021/09/20 07:52:21;;;;;;;20.80;15.18;;;;;;;15.46;96.18;99502.84;5072756;28;20215;-74
2021/09/20 07:54:48;;;;;;;24.00;16.35;;;;;;;15.55;96.04;99502.09;5072373;28;20185;-74
2021/09/20 07:57:14;;;;;;;29.02;17.35;;;;;;;15.50;97.07;99507.03;5072428;28;20201;-74
2021/09/20 07:59:42;;;;;;;36.47;19.75;;;;;;;15.19;97.65;99495.91;5072904;28;20201;-74
2021/09/20 08:02:09;;;;;;;34.05;19.77;;;;;;;15.10;100.00;99503.91;5074732;28;20177;-74
2021/09/20 08:04:36;;;;;;;31.38;19.65;;;;;;;15.17;100.00;99505.16;5076246;28;20705;-73
2021/09/20 08:07:02;;;;;;;29.50;19.48;;;;;;;14.95;100.00;99501.44;5076423;28;20189;-73
2021/09/20 08:09:29;;;;;;;30.67;19.92;;;;;;;15.32;100.00;99511.22;5075902;28;20251;-73
2021/09/20 08:11:56;;;;;;;29.45;18.73;;;;;;;15.33;100.00;99512.94;5076049;28;20297;-73
2021/09/20 08:14:22;;;;;;;30.80;18.90;;;;;;;15.29;100.00;99512.34;5076257;28;20276;-73
2021/09/20 08:16:50;;;;;;;24.48;16.73;;;;;;;15.16;100.00;99517.84;5075886;28;20658;-74
2021/09/20 08:19:17;;;;;;;29.92;19.73;;;;;;;15.11;100.00;99516.50;5076015;28;20235;-75
2021/09/20 08:21:44;;;;;;;35.70;20.08;;;;;;;15.25;100.00;99520.84;5076002;28;20711;-74
2021/09/20 08:24:10;;;;;;;25.17;18.55;;;;;;;15.34;100.00;99523.69;5076081;28;20268;-74
2021/09/20 08:26:37;;;;;;;27.60;18.52;;;;;;;15.41;100.00;99521.34;5075346;28;20236;-74
2021/09/20 08:29:04;;;;;;;24.05;17.13;;;;;;;15.38;100.00;99525.19;5075840;28;20189;-75
2021/09/20 08:31:31;;;;;;;26.25;18.67;;;;;;;15.26;100.00;99522.56;5075231;28;20320;-74
2021/09/20 08:33:59;;;;;;;28.50;17.75;;;;;;;15.19;100.00;99525.75;5075824;28;20181;-74
2021/09/20 08:36:26;;;;;;;28.90;19.23;;;;;;;15.04;100.00;99532.38;5075508;28;20276;-74
2021/09/20 08:38:52;;;;;;;30.45;19.25;;;;;;;15.24;100.00;99536.25;5075096;28;20211;-74
2021/09/20 08:41:19;;;;;;;26.83;18.25;;;;;;;15.25;100.00;99534.41;5075591;28;20541;-74
2021/09/20 08:43:46;;;;;;;26.05;16.92;;;;;;;15.25;100.00;99543.41;5075536;28;20537;-74
2021/09/20 08:46:13;;;;;;;24.58;16.90;;;;;;;15.41;100.00;99535.78;5075644;28;20544;-74
2021/09/20 08:48:42;;;;;;;25.23;18.50;;;;;;;15.34;100.00;99544.53;5075335;28;20189;-74
2021/09/20 08:51:11;;;;;;;26.98;17.85;;;;;;;15.62;100.00;99538.66;5075645;28;20204;-74
2021/09/20 08:53:38;;;;;;;34.50;20.70;;;;;;;15.61;100.00;99549.63;5075475;28;20809;-74
2021/09/20 08:56:06;;;;;;;24.65;17.45;;;;;;;15.59;100.00;99546.16;5075766;28;20292;-74
2021/09/20 08:58:33;;;;;;;26.52;17.75;;;;;;;15.58;100.00;99550.72;5074945;28;20638;-73
2021/09/20 09:01:00;;;;;;;26.17;18.80;;;;;;;15.78;100.00;99551.00;5074859;28;20196;-73
2021/09/20 09:03:30;;;;;;;24.70;17.58;;;;;;;15.64;100.00;99552.94;5075009;28;20276;-73
2021/09/20 09:05:57;;;;;;;22.92;16.20;;;;;;;15.68;100.00;99544.56;5075431;28;20185;-73
2021/09/20 09:08:33;;;;;;;24.52;16.73;;;;;;;15.80;100.00;99554.44;5074855;28;20611;-73
2021/09/20 09:11:02;;;;;;;28.85;16.23;;;;;;;15.74;100.00;99546.81;5075297;28;20226;-73
2021/09/20 09:13:35;;;;;;;34.20;29.17;;;;;;;15.88;100.00;99553.84;5073659;28;20189;-74
2021/09/20 09:16:13;;;;;;;28.58;16.90;;;;;;;15.96;100.00;99557.66;5075131;28;20267;-73
2021/09/20 09:19:04;;;;;;;29.90;17.60;;;;;;;16.13;100.00;99553.56;5074847;28;20545;-73
2021/09/20 09:21:33;;;;;;;26.10;18.10;;;;;;;16.31;100.00;99556.63;5067700;28;20231;-73
2021/09/20 09:24:03;;;;;;;21.73;16.23;;;;;;;16.26;96.53;99557.00;5074923;28;20262;-74
2021/09/20 09:26:30;;;;;;;24.92;16.00;;;;;;;16.25;96.93;99551.69;5074711;28;20236;-73
2021/09/20 09:29:08;;;;;;;23.38;16.67;;;;;;;16.42;95.04;99550.31;5072070;28;20197;-74
2021/09/20 09:31:36;;;;;;;23.48;15.18;;;;;;;16.40;95.61;99561.31;5071522;28;20255;-74
2021/09/20 09:34:15;;;;;;;23.25;15.43;;;;;;;16.26;96.85;99561.59;5073847;28;20202;-74
2021/09/20 09:36:44;;;;;;;21.05;16.50;;;;;;;16.57;95.04;99554.44;5072992;28;20238;-74
2021/09/20 09:39:12;;;;;;;24.50;15.43;;;;;;;16.05;95.84;99562.38;5072616;28;20600;-74
2021/09/20 09:41:41;;;;;;;18.58;14.18;;;;;;;16.20;95.45;99559.38;5071818;28;20200;-74
2021/09/20 09:44:10;;;;;;;19.95;14.80;;;;;;;16.27;93.71;99558.72;5072913;28;20204;-74
2021/09/20 09:46:39;;;;;;;17.30;14.27;;;;;;;16.16;96.11;99560.59;5072799;28;20195;-74
2021/09/20 09:49:14;;;;;;;22.55;14.98;;;;;;;16.48;94.39;99555.22;5070909;28;20283;-74
2021/09/20 09:51:57;;;;;;;19.58;14.00;;;;;;;16.35;91.84;99566.25;5072953;28;20652;-74
2021/09/20 09:54:30;;;;;;;21.60;14.63;;;;;;;16.16;93.43;99563.31;5065651;28;20669;-74
2021/09/20 09:57:26;;;;;;;21.85;15.23;;;;;;;16.32;94.01;99569.22;5064545;28;20828;-75
2021/09/20 09:59:58;;;;;;;26.30;16.33;;;;;;;16.50;91.45;99564.09;5004786;28;20756;-73
2021/09/20 10:02:28;;;;;;;24.52;16.70;;;;;;;16.62;92.52;99557.66;5052911;28;20188;-73
2021/09/20 10:04:57;;;;;;;21.00;15.05;;;;;;;16.73;92.53;99558.59;5070760;28;20182;-73
2021/09/20 10:07:25;;;;;;;22.08;15.20;;;;;;;16.78;88.95;99564.50;5072960;28;20671;-73
2021/09/20 10:09:54;;;;;;;29.30;16.73;;;;;;;16.78;90.08;99557.22;5070242;28;20185;-74
2021/09/20 10:12:24;;;;;;;21.63;15.70;;;;;;;16.58;90.05;99560.75;5071518;28;20227;-74
2021/09/20 10:14:52;;;;;;;20.40;14.63;;;;;;;16.75;89.26;99560.19;5071318;28;20297;-73
2021/09/20 10:17:19;;;;;;;23.02;14.60;;;;;;;16.94;86.70;99558.69;5072415;28;20217;-73
2021/09/20 10:19:47;;;;;;;20.60;14.15;;;;;;;16.99;85.91;99553.72;5072488;28;20291;-74
2021/09/20 10:22:16;;;;;;;20.27;14.85;;;;;;;17.07;86.56;99568.38;5072229;28;20186;-73
2021/09/20 10:24:43;;;;;;;22.05;15.05;;;;;;;16.92;88.32;99560.66;5071176;28;20185;-73
2021/09/20 10:27:13;;;;;;;22.23;14.23;;;;;;;17.19;87.47;99558.28;5071308;28;20265;-73
2021/09/20 10:29:41;;;;;;;23.27;16.45;;;;;;;17.17;86.73;99563.00;5071690;28;20192;-74
2021/09/20 10:32:08;;;;;;;17.02;13.13;;;;;;;17.52;85.27;99561.78;5070966;28;20209;-74
2021/09/20 10:34:35;;;;;;;22.88;15.15;;;;;;;17.90;81.71;99565.75;5071521;28;20228;-73
2021/09/20 10:37:11;;;;;;;21.95;13.80;;;;;;;17.89;80.78;99566.75;5071077;28;20278;-75
2021/09/20 10:39:53;;;;;;;17.48;13.57;;;;;;;18.30;79.92;99564.88;5069670;28;20602;-74
2021/09/20 10:42:52;;;;;;;23.95;18.30;;;;;;;18.23;78.18;99570.03;5070190;28;20191;-74
2021/09/20 10:45:42;;;;;;;21.08;14.75;;;;;;;17.40;82.10;99573.75;5071240;28;20188;-73
2021/09/20 10:48:28;;;;;;;21.48;14.35;;;;;;;17.60;82.03;99572.03;5071514;28;20651;-73
2021/09/20 10:50:57;;;;;;;18.23;13.98;;;;;;;17.71;81.30;99578.25;5071665;28;20202;-73
2021/09/20 10:53:32;;;;;;;20.77;14.07;;;;;;;17.71;81.93;99578.25;5071489;28;20288;-73
2021/09/20 10:56:13;;;;;;;23.77;16.48;;;;;;;17.95;80.81;99578.94;5069775;28;20518;-73
2021/09/20 10:58:43;;;;;;;18.67;13.27;;;;;;;17.81;81.79;99578.31;5069491;28;20227;-74
2021/09/20 11:01:30;;;;;;;18.52;14.65;;;;;;;17.75;82.54;99584.28;5070642;28;20187;-73
2021/09/20 11:03:59;;;;;;;18.73;15.05;;;;;;;17.72;82.42;99579.94;5068983;28;20193;-73
2021/09/20 11:06:27;;;;;;;19.65;13.68;;;;;;;18.04;80.74;99583.56;5070856;28;20278;-73
2021/09/20 11:09:27;;;;;;;19.63;13.52;;;;;;;18.20;80.33;99586.63;5071256;28;20188;-73
2021/09/20 11:12:03;;;;;;;16.17;12.73;;;;;;;17.79;80.05;99588.44;5070324;28;20290;-74
2021/09/20 11:14:40;;;;;;;22.92;13.98;;;;;;;17.59;81.85;99590.22;5070438;28;20225;-72
2021/09/20 11:17:25;;;;;;;20.33;14.52;;;;;;;18.11;80.97;99580.19;5071574;28;20952;-73
2021/09/20 11:19:54;;;;;;;17.40;13.25;;;;;;;18.21;79.15;99585.66;5071002;28;20652;-73
2021/09/20 11:22:27;;;;;;;18.35;11.80;;;;;;;18.63;77.25;99584.59;5071032;28;20239;-73
2021/09/20 11:24:55;;;;;;;19.23;12.27;;;;;;;18.65;75.49;99588.03;5071640;28;20189;-73