Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:20;;;;;;;6.33;3.17;;;17.00;99.90;;;;;;6156082;23;20400;-87
2022/09/09 00:04:56;;;;;;;7.00;3.00;;;16.90;99.90;;;;;;6156269;23;20398;-88
2022/09/09 00:07:26;;;;;;;5.20;3.43;;;16.90;99.90;;;;;;6155307;23;20760;-87
2022/09/09 00:10:01;;;;;;;6.43;3.40;;;16.90;99.90;;;;;;6155298;23;20680;-87
2022/09/09 00:12:35;;;;;;;5.70;3.00;;;16.90;99.90;;;;;;6154355;23;20419;-88
2022/09/09 00:15:08;;;;;;;7.97;3.33;;;16.90;99.90;;;;;;6154249;23;20395;-87
2022/09/09 00:17:40;;;;;;;7.63;3.40;;;16.90;99.90;;;;;;6154524;23;20713;-88
2022/09/09 00:20:13;;;;;;;4.70;3.43;;;16.90;99.90;;;;;;6154172;23;20404;-88
2022/09/09 00:22:45;;;;;;;8.33;3.13;;;16.90;99.90;;;;;;6157593;23;20395;-88
2022/09/09 00:25:16;;;;;;;9.10;3.20;;;16.90;99.90;;;;;;6156018;23;20388;-87
2022/09/09 00:27:47;;;;;;;4.70;3.30;;;16.80;99.90;;;;;;6158485;23;20395;-89
2022/09/09 00:30:19;;;;;;;6.43;2.80;;;16.90;99.90;;;;;;6155851;23;21017;-87
2022/09/09 00:32:48;;;;;;;5.93;2.70;;;16.80;99.90;;;;;;6157733;23;20403;-87
2022/09/09 00:35:25;;;;;;;7.33;3.27;;;16.90;99.90;;;;;;6155274;23;20418;-88
2022/09/09 00:37:55;;;;;;;8.20;4.33;;;16.90;99.90;;;;;;6155478;23;20397;-88
2022/09/09 00:40:30;;;;;;;5.83;3.63;;;16.90;99.90;;;;;;6156302;23;20445;-88
2022/09/09 00:43:26;;;;;;;4.13;3.30;;;16.90;99.90;;;;;;6155230;23;20387;-88
2022/09/09 00:46:23;;;;;;;4.13;2.93;;;16.90;99.90;;;;;;6154574;23;20415;-86
2022/09/09 00:49:00;;;;;;;7.80;3.90;;;16.90;99.90;;;;;;6154655;23;20419;-88
2022/09/09 00:51:34;;;;;;;4.90;3.23;;;17.00;99.90;;;;;;6169186;23;20384;-88
2022/09/09 00:54:21;;;;;;;5.63;3.30;;;17.00;99.90;;;;;;6159772;23;20386;-88
2022/09/09 00:56:57;;;;;;;4.53;3.40;;;17.00;99.90;;;;;;6158982;23;20439;-88
2022/09/09 00:59:36;;;;;;;5.63;3.30;;;17.00;99.90;;;;;;6157801;23;20406;-87
2022/09/09 01:02:05;;;;;;;8.87;3.90;;;17.00;99.90;;;;;;6171250;23;20415;-85
2022/09/09 01:04:37;;;;;;;7.30;4.33;;;17.00;99.90;;;;;;6161407;23;20406;-87
2022/09/09 01:07:14;;;;;;;7.07;4.40;;;17.00;99.90;;;;;;6156996;23;20435;-87
2022/09/09 01:09:53;;;;;;;10.50;4.87;;;17.00;99.90;;;;;;6157700;23;20462;-87
2022/09/09 01:12:28;;;;;;;9.67;4.57;;;17.00;99.90;;;;;;6170914;23;20393;-86
2022/09/09 01:15:03;;;;;;;6.40;4.37;;;17.00;99.90;;;;;;6180424;23;20442;-87
2022/09/09 01:17:34;;;;;;;6.33;4.83;;;17.00;99.90;;;;;;6164032;23;20777;-87
2022/09/09 01:20:10;;;;;;;7.83;5.33;;;16.90;99.90;;;;;;6169492;23;20403;-87
2022/09/09 01:22:41;;;;;;;6.87;4.37;;;16.80;99.90;;;;;;6177542;23;20431;-87
2022/09/09 01:25:56;;;;;;;6.27;4.47;;;16.90;99.90;;;;;;6162796;23;20411;-87
2022/09/09 01:28:28;;;;;;;5.63;3.87;;;16.90;99.90;;;;;;6042919;23;20482;-87
2022/09/09 01:30:57;;;;;;;9.37;3.63;;;16.90;99.90;;;;;;6150857;23;20879;-87
2022/09/09 01:33:24;;;;;;;7.00;3.90;;;16.90;99.90;;;;;;6166943;23;20407;-86
2022/09/09 01:35:56;;;;;;;7.70;4.20;;;17.00;99.90;;;;;;6159605;23;20431;-87
2022/09/09 01:38:24;;;;;;;7.13;4.10;;;17.00;99.90;;;;;;6155295;23;20379;-87
2022/09/09 01:40:52;;;;;;;9.90;3.90;;;16.90;99.90;;;;;;6155771;23;20447;-87
2022/09/09 01:43:20;;;;;;;8.13;4.20;;;16.90;99.90;;;;;;6157945;23;20462;-88
2022/09/09 01:45:51;;;;;;;5.47;3.90;;;16.90;99.90;;;;;;6156934;23;20435;-88
2022/09/09 01:48:20;;;;;;;7.67;3.80;;;16.80;99.90;;;;;;6156278;23;20403;-88
2022/09/09 01:50:46;;;;;;;5.70;3.10;;;16.90;99.90;;;;;;6159338;23;20414;-87
2022/09/09 01:53:15;;;;;;;6.73;3.33;;;16.90;99.90;;;;;;6176612;23;20390;-85
2022/09/09 01:55:48;;;;;;;4.63;3.00;;;16.90;99.90;;;;;;6180596;23;20454;-87
2022/09/09 01:58:29;;;;;;;3.93;3.13;;;16.90;99.90;;;;;;6158976;23;20395;-87
2022/09/09 02:01:04;;;;;;;5.23;3.50;;;17.00;99.90;;;;;;6157001;23;20442;-87
2022/09/09 02:03:34;;;;;;;8.67;3.73;;;16.90;99.90;;;;;;6157055;23;20395;-87
2022/09/09 02:06:15;;;;;;;6.20;2.70;;;16.90;99.90;;;;;;6159570;23;20428;-86
2022/09/09 02:08:46;;;;;;;5.63;2.80;;;17.00;99.90;;;;;;6157568;23;20397;-87
2022/09/09 02:11:15;;;;;;;5.00;2.67;;;16.90;99.90;;;;;;6158974;23;20408;-86
2022/09/09 02:13:44;;;;;;;4.40;3.20;;;16.80;99.90;;;;;;6157729;23;20407;-86
2022/09/09 02:16:18;;;;;;;4.63;3.33;;;16.90;99.90;;;;;;6160248;23;20419;-86
2022/09/09 02:18:52;;;;;;;5.70;3.13;;;16.90;99.90;;;;;;6158871;23;20416;-87
2022/09/09 02:21:19;;;;;;;7.60;4.10;;;16.80;99.90;;;;;;6157529;23;20427;-87
2022/09/09 02:23:48;;;;;;;7.60;4.63;;;16.80;99.90;;;;;;6156352;23;20421;-87
2022/09/09 02:26:20;;;;;;;14.50;4.60;;;16.70;99.90;;;;;;6156108;23;20482;-86
2022/09/09 02:28:47;;;;;;;6.60;3.90;;;16.60;99.90;;;;;;6156519;23;20800;-86
2022/09/09 02:31:18;;;;;;;6.10;4.37;;;16.60;99.90;;;;;;6157080;23;20422;-86
2022/09/09 02:33:53;;;;;;;9.23;5.00;;;16.50;99.90;;;;;;6159308;23;20386;-86
2022/09/09 02:36:22;;;;;;;9.97;4.80;;;16.50;99.90;;;;;;6155594;23;20426;-86
2022/09/09 02:38:52;;;;;;;12.03;5.07;;;16.60;99.90;;;;;;6155633;23;20405;-87
2022/09/09 02:41:22;;;;;;;8.30;4.70;;;16.50;99.90;;;;;;6155051;23;20443;-87
2022/09/09 02:43:49;;;;;;;10.20;4.77;;;16.40;99.90;;;;;;6158574;23;20369;-86
2022/09/09 02:46:31;;;;;;;9.67;5.40;;;16.30;99.90;;;;;;6157780;23;20894;-87
2022/09/09 02:49:03;;;;;;;4.80;3.63;;;16.30;99.90;;;;;;6155946;23;20388;-86
2022/09/09 02:51:37;;;;;;;5.50;4.67;;;16.30;99.90;;;;;;6156174;23;20393;-88
2022/09/09 02:54:13;;;;;;;8.67;5.40;;;16.20;99.90;;;;;;6176605;23;20406;-87
2022/09/09 02:56:44;;;;;;;8.73;5.83;;;16.30;99.90;;;;;;6155372;23;20482;-87
2022/09/09 02:59:11;;;;;;;7.00;4.40;;;16.30;99.90;;;;;;6155793;23;20404;-88
2022/09/09 03:01:39;;;;;;;7.83;5.13;;;16.30;99.90;;;;;;6155473;23;20465;-86
2022/09/09 03:04:06;;;;;;;7.10;3.80;;;16.30;99.90;;;;;;6155857;23;20407;-86
2022/09/09 03:06:33;;;;;;;4.87;3.30;;;16.30;99.90;;;;;;6167041;23;20431;-86
2022/09/09 03:09:01;;;;;;;7.27;3.23;;;16.30;99.90;;;;;;6179697;23;20465;-86
2022/09/09 03:11:28;;;;;;;8.40;4.27;;;16.30;99.90;;;;;;6161235;23;20404;-87
2022/09/09 03:13:55;;;;;;;9.17;4.63;;;16.30;99.90;;;;;;6166336;23;20403;-85
2022/09/09 03:16:22;;;;;;;9.20;5.17;;;16.30;99.90;;;;;;6184368;23;20422;-83
2022/09/09 03:18:50;;;;;;;8.70;3.47;;;16.40;99.90;;;;;;6173320;23;20478;-86
2022/09/09 03:21:17;;;;;;;7.20;4.97;;;16.50;99.90;;;;;;6158583;23;20445;-86
2022/09/09 03:23:44;;;;;;;17.20;5.77;;;16.50;99.90;;;;;;6159859;23;20403;-85
2022/09/09 03:26:11;;;;;;;7.10;4.50;;;16.60;99.90;;;;;;6166803;23;20760;-87
2022/09/09 03:28:38;;;;;;;8.27;5.33;;;16.50;99.90;;;;;;6155240;23;20411;-88
2022/09/09 03:31:10;;;;;;;8.83;4.73;;;16.50;99.90;;;;;;6154782;23;21112;-87
2022/09/09 03:33:37;;;;;;;7.30;4.70;;;16.40;99.90;;;;;;6155396;23;20402;-88
2022/09/09 03:36:07;;;;;;;7.60;4.57;;;16.40;99.90;;;;;;6155148;23;20522;-87
2022/09/09 03:38:34;;;;;;;11.33;4.60;;;16.30;99.90;;;;;;6155270;23;20511;-88
2022/09/09 03:41:01;;;;;;;9.70;5.17;;;16.30;99.90;;;;;;6155624;23;20806;-87
2022/09/09 03:43:29;;;;;;;9.30;4.70;;;16.30;99.90;;;;;;6155690;23;20798;-87
2022/09/09 03:45:56;;;;;;;8.90;4.27;;;16.30;99.90;;;;;;6151786;23;20455;-86
2022/09/09 03:48:23;;;;;;;12.77;5.97;;;16.30;99.90;;;;;;6155147;23;20403;-84
2022/09/09 03:50:52;;;;;;;8.73;4.40;;;16.20;99.90;;;;;;6162677;23;20414;-86
2022/09/09 03:53:22;;;;;;;7.47;4.47;;;16.20;99.90;;;;;;6160962;23;20404;-85
2022/09/09 03:55:51;;;;;;;5.93;3.60;;;16.30;99.90;;;;;;6161524;23;20419;-85
2022/09/09 03:58:18;;;;;;;7.40;3.87;;;16.30;99.90;;;;;;6161631;23;20410;-86
2022/09/09 04:00:53;;;;;;;8.13;4.27;;;16.30;99.90;;;;;;6176401;23;20403;-82
2022/09/09 04:03:20;;;;;;;9.97;4.03;;;16.30;99.90;;;;;;6177124;23;20434;-81
2022/09/09 04:05:49;;;;;;;6.20;4.13;;;16.30;99.90;;;;;;6174289;23;20431;-81
2022/09/09 04:08:16;;;;;;;6.20;3.93;;;16.20;99.90;;;;;;6163667;23;20458;-84
2022/09/09 04:10:45;;;;;;;9.63;4.80;;;16.20;99.90;;;;;;6156667;23;20412;-85
2022/09/09 04:13:13;;;;;;;5.37;3.37;;;16.20;99.90;;;;;;6156936;23;20402;-85
2022/09/09 04:15:40;;;;;;;9.40;4.27;;;16.10;99.90;;;;;;6165614;23;20438;-85
2022/09/09 04:18:07;;;;;;;6.47;3.57;;;16.20;99.90;;;;;;6164889;23;20391;-85
2022/09/09 04:20:34;;;;;;;5.47;3.50;;;16.10;99.90;;;;;;6154962;23;20407;-85
2022/09/09 04:23:00;;;;;;;8.10;3.40;;;16.00;99.90;;;;;;6158390;23;20443;-84
2022/09/09 04:25:27;;;;;;;4.97;3.17;;;16.00;99.90;;;;;;6182048;23;20488;-84
2022/09/09 04:27:56;;;;;;;4.53;2.77;;;15.90;99.90;;;;;;6167441;23;20407;-85
2022/09/09 04:30:22;;;;;;;7.57;3.50;;;16.00;99.90;;;;;;6161815;23;20461;-84
2022/09/09 04:32:49;;;;;;;6.70;2.97;;;16.00;99.90;;;;;;6171483;23;20478;-85
2022/09/09 04:35:16;;;;;;;4.80;2.77;;;16.00;99.90;;;;;;6156274;23;20407;-86
2022/09/09 04:37:44;;;;;;;4.80;2.80;;;16.00;99.90;;;;;;6156761;23;20426;-85
2022/09/09 04:40:11;;;;;;;5.40;2.30;;;16.00;99.90;;;;;;6156801;23;20418;-85
2022/09/09 04:42:38;;;;;;;4.47;2.33;;;15.90;99.90;;;;;;6156828;23;20976;-85
2022/09/09 04:45:10;;;;;;;3.00;2.50;;;16.00;99.90;;;;;;6157412;23;20421;-86
2022/09/09 04:47:37;;;;;;;5.43;3.57;;;16.00;99.90;;;;;;6158497;23;20397;-86
2022/09/09 04:50:05;;;;;;;9.10;3.00;;;16.00;99.90;;;;;;6178224;23;20727;-86
2022/09/09 04:52:31;;;;;;;4.40;2.60;;;16.00;99.90;;;;;;6177911;23;20403;-84
2022/09/09 04:54:58;;;;;;;5.83;2.70;;;16.10;99.90;;;;;;6164150;23;20399;-87
2022/09/09 04:57:25;;;;;;;4.40;2.47;;;16.00;99.90;;;;;;6160789;23;20428;-86
2022/09/09 04:59:52;;;;;;;3.53;2.37;;;16.10;99.90;;;;;;6163945;23;20473;-86
2022/09/09 05:02:20;;;;;;;5.53;2.93;;;16.00;99.90;;;;;;6157429;23;20435;-86
2022/09/09 05:04:46;;;;;;;7.23;2.90;;;15.90;99.90;;;;;;6156064;23;20411;-86
2022/09/09 05:07:14;;;;;;;5.00;2.43;;;15.90;99.90;;;;;;6155990;23;20423;-86
2022/09/09 05:09:41;;;;;;;8.00;2.90;;;15.80;99.90;;;;;;6162396;23;20408;-86
2022/09/09 05:12:08;;;;;;;6.23;4.10;;;15.80;99.90;;;;;;6169395;23;20726;-86
2022/09/09 05:14:36;;;;;;;7.93;3.40;;;15.80;99.90;;;;;;6157892;23;20422;-85
2022/09/09 05:17:02;;;;;;;9.30;3.93;;;15.80;99.90;;;;;;6156739;23;20511;-86
2022/09/09 05:19:30;;;;;;;8.50;3.30;;;15.80;99.90;;;;;;6157012;23;20434;-85
2022/09/09 05:21:57;;;;;;;4.47;2.93;;;15.80;99.90;;;;;;6157641;23;20498;-85
2022/09/09 05:24:24;;;;;;;6.33;3.30;;;15.90;99.90;;;;;;6156815;23;20407;-85
2022/09/09 05:26:51;;;;;;;8.60;4.13;;;16.10;99.90;;;;;;6156207;23;20442;-86
2022/09/09 05:29:19;;;;;;;10.50;5.80;;;16.20;99.90;;;;;;6167610;23;20391;-84
2022/09/09 05:31:46;;;;;;;11.00;5.00;;;16.40;99.90;;;;;;6182909;23;20398;-84
2022/09/09 05:34:13;;;;;;;9.57;3.93;;;16.40;99.90;;;;;;6161192;23;20415;-87
2022/09/09 05:36:41;;;;;;;10.80;3.73;;;16.50;99.90;;;;;;6164977;23;20490;-86
2022/09/09 05:39:08;;;;;;;10.13;3.90;;;16.60;99.90;;;;;;6160466;23;20416;-84
2022/09/09 05:41:35;;;;;;;7.30;2.50;;;16.60;99.90;;;;;;6157809;23;20899;-85
2022/09/09 05:44:03;;;;;;;11.20;3.47;;;16.70;99.90;;;;;;6163441;23;20399;-85
2022/09/09 05:46:30;;;;;;;10.93;3.60;;;16.80;99.90;;;;;;6179930;23;20427;-85
2022/09/09 05:48:58;;;;;;;7.40;2.47;;;16.90;99.90;;;;;;6182850;23;20419;-84
2022/09/09 05:51:27;;;;;;;6.00;2.90;;;16.90;99.90;;;;;;6182065;23;20413;-85
2022/09/09 05:53:58;;;;;;;9.07;2.60;;;17.00;99.90;;;;;;6180991;23;20411;-84
2022/09/09 05:56:26;;;;;;;6.70;2.67;;;17.10;99.90;;;;;;6181453;23;20443;-85
2022/09/09 05:58:54;;;;;;;7.73;2.50;;;17.10;99.90;;;;;;6168106;23;20405;-86
2022/09/09 06:01:22;;;;;;;9.43;4.07;;;17.20;99.90;;;;;;6161298;23;20412;-87
2022/09/09 06:03:51;;;;;;;6.47;3.13;;;17.20;99.90;;;;;;6166031;23;20426;-86
2022/09/09 06:06:21;;;;;;;8.13;3.97;;;17.20;99.90;;;;;;6181668;23;20426;-86
2022/09/09 06:08:47;;;;;;;7.13;4.00;;;17.20;99.90;;;;;;6161439;23;20920;-86
2022/09/09 06:11:17;;;;;;;17.40;4.73;;;17.30;99.90;;;;;;6170051;23;20391;-86
2022/09/09 06:13:44;;;;;;;7.23;4.70;;;17.30;99.90;;;;;;6172295;23;20407;-86
2022/09/09 06:16:12;;;;;;;9.87;3.73;;;17.40;99.90;;;;;;6156911;23;20419;-85
2022/09/09 06:18:39;;;;;;;8.83;4.40;;;17.50;99.90;;;;;;6156125;23;20412;-85
2022/09/09 06:21:10;;;;;;;7.07;3.90;;;17.40;99.90;;;;;;6157909;23;20403;-87
2022/09/09 06:23:36;;;;;;;6.57;2.97;;;17.50;99.90;;;;;;6157810;23;21014;-84
2022/09/09 06:26:05;;;;;;;10.10;3.90;;;17.60;99.90;;;;;;6156534;23;20436;-85
2022/09/09 06:28:34;;;;;;;5.97;3.60;;;17.60;99.90;;;;;;6157454;23;20891;-86
2022/09/09 06:31:01;;;;;;;4.50;3.03;;;17.80;99.90;;;;;;6158859;23;20411;-86
2022/09/09 06:33:32;;;;;;;9.17;3.10;;;17.80;99.90;;;;;;6160640;23;20399;-85
2022/09/09 06:35:59;;;;;;;6.20;2.90;;;17.90;99.90;;;;;;6178445;23;20411;-84
2022/09/09 06:38:25;;;;;;;5.90;2.73;;;18.00;99.90;;;;;;6174673;23;20457;-86
2022/09/09 06:40:54;;;;;;;5.03;2.77;;;18.00;99.90;;;;;;6161160;23;20462;-85
2022/09/09 06:43:21;;;;;;;7.00;2.97;;;18.20;99.90;;;;;;6163298;23;20514;-86
2022/09/09 06:45:56;;;;;;;7.50;3.00;;;18.30;99.90;;;;;;6178202;23;20435;-85
2022/09/09 06:48:22;;;;;;;6.47;3.20;;;18.40;99.90;;;;;;6172009;23;20409;-86
2022/09/09 06:50:50;;;;;;;7.90;3.13;;;18.50;99.90;;;;;;6161857;23;20409;-85
2022/09/09 06:53:18;;;;;;;5.03;2.33;;;18.60;99.90;;;;;;6169600;23;20379;-85
2022/09/09 06:55:46;;;;;;;4.80;3.03;;;18.60;99.90;;;;;;6176327;23;20435;-85
2022/09/09 06:58:12;;;;;;;4.43;2.60;;;18.60;99.90;;;;;;6159683;23;20403;-85
2022/09/09 07:00:39;;;;;;;4.93;2.60;;;18.60;99.90;;;;;;6159044;23;20418;-85
2022/09/09 07:03:07;;;;;;;7.03;2.80;;;18.70;99.90;;;;;;6158980;23;20815;-85
2022/09/09 07:05:34;;;;;;;8.60;3.20;;;18.60;99.90;;;;;;6183450;23;20420;-84
2022/09/09 07:08:00;;;;;;;7.23;2.80;;;18.60;99.90;;;;;;6182369;23;20407;-85
2022/09/09 07:10:27;;;;;;;6.17;2.60;;;18.70;99.90;;;;;;6172427;23;20404;-85
2022/09/09 07:12:54;;;;;;;9.70;2.93;;;18.80;99.90;;;;;;6163229;23;20442;-85
2022/09/09 07:15:21;;;;;;;5.23;2.27;;;18.90;99.90;;;;;;6162736;23;20415;-86
2022/09/09 07:17:48;;;;;;;4.97;2.10;;;19.10;99.90;;;;;;6174485;23;20476;-85
2022/09/09 07:20:16;;;;;;;4.33;2.20;;;19.30;99.90;;;;;;6163329;23;20419;-85
2022/09/09 07:22:43;;;;;;;4.27;2.10;;;19.40;99.90;;;;;;6159475;23;20941;-85
2022/09/09 07:25:10;;;;;;;6.23;2.47;;;19.60;99.90;;;;;;6158641;23;20412;-86
2022/09/09 07:27:37;;;;;;;4.80;2.07;;;19.70;99.90;;;;;;6161915;23;20454;-85
2022/09/09 07:30:04;;;;;;;2.83;2.27;;;19.70;99.90;;;;;;6162557;23;20395;-87
2022/09/09 07:32:31;;;;;;;4.47;2.60;;;19.90;99.90;;;;;;6158639;23;20796;-85
2022/09/09 07:34:58;;;;;;;9.50;3.33;;;19.90;99.90;;;;;;6157193;23;20408;-85
2022/09/09 07:37:26;;;;;;;5.30;2.33;;;20.00;99.90;;;;;;6158287;23;20473;-85
2022/09/09 07:39:53;;;;;;;6.47;2.90;;;20.20;99.90;;;;;;6165126;23;20416;-86
2022/09/09 07:42:20;;;;;;;6.57;2.60;;;20.40;99.90;;;;;;6170908;23;20415;-84
2022/09/09 07:44:46;;;;;;;5.00;2.60;;;20.50;99.90;;;;;;6173746;23;20414;-85
2022/09/09 07:47:13;;;;;;;6.13;2.77;;;20.70;99.90;;;;;;6177887;23;20436;-84
2022/09/09 07:49:40;;;;;;;9.73;2.03;;;21.10;99.90;;;;;;6183593;23;20401;-84
2022/09/09 07:52:07;;;;;;;3.53;2.30;;;22.20;97.80;;;;;;6183728;23;20383;-84
2022/09/09 07:54:35;;;;;;;4.43;2.07;;;22.10;96.60;;;;;;6182903;23;20407;-84
2022/09/09 07:57:03;;;;;;;5.07;2.10;;;22.20;96.20;;;;;;6182805;23;20495;-84
2022/09/09 07:59:30;;;;;;;5.03;2.13;;;21.80;96.00;;;;;;6182744;23;20399;-85
2022/09/09 08:01:58;;;;;;;4.40;2.73;;;21.60;96.80;;;;;;6170472;23;20392;-85
2022/09/09 08:04:27;;;;;;;6.77;2.93;;;21.20;97.20;;;;;;6163047;23;20504;-86
2022/09/09 08:06:57;;;;;;;6.20;3.40;;;21.00;97.90;;;;;;6132361;23;20771;-86
2022/09/09 08:09:26;;;;;;;4.23;2.20;;;21.10;98.40;;;;;;6164104;23;20462;-86
2022/09/09 08:11:56;;;;;;;7.23;2.17;;;21.30;98.00;;;;;;6180905;23;20396;-86
2022/09/09 08:14:23;;;;;;;4.40;2.30;;;21.50;97.50;;;;;;6170738;23;20432;-86
2022/09/09 08:16:50;;;;;;;6.67;2.53;;;21.60;97.20;;;;;;6182830;23;20422;-85
2022/09/09 08:19:17;;;;;;;6.87;2.50;;;21.60;97.80;;;;;;6177422;23;20736;-86
2022/09/09 08:21:45;;;;;;;4.67;2.33;;;21.80;97.40;;;;;;6158601;23;20418;-87
2022/09/09 08:24:13;;;;;;;3.00;2.37;;;22.10;96.50;;;;;;6157271;23;20431;-87
2022/09/09 08:26:42;;;;;;;5.70;3.03;;;22.30;96.00;;;;;;6157658;23;20670;-87
2022/09/09 08:29:12;;;;;;;4.50;2.50;;;22.70;95.60;;;;;;6156917;23;20403;-87
2022/09/09 08:31:42;;;;;;;5.40;1.87;;;23.80;93.80;;;;;;6157519;23;20400;-84
2022/09/09 08:34:10;;;;;;;9.63;2.87;;;24.00;91.90;;;;;;6157126;23;20403;-87
2022/09/09 08:36:40;;;;;;;4.00;1.90;;;25.00;91.40;;;;;;6163571;23;20761;-87
2022/09/09 08:39:08;;;;;;;7.40;2.20;;;26.20;89.00;;;;;;6178636;23;20890;-85
2022/09/09 08:42:09;;;;;;;3.07;1.70;;;27.80;79.80;;;;;;6157953;23;20463;-85
2022/09/09 08:44:50;;;;;;;5.37;1.50;;;29.60;69.60;;;;;;6158305;23;20430;-86
2022/09/09 08:47:29;;;;;;;5.20;1.60;;;30.40;65.00;;;;;;6158277;23;20430;-85
2022/09/09 08:50:14;;;;;;;2.63;1.17;;;30.40;60.20;;;;;;6177493;23;20398;-85
2022/09/09 08:52:48;;;;;;;5.63;1.77;;;30.50;59.30;;;;;;6162736;23;20393;-85
2022/09/09 08:55:23;;;;;;;5.23;2.40;;;29.10;59.00;;;;;;6158874;23;20760;-86
2022/09/09 08:57:52;;;;;;;3.50;1.50;;;28.40;61.40;;;;;;6173931;23;20464;-86
2022/09/09 09:00:20;;;;;;;3.70;1.47;;;26.80;65.80;;;;;;6174656;23;20407;-84
2022/09/09 09:02:57;;;;;;;3.00;1.40;;;26.20;67.90;;;;;;6183048;23;20376;-83
2022/09/09 09:05:29;;;;;;;5.10;1.70;;;26.10;68.30;;;;;;6179323;23;20403;-86
2022/09/09 09:08:07;;;;;;;4.20;1.87;;;27.20;67.20;;;;;;6162111;23;20391;-87
2022/09/09 09:10:47;;;;;;;3.30;1.60;;;28.50;62.10;;;;;;6162190;23;20393;-85
2022/09/09 09:13:20;;;;;;;4.20;1.30;;;29.40;59.30;;;;;;6175471;23;20375;-85
2022/09/09 09:15:54;;;;;;;3.70;1.30;;;27.40;58.30;;;;;;6179868;23;20411;-85
2022/09/09 09:18:21;;;;;;;6.73;1.70;;;25.50;62.80;;;;;;6157385;23;20399;-86
2022/09/09 09:20:54;;;;;;;2.47;1.07;;;24.70;66.30;;;;;;6157581;23;20925;-86
2022/09/09 09:23:24;;;;;;;3.00;1.03;;;24.10;68.80;;;;;;6162546;23;20466;-85
2022/09/09 09:25:57;;;;;;;4.23;1.40;;;23.50;70.20;;;;;;6159477;23;20451;-86
2022/09/09 09:28:25;;;;;;;3.93;1.40;;;23.30;71.90;;;;;;6168151;23;20380;-85
2022/09/09 09:30:58;;;;;;;4.87;1.73;;;23.20;73.40;;;;;;6182638;23;20401;-84
2022/09/09 09:33:31;;;;;;;4.50;1.70;;;23.00;74.40;;;;;;6181793;23;20409;-86
2022/09/09 09:35:59;;;;;;;2.93;1.30;;;22.60;78.90;;;;;;6170545;23;20994;-86
2022/09/09 09:38:28;;;;;;;4.53;1.60;;;22.10;82.20;;;;;;6176388;23;20434;-86
2022/09/09 09:40:57;;;;;;;2.07;1.10;;;21.70;84.90;;;;;;6178363;23;20390;-85
2022/09/09 09:43:27;;;;;;;8.60;1.40;;;21.20;85.60;;;;;;6171940;23;20439;-86
2022/09/09 09:45:57;;;;;;;3.70;0.87;;;20.40;90.10;;;;;;6159120;23;20489;-88
2022/09/09 09:48:25;;;;;;;2.90;1.33;;;20.20;90.80;;;;;;6160491;23;20392;-90
2022/09/09 09:50:54;;;;;;;5.07;1.37;;;21.90;86.30;;;;;;6165257;23;20398;-89
2022/09/09 09:53:25;;;;;;;3.57;1.00;;;24.60;81.40;;;;;;6179368;23;20404;-88
2022/09/09 09:55:55;;;;;;;2.33;1.00;;;27.00;71.40;;;;;;6172558;23;20410;-89
2022/09/09 09:58:22;;;;;;;3.03;1.07;;;27.60;64.40;;;;;;6162755;23;20407;-88
2022/09/09 10:00:50;;;;;;;2.03;1.00;;;28.30;62.30;;;;;;6163246;23;20408;-89
2022/09/09 10:03:26;;;;;;;1.70;1.00;;;29.30;61.40;;;;;;6160699;23;20681;-88
2022/09/09 10:05:54;;;;;;;2.20;1.10;;;29.40;56.20;;;;;;6160274;23;20468;-89
2022/09/09 10:08:21;;;;;;;1.50;0.83;;;29.90;56.90;;;;;;6176558;23;20410;-91
2022/09/09 10:11:12;;;;;;;2.17;1.20;;;30.80;54.50;;;;;;6170118;23;20469;-89
2022/09/09 10:13:49;;;;;;;2.30;0.97;;;31.10;53.60;;;;;;6143013;23;20412;-88
2022/09/09 10:16:28;;;;;;;2.93;1.10;;;31.20;53.90;;;;;;6160781;23;20455;-90
2022/09/09 10:19:00;;;;;;;2.53;1.10;;;32.50;51.10;;;;;;6159824;23;20471;-88
2022/09/09 10:21:46;;;;;;;3.17;1.20;;;32.30;51.10;;;;;;6161562;23;20411;-88
2022/09/09 10:24:28;;;;;;;1.83;0.90;;;32.70;49.00;;;;;;6160949;23;20451;-89
2022/09/09 10:27:01;;;;;;;1.63;1.00;;;33.00;50.30;;;;;;6165099;23;20416;-89
2022/09/09 10:29:43;;;;;;;2.47;0.90;;;33.30;48.40;;;;;;6165710;23;20377;-89
2022/09/09 10:32:34;;;;;;;4.97;1.33;;;31.90;50.50;;;;;;6170180;23;20429;-89
2022/09/09 10:35:13;;;;;;;3.00;1.30;;;32.60;51.10;;;;;;6164415;23;20450;-90
2022/09/09 10:37:52;;;;;;;2.90;1.10;;;32.20;51.00;;;;;;6167341;23;20421;-88
2022/09/09 10:40:30;;;;;;;2.70;1.17;;;32.90;50.70;;;;;;6167088;23;20401;-90
2022/09/09 10:43:06;;;;;;;3.50;1.70;;;34.10;49.60;;;;;;6164288;23;20871;-88
2022/09/09 10:45:42;;;;;;;4.00;1.73;;;34.20;48.10;;;;;;6162457;23;20388;-89
2022/09/09 10:48:26;;;;;;;3.40;1.27;;;34.30;46.60;;;;;;6160122;23;20398;-89
2022/09/09 10:51:01;;;;;;;3.50;1.30;;;34.10;47.00;;;;;;6159055;23;20759;-90
2022/09/09 10:53:45;;;;;;;3.10;1.27;;;33.50;46.90;;;;;;6159417;23;20409;-89
2022/09/09 10:56:16;;;;;;;4.40;1.63;;;32.90;48.50;;;;;;6161353;23;20416;-90
2022/09/09 10:59:01;;;;;;;3.10;1.70;;;32.20;49.60;;;;;;6159614;23;20572;-89
2022/09/09 11:01:38;;;;;;;5.47;1.60;;;29.80;52.50;;;;;;6161490;23;20407;-89
2022/09/09 11:04:26;;;;;;;;;;;;;;;;;;;;;
2022/09/09 11:06:57;;;;;;;3.47;1.10;;;26.60;59.20;;;;;;6151098;23;20837;-90
2022/09/09 11:09:27;;;;;;;4.10;1.17;;;27.00;60.00;;;;;;6160315;23;20427;-89
2022/09/09 11:11:55;;;;;;;3.73;1.43;;;28.80;58.10;;;;;;6159516;23;20410;-89
2022/09/09 11:14:32;;;;;;;2.97;1.60;;;30.60;55.00;;;;;;6160606;23;20459;-89
2022/09/09 11:17:03;;;;;;;3.80;1.70;;;30.80;53.10;;;;;;6161199;23;20428;-88
2022/09/09 11:19:36;;;;;;;3.83;1.70;;;29.50;54.30;;;;;;6160206;23;20915;-88
2022/09/09 11:22:11;;;;;;;3.63;1.23;;;28.30;56.30;;;;;;6161445;23;20376;-89
2022/09/09 11:24:41;;;;;;;3.90;1.40;;;27.90;55.50;;;;;;6175659;23;20461;-89
2022/09/09 11:27:14;;;;;;;3.30;1.43;;;27.40;54.20;;;;;;6160758;23;20414;-90
2022/09/09 11:30:11;;;;;;;2.50;1.20;;;26.80;54.90;;;;;;6159760;23;20396;-90
2022/09/09 11:33:11;;;;;;;2.10;1.50;;;26.20;56.30;;;;;;6119304;23;20422;-89
2022/09/09 11:35:57;;;;;;;2.90;1.47;;;25.60;57.60;;;;;;6160083;23;20406;-89
2022/09/09 11:38:28;;;;;;;3.73;2.10;;;25.20;57.60;;;;;;6158552;23;20411;-89
2022/09/09 11:40:59;;;;;;;3.53;1.40;;;24.90;58.10;;;;;;6160641;23;20412;-89
2022/09/09 11:43:30;;;;;;;4.10;2.50;;;24.70;58.70;;;;;;6173738;23;20382;-90
2022/09/09 11:46:00;;;;;;;5.73;1.60;;;24.60;59.30;;;;;;6185893;23;20439;-89
2022/09/09 11:48:33;;;;;;;3.53;1.23;;;24.50;60.10;;;;;;6205329;23;20469;-89
2022/09/09 11:51:04;;;;;;;2.37;1.30;;;24.20;60.60;;;;;;6196125;23;20414;-89
2022/09/09 11:53:33;;;;;;;2.23;1.00;;;23.90;61.70;;;;;;6190216;23;20875;-89
2022/09/09 11:56:09;;;;;;;2.37;1.23;;;23.90;62.60;;;;;;6195703;23;20427;-89
2022/09/09 11:58:42;;;;;;;3.70;1.30;;;23.60;62.60;;;;;;6207050;23;20371;-89
2022/09/09 12:01:27;;;;;;;4.17;2.90;;;23.70;63.70;;;;;;6212348;23;20371;-90
2022/09/09 12:04:08;;;;;;;10.70;3.90;;;24.00;63.30;;;;;;6199151;23;20471;-89
2022/09/09 12:06:45;;;;;;;2.40;1.03;;;24.30;62.60;;;;;;6202644;23;20432;-89
2022/09/09 12:09:24;;;;;;;4.23;1.27;;;24.40;61.20;;;;;;6204545;23;20377;-89
2022/09/09 12:11:51;;;;;;;1.60;0.63;;;25.40;59.50;;;;;;6210819;23;20419;-89
2022/09/09 12:14:23;;;;;;;1.70;0.70;;;27.80;54.90;;;;;;6210847;23;20463;-90
2022/09/09 12:16:50;;;;;;;1.73;0.43;;;29.60;51.80;;;;;;6194633;23;20952;-89
2022/09/09 12:19:21;;;;;;;1.83;0.60;;;30.20;48.80;;;;;;6200500;23;20424;-90
2022/09/09 12:21:54;;;;;;;3.23;0.80;;;29.00;49.20;;;;;;6192964;23;20392;-89
2022/09/09 12:24:32;;;;;;;1.70;0.70;;;27.90;51.20;;;;;;6193058;23;20431;-89
2022/09/09 12:27:09;;;;;;;1.53;0.63;;;28.10;52.10;;;;;;6190423;23;20506;-88
2022/09/09 12:29:45;;;;;;;1.90;0.80;;;27.40;51.10;;;;;;6192501;23;20428;-88
2022/09/09 12:32:44;;;;;;;2.60;0.70;;;27.30;52.80;;;;;;6196865;23;20375;-88
2022/09/09 12:35:15;;;;;;;2.00;0.60;;;29.10;50.40;;;;;;6191027;23;20884;-88
2022/09/09 12:41:00;;;;;;;4.37;2.60;;;32.40;46.10;;;;;;6187744;23;20411;-89
2022/09/09 12:43:47;;;;;;;2.17;1.80;;;33.40;43.00;;;;;;6191246;23;20408;-89
2022/09/09 12:46:28;;;;;;;1.73;0.70;;;33.20;41.50;;;;;;6192218;23;20446;-89
2022/09/09 12:48:56;;;;;;;3.10;1.80;;;31.40;41.80;;;;;;6198871;23;20404;-89
2022/09/09 12:51:28;;;;;;;4.07;2.10;;;30.40;44.50;;;;;;6200669;23;20405;-88
2022/09/09 12:53:57;;;;;;;4.30;2.90;;;29.50;45.20;;;;;;6194471;23;20434;-89
2022/09/09 12:56:30;;;;;;;5.27;1.20;;;28.90;46.50;;;;;;6195273;23;20437;-89
2022/09/09 12:59:00;;;;;;;2.30;0.70;;;28.20;47.50;;;;;;6201744;23;20416;-89
2022/09/09 13:01:32;;;;;;;2.83;0.77;;;26.40;50.80;;;;;;6193999;23;20421;-90
2022/09/09 13:04:00;;;;;;;1.83;0.70;;;26.10;53.20;;;;;;6201885;23;20448;-88
2022/09/09 13:06:28;;;;;;;3.37;1.17;;;25.90;53.70;;;;;;6206392;23;20426;-88
2022/09/09 13:08:57;;;;;;;4.30;0.87;;;26.60;53.50;;;;;;6201061;23;20730;-88
2022/09/09 13:11:29;;;;;;;2.10;0.77;;;27.20;52.50;;;;;;6193137;23;20414;-89
2022/09/09 13:13:58;;;;;;;1.93;1.10;;;28.30;51.10;;;;;;6196243;23;20381;-89