Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:30;;;;;;;10.95;1.75;;;;;;;16.92;63.03;97026.34;10406427;28;20180;-71
2022/07/19 00:05:30;;;;;;;8.73;1.90;;;;;;;17.26;61.36;97000.19;10406661;28;20232;-71
2022/07/19 00:10:31;;;;;;;5.68;2.55;;;;;;;17.21;61.58;97007.88;10409459;28;20226;-71
2022/07/19 00:15:31;;;;;;;8.10;1.70;;;;;;;17.10;62.02;97014.50;10416065;28;20203;-71
2022/07/19 00:20:32;;;;;;;5.75;1.90;;;;;;;17.00;62.23;97025.41;10416091;28;20188;-71
2022/07/19 00:25:32;;;;;;;5.10;1.80;;;;;;;16.97;62.58;97032.88;10415837;28;20664;-71
2022/07/19 00:30:33;;;;;;;7.68;1.90;;;;;;;17.01;62.33;97027.03;10415755;28;20775;-71
2022/07/19 00:35:33;;;;;;;5.93;1.73;;;;;;;16.97;62.42;97028.44;10415310;28;20200;-71
2022/07/19 00:40:33;;;;;;;5.47;1.73;;;;;;;16.94;62.78;97031.47;10415484;28;20275;-71
2022/07/19 00:45:34;;;;;;;8.90;2.15;;;;;;;17.02;62.71;97038.47;10414989;28;20259;-70
2022/07/19 00:50:34;;;;;;;7.65;1.92;;;;;;;17.15;62.32;97029.81;10414933;28;20216;-71
2022/07/19 00:55:35;;;;;;;3.15;1.85;;;;;;;17.33;61.85;97019.56;10414738;28;20193;-71
2022/07/19 01:00:35;;;;;;;5.30;1.88;;;;;;;17.40;61.43;97022.28;10413272;28;20192;-71
2022/07/19 01:05:36;;;;;;;5.50;1.90;;;;;;;17.39;61.44;97023.28;10413724;28;20285;-71
2022/07/19 01:10:36;;;;;;;4.90;2.15;;;;;;;17.58;60.92;97008.53;10414612;28;20255;-70
2022/07/19 01:15:37;;;;;;;4.97;1.92;;;;;;;17.56;61.18;97015.88;10413996;28;20189;-70
2022/07/19 01:20:37;;;;;;;4.85;2.17;;;;;;;17.55;61.19;97011.56;10396321;28;20599;-71
2022/07/19 01:25:38;;;;;;;6.72;2.00;;;;;;;17.64;60.95;97007.75;10412150;28;20189;-71
2022/07/19 01:30:38;;;;;;;5.55;2.08;;;;;;;17.74;60.68;96997.66;10394634;28;20217;-71
2022/07/19 01:35:39;;;;;;;3.08;1.80;;;;;;;17.66;60.90;97005.75;10412059;28;20192;-71
2022/07/19 01:40:39;;;;;;;7.10;2.15;;;;;;;17.75;60.57;96999.28;10412331;28;20185;-71
2022/07/19 01:45:39;;;;;;;3.67;2.13;;;;;;;17.80;60.48;96993.41;10411548;28;20251;-71
2022/07/19 01:50:40;;;;;;;5.03;2.08;;;;;;;17.81;60.23;96995.06;10412645;28;20716;-71
2022/07/19 01:55:40;;;;;;;3.58;1.90;;;;;;;17.90;60.18;96993.91;10412304;28;20196;-71
2022/07/19 02:00:41;;;;;;;4.18;2.03;;;;;;;18.03;59.67;96984.38;10412624;28;20268;-71
2022/07/19 02:05:41;;;;;;;4.70;1.83;;;;;;;18.03;59.96;96982.53;10411799;28;20240;-71
2022/07/19 02:10:41;;;;;;;3.25;1.48;;;;;;;18.07;59.51;96975.84;10411771;28;20236;-71
2022/07/19 02:15:42;;;;;;;3.88;1.90;;;;;;;17.87;60.45;96996.09;10411382;28;20201;-71
2022/07/19 02:20:42;;;;;;;4.75;1.80;;;;;;;17.78;60.72;96998.91;10411401;28;20283;-71
2022/07/19 02:25:43;;;;;;;3.85;1.50;;;;;;;17.43;62.01;97013.97;10410945;28;20212;-71
2022/07/19 02:30:44;;;;;;;4.25;1.85;;;;;;;17.23;62.92;97041.09;10411765;28;20220;-70
2022/07/19 02:35:44;;;;;;;7.13;1.80;;;;;;;17.03;63.80;97050.66;10410150;28;20188;-70
2022/07/19 02:40:45;;;;;;;4.57;1.88;;;;;;;16.77;64.87;97071.34;10411250;28;20193;-70
2022/07/19 02:45:45;;;;;;;3.65;1.95;;;;;;;16.55;65.86;97091.66;10410289;28;20668;-70
2022/07/19 02:50:45;;;;;;;6.38;1.90;;;;;;;16.35;66.84;97098.50;10411160;28;20587;-70
2022/07/19 02:55:46;;;;;;;7.97;1.90;;;;;;;16.28;67.10;97105.53;10409705;28;20556;-71
2022/07/19 03:00:47;;;;;;;3.80;1.67;;;;;;;16.29;66.89;97096.59;10409757;28;20627;-70
2022/07/19 03:05:48;;;;;;;5.88;1.92;;;;;;;16.36;67.10;97093.03;10404768;28;20246;-70
2022/07/19 03:10:48;;;;;;;2.97;1.70;;;;;;;16.52;66.52;97091.19;10401472;28;20228;-71
2022/07/19 03:15:49;;;;;;;5.10;2.25;;;;;;;16.39;66.92;97100.59;10394453;28;20192;-71
2022/07/19 03:20:49;;;;;;;2.13;1.60;;;;;;;16.45;66.47;97092.94;10394300;28;20185;-71
2022/07/19 03:25:49;;;;;;;5.65;1.92;;;;;;;16.47;66.76;97096.22;10399797;28;20267;-71
2022/07/19 03:30:50;;;;;;;2.08;1.50;;;;;;;16.50;66.80;97094.03;10402074;28;20220;-71
2022/07/19 03:35:50;;;;;;;2.33;1.60;;;;;;;16.55;66.47;97094.31;10401536;28;20184;-71
2022/07/19 03:40:51;;;;;;;1.70;1.20;;;;;;;16.43;66.97;97101.06;10401828;28;20208;-71
2022/07/19 03:45:51;;;;;;;5.38;2.05;;;;;;;16.33;67.52;97111.09;10400426;28;20200;-70
2022/07/19 03:50:51;;;;;;;2.47;1.55;;;;;;;16.30;67.91;97122.03;10401288;28;20216;-70
2022/07/19 03:55:52;;;;;;;5.32;1.40;;;;;;;16.35;67.42;97107.25;10400566;28;20564;-71
2022/07/19 04:00:53;;;;;;;6.32;1.60;;;;;;;16.31;67.86;97121.03;10401560;28;20817;-71
2022/07/19 04:05:53;;;;;;;2.78;1.45;;;;;;;16.28;68.45;97132.81;10390163;28;20875;-70
2022/07/19 04:10:53;;;;;;;5.78;1.98;;;;;;;16.11;69.20;97137.44;10408333;28;20216;-71
2022/07/19 04:15:54;;;;;;;2.08;1.50;;;;;;;16.10;69.23;97143.72;10407982;28;20311;-71
2022/07/19 04:20:54;;;;;;;7.43;1.90;;;;;;;16.20;69.18;97141.66;10408054;28;20196;-70
2022/07/19 04:25:54;;;;;;;2.70;1.40;;;;;;;16.34;69.55;97145.28;10407488;28;20196;-70
2022/07/19 04:30:55;;;;;;;7.00;2.15;;;;;;;16.48;69.31;97143.66;10407918;28;20224;-70
2022/07/19 04:35:55;;;;;;;4.03;2.08;;;;;;;16.58;69.51;97146.00;10407499;28;20203;-70
2022/07/19 04:40:55;;;;;;;2.67;1.65;;;;;;;16.74;69.15;97134.41;10407614;28;20220;-71
2022/07/19 04:45:59;;;;;;;4.97;2.58;;;;;;;16.83;69.04;97133.31;10407013;28;20191;-70
2022/07/19 04:50:59;;;;;;;4.28;1.70;;;;;;;17.07;68.50;97126.06;10407817;28;20224;-70
2022/07/19 04:56:00;;;;;;;3.03;1.80;;;;;;;17.33;67.63;97120.19;10406475;28;20568;-71
2022/07/19 05:01:00;;;;;;;6.95;2.20;;;;;;;17.60;67.00;97107.22;10415287;28;20531;-71
2022/07/19 05:06:01;;;;;;;3.25;1.75;;;;;;;17.89;66.15;97095.63;10413762;28;20263;-71
2022/07/19 05:11:01;;;;;;;3.65;1.70;;;;;;;18.17;65.34;97082.34;10414613;28;20220;-71
2022/07/19 05:16:01;;;;;;;2.38;1.52;;;;;;;18.52;64.59;97073.53;10413979;28;20201;-70
2022/07/19 05:21:02;;;;;;;2.83;1.77;;;;;;;18.93;63.18;97055.91;10413916;28;20191;-71
2022/07/19 05:26:02;;;;;;;3.17;1.45;;;;;;;19.23;62.66;97053.72;10413504;28;20184;-71
2022/07/19 05:31:04;;;;;;;2.38;1.83;;;;;;;19.55;61.12;97019.38;10413880;28;20212;-71
2022/07/19 05:36:05;;;;;;;2.10;1.63;;;;;;;19.84;60.64;97023.47;10413396;28;20196;-70
2022/07/19 05:41:10;;;;;;;5.82;1.83;;;;;;;20.14;60.18;97022.97;10413264;28;20543;-71
2022/07/19 05:46:10;;;;;;;1.90;1.67;;;;;;;20.58;59.44;97016.06;10413082;28;20263;-71
2022/07/19 05:51:10;;;;;;;3.72;1.67;;;;;;;20.88;59.37;97015.47;10412681;28;20302;-70
2022/07/19 05:56:11;;;;;;;5.93;1.95;;;;;;;21.20;58.80;97010.16;10411596;28;20196;-71
2022/07/19 06:01:22;;;;;;;4.55;2.20;;;;;;;21.61;57.65;96994.63;10411440;28;20288;-71
2022/07/19 06:06:24;;;;;;;5.18;2.10;;;;;;;22.05;57.90;97017.59;10411798;28;20240;-71
2022/07/19 06:11:24;;;;;;;5.75;1.88;;;;;;;22.37;56.76;96997.94;10411421;28;20300;-71
2022/07/19 06:16:25;;;;;;;4.40;1.88;;;;;;;22.84;55.79;96984.78;10411957;28;20188;-71
2022/07/19 06:21:25;;;;;;;5.22;2.20;;;;;;;23.30;54.79;96974.44;10411802;28;20672;-71
2022/07/19 06:26:26;;;;;;;4.20;1.90;;;;;;;24.13;52.57;96935.03;10411212;28;20656;-71
2022/07/19 06:31:26;;;;;;;2.97;1.77;;;;;;;24.99;49.21;96877.88;10408921;28;20769;-71
2022/07/19 06:36:27;;;;;;;3.80;2.58;;;;;;;25.42;48.44;96860.31;10410367;28;20181;-71
2022/07/19 06:41:27;;;;;;;5.30;1.73;;;;;;;27.11;45.12;96846.94;10410964;28;20660;-71
2022/07/19 06:46:27;;;;;;;4.77;2.10;;;;;;;27.66;44.81;96842.16;10410585;28;20950;-71
2022/07/19 06:51:28;;;;;;;3.97;2.00;;;;;;;27.84;42.70;96811.25;10409709;28;21070;-72
2022/07/19 06:56:28;;;;;;;2.95;1.80;;;;;;;30.37;38.38;96761.03;10410106;28;20946;-72
2022/07/19 07:01:28;;;;;;;1.70;1.60;;;;;;;29.75;36.03;96655.28;10399744;28;20283;-72
2022/07/19 07:06:29;;;;;;;4.77;1.67;;;;;;;29.41;34.83;96625.59;10406503;28;20489;-72
2022/07/19 07:11:30;;;;;;;4.77;1.70;;;;;;;29.91;34.79;96658.72;10408504;28;20491;-72
2022/07/19 07:16:30;;;;;;;3.30;1.60;;;;;;;32.09;30.61;96599.72;10407135;28;20470;-71
2022/07/19 07:21:34;;;;;;;3.90;1.70;;;;;;;29.90;33.54;96615.78;10407006;28;20192;-71
2022/07/19 07:26:35;;;;;;;8.57;1.88;;;;;;;30.51;31.87;96590.88;10406494;28;20931;-71
2022/07/19 07:31:36;;;;;;;2.23;1.30;;;;;;;31.73;31.72;96643.69;10403972;28;20240;-71
2022/07/19 07:36:36;;;;;;;2.65;1.73;;;;;;;31.42;31.35;96621.63;10404262;28;20444;-71
2022/07/19 07:41:36;;;;;;;4.07;1.60;;;;;;;32.93;28.46;96576.16;10405361;28;20235;-71
2022/07/19 07:46:37;;;;;;;2.67;1.45;;;;;;;33.85;28.62;96621.38;10406480;28;20201;-71
2022/07/19 07:51:37;;;;;;;4.10;1.60;;;;;;;32.76;29.31;96589.53;10405953;28;20225;-71
2022/07/19 07:56:37;;;;;;;4.23;1.87;;;;;;;32.30;30.77;96630.00;10406412;28;20450;-71
2022/07/19 08:01:39;;;;;;;3.00;1.57;;;;;;;33.52;28.40;96608.78;10406771;28;20442;-70
2022/07/19 08:06:40;;;;;;;2.33;1.67;;;;;;;33.37;27.84;96557.53;10387966;28;20858;-71
2022/07/19 08:11:40;;;;;;;2.83;1.60;;;;;;;31.59;30.39;96608.38;10405496;28;20216;-71
2022/07/19 08:16:40;;;;;;;4.90;1.60;;;;;;;29.65;31.50;96544.69;10406165;28;20254;-70
2022/07/19 08:21:41;;;;;;;4.70;1.77;;;;;;;31.72;28.12;96532.91;10405375;28;20432;-70
2022/07/19 08:26:41;;;;;;;1.83;1.50;;;;;;;30.77;30.82;96596.78;10405970;28;20504;-71
2022/07/19 08:31:41;;;;;;;2.75;1.50;;;;;;;33.05;26.72;96534.94;10407104;28;20484;-71
2022/07/19 08:36:42;;;;;;;3.37;1.37;;;;;;;32.18;27.81;96540.22;10414312;28;20653;-71
2022/07/19 08:41:43;;;;;;;4.37;1.87;;;;;;;32.48;28.88;96586.81;10413377;28;20925;-71
2022/07/19 08:46:44;;;;;;;3.95;1.58;;;;;;;34.97;26.91;96631.16;10413316;28;20784;-71
2022/07/19 08:51:47;;;;;;;1.60;1.40;;;;;;;35.44;26.24;96625.16;10412547;28;20220;-71
2022/07/19 09:02:06;;;;;;;4.05;1.73;;;;;;;33.22;27.74;96577.72;10412587;28;20238;-74
2022/07/19 09:07:07;;;;;;;3.08;1.73;;;;;;;32.77;28.77;96591.94;10412804;28;20506;-71
2022/07/19 09:12:07;;;;;;;3.55;1.60;;;;;;;32.30;28.37;96561.44;10394472;28;20217;-71
2022/07/19 09:17:16;;;;;;;5.23;1.63;;;;;;;32.03;28.75;96552.13;10412406;28;20208;-71
2022/07/19 09:22:19;;;;;;;3.72;1.48;;;;;;;33.65;26.84;96568.31;10412193;28;20458;-71
2022/07/19 09:27:27;;;;;;;2.53;1.42;;;;;;;33.97;27.86;96627.03;10428425;28;20220;-71
2022/07/19 09:32:28;;;;;;;3.70;1.73;;;;;;;34.98;25.31;96561.22;10410227;28;20220;-71
2022/07/19 09:37:29;;;;;;;3.67;1.70;;;;;;;36.72;24.52;96594.72;10411662;28;20196;-71
2022/07/19 09:42:41;;;;;;;2.22;1.67;;;;;;;35.92;25.17;96573.53;10410417;28;20439;-72
2022/07/19 09:47:46;;;;;;;5.50;1.83;;;;;;;35.14;24.69;96529.63;10409367;28;20566;-71
2022/07/19 09:52:48;;;;;;;2.13;1.67;;;;;;;35.86;24.64;96560.03;10410608;28;20680;-71
2022/07/19 09:57:50;;;;;;;7.43;1.73;;;;;;;35.68;25.11;96581.09;10409425;28;20199;-71
2022/07/19 10:03:01;;;;;;;4.20;1.63;;;;;;;36.51;25.14;96624.66;10410051;28;20238;-71
2022/07/19 10:08:02;;;;;;;2.65;1.90;;;;;;;37.18;23.42;96560.22;10408907;28;20715;-71
2022/07/19 10:13:03;;;;;;;1.58;1.42;;;;;;;37.45;23.04;96569.03;10407364;28;20226;-71
2022/07/19 10:18:12;;;;;;;5.55;1.88;;;;;;;37.17;23.24;96538.69;10391772;28;20220;-71
2022/07/19 10:23:13;;;;;;;4.07;1.80;;;;;;;35.81;25.08;96554.78;10391278;28;20188;-71
2022/07/19 10:28:35;;;;;;;1.60;1.50;;;;;;;35.43;24.93;96527.41;10391490;28;20195;-71
2022/07/19 10:33:37;;;;;;;2.65;1.90;;;;;;;36.48;24.91;96612.50;10391335;28;21213;-71
2022/07/19 10:38:37;;;;;;;9.38;1.90;;;;;;;37.11;22.88;96535.38;10391646;28;20279;-71
2022/07/19 10:44:06;;;;;;;2.63;2.03;;;;;;;36.91;22.95;96542.44;10408685;28;20640;-72
2022/07/19 10:49:07;;;;;;;4.47;2.25;;;;;;;36.15;24.28;96525.78;10407911;28;20505;-72
2022/07/19 10:54:33;;;;;;;10.27;1.77;;;;;;;37.37;23.49;96567.97;10408016;28;20278;-70
2022/07/19 10:59:39;;;;;;;4.38;2.00;;;;;;;32.59;28.13;96498.72;10408164;28;20493;-72
2022/07/19 11:04:41;;;;;;;3.33;1.40;;;;;;;35.47;25.78;96580.13;10390169;28;20290;-72
2022/07/19 11:09:44;;;;;;;4.88;1.63;;;;;;;37.58;24.78;96641.75;10413955;23;20248;-72
2022/07/19 11:14:45;;;;;;;4.28;1.58;;;;;;;39.51;21.44;96574.50;10384188;28;20185;-72
2022/07/19 11:20:11;;;;;;;4.03;1.80;;;;;;;37.98;24.08;96574.78;10385319;28;20578;-72
2022/07/19 11:25:13;;;;;;;4.65;1.77;;;;;;;36.52;23.73;96509.72;10391264;28;20202;-72
2022/07/19 11:30:15;;;;;;;4.75;2.05;;;;;;;37.60;23.07;96526.59;10408346;28;20238;-72
2022/07/19 11:35:16;;;;;;;2.80;2.00;;;;;;;39.49;22.96;96615.16;10408557;28;20188;-72
2022/07/19 11:40:17;;;;;;;2.63;1.77;;;;;;;39.62;22.27;96596.75;10407634;28;20227;-73
2022/07/19 11:45:18;;;;;;;3.83;1.80;;;;;;;40.48;21.00;96573.53;10407485;28;20731;-72
2022/07/19 11:50:20;;;;;;;4.10;2.30;;;;;;;38.28;22.37;96503.50;10406404;28;20224;-73
2022/07/19 11:55:38;;;;;;;3.75;1.77;;;;;;;37.04;22.47;96442.25;10405375;28;20282;-72
2022/07/19 12:00:43;;;;;;;5.88;2.28;;;;;;;36.13;24.75;96492.59;10407548;28;20222;-72
2022/07/19 12:06:10;;;;;;;3.00;1.75;;;;;;;36.35;23.64;96471.66;10404970;28;20200;-72
2022/07/19 12:11:17;;;;;;;2.20;2.00;;;;;;;38.61;21.68;96499.78;10400600;28;20293;-72
2022/07/19 12:16:18;;;;;;;4.30;2.20;;;;;;;39.74;21.04;96528.13;10405562;28;20612;-73
2022/07/19 12:21:25;;;;;;;4.38;2.10;;;;;;;39.15;21.02;96480.31;10406372;28;20188;-72
2022/07/19 12:26:26;;;;;;;6.80;1.85;;;;;;;36.90;23.08;96467.91;10405702;28;20718;-72
2022/07/19 12:31:26;;;;;;;3.23;2.07;;;;;;;35.72;24.68;96480.38;10404884;28;20262;-71
2022/07/19 12:36:34;;;;;;;4.83;1.90;;;;;;;38.21;23.10;96539.66;10407089;28;20438;-73
2022/07/19 12:41:34;;;;;;;4.88;1.90;;;;;;;35.80;24.23;96465.16;10410205;28;20490;-72
2022/07/19 12:46:35;;;;;;;4.20;1.83;;;;;;;35.19;24.13;96428.72;10403997;28;20681;-72
2022/07/19 12:51:42;;;;;;;2.80;2.03;;;;;;;35.75;24.53;96473.47;10401363;28;20994;-73
2022/07/19 12:56:42;;;;;;;5.55;2.00;;;;;;;34.73;25.04;96462.03;10401892;28;20204;-72
2022/07/19 13:01:42;;;;;;;5.53;2.23;;;;;;;35.53;23.72;96427.06;10401698;28;20193;-72
2022/07/19 13:06:43;;;;;;;8.03;2.20;;;;;;;34.97;24.43;96431.63;10402084;28;20485;-72
2022/07/19 13:11:43;;;;;;;9.47;1.90;;;;;;;37.20;23.37;96506.06;10403750;28;20470;-73
2022/07/19 13:16:44;;;;;;;5.28;2.13;;;;;;;36.50;23.74;96475.72;10404879;28;20438;-72
2022/07/19 13:21:44;;;;;;;4.70;2.27;;;;;;;36.65;23.84;96480.59;10411898;28;20279;-72
2022/07/19 13:26:45;;;;;;;5.40;2.20;;;;;;;35.56;24.43;96452.06;10412272;28;20466;-72
2022/07/19 13:31:45;;;;;;;4.47;2.10;;;;;;;35.18;25.31;96459.81;10410520;28;20220;-72
2022/07/19 13:36:45;;;;;;;3.13;2.13;;;;;;;35.34;24.41;96448.44;10410547;28;20196;-72
2022/07/19 13:41:46;;;;;;;3.33;2.10;;;;;;;36.48;23.07;96431.59;10411583;28;20935;-72
2022/07/19 13:46:46;;;;;;;6.78;2.15;;;;;;;36.35;24.88;96499.72;10410755;28;20557;-72
2022/07/19 13:51:47;;;;;;;6.18;2.25;;;;;;;38.07;21.87;96468.00;10411235;28;20223;-72
2022/07/19 13:56:47;;;;;;;5.00;2.42;;;;;;;35.23;23.56;96370.88;10410519;28;20668;-72
2022/07/19 14:01:48;;;;;;;5.43;2.28;;;;;;;40.17;20.69;96505.69;10410721;28;20216;-72
2022/07/19 14:06:48;;;;;;;3.27;1.80;;;;;;;40.08;19.49;96416.13;10409380;28;20247;-72
2022/07/19 14:11:49;;;;;;;4.57;2.40;;;;;;;40.01;19.79;96385.75;10410670;28;20857;-73
2022/07/19 14:16:49;;;;;;;4.45;1.83;;;;;;;40.42;20.86;96487.84;10408585;28;20199;-73
2022/07/19 14:21:50;;;;;;;3.40;2.00;;;;;;;42.77;18.46;96492.97;10409611;28;20196;-72
2022/07/19 14:26:50;;;;;;;3.00;1.97;;;;;;;42.45;18.94;96462.97;10409081;28;20188;-72
2022/07/19 14:31:50;;;;;;;5.83;2.53;;;;;;;42.39;19.63;96492.81;10408608;28;20215;-72
2022/07/19 14:36:51;;;;;;;4.55;1.77;;;;;;;40.36;20.47;96398.69;10408293;28;20457;-73
2022/07/19 14:41:51;;;;;;;5.82;2.33;;;;;;;37.19;23.00;96361.59;10409801;28;20305;-72
2022/07/19 14:46:54;;;;;;;4.97;2.53;;;;;;;36.60;22.00;96306.09;10407375;28;20210;-72
2022/07/19 14:51:55;;;;;;;7.25;2.70;;;;;;;40.56;19.97;96418.75;10408617;28;21085;-73
2022/07/19 14:56:55;;;;;;;4.03;2.10;;;;;;;39.43;19.84;96358.88;10408968;28;20188;-72
2022/07/19 15:01:56;;;;;;;2.83;2.10;;;;;;;39.80;20.44;96391.50;10408447;28;20433;-72
2022/07/19 15:06:56;;;;;;;6.78;2.20;;;;;;;39.90;20.23;96410.16;10407475;28;20242;-72
2022/07/19 15:12:00;;;;;;;5.37;2.03;;;;;;;39.95;20.47;96403.63;10407722;28;20230;-72
2022/07/19 15:17:02;;;;;;;6.03;2.50;;;;;;;37.68;22.27;96377.28;10406696;28;20199;-72
2022/07/19 15:22:03;;;;;;;4.95;2.30;;;;;;;35.49;23.66;96291.81;10407420;28;20605;-71
2022/07/19 15:27:03;;;;;;;2.80;2.13;;;;;;;38.11;21.76;96373.97;10406811;28;20626;-70
2022/07/19 15:32:04;;;;;;;7.13;2.13;;;;;;;40.85;19.73;96440.53;10402592;28;20231;-72
2022/07/19 15:37:05;;;;;;;4.47;2.03;;;;;;;43.12;18.54;96487.13;10404128;28;20278;-71
2022/07/19 15:42:05;;;;;;;6.72;2.45;;;;;;;43.90;19.20;96527.00;10404738;28;20198;-71
2022/07/19 15:47:05;;;;;;;6.07;1.90;;;;;;;45.54;18.65;96567.16;10404224;28;20659;-70
2022/07/19 15:52:06;;;;;;;5.03;1.87;;;;;;;43.80;18.74;96464.19;10405253;28;20543;-73
2022/07/19 15:57:06;;;;;;;3.93;2.37;;;;;;;39.36;23.46;96440.91;10405603;28;20191;-72
2022/07/19 16:02:06;;;;;;;5.90;2.10;;;;;;;37.50;24.65;96402.09;10405333;28;20196;-72
2022/07/19 16:07:07;;;;;;;4.27;1.97;;;;;;;39.39;23.44;96484.06;10402327;28;20486;-72
2022/07/19 16:12:09;;;;;;;4.37;2.30;;;;;;;40.11;22.18;96448.31;10405492;28;20253;-72
2022/07/19 16:17:10;;;;;;;4.47;2.60;;;;;;;39.23;23.12;96442.94;10404197;28;20446;-72
2022/07/19 16:22:10;;;;;;;4.53;2.67;;;;;;;35.29;26.65;96369.63;10403840;28;20206;-72
2022/07/19 16:27:11;;;;;;;7.97;2.30;;;;;;;36.20;26.05;96416.50;10403429;28;20192;-72
2022/07/19 16:32:12;;;;;;;4.57;2.42;;;;;;;36.51;24.35;96371.72;10404468;28;20517;-73
2022/07/19 16:37:12;;;;;;;2.40;2.10;;;;;;;35.99;25.65;96404.75;10404732;28;20202;-73
2022/07/19 16:42:12;;;;;;;6.13;2.30;;;;;;;35.49;26.59;96428.84;10404515;28;20193;-72
2022/07/19 16:47:13;;;;;;;6.80;2.60;;;;;;;35.08;26.03;96397.50;10402503;28;20525;-72
2022/07/19 16:52:13;;;;;;;4.00;2.30;;;;;;;33.55;28.08;96382.69;10402739;28;20277;-73
2022/07/19 16:57:13;;;;;;;4.47;2.53;;;;;;;34.32;28.29;96463.25;10410862;28;20438;-72
2022/07/19 17:02:14;;;;;;;6.18;2.67;;;;;;;34.62;27.56;96451.44;10410983;28;20536;-72
2022/07/19 17:07:15;;;;;;;7.07;2.57;;;;;;;33.31;29.13;96431.97;10375360;28;1013879;-72
2022/07/19 17:12:15;;;;;;;5.78;2.50;;;;;;;33.84;27.76;96421.38;10414837;28;20270;-72
2022/07/19 17:17:15;;;;;;;5.77;2.57;;;;;;;33.17;30.60;96494.47;10413396;28;20295;-72
2022/07/19 17:22:16;;;;;;;9.13;2.60;;;;;;;33.72;29.44;96506.19;10413356;28;20512;-72
2022/07/19 17:27:16;;;;;;;7.30;2.50;;;;;;;33.85;31.12;96572.44;10410172;28;20454;-71
2022/07/19 17:32:16;;;;;;;7.40;3.10;;;;;;;32.91;32.71;96577.56;10408585;28;20483;-71
2022/07/19 17:37:17;;;;;;;7.03;2.37;;;;;;;31.91;33.17;96571.56;10409715;28;20450;-71
2022/07/19 17:42:17;;;;;;;10.07;2.85;;;;;;;30.56;35.40;96587.31;10408158;28;20454;-71
2022/07/19 17:47:18;;;;;;;5.85;2.70;;;;;;;30.22;36.26;96618.72;10408028;28;20346;-71
2022/07/19 17:52:18;;;;;;;5.70;2.50;;;;;;;29.90;36.26;96616.59;10409212;28;20213;-71
2022/07/19 17:57:19;;;;;;;6.82;2.83;;;;;;;29.73;36.81;96637.78;10410255;28;20192;-71
2022/07/19 18:02:19;;;;;;;6.73;2.50;;;;;;;29.83;37.35;96660.13;10411680;28;20614;-71
2022/07/19 18:07:19;;;;;;;8.83;2.43;;;;;;;29.32;38.43;96676.63;10408054;28;20867;-71
2022/07/19 18:12:20;;;;;;;7.37;2.80;;;;;;;29.36;38.43;96683.09;10411791;28;20840;-70
2022/07/19 18:17:20;;;;;;;8.20;2.37;;;;;;;29.08;39.14;96696.16;10410498;28;20909;-71
2022/07/19 18:22:21;;;;;;;5.82;2.53;;;;;;;28.47;40.21;96697.09;10410233;28;20821;-71
2022/07/19 18:27:23;;;;;;;5.37;2.77;;;;;;;28.31;41.13;96736.72;10409596;28;20303;-72
2022/07/19 18:32:23;;;;;;;8.27;2.70;;;;;;;27.68;42.77;96756.56;10413301;28;20487;-72
2022/07/19 18:37:25;;;;;;;6.40;3.00;;;;;;;27.62;44.04;96797.97;10408612;28;20224;-71
2022/07/19 18:42:25;;;;;;;5.00;2.42;;;;;;;26.95;45.60;96800.31;10403047;28;20201;-71
2022/07/19 18:47:26;;;;;;;6.75;3.10;;;;;;;26.29;46.96;96809.47;10407255;28;20224;-72
2022/07/19 18:52:26;;;;;;;5.63;2.95;;;;;;;26.08;47.45;96813.03;10408850;28;20216;-71
2022/07/19 18:57:27;;;;;;;10.07;2.88;;;;;;;25.95;48.32;96836.50;10408065;28;20180;-72
2022/07/19 19:02:27;;;;;;;7.65;3.08;;;;;;;25.70;48.53;96837.03;10407629;28;20189;-71
2022/07/19 19:07:28;;;;;;;6.00;2.50;;;;;;;25.09;50.35;96851.25;10406584;28;20232;-71
2022/07/19 19:12:28;;;;;;;11.27;3.20;;;;;;;24.77;51.64;96879.69;10407042;28;20677;-71
2022/07/19 19:17:28;;;;;;;5.88;3.20;;;;;;;24.50;52.91;96896.34;10406892;28;20710;-71
2022/07/19 19:22:29;;;;;;;5.60;3.22;;;;;;;24.20;53.94;96900.13;10406358;28;20644;-71
2022/07/19 19:27:29;;;;;;;7.38;2.95;;;;;;;23.98;54.34;96900.78;10397087;28;20181;-71
2022/07/19 19:32:29;;;;;;;8.77;3.20;;;;;;;24.29;52.53;96855.00;10402324;28;20715;-71
2022/07/19 19:37:30;;;;;;;8.95;2.90;;;;;;;24.24;52.51;96847.69;10407134;28;20196;-71
2022/07/19 19:42:30;;;;;;;10.25;3.10;;;;;;;24.20;52.37;96846.56;10406334;28;20193;-71
2022/07/19 19:47:31;;;;;;;5.28;3.17;;;;;;;23.99;53.18;96858.75;10405831;28;20271;-71
2022/07/19 19:52:31;;;;;;;9.35;3.25;;;;;;;23.82;53.43;96862.16;10404152;28;20212;-71
2022/07/19 19:57:32;;;;;;;7.80;3.22;;;;;;;23.83;52.87;96847.72;10406572;28;20661;-71
2022/07/19 20:02:32;;;;;;;6.75;2.78;;;;;;;23.61;53.38;96852.09;10406760;28;20189;-70
2022/07/19 20:07:32;;;;;;;6.50;3.72;;;;;;;23.48;53.44;96848.63;10407884;28;20235;-70
2022/07/19 20:12:33;;;;;;;8.85;2.90;;;;;;;23.35;53.92;96850.75;10406699;28;20702;-70
2022/07/19 20:17:34;;;;;;;4.50;3.17;;;;;;;23.23;54.36;96864.13;10409722;28;20204;-71
2022/07/19 20:22:34;;;;;;;5.85;3.58;;;;;;;23.03;55.27;96873.28;10401661;28;20189;-71
2022/07/19 20:27:35;;;;;;;5.85;3.40;;;;;;;22.86;55.68;96880.38;10398408;28;20547;-71
2022/07/19 20:32:35;;;;;;;13.20;3.28;;;;;;;22.67;55.92;96880.44;10413421;28;20224;-71
2022/07/19 20:37:36;;;;;;;5.65;3.20;;;;;;;22.58;55.95;96873.81;10415342;28;20238;-71
2022/07/19 20:42:36;;;;;;;6.00;3.30;;;;;;;22.33;56.47;96885.47;10412472;28;20196;-71
2022/07/19 20:47:38;;;;;;;8.00;3.58;;;;;;;22.27;56.41;96870.34;10413377;28;20219;-71
2022/07/19 20:52:38;;;;;;;9.25;2.78;;;;;;;22.15;56.44;96877.50;10415110;28;20252;-71
2022/07/19 20:57:39;;;;;;;7.00;3.10;;;;;;;22.04;56.57;96873.75;10414155;28;20192;-71
2022/07/19 21:02:39;;;;;;;5.35;3.05;;;;;;;22.00;56.53;96870.69;10414702;28;20294;-71
2022/07/19 21:07:39;;;;;;;4.55;2.47;;;;;;;21.80;56.94;96876.28;10414322;28;20229;-71
2022/07/19 21:12:40;;;;;;;6.60;2.72;;;;;;;21.73;57.06;96880.91;10414976;28;20218;-71
2022/07/19 21:17:40;;;;;;;3.22;2.22;;;;;;;21.64;57.27;96883.06;10414303;28;20623;-71
2022/07/19 21:22:41;;;;;;;8.05;3.35;;;;;;;21.47;57.87;96895.28;10414036;28;20189;-70
2022/07/19 21:27:41;;;;;;;7.47;3.15;;;;;;;21.34;57.90;96888.25;10413856;28;20200;-70
2022/07/19 21:32:42;;;;;;;4.75;2.78;;;;;;;21.23;58.07;96905.00;10413963;28;20315;-71
2022/07/19 21:37:42;;;;;;;9.93;3.35;;;;;;;21.09;58.46;96905.09;10413373;28;20192;-71
2022/07/19 21:42:42;;;;;;;6.00;2.97;;;;;;;21.04;58.42;96894.28;10413446;28;20571;-71
2022/07/19 21:47:43;;;;;;;6.70;3.03;;;;;;;21.12;57.63;96895.88;10412758;28;20204;-71
2022/07/19 21:52:44;;;;;;;4.38;2.38;;;;;;;21.09;57.61;96891.78;10413400;28;20239;-71
2022/07/19 21:57:44;;;;;;;5.47;2.50;;;;;;;21.08;57.33;96876.81;10412741;28;20656;-70
2022/07/19 22:02:45;;;;;;;3.63;2.50;;;;;;;21.08;57.23;96881.34;10411562;28;20196;-71
2022/07/19 22:07:45;;;;;;;7.30;2.95;;;;;;;21.07;56.79;96877.88;10411922;28;20248;-70
2022/07/19 22:12:46;;;;;;;6.20;3.03;;;;;;;21.06;56.96;96880.72;10412764;28;20224;-70
2022/07/19 22:17:46;;;;;;;6.80;2.72;;;;;;;21.04;56.81;96875.63;10411424;28;20262;-71
2022/07/19 22:22:46;;;;;;;8.18;2.50;;;;;;;20.96;56.86;96875.91;10412476;28;20275;-71
2022/07/19 22:27:47;;;;;;;6.82;3.17;;;;;;;20.87;57.06;96888.69;10411710;28;20650;-71
2022/07/19 22:32:47;;;;;;;5.85;3.13;;;;;;;20.72;57.84;96904.16;10411054;28;20635;-70
2022/07/19 22:37:47;;;;;;;6.03;2.97;;;;;;;20.76;57.13;96881.41;10411294;28;20571;-70
2022/07/19 22:42:48;;;;;;;4.25;2.22;;;;;;;20.81;56.91;96868.25;10410745;28;20188;-70
2022/07/19 22:47:48;;;;;;;6.63;2.88;;;;;;;20.83;56.89;96858.22;10410481;28;20201;-70
2022/07/19 22:52:49;;;;;;;4.28;3.03;;;;;;;20.74;57.13;96880.81;10409940;28;20248;-70
2022/07/19 22:57:49;;;;;;;4.35;2.88;;;;;;;20.71;57.20;96878.59;10410210;28;20300;-70
2022/07/19 23:02:49;;;;;;;4.30;2.72;;;;;;;20.69;56.95;96876.16;10410238;28;20201;-70
2022/07/19 23:07:50;;;;;;;7.85;2.88;;;;;;;20.62;57.30;96876.16;10409469;28;20336;-70
2022/07/19 23:12:50;;;;;;;6.20;2.97;;;;;;;20.61;57.25;96881.69;10410168;28;20220;-70
2022/07/19 23:17:50;;;;;;;3.70;2.60;;;;;;;20.54;57.49;96886.28;10408958;28;20200;-70
2022/07/19 23:22:51;;;;;;;6.13;2.35;;;;;;;20.50;57.45;96883.19;10410347;28;20204;-70