Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:34;;;;;;;4.45;1.77;;;22.80;40.60;;;;;;7360106;19;20017;-76
2022/06/03 00:04:19;;;;;;;3.05;2.10;;;22.60;40.90;;;;;;7365542;19;20579;-76
2022/06/03 00:07:07;;;;;;;4.47;1.90;;;22.60;40.80;;;;;;7365850;19;20021;-76
2022/06/03 00:10:03;;;;;;;4.18;2.10;;;22.60;41.10;;;;;;7364072;19;20010;-76
2022/06/03 00:15:12;;;;;;;4.97;2.53;;;22.70;41.30;;;;;;7365950;19;20028;-76
2022/06/03 00:18:10;;;;;;;6.63;2.60;;;22.70;41.40;;;;;;7367164;19;20024;-76
2022/06/03 00:20:59;;;;;;;7.70;2.72;;;22.70;41.40;;;;;;7366233;19;20018;-77
2022/06/03 00:23:57;;;;;;;8.30;3.22;;;22.70;41.50;;;;;;7368365;19;20110;-76
2022/06/03 00:26:49;;;;;;;6.53;3.70;;;22.70;41.30;;;;;;7368965;19;20114;-76
2022/06/03 00:29:40;;;;;;;7.18;4.20;;;22.70;41.40;;;;;;7365754;19;20571;-76
2022/06/03 00:32:29;;;;;;;8.65;4.72;;;22.60;41.60;;;;;;7367878;19;20021;-77
2022/06/03 00:35:39;;;;;;;7.32;4.70;;;22.60;41.50;;;;;;7366768;19;20070;-77
2022/06/03 00:38:37;;;;;;;10.23;4.82;;;22.50;41.70;;;;;;7364595;19;20457;-76
2022/06/03 00:41:28;;;;;;;9.73;4.35;;;22.40;41.60;;;;;;7368462;19;20042;-75
2022/06/03 00:44:10;;;;;;;;;;;22.40;41.60;;;;;;7367326;19;20575;-76
2022/06/03 00:46:54;;;;;;;8.10;3.47;;;22.40;41.70;;;;;;7368962;19;19994;-76
2022/06/03 00:49:41;;;;;;;3.45;2.92;;;22.30;41.80;;;;;;7394594;19;20042;-76
2022/06/03 00:52:46;;;;;;;6.10;2.92;;;22.30;42.10;;;;;;7376551;19;20539;-76
2022/06/03 00:55:46;;;;;;;4.38;1.98;;;22.20;42.20;;;;;;7375921;19;20383;-76
2022/06/03 00:58:40;;;;;;;5.20;2.35;;;22.20;41.90;;;;;;7373931;19;20020;-76
2022/06/03 01:01:15;;;;;;;4.68;2.40;;;22.20;42.20;;;;;;7372426;19;20083;-76
2022/06/03 01:03:59;;;;;;;4.20;2.20;;;22.30;42.50;;;;;;7374438;19;20015;-77
2022/06/03 01:06:42;;;;;;;3.60;2.35;;;22.20;42.50;;;;;;7374509;19;20097;-75
2022/06/03 01:09:31;;;;;;;4.68;2.05;;;22.30;42.80;;;;;;7374755;19;20130;-76
2022/06/03 01:12:32;;;;;;;5.15;2.20;;;22.30;43.00;;;;;;7373476;19;20025;-76
2022/06/03 01:15:24;;;;;;;2.38;1.80;;;22.30;43.40;;;;;;7374849;19;20093;-76
2022/06/03 01:18:07;;;;;;;5.47;1.85;;;22.20;43.40;;;;;;7375174;19;20014;-76
2022/06/03 01:20:41;;;;;;;2.25;1.80;;;22.20;43.50;;;;;;7373340;19;20019;-76
2022/06/03 01:23:44;;;;;;;3.80;1.92;;;22.20;43.70;;;;;;7374871;19;20018;-76
2022/06/03 01:26:33;;;;;;;3.20;1.80;;;22.10;43.20;;;;;;7370382;19;20025;-76
2022/06/03 01:29:37;;;;;;;6.65;1.95;;;22.20;43.80;;;;;;7371073;19;20014;-76
2022/06/03 01:32:40;;;;;;;3.13;2.05;;;22.20;43.80;;;;;;7373275;19;20450;-76
2022/06/03 01:35:54;;;;;;;4.38;1.80;;;22.10;44.20;;;;;;7372665;19;20014;-77
2022/06/03 01:38:38;;;;;;;2.38;1.85;;;22.10;44.30;;;;;;7367428;19;20014;-76
2022/06/03 01:41:25;;;;;;;6.00;2.35;;;22.10;44.20;;;;;;7374914;19;20149;-76
2022/06/03 01:44:19;;;;;;;4.05;1.85;;;22.10;44.50;;;;;;7372751;19;20014;-76
2022/06/03 01:47:18;;;;;;;2.10;1.80;;;22.10;44.50;;;;;;7372484;19;20014;-76
2022/06/03 01:50:25;;;;;;;6.20;2.25;;;22.00;44.30;;;;;;7371115;19;20144;-76
2022/06/03 01:53:25;;;;;;;2.78;1.98;;;22.00;44.60;;;;;;7372663;19;20020;-76
2022/06/03 01:56:23;;;;;;;2.45;1.88;;;21.90;44.80;;;;;;7371735;19;20036;-76
2022/06/03 01:59:22;;;;;;;3.08;1.90;;;21.90;44.60;;;;;;7367303;19;20018;-76
2022/06/03 02:02:30;;;;;;;9.60;1.85;;;21.90;44.70;;;;;;7369405;19;20022;-76
2022/06/03 02:05:22;;;;;;;4.55;2.05;;;21.80;44.90;;;;;;7371596;19;20014;-77
2022/06/03 02:08:11;;;;;;;3.05;1.98;;;21.90;45.20;;;;;;7372051;19;20014;-77
2022/06/03 02:11:06;;;;;;;3.13;1.75;;;21.90;45.20;;;;;;7369492;19;20137;-77
2022/06/03 02:14:13;;;;;;;3.78;2.05;;;21.80;45.10;;;;;;7372833;19;20011;-76
2022/06/03 02:17:22;;;;;;;1.70;1.60;;;21.80;45.20;;;;;;7371130;19;20357;-77
2022/06/03 02:20:25;;;;;;;2.85;1.90;;;21.70;45.00;;;;;;7368703;19;20010;-76
2022/06/03 02:25:53;;;;;;;2.33;1.80;;;21.60;45.60;;;;;;7324188;19;20023;-76
2022/06/03 02:30:24;;;;;;;5.32;1.85;;;21.60;45.70;;;;;;7390204;19;20397;-76
2022/06/03 02:31:55;;;;;;;4.75;2.08;;;21.60;46.00;;;;;;7267928;19;2006165;-76
2022/06/03 02:34:55;;;;;;;2.92;2.10;;;21.60;46.00;;;;;;7391703;19;20449;-76
2022/06/03 02:37:57;;;;;;;5.43;2.00;;;21.60;46.20;;;;;;7268589;19;2004496;-76
2022/06/03 02:43:51;;;;;;;4.82;2.15;;;21.60;46.50;;;;;;7357720;19;20082;-77
2022/06/03 02:46:29;;;;;;;;;;;21.60;46.60;;;;;;7390851;19;20045;-76
2022/06/03 02:49:25;;;;;;;7.10;1.98;;;21.60;46.60;;;;;;7368027;19;20306;-76
2022/06/03 02:52:26;;;;;;;3.78;2.00;;;21.50;46.50;;;;;;7370021;19;20829;-75
2022/06/03 02:55:21;;;;;;;3.85;2.08;;;21.50;46.50;;;;;;7368987;19;20509;-76
2022/06/03 02:58:18;;;;;;;5.85;2.08;;;21.50;46.40;;;;;;7369332;19;20773;-77
2022/06/03 03:01:09;;;;;;;2.83;2.13;;;21.50;46.50;;;;;;7365168;19;20025;-76
2022/06/03 03:04:10;;;;;;;4.28;2.30;;;21.50;46.50;;;;;;7369988;19;20015;-77
2022/06/03 03:07:07;;;;;;;5.20;2.33;;;21.50;46.80;;;;;;7368726;19;20888;-76
2022/06/03 03:09:48;;;;;;;3.85;2.20;;;21.50;46.80;;;;;;7365605;19;20434;-76
2022/06/03 03:12:51;;;;;;;4.53;2.47;;;21.50;46.40;;;;;;7368688;19;20086;-76
2022/06/03 03:15:59;;;;;;;6.20;3.25;;;21.50;46.60;;;;;;7367973;19;20018;-76
2022/06/03 03:18:47;;;;;;;6.60;2.80;;;21.50;46.50;;;;;;7367868;19;20417;-76
2022/06/03 03:21:37;;;;;;;4.55;2.35;;;21.40;46.50;;;;;;7369405;19;20011;-76
2022/06/03 03:24:49;;;;;;;6.65;2.40;;;21.40;46.50;;;;;;7370583;19;20074;-76
2022/06/03 03:27:30;;;;;;;5.55;2.55;;;21.40;47.20;;;;;;7367816;19;20420;-77
2022/06/03 03:30:20;;;;;;;3.00;2.15;;;21.40;47.20;;;;;;7368573;19;20130;-77
2022/06/03 03:33:18;;;;;;;7.75;2.85;;;21.30;47.40;;;;;;7369015;19;20014;-76
2022/06/03 03:36:12;;;;;;;4.22;2.10;;;21.30;47.70;;;;;;7368139;19;20037;-77
2022/06/03 03:39:13;;;;;;;4.38;2.20;;;21.20;47.80;;;;;;7367482;19;20592;-76
2022/06/03 03:42:19;;;;;;;4.38;2.28;;;21.20;47.80;;;;;;7367430;19;20456;-76
2022/06/03 03:45:23;;;;;;;3.35;2.20;;;21.20;47.90;;;;;;7366261;19;20019;-76
2022/06/03 03:48:36;;;;;;;2.97;2.30;;;21.10;47.90;;;;;;7365496;19;20010;-77
2022/06/03 03:51:20;;;;;;;5.70;2.97;;;21.20;48.60;;;;;;7365105;19;20033;-77
2022/06/03 03:54:33;;;;;;;5.95;2.50;;;21.10;47.80;;;;;;7364981;19;20014;-76
2022/06/03 03:57:46;;;;;;;4.43;2.40;;;21.20;47.70;;;;;;7364680;19;20778;-76
2022/06/03 04:00:35;;;;;;;7.00;2.75;;;21.20;47.70;;;;;;7363703;19;20018;-76
2022/06/03 04:03:34;;;;;;;3.67;2.25;;;21.20;47.60;;;;;;7365484;19;20010;-76
2022/06/03 04:06:30;;;;;;;6.18;2.17;;;21.20;47.20;;;;;;7364861;19;20037;-76
2022/06/03 04:09:34;;;;;;;6.85;2.30;;;21.20;47.30;;;;;;7361930;19;20015;-76
2022/06/03 04:12:19;;;;;;;4.28;2.05;;;21.10;47.30;;;;;;7364509;19;20007;-76
2022/06/03 04:15:27;;;;;;;8.52;2.30;;;21.10;46.90;;;;;;7364011;19;20011;-76
2022/06/03 04:18:32;;;;;;;5.50;2.60;;;21.10;46.90;;;;;;7361920;19;20489;-76
2022/06/03 04:21:32;;;;;;;7.75;2.33;;;21.20;47.20;;;;;;7363679;19;20754;-76
2022/06/03 04:24:33;;;;;;;3.35;2.13;;;21.20;47.30;;;;;;7364106;19;20108;-76
2022/06/03 04:27:24;;;;;;;3.28;1.80;;;21.10;46.70;;;;;;7364469;19;20030;-76
2022/06/03 04:30:19;;;;;;;4.60;2.25;;;21.00;45.80;;;;;;7363007;19;20011;-77
2022/06/03 04:33:22;;;;;;;4.22;1.75;;;21.10;46.50;;;;;;7365227;19;20053;-77
2022/06/03 04:36:33;;;;;;;4.30;2.28;;;21.10;45.60;;;;;;7364538;19;20011;-77
2022/06/03 04:39:44;;;;;;;5.65;2.00;;;21.10;45.60;;;;;;7362995;19;20449;-76
2022/06/03 04:43:02;;;;;;;4.15;1.80;;;21.10;45.30;;;;;;7362720;19;20078;-75
2022/06/03 04:46:07;;;;;;;5.45;2.00;;;21.20;45.50;;;;;;7363251;19;20018;-76
2022/06/03 04:49:13;;;;;;;4.10;1.98;;;21.30;45.40;;;;;;7363606;19;20541;-76
2022/06/03 04:52:17;;;;;;;8.40;2.03;;;21.40;45.40;;;;;;7363982;19;20081;-76
2022/06/03 04:55:19;;;;;;;7.93;2.17;;;21.40;45.00;;;;;;7362500;19;20022;-76
2022/06/03 04:58:05;;;;;;;;;;;21.50;45.00;;;;;;7363630;19;20925;-75
2022/06/03 05:01:10;;;;;;;4.70;2.30;;;21.60;45.10;;;;;;7360791;19;19915;-75
2022/06/03 05:04:20;;;;;;;4.93;2.20;;;21.60;47.10;;;;;;7362636;19;20515;-76
2022/06/03 05:07:28;;;;;;;5.38;2.22;;;21.60;48.60;;;;;;7363455;19;20010;-75
2022/06/03 05:10:26;;;;;;;3.55;2.35;;;21.60;48.00;;;;;;7364023;19;20010;-80
2022/06/03 05:13:42;;;;;;;4.88;2.20;;;21.60;48.20;;;;;;7363778;19;20362;-76
2022/06/03 05:16:50;;;;;;;2.80;2.03;;;21.60;48.10;;;;;;7361983;19;20113;-75
2022/06/03 05:19:43;;;;;;;25.45;17.25;;;21.70;48.40;;;;;;7363149;19;20090;-76
2022/06/03 05:22:39;;;;;;;10.88;4.80;;;21.70;47.80;;;;;;7362770;19;20042;-76
2022/06/03 05:25:29;;;;;;;10.10;3.50;;;21.80;48.40;;;;;;7363199;19;20504;-75
2022/06/03 05:28:36;;;;;;;8.98;3.20;;;21.80;48.20;;;;;;7363301;19;20440;-75
2022/06/03 05:31:34;;;;;;;4.70;2.78;;;21.80;48.50;;;;;;7363519;19;20021;-75
2022/06/03 05:34:26;;;;;;;9.05;2.72;;;21.80;48.60;;;;;;7367849;19;20015;-74
2022/06/03 05:37:41;;;;;;;6.00;2.85;;;21.80;49.10;;;;;;7371551;19;20017;-75
2022/06/03 05:40:36;;;;;;;9.60;2.70;;;21.90;50.30;;;;;;7372540;19;20025;-74
2022/06/03 05:43:39;;;;;;;5.40;2.20;;;22.00;49.60;;;;;;7370353;19;20085;-75
2022/06/03 05:46:20;;;;;;;10.52;2.90;;;22.00;49.40;;;;;;7367333;19;20026;-75
2022/06/03 05:49:14;;;;;;;8.75;6.55;;;22.00;49.40;;;;;;7370315;19;20038;-76
2022/06/03 05:51:58;;;;;;;99.85;52.35;;;22.10;48.40;;;;;;7368427;19;20123;-76
2022/06/03 05:54:45;;;;;;;13.05;5.75;;;22.10;47.10;;;;;;7368047;19;20018;-75
2022/06/03 05:57:25;;;;;;;7.28;2.83;;;22.10;46.20;;;;;;7368422;19;20021;-75
2022/06/03 06:00:19;;;;;;;16.50;7.15;;;22.10;46.30;;;;;;7368537;19;20029;-75
2022/06/03 06:02:57;;;;;;;22.23;11.13;;;22.20;46.20;;;;;;7366491;19;20026;-74
2022/06/03 06:05:38;;;;;;;10.70;5.25;;;22.20;45.80;;;;;;7367507;19;20026;-74
2022/06/03 06:08:35;;;;;;;16.45;5.45;;;22.30;45.70;;;;;;7366745;19;20015;-74
2022/06/03 06:11:09;;;;;;;9.48;2.53;;;22.30;45.70;;;;;;7365951;19;20116;-74
2022/06/03 06:14:12;;;;;;;12.05;3.28;;;22.40;45.70;;;;;;7368766;19;20072;-74
2022/06/03 06:16:43;;;;;;;12.77;5.25;;;22.40;45.60;;;;;;7369731;19;20022;-74
2022/06/03 06:19:16;;;;;;;15.10;4.95;;;22.50;45.50;;;;;;7391747;19;20358;-75
2022/06/03 06:22:21;;;;;;;9.43;4.93;;;22.50;45.50;;;;;;7370787;19;20082;-74
2022/06/03 06:25:11;;;;;;;8.43;2.90;;;22.60;45.60;;;;;;7369729;19;20085;-75
2022/06/03 06:28:05;;;;;;;16.25;4.30;;;22.60;45.50;;;;;;7368935;19;20011;-75
2022/06/03 06:31:01;;;;;;;8.35;3.13;;;22.70;46.00;;;;;;7367423;19;20033;-76
2022/06/03 06:33:48;;;;;;;8.13;2.40;;;22.70;45.90;;;;;;7369337;19;20010;-76
2022/06/03 06:36:51;;;;;;;6.38;2.22;;;22.60;45.40;;;;;;7369743;19;20026;-76
2022/06/03 06:39:31;;;;;;;8.13;2.40;;;22.70;46.30;;;;;;7370167;19;20014;-76
2022/06/03 06:42:13;;;;;;;5.95;2.28;;;22.80;45.40;;;;;;7370511;19;20047;-76
2022/06/03 06:44:52;;;;;;;4.80;2.63;;;22.80;45.50;;;;;;7370042;19;20019;-76
2022/06/03 06:47:29;;;;;;;14.07;2.90;;;22.80;45.50;;;;;;7370121;19;21042;-76
2022/06/03 06:50:07;;;;;;;38.67;17.35;;;22.90;45.70;;;;;;7370899;19;20052;-79
2022/06/03 06:53:39;;;;;;;11.77;7.25;;;22.90;45.60;;;;;;7372995;19;20360;-78
2022/06/03 07:03:06;;;;;;;8.30;2.90;;;23.10;45.50;;;;;;7372743;19;20085;-77
2022/06/03 07:09:50;;;;;;;10.52;3.60;;;23.30;45.40;;;;;;7374582;19;20428;-77
2022/06/03 07:12:25;;;;;;;8.52;3.85;;;23.40;45.30;;;;;;7372207;19;20022;-77
2022/06/03 07:15:03;;;;;;;4.82;2.38;;;23.50;45.20;;;;;;7371898;19;20013;-78
2022/06/03 07:20:45;;;;;;;4.25;2.30;;;23.60;45.10;;;;;;7371641;19;20018;-76
2022/06/03 07:23:26;;;;;;;8.15;2.88;;;23.60;45.20;;;;;;7370092;19;20010;-77
2022/06/03 07:26:03;;;;;;;3.58;2.50;;;23.70;45.40;;;;;;7372774;19;20022;-77
2022/06/03 07:28:45;;;;;;;8.98;2.95;;;23.80;45.50;;;;;;7367229;19;20307;-77
2022/06/03 07:31:47;;;;;;;10.35;2.55;;;23.80;45.70;;;;;;7390818;19;20023;-77
2022/06/03 07:34:35;;;;;;;8.25;2.80;;;23.90;45.80;;;;;;7374670;19;20363;-77
2022/06/03 07:37:37;;;;;;;5.18;2.38;;;23.90;45.80;;;;;;7374817;19;20168;-77
2022/06/03 07:46:52;;;;;;;8.60;2.53;;;24.00;45.90;;;;;;7373558;19;20018;-76
2022/06/03 07:56:14;;;;;;;4.93;2.72;;;24.00;46.20;;;;;;7367695;19;20118;-77
2022/06/03 08:02:50;;;;;;;8.98;2.40;;;24.00;46.50;;;;;;7373982;19;20434;-77
2022/06/03 08:05:41;;;;;;;11.05;2.45;;;24.00;46.60;;;;;;7374619;19;20018;-77
2022/06/03 08:12:00;;;;;;;10.90;2.65;;;24.10;46.60;;;;;;7371856;19;20011;-76
2022/06/03 08:14:55;;;;;;;9.30;2.25;;;24.10;46.70;;;;;;7369125;19;20945;-77
2022/06/03 08:17:45;;;;;;;8.55;2.70;;;24.20;46.60;;;;;;7371650;19;20433;-76
2022/06/03 08:20:41;;;;;;;7.78;2.60;;;24.20;46.60;;;;;;7369909;19;20013;-76
2022/06/03 08:23:35;;;;;;;;;;;;;;;;;;;;;
2022/06/03 08:29:57;;;;;;;7.47;3.08;;;24.40;46.40;;;;;;7371630;19;20473;-76
2022/06/03 08:33:07;;;;;;;4.47;2.30;;;24.40;46.60;;;;;;7371157;19;20022;-76
2022/06/03 08:42:49;;;;;;;8.52;2.88;;;24.60;46.20;;;;;;7390179;19;20017;-76
2022/06/03 08:48:53;;;;;;;18.75;2.95;;;24.70;46.30;;;;;;7368073;19;20018;-77
2022/06/03 08:52:15;;;;;;;6.88;2.53;;;24.80;46.30;;;;;;7366920;19;20051;-77
2022/06/03 08:55:50;;;;;;;9.70;2.90;;;24.80;46.80;;;;;;7370460;19;20021;-76
2022/06/03 09:05:21;;;;;;;11.23;3.15;;;24.90;47.00;;;;;;7348605;19;20033;-76
2022/06/03 09:08:57;;;;;;;12.27;3.05;;;25.00;46.70;;;;;;7368604;19;20021;-76
2022/06/03 09:15:37;;;;;;;115.38;74.05;;;25.10;46.50;;;;;;7375390;19;20010;-79
2022/06/03 09:18:13;;;;;;;6.00;3.60;;;25.10;46.60;;;;;;7371045;19;20836;-76
2022/06/03 09:20:47;;;;;;;14.77;3.85;;;25.20;46.60;;;;;;7372378;19;20481;-78
2022/06/03 09:23:21;;;;;;;10.38;3.67;;;25.20;47.00;;;;;;7370077;19;20014;-77
2022/06/03 09:25:54;;;;;;;16.23;3.60;;;25.20;46.50;;;;;;7372161;19;20021;-77
2022/06/03 09:28:26;;;;;;;10.18;3.83;;;25.20;46.50;;;;;;7389041;19;20029;-78
2022/06/03 09:30:57;;;;;;;11.50;3.17;;;25.20;47.00;;;;;;7332249;19;20010;-78
2022/06/03 09:33:28;;;;;;;12.02;3.47;;;25.30;47.20;;;;;;7394065;19;20114;-76
2022/06/03 09:36:01;;;;;;;11.50;3.17;;;25.30;46.70;;;;;;7372243;19;20127;-77
2022/06/03 09:38:44;;;;;;;9.88;3.10;;;25.30;46.60;;;;;;7372458;19;20030;-76
2022/06/03 09:41:15;;;;;;;13.63;3.58;;;25.30;46.30;;;;;;7372966;19;20074;-78
2022/06/03 09:43:55;;;;;;;13.02;3.80;;;25.40;46.10;;;;;;7370942;19;20065;-77
2022/06/03 09:46:26;;;;;;;15.30;3.55;;;25.30;46.20;;;;;;7370439;19;20052;-78
2022/06/03 09:48:54;;;;;;;;;;;25.30;46.40;;;;;;7372602;19;20489;-78
2022/06/03 09:51:55;;;;;;;13.43;3.38;;;25.50;46.50;;;;;;7394562;19;20052;-78
2022/06/03 09:54:26;;;;;;;10.85;3.50;;;25.50;46.90;;;;;;7373128;19;20539;-76
2022/06/03 09:56:58;;;;;;;8.65;3.40;;;25.50;47.20;;;;;;7371193;19;20018;-80
2022/06/03 09:59:28;;;;;;;5.40;3.03;;;25.50;47.50;;;;;;7370036;19;20089;-79
2022/06/03 10:01:57;;;;;;;8.05;3.47;;;25.60;48.10;;;;;;7369841;19;20015;-78
2022/06/03 10:04:26;;;;;;;14.13;4.00;;;25.60;47.30;;;;;;7366891;19;20019;-79
2022/06/03 10:06:59;;;;;;;10.20;3.17;;;25.70;47.30;;;;;;7372179;19;20057;-76
2022/06/03 10:17:43;;;;;;;13.55;3.47;;;25.80;47.90;;;;;;7374363;19;20022;-77
2022/06/03 10:20:13;;;;;;;11.23;3.55;;;25.80;48.10;;;;;;7374418;19;20011;-78
2022/06/03 10:22:42;;;;;;;10.05;3.40;;;25.80;48.60;;;;;;7375164;19;20006;-78
2022/06/03 10:25:14;;;;;;;464.48;341.15;;;25.90;48.60;;;;;;7374817;19;20010;-76
2022/06/03 10:27:43;;;;;;;42.10;27.48;;;25.80;48.40;;;;;;7386244;19;20018;-80
2022/06/03 10:30:13;;;;;;;11.50;5.43;;;25.90;48.50;;;;;;7392274;19;20007;-79
2022/06/03 10:32:42;;;;;;;12.35;3.83;;;25.90;48.60;;;;;;7373943;19;20078;-81
2022/06/03 10:35:14;;;;;;;8.50;3.50;;;26.00;48.50;;;;;;7374514;19;20797;-81
2022/06/03 10:37:54;;;;;;;8.98;3.58;;;26.10;48.70;;;;;;7371445;19;20018;-77
2022/06/03 10:40:27;;;;;;;7.72;3.15;;;26.20;48.70;;;;;;7369308;19;20030;-76
2022/06/03 10:42:58;;;;;;;11.40;3.47;;;26.20;48.90;;;;;;7370131;19;20018;-76
2022/06/03 10:45:30;;;;;;;6.18;3.10;;;26.20;48.80;;;;;;7391344;19;20049;-77
2022/06/03 10:47:59;;;;;;;8.80;3.08;;;26.30;49.00;;;;;;7365641;19;20019;-79
2022/06/03 10:50:33;;;;;;;7.53;2.95;;;26.30;49.00;;;;;;7367891;19;20011;-77
2022/06/03 11:01:32;;;;;;;7.20;3.53;;;26.40;49.20;;;;;;7371485;19;20018;-84
2022/06/03 11:04:01;;;;;;;11.25;3.65;;;26.40;49.00;;;;;;7374698;19;20011;-84
2022/06/03 11:06:36;;;;;;;11.60;3.80;;;26.40;49.00;;;;;;7395100;19;20429;-83
2022/06/03 11:09:08;;;;;;;11.77;3.38;;;26.40;49.10;;;;;;7372157;19;20396;-84
2022/06/03 11:11:47;;;;;;;5.13;3.10;;;26.40;49.60;;;;;;7368933;19;20018;-83
2022/06/03 11:14:29;;;;;;;5.38;3.45;;;26.20;49.80;;;;;;7372873;19;20351;-84
2022/06/03 11:17:03;;;;;;;9.10;3.03;;;26.10;50.10;;;;;;7372307;19;20019;-82
2022/06/03 11:19:37;;;;;;;3.47;3.00;;;26.00;50.50;;;;;;7371034;19;20011;-83
2022/06/03 11:22:28;;;;;;;3.88;3.10;;;25.80;51.00;;;;;;7368670;19;20040;-82
2022/06/03 11:25:06;;;;;;;6.35;2.90;;;25.60;51.30;;;;;;7372678;19;20034;-81
2022/06/03 11:27:50;;;;;;;5.57;3.20;;;25.50;51.50;;;;;;7393427;19;20407;-82
2022/06/03 11:30:23;;;;;;;5.85;3.20;;;25.40;51.80;;;;;;7374101;19;20019;-83
2022/06/03 11:32:56;;;;;;;5.22;3.13;;;25.30;52.00;;;;;;7395390;19;20056;-84
2022/06/03 11:35:31;;;;;;;4.72;3.30;;;25.30;52.20;;;;;;7374956;19;20022;-79
2022/06/03 11:38:03;;;;;;;5.70;3.15;;;25.30;52.70;;;;;;7370141;19;20021;-80
2022/06/03 11:40:36;;;;;;;5.85;2.70;;;25.20;53.00;;;;;;7370654;19;20007;-80
2022/06/03 11:43:13;;;;;;;6.30;2.75;;;25.20;53.30;;;;;;7371034;19;20083;-81
2022/06/03 11:45:46;;;;;;;9.02;2.78;;;25.00;53.20;;;;;;7392538;19;20022;-81
2022/06/03 11:48:22;;;;;;;3.78;2.45;;;25.00;53.30;;;;;;7373643;19;20649;-80
2022/06/03 11:50:50;;;;;;;7.45;2.80;;;24.80;54.20;;;;;;7371150;19;20135;-80
2022/06/03 11:53:25;;;;;;;4.80;2.50;;;24.80;55.30;;;;;;7370225;19;20113;-80
2022/06/03 11:55:55;;;;;;;4.63;2.60;;;24.70;56.40;;;;;;7372286;19;20015;-80
2022/06/03 11:58:41;;;;;;;7.78;2.42;;;24.60;56.80;;;;;;7371466;19;20101;-81
2022/06/03 12:01:15;;;;;;;5.10;3.00;;;24.50;57.50;;;;;;7366732;19;20531;-80
2022/06/03 12:03:51;;;;;;;9.15;2.97;;;24.40;58.50;;;;;;7375358;19;20288;-80
2022/06/03 12:06:25;;;;;;;5.93;3.42;;;24.30;59.80;;;;;;7391908;19;20015;-82
2022/06/03 12:09:03;;;;;;;5.93;3.28;;;24.30;60.30;;;;;;7395690;19;20007;-81
2022/06/03 12:14:31;;;;;;;15.15;4.13;;;24.20;62.50;;;;;;7367961;19;20006;-81
2022/06/03 12:17:04;;;;;;;6.90;4.18;;;24.10;63.60;;;;;;7366463;19;20014;-79
2022/06/03 12:19:46;;;;;;;9.57;5.03;;;24.10;63.80;;;;;;7361631;19;20014;-77
2022/06/03 12:22:35;;;;;;;8.98;4.90;;;24.00;65.20;;;;;;7364500;19;20339;-77
2022/06/03 12:25:05;;;;;;;12.23;5.60;;;24.00;65.20;;;;;;7365022;19;20462;-76
2022/06/03 12:27:38;;;;;;;8.50;5.50;;;24.00;65.50;;;;;;7384312;19;20036;-76
2022/06/03 12:30:42;;;;;;;14.77;6.15;;;23.90;65.90;;;;;;7364753;19;20378;-77
2022/06/03 12:33:24;;;;;;;9.70;5.10;;;23.90;67.70;;;;;;7360882;19;20006;-77
2022/06/03 12:36:01;;;;;;;10.80;4.72;;;23.80;66.80;;;;;;7363834;19;20023;-77
2022/06/03 12:38:59;;;;;;;14.32;5.30;;;23.80;66.90;;;;;;7364658;19;20430;-77
2022/06/03 12:42:00;;;;;;;9.43;4.68;;;23.80;67.10;;;;;;7364501;19;20044;-77
2022/06/03 12:44:39;;;;;;;14.50;5.10;;;23.80;66.30;;;;;;7372674;19;20018;-76
2022/06/03 12:47:28;;;;;;;14.30;5.60;;;23.80;66.60;;;;;;7374795;19;20094;-78
2022/06/03 12:50:23;;;;;;;13.52;4.80;;;23.80;67.10;;;;;;7369661;19;20019;-79
2022/06/03 12:52:57;;;;;;;7.75;4.35;;;23.90;67.70;;;;;;7372052;19;20035;-77
2022/06/03 12:55:30;;;;;;;5.15;3.95;;;23.90;67.70;;;;;;7373226;19;20067;-78
2022/06/03 12:58:01;;;;;;;8.65;4.85;;;23.90;67.50;;;;;;7372832;19;20021;-78
2022/06/03 13:00:32;;;;;;;;;;;24.00;67.80;;;;;;7393637;19;20051;-78
2022/06/03 13:03:04;;;;;;;10.95;4.43;;;24.10;67.70;;;;;;7373171;19;19919;-78
2022/06/03 13:05:44;;;;;;;7.63;4.47;;;24.00;67.10;;;;;;7376195;19;20010;-77
2022/06/03 13:09:34;;;;;;;8.80;5.38;;;24.00;67.20;;;;;;7374936;19;20014;-78
2022/06/03 13:11:44;;;;;;;10.80;5.45;;;24.00;67.50;;;;;;7373189;19;20438;-77
2022/06/03 13:14:31;;;;;;;15.05;6.22;;;23.90;68.00;;;;;;7376397;19;20150;-77
2022/06/03 13:17:00;;;;;;;10.90;5.82;;;23.80;68.10;;;;;;7373499;19;20014;-78
2022/06/03 13:19:47;;;;;;;12.52;6.10;;;23.90;68.70;;;;;;7371299;19;20014;-78
2022/06/03 13:22:49;;;;;;;11.70;6.53;;;23.80;68.60;;;;;;7374261;19;20018;-78
2022/06/03 13:25:34;;;;;;;11.93;6.65;;;23.80;69.00;;;;;;7369310;19;20007;-78
2022/06/03 13:28:22;;;;;;;13.10;5.97;;;23.80;69.30;;;;;;7373706;19;20011;-78
2022/06/03 13:31:14;;;;;;;36.10;22.83;;;23.70;69.10;;;;;;7371664;19;20040;-77
2022/06/03 13:34:25;;;;;;;17.45;11.77;;;23.70;69.40;;;;;;7396715;19;20108;-76
2022/06/03 13:37:19;;;;;;;22.23;9.73;;;23.70;69.70;;;;;;7267401;19;2004769;-78
2022/06/03 13:40:30;;;;;;;17.48;6.10;;;23.70;69.90;;;;;;7378645;19;20137;-77
2022/06/03 13:43:23;;;;;;;13.15;5.38;;;23.60;69.70;;;;;;7369257;19;20082;-77
2022/06/03 13:46:08;;;;;;;6.45;4.50;;;23.70;69.80;;;;;;7368451;19;20014;-77
2022/06/03 13:48:48;;;;;;;6.80;4.90;;;23.70;69.60;;;;;;7392518;19;20019;-77
2022/06/03 13:51:52;;;;;;;8.95;5.25;;;23.70;68.70;;;;;;7370257;19;20070;-77
2022/06/03 13:54:26;;;;;;;9.70;5.40;;;23.80;69.10;;;;;;7366121;19;20010;-77
2022/06/03 13:57:15;;;;;;;7.47;5.10;;;23.90;69.30;;;;;;7370707;19;20063;-77
2022/06/03 13:59:45;;;;;;;11.02;5.95;;;23.90;69.60;;;;;;7373230;19;20018;-77
2022/06/03 14:02:26;;;;;;;11.55;5.80;;;24.00;69.20;;;;;;7368831;19;20014;-76
2022/06/03 14:05:08;;;;;;;13.85;6.70;;;24.00;69.60;;;;;;7370418;19;20042;-77
2022/06/03 14:07:41;;;;;;;12.98;5.90;;;24.10;69.30;;;;;;7370561;19;20052;-77
2022/06/03 14:10:19;;;;;;;10.80;6.70;;;24.20;68.60;;;;;;7371373;19;20098;-79
2022/06/03 14:12:57;;;;;;;12.27;7.07;;;24.20;68.40;;;;;;7388134;19;20061;-79
2022/06/03 14:15:29;;;;;;;12.35;6.60;;;24.20;68.80;;;;;;7394687;19;20833;-78
2022/06/03 14:18:02;;;;;;;13.48;6.75;;;24.30;68.70;;;;;;7374284;19;20042;-79
2022/06/03 14:20:37;;;;;;;12.05;6.80;;;24.40;68.40;;;;;;7369830;19;20349;-78
2022/06/03 14:23:24;;;;;;;9.35;6.80;;;24.40;68.10;;;;;;7371190;19;20102;-77
2022/06/03 14:25:57;;;;;;;10.93;7.13;;;24.50;68.60;;;;;;7375552;19;20017;-77
2022/06/03 14:28:39;;;;;;;12.77;6.97;;;24.60;67.60;;;;;;7371510;19;20025;-77
2022/06/03 14:31:13;;;;;;;;;;;24.50;66.90;;;;;;7371778;19;20160;-78
2022/06/03 14:33:45;;;;;;;8.05;5.95;;;24.60;67.10;;;;;;7391258;19;19961;-77
2022/06/03 14:36:18;;;;;;;8.88;6.00;;;24.60;66.90;;;;;;7370814;19;20014;-77
2022/06/03 14:38:50;;;;;;;8.70;5.90;;;24.60;67.30;;;;;;7372409;19;20010;-77
2022/06/03 14:41:28;;;;;;;10.05;6.50;;;24.60;67.30;;;;;;7370729;19;20097;-77
2022/06/03 14:44:02;;;;;;;7.75;6.03;;;24.50;67.30;;;;;;7370667;19;20114;-78
2022/06/03 14:46:36;;;;;;;9.80;6.15;;;24.50;67.60;;;;;;7372805;19;20039;-78
2022/06/03 14:49:11;;;;;;;10.18;6.50;;;24.50;68.00;;;;;;7369453;19;20011;-76
2022/06/03 14:51:44;;;;;;;11.15;5.72;;;24.50;67.70;;;;;;7391769;19;20031;-77
2022/06/03 14:54:18;;;;;;;12.48;5.97;;;24.40;67.30;;;;;;7371634;19;20050;-78
2022/06/03 14:56:50;;;;;;;8.80;5.90;;;24.40;67.60;;;;;;7372706;19;20663;-77
2022/06/03 14:59:47;;;;;;;8.10;5.95;;;24.40;67.50;;;;;;7368809;19;20034;-77
2022/06/03 15:02:24;;;;;;;10.43;6.65;;;24.30;67.70;;;;;;7368875;19;20018;-77
2022/06/03 15:05:01;;;;;;;11.68;7.18;;;24.30;67.10;;;;;;7368267;19;20035;-78
2022/06/03 15:07:35;;;;;;;8.75;5.55;;;24.30;66.90;;;;;;7365570;19;20010;-77
2022/06/03 15:10:09;;;;;;;6.85;5.05;;;24.20;65.80;;;;;;7369016;19;20022;-77
2022/06/03 15:12:39;;;;;;;6.55;4.70;;;24.20;66.00;;;;;;7390448;19;20492;-77
2022/06/03 15:15:24;;;;;;;8.70;4.80;;;24.20;66.30;;;;;;7370950;19;20014;-77
2022/06/03 15:17:53;;;;;;;6.13;4.45;;;24.20;66.50;;;;;;7369687;19;20026;-78
2022/06/03 15:20:23;;;;;;;6.97;4.40;;;24.20;66.20;;;;;;7370090;19;20047;-78
2022/06/03 15:22:55;;;;;;;6.72;4.35;;;24.20;66.80;;;;;;7371193;19;20014;-78
2022/06/03 15:25:36;;;;;;;7.68;4.82;;;24.20;67.00;;;;;;7370622;19;20015;-78
2022/06/03 15:28:09;;;;;;;12.00;4.80;;;24.20;67.10;;;;;;7368751;19;20049;-78
2022/06/03 15:30:44;;;;;;;6.38;4.88;;;24.30;66.90;;;;;;7392605;19;20038;-78
2022/06/03 15:33:16;;;;;;;8.02;4.75;;;24.40;67.20;;;;;;7367318;19;20544;-78
2022/06/03 15:35:46;;;;;;;6.30;4.53;;;24.50;67.70;;;;;;7369206;19;20015;-78
2022/06/03 15:38:23;;;;;;;5.47;4.18;;;24.60;66.40;;;;;;7370825;19;20022;-78
2022/06/03 15:41:00;;;;;;;6.95;3.80;;;24.80;64.50;;;;;;7369849;19;20019;-78
2022/06/03 15:43:31;;;;;;;7.18;3.85;;;24.90;64.20;;;;;;7367981;19;20295;-79
2022/06/03 15:46:02;;;;;;;7.88;3.80;;;25.10;63.80;;;;;;7371906;19;20039;-78
2022/06/03 15:48:33;;;;;;;10.13;4.10;;;25.10;62.80;;;;;;7388591;19;20530;-78
2022/06/03 15:51:06;;;;;;;5.40;3.47;;;25.20;63.10;;;;;;7366418;19;20102;-79
2022/06/03 15:53:38;;;;;;;8.98;3.72;;;25.30;63.80;;;;;;7367767;19;20018;-76