Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:41;;;;;;;12.93;12.43;;;7.40;99.90;;;;;;5136675;27;20562;-66
2023/04/22 00:03:08;;;;;;;12.23;11.80;;;7.40;99.90;;;;;;5145982;27;20522;-66
2023/04/22 00:05:36;;;;;;;12.50;12.00;;;7.40;99.90;;;;;;5142669;27;20457;-66
2023/04/22 00:08:05;;;;;;;12.60;12.10;;;7.40;99.90;;;;;;5130355;27;21039;-66
2023/04/22 00:10:32;;;;;;;12.20;11.80;;;7.50;99.90;;;;;;5142207;27;20550;-66
2023/04/22 00:12:59;;;;;;;12.37;11.87;;;7.50;99.90;;;;;;5134120;27;20463;-66
2023/04/22 00:15:26;;;;;;;12.03;11.63;;;7.50;99.90;;;;;;5143685;27;20458;-66
2023/04/22 00:17:53;;;;;;;12.50;12.00;;;7.50;99.90;;;;;;5148140;27;20459;-66
2023/04/22 00:20:21;;;;;;;12.33;11.83;;;7.60;99.90;;;;;;5139215;27;20511;-65
2023/04/22 00:22:48;;;;;;;12.87;12.37;;;7.60;99.90;;;;;;5147444;27;20459;-67
2023/04/22 00:25:17;;;;;;;12.70;12.20;;;7.60;99.90;;;;;;5130980;27;20483;-66
2023/04/22 00:27:44;;;;;;;12.57;12.07;;;7.60;99.90;;;;;;5144834;27;20578;-66
2023/04/22 00:30:12;;;;;;;12.80;12.30;;;7.60;99.90;;;;;;5148871;27;20519;-66
2023/04/22 00:32:38;;;;;;;12.80;12.30;;;7.60;99.90;;;;;;5140144;27;20456;-67
2023/04/22 00:35:06;;;;;;;13.37;12.87;;;7.70;99.90;;;;;;5140401;27;20496;-66
2023/04/22 00:37:33;;;;;;;12.73;12.23;;;7.70;99.90;;;;;;5134540;27;20509;-66
2023/04/22 00:40:00;;;;;;;13.30;12.80;;;7.80;99.90;;;;;;5144344;27;20463;-66
2023/04/22 00:42:29;;;;;;;13.27;12.77;;;7.80;99.90;;;;;;5146703;27;20464;-66
2023/04/22 00:44:57;;;;;;;13.17;12.67;;;7.80;99.90;;;;;;5142774;27;20460;-67
2023/04/22 00:47:25;;;;;;;13.37;12.87;;;7.80;99.90;;;;;;5148495;27;20539;-66
2023/04/22 00:49:54;;;;;;;13.00;12.50;;;7.80;99.90;;;;;;5141272;27;20454;-66
2023/04/22 00:52:21;;;;;;;13.37;12.87;;;7.90;99.90;;;;;;5139121;27;20485;-66
2023/04/22 00:54:48;;;;;;;13.33;12.83;;;7.90;99.90;;;;;;5136592;27;20491;-66
2023/04/22 00:57:15;;;;;;;15.97;14.80;;;7.90;99.90;;;;;;5141144;27;20475;-66
2023/04/22 00:59:45;;;;;;;12.87;12.37;;;7.90;99.90;;;;;;5142918;27;20455;-66
2023/04/22 01:02:14;;;;;;;13.40;12.90;;;7.90;99.90;;;;;;5148826;27;20454;-66
2023/04/22 01:04:41;;;;;;;13.10;12.60;;;8.10;99.90;;;;;;5148651;27;20455;-66
2023/04/22 01:07:08;;;;;;;13.00;12.50;;;8.10;99.90;;;;;;5133508;27;20504;-66
2023/04/22 01:09:37;;;;;;;12.20;11.80;;;8.00;99.90;;;;;;5137411;27;20469;-66
2023/04/22 01:12:04;;;;;;;12.07;11.67;;;8.10;99.90;;;;;;5148997;27;20451;-66
2023/04/22 01:14:30;;;;;;;13.20;12.70;;;8.10;99.90;;;;;;5141016;27;20498;-66
2023/04/22 01:16:59;;;;;;;12.37;11.93;;;8.10;99.90;;;;;;5148470;27;20456;-66
2023/04/22 01:19:28;;;;;;;12.20;11.80;;;8.20;99.90;;;;;;5148915;27;20732;-66
2023/04/22 01:21:55;;;;;;;12.47;12.03;;;8.20;99.90;;;;;;5136936;27;20464;-66
2023/04/22 01:24:25;;;;;;;12.33;11.87;;;8.20;99.90;;;;;;5143935;27;21079;-66
2023/04/22 01:26:52;;;;;;;13.03;12.53;;;8.20;99.90;;;;;;5144380;27;20485;-66
2023/04/22 01:29:19;;;;;;;12.10;11.70;;;8.20;99.90;;;;;;5152840;27;20539;-66
2023/04/22 01:31:46;;;;;;;12.73;12.23;;;8.20;99.90;;;;;;5136452;27;20501;-66
2023/04/22 01:34:13;;;;;;;13.27;12.77;;;8.30;99.90;;;;;;5150104;27;20486;-67
2023/04/22 01:36:39;;;;;;;12.47;12.00;;;8.30;99.90;;;;;;5144884;27;20466;-66
2023/04/22 01:39:06;;;;;;;12.80;12.30;;;8.30;99.90;;;;;;5145014;27;20471;-66
2023/04/22 01:41:35;;;;;;;12.53;12.03;;;8.30;99.90;;;;;;5137284;27;20459;-67
2023/04/22 01:44:03;;;;;;;12.70;12.20;;;8.30;99.90;;;;;;5151894;27;20886;-66
2023/04/22 01:46:30;;;;;;;12.33;11.87;;;8.30;99.90;;;;;;5152196;27;20479;-66
2023/04/22 01:48:57;;;;;;;11.30;10.90;;;8.30;99.90;;;;;;5140009;27;20490;-66
2023/04/22 01:51:24;;;;;;;13.30;12.77;;;8.40;99.90;;;;;;5140355;27;21182;-66
2023/04/22 01:53:52;;;;;;;11.67;11.27;;;8.40;99.90;;;;;;5136392;27;21041;-66
2023/04/22 01:56:20;;;;;;;11.07;10.67;;;8.40;99.90;;;;;;5145013;27;20494;-66
2023/04/22 01:58:49;;;;;;;11.63;11.23;;;8.50;99.90;;;;;;5152369;27;20482;-66
2023/04/22 02:01:16;;;;;;;11.63;11.23;;;8.50;99.90;;;;;;5142798;27;20459;-65
2023/04/22 02:03:42;;;;;;;11.23;10.83;;;8.50;99.90;;;;;;5137254;27;20463;-66
2023/04/22 02:06:09;;;;;;;11.60;11.10;;;8.50;99.90;;;;;;5134693;27;21093;-66
2023/04/22 02:08:38;;;;;;;9.90;9.60;;;8.50;99.90;;;;;;5140475;27;20455;-66
2023/04/22 02:11:05;;;;;;;10.40;10.00;;;8.50;99.90;;;;;;5151961;27;20835;-67
2023/04/22 02:13:36;;;;;;;11.53;10.70;;;8.60;99.90;;;;;;5142439;27;20471;-67
2023/04/22 02:16:06;;;;;;;9.80;9.50;;;8.60;99.90;;;;;;5141845;27;20458;-67
2023/04/22 02:18:33;;;;;;;10.70;10.23;;;8.70;99.90;;;;;;5139603;27;20464;-67
2023/04/22 02:21:00;;;;;;;10.50;10.10;;;8.70;99.90;;;;;;5149875;27;20956;-66
2023/04/22 02:23:27;;;;;;;10.30;9.93;;;8.70;99.90;;;;;;5140375;27;20467;-66
2023/04/22 02:25:55;;;;;;;10.90;10.50;;;8.70;99.90;;;;;;5140608;27;20463;-65
2023/04/22 02:28:22;;;;;;;10.43;10.03;;;8.70;99.90;;;;;;5148300;27;20524;-67
2023/04/22 02:30:50;;;;;;;12.40;11.90;;;8.80;99.90;;;;;;5151412;27;21005;-67
2023/04/22 02:33:18;;;;;;;11.07;10.67;;;8.80;99.90;;;;;;5141417;27;20467;-66
2023/04/22 02:35:46;;;;;;;11.70;11.30;;;8.80;99.90;;;;;;5150438;27;20501;-66
2023/04/22 02:38:13;;;;;;;11.20;10.80;;;8.80;99.90;;;;;;5138051;27;20473;-66
2023/04/22 02:40:40;;;;;;;11.07;10.67;;;8.80;99.90;;;;;;5141299;27;20466;-66
2023/04/22 02:43:07;;;;;;;11.70;11.30;;;8.80;99.90;;;;;;5137305;27;20905;-66
2023/04/22 02:45:34;;;;;;;11.83;11.43;;;8.90;99.90;;;;;;5138726;27;20961;-66
2023/04/22 02:48:01;;;;;;;11.83;11.43;;;8.90;99.90;;;;;;5134104;27;21074;-66
2023/04/22 02:50:31;;;;;;;11.57;11.17;;;8.90;99.90;;;;;;5137866;27;20462;-67
2023/04/22 02:52:58;;;;;;;11.27;10.87;;;8.90;99.90;;;;;;5140041;27;20516;-66
2023/04/22 02:55:25;;;;;;;11.13;10.73;;;8.90;99.90;;;;;;5150918;27;20586;-67
2023/04/22 02:57:52;;;;;;;11.97;11.57;;;8.90;99.90;;;;;;5145130;27;20486;-67
2023/04/22 03:00:19;;;;;;;11.70;11.30;;;9.00;99.90;;;;;;5149282;27;20459;-67
2023/04/22 03:02:46;;;;;;;11.53;10.93;;;9.00;99.90;;;;;;5132871;27;20456;-67
2023/04/22 03:05:13;;;;;;;11.13;10.73;;;9.00;99.90;;;;;;5144548;27;20459;-67
2023/04/22 03:07:41;;;;;;;10.57;10.17;;;9.00;99.90;;;;;;5145174;27;20455;-67
2023/04/22 03:10:09;;;;;;;11.87;11.47;;;9.00;99.90;;;;;;5148255;27;20523;-67
2023/04/22 03:12:36;;;;;;;10.53;10.13;;;9.00;99.90;;;;;;5140048;27;20926;-66
2023/04/22 03:15:03;;;;;;;10.90;10.50;;;9.00;99.90;;;;;;5142071;27;20988;-66
2023/04/22 03:17:31;;;;;;;11.30;10.90;;;9.00;99.90;;;;;;5139954;27;20455;-67
2023/04/22 03:19:58;;;;;;;11.43;11.03;;;9.00;99.90;;;;;;5146713;27;20462;-66
2023/04/22 03:22:25;;;;;;;11.23;10.83;;;9.00;99.90;;;;;;5145027;27;20529;-67
2023/04/22 03:24:53;;;;;;;11.20;10.80;;;9.00;99.90;;;;;;5139026;27;20550;-66
2023/04/22 03:27:20;;;;;;;12.00;11.60;;;9.00;99.90;;;;;;5150840;27;20463;-67
2023/04/22 03:29:46;;;;;;;10.77;10.37;;;9.00;99.90;;;;;;5150678;27;20902;-66
2023/04/22 03:32:13;;;;;;;11.33;10.93;;;9.00;99.90;;;;;;5139869;27;20452;-66
2023/04/22 03:34:40;;;;;;;11.67;11.27;;;9.00;99.90;;;;;;5146589;27;20483;-66
2023/04/22 03:37:06;;;;;;;11.73;11.33;;;9.00;99.90;;;;;;5141239;27;20532;-67
2023/04/22 03:39:34;;;;;;;11.13;10.73;;;9.00;99.90;;;;;;5137219;27;20454;-67
2023/04/22 03:42:02;;;;;;;11.40;11.00;;;9.00;99.90;;;;;;5137296;27;20571;-66
2023/04/22 03:44:29;;;;;;;11.60;11.20;;;8.90;99.90;;;;;;5147633;27;20494;-67
2023/04/22 03:46:56;;;;;;;10.83;10.43;;;8.90;99.90;;;;;;5141539;27;20486;-67
2023/04/22 03:49:23;;;;;;;11.70;11.30;;;8.90;99.90;;;;;;5146060;27;20460;-67
2023/04/22 03:51:50;;;;;;;11.00;10.60;;;8.90;99.90;;;;;;5133721;27;20539;-67
2023/04/22 03:54:17;;;;;;;11.20;10.80;;;8.90;99.90;;;;;;5147323;27;20463;-66
2023/04/22 03:56:43;;;;;;;10.53;10.13;;;8.90;99.90;;;;;;5150008;27;20479;-67
2023/04/22 03:59:12;;;;;;;11.30;10.90;;;9.00;99.90;;;;;;5142662;27;20465;-66
2023/04/22 04:01:39;;;;;;;14.60;13.97;;;8.90;99.90;;;;;;5139711;27;20459;-66
2023/04/22 04:04:05;;;;;;;11.03;10.63;;;9.00;99.90;;;;;;5141762;27;20819;-67
2023/04/22 04:06:32;;;;;;;11.30;10.90;;;9.00;99.90;;;;;;5133355;27;20467;-67
2023/04/22 04:09:00;;;;;;;11.23;10.83;;;9.00;99.90;;;;;;5141108;27;20455;-67
2023/04/22 04:11:27;;;;;;;11.70;11.30;;;9.00;99.90;;;;;;5149539;27;20831;-67
2023/04/22 04:13:53;;;;;;;10.83;10.43;;;9.00;99.90;;;;;;5148847;27;20945;-67
2023/04/22 04:16:22;;;;;;;13.47;11.60;;;9.10;99.90;;;;;;5137436;27;20524;-67
2023/04/22 04:18:51;;;;;;;11.10;10.70;;;9.10;99.90;;;;;;5149519;27;20474;-66
2023/04/22 04:21:18;;;;;;;11.10;10.70;;;9.20;99.90;;;;;;5140539;27;20452;-66
2023/04/22 04:23:45;;;;;;;10.40;10.00;;;9.20;99.90;;;;;;5135229;27;20523;-66
2023/04/22 04:26:13;;;;;;;11.00;10.60;;;9.20;99.90;;;;;;5132651;27;20802;-66
2023/04/22 04:28:41;;;;;;;11.07;10.67;;;9.20;99.90;;;;;;5141920;27;20828;-66
2023/04/22 04:31:08;;;;;;;10.33;9.93;;;9.20;99.90;;;;;;5148959;27;20461;-66
2023/04/22 04:33:36;;;;;;;10.40;10.00;;;9.30;99.90;;;;;;5146045;27;21005;-67
2023/04/22 04:36:03;;;;;;;12.33;11.80;;;9.30;99.90;;;;;;5133874;27;20495;-66
2023/04/22 04:38:31;;;;;;;12.50;11.70;;;9.30;99.90;;;;;;5150062;27;21056;-67
2023/04/22 04:40:58;;;;;;;10.63;10.23;;;9.40;99.90;;;;;;5142224;27;20467;-67
2023/04/22 04:43:25;;;;;;;10.53;10.13;;;9.40;99.90;;;;;;5147655;27;20467;-67
2023/04/22 04:45:52;;;;;;;10.33;9.90;;;9.40;99.90;;;;;;5131317;27;20470;-67
2023/04/22 04:48:19;;;;;;;11.20;10.70;;;9.40;99.90;;;;;;5132311;27;20480;-67
2023/04/22 04:50:49;;;;;;;11.53;11.13;;;9.40;99.90;;;;;;5138411;27;20502;-67
2023/04/22 04:53:16;;;;;;;11.17;10.67;;;9.50;99.90;;;;;;5135823;27;20459;-66
2023/04/22 04:55:43;;;;;;;10.70;10.30;;;9.50;99.90;;;;;;5139851;27;20487;-67
2023/04/22 04:58:09;;;;;;;10.40;10.00;;;9.50;99.90;;;;;;5135307;27;20500;-66
2023/04/22 05:00:36;;;;;;;11.40;11.00;;;9.60;99.90;;;;;;5142458;27;20855;-67
2023/04/22 05:03:03;;;;;;;10.37;9.97;;;9.70;99.90;;;;;;5151013;27;20480;-67
2023/04/22 05:05:30;;;;;;;11.13;10.73;;;9.70;99.90;;;;;;5139015;27;20965;-67
2023/04/22 05:07:59;;;;;;;11.13;10.73;;;9.80;99.90;;;;;;5145169;27;21006;-66
2023/04/22 05:10:26;;;;;;;9.80;9.50;;;9.80;99.90;;;;;;5153415;27;20462;-67
2023/04/22 05:12:53;;;;;;;9.77;9.40;;;9.90;99.90;;;;;;5148500;27;20471;-67
2023/04/22 05:15:20;;;;;;;9.57;9.27;;;9.90;99.90;;;;;;5142640;27;20861;-67
2023/04/22 05:17:46;;;;;;;9.23;8.93;;;10.00;99.90;;;;;;5141970;27;20466;-66
2023/04/22 05:20:13;;;;;;;9.43;9.03;;;10.10;99.90;;;;;;5146411;27;20455;-67
2023/04/22 05:22:42;;;;;;;9.60;9.30;;;10.10;99.90;;;;;;5152942;27;20559;-66
2023/04/22 05:25:11;;;;;;;13.23;12.53;;;10.10;99.90;;;;;;5153109;27;20469;-67
2023/04/22 05:27:37;;;;;;;8.53;8.23;;;10.20;99.90;;;;;;5145338;27;20533;-67
2023/04/22 05:30:06;;;;;;;10.13;9.73;;;10.20;99.90;;;;;;5139908;27;20467;-66
2023/04/22 05:32:32;;;;;;;9.20;8.70;;;10.20;99.90;;;;;;5139139;27;20464;-67
2023/04/22 05:34:59;;;;;;;7.30;7.10;;;10.30;99.90;;;;;;5141870;27;20479;-66
2023/04/22 05:37:27;;;;;;;7.13;6.93;;;10.40;99.90;;;;;;5162045;27;20872;-69
2023/04/22 05:39:54;;;;;;;6.93;6.73;;;10.50;99.90;;;;;;5149710;27;21641;-67
2023/04/22 05:42:22;;;;;;;7.40;7.10;;;10.50;99.90;;;;;;5141393;27;20452;-66
2023/04/22 05:44:50;;;;;;;7.00;6.80;;;10.60;99.90;;;;;;5132860;27;20447;-67
2023/04/22 05:47:16;;;;;;;7.00;6.80;;;10.60;99.90;;;;;;5143502;27;20475;-69
2023/04/22 05:49:43;;;;;;;6.90;6.70;;;10.70;99.90;;;;;;5143920;27;20459;-67
2023/04/22 05:52:10;;;;;;;7.60;7.30;;;10.70;99.90;;;;;;5143435;27;20456;-68
2023/04/22 05:54:38;;;;;;;6.60;6.30;;;10.80;99.90;;;;;;5152490;27;20462;-66
2023/04/22 05:57:06;;;;;;;7.57;7.27;;;10.90;99.90;;;;;;5144789;27;20531;-67
2023/04/22 05:59:34;;;;;;;7.00;6.70;;;10.90;99.90;;;;;;5131834;27;20823;-67
2023/04/22 06:02:01;;;;;;;6.00;5.80;;;11.00;99.90;;;;;;5136633;27;20455;-67
2023/04/22 06:04:28;;;;;;;6.70;6.40;;;11.10;99.90;;;;;;5147018;27;20463;-67
2023/04/22 06:06:56;;;;;;;6.20;5.87;;;11.10;99.90;;;;;;5146675;27;20460;-67
2023/04/22 06:09:23;;;;;;;6.90;6.60;;;11.20;99.90;;;;;;5144781;27;20859;-68
2023/04/22 06:11:49;;;;;;;24.73;6.77;;;11.30;99.90;;;;;;5142730;27;20444;-67
2023/04/22 06:14:16;;;;;;;6.00;5.80;;;11.40;99.90;;;;;;5136617;27;20473;-68
2023/04/22 06:16:45;;;;;;;6.07;5.87;;;11.50;99.90;;;;;;5140053;27;20692;-68
2023/04/22 06:19:12;;;;;;;6.27;6.07;;;11.60;99.90;;;;;;5137162;27;20886;-67
2023/04/22 06:21:40;;;;;;;6.70;6.40;;;11.60;99.90;;;;;;5142020;27;20822;-67
2023/04/22 06:24:09;;;;;;;7.83;7.23;;;11.70;99.90;;;;;;5139278;27;20459;-67
2023/04/22 06:26:36;;;;;;;6.63;6.43;;;11.70;99.90;;;;;;5144040;27;20462;-66
2023/04/22 06:29:04;;;;;;;7.60;7.30;;;11.80;99.90;;;;;;5139358;27;20460;-67
2023/04/22 06:31:31;;;;;;;6.70;6.50;;;11.90;99.90;;;;;;5140777;27;20895;-67
2023/04/22 06:33:59;;;;;;;7.50;7.10;;;11.90;99.90;;;;;;5142968;27;20784;-66
2023/04/22 06:36:27;;;;;;;8.13;7.83;;;12.00;99.90;;;;;;5145898;27;20475;-67
2023/04/22 06:38:54;;;;;;;8.70;8.10;;;12.00;99.90;;;;;;5132684;27;20529;-67
2023/04/22 06:41:23;;;;;;;8.37;8.00;;;12.10;99.90;;;;;;5133379;27;20455;-67
2023/04/22 06:43:50;;;;;;;8.37;7.87;;;12.30;99.90;;;;;;5135449;27;20974;-68
2023/04/22 06:46:17;;;;;;;8.73;8.30;;;12.40;99.90;;;;;;5137132;27;20732;-68
2023/04/22 06:48:44;;;;;;;9.90;9.47;;;12.60;99.90;;;;;;5131132;27;20488;-68
2023/04/22 06:51:12;;;;;;;10.20;9.60;;;12.80;99.90;;;;;;5146374;27;20459;-68
2023/04/22 06:53:39;;;;;;;8.40;8.07;;;12.90;99.90;;;;;;5137167;27;20456;-68
2023/04/22 06:56:06;;;;;;;10.60;10.10;;;12.90;99.90;;;;;;5139348;27;20487;-68
2023/04/22 06:58:33;;;;;;;9.20;8.83;;;12.90;99.90;;;;;;5138488;27;20456;-68
2023/04/22 07:01:00;;;;;;;10.80;10.30;;;13.00;99.90;;;;;;5148004;27;20462;-68
2023/04/22 07:03:27;;;;;;;10.23;9.83;;;13.20;99.90;;;;;;5145759;27;20463;-68
2023/04/22 07:05:54;;;;;;;9.97;9.57;;;13.40;99.90;;;;;;5137376;27;20492;-69
2023/04/22 07:08:23;;;;;;;10.63;10.23;;;13.70;99.90;;;;;;5132145;27;20520;-69
2023/04/22 07:10:50;;;;;;;11.60;10.90;;;14.10;99.90;;;;;;5139764;27;20947;-68
2023/04/22 07:13:17;;;;;;;11.80;11.30;;;14.20;99.90;;;;;;5134586;27;20460;-68
2023/04/22 07:15:45;;;;;;;12.63;12.13;;;14.40;99.90;;;;;;5147118;27;20498;-69
2023/04/22 07:18:11;;;;;;;12.50;12.00;;;14.40;99.90;;;;;;5140464;27;20465;-69
2023/04/22 07:20:39;;;;;;;11.90;11.40;;;14.40;99.90;;;;;;5140817;27;20455;-69
2023/04/22 07:23:06;;;;;;;12.07;11.57;;;14.60;99.90;;;;;;5145235;27;20476;-69
2023/04/22 07:25:35;;;;;;;14.27;13.40;;;14.60;99.90;;;;;;5138228;27;20487;-69
2023/04/22 07:28:01;;;;;;;12.90;12.40;;;14.50;99.90;;;;;;5137537;27;20466;-69
2023/04/22 07:30:28;;;;;;;13.20;12.60;;;14.60;99.90;;;;;;5144109;27;20587;-68
2023/04/22 07:32:55;;;;;;;13.57;12.97;;;14.70;99.90;;;;;;5137876;27;20463;-70
2023/04/22 07:35:23;;;;;;;15.10;14.40;;;14.90;99.90;;;;;;5131454;27;20468;-68
2023/04/22 07:37:51;;;;;;;12.93;12.43;;;15.00;99.90;;;;;;5135294;27;20452;-68
2023/04/22 07:40:18;;;;;;;13.20;12.57;;;15.10;99.90;;;;;;5132671;27;20972;-69
2023/04/22 07:42:46;;;;;;;13.67;13.07;;;15.30;99.90;;;;;;5140870;27;20483;-69
2023/04/22 07:45:13;;;;;;;13.87;13.27;;;15.40;99.90;;;;;;5149397;27;21014;-69
2023/04/22 07:47:41;;;;;;;14.77;14.07;;;15.60;99.90;;;;;;5149812;27;20989;-69
2023/04/22 07:50:08;;;;;;;13.77;13.17;;;15.70;99.90;;;;;;5140757;27;20482;-68
2023/04/22 07:52:35;;;;;;;14.13;13.53;;;15.90;99.90;;;;;;5133745;27;20456;-68
2023/04/22 07:55:02;;;;;;;13.80;13.20;;;16.00;99.90;;;;;;5143798;27;20524;-68
2023/04/22 07:57:31;;;;;;;13.90;13.30;;;15.90;99.90;;;;;;5133538;27;20990;-69
2023/04/22 08:00:02;;;;;;;13.77;13.17;;;16.20;99.90;;;;;;5131455;27;20954;-69
2023/04/22 08:02:29;;;;;;;14.53;13.93;;;16.50;99.90;;;;;;5142051;27;20462;-68
2023/04/22 08:04:56;;;;;;;13.70;13.10;;;16.70;99.90;;;;;;5123883;27;20460;-68
2023/04/22 08:07:22;;;;;;;14.50;13.80;;;16.70;99.90;;;;;;5130064;27;20448;-69
2023/04/22 08:09:49;;;;;;;13.07;12.57;;;17.00;99.90;;;;;;5130170;27;20459;-69
2023/04/22 08:12:16;;;;;;;14.07;13.47;;;17.20;99.90;;;;;;5142355;27;20467;-68
2023/04/22 08:14:43;;;;;;;14.03;13.43;;;17.40;99.90;;;;;;5136660;27;21044;-68
2023/04/22 08:17:11;;;;;;;13.17;12.67;;;17.40;99.90;;;;;;5135177;27;20845;-68
2023/04/22 08:19:38;;;;;;;13.53;12.93;;;17.60;99.90;;;;;;5143047;27;20448;-68
2023/04/22 08:22:05;;;;;;;13.10;12.50;;;17.60;99.90;;;;;;5149543;27;20485;-68
2023/04/22 08:24:32;;;;;;;13.13;12.63;;;17.70;99.90;;;;;;5142650;27;20456;-68
2023/04/22 08:27:01;;;;;;;13.83;13.23;;;17.70;99.90;;;;;;5135909;27;20512;-67
2023/04/22 08:29:28;;;;;;;13.00;12.50;;;17.70;99.90;;;;;;5144007;27;20485;-68
2023/04/22 08:31:55;;;;;;;14.40;13.60;;;17.70;99.90;;;;;;5136782;27;20512;-68
2023/04/22 08:34:25;;;;;;;13.63;13.03;;;17.80;99.90;;;;;;5138231;27;21008;-68
2023/04/22 08:36:52;;;;;;;13.50;12.90;;;17.80;99.90;;;;;;5143910;27;20475;-68
2023/04/22 08:39:19;;;;;;;13.87;13.27;;;17.80;99.90;;;;;;5149699;27;20495;-69
2023/04/22 08:41:47;;;;;;;12.80;12.30;;;18.10;99.90;;;;;;5139495;27;20459;-68
2023/04/22 08:44:15;;;;;;;14.00;13.40;;;18.20;99.90;;;;;;5128647;27;20882;-67
2023/04/22 08:46:45;;;;;;;12.60;12.10;;;18.40;99.90;;;;;;5141137;27;20502;-68
2023/04/22 08:49:14;;;;;;;13.20;12.70;;;18.80;99.90;;;;;;5141756;27;21007;-67
2023/04/22 08:51:43;;;;;;;14.17;13.57;;;19.50;99.90;;;;;;5140871;27;20452;-69
2023/04/22 08:54:10;;;;;;;13.87;13.27;;;20.20;99.90;;;;;;5137199;27;20459;-69
2023/04/22 08:56:40;;;;;;;14.43;13.83;;;21.00;99.90;;;;;;5138918;27;20492;-69
2023/04/22 08:59:09;;;;;;;14.40;13.80;;;21.80;99.90;;;;;;5146548;27;20464;-69
2023/04/22 09:01:38;;;;;;;14.27;13.67;;;22.10;99.90;;;;;;5147531;27;20865;-69
2023/04/22 09:04:05;;;;;;;14.10;13.50;;;21.70;99.90;;;;;;5137872;27;20823;-68
2023/04/22 09:06:33;;;;;;;14.40;13.77;;;22.10;99.90;;;;;;5142367;27;20563;-67
2023/04/22 09:09:01;;;;;;;14.40;13.80;;;22.10;99.90;;;;;;5148566;27;20471;-69
2023/04/22 09:11:29;;;;;;;14.80;14.20;;;22.40;99.90;;;;;;5148648;27;20455;-68
2023/04/22 09:13:55;;;;;;;15.33;14.67;;;22.80;99.90;;;;;;5129217;27;20891;-68
2023/04/22 09:16:22;;;;;;;16.40;15.60;;;22.40;99.90;;;;;;5141345;27;20574;-68
2023/04/22 09:18:50;;;;;;;14.60;14.00;;;21.90;99.90;;;;;;5139748;27;20455;-68
2023/04/22 09:21:17;;;;;;;15.50;14.70;;;21.20;99.90;;;;;;5134443;27;20456;-68
2023/04/22 09:23:49;;;;;;;14.90;14.30;;;21.10;99.90;;;;;;5137686;27;20482;-68
2023/04/22 09:26:19;;;;;;;14.17;13.50;;;21.30;99.90;;;;;;5141942;27;20544;-68
2023/04/22 09:28:51;;;;;;;15.00;14.20;;;22.20;99.90;;;;;;5125610;27;20459;-69
2023/04/22 09:31:18;;;;;;;15.30;14.40;;;22.50;99.90;;;;;;5133856;27;20456;-69
2023/04/22 09:33:50;;;;;;;15.80;15.10;;;23.00;99.90;;;;;;5140277;27;20460;-69
2023/04/22 09:36:21;;;;;;;14.37;13.77;;;23.30;99.90;;;;;;5139673;27;20528;-68
2023/04/22 09:38:55;;;;;;;14.60;14.00;;;23.80;99.90;;;;;;5137425;27;21023;-68
2023/04/22 09:41:30;;;;;;;15.33;14.70;;;24.20;99.90;;;;;;5138814;27;20455;-69
2023/04/22 09:43:59;;;;;;;14.50;13.80;;;24.30;99.90;;;;;;5138360;27;20475;-69
2023/04/22 09:46:27;;;;;;;15.30;14.63;;;24.40;99.90;;;;;;5141892;27;20447;-68
2023/04/22 09:48:55;;;;;;;15.77;14.87;;;24.30;99.90;;;;;;5140146;27;20483;-67
2023/04/22 09:51:24;;;;;;;14.50;13.90;;;24.20;99.90;;;;;;5143086;27;20451;-70
2023/04/22 09:53:58;;;;;;;16.03;15.13;;;24.40;99.90;;;;;;5130829;27;20559;-69
2023/04/22 09:56:46;;;;;;;15.07;14.47;;;25.10;99.90;;;;;;5125724;27;20508;-68
2023/04/22 09:59:14;;;;;;;14.53;13.93;;;25.60;99.90;;;;;;5123429;27;20463;-68
2023/04/22 10:01:42;;;;;;;15.20;14.60;;;25.80;99.90;;;;;;5140202;27;20558;-68
2023/04/22 10:04:10;;;;;;;16.17;15.20;;;25.30;99.90;;;;;;5147502;27;20839;-68
2023/04/22 10:06:37;;;;;;;15.90;15.20;;;24.90;99.90;;;;;;5136079;27;20547;-68
2023/04/22 10:09:05;;;;;;;14.63;14.03;;;24.90;99.90;;;;;;5133600;27;20515;-68
2023/04/22 10:11:34;;;;;;;15.17;14.50;;;25.30;99.90;;;;;;5138622;27;20447;-68
2023/04/22 10:14:02;;;;;;;15.20;14.50;;;25.60;99.90;;;;;;5142088;27;20462;-68
2023/04/22 10:16:32;;;;;;;14.60;14.00;;;25.60;99.40;;;;;;5137681;27;20490;-68
2023/04/22 10:19:02;;;;;;;14.50;13.87;;;25.50;99.60;;;;;;5140848;27;21158;-67
2023/04/22 10:21:30;;;;;;;15.20;14.57;;;26.00;99.60;;;;;;5147588;27;20466;-67
2023/04/22 10:23:59;;;;;;;16.00;15.30;;;26.40;97.90;;;;;;5136376;27;20903;-67
2023/04/22 10:26:42;;;;;;;19.03;18.13;;;26.00;97.90;;;;;;5134243;27;20524;-68
2023/04/22 10:29:15;;;;;;;15.80;14.80;;;25.70;97.50;;;;;;5137445;27;21006;-68
2023/04/22 10:31:43;;;;;;;16.17;15.47;;;25.70;98.30;;;;;;5140633;27;20459;-67
2023/04/22 10:34:13;;;;;;;15.20;14.60;;;25.70;98.60;;;;;;5135664;27;20825;-68
2023/04/22 10:37:01;;;;;;;14.90;14.20;;;25.60;99.90;;;;;;5140346;27;20587;-68
2023/04/22 10:39:29;;;;;;;15.83;15.13;;;26.20;98.20;;;;;;5143018;27;20479;-68
2023/04/22 10:42:04;;;;;;;14.80;14.20;;;25.70;99.20;;;;;;5136631;27;20461;-69
2023/04/22 10:44:48;;;;;;;15.20;14.60;;;26.20;98.50;;;;;;5138644;27;20863;-69
2023/04/22 10:47:28;;;;;;;15.50;14.83;;;27.00;95.00;;;;;;5149479;27;20984;-68
2023/04/22 10:50:18;;;;;;;15.77;15.07;;;26.00;95.00;;;;;;5134034;27;20988;-68
2023/04/22 10:52:48;;;;;;;17.60;16.00;;;25.60;95.70;;;;;;5145750;27;20534;-68
2023/04/22 10:55:16;;;;;;;15.00;14.40;;;25.20;96.60;;;;;;5145312;27;20542;-68
2023/04/22 10:57:44;;;;;;;16.37;15.60;;;24.90;97.30;;;;;;5144413;27;20484;-69
2023/04/22 11:00:25;;;;;;;15.33;14.63;;;24.40;97.30;;;;;;5144094;27;20459;-69
2023/04/22 11:02:53;;;;;;;15.23;14.63;;;24.20;98.00;;;;;;5142694;27;20958;-69
2023/04/22 11:05:22;;;;;;;15.47;14.77;;;24.30;98.30;;;;;;5136811;27;20462;-69
2023/04/22 11:07:52;;;;;;;14.63;14.03;;;24.70;95.90;;;;;;5143054;27;20459;-68
2023/04/22 11:10:36;;;;;;;16.20;15.50;;;24.90;95.70;;;;;;5148526;27;20447;-68
2023/04/22 11:13:05;;;;;;;16.00;15.30;;;25.30;95.00;;;;;;5147163;27;20477;-68
2023/04/22 11:15:36;;;;;;;16.80;16.00;;;25.50;94.20;;;;;;5142630;27;20483;-68
2023/04/22 11:18:03;;;;;;;16.37;15.57;;;25.30;94.40;;;;;;5130620;27;21080;-70
2023/04/22 11:20:30;;;;;;;14.63;14.03;;;25.10;95.00;;;;;;5140667;27;20881;-68
2023/04/22 11:22:57;;;;;;;15.90;15.20;;;25.30;94.40;;;;;;5140856;27;20550;-69
2023/04/22 11:25:26;;;;;;;15.97;15.27;;;25.80;93.50;;;;;;5132774;27;20930;-69
2023/04/22 11:27:53;;;;;;;15.77;15.07;;;26.00;94.20;;;;;;5135612;27;20563;-69
2023/04/22 11:30:22;;;;;;;15.30;14.70;;;26.70;92.10;;;;;;5135417;27;20830;-70
2023/04/22 11:32:52;;;;;;;15.43;14.73;;;27.00;91.80;;;;;;5141641;27;20463;-70
2023/04/22 11:35:20;;;;;;;16.00;15.27;;;27.60;90.70;;;;;;5130006;27;20468;-69
2023/04/22 11:37:49;;;;;;;15.23;14.53;;;28.10;89.70;;;;;;5140385;27;21069;-69
2023/04/22 11:40:20;;;;;;;14.90;14.27;;;28.20;90.80;;;;;;5141101;27;20516;-68
2023/04/22 11:42:48;;;;;;;15.77;15.00;;;28.00;86.30;;;;;;5141882;27;20451;-70
2023/04/22 11:45:15;;;;;;;15.67;14.97;;;28.00;85.30;;;;;;5139625;27;20455;-69
2023/04/22 11:47:44;;;;;;;15.47;14.77;;;27.60;85.20;;;;;;5135949;27;20498;-70
2023/04/22 11:50:14;;;;;;;15.10;14.50;;;27.40;85.90;;;;;;5138156;27;20463;-69
2023/04/22 11:52:46;;;;;;;15.53;14.83;;;27.00;87.70;;;;;;5133514;27;20448;-69
2023/04/22 11:55:13;;;;;;;15.93;15.23;;;26.60;87.40;;;;;;5133893;27;20823;-69
2023/04/22 11:57:40;;;;;;;15.90;15.10;;;26.20;88.70;;;;;;5133245;27;20491;-70
2023/04/22 12:00:12;;;;;;;17.40;15.87;;;25.60;89.40;;;;;;5133080;27;20549;-69
2023/04/22 12:02:39;;;;;;;14.97;14.30;;;25.40;89.90;;;;;;5139210;27;20466;-69
2023/04/22 12:05:11;;;;;;;16.53;15.63;;;25.10;90.80;;;;;;5143967;27;20508;-69
2023/04/22 12:07:39;;;;;;;14.40;13.80;;;24.80;91.50;;;;;;5137129;27;21036;-70
2023/04/22 12:10:08;;;;;;;14.50;13.90;;;24.40;92.00;;;;;;5129032;27;20543;-69
2023/04/22 12:12:36;;;;;;;16.30;14.93;;;24.50;92.20;;;;;;5141691;27;20455;-70
2023/04/22 12:15:13;;;;;;;15.57;14.80;;;24.60;92.40;;;;;;5139090;27;20453;-69
2023/04/22 12:17:40;;;;;;;15.43;14.73;;;24.40;93.80;;;;;;5131403;27;20479;-69
2023/04/22 12:20:12;;;;;;;14.87;14.17;;;24.00;93.40;;;;;;5143157;27;20491;-68
2023/04/22 12:22:40;;;;;;;14.67;13.97;;;23.60;93.10;;;;;;5136525;27;20550;-68
2023/04/22 12:25:09;;;;;;;14.27;13.67;;;23.70;94.20;;;;;;5141362;27;20451;-68
2023/04/22 12:27:36;;;;;;;14.20;13.60;;;23.80;93.90;;;;;;5134513;27;20464;-69
2023/04/22 12:30:05;;;;;;;16.13;14.70;;;24.10;94.20;;;;;;5136102;27;20458;-69
2023/04/22 12:32:32;;;;;;;14.50;13.90;;;24.20;94.40;;;;;;5137843;27;20497;-70
2023/04/22 12:34:59;;;;;;;15.70;14.60;;;24.40;95.00;;;;;;5138447;27;20515;-69
2023/04/22 12:37:26;;;;;;;15.17;14.47;;;24.40;94.50;;;;;;5133656;27;20483;-69