Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:45;;;;;;;1999.90;999.90;;;22.80;74.90;;;;;;5051564;28;20029;-82
2021/06/20 00:04:11;;;;;;;1999.90;999.90;;;22.70;74.80;;;;;;5053363;28;20013;-83
2021/06/20 00:06:38;;;;;;;1999.90;999.90;;;22.80;75.00;;;;;;5051479;28;20075;-82
2021/06/20 00:09:13;;;;;;;1999.90;999.90;;;22.70;74.90;;;;;;5047012;28;20498;-83
2021/06/20 00:11:41;;;;;;;1999.90;999.90;;;22.70;75.00;;;;;;5052589;28;20108;-83
2021/06/20 00:14:08;;;;;;;1999.90;999.90;;;22.70;74.70;;;;;;5050316;28;20028;-83
2021/06/20 00:16:35;;;;;;;1999.90;999.90;;;22.70;74.70;;;;;;5050638;28;20021;-83
2021/06/20 00:19:01;;;;;;;1999.90;999.90;;;22.70;74.40;;;;;;5051955;28;20379;-83
2021/06/20 00:21:27;;;;;;;1999.90;999.90;;;22.80;74.40;;;;;;5050202;28;20104;-83
2021/06/20 00:23:53;;;;;;;1999.90;999.90;;;22.80;74.40;;;;;;5047521;28;20514;-84
2021/06/20 00:26:19;;;;;;;1999.90;999.90;;;22.80;74.20;;;;;;5040031;28;20501;-83
2021/06/20 00:28:45;;;;;;;1999.90;999.90;;;22.90;74.30;;;;;;5045698;28;20093;-83
2021/06/20 00:31:12;;;;;;;1999.90;999.90;;;22.90;73.80;;;;;;5048553;28;20048;-83
2021/06/20 00:33:40;;;;;;;1999.90;999.90;;;22.90;73.70;;;;;;5050556;28;20017;-83
2021/06/20 00:36:07;;;;;;;1999.90;999.90;;;22.90;73.50;;;;;;5050852;28;20053;-84
2021/06/20 00:38:33;;;;;;;1999.90;999.90;;;22.90;73.30;;;;;;5051295;28;20031;-83
2021/06/20 00:41:00;;;;;;;1999.90;999.90;;;22.80;73.20;;;;;;5049161;28;20029;-83
2021/06/20 00:43:26;;;;;;;1999.90;999.90;;;22.80;73.00;;;;;;5041569;28;20025;-83
2021/06/20 00:45:51;;;;;;;1999.90;999.90;;;22.80;72.90;;;;;;5045054;28;20040;-84
2021/06/20 00:48:17;;;;;;;1999.90;999.90;;;22.80;73.00;;;;;;5050165;28;20108;-84
2021/06/20 00:50:43;;;;;;;1999.90;999.90;;;22.80;72.80;;;;;;5051133;28;20021;-84
2021/06/20 00:53:09;;;;;;;1999.90;999.90;;;22.80;72.80;;;;;;5051999;28;20108;-83
2021/06/20 00:55:39;;;;;;;1999.90;999.90;;;22.80;73.30;;;;;;5051704;28;20064;-83
2021/06/20 00:58:07;;;;;;;1999.90;999.90;;;22.80;72.60;;;;;;5042467;28;20379;-83
2021/06/20 01:00:35;;;;;;;1999.90;999.90;;;22.70;72.30;;;;;;5051103;28;20029;-83
2021/06/20 01:03:02;;;;;;;1999.90;999.90;;;22.70;72.20;;;;;;5050828;28;20039;-82
2021/06/20 01:05:28;;;;;;;1999.90;999.90;;;22.70;72.30;;;;;;5052355;28;20068;-83
2021/06/20 01:07:55;;;;;;;1999.90;999.90;;;22.70;72.30;;;;;;5052081;28;20062;-83
2021/06/20 01:10:27;;;;;;;1999.90;999.90;;;22.70;72.40;;;;;;5049697;28;20032;-82
2021/06/20 01:12:53;;;;;;;1999.90;999.90;;;22.70;72.40;;;;;;5051573;28;20035;-82
2021/06/20 01:15:19;;;;;;;1999.90;999.90;;;22.70;72.40;;;;;;5047909;28;20029;-82
2021/06/20 01:17:45;;;;;;;1999.90;999.90;;;22.60;72.30;;;;;;5041417;28;20538;-82
2021/06/20 01:20:15;;;;;;;1999.90;999.90;;;22.60;72.20;;;;;;5051178;28;20056;-83
2021/06/20 01:22:43;;;;;;;1999.90;999.90;;;22.60;72.40;;;;;;5038423;28;20029;-82
2021/06/20 01:25:12;;;;;;;1999.90;999.90;;;22.60;72.60;;;;;;5047180;28;20036;-83
2021/06/20 01:27:41;;;;;;;1999.90;999.90;;;22.60;72.70;;;;;;5050396;28;20021;-82
2021/06/20 01:30:10;;;;;;;1999.90;999.90;;;22.50;72.80;;;;;;5049852;28;20370;-82
2021/06/20 01:32:36;;;;;;;1999.90;999.90;;;22.50;72.80;;;;;;5051191;28;20016;-82
2021/06/20 01:35:02;;;;;;;1999.90;999.90;;;22.50;73.00;;;;;;5052082;28;20462;-82
2021/06/20 01:37:29;;;;;;;1999.90;999.90;;;22.50;72.90;;;;;;5048709;28;20515;-82
2021/06/20 01:39:56;;;;;;;1999.90;999.90;;;22.50;72.80;;;;;;5036840;28;20095;-83
2021/06/20 01:42:22;;;;;;;1999.90;999.90;;;22.40;72.70;;;;;;5041891;28;20355;-83
2021/06/20 01:44:54;;;;;;;1999.90;999.90;;;22.40;72.80;;;;;;5058700;28;20099;-83
2021/06/20 01:47:22;;;;;;;1999.90;999.90;;;22.40;72.60;;;;;;5050716;28;20082;-82
2021/06/20 01:49:47;;;;;;;1999.90;999.90;;;22.30;72.60;;;;;;5050651;28;20486;-83
2021/06/20 01:52:18;;;;;;;1999.90;999.90;;;22.40;72.50;;;;;;5051136;28;20074;-82
2021/06/20 01:54:50;;;;;;;1999.90;999.90;;;22.40;72.40;;;;;;5049672;28;20102;-83
2021/06/20 01:57:21;;;;;;;1999.90;999.90;;;22.40;72.10;;;;;;5051895;28;20079;-82
2021/06/20 01:59:47;;;;;;;1999.90;999.90;;;22.40;71.70;;;;;;5050625;28;20115;-82
2021/06/20 02:02:13;;;;;;;1999.90;999.90;;;22.40;71.50;;;;;;5055024;28;20025;-82
2021/06/20 02:04:40;;;;;;;1999.90;999.90;;;22.30;71.40;;;;;;5055213;28;20094;-82
2021/06/20 02:07:09;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5053179;28;20025;-83
2021/06/20 02:09:36;;;;;;;1999.90;999.90;;;22.30;71.40;;;;;;5052603;28;20739;-82
2021/06/20 02:12:02;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5050635;28;20466;-83
2021/06/20 02:14:28;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5055255;28;20029;-82
2021/06/20 02:16:54;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5049555;28;20398;-82
2021/06/20 02:19:19;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5051307;28;20100;-83
2021/06/20 02:21:45;;;;;;;1999.90;999.90;;;22.20;71.20;;;;;;5052506;28;20029;-83
2021/06/20 02:24:11;;;;;;;1999.90;999.90;;;22.30;71.20;;;;;;5053493;28;20120;-83
2021/06/20 02:26:37;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5051603;28;20540;-82
2021/06/20 02:29:02;;;;;;;1999.90;999.90;;;22.30;71.40;;;;;;5054193;28;20102;-84
2021/06/20 02:31:28;;;;;;;1999.90;999.90;;;22.30;71.30;;;;;;5052970;28;20032;-82
2021/06/20 02:33:54;;;;;;;1999.90;999.90;;;22.40;71.30;;;;;;5068911;28;20017;-83
2021/06/20 02:36:19;;;;;;;1999.90;999.90;;;22.50;71.10;;;;;;5054573;28;20032;-83
2021/06/20 02:38:45;;;;;;;1999.90;999.90;;;22.50;70.90;;;;;;5052925;28;20082;-83
2021/06/20 02:41:11;;;;;;;1999.90;999.90;;;22.60;70.60;;;;;;5053100;28;20017;-86
2021/06/20 02:43:36;;;;;;;1999.90;999.90;;;22.60;70.40;;;;;;5040894;28;20364;-84
2021/06/20 02:46:02;;;;;;;1999.90;999.90;;;22.70;70.10;;;;;;5040086;28;20124;-84
2021/06/20 02:48:28;;;;;;;1999.90;999.90;;;22.80;69.90;;;;;;5044144;28;20033;-84
2021/06/20 02:50:53;;;;;;;1999.90;999.90;;;22.90;69.30;;;;;;5052523;28;20654;-84
2021/06/20 02:53:19;;;;;;;1999.90;999.90;;;22.90;69.00;;;;;;5051131;28;20486;-87
2021/06/20 02:55:45;;;;;;;1999.90;999.90;;;23.00;68.50;;;;;;5046314;28;20137;-82
2021/06/20 02:58:11;;;;;;;1999.90;999.90;;;23.00;68.50;;;;;;5053037;28;20056;-82
2021/06/20 03:00:37;;;;;;;1999.90;999.90;;;23.10;68.10;;;;;;5052496;28;20024;-83
2021/06/20 03:03:03;;;;;;;1999.90;999.90;;;23.10;67.90;;;;;;5052774;28;20048;-82
2021/06/20 03:05:29;;;;;;;1999.90;999.90;;;23.20;67.80;;;;;;5053259;28;20032;-82
2021/06/20 03:07:55;;;;;;;1999.90;999.90;;;23.10;67.60;;;;;;5049291;28;20023;-82
2021/06/20 03:10:20;;;;;;;1999.90;999.90;;;23.20;67.20;;;;;;5052360;28;20100;-82
2021/06/20 03:12:46;;;;;;;1999.90;999.90;;;23.10;67.30;;;;;;5053530;28;20167;-82
2021/06/20 03:15:13;;;;;;;1999.90;999.90;;;23.10;67.50;;;;;;5047764;28;20048;-82
2021/06/20 03:17:38;;;;;;;1999.90;999.90;;;23.10;67.30;;;;;;5047703;28;20031;-82
2021/06/20 03:20:05;;;;;;;1999.90;999.90;;;23.20;67.00;;;;;;5053515;28;20021;-83
2021/06/20 03:22:31;;;;;;;1999.90;999.90;;;23.20;66.70;;;;;;5049300;28;20029;-83
2021/06/20 03:24:57;;;;;;;1999.90;999.90;;;23.20;66.80;;;;;;5041234;28;20025;-83
2021/06/20 03:27:23;;;;;;;1999.90;999.90;;;23.20;67.00;;;;;;5043215;28;20071;-82
2021/06/20 03:29:49;;;;;;;1999.90;999.90;;;23.30;67.70;;;;;;5051603;28;20123;-83
2021/06/20 03:32:17;;;;;;;1999.90;999.90;;;23.30;67.10;;;;;;5049029;28;20108;-83
2021/06/20 03:34:43;;;;;;;1999.90;999.90;;;23.40;66.70;;;;;;5045748;28;20108;-83
2021/06/20 03:37:09;;;;;;;1999.90;999.90;;;23.40;66.70;;;;;;5052896;28;20091;-82
2021/06/20 03:39:35;;;;;;;1999.90;999.90;;;23.50;66.70;;;;;;5054184;28;20029;-82
2021/06/20 03:42:01;;;;;;;1999.90;999.90;;;23.50;66.40;;;;;;5052364;28;20025;-82
2021/06/20 03:44:26;;;;;;;1999.90;999.90;;;23.60;66.20;;;;;;5048738;28;20102;-83
2021/06/20 03:46:52;;;;;;;1999.90;999.90;;;23.60;65.90;;;;;;5049449;28;20108;-83
2021/06/20 03:49:18;;;;;;;1999.90;999.90;;;23.70;65.70;;;;;;5053307;28;20048;-83
2021/06/20 03:51:44;;;;;;;1999.90;999.90;;;23.80;65.70;;;;;;5051781;28;20067;-82
2021/06/20 03:54:10;;;;;;;1999.90;999.90;;;23.80;64.90;;;;;;5041650;28;20053;-83
2021/06/20 03:56:35;;;;;;;1999.90;999.90;;;23.90;64.60;;;;;;5053334;28;20484;-83
2021/06/20 03:59:01;;;;;;;1999.90;999.90;;;23.80;64.70;;;;;;5053074;28;20069;-84
2021/06/20 04:01:27;;;;;;;1999.90;999.90;;;23.90;64.80;;;;;;5051451;28;20378;-82
2021/06/20 04:03:53;;;;;;;1999.90;999.90;;;23.90;64.30;;;;;;5047309;28;20458;-82
2021/06/20 04:06:19;;;;;;;1999.90;999.90;;;23.90;64.40;;;;;;5051819;28;20074;-82
2021/06/20 04:08:44;;;;;;;1999.90;999.90;;;23.80;64.20;;;;;;5045489;28;20383;-83
2021/06/20 04:11:10;;;;;;;1999.90;999.90;;;23.90;64.60;;;;;;5045797;28;20024;-83
2021/06/20 04:13:36;;;;;;;1999.90;999.90;;;23.90;64.80;;;;;;5050787;28;20036;-83
2021/06/20 04:16:02;;;;;;;1999.90;999.90;;;23.90;64.40;;;;;;5048449;28;20040;-83
2021/06/20 04:18:27;;;;;;;1999.90;999.90;;;23.80;64.50;;;;;;5050992;28;20027;-82
2021/06/20 04:20:53;;;;;;;1999.90;999.90;;;23.80;64.40;;;;;;5050061;28;20530;-83
2021/06/20 04:23:19;;;;;;;1999.90;999.90;;;23.90;64.70;;;;;;5044344;28;20017;-84
2021/06/20 04:25:45;;;;;;;1999.90;999.90;;;23.90;64.00;;;;;;5051792;28;20020;-83
2021/06/20 04:28:10;;;;;;;1999.90;999.90;;;23.90;64.00;;;;;;5051868;28;20077;-83
2021/06/20 04:30:36;;;;;;;1999.90;999.90;;;23.90;63.90;;;;;;5052785;28;20021;-85
2021/06/20 04:33:03;;;;;;;1999.90;999.90;;;24.00;63.90;;;;;;5049242;28;20032;-83
2021/06/20 04:35:30;;;;;;;1999.90;999.90;;;24.10;63.90;;;;;;5052589;28;20024;-82
2021/06/20 04:37:55;;;;;;;1999.90;999.90;;;24.20;63.20;;;;;;5050511;28;20056;-84
2021/06/20 04:40:22;;;;;;;1999.90;999.90;;;24.30;62.70;;;;;;5049421;28;20351;-83
2021/06/20 04:42:58;;;;;;;1999.90;999.90;;;24.30;62.20;;;;;;5049441;28;20405;-84
2021/06/20 04:45:24;;;;;;;1999.90;999.90;;;24.40;61.50;;;;;;5040446;28;20025;-83
2021/06/20 04:47:50;;;;;;;1999.90;999.90;;;24.40;62.00;;;;;;5047839;28;20021;-85
2021/06/20 04:50:16;;;;;;;1999.90;999.90;;;24.50;62.00;;;;;;5049100;28;20037;-84
2021/06/20 04:52:43;;;;;;;1999.90;999.90;;;24.50;61.50;;;;;;5048478;28;20111;-85
2021/06/20 04:55:10;;;;;;;1999.90;999.90;;;24.50;61.60;;;;;;5050730;28;20509;-85
2021/06/20 04:57:36;;;;;;;1999.90;999.90;;;24.70;61.10;;;;;;5049628;28;20045;-83
2021/06/20 05:00:04;;;;;;;1999.90;999.90;;;24.70;61.00;;;;;;5051414;28;20517;-85
2021/06/20 05:02:31;;;;;;;1999.90;999.90;;;24.80;61.00;;;;;;5049936;28;20032;-84
2021/06/20 05:04:57;;;;;;;1999.90;999.90;;;24.90;60.50;;;;;;5049557;28;20047;-84
2021/06/20 05:07:23;;;;;;;1999.90;999.90;;;25.10;60.50;;;;;;5052715;28;20470;-85
2021/06/20 05:09:48;;;;;;;1999.90;999.90;;;25.30;60.40;;;;;;5050420;28;20021;-83
2021/06/20 05:12:14;;;;;;;1999.90;999.90;;;25.40;59.70;;;;;;5049461;28;20025;-83
2021/06/20 05:14:45;;;;;;;1999.90;999.90;;;25.60;59.50;;;;;;5050701;28;20170;-82
2021/06/20 05:17:13;;;;;;;1999.90;999.90;;;25.70;59.10;;;;;;5049542;28;20039;-83
2021/06/20 05:19:39;;;;;;;1999.90;999.90;;;25.80;58.90;;;;;;5048004;28;20040;-82
2021/06/20 05:22:06;;;;;;;1999.90;999.90;;;25.80;58.60;;;;;;5048364;28;20039;-84
2021/06/20 05:24:31;;;;;;;1999.90;999.90;;;25.90;58.10;;;;;;5041863;28;20044;-85
2021/06/20 05:26:57;;;;;;;1999.90;999.90;;;25.90;57.80;;;;;;5048539;28;20135;-84
2021/06/20 05:29:23;;;;;;;1999.90;999.90;;;25.90;57.70;;;;;;5051332;28;20028;-84
2021/06/20 05:31:49;;;;;;;1999.90;999.90;;;25.80;57.60;;;;;;5048067;28;20025;-84
2021/06/20 05:34:15;;;;;;;1999.90;999.90;;;25.80;57.70;;;;;;5048456;28;20051;-84
2021/06/20 05:36:40;;;;;;;1999.90;999.90;;;25.80;58.00;;;;;;5051580;28;20079;-84
2021/06/20 05:39:06;;;;;;;1999.90;999.90;;;25.80;58.10;;;;;;5051715;28;20052;-84
2021/06/20 05:41:32;;;;;;;1999.90;999.90;;;25.80;57.60;;;;;;5049551;28;20433;-84
2021/06/20 05:43:58;;;;;;;1999.90;999.90;;;25.80;57.90;;;;;;5051979;28;20032;-84
2021/06/20 05:46:25;;;;;;;1999.90;999.90;;;25.80;58.00;;;;;;5046540;28;20029;-85
2021/06/20 05:48:51;;;;;;;1999.90;999.90;;;25.80;58.00;;;;;;5052629;28;20017;-83
2021/06/20 05:51:17;;;;;;;1999.90;999.90;;;25.80;57.90;;;;;;5055071;28;20021;-84
2021/06/20 05:53:43;;;;;;;1999.90;999.90;;;25.80;57.80;;;;;;5055030;28;20024;-85
2021/06/20 05:56:09;;;;;;;1999.90;999.90;;;25.80;57.90;;;;;;5055516;28;20025;-84
2021/06/20 05:58:35;;;;;;;1999.90;999.90;;;25.90;57.70;;;;;;5045974;28;20087;-84
2021/06/20 06:01:01;;;;;;;1999.90;999.90;;;25.90;57.70;;;;;;5050037;28;20107;-84
2021/06/20 06:03:27;;;;;;;1999.90;999.90;;;25.90;57.70;;;;;;5055096;28;20029;-83
2021/06/20 06:05:53;;;;;;;1999.90;999.90;;;25.90;57.80;;;;;;5054956;28;20489;-82
2021/06/20 06:08:18;;;;;;;1999.90;999.90;;;25.90;57.40;;;;;;5055149;28;20015;-82
2021/06/20 06:10:44;;;;;;;1999.90;999.90;;;25.90;57.60;;;;;;5053729;28;20292;-83
2021/06/20 06:13:10;;;;;;;1999.90;999.90;;;25.90;57.70;;;;;;5052168;28;20036;-83
2021/06/20 06:15:36;;;;;;;1999.90;999.90;;;25.90;57.40;;;;;;5048792;28;20510;-83
2021/06/20 06:18:02;;;;;;;1999.90;999.90;;;25.90;57.20;;;;;;5051031;28;20029;-82
2021/06/20 06:20:29;;;;;;;1999.90;999.90;;;25.80;57.20;;;;;;5048011;28;20021;-83
2021/06/20 06:22:55;;;;;;;1999.90;999.90;;;25.80;56.90;;;;;;5054137;28;20074;-82
2021/06/20 06:25:21;;;;;;;1999.90;999.90;;;25.70;57.10;;;;;;5052790;28;20049;-84
2021/06/20 06:27:48;;;;;;;1999.90;999.90;;;25.70;57.20;;;;;;5041687;28;20075;-82
2021/06/20 06:30:14;;;;;;;1999.90;999.90;;;25.70;57.10;;;;;;5046116;28;20018;-83
2021/06/20 06:32:43;;;;;;;1999.90;999.90;;;25.90;56.70;;;;;;5040652;28;20116;-83
2021/06/20 06:35:09;;;;;;;1999.90;999.90;;;26.00;56.60;;;;;;5050219;28;20033;-83
2021/06/20 06:37:35;;;;;;;1999.90;999.90;;;26.10;56.90;;;;;;5050519;28;20082;-83
2021/06/20 06:40:03;;;;;;;1999.90;999.90;;;26.10;56.80;;;;;;5054391;28;20104;-83
2021/06/20 06:42:29;;;;;;;1999.90;999.90;;;26.20;56.50;;;;;;5049729;28;20017;-83
2021/06/20 06:44:58;;;;;;;1999.90;999.90;;;26.30;56.40;;;;;;5044910;28;20025;-83
2021/06/20 06:47:25;;;;;;;1999.90;999.90;;;26.40;56.40;;;;;;5052466;28;20017;-83
2021/06/20 06:49:51;;;;;;;1999.90;999.90;;;26.30;55.90;;;;;;5052851;28;20095;-83
2021/06/20 06:52:17;;;;;;;1999.90;999.90;;;26.40;55.90;;;;;;5053790;28;20053;-83
2021/06/20 06:54:51;;;;;;;1999.90;999.90;;;26.40;55.50;;;;;;5052457;28;20386;-84
2021/06/20 06:57:18;;;;;;;1999.90;999.90;;;26.40;55.70;;;;;;5053859;28;20035;-86
2021/06/20 06:59:43;;;;;;;1999.90;999.90;;;26.50;55.80;;;;;;5052139;28;20021;-85
2021/06/20 07:02:09;;;;;;;1999.90;999.90;;;26.40;55.40;;;;;;5063295;28;20029;-84
2021/06/20 07:04:35;;;;;;;1999.90;999.90;;;26.40;55.80;;;;;;5048960;28;20520;-84
2021/06/20 07:07:01;;;;;;;1999.90;999.90;;;26.40;56.00;;;;;;5053463;28;20074;-83
2021/06/20 07:09:26;;;;;;;1999.90;999.90;;;26.50;56.00;;;;;;5051280;28;20386;-84
2021/06/20 07:11:52;;;;;;;1999.90;999.90;;;26.50;56.00;;;;;;5046659;28;20032;-83
2021/06/20 07:14:18;;;;;;;1999.90;999.90;;;26.50;55.60;;;;;;5051696;28;20086;-84
2021/06/20 07:16:44;;;;;;;1999.90;999.90;;;26.60;55.40;;;;;;5048075;28;20029;-82
2021/06/20 07:19:10;;;;;;;1999.90;999.90;;;26.50;55.40;;;;;;5053690;28;20033;-83
2021/06/20 07:21:36;;;;;;;1999.90;999.90;;;26.60;55.50;;;;;;5051663;28;20033;-84
2021/06/20 07:24:03;;;;;;;1999.90;999.90;;;26.70;55.80;;;;;;5051353;28;20087;-84
2021/06/20 07:26:28;;;;;;;1999.90;999.90;;;26.70;55.20;;;;;;5042604;28;20429;-85
2021/06/20 07:28:56;;;;;;;1999.90;999.90;;;26.70;55.10;;;;;;5045151;28;20023;-84
2021/06/20 07:31:22;;;;;;;1999.90;999.90;;;26.80;55.20;;;;;;5051097;28;20116;-84
2021/06/20 07:33:48;;;;;;;1999.90;999.90;;;26.90;55.30;;;;;;5051301;28;20021;-84
2021/06/20 07:36:15;;;;;;;1999.90;999.90;;;26.90;54.90;;;;;;5051726;28;20125;-85
2021/06/20 07:38:42;;;;;;;1999.90;999.90;;;26.90;54.60;;;;;;5050893;28;20021;-85
2021/06/20 07:41:08;;;;;;;1999.90;999.90;;;26.80;54.90;;;;;;5052424;28;20017;-85
2021/06/20 07:43:34;;;;;;;1999.90;999.90;;;26.80;54.70;;;;;;5053583;28;20090;-84
2021/06/20 07:46:00;;;;;;;1999.90;999.90;;;26.80;55.10;;;;;;5053380;28;20032;-82
2021/06/20 07:48:27;;;;;;;1999.90;999.90;;;26.90;55.40;;;;;;5041865;28;20102;-83
2021/06/20 07:50:53;;;;;;;1999.90;999.90;;;27.00;55.50;;;;;;5051785;28;20386;-83
2021/06/20 07:53:19;;;;;;;1999.90;999.90;;;27.00;55.20;;;;;;5045905;28;20033;-82
2021/06/20 07:55:45;;;;;;;1999.90;999.90;;;27.10;55.40;;;;;;5045529;28;20028;-84
2021/06/20 07:58:11;;;;;;;1999.90;999.90;;;27.10;55.40;;;;;;5050854;28;20490;-85
2021/06/20 08:00:36;;;;;;;1999.90;999.90;;;27.20;55.20;;;;;;5053165;28;20074;-83
2021/06/20 08:03:02;;;;;;;1999.90;999.90;;;27.30;55.30;;;;;;5051911;28;20437;-83
2021/06/20 08:05:28;;;;;;;1999.90;999.90;;;27.30;54.70;;;;;;5050013;28;20048;-84
2021/06/20 08:07:54;;;;;;;1999.90;999.90;;;27.40;54.60;;;;;;5050656;28;20602;-84
2021/06/20 08:10:19;;;;;;;1999.90;999.90;;;27.40;54.40;;;;;;5051956;28;20120;-82
2021/06/20 08:12:45;;;;;;;1999.90;999.90;;;27.40;54.30;;;;;;5045789;28;20029;-82
2021/06/20 08:15:12;;;;;;;1999.90;999.90;;;27.40;54.30;;;;;;5050331;28;20160;-83
2021/06/20 08:17:37;;;;;;;1999.90;999.90;;;27.50;53.70;;;;;;5048325;28;20035;-83
2021/06/20 08:20:06;;;;;;;1999.90;999.90;;;27.50;53.80;;;;;;5051520;28;20450;-83
2021/06/20 08:22:32;;;;;;;1999.90;999.90;;;27.50;53.60;;;;;;5045970;28;20027;-84
2021/06/20 08:24:57;;;;;;;1999.90;999.90;;;27.50;53.70;;;;;;5047627;28;20541;-84
2021/06/20 08:27:23;;;;;;;1999.90;999.90;;;27.60;53.90;;;;;;5049142;28;20599;-82
2021/06/20 08:29:52;;;;;;;1999.90;999.90;;;27.70;54.00;;;;;;5049823;28;20029;-83
2021/06/20 08:32:18;;;;;;;1999.90;999.90;;;27.70;53.60;;;;;;5048156;28;20033;-84
2021/06/20 08:34:44;;;;;;;1999.90;999.90;;;27.80;53.10;;;;;;5050510;28;20044;-84
2021/06/20 08:37:10;;;;;;;1999.90;999.90;;;27.80;53.00;;;;;;5050549;28;20033;-84
2021/06/20 08:39:35;;;;;;;1999.90;999.90;;;27.80;52.30;;;;;;5050711;28;20526;-83
2021/06/20 08:42:01;;;;;;;1999.90;999.90;;;27.80;52.00;;;;;;5051515;28;20060;-84
2021/06/20 08:44:29;;;;;;;1999.90;999.90;;;27.90;52.20;;;;;;5048549;28;20601;-84
2021/06/20 08:46:56;;;;;;;1999.90;999.90;;;27.80;52.30;;;;;;5049431;28;20096;-85
2021/06/20 08:49:23;;;;;;;1999.90;999.90;;;27.70;52.90;;;;;;5042952;28;20013;-82
2021/06/20 08:51:52;;;;;;;1999.90;999.90;;;27.70;53.20;;;;;;5043527;28;20036;-84
2021/06/20 08:54:19;;;;;;;1999.90;999.90;;;27.80;53.60;;;;;;5045352;28;20142;-83
2021/06/20 08:56:47;;;;;;;1999.90;999.90;;;27.90;53.90;;;;;;5048114;28;20024;-82
2021/06/20 08:59:14;;;;;;;1999.90;999.90;;;28.10;53.40;;;;;;5047755;28;20483;-83
2021/06/20 09:01:40;;;;;;;1999.90;999.90;;;28.20;53.40;;;;;;5045308;28;20552;-84
2021/06/20 09:04:06;;;;;;;1999.90;999.90;;;28.40;53.10;;;;;;5047919;28;20033;-82
2021/06/20 09:06:32;;;;;;;1999.90;999.90;;;28.50;52.90;;;;;;5043610;28;20022;-83
2021/06/20 09:09:00;;;;;;;1999.90;999.90;;;28.50;52.90;;;;;;5049064;28;20033;-82
2021/06/20 09:11:29;;;;;;;1999.90;999.90;;;28.60;52.60;;;;;;5052250;28;20025;-82
2021/06/20 09:14:15;;;;;;;1999.90;999.90;;;28.60;52.60;;;;;;5049714;28;20473;-84
2021/06/20 09:16:53;;;;;;;1999.90;999.90;;;28.60;51.80;;;;;;5056792;28;20025;-83
2021/06/20 09:19:33;;;;;;;1999.90;999.90;;;28.60;52.30;;;;;;5050978;28;20089;-83
2021/06/20 09:22:02;;;;;;;1999.90;999.90;;;28.60;51.40;;;;;;5055586;28;20025;-84
2021/06/20 09:24:28;;;;;;;1999.90;999.90;;;28.60;51.80;;;;;;5050642;28;20382;-84
2021/06/20 09:26:58;;;;;;;1999.90;999.90;;;28.70;52.10;;;;;;5046009;28;20033;-84
2021/06/20 09:29:35;;;;;;;1999.90;999.90;;;28.70;51.70;;;;;;5051752;28;20033;-86
2021/06/20 09:32:04;;;;;;;1999.90;999.90;;;28.80;51.10;;;;;;5051939;28;20037;-82
2021/06/20 09:34:50;;;;;;;1999.90;999.90;;;28.60;51.20;;;;;;5046125;28;20409;-82
2021/06/20 09:37:20;;;;;;;1999.90;999.90;;;28.50;51.20;;;;;;5048564;28;20118;-85
2021/06/20 09:39:47;;;;;;;1999.90;999.90;;;28.40;51.60;;;;;;5048072;28;20059;-84
2021/06/20 09:42:15;;;;;;;1999.90;999.90;;;28.30;52.50;;;;;;5050927;28;20029;-84
2021/06/20 09:44:53;;;;;;;1999.90;999.90;;;28.40;53.20;;;;;;5052136;28;20063;-83
2021/06/20 09:47:22;;;;;;;1999.90;999.90;;;28.60;53.10;;;;;;5044948;28;20022;-84
2021/06/20 09:49:51;;;;;;;1999.90;999.90;;;28.80;52.20;;;;;;5040383;28;20021;-84
2021/06/20 09:52:28;;;;;;;1999.90;999.90;;;29.00;52.10;;;;;;5050236;28;20025;-84
2021/06/20 09:54:56;;;;;;;1999.90;999.90;;;29.00;51.80;;;;;;5051356;28;20705;-84
2021/06/20 09:57:23;;;;;;;1999.90;999.90;;;29.00;52.00;;;;;;5043878;28;20052;-86
2021/06/20 09:59:59;;;;;;;1999.90;999.90;;;29.00;52.10;;;;;;5049572;28;20348;-85
2021/06/20 10:02:28;;;;;;;1999.90;999.90;;;29.20;51.80;;;;;;5048524;28;20028;-84
2021/06/20 10:04:54;;;;;;;1999.90;999.90;;;29.20;51.40;;;;;;5073574;28;20104;-87
2021/06/20 10:07:27;;;;;;;1999.90;999.90;;;29.20;51.60;;;;;;5052969;28;20040;-87
2021/06/20 10:09:53;;;;;;;1999.90;999.90;;;29.20;51.50;;;;;;5048145;28;20100;-92
2021/06/20 10:12:19;;;;;;;1999.90;999.90;;;29.20;51.70;;;;;;5044668;28;20055;-86
2021/06/20 10:14:46;;;;;;;1999.90;999.90;;;29.10;51.80;;;;;;5051878;28;20079;-87
2021/06/20 10:17:16;;;;;;;1999.90;999.90;;;29.20;51.90;;;;;;5053236;28;20044;-87
2021/06/20 10:19:50;;;;;;;1999.90;999.90;;;29.20;52.10;;;;;;5045890;28;20087;-84
2021/06/20 10:22:17;;;;;;;1999.90;999.90;;;29.20;52.50;;;;;;5045218;28;20167;-85
2021/06/20 10:24:47;;;;;;;1999.90;999.90;;;29.20;52.60;;;;;;5051163;28;20021;-84
2021/06/20 10:27:44;;;;;;;1999.90;999.90;;;29.30;52.90;;;;;;5044749;28;20021;-84
2021/06/20 10:30:21;;;;;;;1999.90;999.90;;;29.30;52.80;;;;;;5047192;28;20031;-84
2021/06/20 10:32:49;;;;;;;1999.90;999.90;;;29.50;52.50;;;;;;5047154;28;20070;-83
2021/06/20 10:35:24;;;;;;;1999.90;999.90;;;29.60;51.30;;;;;;5052092;28;20052;-83
2021/06/20 10:37:52;;;;;;;1999.90;999.90;;;29.60;51.20;;;;;;5049282;28;20052;-84
2021/06/20 10:40:23;;;;;;;1999.90;999.90;;;29.50;51.30;;;;;;5052237;28;20047;-82
2021/06/20 10:42:50;;;;;;;1999.90;999.90;;;29.60;51.80;;;;;;5044985;28;20117;-84
2021/06/20 10:45:32;;;;;;;1999.90;999.90;;;29.60;52.00;;;;;;5045496;28;20056;-84
2021/06/20 10:48:10;;;;;;;1999.90;999.90;;;29.70;51.90;;;;;;5053414;28;20055;-83
2021/06/20 10:50:38;;;;;;;1999.90;999.90;;;29.70;51.80;;;;;;5042527;28;20036;-84
2021/06/20 10:53:05;;;;;;;1999.90;999.90;;;29.70;51.70;;;;;;5051780;28;20036;-83
2021/06/20 10:55:48;;;;;;;1999.90;999.90;;;29.80;51.80;;;;;;5050940;28;20033;-83
2021/06/20 10:58:28;;;;;;;1999.90;999.90;;;29.90;51.70;;;;;;5050717;28;20052;-83
2021/06/20 11:01:17;;;;;;;1999.90;999.90;;;30.00;51.10;;;;;;5051062;28;20025;-83
2021/06/20 11:04:03;;;;;;;1999.90;999.90;;;30.10;49.80;;;;;;5054077;28;20057;-83
2021/06/20 11:06:29;;;;;;;1999.90;999.90;;;30.00;49.20;;;;;;5051838;28;20043;-84
2021/06/20 11:09:04;;;;;;;1999.90;999.90;;;30.00;49.10;;;;;;5046064;28;20029;-85
2021/06/20 11:11:48;;;;;;;1999.90;999.90;;;30.10;48.00;;;;;;5046219;28;20021;-86
2021/06/20 11:14:13;;;;;;;1999.90;999.90;;;30.10;47.10;;;;;;5050096;28;20032;-85
2021/06/20 11:16:42;;;;;;;1999.90;999.90;;;30.00;46.90;;;;;;5051067;28;20044;-85
2021/06/20 11:19:24;;;;;;;1999.90;999.90;;;29.90;46.20;;;;;;5053756;28;20028;-84
2021/06/20 11:21:58;;;;;;;1999.90;999.90;;;29.90;46.60;;;;;;5052074;28;20120;-84
2021/06/20 11:24:34;;;;;;;1999.90;999.90;;;30.00;46.40;;;;;;5051120;28;20095;-84
2021/06/20 11:27:05;;;;;;;1999.90;999.90;;;30.10;46.30;;;;;;5049099;28;20025;-86
2021/06/20 11:29:49;;;;;;;1999.90;999.90;;;30.30;46.00;;;;;;5049862;28;20088;-85
2021/06/20 11:32:24;;;;;;;1999.90;999.90;;;30.40;46.10;;;;;;5052567;28;20513;-86
2021/06/20 11:34:52;;;;;;;1999.90;999.90;;;30.70;46.20;;;;;;5040746;28;20518;-85
2021/06/20 11:37:21;;;;;;;1999.90;999.90;;;31.00;46.30;;;;;;5050295;28;20025;-85
2021/06/20 11:39:48;;;;;;;1999.90;999.90;;;31.20;46.20;;;;;;5051720;28;20024;-85
2021/06/20 11:42:36;;;;;;;1999.90;999.90;;;31.40;46.20;;;;;;5050168;28;20057;-85
2021/06/20 11:45:11;;;;;;;1999.90;999.90;;;31.60;45.70;;;;;;5053117;28;20025;-85
2021/06/20 11:47:38;;;;;;;1999.90;999.90;;;31.60;45.70;;;;;;5052533;28;20082;-84
2021/06/20 11:50:17;;;;;;;1999.90;999.90;;;31.60;46.20;;;;;;5050474;28;20055;-85
2021/06/20 11:52:48;;;;;;;1999.90;999.90;;;31.80;46.30;;;;;;5047790;28;20025;-84
2021/06/20 11:55:19;;;;;;;1999.90;999.90;;;31.80;46.30;;;;;;5043389;28;20453;-83
2021/06/20 11:57:46;;;;;;;1999.90;999.90;;;31.80;46.20;;;;;;5051210;28;20425;-84
2021/06/20 12:00:16;;;;;;;1999.90;999.90;;;31.80;46.10;;;;;;5050986;28;20036;-85
2021/06/20 12:02:43;;;;;;;1999.90;999.90;;;31.80;46.40;;;;;;5052064;28;20146;-84