Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:11;;;;;;;194.87;186.10;;;5.30;99.90;;;;;;4392811;32;20208;-61
2022/03/15 00:02:38;;;;;;;221.40;211.43;;;5.20;99.90;;;;;;4392563;32;20223;-61
2022/03/15 00:05:05;;;;;;;189.50;180.30;;;5.20;99.90;;;;;;4393869;32;20556;-61
2022/03/15 00:07:32;;;;;;;190.63;181.60;;;5.20;99.90;;;;;;4392106;32;20203;-61
2022/03/15 00:10:00;;;;;;;192.37;182.73;;;5.20;99.90;;;;;;4394007;32;20176;-61
2022/03/15 00:12:28;;;;;;;200.93;191.70;;;5.20;99.90;;;;;;4392973;32;20171;-61
2022/03/15 00:14:56;;;;;;;208.00;198.30;;;5.20;99.90;;;;;;4392183;32;20513;-61
2022/03/15 00:17:26;;;;;;;230.87;219.67;;;5.20;99.90;;;;;;4392616;32;20159;-61
2022/03/15 00:19:53;;;;;;;225.67;215.43;;;5.20;99.90;;;;;;4392568;32;20190;-61
2022/03/15 00:22:21;;;;;;;217.30;207.30;;;5.20;99.90;;;;;;4391968;32;20168;-61
2022/03/15 00:24:48;;;;;;;216.17;205.87;;;5.20;99.90;;;;;;4392278;32;20201;-61
2022/03/15 00:27:17;;;;;;;227.77;217.23;;;5.10;99.90;;;;;;4386523;32;20449;-61
2022/03/15 00:29:46;;;;;;;221.00;210.57;;;5.10;99.90;;;;;;4377263;32;20163;-61
2022/03/15 00:32:19;;;;;;;215.33;205.60;;;5.10;99.90;;;;;;4377285;32;20199;-61
2022/03/15 00:34:52;;;;;;;216.77;206.53;;;5.10;99.90;;;;;;4377912;32;20140;-61
2022/03/15 00:37:19;;;;;;;208.47;198.57;;;5.10;99.90;;;;;;4392151;32;20527;-61
2022/03/15 00:39:46;;;;;;;215.00;204.77;;;5.10;99.90;;;;;;4391695;32;20144;-61
2022/03/15 00:42:13;;;;;;;230.13;219.37;;;5.00;99.90;;;;;;4392176;32;20144;-61
2022/03/15 00:44:43;;;;;;;231.50;220.73;;;5.00;99.90;;;;;;4393299;32;20144;-61
2022/03/15 00:47:14;;;;;;;223.03;212.57;;;5.10;99.90;;;;;;4392367;32;20223;-61
2022/03/15 00:49:41;;;;;;;202.63;193.50;;;5.10;99.90;;;;;;4392088;32;20171;-61
2022/03/15 00:52:10;;;;;;;223.40;213.20;;;5.00;99.90;;;;;;4391994;32;20145;-61
2022/03/15 00:54:37;;;;;;;198.00;188.93;;;5.00;99.90;;;;;;4391557;32;20183;-61
2022/03/15 00:57:07;;;;;;;212.77;202.63;;;5.10;99.90;;;;;;4391899;32;20156;-61
2022/03/15 00:59:34;;;;;;;215.77;205.70;;;5.10;99.90;;;;;;4392213;32;20558;-61
2022/03/15 01:02:01;;;;;;;214.73;205.20;;;5.10;99.90;;;;;;4391731;32;20159;-61
2022/03/15 01:04:29;;;;;;;209.67;199.93;;;5.10;99.90;;;;;;4391689;32;20556;-60
2022/03/15 01:06:56;;;;;;;215.20;205.30;;;5.10;99.90;;;;;;4391929;32;20156;-61
2022/03/15 01:09:22;;;;;;;208.53;198.83;;;5.10;99.90;;;;;;4391247;32;20175;-61
2022/03/15 01:11:51;;;;;;;205.13;195.63;;;5.10;99.90;;;;;;4392083;32;20182;-61
2022/03/15 01:14:20;;;;;;;214.50;204.57;;;5.10;99.90;;;;;;4392487;32;20171;-60
2022/03/15 01:16:47;;;;;;;196.17;186.60;;;5.10;99.90;;;;;;4391244;32;20280;-61
2022/03/15 01:19:14;;;;;;;197.60;188.77;;;5.10;99.90;;;;;;4391767;32;20197;-61
2022/03/15 01:21:42;;;;;;;194.53;185.23;;;5.10;99.90;;;;;;4391600;32;20155;-61
2022/03/15 01:24:10;;;;;;;202.60;193.17;;;5.10;99.90;;;;;;4391603;32;20512;-61
2022/03/15 01:26:40;;;;;;;195.33;186.20;;;5.10;99.90;;;;;;4391402;32;20153;-61
2022/03/15 01:29:10;;;;;;;190.17;181.50;;;5.10;99.90;;;;;;4391320;32;20558;-61
2022/03/15 01:31:40;;;;;;;160.43;152.60;;;5.10;99.90;;;;;;4376233;32;20200;-61
2022/03/15 01:34:07;;;;;;;179.83;170.90;;;5.10;99.90;;;;;;4377149;32;20182;-60
2022/03/15 01:36:34;;;;;;;182.73;174.23;;;5.10;99.90;;;;;;4376816;32;20445;-61
2022/03/15 01:39:04;;;;;;;190.97;182.17;;;5.10;99.90;;;;;;4380490;32;20223;-61
2022/03/15 01:41:35;;;;;;;185.07;176.53;;;5.20;99.90;;;;;;4389413;32;20156;-61
2022/03/15 01:44:02;;;;;;;184.57;176.10;;;5.20;99.90;;;;;;4391328;32;20162;-61
2022/03/15 01:46:31;;;;;;;187.17;178.13;;;5.20;99.90;;;;;;4391863;32;20184;-61
2022/03/15 01:48:59;;;;;;;192.73;183.37;;;5.30;99.90;;;;;;4391118;32;20200;-61
2022/03/15 01:51:26;;;;;;;181.77;172.83;;;5.30;99.90;;;;;;4391759;32;20198;-61
2022/03/15 01:53:53;;;;;;;197.53;188.13;;;5.30;99.90;;;;;;4391748;32;20633;-61
2022/03/15 01:56:21;;;;;;;185.23;176.37;;;5.40;99.90;;;;;;4389131;32;20209;-61
2022/03/15 01:58:47;;;;;;;176.47;167.90;;;5.40;99.90;;;;;;4391757;32;20215;-61
2022/03/15 02:01:14;;;;;;;198.30;189.00;;;5.40;99.90;;;;;;4390883;32;20140;-61
2022/03/15 02:03:41;;;;;;;187.60;178.30;;;5.50;99.90;;;;;;4390886;32;20160;-61
2022/03/15 02:06:09;;;;;;;174.30;165.80;;;5.50;99.90;;;;;;4390095;32;20182;-61
2022/03/15 02:08:36;;;;;;;174.87;166.57;;;5.60;99.90;;;;;;4390616;32;20557;-60
2022/03/15 02:11:04;;;;;;;170.60;162.20;;;5.60;99.90;;;;;;4390355;32;20168;-61
2022/03/15 02:13:32;;;;;;;173.83;165.40;;;5.60;99.90;;;;;;4391096;32;20162;-61
2022/03/15 02:15:59;;;;;;;169.23;161.43;;;5.60;99.90;;;;;;4390110;32;20167;-61
2022/03/15 02:18:27;;;;;;;152.50;145.23;;;5.70;99.90;;;;;;4391204;32;20163;-61
2022/03/15 02:20:55;;;;;;;169.83;161.43;;;5.60;99.90;;;;;;4390411;32;20141;-61
2022/03/15 02:23:22;;;;;;;176.47;167.47;;;5.70;99.90;;;;;;4390770;32;20204;-61
2022/03/15 02:25:49;;;;;;;189.53;180.83;;;5.60;99.90;;;;;;4390973;32;20204;-61
2022/03/15 02:28:17;;;;;;;176.20;167.60;;;5.70;99.90;;;;;;4390632;32;20166;-61
2022/03/15 02:30:43;;;;;;;170.30;162.13;;;5.60;99.90;;;;;;4390275;32;20610;-61
2022/03/15 02:33:10;;;;;;;189.50;180.97;;;5.70;99.90;;;;;;4391160;32;20158;-61
2022/03/15 02:35:39;;;;;;;178.40;169.60;;;5.70;99.90;;;;;;4390173;32;20210;-61
2022/03/15 02:38:10;;;;;;;174.80;166.10;;;5.70;99.90;;;;;;4391600;32;20210;-60
2022/03/15 02:40:40;;;;;;;165.63;157.83;;;5.70;99.90;;;;;;4390292;32;20175;-61
2022/03/15 02:43:10;;;;;;;169.23;161.10;;;5.70;99.90;;;;;;4391092;32;20484;-61
2022/03/15 02:45:37;;;;;;;181.00;172.20;;;5.80;99.90;;;;;;4389562;32;20154;-61
2022/03/15 02:48:06;;;;;;;188.47;179.37;;;5.80;99.90;;;;;;4387406;32;20180;-60
2022/03/15 02:50:33;;;;;;;183.20;174.37;;;5.80;99.90;;;;;;4390275;32;20532;-61
2022/03/15 02:53:00;;;;;;;173.47;164.87;;;5.80;99.90;;;;;;4390540;32;20183;-61
2022/03/15 02:55:28;;;;;;;189.07;180.10;;;5.80;99.90;;;;;;4390647;32;20163;-61
2022/03/15 02:57:55;;;;;;;181.43;173.00;;;5.80;99.90;;;;;;4390576;32;20178;-61
2022/03/15 03:00:22;;;;;;;194.87;185.20;;;5.80;99.90;;;;;;4390068;32;20165;-61
2022/03/15 03:02:49;;;;;;;184.07;175.23;;;5.80;99.90;;;;;;4390308;32;20144;-61
2022/03/15 03:05:16;;;;;;;188.47;179.40;;;5.80;99.90;;;;;;4390236;32;20140;-61
2022/03/15 03:07:45;;;;;;;207.70;197.63;;;5.90;99.90;;;;;;4390195;32;20207;-60
2022/03/15 03:10:15;;;;;;;190.53;181.20;;;5.90;99.90;;;;;;4389805;32;20148;-61
2022/03/15 03:12:44;;;;;;;177.87;169.43;;;5.90;99.90;;;;;;4390306;32;20144;-61
2022/03/15 03:15:15;;;;;;;194.83;185.30;;;5.90;99.90;;;;;;4389937;32;20141;-61
2022/03/15 03:17:42;;;;;;;183.33;173.53;;;5.90;99.90;;;;;;4390208;32;20143;-61
2022/03/15 03:20:11;;;;;;;196.37;186.80;;;5.90;99.90;;;;;;4391103;32;20200;-61
2022/03/15 03:22:39;;;;;;;186.37;177.00;;;6.00;99.90;;;;;;4390018;32;20215;-61
2022/03/15 03:25:06;;;;;;;201.10;190.67;;;6.00;99.90;;;;;;4393122;32;20140;-61
2022/03/15 03:27:33;;;;;;;198.43;188.57;;;6.10;99.90;;;;;;4393828;32;20144;-61
2022/03/15 03:30:02;;;;;;;186.43;177.30;;;6.10;99.90;;;;;;4394301;32;20638;-61
2022/03/15 03:32:29;;;;;;;208.33;197.07;;;6.10;99.90;;;;;;4394221;32;20205;-60
2022/03/15 03:34:57;;;;;;;191.80;181.67;;;6.20;99.90;;;;;;4393813;32;20207;-61
2022/03/15 03:37:25;;;;;;;192.93;182.50;;;6.20;99.90;;;;;;4394386;32;20175;-60
2022/03/15 03:39:52;;;;;;;212.10;200.87;;;6.20;99.90;;;;;;4392929;32;20196;-60
2022/03/15 03:42:19;;;;;;;197.87;187.17;;;6.30;99.90;;;;;;4392934;32;20144;-61
2022/03/15 03:44:46;;;;;;;191.10;180.67;;;6.40;99.90;;;;;;4393013;32;20175;-61
2022/03/15 03:47:15;;;;;;;188.73;178.33;;;6.40;99.90;;;;;;4392696;32;20174;-61
2022/03/15 03:49:42;;;;;;;192.47;181.77;;;6.40;99.90;;;;;;4392804;32;20182;-61
2022/03/15 03:52:11;;;;;;;197.33;185.80;;;6.40;99.90;;;;;;4389313;32;20194;-61
2022/03/15 03:54:38;;;;;;;194.57;184.10;;;6.50;99.90;;;;;;4385404;32;20152;-61
2022/03/15 03:57:05;;;;;;;201.10;190.63;;;6.50;99.90;;;;;;4390503;32;20170;-61
2022/03/15 03:59:32;;;;;;;198.37;187.57;;;6.50;99.90;;;;;;4392106;32;20247;-61
2022/03/15 04:01:59;;;;;;;196.47;185.83;;;6.50;99.90;;;;;;4392684;32;20175;-61
2022/03/15 04:04:28;;;;;;;205.60;194.53;;;6.60;99.90;;;;;;4393257;32;20140;-61
2022/03/15 04:06:55;;;;;;;199.67;188.77;;;6.60;99.90;;;;;;4392718;32;20140;-61
2022/03/15 04:09:25;;;;;;;197.97;186.70;;;6.60;99.90;;;;;;4392559;32;20144;-61
2022/03/15 04:11:52;;;;;;;201.83;191.00;;;6.60;99.90;;;;;;4392498;32;20196;-61
2022/03/15 04:14:19;;;;;;;178.57;168.60;;;6.60;99.90;;;;;;4392354;32;20176;-59
2022/03/15 04:16:45;;;;;;;194.50;183.63;;;6.50;99.90;;;;;;4392440;32;20144;-59
2022/03/15 04:19:12;;;;;;;184.23;174.17;;;6.60;99.90;;;;;;4393886;32;20184;-62
2022/03/15 04:21:40;;;;;;;194.03;183.60;;;6.60;99.90;;;;;;4392817;32;20148;-60
2022/03/15 04:24:11;;;;;;;175.17;165.10;;;6.60;99.90;;;;;;4392378;32;20579;-60
2022/03/15 04:26:40;;;;;;;192.47;182.50;;;6.60;99.90;;;;;;4392648;32;20152;-60
2022/03/15 04:29:10;;;;;;;162.83;153.50;;;6.60;99.90;;;;;;4392605;32;20178;-60
2022/03/15 04:31:36;;;;;;;158.03;149.30;;;6.60;99.90;;;;;;4392361;32;20159;-60
2022/03/15 04:34:04;;;;;;;187.33;177.53;;;6.50;99.90;;;;;;4392741;32;20192;-60
2022/03/15 04:36:30;;;;;;;201.93;191.53;;;6.60;99.90;;;;;;4392967;32;20586;-60
2022/03/15 04:39:01;;;;;;;189.63;179.73;;;6.50;99.90;;;;;;4392230;32;20175;-62
2022/03/15 04:41:28;;;;;;;184.07;173.67;;;6.50;99.90;;;;;;4391532;32;20163;-59
2022/03/15 04:43:55;;;;;;;180.73;170.53;;;6.50;99.90;;;;;;4392029;32;20178;-59
2022/03/15 04:46:22;;;;;;;184.67;174.50;;;6.50;99.90;;;;;;4391953;32;20188;-60
2022/03/15 04:48:49;;;;;;;188.03;177.80;;;6.50;99.90;;;;;;4393261;32;20168;-60
2022/03/15 04:51:16;;;;;;;200.77;190.33;;;6.50;99.90;;;;;;4391882;32;20144;-60
2022/03/15 04:53:43;;;;;;;200.77;190.07;;;6.50;99.90;;;;;;4392377;32;20148;-59
2022/03/15 04:56:11;;;;;;;211.33;200.37;;;6.40;99.90;;;;;;4392191;32;20446;-60
2022/03/15 04:58:38;;;;;;;215.27;204.23;;;6.50;99.90;;;;;;4393217;32;20212;-63
2022/03/15 05:01:05;;;;;;;204.90;194.40;;;6.50;99.90;;;;;;4391363;32;20572;-60
2022/03/15 05:03:35;;;;;;;196.20;185.83;;;6.50;99.90;;;;;;4379898;32;20165;-60
2022/03/15 05:06:05;;;;;;;207.17;196.67;;;6.50;99.90;;;;;;4376867;32;20176;-60
2022/03/15 05:08:32;;;;;;;200.77;190.07;;;6.50;99.90;;;;;;4383235;32;20601;-60
2022/03/15 05:11:07;;;;;;;214.30;203.07;;;6.50;99.90;;;;;;4391823;32;20159;-60
2022/03/15 05:13:37;;;;;;;194.83;183.97;;;6.50;99.90;;;;;;4391758;32;20163;-60
2022/03/15 05:16:05;;;;;;;196.03;185.20;;;6.50;99.90;;;;;;4388963;32;20148;-60
2022/03/15 05:18:32;;;;;;;215.17;204.00;;;6.50;99.90;;;;;;4391263;32;20234;-60
2022/03/15 05:20:59;;;;;;;209.90;199.20;;;6.50;99.90;;;;;;4391364;32;20207;-60
2022/03/15 05:23:26;;;;;;;199.53;188.77;;;6.50;99.90;;;;;;4392069;32;20164;-60
2022/03/15 05:25:52;;;;;;;204.10;193.60;;;6.50;99.90;;;;;;4391175;32;20179;-60
2022/03/15 05:28:19;;;;;;;186.73;176.60;;;6.50;99.90;;;;;;4391419;32;20201;-60
2022/03/15 05:30:47;;;;;;;194.83;184.13;;;6.50;99.90;;;;;;4392437;32;20202;-60
2022/03/15 05:33:14;;;;;;;208.07;197.20;;;6.50;99.90;;;;;;4391762;32;20168;-59
2022/03/15 05:35:41;;;;;;;215.53;204.07;;;6.50;99.90;;;;;;4393057;32;20164;-60
2022/03/15 05:38:09;;;;;;;183.73;174.00;;;6.50;99.90;;;;;;4391399;32;20203;-60
2022/03/15 05:40:36;;;;;;;200.23;189.77;;;6.50;99.90;;;;;;4391214;32;20144;-60
2022/03/15 05:43:03;;;;;;;189.53;179.53;;;6.50;99.90;;;;;;4390932;32;20140;-61
2022/03/15 05:45:31;;;;;;;193.40;183.13;;;6.50;99.90;;;;;;4390866;32;20197;-60
2022/03/15 05:47:59;;;;;;;202.70;192.47;;;6.40;99.90;;;;;;4390971;32;20144;-60
2022/03/15 05:50:25;;;;;;;198.03;187.63;;;6.40;99.90;;;;;;4390771;32;20222;-60
2022/03/15 05:52:52;;;;;;;199.67;189.40;;;6.40;99.90;;;;;;4389766;32;20231;-61
2022/03/15 05:55:20;;;;;;;214.37;203.20;;;6.40;99.90;;;;;;4384910;32;20577;-60
2022/03/15 05:57:47;;;;;;;217.57;206.47;;;6.40;99.90;;;;;;4390514;32;20179;-61
2022/03/15 06:00:15;;;;;;;189.17;178.97;;;6.40;99.90;;;;;;4390446;32;20207;-61
2022/03/15 06:02:42;;;;;;;217.43;206.57;;;6.40;99.90;;;;;;4390719;32;20195;-61
2022/03/15 06:05:12;;;;;;;203.13;192.53;;;6.40;99.90;;;;;;4390416;32;20152;-61
2022/03/15 06:07:45;;;;;;;193.07;182.40;;;6.40;99.90;;;;;;4390163;32;20156;-61
2022/03/15 06:10:13;;;;;;;193.93;183.77;;;6.40;99.90;;;;;;4389891;32;20241;-61
2022/03/15 06:12:39;;;;;;;201.10;190.57;;;6.40;99.90;;;;;;4390654;32;20603;-61
2022/03/15 06:15:13;;;;;;;201.67;191.20;;;6.40;99.90;;;;;;4387746;32;20175;-61
2022/03/15 06:17:47;;;;;;;198.67;188.50;;;6.40;99.90;;;;;;4387692;32;20191;-61
2022/03/15 06:20:18;;;;;;;216.87;204.63;;;6.50;99.90;;;;;;4389635;32;20205;-61
2022/03/15 06:22:45;;;;;;;209.43;198.30;;;6.50;99.90;;;;;;4388669;32;20220;-61
2022/03/15 06:25:13;;;;;;;207.27;196.20;;;6.50;99.90;;;;;;4389769;32;20208;-61
2022/03/15 06:27:40;;;;;;;216.37;205.40;;;6.50;99.90;;;;;;4390268;32;20615;-61
2022/03/15 06:30:08;;;;;;;218.53;207.10;;;6.60;99.90;;;;;;4390262;32;20220;-61
2022/03/15 06:32:38;;;;;;;207.90;197.00;;;6.60;99.90;;;;;;4389889;32;20227;-61
2022/03/15 06:35:07;;;;;;;216.33;205.00;;;6.60;99.90;;;;;;4390039;32;20215;-61
2022/03/15 06:37:45;;;;;;;212.40;201.43;;;6.70;99.90;;;;;;4389462;32;20194;-61
2022/03/15 06:40:14;;;;;;;202.73;191.47;;;6.70;99.90;;;;;;4390008;32;20202;-60
2022/03/15 06:42:43;;;;;;;199.90;189.37;;;6.80;99.90;;;;;;4389572;32;20144;-60
2022/03/15 06:45:12;;;;;;;207.83;197.10;;;6.80;99.90;;;;;;4388788;32;20207;-60
2022/03/15 06:47:40;;;;;;;207.50;196.33;;;6.80;99.90;;;;;;4389346;32;20640;-60
2022/03/15 06:50:09;;;;;;;209.10;197.73;;;6.80;99.90;;;;;;4389770;32;20250;-60
2022/03/15 06:52:47;;;;;;;186.37;176.57;;;6.90;99.90;;;;;;4388835;32;20152;-60
2022/03/15 06:55:16;;;;;;;190.47;180.83;;;6.90;99.90;;;;;;4387953;32;20205;-60
2022/03/15 06:57:44;;;;;;;171.77;163.07;;;6.90;99.90;;;;;;4389882;32;20177;-60
2022/03/15 07:00:13;;;;;;;175.63;165.83;;;7.00;99.90;;;;;;4388738;32;20223;-60
2022/03/15 07:02:39;;;;;;;162.70;153.57;;;7.00;99.90;;;;;;4388306;32;20152;-60
2022/03/15 07:05:08;;;;;;;173.33;163.83;;;7.00;99.90;;;;;;4389610;32;20168;-60
2022/03/15 07:07:37;;;;;;;150.33;142.23;;;7.00;99.90;;;;;;4389572;32;20202;-61
2022/03/15 07:10:07;;;;;;;167.90;158.67;;;7.10;99.90;;;;;;4389442;32;20550;-59
2022/03/15 07:12:35;;;;;;;164.13;155.20;;;7.20;99.90;;;;;;4388582;32;20220;-60
2022/03/15 07:15:04;;;;;;;163.80;155.20;;;7.20;99.90;;;;;;4388837;32;20234;-59
2022/03/15 07:17:31;;;;;;;141.00;132.83;;;7.30;99.90;;;;;;4387073;32;20133;-60
2022/03/15 07:20:01;;;;;;;152.47;143.67;;;7.30;99.90;;;;;;4388492;32;20217;-60
2022/03/15 07:22:28;;;;;;;133.73;126.43;;;7.40;99.90;;;;;;4387974;32;20183;-60
2022/03/15 07:24:56;;;;;;;153.50;145.20;;;7.50;99.90;;;;;;4387506;32;20160;-59
2022/03/15 07:27:23;;;;;;;138.03;130.10;;;7.50;99.90;;;;;;4385488;32;20168;-61
2022/03/15 07:29:50;;;;;;;136.43;128.90;;;7.60;99.90;;;;;;4389318;32;20187;-61
2022/03/15 07:32:17;;;;;;;116.67;110.07;;;7.60;99.90;;;;;;4387828;32;20160;-59
2022/03/15 07:34:43;;;;;;;128.40;120.53;;;7.70;99.90;;;;;;4387340;32;20577;-62
2022/03/15 07:37:11;;;;;;;118.60;111.90;;;7.70;99.90;;;;;;4389105;32;20157;-60
2022/03/15 07:39:38;;;;;;;116.80;109.97;;;7.80;99.90;;;;;;4389504;32;20168;-60
2022/03/15 07:42:10;;;;;;;124.90;118.07;;;7.70;99.90;;;;;;4388935;32;20164;-60
2022/03/15 07:44:37;;;;;;;130.33;122.87;;;7.80;99.90;;;;;;4389894;32;20140;-60
2022/03/15 07:47:07;;;;;;;142.03;134.70;;;7.80;99.90;;;;;;4389369;32;20149;-60
2022/03/15 07:49:34;;;;;;;131.70;124.23;;;7.80;99.90;;;;;;4389597;32;20209;-61
2022/03/15 07:52:01;;;;;;;131.37;123.73;;;7.90;99.90;;;;;;4388897;32;20153;-60
2022/03/15 07:54:28;;;;;;;132.00;124.87;;;8.00;99.90;;;;;;4388892;32;20214;-60
2022/03/15 07:56:55;;;;;;;119.03;111.93;;;8.00;99.90;;;;;;4388839;32;20156;-60
2022/03/15 07:59:24;;;;;;;117.97;111.40;;;8.10;99.90;;;;;;4388529;32;20245;-61
2022/03/15 08:01:51;;;;;;;119.73;112.93;;;8.20;99.90;;;;;;4339051;32;1629911;-60
2022/03/15 08:04:18;;;;;;;112.70;106.03;;;8.20;99.90;;;;;;4388556;32;20598;-61
2022/03/15 08:06:50;;;;;;;122.10;115.33;;;8.30;99.90;;;;;;4388467;32;20222;-61
2022/03/15 08:09:17;;;;;;;115.73;109.07;;;8.40;99.90;;;;;;4388443;32;20146;-61
2022/03/15 08:11:45;;;;;;;139.87;132.70;;;8.40;99.90;;;;;;4391689;32;20154;-61
2022/03/15 08:14:19;;;;;;;110.57;104.47;;;8.50;99.90;;;;;;4387602;32;20215;-61
2022/03/15 08:16:47;;;;;;;126.77;119.53;;;8.60;99.90;;;;;;4385387;32;20156;-59
2022/03/15 08:19:14;;;;;;;109.13;102.77;;;8.70;99.90;;;;;;4388175;32;20183;-60
2022/03/15 08:21:41;;;;;;;107.97;102.10;;;8.70;99.90;;;;;;4377191;32;20150;-61
2022/03/15 08:24:08;;;;;;;117.10;110.27;;;8.80;99.90;;;;;;4376472;32;20448;-61
2022/03/15 08:26:35;;;;;;;104.97;99.03;;;8.80;99.90;;;;;;4376882;32;20158;-61
2022/03/15 08:29:02;;;;;;;117.57;111.53;;;8.90;99.90;;;;;;4377570;32;20161;-61
2022/03/15 08:31:28;;;;;;;116.30;109.53;;;8.90;99.90;;;;;;4385234;32;20570;-59
2022/03/15 08:33:57;;;;;;;125.43;118.60;;;9.00;99.90;;;;;;4390379;32;20173;-60
2022/03/15 08:36:23;;;;;;;123.20;117.00;;;9.00;99.90;;;;;;4382826;32;20156;-61
2022/03/15 08:38:50;;;;;;;129.37;122.33;;;9.10;99.90;;;;;;4377318;32;20185;-62
2022/03/15 08:41:18;;;;;;;137.10;129.57;;;9.20;99.90;;;;;;4391943;32;20147;-62
2022/03/15 08:43:45;;;;;;;120.67;114.23;;;9.20;99.90;;;;;;4392367;32;20213;-61
2022/03/15 08:46:11;;;;;;;116.03;109.57;;;9.40;99.90;;;;;;4391645;32;20165;-60
2022/03/15 08:48:38;;;;;;;116.23;110.23;;;9.50;99.90;;;;;;4391355;32;20175;-60
2022/03/15 08:51:09;;;;;;;129.23;122.60;;;9.40;99.90;;;;;;4390281;32;20175;-61
2022/03/15 08:53:37;;;;;;;126.47;119.77;;;9.60;99.90;;;;;;4391345;32;20193;-60
2022/03/15 08:56:08;;;;;;;135.70;129.03;;;9.70;99.90;;;;;;4391756;32;20228;-61
2022/03/15 08:58:37;;;;;;;117.37;111.17;;;9.80;99.90;;;;;;4391436;32;20145;-60
2022/03/15 09:01:12;;;;;;;112.97;106.80;;;9.90;99.90;;;;;;4388274;32;20216;-60
2022/03/15 09:03:39;;;;;;;115.43;109.43;;;10.00;99.90;;;;;;4376748;32;20164;-60
2022/03/15 09:06:10;;;;;;;126.33;119.67;;;10.10;99.90;;;;;;4390400;32;20156;-60
2022/03/15 09:08:37;;;;;;;116.67;110.87;;;10.10;99.90;;;;;;4390368;32;20160;-62
2022/03/15 09:11:08;;;;;;;124.40;118.17;;;10.10;99.90;;;;;;4383414;32;20191;-60
2022/03/15 09:13:39;;;;;;;120.83;114.23;;;10.30;99.90;;;;;;4376411;32;20465;-60
2022/03/15 09:16:10;;;;;;;121.43;114.80;;;10.40;99.90;;;;;;4377911;32;20481;-60
2022/03/15 09:18:40;;;;;;;121.97;115.53;;;10.50;99.90;;;;;;4376808;32;20190;-61
2022/03/15 09:21:09;;;;;;;124.80;118.37;;;10.50;99.90;;;;;;4376212;32;20186;-60
2022/03/15 09:23:38;;;;;;;126.67;119.83;;;10.60;99.90;;;;;;4376645;32;20199;-59
2022/03/15 09:26:05;;;;;;;121.50;115.30;;;10.70;99.90;;;;;;4376972;32;20157;-60
2022/03/15 09:28:33;;;;;;;117.90;112.10;;;10.90;99.90;;;;;;4376393;32;20183;-60
2022/03/15 09:31:00;;;;;;;126.60;119.97;;;11.00;99.90;;;;;;4376408;32;20171;-61
2022/03/15 09:33:27;;;;;;;120.20;114.03;;;11.10;99.90;;;;;;4377278;32;20161;-61
2022/03/15 09:35:54;;;;;;;132.63;126.30;;;11.20;99.90;;;;;;4377569;32;20150;-61
2022/03/15 09:38:23;;;;;;;122.03;115.70;;;11.20;99.90;;;;;;4377014;32;20210;-61
2022/03/15 09:40:52;;;;;;;124.33;118.13;;;11.20;99.90;;;;;;4376693;32;20164;-60
2022/03/15 09:43:22;;;;;;;131.77;125.50;;;11.30;99.90;;;;;;4376860;32;20207;-61
2022/03/15 09:45:50;;;;;;;136.30;129.77;;;11.40;99.90;;;;;;4376338;32;20162;-61
2022/03/15 09:48:20;;;;;;;129.27;122.93;;;11.50;99.90;;;;;;4376093;32;20152;-61
2022/03/15 09:50:50;;;;;;;127.73;121.27;;;11.70;99.90;;;;;;4376105;32;20218;-60
2022/03/15 09:53:18;;;;;;;122.67;116.70;;;11.80;99.90;;;;;;4379021;32;20156;-60
2022/03/15 09:55:47;;;;;;;125.83;119.83;;;11.90;99.90;;;;;;4391217;32;20184;-61
2022/03/15 09:58:15;;;;;;;116.37;110.30;;;12.00;99.90;;;;;;4391778;32;20144;-61
2022/03/15 10:00:42;;;;;;;116.90;111.13;;;12.10;99.90;;;;;;4390793;32;20182;-61
2022/03/15 10:03:10;;;;;;;117.43;111.63;;;12.20;99.90;;;;;;4391022;32;20145;-61
2022/03/15 10:05:37;;;;;;;110.87;105.27;;;12.20;99.90;;;;;;4390880;32;20536;-61
2022/03/15 10:08:05;;;;;;;107.03;102.00;;;12.30;99.90;;;;;;4392403;32;20167;-62
2022/03/15 10:10:33;;;;;;;106.07;100.90;;;12.30;99.90;;;;;;4391838;32;20488;-61
2022/03/15 10:13:02;;;;;;;121.90;116.33;;;12.40;99.90;;;;;;4391517;32;20144;-61
2022/03/15 10:15:29;;;;;;;123.33;117.47;;;12.60;99.90;;;;;;4390736;32;20157;-60
2022/03/15 10:18:04;;;;;;;118.13;112.40;;;12.70;99.90;;;;;;4390770;32;20196;-60
2022/03/15 10:20:39;;;;;;;108.67;103.07;;;12.90;99.90;;;;;;4391919;32;20174;-61
2022/03/15 10:23:08;;;;;;;114.33;109.10;;;13.10;99.90;;;;;;4390728;32;20207;-61
2022/03/15 10:25:36;;;;;;;105.93;100.87;;;13.20;99.90;;;;;;4390879;32;20202;-61
2022/03/15 10:28:05;;;;;;;102.37;97.37;;;13.30;99.90;;;;;;4390800;32;20518;-62
2022/03/15 10:30:34;;;;;;;115.27;109.83;;;13.20;99.90;;;;;;4390590;32;20310;-61
2022/03/15 10:33:01;;;;;;;111.20;106.10;;;13.20;99.90;;;;;;4390274;32;20418;-62
2022/03/15 10:35:30;;;;;;;101.07;96.27;;;13.20;99.90;;;;;;4391108;32;20480;-61
2022/03/15 10:37:57;;;;;;;102.37;97.40;;;13.30;99.90;;;;;;4390483;32;20152;-61
2022/03/15 10:40:32;;;;;;;95.73;91.40;;;13.20;99.90;;;;;;4390671;32;20512;-62
2022/03/15 10:43:08;;;;;;;94.67;89.97;;;13.20;99.90;;;;;;4390518;32;20150;-62
2022/03/15 10:45:37;;;;;;;95.47;90.90;;;13.30;99.90;;;;;;4392286;32;20241;-62
2022/03/15 10:48:18;;;;;;;85.93;81.67;;;13.40;99.90;;;;;;4390431;32;20147;-61
2022/03/15 10:50:53;;;;;;;91.13;86.90;;;13.60;99.90;;;;;;4390446;32;20186;-62
2022/03/15 10:53:20;;;;;;;82.03;77.83;;;13.60;99.90;;;;;;4390679;32;20493;-62
2022/03/15 10:55:47;;;;;;;74.90;71.20;;;13.70;99.90;;;;;;4390419;32;20548;-61
2022/03/15 10:58:23;;;;;;;87.00;82.93;;;13.80;99.90;;;;;;4390513;32;20152;-61
2022/03/15 11:00:54;;;;;;;70.33;66.73;;;13.90;99.90;;;;;;4389813;32;20511;-61
2022/03/15 11:03:29;;;;;;;81.67;77.30;;;14.00;99.90;;;;;;4391170;32;20140;-61
2022/03/15 11:05:57;;;;;;;66.03;62.73;;;14.10;99.90;;;;;;4390286;32;20148;-61
2022/03/15 11:08:24;;;;;;;60.63;57.50;;;14.20;99.20;;;;;;4390886;32;20148;-61
2022/03/15 11:10:53;;;;;;;66.33;63.13;;;14.30;98.90;;;;;;4390916;32;20476;-61
2022/03/15 11:13:28;;;;;;;70.90;65.53;;;14.40;99.20;;;;;;4391437;32;20515;-61
2022/03/15 11:15:57;;;;;;;70.23;66.53;;;14.40;98.50;;;;;;4390239;32;20148;-61
2022/03/15 11:18:27;;;;;;;68.23;64.77;;;14.40;98.70;;;;;;4390324;32;20543;-61
2022/03/15 11:20:54;;;;;;;69.60;66.20;;;14.60;98.50;;;;;;4389993;32;20194;-61
2022/03/15 11:23:23;;;;;;;70.13;66.60;;;14.60;98.40;;;;;;4390173;32;20182;-61
2022/03/15 11:25:57;;;;;;;72.50;68.77;;;14.60;98.30;;;;;;4390984;32;20200;-61
2022/03/15 11:28:28;;;;;;;70.23;66.87;;;14.60;98.40;;;;;;4390051;32;20165;-62
2022/03/15 11:30:56;;;;;;;71.13;67.43;;;14.40;98.20;;;;;;4391016;32;20485;-62
2022/03/15 11:33:23;;;;;;;70.87;67.17;;;14.30;97.30;;;;;;4389839;32;20568;-62
2022/03/15 11:35:51;;;;;;;73.50;69.70;;;14.20;97.70;;;;;;4390771;32;20183;-62
2022/03/15 11:38:18;;;;;;;85.60;81.47;;;13.90;98.60;;;;;;4390742;32;20184;-62
2022/03/15 11:40:46;;;;;;;78.17;74.33;;;13.70;98.90;;;;;;4390086;32;20148;-62
2022/03/15 11:43:23;;;;;;;77.80;74.23;;;13.70;99.20;;;;;;4390173;32;20160;-62
2022/03/15 11:45:59;;;;;;;75.87;72.03;;;13.60;99.40;;;;;;4392450;32;20579;-61
2022/03/15 11:48:36;;;;;;;63.57;60.50;;;13.30;98.90;;;;;;4393005;32;20239;-62
2022/03/15 11:51:12;;;;;;;79.23;74.90;;;13.10;98.70;;;;;;4392933;32;20148;-62
2022/03/15 11:53:45;;;;;;;79.57;75.93;;;13.00;99.30;;;;;;4390855;32;20481;-62
2022/03/15 11:56:22;;;;;;;80.50;76.73;;;12.90;99.80;;;;;;4384179;32;20627;-61
2022/03/15 11:58:58;;;;;;;80.33;76.53;;;12.90;99.90;;;;;;4381923;32;20586;-61
2022/03/15 12:01:43;;;;;;;81.50;77.37;;;12.90;99.60;;;;;;4383244;32;20173;-61
2022/03/15 12:04:12;;;;;;;93.10;88.97;;;12.90;99.10;;;;;;4379382;32;20227;-61
2022/03/15 12:06:50;;;;;;;93.97;89.20;;;12.80;99.50;;;;;;4378328;32;20178;-61
2022/03/15 12:09:22;;;;;;;94.60;90.23;;;12.80;99.70;;;;;;4379276;32;20191;-60
2022/03/15 12:12:10;;;;;;;93.80;89.27;;;12.70;99.90;;;;;;4377360;32;20601;-60
2022/03/15 12:14:44;;;;;;;101.03;96.33;;;12.70;99.90;;;;;;4379042;32;20175;-61
2022/03/15 12:17:15;;;;;;;104.30;99.37;;;12.70;99.90;;;;;;4379853;32;20186;-61
2022/03/15 12:19:47;;;;;;;104.23;99.40;;;12.80;99.90;;;;;;4384707;32;20203;-61
2022/03/15 12:22:23;;;;;;;97.00;92.43;;;12.80;99.90;;;;;;4379273;32;20148;-61
2022/03/15 12:25:01;;;;;;;94.93;90.73;;;12.80;99.70;;;;;;4383633;32;20210;-61