Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:40;;;;;;;27.17;17.55;;;;;;;;;;5052644;28;20068;-67
2022/11/15 00:04:06;;;;;;;30.77;18.35;;;;;;;;;;5052505;28;20090;-67
2022/11/15 00:06:33;;;;;;;33.67;18.13;;;;;;;;;;5052207;28;20041;-67
2022/11/15 00:09:00;;;;;;;30.63;18.38;;;;;;;;;;5051927;28;20079;-67
2022/11/15 00:11:25;;;;;;;28.98;18.38;;;;;;;;;;5051893;28;20045;-67
2022/11/15 00:13:51;;;;;;;27.08;17.95;;;;;;;;;;5051827;28;20068;-67
2022/11/15 00:16:17;;;;;;;30.30;18.02;;;;;;;;;;5052335;28;20044;-67
2022/11/15 00:18:43;;;;;;;31.50;18.23;;;;;;;;;;5052128;28;20103;-67
2022/11/15 00:21:11;;;;;;;28.23;17.50;;;;;;;;;;5051794;28;20115;-67
2022/11/15 00:23:37;;;;;;;25.77;17.10;;;;;;;;;;5052291;28;20052;-67
2022/11/15 00:26:03;;;;;;;26.65;17.40;;;;;;;;;;5052147;28;20235;-67
2022/11/15 00:28:30;;;;;;;26.23;16.95;;;;;;;;;;5051763;28;20044;-67
2022/11/15 00:31:06;;;;;;;28.92;16.65;;;;;;;;;;5051323;28;20520;-67
2022/11/15 00:33:32;;;;;;;29.73;17.77;;;;;;;;;;5052140;28;20045;-67
2022/11/15 00:36:06;;;;;;;26.48;17.90;;;;;;;;;;5051747;28;20443;-67
2022/11/15 00:38:36;;;;;;;29.88;18.23;;;;;;;;;;5051695;28;20041;-66
2022/11/15 00:41:03;;;;;;;28.85;18.80;;;;;;;;;;5051867;28;20090;-67
2022/11/15 00:43:29;;;;;;;30.25;18.98;;;;;;;;;;5051606;28;20049;-67
2022/11/15 00:45:55;;;;;;;32.45;18.73;;;;;;;;;;5051890;28;20060;-67
2022/11/15 00:48:21;;;;;;;27.65;17.92;;;;;;;;;;5051764;28;20048;-67
2022/11/15 00:50:48;;;;;;;28.30;18.25;;;;;;;;;;5051303;28;20072;-67
2022/11/15 00:53:14;;;;;;;29.95;17.85;;;;;;;;;;5051608;28;20040;-66
2022/11/15 00:55:40;;;;;;;30.05;18.55;;;;;;;;;;5051824;28;20104;-66
2022/11/15 00:58:06;;;;;;;28.65;17.17;;;;;;;;;;5049766;28;20114;-66
2022/11/15 01:00:33;;;;;;;29.65;18.17;;;;;;;;;;5051291;28;20126;-66
2022/11/15 01:03:00;;;;;;;27.85;17.65;;;;;;;;;;5051608;28;20041;-66
2022/11/15 01:05:26;;;;;;;26.90;17.60;;;;;;;;;;5050788;28;20098;-66
2022/11/15 01:07:53;;;;;;;27.60;17.73;;;;;;;;;;5051288;28;20517;-66
2022/11/15 01:10:19;;;;;;;31.67;17.48;;;;;;;;;;5051290;28;20044;-66
2022/11/15 01:12:45;;;;;;;28.52;17.20;;;;;;;;;;5051250;28;20068;-66
2022/11/15 01:15:11;;;;;;;28.58;17.95;;;;;;;;;;5051079;28;20080;-65
2022/11/15 01:17:37;;;;;;;28.15;17.25;;;;;;;;;;5051071;28;20674;-65
2022/11/15 01:20:03;;;;;;;28.55;16.83;;;;;;;;;;5050872;28;20087;-65
2022/11/15 01:22:29;;;;;;;32.80;18.45;;;;;;;;;;5051403;28;20121;-65
2022/11/15 01:24:55;;;;;;;29.15;16.35;;;;;;;;;;5050968;28;20512;-65
2022/11/15 01:27:21;;;;;;;31.65;17.45;;;;;;;;;;5050997;28;20033;-65
2022/11/15 01:29:47;;;;;;;30.20;17.50;;;;;;;;;;5051113;28;20577;-67
2022/11/15 01:32:13;;;;;;;28.65;17.45;;;;;;;;;;5051210;28;20040;-66
2022/11/15 01:34:40;;;;;;;34.85;18.13;;;;;;;;;;5051012;28;20124;-67
2022/11/15 01:37:06;;;;;;;33.00;18.33;;;;;;;;;;5051052;28;20041;-67
2022/11/15 01:39:32;;;;;;;34.17;18.70;;;;;;;;;;5051115;28;20068;-67
2022/11/15 01:41:58;;;;;;;32.58;18.27;;;;;;;;;;5053909;28;20041;-67
2022/11/15 01:44:44;;;;;;;30.50;17.00;;;;;;;;;;5055234;28;20084;-67
2022/11/15 01:47:19;;;;;;;34.83;18.92;;;;;;;;;;5055314;28;20035;-67
2022/11/15 01:50:00;;;;;;;30.73;17.65;;;;;;;;;;5054302;28;20045;-67
2022/11/15 01:52:28;;;;;;;34.80;18.38;;;;;;;;;;5054958;28;20476;-67
2022/11/15 01:54:58;;;;;;;33.95;18.45;;;;;;;;;;5053889;28;20045;-67
2022/11/15 01:57:24;;;;;;;33.22;17.80;;;;;;;;;;5054559;28;20071;-67
2022/11/15 01:59:51;;;;;;;35.25;17.63;;;;;;;;;;5054900;28;20053;-67
2022/11/15 02:02:17;;;;;;;33.40;18.02;;;;;;;;;;5055154;28;20044;-66
2022/11/15 02:04:45;;;;;;;30.02;17.50;;;;;;;;;;5054592;28;20570;-66
2022/11/15 02:07:13;;;;;;;29.83;16.90;;;;;;;;;;5054731;28;20918;-66
2022/11/15 02:09:39;;;;;;;35.65;18.40;;;;;;;;;;5054624;28;20051;-66
2022/11/15 02:12:06;;;;;;;31.77;18.42;;;;;;;;;;5054549;28;20037;-66
2022/11/15 02:14:32;;;;;;;32.70;17.63;;;;;;;;;;5054363;28;20060;-66
2022/11/15 02:17:06;;;;;;;35.58;18.00;;;;;;;;;;5054670;28;20124;-66
2022/11/15 02:19:32;;;;;;;33.60;17.45;;;;;;;;;;5054049;28;20056;-66
2022/11/15 02:22:08;;;;;;;30.30;18.63;;;;;;;;;;5054398;28;20223;-66
2022/11/15 02:24:49;;;;;;;33.88;18.27;;;;;;;;;;5054700;28;20059;-67
2022/11/15 02:27:18;;;;;;;30.52;17.08;;;;;;;;;;5054147;28;20040;-67
2022/11/15 02:29:53;;;;;;;32.90;18.48;;;;;;;;;;5053938;28;20090;-67
2022/11/15 02:32:22;;;;;;;30.10;17.70;;;;;;;;;;5054060;28;20041;-67
2022/11/15 02:34:55;;;;;;;33.58;18.05;;;;;;;;;;5053992;28;20041;-67
2022/11/15 02:37:30;;;;;;;33.30;16.92;;;;;;;;;;5054384;28;20040;-67
2022/11/15 02:40:03;;;;;;;33.40;18.70;;;;;;;;;;5054121;28;20041;-67
2022/11/15 02:45:19;;;;;;;32.47;16.95;;;;;;;;;;5054121;28;20068;-66
2022/11/15 02:47:48;;;;;;;34.92;17.77;;;;;;;;;;5054091;28;20040;-66
2022/11/15 02:50:16;;;;;;;37.63;18.92;;;;;;;;;;5053679;28;20076;-66
2022/11/15 02:52:46;;;;;;;32.72;17.92;;;;;;;;;;5053497;28;20040;-66
2022/11/15 02:55:27;;;;;;;34.20;17.27;;;;;;;;;;5054207;28;20041;-66
2022/11/15 02:58:02;;;;;;;34.75;18.65;;;;;;;;;;5053576;28;20123;-66
2022/11/15 03:00:29;;;;;;;36.72;17.70;;;;;;;;;;5053798;28;20123;-66
2022/11/15 03:03:34;;;;;;;35.88;18.40;;;;;;;;;;5053898;28;20087;-66
2022/11/15 03:06:14;;;;;;;44.35;18.83;;;;;;;;;;4972061;28;20043;-66
2022/11/15 03:08:51;;;;;;;39.63;19.15;;;;;;;;;;4972292;28;20174;-66
2022/11/15 03:11:19;;;;;;;42.88;20.58;;;;;;;;;;5011018;28;20049;-66
2022/11/15 03:13:48;;;;;;;43.38;21.25;;;;;;;;;;5033430;28;20056;-66
2022/11/15 03:16:25;;;;;;;42.28;20.77;;;;;;;;;;5033643;28;20049;-66
2022/11/15 03:18:54;;;;;;;43.70;20.70;;;;;;;;;;5033021;28;20084;-66
2022/11/15 03:21:22;;;;;;;44.70;20.98;;;;;;;;;;5033471;28;20095;-66
2022/11/15 03:23:49;;;;;;;45.88;21.05;;;;;;;;;;5033530;28;20037;-66
2022/11/15 03:26:17;;;;;;;47.13;20.90;;;;;;;;;;5044119;28;20043;-66
2022/11/15 03:29:03;;;;;;;47.38;21.65;;;;;;;;;;5053259;28;20473;-66
2022/11/15 03:31:48;;;;;;;39.95;20.08;;;;;;;;;;5053133;28;20052;-66
2022/11/15 03:34:21;;;;;;;47.08;21.40;;;;;;;;;;5052872;28;20045;-66
2022/11/15 03:36:48;;;;;;;44.72;21.10;;;;;;;;;;5053118;28;20506;-66
2022/11/15 03:39:14;;;;;;;49.60;22.38;;;;;;;;;;5053119;28;20073;-66
2022/11/15 03:41:44;;;;;;;44.28;20.95;;;;;;;;;;5052574;28;20041;-66
2022/11/15 03:44:13;;;;;;;47.17;21.55;;;;;;;;;;5053037;28;20086;-66
2022/11/15 03:46:54;;;;;;;47.70;21.05;;;;;;;;;;5052952;28;20090;-66
2022/11/15 03:49:25;;;;;;;45.60;20.85;;;;;;;;;;5052580;28;20037;-66
2022/11/15 03:51:51;;;;;;;43.50;20.83;;;;;;;;;;5052905;28;20041;-66
2022/11/15 03:54:17;;;;;;;46.45;21.27;;;;;;;;;;5052820;28;20083;-66
2022/11/15 03:56:43;;;;;;;46.42;21.80;;;;;;;;;;5052410;28;20041;-66
2022/11/15 03:59:09;;;;;;;48.22;22.95;;;;;;;;;;5052683;28;20510;-66
2022/11/15 04:01:35;;;;;;;52.90;22.65;;;;;;;;;;5052685;28;20045;-67
2022/11/15 04:04:01;;;;;;;46.33;23.58;;;;;;;;;;5051476;28;20037;-67
2022/11/15 04:06:27;;;;;;;48.20;23.33;;;;;;;;;;5051884;28;20052;-67
2022/11/15 04:08:53;;;;;;;50.28;24.35;;;;;;;;;;5052500;28;20045;-67
2022/11/15 04:11:19;;;;;;;55.30;24.45;;;;;;;;;;5051716;28;20041;-66
2022/11/15 04:13:45;;;;;;;50.95;25.48;;;;;;;;;;5052090;28;20045;-66
2022/11/15 04:16:11;;;;;;;59.33;25.58;;;;;;;;;;5052441;28;20099;-67
2022/11/15 04:18:37;;;;;;;54.08;24.95;;;;;;;;;;5052065;28;20040;-67
2022/11/15 04:26:33;;;;;;;58.45;25.77;;;;;;;;;;5051706;28;20041;-67
2022/11/15 04:31:44;;;;;;;62.03;27.73;;;;;;;;;;5051932;28;20041;-67
2022/11/15 04:34:10;;;;;;;67.90;27.65;;;;;;;;;;5051437;28;20094;-67
2022/11/15 04:39:20;;;;;;;59.42;26.60;;;;;;;;;;5051566;28;20077;-67
2022/11/15 04:41:46;;;;;;;64.75;27.25;;;;;;;;;;5049857;28;20068;-67
2022/11/15 04:44:13;;;;;;;66.70;27.77;;;;;;;;;;5051536;28;20052;-67
2022/11/15 04:46:39;;;;;;;70.05;28.58;;;;;;;;;;5051884;28;20086;-67
2022/11/15 04:49:05;;;;;;;57.80;27.10;;;;;;;;;;5051389;28;20166;-67
2022/11/15 04:51:31;;;;;;;62.30;26.80;;;;;;;;;;5051611;28;20072;-67
2022/11/15 04:53:57;;;;;;;59.20;29.65;;;;;;;;;;5051594;28;20537;-67
2022/11/15 04:56:23;;;;;;;68.75;30.52;;;;;;;;;;5051215;28;20484;-67
2022/11/15 04:58:49;;;;;;;63.65;28.38;;;;;;;;;;5051604;28;20043;-67
2022/11/15 05:01:15;;;;;;;66.95;28.55;;;;;;;;;;5051565;28;20057;-67
2022/11/15 05:06:26;;;;;;;64.82;28.50;;;;;;;;;;5051468;28;20040;-67
2022/11/15 05:08:53;;;;;;;74.10;31.67;;;;;;;;;;5051464;28;20089;-67
2022/11/15 05:11:20;;;;;;;61.83;27.58;;;;;;;;;;5051265;28;20124;-67
2022/11/15 05:13:46;;;;;;;66.43;30.40;;;;;;;;;;5051072;28;20094;-67
2022/11/15 05:16:12;;;;;;;65.15;29.80;;;;;;;;;;5051287;28;20136;-67
2022/11/15 05:18:41;;;;;;;63.38;29.98;;;;;;;;;;5051070;28;20052;-67
2022/11/15 05:21:08;;;;;;;70.38;31.35;;;;;;;;;;5051373;28;20048;-67
2022/11/15 05:23:34;;;;;;;72.22;31.10;;;;;;;;;;5051327;28;20379;-67
2022/11/15 05:26:01;;;;;;;68.90;31.27;;;;;;;;;;5051066;28;20455;-67
2022/11/15 05:28:27;;;;;;;68.90;31.63;;;;;;;;;;5051345;28;20597;-67
2022/11/15 05:30:53;;;;;;;64.82;29.55;;;;;;;;;;5051303;28;20044;-67
2022/11/15 05:33:19;;;;;;;68.53;30.33;;;;;;;;;;5050815;28;20048;-67
2022/11/15 05:35:55;;;;;;;57.60;29.88;;;;;;;;;;5051142;28;20120;-67
2022/11/15 05:38:21;;;;;;;64.85;29.90;;;;;;;;;;5051042;28;20037;-67
2022/11/15 05:40:47;;;;;;;59.88;29.10;;;;;;;;;;5050739;28;20091;-66
2022/11/15 05:43:13;;;;;;;60.65;32.13;;;;;;;;;;5051025;28;20036;-66
2022/11/15 05:45:39;;;;;;;58.90;29.65;;;;;;;;;;5051212;28;20523;-66
2022/11/15 05:48:07;;;;;;;58.00;29.70;;;;;;;;;;5050636;28;20043;-66
2022/11/15 05:50:34;;;;;;;55.67;30.42;;;;;;;;;;5051029;28;20782;-67
2022/11/15 05:53:01;;;;;;;63.13;29.10;;;;;;;;;;5050811;28;20037;-67
2022/11/15 05:55:27;;;;;;;56.20;28.55;;;;;;;;;;5050487;28;20048;-67
2022/11/15 05:57:53;;;;;;;61.28;30.20;;;;;;;;;;5050836;28;20040;-67
2022/11/15 06:00:19;;;;;;;59.47;28.40;;;;;;;;;;5050982;28;20064;-67
2022/11/15 06:02:45;;;;;;;59.05;29.50;;;;;;;;;;5050663;28;20037;-67
2022/11/15 06:05:11;;;;;;;62.05;30.00;;;;;;;;;;5050615;28;20128;-67
2022/11/15 06:07:37;;;;;;;66.35;29.80;;;;;;;;;;5050919;28;20116;-67
2022/11/15 06:10:04;;;;;;;62.72;29.67;;;;;;;;;;5049957;28;20567;-67
2022/11/15 06:12:31;;;;;;;56.15;28.52;;;;;;;;;;5050962;28;20136;-67
2022/11/15 06:14:57;;;;;;;57.88;28.80;;;;;;;;;;5050494;28;20089;-67
2022/11/15 06:17:23;;;;;;;61.17;28.52;;;;;;;;;;5050192;28;20110;-67
2022/11/15 06:19:49;;;;;;;64.25;31.30;;;;;;;;;;5050705;28;20080;-67
2022/11/15 06:22:15;;;;;;;53.65;27.48;;;;;;;;;;5050444;28;20041;-67
2022/11/15 06:24:41;;;;;;;58.10;27.63;;;;;;;;;;5050241;28;20095;-67
2022/11/15 06:27:07;;;;;;;60.30;30.10;;;;;;;;;;5050553;28;20043;-67
2022/11/15 06:29:33;;;;;;;68.40;30.17;;;;;;;;;;5053801;28;20101;-67
2022/11/15 06:31:59;;;;;;;58.20;29.05;;;;;;;;;;5053576;28;20106;-67
2022/11/15 06:34:25;;;;;;;58.63;29.20;;;;;;;;;;5054203;28;20094;-67
2022/11/15 06:36:51;;;;;;;59.38;28.75;;;;;;;;;;5054355;28;20119;-67
2022/11/15 06:39:17;;;;;;;59.38;29.05;;;;;;;;;;5053447;28;20041;-67
2022/11/15 06:41:43;;;;;;;63.63;30.83;;;;;;;;;;5053742;28;20124;-67
2022/11/15 06:44:09;;;;;;;65.50;29.60;;;;;;;;;;5053910;28;20123;-67
2022/11/15 06:46:35;;;;;;;60.15;28.67;;;;;;;;;;5053618;28;20041;-67
2022/11/15 06:49:01;;;;;;;60.38;28.10;;;;;;;;;;5053673;28;20041;-67
2022/11/15 06:51:27;;;;;;;59.80;29.20;;;;;;;;;;5052297;28;20040;-67
2022/11/15 06:53:53;;;;;;;58.17;28.67;;;;;;;;;;5052305;28;20120;-67
2022/11/15 06:56:20;;;;;;;65.93;28.88;;;;;;;;;;5052817;28;20040;-67
2022/11/15 06:58:46;;;;;;;53.33;26.95;;;;;;;;;;5053399;28;20045;-68
2022/11/15 07:01:12;;;;;;;61.50;28.80;;;;;;;;;;5053006;28;20033;-68
2022/11/15 07:03:39;;;;;;;58.50;27.83;;;;;;;;;;5053215;28;20118;-68
2022/11/15 07:06:06;;;;;;;53.72;27.25;;;;;;;;;;5053184;28;20044;-68
2022/11/15 07:08:32;;;;;;;58.33;27.80;;;;;;;;;;5052730;28;20048;-68
2022/11/15 07:10:59;;;;;;;54.25;26.63;;;;;;;;;;5053319;28;20578;-68
2022/11/15 07:13:26;;;;;;;52.35;26.73;;;;;;;;;;5053356;28;20470;-68
2022/11/15 07:15:52;;;;;;;65.20;27.80;;;;;;;;;;5052427;28;20075;-68
2022/11/15 07:18:19;;;;;;;53.10;26.08;;;;;;;;;;5052114;28;20047;-69
2022/11/15 07:20:45;;;;;;;52.78;26.42;;;;;;;;;;5051148;28;20049;-68
2022/11/15 07:23:11;;;;;;;49.70;26.20;;;;;;;;;;5033380;28;20048;-68
2022/11/15 07:25:37;;;;;;;46.80;25.38;;;;;;;;;;5051781;28;20055;-66
2022/11/15 07:28:03;;;;;;;46.17;24.88;;;;;;;;;;5052441;28;20131;-66
2022/11/15 07:30:29;;;;;;;50.20;26.50;;;;;;;;;;5051573;28;20044;-67
2022/11/15 07:32:59;;;;;;;45.35;23.33;;;;;;;;;;5052010;28;20045;-67
2022/11/15 07:35:26;;;;;;;48.83;24.73;;;;;;;;;;5050816;28;20043;-67
2022/11/15 07:37:58;;;;;;;43.17;25.10;;;;;;;;;;5051477;28;20044;-68
2022/11/15 07:40:25;;;;;;;41.83;23.30;;;;;;;;;;5051508;28;20044;-67
2022/11/15 07:42:55;;;;;;;44.40;23.13;;;;;;;;;;5051066;28;20033;-68
2022/11/15 07:45:22;;;;;;;44.20;23.30;;;;;;;;;;5050614;28;20071;-66
2022/11/15 07:47:51;;;;;;;41.47;24.63;;;;;;;;;;5051878;28;20628;-68
2022/11/15 07:50:17;;;;;;;44.40;23.48;;;;;;;;;;5051847;28;20037;-68
2022/11/15 07:52:43;;;;;;;47.10;24.58;;;;;;;;;;5050518;28;20095;-66
2022/11/15 07:55:10;;;;;;;41.72;23.38;;;;;;;;;;5036755;28;20040;-69
2022/11/15 07:57:36;;;;;;;42.55;23.02;;;;;;;;;;5049602;28;20041;-66
2022/11/15 08:00:02;;;;;;;43.03;23.70;;;;;;;;;;5050878;28;20044;-66
2022/11/15 08:02:28;;;;;;;38.90;23.08;;;;;;;;;;5051495;28;20041;-67
2022/11/15 08:04:54;;;;;;;41.00;23.13;;;;;;;;;;5050300;28;20047;-66
2022/11/15 08:07:20;;;;;;;42.25;22.88;;;;;;;;;;5051241;28;20033;-68
2022/11/15 08:09:47;;;;;;;39.08;22.50;;;;;;;;;;5049078;28;20396;-68
2022/11/15 08:12:13;;;;;;;45.47;23.48;;;;;;;;;;5049290;28;20056;-69
2022/11/15 08:14:38;;;;;;;38.63;22.98;;;;;;;;;;5048244;28;20053;-66
2022/11/15 08:17:05;;;;;;;43.13;22.60;;;;;;;;;;5050984;28;20053;-67
2022/11/15 08:19:31;;;;;;;41.17;23.02;;;;;;;;;;5049689;28;20041;-67
2022/11/15 08:21:57;;;;;;;44.15;23.23;;;;;;;;;;5050545;28;20043;-67
2022/11/15 08:24:23;;;;;;;36.40;22.60;;;;;;;;;;5049586;28;20650;-67
2022/11/15 08:26:49;;;;;;;38.35;22.10;;;;;;;;;;5050135;28;20041;-68
2022/11/15 08:29:15;;;;;;;38.13;22.83;;;;;;;;;;5050735;28;20041;-67
2022/11/15 08:31:41;;;;;;;40.03;23.55;;;;;;;;;;5050889;28;20059;-67
2022/11/15 08:34:07;;;;;;;40.47;22.20;;;;;;;;;;5031812;28;20041;-66
2022/11/15 08:36:33;;;;;;;42.40;22.13;;;;;;;;;;5048626;28;20048;-68
2022/11/15 08:38:59;;;;;;;38.50;23.25;;;;;;;;;;5050148;28;20045;-68
2022/11/15 08:41:27;;;;;;;39.47;22.55;;;;;;;;;;5050399;28;20033;-70
2022/11/15 08:43:53;;;;;;;35.22;22.45;;;;;;;;;;5049005;28;20052;-68
2022/11/15 08:46:19;;;;;;;39.03;21.33;;;;;;;;;;5050367;28;20048;-69
2022/11/15 08:48:45;;;;;;;40.45;23.60;;;;;;;;;;5050327;28;20056;-68
2022/11/15 08:51:11;;;;;;;36.78;21.95;;;;;;;;;;5032526;28;20052;-65
2022/11/15 08:53:37;;;;;;;37.72;21.42;;;;;;;;;;5050052;28;20403;-66
2022/11/15 08:56:03;;;;;;;37.30;22.27;;;;;;;;;;5049173;28;20052;-66
2022/11/15 08:58:29;;;;;;;35.83;21.92;;;;;;;;;;5049990;28;20085;-67
2022/11/15 09:00:55;;;;;;;40.67;22.17;;;;;;;;;;5047817;28;20514;-66
2022/11/15 09:03:21;;;;;;;39.65;22.55;;;;;;;;;;5048750;28;20045;-66
2022/11/15 09:05:47;;;;;;;36.30;21.15;;;;;;;;;;5047645;28;20399;-66
2022/11/15 09:08:14;;;;;;;37.28;22.15;;;;;;;;;;5049785;28;20051;-66
2022/11/15 09:10:40;;;;;;;40.22;21.00;;;;;;;;;;5049257;28;20045;-67
2022/11/15 09:13:06;;;;;;;37.05;21.48;;;;;;;;;;5048568;28;20407;-66
2022/11/15 09:15:33;;;;;;;36.30;21.70;;;;;;;;;;5048891;28;20530;-66
2022/11/15 09:17:59;;;;;;;37.08;22.58;;;;;;;;;;5031333;28;20037;-66
2022/11/15 09:20:25;;;;;;;36.35;22.30;;;;;;;;;;5049282;28;20037;-65
2022/11/15 09:22:52;;;;;;;35.00;22.55;;;;;;;;;;5049619;28;20048;-65
2022/11/15 09:25:18;;;;;;;37.42;22.05;;;;;;;;;;5034343;28;20025;-65
2022/11/15 09:27:44;;;;;;;34.05;20.75;;;;;;;;;;5049616;28;20095;-67
2022/11/15 09:30:10;;;;;;;37.72;22.02;;;;;;;;;;5030621;28;20060;-67
2022/11/15 09:32:36;;;;;;;40.40;21.27;;;;;;;;;;5048712;28;20740;-68
2022/11/15 09:35:02;;;;;;;32.92;20.95;;;;;;;;;;5048357;28;20089;-67
2022/11/15 09:37:29;;;;;;;33.22;19.27;;;;;;;;;;5047857;28;20053;-66
2022/11/15 09:39:54;;;;;;;34.88;19.48;;;;;;;;;;5047878;28;20048;-66
2022/11/15 09:42:30;;;;;;;38.35;20.73;;;;;;;;;;5048983;28;20032;-66
2022/11/15 09:44:59;;;;;;;30.05;18.52;;;;;;;;;;5048513;28;20444;-66
2022/11/15 09:47:25;;;;;;;30.20;19.80;;;;;;;;;;5048940;28;20045;-66
2022/11/15 09:49:53;;;;;;;34.05;19.95;;;;;;;;;;5048326;28;20044;-66
2022/11/15 09:52:19;;;;;;;35.60;19.67;;;;;;;;;;5048679;28;20286;-65
2022/11/15 09:54:48;;;;;;;35.40;19.75;;;;;;;;;;5048519;28;20553;-65
2022/11/15 09:57:16;;;;;;;35.33;20.23;;;;;;;;;;5047117;28;20045;-65
2022/11/15 09:59:59;;;;;;;30.42;19.30;;;;;;;;;;5046983;28;20041;-66
2022/11/15 10:02:28;;;;;;;33.15;20.15;;;;;;;;;;5048767;28;20527;-66
2022/11/15 10:04:54;;;;;;;26.40;18.20;;;;;;;;;;5052187;28;20041;-67
2022/11/15 10:07:28;;;;;;;31.70;18.55;;;;;;;;;;5052454;28;20036;-67
2022/11/15 10:09:57;;;;;;;30.85;18.75;;;;;;;;;;5050834;28;20044;-67
2022/11/15 10:12:24;;;;;;;30.25;18.65;;;;;;;;;;5052659;28;20067;-66
2022/11/15 10:14:52;;;;;;;26.52;17.08;;;;;;;;;;5050718;28;20122;-66
2022/11/15 10:17:28;;;;;;;27.35;17.40;;;;;;;;;;5050624;28;20056;-66
2022/11/15 10:19:54;;;;;;;27.67;17.38;;;;;;;;;;5050090;28;20032;-66
2022/11/15 10:22:31;;;;;;;25.92;16.70;;;;;;;;;;5051588;28;20079;-66
2022/11/15 10:25:12;;;;;;;23.95;15.68;;;;;;;;;;5044099;28;20044;-66
2022/11/15 10:27:39;;;;;;;25.52;16.08;;;;;;;;;;5051227;28;20044;-66
2022/11/15 10:30:11;;;;;;;25.98;15.95;;;;;;;;;;5051285;28;20103;-66
2022/11/15 10:32:37;;;;;;;20.50;14.13;;;;;;;;;;5051524;28;20110;-65
2022/11/15 10:35:16;;;;;;;21.83;14.30;;;;;;;;;;5050578;28;20131;-65
2022/11/15 10:37:42;;;;;;;19.73;13.85;;;;;;;;;;5052840;28;20111;-68
2022/11/15 10:40:35;;;;;;;22.02;13.32;;;;;;;;;;5051607;28;20041;-66
2022/11/15 10:43:14;;;;;;;17.50;12.07;;;;;;;;;;5044010;28;20041;-67
2022/11/15 10:45:40;;;;;;;20.77;12.40;;;;;;;;;;5052333;28;20044;-67
2022/11/15 10:48:12;;;;;;;21.65;12.43;;;;;;;;;;5052512;28;20045;-67
2022/11/15 10:50:39;;;;;;;15.27;11.40;;;;;;;;;;5052097;28;20119;-67
2022/11/15 10:53:15;;;;;;;14.82;11.77;;;;;;;;;;5052059;28;20048;-67
2022/11/15 10:55:43;;;;;;;14.32;10.85;;;;;;;;;;5050889;28;20040;-67
2022/11/15 10:58:29;;;;;;;15.40;10.20;;;;;;;;;;5050531;28;20041;-67
2022/11/15 11:00:55;;;;;;;14.13;9.82;;;;;;;;;;5040861;28;20051;-67
2022/11/15 11:03:27;;;;;;;9.48;7.32;;;;;;;;;;5052239;28;20045;-67
2022/11/15 11:05:53;;;;;;;;;;;;;;;;;;5051976;28;20440;-67
2022/11/15 11:08:23;;;;;;;10.25;5.80;;;;;;;;;;5052401;28;19955;-66
2022/11/15 11:10:53;;;;;;;9.40;6.00;;;;;;;;;;5051725;28;20052;-66
2022/11/15 11:13:23;;;;;;;7.35;4.90;;;;;;;;;;5050988;28;20120;-66
2022/11/15 11:15:52;;;;;;;8.27;4.57;;;;;;;;;;5051116;28;20063;-66
2022/11/15 11:18:27;;;;;;;10.32;3.25;;;;;;;;;;5051652;28;20040;-66
2022/11/15 11:20:58;;;;;;;7.10;3.78;;;;;;;;;;5051329;28;20591;-67
2022/11/15 11:23:24;;;;;;;4.87;3.20;;;;;;;;;;5051181;28;20040;-66
2022/11/15 11:26:12;;;;;;;6.70;3.47;;;;;;;;;;5052049;28;20292;-66
2022/11/15 11:28:57;;;;;;;8.45;3.38;;;;;;;;;;5048575;28;20041;-68
2022/11/15 11:31:25;;;;;;;7.00;3.25;;;;;;;;;;5051724;28;20037;-67
2022/11/15 11:34:10;;;;;;;6.57;4.05;;;;;;;;;;5051533;28;20033;-66
2022/11/15 11:36:55;;;;;;;6.45;3.25;;;;;;;;;;5041410;28;20044;-65
2022/11/15 11:39:32;;;;;;;9.18;3.95;;;;;;;;;;5052368;28;20048;-65
2022/11/15 11:42:11;;;;;;;5.07;2.95;;;;;;;;;;5050185;28;20044;-65
2022/11/15 11:44:37;;;;;;;5.43;3.30;;;;;;;;;;5051277;28;20049;-65
2022/11/15 11:47:15;;;;;;;7.25;3.40;;;;;;;;;;5052264;28;20041;-65
2022/11/15 11:49:45;;;;;;;6.57;3.35;;;;;;;;;;5051183;28;20076;-65
2022/11/15 11:52:11;;;;;;;6.13;2.97;;;;;;;;;;5051467;28;20051;-65
2022/11/15 11:54:38;;;;;;;8.23;3.13;;;;;;;;;;5051639;28;20033;-65
2022/11/15 11:57:06;;;;;;;5.07;3.20;;;;;;;;;;5051080;28;20053;-66
2022/11/15 11:59:42;;;;;;;5.35;3.35;;;;;;;;;;5051469;28;20045;-65
2022/11/15 12:02:15;;;;;;;8.18;3.50;;;;;;;;;;5032735;28;20041;-65
2022/11/15 12:04:42;;;;;;;9.93;4.43;;;;;;;;;;5051141;28;20048;-65
2022/11/15 12:07:18;;;;;;;11.55;5.30;;;;;;;;;;5051525;28;20076;-65
2022/11/15 12:10:04;;;;;;;7.93;4.22;;;;;;;;;;5051276;28;20072;-66
2022/11/15 12:12:51;;;;;;;7.38;4.78;;;;;;;;;;5051019;28;20041;-66
2022/11/15 12:15:22;;;;;;;11.10;4.22;;;;;;;;;;5050623;28;20089;-66
2022/11/15 12:17:48;;;;;;;7.83;4.03;;;;;;;;;;5050871;28;20047;-67
2022/11/15 12:20:22;;;;;;;6.85;4.28;;;;;;;;;;5048385;28;20388;-66
2022/11/15 12:22:55;;;;;;;8.85;4.22;;;;;;;;;;5049566;28;20464;-65
2022/11/15 12:25:24;;;;;;;6.60;4.05;;;;;;;;;;5050025;28;20072;-65
2022/11/15 12:27:54;;;;;;;8.55;4.03;;;;;;;;;;5049782;28;20083;-65
2022/11/15 12:30:22;;;;;;;9.70;4.00;;;;;;;;;;5049472;28;20069;-65
2022/11/15 12:32:53;;;;;;;6.47;3.55;;;;;;;;;;5050223;28;20041;-65
2022/11/15 12:35:39;;;;;;;9.65;3.15;;;;;;;;;;5047245;28;20045;-64
2022/11/15 12:38:05;;;;;;;9.40;3.55;;;;;;;;;;5049563;28;20044;-65
2022/11/15 12:40:33;;;;;;;4.13;2.85;;;;;;;;;;5050642;28;20048;-66
2022/11/15 12:42:59;;;;;;;5.80;3.05;;;;;;;;;;5050741;28;20069;-66
2022/11/15 12:45:25;;;;;;;6.38;3.17;;;;;;;;;;5050799;28;20060;-65
2022/11/15 12:47:51;;;;;;;5.40;3.10;;;;;;;;;;5050143;28;20493;-65
2022/11/15 12:50:37;;;;;;;5.10;2.88;;;;;;;;;;5050184;28;20059;-64
2022/11/15 12:53:29;;;;;;;4.55;2.55;;;;;;;;;;5045915;28;20041;-65
2022/11/15 12:56:07;;;;;;;9.48;2.63;;;;;;;;;;5048772;28;20055;-65
2022/11/15 12:58:43;;;;;;;6.68;2.67;;;;;;;;;;5052312;28;20131;-63
2022/11/15 13:01:09;;;;;;;6.35;2.55;;;;;;;;;;5052485;28;20044;-64
2022/11/15 13:03:35;;;;;;;4.75;2.17;;;;;;;;;;5051715;28;20163;-64
2022/11/15 13:06:04;;;;;;;4.70;2.00;;;;;;;;;;5050098;28;20037;-65
2022/11/15 13:08:49;;;;;;;4.03;2.08;;;;;;;;;;5050693;28;20130;-64
2022/11/15 13:11:33;;;;;;;3.97;2.20;;;;;;;;;;5040469;28;20543;-65
2022/11/15 13:13:59;;;;;;;3.78;2.25;;;;;;;;;;5048916;28;20037;-65
2022/11/15 13:16:25;;;;;;;3.42;2.10;;;;;;;;;;5050834;28;20449;-64
2022/11/15 13:18:55;;;;;;;3.70;1.92;;;;;;;;;;5049107;28;20057;-64
2022/11/15 13:24:12;;;;;;;4.57;2.10;;;;;;;;;;5048266;28;20124;-64
2022/11/15 13:26:40;;;;;;;3.38;1.77;;;;;;;;;;5049550;28;20060;-64
2022/11/15 13:29:15;;;;;;;2.70;1.67;;;;;;;;;;5050084;28;20040;-64
2022/11/15 13:31:42;;;;;;;3.15;1.67;;;;;;;;;;5049717;28;20045;-63
2022/11/15 13:34:35;;;;;;;5.95;1.70;;;;;;;;;;5048947;28;20040;-63
2022/11/15 13:37:02;;;;;;;3.40;1.58;;;;;;;;;;5048657;28;20554;-65
2022/11/15 13:39:30;;;;;;;3.42;1.80;;;;;;;;;;5053226;28;20051;-63
2022/11/15 13:41:56;;;;;;;6.75;2.70;;;;;;;;;;5053461;28;20037;-65
2022/11/15 13:44:26;;;;;;;6.00;3.08;;;;;;;;;;5053793;28;20036;-64
2022/11/15 13:47:14;;;;;;;3.88;1.92;;;;;;;;;;5053664;28;20087;-64
2022/11/15 13:49:40;;;;;;;10.75;2.30;;;;;;;;;;5054122;28;20097;-64
2022/11/15 13:52:07;;;;;;;3.85;1.90;;;;;;;;;;5054561;28;20052;-65
2022/11/15 13:54:33;;;;;;;5.53;1.40;;;;;;;;;;5052985;28;20048;-64
2022/11/15 13:57:03;;;;;;;2.88;1.10;;;;;;;;;;5053044;28;20392;-65
2022/11/15 13:59:35;;;;;;;2.97;0.90;;;;;;;;;;5053252;28;20354;-64
2022/11/15 14:02:11;;;;;;;6.60;1.63;;;;;;;;;;5053419;28;20699;-64
2022/11/15 14:04:39;;;;;;;3.47;1.27;;;;;;;;;;5046929;28;20037;-64
2022/11/15 14:07:05;;;;;;;2.50;1.05;;;;;;;;;;5050849;28;20098;-64
2022/11/15 14:09:32;;;;;;;1.70;0.98;;;;;;;;;;5052208;28;20531;-63
2022/11/15 14:11:59;;;;;;;2.92;1.20;;;;;;;;;;5053732;28;20048;-64
2022/11/15 14:14:25;;;;;;;3.10;0.98;;;;;;;;;;5053152;28;20056;-63
2022/11/15 14:16:53;;;;;;;3.80;1.00;;;;;;;;;;5053003;28;20106;-64
2022/11/15 14:19:25;;;;;;;2.58;1.10;;;;;;;;;;5053495;28;20047;-63
2022/11/15 14:22:10;;;;;;;2.53;1.17;;;;;;;;;;5053351;28;20048;-64
2022/11/15 14:24:37;;;;;;;1.95;1.02;;;;;;;;;;5054232;28;20037;-65
2022/11/15 14:27:21;;;;;;;3.40;1.20;;;;;;;;;;5053995;28;20502;-63
2022/11/15 14:29:48;;;;;;;3.28;1.20;;;;;;;;;;5052691;28;20072;-63
2022/11/15 14:32:19;;;;;;;3.80;1.20;;;;;;;;;;5051050;28;20073;-64
2022/11/15 14:34:46;;;;;;;1.83;1.00;;;;;;;;;;5052925;28;20048;-64
2022/11/15 14:37:33;;;;;;;4.40;1.27;;;;;;;;;;5053681;28;20467;-65
2022/11/15 14:39:59;;;;;;;3.42;1.40;;;;;;;;;;5052746;28;20072;-65
2022/11/15 14:42:25;;;;;;;3.15;1.30;;;;;;;;;;5052733;28;20056;-64
2022/11/15 14:44:52;;;;;;;5.20;1.50;;;;;;;;;;5053192;28;20044;-64
2022/11/15 14:47:18;;;;;;;4.47;1.20;;;;;;;;;;5053167;28;20029;-64
2022/11/15 14:49:44;;;;;;;2.25;1.38;;;;;;;;;;5052775;28;20045;-65
2022/11/15 14:52:36;;;;;;;2.05;1.60;;;;;;;;;;5053140;28;20048;-65
2022/11/15 14:55:03;;;;;;;3.65;1.95;;;;;;;;;;5052084;28;20098;-64