Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:57;;;;;;;0.30;0.30;;;;;;;13.66;68.11;98223.44;5089532;28;20300;-80
2021/05/13 00:04:26;;;;;;;0.30;0.30;;;;;;;13.56;68.04;98194.69;5089185;28;20244;-80
2021/05/13 00:06:53;;;;;;;0.30;0.30;;;;;;;13.76;67.59;98199.19;5076388;22;20510;-80
2021/05/13 00:09:24;;;;;;;0.40;0.40;;;;;;;13.70;67.49;98200.28;5037251;28;20713;-79
2021/05/13 00:11:56;;;;;;;1.07;0.40;;;;;;;13.59;67.74;98204.88;5059701;22;20232;-79
2021/05/13 00:14:27;;;;;;;0.73;0.40;;;;;;;13.62;67.99;98190.88;5053126;28;20217;-80
2021/05/13 00:16:58;;;;;;;0.30;0.30;;;;;;;13.60;68.42;98190.34;5052858;22;20230;-80
2021/05/13 00:19:29;;;;;;;0.40;0.40;;;;;;;13.54;68.27;98185.25;5054816;28;20221;-80
2021/05/13 00:21:58;;;;;;;0.50;0.50;;;;;;;13.54;67.74;98178.00;5078602;22;20207;-80
2021/05/13 00:24:25;;;;;;;0.30;0.30;;;;;;;13.65;67.94;98194.91;5080794;23;20287;-80
2021/05/13 00:27:03;;;;;;;0.33;0.33;;;;;;;13.57;68.01;98190.91;5074921;28;20234;-80
2021/05/13 00:29:34;;;;;;;0.30;0.30;;;;;;;13.66;67.61;98191.97;5090236;28;20245;-80
2021/05/13 00:32:08;;;;;;;0.50;0.50;;;;;;;13.58;67.75;98180.94;5096982;22;20260;-79
2021/05/13 00:34:37;;;;;;;0.50;0.50;;;;;;;13.50;67.62;98162.66;5091295;28;20223;-80
2021/05/13 00:37:09;;;;;;;0.30;0.30;;;;;;;13.64;67.32;98187.91;5031948;28;20887;-80
2021/05/13 00:39:38;;;;;;;0.30;0.30;;;;;;;13.60;67.88;98182.28;5065889;23;20250;-80
2021/05/13 00:42:11;;;;;;;0.40;0.40;;;;;;;13.48;68.19;98171.03;5013300;28;20222;-84
2021/05/13 00:44:38;;;;;;;0.20;0.20;;;;;;;13.59;67.84;98177.16;5027899;28;20455;-80
2021/05/13 00:47:15;;;;;;;0.30;0.30;;;;;;;13.72;66.76;98148.88;5066393;23;20279;-80
2021/05/13 00:49:52;;;;;;;0.30;0.30;;;;;;;13.72;66.94;98160.44;5090842;28;20232;-80
2021/05/13 00:52:24;;;;;;;0.53;0.23;;;;;;;13.68;67.12;98151.31;5065363;23;20229;-79
2021/05/13 00:54:59;;;;;;;0.43;0.30;;;;;;;13.63;67.54;98157.50;5069722;28;20189;-79
2021/05/13 00:57:34;;;;;;;0.20;0.20;;;;;;;13.67;66.97;98139.72;5069653;28;20230;-80
2021/05/13 01:00:33;;;;;;;0.40;0.20;;;;;;;13.64;67.03;98142.16;5070868;28;20224;-80
2021/05/13 01:03:11;;;;;;;6.17;0.30;;;;;;;13.64;67.26;98159.13;5071082;28;20237;-80
2021/05/13 01:05:42;;;;;;;0.30;0.23;;;;;;;13.67;67.06;98150.50;5070148;22;20257;-79
2021/05/13 01:08:27;;;;;;;0.20;0.20;;;;;;;13.63;67.40;98135.97;5051598;28;20213;-80
2021/05/13 01:10:53;;;;;;;0.30;0.30;;;;;;;13.54;67.75;98137.63;5059450;28;20206;-81
2021/05/13 01:13:24;;;;;;;0.20;0.20;;;;;;;13.65;67.24;98130.34;5069900;28;20316;-79
2021/05/13 01:16:11;;;;;;;0.20;0.20;;;;;;;13.67;67.13;98136.22;5083024;23;20317;-79
2021/05/13 01:18:53;;;;;;;0.20;0.20;;;;;;;13.59;66.78;98129.53;5039147;28;20269;-80
2021/05/13 01:21:39;;;;;;;0.20;0.20;;;;;;;13.60;67.56;98130.34;5036299;28;20237;-80
2021/05/13 01:24:12;;;;;;;0.40;0.20;;;;;;;13.43;67.72;98124.50;5033273;28;20221;-81
2021/05/13 01:27:04;;;;;;;0.13;0.13;;;;;;;13.65;66.65;98138.41;5050104;28;20197;-79
2021/05/13 01:29:44;;;;;;;0.20;0.20;;;;;;;13.54;67.19;98110.72;5049681;28;20218;-80
2021/05/13 01:32:23;;;;;;;0.10;0.10;;;;;;;13.50;67.30;98128.50;5049300;28;20225;-79
2021/05/13 01:34:56;;;;;;;0.10;0.10;;;;;;;13.49;68.04;98120.69;5049620;28;20213;-80
2021/05/13 01:37:22;;;;;;;0.10;0.10;;;;;;;13.69;66.73;98123.31;5086372;23;20237;-80
2021/05/13 01:39:53;;;;;;;0.10;0.10;;;;;;;13.62;66.80;98112.06;5055934;28;20228;-79
2021/05/13 01:42:26;;;;;;;0.20;0.20;;;;;;;13.72;66.49;98111.97;5089777;28;20223;-79
2021/05/13 01:45:16;;;;;;;0.20;0.20;;;;;;;13.58;66.96;98105.59;5094992;22;20206;-80
2021/05/13 01:48:12;;;;;;;0.10;0.10;;;;;;;13.56;67.10;98105.88;5059348;22;20230;-79
2021/05/13 01:50:48;;;;;;;0.93;0.20;;;;;;;13.58;67.01;98102.91;5074834;23;20201;-79
2021/05/13 01:53:44;;;;;;;0.10;0.10;;;;;;;13.55;67.03;98093.50;5105853;22;20225;-79
2021/05/13 01:56:19;;;;;;;0.00;0.00;;;;;;;13.65;66.69;98098.84;5081360;23;20240;-79
2021/05/13 01:58:51;;;;;;;0.97;0.17;;;;;;;13.59;66.63;98091.88;5055094;22;20229;-80
2021/05/13 02:01:29;;;;;;;0.73;0.10;;;;;;;13.65;66.33;98093.47;5094724;23;20244;-80
2021/05/13 02:04:28;;;;;;;0.00;0.00;;;;;;;13.61;66.47;98092.41;5085008;22;20229;-80
2021/05/13 02:07:01;;;;;;;0.10;0.10;;;;;;;13.60;66.21;98076.53;5075603;22;20251;-82
2021/05/13 02:09:50;;;;;;;0.10;0.10;;;;;;;13.49;66.28;98064.19;5016086;28;20302;-80
2021/05/13 02:12:51;;;;;;;0.00;0.00;;;;;;;13.71;65.78;98083.47;5033909;28;20210;-80
2021/05/13 02:15:23;;;;;;;0.00;0.00;;;;;;;13.64;66.54;98085.66;5061114;22;20237;-81
2021/05/13 02:17:54;;;;;;;0.10;0.00;;;;;;;13.63;66.34;98065.22;5071402;28;20213;-80
2021/05/13 02:20:26;;;;;;;0.00;0.00;;;;;;;13.67;66.09;98079.72;5075430;28;20236;-79
2021/05/13 02:23:42;;;;;;;0.10;0.10;;;;;;;13.43;67.01;98076.06;5070876;22;20238;-80
2021/05/13 02:26:20;;;;;;;0.73;0.07;;;;;;;13.58;66.20;98074.09;5055592;28;20221;-80
2021/05/13 02:28:56;;;;;;;0.10;0.10;;;;;;;13.57;65.88;98061.75;5091699;22;20275;-80
2021/05/13 02:31:50;;;;;;;0.10;0.10;;;;;;;13.59;66.37;98067.66;5110594;22;20228;-80
2021/05/13 02:34:47;;;;;;;0.10;0.10;;;;;;;13.42;66.50;98045.69;5110896;22;20216;-79
2021/05/13 02:37:45;;;;;;;0.00;0.00;;;;;;;13.59;66.51;98066.84;5062219;28;20194;-80
2021/05/13 02:40:15;;;;;;;0.00;0.00;;;;;;;13.42;66.61;98043.00;5075605;28;20236;-80
2021/05/13 02:42:44;;;;;;;0.10;0.10;;;;;;;13.55;66.38;98063.91;5073594;28;20202;-81
2021/05/13 02:45:23;;;;;;;0.00;0.00;;;;;;;13.54;66.21;98061.47;5073379;28;20234;-81
2021/05/13 02:47:53;;;;;;;0.10;0.10;;;;;;;13.48;66.73;98051.84;5057656;28;20220;-80
2021/05/13 02:50:23;;;;;;;0.40;0.10;;;;;;;13.55;66.08;98055.84;5074240;28;20210;-79
2021/05/13 02:52:51;;;;;;;0.20;0.10;;;;;;;13.47;66.13;98048.34;5075641;28;20286;-79
2021/05/13 02:55:26;;;;;;;0.00;0.00;;;;;;;13.46;66.57;98059.38;5085643;22;20234;-79
2021/05/13 02:58:00;;;;;;;0.00;0.00;;;;;;;13.35;66.64;98053.22;5077728;28;20221;-80
2021/05/13 03:01:06;;;;;;;0.17;0.10;;;;;;;13.49;66.05;98056.13;5101364;22;20229;-80
2021/05/13 03:03:58;;;;;;;0.10;0.00;;;;;;;13.54;66.05;98048.03;5102083;22;20250;-81
2021/05/13 03:06:31;;;;;;;0.00;0.00;;;;;;;13.60;65.51;98053.13;5110098;22;20225;-79
2021/05/13 03:09:00;;;;;;;0.00;0.00;;;;;;;13.50;65.38;98036.22;5078078;28;20237;-79
2021/05/13 03:11:32;;;;;;;0.33;0.10;;;;;;;13.48;65.82;98043.78;5078437;28;20192;-79
2021/05/13 03:14:06;;;;;;;0.00;0.00;;;;;;;13.51;65.76;98044.03;5072088;23;20252;-80
2021/05/13 03:16:38;;;;;;;0.00;0.00;;;;;;;13.59;65.55;98045.31;5058346;28;20181;-80
2021/05/13 03:19:11;;;;;;;0.20;0.10;;;;;;;13.38;65.95;98023.09;5079005;23;20225;-80
2021/05/13 03:21:46;;;;;;;0.00;0.00;;;;;;;13.37;66.44;98043.00;5072732;28;20225;-79
2021/05/13 03:24:27;;;;;;;0.57;0.10;;;;;;;13.36;66.62;98033.31;5106740;22;20323;-79
2021/05/13 03:27:03;;;;;;;0.10;0.10;;;;;;;13.38;66.27;98041.94;5118441;22;20221;-79
2021/05/13 03:29:42;;;;;;;0.27;0.00;;;;;;;13.40;66.17;98029.00;5074821;28;20181;-80
2021/05/13 03:32:23;;;;;;;0.00;0.00;;;;;;;13.42;66.28;98032.22;5074880;28;20241;-80
2021/05/13 03:35:15;;;;;;;1.23;0.10;;;;;;;13.42;66.00;98026.84;5157572;23;20759;-79
2021/05/13 03:37:49;;;;;;;0.20;0.20;;;;;;;13.47;65.62;98020.63;5136269;22;20549;-79
2021/05/13 03:40:19;;;;;;;0.20;0.20;;;;;;;13.44;65.86;98016.59;5061271;28;20204;-80
2021/05/13 03:43:32;;;;;;;0.10;0.10;;;;;;;13.44;65.83;98030.06;5123373;22;20230;-80
2021/05/13 03:46:03;;;;;;;0.10;0.10;;;;;;;13.45;65.87;98025.47;5092853;22;20221;-81
2021/05/13 03:48:59;;;;;;;0.00;0.00;;;;;;;13.38;66.11;98016.91;5064664;22;20256;-80
2021/05/13 03:52:02;;;;;;;0.20;0.10;;;;;;;13.42;65.68;98026.03;5131507;22;20236;-79
2021/05/13 03:54:58;;;;;;;0.00;0.00;;;;;;;13.50;65.40;98026.25;5106970;22;20283;-79
2021/05/13 03:57:43;;;;;;;0.83;0.10;;;;;;;13.46;65.28;98037.84;5064621;23;20238;-80
2021/05/13 04:04:17;;;;;;;0.03;0.00;;;;;;;13.39;65.55;98008.56;5121912;23;20260;-80
2021/05/13 04:07:17;;;;;;;0.00;0.00;;;;;;;13.54;65.21;98003.09;5118113;28;20220;-79
2021/05/13 04:10:58;;;;;;;0.17;0.10;;;;;;;13.52;65.47;98024.13;5102764;22;20211;-79
2021/05/13 04:14:38;;;;;;;0.10;0.10;;;;;;;13.49;64.72;97996.94;5100360;23;20231;-79
2021/05/13 04:17:52;;;;;;;0.00;0.00;;;;;;;13.61;64.54;98005.50;5095607;22;20228;-79
2021/05/13 04:21:21;;;;;;;0.07;0.07;;;;;;;13.61;65.05;98030.53;5066923;23;20238;-80
2021/05/13 04:24:29;;;;;;;0.20;0.10;;;;;;;13.44;65.38;98005.84;5173421;22;20229;-80
2021/05/13 04:27:11;;;;;;;0.10;0.10;;;;;;;13.64;65.79;98037.22;5081915;28;20263;-80
2021/05/13 04:29:59;;;;;;;0.00;0.00;;;;;;;13.63;65.17;98019.47;5097404;28;20209;-80
2021/05/13 04:33:02;;;;;;;0.13;0.00;;;;;;;13.43;66.33;98031.16;5110258;23;20208;-80
2021/05/13 04:36:36;;;;;;;0.40;0.13;;;;;;;13.38;66.21;98020.41;5039798;23;20219;-79
2021/05/13 04:39:43;;;;;;;0.00;0.00;;;;;;;13.38;66.61;98030.38;5057725;28;20171;-80
2021/05/13 04:42:26;;;;;;;0.10;0.10;;;;;;;13.56;66.11;98018.97;5072882;23;20209;-79
2021/05/13 04:46:22;;;;;;;0.10;0.10;;;;;;;13.46;66.65;98016.34;5098637;23;20222;-81
2021/05/13 04:49:37;;;;;;;1.70;0.20;;;;;;;13.52;65.90;98021.41;5097569;28;20229;-80
2021/05/13 04:52:40;;;;;;;0.20;0.10;;;;;;;13.37;66.75;98024.19;5085891;23;20212;-80
2021/05/13 04:59:35;;;;;;;0.03;0.03;;;;;;;13.44;66.53;98027.34;5127630;22;20245;-79
2021/05/13 05:02:43;;;;;;;0.37;0.10;;;;;;;13.39;66.83;98024.69;5103471;23;20240;-81
2021/05/13 05:05:40;;;;;;;0.10;0.10;;;;;;;13.37;66.90;98016.09;5093631;28;20205;-84
2021/05/13 05:08:26;;;;;;;0.10;0.10;;;;;;;13.37;66.17;97988.41;5104456;23;20232;-80
2021/05/13 05:11:32;;;;;;;0.17;0.10;;;;;;;13.62;65.76;98023.25;5179822;23;20283;-79
2021/05/13 05:14:40;;;;;;;0.10;0.00;;;;;;;13.63;65.55;98008.69;5086548;23;20251;-79
2021/05/13 05:17:54;;;;;;;1.73;0.10;;;;;;;13.43;66.22;98023.09;5105862;23;20208;-79
2021/05/13 05:20:27;;;;;;;0.37;0.10;;;;;;;13.42;66.95;98018.78;5094273;22;20257;-80
2021/05/13 05:23:22;;;;;;;0.10;0.10;;;;;;;13.36;67.41;98001.03;5050685;28;20225;-84
2021/05/13 05:26:07;;;;;;;0.10;0.10;;;;;;;13.45;68.15;98018.22;5052477;28;20270;-80
2021/05/13 05:32:52;;;;;;;0.40;0.10;;;;;;;13.25;70.06;98025.59;5087768;22;20276;-79
2021/05/13 05:36:18;;;;;;;0.10;0.10;;;;;;;13.22;69.56;98032.31;5106483;23;20182;-78
2021/05/13 05:39:21;;;;;;;0.13;0.13;;;;;;;13.14;70.02;98027.50;5100346;22;20244;-80
2021/05/13 05:42:00;;;;;;;0.10;0.10;;;;;;;13.09;70.96;98033.69;5105464;23;20206;-79
2021/05/13 05:44:34;;;;;;;0.93;0.10;;;;;;;13.08;70.90;98033.94;5063154;28;20220;-79
2021/05/13 05:48:33;;;;;;;0.10;0.10;;;;;;;13.08;71.33;98032.06;5110102;22;20232;-80
2021/05/13 05:51:29;;;;;;;0.10;0.10;;;;;;;13.06;71.60;98030.72;5061200;28;20222;-80
2021/05/13 05:54:46;;;;;;;0.10;0.10;;;;;;;13.09;72.00;98024.78;5156564;23;20304;-79
2021/05/13 05:57:49;;;;;;;0.10;0.10;;;;;;;13.04;72.74;98039.06;5107493;22;20211;-79
2021/05/13 06:01:03;;;;;;;0.27;0.20;;;;;;;12.91;73.33;98038.84;5097198;28;20212;-79
2021/05/13 06:03:34;;;;;;;0.67;0.10;;;;;;;12.86;73.93;98034.28;5097858;23;20221;-79
2021/05/13 06:06:51;;;;;;;0.13;0.10;;;;;;;12.98;73.53;98034.78;5094167;23;20227;-80
2021/05/13 06:10:35;;;;;;;0.20;0.10;;;;;;;12.88;74.38;98047.44;5113857;23;20208;-79
2021/05/13 06:14:11;;;;;;;0.60;0.20;;;;;;;12.96;74.26;98038.81;5127697;22;20295;-79
2021/05/13 06:17:10;;;;;;;0.20;0.00;;;;;;;12.93;74.40;98034.78;5104983;23;20244;-79
2021/05/13 06:21:01;;;;;;;0.00;0.00;;;;;;;12.79;74.69;98007.69;5121063;22;20240;-79
2021/05/13 06:24:34;;;;;;;0.10;0.10;;;;;;;12.92;74.55;98024.31;5131757;22;20199;-79
2021/05/13 06:27:39;;;;;;;0.53;0.10;;;;;;;12.95;74.50;98040.72;5107667;22;20239;-80
2021/05/13 06:34:32;;;;;;;0.40;0.10;;;;;;;12.82;75.29;98035.09;4997535;28;20280;-80
2021/05/13 06:37:23;;;;;;;0.00;0.00;;;;;;;12.71;74.90;98000.19;5056009;23;20209;-80
2021/05/13 06:40:46;;;;;;;0.37;0.10;;;;;;;12.92;75.54;98017.06;5102670;22;20224;-80
2021/05/13 06:44:13;;;;;;;0.30;0.10;;;;;;;12.91;75.19;98028.09;5281148;22;20288;-80
2021/05/13 06:47:30;;;;;;;0.20;0.20;;;;;;;12.69;75.60;98025.72;5091576;23;20223;-80
2021/05/13 06:50:48;;;;;;;0.10;0.10;;;;;;;12.57;75.95;98011.75;5110990;23;20204;-80
2021/05/13 06:54:32;;;;;;;0.30;0.10;;;;;;;12.78;75.62;98032.16;5275782;22;20291;-80
2021/05/13 06:57:37;;;;;;;0.23;0.10;;;;;;;12.63;76.49;98027.59;5116553;28;20180;-80
2021/05/13 07:00:21;;;;;;;0.30;0.20;;;;;;;12.69;77.02;98031.88;5083976;22;20260;-79
2021/05/13 07:03:35;;;;;;;0.63;0.30;;;;;;;12.72;77.08;98030.53;5192526;22;20205;-80
2021/05/13 07:06:26;;;;;;;0.50;0.20;;;;;;;12.76;76.14;98027.03;5191199;22;20251;-81
2021/05/13 07:13:04;;;;;;;0.50;0.10;;;;;;;12.90;75.15;98023.78;4978078;29;20216;-80
2021/05/13 07:16:15;;;;;;;0.77;0.27;;;;;;;12.72;75.92;98004.47;4979117;29;20922;-80
2021/05/13 07:19:12;;;;;;;0.20;0.20;;;;;;;12.91;75.92;98030.78;5157744;22;20229;-80
2021/05/13 07:22:25;;;;;;;0.30;0.20;;;;;;;12.88;75.95;98015.97;5102166;22;21312;-81
2021/05/13 07:25:52;;;;;;;1.60;0.20;;;;;;;12.97;75.37;98005.50;5080209;22;20229;-81
2021/05/13 07:29:34;;;;;;;0.77;0.20;;;;;;;12.91;76.53;98015.44;5064785;23;20222;-80
2021/05/13 07:33:45;;;;;;;0.73;0.20;;;;;;;13.10;75.42;98002.22;5067768;23;20234;-80
2021/05/13 07:37:22;;;;;;;0.87;0.40;;;;;;;13.21;76.35;98011.88;5059151;28;20219;-80
2021/05/13 07:41:06;;;;;;;1.20;0.20;;;;;;;13.13;74.56;97988.25;5117918;22;20239;-81
2021/05/13 07:44:18;;;;;;;0.20;0.20;;;;;;;13.38;75.41;98019.59;5086255;28;20230;-81
2021/05/13 07:47:29;;;;;;;0.77;0.20;;;;;;;13.30;76.16;98004.06;5194685;22;20312;-82
2021/05/13 07:50:16;;;;;;;0.20;0.20;;;;;;;13.44;75.92;98015.78;5055041;28;20238;-82
2021/05/13 07:53:18;;;;;;;0.33;0.10;;;;;;;13.50;75.59;97996.66;5074268;28;20236;-84
2021/05/13 07:56:05;;;;;;;0.27;0.20;;;;;;;13.58;75.45;98006.84;5060070;28;20259;-85
2021/05/13 07:58:31;;;;;;;0.70;0.50;;;;;;;13.60;75.38;97993.91;5058637;28;20237;-83
2021/05/13 08:00:59;;;;;;;0.20;0.20;;;;;;;13.68;73.88;97996.00;5055270;28;20226;-86
2021/05/13 08:03:25;;;;;;;0.20;0.10;;;;;;;13.82;73.25;98008.84;5056163;28;20233;-87
2021/05/13 08:05:52;;;;;;;0.30;0.20;;;;;;;13.81;72.63;97999.97;5038362;28;20237;-84
2021/05/13 08:08:19;;;;;;;2.00;0.20;;;;;;;13.66;73.05;97981.25;5041393;28;20249;-84
2021/05/13 08:10:46;;;;;;;1.50;0.17;;;;;;;13.73;72.75;97997.06;5039789;28;20230;-86
2021/05/13 08:13:16;;;;;;;0.40;0.10;;;;;;;13.83;72.05;98010.47;5035495;28;20317;-83
2021/05/13 08:15:45;;;;;;;0.10;0.10;;;;;;;13.67;72.46;97990.91;5014108;28;20239;-84
2021/05/13 08:18:12;;;;;;;0.40;0.10;;;;;;;13.75;72.87;98008.38;5050383;28;20593;-85
2021/05/13 08:20:43;;;;;;;0.40;0.10;;;;;;;13.83;71.13;98000.50;5013999;28;20206;-82
2021/05/13 08:23:53;;;;;;;1.27;0.20;;;;;;;13.77;72.17;97998.09;5108488;23;20230;-84
2021/05/13 08:26:48;;;;;;;0.30;0.20;;;;;;;13.75;73.22;98008.38;5060147;28;20309;-85
2021/05/13 08:29:18;;;;;;;0.30;0.10;;;;;;;13.88;71.94;98007.72;5039517;28;20671;-85
2021/05/13 08:31:49;;;;;;;0.67;0.10;;;;;;;14.01;70.34;98009.78;5052067;28;20226;-82
2021/05/13 08:34:35;;;;;;;0.60;0.10;;;;;;;13.84;70.78;98009.38;5074764;28;20226;-80
2021/05/13 08:37:28;;;;;;;0.10;0.10;;;;;;;13.85;71.40;98001.03;5014637;28;20249;-82
2021/05/13 08:40:08;;;;;;;0.80;0.20;;;;;;;13.94;70.76;98006.63;5029250;23;20239;-80
2021/05/13 08:42:51;;;;;;;0.37;0.10;;;;;;;13.69;71.10;97977.97;5141943;22;20212;31
2021/05/13 08:45:58;;;;;;;0.30;0.10;;;;;;;13.84;71.25;97999.41;5055994;22;20244;-79
2021/05/13 08:48:52;;;;;;;0.33;0.10;;;;;;;13.98;70.60;98010.38;5047580;28;20195;-81
2021/05/13 08:51:30;;;;;;;0.17;0.10;;;;;;;13.86;70.65;97994.53;5111961;23;20291;-80
2021/05/13 08:54:04;;;;;;;0.10;0.10;;;;;;;14.07;69.42;98001.41;5097947;28;20234;-81
2021/05/13 08:56:53;;;;;;;0.17;0.10;;;;;;;14.06;69.65;98010.56;5100195;28;20224;-81
2021/05/13 08:59:29;;;;;;;0.10;0.10;;;;;;;14.35;69.17;98016.00;5110601;28;20292;-81
2021/05/13 09:03:27;;;;;;;0.10;0.10;;;;;;;14.37;69.17;97994.97;5114937;28;20220;-81
2021/05/13 09:06:42;;;;;;;0.90;0.20;;;;;;;14.41;68.67;97997.94;5100599;28;20270;-81
2021/05/13 09:09:20;;;;;;;0.10;0.10;;;;;;;14.63;67.17;97995.53;5068409;22;20236;-81
2021/05/13 09:12:14;;;;;;;0.10;0.10;;;;;;;14.77;67.57;97993.78;5054602;28;20198;-81
2021/05/13 09:15:14;;;;;;;12.13;10.90;;;;;;;14.98;67.01;97997.84;5054628;28;20720;-79
2021/05/13 09:18:04;;;;;;;1.70;1.60;;;;;;;15.02;66.10;97979.22;5096853;22;20257;-83
2021/05/13 09:21:14;;;;;;;0.20;0.20;;;;;;;15.27;65.61;97996.97;5090664;28;20236;-81
2021/05/13 09:23:46;;;;;;;0.20;0.20;;;;;;;15.37;65.45;97988.75;5082879;28;20238;-82
2021/05/13 09:26:19;;;;;;;0.00;0.00;;;;;;;15.62;64.80;98001.13;5044513;28;20228;-83
2021/05/13 09:28:49;;;;;;;0.10;0.10;;;;;;;15.82;63.81;97998.13;5044982;28;20312;-82
2021/05/13 09:31:32;;;;;;;0.10;0.10;;;;;;;15.65;62.60;97987.84;5023781;28;20309;-82
2021/05/13 09:34:07;;;;;;;0.20;0.20;;;;;;;15.49;63.66;97967.53;5057417;28;20330;-82
2021/05/13 09:36:35;;;;;;;1.33;0.20;;;;;;;15.65;63.23;97982.47;5023820;28;20218;-82
2021/05/13 09:39:22;;;;;;;0.10;0.10;;;;;;;15.38;63.62;97991.16;5043137;28;20617;-82
2021/05/13 09:42:05;;;;;;;1.03;0.30;;;;;;;15.36;63.43;97985.25;5040660;28;20235;-81
2021/05/13 09:44:39;;;;;;;0.27;0.10;;;;;;;15.38;63.03;97974.16;5056997;28;20222;-81
2021/05/13 09:47:14;;;;;;;0.20;0.20;;;;;;;15.44;63.43;97984.59;5061984;28;20234;-81
2021/05/13 09:49:58;;;;;;;0.20;0.20;;;;;;;15.70;62.42;97984.28;5060619;28;20225;-82
2021/05/13 09:52:46;;;;;;;0.13;0.07;;;;;;;15.81;62.16;97985.75;5040878;28;20303;-83
2021/05/13 09:55:17;;;;;;;0.20;0.20;;;;;;;15.76;60.82;97988.53;5040081;28;20613;-80
2021/05/13 09:57:55;;;;;;;0.10;0.10;;;;;;;15.99;61.40;98000.31;5115003;23;20229;-82
2021/05/13 10:00:48;;;;;;;0.13;0.13;;;;;;;16.01;60.18;97984.59;5082153;28;20230;-82
2021/05/13 10:03:20;;;;;;;0.10;0.10;;;;;;;15.91;60.80;98015.28;5080805;28;20224;-83
2021/05/13 10:05:49;;;;;;;0.10;0.10;;;;;;;15.68;60.28;97981.06;5066176;28;20234;-84
2021/05/13 10:08:17;;;;;;;0.23;0.10;;;;;;;15.62;60.68;98001.94;5083021;28;20227;-82
2021/05/13 10:10:47;;;;;;;0.20;0.17;;;;;;;15.86;59.41;97991.06;5095270;28;20225;-82
2021/05/13 10:13:19;;;;;;;0.43;0.00;;;;;;;15.66;60.33;97989.47;5120363;28;20227;-82
2021/05/13 10:15:49;;;;;;;0.20;0.20;;;;;;;16.04;59.79;98005.66;5098950;28;20226;-85
2021/05/13 10:18:23;;;;;;;0.50;0.40;;;;;;;16.19;59.51;97989.22;5095941;28;20248;-86
2021/05/13 10:20:55;;;;;;;0.10;0.10;;;;;;;16.12;59.60;98003.06;5063145;28;20237;-83
2021/05/13 10:23:22;;;;;;;0.20;0.20;;;;;;;16.26;59.04;97993.13;5073183;28;21063;-86
2021/05/13 10:25:49;;;;;;;0.10;0.10;;;;;;;16.37;59.50;97996.47;5051339;28;20260;-80
2021/05/13 10:28:16;;;;;;;0.20;0.20;;;;;;;16.51;58.74;97996.50;5072920;28;20609;-80
2021/05/13 10:30:57;;;;;;;0.97;0.20;;;;;;;16.82;58.47;98005.69;5066331;28;20219;-84
2021/05/13 10:33:24;;;;;;;0.20;0.10;;;;;;;16.59;59.39;97999.34;5059853;28;20255;-86
2021/05/13 10:36:03;;;;;;;2.83;0.10;;;;;;;15.97;60.24;98006.00;5068304;28;20589;-85
2021/05/13 10:38:51;;;;;;;0.10;0.10;;;;;;;16.32;59.78;97995.75;5096222;28;20542;-83
2021/05/13 10:41:31;;;;;;;0.20;0.20;;;;;;;16.37;59.69;98014.59;5078916;28;20236;-84
2021/05/13 10:44:10;;;;;;;0.13;0.13;;;;;;;16.38;60.43;97999.97;5077294;28;20235;-82
2021/05/13 10:46:48;;;;;;;0.40;0.20;;;;;;;16.18;60.41;98009.22;5097836;28;20232;-83
2021/05/13 10:49:21;;;;;;;0.20;0.20;;;;;;;16.05;60.97;97991.06;5099949;28;20252;-83
2021/05/13 10:51:49;;;;;;;0.33;0.20;;;;;;;15.98;61.19;98009.50;5077045;28;20223;-80
2021/05/13 10:54:28;;;;;;;0.17;0.17;;;;;;;16.06;61.38;98012.34;5059872;28;20230;-82
2021/05/13 10:57:14;;;;;;;0.20;0.20;;;;;;;16.03;61.64;98006.75;5077020;28;20233;-86
2021/05/13 11:00:08;;;;;;;0.10;0.10;;;;;;;16.10;61.08;98004.44;5045106;28;20582;-84
2021/05/13 11:02:48;;;;;;;1.33;0.20;;;;;;;15.92;60.72;98010.69;5100377;28;20328;-82
2021/05/13 11:05:30;;;;;;;0.10;0.10;;;;;;;16.12;61.44;98008.47;5090031;28;20230;-83
2021/05/13 11:08:24;;;;;;;0.53;0.20;;;;;;;16.27;61.40;98010.13;5096782;28;20239;-83
2021/05/13 11:10:58;;;;;;;0.17;0.17;;;;;;;16.25;60.78;98010.44;5070798;28;20222;-86
2021/05/13 11:13:40;;;;;;;0.20;0.20;;;;;;;16.35;60.58;98005.94;5099356;28;20541;-84
2021/05/13 11:16:41;;;;;;;0.30;0.17;;;;;;;16.33;61.32;98008.16;5098908;28;20224;-85
2021/05/13 11:19:25;;;;;;;0.20;0.20;;;;;;;16.36;60.22;98005.66;5098843;28;20562;-86
2021/05/13 11:22:01;;;;;;;0.20;0.20;;;;;;;16.30;60.71;98012.25;5065956;28;20234;-86
2021/05/13 11:24:40;;;;;;;0.27;0.20;;;;;;;16.30;60.42;98002.25;5058487;28;20636;-84
2021/05/13 11:27:16;;;;;;;0.23;0.10;;;;;;;16.17;59.09;98019.22;5101023;28;20293;-86
2021/05/13 11:29:58;;;;;;;0.20;0.20;;;;;;;15.99;60.63;97994.91;5099453;28;20571;-87
2021/05/13 11:32:26;;;;;;;0.30;0.30;;;;;;;16.20;60.14;98007.81;5084972;28;20227;-89
2021/05/13 11:34:54;;;;;;;0.20;0.20;;;;;;;16.21;59.58;98017.53;5085068;28;20219;-86
2021/05/13 11:37:40;;;;;;;0.20;0.20;;;;;;;16.22;58.81;98013.72;5091018;28;20221;-83
2021/05/13 11:40:23;;;;;;;0.23;0.20;;;;;;;16.25;59.27;98015.84;5079049;28;20261;-88
2021/05/13 11:42:51;;;;;;;0.10;0.10;;;;;;;16.19;58.68;98027.03;5078430;28;20275;-89
2021/05/13 11:45:22;;;;;;;0.10;0.10;;;;;;;16.34;58.88;98031.38;5078091;28;20292;-83
2021/05/13 11:47:49;;;;;;;0.20;0.20;;;;;;;16.38;58.50;98021.59;5058059;28;20240;-84
2021/05/13 11:50:30;;;;;;;0.10;0.10;;;;;;;16.23;58.03;98028.84;5075090;28;20231;-83
2021/05/13 11:53:16;;;;;;;0.27;0.20;;;;;;;16.26;58.49;98041.75;5058300;28;20220;-80
2021/05/13 11:55:44;;;;;;;0.20;0.20;;;;;;;16.33;57.21;98032.50;5045782;28;20231;-82
2021/05/13 11:58:13;;;;;;;0.20;0.20;;;;;;;16.50;57.86;98032.72;5097816;28;20235;-81
2021/05/13 12:00:40;;;;;;;0.10;0.10;;;;;;;16.52;57.34;98025.91;5079649;28;20225;-84
2021/05/13 12:03:12;;;;;;;0.23;0.23;;;;;;;16.60;57.11;98038.00;5074418;28;20228;-81
2021/05/13 12:05:52;;;;;;;0.20;0.20;;;;;;;16.49;56.47;98023.81;5057996;28;20235;-82
2021/05/13 12:08:23;;;;;;;0.23;0.20;;;;;;;16.67;56.48;98038.41;5080966;28;20706;-82
2021/05/13 12:10:51;;;;;;;0.20;0.20;;;;;;;16.49;57.01;98023.81;5096191;28;20226;-83
2021/05/13 12:13:18;;;;;;;0.53;0.20;;;;;;;16.77;55.81;98022.00;5057781;28;20666;-81
2021/05/13 12:15:45;;;;;;;0.10;0.10;;;;;;;17.02;55.36;98020.72;5075510;28;20512;-83
2021/05/13 12:18:15;;;;;;;0.63;0.57;;;;;;;16.96;56.33;98030.03;5063836;28;20220;-81
2021/05/13 12:20:41;;;;;;;0.10;0.10;;;;;;;17.18;54.60;98040.97;5070137;28;20563;-83
2021/05/13 12:23:09;;;;;;;0.10;0.10;;;;;;;17.25;55.18;98051.41;5058448;28;20228;-81
2021/05/13 12:25:36;;;;;;;0.03;0.03;;;;;;;17.19;55.20;98031.75;5057315;28;20225;-81
2021/05/13 12:28:03;;;;;;;0.20;0.20;;;;;;;16.89;55.02;98027.72;5108230;28;20708;-82
2021/05/13 12:30:30;;;;;;;0.83;0.10;;;;;;;17.06;55.18;98021.72;5114602;28;20933;-81
2021/05/13 12:32:58;;;;;;;0.10;0.10;;;;;;;16.84;56.45;98030.53;5082191;28;20311;-81
2021/05/13 12:35:30;;;;;;;2.33;0.23;;;;;;;17.03;54.74;98028.53;5057432;28;20239;-81
2021/05/13 12:38:17;;;;;;;0.57;0.20;;;;;;;16.62;57.45;98038.50;5070610;28;20653;-86
2021/05/13 12:40:45;;;;;;;0.10;0.10;;;;;;;16.61;56.46;98031.50;5097426;28;20250;-85
2021/05/13 12:43:19;;;;;;;0.20;0.20;;;;;;;16.47;57.03;98027.94;5064390;28;20226;-85
2021/05/13 12:45:48;;;;;;;0.10;0.10;;;;;;;16.40;57.75;98032.91;5040312;28;20220;-86
2021/05/13 12:48:29;;;;;;;0.20;0.20;;;;;;;16.63;56.99;98040.09;5105805;28;20726;-82
2021/05/13 12:51:01;;;;;;;0.20;0.20;;;;;;;16.71;56.87;98039.41;5080491;28;20511;-82
2021/05/13 12:53:30;;;;;;;2.53;0.30;;;;;;;16.43;57.12;98025.00;5079471;28;20235;-82
2021/05/13 12:55:57;;;;;;;0.20;0.20;;;;;;;16.40;57.57;98022.09;5089696;28;20275;-81
2021/05/13 12:58:27;;;;;;;0.10;0.10;;;;;;;16.54;56.31;98033.75;5093231;28;20349;-84
2021/05/13 13:00:58;;;;;;;0.67;0.20;;;;;;;16.48;57.64;98032.22;5060235;28;20280;-82
2021/05/13 13:03:38;;;;;;;0.20;0.20;;;;;;;16.68;57.60;98043.53;5061694;28;20229;-84
2021/05/13 13:06:09;;;;;;;0.97;0.23;;;;;;;16.51;57.51;98037.84;5056395;28;20313;-84
2021/05/13 13:08:48;;;;;;;0.10;0.10;;;;;;;16.46;57.45;98045.25;5090898;28;20222;-84
2021/05/13 13:11:40;;;;;;;0.47;0.23;;;;;;;16.32;58.32;98045.19;5094698;28;20233;-86
2021/05/13 13:14:29;;;;;;;0.10;0.10;;;;;;;16.14;57.92;98046.78;5056527;28;20226;-83
2021/05/13 13:16:57;;;;;;;0.30;0.20;;;;;;;16.15;57.72;98040.31;5075583;28;20244;-85
2021/05/13 13:19:24;;;;;;;0.33;0.20;;;;;;;16.20;58.93;98039.44;5073187;28;20289;-84
2021/05/13 13:22:00;;;;;;;0.10;0.10;;;;;;;15.96;58.39;98036.03;5082896;28;20309;-82