Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:58;;;;;;;;;;;;;;;14.92;83.41;101807.88;5052551;28;19917;-72
2023/05/23 00:03:24;;;;;;;;;;;;;;;14.91;86.64;101810.56;5051567;28;19927;-72
2023/05/23 00:05:50;;;;;;;;;;;;;;;14.87;85.49;101801.78;5052404;28;19945;-73
2023/05/23 00:08:15;;;;;;;;;;;;;;;14.86;86.18;101810.69;5051355;28;19970;-73
2023/05/23 00:10:40;;;;;;;;;;;;;;;14.85;83.65;101814.25;5051995;28;19943;-72
2023/05/23 00:13:08;;;;;;;;;;;;;;;14.86;84.17;101816.03;5052602;28;20360;-72
2023/05/23 00:15:35;;;;;;;;;;;;;;;14.89;84.48;101810.63;5052288;28;19923;-72
2023/05/23 00:18:01;;;;;;;;;;;;;;;14.84;84.42;101808.06;5052428;28;20275;-73
2023/05/23 00:20:27;;;;;;;;;;;;;;;14.80;85.90;101809.03;5039435;28;19917;-73
2023/05/23 00:22:53;;;;;;;;;;;;;;;14.80;86.42;101816.16;5051426;28;19932;-72
2023/05/23 00:25:20;;;;;;;;;;;;;;;14.77;84.77;101817.13;5052126;28;19920;-72
2023/05/23 00:27:46;;;;;;;;;;;;;;;14.71;87.42;101817.28;5052185;28;19924;-72
2023/05/23 00:30:11;;;;;;;;;;;;;;;14.68;86.68;101820.00;5067327;28;19921;-73
2023/05/23 00:32:37;;;;;;;;;;;;;;;14.66;87.09;101820.94;5052267;28;19916;-73
2023/05/23 00:35:02;;;;;;;;;;;;;;;14.66;86.98;101823.59;5051742;28;19925;-72
2023/05/23 00:37:28;;;;;;;;;;;;;;;14.67;86.08;101838.69;5044826;28;20422;-72
2023/05/23 00:39:53;;;;;;;;;;;;;;;14.65;88.95;101832.53;5050400;28;19925;-72
2023/05/23 00:42:18;;;;;;;;;;;;;;;14.65;86.29;101838.72;5067326;28;19975;-72
2023/05/23 00:44:44;;;;;;;;;;;;;;;14.63;87.16;101835.22;5050007;28;19928;-72
2023/05/23 00:47:12;;;;;;;;;;;;;;;14.61;87.55;101839.69;5051907;28;20015;-72
2023/05/23 00:49:38;;;;;;;;;;;;;;;14.58;86.30;101837.13;5050405;28;19917;-72
2023/05/23 00:52:03;;;;;;;;;;;;;;;14.56;85.54;101837.16;5051985;28;19943;-73
2023/05/23 00:54:32;;;;;;;;;;;;;;;14.54;88.16;101843.41;5051967;28;20371;-72
2023/05/23 00:56:57;;;;;;;;;;;;;;;14.55;86.84;101846.06;5051883;28;20008;-72
2023/05/23 00:59:24;;;;;;;;;;;;;;;14.56;86.25;101850.50;5052202;28;20011;-72
2023/05/23 01:01:49;;;;;;;;;;;;;;;14.57;85.78;101846.91;5051736;28;19972;-72
2023/05/23 01:04:16;;;;;;;;;;;;;;;14.56;85.45;101846.94;5033967;28;19921;-72
2023/05/23 01:06:45;;;;;;;;;;;;;;;14.52;87.05;101855.88;5051783;28;19923;-72
2023/05/23 01:09:11;;;;;;;;;;;;;;;14.50;86.56;101857.72;5051466;28;20019;-73
2023/05/23 01:11:55;;;;;;;;;;;;;;;14.43;87.18;101853.41;5051927;28;19917;-72
2023/05/23 01:14:25;;;;;;;;;;;;;;;14.35;86.98;101853.59;5051415;28;19917;-75
2023/05/23 01:16:54;;;;;;;;;;;;;;;14.30;87.13;101848.34;5050414;28;19920;-75
2023/05/23 01:19:39;;;;;;;;;;;;;;;14.27;87.26;101859.06;5047792;28;20043;-75
2023/05/23 01:22:10;;;;;;;;;;;;;;;14.21;87.66;101851.19;5044180;28;19916;-75
2023/05/23 01:24:46;;;;;;;;;;;;;;;14.18;87.26;101851.28;5052276;28;20048;-75
2023/05/23 01:27:17;;;;;;;;;;;;;;;14.18;87.89;101860.13;5055114;28;19951;-75
2023/05/23 01:29:44;;;;;;;;;;;;;;;14.14;88.72;101860.22;5038137;28;19932;-75
2023/05/23 01:32:11;;;;;;;;;;;;;;;14.11;87.33;101866.50;5054015;28;19921;-75
2023/05/23 01:34:37;;;;;;;;;;;;;;;14.10;88.83;101867.41;5054112;28;19917;-75
2023/05/23 01:37:06;;;;;;;;;;;;;;;14.10;88.22;101864.75;5055436;28;20002;-75
2023/05/23 01:39:35;;;;;;;;;;;;;;;14.10;88.39;101875.41;5052642;28;19920;-75
2023/05/23 01:42:00;;;;;;;;;;;;;;;14.08;88.24;101863.91;5053902;28;20387;-75
2023/05/23 01:44:28;;;;;;;;;;;;;;;14.08;88.48;101868.34;5048865;28;19956;-74
2023/05/23 01:46:54;;;;;;;;;;;;;;;14.08;89.96;101868.34;5025003;28;19924;-74
2023/05/23 01:49:21;;;;;;;;;;;;;;;14.08;89.16;101871.00;5052473;28;19920;-75
2023/05/23 01:51:47;;;;;;;;;;;;;;;14.01;90.76;101864.06;5035884;28;20051;-75
2023/05/23 01:54:15;;;;;;;;;;;;;;;13.90;91.95;101873.13;5036009;28;20435;-75
2023/05/23 01:56:41;;;;;;;;;;;;;;;13.88;90.19;101877.59;5050107;28;20199;-75
2023/05/23 01:59:07;;;;;;;;;;;;;;;13.84;91.56;101883.88;5035772;28;19928;-75
2023/05/23 02:01:33;;;;;;;;;;;;;;;13.85;90.77;101887.44;5021988;28;20443;-75
2023/05/23 02:03:58;;;;;;;;;;;;;;;13.81;90.23;101880.41;5052683;28;19936;-73
2023/05/23 02:06:23;;;;;;;;;;;;;;;13.84;89.71;101886.53;5052607;28;19921;-72
2023/05/23 02:08:49;;;;;;;;;;;;;;;13.86;89.82;101891.84;5033426;28;19980;-73
2023/05/23 02:11:14;;;;;;;;;;;;;;;13.87;89.66;101891.84;5040239;28;19925;-72
2023/05/23 02:13:40;;;;;;;;;;;;;;;13.88;90.11;101893.59;5049725;28;19921;-72
2023/05/23 02:16:05;;;;;;;;;;;;;;;13.88;89.21;101893.59;5052206;28;20016;-72
2023/05/23 02:18:30;;;;;;;;;;;;;;;13.92;90.44;101897.03;5035654;28;19948;-72
2023/05/23 02:20:56;;;;;;;;;;;;;;;13.92;88.77;101902.38;5053933;28;19925;-72
2023/05/23 02:23:21;;;;;;;;;;;;;;;13.93;90.42;101904.16;5053439;28;19927;-73
2023/05/23 02:25:47;;;;;;;;;;;;;;;13.92;89.90;101897.94;5054412;28;19918;-73
2023/05/23 02:28:12;;;;;;;;;;;;;;;13.91;88.75;101905.97;5054478;28;19921;-72
2023/05/23 02:30:37;;;;;;;;;;;;;;;13.91;88.31;101906.81;5054244;28;19925;-72
2023/05/23 02:33:04;;;;;;;;;;;;;;;13.92;89.33;101897.94;5054567;28;20300;-72
2023/05/23 02:35:29;;;;;;;;;;;;;;;13.94;88.87;101901.44;5022520;28;20387;-72
2023/05/23 02:37:54;;;;;;;;;;;;;;;13.94;89.79;101895.25;5053921;28;19925;-72
2023/05/23 02:40:20;;;;;;;;;;;;;;;13.94;89.44;101897.91;5041186;28;20395;-72
2023/05/23 02:42:45;;;;;;;;;;;;;;;13.94;88.90;101890.78;5050137;28;19928;-72
2023/05/23 02:45:10;;;;;;;;;;;;;;;13.91;88.60;101901.50;5043915;28;19920;-72
2023/05/23 02:47:36;;;;;;;;;;;;;;;13.90;89.06;101906.88;5052854;28;19936;-72
2023/05/23 02:50:04;;;;;;;;;;;;;;;13.86;88.48;101900.72;5041696;28;19921;-73
2023/05/23 02:52:31;;;;;;;;;;;;;;;13.86;89.26;101900.72;5033126;28;20371;-72
2023/05/23 02:54:57;;;;;;;;;;;;;;;13.85;88.46;101900.75;5038617;28;19916;-72
2023/05/23 02:57:23;;;;;;;;;;;;;;;13.86;88.05;101902.50;5052647;28;19967;-72
2023/05/23 02:59:48;;;;;;;;;;;;;;;13.84;88.60;101904.31;5001275;28;19959;-73
2023/05/23 03:02:14;;;;;;;;;;;;;;;13.84;88.73;101902.53;5032699;28;19927;-73
2023/05/23 03:04:40;;;;;;;;;;;;;;;13.81;89.20;101907.91;5048267;28;19925;-73
2023/05/23 03:07:05;;;;;;;;;;;;;;;13.82;88.12;101908.78;5052511;28;19923;-73
2023/05/23 03:09:31;;;;;;;;;;;;;;;13.80;87.81;101899.94;5053869;28;20011;-72
2023/05/23 03:11:56;;;;;;;;;;;;;;;13.77;88.18;101900.88;5053558;28;20003;-73
2023/05/23 03:14:21;;;;;;;;;;;;;;;13.73;88.58;101905.38;5052314;28;20288;-72
2023/05/23 03:16:47;;;;;;;;;;;;;;;13.75;87.57;101894.72;5035735;28;19946;-73
2023/05/23 03:19:13;;;;;;;;;;;;;;;13.76;87.50;101907.13;5050872;28;20342;-73
2023/05/23 03:21:38;;;;;;;;;;;;;;;13.70;88.61;101897.47;5048023;28;20350;-72
2023/05/23 03:24:04;;;;;;;;;;;;;;;13.69;89.33;101906.34;5053410;28;19921;-73
2023/05/23 03:26:29;;;;;;;;;;;;;;;13.67;88.57;101904.63;5052055;28;19924;-72
2023/05/23 03:28:55;;;;;;;;;;;;;;;13.70;88.77;101907.25;5051831;28;19960;-73
2023/05/23 03:31:20;;;;;;;;;;;;;;;13.66;89.13;101913.50;5052057;28;20371;-73
2023/05/23 03:33:46;;;;;;;;;;;;;;;13.67;89.28;101908.16;5051923;28;19921;-72
2023/05/23 03:36:11;;;;;;;;;;;;;;;13.68;88.55;101909.06;5051571;28;19920;-72
2023/05/23 03:38:36;;;;;;;;;;;;;;;13.69;89.18;101908.13;5052955;28;19975;-73
2023/05/23 03:41:02;;;;;;;;;;;;;;;13.70;89.35;101915.22;5051467;28;19917;-72
2023/05/23 03:43:27;;;;;;;;;;;;;;;13.71;89.19;101911.66;5051218;28;20277;-73
2023/05/23 03:45:53;;;;;;;;;;;;;;;13.72;88.27;101914.28;5040501;28;19952;-72
2023/05/23 03:48:18;;;;;;;;;;;;;;;13.74;87.52;101915.13;5044408;28;19963;-72
2023/05/23 03:50:45;;;;;;;;;;;;;;;13.72;88.72;101916.97;5051092;28;19924;-72
2023/05/23 03:53:11;;;;;;;;;;;;;;;13.71;90.02;101916.97;5051761;28;20433;-72
2023/05/23 03:55:37;;;;;;;;;;;;;;;13.72;89.39;101924.03;5052686;28;19920;-72
2023/05/23 03:58:02;;;;;;;;;;;;;;;13.71;89.14;101919.63;5051513;28;19982;-72
2023/05/23 04:00:28;;;;;;;;;;;;;;;13.72;89.45;101926.69;5051103;28;19925;-72
2023/05/23 04:02:54;;;;;;;;;;;;;;;13.71;89.91;101924.97;5051468;28;19916;-72
2023/05/23 04:05:22;;;;;;;;;;;;;;;13.71;89.22;101938.28;5052462;28;19921;-72
2023/05/23 04:07:50;;;;;;;;;;;;;;;13.68;89.76;101933.88;5051371;28;19917;-72
2023/05/23 04:10:17;;;;;;;;;;;;;;;13.70;89.31;101926.75;5037033;28;19928;-72
2023/05/23 04:12:42;;;;;;;;;;;;;;;13.72;89.20;101932.03;5051236;28;19917;-72
2023/05/23 04:15:12;;;;;;;;;;;;;;;13.72;88.75;101930.28;5037089;28;20390;-72
2023/05/23 04:17:48;;;;;;;;;;;;;;;13.73;88.70;101940.00;5051110;28;19921;-72
2023/05/23 04:20:13;;;;;;;;;;;;;;;13.76;88.22;101939.06;5046627;28;19921;-72
2023/05/23 04:22:38;;;;;;;;;;;;;;;13.75;86.87;101943.50;5042529;28;19924;-72
2023/05/23 04:25:05;;;;;;;;;;;;;;;13.74;87.45;101943.53;5050794;28;19986;-72
2023/05/23 04:27:34;;;;;;;;;;;;;;;13.73;88.61;101945.31;5050865;28;19923;-72
2023/05/23 04:30:00;;;;;;;;;;;;;;;13.74;89.56;101952.38;5050821;28;20012;-72
2023/05/23 04:32:25;;;;;;;;;;;;;;;13.75;89.06;101945.31;5034255;28;20018;-72
2023/05/23 04:34:51;;;;;;;;;;;;;;;13.74;90.07;101952.38;5025732;28;19940;-72
2023/05/23 04:37:20;;;;;;;;;;;;;;;13.75;88.97;101959.50;5043838;28;19943;-72
2023/05/23 04:39:47;;;;;;;;;;;;;;;13.76;88.28;101955.91;5043617;28;20296;-72
2023/05/23 04:42:32;;;;;;;;;;;;;;;13.78;89.01;101963.88;5061906;28;19924;-71
2023/05/23 04:45:18;;;;;;;;;;;;;;;13.81;88.71;101969.16;5042678;28;20319;-72
2023/05/23 04:48:02;;;;;;;;;;;;;;;13.80;88.87;101967.41;5034736;28;20359;-71
2023/05/23 04:50:36;;;;;;;;;;;;;;;13.82;88.11;101972.69;5050299;28;19936;-72
2023/05/23 04:53:02;;;;;;;;;;;;;;;13.79;88.50;101970.94;5050602;28;20387;-72
2023/05/23 04:55:28;;;;;;;;;;;;;;;13.73;90.25;101979.94;5050314;28;19921;-72
2023/05/23 04:57:53;;;;;;;;;;;;;;;13.76;88.26;101977.22;5036304;28;19921;-72
2023/05/23 05:00:19;;;;;;;;;;;;;;;13.74;88.79;101978.13;5042301;28;19944;-72
2023/05/23 05:02:45;;;;;;;;;;;;;;;13.73;88.41;101987.03;5044384;28;19916;-71
2023/05/23 05:05:10;;;;;;;;;;;;;;;13.72;88.95;101990.59;5050356;28;19917;-72
2023/05/23 05:07:36;;;;;;;;;;;;;;;13.70;88.24;101987.09;5050548;28;19924;-71
2023/05/23 05:10:02;;;;;;;;;;;;;;;13.67;88.67;101995.97;5045761;28;19920;-71
2023/05/23 05:12:28;;;;;;;;;;;;;;;13.62;88.23;101996.97;5040788;28;19921;-72
2023/05/23 05:14:54;;;;;;;;;;;;;;;13.62;87.89;101995.19;5049999;28;19927;-71
2023/05/23 05:17:19;;;;;;;;;;;;;;;13.62;88.21;101997.84;5050445;28;19931;-71
2023/05/23 05:20:14;;;;;;;;;;;;;;;13.60;88.48;102004.09;5043486;28;20008;-72
2023/05/23 05:22:40;;;;;;;;;;;;;;;13.59;88.57;102008.53;5040264;28;19994;-71
2023/05/23 05:25:06;;;;;;;;;;;;;;;13.58;87.55;102008.59;5046272;28;20291;-71
2023/05/23 05:27:32;;;;;;;;;;;;;;;13.55;87.46;102010.41;5050123;28;19917;-72
2023/05/23 05:30:02;;;;;;;;;;;;;;;13.53;87.32;102009.53;5050094;28;20281;-71
2023/05/23 05:32:30;;;;;;;;;;;;;;;13.51;87.18;102008.66;5050074;28;19982;-71
2023/05/23 05:34:55;;;;;;;;;;;;;;;13.51;87.06;102010.47;5050033;28;19964;-71
2023/05/23 05:37:21;;;;;;;;;;;;;;;13.48;87.05;102014.03;5048071;28;19975;-72
2023/05/23 05:39:46;;;;;;;;;;;;;;;13.46;87.02;102012.31;5049960;28;19924;-71
2023/05/23 05:42:12;;;;;;;;;;;;;;;13.48;87.60;102024.69;5037107;28;19928;-72
2023/05/23 05:44:37;;;;;;;;;;;;;;;13.48;87.69;102027.34;5036131;28;19917;-72
2023/05/23 05:47:03;;;;;;;;;;;;;;;13.44;87.17;102030.06;5030220;28;20269;-71
2023/05/23 05:49:29;;;;;;;;;;;;;;;13.39;86.28;102027.47;5039908;28;20288;-71
2023/05/23 05:51:55;;;;;;;;;;;;;;;13.31;86.70;102042.69;5050148;28;19931;-71
2023/05/23 05:54:20;;;;;;;;;;;;;;;13.23;87.22;102052.50;5049847;28;19921;-72
2023/05/23 05:56:46;;;;;;;;;;;;;;;13.13;86.56;102047.31;5043195;28;19917;-71
2023/05/23 05:59:12;;;;;;;;;;;;;;;13.09;87.03;102052.69;5059290;28;19970;-71
2023/05/23 06:01:38;;;;;;;;;;;;;;;13.06;87.06;102050.97;5045051;28;20401;-71
2023/05/23 06:04:04;;;;;;;;;;;;;;;13.06;86.35;102050.09;5029978;28;19921;-72
2023/05/23 06:06:31;;;;;;;;;;;;;;;13.06;88.37;102050.97;5032925;28;20371;-72
2023/05/23 06:08:56;;;;;;;;;;;;;;;13.08;87.49;102054.47;5050563;28;19921;-71
2023/05/23 06:11:22;;;;;;;;;;;;;;;13.06;87.50;102060.72;5054740;28;19920;-71
2023/05/23 06:13:47;;;;;;;;;;;;;;;13.07;86.92;102060.69;5053615;28;19928;-72
2023/05/23 06:16:14;;;;;;;;;;;;;;;13.06;86.46;102066.91;5040244;28;19925;-71
2023/05/23 06:18:40;;;;;;;;;;;;;;;13.03;86.16;102061.63;5052449;28;20434;-71
2023/05/23 06:21:05;;;;;;;;;;;;;;;12.99;86.28;102061.69;5036373;28;20012;-72
2023/05/23 06:23:32;;;;;;;;;;;;;;;12.95;86.34;102076.78;5053606;28;19964;-72
2023/05/23 06:25:58;;;;;;;;;;;;;;;12.96;86.08;102075.91;5053001;28;20475;-72
2023/05/23 06:28:23;;;;;;;;;;;;;;;12.93;85.66;102075.03;5053135;28;19933;-72
2023/05/23 06:30:50;;;;;;;;;;;;;;;12.90;85.54;102079.50;5052800;28;20433;-71
2023/05/23 06:33:16;;;;;;;;;;;;;;;12.88;85.94;102086.63;5053282;28;19921;-72
2023/05/23 06:35:41;;;;;;;;;;;;;;;12.83;85.75;102084.91;5054220;28;19920;-72
2023/05/23 06:38:07;;;;;;;;;;;;;;;12.81;85.97;102092.00;5053914;28;19987;-72
2023/05/23 06:40:32;;;;;;;;;;;;;;;12.76;85.85;102093.84;5053715;28;19928;-72
2023/05/23 06:42:57;;;;;;;;;;;;;;;12.73;85.67;102097.41;5037520;28;19970;-71
2023/05/23 06:45:44;;;;;;;;;;;;;;;12.69;85.50;102103.69;5034268;28;19928;-72
2023/05/23 06:48:12;;;;;;;;;;;;;;;12.69;85.18;102101.03;5039234;28;19948;-71
2023/05/23 06:50:37;;;;;;;;;;;;;;;12.68;84.87;102104.56;5032837;28;20018;-71
2023/05/23 06:53:05;;;;;;;;;;;;;;;12.65;84.41;102105.47;5051439;28;19921;-72
2023/05/23 06:55:32;;;;;;;;;;;;;;;12.65;84.45;102109.91;5035883;28;19971;-72
2023/05/23 06:57:59;;;;;;;;;;;;;;;12.67;83.71;102106.34;5052848;28;20493;-72
2023/05/23 07:00:25;;;;;;;;;;;;;;;12.68;82.32;102112.53;5043451;28;20364;-72
2023/05/23 07:03:06;;;;;;;;;;;;;;;12.72;82.01;102122.25;5021661;28;20387;-72
2023/05/23 07:05:33;;;;;;;;;;;;;;;12.83;82.17;102116.81;5052466;28;20232;-72
2023/05/23 07:07:58;;;;;;;;;;;;;;;12.91;80.98;102110.53;5038482;28;20284;-71
2023/05/23 07:10:25;;;;;;;;;;;;;;;13.01;79.70;102119.28;5052391;28;19927;-72
2023/05/23 07:12:51;;;;;;;;;;;;;;;13.10;79.06;102112.94;5036078;28;20038;-72
2023/05/23 07:15:19;;;;;;;;;;;;;;;13.16;77.26;102120.00;5046562;28;20024;-72
2023/05/23 07:18:03;;;;;;;;;;;;;;;13.20;78.22;102127.03;5032334;28;19945;-71
2023/05/23 07:20:31;;;;;;;;;;;;;;;13.32;78.58;102137.53;5044581;28;19932;-72
2023/05/23 07:23:02;;;;;;;;;;;;;;;13.45;78.04;102139.16;5032559;28;19917;-71
2023/05/23 07:25:27;;;;;;;;;;;;;;;13.54;76.42;102138.16;5036829;28;19921;-71
2023/05/23 07:27:53;;;;;;;;;;;;;;;13.55;75.83;102139.94;5035663;28;19963;-71
2023/05/23 07:30:21;;;;;;;;;;;;;;;13.56;74.87;102136.34;5051739;28;19924;-71
2023/05/23 07:32:47;;;;;;;;;;;;;;;13.63;75.48;102135.38;5034220;28;20389;-72
2023/05/23 07:35:14;;;;;;;;;;;;;;;13.66;73.93;102140.66;5043263;28;19921;-72
2023/05/23 07:37:40;;;;;;;;;;;;;;;13.69;74.79;102148.59;5051739;28;20290;-71
2023/05/23 07:40:09;;;;;;;;;;;;;;;13.65;73.88;102152.22;5031639;28;19925;-71
2023/05/23 07:42:34;;;;;;;;;;;;;;;13.70;73.13;102153.03;5045915;28;20304;-71
2023/05/23 07:45:00;;;;;;;;;;;;;;;13.69;73.23;102164.56;5031575;28;19917;-72
2023/05/23 07:47:26;;;;;;;;;;;;;;;13.69;71.89;102148.59;5051634;28;19924;-71
2023/05/23 07:49:52;;;;;;;;;;;;;;;13.73;71.89;102149.44;5042413;28;20024;-72
2023/05/23 07:52:17;;;;;;;;;;;;;;;13.68;72.62;102154.81;5043277;28;19947;-71
2023/05/23 07:54:43;;;;;;;;;;;;;;;13.69;73.25;102151.25;5033341;28;19913;-72
2023/05/23 07:57:10;;;;;;;;;;;;;;;13.66;72.08;102155.75;5041210;28;19928;-72
2023/05/23 07:59:35;;;;;;;;;;;;;;;13.59;72.30;102157.59;5051076;28;19925;-72
2023/05/23 08:02:01;;;;;;;;;;;;;;;13.57;72.51;102159.41;5043280;28;20058;-72
2023/05/23 08:04:27;;;;;;;;;;;;;;;13.57;73.58;102153.19;5045399;28;20008;-72
2023/05/23 08:06:54;;;;;;;;;;;;;;;13.50;73.34;102161.28;5045260;28;19928;-72
2023/05/23 08:09:22;;;;;;;;;;;;;;;13.53;73.97;102163.03;5031212;28;20011;-72
2023/05/23 08:11:50;;;;;;;;;;;;;;;13.57;73.72;102163.84;5050229;28;19952;-72
2023/05/23 08:14:16;;;;;;;;;;;;;;;13.61;73.99;102168.22;5040262;28;20383;-72
2023/05/23 08:17:02;;;;;;;;;;;;;;;13.68;74.19;102168.13;5054922;28;19920;-72
2023/05/23 08:19:29;;;;;;;;;;;;;;;13.75;73.53;102168.94;5043791;28;19921;-72
2023/05/23 08:21:55;;;;;;;;;;;;;;;13.76;73.06;102173.34;5051146;28;19921;-72
2023/05/23 08:24:20;;;;;;;;;;;;;;;13.74;73.77;102170.69;5052265;28;19970;-72
2023/05/23 08:26:47;;;;;;;;;;;;;;;13.75;73.76;102171.59;5050951;28;19938;-72
2023/05/23 08:29:13;;;;;;;;;;;;;;;13.75;73.78;102177.78;5051015;28;19923;-73
2023/05/23 08:31:40;;;;;;;;;;;;;;;13.80;74.05;102176.81;5034039;28;19925;-73
2023/05/23 08:34:06;;;;;;;;;;;;;;;13.85;74.01;102172.34;5034188;28;19927;-73
2023/05/23 08:36:35;;;;;;;;;;;;;;;13.88;74.21;102178.50;5042320;28;19974;-74
2023/05/23 08:39:01;;;;;;;;;;;;;;;13.86;74.18;102177.63;5047780;28;19929;-74
2023/05/23 08:41:29;;;;;;;;;;;;;;;13.84;74.09;102175.91;5034493;28;19917;-73
2023/05/23 08:44:02;;;;;;;;;;;;;;;13.75;74.68;102179.59;5046126;28;19921;-73
2023/05/23 08:46:32;;;;;;;;;;;;;;;13.74;75.90;102181.34;5034468;28;19917;-73
2023/05/23 08:48:59;;;;;;;;;;;;;;;13.87;75.57;102179.41;5045638;28;19923;-73
2023/05/23 08:51:26;;;;;;;;;;;;;;;14.08;75.76;102180.88;5045183;28;19939;-73
2023/05/23 08:53:55;;;;;;;;;;;;;;;14.31;75.06;102182.28;5043193;28;19923;-73
2023/05/23 08:56:23;;;;;;;;;;;;;;;14.47;74.44;102183.81;5036698;28;19916;-73
2023/05/23 08:58:49;;;;;;;;;;;;;;;14.55;73.83;102183.72;5050623;28;19935;-74
2023/05/23 09:01:19;;;;;;;;;;;;;;;14.58;72.92;102187.19;5036536;28;19936;-74
2023/05/23 09:03:45;;;;;;;;;;;;;;;14.51;72.38;102198.81;5050598;28;20434;-74
2023/05/23 09:06:25;;;;;;;;;;;;;;;14.49;72.35;102205.09;5036515;28;19909;-74
2023/05/23 09:08:50;;;;;;;;;;;;;;;14.45;72.70;102196.28;5050751;28;19921;-73
2023/05/23 09:11:20;;;;;;;;;;;;;;;14.55;72.76;102205.03;5050453;28;19928;-73
2023/05/23 09:13:47;;;;;;;;;;;;;;;14.64;72.50;102207.56;5050591;28;19960;-73
2023/05/23 09:16:16;;;;;;;;;;;;;;;14.75;70.54;102207.38;5050407;28;19936;-73
2023/05/23 09:18:46;;;;;;;;;;;;;;;14.78;70.48;102205.50;5014881;28;19921;-74
2023/05/23 09:21:14;;;;;;;;;;;;;;;14.80;71.15;102208.16;5043894;28;19928;-74
2023/05/23 09:23:51;;;;;;;;;;;;;;;14.79;68.19;102211.75;5044563;28;20334;-74
2023/05/23 09:26:17;;;;;;;;;;;;;;;14.82;68.01;102206.34;5030631;28;19921;-74
2023/05/23 09:28:43;;;;;;;;;;;;;;;14.89;69.22;102213.34;5049556;28;19972;-74
2023/05/23 09:31:12;;;;;;;;;;;;;;;14.94;68.68;102206.13;5046360;28;19917;-74
2023/05/23 09:33:48;;;;;;;;;;;;;;;15.01;69.25;102220.25;5038127;28;19925;-74
2023/05/23 09:36:15;;;;;;;;;;;;;;;15.08;67.88;102216.53;5030189;28;19917;-73
2023/05/23 09:38:42;;;;;;;;;;;;;;;15.16;65.96;102211.94;5061392;28;19927;-73
2023/05/23 09:41:11;;;;;;;;;;;;;;;15.22;65.62;102210.94;5033327;28;19917;-73
2023/05/23 09:43:48;;;;;;;;;;;;;;;15.32;65.32;102214.31;5046065;28;19919;-74
2023/05/23 09:46:13;;;;;;;;;;;;;;;15.40;65.14;102218.56;5041675;28;19968;-74
2023/05/23 09:48:39;;;;;;;;;;;;;;;15.48;65.21;102221.13;5051544;28;20441;-74
2023/05/23 09:51:05;;;;;;;;;;;;;;;15.55;65.16;102216.50;5047179;28;20372;-74
2023/05/23 09:53:30;;;;;;;;;;;;;;;15.72;61.75;102213.53;5054121;28;20030;-74
2023/05/23 09:55:57;;;;;;;;;;;;;;;15.88;61.92;102212.28;5053623;28;19928;-74
2023/05/23 09:58:24;;;;;;;;;;;;;;;16.01;62.38;102218.22;5041388;28;19924;-74
2023/05/23 10:00:51;;;;;;;;;;;;;;;16.23;62.11;102213.28;5055011;28;19917;-74
2023/05/23 10:03:22;;;;;;;;;;;;;;;16.36;59.57;102219.19;5053900;28;19917;-74
2023/05/23 10:05:48;;;;;;;;;;;;;;;16.42;61.09;102217.28;5054996;28;19956;-74
2023/05/23 10:08:17;;;;;;;;;;;;;;;16.51;62.06;102222.38;5054998;28;19960;-74
2023/05/23 10:10:54;;;;;;;;;;;;;;;16.70;57.81;102213.91;5053375;28;20339;-74
2023/05/23 10:13:21;;;;;;;;;;;;;;;17.00;58.65;102216.72;5054940;28;19925;-74
2023/05/23 10:15:48;;;;;;;;;;;;;;;17.27;56.99;102204.38;5054635;28;20279;-74
2023/05/23 10:18:19;;;;;;;;;;;;;;;17.31;55.58;102204.25;5054944;28;19917;-73
2023/05/23 10:20:47;;;;;;;;;;;;;;;17.27;56.92;102209.75;5052962;28;19920;-73
2023/05/23 10:23:14;;;;;;;;;;;;;;;17.37;57.29;102217.47;5055181;28;20451;-72
2023/05/23 10:25:41;;;;;;;;;;;;;;;17.37;55.67;102219.25;5054418;28;19921;-73
2023/05/23 10:28:06;;;;;;;;;;;;;;;17.45;56.43;102219.03;5054967;28;19917;-73
2023/05/23 10:30:33;;;;;;;;;;;;;;;17.51;53.77;102221.56;5052958;28;19917;-73
2023/05/23 10:32:59;;;;;;;;;;;;;;;17.50;52.17;102226.00;5054709;28;19962;-73
2023/05/23 10:35:28;;;;;;;;;;;;;;;17.48;55.32;102219.84;5053021;28;19920;-72
2023/05/23 10:38:08;;;;;;;;;;;;;;;17.52;50.93;102221.50;5054157;28;19936;-72
2023/05/23 10:40:47;;;;;;;;;;;;;;;17.75;51.30;102219.94;5052072;28;20352;-73
2023/05/23 10:43:19;;;;;;;;;;;;;;;17.99;52.86;102221.03;5052670;28;19920;-73
2023/05/23 10:45:48;;;;;;;;;;;;;;;18.23;51.03;102206.00;5040273;28;19917;-73
2023/05/23 10:48:21;;;;;;;;;;;;;;;18.42;50.49;102199.09;5053880;28;19917;-74
2023/05/23 10:51:00;;;;;;;;;;;;;;;18.42;51.39;102206.25;5036446;28;19979;-73
2023/05/23 10:53:27;;;;;;;;;;;;;;;18.31;51.20;102222.69;5041697;28;20015;-73
2023/05/23 10:55:55;;;;;;;;;;;;;;;18.41;52.52;102218.78;5053515;28;20410;-73
2023/05/23 10:58:21;;;;;;;;;;;;;;;18.72;51.84;102211.50;5054187;28;19931;-73
2023/05/23 11:00:59;;;;;;;;;;;;;;;18.74;48.28;102215.88;5053809;28;19921;-74
2023/05/23 11:03:34;;;;;;;;;;;;;;;18.82;51.13;102210.31;5054146;28;19917;-73
2023/05/23 11:06:00;;;;;;;;;;;;;;;19.04;49.46;102216.69;5053786;28;20304;-74
2023/05/23 11:08:26;;;;;;;;;;;;;;;19.27;48.70;102212.31;5035936;28;20454;-73
2023/05/23 11:10:52;;;;;;;;;;;;;;;19.41;48.18;102212.66;5052654;28;20214;-74
2023/05/23 11:13:20;;;;;;;;;;;;;;;19.36;47.81;102214.63;5053800;28;19925;-74
2023/05/23 11:15:45;;;;;;;;;;;;;;;19.36;45.66;102209.25;5053609;28;19917;-74
2023/05/23 11:18:19;;;;;;;;;;;;;;;19.46;46.43;102210.69;5035840;28;20020;-73
2023/05/23 11:20:46;;;;;;;;;;;;;;;19.68;46.45;102215.25;5046431;28;20031;-73
2023/05/23 11:23:12;;;;;;;;;;;;;;;19.78;46.45;102200.53;5053557;28;20027;-73
2023/05/23 11:25:44;;;;;;;;;;;;;;;19.60;44.31;102211.97;5053386;28;20023;-74
2023/05/23 11:28:10;;;;;;;;;;;;;;;19.42;45.68;102218.91;5050602;28;19928;-74
2023/05/23 11:30:36;;;;;;;;;;;;;;;19.35;44.98;102210.19;5041695;28;19971;-73
2023/05/23 11:33:06;;;;;;;;;;;;;;;19.38;44.20;102215.44;5053486;28;19944;-73
2023/05/23 11:35:32;;;;;;;;;;;;;;;19.44;43.94;102220.63;5051140;28;19916;-73
2023/05/23 11:37:57;;;;;;;;;;;;;;;19.67;44.94;102213.50;5054607;28;19978;-73
2023/05/23 11:40:30;;;;;;;;;;;;;;;19.86;42.45;102214.56;5051403;28;19925;-74
2023/05/23 11:42:56;;;;;;;;;;;;;;;19.95;41.99;102211.53;5051998;28;19928;-73
2023/05/23 11:45:22;;;;;;;;;;;;;;;19.89;44.16;102216.25;5040740;28;19921;-74
2023/05/23 11:47:47;;;;;;;;;;;;;;;19.74;43.67;102212.34;5049926;28;19959;-73
2023/05/23 11:50:14;;;;;;;;;;;;;;;19.69;46.34;102223.28;5052824;28;20364;-74
2023/05/23 11:52:39;;;;;;;;;;;;;;;20.01;46.72;102221.16;5052893;28;19956;-74
2023/05/23 11:55:08;;;;;;;;;;;;;;;20.14;44.61;102221.53;5052969;28;20002;-74
2023/05/23 11:57:37;;;;;;;;;;;;;;;19.81;44.39;102234.50;5053221;28;19928;-74
2023/05/23 12:00:02;;;;;;;;;;;;;;;19.91;44.44;102220.66;5052654;28;20438;-74
2023/05/23 12:02:30;;;;;;;;;;;;;;;20.23;43.16;102221.19;5052813;28;20067;-74
2023/05/23 12:04:55;;;;;;;;;;;;;;;20.34;44.96;102220.72;5052603;28;21062;-74
2023/05/23 12:07:21;;;;;;;;;;;;;;;20.21;42.44;102222.19;5052298;28;19925;-74
2023/05/23 12:09:46;;;;;;;;;;;;;;;19.91;42.42;102236.78;5052432;28;19943;-74
2023/05/23 12:12:12;;;;;;;;;;;;;;;19.76;44.37;102232.88;5027118;28;20026;-74
2023/05/23 12:14:43;;;;;;;;;;;;;;;19.68;43.37;102250.19;5046387;28;19970;-74
2023/05/23 12:17:12;;;;;;;;;;;;;;;19.56;44.14;102235.41;5052562;28;19917;-74
2023/05/23 12:19:37;;;;;;;;;;;;;;;19.55;44.74;102242.56;5046239;28;19925;-73
2023/05/23 12:22:06;;;;;;;;;;;;;;;19.69;44.27;102236.72;5051303;28;19921;-74
2023/05/23 12:24:32;;;;;;;;;;;;;;;19.82;43.23;102234.44;5050782;28;19917;-73
2023/05/23 12:26:58;;;;;;;;;;;;;;;19.86;39.97;102240.59;5050807;28;20334;-74
2023/05/23 12:29:28;;;;;;;;;;;;;;;19.82;42.10;102250.56;5041663;28;20252;-74
2023/05/23 12:31:53;;;;;;;;;;;;;;;19.92;44.37;102246.56;5049035;28;19971;-74
2023/05/23 12:34:20;;;;;;;;;;;;;;;20.22;41.90;102254.38;5051288;28;19929;-74
2023/05/23 12:36:47;;;;;;;;;;;;;;;20.52;40.55;102254.94;5050821;28;20342;-73