Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:07;;;;;;;12.55;2.47;;;9.40;99.90;;;;;;5044692;28;20041;-76
2022/11/10 00:02:33;;;;;;;9.98;2.55;;;9.40;99.90;;;;;;5040677;28;20045;-77
2022/11/10 00:04:58;;;;;;;16.05;3.30;;;9.10;99.90;;;;;;5048643;28;20041;-73
2022/11/10 00:07:25;;;;;;;12.88;2.42;;;9.30;99.90;;;;;;5057878;28;20060;-75
2022/11/10 00:09:53;;;;;;;17.23;4.00;;;9.20;99.90;;;;;;5041492;28;20049;-78
2022/11/10 00:12:20;;;;;;;16.08;3.05;;;9.20;99.90;;;;;;5074926;28;20092;-76
2022/11/10 00:17:30;;;;;;;11.98;3.10;;;9.20;99.90;;;;;;5030521;28;20084;-77
2022/11/10 00:19:56;;;;;;;13.60;3.40;;;9.10;99.90;;;;;;5042672;28;20496;-76
2022/11/10 00:22:21;;;;;;;18.15;4.28;;;9.10;99.90;;;;;;5039493;28;20061;-77
2022/11/10 00:24:47;;;;;;;11.35;2.22;;;9.30;99.90;;;;;;5040992;28;20040;-78
2022/11/10 00:27:16;;;;;;;12.02;3.40;;;9.10;99.90;;;;;;5077246;28;20045;-76
2022/11/10 00:29:41;;;;;;;19.73;3.70;;;9.10;99.90;;;;;;5046067;28;20032;-76
2022/11/10 00:32:07;;;;;;;14.20;3.05;;;9.30;99.90;;;;;;5027549;28;20055;-78
2022/11/10 00:34:33;;;;;;;16.17;4.07;;;9.40;99.90;;;;;;5041555;28;20391;-76
2022/11/10 00:36:59;;;;;;;22.17;5.65;;;9.40;99.90;;;;;;5057878;28;20052;-77
2022/11/10 00:39:25;;;;;;;9.27;2.72;;;9.20;99.90;;;;;;5042329;28;20757;-79
2022/11/10 00:41:50;;;;;;;13.35;3.38;;;9.10;99.90;;;;;;5074163;28;20407;-76
2022/11/10 00:44:16;;;;;;;11.25;3.15;;;9.40;99.90;;;;;;5036501;28;20504;-77
2022/11/10 00:46:42;;;;;;;15.32;3.55;;;9.30;99.90;;;;;;5060792;28;20151;-76
2022/11/10 00:49:07;;;;;;;22.25;3.65;;;9.30;99.90;;;;;;5038761;28;20052;-78
2022/11/10 00:51:33;;;;;;;14.15;3.10;;;9.40;99.90;;;;;;5044634;28;20120;-73
2022/11/10 00:53:59;;;;;;;13.70;4.00;;;9.00;99.90;;;;;;5039315;28;20120;-77
2022/11/10 00:56:25;;;;;;;14.57;4.30;;;9.30;99.90;;;;;;5042950;28;20044;-76
2022/11/10 00:58:51;;;;;;;18.92;5.15;;;9.10;99.90;;;;;;5043996;28;20519;-78
2022/11/10 01:01:18;;;;;;;29.00;4.60;;;9.10;99.90;;;;;;5043232;28;20033;-76
2022/11/10 01:03:44;;;;;;;12.52;3.33;;;9.00;99.90;;;;;;5040078;28;20407;-76
2022/11/10 01:06:12;;;;;;;14.52;4.30;;;9.00;99.90;;;;;;5043067;28;20132;-75
2022/11/10 01:08:39;;;;;;;29.75;5.28;;;9.20;99.90;;;;;;5058475;28;20064;-75
2022/11/10 01:11:07;;;;;;;13.65;3.55;;;9.00;99.90;;;;;;5035368;28;20049;-75
2022/11/10 01:13:33;;;;;;;10.95;3.33;;;9.20;99.90;;;;;;5039098;28;20045;-76
2022/11/10 01:16:12;;;;;;;14.65;4.28;;;9.10;99.90;;;;;;5040868;28;20033;-77
2022/11/10 01:18:38;;;;;;;16.60;3.22;;;9.20;99.90;;;;;;5041312;28;20411;-77
2022/11/10 01:21:04;;;;;;;9.70;3.40;;;9.10;99.90;;;;;;5043528;28;20048;-75
2022/11/10 01:23:30;;;;;;;17.88;6.30;;;9.10;99.90;;;;;;5041258;28;20033;-74
2022/11/10 01:26:00;;;;;;;10.85;4.07;;;8.80;99.90;;;;;;5053765;28;20534;-77
2022/11/10 01:28:26;;;;;;;23.00;5.25;;;9.10;99.90;;;;;;5041183;28;20150;-74
2022/11/10 01:31:00;;;;;;;15.30;5.53;;;9.10;99.90;;;;;;5043029;28;20099;-77
2022/11/10 01:33:26;;;;;;;15.20;3.78;;;8.90;99.90;;;;;;5041161;28;20056;-77
2022/11/10 01:35:52;;;;;;;17.83;4.35;;;9.00;99.90;;;;;;5044387;28;20045;-76
2022/11/10 01:38:17;;;;;;;20.55;4.80;;;8.80;99.90;;;;;;5040234;28;20041;-76
2022/11/10 01:40:44;;;;;;;16.52;4.95;;;8.90;99.90;;;;;;5066014;28;20041;-73
2022/11/10 01:43:11;;;;;;;20.23;4.55;;;9.10;99.90;;;;;;5073061;28;20080;-76
2022/11/10 01:45:48;;;;;;;13.10;3.83;;;9.10;99.90;;;;;;5023270;28;20049;-75
2022/11/10 01:48:26;;;;;;;23.70;5.03;;;8.80;99.90;;;;;;5071809;28;20049;-78
2022/11/10 01:50:53;;;;;;;15.77;4.95;;;8.90;99.90;;;;;;5041871;28;20049;-76
2022/11/10 01:53:26;;;;;;;15.18;5.10;;;8.80;99.90;;;;;;5045507;28;20045;-76
2022/11/10 01:55:53;;;;;;;17.48;4.00;;;9.00;99.90;;;;;;5042959;28;20046;-76
2022/11/10 01:58:23;;;;;;;15.32;5.13;;;9.10;99.90;;;;;;5038804;28;20048;-74
2022/11/10 02:00:50;;;;;;;17.08;5.03;;;8.80;99.90;;;;;;5048950;28;20033;-77
2022/11/10 02:03:18;;;;;;;14.18;5.10;;;8.90;99.90;;;;;;5044711;28;20063;-77
2022/11/10 02:05:44;;;;;;;18.40;4.45;;;9.00;99.90;;;;;;5040958;28;20143;-75
2022/11/10 02:08:14;;;;;;;13.00;3.78;;;9.10;99.90;;;;;;5059972;28;20807;-75
2022/11/10 02:10:39;;;;;;;28.80;4.85;;;9.10;99.90;;;;;;5036843;28;20087;-76
2022/11/10 02:13:05;;;;;;;15.05;4.00;;;8.90;99.90;;;;;;5039989;28;20057;-75
2022/11/10 02:15:31;;;;;;;16.40;4.03;;;8.90;99.90;;;;;;5044566;28;20056;-76
2022/11/10 02:17:56;;;;;;;26.48;5.03;;;9.00;99.90;;;;;;5046047;28;20561;-75
2022/11/10 02:20:22;;;;;;;17.92;5.85;;;9.30;99.90;;;;;;5078281;28;20048;-76
2022/11/10 02:22:48;;;;;;;13.52;4.47;;;9.20;99.90;;;;;;5055824;28;20037;-76
2022/11/10 02:25:17;;;;;;;19.33;3.53;;;9.00;99.90;;;;;;5067871;28;20042;-73
2022/11/10 02:27:43;;;;;;;22.23;4.80;;;9.00;99.90;;;;;;5046181;28;20406;-76
2022/11/10 02:30:09;;;;;;;10.27;3.83;;;9.20;99.90;;;;;;5063640;28;20190;-76
2022/11/10 02:32:35;;;;;;;12.73;3.70;;;9.00;99.90;;;;;;5060287;28;20056;-75
2022/11/10 02:35:01;;;;;;;14.13;5.65;;;9.00;99.90;;;;;;5034829;28;20041;-74
2022/11/10 02:37:27;;;;;;;18.70;5.20;;;9.00;99.90;;;;;;5079116;28;20052;-75
2022/11/10 02:39:52;;;;;;;13.45;3.60;;;9.10;99.90;;;;;;5074815;28;20113;-76
2022/11/10 02:42:18;;;;;;;18.13;5.43;;;9.30;99.90;;;;;;5053513;28;20037;-75
2022/11/10 02:44:43;;;;;;;18.35;4.22;;;9.40;99.90;;;;;;5048129;28;20083;-76
2022/11/10 02:47:09;;;;;;;24.15;4.32;;;9.10;99.90;;;;;;5039028;28;20048;-76
2022/11/10 02:49:35;;;;;;;24.65;5.55;;;9.10;99.90;;;;;;5034410;28;20408;-76
2022/11/10 02:52:00;;;;;;;18.50;3.38;;;9.40;99.90;;;;;;5054425;28;20040;-75
2022/11/10 02:54:26;;;;;;;22.50;4.05;;;9.10;99.90;;;;;;5042721;28;20400;-78
2022/11/10 02:56:52;;;;;;;11.13;4.15;;;9.50;99.90;;;;;;5047607;28;20060;-77
2022/11/10 02:59:17;;;;;;;24.83;4.53;;;9.40;99.90;;;;;;5044960;28;20049;-75
2022/11/10 03:01:43;;;;;;;12.85;3.78;;;9.50;99.90;;;;;;5038040;28;20042;-76
2022/11/10 03:04:08;;;;;;;18.80;5.25;;;9.10;99.90;;;;;;5069595;28;20056;-74
2022/11/10 03:06:34;;;;;;;27.30;5.25;;;9.20;99.90;;;;;;5024366;28;20084;-74
2022/11/10 03:09:00;;;;;;;12.82;3.05;;;9.20;99.90;;;;;;5040679;28;20401;-76
2022/11/10 03:11:25;;;;;;;18.00;4.22;;;9.50;99.90;;;;;;5049226;28;20060;-77
2022/11/10 03:13:51;;;;;;;12.73;3.50;;;9.20;99.90;;;;;;5046315;28;20057;-74
2022/11/10 03:16:17;;;;;;;18.67;4.15;;;9.50;99.90;;;;;;5044745;28;20538;-76
2022/11/10 03:18:42;;;;;;;10.73;3.58;;;9.40;99.90;;;;;;5028253;28;20127;-76
2022/11/10 03:21:08;;;;;;;8.52;3.03;;;9.10;99.90;;;;;;5035630;28;20225;-76
2022/11/10 03:23:34;;;;;;;14.43;3.58;;;9.20;99.90;;;;;;5056922;28;20044;-76
2022/11/10 03:26:03;;;;;;;18.38;4.43;;;9.10;99.90;;;;;;5065319;28;20037;-75
2022/11/10 03:28:29;;;;;;;10.98;3.72;;;9.40;99.90;;;;;;5045479;28;20112;-77
2022/11/10 03:30:55;;;;;;;21.42;5.18;;;9.10;99.90;;;;;;5044842;28;20499;-75
2022/11/10 03:33:20;;;;;;;13.73;3.25;;;9.40;99.90;;;;;;5074288;28;20049;-76
2022/11/10 03:35:46;;;;;;;23.05;4.30;;;9.40;99.90;;;;;;5045101;28;20373;-77
2022/11/10 03:38:11;;;;;;;22.92;5.95;;;9.20;99.90;;;;;;5044136;28;20095;-76
2022/11/10 03:40:37;;;;;;;34.05;5.65;;;9.20;99.90;;;;;;5042621;28;20405;-77
2022/11/10 03:43:03;;;;;;;17.83;3.97;;;9.40;99.90;;;;;;5045747;28;20048;-76
2022/11/10 03:45:28;;;;;;;36.92;4.88;;;9.40;99.90;;;;;;5046220;28;20051;-77
2022/11/10 03:47:54;;;;;;;18.77;4.75;;;9.00;99.90;;;;;;5065558;28;20053;-77
2022/11/10 03:50:20;;;;;;;16.77;4.25;;;9.40;99.90;;;;;;5021933;28;20036;-75
2022/11/10 03:52:46;;;;;;;13.50;4.15;;;9.30;99.90;;;;;;5033724;28;20411;-77
2022/11/10 03:55:15;;;;;;;19.40;4.53;;;9.00;99.90;;;;;;5043314;28;20041;-74
2022/11/10 03:57:41;;;;;;;29.77;5.10;;;9.40;99.90;;;;;;5077771;28;20103;-77
2022/11/10 04:00:09;;;;;;;18.85;4.35;;;9.40;99.90;;;;;;5037223;28;20037;-78
2022/11/10 04:02:35;;;;;;;18.58;4.70;;;9.20;99.90;;;;;;5041736;28;20036;-73
2022/11/10 04:10:29;;;;;;;15.48;4.38;;;9.50;99.90;;;;;;5069082;28;20060;-73
2022/11/10 04:15:42;;;;;;;22.30;6.82;;;9.20;99.90;;;;;;5042739;28;20048;-78
2022/11/10 04:18:25;;;;;;;18.55;4.88;;;9.30;99.90;;;;;;5043490;28;20247;-77
2022/11/10 04:20:59;;;;;;;25.27;5.93;;;9.60;99.90;;;;;;5024031;28;20057;-75
2022/11/10 04:23:33;;;;;;;24.63;5.82;;;9.40;99.90;;;;;;5040713;28;20077;-74
2022/11/10 04:26:29;;;;;;;32.03;8.02;;;9.70;99.90;;;;;;5071685;28;20157;-75
2022/11/10 04:28:58;;;;;;;25.35;5.45;;;9.20;99.90;;;;;;5037002;28;20041;-76
2022/11/10 04:31:25;;;;;;;20.98;5.63;;;9.60;99.90;;;;;;5044748;28;20056;-76
2022/11/10 04:33:52;;;;;;;29.02;6.88;;;9.30;99.90;;;;;;5042072;28;20080;-77
2022/11/10 04:36:26;;;;;;;28.65;5.13;;;9.70;99.90;;;;;;5041174;28;20419;-76
2022/11/10 04:38:53;;;;;;;20.55;5.38;;;9.30;99.90;;;;;;5031173;28;20535;-75
2022/11/10 04:41:18;;;;;;;24.00;5.45;;;9.30;99.90;;;;;;5037086;28;20125;-75
2022/11/10 04:43:44;;;;;;;20.52;4.32;;;9.20;99.90;;;;;;5047359;28;20127;-76
2022/11/10 04:46:28;;;;;;;21.02;5.70;;;9.50;99.90;;;;;;5045025;28;20666;-76
2022/11/10 04:48:54;;;;;;;23.25;6.80;;;9.20;99.90;;;;;;5037840;28;20045;-76
2022/11/10 04:51:23;;;;;;;17.25;4.93;;;9.20;99.90;;;;;;5051042;28;20045;-75
2022/11/10 04:53:49;;;;;;;24.42;6.88;;;9.40;99.90;;;;;;5050638;28;20120;-78
2022/11/10 04:56:16;;;;;;;14.13;4.03;;;9.60;99.90;;;;;;5045427;28;20115;-78
2022/11/10 04:58:42;;;;;;;25.67;5.93;;;9.20;99.90;;;;;;5074926;28;20045;-75
2022/11/10 05:01:13;;;;;;;14.68;4.63;;;9.20;99.90;;;;;;5040408;28;20037;-75
2022/11/10 05:03:38;;;;;;;23.50;4.78;;;9.50;99.90;;;;;;5025175;28;20041;-75
2022/11/10 05:06:04;;;;;;;34.35;6.03;;;9.20;99.90;;;;;;5043997;28;20045;-76
2022/11/10 05:08:30;;;;;;;28.73;5.57;;;9.20;99.90;;;;;;5038947;28;20045;-75
2022/11/10 05:10:56;;;;;;;21.20;5.85;;;9.20;99.90;;;;;;5022716;28;20041;-76
2022/11/10 05:13:21;;;;;;;23.63;6.85;;;9.20;99.90;;;;;;5032983;28;20048;-75
2022/11/10 05:15:47;;;;;;;21.52;5.65;;;9.10;99.90;;;;;;5037956;28;20037;-76
2022/11/10 05:18:12;;;;;;;20.08;4.88;;;9.60;99.90;;;;;;5032831;28;20506;-76
2022/11/10 05:20:38;;;;;;;31.35;7.50;;;9.30;99.90;;;;;;5032712;28;20491;-76
2022/11/10 05:25:48;;;;;;;52.90;7.38;;;9.00;99.90;;;;;;5043307;28;20053;-76
2022/11/10 05:28:15;;;;;;;29.75;5.03;;;9.20;99.90;;;;;;5040559;28;20119;-76
2022/11/10 05:30:40;;;;;;;35.63;6.55;;;9.50;99.90;;;;;;5079956;28;20064;-75
2022/11/10 05:33:06;;;;;;;29.75;3.80;;;9.20;99.90;;;;;;5039430;28;20099;-74
2022/11/10 05:35:32;;;;;;;23.70;4.85;;;9.10;99.90;;;;;;5019662;28;20048;-76
2022/11/10 05:37:58;;;;;;;23.05;4.78;;;9.10;99.90;;;;;;5027412;28;20055;-73
2022/11/10 05:40:23;;;;;;;14.82;4.47;;;9.10;99.90;;;;;;5045362;28;20452;-75
2022/11/10 05:42:51;;;;;;;21.27;5.80;;;9.30;99.90;;;;;;5073963;28;20443;-77
2022/11/10 05:45:21;;;;;;;18.30;4.25;;;9.50;99.90;;;;;;5028717;28;20060;-77
2022/11/10 05:47:47;;;;;;;37.25;5.72;;;9.30;99.90;;;;;;5040983;28;20048;-77
2022/11/10 05:50:14;;;;;;;36.95;6.63;;;9.50;99.90;;;;;;5041513;28;20042;-75
2022/11/10 05:52:45;;;;;;;27.00;7.10;;;9.50;99.90;;;;;;5041227;28;20695;-77
2022/11/10 05:55:12;;;;;;;25.83;5.28;;;9.20;99.90;;;;;;5035206;28;20044;-74
2022/11/10 05:57:40;;;;;;;24.52;7.60;;;9.30;99.90;;;;;;5046484;28;20048;-75
2022/11/10 06:00:07;;;;;;;18.67;4.20;;;9.40;99.90;;;;;;5048822;28;20099;-76
2022/11/10 06:02:32;;;;;;;20.27;4.13;;;9.40;99.90;;;;;;5037411;28;20400;-77
2022/11/10 06:04:58;;;;;;;29.48;6.90;;;9.70;99.90;;;;;;5061472;28;20045;-75
2022/11/10 06:07:23;;;;;;;17.63;3.95;;;9.20;99.90;;;;;;5041365;28;20071;-77
2022/11/10 06:09:49;;;;;;;21.13;4.15;;;9.60;99.90;;;;;;5051881;28;20045;-75
2022/11/10 06:12:15;;;;;;;22.67;5.10;;;9.70;99.90;;;;;;5036988;28;20059;-76
2022/11/10 06:14:40;;;;;;;22.20;4.85;;;9.40;99.90;;;;;;5052667;28;20090;-74
2022/11/10 06:17:06;;;;;;;25.50;5.78;;;9.30;99.90;;;;;;5050335;28;20147;-75
2022/11/10 06:19:32;;;;;;;19.40;4.40;;;9.60;99.90;;;;;;5080809;28;20052;-77
2022/11/10 06:21:57;;;;;;;32.00;5.30;;;9.30;99.90;;;;;;5040856;28;20050;-76
2022/11/10 06:24:23;;;;;;;20.67;4.70;;;9.60;99.90;;;;;;5039874;28;21402;-75
2022/11/10 06:26:49;;;;;;;16.98;3.83;;;9.70;99.90;;;;;;5061083;28;20128;-74
2022/11/10 06:29:14;;;;;;;26.20;5.22;;;9.30;99.90;;;;;;5041413;28;20392;-76
2022/11/10 06:31:40;;;;;;;26.25;4.15;;;9.70;99.90;;;;;;5078932;28;20045;-76
2022/11/10 06:34:06;;;;;;;27.70;6.07;;;9.50;99.90;;;;;;5028712;28;20068;-74
2022/11/10 06:36:31;;;;;;;23.90;6.15;;;9.40;99.90;;;;;;5038367;28;20049;-75
2022/11/10 06:38:57;;;;;;;24.88;5.13;;;9.70;99.90;;;;;;5052450;28;20056;-76
2022/11/10 06:41:22;;;;;;;24.65;5.63;;;9.40;99.90;;;;;;5033104;28;20044;-75
2022/11/10 06:43:48;;;;;;;22.77;5.93;;;9.80;99.90;;;;;;5045030;28;20089;-76
2022/11/10 06:46:14;;;;;;;23.95;4.50;;;9.90;99.90;;;;;;5040835;28;20407;-75
2022/11/10 06:48:39;;;;;;;26.75;5.30;;;9.70;99.90;;;;;;5036927;28;20037;-76
2022/11/10 06:51:05;;;;;;;22.45;4.18;;;9.80;99.90;;;;;;5074860;28;20132;-76
2022/11/10 06:53:31;;;;;;;30.95;5.45;;;9.60;99.90;;;;;;5036516;28;20048;-76
2022/11/10 06:55:57;;;;;;;28.92;4.78;;;9.50;99.90;;;;;;5069670;28;20396;-75
2022/11/10 06:58:22;;;;;;;20.08;4.47;;;9.50;99.90;;;;;;5042500;28;20040;-76
2022/11/10 07:00:48;;;;;;;27.83;6.15;;;9.90;99.90;;;;;;5064657;28;20041;-76
2022/11/10 07:03:14;;;;;;;27.73;5.57;;;9.70;99.90;;;;;;5049606;28;20036;-77
2022/11/10 07:05:40;;;;;;;22.85;5.05;;;9.60;99.90;;;;;;5039964;28;20052;-75
2022/11/10 07:08:15;;;;;;;16.02;4.55;;;9.70;99.90;;;;;;5040340;28;20048;-76
2022/11/10 07:10:42;;;;;;;22.38;4.35;;;9.70;99.90;;;;;;5035416;28;20127;-75
2022/11/10 07:13:09;;;;;;;29.50;6.20;;;10.00;99.90;;;;;;5040649;28;20060;-77
2022/11/10 07:15:35;;;;;;;19.67;4.68;;;9.60;99.90;;;;;;5055490;28;20045;-77
2022/11/10 07:18:02;;;;;;;18.90;5.50;;;9.80;99.90;;;;;;5046697;28;20041;-77
2022/11/10 07:20:28;;;;;;;20.23;4.78;;;10.00;99.90;;;;;;5045118;28;20399;-75
2022/11/10 07:22:58;;;;;;;20.23;6.00;;;9.70;99.90;;;;;;5045583;28;20091;-77
2022/11/10 07:25:25;;;;;;;18.40;4.90;;;9.60;99.90;;;;;;5022337;28;20127;-77
2022/11/10 07:28:00;;;;;;;18.50;3.10;;;10.00;99.90;;;;;;5024900;28;20053;-76
2022/11/10 07:30:28;;;;;;;41.60;8.57;;;9.70;99.90;;;;;;5044866;28;20045;-75
2022/11/10 07:33:05;;;;;;;28.90;7.43;;;9.60;99.90;;;;;;5046202;28;20049;-74
2022/11/10 07:35:32;;;;;;;22.70;5.20;;;9.70;99.90;;;;;;5043086;28;20059;-76
2022/11/10 07:38:01;;;;;;;37.83;7.53;;;9.90;99.90;;;;;;5045221;28;20047;-76
2022/11/10 07:40:26;;;;;;;14.60;4.82;;;9.90;99.90;;;;;;5078817;28;20542;-76
2022/11/10 07:42:52;;;;;;;22.27;4.70;;;9.90;99.90;;;;;;5043250;28;20136;-77
2022/11/10 07:45:18;;;;;;;24.65;5.53;;;9.80;99.90;;;;;;5045914;28;20120;-76
2022/11/10 07:47:44;;;;;;;24.70;5.55;;;9.80;99.90;;;;;;5042875;28;20047;-77
2022/11/10 07:50:10;;;;;;;28.42;5.20;;;9.70;99.90;;;;;;5051465;28;20450;-74
2022/11/10 07:52:36;;;;;;;18.10;4.60;;;9.70;99.90;;;;;;5060776;28;20124;-75
2022/11/10 07:55:03;;;;;;;26.45;6.53;;;9.80;99.90;;;;;;5041651;28;20037;-74
2022/11/10 07:57:28;;;;;;;30.70;5.70;;;9.80;99.90;;;;;;5037903;28;20465;-77
2022/11/10 07:59:54;;;;;;;25.02;5.28;;;9.80;99.90;;;;;;5078117;28;20369;-76
2022/11/10 08:02:20;;;;;;;26.92;5.30;;;10.20;99.90;;;;;;5036064;28;20134;-76
2022/11/10 08:04:45;;;;;;;27.10;4.38;;;9.90;99.90;;;;;;5043547;28;20041;-76
2022/11/10 08:07:11;;;;;;;21.50;3.72;;;10.10;99.90;;;;;;5053601;28;20128;-76
2022/11/10 08:09:36;;;;;;;21.40;6.40;;;10.20;99.90;;;;;;5064307;28;20037;-76
2022/11/10 08:12:02;;;;;;;21.55;5.18;;;10.40;99.90;;;;;;5036303;28;20084;-76
2022/11/10 08:14:28;;;;;;;29.95;6.30;;;10.50;99.90;;;;;;5042462;28;20132;-76
2022/11/10 08:16:54;;;;;;;20.75;6.30;;;10.60;99.90;;;;;;5039567;28;20194;-76
2022/11/10 08:19:19;;;;;;;21.10;5.60;;;10.80;99.90;;;;;;5045258;28;20041;-75
2022/11/10 08:21:45;;;;;;;26.98;5.88;;;10.80;99.90;;;;;;5045072;28;20043;-76
2022/11/10 08:24:11;;;;;;;21.83;4.45;;;10.70;99.90;;;;;;5045143;28;20037;-75
2022/11/10 08:26:36;;;;;;;22.90;4.93;;;10.80;99.90;;;;;;5044187;28;20060;-74
2022/11/10 08:29:02;;;;;;;39.60;5.82;;;10.90;99.90;;;;;;5043992;28;20044;-73
2022/11/10 08:31:28;;;;;;;24.73;5.00;;;10.80;99.90;;;;;;5043007;28;20052;-75
2022/11/10 08:33:54;;;;;;;18.10;4.00;;;11.00;99.90;;;;;;5044125;28;20045;-75
2022/11/10 08:36:19;;;;;;;23.48;5.05;;;10.60;99.90;;;;;;5042828;28;20041;-73
2022/11/10 08:38:45;;;;;;;26.95;6.35;;;10.70;99.90;;;;;;5066348;28;20045;-76
2022/11/10 08:41:10;;;;;;;27.52;6.50;;;10.90;99.90;;;;;;5028789;28;20037;-73
2022/11/10 08:43:36;;;;;;;21.48;3.08;;;10.70;99.90;;;;;;5046575;28;20045;-73
2022/11/10 08:46:02;;;;;;;19.77;4.68;;;10.70;99.90;;;;;;5044139;28;20395;-73
2022/11/10 08:48:27;;;;;;;20.83;5.20;;;10.90;99.90;;;;;;5026023;28;20046;-74
2022/11/10 08:50:53;;;;;;;27.65;6.82;;;10.80;99.90;;;;;;5036464;28;20123;-74
2022/11/10 08:53:22;;;;;;;35.15;6.45;;;10.70;99.90;;;;;;5058992;28;20062;-74
2022/11/10 08:55:48;;;;;;;13.57;5.30;;;11.00;99.90;;;;;;5044240;28;20495;-74
2022/11/10 08:58:20;;;;;;;19.52;5.32;;;11.00;99.90;;;;;;5050308;28;20091;-74
2022/11/10 09:00:46;;;;;;;15.02;4.43;;;10.80;99.90;;;;;;5049245;28;20045;-74
2022/11/10 09:03:19;;;;;;;19.55;3.95;;;11.00;99.90;;;;;;5036435;28;20048;-74
2022/11/10 09:05:47;;;;;;;20.70;6.25;;;11.00;99.90;;;;;;5058693;28;20451;-74
2022/11/10 09:08:13;;;;;;;25.85;5.82;;;11.30;99.90;;;;;;5035472;28;20041;-71
2022/11/10 09:10:41;;;;;;;24.27;5.80;;;11.30;99.90;;;;;;5045008;28;20048;-72
2022/11/10 09:13:09;;;;;;;24.15;6.28;;;11.50;99.90;;;;;;5037682;28;20073;-75
2022/11/10 09:15:35;;;;;;;25.88;7.00;;;11.40;99.90;;;;;;5042055;28;20053;-74
2022/11/10 09:18:03;;;;;;;18.13;4.68;;;11.50;99.90;;;;;;5042925;28;20160;-75
2022/11/10 09:20:30;;;;;;;21.05;6.00;;;11.30;99.90;;;;;;5034454;28;20029;-75
2022/11/10 09:23:02;;;;;;;17.88;4.22;;;11.40;99.90;;;;;;5075307;28;20048;-74
2022/11/10 09:25:28;;;;;;;34.17;7.05;;;11.40;99.90;;;;;;5044832;28;20056;-72
2022/11/10 09:27:53;;;;;;;21.33;5.43;;;11.60;99.90;;;;;;5043536;28;20119;-74
2022/11/10 09:30:19;;;;;;;21.67;6.32;;;11.40;99.90;;;;;;5042139;28;20033;-72
2022/11/10 09:32:47;;;;;;;18.00;4.15;;;11.40;99.90;;;;;;5045537;28;20047;-73
2022/11/10 09:35:13;;;;;;;27.98;6.00;;;11.40;99.90;;;;;;5047221;28;20068;-74
2022/11/10 09:37:39;;;;;;;19.08;6.45;;;11.50;99.90;;;;;;5045034;28;20436;-74
2022/11/10 09:40:05;;;;;;;16.55;4.68;;;11.40;99.90;;;;;;5044350;28;20041;-73
2022/11/10 09:42:35;;;;;;;21.90;6.25;;;11.50;99.90;;;;;;5056128;28;20368;-74
2022/11/10 09:45:16;;;;;;;22.75;5.43;;;11.40;99.90;;;;;;5079096;28;20102;-73
2022/11/10 09:47:56;;;;;;;27.25;6.07;;;11.50;99.90;;;;;;5040310;28;20391;-74
2022/11/10 09:51:01;;;;;;;28.55;6.80;;;11.50;99.90;;;;;;5034062;28;20046;-75
2022/11/10 09:53:41;;;;;;;15.07;3.70;;;11.60;99.90;;;;;;5020422;28;20183;-75
2022/11/10 09:56:15;;;;;;;22.88;5.72;;;11.90;99.90;;;;;;5036004;28;20129;-76
2022/11/10 09:58:43;;;;;;;19.35;5.38;;;11.90;99.90;;;;;;5039960;28;20049;-75
2022/11/10 10:01:28;;;;;;;19.42;5.18;;;12.00;99.90;;;;;;5047377;28;20116;-77
2022/11/10 10:04:11;;;;;;;27.08;5.85;;;12.00;99.90;;;;;;5041195;28;20045;-77
2022/11/10 10:06:51;;;;;;;16.00;6.10;;;12.00;99.90;;;;;;5034329;28;20040;-77
2022/11/10 10:09:47;;;;;;;19.33;5.57;;;12.20;99.90;;;;;;5045730;28;20041;-77
2022/11/10 10:12:42;;;;;;;26.30;6.55;;;12.10;99.90;;;;;;5044775;28;20060;-76
2022/11/10 10:15:14;;;;;;;20.98;6.07;;;12.30;99.90;;;;;;5037999;28;20045;-74
2022/11/10 10:18:06;;;;;;;17.38;5.40;;;12.30;99.90;;;;;;5049189;28;20419;-76
2022/11/10 10:20:35;;;;;;;19.05;4.90;;;12.20;99.90;;;;;;5033940;28;20110;-78
2022/11/10 10:23:20;;;;;;;21.70;4.80;;;12.40;99.90;;;;;;5031495;28;20041;-78
2022/11/10 10:25:46;;;;;;;18.13;4.32;;;12.70;99.90;;;;;;5069326;28;20049;-75
2022/11/10 10:28:24;;;;;;;25.50;5.25;;;12.70;99.90;;;;;;5051982;28;20052;-74
2022/11/10 10:30:50;;;;;;;27.95;5.97;;;12.60;99.90;;;;;;5050150;28;20052;-75
2022/11/10 10:33:19;;;;;;;20.00;4.00;;;12.40;99.90;;;;;;5082239;28;20439;-76
2022/11/10 10:35:47;;;;;;;24.08;5.18;;;12.50;99.90;;;;;;5036486;28;20120;-77
2022/11/10 10:38:28;;;;;;;16.27;3.40;;;12.60;99.90;;;;;;5053126;28;20057;-76
2022/11/10 10:41:10;;;;;;;19.00;6.25;;;12.50;99.90;;;;;;5029834;28;20049;-76
2022/11/10 10:43:35;;;;;;;16.98;3.95;;;12.50;99.90;;;;;;5043662;28;20057;-75
2022/11/10 10:46:10;;;;;;;17.05;3.95;;;12.40;99.90;;;;;;5047477;28;20049;-76
2022/11/10 10:48:36;;;;;;;15.80;4.07;;;12.50;99.90;;;;;;5044338;28;20040;-77
2022/11/10 10:51:02;;;;;;;25.65;5.10;;;12.60;99.90;;;;;;5047151;28;20048;-75
2022/11/10 10:53:27;;;;;;;14.63;3.05;;;12.60;99.90;;;;;;5049639;28;20091;-75
2022/11/10 10:56:00;;;;;;;13.65;3.15;;;12.40;99.90;;;;;;5048734;28;20041;-75
2022/11/10 10:58:31;;;;;;;20.70;4.07;;;12.50;99.90;;;;;;5047645;28;20761;-75
2022/11/10 11:01:04;;;;;;;19.13;3.40;;;12.50;99.90;;;;;;5028154;28;20089;-77
2022/11/10 11:03:38;;;;;;;17.25;5.00;;;12.60;99.90;;;;;;5061568;28;20037;-76
2022/11/10 11:06:21;;;;;;;15.38;3.17;;;12.60;99.90;;;;;;5049670;28;20262;-77
2022/11/10 11:09:26;;;;;;;23.27;4.80;;;12.50;99.90;;;;;;5046212;28;20191;-75
2022/11/10 11:12:05;;;;;;;19.50;4.63;;;12.50;99.90;;;;;;5027488;28;20081;-73
2022/11/10 11:14:32;;;;;;;14.70;4.05;;;12.60;99.90;;;;;;5042346;28;20058;-77
2022/11/10 11:17:10;;;;;;;19.88;4.95;;;12.60;99.90;;;;;;5027296;28;20049;-76
2022/11/10 11:19:37;;;;;;;28.83;7.15;;;12.70;99.90;;;;;;5045893;28;20041;-73
2022/11/10 11:22:28;;;;;;;27.02;5.80;;;12.70;99.90;;;;;;5065471;28;20049;-76
2022/11/10 11:24:57;;;;;;;20.63;4.28;;;12.70;99.90;;;;;;5036101;28;20041;-76
2022/11/10 11:27:39;;;;;;;17.13;4.10;;;12.90;99.90;;;;;;5044584;28;20037;-76
2022/11/10 11:30:13;;;;;;;15.07;4.53;;;12.80;99.90;;;;;;5027244;28;20245;-76
2022/11/10 11:33:11;;;;;;;16.83;4.53;;;12.90;99.90;;;;;;5028802;28;20041;-76
2022/11/10 11:36:15;;;;;;;18.40;3.95;;;13.00;99.90;;;;;;5046584;28;20052;-74
2022/11/10 11:38:57;;;;;;;21.60;4.28;;;12.90;99.90;;;;;;5026649;28;20053;-76
2022/11/10 11:41:49;;;;;;;22.67;4.03;;;12.80;99.90;;;;;;5061342;28;20435;-76
2022/11/10 11:44:30;;;;;;;33.38;7.75;;;12.90;99.90;;;;;;5041839;28;20052;-77
2022/11/10 11:47:17;;;;;;;22.98;4.03;;;12.80;99.90;;;;;;5052219;28;20481;-76
2022/11/10 11:49:51;;;;;;;25.35;5.68;;;12.90;99.90;;;;;;5029691;28;20048;-76
2022/11/10 11:52:37;;;;;;;23.98;4.47;;;12.80;99.90;;;;;;5030801;28;20087;-74
2022/11/10 11:55:47;;;;;;;19.35;4.53;;;12.70;99.90;;;;;;5035925;28;20125;-75
2022/11/10 11:58:21;;;;;;;20.15;4.00;;;12.80;99.90;;;;;;5041371;28;20045;-74
2022/11/10 12:01:24;;;;;;;23.02;4.43;;;12.90;99.90;;;;;;5046525;28;20083;-75
2022/11/10 12:04:17;;;;;;;11.38;2.80;;;12.90;99.90;;;;;;5017089;28;20197;-74
2022/11/10 12:07:06;;;;;;;26.70;3.60;;;12.90;99.90;;;;;;5046857;28;20067;-75
2022/11/10 12:09:43;;;;;;;18.65;3.72;;;12.80;99.90;;;;;;5047314;28;20142;-75
2022/11/10 12:12:53;;;;;;;21.40;3.85;;;12.80;99.90;;;;;;5037062;28;20160;-76
2022/11/10 12:15:26;;;;;;;26.27;4.82;;;12.90;99.90;;;;;;5076412;28;20064;-76
2022/11/10 12:18:28;;;;;;;19.88;4.40;;;12.80;99.90;;;;;;5059864;28;20400;-73
2022/11/10 12:21:07;;;;;;;19.60;3.22;;;12.90;99.90;;;;;;4979779;28;20148;-76
2022/11/10 12:23:47;;;;;;;14.65;4.35;;;12.80;99.90;;;;;;5065863;28;20143;-78
2022/11/10 12:26:38;;;;;;;17.13;4.03;;;13.00;99.90;;;;;;5056264;28;20047;-76
2022/11/10 12:29:24;;;;;;;19.77;4.82;;;12.90;99.90;;;;;;5073463;28;20128;-77
2022/11/10 12:31:54;;;;;;;22.80;3.33;;;13.00;99.90;;;;;;5044105;28;20109;-75
2022/11/10 12:34:41;;;;;;;14.27;3.67;;;13.00;99.90;;;;;;5043219;28;20052;-77
2022/11/10 12:37:16;;;;;;;14.35;3.70;;;12.90;99.90;;;;;;5050673;28;20115;-74
2022/11/10 12:40:00;;;;;;;18.20;3.70;;;13.00;99.90;;;;;;5042037;28;20048;-78
2022/11/10 12:42:28;;;;;;;20.05;4.55;;;13.00;99.90;;;;;;5033830;28;20041;-77
2022/11/10 12:45:06;;;;;;;18.60;3.85;;;12.90;99.90;;;;;;5037802;28;20136;-75
2022/11/10 12:47:41;;;;;;;17.85;3.08;;;12.90;99.90;;;;;;5036681;28;20049;-77
2022/11/10 12:50:23;;;;;;;30.05;8.85;;;13.00;99.90;;;;;;5044399;28;20051;-73
2022/11/10 12:53:00;;;;;;;19.65;3.53;;;12.90;99.90;;;;;;5044006;28;20090;-77
2022/11/10 12:55:32;;;;;;;28.70;4.65;;;13.00;99.90;;;;;;5037046;28;20492;-74
2022/11/10 12:58:00;;;;;;;16.40;3.13;;;13.00;99.90;;;;;;5042951;28;20036;-78
2022/11/10 13:00:29;;;;;;;22.35;4.97;;;13.00;99.90;;;;;;5048582;28;20053;-76
2022/11/10 13:02:57;;;;;;;19.48;4.35;;;13.00;99.90;;;;;;5024729;28;20111;-78
2022/11/10 13:05:41;;;;;;;15.85;2.45;;;13.10;99.90;;;;;;5055887;28;20045;-73
2022/11/10 13:08:15;;;;;;;23.15;4.90;;;13.00;99.90;;;;;;5047512;28;20395;-79
2022/11/10 13:11:10;;;;;;;20.73;3.58;;;13.10;99.90;;;;;;5038225;28;20033;-78