Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:23;;;;;;;7.22;3.40;;;;;;;17.22;72.33;100529.09;5045856;28;20058;-62
2023/08/30 00:04:51;;;;;;;6.20;3.40;;;;;;;17.34;71.87;100524.22;5032243;28;20104;-62
2023/08/30 00:07:18;;;;;;;9.43;4.00;;;;;;;17.54;71.66;100525.09;5080359;28;20167;-62
2023/08/30 00:09:45;;;;;;;6.20;3.60;;;;;;;17.57;70.87;100525.16;5050490;28;20053;-62
2023/08/30 00:12:13;;;;;;;8.85;4.10;;;;;;;17.41;71.71;100529.97;5050187;28;20516;-62
2023/08/30 00:14:40;;;;;;;10.43;4.80;;;;;;;17.48;71.78;100523.75;5053472;28;20048;-62
2023/08/30 00:17:07;;;;;;;6.97;4.10;;;;;;;17.27;72.21;100520.47;5053110;28;20044;-62
2023/08/30 00:19:35;;;;;;;9.23;4.57;;;;;;;17.11;72.65;100520.50;5053375;28;20048;-62
2023/08/30 00:22:02;;;;;;;11.27;4.22;;;;;;;16.82;73.47;100521.78;5035381;28;20530;-62
2023/08/30 00:24:30;;;;;;;8.68;3.80;;;;;;;17.00;73.32;100515.84;5048661;28;20041;-61
2023/08/30 00:26:57;;;;;;;8.63;4.32;;;;;;;17.23;72.85;100514.00;5036850;28;20064;-61
2023/08/30 00:29:25;;;;;;;8.02;4.00;;;;;;;17.22;72.52;100510.44;5034118;28;20529;-61
2023/08/30 00:31:53;;;;;;;11.25;5.93;;;;;;;17.22;72.49;100506.81;5051101;28;20045;-61
2023/08/30 00:34:20;;;;;;;9.95;6.05;;;;;;;17.23;72.43;100503.69;5035709;28;20520;-61
2023/08/30 00:36:48;;;;;;;8.75;4.07;;;;;;;17.02;72.59;100494.00;5052786;28;20531;-61
2023/08/30 00:39:15;;;;;;;7.50;3.90;;;;;;;17.09;73.10;100497.78;5052323;28;20049;-62
2023/08/30 00:41:43;;;;;;;7.97;3.70;;;;;;;17.13;72.75;100495.91;5052944;28;20044;-62
2023/08/30 00:44:10;;;;;;;10.02;4.18;;;;;;;17.20;72.65;100496.06;5050103;28;20152;-63
2023/08/30 00:46:38;;;;;;;5.97;3.55;;;;;;;17.21;72.35;100489.31;5065094;28;20049;-61
2023/08/30 00:49:06;;;;;;;7.97;4.25;;;;;;;17.19;72.59;100488.88;5038761;28;20045;-61
2023/08/30 00:51:33;;;;;;;9.10;4.60;;;;;;;17.19;72.16;100480.50;5051274;28;20414;-61
2023/08/30 00:54:02;;;;;;;8.98;4.20;;;;;;;17.10;72.24;100487.47;5031920;28;20115;-62
2023/08/30 00:56:29;;;;;;;15.45;4.60;;;;;;;17.18;72.37;100486.44;5031473;28;20056;-62
2023/08/30 00:58:57;;;;;;;8.25;3.80;;;;;;;17.17;72.31;100466.19;5036578;28;20041;-61
2023/08/30 01:01:25;;;;;;;14.23;4.28;;;;;;;16.74;73.65;100475.50;5046405;28;20045;-62
2023/08/30 01:03:53;;;;;;;7.28;4.18;;;;;;;16.93;73.43;100477.53;5048928;28;20045;-62
2023/08/30 01:06:20;;;;;;;7.97;3.92;;;;;;;17.02;73.14;100477.31;5050160;28;20065;-62
2023/08/30 01:08:48;;;;;;;9.65;4.50;;;;;;;17.06;72.63;100469.88;5050239;28;20061;-62
2023/08/30 01:11:38;;;;;;;9.18;3.58;;;;;;;17.14;72.43;100466.88;5050906;28;20061;-62
2023/08/30 01:14:09;;;;;;;9.27;4.10;;;;;;;17.20;72.13;100464.63;5009713;28;20049;-62
2023/08/30 01:16:37;;;;;;;8.32;3.83;;;;;;;17.35;71.78;100464.56;5051700;28;20055;-61
2023/08/30 01:19:31;;;;;;;8.07;4.00;;;;;;;17.37;71.15;100462.25;5029867;28;20064;-62
2023/08/30 01:22:14;;;;;;;12.13;3.28;;;;;;;17.31;71.43;100455.34;5055035;28;20048;-62
2023/08/30 01:25:04;;;;;;;7.03;3.70;;;;;;;17.49;71.43;100452.97;5051635;28;20045;-61
2023/08/30 01:27:34;;;;;;;8.65;3.60;;;;;;;17.40;71.31;100447.56;5034093;28;20057;-61
2023/08/30 01:30:03;;;;;;;7.68;3.47;;;;;;;17.50;71.22;100451.81;5052140;28;20049;-62
2023/08/30 01:32:33;;;;;;;5.73;3.07;;;;;;;17.63;71.07;100448.50;5051003;28;20053;-62
2023/08/30 01:35:02;;;;;;;6.82;3.10;;;;;;;17.59;71.31;100439.25;5032548;28;20284;-60
2023/08/30 01:37:31;;;;;;;8.85;3.08;;;;;;;17.60;70.44;100438.09;5050671;28;20048;-61
2023/08/30 01:39:59;;;;;;;7.22;3.38;;;;;;;17.58;70.43;100439.63;5050245;28;20052;-61
2023/08/30 01:42:26;;;;;;;6.90;3.03;;;;;;;17.60;70.30;100434.50;5033902;28;20063;-61
2023/08/30 01:44:58;;;;;;;7.18;2.60;;;;;;;17.68;69.97;100430.66;5050721;28;20052;-61
2023/08/30 01:47:27;;;;;;;6.85;3.10;;;;;;;17.70;70.59;100434.72;5030375;28;20502;-61
2023/08/30 01:49:55;;;;;;;5.47;3.03;;;;;;;17.35;70.84;100433.94;5030680;28;20049;-61
2023/08/30 01:52:24;;;;;;;5.40;2.88;;;;;;;17.40;71.21;100425.31;5047594;28;20048;-61
2023/08/30 01:54:53;;;;;;;6.05;2.63;;;;;;;17.57;70.72;100421.31;5034057;28;20059;-61
2023/08/30 01:57:20;;;;;;;5.30;2.97;;;;;;;17.75;70.56;100423.28;5047291;28;20622;-61
2023/08/30 01:59:48;;;;;;;7.35;2.83;;;;;;;17.74;69.97;100429.22;5014564;28;20053;-61
2023/08/30 02:02:16;;;;;;;7.28;3.20;;;;;;;17.74;70.65;100418.88;5030872;28;20049;-61
2023/08/30 02:04:43;;;;;;;8.45;3.15;;;;;;;17.88;69.97;100427.50;5060366;28;20056;-62
2023/08/30 02:07:30;;;;;;;9.15;2.95;;;;;;;17.97;69.51;100416.13;5037709;28;20542;-61
2023/08/30 02:09:58;;;;;;;6.65;3.05;;;;;;;17.81;69.64;100423.78;5048760;28;20057;-62
2023/08/30 02:12:32;;;;;;;5.03;2.40;;;;;;;17.81;69.91;100416.25;5050733;28;20400;-61
2023/08/30 02:15:02;;;;;;;6.20;2.90;;;;;;;17.90;69.63;100418.78;5050834;28;20041;-61
2023/08/30 02:17:30;;;;;;;5.43;2.50;;;;;;;17.79;69.27;100423.34;5049880;28;20052;-61
2023/08/30 02:19:57;;;;;;;7.05;2.80;;;;;;;17.85;68.95;100424.66;5034298;28;20068;-61
2023/08/30 02:22:26;;;;;;;4.90;2.30;;;;;;;18.09;69.70;100426.28;5051522;28;20061;-61
2023/08/30 02:24:53;;;;;;;5.07;2.67;;;;;;;17.97;69.07;100416.91;5044780;28;20053;-61
2023/08/30 02:27:21;;;;;;;6.25;2.35;;;;;;;17.80;69.23;100417.41;5034915;28;20057;-61
2023/08/30 02:29:48;;;;;;;8.45;2.33;;;;;;;17.88;70.55;100408.00;5051523;28;20053;-62
2023/08/30 02:32:20;;;;;;;5.18;2.63;;;;;;;17.96;70.34;100411.72;5051978;28;20045;-61
2023/08/30 02:34:50;;;;;;;6.07;2.60;;;;;;;17.97;69.29;100410.56;5030120;28;20049;-61
2023/08/30 02:37:20;;;;;;;5.55;2.30;;;;;;;17.91;68.90;100410.06;5048254;28;20052;-62
2023/08/30 02:39:50;;;;;;;6.15;2.40;;;;;;;17.81;68.42;100407.06;5051035;28;20680;-61
2023/08/30 02:42:17;;;;;;;6.18;2.17;;;;;;;17.91;69.17;100403.66;5048895;28;20057;-61
2023/08/30 02:44:46;;;;;;;6.82;2.55;;;;;;;18.08;68.79;100403.19;5033468;28;20041;-62
2023/08/30 02:47:13;;;;;;;6.47;2.50;;;;;;;17.94;69.08;100403.72;5052214;28;20050;-62
2023/08/30 02:49:40;;;;;;;4.03;2.05;;;;;;;17.94;69.17;100414.06;5036129;28;20045;-62
2023/08/30 02:52:08;;;;;;;5.57;2.20;;;;;;;18.07;70.40;100409.13;5050080;28;20060;-61
2023/08/30 02:54:35;;;;;;;5.82;2.60;;;;;;;17.86;68.86;100413.16;5050865;28;20056;-61
2023/08/30 02:57:03;;;;;;;4.63;2.00;;;;;;;17.94;68.44;100414.06;5053889;28;20060;-61
2023/08/30 02:59:30;;;;;;;5.28;2.40;;;;;;;18.05;68.89;100417.84;5049519;28;20045;-61
2023/08/30 03:02:03;;;;;;;5.40;2.33;;;;;;;17.93;68.20;100415.25;5049731;28;20068;-65
2023/08/30 03:04:30;;;;;;;5.80;2.55;;;;;;;18.05;69.26;100417.03;5033969;28;20049;-62
2023/08/30 03:06:58;;;;;;;6.45;2.13;;;;;;;18.12;68.63;100422.75;5033945;28;20060;-61
2023/08/30 03:09:27;;;;;;;5.50;2.22;;;;;;;18.16;68.88;100413.28;5037345;28;20068;-62
2023/08/30 03:11:55;;;;;;;7.15;2.38;;;;;;;18.08;69.15;100405.97;5053315;28;20053;-61
2023/08/30 03:14:23;;;;;;;6.22;2.40;;;;;;;17.95;68.01;100399.78;5037203;28;20397;-62
2023/08/30 03:16:51;;;;;;;7.15;2.78;;;;;;;17.89;69.20;100406.00;5032333;28;20059;-62
2023/08/30 03:19:18;;;;;;;5.82;2.42;;;;;;;17.85;70.33;100407.94;5052379;28;20041;-62
2023/08/30 03:21:45;;;;;;;5.47;2.33;;;;;;;17.91;70.67;100407.25;5052619;28;20056;-61
2023/08/30 03:24:14;;;;;;;7.93;2.58;;;;;;;17.71;70.69;100407.66;5050511;28;20053;-62
2023/08/30 03:26:43;;;;;;;8.07;2.75;;;;;;;17.90;73.42;100402.06;5032824;28;20052;-61
2023/08/30 03:29:11;;;;;;;7.45;3.10;;;;;;;17.65;73.07;100406.34;5048887;28;20045;-61
2023/08/30 03:31:39;;;;;;;6.82;2.55;;;;;;;17.58;72.93;100395.06;5033543;28;20048;-61
2023/08/30 03:34:06;;;;;;;8.57;2.85;;;;;;;17.63;74.59;100394.75;5050966;28;20404;-62
2023/08/30 03:36:33;;;;;;;6.05;2.60;;;;;;;17.56;74.67;100389.06;5043257;28;20045;-61
2023/08/30 03:39:01;;;;;;;6.10;2.70;;;;;;;17.56;73.68;100391.84;5049248;28;20052;-61
2023/08/30 03:41:28;;;;;;;6.75;3.00;;;;;;;17.59;73.69;100388.34;5045482;28;20049;-61
2023/08/30 03:43:55;;;;;;;5.40;3.03;;;;;;;17.69;74.70;100391.31;5048865;28;20425;-61
2023/08/30 03:46:24;;;;;;;8.00;2.88;;;;;;;17.73;74.99;100381.03;5055721;28;20463;-61
2023/08/30 03:48:52;;;;;;;5.50;2.67;;;;;;;17.62;74.92;100388.41;5054798;28;20061;-62
2023/08/30 03:51:20;;;;;;;5.68;2.83;;;;;;;17.63;75.11;100383.63;5050914;28;20065;-60
2023/08/30 03:53:48;;;;;;;7.80;3.00;;;;;;;17.56;75.40;100389.06;5036092;28;20460;-62
2023/08/30 03:56:16;;;;;;;7.90;2.80;;;;;;;17.76;74.81;100388.69;5054089;28;20041;-62
2023/08/30 03:58:45;;;;;;;6.50;2.60;;;;;;;17.67;75.02;100385.31;5053689;28;20056;-62
2023/08/30 04:01:12;;;;;;;9.20;3.08;;;;;;;17.76;74.35;100385.91;5053011;28;20049;-61
2023/08/30 04:03:40;;;;;;;9.32;3.10;;;;;;;17.69;75.15;100380.19;5052201;28;20060;-61
2023/08/30 04:06:07;;;;;;;7.25;3.13;;;;;;;17.57;75.41;100377.53;5050241;28;20047;-61
2023/08/30 04:08:35;;;;;;;9.25;3.33;;;;;;;17.62;75.45;100377.25;5050031;28;20431;-61
2023/08/30 04:11:02;;;;;;;7.97;3.13;;;;;;;17.59;75.46;100377.19;5052374;28;20060;-62
2023/08/30 04:13:29;;;;;;;7.45;3.10;;;;;;;17.64;75.81;100382.47;5051785;28;20052;-62
2023/08/30 04:15:58;;;;;;;6.68;2.95;;;;;;;17.65;75.94;100384.88;5053797;28;20044;-62
2023/08/30 04:18:26;;;;;;;8.93;2.72;;;;;;;17.78;75.09;100371.59;5053054;28;20057;-63
2023/08/30 04:20:53;;;;;;;6.90;2.70;;;;;;;17.72;75.25;100376.66;5051638;28;20059;-60
2023/08/30 04:23:20;;;;;;;7.13;3.20;;;;;;;17.78;74.87;100372.38;5033373;28;20057;-61
2023/08/30 04:25:49;;;;;;;10.98;3.10;;;;;;;17.73;75.33;100369.13;5050420;28;20048;-61
2023/08/30 04:28:16;;;;;;;6.32;3.03;;;;;;;17.65;75.67;100361.78;5051348;28;20523;-61
2023/08/30 04:30:45;;;;;;;7.07;3.15;;;;;;;17.62;76.02;100356.94;5051754;28;20056;-61
2023/08/30 04:33:12;;;;;;;7.78;3.08;;;;;;;17.63;76.42;100362.16;5051941;28;20053;-65
2023/08/30 04:35:40;;;;;;;9.43;3.35;;;;;;;17.67;76.38;100354.69;5053997;28;20064;-65
2023/08/30 04:38:07;;;;;;;6.70;3.50;;;;;;;17.70;76.56;100350.31;5034905;28;20116;-65
2023/08/30 04:40:36;;;;;;;6.53;3.05;;;;;;;17.63;76.68;100350.19;5048414;28;20060;-61
2023/08/30 04:43:03;;;;;;;8.65;3.42;;;;;;;17.50;77.70;100352.38;5051463;28;20060;-63
2023/08/30 04:45:31;;;;;;;7.80;3.10;;;;;;;17.61;77.71;100347.78;5056810;28;20051;-61
2023/08/30 04:47:59;;;;;;;5.90;3.47;;;;;;;17.51;77.90;100348.41;5071741;28;20048;-65
2023/08/30 04:50:27;;;;;;;7.85;3.40;;;;;;;17.55;78.23;100340.91;5065051;28;20044;-65
2023/08/30 04:52:54;;;;;;;9.90;3.58;;;;;;;17.58;78.49;100348.53;5051341;28;20064;-64
2023/08/30 04:55:28;;;;;;;8.13;3.40;;;;;;;17.41;79.14;100351.75;5051404;28;20068;-65
2023/08/30 04:57:58;;;;;;;9.73;3.80;;;;;;;17.48;79.19;100353.91;5047997;28;20037;-61
2023/08/30 05:00:31;;;;;;;7.72;3.40;;;;;;;17.44;79.26;100347.41;5050533;28;20081;-61
2023/08/30 05:02:58;;;;;;;8.27;3.65;;;;;;;17.59;78.71;100344.56;5031720;28;20041;-64
2023/08/30 05:05:27;;;;;;;10.10;3.97;;;;;;;17.66;79.18;100349.47;5017401;28;20056;-61
2023/08/30 05:07:57;;;;;;;8.30;3.65;;;;;;;17.61;78.61;100345.00;5051213;28;20037;-61
2023/08/30 05:10:25;;;;;;;8.48;3.13;;;;;;;17.66;78.74;100344.69;5051141;28;20053;-61
2023/08/30 05:12:53;;;;;;;9.63;3.42;;;;;;;17.56;78.86;100345.31;5051433;28;20052;-61
2023/08/30 05:15:21;;;;;;;8.50;3.85;;;;;;;17.74;78.96;100348.41;5047012;28;20061;-65
2023/08/30 05:17:48;;;;;;;11.55;3.75;;;;;;;17.60;79.02;100339.81;5050895;28;20041;-61
2023/08/30 05:20:15;;;;;;;9.20;3.30;;;;;;;17.71;79.25;100341.59;5050145;28;20558;-61
2023/08/30 05:22:43;;;;;;;10.98;4.07;;;;;;;17.69;79.04;100343.97;5051187;28;20052;-61
2023/08/30 05:25:10;;;;;;;7.32;3.38;;;;;;;17.74;78.39;100340.88;5051521;28;20250;-61
2023/08/30 05:27:38;;;;;;;8.90;3.80;;;;;;;17.72;78.93;100336.84;5034239;28;20041;-65
2023/08/30 05:30:06;;;;;;;9.07;3.63;;;;;;;17.60;78.40;100342.59;5042785;28;20107;-61
2023/08/30 05:32:34;;;;;;;7.18;3.45;;;;;;;17.57;79.85;100355.25;5043126;28;20045;-61
2023/08/30 05:35:18;;;;;;;7.82;3.33;;;;;;;17.69;79.36;100346.75;5010680;28;20057;-61
2023/08/30 05:38:14;;;;;;;8.77;3.60;;;;;;;17.87;79.49;100342.28;5032136;28;20077;-62
2023/08/30 05:40:50;;;;;;;8.68;3.45;;;;;;;17.93;79.18;100340.00;5040589;28;20048;-61
2023/08/30 05:43:18;;;;;;;11.25;3.95;;;;;;;18.00;79.03;100345.72;5049184;28;20052;-61
2023/08/30 05:45:45;;;;;;;9.98;3.60;;;;;;;17.78;79.11;100352.88;5053207;28;20083;-60
2023/08/30 05:48:13;;;;;;;10.60;3.65;;;;;;;17.61;79.25;100353.34;5026674;28;20056;-62
2023/08/30 05:50:41;;;;;;;9.35;3.42;;;;;;;17.70;80.62;100359.50;5050569;28;20053;-66
2023/08/30 05:53:08;;;;;;;9.35;3.20;;;;;;;17.78;80.31;100360.44;5051636;28;20067;-61
2023/08/30 05:55:37;;;;;;;8.13;3.28;;;;;;;17.99;79.64;100350.47;5045594;28;20045;-62
2023/08/30 05:58:05;;;;;;;9.68;3.42;;;;;;;17.86;79.87;100356.59;5029940;28;20045;-61
2023/08/30 06:00:33;;;;;;;8.13;3.70;;;;;;;18.18;77.48;100359.94;5050107;28;20404;-62
2023/08/30 06:03:02;;;;;;;11.38;3.72;;;;;;;17.80;79.65;100367.25;5046105;28;20056;-61
2023/08/30 06:05:30;;;;;;;9.15;3.50;;;;;;;17.97;78.91;100360.41;5044765;28;20604;-65
2023/08/30 06:07:57;;;;;;;12.60;3.75;;;;;;;17.83;80.45;100366.53;5042983;28;20045;-67
2023/08/30 06:10:25;;;;;;;9.82;3.83;;;;;;;17.69;82.41;100366.25;5032878;28;20501;-67
2023/08/30 06:12:52;;;;;;;7.47;3.92;;;;;;;17.70;82.50;100359.50;5035980;28;20049;-70
2023/08/30 06:15:20;;;;;;;9.75;3.58;;;;;;;17.83;82.03;100360.13;5043225;28;20057;-68
2023/08/30 06:17:49;;;;;;;7.63;3.40;;;;;;;17.78;81.71;100360.44;5042627;28;20042;-68
2023/08/30 06:20:17;;;;;;;9.83;3.70;;;;;;;17.92;81.38;100360.72;5028149;28;20053;-67
2023/08/30 06:22:44;;;;;;;9.50;3.47;;;;;;;18.05;79.92;100364.09;5030378;28;20056;-68
2023/08/30 06:25:12;;;;;;;9.43;4.10;;;;;;;17.94;81.76;100369.47;5047348;28;20049;-67
2023/08/30 06:27:43;;;;;;;9.25;3.72;;;;;;;17.92;80.58;100357.91;5047304;28;20092;-67
2023/08/30 06:30:11;;;;;;;11.07;3.55;;;;;;;18.02;81.07;100365.66;5040748;28;20065;-68
2023/08/30 06:32:38;;;;;;;7.82;3.13;;;;;;;18.09;80.35;100356.59;5049500;28;20044;-67
2023/08/30 06:35:06;;;;;;;8.57;3.67;;;;;;;18.03;80.48;100363.69;5048151;28;20041;-67
2023/08/30 06:37:33;;;;;;;14.57;3.70;;;;;;;18.11;80.86;100357.03;5040319;28;20049;-67
2023/08/30 06:40:03;;;;;;;7.18;3.50;;;;;;;18.18;80.08;100363.56;5045718;28;20619;-68
2023/08/30 06:42:30;;;;;;;13.35;3.70;;;;;;;18.35;80.46;100362.22;5046065;28;20049;-67
2023/08/30 06:44:58;;;;;;;9.52;3.53;;;;;;;18.47;79.20;100362.84;5042973;28;20045;-68
2023/08/30 06:47:25;;;;;;;8.32;3.63;;;;;;;18.57;78.67;100361.38;5041792;28;20037;-69
2023/08/30 06:49:52;;;;;;;9.45;3.40;;;;;;;18.47;79.47;100371.22;5050472;28;20096;-68
2023/08/30 06:52:20;;;;;;;9.90;3.63;;;;;;;18.43;79.12;100367.56;5040804;28;20056;-68
2023/08/30 06:54:47;;;;;;;16.20;3.72;;;;;;;18.41;79.08;100366.34;5045506;28;20053;-67
2023/08/30 06:57:14;;;;;;;14.13;3.53;;;;;;;18.36;79.47;100364.63;5043893;28;20053;-70
2023/08/30 06:59:42;;;;;;;7.13;2.78;;;;;;;18.40;79.89;100368.31;5048875;28;20049;-69
2023/08/30 07:02:10;;;;;;;9.32;3.28;;;;;;;18.50;78.26;100372.44;5046973;28;20037;-67
2023/08/30 07:04:37;;;;;;;7.68;3.45;;;;;;;18.42;81.87;100377.13;5046151;28;20049;-68
2023/08/30 07:07:05;;;;;;;11.00;3.53;;;;;;;18.86;84.47;100374.59;5043159;28;20060;-68
2023/08/30 07:09:33;;;;;;;12.93;3.15;;;;;;;18.80;80.63;100376.09;5045394;28;20057;-63
2023/08/30 07:12:01;;;;;;;13.15;3.47;;;;;;;19.03;79.12;100374.03;5043177;28;20045;-62
2023/08/30 07:14:28;;;;;;;6.53;2.67;;;;;;;19.02;77.17;100373.22;5043775;28;20397;-63
2023/08/30 07:16:56;;;;;;;9.13;3.00;;;;;;;18.74;76.94;100380.41;5046954;28;20076;-63
2023/08/30 07:19:24;;;;;;;8.75;3.00;;;;;;;18.83;78.16;100376.16;5048988;28;20389;-62
2023/08/30 07:21:51;;;;;;;12.25;2.85;;;;;;;19.08;74.37;100370.91;5048426;28;20057;-62
2023/08/30 07:24:19;;;;;;;11.60;2.38;;;;;;;18.83;74.32;100372.53;5040490;28;20045;-63
2023/08/30 07:26:46;;;;;;;10.85;2.83;;;;;;;18.76;75.00;100370.47;5047561;28;20057;-64
2023/08/30 07:29:14;;;;;;;16.00;3.20;;;;;;;18.68;75.25;100370.75;5043959;28;20064;-63
2023/08/30 07:31:41;;;;;;;7.88;2.22;;;;;;;18.62;75.14;100370.25;5047945;28;20036;-63
2023/08/30 07:34:09;;;;;;;8.25;2.20;;;;;;;18.42;75.88;100365.97;5052001;28;20054;-64
2023/08/30 07:36:37;;;;;;;13.95;2.65;;;;;;;18.32;76.48;100371.34;5047856;28;20386;-63
2023/08/30 07:39:14;;;;;;;11.98;2.65;;;;;;;18.70;74.90;100362.78;5050690;28;20072;-63
2023/08/30 07:41:42;;;;;;;20.60;2.88;;;;;;;19.04;73.25;100361.66;5047906;28;20048;-64
2023/08/30 07:44:09;;;;;;;10.65;2.95;;;;;;;19.06;73.55;100362.91;5050484;28;20583;-63
2023/08/30 07:46:36;;;;;;;10.77;2.50;;;;;;;18.66;73.26;100370.31;5055405;28;20419;-63
2023/08/30 07:49:04;;;;;;;8.57;2.30;;;;;;;18.49;74.42;100368.06;5043906;28;20516;-63
2023/08/30 07:51:31;;;;;;;13.30;2.35;;;;;;;18.65;74.08;100380.69;5048523;28;20056;-64
2023/08/30 07:53:59;;;;;;;16.33;3.35;;;;;;;18.78;73.08;100368.09;5034535;28;20045;-63
2023/08/30 07:56:26;;;;;;;14.77;2.78;;;;;;;18.91;72.70;100374.28;5051347;28;20048;-65
2023/08/30 07:58:54;;;;;;;8.15;2.53;;;;;;;18.59;73.06;100370.19;5052553;28;20061;-63
2023/08/30 08:01:21;;;;;;;8.23;2.38;;;;;;;18.69;72.94;100373.16;5050230;28;20055;-62
2023/08/30 08:03:49;;;;;;;8.57;2.15;;;;;;;18.95;71.91;100380.72;5053622;28;20044;-64
2023/08/30 08:06:32;;;;;;;5.47;2.15;;;;;;;18.91;71.88;100377.06;5030688;28;20045;-63
2023/08/30 08:09:01;;;;;;;13.02;2.80;;;;;;;18.90;71.92;100373.47;5043567;28;20037;-64
2023/08/30 08:11:29;;;;;;;6.03;1.90;;;;;;;18.78;72.00;100368.09;5049254;28;20060;-63
2023/08/30 08:13:56;;;;;;;12.07;2.60;;;;;;;18.80;72.38;100367.72;5048916;28;20064;-63
2023/08/30 08:16:24;;;;;;;6.65;2.30;;;;;;;18.89;72.13;100369.06;5040933;28;20396;-63
2023/08/30 08:18:51;;;;;;;5.45;2.15;;;;;;;18.88;71.36;100373.03;5048179;28;20147;-63
2023/08/30 08:21:19;;;;;;;8.07;2.35;;;;;;;19.02;70.37;100372.44;5044966;28;20049;-64
2023/08/30 08:23:49;;;;;;;9.73;2.28;;;;;;;19.06;70.20;100371.28;5045062;28;20471;-64
2023/08/30 08:26:17;;;;;;;6.22;2.15;;;;;;;18.69;69.54;100373.16;5042027;28;20417;-64
2023/08/30 08:28:44;;;;;;;7.45;2.47;;;;;;;18.63;70.30;100374.66;5042975;28;20049;-63
2023/08/30 08:31:12;;;;;;;9.45;2.38;;;;;;;19.00;69.91;100378.38;5044899;28;20511;-62
2023/08/30 08:33:40;;;;;;;6.80;2.40;;;;;;;19.11;68.77;100375.72;5046368;28;20052;-64
2023/08/30 08:36:07;;;;;;;5.50;2.50;;;;;;;19.02;68.95;100378.81;5052753;28;20048;-63
2023/08/30 08:38:35;;;;;;;5.13;2.25;;;;;;;19.21;66.87;100380.66;5051001;28;20059;-63
2023/08/30 08:41:08;;;;;;;10.50;2.53;;;;;;;19.17;66.20;100387.38;5051502;28;20041;-65
2023/08/30 08:43:36;;;;;;;7.82;2.20;;;;;;;18.67;66.76;100383.09;5049941;28;20053;-63
2023/08/30 08:46:06;;;;;;;6.60;2.55;;;;;;;18.49;66.77;100382.81;5034885;28;20045;-64
2023/08/30 08:48:37;;;;;;;6.93;2.70;;;;;;;18.27;68.75;100385.59;5050951;28;20052;-63
2023/08/30 08:51:05;;;;;;;8.18;2.00;;;;;;;18.37;68.55;100391.34;5031414;28;20061;-63
2023/08/30 08:53:33;;;;;;;7.78;2.67;;;;;;;18.23;67.75;100385.53;5042273;28;20059;-65
2023/08/30 08:56:00;;;;;;;11.10;2.78;;;;;;;18.38;67.42;100390.16;5053984;28;20064;-64
2023/08/30 08:58:28;;;;;;;10.77;2.00;;;;;;;17.80;67.74;100394.31;5044431;28;20055;-63
2023/08/30 09:00:55;;;;;;;7.65;2.38;;;;;;;17.74;69.38;100384.63;5051051;28;20068;-64
2023/08/30 09:03:23;;;;;;;8.20;2.38;;;;;;;18.07;67.10;100392.41;5051899;28;20057;-64
2023/08/30 09:05:51;;;;;;;8.98;2.22;;;;;;;18.39;65.44;100385.41;5049473;28;20057;-63
2023/08/30 09:08:19;;;;;;;9.07;2.13;;;;;;;18.42;65.03;100391.06;5048929;28;20050;-64
2023/08/30 09:10:50;;;;;;;6.78;2.30;;;;;;;18.18;66.49;100385.84;5027220;28;20041;-64
2023/08/30 09:13:18;;;;;;;16.48;2.97;;;;;;;18.74;65.14;100386.00;5050617;28;20060;-62
2023/08/30 09:15:45;;;;;;;15.68;2.80;;;;;;;18.72;63.93;100386.38;5028549;28;20057;-63
2023/08/30 09:18:19;;;;;;;21.85;3.20;;;;;;;18.84;64.26;100386.16;5050835;28;20048;-64
2023/08/30 09:20:47;;;;;;;11.25;2.72;;;;;;;18.22;63.77;100391.50;5050665;28;20049;-63
2023/08/30 09:23:21;;;;;;;9.18;2.58;;;;;;;18.40;63.86;100392.56;5051941;28;20037;-64
2023/08/30 09:25:54;;;;;;;12.18;2.67;;;;;;;18.79;62.84;100385.66;5044031;28;20041;-63
2023/08/30 09:28:22;;;;;;;11.18;2.60;;;;;;;18.66;61.34;100375.88;5040157;28;20045;-63
2023/08/30 09:30:50;;;;;;;13.75;3.72;;;;;;;18.89;61.17;100391.41;5026237;28;20052;-63
2023/08/30 09:33:22;;;;;;;11.07;3.33;;;;;;;18.87;60.84;100379.81;5050743;28;20053;-64
2023/08/30 09:35:49;;;;;;;12.57;2.67;;;;;;;19.03;60.20;100386.00;5046929;28;20048;-63
2023/08/30 09:38:18;;;;;;;8.68;2.55;;;;;;;19.11;58.05;100378.53;5049891;28;20468;-63
2023/08/30 09:40:46;;;;;;;11.30;2.60;;;;;;;19.26;55.91;100371.97;5050167;28;20531;-64
2023/08/30 09:43:14;;;;;;;8.30;1.90;;;;;;;19.01;53.89;100368.03;5046324;28;20053;-64
2023/08/30 09:45:51;;;;;;;7.82;2.22;;;;;;;18.95;54.39;100369.56;5051945;28;20059;-65
2023/08/30 09:48:24;;;;;;;8.13;1.95;;;;;;;18.86;53.92;100369.81;5048701;28;20045;-62
2023/08/30 09:50:56;;;;;;;8.07;2.45;;;;;;;19.18;53.66;100377.84;5050258;28;20468;-63
2023/08/30 09:53:29;;;;;;;9.02;2.30;;;;;;;19.49;52.97;100371.88;5051416;28;20052;-63
2023/08/30 09:55:58;;;;;;;8.45;2.40;;;;;;;19.19;52.49;100379.44;5034344;28;20041;-64
2023/08/30 09:58:27;;;;;;;7.78;2.63;;;;;;;19.12;53.55;100363.41;5034054;28;20124;-63
2023/08/30 10:00:55;;;;;;;7.32;2.33;;;;;;;19.26;51.96;100358.00;5050942;28;20049;-63
2023/08/30 10:03:22;;;;;;;18.23;2.80;;;;;;;19.30;51.04;100366.41;5052611;28;20063;-64
2023/08/30 10:06:10;;;;;;;8.07;2.22;;;;;;;18.90;51.92;100364.28;5053676;28;20064;-64
2023/08/30 10:08:39;;;;;;;14.38;3.28;;;;;;;19.12;52.71;100368.16;5055182;28;20037;-63
2023/08/30 10:11:07;;;;;;;8.43;2.45;;;;;;;18.97;53.54;100370.75;5055068;28;20057;-65
2023/08/30 10:13:35;;;;;;;13.55;2.83;;;;;;;18.69;54.72;100380.72;5055549;28;20049;-63
2023/08/30 10:16:03;;;;;;;11.13;2.97;;;;;;;18.83;54.58;100375.34;5053484;28;20052;-64
2023/08/30 10:18:32;;;;;;;13.20;3.00;;;;;;;18.60;54.53;100380.19;5036709;28;20053;-67
2023/08/30 10:21:00;;;;;;;15.90;3.17;;;;;;;18.42;54.56;100368.75;5055330;28;20048;-63
2023/08/30 10:23:28;;;;;;;14.85;3.10;;;;;;;18.63;55.06;100380.25;5053593;28;20049;-67
2023/08/30 10:25:56;;;;;;;11.68;3.33;;;;;;;18.59;53.96;100376.59;5046464;28;20042;-64
2023/08/30 10:28:24;;;;;;;9.95;3.22;;;;;;;18.55;54.09;100397.25;5053488;28;20052;-64
2023/08/30 10:30:52;;;;;;;11.52;3.88;;;;;;;18.24;52.83;100389.91;5055041;28;20284;-65
2023/08/30 10:33:25;;;;;;;11.48;3.90;;;;;;;18.30;53.57;100373.69;5049322;28;20041;-65
2023/08/30 10:35:55;;;;;;;11.95;3.92;;;;;;;18.64;52.53;100379.06;5052039;28;20053;-65
2023/08/30 10:38:29;;;;;;;12.90;4.30;;;;;;;18.80;49.82;100387.25;5054665;28;20573;-63
2023/08/30 10:41:06;;;;;;;9.73;4.43;;;;;;;19.29;51.18;100379.56;5053802;28;20492;-62
2023/08/30 10:43:36;;;;;;;13.98;7.35;;;;;;;19.29;49.27;100384.34;5051108;28;20075;-63
2023/08/30 10:46:06;;;;;;;11.52;3.80;;;;;;;18.75;47.42;100390.38;5053534;28;20041;-62
2023/08/30 10:48:36;;;;;;;10.88;2.88;;;;;;;18.65;48.33;100379.88;5051445;28;20053;-63
2023/08/30 10:51:07;;;;;;;11.32;3.75;;;;;;;18.64;48.86;100381.84;5053545;28;20045;-65
2023/08/30 10:53:38;;;;;;;14.77;3.45;;;;;;;18.49;49.69;100382.00;5029194;28;20052;-63
2023/08/30 10:56:11;;;;;;;15.50;4.68;;;;;;;18.53;50.52;100386.44;5054092;28;20545;-63
2023/08/30 10:58:43;;;;;;;10.30;4.00;;;;;;;18.47;50.49;100373.19;5047561;28;20060;-62
2023/08/30 11:01:14;;;;;;;13.90;5.55;;;;;;;18.46;50.76;100377.97;5044384;28;20060;-62
2023/08/30 11:03:41;;;;;;;13.77;4.00;;;;;;;18.33;51.03;100382.13;5043540;28;20037;-62
2023/08/30 11:06:13;;;;;;;14.15;7.72;;;;;;;18.28;51.31;100378.84;5047249;28;20041;-63
2023/08/30 11:08:41;;;;;;;10.40;4.38;;;;;;;18.41;51.88;100377.50;5053385;28;20460;-63
2023/08/30 11:11:10;;;;;;;13.90;3.58;;;;;;;18.63;50.96;100371.06;5053032;28;20052;-63
2023/08/30 11:13:38;;;;;;;12.55;4.57;;;;;;;18.37;51.54;100379.38;5052248;28;20053;-63
2023/08/30 11:16:05;;;;;;;13.77;4.80;;;;;;;18.72;51.83;100375.22;5048905;28;20045;-61
2023/08/30 11:18:41;;;;;;;12.00;3.63;;;;;;;18.50;50.75;100369.66;5052659;28;20413;-62
2023/08/30 11:21:09;;;;;;;10.50;2.88;;;;;;;18.44;51.13;100373.94;5054054;28;20430;-63
2023/08/30 11:23:36;;;;;;;11.13;4.03;;;;;;;18.73;50.41;100365.66;5047151;28;20068;-63
2023/08/30 11:26:04;;;;;;;10.75;3.50;;;;;;;18.91;51.11;100363.91;5051712;28;20132;-63
2023/08/30 11:28:31;;;;;;;11.00;3.20;;;;;;;19.43;49.93;100359.41;5046571;28;20064;-63
2023/08/30 11:30:58;;;;;;;10.52;4.03;;;;;;;19.74;48.26;100361.75;5049563;28;20041;-62